Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:51;;;;;;;;;;;16.50;99.90;;;;;;5113979;28;20379;-68
2021/06/05 00:04:17;;;;;;;;;;;16.50;99.90;;;;;;5113758;28;19934;-68
2021/06/05 00:06:43;;;;;;;;;;;16.50;99.90;;;;;;5113296;28;20353;-68
2021/06/05 00:09:08;;;;;;;;;;;16.50;99.90;;;;;;5113781;28;19915;-69
2021/06/05 00:11:34;;;;;;;;;;;16.40;99.90;;;;;;5113949;28;19915;-69
2021/06/05 00:14:00;;;;;;;;;;;16.40;99.90;;;;;;5113642;28;19927;-68
2021/06/05 00:16:28;;;;;;;;;;;16.40;99.90;;;;;;5113007;28;19915;-70
2021/06/05 00:18:53;;;;;;;;;;;16.20;99.90;;;;;;5113625;28;19908;-69
2021/06/05 00:21:20;;;;;;;;;;;16.10;99.90;;;;;;5109266;28;19915;-68
2021/06/05 00:23:46;;;;;;;;;;;16.10;99.90;;;;;;5106003;28;19908;-68
2021/06/05 00:26:11;;;;;;;;;;;16.00;99.90;;;;;;5112861;28;19922;-68
2021/06/05 00:28:37;;;;;;;;;;;16.00;99.90;;;;;;5113539;28;19915;-68
2021/06/05 00:31:03;;;;;;;;;;;16.00;99.90;;;;;;5113416;28;19907;-70
2021/06/05 00:33:28;;;;;;;;;;;16.00;99.90;;;;;;5113202;28;19933;-69
2021/06/05 00:35:54;;;;;;;;;;;15.90;99.90;;;;;;5112769;28;19911;-68
2021/06/05 00:38:20;;;;;;;;;;;15.90;99.90;;;;;;5112917;28;20336;-68
2021/06/05 00:40:47;;;;;;;;;;;15.90;99.90;;;;;;5113153;28;19915;-68
2021/06/05 00:43:14;;;;;;;;;;;15.90;99.90;;;;;;5113238;28;19958;-69
2021/06/05 00:45:41;;;;;;;;;;;15.90;99.90;;;;;;5112525;28;19907;-69
2021/06/05 00:48:07;;;;;;;;;;;15.90;99.90;;;;;;5113093;28;19968;-68
2021/06/05 00:50:32;;;;;;;;;;;16.00;99.90;;;;;;5108572;28;20370;-68
2021/06/05 00:52:58;;;;;;;;;;;15.90;99.90;;;;;;5105386;28;19908;-68
2021/06/05 00:55:25;;;;;;;;;;;15.90;99.90;;;;;;5112605;28;19912;-68
2021/06/05 00:57:51;;;;;;;;;;;15.80;99.90;;;;;;5112404;28;19915;-68
2021/06/05 01:00:28;;;;;;;;;;;15.80;99.90;;;;;;5112698;28;19907;-68
2021/06/05 01:02:55;;;;;;;;;;;15.90;99.90;;;;;;5112789;28;19915;-69
2021/06/05 01:05:21;;;;;;;;;;;15.90;99.90;;;;;;5112632;28;19907;-68
2021/06/05 01:07:47;;;;;;;;;;;15.90;99.90;;;;;;5112215;28;20117;-68
2021/06/05 01:10:18;;;;;;;;;;;16.00;99.90;;;;;;5112355;28;19908;-68
2021/06/05 01:12:54;;;;;;;;;;;16.00;99.90;;;;;;5112671;28;20304;-68
2021/06/05 01:15:28;;;;;;;;;;;16.00;99.90;;;;;;5112362;28;19915;-68
2021/06/05 01:18:12;;;;;;;;;;;16.00;99.90;;;;;;5112045;28;19915;-68
2021/06/05 01:20:56;;;;;;;;;;;16.00;99.90;;;;;;5105524;28;19915;-68
2021/06/05 01:23:24;;;;;;;;;;;16.10;99.90;;;;;;5109486;28;19918;-69
2021/06/05 01:26:07;;;;;;;;;;;16.00;99.90;;;;;;5111768;28;19915;-69
2021/06/05 01:28:33;;;;;;;;;;;16.00;99.90;;;;;;5112345;28;20322;-70
2021/06/05 01:30:59;;;;;;;;;;;16.00;99.90;;;;;;5112272;28;19997;-69
2021/06/05 01:33:26;;;;;;;;;;;16.00;99.90;;;;;;5112180;28;19952;-68
2021/06/05 01:35:54;;;;;;;;;;;15.90;99.90;;;;;;5111739;28;19922;-67
2021/06/05 01:38:21;;;;;;;;;;;15.90;99.90;;;;;;5109555;28;19915;-68
2021/06/05 01:40:48;;;;;;;;;;;15.80;99.90;;;;;;5112022;28;19923;-68
2021/06/05 01:43:15;;;;;;;;;;;15.80;99.90;;;;;;5112050;28;19908;-68
2021/06/05 01:45:42;;;;;;;;;;;15.80;99.90;;;;;;5111766;28;19955;-68
2021/06/05 01:48:08;;;;;;;;;;;15.90;99.90;;;;;;5112517;28;19907;-68
2021/06/05 01:50:35;;;;;;;;;;;15.90;99.90;;;;;;5104351;28;19908;-68
2021/06/05 01:53:06;;;;;;;;;;;15.90;99.90;;;;;;5106279;28;19908;-69
2021/06/05 01:55:33;;;;;;;;;;;15.90;99.90;;;;;;5111623;28;19977;-68
2021/06/05 01:58:01;;;;;;;;;;;16.00;99.90;;;;;;5111346;28;19908;-68
2021/06/05 02:00:29;;;;;;;;;;;16.00;99.90;;;;;;5111853;28;19953;-69
2021/06/05 02:02:55;;;;;;;;;;;16.00;99.90;;;;;;5111607;28;19908;-69
2021/06/05 02:05:22;;;;;;;;;;;16.00;99.90;;;;;;5111521;28;19937;-69
2021/06/05 02:07:52;;;;;;;;;;;16.10;99.90;;;;;;5110737;28;20063;-68
2021/06/05 02:10:18;;;;;;;;;;;16.10;99.90;;;;;;5111544;28;19908;-68
2021/06/05 02:12:43;;;;;;;;;;;16.10;99.90;;;;;;5111555;28;20393;-68
2021/06/05 02:15:11;;;;;;;;;;;16.10;99.90;;;;;;5111403;28;19985;-69
2021/06/05 02:17:39;;;;;;;;;;;16.20;99.90;;;;;;5110674;28;19908;-69
2021/06/05 02:20:18;;;;;;;;;;;16.20;99.90;;;;;;5109807;28;19907;-69
2021/06/05 02:22:44;;;;;;;;;;;16.20;99.90;;;;;;5089155;28;19947;-69
2021/06/05 02:25:11;;;;;;;;;;;16.20;99.90;;;;;;5090803;28;19916;-69
2021/06/05 02:27:37;;;;;;;;;;;16.20;99.90;;;;;;5090185;28;19915;-68
2021/06/05 02:30:04;;;;;;;;;;;16.20;99.90;;;;;;5090798;28;19908;-69
2021/06/05 02:32:30;;;;;;;;;;;16.20;99.90;;;;;;5090954;28;19908;-68
2021/06/05 02:34:56;;;;;;;;;;;16.10;99.90;;;;;;5090907;28;19912;-69
2021/06/05 02:37:25;;;;;;;;;;;16.10;99.90;;;;;;5090136;28;20327;-68
2021/06/05 02:39:54;;;;;;;;;;;16.10;99.90;;;;;;5090592;28;19920;-68
2021/06/05 02:42:20;;;;;;;;;;;16.10;99.90;;;;;;5090833;28;19914;-68
2021/06/05 02:44:47;;;;;;;;;;;16.10;99.90;;;;;;5090691;28;19912;-68
2021/06/05 02:47:13;;;;;;;;;;;16.10;99.90;;;;;;5090069;28;19944;-68
2021/06/05 02:49:39;;;;;;;;;;;16.10;99.90;;;;;;5090731;28;19958;-68
2021/06/05 02:52:07;;;;;;;;;;;16.10;99.90;;;;;;5090862;28;19918;-68
2021/06/05 02:54:34;;;;;;;;;;;16.10;99.90;;;;;;5110719;28;19916;-68
2021/06/05 02:56:59;;;;;;;;;;;16.10;99.90;;;;;;5110324;28;19947;-69
2021/06/05 02:59:25;;;;;;;;;;;16.10;99.90;;;;;;5111035;28;20253;-68
2021/06/05 03:01:52;;;;;;;;;;;16.00;99.90;;;;;;5111020;28;19907;-68
2021/06/05 03:04:18;;;;;;;;;;;16.00;99.90;;;;;;5110805;28;19960;-68
2021/06/05 03:06:43;;;;;;;;;;;15.90;99.90;;;;;;5109935;28;20334;-68
2021/06/05 03:09:12;;;;;;;;;;;15.90;99.90;;;;;;5110714;28;20326;-68
2021/06/05 03:11:37;;;;;;;;;;;15.80;99.90;;;;;;5110555;28;19908;-68
2021/06/05 03:14:03;;;;;;;;;;;15.90;99.90;;;;;;5110611;28;19923;-69
2021/06/05 03:16:28;;;;;;;;;;;15.90;99.90;;;;;;5110173;28;19953;-69
2021/06/05 03:18:54;;;;;;;;;;;15.80;99.90;;;;;;5110752;28;20547;-68
2021/06/05 03:21:20;;;;;;;;;;;15.80;99.90;;;;;;5094967;28;19908;-68
2021/06/05 03:23:46;;;;;;;;;;;15.80;99.90;;;;;;5090231;28;19971;-68
2021/06/05 03:26:12;;;;;;;;;;;15.80;99.90;;;;;;5089624;28;20365;-69
2021/06/05 03:28:38;;;;;;;;;;;15.70;99.90;;;;;;5090369;28;19912;-68
2021/06/05 03:31:03;;;;;;;;;;;15.70;99.90;;;;;;5090494;28;19951;-68
2021/06/05 03:33:29;;;;;;;;;;;15.70;99.90;;;;;;5092452;28;19961;-69
2021/06/05 03:35:55;;;;;;;;;;;15.70;99.90;;;;;;5093069;28;19916;-68
2021/06/05 03:38:21;;;;;;;;;;;15.70;99.90;;;;;;5094083;28;20206;-68
2021/06/05 03:40:47;;;;;;;;;;;15.70;99.90;;;;;;5093801;28;19966;-68
2021/06/05 03:43:13;;;;;;;;;;;15.70;99.90;;;;;;5093947;28;20288;-71
2021/06/05 03:45:38;;;;;;;;;;;15.70;99.90;;;;;;5093283;28;19915;-68
2021/06/05 03:48:04;;;;;;;;;;;15.70;99.90;;;;;;5093333;28;19912;-68
2021/06/05 03:50:32;;;;;;;;;;;15.70;99.90;;;;;;5093602;28;20361;-68
2021/06/05 03:52:58;;;;;;;;;;;15.70;99.90;;;;;;5088095;28;19912;-68
2021/06/05 03:55:24;;;;;;;;;;;15.70;99.90;;;;;;5094859;28;19958;-68
2021/06/05 03:57:49;;;;;;;;;;;15.70;99.90;;;;;;5093543;28;20281;-68
2021/06/05 04:00:17;;;;;;;;;;;15.70;99.90;;;;;;5093663;28;19912;-68
2021/06/05 04:02:43;;;;;;;;;;;15.80;99.90;;;;;;5093509;28;19909;-67
2021/06/05 04:05:09;;;;;;;;;;;15.80;99.90;;;;;;5093602;28;20288;-68
2021/06/05 04:07:35;;;;;;;;;;;15.90;99.90;;;;;;5093243;28;20357;-68
2021/06/05 04:10:02;;;;;;;;;;;16.00;99.90;;;;;;5094643;28;19912;-68
2021/06/05 04:12:27;;;;;;;;;;;16.00;99.90;;;;;;5094094;28;19987;-69
2021/06/05 04:14:53;;;;;;;;;;;16.10;99.90;;;;;;5093478;28;19956;-69
2021/06/05 04:17:18;;;;;;;;;;;16.10;99.90;;;;;;5092803;28;20307;-70
2021/06/05 04:19:44;;;;;;;;;;;16.10;99.90;;;;;;5093403;28;19915;-68
2021/06/05 04:22:10;;;;;;;;;;;16.20;99.90;;;;;;5086798;28;19908;-68
2021/06/05 04:24:36;;;;;;;;;;;16.20;99.90;;;;;;5093065;28;20368;-68
2021/06/05 04:27:01;;;;;;;;;;;16.20;99.90;;;;;;5092600;28;19915;-68
2021/06/05 04:29:27;;;;;;;;;;;16.30;99.90;;;;;;5093319;28;20276;-69
2021/06/05 04:31:53;;;;;;;;;;;16.30;99.90;;;;;;5093276;28;19914;-68
2021/06/05 04:34:18;;;;;;;;;;;16.40;99.90;;;;;;5092986;28;19995;-68
2021/06/05 04:36:44;;;;;;;;;;;16.40;99.90;;;;;;5092176;28;19961;-71
2021/06/05 04:39:09;;;;;;;;;;;16.50;99.90;;;;;;5092914;28;19908;-68
2021/06/05 04:41:35;;;;;;;;;;;16.60;99.90;;;;;;5093016;28;20452;-68
2021/06/05 04:44:00;;;;;;;;;;;16.70;99.90;;;;;;5090949;28;19912;-68
2021/06/05 04:46:26;;;;;;;;;;;16.70;99.90;;;;;;5091918;28;19908;-68
2021/06/05 04:48:52;;;;;;;;;;;16.80;99.90;;;;;;5092826;28;19912;-68
2021/06/05 04:51:18;;;;;;;;;;;16.80;99.90;;;;;;5087222;28;19992;-68
2021/06/05 04:53:44;;;;;;;;;;;16.80;99.90;;;;;;5092348;28;19908;-68
2021/06/05 04:56:09;;;;;;;;;;;16.90;99.90;;;;;;5091865;28;19957;-68
2021/06/05 04:58:35;;;;;;;;;;;16.90;99.90;;;;;;5092677;28;19998;-68
2021/06/05 05:01:00;;;;;;;;;;;16.90;99.90;;;;;;5092715;28;19916;-69
2021/06/05 05:03:27;;;;;;;;;;;17.00;99.90;;;;;;5092772;28;19915;-68
2021/06/05 05:05:56;;;;;;;;;;;17.10;99.90;;;;;;5091710;28;19916;-68
2021/06/05 05:08:22;;;;;;;;;;;17.00;99.90;;;;;;5092043;28;19985;-68
2021/06/05 05:10:49;;;;;;;;;;;17.10;99.90;;;;;;5092714;28;19908;-68
2021/06/05 05:13:18;;;;;;;;;;;17.10;99.90;;;;;;5092504;28;19919;-69
2021/06/05 05:15:44;;;;;;;;;;;17.10;99.90;;;;;;5091510;28;19912;-68
2021/06/05 05:18:11;;;;;;;;;;;17.10;99.90;;;;;;5092290;28;19915;-69
2021/06/05 05:20:38;;;;;;;;;;;17.20;99.90;;;;;;5090440;28;19908;-69
2021/06/05 05:23:04;;;;;;;;;;;17.30;99.90;;;;;;5086585;28;19915;-69
2021/06/05 05:25:30;;;;;;;;;;;17.30;99.90;;;;;;5092189;28;19995;-73
2021/06/05 05:27:56;;;;;;;;;;;17.40;99.90;;;;;;5091472;28;20341;-69
2021/06/05 05:30:25;;;;;;;;;;;17.50;99.90;;;;;;5092269;28;20010;-69
2021/06/05 05:32:50;;;;;;;;;;;17.60;99.90;;;;;;5092097;28;19912;-69
2021/06/05 05:35:16;;;;;;;;;;;17.70;99.90;;;;;;5092029;28;19965;-69
2021/06/05 05:37:42;;;;;;;;;;;17.90;99.90;;;;;;5090931;28;19983;-72
2021/06/05 05:40:08;;;;;;;;;;;17.90;99.90;;;;;;5092252;28;19920;-69
2021/06/05 05:42:34;;;;;;;;;;;18.10;99.90;;;;;;5089251;28;19908;-69
2021/06/05 05:44:59;;;;;;;;;;;18.20;99.90;;;;;;5086006;28;19916;-72
2021/06/05 05:47:25;;;;;;;;;;;18.20;99.90;;;;;;5091047;28;19961;-69
2021/06/05 05:49:50;;;;;;;;;;;18.20;99.90;;;;;;5091887;28;19961;-70
2021/06/05 05:52:16;;;;;;;;;;;18.20;99.90;;;;;;5091501;28;19908;-70
2021/06/05 05:54:41;;;;;;;;;;;18.30;99.90;;;;;;5091588;28;20314;-69
2021/06/05 05:57:07;;;;;;;;;;;18.30;99.90;;;;;;5090905;28;20002;-69
2021/06/05 05:59:33;;;;;;;;;;;18.20;99.90;;;;;;5091678;28;19908;-69
2021/06/05 06:01:58;;;;;;;;;;;18.30;99.90;;;;;;5091654;28;20331;-70
2021/06/05 06:04:24;;;;;;;;;;;18.30;99.90;;;;;;5092118;28;19908;-69
2021/06/05 06:06:49;;;;;;;;;;;18.40;99.90;;;;;;5090489;28;19908;-69
2021/06/05 06:09:16;;;;;;;;;;;18.40;99.90;;;;;;5091505;28;19916;-69
2021/06/05 06:11:45;;;;;;;;;;;18.40;99.90;;;;;;5091632;28;19915;-69
2021/06/05 06:14:11;;;;;;;;;;;18.50;99.90;;;;;;5083949;28;19912;-69
2021/06/05 06:16:37;;;;;;;;;;;18.60;99.90;;;;;;5090498;28;19914;-70
2021/06/05 06:19:02;;;;;;;;;;;18.60;99.90;;;;;;5091260;28;19912;-69
2021/06/05 06:21:28;;;;;;;;;;;18.70;99.90;;;;;;5083449;28;20091;-69
2021/06/05 06:23:54;;;;;;;;;;;18.80;99.90;;;;;;5091207;28;20045;-69
2021/06/05 06:26:22;;;;;;;;;;;18.90;99.90;;;;;;5091030;28;19908;-69
2021/06/05 06:28:47;;;;;;;;;;;19.00;99.90;;;;;;5090255;28;19997;-69
2021/06/05 06:31:14;;;;;;;;;;;19.20;99.90;;;;;;5087275;28;19978;-71
2021/06/05 06:33:40;;;;;;;;;;;19.30;99.90;;;;;;5091086;28;20365;-69
2021/06/05 06:36:06;;;;;;;;;;;19.40;99.90;;;;;;5090342;28;19915;-67
2021/06/05 06:38:34;;;;;;;;;;;19.40;99.90;;;;;;5090958;28;20369;-67
2021/06/05 06:41:00;;;;;;;;;;;19.40;99.90;;;;;;5091152;28;19947;-67
2021/06/05 06:43:27;;;;;;;;;;;19.50;99.90;;;;;;5091358;28;19993;-68
2021/06/05 06:45:53;;;;;;;;;;;19.60;99.90;;;;;;5090167;28;20381;-67
2021/06/05 06:48:19;;;;;;;;;;;19.60;99.90;;;;;;5091053;28;20139;-68
2021/06/05 06:50:45;;;;;;;;;;;19.70;99.90;;;;;;5091253;28;19919;-68
2021/06/05 06:53:10;;;;;;;;;;;19.70;99.90;;;;;;5090762;28;20003;-68
2021/06/05 06:55:36;;;;;;;;;;;19.80;99.90;;;;;;5090834;28;19912;-68
2021/06/05 06:58:02;;;;;;;;;;;19.80;99.90;;;;;;5090712;28;19999;-69
2021/06/05 07:00:31;;;;;;;;;;;19.70;99.90;;;;;;5087007;28;20301;-68
2021/06/05 07:02:56;;;;;;;;;;;19.70;99.90;;;;;;5090775;28;20274;-68
2021/06/05 07:05:22;;;;;;;;;;;19.70;99.90;;;;;;5090856;28;19908;-68
2021/06/05 07:07:47;;;;;;;;;;;19.70;99.90;;;;;;5090836;28;20327;-70
2021/06/05 07:10:14;;;;;;;;;;;19.80;99.90;;;;;;5095141;28;19916;-69
2021/06/05 07:12:40;;;;;;;;;;;19.70;99.90;;;;;;5094822;28;20037;-72
2021/06/05 07:15:06;;;;;;;;;;;19.80;99.90;;;;;;5094645;28;20011;-69
2021/06/05 07:17:31;;;;;;;;;;;19.80;99.90;;;;;;5093672;28;19999;-69
2021/06/05 07:19:57;;;;;;;;;;;19.90;99.90;;;;;;5094655;28;19973;-67
2021/06/05 07:22:23;;;;;;;;;;;19.90;99.90;;;;;;5086436;28;19908;-68
2021/06/05 07:24:49;;;;;;;;;;;20.00;99.90;;;;;;5094467;28;20006;-68
2021/06/05 07:27:14;;;;;;;;;;;19.90;99.90;;;;;;5093755;28;20006;-69
2021/06/05 07:29:40;;;;;;;;;;;20.00;99.90;;;;;;5094435;28;19916;-70
2021/06/05 07:32:06;;;;;;;;;;;19.90;99.90;;;;;;5094427;28;19908;-68
2021/06/05 07:34:33;;;;;;;;;;;19.90;99.90;;;;;;5094231;28;19912;-68
2021/06/05 07:37:03;;;;;;;;;;;19.90;99.90;;;;;;5093286;28;19915;-69
2021/06/05 07:39:29;;;;;;;;;;;19.90;99.90;;;;;;5094102;28;20387;-70
2021/06/05 07:41:55;;;;;;;;;;;19.80;99.90;;;;;;5094248;28;19990;-69
2021/06/05 07:44:21;;;;;;;;;;;19.70;99.90;;;;;;5094227;28;19915;-70
2021/06/05 07:46:49;;;;;;;;;;;19.70;99.90;;;;;;5093188;28;19948;-69
2021/06/05 07:49:15;;;;;;;;;;;19.70;99.90;;;;;;5094162;28;19908;-70
2021/06/05 07:51:41;;;;;;;;;;;19.60;99.90;;;;;;5087033;28;20369;-70
2021/06/05 07:54:06;;;;;;;;;;;19.50;99.90;;;;;;5093406;28;19919;-70
2021/06/05 07:56:32;;;;;;;;;;;19.50;99.90;;;;;;5093219;28;20404;-69
2021/06/05 07:58:58;;;;;;;;;;;19.60;99.90;;;;;;5093831;28;19916;-69
2021/06/05 08:01:25;;;;;;;;;;;19.70;99.90;;;;;;5093779;28;20426;-69
2021/06/05 08:03:51;;;;;;;;;;;19.70;99.90;;;;;;5093786;28;19908;-69
2021/06/05 08:06:16;;;;;;;;;;;19.80;99.90;;;;;;5092897;28;19908;-67
2021/06/05 08:08:42;;;;;;;;;;;19.80;99.90;;;;;;5093477;28;20396;-68
2021/06/05 08:11:07;;;;;;;;;;;19.90;99.90;;;;;;5093739;28;19908;-68
2021/06/05 08:13:33;;;;;;;;;;;19.90;99.90;;;;;;5093737;28;19912;-70
2021/06/05 08:15:59;;;;;;;;;;;20.10;99.90;;;;;;5092449;28;19920;-69
2021/06/05 08:18:24;;;;;;;;;;;20.20;99.90;;;;;;5093303;28;20281;-68
2021/06/05 08:20:52;;;;;;;;;;;20.40;99.90;;;;;;5089154;28;20370;-68
2021/06/05 08:23:19;;;;;;;;;;;20.60;99.90;;;;;;5089876;28;19908;-68
2021/06/05 08:25:45;;;;;;;;;;;20.70;99.90;;;;;;5092586;28;19908;-68
2021/06/05 08:28:11;;;;;;;;;;;20.80;99.90;;;;;;5093235;28;19914;-68
2021/06/05 08:30:39;;;;;;;;;;;20.90;99.90;;;;;;5093147;28;19915;-68
2021/06/05 08:33:05;;;;;;;;;;;21.10;99.90;;;;;;5093250;28;20268;-68
2021/06/05 08:35:31;;;;;;;;;;;21.20;99.90;;;;;;5092914;28;19931;-68
2021/06/05 08:37:56;;;;;;;;;;;21.30;99.90;;;;;;5092504;28;19915;-68
2021/06/05 08:40:25;;;;;;;;;;;21.30;99.90;;;;;;5092726;28;19920;-70
2021/06/05 08:42:52;;;;;;;;;;;21.40;99.90;;;;;;5092941;28;20001;-68
2021/06/05 08:45:20;;;;;;;;;;;21.60;99.90;;;;;;5093197;28;20078;-68
2021/06/05 08:47:46;;;;;;;;;;;21.60;99.90;;;;;;5092957;28;19908;-70
2021/06/05 08:50:17;;;;;;;;;;;21.80;99.90;;;;;;5094135;28;19935;-68
2021/06/05 08:52:49;;;;;;;;;;;21.80;99.90;;;;;;5086830;28;19912;-68
2021/06/05 08:55:31;;;;;;;;;;;21.80;99.90;;;;;;5093501;28;20369;-69
2021/06/05 08:58:00;;;;;;;;;;;21.80;99.90;;;;;;5092164;28;19940;-68
2021/06/05 09:00:28;;;;;;;;;;;21.80;99.90;;;;;;5092603;28;19909;-69
2021/06/05 09:02:58;;;;;;;;;;;21.80;99.90;;;;;;5093199;28;19908;-66
2021/06/05 09:05:34;;;;;;;;;;;21.90;99.90;;;;;;5093250;28;19912;-68
2021/06/05 09:07:59;;;;;;;;;;;22.10;99.90;;;;;;5092148;28;19908;-68
2021/06/05 09:10:25;;;;;;;;;;;22.30;99.90;;;;;;5092382;28;19999;-69
2021/06/05 09:12:51;;;;;;;;;;;22.40;99.90;;;;;;5092548;28;20011;-68
2021/06/05 09:15:18;;;;;;;;;;;22.40;99.90;;;;;;5092355;28;19991;-68
2021/06/05 09:17:48;;;;;;;;;;;22.60;99.90;;;;;;5091627;28;19908;-68
2021/06/05 09:20:34;;;;;;;;;;;22.70;99.90;;;;;;5092311;28;20272;-68
2021/06/05 09:23:00;;;;;;;;;;;22.70;99.90;;;;;;5077804;28;19969;-69
2021/06/05 09:25:37;;;;;;;;;;;22.70;99.90;;;;;;5091881;28;20353;-69
2021/06/05 09:28:13;;;;;;;;;;;22.70;99.90;;;;;;5092031;28;19916;-70
2021/06/05 09:30:41;;;;;;;;;;;22.70;99.90;;;;;;5090502;28;19908;-72
2021/06/05 09:33:10;;;;;;;;;;;22.50;99.90;;;;;;5086897;28;19931;-70
2021/06/05 09:35:42;;;;;;;;;;;22.30;99.90;;;;;;5091386;28;19912;-69
2021/06/05 09:38:13;;;;;;;;;;;22.30;99.90;;;;;;5085728;28;19916;-68
2021/06/05 09:40:38;;;;;;;;;;;22.30;99.90;;;;;;5091347;28;20295;-68
2021/06/05 09:43:10;;;;;;;;;;;22.20;99.90;;;;;;5091934;28;19969;-69
2021/06/05 09:45:41;;;;;;;;;;;22.20;99.90;;;;;;5091201;28;20344;-69
2021/06/05 09:48:25;;;;;;;;;;;22.20;99.90;;;;;;5091624;28;19995;-67
2021/06/05 09:50:51;;;;;;;;;;;22.00;99.90;;;;;;5091801;28;20362;-67
2021/06/05 09:53:19;;;;;;;;;;;22.00;99.90;;;;;;5091876;28;20379;-68
2021/06/05 09:55:45;;;;;;;;;;;21.90;99.90;;;;;;5090656;28;19913;-67
2021/06/05 09:58:29;;;;;;;;;;;21.80;99.90;;;;;;5091552;28;19962;-68
2021/06/05 10:01:11;;;;;;;;;;;21.90;99.90;;;;;;5091609;28;19912;-68
2021/06/05 10:03:36;;;;;;;;;;;21.80;99.90;;;;;;5091716;28;19908;-68
2021/06/05 10:06:21;;;;;;;;;;;21.80;99.90;;;;;;5090710;28;20030;-69
2021/06/05 10:08:47;;;;;;;;;;;21.80;99.90;;;;;;5084843;28;19912;-68
2021/06/05 10:11:13;;;;;;;;;;;21.80;99.90;;;;;;5091285;28;20434;-68
2021/06/05 10:13:40;;;;;;;;;;;21.80;99.90;;;;;;5091495;28;19908;-69
2021/06/05 10:16:05;;;;;;;;;;;21.80;99.90;;;;;;5090593;28;20369;-68
2021/06/05 10:18:38;;;;;;;;;;;21.80;99.90;;;;;;5091271;28;20044;-68
2021/06/05 10:21:06;;;;;;;;;;;21.80;99.90;;;;;;5091212;28;19912;-68
2021/06/05 10:23:33;;;;;;;;;;;21.80;99.90;;;;;;5082826;28;19955;-68
2021/06/05 10:26:01;;;;;;;;;;;21.80;99.90;;;;;;5090441;28;19989;-68
2021/06/05 10:28:32;;;;;;;;;;;21.80;99.90;;;;;;5091202;28;19912;-68
2021/06/05 10:31:01;;;;;;;;;;;21.90;99.90;;;;;;5091163;28;20345;-68
2021/06/05 10:33:35;;;;;;;;;;;22.00;99.90;;;;;;5090875;28;19961;-72
2021/06/05 10:36:01;;;;;;;;;;;22.20;99.90;;;;;;5090468;28;20293;-69
2021/06/05 10:38:41;;;;;;;;;;;22.50;99.90;;;;;;5090887;28;20000;-68
2021/06/05 10:41:10;;;;;;;;;;;22.60;99.90;;;;;;5091073;28;19920;-71
2021/06/05 10:43:36;;;;;;;;;;;22.80;99.90;;;;;;5093593;28;19915;-69
2021/06/05 10:46:11;;;;;;;;;;;23.20;99.90;;;;;;5094251;28;19908;-68
2021/06/05 10:48:41;;;;;;;;;;;23.60;99.90;;;;;;5095080;28;19952;-69
2021/06/05 10:51:08;;;;;;;;;;;24.00;99.90;;;;;;5095215;28;19908;-68
2021/06/05 10:53:36;;;;;;;;;;;24.30;99.90;;;;;;5087391;28;19960;-68
2021/06/05 10:56:16;;;;;;;;;;;24.40;99.90;;;;;;5094003;28;19912;-68
2021/06/05 10:58:43;;;;;;;;;;;24.40;99.90;;;;;;5095249;28;20369;-69
2021/06/05 11:01:11;;;;;;;;;;;24.40;99.90;;;;;;5094918;28;19908;-69
2021/06/05 11:03:37;;;;;;;;;;;24.40;99.90;;;;;;5095194;28;20022;-70
2021/06/05 11:06:05;;;;;;;;;;;24.60;99.90;;;;;;5094118;28;20444;-68
2021/06/05 11:08:36;;;;;;;;;;;24.50;99.90;;;;;;5094557;28;19908;-68
2021/06/05 11:11:01;;;;;;;;;;;24.30;99.90;;;;;;5094811;28;19908;-69
2021/06/05 11:13:36;;;;;;;;;;;24.20;99.90;;;;;;5094700;28;19912;-68
2021/06/05 11:16:06;;;;;;;;;;;24.30;99.90;;;;;;5094274;28;19912;-69
2021/06/05 11:18:37;;;;;;;;;;;24.40;99.90;;;;;;5094533;28;19908;-68
2021/06/05 11:21:21;;;;;;;;;;;24.50;99.90;;;;;;5094683;28;19920;-68
2021/06/05 11:23:55;;;;;;;;;;;25.00;99.90;;;;;;5086436;28;19908;-68
2021/06/05 11:29:09;;;;;;;;;;;25.40;99.90;;;;;;5094475;28;19931;-68
2021/06/05 11:31:42;;;;;;;;;;;25.20;99.90;;;;;;5094156;28;19908;-68
2021/06/05 11:34:09;;;;;;;;;;;25.00;99.90;;;;;;5094340;28;19912;-69
2021/06/05 11:36:48;;;;;;;;;;;24.80;99.90;;;;;;5093592;28;19915;-68
2021/06/05 11:39:34;;;;;;;;;;;24.50;99.90;;;;;;5094025;28;19981;-69
2021/06/05 11:42:05;;;;;;;;;;;24.30;99.90;;;;;;5094067;28;19922;-70
2021/06/05 11:44:30;;;;;;;;;;;24.20;99.90;;;;;;5094104;28;19916;-68
2021/06/05 11:46:58;;;;;;;;;;;24.10;99.90;;;;;;5093306;28;19915;-70
2021/06/05 11:49:42;;;;;;;;;;;24.10;99.90;;;;;;5093990;28;19908;-68
2021/06/05 11:52:22;;;;;;;;;;;24.20;99.90;;;;;;5087741;28;19954;-68
2021/06/05 11:54:48;;;;;;;;;;;24.10;99.90;;;;;;5086021;28;20015;-68
2021/06/05 11:57:31;;;;;;;;;;;24.00;99.90;;;;;;5093185;28;20270;-69
2021/06/05 12:00:00;;;;;;;;;;;24.00;99.90;;;;;;5093620;28;20392;-71
2021/06/05 12:02:30;;;;;;;;;;;24.00;99.90;;;;;;5093829;28;19908;-68
2021/06/05 12:05:00;;;;;;;;;;;23.70;99.90;;;;;;5093824;28;20322;-69
2021/06/05 12:07:33;;;;;;;;;;;23.70;99.90;;;;;;5092761;28;19931;-68
2021/06/05 12:10:00;;;;;;;;;;;23.50;99.90;;;;;;5093827;28;19908;-69
2021/06/05 12:12:43;;;;;;;;;;;23.30;99.90;;;;;;5094062;28;19908;-68
2021/06/05 12:15:15;;;;;;;;;;;23.20;99.90;;;;;;5093430;28;19912;-68
2021/06/05 12:17:42;;;;;;;;;;;22.90;99.90;;;;;;5092583;28;20331;-70
2021/06/05 12:20:10;;;;;;;;;;;22.90;99.90;;;;;;5093637;28;19955;-70
2021/06/05 12:22:36;;;;;;;;;;;22.90;99.90;;;;;;5086093;28;19908;-68
2021/06/05 12:25:02;;;;;;;;;;;22.80;99.90;;;;;;5108096;28;19907;-68
2021/06/05 12:27:31;;;;;;;;;;;22.70;99.90;;;;;;5112861;28;20273;-68
2021/06/05 12:30:08;;;;;;;;;;;22.60;99.90;;;;;;5113315;28;19914;-72
2021/06/05 12:32:34;;;;;;;;;;;22.60;99.90;;;;;;5113740;28;19908;-69
2021/06/05 12:35:17;;;;;;;;;;;22.60;99.90;;;;;;5113445;28;19934;-69
2021/06/05 12:37:47;;;;;;;;;;;22.50;99.90;;;;;;5112306;28;19912;-68
2021/06/05 12:40:15;;;;;;;;;;;22.70;99.90;;;;;;5113501;28;20034;-68
2021/06/05 12:42:40;;;;;;;;;;;23.00;99.90;;;;;;5113154;28;20281;-68
2021/06/05 12:45:13;;;;;;;;;;;23.10;99.90;;;;;;5113490;28;19915;-69
2021/06/05 12:47:42;;;;;;;;;;;23.10;99.90;;;;;;5112468;28;20383;-68
2021/06/05 12:50:14;;;;;;;;;;;23.00;99.90;;;;;;5113248;28;19915;-68
2021/06/05 12:52:42;;;;;;;;;;;22.80;99.90;;;;;;5095120;28;19982;-69
2021/06/05 12:55:10;;;;;;;;;;;22.70;99.90;;;;;;5092383;28;19935;-68
2021/06/05 12:57:39;;;;;;;;;;;22.80;99.90;;;;;;5091986;28;19930;-71
2021/06/05 13:00:18;;;;;;;;;;;23.00;99.90;;;;;;5092614;28;20369;-69
2021/06/05 13:02:45;;;;;;;;;;;23.10;99.90;;;;;;5092612;28;19908;-69
2021/06/05 13:05:13;;;;;;;;;;;23.20;99.90;;;;;;5091878;28;19908;-69
2021/06/05 13:07:43;;;;;;;;;;;23.40;99.90;;;;;;5091184;28;19908;-69
2021/06/05 13:10:27;;;;;;;;;;;23.60;99.90;;;;;;5092472;28;19908;-69
2021/06/05 13:13:11;;;;;;;;;;;23.80;99.90;;;;;;5092413;28;20300;-70
2021/06/05 13:15:43;;;;;;;;;;;23.80;99.90;;;;;;5091797;28;19919;-70
2021/06/05 13:18:10;;;;;;;;;;;23.90;99.90;;;;;;5092129;28;20297;-69
2021/06/05 13:20:42;;;;;;;;;;;23.80;99.90;;;;;;5092274;28;19915;-69
2021/06/05 13:23:18;;;;;;;;;;;23.80;99.90;;;;;;5084927;28;20349;-68
2021/06/05 13:25:44;;;;;;;;;;;23.70;99.90;;;;;;5091289;28;20407;-68
2021/06/05 13:28:11;;;;;;;;;;;23.60;99.90;;;;;;5092075;28;19958;-68
2021/06/05 13:30:48;;;;;;;;;;;23.60;99.90;;;;;;5091815;28;19909;-68
2021/06/05 13:33:24;;;;;;;;;;;23.60;99.90;;;;;;5092100;28;20298;-68
2021/06/05 13:35:50;;;;;;;;;;;23.50;99.90;;;;;;5090803;28;19942;-69
2021/06/05 13:38:18;;;;;;;;;;;23.40;99.90;;;;;;5087934;28;19983;-68
2021/06/05 13:40:43;;;;;;;;;;;23.30;99.90;;;;;;5091738;28;19916;-69
2021/06/05 13:43:09;;;;;;;;;;;23.20;99.90;;;;;;5091690;28;19918;-68
2021/06/05 13:45:34;;;;;;;;;;;23.20;99.90;;;;;;5091287;28;19908;-69
2021/06/05 13:48:04;;;;;;;;;;;23.10;99.90;;;;;;5090153;28;20281;-69
2021/06/05 13:50:33;;;;;;;;;;;23.00;99.90;;;;;;5091731;28;20365;-68
2021/06/05 13:53:10;;;;;;;;;;;23.00;99.90;;;;;;5091478;28;20008;-68
2021/06/05 13:55:40;;;;;;;;;;;23.10;99.90;;;;;;5090719;28;19916;-68
2021/06/05 13:58:07;;;;;;;;;;;23.10;99.90;;;;;;5091528;28;19908;-69
2021/06/05 14:00:32;;;;;;;;;;;23.00;99.90;;;;;;5091512;28;20373;-69
2021/06/05 14:02:58;;;;;;;;;;;22.90;99.90;;;;;;5091492;28;19954;-69
2021/06/05 14:05:23;;;;;;;;;;;22.90;99.90;;;;;;5091469;28;19915;-70
2021/06/05 14:07:49;;;;;;;;;;;22.80;99.90;;;;;;5086972;28;19934;-71
2021/06/05 14:10:16;;;;;;;;;;;22.70;99.90;;;;;;5091328;28;19908;-68
2021/06/05 14:12:42;;;;;;;;;;;22.80;99.90;;;;;;5091268;28;20280;-69
2021/06/05 14:15:13;;;;;;;;;;;22.70;99.90;;;;;;5091157;28;19919;-69
2021/06/05 14:17:38;;;;;;;;;;;22.80;99.90;;;;;;5090529;28;19915;-68
2021/06/05 14:20:04;;;;;;;;;;;22.90;99.90;;;;;;5091291;28;19908;-69
2021/06/05 14:22:30;;;;;;;;;;;23.00;99.90;;;;;;5091098;28;20262;-69
2021/06/05 14:24:55;;;;;;;;;;;23.10;99.90;;;;;;5090819;28;19912;-69