Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:18;;;;;;;10.75;6.15;;;1.80;99.60;;;;;;2081346;28;20260;-60
2021/11/22 00:01:20;;;;;;;8.90;5.57;;;1.90;99.60;;;;;;2081199;28;20178;-61
2021/11/22 00:02:21;;;;;;;10.85;6.75;;;1.80;99.60;;;;;;2081470;28;20189;-61
2021/11/22 00:03:22;;;;;;;13.03;6.33;;;1.80;99.80;;;;;;2081508;28;20630;-60
2021/11/22 00:04:23;;;;;;;12.13;6.00;;;1.70;99.90;;;;;;2081482;28;20181;-62
2021/11/22 00:08:34;;;;;;;11.23;6.20;;;1.60;99.90;;;;;;2065304;28;20233;-60
2021/11/22 00:09:35;;;;;;;9.70;5.88;;;1.70;99.90;;;;;;2060962;28;20656;-61
2021/11/22 00:10:36;;;;;;;11.50;6.60;;;1.60;99.90;;;;;;2057343;28;20207;-60
2021/11/22 00:13:53;;;;;;;12.45;6.25;;;1.60;99.90;;;;;;2063476;28;20190;-60
2021/11/22 00:14:54;;;;;;;13.87;7.03;;;1.70;99.90;;;;;;2064669;28;20605;-61
2021/11/22 00:15:54;;;;;;;12.10;6.83;;;1.70;99.90;;;;;;2064641;28;20178;-61
2021/11/22 00:16:55;;;;;;;14.57;8.13;;;1.70;99.90;;;;;;2065040;28;20280;-61
2021/11/22 00:17:56;;;;;;;10.97;6.87;;;1.80;99.90;;;;;;2064652;28;20221;-60
2021/11/22 00:18:57;;;;;;;10.43;6.38;;;1.70;99.90;;;;;;2064719;28;20187;-61
2021/11/22 00:19:58;;;;;;;13.17;6.93;;;1.70;99.90;;;;;;2065231;28;20657;-60
2021/11/22 00:20:59;;;;;;;11.23;6.75;;;1.70;99.90;;;;;;2065374;28;20191;-61
2021/11/22 00:22:00;;;;;;;12.10;6.60;;;1.70;99.90;;;;;;2065245;28;20236;-60
2021/11/22 00:23:00;;;;;;;12.73;7.17;;;1.70;99.90;;;;;;2072710;28;20601;-61
2021/11/22 00:24:02;;;;;;;13.47;7.10;;;1.70;99.90;;;;;;2072809;28;20239;-61
2021/11/22 00:25:04;;;;;;;12.75;7.28;;;1.70;99.90;;;;;;2065206;28;20182;-61
2021/11/22 00:26:05;;;;;;;13.32;7.40;;;1.60;99.90;;;;;;2065225;28;20233;-61
2021/11/22 00:27:06;;;;;;;12.00;6.33;;;1.70;99.90;;;;;;2064675;28;20237;-61
2021/11/22 00:28:06;;;;;;;10.30;6.50;;;1.60;99.90;;;;;;2065314;28;20179;-61
2021/11/22 00:29:07;;;;;;;12.50;6.50;;;1.60;99.90;;;;;;2065339;28;20183;-61
2021/11/22 00:30:09;;;;;;;13.73;7.17;;;1.60;99.90;;;;;;2065188;28;20198;-59
2021/11/22 00:31:09;;;;;;;12.57;6.65;;;1.60;99.90;;;;;;2065337;28;20189;-60
2021/11/22 00:32:10;;;;;;;12.27;6.37;;;1.60;99.90;;;;;;2065148;28;20210;-61
2021/11/22 00:33:12;;;;;;;10.43;6.30;;;1.60;99.90;;;;;;2065316;28;20198;-60
2021/11/22 00:34:12;;;;;;;10.43;6.45;;;1.50;99.90;;;;;;2065844;28;20186;-61
2021/11/22 00:35:14;;;;;;;11.43;6.27;;;1.60;99.90;;;;;;2067035;28;20595;-61
2021/11/22 00:36:15;;;;;;;13.18;6.82;;;1.60;99.90;;;;;;2066999;28;20194;-60
2021/11/22 00:37:20;;;;;;;11.87;7.00;;;1.60;99.90;;;;;;2066567;28;20770;-61
2021/11/22 00:38:21;;;;;;;10.48;6.20;;;1.70;99.90;;;;;;2066893;28;20206;-62
2021/11/22 00:39:21;;;;;;;12.90;7.10;;;1.70;99.90;;;;;;2066920;28;20186;-61
2021/11/22 00:40:22;;;;;;;12.10;6.87;;;1.60;99.90;;;;;;2067071;28;20261;-61
2021/11/22 00:41:23;;;;;;;14.57;7.37;;;1.60;99.90;;;;;;2066942;28;20183;-61
2021/11/22 00:42:24;;;;;;;10.50;6.40;;;1.70;99.90;;;;;;2066911;28;20187;-62
2021/11/22 00:43:24;;;;;;;11.03;6.40;;;1.60;99.90;;;;;;2066846;28;20612;-61
2021/11/22 00:44:25;;;;;;;12.70;7.40;;;1.60;99.90;;;;;;2066927;28;20317;-62
2021/11/22 00:45:27;;;;;;;10.70;6.67;;;1.70;99.90;;;;;;2066761;28;20597;-62
2021/11/22 00:46:28;;;;;;;10.38;5.93;;;1.70;99.90;;;;;;2066814;28;20557;-62
2021/11/22 00:47:28;;;;;;;11.10;6.33;;;1.70;99.90;;;;;;2065815;28;20235;-61
2021/11/22 00:48:29;;;;;;;12.13;6.57;;;1.70;99.90;;;;;;2066370;28;20314;-62
2021/11/22 00:49:31;;;;;;;10.70;6.33;;;1.60;99.90;;;;;;2066632;28;20593;-61
2021/11/22 00:50:34;;;;;;;11.93;7.18;;;1.60;99.90;;;;;;2066759;28;20186;-61
2021/11/22 00:51:35;;;;;;;12.90;6.32;;;1.60;99.90;;;;;;2066865;28;20321;-61
2021/11/22 00:52:36;;;;;;;12.87;6.80;;;1.60;99.90;;;;;;2066765;28;20182;-62
2021/11/22 00:53:37;;;;;;;10.63;6.80;;;1.60;99.90;;;;;;2066941;28;20182;-61
2021/11/22 00:54:38;;;;;;;15.13;7.90;;;1.60;99.90;;;;;;2066803;28;20182;-62
2021/11/22 00:55:39;;;;;;;10.60;7.13;;;1.60;99.90;;;;;;2066754;28;20188;-61
2021/11/22 00:56:39;;;;;;;12.17;6.63;;;1.60;99.90;;;;;;2066746;28;20229;-62
2021/11/22 00:57:40;;;;;;;11.80;7.20;;;1.60;99.90;;;;;;2066566;28;20214;-60
2021/11/22 00:58:41;;;;;;;11.57;6.40;;;1.60;99.90;;;;;;2066758;28;20186;-60
2021/11/22 00:59:41;;;;;;;12.13;6.80;;;1.60;99.90;;;;;;2066635;28;20176;-62
2021/11/22 01:00:42;;;;;;;11.97;6.67;;;1.60;99.90;;;;;;2066823;28;20193;-60
2021/11/22 01:01:45;;;;;;;12.97;7.07;;;1.60;99.90;;;;;;2066746;28;20192;-61
2021/11/22 01:02:46;;;;;;;10.68;6.50;;;1.60;99.90;;;;;;2066814;28;20190;-61
2021/11/22 01:03:47;;;;;;;12.53;7.00;;;1.60;99.90;;;;;;2066832;28;20187;-61
2021/11/22 01:04:48;;;;;;;11.30;6.43;;;1.60;99.90;;;;;;2066671;28;20190;-62
2021/11/22 01:05:48;;;;;;;11.13;6.30;;;1.60;99.90;;;;;;2066452;28;20647;-60
2021/11/22 01:06:49;;;;;;;14.67;6.43;;;1.60;99.90;;;;;;2066321;28;20698;-61
2021/11/22 01:07:50;;;;;;;12.23;6.27;;;1.60;99.90;;;;;;2066569;28;20179;-61
2021/11/22 01:08:51;;;;;;;14.37;7.37;;;1.50;99.90;;;;;;2066834;28;20183;-61
2021/11/22 01:09:51;;;;;;;13.03;6.93;;;1.50;99.90;;;;;;2066608;28;20435;-62
2021/11/22 01:10:53;;;;;;;10.93;7.23;;;1.60;99.90;;;;;;2066533;28;20651;-60
2021/11/22 01:11:53;;;;;;;11.57;6.75;;;1.60;99.90;;;;;;2057920;28;20199;-61
2021/11/22 01:12:54;;;;;;;11.07;6.67;;;1.60;99.90;;;;;;2057979;28;20190;-60
2021/11/22 01:13:55;;;;;;;10.27;6.30;;;1.60;99.90;;;;;;2066568;28;20260;-59
2021/11/22 01:15:03;;;;;;;13.07;7.13;;;1.50;99.90;;;;;;2066643;28;20174;-61
2021/11/22 01:16:04;;;;;;;11.45;6.38;;;1.50;99.90;;;;;;2066434;28;20155;-62
2021/11/22 01:17:05;;;;;;;10.80;6.30;;;1.60;99.90;;;;;;2066053;28;20257;-62
2021/11/22 01:18:06;;;;;;;15.40;7.07;;;1.60;99.90;;;;;;2066370;28;20587;-62
2021/11/22 01:19:08;;;;;;;10.40;6.63;;;1.60;99.90;;;;;;2066580;28;20538;-60
2021/11/22 01:20:12;;;;;;;12.13;5.70;;;1.60;99.90;;;;;;2066575;28;20292;-60
2021/11/22 01:21:13;;;;;;;9.43;5.88;;;1.60;99.90;;;;;;2066541;28;20198;-61
2021/11/22 01:22:14;;;;;;;14.37;6.80;;;1.60;99.90;;;;;;2066432;28;20602;-62
2021/11/22 01:23:15;;;;;;;11.53;6.50;;;1.60;99.90;;;;;;2066684;28;20194;-62
2021/11/22 01:24:15;;;;;;;15.73;6.97;;;1.60;99.90;;;;;;2066558;28;20557;-61
2021/11/22 01:25:16;;;;;;;12.60;6.80;;;1.60;99.90;;;;;;2066460;28;20206;-62
2021/11/22 01:26:17;;;;;;;10.47;6.67;;;1.60;99.90;;;;;;2066339;28;20188;-62
2021/11/22 01:27:18;;;;;;;10.77;6.45;;;1.60;99.90;;;;;;2057474;28;20194;-61
2021/11/22 01:28:19;;;;;;;11.35;6.18;;;1.60;99.90;;;;;;2057855;28;20187;-60
2021/11/22 01:29:20;;;;;;;12.10;6.15;;;1.60;99.90;;;;;;2057772;28;20183;-61
2021/11/22 01:30:21;;;;;;;11.60;6.90;;;1.60;99.90;;;;;;2066562;28;20654;-60
2021/11/22 01:31:22;;;;;;;15.05;7.32;;;1.60;99.90;;;;;;2066427;28;20180;-62
2021/11/22 01:32:23;;;;;;;10.20;6.47;;;1.60;99.90;;;;;;2066505;28;20671;-61
2021/11/22 01:33:24;;;;;;;13.87;7.93;;;1.60;99.90;;;;;;2066460;28;20316;-61
2021/11/22 01:34:28;;;;;;;11.35;6.82;;;1.60;99.90;;;;;;2066509;28;20202;-61
2021/11/22 01:35:29;;;;;;;12.48;6.45;;;1.60;99.90;;;;;;2066192;28;20236;-61
2021/11/22 01:36:30;;;;;;;13.27;6.60;;;1.60;99.90;;;;;;2066282;28;20222;-59
2021/11/22 01:37:31;;;;;;;10.10;6.22;;;1.60;99.90;;;;;;2065820;28;20682;-61
2021/11/22 01:38:31;;;;;;;13.00;6.80;;;1.60;99.90;;;;;;2066482;28;20197;-61
2021/11/22 01:39:32;;;;;;;11.57;6.27;;;1.60;99.90;;;;;;2066422;28;20678;-60
2021/11/22 01:40:33;;;;;;;11.10;6.17;;;1.50;99.90;;;;;;2066487;28;20170;-61
2021/11/22 01:41:34;;;;;;;12.60;6.23;;;1.50;99.90;;;;;;2066203;28;20673;-60
2021/11/22 01:42:37;;;;;;;11.87;6.57;;;1.50;99.90;;;;;;2057601;28;20281;-61
2021/11/22 01:43:38;;;;;;;10.50;6.35;;;1.50;99.90;;;;;;2053177;28;20716;-62
2021/11/22 01:44:39;;;;;;;11.40;6.23;;;1.50;99.90;;;;;;2058229;28;20179;-61
2021/11/22 01:45:44;;;;;;;14.37;7.63;;;1.50;99.90;;;;;;2057660;28;20175;-61
2021/11/22 01:46:48;;;;;;;11.50;6.60;;;1.50;99.90;;;;;;2057803;28;20652;-62
2021/11/22 01:47:49;;;;;;;11.90;6.82;;;1.50;99.90;;;;;;2057994;28;20631;-62
2021/11/22 01:48:52;;;;;;;10.57;6.10;;;1.50;99.90;;;;;;2058196;28;20186;-61
2021/11/22 01:49:53;;;;;;;12.02;6.40;;;1.60;99.90;;;;;;2058244;28;20209;-62
2021/11/22 01:50:54;;;;;;;13.43;7.27;;;1.60;99.90;;;;;;2058421;28;20194;-59
2021/11/22 01:51:55;;;;;;;11.70;6.38;;;1.60;99.90;;;;;;2058135;28;20172;-62
2021/11/22 01:52:56;;;;;;;9.87;6.07;;;1.50;99.90;;;;;;2058418;28;20187;-61
2021/11/22 01:53:58;;;;;;;11.23;6.38;;;1.50;99.90;;;;;;2058105;28;20187;-61
2021/11/22 01:54:59;;;;;;;12.90;6.40;;;1.50;99.90;;;;;;2058204;28;20641;-61
2021/11/22 01:55:59;;;;;;;10.43;5.93;;;1.50;99.90;;;;;;2058074;28;20182;-62
2021/11/22 01:57:00;;;;;;;10.47;6.23;;;1.60;99.90;;;;;;2057980;28;20572;-62
2021/11/22 01:58:02;;;;;;;13.63;6.57;;;1.60;99.90;;;;;;2049517;29;20195;-62
2021/11/22 01:59:03;;;;;;;10.38;6.20;;;1.60;99.90;;;;;;2049784;28;20238;-62
2021/11/22 02:00:26;;;;;;;11.47;6.47;;;1.60;99.90;;;;;;2058220;28;20207;-59
2021/11/22 02:01:27;;;;;;;12.13;6.20;;;1.60;99.90;;;;;;2058266;28;20179;-62
2021/11/22 02:02:28;;;;;;;11.20;6.13;;;1.60;99.90;;;;;;2058042;28;20187;-62
2021/11/22 02:03:29;;;;;;;11.35;6.50;;;1.60;99.90;;;;;;2049434;29;20568;-62
2021/11/22 02:04:30;;;;;;;11.83;6.50;;;1.60;99.90;;;;;;2041242;29;20219;-62
2021/11/22 02:05:31;;;;;;;9.33;4.77;;;1.60;99.90;;;;;;2049571;29;20180;-61
2021/11/22 02:06:31;;;;;;;11.43;6.18;;;1.50;99.90;;;;;;2058039;28;20183;-62
2021/11/22 02:07:32;;;;;;;12.43;6.50;;;1.50;99.90;;;;;;2058007;28;20291;-61
2021/11/22 02:08:33;;;;;;;10.43;6.17;;;1.40;99.90;;;;;;2058184;28;20179;-62
2021/11/22 02:09:34;;;;;;;14.17;6.40;;;1.40;99.90;;;;;;2057989;28;20182;-62
2021/11/22 02:10:35;;;;;;;10.87;5.80;;;1.40;99.90;;;;;;2058070;28;20430;-60
2021/11/22 02:11:37;;;;;;;12.35;6.70;;;1.50;99.90;;;;;;2058017;28;20203;-62
2021/11/22 02:12:38;;;;;;;10.20;5.55;;;1.50;99.90;;;;;;2057968;28;20719;-62
2021/11/22 02:13:41;;;;;;;10.48;6.20;;;1.60;99.90;;;;;;2058145;28;20647;-62
2021/11/22 02:14:42;;;;;;;9.25;5.57;;;1.60;99.90;;;;;;2049207;29;20194;-62
2021/11/22 02:15:43;;;;;;;10.03;6.13;;;1.60;99.90;;;;;;2049508;29;20187;-61
2021/11/22 02:16:44;;;;;;;13.57;6.68;;;1.70;99.90;;;;;;2057998;28;20184;-61
2021/11/22 02:17:48;;;;;;;13.47;6.87;;;1.70;99.90;;;;;;2058010;28;20183;-61
2021/11/22 02:18:48;;;;;;;11.07;6.07;;;1.70;99.90;;;;;;2058062;28;20713;-61
2021/11/22 02:20:03;;;;;;;12.13;6.23;;;1.70;99.90;;;;;;2057989;28;20191;-62
2021/11/22 02:21:04;;;;;;;8.38;4.97;;;1.70;99.90;;;;;;2058055;28;20190;-61
2021/11/22 02:22:05;;;;;;;10.67;5.73;;;1.70;99.90;;;;;;2057976;28;20191;-61
2021/11/22 02:23:10;;;;;;;10.00;5.82;;;1.70;99.90;;;;;;2057962;28;20313;-62
2021/11/22 02:24:11;;;;;;;11.70;6.40;;;1.70;99.90;;;;;;2057912;28;20664;-61
2021/11/22 02:25:14;;;;;;;10.30;6.23;;;1.60;99.90;;;;;;2057925;28;20190;-62
2021/11/22 02:26:15;;;;;;;12.13;6.65;;;1.60;99.90;;;;;;2057764;28;20596;-61
2021/11/22 02:27:15;;;;;;;12.43;6.77;;;1.50;99.90;;;;;;2057515;28;20302;-61
2021/11/22 02:28:16;;;;;;;10.23;6.10;;;1.50;99.90;;;;;;2057944;28;20172;-62
2021/11/22 02:29:19;;;;;;;13.80;6.18;;;1.40;99.90;;;;;;2057835;28;20187;-60
2021/11/22 02:30:29;;;;;;;10.73;5.95;;;1.40;99.90;;;;;;2058030;28;20199;-60
2021/11/22 02:31:30;;;;;;;9.10;5.82;;;1.40;99.90;;;;;;2057688;28;20171;-61
2021/11/22 02:32:31;;;;;;;11.07;6.25;;;1.50;99.90;;;;;;2057837;28;20191;-61
2021/11/22 02:33:32;;;;;;;11.53;7.10;;;1.50;99.90;;;;;;2057841;28;20198;-62
2021/11/22 02:34:32;;;;;;;10.45;5.85;;;1.50;99.90;;;;;;2057881;28;20190;-62
2021/11/22 02:35:40;;;;;;;10.13;5.97;;;1.50;99.90;;;;;;2057871;28;20206;-61
2021/11/22 02:36:40;;;;;;;9.15;5.72;;;1.60;99.90;;;;;;2057810;28;20585;-62
2021/11/22 02:37:41;;;;;;;13.37;7.20;;;1.60;99.90;;;;;;2057554;28;20206;-62
2021/11/22 02:38:42;;;;;;;11.27;6.50;;;1.60;99.90;;;;;;2057974;28;20677;-62
2021/11/22 02:39:43;;;;;;;10.43;6.05;;;1.60;99.90;;;;;;2057776;28;20281;-62
2021/11/22 02:40:44;;;;;;;10.77;6.33;;;1.60;99.90;;;;;;2057689;28;20191;-62
2021/11/22 02:41:44;;;;;;;11.53;5.83;;;1.70;99.90;;;;;;2057746;28;20703;-62
2021/11/22 02:42:46;;;;;;;12.27;6.77;;;1.70;99.90;;;;;;2057919;28;20186;-61
2021/11/22 02:43:47;;;;;;;9.23;5.70;;;1.70;99.90;;;;;;2057884;28;20380;-62
2021/11/22 02:44:48;;;;;;;13.10;6.63;;;1.70;99.90;;;;;;2057877;28;20187;-62
2021/11/22 02:45:49;;;;;;;11.57;6.20;;;1.70;99.90;;;;;;2057614;28;20675;-61
2021/11/22 02:46:50;;;;;;;12.63;6.97;;;1.70;99.90;;;;;;2057241;28;20262;-61
2021/11/22 02:47:52;;;;;;;9.73;6.20;;;1.70;99.90;;;;;;2057532;28;20651;-60
2021/11/22 02:48:52;;;;;;;10.23;5.95;;;1.70;99.90;;;;;;2057603;28;20199;-62
2021/11/22 02:49:53;;;;;;;10.37;6.20;;;1.60;99.90;;;;;;2057646;28;20179;-62
2021/11/22 02:50:54;;;;;;;10.67;6.13;;;1.60;99.90;;;;;;2057618;28;20187;-61
2021/11/22 02:51:55;;;;;;;12.00;5.77;;;1.60;99.90;;;;;;2057611;28;20430;-62
2021/11/22 02:52:56;;;;;;;12.23;6.43;;;1.60;99.90;;;;;;2057568;28;20731;-61
2021/11/22 02:53:59;;;;;;;11.27;6.35;;;1.60;99.90;;;;;;2057580;28;20183;-61
2021/11/22 02:55:00;;;;;;;10.50;6.15;;;1.60;99.90;;;;;;2057553;28;20179;-61
2021/11/22 02:56:06;;;;;;;10.13;5.53;;;1.60;99.90;;;;;;2057492;28;20187;-61
2021/11/22 02:57:08;;;;;;;8.75;5.38;;;1.60;99.90;;;;;;2057248;28;20215;-62
2021/11/22 02:58:08;;;;;;;13.05;5.82;;;1.70;99.90;;;;;;2057379;28;20183;-62
2021/11/22 02:59:09;;;;;;;13.77;6.30;;;1.70;99.90;;;;;;2057471;28;20190;-62
2021/11/22 03:00:17;;;;;;;11.57;6.13;;;1.70;99.90;;;;;;2057423;28;20200;-60
2021/11/22 03:01:18;;;;;;;11.13;5.97;;;1.70;99.90;;;;;;2057491;28;20240;-61
2021/11/22 03:02:19;;;;;;;11.47;6.27;;;1.70;99.90;;;;;;2057411;28;20250;-62
2021/11/22 03:03:29;;;;;;;11.97;6.03;;;1.70;99.90;;;;;;2057386;28;20692;-62
2021/11/22 03:04:39;;;;;;;8.57;5.55;;;1.70;99.90;;;;;;2057428;28;20167;-61
2021/11/22 03:05:40;;;;;;;11.40;5.82;;;1.70;99.90;;;;;;2057483;28;20278;-62
2021/11/22 03:06:41;;;;;;;8.97;5.60;;;1.60;99.90;;;;;;2057222;28;20218;-61
2021/11/22 03:07:42;;;;;;;12.17;6.20;;;1.70;99.90;;;;;;2057255;28;20632;-62
2021/11/22 03:08:45;;;;;;;9.20;5.32;;;1.70;99.90;;;;;;2057356;28;20298;-62
2021/11/22 03:09:45;;;;;;;10.52;5.45;;;1.60;99.90;;;;;;2057359;28;20187;-60
2021/11/22 03:10:46;;;;;;;12.03;5.43;;;1.60;99.90;;;;;;2060656;28;20719;-61
2021/11/22 03:11:47;;;;;;;8.77;5.73;;;1.60;99.90;;;;;;2065262;28;20227;-61
2021/11/22 03:12:48;;;;;;;10.57;5.50;;;1.60;99.90;;;;;;2065454;28;20186;-62
2021/11/22 03:13:49;;;;;;;11.38;5.65;;;1.60;99.90;;;;;;2065442;28;20189;-60
2021/11/22 03:14:51;;;;;;;10.18;5.93;;;1.60;99.90;;;;;;2065423;28;20269;-61
2021/11/22 03:15:52;;;;;;;11.85;6.15;;;1.60;99.90;;;;;;2065406;28;20175;-62
2021/11/22 03:16:54;;;;;;;12.07;6.27;;;1.60;99.90;;;;;;2063385;28;20548;-61
2021/11/22 03:17:55;;;;;;;10.13;5.47;;;1.50;99.90;;;;;;2065258;28;20189;-60
2021/11/22 03:18:56;;;;;;;9.57;5.72;;;1.50;99.90;;;;;;2065356;28;20272;-61
2021/11/22 03:19:57;;;;;;;13.37;6.33;;;1.50;99.90;;;;;;2065525;28;20194;-62
2021/11/22 03:20:58;;;;;;;12.93;6.13;;;1.50;99.90;;;;;;2065471;28;20217;-61
2021/11/22 03:22:00;;;;;;;12.45;6.32;;;1.40;99.90;;;;;;2065415;28;20178;-60
2021/11/22 03:23:01;;;;;;;13.63;6.72;;;1.40;99.90;;;;;;2065423;28;20194;-61
2021/11/22 03:24:01;;;;;;;11.83;6.00;;;1.40;99.90;;;;;;2065348;28;20600;-61
2021/11/22 03:25:04;;;;;;;10.83;5.90;;;1.50;99.90;;;;;;2072656;28;20184;-61
2021/11/22 03:26:05;;;;;;;11.75;5.63;;;1.50;99.90;;;;;;2072663;28;20224;-60
2021/11/22 03:27:06;;;;;;;10.77;5.73;;;1.50;99.90;;;;;;2064884;28;20214;-59
2021/11/22 03:28:07;;;;;;;8.52;5.00;;;1.50;99.90;;;;;;2065398;28;20207;-61
2021/11/22 03:29:09;;;;;;;13.07;6.35;;;1.50;99.90;;;;;;2065208;28;20569;-62
2021/11/22 03:30:13;;;;;;;11.70;6.20;;;1.50;99.90;;;;;;2065242;28;20701;-59
2021/11/22 03:31:13;;;;;;;13.15;6.20;;;1.50;99.90;;;;;;2065209;28;20181;-61
2021/11/22 03:32:14;;;;;;;9.30;5.83;;;1.50;99.90;;;;;;2065318;28;20209;-59
2021/11/22 03:33:17;;;;;;;10.93;6.07;;;1.50;99.90;;;;;;2065332;28;20183;-61
2021/11/22 03:34:19;;;;;;;14.93;7.20;;;1.50;99.90;;;;;;2065293;28;20179;-62
2021/11/22 03:35:20;;;;;;;12.23;7.03;;;1.50;99.90;;;;;;2065132;28;20183;-60
2021/11/22 03:36:20;;;;;;;13.03;6.03;;;1.50;99.90;;;;;;2065284;28;20187;-60
2021/11/22 03:37:21;;;;;;;13.80;6.70;;;1.50;99.90;;;;;;2064966;28;20203;-61
2021/11/22 03:38:25;;;;;;;10.63;6.03;;;1.50;99.90;;;;;;2065349;28;20189;-61
2021/11/22 03:39:26;;;;;;;13.35;6.30;;;1.50;99.90;;;;;;2065241;28;20195;-61
2021/11/22 03:40:27;;;;;;;15.40;6.82;;;1.50;99.90;;;;;;2065296;28;20237;-60
2021/11/22 03:41:30;;;;;;;9.82;5.57;;;1.50;99.90;;;;;;2065220;28;20182;-61
2021/11/22 03:42:37;;;;;;;9.90;6.00;;;1.50;99.90;;;;;;2065327;28;20210;-60
2021/11/22 03:43:47;;;;;;;10.23;5.70;;;1.40;99.90;;;;;;2065141;28;20213;-62
2021/11/22 03:44:48;;;;;;;11.70;6.18;;;1.40;99.90;;;;;;2065316;28;20177;-61
2021/11/22 03:45:49;;;;;;;10.23;6.35;;;1.40;99.90;;;;;;2065203;28;20205;-61
2021/11/22 03:46:55;;;;;;;9.43;5.70;;;1.40;99.90;;;;;;2064442;28;20210;-61
2021/11/22 03:47:55;;;;;;;12.52;6.57;;;1.40;99.90;;;;;;2065120;28;20176;-59
2021/11/22 03:48:56;;;;;;;13.77;6.73;;;1.40;99.90;;;;;;2065200;28;20672;-61
2021/11/22 03:49:57;;;;;;;13.13;6.63;;;1.30;99.90;;;;;;2065288;28;20174;-62
2021/11/22 03:50:57;;;;;;;14.43;6.73;;;1.40;99.90;;;;;;2056417;28;20602;-60
2021/11/22 03:51:58;;;;;;;12.40;7.13;;;1.40;99.90;;;;;;2056532;28;20183;-61
2021/11/22 03:52:59;;;;;;;13.17;7.03;;;1.40;99.90;;;;;;2065253;28;20294;-60
2021/11/22 03:54:00;;;;;;;13.57;7.23;;;1.40;99.90;;;;;;2065127;28;20181;-61
2021/11/22 03:55:00;;;;;;;14.50;7.13;;;1.40;99.90;;;;;;2065179;28;20595;-61
2021/11/22 03:56:01;;;;;;;14.67;6.80;;;1.50;99.90;;;;;;2065117;28;20592;-61
2021/11/22 03:57:02;;;;;;;19.33;7.97;;;1.40;99.90;;;;;;2064811;28;20200;-61
2021/11/22 03:58:03;;;;;;;13.43;7.53;;;1.40;99.90;;;;;;2065122;28;20655;-61
2021/11/22 03:59:06;;;;;;;15.18;7.65;;;1.40;99.90;;;;;;2065110;28;20191;-62
2021/11/22 04:00:08;;;;;;;13.25;7.75;;;1.40;99.90;;;;;;2065039;28;20178;-61
2021/11/22 04:01:08;;;;;;;15.55;7.93;;;1.40;99.90;;;;;;2065047;28;20186;-60
2021/11/22 04:02:09;;;;;;;16.70;6.97;;;1.40;99.90;;;;;;2065025;28;20262;-61
2021/11/22 04:03:10;;;;;;;14.83;7.30;;;1.40;99.90;;;;;;2065113;28;20213;-61
2021/11/22 04:04:11;;;;;;;17.77;8.63;;;1.40;99.90;;;;;;2064982;28;20170;-62
2021/11/22 04:05:12;;;;;;;15.45;7.90;;;1.30;99.90;;;;;;2065101;28;20179;-62
2021/11/22 04:06:12;;;;;;;13.63;7.40;;;1.30;99.90;;;;;;2065052;28;20187;-61
2021/11/22 04:07:13;;;;;;;14.83;7.23;;;1.30;99.90;;;;;;2064706;28;20246;-61
2021/11/22 04:08:15;;;;;;;13.20;6.70;;;1.40;99.90;;;;;;2065091;28;20204;-62
2021/11/22 04:09:16;;;;;;;12.20;6.45;;;1.40;99.90;;;;;;2064568;28;20189;-61
2021/11/22 04:10:17;;;;;;;14.53;7.50;;;1.40;99.90;;;;;;2065201;28;20222;-62
2021/11/22 04:11:18;;;;;;;13.00;7.23;;;1.40;99.90;;;;;;2064810;28;20213;-62
2021/11/22 04:12:19;;;;;;;13.68;7.30;;;1.50;99.90;;;;;;2065086;28;20178;-60
2021/11/22 04:13:20;;;;;;;10.77;7.17;;;1.50;99.90;;;;;;2064979;28;20653;-61
2021/11/22 04:14:20;;;;;;;17.83;7.73;;;1.40;99.90;;;;;;2065024;28;20264;-61
2021/11/22 04:15:21;;;;;;;16.33;7.67;;;1.40;99.90;;;;;;2064968;28;20202;-61
2021/11/22 04:16:22;;;;;;;13.43;7.33;;;1.40;99.90;;;;;;2064900;28;20175;-60
2021/11/22 04:17:23;;;;;;;17.58;8.13;;;1.40;99.90;;;;;;2064634;28;20198;-61
2021/11/22 04:18:24;;;;;;;17.00;8.50;;;1.40;99.90;;;;;;2065006;28;20705;-60
2021/11/22 04:19:24;;;;;;;17.03;8.67;;;1.40;99.90;;;;;;2064987;28;20186;-60
2021/11/22 04:20:25;;;;;;;14.60;7.77;;;1.40;99.90;;;;;;2065045;28;20217;-61
2021/11/22 04:21:26;;;;;;;17.08;8.60;;;1.40;99.90;;;;;;2056276;28;20187;-61
2021/11/22 04:22:27;;;;;;;16.83;8.37;;;1.40;99.90;;;;;;2056438;28;20191;-62
2021/11/22 04:23:28;;;;;;;19.77;8.73;;;1.40;99.90;;;;;;2064990;28;20198;-61
2021/11/22 04:24:29;;;;;;;17.65;8.48;;;1.50;99.90;;;;;;2064995;28;20171;-61
2021/11/22 04:25:30;;;;;;;17.07;8.07;;;1.40;99.90;;;;;;2064879;28;20186;-61
2021/11/22 04:26:31;;;;;;;16.33;8.35;;;1.50;99.90;;;;;;2064916;28;20423;-61
2021/11/22 04:27:34;;;;;;;19.77;8.75;;;1.50;99.90;;;;;;2064577;28;20752;-61
2021/11/22 04:28:35;;;;;;;15.18;7.82;;;1.50;99.90;;;;;;2065015;28;20237;-61
2021/11/22 04:29:35;;;;;;;16.20;8.20;;;1.40;99.90;;;;;;2064970;28;20573;-61
2021/11/22 04:30:39;;;;;;;16.90;8.33;;;1.40;99.90;;;;;;2065066;28;20240;-61
2021/11/22 04:31:39;;;;;;;15.95;8.57;;;1.40;99.90;;;;;;2064897;28;20206;-62
2021/11/22 04:32:40;;;;;;;14.43;8.60;;;1.40;99.90;;;;;;2064961;28;20182;-62
2021/11/22 04:33:41;;;;;;;16.02;7.72;;;1.40;99.90;;;;;;2064866;28;20185;-62
2021/11/22 04:34:42;;;;;;;16.63;8.37;;;1.40;99.90;;;;;;2064987;28;20189;-61
2021/11/22 04:35:43;;;;;;;18.53;8.70;;;1.40;99.90;;;;;;2064969;28;20181;-61
2021/11/22 04:36:44;;;;;;;14.33;7.87;;;1.40;99.90;;;;;;2064969;28;20245;-62
2021/11/22 04:37:45;;;;;;;16.60;8.70;;;1.50;99.90;;;;;;2064740;28;20201;-61
2021/11/22 04:38:45;;;;;;;14.82;8.15;;;1.50;99.90;;;;;;2064930;28;20729;-60
2021/11/22 04:39:46;;;;;;;14.37;8.00;;;1.50;99.90;;;;;;2064858;28;20184;-61
2021/11/22 04:40:47;;;;;;;17.10;8.40;;;1.50;99.90;;;;;;2064912;28;20751;-61
2021/11/22 04:41:47;;;;;;;16.37;8.43;;;1.40;99.90;;;;;;2064893;28;20264;-62
2021/11/22 04:42:49;;;;;;;19.07;9.10;;;1.40;99.90;;;;;;2064959;28;20210;-61
2021/11/22 04:43:51;;;;;;;19.52;8.13;;;1.40;99.90;;;;;;2065053;28;20218;-61
2021/11/22 04:44:52;;;;;;;12.07;7.95;;;1.40;99.90;;;;;;2065035;28;20201;-62
2021/11/22 04:45:54;;;;;;;14.20;7.32;;;1.40;99.90;;;;;;2065047;28;20178;-60
2021/11/22 04:46:54;;;;;;;13.93;7.63;;;1.50;99.90;;;;;;2064648;28;20225;-61
2021/11/22 04:48:01;;;;;;;15.60;8.37;;;1.40;99.90;;;;;;2064885;28;20597;-61
2021/11/22 04:49:02;;;;;;;19.02;8.55;;;1.50;99.90;;;;;;2065076;28;20536;-59
2021/11/22 04:50:03;;;;;;;19.50;8.03;;;1.40;99.90;;;;;;2064831;28;20213;-61
2021/11/22 04:51:04;;;;;;;16.52;8.20;;;1.40;99.90;;;;;;2065039;28;20305;-60
2021/11/22 04:52:07;;;;;;;12.93;7.30;;;1.40;99.90;;;;;;2065055;28;20299;-60
2021/11/22 04:53:08;;;;;;;15.25;8.43;;;1.40;99.90;;;;;;2064961;28;20681;-60
2021/11/22 04:54:08;;;;;;;16.23;8.20;;;1.40;99.90;;;;;;2065082;28;20187;-60
2021/11/22 04:55:10;;;;;;;15.20;7.90;;;1.40;99.90;;;;;;2064883;28;20170;-60
2021/11/22 04:56:11;;;;;;;17.75;8.77;;;1.40;99.90;;;;;;2064887;28;20270;-60
2021/11/22 04:57:12;;;;;;;15.27;8.63;;;1.40;99.90;;;;;;2048112;29;20270;-60
2021/11/22 04:58:13;;;;;;;16.00;8.80;;;1.40;99.90;;;;;;2048685;28;20255;-59
2021/11/22 04:59:14;;;;;;;14.87;8.87;;;1.40;99.90;;;;;;2064909;28;20183;-59
2021/11/22 05:00:17;;;;;;;15.20;8.33;;;1.40;99.90;;;;;;2065018;28;20182;-60
2021/11/22 05:01:18;;;;;;;14.63;7.93;;;1.40;99.90;;;;;;2064892;28;20178;-60
2021/11/22 05:02:19;;;;;;;17.63;9.83;;;1.30;99.90;;;;;;2065057;28;20196;-61
2021/11/22 05:03:20;;;;;;;16.70;9.63;;;1.40;99.90;;;;;;2064918;28;20202;-59
2021/11/22 05:04:21;;;;;;;18.98;9.52;;;1.30;99.90;;;;;;2065118;28;20368;-60
2021/11/22 05:05:21;;;;;;;28.27;14.73;;;1.30;99.90;;;;;;2065058;28;20186;-61
2021/11/22 05:06:22;;;;;;;19.97;13.23;;;1.20;99.90;;;;;;2064769;28;20541;-60
2021/11/22 05:07:23;;;;;;;20.57;11.87;;;1.30;99.90;;;;;;2064735;28;20229;-60
2021/11/22 05:08:24;;;;;;;15.75;9.43;;;1.30;99.90;;;;;;2064995;28;20555;-59
2021/11/22 05:09:25;;;;;;;19.87;9.67;;;1.20;99.90;;;;;;2064984;28;20183;-60
2021/11/22 05:10:30;;;;;;;17.67;9.10;;;1.30;99.90;;;;;;2064984;28;20417;-60
2021/11/22 05:11:31;;;;;;;14.23;8.18;;;1.30;99.90;;;;;;2064813;28;20198;-60
2021/11/22 05:12:32;;;;;;;18.03;9.33;;;1.30;99.90;;;;;;2064985;28;20202;-61
2021/11/22 05:13:32;;;;;;;15.13;8.37;;;1.40;99.90;;;;;;2064561;28;20202;-60
2021/11/22 05:14:33;;;;;;;17.30;9.40;;;1.40;99.90;;;;;;2064891;28;20421;-59
2021/11/22 05:15:36;;;;;;;20.33;12.93;;;1.40;99.90;;;;;;2064862;28;20174;-59
2021/11/22 05:16:38;;;;;;;20.73;11.98;;;1.40;99.90;;;;;;2064712;28;20179;-61
2021/11/22 05:17:41;;;;;;;24.83;12.65;;;1.40;99.90;;;;;;2064549;28;20187;-61
2021/11/22 05:18:41;;;;;;;16.25;8.63;;;1.40;99.90;;;;;;2064940;28;20217;-61
2021/11/22 05:19:42;;;;;;;16.77;9.77;;;1.40;99.90;;;;;;2056022;28;20648;-60
2021/11/22 05:20:45;;;;;;;19.47;11.33;;;1.40;99.90;;;;;;2056315;28;20254;-59
2021/11/22 05:21:45;;;;;;;18.48;9.45;;;1.40;99.90;;;;;;2065991;28;20651;-59
2021/11/22 05:22:46;;;;;;;16.23;9.33;;;1.40;99.90;;;;;;2057665;28;20196;-59
2021/11/22 05:23:48;;;;;;;17.40;8.90;;;1.50;99.90;;;;;;2057597;28;20556;-61
2021/11/22 05:24:49;;;;;;;18.40;9.35;;;1.50;99.90;;;;;;2066385;28;20265;-61
2021/11/22 05:25:50;;;;;;;17.20;9.43;;;1.50;99.90;;;;;;2066195;28;20652;-61