Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:09;;;;;;;3.50;3.20;;;;;;;15.09;100.00;99279.09;4704640;30;20255;-83
2022/06/10 00:04:36;;;;;;;3.80;3.40;;;;;;;15.15;100.00;99275.38;4719848;30;20239;-83
2022/06/10 00:07:06;;;;;;;3.80;3.40;;;;;;;15.30;100.00;99279.00;4722601;30;20249;-84
2022/06/10 00:09:33;;;;;;;4.30;3.40;;;;;;;15.29;100.00;99285.50;4733064;30;20754;-83
2022/06/10 00:12:10;;;;;;;4.27;3.50;;;;;;;15.30;100.00;99287.09;4722947;30;20473;-82
2022/06/10 00:14:42;;;;;;;3.87;3.40;;;;;;;15.29;100.00;99290.91;4725077;30;20257;-82
2022/06/10 00:17:09;;;;;;;3.80;3.50;;;;;;;15.38;100.00;99280.44;4727913;30;20233;-81
2022/06/10 00:19:39;;;;;;;4.50;3.53;;;;;;;15.28;100.00;99277.66;4734902;30;20241;-82
2022/06/10 00:22:10;;;;;;;5.20;3.60;;;;;;;15.31;100.00;99274.41;4730714;30;20258;-82
2022/06/10 00:24:59;;;;;;;4.13;3.73;;;;;;;15.30;100.00;99278.22;4716907;30;20739;-83
2022/06/10 00:27:29;;;;;;;3.53;3.33;;;;;;;15.31;100.00;99286.03;4715783;30;20328;-81
2022/06/10 00:30:08;;;;;;;4.23;3.83;;;;;;;15.30;100.00;99280.91;4729014;30;20289;-82
2022/06/10 00:32:38;;;;;;;3.90;3.60;;;;;;;15.22;100.00;99292.16;4711123;30;20251;-83
2022/06/10 00:35:06;;;;;;;4.03;3.73;;;;;;;15.17;100.00;99275.94;4735022;30;20251;-84
2022/06/10 00:37:33;;;;;;;3.30;3.10;;;;;;;15.29;100.00;99295.47;4736619;30;20241;-83
2022/06/10 00:40:01;;;;;;;4.40;3.97;;;;;;;15.25;100.00;99297.88;4734470;30;20263;-83
2022/06/10 00:42:27;;;;;;;3.77;3.27;;;;;;;15.22;100.00;99290.28;4713482;30;20241;-83
2022/06/10 00:44:57;;;;;;;3.90;3.60;;;;;;;15.23;100.00;99297.31;4703896;30;20250;-83
2022/06/10 00:47:43;;;;;;;3.80;3.50;;;;;;;15.21;100.00;99291.34;4714437;30;20251;-82
2022/06/10 00:50:28;;;;;;;3.93;3.60;;;;;;;15.18;100.00;99294.56;4729023;30;20250;-85
2022/06/10 00:53:04;;;;;;;4.23;3.87;;;;;;;15.25;100.00;99286.28;4726246;30;20247;-86
2022/06/10 00:55:37;;;;;;;3.93;3.57;;;;;;;15.37;100.00;99292.28;4727018;30;20255;-83
2022/06/10 00:58:22;;;;;;;4.17;3.50;;;;;;;15.40;100.00;99307.97;4720972;30;20247;-83
2022/06/10 01:01:00;;;;;;;4.20;3.53;;;;;;;15.22;100.00;99305.66;4732937;30;20248;-83
2022/06/10 01:03:33;;;;;;;6.20;3.40;;;;;;;15.18;100.00;99304.53;4728425;30;20251;-82
2022/06/10 01:06:02;;;;;;;5.93;3.47;;;;;;;15.12;100.00;99298.28;4745360;30;20238;-83
2022/06/10 01:08:33;;;;;;;4.47;3.73;;;;;;;15.16;100.00;99309.41;4711555;30;20253;-83
2022/06/10 01:11:38;;;;;;;4.07;3.60;;;;;;;15.08;100.00;99307.16;4730741;30;20318;-82
2022/06/10 01:14:44;;;;;;;4.40;3.97;;;;;;;15.16;100.00;99310.22;4728054;30;20250;-83
2022/06/10 01:17:33;;;;;;;3.80;3.50;;;;;;;15.14;100.00;99319.63;4738887;30;20236;-82
2022/06/10 01:20:26;;;;;;;4.27;3.90;;;;;;;15.02;100.00;99319.81;4733980;30;20249;-82
2022/06/10 01:23:25;;;;;;;3.93;3.63;;;;;;;14.94;100.00;99326.47;4730103;30;20397;-84
2022/06/10 01:25:55;;;;;;;4.00;3.70;;;;;;;14.90;100.00;99329.91;4718167;30;20878;-84
2022/06/10 01:29:00;;;;;;;4.73;4.00;;;;;;;14.94;100.00;99334.56;4745330;30;20311;-83
2022/06/10 01:31:38;;;;;;;4.20;3.80;;;;;;;14.83;100.00;99332.03;4710149;30;20304;-84
2022/06/10 01:34:19;;;;;;;4.43;3.90;;;;;;;14.79;100.00;99329.00;4725871;30;20308;-83
2022/06/10 01:36:54;;;;;;;5.23;4.20;;;;;;;14.81;100.00;99340.34;4718873;30;20273;-83
2022/06/10 01:39:59;;;;;;;4.13;3.83;;;;;;;14.75;100.00;99348.63;4730342;30;20246;-83
2022/06/10 01:42:54;;;;;;;4.30;3.90;;;;;;;14.73;100.00;99346.22;4669178;30;20299;-83
2022/06/10 01:46:11;;;;;;;4.10;3.80;;;;;;;14.64;100.00;99341.53;4725748;30;20242;-83
2022/06/10 01:48:57;;;;;;;4.90;4.40;;;;;;;14.57;100.00;99339.00;4659813;30;20277;-83
2022/06/10 01:51:53;;;;;;;4.80;4.30;;;;;;;14.60;100.00;99348.50;4668927;30;20838;-83
2022/06/10 01:54:52;;;;;;;4.30;3.97;;;;;;;14.50;100.00;99349.19;4706180;30;20295;-84
2022/06/10 01:57:27;;;;;;;5.00;4.40;;;;;;;14.50;100.00;99343.78;4694511;30;20624;-85
2022/06/10 02:00:06;;;;;;;4.20;3.80;;;;;;;14.61;100.00;99347.41;4702049;30;20746;-85
2022/06/10 02:02:36;;;;;;;4.93;4.43;;;;;;;14.48;100.00;99340.53;4717498;30;20704;-86
2022/06/10 02:05:14;;;;;;;4.90;4.43;;;;;;;14.45;100.00;99354.50;4688943;30;20258;-86
2022/06/10 02:07:52;;;;;;;5.23;4.17;;;;;;;14.51;100.00;99350.81;4716414;30;20257;-86
2022/06/10 02:10:29;;;;;;;4.53;4.13;;;;;;;14.59;100.00;99354.94;4702138;30;20336;-86
2022/06/10 02:13:37;;;;;;;4.37;3.97;;;;;;;14.60;100.00;99341.22;4716043;30;20253;-87
2022/06/10 02:16:11;;;;;;;4.37;3.93;;;;;;;14.61;100.00;99355.47;4704822;30;20250;-85
2022/06/10 02:19:05;;;;;;;4.33;3.93;;;;;;;14.53;100.00;99367.53;4705606;30;20330;-86
2022/06/10 02:21:46;;;;;;;5.00;4.50;;;;;;;14.51;100.00;99364.28;4719419;30;20240;-86
2022/06/10 02:24:25;;;;;;;4.20;3.80;;;;;;;14.74;100.00;99366.72;4718648;30;20260;-86
2022/06/10 02:26:59;;;;;;;4.33;3.93;;;;;;;14.71;100.00;99366.38;4704455;30;20248;-85
2022/06/10 02:29:32;;;;;;;4.23;3.83;;;;;;;14.72;100.00;99368.84;4718894;30;20344;-86
2022/06/10 02:32:02;;;;;;;4.00;3.60;;;;;;;14.69;100.00;99382.84;4718789;30;20726;-86
2022/06/10 02:34:35;;;;;;;3.83;3.53;;;;;;;14.62;100.00;99382.22;4704517;30;20288;-86
2022/06/10 02:37:17;;;;;;;3.90;3.60;;;;;;;14.63;100.00;99397.31;4704468;30;20759;-85
2022/06/10 02:39:54;;;;;;;4.30;3.90;;;;;;;14.75;100.00;99397.19;4718868;30;20248;-85
2022/06/10 02:42:38;;;;;;;4.23;3.90;;;;;;;14.64;100.00;99403.53;4734118;30;20796;-87
2022/06/10 02:45:15;;;;;;;4.53;4.10;;;;;;;14.68;100.00;99407.34;4719104;30;20251;-85
2022/06/10 02:47:54;;;;;;;4.50;4.10;;;;;;;14.65;100.00;99410.56;4711575;30;20716;-85
2022/06/10 02:50:26;;;;;;;4.40;4.10;;;;;;;14.61;100.00;99415.63;4699123;30;20770;-85
2022/06/10 02:52:53;;;;;;;4.10;3.60;;;;;;;14.74;100.00;99423.34;4705672;30;20272;-86
2022/06/10 02:55:26;;;;;;;4.00;3.70;;;;;;;14.79;100.00;99415.28;4714590;30;20280;-85
2022/06/10 03:01:16;;;;;;;6.13;4.37;;;;;;;14.71;100.00;99423.84;4735883;30;20250;-85
2022/06/10 03:04:06;;;;;;;4.30;3.87;;;;;;;14.80;100.00;99425.03;4733796;30;20249;-86
2022/06/10 03:06:51;;;;;;;4.30;3.90;;;;;;;14.70;100.00;99421.38;4717899;30;20242;-85
2022/06/10 03:09:32;;;;;;;4.93;4.23;;;;;;;14.69;100.00;99431.38;4736157;30;20354;-86
2022/06/10 03:12:32;;;;;;;4.17;3.87;;;;;;;14.78;100.00;99435.25;4717051;30;20297;-86
2022/06/10 03:15:15;;;;;;;4.17;3.77;;;;;;;14.74;100.00;99436.03;4723911;30;20273;-85
2022/06/10 03:18:03;;;;;;;4.00;3.60;;;;;;;14.81;100.00;99436.63;4722785;30;20245;-85
2022/06/10 03:21:04;;;;;;;4.27;3.70;;;;;;;14.88;100.00;99440.75;4734979;30;20331;-85
2022/06/10 03:23:40;;;;;;;3.67;3.37;;;;;;;14.80;100.00;99445.78;4735589;30;20240;-85
2022/06/10 03:26:26;;;;;;;3.90;3.60;;;;;;;14.81;100.00;99448.22;4734015;30;20248;-86
2022/06/10 03:29:08;;;;;;;3.87;3.50;;;;;;;14.84;100.00;99455.81;4722110;30;20239;-85
2022/06/10 03:31:51;;;;;;;3.87;3.57;;;;;;;14.79;100.00;99450.34;4713862;30;20462;-85
2022/06/10 03:34:24;;;;;;;3.73;3.43;;;;;;;15.02;100.00;99452.00;4700374;30;20264;-85
2022/06/10 03:36:58;;;;;;;4.30;3.07;;;;;;;15.11;100.00;99460.47;4714618;30;20242;-84
2022/06/10 03:39:29;;;;;;;4.00;3.60;;;;;;;14.98;100.00;99469.72;4713039;30;20756;-85
2022/06/10 03:42:13;;;;;;;3.93;3.27;;;;;;;15.08;100.00;99469.03;4731091;30;20277;-85
2022/06/10 03:44:48;;;;;;;3.77;3.20;;;;;;;15.03;100.00;99467.09;4722703;30;20245;-85
2022/06/10 03:47:25;;;;;;;3.10;2.90;;;;;;;15.05;100.00;99469.56;4722544;30;20271;-86
2022/06/10 03:50:09;;;;;;;3.43;3.07;;;;;;;14.95;100.00;99484.56;4706409;30;20249;-85
2022/06/10 03:52:45;;;;;;;3.63;3.33;;;;;;;14.94;100.00;99490.19;4684709;30;20281;-87
2022/06/10 03:55:17;;;;;;;4.90;3.20;;;;;;;15.00;100.00;99486.50;4696224;30;20253;-85
2022/06/10 03:57:46;;;;;;;3.63;3.20;;;;;;;15.05;100.00;99493.84;4699397;30;20250;-86
2022/06/10 04:00:19;;;;;;;3.50;3.20;;;;;;;15.05;100.00;99491.97;4699013;30;20249;-84
2022/06/10 04:02:50;;;;;;;4.00;3.40;;;;;;;15.10;100.00;99493.91;4697465;30;20253;-84
2022/06/10 04:05:27;;;;;;;3.67;3.00;;;;;;;15.12;100.00;99505.25;4700339;30;20248;-84
2022/06/10 04:07:54;;;;;;;4.10;3.70;;;;;;;15.12;100.00;99508.75;4700119;30;20340;-87
2022/06/10 04:10:25;;;;;;;4.40;4.00;;;;;;;15.00;100.00;99502.69;4699031;30;20333;-86
2022/06/10 04:12:54;;;;;;;4.17;3.77;;;;;;;14.94;100.00;99511.78;4685740;30;20241;-86
2022/06/10 04:15:25;;;;;;;4.70;4.30;;;;;;;14.96;100.00;99512.34;4700288;30;20333;-86
2022/06/10 04:17:57;;;;;;;4.23;3.83;;;;;;;14.85;100.00;99522.19;4700003;30;20242;-86
2022/06/10 04:20:35;;;;;;;4.67;4.23;;;;;;;14.91;100.00;99520.38;4699872;30;20334;-84
2022/06/10 04:23:03;;;;;;;4.17;3.87;;;;;;;14.68;100.00;99516.03;4699157;30;20245;-86
2022/06/10 04:25:32;;;;;;;4.50;4.10;;;;;;;14.65;100.00;99524.59;4684745;30;20242;-86
2022/06/10 04:28:01;;;;;;;4.70;4.27;;;;;;;14.77;100.00;99525.31;4672168;30;20341;-86
2022/06/10 04:30:40;;;;;;;4.60;4.30;;;;;;;14.66;100.00;99526.22;4716280;30;20277;-86
2022/06/10 04:33:08;;;;;;;4.50;4.10;;;;;;;14.65;100.00;99534.59;4716448;30;20311;-86
2022/06/10 04:35:36;;;;;;;4.70;4.30;;;;;;;14.67;100.00;99535.16;4716135;30;20249;-86
2022/06/10 04:38:04;;;;;;;3.90;3.60;;;;;;;14.58;100.00;99526.66;4702573;30;20252;-86
2022/06/10 04:40:33;;;;;;;4.73;4.33;;;;;;;14.58;100.00;99526.66;4701630;30;20245;-86
2022/06/10 04:43:00;;;;;;;4.73;3.93;;;;;;;14.45;100.00;99529.72;4719514;30;20242;-86
2022/06/10 04:45:31;;;;;;;4.57;4.17;;;;;;;14.51;100.00;99539.53;4703608;30;20269;-87
2022/06/10 04:47:59;;;;;;;4.87;4.47;;;;;;;14.48;100.00;99540.00;4718479;30;20252;-86
2022/06/10 04:50:27;;;;;;;4.70;4.30;;;;;;;14.55;100.00;99535.25;4711215;30;20301;-86
2022/06/10 04:52:58;;;;;;;4.87;4.37;;;;;;;14.53;100.00;99537.38;4719632;30;20781;-86
2022/06/10 04:55:27;;;;;;;4.37;4.03;;;;;;;14.56;100.00;99546.88;4706645;30;20325;-85
2022/06/10 04:58:04;;;;;;;4.60;4.13;;;;;;;14.52;100.00;99541.13;4710826;30;20252;-86
2022/06/10 05:00:39;;;;;;;4.73;4.13;;;;;;;14.41;100.00;99540.19;4723139;30;20275;-87
2022/06/10 05:03:15;;;;;;;4.73;4.30;;;;;;;14.49;100.00;99553.22;4719830;30;20233;-87
2022/06/10 05:05:42;;;;;;;4.30;3.90;;;;;;;14.48;100.00;99542.69;4734176;30;20265;-86
2022/06/10 05:08:19;;;;;;;4.20;3.77;;;;;;;14.54;100.00;99561.41;4718233;30;20251;-87
2022/06/10 05:10:50;;;;;;;4.53;4.10;;;;;;;14.65;100.00;99558.84;4718912;30;20245;-87
2022/06/10 05:13:20;;;;;;;3.90;3.60;;;;;;;14.53;100.00;99562.47;4719350;30;20253;-87
2022/06/10 05:15:51;;;;;;;4.27;3.87;;;;;;;14.50;100.00;99565.66;4720299;30;20294;-88
2022/06/10 05:18:24;;;;;;;4.23;3.83;;;;;;;14.60;100.00;99558.78;4708384;30;20237;-85
2022/06/10 05:20:58;;;;;;;4.40;4.00;;;;;;;14.58;100.00;99572.50;4705876;30;20298;-86
2022/06/10 05:23:29;;;;;;;4.87;4.37;;;;;;;14.61;100.00;99571.19;4719405;30;20597;-86
2022/06/10 05:26:01;;;;;;;4.50;4.10;;;;;;;14.60;100.00;99577.66;4707786;30;20259;-85
2022/06/10 05:28:36;;;;;;;4.43;4.03;;;;;;;14.65;100.00;99565.03;4722147;30;20255;-87
2022/06/10 05:31:07;;;;;;;4.50;4.10;;;;;;;14.59;100.00;99586.81;4717317;30;20297;-85
2022/06/10 05:36:31;;;;;;;4.63;4.27;;;;;;;14.70;100.00;99605.56;4722806;30;20742;-84
2022/06/10 05:39:11;;;;;;;4.50;4.20;;;;;;;14.72;100.00;99600.75;4734699;30;20240;-84
2022/06/10 05:44:32;;;;;;;4.70;4.17;;;;;;;14.60;100.00;99610.00;4707934;30;20239;-86
2022/06/10 05:47:03;;;;;;;5.37;4.87;;;;;;;14.54;100.00;99611.81;4730772;30;20390;-85
2022/06/10 05:49:36;;;;;;;5.00;4.60;;;;;;;14.54;100.00;99604.53;4719310;30;20243;-86
2022/06/10 05:52:10;;;;;;;4.97;4.57;;;;;;;14.56;100.00;99606.19;4722757;30;20697;-86
2022/06/10 05:54:40;;;;;;;5.27;4.33;;;;;;;14.59;100.00;99617.28;4721106;30;20240;-87
2022/06/10 05:57:07;;;;;;;4.97;4.57;;;;;;;14.52;100.00;99616.59;4719385;30;20239;-85
2022/06/10 05:59:35;;;;;;;5.93;4.60;;;;;;;14.50;100.00;99616.88;4722223;30;20254;-86
2022/06/10 06:02:05;;;;;;;5.17;4.70;;;;;;;14.56;100.00;99616.97;4709234;30;20252;-85
2022/06/10 06:04:37;;;;;;;5.20;4.80;;;;;;;14.53;100.00;99619.06;4721880;30;20294;-85
2022/06/10 06:07:27;;;;;;;5.83;5.23;;;;;;;14.57;100.00;99627.47;4709233;30;20856;-86
2022/06/10 06:09:57;;;;;;;5.83;5.20;;;;;;;14.59;100.00;99632.63;4695747;30;20248;-88
2022/06/10 06:12:25;;;;;;;6.07;5.57;;;;;;;14.66;100.00;99639.47;4735061;30;20232;-86
2022/06/10 06:14:57;;;;;;;5.80;5.30;;;;;;;14.64;100.00;99630.84;4722383;30;20237;-87
2022/06/10 06:17:23;;;;;;;5.37;4.97;;;;;;;14.69;100.00;99632.81;4721566;30;20271;-87
2022/06/10 06:19:52;;;;;;;5.47;4.97;;;;;;;14.68;100.00;99639.25;4733847;30;20229;-85
2022/06/10 06:22:19;;;;;;;4.93;4.53;;;;;;;14.66;100.00;99641.34;4708893;30;20373;-86
2022/06/10 06:24:53;;;;;;;5.00;4.60;;;;;;;14.73;100.00;99640.16;4729385;30;21352;-87
2022/06/10 06:27:22;;;;;;;4.83;4.37;;;;;;;14.65;100.00;99645.94;4707706;30;20244;-86
2022/06/10 06:29:54;;;;;;;5.80;4.90;;;;;;;14.58;100.00;99648.00;4744668;30;20819;-86
2022/06/10 06:32:21;;;;;;;5.57;5.00;;;;;;;14.50;100.00;99645.72;4725367;30;20293;-89
2022/06/10 06:34:49;;;;;;;6.03;4.87;;;;;;;14.51;100.00;99650.84;4724936;30;20305;-86
2022/06/10 06:37:17;;;;;;;4.57;4.17;;;;;;;14.66;100.00;99663.75;4710411;30;20860;-87
2022/06/10 06:39:48;;;;;;;4.57;4.17;;;;;;;14.69;100.00;99667.84;4734461;30;20243;-86
2022/06/10 06:42:19;;;;;;;4.60;4.30;;;;;;;14.70;100.00;99672.16;4724536;30;20324;-87
2022/06/10 06:44:56;;;;;;;4.63;4.23;;;;;;;14.71;100.00;99660.31;4729789;30;20246;-85
2022/06/10 06:47:46;;;;;;;4.00;3.70;;;;;;;14.67;100.00;99670.78;4710745;30;20332;-86
2022/06/10 06:50:24;;;;;;;4.70;3.80;;;;;;;14.65;100.00;99666.72;4731819;30;20240;-88
2022/06/10 06:52:56;;;;;;;4.73;4.33;;;;;;;14.66;100.00;99674.53;4723791;30;20247;-88
2022/06/10 06:55:35;;;;;;;4.47;4.17;;;;;;;14.62;100.00;99672.56;4718879;30;20324;-87
2022/06/10 06:58:06;;;;;;;4.03;3.73;;;;;;;14.64;100.00;99682.06;4721928;30;20256;-86
2022/06/10 07:00:35;;;;;;;4.40;4.00;;;;;;;14.62;100.00;99683.34;4719200;30;20322;-87
2022/06/10 07:03:05;;;;;;;3.90;3.60;;;;;;;14.68;100.00;99694.00;4716091;30;20229;-87
2022/06/10 07:05:32;;;;;;;4.20;3.90;;;;;;;14.59;100.00;99681.16;4692990;30;20272;-86
2022/06/10 07:08:03;;;;;;;4.40;4.10;;;;;;;14.66;100.00;99684.50;4725001;30;20271;-85
2022/06/10 07:10:29;;;;;;;4.30;3.90;;;;;;;14.71;100.00;99696.19;4725891;30;20249;-87
2022/06/10 07:12:58;;;;;;;5.70;3.30;;;;;;;14.59;100.00;99691.94;4726726;30;20686;-86
2022/06/10 07:15:37;;;;;;;4.10;3.80;;;;;;;14.56;100.00;99693.25;4737120;30;20237;-87
2022/06/10 07:18:14;;;;;;;4.33;3.93;;;;;;;14.62;100.00;99694.16;4738474;30;20243;-87
2022/06/10 07:20:44;;;;;;;4.10;3.80;;;;;;;14.67;100.00;99697.75;4709854;30;20318;-86
2022/06/10 07:23:15;;;;;;;4.20;3.80;;;;;;;14.70;100.00;99697.25;4710860;30;20693;-87
2022/06/10 07:25:48;;;;;;;4.27;3.90;;;;;;;14.66;100.00;99696.09;4728675;30;20615;-86
2022/06/10 07:28:18;;;;;;;4.63;4.23;;;;;;;14.82;100.00;99707.97;4726077;30;20720;-86
2022/06/10 07:30:45;;;;;;;4.80;4.40;;;;;;;14.75;100.00;99707.31;4704452;30;20247;-87
2022/06/10 07:33:14;;;;;;;4.70;4.30;;;;;;;14.77;100.00;99708.72;4718414;30;20323;-87
2022/06/10 07:35:44;;;;;;;4.97;4.50;;;;;;;14.82;100.00;99716.88;4734064;30;20327;-87
2022/06/10 07:38:13;;;;;;;4.73;4.23;;;;;;;14.90;100.00;99707.56;4701537;30;20336;-87
2022/06/10 07:43:42;;;;;;;4.57;4.20;;;;;;;14.93;100.00;99715.97;4739730;30;20293;-88
2022/06/10 07:46:15;;;;;;;4.53;4.23;;;;;;;14.93;100.00;99715.97;4705854;30;20332;-85
2022/06/10 07:48:45;;;;;;;4.73;4.33;;;;;;;14.95;100.00;99711.16;4719635;30;20244;-87
2022/06/10 07:51:16;;;;;;;4.60;4.20;;;;;;;15.04;100.00;99714.25;4705018;30;20721;-88
2022/06/10 07:53:53;;;;;;;5.37;4.33;;;;;;;14.94;100.00;99709.53;4734623;30;20272;-87
2022/06/10 07:56:23;;;;;;;4.90;4.50;;;;;;;14.92;100.00;99716.25;4719623;30;20306;-87
2022/06/10 07:58:53;;;;;;;5.23;4.83;;;;;;;14.93;100.00;99718.66;4719664;30;20241;-87
2022/06/10 08:01:23;;;;;;;4.47;4.07;;;;;;;14.96;100.00;99714.69;4719428;30;20265;-88
2022/06/10 08:03:59;;;;;;;3.97;3.67;;;;;;;15.05;100.00;99718.59;4706504;30;20708;-87
2022/06/10 08:06:28;;;;;;;3.97;3.40;;;;;;;15.05;100.00;99706.97;4719433;30;20237;-86
2022/06/10 08:09:00;;;;;;;4.97;3.73;;;;;;;15.12;100.00;99716.53;4706784;30;20263;-86
2022/06/10 08:11:27;;;;;;;4.33;3.93;;;;;;;15.05;100.00;99725.88;4719776;30;20283;-85
2022/06/10 08:13:54;;;;;;;4.00;3.70;;;;;;;15.05;100.00;99721.28;4708182;30;20316;-86
2022/06/10 08:16:23;;;;;;;3.70;3.40;;;;;;;15.10;100.00;99728.66;4693322;30;20277;-86
2022/06/10 08:18:51;;;;;;;3.57;3.30;;;;;;;15.10;100.00;99721.38;4720732;30;20736;-86
2022/06/10 08:24:07;;;;;;;3.30;3.10;;;;;;;15.13;100.00;99734.38;4722245;30;20245;-84
2022/06/10 08:26:42;;;;;;;3.40;3.10;;;;;;;15.04;100.00;99735.03;4723618;30;20240;-85
2022/06/10 08:29:17;;;;;;;3.47;3.20;;;;;;;15.01;100.00;99741.75;4722109;30;20244;-86
2022/06/10 08:31:47;;;;;;;3.27;2.97;;;;;;;15.06;100.00;99744.53;4716813;30;20239;-86
2022/06/10 08:34:16;;;;;;;3.07;2.87;;;;;;;15.07;100.00;99740.75;4706646;30;20236;-87
2022/06/10 08:36:50;;;;;;;2.80;2.60;;;;;;;15.12;100.00;99740.00;4706298;30;20762;-85
2022/06/10 08:39:18;;;;;;;2.73;2.53;;;;;;;15.11;100.00;99733.81;4734363;30;20251;-85
2022/06/10 08:42:16;;;;;;;3.43;3.13;;;;;;;15.12;100.00;99740.81;4720443;30;20461;-86
2022/06/10 08:44:54;;;;;;;3.10;2.90;;;;;;;15.08;100.00;99736.97;4733320;30;20237;-86
2022/06/10 08:47:35;;;;;;;3.13;2.90;;;;;;;15.04;100.00;99737.72;4704290;30;20259;-84
2022/06/10 08:50:34;;;;;;;3.40;3.10;;;;;;;15.20;100.00;99753.91;4703430;30;20227;-85
2022/06/10 08:53:50;;;;;;;3.03;2.80;;;;;;;15.23;100.00;99752.59;4719582;30;20247;-84
2022/06/10 08:56:23;;;;;;;3.00;2.80;;;;;;;15.25;100.00;99754.00;4718939;30;20232;-84
2022/06/10 08:59:12;;;;;;;3.10;2.90;;;;;;;15.30;100.00;99756.75;4706469;30;20252;-85
2022/06/10 09:02:00;;;;;;;2.67;2.50;;;;;;;15.37;100.00;99762.00;4718667;30;20289;-84
2022/06/10 09:04:38;;;;;;;2.70;2.50;;;;;;;15.38;100.00;99756.34;4719879;30;20255;-84
2022/06/10 09:07:16;;;;;;;3.20;2.93;;;;;;;15.48;100.00;99768.38;4732088;30;20262;-88
2022/06/10 09:09:45;;;;;;;2.70;2.50;;;;;;;15.54;100.00;99770.91;4722833;30;20241;-86
2022/06/10 09:12:24;;;;;;;3.17;2.87;;;;;;;15.62;100.00;99766.97;4721393;30;20335;-87
2022/06/10 09:15:02;;;;;;;2.60;2.40;;;;;;;15.62;100.00;99761.56;4706780;30;20245;-85
2022/06/10 09:17:34;;;;;;;3.73;2.23;;;;;;;15.55;100.00;99775.25;4704746;30;20287;-87
2022/06/10 09:20:01;;;;;;;3.10;2.90;;;;;;;15.63;100.00;99782.91;4713903;30;20293;-85
2022/06/10 09:22:42;;;;;;;3.03;2.83;;;;;;;15.58;100.00;99784.75;4732581;30;20404;-87
2022/06/10 09:25:35;;;;;;;3.13;2.93;;;;;;;15.62;100.00;99784.00;4720792;30;20224;-87
2022/06/10 09:28:05;;;;;;;3.20;3.00;;;;;;;15.68;100.00;99788.38;4724629;30;20240;-89
2022/06/10 09:30:43;;;;;;;3.70;3.20;;;;;;;15.64;100.00;99787.25;4698475;30;20613;-88
2022/06/10 09:33:26;;;;;;;3.30;3.10;;;;;;;15.79;100.00;99790.19;4722979;30;20324;-85
2022/06/10 09:36:28;;;;;;;3.40;3.20;;;;;;;15.83;100.00;99795.88;4721418;30;20232;-87
2022/06/10 09:39:06;;;;;;;3.80;3.50;;;;;;;15.84;100.00;99795.66;4707311;30;20233;-86
2022/06/10 09:41:59;;;;;;;3.87;3.57;;;;;;;15.83;100.00;99790.50;4718629;30;21576;-85
2022/06/10 09:44:51;;;;;;;3.43;3.23;;;;;;;15.94;100.00;99794.16;4723132;30;20237;-86
2022/06/10 09:47:37;;;;;;;3.40;3.20;;;;;;;15.95;100.00;99793.91;4733649;30;20260;-86
2022/06/10 09:50:15;;;;;;;3.70;3.40;;;;;;;16.03;100.00;99800.75;4707951;30;20245;-84
2022/06/10 09:52:51;;;;;;;3.07;2.80;;;;;;;16.10;100.00;99809.47;4718965;30;20271;-84
2022/06/10 09:55:26;;;;;;;2.60;2.40;;;;;;;16.08;100.00;99795.41;4719509;30;20290;-86
2022/06/10 09:58:16;;;;;;;2.60;2.40;;;;;;;16.16;100.00;99801.19;4720699;30;20734;-86
2022/06/10 10:01:00;;;;;;;2.97;2.50;;;;;;;16.14;100.00;99803.31;4722364;30;20243;-86
2022/06/10 10:03:46;;;;;;;2.90;2.70;;;;;;;16.26;100.00;99805.91;4705505;30;20232;-88
2022/06/10 10:06:34;;;;;;;3.07;2.80;;;;;;;16.39;100.00;99804.69;4717228;30;20324;-86
2022/06/10 10:09:11;;;;;;;2.70;2.50;;;;;;;16.36;100.00;99803.31;4720812;30;20225;-87
2022/06/10 10:11:53;;;;;;;2.83;2.63;;;;;;;16.38;100.00;99808.50;4708193;30;20332;-88
2022/06/10 10:14:37;;;;;;;3.23;3.00;;;;;;;16.40;100.00;99806.34;4717321;30;20255;-87
2022/06/10 10:17:37;;;;;;;3.00;2.80;;;;;;;16.26;100.00;99803.19;4724162;30;20275;-87
2022/06/10 10:20:22;;;;;;;3.13;2.93;;;;;;;16.35;100.00;99801.69;4736192;30;20244;-86
2022/06/10 10:22:56;;;;;;;2.80;2.70;;;;;;;16.27;100.00;99802.97;4717931;30;20275;-87
2022/06/10 10:25:24;;;;;;;3.33;3.10;;;;;;;16.32;100.00;99804.91;4723843;30;20232;-86
2022/06/10 10:27:53;;;;;;;3.03;2.83;;;;;;;16.28;100.00;99811.88;4708115;30;20301;-87
2022/06/10 10:30:35;;;;;;;3.20;3.00;;;;;;;16.26;100.00;99822.13;4736695;30;20244;-86
2022/06/10 10:33:05;;;;;;;3.73;3.50;;;;;;;16.16;100.00;99822.00;4728426;30;20259;-86
2022/06/10 10:35:53;;;;;;;3.40;3.10;;;;;;;16.23;100.00;99809.13;4696368;30;20331;-87
2022/06/10 10:38:41;;;;;;;3.87;3.57;;;;;;;16.40;100.00;99809.84;4727875;30;20240;-87
2022/06/10 10:41:18;;;;;;;4.07;3.70;;;;;;;16.48;100.00;99816.69;4735752;30;20289;-86
2022/06/10 10:43:46;;;;;;;3.33;3.03;;;;;;;16.48;100.00;99819.41;4720388;30;20245;-86
2022/06/10 10:46:30;;;;;;;3.60;3.30;;;;;;;16.51;100.00;99816.22;4720376;30;20240;-86
2022/06/10 10:48:58;;;;;;;3.77;3.47;;;;;;;16.49;100.00;99815.63;4732586;30;20267;-87
2022/06/10 10:51:39;;;;;;;4.30;4.00;;;;;;;16.53;100.00;99820.28;4720492;30;20335;-87
2022/06/10 10:54:29;;;;;;;4.23;3.83;;;;;;;16.56;100.00;99817.06;4703086;30;20252;-87
2022/06/10 10:56:57;;;;;;;3.87;3.57;;;;;;;16.49;100.00;99816.44;4700239;30;20240;-85
2022/06/10 10:59:34;;;;;;;3.93;3.63;;;;;;;16.37;100.00;99814.97;4718211;30;20772;-84
2022/06/10 11:02:25;;;;;;;4.40;3.83;;;;;;;16.43;100.00;99819.34;4724522;30;20332;-85
2022/06/10 11:05:10;;;;;;;4.23;3.83;;;;;;;16.26;100.00;99812.13;4726254;30;20240;-84
2022/06/10 11:07:37;;;;;;;4.47;4.07;;;;;;;16.09;100.00;99818.69;4713254;30;20770;-85
2022/06/10 11:10:24;;;;;;;4.33;3.97;;;;;;;16.19;100.00;99816.09;4727748;30;20331;-85
2022/06/10 11:13:07;;;;;;;5.07;4.23;;;;;;;16.21;100.00;99825.59;4715071;30;20323;-85
2022/06/10 11:15:41;;;;;;;4.80;4.33;;;;;;;16.24;100.00;99816.97;4724732;30;20252;-86
2022/06/10 11:18:16;;;;;;;4.53;4.20;;;;;;;16.22;100.00;99811.00;4715227;30;20331;-86
2022/06/10 11:20:43;;;;;;;4.83;4.43;;;;;;;16.21;100.00;99817.47;4731147;30;20245;-85
2022/06/10 11:23:27;;;;;;;4.87;4.47;;;;;;;16.29;100.00;99813.50;4724458;30;20804;-85
2022/06/10 11:26:14;;;;;;;4.90;4.47;;;;;;;16.32;100.00;99826.53;4735399;30;20287;-84
2022/06/10 11:28:44;;;;;;;5.10;4.60;;;;;;;16.44;100.00;99823.69;4733102;30;20233;-85
2022/06/10 11:31:30;;;;;;;5.97;4.90;;;;;;;16.48;100.00;99811.28;4734659;30;20302;-85
2022/06/10 11:34:01;;;;;;;5.00;4.70;;;;;;;16.53;100.00;99814.88;4732315;30;20241;-86
2022/06/10 11:36:35;;;;;;;5.33;4.83;;;;;;;16.55;100.00;99817.31;4725729;30;20244;-85
2022/06/10 11:39:33;;;;;;;4.87;4.47;;;;;;;16.45;100.00;99812.63;4737822;30;20256;-86
2022/06/10 11:42:26;;;;;;;5.67;5.17;;;;;;;16.50;100.00;99817.28;4719590;30;20350;-85
2022/06/10 11:44:58;;;;;;;5.47;4.97;;;;;;;16.63;100.00;99823.13;4723899;30;20228;-85
2022/06/10 11:47:55;;;;;;;5.03;4.63;;;;;;;16.72;100.00;99831.59;4706130;30;20793;-83
2022/06/10 11:50:36;;;;;;;5.40;5.00;;;;;;;16.83;100.00;99827.13;4722469;30;20316;-84
2022/06/10 11:53:15;;;;;;;5.50;5.00;;;;;;;17.09;100.00;99821.69;4710207;30;20279;-84
2022/06/10 11:55:48;;;;;;;5.20;4.70;;;;;;;17.36;100.00;99813.50;4735948;30;20242;-85
2022/06/10 12:01:22;;;;;;;5.63;5.13;;;;;;;17.87;100.00;99811.97;4724121;30;20688;-86
2022/06/10 12:03:54;;;;;;;5.50;5.07;;;;;;;18.04;100.00;99807.22;4696178;30;20240;-87
2022/06/10 12:06:26;;;;;;;5.10;4.70;;;;;;;18.13;100.00;99807.50;4717153;30;20261;-84
2022/06/10 12:09:19;;;;;;;5.50;5.00;;;;;;;18.38;100.00;99806.81;4719702;30;20236;-84
2022/06/10 12:11:51;;;;;;;5.00;4.60;;;;;;;18.70;100.00;99807.47;4716702;30;20252;-84
2022/06/10 12:14:55;;;;;;;5.77;5.20;;;;;;;19.02;100.00;99809.94;4719460;30;20237;-85
2022/06/10 12:17:26;;;;;;;5.40;4.97;;;;;;;19.36;100.00;99805.59;4711446;30;20331;-86
2022/06/10 12:20:04;;;;;;;5.23;4.83;;;;;;;19.47;100.00;99806.44;4723509;30;20255;-85
2022/06/10 12:22:33;;;;;;;5.20;4.70;;;;;;;19.83;100.00;99801.75;4725416;30;20244;-85
2022/06/10 12:25:43;;;;;;;5.07;4.60;;;;;;;19.91;100.00;99819.41;4710937;30;20249;-85
2022/06/10 12:28:45;;;;;;;4.93;4.43;;;;;;;19.86;100.00;99803.94;4708168;30;20243;-85