Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:14;;;;;;;;;8.50;8.00;;;;;18.01;69.16;101425.69;5059229;28;46006;-68
2021/08/23 00:04:40;;;;;;;;;8.50;5.25;;;;;18.02;69.38;101417.63;5077842;27;45210;-67
2021/08/23 00:07:06;;;;;;;;;8.00;6.00;;;;;18.01;69.14;101407.94;5077824;27;45651;-67
2021/08/23 00:09:32;;;;;;;;;7.00;7.00;;;;;18.01;69.06;101413.25;5077333;27;45572;-68
2021/08/23 00:11:58;;;;;;;;;9.00;7.00;;;;;18.01;69.24;101407.94;5076923;28;45380;-67
2021/08/23 00:14:24;;;;;;;;;8.25;6.00;;;;;18.02;69.17;101406.13;5059188;28;45431;-68
2021/08/23 00:16:50;;;;;;;;;6.00;6.00;;;;;18.02;69.19;101407.00;5059459;28;45544;-67
2021/08/23 00:19:15;;;;;;;;;6.25;6.25;;;;;18.06;69.15;101407.69;5076869;27;45394;-68
2021/08/23 00:21:43;;;;;;;;;6.75;6.75;;;;;18.08;69.23;101411.13;5077124;27;45295;-68
2021/08/23 00:24:21;;;;;;;;;5.25;5.25;;;;;18.10;69.00;101411.88;5077094;27;45308;-68
2021/08/23 00:27:04;;;;;;;;;8.00;7.00;;;;;18.08;69.20;101401.31;5077648;28;45215;-68
2021/08/23 00:29:30;;;;;;;;;6.75;5.00;;;;;18.12;69.08;101420.63;5076955;28;45326;-68
2021/08/23 00:31:55;;;;;;;;;4.25;4.25;;;;;18.07;69.43;101407.56;5076508;28;45374;-67
2021/08/23 00:34:20;;;;;;;;;9.00;7.00;;;;;18.08;69.47;101408.44;5077322;27;45870;-67
2021/08/23 00:36:46;;;;;;;;;5.00;5.00;;;;;18.05;69.51;101408.63;5076993;28;45551;-67
2021/08/23 00:39:12;;;;;;;;;9.50;7.00;;;;;18.05;69.39;101403.31;5076922;27;46439;-67
2021/08/23 00:41:38;;;;;;;;;8.50;7.50;;;;;18.05;69.34;101406.81;5076861;28;45322;-67
2021/08/23 00:44:06;;;;;;;;;5.75;4.25;;;;;18.01;69.52;101397.28;5076673;27;45298;-67
2021/08/23 00:46:32;;;;;;;;;9.00;5.00;;;;;18.02;69.66;101404.31;5076862;27;45319;-67
2021/08/23 00:48:57;;;;;;;;;5.75;4.50;;;;;18.03;69.65;101400.72;5076343;28;46069;-67
2021/08/23 00:51:23;;;;;;;;;8.50;6.00;;;;;18.05;69.54;101405.97;5058099;28;46129;-68
2021/08/23 00:53:49;;;;;;;;;8.00;6.00;;;;;18.08;69.68;101403.13;5076955;27;45370;-67
2021/08/23 00:56:16;;;;;;;;;5.50;5.50;;;;;18.04;69.59;101394.44;5076768;28;45244;-68
2021/08/23 00:58:42;;;;;;;;;6.50;5.50;;;;;18.08;69.80;101398.63;5076623;28;46343;-67
2021/08/23 01:01:18;;;;;;;;;5.75;4.00;;;;;18.07;69.75;101402.25;5076329;27;45489;-67
2021/08/23 01:03:53;;;;;;;;;6.25;4.75;;;;;18.06;69.65;101391.72;5076626;28;45339;-68
2021/08/23 01:06:20;;;;;;;;;8.00;5.00;;;;;18.03;69.85;101395.41;5077120;28;45523;-68
2021/08/23 01:08:47;;;;;;;;;8.00;4.75;;;;;18.05;70.07;101393.50;5075617;27;45358;-68
2021/08/23 01:11:15;;;;;;;;;7.50;7.00;;;;;18.01;69.96;101391.97;5057747;28;45271;-69
2021/08/23 01:13:46;;;;;;;;;6.50;5.25;;;;;18.02;69.96;101399.00;5076454;28;45441;-67
2021/08/23 01:16:12;;;;;;;;;7.00;4.75;;;;;17.98;70.09;101380.59;5076630;28;45277;-66
2021/08/23 01:18:38;;;;;;;;;6.25;4.75;;;;;18.00;70.08;101386.69;5076155;28;46074;-67
2021/08/23 01:21:06;;;;;;;;;5.25;5.00;;;;;18.01;70.10;101389.31;5076404;27;45374;-68
2021/08/23 01:23:34;;;;;;;;;5.75;5.75;;;;;18.00;70.16;101390.25;5076512;28;45401;-66
2021/08/23 01:26:01;;;;;;;;;6.00;6.00;;;;;18.03;70.34;101395.41;5076518;27;45568;-66
2021/08/23 01:28:45;;;;;;;;;6.50;5.00;;;;;18.06;70.19;101397.03;5057857;27;46907;-67
2021/08/23 01:31:44;;;;;;;;;10.50;7.00;;;;;18.04;70.18;101399.78;5076056;28;45371;-67
2021/08/23 01:34:10;;;;;;;;;6.75;6.00;;;;;18.01;70.45;101396.41;5076295;27;45886;-67
2021/08/23 01:36:36;;;;;;;;;5.50;4.00;;;;;17.98;70.55;101391.25;5076196;27;45353;-68
2021/08/23 01:39:02;;;;;;;;;8.75;6.00;;;;;18.02;70.53;101399.00;5057404;27;47034;-67
2021/08/23 01:41:28;;;;;;;;;6.50;5.50;;;;;18.01;70.48;101401.75;5075816;28;45474;-67
2021/08/23 01:43:53;;;;;;;;;6.00;5.50;;;;;18.07;70.37;101399.59;5075970;28;45371;-67
2021/08/23 01:46:18;;;;;;;;;6.25;5.00;;;;;18.04;70.41;101397.09;5057678;28;45533;-68
2021/08/23 01:48:46;;;;;;;;;7.00;6.00;;;;;18.08;70.56;101405.78;5075478;27;45649;-67
2021/08/23 01:51:11;;;;;;;;;10.00;5.50;;;;;18.04;70.41;101410.41;5075443;28;45331;-67
2021/08/23 01:53:36;;;;;;;;;6.50;5.50;;;;;18.02;70.62;101408.78;5057306;27;45554;-66
2021/08/23 01:56:02;;;;;;;;;7.00;5.25;;;;;17.96;70.65;101397.50;5075846;27;45405;-65
2021/08/23 01:58:28;;;;;;;;;6.25;5.75;;;;;17.98;70.72;101404.53;5075490;27;46432;-64
2021/08/23 02:01:19;;;;;;;;;6.00;6.00;;;;;18.01;70.67;101407.94;5076029;27;45272;-65
2021/08/23 02:03:44;;;;;;;;;7.75;5.50;;;;;18.05;70.85;101406.81;5075247;27;45350;-64
2021/08/23 02:06:10;;;;;;;;;5.25;4.50;;;;;18.08;70.49;101408.44;5057178;28;45507;-64
2021/08/23 02:08:35;;;;;;;;;6.50;5.50;;;;;18.10;70.44;101406.56;5075507;28;45382;-65
2021/08/23 02:11:00;;;;;;;;;5.00;5.00;;;;;18.08;70.33;101405.78;5075647;27;45451;-64
2021/08/23 02:13:26;;;;;;;;;6.25;5.00;;;;;18.06;70.67;101405.03;5076014;27;45696;-65
2021/08/23 02:15:51;;;;;;;;;3.00;3.00;;;;;18.04;70.83;101401.59;5075856;28;45564;-65
2021/08/23 02:18:16;;;;;;;;;5.00;4.25;;;;;18.10;70.79;101414.53;5075192;27;50659;-65
2021/08/23 02:20:42;;;;;;;;;6.75;5.75;;;;;18.10;70.46;101412.72;5075551;28;45466;-67
2021/08/23 02:23:07;;;;;;;;;6.00;6.00;;;;;18.10;70.63;101417.19;5057155;28;45283;-66
2021/08/23 02:25:33;;;;;;;;;6.75;6.75;;;;;18.08;70.61;101417.28;5075542;28;45235;-66
2021/08/23 02:27:58;;;;;;;;;8.50;6.50;;;;;18.10;70.54;101410.06;5074984;28;45272;-65
2021/08/23 02:30:24;;;;;;;;;7.50;6.75;;;;;18.10;70.50;101410.06;5057396;28;45259;-66
2021/08/23 02:32:50;;;;;;;;;8.50;5.00;;;;;18.08;70.59;101411.13;5075263;27;45171;-67
2021/08/23 02:35:17;;;;;;;;;7.25;5.00;;;;;18.02;70.57;101403.44;5075539;28;45243;-65
2021/08/23 02:37:42;;;;;;;;;10.25;6.00;;;;;18.04;70.67;101413.06;5075106;28;45608;-64
2021/08/23 02:40:08;;;;;;;;;7.50;5.25;;;;;18.06;70.59;101411.19;5075063;28;45409;-64
2021/08/23 02:42:34;;;;;;;;;8.00;7.00;;;;;18.05;70.73;101404.16;5075069;28;45466;-64
2021/08/23 02:44:59;;;;;;;;;5.25;4.75;;;;;18.05;70.70;101408.63;5057042;28;45385;-64
2021/08/23 02:47:25;;;;;;;;;9.75;7.25;;;;;18.08;70.66;101405.78;5075153;27;46866;-64
2021/08/23 02:49:50;;;;;;;;;8.25;6.00;;;;;18.02;70.48;101393.69;5075043;27;45502;-64
2021/08/23 02:52:15;;;;;;;;;6.75;6.00;;;;;18.05;70.78;101398.81;5075021;28;45302;-65
2021/08/23 02:54:41;;;;;;;;;6.25;6.25;;;;;18.07;70.59;101406.72;5075010;28;45446;-66
2021/08/23 02:57:06;;;;;;;;;7.75;7.50;;;;;18.09;70.41;101411.00;5074820;27;45421;-64
2021/08/23 02:59:31;;;;;;;;;6.75;6.00;;;;;18.07;70.56;101396.09;5056489;28;45534;-65
2021/08/23 03:01:57;;;;;;;;;6.00;6.00;;;;;18.10;70.32;101401.22;5075365;28;45334;-65
2021/08/23 03:04:22;;;;;;;;;8.75;6.75;;;;;18.08;70.70;101398.63;5075181;27;45249;-65
2021/08/23 03:06:48;;;;;;;;;6.50;6.00;;;;;18.01;70.93;101391.97;5074508;27;46405;-66
2021/08/23 03:09:13;;;;;;;;;5.50;5.00;;;;;17.94;71.86;101386.09;5074577;28;45316;-64
2021/08/23 03:11:38;;;;;;;;;7.00;5.00;;;;;17.88;71.76;101393.59;5074466;28;45359;-65
2021/08/23 03:14:04;;;;;;;;;7.00;5.75;;;;;17.80;72.40;101405.53;5074929;27;45319;-66
2021/08/23 03:16:30;;;;;;;;;9.50;7.00;;;;;17.75;72.74;101402.28;5056364;28;46234;-65
2021/08/23 03:18:55;;;;;;;;;9.00;7.25;;;;;17.64;73.42;101402.06;5074643;27;45310;-65
2021/08/23 03:21:21;;;;;;;;;8.00;8.00;;;;;17.58;74.37;101403.25;5056049;28;45409;-64
2021/08/23 03:23:46;;;;;;;;;10.00;7.00;;;;;17.48;76.79;101408.22;5074768;27;45444;-67
2021/08/23 03:26:11;;;;;;;;;7.75;7.00;;;;;17.40;76.10;101398.97;5074248;27;45534;-65
2021/08/23 03:28:37;;;;;;;;;6.75;5.25;;;;;17.40;75.65;101401.63;5074331;28;45188;-65
2021/08/23 03:31:03;;;;;;;;;8.00;6.75;;;;;17.35;76.04;101400.09;5075648;28;45189;-64
2021/08/23 03:33:29;;;;;;;;;9.50;6.00;;;;;17.34;75.80;101400.16;5060245;28;45544;-65
2021/08/23 03:35:54;;;;;;;;;11.25;7.25;;;;;17.32;75.65;101402.91;5077555;28;46012;-65
2021/08/23 03:38:20;;;;;;;;;12.75;8.00;;;;;17.32;75.76;101404.69;5077566;28;45390;-65
2021/08/23 03:40:45;;;;;;;;;8.25;7.75;;;;;17.29;75.56;101391.56;5077686;28;45296;-65
2021/08/23 03:43:10;;;;;;;;;10.00;8.25;;;;;17.36;75.89;101401.81;5059413;28;45498;-64
2021/08/23 03:45:36;;;;;;;;;9.00;7.00;;;;;17.38;75.44;101402.56;5077509;27;45999;-65
2021/08/23 03:48:02;;;;;;;;;7.00;7.00;;;;;17.42;75.52;101402.41;5059326;28;45331;-63
2021/08/23 03:50:27;;;;;;;;;10.50;8.00;;;;;17.43;75.71;101401.47;5077916;27;45276;-64
2021/08/23 03:52:52;;;;;;;;;8.25;6.50;;;;;17.43;75.52;101402.31;5059478;28;45462;-63
2021/08/23 03:55:18;;;;;;;;;9.00;6.00;;;;;17.46;75.35;101403.94;5077390;27;46322;-66
2021/08/23 03:57:43;;;;;;;;;10.25;8.50;;;;;17.47;75.80;101401.19;5077296;27;45292;-65
2021/08/23 04:00:10;;;;;;;;;7.00;6.00;;;;;17.48;75.19;101397.56;5058841;28;45370;-66
2021/08/23 04:02:36;;;;;;;;;9.00;8.00;;;;;17.52;75.29;101401.81;5059286;28;45536;-64
2021/08/23 04:05:01;;;;;;;;;12.00;6.75;;;;;17.55;75.56;101403.41;5077468;28;46118;-63
2021/08/23 04:07:27;;;;;;;;;7.25;6.00;;;;;17.51;75.38;101397.44;5058630;28;45248;-65
2021/08/23 04:09:52;;;;;;;;;10.00;7.75;;;;;17.47;75.64;101395.88;5077354;27;45215;-65
2021/08/23 04:12:18;;;;;;;;;8.75;7.25;;;;;17.48;75.90;101405.56;5077288;28;45376;-65
2021/08/23 04:14:43;;;;;;;;;8.50;6.75;;;;;17.47;75.88;101403.00;5076976;28;45331;-65
2021/08/23 04:17:09;;;;;;;;;7.50;7.50;;;;;17.47;75.93;101403.84;5076967;27;45380;-64
2021/08/23 04:19:34;;;;;;;;;10.75;8.50;;;;;17.46;75.99;101395.97;5058605;28;45385;-65
2021/08/23 04:21:59;;;;;;;;;8.50;8.00;;;;;17.45;76.17;101394.25;5059283;28;45392;-64
2021/08/23 04:24:25;;;;;;;;;11.00;7.25;;;;;17.46;76.28;101390.66;5076850;28;45395;-64
2021/08/23 04:26:50;;;;;;;;;10.50;8.75;;;;;17.47;76.18;101400.34;5076878;28;45328;-64
2021/08/23 04:29:16;;;;;;;;;7.25;6.25;;;;;17.50;76.38;101403.69;5077332;27;45342;-64
2021/08/23 04:31:42;;;;;;;;;11.25;8.50;;;;;17.50;76.35;101401.03;5042193;27;45361;-64
2021/08/23 04:34:08;;;;;;;;;10.75;9.50;;;;;17.48;76.25;101402.91;5058466;28;47330;-65
2021/08/23 04:36:34;;;;;;;;;12.00;7.50;;;;;17.45;76.34;101408.38;5076984;27;45696;-65
2021/08/23 04:39:00;;;;;;;;;10.00;9.00;;;;;17.46;76.50;101401.28;5058918;28;45421;-65
2021/08/23 04:41:25;;;;;;;;;9.75;9.00;;;;;17.48;76.45;101405.56;5077057;27;45325;-65
2021/08/23 04:43:50;;;;;;;;;9.00;7.00;;;;;17.48;76.72;101404.72;5075698;27;45308;-65
2021/08/23 04:46:17;;;;;;;;;9.75;7.75;;;;;17.47;76.81;101401.19;5041835;27;45453;-67
2021/08/23 04:48:43;;;;;;;;;11.00;9.00;;;;;17.49;76.78;101411.75;5076800;27;45503;-65
2021/08/23 04:51:08;;;;;;;;;9.25;9.25;;;;;17.48;77.07;101412.69;5077115;28;45316;-65
2021/08/23 04:53:34;;;;;;;;;14.50;9.75;;;;;17.47;76.72;101414.47;5076963;27;45984;-65
2021/08/23 04:55:59;;;;;;;;;7.25;6.75;;;;;17.45;77.10;101413.72;5076903;28;45427;-66
2021/08/23 04:58:25;;;;;;;;;13.75;9.00;;;;;17.49;76.73;101407.28;5076925;27;45502;-65
2021/08/23 05:00:50;;;;;;;;;11.00;11.00;;;;;17.50;76.66;101413.47;5058483;28;45436;-65
2021/08/23 05:03:15;;;;;;;;;14.00;9.25;;;;;17.49;76.70;101417.91;5076392;28;46316;-66
2021/08/23 05:05:42;;;;;;;;;9.75;9.75;;;;;17.42;76.66;101415.69;5076159;28;45329;-65
2021/08/23 05:08:08;;;;;;;;;15.75;13.00;;;;;17.41;76.94;101428.13;5076510;28;45386;-64
2021/08/23 05:10:33;;;;;;;;;11.00;9.25;;;;;17.32;76.80;101424.19;5058406;28;45197;-64
2021/08/23 05:12:59;;;;;;;;;12.50;11.00;;;;;17.29;77.26;101429.69;5075966;28;45291;-64
2021/08/23 05:15:25;;;;;;;;;10.75;9.75;;;;;17.20;77.24;101424.88;5076371;27;45422;-64
2021/08/23 05:17:51;;;;;;;;;12.25;10.75;;;;;17.20;77.44;101424.88;5076240;28;45266;-66
2021/08/23 05:20:17;;;;;;;;;13.25;11.50;;;;;17.19;77.28;101434.63;5076383;28;45463;-65
2021/08/23 05:22:42;;;;;;;;;15.00;11.00;;;;;17.15;77.55;101430.41;5075900;28;45359;-65
2021/08/23 05:25:08;;;;;;;;;13.00;12.25;;;;;17.12;77.61;101433.25;5075698;28;45371;-65
2021/08/23 05:27:33;;;;;;;;;14.00;11.25;;;;;17.15;77.84;101437.56;5076608;27;45339;-64
2021/08/23 05:30:04;;;;;;;;;15.75;12.00;;;;;17.14;77.91;101443.81;5076479;28;45704;-64
2021/08/23 05:32:30;;;;;;;;;15.25;14.50;;;;;17.13;77.90;101436.78;5075702;28;45904;-65
2021/08/23 05:34:56;;;;;;;;;15.00;13.75;;;;;17.12;78.06;101438.56;5076089;28;45255;-64
2021/08/23 05:37:21;;;;;;;;;16.50;12.25;;;;;17.11;78.11;101443.97;5076262;27;45189;-65
2021/08/23 05:39:47;;;;;;;;;15.00;15.00;;;;;17.11;78.15;101443.97;5076579;27;45226;-64
2021/08/23 05:42:14;;;;;;;;;14.00;12.75;;;;;17.00;78.44;101432.13;5075864;27;46166;-64
2021/08/23 05:44:39;;;;;;;;;19.50;15.75;;;;;17.14;78.39;101449.13;5075480;28;45461;-64
2021/08/23 05:47:05;;;;;;;;;16.50;15.00;;;;;17.12;78.24;101445.69;5076212;28;45410;-64
2021/08/23 05:49:31;;;;;;;;;15.75;15.00;;;;;17.12;78.53;101451.00;5075902;27;45340;-64
2021/08/23 05:51:56;;;;;;;;;15.75;15.75;;;;;17.08;78.36;101443.22;5057352;28;47959;-66
2021/08/23 05:54:34;;;;;;;;;20.50;18.25;;;;;17.13;78.53;101453.56;5075512;27;45418;-65
2021/08/23 05:57:00;;;;;;;;;17.00;16.25;;;;;17.07;78.52;101446.81;5057298;28;45222;-66
2021/08/23 05:59:25;;;;;;;;;22.25;18.50;;;;;17.11;78.53;101449.28;5075781;27;45322;-65
2021/08/23 06:01:54;;;;;;;;;18.50;16.50;;;;;17.17;78.31;101452.47;5075424;28;45370;-66
2021/08/23 06:04:20;;;;;;;;;17.00;15.25;;;;;17.23;77.89;101457.44;5075376;27;45329;-63
2021/08/23 06:06:46;;;;;;;;;26.50;19.00;;;;;17.28;77.77;101459.00;5075075;27;45513;-64
2021/08/23 06:09:11;;;;;;;;;16.25;16.00;;;;;17.29;77.79;101468.69;5075559;27;45643;-65
2021/08/23 06:11:36;;;;;;;;;17.25;15.25;;;;;17.34;77.28;101466.63;5075444;28;45383;-64
2021/08/23 06:14:02;;;;;;;;;18.00;16.75;;;;;17.36;76.60;101470.94;5075562;27;45247;-64
2021/08/23 06:16:27;;;;;;;;;18.00;17.50;;;;;17.38;76.68;101473.50;5075671;28;45732;-65
2021/08/23 06:18:52;;;;;;;;;21.00;17.25;;;;;17.42;76.34;101471.53;5075455;28;45467;-67
2021/08/23 06:21:18;;;;;;;;;22.75;18.50;;;;;17.48;75.84;101471.22;5074824;28;45306;-63
2021/08/23 06:23:43;;;;;;;;;25.50;20.50;;;;;17.58;75.72;101474.22;5056390;28;45358;-66
2021/08/23 06:26:09;;;;;;;;;21.00;15.50;;;;;17.63;75.02;101486.31;5075560;28;45208;-65
2021/08/23 06:28:34;;;;;;;;;17.75;15.00;;;;;17.66;74.52;101472.00;5075799;28;45345;-66
2021/08/23 06:31:00;;;;;;;;;21.50;17.75;;;;;17.75;74.22;101481.25;5075192;27;46145;-63
2021/08/23 06:33:25;;;;;;;;;18.25;17.50;;;;;17.75;74.18;101476.81;5074876;27;45266;-64
2021/08/23 06:35:50;;;;;;;;;18.25;15.50;;;;;17.91;74.05;101483.91;5074931;28;45180;-64
2021/08/23 06:38:16;;;;;;;;;16.50;16.00;;;;;18.00;73.13;101486.06;5056954;28;45189;-65
2021/08/23 06:40:41;;;;;;;;;18.75;17.50;;;;;18.05;72.86;101475.19;5075105;28;45344;-65
2021/08/23 06:43:06;;;;;;;;;16.00;14.75;;;;;18.12;73.03;101484.53;5075095;27;45278;-63
2021/08/23 06:45:32;;;;;;;;;18.00;15.75;;;;;18.22;72.39;101477.72;5056908;28;45342;-65
2021/08/23 06:47:57;;;;;;;;;16.00;15.50;;;;;18.35;71.90;101480.50;5075272;28;45294;-69
2021/08/23 06:50:23;;;;;;;;;14.25;13.25;;;;;18.39;71.41;101479.38;5074810;28;45390;-67
2021/08/23 06:52:48;;;;;;;;;25.75;22.00;;;;;18.48;71.16;101479.78;5074651;27;45425;-64
2021/08/23 06:55:14;;;;;;;;;22.75;19.50;;;;;18.59;71.69;101488.00;5074825;27;45361;-67
2021/08/23 06:57:39;;;;;;;;;19.00;15.25;;;;;18.72;70.24;101476.63;5075253;28;45390;-67
2021/08/23 07:00:06;;;;;;;;;16.25;12.00;;;;;18.78;69.75;101478.91;5056275;28;47726;-67
2021/08/23 07:02:31;;;;;;;;;17.25;12.00;;;;;18.78;69.61;101470.91;5074825;27;45366;-63
2021/08/23 07:05:00;;;;;;;;;16.25;12.75;;;;;18.85;69.58;101477.56;5056639;28;45516;-67
2021/08/23 07:07:25;;;;;;;;;13.75;12.00;;;;;18.90;69.73;101471.94;5078012;27;45206;-67
2021/08/23 07:09:51;;;;;;;;;11.25;11.25;;;;;18.94;69.22;101479.69;5077700;27;46176;-67
2021/08/23 07:12:16;;;;;;;;;15.75;15.00;;;;;18.91;69.25;101481.66;5078108;27;45416;-65
2021/08/23 07:14:42;;;;;;;;;13.50;12.00;;;;;18.87;69.26;101478.34;5078518;27;45193;-68
2021/08/23 07:17:08;;;;;;;;;13.50;12.25;;;;;18.88;69.39;101480.06;5078961;27;45644;-65
2021/08/23 07:19:34;;;;;;;;;14.25;13.75;;;;;18.92;69.09;101486.03;5077909;27;46378;-64
2021/08/23 07:21:59;;;;;;;;;16.00;13.50;;;;;19.01;69.36;101474.00;5077789;28;45372;-66
2021/08/23 07:24:25;;;;;;;;;15.00;14.00;;;;;19.09;68.90;101485.91;5077899;27;45375;-66
2021/08/23 07:26:50;;;;;;;;;14.00;12.50;;;;;19.14;68.58;101485.63;5078337;28;45516;-66
2021/08/23 07:29:17;;;;;;;;;17.00;12.00;;;;;19.23;68.23;101489.53;5078060;27;45406;-67
2021/08/23 07:31:43;;;;;;;;;17.50;13.75;;;;;19.21;68.03;101473.63;5078294;27;45320;-67
2021/08/23 07:34:08;;;;;;;;;14.75;14.25;;;;;19.45;67.55;101485.50;5078182;27;45462;-66
2021/08/23 07:36:34;;;;;;;;;15.75;9.75;;;;;19.55;67.58;101486.63;5078203;28;45261;-66
2021/08/23 07:38:59;;;;;;;;;15.00;13.75;;;;;19.63;66.81;101487.00;5077673;27;46291;-66
2021/08/23 07:41:25;;;;;;;;;14.75;14.25;;;;;19.69;66.87;101478.59;5078049;28;45219;-66
2021/08/23 07:43:50;;;;;;;;;16.00;14.25;;;;;19.82;66.18;101483.13;5077923;27;45181;-66
2021/08/23 07:46:16;;;;;;;;;12.25;10.75;;;;;20.03;65.89;101480.03;5078114;28;45289;-66
2021/08/23 07:48:42;;;;;;;;;19.25;13.00;;;;;20.16;64.66;101488.97;5078071;28;46390;-66
2021/08/23 07:51:10;;;;;;;;;16.75;13.50;;;;;20.25;65.05;101484.81;5059492;28;45407;-66
2021/08/23 07:53:35;;;;;;;;;16.75;12.25;;;;;20.35;64.94;101491.25;5077598;28;45264;-66
2021/08/23 07:56:01;;;;;;;;;8.25;8.25;;;;;20.33;64.44;101489.66;5077883;28;45612;-66
2021/08/23 07:58:26;;;;;;;;;13.75;12.00;;;;;20.34;63.92;101496.72;5059032;28;47726;-66
2021/08/23 08:00:51;;;;;;;;;15.25;11.75;;;;;20.37;64.18;101489.34;5077378;27;45457;-67
2021/08/23 08:03:17;;;;;;;;;11.25;10.50;;;;;20.36;64.00;101476.09;5077697;27;45302;-66
2021/08/23 08:05:42;;;;;;;;;17.25;13.50;;;;;20.28;63.77;101484.63;5077635;27;45418;-67
2021/08/23 08:08:08;;;;;;;;;14.00;11.25;;;;;20.20;63.62;101489.63;5077295;27;46212;-67
2021/08/23 08:10:35;;;;;;;;;15.50;13.25;;;;;20.14;64.57;101488.19;5077339;28;45350;-66
2021/08/23 08:13:01;;;;;;;;;13.75;13.25;;;;;20.13;64.16;101486.47;5058915;28;45240;-65
2021/08/23 08:15:27;;;;;;;;;13.75;12.00;;;;;20.20;64.28;101487.81;5077388;28;45396;-66
2021/08/23 08:17:52;;;;;;;;;14.25;11.25;;;;;20.46;63.58;101489.66;5077079;27;45519;-66
2021/08/23 08:20:18;;;;;;;;;14.00;11.75;;;;;20.58;62.54;101492.38;5077235;27;45371;-66
2021/08/23 08:22:44;;;;;;;;;14.75;14.75;;;;;20.55;62.49;101495.25;5077696;27;45408;-66
2021/08/23 08:25:11;;;;;;;;;7.75;7.75;;;;;20.56;63.10;101499.66;5077459;28;45535;-66
2021/08/23 08:27:37;;;;;;;;;12.25;9.75;;;;;20.62;62.55;101497.50;5041526;28;46376;-66
2021/08/23 08:30:06;;;;;;;;;17.75;12.00;;;;;20.69;62.17;101494.31;5077070;27;45220;-66
2021/08/23 08:32:32;;;;;;;;;16.00;13.00;;;;;20.87;62.56;101500.22;5076994;28;45330;-67
2021/08/23 08:34:57;;;;;;;;;13.75;12.00;;;;;20.98;62.00;101482.59;5077317;27;45218;-66
2021/08/23 08:37:22;;;;;;;;;13.75;10.75;;;;;21.19;61.63;101480.22;5076900;28;45596;-66
2021/08/23 08:39:48;;;;;;;;;23.25;16.75;;;;;21.54;61.54;101484.84;5076818;27;45336;-67
2021/08/23 08:42:17;;;;;;;;;12.25;12.25;;;;;21.89;59.90;101477.91;5077293;28;45322;-67
2021/08/23 08:44:44;;;;;;;;;12.25;11.00;;;;;21.93;58.56;101476.72;5059339;28;45627;-66
2021/08/23 08:47:14;;;;;;;;;12.00;10.50;;;;;21.82;59.11;101473.97;5076498;28;45579;-67
2021/08/23 08:49:40;;;;;;;;;10.00;10.00;;;;;21.85;58.94;101476.44;5076619;28;45463;-66
2021/08/23 08:52:07;;;;;;;;;12.75;9.25;;;;;22.01;58.51;101482.34;5076312;27;45333;-66
2021/08/23 08:54:33;;;;;;;;;13.50;11.25;;;;;22.14;57.80;101481.44;5076520;27;45334;-66
2021/08/23 08:57:03;;;;;;;;;9.75;9.75;;;;;22.24;57.70;101487.81;5076219;28;46193;-66
2021/08/23 08:59:34;;;;;;;;;11.25;8.00;;;;;22.30;57.50;101494.53;5076247;28;45397;-66
2021/08/23 09:01:59;;;;;;;;;9.75;8.75;;;;;22.37;57.56;101493.09;5076536;27;45291;-67
2021/08/23 09:04:35;;;;;;;;;10.00;10.00;;;;;22.35;57.38;101502.25;5076577;27;45197;-66
2021/08/23 09:07:02;;;;;;;;;10.50;10.50;;;;;22.07;57.47;101496.25;5075902;27;45601;-67
2021/08/23 09:09:28;;;;;;;;;11.00;9.00;;;;;21.84;58.20;101499.69;5075993;28;45385;-67
2021/08/23 09:12:00;;;;;;;;;9.50;8.75;;;;;21.71;58.71;101501.53;5076274;27;45490;-66
2021/08/23 09:14:26;;;;;;;;;17.50;13.75;;;;;21.62;58.96;101510.19;5057951;28;45266;-66
2021/08/23 09:16:52;;;;;;;;;14.50;13.00;;;;;21.62;59.50;101502.16;5076061;28;46155;-69
2021/08/23 09:19:25;;;;;;;;;11.00;11.00;;;;;21.57;59.14;101503.38;5076365;27;45326;-67
2021/08/23 09:22:18;;;;;;;;;9.00;8.50;;;;;21.35;59.14;101503.19;5076268;28;45281;-66
2021/08/23 09:24:44;;;;;;;;;7.75;6.25;;;;;21.13;59.55;101505.56;5075699;28;45223;-69
2021/08/23 09:27:12;;;;;;;;;15.00;10.75;;;;;21.10;59.92;101497.75;5057858;28;45517;-66
2021/08/23 09:29:55;;;;;;;;;11.75;11.50;;;;;21.27;59.76;101501.09;5075067;27;45401;-66
2021/08/23 09:32:29;;;;;;;;;11.25;11.00;;;;;21.43;59.68;101503.50;5076475;27;45161;-67
2021/08/23 09:34:56;;;;;;;;;12.25;11.00;;;;;21.54;59.21;101506.25;5058217;28;45549;-66
2021/08/23 09:37:30;;;;;;;;;14.25;11.00;;;;;21.49;59.38;101502.22;5075735;27;46378;-65
2021/08/23 09:40:06;;;;;;;;;10.00;8.00;;;;;21.40;59.51;101509.09;5075437;27;45413;-67
2021/08/23 09:42:32;;;;;;;;;11.25;10.00;;;;;21.22;59.45;101508.59;5075907;27;45342;-67
2021/08/23 09:44:57;;;;;;;;;9.00;9.00;;;;;21.19;59.88;101511.44;5075724;27;45467;-67
2021/08/23 09:47:28;;;;;;;;;11.75;10.25;;;;;21.15;60.03;101511.66;5057100;28;46786;-66
2021/08/23 09:49:53;;;;;;;;;13.50;10.75;;;;;21.33;59.91;101513.16;5057383;28;45331;-67
2021/08/23 09:52:29;;;;;;;;;9.00;9.00;;;;;21.31;60.20;101502.59;5075892;27;45338;-67
2021/08/23 09:55:08;;;;;;;;;9.00;9.00;;;;;21.37;60.14;101504.81;5075942;27;45512;-66
2021/08/23 09:57:35;;;;;;;;;9.50;9.50;;;;;21.47;59.82;101514.88;5075077;27;46180;-67
2021/08/23 10:00:04;;;;;;;;;12.50;9.50;;;;;21.55;59.81;101507.97;5075620;27;45530;-67
2021/08/23 10:02:29;;;;;;;;;11.25;9.75;;;;;21.78;59.28;101513.53;5075579;27;45282;-66
2021/08/23 10:04:56;;;;;;;;;9.75;9.75;;;;;21.94;58.74;101513.25;5075722;28;45321;-66
2021/08/23 10:07:26;;;;;;;;;10.50;7.75;;;;;22.04;58.81;101511.59;5075094;27;45749;-66
2021/08/23 10:09:52;;;;;;;;;9.25;9.00;;;;;22.07;58.43;101512.34;5057182;28;45370;-67
2021/08/23 10:12:18;;;;;;;;;9.25;8.75;;;;;22.08;58.46;101512.22;5057210;28;45276;-66
2021/08/23 10:14:43;;;;;;;;;7.25;7.25;;;;;22.15;58.10;101510.81;5075517;28;45222;-66
2021/08/23 10:17:09;;;;;;;;;9.50;8.00;;;;;22.15;57.82;101504.56;5075154;27;45999;-66
2021/08/23 10:19:37;;;;;;;;;9.00;9.00;;;;;22.09;57.99;101513.06;5056785;28;45397;-67
2021/08/23 10:22:03;;;;;;;;;10.50;9.00;;;;;22.06;58.16;101510.63;5075125;27;45437;-67
2021/08/23 10:24:30;;;;;;;;;9.00;9.00;;;;;22.02;58.05;101504.66;5075006;28;45252;-67
2021/08/23 10:26:57;;;;;;;;;9.50;9.50;;;;;21.91;58.48;101508.13;5075059;27;45449;-67
2021/08/23 10:29:23;;;;;;;;;8.50;7.50;;;;;21.81;59.09;101505.28;5056631;28;46169;-67
2021/08/23 10:31:49;;;;;;;;;9.50;9.50;;;;;21.77;59.16;101508.28;5056858;28;45355;-66
2021/08/23 10:34:20;;;;;;;;;9.00;8.50;;;;;21.89;58.83;101510.06;5056481;28;45622;-67
2021/08/23 10:36:48;;;;;;;;;7.50;7.00;;;;;21.88;59.05;101505.66;5074756;28;45415;-67
2021/08/23 10:39:22;;;;;;;;;10.00;8.50;;;;;21.77;59.85;101509.16;5056569;28;45325;-67
2021/08/23 10:41:50;;;;;;;;;8.00;8.00;;;;;21.58;59.99;101499.72;5074529;27;45840;-67
2021/08/23 10:44:33;;;;;;;;;8.00;8.00;;;;;21.43;60.17;101507.06;5074889;27;45473;-67
2021/08/23 10:47:14;;;;;;;;;12.25;9.50;;;;;21.28;60.47;101516.19;5056004;28;45468;-66
2021/08/23 10:49:43;;;;;;;;;10.00;8.00;;;;;21.16;60.32;101517.88;5074764;28;45398;-67
2021/08/23 10:52:10;;;;;;;;;9.00;8.00;;;;;20.98;61.78;101514.66;5074748;27;45171;-65
2021/08/23 10:54:37;;;;;;;;;9.50;6.50;;;;;20.93;62.01;101512.34;5074700;27;45212;-66
2021/08/23 10:57:05;;;;;;;;;9.75;9.75;;;;;20.89;61.97;101505.50;5074477;27;45920;-67
2021/08/23 10:59:38;;;;;;;;;9.00;9.00;;;;;20.90;62.51;101503.66;5074296;28;45452;-67
2021/08/23 11:02:03;;;;;;;;;9.25;8.50;;;;;21.00;62.49;101502.06;5074913;28;45520;-67
2021/08/23 11:04:31;;;;;;;;;9.00;7.75;;;;;21.04;62.00;101494.69;5075020;28;45625;-66
2021/08/23 11:06:56;;;;;;;;;11.75;10.00;;;;;21.09;62.00;101505.91;5056229;28;47296;-66
2021/08/23 11:09:31;;;;;;;;;12.25;11.25;;;;;21.14;61.83;101496.56;5074584;28;45413;-66
2021/08/23 11:12:09;;;;;;;;;11.25;10.75;;;;;21.32;61.85;101498.94;5074692;28;45342;-67
2021/08/23 11:14:46;;;;;;;;;13.25;9.25;;;;;21.58;61.43;101501.56;5074612;27;45893;-66
2021/08/23 11:17:11;;;;;;;;;11.00;9.25;;;;;21.83;61.15;101495.31;5074235;27;46464;-67