Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:22;;;;;;;7.03;4.90;;;1.50;99.90;;;;;;5026382;28;20553;-75
2021/01/09 00:03:49;;;;;;;6.27;4.53;;;2.00;99.90;;;;;;5023601;28;20597;-75
2021/01/09 00:06:16;;;;;;;7.27;4.60;;;1.90;99.90;;;;;;5038000;28;20196;-77
2021/01/09 00:08:42;;;;;;;8.50;4.57;;;2.00;99.90;;;;;;5030668;28;20204;-76
2021/01/09 00:11:08;;;;;;;6.63;4.50;;;1.90;99.90;;;;;;5044328;28;20345;-76
2021/01/09 00:13:35;;;;;;;5.70;4.20;;;2.00;99.90;;;;;;5025213;28;20269;-76
2021/01/09 00:16:01;;;;;;;7.27;4.63;;;1.90;99.90;;;;;;5047867;28;20240;-76
2021/01/09 00:18:28;;;;;;;6.40;4.87;;;2.00;99.90;;;;;;5024963;28;20243;-75
2021/01/09 00:20:55;;;;;;;6.10;4.33;;;2.00;99.90;;;;;;5028143;28;20255;-76
2021/01/09 00:23:21;;;;;;;8.97;4.93;;;1.90;99.90;;;;;;5038889;28;20637;-76
2021/01/09 00:25:47;;;;;;;6.67;4.67;;;1.60;99.90;;;;;;5008757;28;20817;-76
2021/01/09 00:28:14;;;;;;;6.07;4.37;;;1.60;99.90;;;;;;5014762;28;20220;-76
2021/01/09 00:30:40;;;;;;;7.73;5.13;;;1.60;99.90;;;;;;5013516;28;20249;-76
2021/01/09 00:33:06;;;;;;;10.57;5.00;;;1.50;99.90;;;;;;5008616;28;20199;-76
2021/01/09 00:35:33;;;;;;;7.13;5.30;;;1.30;99.90;;;;;;5011556;28;20927;-76
2021/01/09 00:38:00;;;;;;;8.47;5.60;;;1.50;99.90;;;;;;5060816;28;20307;-76
2021/01/09 00:40:27;;;;;;;8.60;5.50;;;1.50;99.90;;;;;;5022920;28;20204;-77
2021/01/09 00:42:53;;;;;;;7.33;4.67;;;1.20;99.90;;;;;;5020701;28;20204;-77
2021/01/09 00:45:19;;;;;;;8.47;5.33;;;1.00;99.90;;;;;;5040032;28;20211;-76
2021/01/09 00:47:46;;;;;;;8.60;5.17;;;0.80;99.90;;;;;;5025124;28;20216;-76
2021/01/09 00:50:16;;;;;;;8.57;6.00;;;0.60;99.90;;;;;;5030085;28;20540;-76
2021/01/09 00:52:42;;;;;;;7.27;5.83;;;0.60;99.90;;;;;;5027392;28;20642;-76
2021/01/09 00:55:09;;;;;;;9.20;6.23;;;0.80;99.90;;;;;;5032979;28;20576;-76
2021/01/09 00:57:35;;;;;;;9.30;5.83;;;0.70;99.90;;;;;;5018907;28;20254;-76
2021/01/09 01:00:07;;;;;;;9.87;6.07;;;0.80;99.90;;;;;;5033974;28;20218;-76
2021/01/09 01:02:33;;;;;;;12.57;6.20;;;0.80;99.90;;;;;;5057251;28;20269;-76
2021/01/09 01:04:59;;;;;;;7.47;5.20;;;0.60;99.90;;;;;;5008337;28;20550;-75
2021/01/09 01:07:26;;;;;;;9.43;6.13;;;0.50;99.90;;;;;;5053371;28;20261;-76
2021/01/09 01:09:53;;;;;;;10.63;6.00;;;0.60;99.90;;;;;;5029752;28;20220;-76
2021/01/09 01:12:19;;;;;;;10.90;6.60;;;0.60;99.90;;;;;;5036082;28;20200;-76
2021/01/09 01:14:46;;;;;;;7.90;5.40;;;0.70;99.90;;;;;;5026407;28;20408;-76
2021/01/09 01:17:12;;;;;;;9.27;6.13;;;1.10;99.90;;;;;;5022855;28;20291;-76
2021/01/09 01:19:39;;;;;;;8.23;5.57;;;1.20;99.90;;;;;;5052483;28;20766;-76
2021/01/09 01:22:05;;;;;;;7.43;5.60;;;1.10;99.90;;;;;;5038021;28;20192;-76
2021/01/09 01:24:31;;;;;;;8.07;5.47;;;1.20;99.90;;;;;;5042302;28;20276;-76
2021/01/09 01:26:58;;;;;;;9.23;5.93;;;1.30;99.90;;;;;;5016461;28;20353;-76
2021/01/09 01:29:24;;;;;;;8.00;5.27;;;1.30;99.90;;;;;;5014163;28;20235;-77
2021/01/09 01:31:50;;;;;;;9.43;5.87;;;1.30;99.90;;;;;;5014497;28;20195;-77
2021/01/09 01:34:17;;;;;;;8.03;5.57;;;1.30;99.90;;;;;;5010000;28;20229;-76
2021/01/09 01:36:48;;;;;;;10.33;6.50;;;1.20;99.90;;;;;;5038322;28;20274;-76
2021/01/09 01:39:14;;;;;;;11.10;6.77;;;1.00;99.90;;;;;;5031387;28;20223;-75
2021/01/09 01:41:41;;;;;;;7.80;5.27;;;0.80;99.90;;;;;;5041665;28;20211;-75
2021/01/09 01:44:08;;;;;;;11.00;6.33;;;0.80;99.90;;;;;;5023792;28;20304;-75
2021/01/09 01:46:35;;;;;;;8.37;6.47;;;0.90;99.90;;;;;;5042622;28;20621;-75
2021/01/09 01:49:02;;;;;;;7.87;6.00;;;1.10;99.90;;;;;;5047493;28;20304;-76
2021/01/09 01:51:29;;;;;;;12.23;6.37;;;1.20;99.90;;;;;;5044336;28;20232;-76
2021/01/09 01:53:56;;;;;;;11.50;6.73;;;1.40;99.90;;;;;;5006302;28;20238;-75
2021/01/09 01:56:22;;;;;;;8.83;5.93;;;1.30;99.90;;;;;;5030308;28;20212;-75
2021/01/09 01:58:49;;;;;;;10.27;6.50;;;1.40;99.90;;;;;;5038192;28;20242;-75
2021/01/09 02:01:16;;;;;;;7.07;5.03;;;1.40;99.90;;;;;;5026844;28;20580;-75
2021/01/09 02:03:42;;;;;;;7.83;6.00;;;1.40;99.90;;;;;;5024300;28;20874;-75
2021/01/09 02:06:16;;;;;;;10.07;5.83;;;1.40;99.90;;;;;;5026768;28;20199;-75
2021/01/09 02:09:01;;;;;;;6.57;5.10;;;1.40;99.90;;;;;;5031193;28;20299;-75
2021/01/09 02:11:41;;;;;;;9.47;5.93;;;1.40;99.90;;;;;;5035248;28;20203;-77
2021/01/09 02:14:23;;;;;;;9.73;6.13;;;1.00;99.90;;;;;;5039934;28;20636;-75
2021/01/09 02:16:50;;;;;;;9.30;6.20;;;1.00;99.90;;;;;;5028804;28;20224;-75
2021/01/09 02:19:21;;;;;;;11.57;6.57;;;0.90;99.90;;;;;;5047901;28;20216;-75
2021/01/09 02:21:51;;;;;;;10.83;6.53;;;1.10;99.90;;;;;;5048296;28;20260;-75
2021/01/09 02:24:18;;;;;;;10.07;6.77;;;1.10;99.90;;;;;;5026606;28;20193;-75
2021/01/09 02:26:50;;;;;;;7.70;5.80;;;1.40;99.90;;;;;;5038270;28;20294;-76
2021/01/09 02:29:17;;;;;;;10.07;5.40;;;1.50;99.90;;;;;;5051738;28;20212;-75
2021/01/09 02:32:04;;;;;;;8.17;5.53;;;1.70;99.90;;;;;;5041374;28;20304;-76
2021/01/09 02:34:38;;;;;;;9.50;5.03;;;1.50;99.90;;;;;;5041503;28;20200;-75
2021/01/09 02:37:04;;;;;;;7.53;4.87;;;1.70;99.90;;;;;;5024649;28;20196;-78
2021/01/09 02:39:31;;;;;;;6.67;5.20;;;1.60;99.90;;;;;;5038280;28;20270;-75
2021/01/09 02:41:58;;;;;;;9.80;4.83;;;1.50;99.90;;;;;;5040567;28;20651;-75
2021/01/09 02:44:24;;;;;;;9.67;5.60;;;1.40;99.90;;;;;;5018326;28;20207;-76
2021/01/09 02:46:51;;;;;;;7.03;5.07;;;1.40;99.90;;;;;;5060750;28;20608;-76
2021/01/09 02:49:17;;;;;;;9.53;5.63;;;1.40;99.90;;;;;;5023351;28;20207;-76
2021/01/09 02:51:43;;;;;;;8.03;4.43;;;1.20;99.90;;;;;;5037140;28;20297;-75
2021/01/09 02:54:10;;;;;;;7.77;5.70;;;1.30;99.90;;;;;;5016837;28;20196;-76
2021/01/09 02:56:36;;;;;;;8.23;5.60;;;1.10;99.90;;;;;;5024973;28;20215;-76
2021/01/09 02:59:02;;;;;;;5.77;5.17;;;1.00;99.90;;;;;;5015395;28;20312;-75
2021/01/09 03:01:30;;;;;;;6.67;5.17;;;1.20;99.90;;;;;;5036761;28;20617;-75
2021/01/09 03:03:58;;;;;;;9.83;5.37;;;1.40;99.90;;;;;;5028642;28;20196;-75
2021/01/09 03:06:25;;;;;;;9.47;4.87;;;1.40;99.90;;;;;;5043299;28;20225;-76
2021/01/09 03:08:52;;;;;;;8.13;5.27;;;1.20;99.90;;;;;;5038619;28;20291;-77
2021/01/09 03:11:19;;;;;;;8.73;5.87;;;1.00;99.90;;;;;;5026841;28;21822;-77
2021/01/09 03:13:46;;;;;;;8.17;5.63;;;0.90;99.90;;;;;;5025500;28;20255;-76
2021/01/09 03:16:13;;;;;;;9.97;6.13;;;0.70;99.90;;;;;;5034074;28;20292;-76
2021/01/09 03:18:40;;;;;;;10.33;5.20;;;0.60;99.90;;;;;;5052190;28;20879;-76
2021/01/09 03:21:07;;;;;;;8.77;5.33;;;0.70;99.90;;;;;;5028497;28;20364;-75
2021/01/09 03:23:33;;;;;;;7.60;5.87;;;0.80;99.90;;;;;;5048612;28;20243;-75
2021/01/09 03:26:00;;;;;;;8.57;5.60;;;1.20;99.90;;;;;;5046265;28;21132;-75
2021/01/09 03:28:26;;;;;;;9.77;5.80;;;1.30;99.90;;;;;;5037838;28;20200;-75
2021/01/09 03:30:53;;;;;;;8.90;6.60;;;1.50;99.90;;;;;;5034424;28;20196;-76
2021/01/09 03:33:19;;;;;;;7.60;5.10;;;1.50;99.90;;;;;;5020669;28;22311;-75
2021/01/09 03:35:46;;;;;;;8.30;5.40;;;1.70;99.90;;;;;;5032562;28;20226;-76
2021/01/09 03:38:12;;;;;;;8.53;5.40;;;1.60;99.90;;;;;;5051815;28;20828;-75
2021/01/09 03:40:39;;;;;;;7.50;5.20;;;1.70;99.90;;;;;;5024865;28;20488;-75
2021/01/09 03:43:05;;;;;;;8.50;5.50;;;1.60;99.90;;;;;;5018277;28;20228;-76
2021/01/09 03:45:32;;;;;;;7.37;4.67;;;1.60;99.90;;;;;;5021299;28;20290;-75
2021/01/09 03:47:58;;;;;;;7.80;5.13;;;1.60;99.90;;;;;;5038596;28;20220;-76
2021/01/09 03:50:25;;;;;;;9.40;5.17;;;1.70;99.90;;;;;;5028057;28;20199;-76
2021/01/09 03:52:51;;;;;;;5.97;4.43;;;1.70;99.90;;;;;;5028556;28;20618;-76
2021/01/09 03:55:17;;;;;;;6.80;5.10;;;1.70;99.90;;;;;;5015949;28;20208;-75
2021/01/09 03:57:44;;;;;;;8.17;5.00;;;1.90;99.90;;;;;;5014159;28;20212;-75
2021/01/09 04:00:10;;;;;;;9.80;5.30;;;2.00;99.90;;;;;;5020409;28;20196;-75
2021/01/09 04:02:37;;;;;;;9.77;5.43;;;2.00;99.90;;;;;;5028473;28;20311;-76
2021/01/09 04:05:04;;;;;;;7.23;5.43;;;1.90;99.90;;;;;;5034667;28;20216;-75
2021/01/09 04:07:30;;;;;;;6.63;4.50;;;1.80;99.90;;;;;;5021292;28;20210;-75
2021/01/09 04:09:56;;;;;;;9.87;5.20;;;1.60;99.90;;;;;;5037067;28;20197;-76
2021/01/09 04:12:23;;;;;;;6.07;4.60;;;1.60;99.90;;;;;;5015698;28;20233;-76
2021/01/09 04:14:49;;;;;;;5.93;4.53;;;1.70;99.90;;;;;;5033154;28;20221;-75
2021/01/09 04:17:15;;;;;;;6.20;5.00;;;1.50;99.90;;;;;;5010073;28;20666;-75
2021/01/09 04:19:42;;;;;;;8.50;5.00;;;1.30;99.90;;;;;;5021258;28;20310;-75
2021/01/09 04:22:08;;;;;;;7.73;5.07;;;1.40;99.90;;;;;;5023255;28;20990;-75
2021/01/09 04:24:34;;;;;;;8.23;4.93;;;1.50;99.90;;;;;;5039235;28;20204;-75
2021/01/09 04:27:02;;;;;;;13.37;5.60;;;1.10;99.90;;;;;;5018942;28;20231;-75
2021/01/09 04:29:29;;;;;;;7.53;4.57;;;0.80;99.90;;;;;;5019806;28;20935;-75
2021/01/09 04:31:56;;;;;;;6.40;4.87;;;1.00;99.90;;;;;;5050822;28;20232;-75
2021/01/09 04:34:24;;;;;;;6.83;5.00;;;0.90;99.90;;;;;;5020123;28;20290;-75
2021/01/09 04:36:52;;;;;;;6.83;4.93;;;1.00;99.90;;;;;;5020940;28;20227;-75
2021/01/09 04:39:19;;;;;;;7.80;4.83;;;1.20;99.90;;;;;;5039792;28;20219;-75
2021/01/09 04:41:46;;;;;;;7.33;4.93;;;1.30;99.90;;;;;;5028100;28;20218;-75
2021/01/09 04:44:14;;;;;;;5.97;4.70;;;1.30;99.90;;;;;;5023339;28;20193;-74
2021/01/09 04:46:49;;;;;;;8.23;5.30;;;1.30;99.90;;;;;;5037447;28;20613;-75
2021/01/09 04:49:18;;;;;;;7.83;4.93;;;1.30;99.90;;;;;;5053748;28;20269;-75
2021/01/09 04:51:44;;;;;;;7.87;4.57;;;1.20;99.90;;;;;;5038576;28;20249;-75
2021/01/09 04:54:17;;;;;;;9.27;5.23;;;1.30;99.90;;;;;;5039936;28;20211;-75
2021/01/09 04:56:45;;;;;;;7.77;5.13;;;1.30;99.90;;;;;;5059412;28;20200;-75
2021/01/09 04:59:12;;;;;;;10.07;5.50;;;1.20;99.90;;;;;;5025449;28;20596;-75
2021/01/09 05:01:43;;;;;;;9.37;4.67;;;1.30;99.90;;;;;;5021065;28;20212;-75
2021/01/09 05:04:10;;;;;;;6.87;5.00;;;1.40;99.90;;;;;;5022905;28;20663;-75
2021/01/09 05:06:38;;;;;;;7.07;4.80;;;1.40;99.90;;;;;;5046535;28;20624;-75
2021/01/09 05:09:06;;;;;;;5.03;3.90;;;1.50;99.90;;;;;;5023416;28;20203;-75
2021/01/09 05:11:35;;;;;;;7.90;4.83;;;1.60;99.90;;;;;;5030482;28;20273;-75
2021/01/09 05:14:04;;;;;;;8.23;5.03;;;1.60;99.90;;;;;;5059225;28;20300;-74
2021/01/09 05:16:34;;;;;;;8.60;5.33;;;1.70;99.90;;;;;;5027045;28;20240;-75
2021/01/09 05:19:03;;;;;;;8.67;5.53;;;1.70;99.90;;;;;;5045086;28;20327;-75
2021/01/09 05:21:32;;;;;;;8.67;5.17;;;1.80;99.90;;;;;;5038664;28;20621;-75
2021/01/09 05:24:08;;;;;;;9.70;5.17;;;1.80;99.90;;;;;;5039123;28;20981;-76
2021/01/09 05:26:36;;;;;;;7.33;4.90;;;1.90;99.90;;;;;;5028967;28;20260;-76
2021/01/09 05:29:04;;;;;;;7.43;4.80;;;1.80;99.90;;;;;;5031060;28;20581;-76
2021/01/09 05:31:35;;;;;;;7.87;4.37;;;1.30;99.90;;;;;;5058277;28;20204;-76
2021/01/09 05:34:03;;;;;;;5.60;4.23;;;0.80;99.90;;;;;;5024400;28;20254;-76
2021/01/09 05:36:30;;;;;;;8.87;4.60;;;0.70;99.90;;;;;;5012612;28;20212;-76
2021/01/09 05:38:57;;;;;;;7.63;4.63;;;0.90;99.90;;;;;;5024220;28;20886;-76
2021/01/09 05:41:25;;;;;;;6.93;4.40;;;0.80;99.90;;;;;;5042891;28;20200;-76
2021/01/09 05:44:02;;;;;;;8.60;4.77;;;0.70;99.90;;;;;;5046860;28;20488;-76
2021/01/09 05:46:30;;;;;;;8.93;5.33;;;0.80;99.90;;;;;;5037239;28;20249;-76
2021/01/09 05:48:58;;;;;;;7.10;4.67;;;0.70;99.90;;;;;;5024238;28;21287;-76
2021/01/09 05:51:31;;;;;;;11.37;5.30;;;1.00;99.90;;;;;;5031531;28;20271;-76
2021/01/09 05:53:57;;;;;;;7.90;4.43;;;1.20;99.90;;;;;;5025604;28;20292;-76
2021/01/09 05:56:24;;;;;;;7.93;5.40;;;1.30;99.90;;;;;;5029797;28;20565;-75
2021/01/09 05:58:52;;;;;;;8.00;4.90;;;1.30;99.90;;;;;;5032345;28;20274;-76
2021/01/09 06:01:29;;;;;;;7.57;5.03;;;1.10;99.90;;;;;;5040845;28;20204;-76
2021/01/09 06:04:04;;;;;;;7.10;4.23;;;1.10;99.90;;;;;;5039578;28;20383;-75
2021/01/09 06:06:57;;;;;;;9.50;5.43;;;1.10;99.90;;;;;;5043419;28;20295;-75
2021/01/09 06:09:27;;;;;;;10.47;5.57;;;1.00;99.90;;;;;;5042301;28;20205;-75
2021/01/09 06:11:55;;;;;;;6.53;4.53;;;1.20;99.90;;;;;;5023772;28;20227;-75
2021/01/09 06:14:26;;;;;;;8.47;5.13;;;1.30;99.90;;;;;;5015758;28;20204;-75
2021/01/09 06:16:55;;;;;;;9.30;4.70;;;1.20;99.90;;;;;;5039616;28;20240;-77
2021/01/09 06:19:21;;;;;;;6.90;4.50;;;1.30;99.90;;;;;;5027364;28;20508;-75
2021/01/09 06:21:49;;;;;;;7.67;4.63;;;1.20;99.90;;;;;;5017457;28;20294;-75
2021/01/09 06:24:17;;;;;;;5.93;4.67;;;1.20;99.90;;;;;;5045070;28;20329;-75
2021/01/09 06:26:44;;;;;;;10.47;5.13;;;1.00;99.90;;;;;;5052790;28;20500;-75
2021/01/09 06:29:23;;;;;;;7.13;4.50;;;0.90;99.90;;;;;;5019563;28;20280;-76
2021/01/09 06:32:07;;;;;;;6.50;4.40;;;0.90;99.90;;;;;;5041532;28;20208;-75
2021/01/09 06:34:39;;;;;;;6.07;4.60;;;0.90;99.90;;;;;;5041033;28;20203;-75
2021/01/09 06:37:05;;;;;;;6.03;4.47;;;0.90;99.90;;;;;;5040948;28;20966;-75
2021/01/09 06:39:38;;;;;;;6.93;4.07;;;0.70;99.90;;;;;;5024476;28;20229;-76
2021/01/09 06:42:08;;;;;;;5.50;4.17;;;0.70;99.90;;;;;;5042119;28;20234;-75
2021/01/09 06:44:35;;;;;;;5.93;4.63;;;0.80;99.90;;;;;;5031821;28;20213;-74
2021/01/09 06:47:02;;;;;;;7.60;4.80;;;1.10;99.90;;;;;;5013695;28;20195;-75
2021/01/09 06:49:29;;;;;;;6.70;4.10;;;1.10;99.90;;;;;;5040769;28;20319;-76
2021/01/09 06:52:02;;;;;;;6.30;4.07;;;1.00;99.90;;;;;;5039420;28;20200;-75
2021/01/09 06:54:37;;;;;;;11.50;5.53;;;1.10;99.90;;;;;;5038347;28;20200;-75
2021/01/09 06:57:22;;;;;;;7.13;4.57;;;1.10;99.90;;;;;;5045290;28;20265;-76
2021/01/09 06:59:50;;;;;;;6.67;4.60;;;1.00;99.90;;;;;;5039346;28;21922;-75
2021/01/09 07:02:27;;;;;;;5.83;4.27;;;0.70;99.90;;;;;;5024319;28;20259;-75
2021/01/09 07:04:58;;;;;;;6.87;3.73;;;0.70;99.90;;;;;;5038225;28;20200;-75
2021/01/09 07:07:34;;;;;;;4.03;3.63;;;0.90;99.90;;;;;;5034539;28;20211;-75
2021/01/09 07:10:07;;;;;;;6.80;4.50;;;0.90;99.90;;;;;;5038264;28;20253;-75
2021/01/09 07:12:34;;;;;;;6.53;4.20;;;1.00;99.90;;;;;;5043180;28;20208;-76
2021/01/09 07:15:06;;;;;;;7.87;4.27;;;0.90;99.90;;;;;;5050969;28;20236;-75
2021/01/09 07:17:35;;;;;;;5.73;3.77;;;0.50;99.90;;;;;;5056439;28;20580;-75
2021/01/09 07:20:05;;;;;;;5.37;4.27;;;0.20;99.90;;;;;;5021727;28;20618;-75
2021/01/09 07:22:36;;;;;;;6.67;4.40;;;0.10;99.90;;;;;;5038723;28;20249;-75
2021/01/09 07:25:07;;;;;;;6.77;4.00;;;0.20;99.90;;;;;;5043111;28;20200;-75
2021/01/09 07:27:40;;;;;;;4.87;3.90;;;0.10;99.90;;;;;;5037472;28;20699;-75
2021/01/09 07:30:18;;;;;;;6.17;4.30;;;0.00;99.90;;;;;;5034969;28;20575;-76
2021/01/09 07:32:47;;;;;;;7.83;4.90;;;0.10;99.90;;;;;;5033480;28;20260;-75
2021/01/09 07:35:19;;;;;;;5.43;4.30;;;0.20;99.90;;;;;;5035036;28;20342;-75
2021/01/09 07:37:45;;;;;;;6.37;4.07;;;0.40;99.90;;;;;;5053968;28;20213;-75
2021/01/09 07:40:14;;;;;;;7.23;4.30;;;0.50;99.90;;;;;;5038629;28;20680;-75
2021/01/09 07:42:42;;;;;;;5.93;4.13;;;0.60;99.90;;;;;;5049515;28;20278;-76
2021/01/09 07:45:11;;;;;;;6.20;4.07;;;0.60;99.90;;;;;;5018100;28;20197;-75
2021/01/09 07:47:41;;;;;;;5.83;3.83;;;0.50;99.90;;;;;;5030002;28;20651;-75
2021/01/09 07:50:09;;;;;;;6.10;3.60;;;0.30;99.90;;;;;;5035527;28;20272;-76
2021/01/09 07:52:36;;;;;;;7.23;4.80;;;0.10;99.90;;;;;;5038078;28;20210;-76
2021/01/09 07:55:05;;;;;;;8.20;3.77;;;0.20;99.90;;;;;;5043243;28;20203;-76
2021/01/09 07:57:32;;;;;;;5.70;3.90;;;0.20;99.90;;;;;;5044739;28;20198;-76
2021/01/09 08:00:02;;;;;;;3.73;3.30;;;0.20;99.90;;;;;;5034031;28;20221;-75
2021/01/09 08:02:30;;;;;;;6.10;3.93;;;0.40;99.90;;;;;;5037069;28;20252;-75
2021/01/09 08:05:22;;;;;;;6.47;3.97;;;0.40;99.90;;;;;;5040375;28;20213;-75
2021/01/09 08:07:54;;;;;;;5.83;4.20;;;0.60;99.90;;;;;;5019751;28;20578;-75
2021/01/09 08:10:32;;;;;;;4.43;3.87;;;0.50;99.90;;;;;;5028772;28;20202;-75
2021/01/09 08:13:00;;;;;;;6.20;4.30;;;0.60;99.90;;;;;;5039029;28;20222;-75
2021/01/09 08:15:28;;;;;;;7.27;4.07;;;0.70;99.90;;;;;;5043568;28;20324;-74
2021/01/09 08:17:54;;;;;;;6.23;3.93;;;0.60;99.90;;;;;;5014170;28;20206;-75
2021/01/09 08:20:21;;;;;;;8.80;4.03;;;0.80;99.90;;;;;;5023931;28;20210;-75
2021/01/09 08:22:58;;;;;;;5.57;3.67;;;1.00;99.90;;;;;;5012592;28;20199;-75
2021/01/09 08:25:28;;;;;;;5.83;4.03;;;1.10;99.90;;;;;;5028384;28;20211;-75
2021/01/09 08:27:56;;;;;;;5.73;4.17;;;1.40;99.90;;;;;;5029565;28;20209;-76
2021/01/09 08:30:33;;;;;;;6.13;4.07;;;1.50;96.80;;;;;;5037608;28;20229;-76
2021/01/09 08:33:01;;;;;;;6.23;3.77;;;1.50;92.00;;;;;;5011722;28;20596;-74
2021/01/09 08:35:28;;;;;;;5.20;4.03;;;1.60;94.30;;;;;;5036289;28;20322;-76
2021/01/09 08:37:54;;;;;;;5.40;3.70;;;1.90;93.30;;;;;;5046075;28;20326;-75
2021/01/09 08:40:23;;;;;;;6.07;4.00;;;1.80;63.70;;;;;;5021859;28;20578;-76
2021/01/09 08:43:00;;;;;;;6.57;3.73;;;1.80;46.90;;;;;;5016982;28;20211;-75
2021/01/09 08:45:46;;;;;;;7.53;4.40;;;2.00;66.50;;;;;;5043449;28;20221;-75
2021/01/09 08:48:20;;;;;;;7.20;4.30;;;2.10;41.70;;;;;;5026196;28;20203;-77
2021/01/09 08:51:02;;;;;;;5.00;4.07;;;2.20;39.00;;;;;;5056344;28;20278;-75
2021/01/09 08:53:48;;;;;;;7.23;4.43;;;2.30;35.00;;;;;;5033461;28;20207;-73
2021/01/09 08:56:17;;;;;;;5.83;3.83;;;2.50;36.20;;;;;;5025518;28;20308;-74
2021/01/09 08:58:45;;;;;;;7.13;4.90;;;2.70;28.60;;;;;;5020501;28;20238;-76
2021/01/09 09:01:13;;;;;;;6.57;4.07;;;2.70;43.90;;;;;;5020303;28;20288;-75
2021/01/09 09:03:44;;;;;;;6.70;4.77;;;2.80;24.30;;;;;;5017972;28;20207;-72
2021/01/09 09:06:13;;;;;;;6.87;4.50;;;2.90;26.60;;;;;;5052129;28;20566;-73
2021/01/09 09:08:41;;;;;;;6.80;4.03;;;3.10;27.60;;;;;;5033823;28;20526;-72
2021/01/09 09:11:07;;;;;;;9.20;4.43;;;3.30;37.10;;;;;;5030388;28;20670;-72
2021/01/09 09:13:34;;;;;;;7.83;4.10;;;3.50;5.90;;;;;;5029954;28;20267;-73
2021/01/09 09:16:20;;;;;;;5.67;3.90;;;3.40;1.00;;;;;;5036270;28;20663;-72
2021/01/09 09:18:48;;;;;;;9.53;4.60;;;3.30;1.00;;;;;;5034049;28;20304;-73
2021/01/09 09:21:18;;;;;;;6.00;4.47;;;3.60;67.00;;;;;;5016693;28;20199;-72
2021/01/09 09:23:51;;;;;;;6.23;3.77;;;3.90;14.20;;;;;;5033213;28;20293;-73
2021/01/09 09:26:18;;;;;;;6.97;4.40;;;4.20;20.30;;;;;;5050358;28;20339;-73
2021/01/09 09:28:52;;;;;;;5.63;4.00;;;4.20;1.00;;;;;;5035995;28;20609;-73
2021/01/09 09:31:29;;;;;;;8.57;4.30;;;4.30;1.00;;;;;;5036070;28;20212;-73
2021/01/09 09:34:14;;;;;;;5.37;4.13;;;4.60;1.00;;;;;;5036703;28;20520;-72
2021/01/09 09:36:58;;;;;;;8.00;5.13;;;4.80;1.00;;;;;;5030435;28;20570;-72
2021/01/09 09:39:26;;;;;;;7.93;4.40;;;4.70;1.00;;;;;;5036914;28;20354;-73
2021/01/09 09:41:52;;;;;;;5.17;3.63;;;5.10;1.00;;;;;;5030689;28;20303;-72
2021/01/09 09:44:38;;;;;;;5.20;3.37;;;4.90;1.00;;;;;;5035499;28;20268;-73
2021/01/09 09:47:10;;;;;;;7.00;4.13;;;4.90;1.00;;;;;;5039209;28;20270;-73
2021/01/09 09:49:42;;;;;;;7.00;4.27;;;5.00;1.00;;;;;;5036818;28;20523;-72
2021/01/09 09:52:20;;;;;;;6.37;4.20;;;5.00;1.00;;;;;;5035675;28;20618;-72
2021/01/09 09:54:59;;;;;;;6.47;4.30;;;5.00;1.00;;;;;;5034667;28;20756;-72
2021/01/09 09:57:25;;;;;;;4.57;3.53;;;5.00;1.00;;;;;;5039492;28;20207;-73
2021/01/09 10:00:22;;;;;;;6.03;4.13;;;5.60;1.00;;;;;;5025191;28;20213;-73
2021/01/09 10:02:56;;;;;;;6.07;3.87;;;6.80;1.00;;;;;;5018841;28;20321;-73
2021/01/09 10:05:24;;;;;;;9.97;4.07;;;7.10;1.00;;;;;;5039531;28;20295;-73
2021/01/09 10:08:06;;;;;;;5.03;3.60;;;7.00;1.00;;;;;;5034837;28;20200;-73
2021/01/09 10:10:32;;;;;;;4.40;3.13;;;7.10;1.00;;;;;;5032593;28;20679;-73
2021/01/09 10:12:59;;;;;;;5.53;3.57;;;6.90;1.00;;;;;;5039482;28;20291;-73
2021/01/09 10:15:26;;;;;;;6.27;3.13;;;7.90;1.00;;;;;;5038035;28;20263;-73
2021/01/09 10:18:01;;;;;;;3.83;3.00;;;8.10;99.90;;;;;;5035731;28;20287;-72
2021/01/09 10:20:28;;;;;;;5.63;2.80;;;8.00;1.00;;;;;;5032318;28;20220;-73
2021/01/09 10:22:55;;;;;;;5.17;3.60;;;7.70;17.10;;;;;;5034837;28;20197;-73
2021/01/09 10:25:22;;;;;;;5.40;2.57;;;8.50;1.00;;;;;;5044885;28;20195;-73
2021/01/09 10:27:51;;;;;;;4.20;3.00;;;8.90;1.00;;;;;;5032135;28;20262;-73
2021/01/09 10:30:19;;;;;;;3.57;2.77;;;8.50;1.00;;;;;;5027816;28;20211;-72
2021/01/09 10:32:45;;;;;;;4.67;2.73;;;8.70;1.00;;;;;;5034416;28;20305;-73
2021/01/09 10:35:12;;;;;;;4.37;2.90;;;8.90;99.90;;;;;;5028517;28;20234;-73
2021/01/09 10:37:38;;;;;;;5.87;3.27;;;9.60;1.00;;;;;;5014650;28;20680;-74
2021/01/09 10:40:05;;;;;;;6.10;3.10;;;9.80;99.90;;;;;;5018230;28;20682;-73
2021/01/09 10:42:32;;;;;;;3.73;2.83;;;9.00;1.00;;;;;;5031238;28;20206;-73
2021/01/09 10:44:59;;;;;;;3.37;2.90;;;8.30;99.90;;;;;;5031784;28;20193;-72
2021/01/09 10:47:25;;;;;;;7.03;3.20;;;7.90;99.90;;;;;;5034527;28;20683;-71
2021/01/09 10:50:12;;;;;;;5.23;3.17;;;7.60;1.00;;;;;;5014380;28;20302;-73
2021/01/09 10:52:40;;;;;;;6.30;2.77;;;7.40;41.30;;;;;;5030541;28;20744;-72
2021/01/09 10:55:06;;;;;;;4.67;3.37;;;7.40;1.00;;;;;;5028831;28;20262;-72
2021/01/09 10:57:33;;;;;;;7.43;3.50;;;6.90;1.00;;;;;;5034078;28;20322;-72
2021/01/09 10:59:59;;;;;;;6.87;2.80;;;7.10;1.00;;;;;;5009727;28;20834;-73
2021/01/09 11:02:26;;;;;;;4.97;2.73;;;7.20;1.00;;;;;;5030252;28;20271;-72
2021/01/09 11:04:52;;;;;;;5.23;2.50;;;6.90;65.00;;;;;;5026899;28;20306;-73
2021/01/09 11:07:18;;;;;;;7.27;3.00;;;7.30;99.90;;;;;;5028771;28;20405;-73
2021/01/09 11:09:44;;;;;;;4.20;2.63;;;7.20;1.00;;;;;;5031420;28;20226;-73
2021/01/09 11:12:11;;;;;;;3.23;2.37;;;7.10;1.00;;;;;;5018790;28;20236;-73
2021/01/09 11:14:37;;;;;;;5.07;2.60;;;6.80;1.00;;;;;;5014134;28;20220;-73
2021/01/09 11:17:05;;;;;;;8.70;3.37;;;6.50;46.50;;;;;;5028796;28;20210;-71
2021/01/09 11:19:31;;;;;;;7.90;2.87;;;6.30;1.00;;;;;;5032257;28;20245;-71
2021/01/09 11:22:06;;;;;;;3.13;2.53;;;6.20;99.90;;;;;;5033165;28;20314;-71
2021/01/09 11:24:33;;;;;;;5.47;2.23;;;6.30;1.00;;;;;;5014874;28;20202;-72
2021/01/09 11:27:06;;;;;;;3.73;2.50;;;6.70;1.00;;;;;;5033394;28;20202;-72
2021/01/09 11:29:33;;;;;;;4.93;2.70;;;8.10;1.00;;;;;;5028883;28;20213;-71
2021/01/09 11:32:02;;;;;;;4.77;2.87;;;7.90;1.00;;;;;;5029022;28;20402;-72
2021/01/09 11:34:29;;;;;;;5.57;3.00;;;7.60;99.90;;;;;;5015195;28;20223;-72
2021/01/09 11:36:56;;;;;;;4.83;2.77;;;7.50;1.00;;;;;;5015792;28;20271;-71
2021/01/09 11:39:22;;;;;;;5.53;2.73;;;8.50;99.90;;;;;;5029893;28;20329;-71
2021/01/09 11:41:49;;;;;;;5.27;2.60;;;8.70;1.00;;;;;;5014985;28;20208;-72
2021/01/09 11:44:16;;;;;;;4.07;2.13;;;9.50;99.90;;;;;;5033675;28;20196;-73
2021/01/09 11:46:43;;;;;;;7.47;2.33;;;9.90;1.00;;;;;;5030017;28;20317;-73
2021/01/09 11:49:10;;;;;;;5.87;2.97;;;10.50;1.00;;;;;;5018672;28;20201;-73
2021/01/09 11:51:36;;;;;;;8.93;3.00;;;9.90;1.00;;;;;;5015455;28;20338;-73
2021/01/09 11:54:03;;;;;;;5.07;2.20;;;11.00;99.90;;;;;;5031917;28;20278;-74
2021/01/09 11:56:32;;;;;;;4.67;2.43;;;11.20;1.00;;;;;;5035258;28;20212;-73
2021/01/09 11:58:59;;;;;;;5.53;2.83;;;10.90;1.00;;;;;;5029846;28;20220;-74
2021/01/09 12:01:36;;;;;;;4.33;2.20;;;12.40;99.90;;;;;;5030081;28;20959;-74
2021/01/09 12:04:03;;;;;;;4.83;2.20;;;12.90;1.00;;;;;;5037277;28;20212;-74
2021/01/09 12:06:30;;;;;;;2.50;1.67;;;12.80;1.00;;;;;;5020859;28;20234;-74
2021/01/09 12:08:56;;;;;;;3.77;1.90;;;11.90;1.00;;;;;;5034733;28;20239;-74
2021/01/09 12:11:22;;;;;;;4.10;2.10;;;11.90;1.00;;;;;;5034091;28;20214;-73
2021/01/09 12:13:49;;;;;;;5.83;2.00;;;11.90;1.00;;;;;;5033828;28;20235;-74
2021/01/09 12:16:34;;;;;;;2.27;1.90;;;11.90;1.00;;;;;;5028134;28;20325;-71
2021/01/09 12:19:02;;;;;;;4.90;1.80;;;12.30;1.00;;;;;;5016479;28;20749;-74
2021/01/09 12:21:28;;;;;;;4.20;1.40;;;11.90;1.00;;;;;;5015652;28;20199;-72
2021/01/09 12:23:59;;;;;;;4.07;1.47;;;11.50;1.00;;;;;;5014388;28;20195;-72
2021/01/09 12:26:25;;;;;;;3.90;1.80;;;11.00;1.00;;;;;;5015627;28;20310;-73
2021/01/09 12:28:52;;;;;;;4.03;1.80;;;11.00;61.50;;;;;;5007901;28;20208;-72
2021/01/09 12:31:18;;;;;;;3.40;1.70;;;11.10;99.90;;;;;;5028389;28;20225;-71
2021/01/09 12:34:02;;;;;;;3.07;1.67;;;11.30;1.00;;;;;;5011190;28;20309;-75
2021/01/09 12:36:29;;;;;;;1.97;1.37;;;10.80;99.90;;;;;;5013213;28;20287;-73
2021/01/09 12:38:55;;;;;;;4.85;1.58;;;10.80;26.30;;;;;;5013591;28;20494;-73
2021/01/09 12:41:39;;;;;;;3.70;1.90;;;10.10;99.90;;;;;;5015683;28;20682;-71
2021/01/09 12:44:07;;;;;;;3.63;1.10;;;9.90;1.00;;;;;;4993714;28;20270;-72
2021/01/09 12:46:43;;;;;;;4.27;1.50;;;10.00;1.00;;;;;;4995042;28;20237;-73
2021/01/09 12:49:10;;;;;;;1.80;1.13;;;10.00;1.00;;;;;;5011840;28;20714;-72
2021/01/09 12:51:37;;;;;;;2.77;1.20;;;10.10;1.00;;;;;;5012550;28;20210;-73
2021/01/09 12:54:05;;;;;;;3.03;1.60;;;10.00;99.90;;;;;;5016120;28;20263;-73
2021/01/09 12:56:35;;;;;;;3.30;1.53;;;10.30;1.00;;;;;;4990745;28;20246;-73
2021/01/09 12:59:06;;;;;;;5.20;1.90;;;10.30;1.00;;;;;;5021375;28;20304;-73
2021/01/09 13:01:37;;;;;;;2.57;1.70;;;10.50;1.00;;;;;;4996343;28;20209;-74
2021/01/09 13:04:04;;;;;;;6.50;2.17;;;10.60;1.00;;;;;;5031351;28;20572;-73
2021/01/09 13:06:42;;;;;;;4.07;1.87;;;10.30;1.00;;;;;;5034465;28;20269;-73
2021/01/09 13:09:10;;;;;;;3.90;1.73;;;9.70;1.00;;;;;;5019887;28;20293;-73