Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:49;;;;;;;8.30;6.60;;;;;;;23.72;60.32;99560.86;1772193;80;20914;-43
2021/07/11 00:03:15;;;;;;;7.87;7.08;;;;;;;23.73;60.21;99554.72;1768666;80;21027;-44
2021/07/11 00:05:43;;;;;;;8.58;6.67;;;;;;;23.73;60.16;99554.11;1768580;80;21011;-43
2021/07/11 00:08:09;;;;;;;8.75;7.00;;;;;;;23.73;60.00;99559.66;1768651;80;21033;-43
2021/07/11 00:10:37;;;;;;;8.25;6.83;;;;;;;23.72;59.78;99558.73;1770065;80;20969;-43
2021/07/11 00:13:04;;;;;;;8.25;6.72;;;;;;;23.69;59.66;99554.84;1772914;80;21511;-44
2021/07/11 00:15:32;;;;;;;9.50;7.15;;;;;;;23.67;59.48;99557.27;1773608;80;20922;-43
2021/07/11 00:18:02;;;;;;;8.03;7.03;;;;;;;23.64;59.25;99551.24;1769383;80;22291;-43
2021/07/11 00:20:29;;;;;;;8.33;7.08;;;;;;;23.62;59.01;99552.91;1760828;80;20961;-43
2021/07/11 00:22:56;;;;;;;9.23;7.00;;;;;;;23.57;58.94;99548.71;1744776;80;21211;-43
2021/07/11 00:25:23;;;;;;;9.28;7.40;;;;;;;23.53;59.25;99547.27;1766669;80;21008;-43
2021/07/11 00:27:50;;;;;;;8.93;6.85;;;;;;;23.50;59.46;99553.07;1768928;80;21004;-43
2021/07/11 00:30:19;;;;;;;9.23;7.60;;;;;;;23.47;59.33;99548.43;1768455;80;20932;-43
2021/07/11 00:32:46;;;;;;;10.08;7.40;;;;;;;23.44;59.47;99545.72;1773981;80;21072;-43
2021/07/11 00:35:12;;;;;;;8.20;7.40;;;;;;;23.40;59.42;99547.22;1772881;80;21115;-43
2021/07/11 00:37:40;;;;;;;9.73;7.00;;;;;;;23.37;59.50;99539.81;1772314;80;20986;-43
2021/07/11 00:40:10;;;;;;;8.20;7.08;;;;;;;23.36;59.74;99540.41;1770536;80;21020;-43
2021/07/11 00:42:38;;;;;;;8.38;7.53;;;;;;;23.37;59.69;99537.82;1771626;80;21037;-43
2021/07/11 00:45:09;;;;;;;7.92;7.10;;;;;;;23.38;59.51;99535.83;1774056;80;21559;-43
2021/07/11 00:47:41;;;;;;;7.85;7.05;;;;;;;23.38;59.56;99534.45;1768465;80;21115;-43
2021/07/11 00:50:13;;;;;;;8.40;7.05;;;;;;;23.38;59.53;99540.73;1768044;80;21024;-43
2021/07/11 00:52:40;;;;;;;11.22;7.33;;;;;;;23.38;59.31;99547.65;1768145;80;21036;-43
2021/07/11 00:55:10;;;;;;;7.67;6.67;;;;;;;23.36;58.75;99538.25;1767505;80;21522;-43
2021/07/11 00:57:37;;;;;;;10.60;7.10;;;;;;;23.31;58.80;99536.03;1765151;80;21057;-43
2021/07/11 01:02:47;;;;;;;11.00;6.95;;;;;;;23.29;58.08;99528.16;1811065;78;22184;-43
2021/07/11 01:05:15;;;;;;;12.33;6.85;;;;;;;23.16;57.69;99531.53;1780525;80;21507;-43
2021/07/11 01:07:54;;;;;;;9.65;6.37;;;;;;;23.14;57.79;99526.28;1780247;80;21588;-43
2021/07/11 01:10:32;;;;;;;7.65;6.70;;;;;;;23.12;57.43;99525.94;1777058;80;20952;-43
2021/07/11 01:12:59;;;;;;;8.68;6.12;;;;;;;23.08;57.50;99523.29;1779011;80;21510;-44
2021/07/11 01:15:28;;;;;;;7.47;6.50;;;;;;;23.06;57.42;99527.09;1755363;81;21526;-43
2021/07/11 01:18:01;;;;;;;8.63;6.47;;;;;;;23.03;57.38;99529.97;1775765;80;21020;-43
2021/07/11 01:20:49;;;;;;;7.87;6.72;;;;;;;23.00;57.35;99529.44;1776741;80;21132;-43
2021/07/11 01:23:36;;;;;;;7.00;6.33;;;;;;;22.92;57.47;99528.28;1779157;80;20965;-43
2021/07/11 01:26:05;;;;;;;8.28;6.25;;;;;;;22.87;57.31;99526.05;1745874;82;20926;-43
2021/07/11 01:28:32;;;;;;;;;;;;;;;22.85;57.28;99528.47;1770186;80;20988;-46
2021/07/11 01:30:59;;;;;;;10.43;7.15;;;;;;;22.83;57.16;99525.98;1776723;80;20171;-43
2021/07/11 01:33:28;;;;;;;7.75;6.95;;;;;;;22.73;57.28;99531.98;1778196;80;21095;-44
2021/07/11 01:35:56;;;;;;;8.75;6.35;;;;;;;22.73;57.32;99529.22;1782005;80;21031;-43
2021/07/11 01:38:23;;;;;;;8.53;6.85;;;;;;;22.72;57.33;99530.42;1782545;80;21032;-43
2021/07/11 01:40:50;;;;;;;9.58;6.80;;;;;;;22.71;57.49;99524.72;1779399;80;21538;-43
2021/07/11 01:43:18;;;;;;;7.60;6.37;;;;;;;22.70;58.27;99526.53;1776186;79;21017;-43
2021/07/11 01:45:50;;;;;;;7.45;6.50;;;;;;;22.69;58.69;99524.38;1777800;80;21165;-43
2021/07/11 01:48:17;;;;;;;10.23;6.45;;;;;;;22.61;59.26;99517.47;1779182;79;21460;-43
2021/07/11 01:50:50;;;;;;;;;;;;;;;22.66;60.19;99532.14;1716613;82;20973;-44
2021/07/11 01:53:28;;;;;;;11.55;7.08;;;;;;;22.68;60.33;99531.11;1710034;82;20278;-43
2021/07/11 01:55:56;;;;;;;8.45;6.65;;;;;;;22.60;60.34;99535.89;1721009;83;20952;-43
2021/07/11 01:58:23;;;;;;;8.65;6.72;;;;;;;22.58;60.05;99530.79;1716381;83;21766;-43
2021/07/11 02:00:53;;;;;;;10.85;7.80;;;;;;;22.58;59.78;99534.16;1714310;82;21028;-43
2021/07/11 02:03:22;;;;;;;8.35;7.28;;;;;;;22.57;59.87;99533.38;1759929;80;20907;-43
2021/07/11 02:05:54;;;;;;;8.68;6.72;;;;;;;22.54;60.06;99537.02;1768415;80;21009;-43
2021/07/11 02:08:23;;;;;;;14.33;6.65;;;;;;;22.52;60.49;99538.05;1768968;80;21021;-43
2021/07/11 02:10:52;;;;;;;8.80;6.58;;;;;;;22.50;60.45;99544.63;1738941;82;21543;-43
2021/07/11 02:13:45;;;;;;;8.08;6.90;;;;;;;22.49;60.06;99543.86;1755613;80;21326;-43
2021/07/11 02:16:14;;;;;;;;;;;;;;;22.44;59.69;99542.22;1745771;80;20977;-43
2021/07/11 02:18:43;;;;;;;10.85;7.47;;;;;;;22.34;59.57;99541.90;1764527;80;20207;-43
2021/07/11 02:21:12;;;;;;;8.38;7.22;;;;;;;22.20;60.28;99540.28;1764862;80;21029;-43
2021/07/11 02:23:40;;;;;;;9.83;7.45;;;;;;;22.18;60.29;99539.15;1765176;80;21129;-43
2021/07/11 02:26:08;;;;;;;8.70;7.37;;;;;;;22.17;60.32;99539.78;1761413;80;21045;-43
2021/07/11 02:28:36;;;;;;;9.20;7.15;;;;;;;22.21;60.79;99546.58;1765376;80;20945;-43
2021/07/11 02:31:05;;;;;;;9.00;7.37;;;;;;;22.25;61.10;99545.88;1764207;80;21017;-43
2021/07/11 02:33:36;;;;;;;7.75;6.95;;;;;;;22.27;60.86;99543.48;1764896;80;21069;-43
2021/07/11 02:36:15;;;;;;;11.83;7.00;;;;;;;22.27;60.11;99539.33;1767348;80;21764;-44
2021/07/11 02:39:16;;;;;;;9.40;7.33;;;;;;;22.26;60.44;99540.54;1767146;80;20971;-43
2021/07/11 02:41:55;;;;;;;8.13;6.67;;;;;;;22.28;60.47;99538.09;1756292;80;21519;-43
2021/07/11 02:44:25;;;;;;;10.15;7.62;;;;;;;22.30;60.43;99541.22;1763627;80;21041;-43
2021/07/11 02:46:59;;;;;;;8.53;7.62;;;;;;;22.32;60.61;99542.32;1767060;80;21021;-43
2021/07/11 02:49:28;;;;;;;11.20;7.62;;;;;;;22.34;60.24;99549.58;1766270;80;21136;-43
2021/07/11 02:51:59;;;;;;;9.65;7.30;;;;;;;22.34;60.32;99548.80;1742411;80;20962;-43
2021/07/11 02:54:29;;;;;;;8.28;7.37;;;;;;;22.36;60.75;99551.92;1762000;80;21016;-43
2021/07/11 02:57:00;;;;;;;10.13;6.85;;;;;;;22.36;60.67;99551.31;1768045;81;20965;-43
2021/07/11 02:59:28;;;;;;;8.83;7.05;;;;;;;22.41;59.86;99552.77;1767542;80;21548;-43
2021/07/11 03:02:01;;;;;;;8.50;7.20;;;;;;;22.45;59.29;99560.36;1748764;80;21562;-44
2021/07/11 03:04:29;;;;;;;7.90;7.10;;;;;;;22.46;59.37;99551.61;1763991;80;21037;-43
2021/07/11 03:06:59;;;;;;;29.65;10.95;;;;;;;22.51;59.51;99554.48;1762533;80;20929;-43
2021/07/11 03:09:28;;;;;;;12.80;7.70;;;;;;;22.54;59.46;99548.86;1762811;79;21012;-43
2021/07/11 03:11:55;;;;;;;8.40;7.40;;;;;;;22.57;59.17;99559.63;1744665;80;20926;-43
2021/07/11 03:14:23;;;;;;;10.30;7.55;;;;;;;22.64;58.99;99561.44;1767347;80;21960;-43
2021/07/11 03:16:55;;;;;;;10.30;7.30;;;;;;;22.68;59.39;99562.11;1768473;81;21649;-43
2021/07/11 03:19:26;;;;;;;9.53;7.08;;;;;;;22.69;59.66;99556.16;1764131;80;21019;-44
2021/07/11 03:21:55;;;;;;;8.18;6.97;;;;;;;22.70;59.74;99557.75;1762857;80;20946;-43
2021/07/11 03:24:26;;;;;;;8.03;6.67;;;;;;;22.76;59.66;99553.81;1764170;80;21044;-43
2021/07/11 03:26:55;;;;;;;11.43;7.00;;;;;;;22.79;59.64;99553.73;1766768;80;21554;-43
2021/07/11 03:29:31;;;;;;;10.72;7.10;;;;;;;22.85;59.84;99549.84;1751281;80;21697;-44
2021/07/11 03:31:58;;;;;;;10.43;6.87;;;;;;;22.93;59.91;99549.80;1746183;80;21021;-43
2021/07/11 03:34:32;;;;;;;8.15;6.75;;;;;;;22.99;60.00;99547.27;1710679;82;20993;-43
2021/07/11 03:37:09;;;;;;;8.70;6.78;;;;;;;23.05;60.06;99544.89;1673889;84;21019;-43
2021/07/11 03:39:44;;;;;;;11.78;6.95;;;;;;;23.13;60.23;99549.02;1740446;80;21820;-43
2021/07/11 03:42:13;;;;;;;9.85;6.70;;;;;;;23.20;60.38;99547.41;1766931;80;21042;-43
2021/07/11 03:44:42;;;;;;;8.03;6.85;;;;;;;23.24;60.17;99546.70;1768055;81;21024;-43
2021/07/11 03:47:10;;;;;;;7.53;6.72;;;;;;;23.32;60.24;99543.13;1767516;80;21009;-43
2021/07/11 03:49:38;;;;;;;6.53;5.85;;;;;;;23.37;60.48;99550.27;1767964;80;21471;-43
2021/07/11 03:52:06;;;;;;;26.30;9.60;;;;;;;23.46;60.15;99552.41;1768873;80;21535;-43
2021/07/11 03:54:36;;;;;;;25.25;9.00;;;;;;;23.57;60.50;99548.71;1736818;81;21373;-43
2021/07/11 03:57:06;;;;;;;12.60;7.22;;;;;;;23.69;60.34;99547.92;1698104;84;21607;-43
2021/07/11 03:59:33;;;;;;;9.10;7.20;;;;;;;23.79;59.98;99552.34;1714839;83;21010;-43
2021/07/11 04:02:01;;;;;;;7.83;6.95;;;;;;;23.89;59.89;99546.91;1719586;82;21805;-43
2021/07/11 04:04:28;;;;;;;7.70;6.72;;;;;;;24.00;59.58;99550.11;1707920;84;21150;-43
2021/07/11 04:06:55;;;;;;;8.83;6.95;;;;;;;24.09;59.97;99554.36;1755115;81;21305;-43
2021/07/11 04:09:23;;;;;;;10.20;7.60;;;;;;;24.19;60.15;99554.65;1746631;81;21566;-43
2021/07/11 04:11:51;;;;;;;;;;;;;;;24.30;59.96;99549.53;1741874;81;21594;-43
2021/07/11 04:14:21;;;;;;;10.90;7.28;;;;;;;24.41;59.81;99549.92;1760916;81;20148;-43
2021/07/11 04:16:57;;;;;;;9.33;7.45;;;;;;;24.42;60.48;99555.63;1772955;80;20937;-43
2021/07/11 04:19:27;;;;;;;9.23;7.53;;;;;;;24.55;60.47;99552.80;1767127;80;21064;-43
2021/07/11 04:21:56;;;;;;;9.23;6.62;;;;;;;24.69;59.30;99553.69;1740698;81;21012;-43
2021/07/11 04:24:23;;;;;;;9.08;7.40;;;;;;;24.82;59.55;99558.58;1769697;80;21551;-43
2021/07/11 04:26:50;;;;;;;11.20;7.03;;;;;;;24.95;59.84;99561.31;1773594;80;21087;-43
2021/07/11 04:29:17;;;;;;;8.95;7.30;;;;;;;25.06;59.75;99558.32;1772426;80;21286;-43
2021/07/11 04:31:45;;;;;;;12.70;7.45;;;;;;;25.18;59.91;99561.45;1749361;81;20929;-43
2021/07/11 04:34:28;;;;;;;14.68;7.58;;;;;;;25.28;59.59;99559.67;1748613;82;21586;-43
2021/07/11 04:36:56;;;;;;;9.80;7.40;;;;;;;25.39;58.32;99562.81;1767478;81;20989;-43
2021/07/11 04:39:23;;;;;;;9.43;7.33;;;;;;;25.49;57.90;99565.80;1755633;81;21069;-43
2021/07/11 04:41:50;;;;;;;11.65;7.83;;;;;;;25.61;57.47;99564.81;1755777;81;21103;-43
2021/07/11 04:44:18;;;;;;;10.32;7.80;;;;;;;25.73;56.10;99569.47;1764879;81;20973;-43
2021/07/11 04:46:45;;;;;;;11.05;7.60;;;;;;;25.83;55.17;99564.11;1770466;80;21506;-43
2021/07/11 04:49:13;;;;;;;13.48;7.37;;;;;;;25.93;55.22;99564.30;1770810;80;21004;-43
2021/07/11 04:51:39;;;;;;;9.90;7.40;;;;;;;26.04;54.35;99566.03;1758400;80;21080;-43
2021/07/11 04:54:08;;;;;;;9.60;6.40;;;;;;;26.12;54.27;99558.94;1767341;80;21146;-43
2021/07/11 04:56:34;;;;;;;9.13;6.75;;;;;;;26.22;54.37;99558.37;1768671;80;20981;-43
2021/07/11 04:59:01;;;;;;;8.55;6.80;;;;;;;26.30;54.59;99563.17;1763874;80;20984;-43
2021/07/11 05:01:28;;;;;;;10.15;7.00;;;;;;;26.38;54.15;99563.02;1753521;79;21060;-43
2021/07/11 05:03:54;;;;;;;7.87;6.42;;;;;;;26.46;54.23;99558.55;1768934;79;21068;-44
2021/07/11 05:06:21;;;;;;;6.40;5.78;;;;;;;26.54;54.45;99561.17;1753299;80;21151;-44
2021/07/11 05:08:48;;;;;;;7.97;6.30;;;;;;;26.59;53.59;99565.50;1754028;80;21540;-44
2021/07/11 05:11:15;;;;;;;6.28;5.67;;;;;;;26.66;53.05;99562.43;1769169;80;21021;-44
2021/07/11 05:13:43;;;;;;;6.65;5.87;;;;;;;26.74;52.72;99558.70;1769854;80;20994;-44
2021/07/11 05:16:09;;;;;;;9.18;6.05;;;;;;;26.83;52.99;99562.87;1763911;80;20997;-44
2021/07/11 05:18:36;;;;;;;7.75;5.90;;;;;;;26.92;52.22;99567.06;1760980;80;21104;-44
2021/07/11 05:21:04;;;;;;;9.05;6.42;;;;;;;27.01;51.92;99569.08;1744393;80;20973;-44
2021/07/11 05:23:31;;;;;;;8.83;6.50;;;;;;;27.10;52.20;99570.45;1750717;80;21021;-44
2021/07/11 05:25:59;;;;;;;8.13;6.83;;;;;;;27.19;52.47;99571.20;1756893;81;20978;-44
2021/07/11 05:28:26;;;;;;;9.65;7.20;;;;;;;27.25;52.29;99569.96;1765703;81;21018;-44
2021/07/11 05:30:53;;;;;;;10.18;7.80;;;;;;;27.33;52.04;99574.57;1757494;80;21830;-44
2021/07/11 05:33:20;;;;;;;9.83;7.97;;;;;;;27.41;52.52;99575.77;1765913;80;21029;-44
2021/07/11 05:35:46;;;;;;;10.08;7.03;;;;;;;27.47;52.50;99572.52;1745247;80;21007;-43
2021/07/11 05:38:13;;;;;;;11.28;7.50;;;;;;;27.54;50.93;99580.58;1757401;80;21507;-44
2021/07/11 05:40:40;;;;;;;9.85;6.80;;;;;;;27.59;50.25;99571.59;1765449;80;21040;-44
2021/07/11 05:43:07;;;;;;;9.13;6.17;;;;;;;27.63;49.05;99579.15;1757261;80;21151;-44
2021/07/11 05:45:35;;;;;;;8.20;7.00;;;;;;;27.65;48.38;99580.83;1771832;80;21037;-44
2021/07/11 05:48:04;;;;;;;11.80;7.65;;;;;;;27.67;48.61;99582.53;1775490;80;21008;-44
2021/07/11 05:50:30;;;;;;;11.20;8.08;;;;;;;27.70;48.71;99577.40;1773601;80;21033;-44
2021/07/11 05:52:58;;;;;;;15.43;8.70;;;;;;;27.75;49.07;99574.59;1768853;80;21085;-44
2021/07/11 05:55:25;;;;;;;10.50;7.70;;;;;;;27.78;49.27;99577.23;1762178;80;21131;-44
2021/07/11 05:57:52;;;;;;;9.60;7.85;;;;;;;27.82;48.56;99576.44;1764286;79;21203;-43
2021/07/11 06:00:19;;;;;;;9.18;6.50;;;;;;;27.89;47.95;99580.25;1762333;80;21108;-44
2021/07/11 06:02:46;;;;;;;9.05;6.10;;;;;;;27.94;47.48;99584.41;1742005;80;21045;-44
2021/07/11 06:05:12;;;;;;;10.35;6.20;;;;;;;27.91;47.84;99566.63;1739875;81;21050;-44
2021/07/11 06:07:40;;;;;;;7.92;5.95;;;;;;;28.06;47.45;99574.45;1756879;81;21550;-44
2021/07/11 06:10:08;;;;;;;8.15;5.90;;;;;;;28.14;46.98;99576.90;1756380;81;21034;-44
2021/07/11 06:12:35;;;;;;;6.08;5.47;;;;;;;28.22;47.25;99572.53;1760531;81;21080;-44
2021/07/11 06:15:04;;;;;;;9.03;5.37;;;;;;;28.30;46.96;99580.68;1765643;81;21067;-44
2021/07/11 06:17:33;;;;;;;7.07;4.93;;;;;;;28.49;45.01;99568.92;1752433;79;21041;-44
2021/07/11 06:20:01;;;;;;;6.35;4.95;;;;;;;28.49;45.01;99568.92;1766064;81;21662;-44
2021/07/11 06:22:28;;;;;;;6.95;4.87;;;;;;;28.61;44.25;99573.34;1767136;81;20934;-44
2021/07/11 06:24:56;;;;;;;6.95;4.95;;;;;;;28.68;44.60;99575.74;1766895;81;20966;-43
2021/07/11 06:27:22;;;;;;;7.05;4.70;;;;;;;28.78;44.66;99571.66;1764571;81;21049;-44
2021/07/11 06:29:50;;;;;;;6.90;5.10;;;;;;;28.87;43.39;99575.77;1757213;81;20986;-44
2021/07/11 06:32:16;;;;;;;7.33;4.30;;;;;;;28.98;43.03;99575.20;1767030;80;21119;-44
2021/07/11 06:34:43;;;;;;;5.40;4.50;;;;;;;29.05;42.54;99575.58;1759593;81;21011;-44
2021/07/11 06:37:10;;;;;;;5.97;4.60;;;;;;;29.16;41.61;99579.20;1751579;81;21635;-44
2021/07/11 06:39:37;;;;;;;7.30;4.87;;;;;;;29.27;42.06;99573.83;1743987;81;21113;-44
2021/07/11 06:42:04;;;;;;;9.25;5.37;;;;;;;29.38;42.20;99572.66;1751463;81;21002;-44
2021/07/11 06:44:31;;;;;;;6.15;4.92;;;;;;;29.47;41.54;99573.94;1741084;81;21542;-44
2021/07/11 06:46:58;;;;;;;5.45;4.35;;;;;;;29.55;42.13;99570.89;1766727;81;20930;-44
2021/07/11 06:49:24;;;;;;;5.30;4.67;;;;;;;29.63;42.05;99570.62;1743706;81;20985;-44
2021/07/11 06:51:51;;;;;;;8.45;4.62;;;;;;;29.72;41.91;99569.77;1746377;81;21041;-44
2021/07/11 06:54:17;;;;;;;7.08;4.92;;;;;;;29.80;41.29;99570.89;1754272;81;21075;-44
2021/07/11 06:56:44;;;;;;;4.80;4.37;;;;;;;29.87;40.53;99563.48;1750038;81;21125;-44
2021/07/11 06:59:11;;;;;;;4.75;4.10;;;;;;;29.93;40.87;99563.59;1747842;81;21037;-44
2021/07/11 07:01:38;;;;;;;6.00;4.22;;;;;;;29.96;40.33;99559.22;1764879;81;20994;-44
2021/07/11 07:04:04;;;;;;;6.25;4.10;;;;;;;29.94;40.20;99559.55;1759108;81;20982;-44
2021/07/11 07:06:30;;;;;;;6.22;4.30;;;;;;;29.93;39.46;99558.01;1749485;79;21041;-44
2021/07/11 07:08:57;;;;;;;7.30;4.40;;;;;;;29.95;40.71;99560.47;1739510;81;21063;-44
2021/07/11 07:11:24;;;;;;;4.40;3.92;;;;;;;30.01;40.58;99564.13;1761901;81;21045;-44
2021/07/11 07:13:51;;;;;;;6.50;3.80;;;;;;;30.09;40.17;99556.08;1759077;81;21026;-44
2021/07/11 07:16:19;;;;;;;6.08;4.30;;;;;;;30.20;39.78;99558.41;1760565;81;21088;-44
2021/07/11 07:18:48;;;;;;;5.20;4.33;;;;;;;30.30;38.62;99558.27;1746433;81;20969;-44
2021/07/11 07:21:15;;;;;;;7.42;4.50;;;;;;;30.37;38.85;99558.61;1756006;81;21775;-44
2021/07/11 07:23:42;;;;;;;9.18;4.08;;;;;;;30.44;39.21;99549.80;1759285;81;20907;-44
2021/07/11 07:26:09;;;;;;;5.08;3.92;;;;;;;30.48;39.77;99556.61;1753406;81;21560;-44
2021/07/11 07:28:37;;;;;;;5.22;3.87;;;;;;;30.57;39.27;99553.66;1744345;81;21049;-44
2021/07/11 07:31:04;;;;;;;8.30;3.85;;;;;;;30.68;38.01;99550.22;1766469;81;21033;-44
2021/07/11 07:33:30;;;;;;;4.58;3.67;;;;;;;30.79;38.09;99551.75;1757267;81;21168;-44
2021/07/11 07:35:57;;;;;;;4.47;3.60;;;;;;;30.86;36.17;99552.07;1747683;79;21558;-44
2021/07/11 07:38:23;;;;;;;4.95;3.55;;;;;;;30.95;36.44;99553.93;1758937;79;21016;-44
2021/07/11 07:40:50;;;;;;;5.58;4.05;;;;;;;31.04;35.56;99550.36;1743600;81;20977;-44
2021/07/11 07:43:16;;;;;;;7.20;3.98;;;;;;;31.14;37.02;99561.39;1748743;81;21539;-44
2021/07/11 07:45:44;;;;;;;4.87;3.75;;;;;;;31.22;38.13;99551.30;1762875;81;21110;-44
2021/07/11 07:48:12;;;;;;;5.97;3.87;;;;;;;31.30;35.86;99552.37;1738284;81;21017;-44
2021/07/11 07:50:39;;;;;;;7.45;4.28;;;;;;;31.40;35.15;99550.94;1762382;81;20962;-44
2021/07/11 07:53:06;;;;;;;4.90;3.85;;;;;;;31.50;34.54;99552.29;1767018;81;21057;-44
2021/07/11 07:55:33;;;;;;;6.70;3.75;;;;;;;31.58;33.70;99549.19;1754919;81;20989;-44
2021/07/11 07:58:00;;;;;;;5.25;3.90;;;;;;;31.64;34.17;99556.23;1752835;81;22309;-44
2021/07/11 08:00:27;;;;;;;6.78;3.75;;;;;;;31.69;33.17;99554.11;1736868;82;20930;-44
2021/07/11 08:02:54;;;;;;;5.72;4.17;;;;;;;31.78;34.21;99558.89;1736997;81;21026;-44
2021/07/11 08:05:20;;;;;;;7.12;4.28;;;;;;;31.89;33.60;99554.76;1749783;79;21004;-44
2021/07/11 08:07:47;;;;;;;7.33;4.33;;;;;;;31.98;33.34;99548.17;1750966;81;21104;-44
2021/07/11 08:10:19;;;;;;;4.83;3.98;;;;;;;32.05;31.76;99548.34;1743004;79;21101;-44
2021/07/11 08:12:45;;;;;;;4.95;4.28;;;;;;;32.08;32.29;99549.50;1744108;79;21538;-44
2021/07/11 08:15:16;;;;;;;8.40;4.20;;;;;;;32.17;32.64;99547.92;1761168;81;21310;-44
2021/07/11 08:17:45;;;;;;;7.00;4.45;;;;;;;32.28;32.56;99538.16;1757437;79;21019;-44
2021/07/11 08:20:14;;;;;;;4.58;4.00;;;;;;;32.39;32.31;99545.83;1751548;81;21049;-44
2021/07/11 08:22:40;;;;;;;5.53;4.22;;;;;;;32.45;31.91;99552.23;1752483;81;21127;-44
2021/07/11 08:25:09;;;;;;;7.60;4.67;;;;;;;32.50;32.41;99543.70;1745634;79;21021;-44
2021/07/11 08:27:36;;;;;;;4.93;4.50;;;;;;;32.58;32.38;99543.36;1744220;81;21080;-42
2021/07/11 08:30:07;;;;;;;6.45;4.25;;;;;;;32.67;33.63;99541.76;1744193;81;21046;-43
2021/07/11 08:32:34;;;;;;;5.80;4.65;;;;;;;32.73;32.89;99541.11;1764662;81;21531;-43
2021/07/11 08:35:00;;;;;;;7.97;4.58;;;;;;;32.81;32.73;99536.55;1763203;81;21061;-43
2021/07/11 08:37:28;;;;;;;5.65;4.75;;;;;;;32.88;32.33;99533.23;1760695;81;20958;-42
2021/07/11 08:39:54;;;;;;;9.00;4.97;;;;;;;32.94;32.31;99535.42;1768183;81;21641;-43
2021/07/11 08:42:23;;;;;;;7.15;4.58;;;;;;;33.04;31.91;99528.28;1744169;81;21001;-42
2021/07/11 08:44:51;;;;;;;4.60;4.10;;;;;;;33.15;31.81;99528.33;1753829;81;20966;-43
2021/07/11 08:47:21;;;;;;;5.85;4.37;;;;;;;33.27;32.66;99529.71;1740472;81;21809;-42
2021/07/11 08:49:48;;;;;;;5.28;4.67;;;;;;;33.15;32.83;99498.83;1743464;81;21497;-43
2021/07/11 08:52:15;;;;;;;5.72;4.72;;;;;;;33.43;32.34;99531.76;1744007;81;20951;-42
2021/07/11 08:54:42;;;;;;;5.95;4.62;;;;;;;33.49;31.95;99530.48;1747408;81;21576;-43
2021/07/11 08:57:10;;;;;;;5.10;4.60;;;;;;;33.53;31.21;99528.81;1744954;81;21120;-43
2021/07/11 08:59:42;;;;;;;5.12;4.37;;;;;;;33.49;31.51;99525.50;1743916;79;21116;-42
2021/07/11 09:02:09;;;;;;;8.08;4.25;;;;;;;33.54;30.79;99530.35;1755857;81;21120;-42
2021/07/11 09:04:44;;;;;;;4.87;4.25;;;;;;;33.53;30.62;99526.77;1743916;80;21014;-43
2021/07/11 09:07:21;;;;;;;4.55;3.95;;;;;;;33.53;31.21;99526.00;1744882;79;21028;-42
2021/07/11 09:09:58;;;;;;;6.87;3.95;;;;;;;33.56;31.49;99522.16;1751171;81;20974;-43
2021/07/11 09:12:25;;;;;;;6.50;4.08;;;;;;;33.63;29.87;99528.67;1763662;79;21125;-43
2021/07/11 09:14:52;;;;;;;7.17;4.50;;;;;;;33.70;30.62;99529.57;1765956;81;21119;-42
2021/07/11 09:17:19;;;;;;;6.40;4.37;;;;;;;33.73;30.62;99524.34;1747414;81;21707;-43
2021/07/11 09:19:50;;;;;;;5.05;3.58;;;;;;;33.79;31.88;99527.14;1748299;81;20993;-43
2021/07/11 09:22:22;;;;;;;4.45;3.67;;;;;;;33.89;30.01;99533.36;1751228;79;21053;-43
2021/07/11 09:24:57;;;;;;;4.28;3.83;;;;;;;34.00;29.46;99527.71;1754661;79;21515;-43
2021/07/11 09:27:27;;;;;;;3.87;3.47;;;;;;;34.14;29.33;99523.69;1760947;81;20949;-43
2021/07/11 09:30:00;;;;;;;5.72;3.52;;;;;;;34.22;28.42;99519.88;1753592;80;21546;-43
2021/07/11 09:32:30;;;;;;;3.87;3.52;;;;;;;34.26;28.81;99521.00;1738616;81;21092;-43
2021/07/11 09:35:09;;;;;;;4.62;3.60;;;;;;;34.31;28.43;99524.44;1739366;81;21116;-43
2021/07/11 09:37:37;;;;;;;7.17;3.40;;;;;;;34.36;28.30;99516.61;1751162;81;21194;-43
2021/07/11 09:40:06;;;;;;;4.80;3.72;;;;;;;34.43;27.78;99518.86;1739320;81;21310;-42
2021/07/11 09:42:40;;;;;;;5.97;3.13;;;;;;;34.50;28.05;99509.88;1740299;81;21045;-43
2021/07/11 09:45:23;;;;;;;5.65;3.70;;;;;;;34.60;27.59;99508.92;1745919;81;21398;-43
2021/07/11 09:47:54;;;;;;;6.37;3.77;;;;;;;34.67;27.08;99512.58;1740032;81;21513;-43
2021/07/11 09:50:24;;;;;;;6.47;3.75;;;;;;;34.68;28.49;99513.50;1754579;81;20942;-43
2021/07/11 09:52:53;;;;;;;4.50;3.55;;;;;;;34.73;28.46;99507.71;1732647;81;20965;-42
2021/07/11 09:55:23;;;;;;;4.05;3.35;;;;;;;34.79;28.98;99506.40;1756399;81;21057;-43
2021/07/11 09:57:57;;;;;;;4.45;3.72;;;;;;;34.86;27.92;99506.46;1753945;81;21001;-43
2021/07/11 10:00:28;;;;;;;5.75;3.50;;;;;;;34.91;27.63;99507.06;1738421;81;21088;-43
2021/07/11 10:03:02;;;;;;;4.08;3.47;;;;;;;34.87;26.43;99504.53;1738765;81;21058;-43
2021/07/11 10:05:30;;;;;;;4.33;3.30;;;;;;;34.78;28.06;99500.64;1736806;81;21088;-43
2021/07/11 10:07:56;;;;;;;6.85;3.90;;;;;;;34.79;28.91;99499.36;1744282;81;21009;-43
2021/07/11 10:10:27;;;;;;;4.85;3.70;;;;;;;34.77;28.70;99499.74;1750527;81;20948;-43
2021/07/11 10:12:56;;;;;;;3.85;3.33;;;;;;;34.70;27.45;99497.50;1706891;83;20996;-43
2021/07/11 10:15:26;;;;;;;4.00;3.60;;;;;;;34.62;28.04;99502.11;1754294;79;20965;-43
2021/07/11 10:18:17;;;;;;;6.12;3.30;;;;;;;34.59;28.13;99503.94;1743489;81;21021;-43
2021/07/11 10:20:45;;;;;;;4.20;3.50;;;;;;;34.67;28.10;99495.07;1736451;81;20957;-43
2021/07/11 10:23:29;;;;;;;4.72;3.72;;;;;;;34.81;27.76;99495.36;1695386;84;21015;-42
2021/07/11 10:25:59;;;;;;;5.87;3.70;;;;;;;34.94;27.21;99490.55;1750923;79;21002;-43
2021/07/11 10:28:28;;;;;;;5.15;3.67;;;;;;;35.11;26.14;99488.34;1744200;81;21126;-43
2021/07/11 10:30:54;;;;;;;4.53;3.60;;;;;;;35.04;27.08;99457.93;1757988;79;21025;-43
2021/07/11 10:33:24;;;;;;;6.12;3.58;;;;;;;35.36;26.76;99492.00;1764866;81;21021;-43
2021/07/11 10:36:05;;;;;;;5.62;3.85;;;;;;;35.38;25.98;99489.42;1752308;81;21081;-43
2021/07/11 10:38:53;;;;;;;4.33;3.50;;;;;;;35.31;26.02;99487.17;1757557;81;21050;-42
2021/07/11 10:41:30;;;;;;;5.08;3.60;;;;;;;35.31;27.58;99485.77;1764148;79;21556;-43
2021/07/11 10:44:14;;;;;;;4.53;3.65;;;;;;;35.51;27.34;99486.73;1736965;81;20989;-43
2021/07/11 10:46:44;;;;;;;5.03;3.72;;;;;;;35.72;26.17;99482.83;1731223;81;21080;-43
2021/07/11 10:49:24;;;;;;;3.87;3.33;;;;;;;35.95;26.70;99483.32;1748227;81;21080;-43
2021/07/11 10:51:54;;;;;;;6.00;3.90;;;;;;;36.19;26.69;99491.77;1761760;81;21075;-43
2021/07/11 10:54:30;;;;;;;5.40;3.92;;;;;;;36.32;25.38;99496.08;1765503;81;21672;-43
2021/07/11 10:57:05;;;;;;;5.30;3.52;;;;;;;36.38;24.98;99487.54;1766844;81;21025;-42
2021/07/11 10:59:38;;;;;;;4.30;3.42;;;;;;;36.47;25.60;99482.27;1744307;79;21080;-43
2021/07/11 11:02:18;;;;;;;4.70;3.60;;;;;;;36.68;26.09;99484.58;1743337;79;21101;-43
2021/07/11 11:04:46;;;;;;;4.37;3.62;;;;;;;36.91;25.55;99487.16;1738635;81;21100;-43
2021/07/11 11:07:16;;;;;;;5.80;3.55;;;;;;;37.10;24.57;99476.59;1747178;81;21143;-43
2021/07/11 11:09:48;;;;;;;6.17;3.70;;;;;;;37.34;25.33;99482.09;1746488;81;21008;-43
2021/07/11 11:12:26;;;;;;;5.30;3.87;;;;;;;37.50;24.90;99483.09;1761346;81;21005;-43
2021/07/11 11:15:01;;;;;;;5.05;3.85;;;;;;;37.63;24.23;99483.77;1761876;81;21073;-43
2021/07/11 11:17:33;;;;;;;4.22;3.77;;;;;;;37.81;24.14;99482.92;1764761;81;21048;-43
2021/07/11 11:20:07;;;;;;;4.67;3.92;;;;;;;37.94;23.81;99482.14;1764092;81;21151;-43
2021/07/11 11:22:34;;;;;;;4.35;3.55;;;;;;;38.04;23.45;99478.36;1755492;80;21081;-43
2021/07/11 11:25:03;;;;;;;5.75;3.60;;;;;;;38.12;23.88;99479.86;1754666;81;21126;-43
2021/07/11 11:27:40;;;;;;;5.90;3.70;;;;;;;38.28;24.44;99480.92;1746444;81;21483;-43
2021/07/11 11:30:19;;;;;;;4.10;3.62;;;;;;;38.49;23.70;99476.00;1759936;81;21030;-43
2021/07/11 11:33:00;;;;;;;4.72;4.08;;;;;;;38.73;23.57;99472.86;1753024;79;21778;-43
2021/07/11 11:35:29;;;;;;;7.03;3.83;;;;;;;38.90;22.13;99473.23;1739075;81;21547;-43
2021/07/11 11:38:02;;;;;;;4.50;3.70;;;;;;;38.88;22.60;99471.59;1768048;81;21580;-43
2021/07/11 11:40:31;;;;;;;7.28;3.40;;;;;;;38.90;22.14;99471.05;1766906;81;21057;-43
2021/07/11 11:43:00;;;;;;;4.87;3.80;;;;;;;38.93;22.38;99460.77;1743215;81;21013;-43
2021/07/11 11:45:31;;;;;;;7.97;3.87;;;;;;;39.05;23.03;99464.86;1757342;80;21104;-43
2021/07/11 11:48:12;;;;;;;4.40;4.00;;;;;;;39.33;23.88;99467.66;1756441;79;21037;-43