Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:08;;;;;;;1999.90;999.90;;;;;;;18.35;80.12;97141.81;5018339;28;20069;-78
2022/08/15 00:04:34;;;;;;;1999.90;999.90;;;;;;;18.33;81.03;97141.38;5017957;28;20038;-85
2022/08/15 00:06:59;;;;;;;1999.90;999.90;;;;;;;18.50;80.37;97135.41;5018089;28;20070;-85
2022/08/15 00:09:25;;;;;;;1999.90;999.90;;;;;;;18.42;80.37;97131.66;5017931;28;20022;-85
2022/08/15 00:11:54;;;;;;;1999.90;999.90;;;;;;;18.42;79.92;97134.44;5017776;28;20026;-83
2022/08/15 00:14:22;;;;;;;1999.90;999.90;;;;;;;18.44;79.70;97142.38;5016389;28;20018;-83
2022/08/15 00:16:48;;;;;;;1999.90;999.90;;;;;;;18.46;79.76;97132.53;5017526;28;20010;-86
2022/08/15 00:19:18;;;;;;;1999.90;999.90;;;;;;;18.39;80.36;97128.81;5017611;28;20018;-84
2022/08/15 00:21:49;;;;;;;1999.90;999.90;;;;;;;18.33;81.31;97127.50;5015451;28;20012;-83
2022/08/15 00:24:18;;;;;;;1999.90;999.90;;;;;;;18.24;83.51;97127.75;5018009;28;20014;-84
2022/08/15 00:26:46;;;;;;;1999.90;999.90;;;;;;;18.23;83.90;97133.66;5018777;28;20007;-78
2022/08/15 00:29:13;;;;;;;1999.90;999.90;;;;;;;18.36;83.49;97135.09;5017982;28;20023;-85
2022/08/15 00:31:39;;;;;;;1999.90;999.90;;;;;;;18.11;85.47;97132.63;5017585;28;20070;-81
2022/08/15 00:34:04;;;;;;;1999.90;999.90;;;;;;;17.98;86.29;97120.09;5017849;28;20053;-78
2022/08/15 00:36:30;;;;;;;1999.90;999.90;;;;;;;17.90;87.40;97117.56;5018106;28;20038;-82
2022/08/15 00:38:58;;;;;;;1999.90;999.90;;;;;;;17.84;88.46;97114.28;5017743;28;20014;-81
2022/08/15 00:41:39;;;;;;;1999.90;999.90;;;;;;;17.81;89.28;97119.75;5015734;28;20038;-78
2022/08/15 00:44:18;;;;;;;1999.90;999.90;;;;;;;17.73;90.55;97124.31;5017176;28;20065;-82
2022/08/15 00:46:50;;;;;;;1999.90;999.90;;;;;;;17.67;91.26;97125.75;5018122;28;20999;-84
2022/08/15 00:49:16;;;;;;;1999.90;999.90;;;;;;;17.62;91.97;97126.84;5017356;28;20022;-81
2022/08/15 00:51:56;;;;;;;1999.90;999.90;;;;;;;17.62;92.39;97124.09;5017770;28;20035;-82
2022/08/15 00:54:42;;;;;;;1999.90;999.90;;;;;;;17.67;92.18;97111.91;5009837;28;20027;-87
2022/08/15 00:57:10;;;;;;;1999.90;999.90;;;;;;;17.63;92.90;97119.38;4997697;28;20039;-84
2022/08/15 00:59:43;;;;;;;1999.90;999.90;;;;;;;17.65;92.30;97109.53;4996771;28;20033;-81
2022/08/15 01:02:14;;;;;;;1999.90;999.90;;;;;;;17.67;92.09;97093.38;4995915;28;20014;-84
2022/08/15 01:04:40;;;;;;;1999.90;999.90;;;;;;;17.61;92.40;97099.53;4996631;28;20022;-84
2022/08/15 01:07:07;;;;;;;1999.90;999.90;;;;;;;17.61;92.84;97102.31;4996441;28;20034;-84
2022/08/15 01:09:33;;;;;;;1999.90;999.90;;;;;;;17.43;93.67;97076.19;4996491;28;20031;-83
2022/08/15 01:12:07;;;;;;;1999.90;999.90;;;;;;;17.62;92.47;97092.84;4996882;28;20031;-86
2022/08/15 01:14:35;;;;;;;1999.90;999.90;;;;;;;17.67;92.62;97092.56;4996770;28;20034;-84
2022/08/15 01:17:01;;;;;;;1999.90;999.90;;;;;;;17.75;92.11;97096.28;4996891;28;20046;-86
2022/08/15 01:19:36;;;;;;;1999.90;999.90;;;;;;;17.75;92.10;97099.88;4996984;28;20020;-83
2022/08/15 01:22:12;;;;;;;1999.90;999.90;;;;;;;17.77;92.17;97107.78;4996867;28;20038;-81
2022/08/15 01:25:02;;;;;;;1999.90;999.90;;;;;;;17.75;93.03;97097.09;4997685;28;20038;-86
2022/08/15 01:27:36;;;;;;;1999.90;999.90;;;;;;;17.73;93.35;97099.41;4995720;28;20023;-86
2022/08/15 01:30:07;;;;;;;1999.90;999.90;;;;;;;17.68;94.08;97108.00;4995074;28;20090;-85
2022/08/15 01:32:32;;;;;;;1999.90;999.90;;;;;;;17.51;95.91;97089.03;4997108;28;20041;-83
2022/08/15 01:35:00;;;;;;;1999.90;999.90;;;;;;;17.62;96.54;97114.97;5000233;28;20031;-86
2022/08/15 01:37:26;;;;;;;1999.90;999.90;;;;;;;17.54;97.27;97121.50;4999892;28;20010;-83
2022/08/15 01:40:10;;;;;;;1999.90;999.90;;;;;;;17.66;96.54;97124.16;4999733;28;20026;-82
2022/08/15 01:42:41;;;;;;;1999.90;999.90;;;;;;;17.59;96.85;97124.00;4999747;28;20010;-82
2022/08/15 01:45:14;;;;;;;1999.90;999.90;;;;;;;17.47;96.79;97113.84;5000921;28;20074;-80
2022/08/15 01:48:23;;;;;;;1999.90;999.90;;;;;;;17.39;96.37;97111.25;5001458;28;20026;-84
2022/08/15 01:50:57;;;;;;;1999.90;999.90;;;;;;;17.44;96.16;97100.75;4983738;28;20026;-80
2022/08/15 01:53:25;;;;;;;1999.90;999.90;;;;;;;17.33;95.05;97102.44;5000304;28;20007;-82
2022/08/15 01:56:06;;;;;;;1999.90;999.90;;;;;;;17.39;95.55;97103.75;4990858;28;20051;-84
2022/08/15 01:58:37;;;;;;;1999.90;999.90;;;;;;;17.34;96.19;97097.72;4999588;28;20693;-86
2022/08/15 02:01:08;;;;;;;1999.90;999.90;;;;;;;17.44;95.79;97102.69;4999579;28;20066;-83
2022/08/15 02:03:35;;;;;;;1999.90;999.90;;;;;;;17.46;95.82;97103.13;4999838;28;20014;-86
2022/08/15 02:06:17;;;;;;;1999.90;999.90;;;;;;;17.54;95.65;97110.44;5000640;28;20029;-81
2022/08/15 02:08:44;;;;;;;1999.90;999.90;;;;;;;17.42;97.08;97096.72;5000521;28;20019;-81
2022/08/15 02:11:13;;;;;;;1999.90;999.90;;;;;;;17.45;98.32;97102.31;4999447;28;19999;-86
2022/08/15 02:13:41;;;;;;;1999.90;999.90;;;;;;;17.39;99.77;97103.75;4999095;28;20027;-85
2022/08/15 02:16:07;;;;;;;1999.90;999.90;;;;;;;17.35;99.78;97102.09;4999598;28;20015;-86
2022/08/15 02:18:32;;;;;;;1999.90;999.90;;;;;;;17.45;98.70;97102.31;4999084;28;20031;-86
2022/08/15 02:20:57;;;;;;;1999.90;999.90;;;;;;;17.50;97.50;97098.50;4998740;28;20054;-85
2022/08/15 02:23:23;;;;;;;1999.90;999.90;;;;;;;17.37;97.51;97094.22;4998556;28;20098;-82
2022/08/15 02:25:51;;;;;;;1999.90;999.90;;;;;;;17.34;98.32;97098.53;4999381;28;20018;-82
2022/08/15 02:28:17;;;;;;;1999.90;999.90;;;;;;;17.57;97.11;97102.22;4998695;28;20038;-85
2022/08/15 02:30:42;;;;;;;1999.90;999.90;;;;;;;17.59;96.54;97096.34;4998445;28;20015;-83
2022/08/15 02:33:08;;;;;;;1999.90;999.90;;;;;;;17.60;96.50;97092.44;4998918;28;20045;-83
2022/08/15 02:35:34;;;;;;;1999.90;999.90;;;;;;;17.65;95.76;97100.44;4998415;28;20001;-83
2022/08/15 02:38:04;;;;;;;1999.90;999.90;;;;;;;17.67;96.28;97103.63;4997844;28;20034;-82
2022/08/15 02:40:30;;;;;;;1999.90;999.90;;;;;;;17.61;97.92;97097.59;4998580;28;20126;-86
2022/08/15 02:42:59;;;;;;;1999.90;999.90;;;;;;;17.62;99.09;97106.69;4998464;28;20090;-82
2022/08/15 02:45:25;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;97087.78;4997630;28;20062;-87
2022/08/15 02:47:51;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;97101.88;4998245;28;20027;-86
2022/08/15 02:50:17;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;97101.47;4999504;28;20014;-81
2022/08/15 02:52:49;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;97099.34;4999734;28;20058;-84
2022/08/15 02:55:15;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;97101.22;4999503;28;20025;-81
2022/08/15 02:57:41;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;97107.28;4998206;28;20031;-80
2022/08/15 03:00:13;;;;;;;1999.90;999.90;;;;;;;17.28;100.00;97102.72;4999885;28;20095;-79
2022/08/15 03:03:00;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;97093.47;4999965;28;20124;-84
2022/08/15 03:05:30;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;97088.22;4999608;28;20039;-83
2022/08/15 03:07:56;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;97094.56;4999285;28;20086;-84
2022/08/15 03:10:21;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;97087.69;4999075;28;20645;-86
2022/08/15 03:12:48;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;97083.97;4997980;28;20046;-86
2022/08/15 03:15:13;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;97087.97;4998109;28;20035;-86
2022/08/15 03:17:38;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;97077.91;4999012;28;20075;-83
2022/08/15 03:20:06;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;97087.53;4998564;28;20027;-84
2022/08/15 03:22:41;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;97082.22;4998278;28;20074;-87
2022/08/15 03:25:07;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;97074.16;4998703;28;20090;-87
2022/08/15 03:27:33;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;97086.72;4998172;28;20082;-85
2022/08/15 03:29:59;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;97082.34;4998429;28;20023;-86
2022/08/15 03:32:24;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;97094.59;4999039;28;20034;-83
2022/08/15 03:34:49;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;97095.66;4998395;28;20011;-86
2022/08/15 03:37:15;;;;;;;1999.90;999.90;;;;;;;16.75;100.00;97086.84;4996573;28;20066;-84
2022/08/15 03:39:40;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;97095.81;4996595;28;20019;-86
2022/08/15 03:42:10;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;97090.22;4996694;28;20022;-84
2022/08/15 03:44:36;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;97104.09;4996033;28;20082;-85
2022/08/15 03:47:01;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;97098.78;4996766;28;20029;-86
2022/08/15 03:49:26;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;97103.38;4998981;28;20019;-82
2022/08/15 03:51:52;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;97097.25;4998043;28;20054;-86
2022/08/15 03:54:18;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;97083.50;4998757;28;20083;-78
2022/08/15 03:56:43;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;97088.25;4998951;28;20031;-84
2022/08/15 03:59:08;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;97088.88;4998462;28;20050;-83
2022/08/15 04:01:36;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97087.41;4998723;28;20034;-84
2022/08/15 04:04:04;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97103.16;4999066;28;20015;-79
2022/08/15 04:06:29;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;97099.72;4998453;28;20090;-82
2022/08/15 04:08:56;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97089.38;4998440;28;20021;-80
2022/08/15 04:11:24;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;97094.13;4998804;28;20094;-81
2022/08/15 04:13:50;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;97102.88;4997408;28;20102;-87
2022/08/15 04:16:16;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;97101.53;4996616;28;20010;-83
2022/08/15 04:18:42;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;97104.78;4995836;28;20038;-86
2022/08/15 04:21:11;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;97104.25;4994962;28;20484;-87
2022/08/15 04:23:37;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;97097.56;4995560;28;21602;-85
2022/08/15 04:26:02;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;97100.69;4996653;28;20049;-82
2022/08/15 04:28:31;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;97100.78;4995692;28;20114;-86
2022/08/15 04:30:59;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;97108.22;4995869;28;20011;-85
2022/08/15 04:33:27;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;97104.91;4995992;28;20031;-86
2022/08/15 04:35:58;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;97094.69;4995143;28;20011;-81
2022/08/15 04:38:24;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;97108.66;4987017;28;20029;-82
2022/08/15 04:40:50;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;97107.06;4990280;28;20019;-86
2022/08/15 04:43:18;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;97105.63;5006537;28;20091;-84
2022/08/15 04:45:44;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;97110.59;5001028;28;20027;-75
2022/08/15 04:48:14;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;97111.41;4985000;28;20531;-77
2022/08/15 04:50:40;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;97104.91;4987813;28;20030;-77
2022/08/15 04:53:09;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;97106.06;4980164;28;20687;-76
2022/08/15 04:55:36;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;97104.34;4980458;28;20395;-75
2022/08/15 04:58:03;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;97096.34;4976007;28;20023;-74
2022/08/15 05:00:31;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;97106.34;4980835;28;20102;-75
2022/08/15 05:03:09;;;;;;;1999.90;999.90;;;;;;;17.26;100.00;97102.28;4979197;28;20035;-75
2022/08/15 05:05:42;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;97096.56;4995310;28;20055;-82
2022/08/15 05:08:09;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;97093.66;5011668;28;20022;-85
2022/08/15 05:10:35;;;;;;;1999.90;999.90;;;;;;;17.43;99.97;97093.59;5011430;28;20034;-85
2022/08/15 05:13:29;;;;;;;1999.90;999.90;;;;;;;17.56;99.43;97105.38;5001781;28;20022;-86
2022/08/15 05:15:55;;;;;;;1999.90;999.90;;;;;;;17.55;97.13;97101.00;5005277;28;20049;-83
2022/08/15 05:18:23;;;;;;;1999.90;999.90;;;;;;;17.56;96.91;97097.06;4997144;28;20011;-79
2022/08/15 05:20:48;;;;;;;1999.90;999.90;;;;;;;17.62;95.78;97101.16;5001456;28;20037;-80
2022/08/15 05:23:16;;;;;;;1999.90;999.90;;;;;;;17.72;94.85;97110.84;5012269;28;20030;-82
2022/08/15 05:25:45;;;;;;;1999.90;999.90;;;;;;;17.56;95.54;97099.84;5000569;28;20538;-80
2022/08/15 05:28:12;;;;;;;1999.90;999.90;;;;;;;17.49;96.92;97107.94;4997544;28;20054;-83
2022/08/15 05:30:38;;;;;;;1999.90;999.90;;;;;;;17.71;95.11;97109.25;5017289;28;20018;-79
2022/08/15 05:33:15;;;;;;;1999.90;999.90;;;;;;;17.62;95.19;97112.22;5006992;28;20034;-81
2022/08/15 05:35:44;;;;;;;1999.90;999.90;;;;;;;17.56;94.90;97108.13;5011541;28;20030;-84
2022/08/15 05:38:17;;;;;;;1999.90;999.90;;;;;;;17.50;95.64;97106.78;5019361;28;20010;-84
2022/08/15 05:40:53;;;;;;;1999.90;999.90;;;;;;;17.66;94.99;97113.09;5019154;28;20034;-86
2022/08/15 05:43:51;;;;;;;1999.90;999.90;;;;;;;17.52;96.63;97107.22;5019839;28;20013;-81
2022/08/15 05:46:22;;;;;;;1999.90;999.90;;;;;;;17.33;97.81;97105.22;5010447;28;20042;-86
2022/08/15 05:49:05;;;;;;;1999.90;999.90;;;;;;;17.55;97.15;97112.06;5019502;28;20026;-81
2022/08/15 05:52:03;;;;;;;1999.90;999.90;;;;;;;17.67;96.31;97114.69;5019056;28;20105;-83
2022/08/15 05:54:29;;;;;;;1999.90;999.90;;;;;;;17.91;94.13;97108.09;5006261;28;20609;-81
2022/08/15 05:57:03;;;;;;;1999.90;999.90;;;;;;;18.11;91.33;97110.50;5013550;28;20026;-79
2022/08/15 05:59:38;;;;;;;1999.90;999.90;;;;;;;18.18;90.10;97105.09;4999603;28;20027;-78
2022/08/15 06:02:22;;;;;;;1999.90;999.90;;;;;;;18.41;88.82;97104.34;4995936;28;20479;-77
2022/08/15 06:04:54;;;;;;;1999.90;999.90;;;;;;;18.57;87.43;97110.63;4996033;28;20045;-76
2022/08/15 06:07:22;;;;;;;1999.90;999.90;;;;;;;18.70;87.13;97107.28;4993569;28;20030;-74
2022/08/15 06:09:56;;;;;;;1999.90;999.90;;;;;;;19.04;85.10;97111.06;5000109;28;20034;-78
2022/08/15 06:12:28;;;;;;;1999.90;999.90;;;;;;;19.09;84.99;97113.50;4999921;28;20057;-77
2022/08/15 06:15:00;;;;;;;1999.90;999.90;;;;;;;19.59;82.15;97108.75;5001319;28;20025;-77
2022/08/15 06:17:46;;;;;;;1999.90;999.90;;;;;;;19.34;81.67;97113.91;4995747;28;20022;-78
2022/08/15 06:20:17;;;;;;;1999.90;999.90;;;;;;;19.52;81.46;97106.66;4994829;28;20026;-76
2022/08/15 06:22:48;;;;;;;1999.90;999.90;;;;;;;19.67;80.57;97105.69;4992471;28;20105;-75
2022/08/15 06:25:41;;;;;;;1999.90;999.90;;;;;;;19.80;80.06;97114.59;4995280;28;20037;-75
2022/08/15 06:28:21;;;;;;;1999.90;999.90;;;;;;;20.25;77.36;97111.59;4993954;28;20038;-78
2022/08/15 06:30:58;;;;;;;1999.90;999.90;;;;;;;20.61;75.43;97112.81;4992230;28;20032;-72
2022/08/15 06:33:40;;;;;;;1999.90;999.90;;;;;;;20.86;73.65;97110.31;4995388;28;20113;-79
2022/08/15 06:36:23;;;;;;;1999.90;999.90;;;;;;;21.39;70.47;97109.97;4994437;28;20041;-76
2022/08/15 06:39:01;;;;;;;1999.90;999.90;;;;;;;22.67;64.67;97103.88;4993472;28;20026;-79
2022/08/15 06:42:04;;;;;;;1999.90;999.90;;;;;;;22.98;63.38;97105.91;4995638;28;20096;-79
2022/08/15 06:44:31;;;;;;;1999.90;999.90;;;;;;;22.35;65.01;97101.75;4993389;28;20045;-75
2022/08/15 06:47:07;;;;;;;1999.90;999.90;;;;;;;22.33;64.91;97104.13;4992898;28;20026;-76
2022/08/15 06:49:37;;;;;;;1999.90;999.90;;;;;;;23.21;62.74;97103.50;4992768;28;20399;-76
2022/08/15 06:52:04;;;;;;;1999.90;999.90;;;;;;;22.83;62.94;97099.53;4993082;28;20053;-76
2022/08/15 06:54:29;;;;;;;1999.90;999.90;;;;;;;22.46;64.32;97098.22;4993748;28;20049;-78
2022/08/15 06:57:21;;;;;;;1999.90;999.90;;;;;;;22.24;64.92;97103.69;5001164;28;20043;-80
2022/08/15 07:00:12;;;;;;;1999.90;999.90;;;;;;;21.90;65.96;97107.91;4998856;28;20061;-75
2022/08/15 07:03:04;;;;;;;1999.90;999.90;;;;;;;22.08;66.22;97108.81;4993698;28;20096;-78
2022/08/15 07:05:55;;;;;;;1999.90;999.90;;;;;;;22.33;64.92;97112.47;4994898;28;20041;-78
2022/08/15 07:08:40;;;;;;;1999.90;999.90;;;;;;;22.60;63.93;97110.19;4998225;28;20045;-78
2022/08/15 07:11:27;;;;;;;1999.90;999.90;;;;;;;23.12;61.98;97116.28;4995572;28;20463;-78
2022/08/15 07:14:07;;;;;;;1999.90;999.90;;;;;;;23.19;61.25;97111.50;4995041;28;20479;-77
2022/08/15 07:16:52;;;;;;;1999.90;999.90;;;;;;;23.33;60.44;97114.28;4992545;28;20038;-73
2022/08/15 07:19:18;;;;;;;1999.90;999.90;;;;;;;24.25;57.48;97111.34;4991807;28;20034;-74
2022/08/15 07:21:43;;;;;;;1999.90;999.90;;;;;;;24.14;56.22;97113.38;4991808;28;20490;-75
2022/08/15 07:24:24;;;;;;;1999.90;999.90;;;;;;;23.98;56.38;97107.41;4991804;28;20479;-75
2022/08/15 07:27:03;;;;;;;1999.90;999.90;;;;;;;23.70;57.15;97108.28;4988205;28;20080;-77
2022/08/15 07:29:55;;;;;;;1999.90;999.90;;;;;;;23.67;56.97;97106.31;4971435;28;20118;-76
2022/08/15 07:32:43;;;;;;;1999.90;999.90;;;;;;;23.62;56.55;97105.91;4972350;28;20166;-75
2022/08/15 07:35:14;;;;;;;1999.90;999.90;;;;;;;23.70;56.24;97099.09;4972221;28;20035;-75
2022/08/15 07:37:51;;;;;;;1999.90;999.90;;;;;;;23.99;55.36;97098.63;4971277;28;20042;-75
2022/08/15 07:40:22;;;;;;;1999.90;999.90;;;;;;;24.21;54.41;97110.56;4972248;28;20408;-76
2022/08/15 07:42:48;;;;;;;1999.90;999.90;;;;;;;24.25;54.18;97105.75;4971891;28;20054;-76
2022/08/15 07:45:20;;;;;;;1999.90;999.90;;;;;;;24.27;54.33;97108.94;4983861;28;20444;-76
2022/08/15 07:47:56;;;;;;;1999.90;999.90;;;;;;;24.35;53.63;97115.28;4981707;28;20050;-74
2022/08/15 07:50:30;;;;;;;;;;;;;;;24.64;52.77;97110.34;4980615;28;20494;-76
2022/08/15 07:53:04;;;;;;;1999.90;999.90;;;;;;;24.61;53.11;97105.56;4995294;28;19992;-75
2022/08/15 07:55:30;;;;;;;1999.90;999.90;;;;;;;26.22;48.81;97108.22;4980579;28;20030;-75
2022/08/15 07:58:05;;;;;;;1999.90;999.90;;;;;;;27.48;45.26;97104.06;4981984;28;20030;-74
2022/08/15 08:00:34;;;;;;;1999.90;999.90;;;;;;;28.21;42.89;97109.56;4978471;28;20476;-74
2022/08/15 08:03:23;;;;;;;1999.90;999.90;;;;;;;29.95;38.87;97114.78;4980030;28;20014;-75
2022/08/15 08:05:54;;;;;;;1999.90;999.90;;;;;;;32.16;35.70;97105.53;4980811;28;20502;-76
2022/08/15 08:08:23;;;;;;;1999.90;999.90;;;;;;;33.19;33.69;97114.56;4980288;28;20059;-75
2022/08/15 08:10:52;;;;;;;1999.90;999.90;;;;;;;31.33;34.88;97111.53;4978922;28;20015;-75
2022/08/15 08:13:48;;;;;;;1999.90;999.90;;;;;;;31.16;35.41;97107.25;4980458;28;20057;-75
2022/08/15 08:16:34;;;;;;;1999.90;999.90;;;;;;;33.15;32.78;97118.78;4982131;28;20046;-76
2022/08/15 08:19:18;;;;;;;1999.90;999.90;;;;;;;33.14;32.33;97108.72;4978597;28;20127;-75
2022/08/15 08:22:08;;;;;;;1999.90;999.90;;;;;;;29.58;35.68;97114.13;4980669;28;20057;-76
2022/08/15 08:24:39;;;;;;;1999.90;999.90;;;;;;;29.89;36.78;97108.91;4979544;28;20357;-75
2022/08/15 08:27:24;;;;;;;1999.90;999.90;;;;;;;29.19;38.04;97103.81;4974873;28;20035;-76
2022/08/15 08:30:02;;;;;;;1999.90;999.90;;;;;;;28.43;38.31;97096.63;4986482;28;20471;-74
2022/08/15 08:32:46;;;;;;;1999.90;999.90;;;;;;;28.69;38.39;97104.13;4971816;28;20062;-76
2022/08/15 08:35:28;;;;;;;1999.90;999.90;;;;;;;28.25;38.79;97093.41;4973741;28;20133;-76
2022/08/15 08:38:07;;;;;;;1999.90;999.90;;;;;;;27.88;40.01;97096.53;4985064;28;20467;-74
2022/08/15 08:44:06;;;;;;;1999.90;999.90;;;;;;;28.17;37.51;97106.00;4994362;28;20038;-75
2022/08/15 08:47:21;;;;;;;1999.90;999.90;;;;;;;28.46;37.15;97106.22;4987728;28;20526;-74
2022/08/15 08:50:08;;;;;;;1999.90;999.90;;;;;;;27.95;37.42;97094.34;4988022;28;20476;-75
2022/08/15 08:52:43;;;;;;;1999.90;999.90;;;;;;;28.35;36.94;97105.66;4992411;28;20141;-73
2022/08/15 08:55:21;;;;;;;1999.90;999.90;;;;;;;27.65;37.67;97103.75;4992939;28;20479;-73
2022/08/15 08:57:58;;;;;;;1999.90;999.90;;;;;;;27.84;38.34;97096.59;4993559;28;20034;-76
2022/08/15 09:00:28;;;;;;;1999.90;999.90;;;;;;;28.45;37.49;97096.19;4980890;28;20062;-76
2022/08/15 09:03:06;;;;;;;1999.90;999.90;;;;;;;28.82;37.18;97095.78;4992783;28;20025;-75
2022/08/15 09:05:37;;;;;;;1999.90;999.90;;;;;;;28.77;37.49;97095.53;4986201;28;20037;-74
2022/08/15 09:08:18;;;;;;;1999.90;999.90;;;;;;;29.60;36.20;97100.38;4993171;28;20479;-74
2022/08/15 09:10:49;;;;;;;1999.90;999.90;;;;;;;30.57;34.71;97100.19;4992426;28;20026;-75
2022/08/15 09:13:34;;;;;;;1999.90;999.90;;;;;;;30.89;34.04;97098.41;4993003;28;20029;-75
2022/08/15 09:16:15;;;;;;;1999.90;999.90;;;;;;;30.78;33.59;97093.06;4992482;28;20030;-76
2022/08/15 09:19:06;;;;;;;1999.90;999.90;;;;;;;30.99;33.21;97100.91;4991008;28;20129;-74
2022/08/15 09:21:33;;;;;;;1999.90;999.90;;;;;;;30.78;32.88;97099.53;4988041;28;20458;-74
2022/08/15 09:23:59;;;;;;;1999.90;999.90;;;;;;;31.13;31.85;97102.50;4982901;28;20018;-74
2022/08/15 09:26:33;;;;;;;1999.90;999.90;;;;;;;29.80;33.44;97091.00;4989274;28;20058;-73
2022/08/15 09:28:58;;;;;;;1999.90;999.90;;;;;;;29.26;34.84;97096.44;4982888;28;20049;-74
2022/08/15 09:31:29;;;;;;;1999.90;999.90;;;;;;;29.72;34.30;97091.22;4981096;28;20340;-75
2022/08/15 09:34:29;;;;;;;1999.90;999.90;;;;;;;29.76;34.36;97097.53;4982659;28;21002;-75
2022/08/15 09:37:42;;;;;;;1999.90;999.90;;;;;;;29.83;34.17;97095.78;4985252;28;20117;-76
2022/08/15 09:40:35;;;;;;;1999.90;999.90;;;;;;;29.49;35.10;97091.41;4979842;28;20043;-75
2022/08/15 09:43:24;;;;;;;1999.90;999.90;;;;;;;29.19;35.34;97086.09;4982469;28;20164;-75
2022/08/15 09:46:07;;;;;;;1999.90;999.90;;;;;;;29.13;36.50;97082.22;4991889;28;20121;-74
2022/08/15 09:48:41;;;;;;;1999.90;999.90;;;;;;;29.62;34.99;97092.28;4992127;28;20681;-75
2022/08/15 09:51:15;;;;;;;1999.90;999.90;;;;;;;29.93;34.73;97089.06;4965079;28;1190887;-76
2022/08/15 09:53:47;;;;;;;1999.90;999.90;;;;;;;30.30;33.86;97077.13;5010728;28;20033;-78
2022/08/15 09:56:18;;;;;;;1999.90;999.90;;;;;;;30.63;33.37;97075.78;4993832;28;20046;-79
2022/08/15 09:59:10;;;;;;;1999.90;999.90;;;;;;;30.50;33.55;97072.13;4991196;28;20018;-80
2022/08/15 10:01:53;;;;;;;1999.90;999.90;;;;;;;30.88;32.09;97077.03;4989967;28;20026;-79
2022/08/15 10:04:24;;;;;;;1999.90;999.90;;;;;;;30.43;32.83;97066.69;4993560;28;20072;-82
2022/08/15 10:07:02;;;;;;;1999.90;999.90;;;;;;;31.11;32.00;97065.41;4993268;28;20026;-82
2022/08/15 10:09:33;;;;;;;1999.90;999.90;;;;;;;30.93;32.06;97062.34;4993423;28;20036;-75
2022/08/15 10:12:07;;;;;;;1999.90;999.90;;;;;;;30.78;31.59;97059.19;4993014;28;20029;-77
2022/08/15 10:14:47;;;;;;;1999.90;999.90;;;;;;;30.89;29.91;97056.78;4992988;28;20054;-80
2022/08/15 10:17:27;;;;;;;1999.90;999.90;;;;;;;30.79;30.29;97052.31;4994628;28;20034;-80
2022/08/15 10:19:55;;;;;;;1999.90;999.90;;;;;;;31.00;30.21;97053.69;4993257;28;20045;-78
2022/08/15 10:22:24;;;;;;;1999.90;999.90;;;;;;;31.12;29.74;97067.00;4991283;28;20476;-77
2022/08/15 10:25:22;;;;;;;1999.90;999.90;;;;;;;31.24;29.88;97063.38;4992364;28;20121;-78
2022/08/15 10:28:09;;;;;;;1999.90;999.90;;;;;;;31.66;29.34;97072.50;4998950;28;20385;-78
2022/08/15 10:30:44;;;;;;;1999.90;999.90;;;;;;;31.52;28.48;97062.44;5002849;28;20038;-78
2022/08/15 10:33:32;;;;;;;1999.90;999.90;;;;;;;31.21;29.36;97064.28;4987871;28;20502;-79
2022/08/15 10:36:18;;;;;;;1999.90;999.90;;;;;;;31.32;29.18;97067.56;4991140;28;20076;-78
2022/08/15 10:39:18;;;;;;;1999.90;999.90;;;;;;;31.01;29.14;97077.88;4991940;28;20030;-78
2022/08/15 10:42:09;;;;;;;1999.90;999.90;;;;;;;30.89;29.32;97070.16;4992428;28;20031;-77
2022/08/15 10:44:59;;;;;;;1999.90;999.90;;;;;;;30.60;29.05;97061.75;4992128;28;20089;-77
2022/08/15 10:47:37;;;;;;;1999.90;999.90;;;;;;;30.80;29.59;97062.34;4974196;28;20030;-78
2022/08/15 10:50:17;;;;;;;1999.90;999.90;;;;;;;30.91;29.77;97059.19;4991955;28;20027;-76
2022/08/15 10:53:07;;;;;;;1999.90;999.90;;;;;;;30.68;30.23;97061.09;4991966;28;20110;-77
2022/08/15 10:55:39;;;;;;;1999.90;999.90;;;;;;;31.07;29.67;97071.22;4991624;28;20022;-76
2022/08/15 10:58:09;;;;;;;1999.90;999.90;;;;;;;31.29;29.41;97069.25;4992208;28;20031;-77
2022/08/15 11:00:57;;;;;;;1999.90;999.90;;;;;;;31.42;29.36;97076.94;4976703;28;20046;-79
2022/08/15 11:03:36;;;;;;;1999.90;999.90;;;;;;;31.55;28.34;97053.06;4973391;28;20027;-78
2022/08/15 11:06:06;;;;;;;1999.90;999.90;;;;;;;31.71;28.56;97058.56;4988117;28;20034;-76
2022/08/15 11:08:34;;;;;;;1999.90;999.90;;;;;;;31.60;28.17;97046.84;4987594;28;20045;-80
2022/08/15 11:11:05;;;;;;;1999.90;999.90;;;;;;;31.96;28.53;97056.88;4982299;28;20138;-78
2022/08/15 11:13:31;;;;;;;1999.90;999.90;;;;;;;32.17;28.36;97061.81;4988064;28;20018;-85
2022/08/15 11:16:07;;;;;;;1999.90;999.90;;;;;;;32.15;27.52;97058.63;4990117;28;20056;-84
2022/08/15 11:18:35;;;;;;;1999.90;999.90;;;;;;;32.40;27.85;97049.22;4990441;28;20113;-78
2022/08/15 11:21:18;;;;;;;1999.90;999.90;;;;;;;32.06;28.17;97045.22;4993424;28;20462;-79
2022/08/15 11:23:52;;;;;;;1999.90;999.90;;;;;;;31.73;28.90;97032.66;4988763;28;20167;-79
2022/08/15 11:26:24;;;;;;;1999.90;999.90;;;;;;;31.83;29.23;97034.28;4985821;28;20129;-81