Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:51;;;;;;;6.27;2.33;;;;;;;4.89;70.16;101849.52;115822;1209;62479;-75
2021/04/23 00:03:29;;;;;;;4.13;1.83;;;;;;;4.92;69.81;101846.66;115807;1209;62241;-76
2021/04/23 00:06:15;;;;;;;7.77;3.00;;;;;;;4.95;69.17;101843.83;115808;1209;63048;-76
2021/04/23 00:08:48;;;;;;;8.60;4.00;;;;;;;4.96;69.56;101839.39;115756;1209;62223;-76
2021/04/23 00:11:19;;;;;;;12.57;4.27;;;;;;;4.96;69.50;101844.66;115808;1209;62447;-75
2021/04/23 00:13:46;;;;;;;9.40;3.80;;;;;;;4.97;69.53;101843.69;115740;1209;62512;-76
2021/04/23 00:16:13;;;;;;;15.30;4.13;;;;;;;4.98;68.73;101848.84;115817;1209;62046;-75
2021/04/23 00:18:41;;;;;;;12.15;3.95;;;;;;;4.98;68.68;101843.59;115807;1209;62264;-75
2021/04/23 00:21:11;;;;;;;7.93;3.03;;;;;;;4.99;69.15;101834.73;115825;1209;62134;-75
2021/04/23 00:23:39;;;;;;;9.37;3.83;;;;;;;5.02;69.48;101844.22;115802;1208;62521;-75
2021/04/23 00:26:07;;;;;;;12.20;3.75;;;;;;;5.02;69.16;101839.79;115809;1209;62523;-75
2021/04/23 00:28:35;;;;;;;9.33;3.50;;;;;;;5.03;69.23;101841.45;115823;1207;63243;-75
2021/04/23 00:31:03;;;;;;;16.45;4.00;;;;;;;5.02;69.23;101833.70;115761;1209;62515;-75
2021/04/23 00:33:30;;;;;;;4.93;2.57;;;;;;;5.03;69.83;101841.45;115820;1209;64001;-75
2021/04/23 00:35:57;;;;;;;5.13;2.47;;;;;;;5.03;69.34;101846.72;115821;1209;62253;-75
2021/04/23 00:38:26;;;;;;;8.27;3.53;;;;;;;5.02;69.84;101844.22;115805;1209;62256;-75
2021/04/23 00:41:05;;;;;;;15.37;3.23;;;;;;;5.04;69.29;101847.58;115765;1208;63245;-75
2021/04/23 00:43:35;;;;;;;16.53;4.27;;;;;;;5.06;68.78;101843.05;115846;1208;62150;-74
2021/04/23 00:46:02;;;;;;;7.10;2.20;;;;;;;5.04;69.26;101839.69;115760;1209;63372;-75
2021/04/23 00:48:32;;;;;;;9.33;2.80;;;;;;;5.02;70.02;101845.05;115802;1209;62317;-74
2021/04/23 00:51:09;;;;;;;9.77;3.10;;;;;;;5.01;69.65;101837.27;115793;1209;62439;-74
2021/04/23 00:53:40;;;;;;;11.75;4.30;;;;;;;4.99;69.90;101850.52;115845;1209;62235;-75
2021/04/23 00:56:11;;;;;;;7.70;2.95;;;;;;;4.98;69.90;101843.59;115847;1209;62356;-75
2021/04/23 00:58:39;;;;;;;10.17;2.57;;;;;;;5.00;70.31;101840.86;115766;1209;63948;-75
2021/04/23 01:01:19;;;;;;;8.93;3.07;;;;;;;4.99;70.26;101834.73;115759;1209;62681;-76
2021/04/23 01:03:47;;;;;;;17.27;4.00;;;;;;;4.98;70.02;101842.76;115866;1209;62303;-75
2021/04/23 01:06:17;;;;;;;9.40;4.17;;;;;;;4.97;70.13;101835.80;115801;1208;62845;-74
2021/04/23 01:08:44;;;;;;;9.93;3.47;;;;;;;4.97;70.49;101841.89;115820;1209;62632;-74
2021/04/23 01:11:14;;;;;;;11.35;3.20;;;;;;;4.97;70.55;101841.06;115804;1209;62232;-74
2021/04/23 01:13:41;;;;;;;5.43;2.67;;;;;;;4.98;70.38;101848.02;115816;1209;62538;-74
2021/04/23 01:16:11;;;;;;;7.90;3.00;;;;;;;5.00;70.61;101854.00;115817;1209;62398;-74
2021/04/23 01:18:39;;;;;;;5.63;2.43;;;;;;;4.99;70.40;101853.14;115777;1209;62444;-74
2021/04/23 01:21:08;;;;;;;6.50;3.00;;;;;;;5.00;70.38;101856.64;115814;1208;62197;-74
2021/04/23 01:23:37;;;;;;;8.00;3.35;;;;;;;4.96;70.25;101842.86;115846;1208;63043;-74
2021/04/23 01:26:07;;;;;;;11.67;3.03;;;;;;;4.94;70.63;101843.92;115942;1209;62626;-74
2021/04/23 01:28:34;;;;;;;9.93;3.80;;;;;;;4.93;70.17;101842.23;115831;1208;62767;-74
2021/04/23 01:31:03;;;;;;;8.77;2.97;;;;;;;4.88;71.06;101840.77;115799;1209;62836;-75
2021/04/23 01:33:31;;;;;;;7.67;2.70;;;;;;;4.89;71.20;101845.09;115845;1209;62346;-74
2021/04/23 01:35:57;;;;;;;7.47;3.03;;;;;;;4.88;71.40;101843.39;115818;1209;63715;-74
2021/04/23 01:38:24;;;;;;;9.15;3.55;;;;;;;4.87;71.49;101841.73;115796;1209;63138;-75
2021/04/23 01:40:50;;;;;;;9.07;3.43;;;;;;;4.88;70.96;101847.82;115827;1209;62656;-75
2021/04/23 01:43:19;;;;;;;12.27;3.33;;;;;;;4.89;70.54;101849.52;115810;1209;61969;-75
2021/04/23 01:45:49;;;;;;;13.60;4.90;;;;;;;4.88;71.27;101846.02;115785;1208;64051;-75
2021/04/23 01:48:16;;;;;;;8.13;2.87;;;;;;;4.86;71.74;101852.34;115796;1209;62321;-75
2021/04/23 01:50:44;;;;;;;8.53;2.63;;;;;;;4.90;71.15;101846.75;115804;1208;62812;-75
2021/04/23 01:53:12;;;;;;;7.93;2.60;;;;;;;4.90;70.73;101849.38;115775;1209;62741;-75
2021/04/23 01:55:39;;;;;;;11.07;3.50;;;;;;;4.92;71.05;101864.23;115797;1209;62866;-75
2021/04/23 01:58:07;;;;;;;15.13;3.70;;;;;;;4.92;71.28;101853.71;115752;1209;63036;-75
2021/04/23 02:00:41;;;;;;;6.20;3.15;;;;;;;4.90;71.62;101854.64;115848;1209;64233;-75
2021/04/23 02:03:10;;;;;;;12.47;4.50;;;;;;;4.92;71.76;101858.97;115754;1209;64159;-76
2021/04/23 02:05:38;;;;;;;5.60;2.40;;;;;;;4.92;71.28;101858.97;115814;1208;62320;-75
2021/04/23 02:08:06;;;;;;;8.30;2.90;;;;;;;4.92;71.02;101859.80;115842;1209;62273;-77
2021/04/23 02:10:42;;;;;;;9.70;2.60;;;;;;;4.93;71.88;101866.75;115757;1209;62602;-76
2021/04/23 02:13:10;;;;;;;11.70;3.70;;;;;;;4.94;71.31;101868.42;115838;1209;62886;-76
2021/04/23 02:15:38;;;;;;;9.43;3.83;;;;;;;4.95;71.97;101866.63;115720;1209;62282;-76
2021/04/23 02:18:05;;;;;;;10.93;3.57;;;;;;;4.93;71.44;101865.89;115750;1209;62517;-76
2021/04/23 02:20:34;;;;;;;10.70;3.17;;;;;;;4.93;71.52;101868.52;115821;1209;63149;-76
2021/04/23 02:23:04;;;;;;;12.93;4.20;;;;;;;4.93;71.78;101873.78;115770;1209;62467;-76
2021/04/23 02:25:33;;;;;;;8.25;2.95;;;;;;;4.95;71.44;101874.52;115748;1209;63365;-75
2021/04/23 02:27:59;;;;;;;7.50;3.10;;;;;;;4.96;71.46;101870.95;115779;1209;63694;-76
2021/04/23 02:30:30;;;;;;;7.07;3.47;;;;;;;4.99;71.23;101881.23;115842;1209;62257;-76
2021/04/23 02:32:58;;;;;;;12.57;3.77;;;;;;;4.98;71.15;101879.57;115840;1208;62730;-77
2021/04/23 02:35:26;;;;;;;10.00;3.43;;;;;;;4.98;71.67;101882.20;115806;1209;64158;-77
2021/04/23 02:37:54;;;;;;;8.60;3.20;;;;;;;4.96;71.50;101878.84;115751;1209;62285;-77
2021/04/23 02:40:25;;;;;;;8.23;3.87;;;;;;;4.93;71.63;101872.02;115841;1208;62285;-77
2021/04/23 02:42:55;;;;;;;4.23;2.10;;;;;;;4.89;72.04;101868.75;115836;1209;62308;-75
2021/04/23 02:45:25;;;;;;;5.73;2.57;;;;;;;4.87;71.73;101880.33;115859;1209;62492;-75
2021/04/23 02:47:52;;;;;;;10.97;3.40;;;;;;;4.88;72.40;101872.31;115790;1209;62188;-76
2021/04/23 02:50:25;;;;;;;7.07;2.87;;;;;;;4.86;71.92;101886.53;115772;1207;62578;-78
2021/04/23 02:52:52;;;;;;;8.57;2.87;;;;;;;4.85;72.63;101869.09;115765;1209;62443;-75
2021/04/23 02:55:20;;;;;;;9.57;3.57;;;;;;;4.83;72.21;101874.45;115811;1209;62222;-76
2021/04/23 02:58:06;;;;;;;12.00;3.50;;;;;;;4.81;72.34;101878.14;115748;1209;63131;-75
2021/04/23 03:00:36;;;;;;;8.87;2.60;;;;;;;4.78;72.05;101884.45;115801;1208;62870;-76
2021/04/23 03:03:04;;;;;;;15.40;3.65;;;;;;;4.78;72.23;101879.20;115769;1209;62860;-76
2021/04/23 03:05:32;;;;;;;7.43;2.83;;;;;;;4.77;72.60;101880.13;115762;1209;62558;-76
2021/04/23 03:07:59;;;;;;;11.20;3.20;;;;;;;4.76;72.68;101881.09;115831;1209;62307;-76
2021/04/23 03:10:33;;;;;;;10.15;3.00;;;;;;;4.74;72.32;101882.13;115809;1209;62579;-76
2021/04/23 03:13:09;;;;;;;10.90;3.00;;;;;;;4.72;72.21;101882.25;115787;1209;62636;-76
2021/04/23 03:15:36;;;;;;;11.07;4.30;;;;;;;4.73;72.49;101885.72;115769;1209;62980;-76
2021/04/23 03:18:03;;;;;;;9.40;3.33;;;;;;;4.73;72.40;101877.83;115722;1209;62385;-76
2021/04/23 03:20:33;;;;;;;10.13;3.57;;;;;;;4.74;72.53;101885.62;115736;1209;62309;-76
2021/04/23 03:22:59;;;;;;;6.20;2.30;;;;;;;4.72;73.40;101877.00;115767;1209;62941;-75
2021/04/23 03:25:28;;;;;;;6.80;2.97;;;;;;;4.71;73.36;101896.33;115806;1209;62417;-75
2021/04/23 03:27:55;;;;;;;7.20;2.50;;;;;;;4.70;72.69;101886.78;115791;1209;62230;-74
2021/04/23 03:30:28;;;;;;;8.60;3.40;;;;;;;4.72;72.42;101879.63;115749;1209;62479;-76
2021/04/23 03:32:55;;;;;;;11.50;4.10;;;;;;;4.70;73.15;101887.61;115992;1209;62217;-75
2021/04/23 03:35:22;;;;;;;9.45;3.90;;;;;;;4.71;72.66;101883.19;115989;1209;62888;-76
2021/04/23 03:37:50;;;;;;;4.53;2.50;;;;;;;4.69;73.23;101877.20;115929;1209;62394;-76
2021/04/23 03:40:22;;;;;;;5.45;1.80;;;;;;;4.66;73.54;101885.31;115825;1209;62937;-76
2021/04/23 03:42:48;;;;;;;8.77;3.33;;;;;;;4.68;73.08;101888.67;115790;1209;62360;-76
2021/04/23 03:45:17;;;;;;;9.43;2.97;;;;;;;4.68;73.22;101865.84;115789;1209;62785;-75
2021/04/23 03:47:44;;;;;;;9.67;3.97;;;;;;;4.68;73.76;101867.64;115834;1209;62129;-76
2021/04/23 03:50:15;;;;;;;8.57;4.53;;;;;;;4.68;73.19;101883.41;115858;1209;62303;-77
2021/04/23 03:52:42;;;;;;;10.60;3.67;;;;;;;4.67;72.94;101879.92;115798;1209;63776;-76
2021/04/23 03:55:13;;;;;;;8.47;3.20;;;;;;;4.67;73.00;101881.72;115833;1209;62363;-77
2021/04/23 03:57:40;;;;;;;11.70;3.90;;;;;;;4.68;72.70;101883.41;115857;1207;62616;-77
2021/04/23 04:00:12;;;;;;;7.83;3.03;;;;;;;4.70;73.86;101892.87;115762;1209;62484;-77
2021/04/23 04:02:40;;;;;;;8.90;3.45;;;;;;;4.69;73.59;101890.34;115830;1209;62270;-75
2021/04/23 04:05:08;;;;;;;7.10;3.50;;;;;;;4.69;73.34;101895.59;115726;1209;62584;-75
2021/04/23 04:07:37;;;;;;;9.47;4.23;;;;;;;4.68;73.00;101904.44;115719;1209;62580;-75
2021/04/23 04:10:07;;;;;;;6.80;2.77;;;;;;;4.66;73.16;101901.08;115804;1209;63195;-75
2021/04/23 04:12:34;;;;;;;11.30;4.00;;;;;;;4.68;73.54;101904.44;115832;1209;62190;-75
2021/04/23 04:15:00;;;;;;;11.37;3.10;;;;;;;4.69;73.51;101898.22;115690;1209;62327;-75
2021/04/23 04:17:27;;;;;;;6.80;2.40;;;;;;;4.68;73.11;101899.19;115770;1209;63459;-75
2021/04/23 04:19:53;;;;;;;6.90;3.37;;;;;;;4.67;74.10;101913.26;115746;1209;62254;-75
2021/04/23 04:22:20;;;;;;;15.80;4.13;;;;;;;4.67;73.24;101919.34;115835;1209;62501;-75
2021/04/23 04:24:47;;;;;;;9.27;3.03;;;;;;;4.69;73.93;101913.99;115805;1209;62316;-75
2021/04/23 04:27:16;;;;;;;14.77;3.87;;;;;;;4.69;73.48;101908.73;115815;1209;62704;-75
2021/04/23 04:29:43;;;;;;;5.03;2.10;;;;;;;4.67;73.43;101919.34;115778;1209;62829;-74
2021/04/23 04:32:14;;;;;;;7.30;2.87;;;;;;;4.67;73.43;101924.61;115843;1209;62556;-74
2021/04/23 04:34:40;;;;;;;10.00;3.00;;;;;;;4.67;73.56;101929.86;115811;1209;62483;-74
2021/04/23 04:37:07;;;;;;;12.95;3.50;;;;;;;4.72;73.21;101931.33;115829;1209;62817;-74
2021/04/23 04:39:33;;;;;;;8.85;3.15;;;;;;;4.74;73.11;101940.81;115853;1209;62501;-74
2021/04/23 04:42:12;;;;;;;10.73;3.63;;;;;;;4.74;73.54;101925.05;115544;1209;64246;-74
2021/04/23 04:44:39;;;;;;;13.27;4.97;;;;;;;4.76;73.37;101917.03;115765;1209;62793;-75
2021/04/23 04:47:06;;;;;;;8.80;3.07;;;;;;;4.77;73.13;101935.34;115807;1209;62281;-74
2021/04/23 04:49:33;;;;;;;9.87;2.60;;;;;;;4.77;73.54;101937.97;115837;1209;62314;-74
2021/04/23 04:51:59;;;;;;;7.27;3.30;;;;;;;4.81;73.93;101947.32;115751;1209;62380;-74
2021/04/23 04:54:26;;;;;;;9.87;3.03;;;;;;;4.83;73.61;101940.17;115795;1209;62214;-75
2021/04/23 04:56:53;;;;;;;8.93;2.83;;;;;;;4.85;73.57;101943.53;115780;1209;62217;-75
2021/04/23 04:59:19;;;;;;;10.83;3.27;;;;;;;4.87;72.96;101954.79;115759;1209;64228;-75
2021/04/23 05:01:46;;;;;;;8.90;3.33;;;;;;;4.90;72.61;101946.67;115702;1209;62682;-75
2021/04/23 05:04:12;;;;;;;6.67;2.63;;;;;;;4.94;72.90;101942.05;115820;1209;62503;-75
2021/04/23 05:06:39;;;;;;;13.63;3.40;;;;;;;5.02;72.79;101944.16;115823;1209;62390;-75
2021/04/23 05:09:06;;;;;;;12.90;3.55;;;;;;;5.05;71.80;101949.18;115809;1209;62273;-75
2021/04/23 05:11:32;;;;;;;8.53;3.07;;;;;;;5.08;71.68;101965.59;115764;1209;62352;-75
2021/04/23 05:13:59;;;;;;;11.20;4.10;;;;;;;5.10;71.61;101954.98;115834;1209;62122;-74
2021/04/23 05:16:26;;;;;;;8.97;2.93;;;;;;;5.09;71.41;101975.16;115799;1209;62233;-74
2021/04/23 05:18:55;;;;;;;7.67;3.43;;;;;;;5.11;71.16;101964.53;115841;1209;62333;-74
2021/04/23 05:21:24;;;;;;;9.03;3.37;;;;;;;5.15;71.54;101954.64;115782;1209;61918;-74
2021/04/23 05:23:50;;;;;;;9.90;3.70;;;;;;;5.20;72.01;101974.39;115876;1208;62357;-75
2021/04/23 05:26:19;;;;;;;14.77;4.53;;;;;;;5.22;71.47;101975.13;115770;1209;62725;-75
2021/04/23 05:28:46;;;;;;;7.50;3.10;;;;;;;5.26;71.28;101981.86;115798;1209;62137;-74
2021/04/23 05:31:13;;;;;;;8.13;3.50;;;;;;;5.28;71.19;101979.96;115777;1209;63296;-74
2021/04/23 05:33:39;;;;;;;12.80;3.87;;;;;;;5.36;71.19;101974.16;115813;1209;62342;-74
2021/04/23 05:36:07;;;;;;;8.00;3.60;;;;;;;5.42;70.41;101971.09;115806;1209;62205;-75
2021/04/23 05:38:34;;;;;;;9.17;3.47;;;;;;;5.44;70.61;101976.23;115855;1209;62230;-75
2021/04/23 05:41:00;;;;;;;8.43;2.67;;;;;;;5.46;70.12;101980.45;115815;1208;62920;-75
2021/04/23 05:43:27;;;;;;;17.97;4.77;;;;;;;5.48;70.30;101983.82;115907;1208;62444;-74
2021/04/23 05:45:54;;;;;;;12.03;3.13;;;;;;;5.51;69.42;101977.48;115802;1208;64153;-74
2021/04/23 05:48:20;;;;;;;6.77;2.07;;;;;;;5.52;69.62;101979.16;115823;1208;62259;-76
2021/04/23 05:50:48;;;;;;;6.05;2.60;;;;;;;5.56;68.63;101980.62;115785;1208;62299;-77
2021/04/23 05:53:15;;;;;;;4.70;2.17;;;;;;;5.60;68.68;101982.08;115813;1209;62184;-77
2021/04/23 05:55:41;;;;;;;8.43;2.73;;;;;;;5.68;69.00;101992.91;115804;1209;62732;-77
2021/04/23 05:58:10;;;;;;;12.10;4.23;;;;;;;5.65;69.33;101989.64;115845;1209;62850;-77
2021/04/23 06:00:43;;;;;;;5.43;2.40;;;;;;;5.65;69.12;101998.41;115859;1209;62332;-78
2021/04/23 06:03:11;;;;;;;11.50;3.20;;;;;;;5.65;69.00;101994.91;115831;1208;62139;-77
2021/04/23 06:05:38;;;;;;;6.50;2.53;;;;;;;5.71;69.24;101990.03;115845;1209;62338;-76
2021/04/23 06:08:07;;;;;;;9.60;2.75;;;;;;;5.79;68.62;101996.55;115777;1209;62521;-79
2021/04/23 06:10:40;;;;;;;11.83;3.13;;;;;;;5.86;67.84;101997.77;115768;1209;62385;-75
2021/04/23 06:13:07;;;;;;;12.47;3.20;;;;;;;5.91;68.47;102001.77;115829;1208;62567;-80
2021/04/23 06:15:34;;;;;;;16.03;3.77;;;;;;;5.99;67.74;102009.12;115837;1208;62281;-76
2021/04/23 06:18:00;;;;;;;9.57;3.47;;;;;;;6.00;67.75;102012.61;115829;1209;62498;-80
2021/04/23 06:20:30;;;;;;;7.73;4.53;;;;;;;6.11;67.53;102016.13;115798;1209;62250;-79
2021/04/23 06:22:58;;;;;;;5.60;2.00;;;;;;;6.13;67.49;102008.95;115831;1209;62434;-79
2021/04/23 06:25:25;;;;;;;10.77;3.70;;;;;;;6.17;66.84;102016.64;115822;1209;62247;-79
2021/04/23 06:27:52;;;;;;;8.53;3.20;;;;;;;6.23;65.46;102011.75;115789;1209;64379;-79
2021/04/23 06:30:28;;;;;;;8.40;3.43;;;;;;;6.36;66.58;102008.20;115745;1209;64012;-81
2021/04/23 06:32:56;;;;;;;7.80;2.47;;;;;;;6.36;64.76;102005.57;115739;1209;62506;-79
2021/04/23 06:35:25;;;;;;;7.67;2.83;;;;;;;6.41;64.80;102004.25;115874;1209;62680;-80
2021/04/23 06:37:53;;;;;;;9.40;2.80;;;;;;;6.42;64.60;102016.49;115862;1209;62193;-79
2021/04/23 06:40:20;;;;;;;7.60;2.73;;;;;;;6.45;64.98;102010.97;115841;1209;62132;-79
2021/04/23 06:42:46;;;;;;;9.00;3.07;;;;;;;6.44;64.66;102018.98;115837;1209;62179;-80
2021/04/23 06:45:17;;;;;;;7.47;3.73;;;;;;;6.45;64.65;102025.96;115671;1209;62380;-80
2021/04/23 06:47:44;;;;;;;8.77;2.63;;;;;;;6.48;64.73;102009.90;115840;1209;62366;-81
2021/04/23 06:50:15;;;;;;;13.63;3.33;;;;;;;6.58;63.49;102015.33;115872;1209;62414;-80
2021/04/23 06:52:42;;;;;;;6.30;2.70;;;;;;;6.69;63.54;102012.70;115860;1208;62397;-80
2021/04/23 06:55:12;;;;;;;8.43;2.93;;;;;;;6.65;62.38;102024.44;115886;1209;62380;-81
2021/04/23 06:57:39;;;;;;;5.87;3.23;;;;;;;6.66;61.79;102013.78;115899;1208;62380;-80
2021/04/23 07:00:09;;;;;;;6.00;2.60;;;;;;;6.70;61.57;102024.95;115875;1209;62560;-81
2021/04/23 07:02:36;;;;;;;6.57;2.80;;;;;;;6.73;62.14;102014.98;115725;1209;64028;-77
2021/04/23 07:05:05;;;;;;;7.93;2.40;;;;;;;6.80;61.07;102025.06;115777;1209;64320;-77
2021/04/23 07:07:31;;;;;;;12.17;3.13;;;;;;;6.84;61.69;102031.79;115682;1209;62510;-77
2021/04/23 07:09:58;;;;;;;6.70;2.65;;;;;;;6.88;61.43;102028.80;115902;1209;62149;-77
2021/04/23 07:12:25;;;;;;;12.87;3.23;;;;;;;7.00;61.49;102026.19;115850;1209;62336;-76
2021/04/23 07:14:52;;;;;;;5.70;2.50;;;;;;;7.01;61.13;102033.13;115867;1209;62153;-76
2021/04/23 07:17:18;;;;;;;11.53;3.13;;;;;;;7.06;61.35;102021.27;115741;1209;61937;-76
2021/04/23 07:19:47;;;;;;;6.70;2.50;;;;;;;7.04;60.97;102044.30;115743;1209;63424;-75
2021/04/23 07:22:17;;;;;;;7.13;2.77;;;;;;;7.10;60.76;102024.52;115732;1209;62555;-76
2021/04/23 07:24:44;;;;;;;10.15;2.90;;;;;;;7.18;59.94;102050.30;115839;1209;62711;-77
2021/04/23 07:27:12;;;;;;;5.93;1.97;;;;;;;7.10;59.62;102045.63;115816;1209;62431;-77
2021/04/23 07:29:45;;;;;;;9.07;3.07;;;;;;;7.02;59.26;102058.58;115834;1209;62543;-77
2021/04/23 07:32:13;;;;;;;4.00;1.83;;;;;;;7.11;59.38;102039.38;115848;1209;62895;-75
2021/04/23 07:34:41;;;;;;;12.07;2.70;;;;;;;7.20;58.28;102043.93;115805;1209;64214;-77
2021/04/23 07:37:08;;;;;;;5.93;2.47;;;;;;;7.25;58.27;102035.68;115817;1209;63480;-77
2021/04/23 07:39:35;;;;;;;6.00;3.03;;;;;;;7.34;58.79;102032.31;115912;1209;61999;-77
2021/04/23 07:42:02;;;;;;;6.45;2.70;;;;;;;7.49;58.63;102040.81;115866;1209;62236;-78
2021/04/23 07:44:28;;;;;;;6.53;2.13;;;;;;;7.57;57.28;102056.90;115866;1209;62034;-77
2021/04/23 07:46:55;;;;;;;10.25;2.95;;;;;;;7.54;56.02;102057.13;115857;1208;63150;-76
2021/04/23 07:49:22;;;;;;;16.40;3.00;;;;;;;7.60;55.64;102046.08;115816;1209;62487;-76
2021/04/23 07:51:49;;;;;;;11.17;3.83;;;;;;;7.60;56.41;102051.36;115850;1209;62115;-76
2021/04/23 07:54:15;;;;;;;7.57;2.30;;;;;;;7.61;56.32;102058.34;115872;1209;62502;-76
2021/04/23 07:56:42;;;;;;;8.43;1.93;;;;;;;7.66;55.78;102048.23;115886;1209;62586;-76
2021/04/23 07:59:09;;;;;;;7.60;2.50;;;;;;;7.83;56.20;102054.80;115840;1209;64289;-78
2021/04/23 08:01:35;;;;;;;10.97;3.10;;;;;;;7.94;55.23;102048.66;115885;1209;62592;-79
2021/04/23 08:04:06;;;;;;;8.90;2.60;;;;;;;7.92;55.47;102087.57;115897;1209;62341;-77
2021/04/23 08:06:35;;;;;;;10.90;2.70;;;;;;;7.99;56.14;102045.63;115891;1208;62351;-77
2021/04/23 08:09:03;;;;;;;6.07;2.10;;;;;;;8.24;55.51;102045.30;115860;1208;62405;-78
2021/04/23 08:11:30;;;;;;;4.07;2.00;;;;;;;8.39;55.65;102048.48;115866;1209;62168;-78
2021/04/23 08:13:56;;;;;;;7.43;2.37;;;;;;;8.47;54.56;102040.78;115865;1209;62493;-76
2021/04/23 08:16:23;;;;;;;6.83;3.03;;;;;;;8.54;54.59;102047.26;115887;1209;62334;-77
2021/04/23 08:18:53;;;;;;;8.67;2.00;;;;;;;8.46;53.80;102039.13;115895;1209;62323;-79
2021/04/23 08:21:23;;;;;;;6.37;2.93;;;;;;;8.49;54.80;102044.14;115836;1208;62441;-77
2021/04/23 08:23:50;;;;;;;8.97;2.30;;;;;;;8.54;53.57;102047.26;115859;1209;62889;-77
2021/04/23 08:26:17;;;;;;;6.27;2.30;;;;;;;8.46;52.70;102064.70;115869;1209;62297;-76
2021/04/23 08:28:45;;;;;;;10.70;3.40;;;;;;;8.55;54.24;102050.73;115887;1209;62231;-78
2021/04/23 08:31:11;;;;;;;6.30;2.50;;;;;;;8.67;53.74;102051.50;115907;1209;62156;-79
2021/04/23 08:33:38;;;;;;;5.73;2.10;;;;;;;8.65;53.76;102064.01;115855;1207;62297;-79
2021/04/23 08:36:05;;;;;;;9.57;2.30;;;;;;;8.63;52.32;102071.23;115875;1209;62737;-79
2021/04/23 08:38:33;;;;;;;9.85;3.30;;;;;;;8.78;53.65;102048.80;115834;1209;62222;-78
2021/04/23 08:40:59;;;;;;;5.30;1.70;;;;;;;9.06;51.99;102046.45;115867;1208;62229;-76
2021/04/23 08:43:27;;;;;;;9.43;2.73;;;;;;;9.15;51.48;102048.30;115855;1209;62211;-77
2021/04/23 08:45:56;;;;;;;7.03;2.13;;;;;;;9.19;52.34;102055.01;115894;1208;62310;-78
2021/04/23 08:48:23;;;;;;;11.83;2.80;;;;;;;9.07;52.66;102066.64;115851;1208;63906;-78
2021/04/23 08:50:53;;;;;;;6.43;3.23;;;;;;;8.85;54.00;102055.24;115853;1209;62383;-78
2021/04/23 08:53:24;;;;;;;6.47;2.07;;;;;;;8.78;54.47;102054.09;115872;1208;62457;-77
2021/04/23 08:55:50;;;;;;;5.60;2.30;;;;;;;8.70;54.98;102073.25;115885;1209;62268;-79
2021/04/23 08:58:17;;;;;;;8.90;2.95;;;;;;;8.77;54.17;102063.81;115827;1209;62530;-78
2021/04/23 09:00:43;;;;;;;8.67;3.30;;;;;;;8.78;54.75;102072.62;115881;1209;62847;-78
2021/04/23 09:03:12;;;;;;;12.55;3.15;;;;;;;8.86;53.91;102059.58;115833;1209;62212;-79
2021/04/23 09:05:39;;;;;;;7.87;2.87;;;;;;;8.79;52.56;102066.34;115855;1209;62278;-78
2021/04/23 09:08:09;;;;;;;5.20;1.70;;;;;;;8.85;52.78;102065.00;115856;1209;62479;-79
2021/04/23 09:10:38;;;;;;;8.33;2.57;;;;;;;9.03;52.25;102071.38;115873;1209;62595;-79
2021/04/23 09:13:16;;;;;;;4.00;2.23;;;;;;;9.17;50.62;102067.53;115855;1209;64117;-80
2021/04/23 09:15:45;;;;;;;7.37;3.27;;;;;;;9.29;51.72;102052.41;115860;1209;63366;-79
2021/04/23 09:18:17;;;;;;;8.23;2.73;;;;;;;9.37;51.28;102061.36;115817;1209;63939;-79
2021/04/23 09:20:46;;;;;;;10.23;3.43;;;;;;;9.43;51.44;102069.73;115790;1209;62406;-77
2021/04/23 09:23:22;;;;;;;6.73;3.00;;;;;;;9.35;50.51;102062.45;115789;1209;62491;-75
2021/04/23 09:25:50;;;;;;;11.20;2.80;;;;;;;9.25;51.11;102062.42;115799;1209;62234;-76
2021/04/23 09:28:36;;;;;;;5.40;2.30;;;;;;;9.29;50.66;102084.19;115839;1209;62207;-76
2021/04/23 09:31:24;;;;;;;8.47;2.10;;;;;;;9.46;51.22;102059.72;115772;1209;62739;-76
2021/04/23 09:34:01;;;;;;;7.03;3.37;;;;;;;9.50;51.27;102069.08;115815;1209;62457;-76
2021/04/23 09:36:30;;;;;;;6.05;2.65;;;;;;;9.55;50.87;102069.50;115856;1209;62235;-76
2021/04/23 09:39:09;;;;;;;6.33;3.00;;;;;;;9.59;50.99;102070.91;115805;1209;62348;-76
2021/04/23 09:41:41;;;;;;;13.47;2.57;;;;;;;9.54;49.43;102073.14;115798;1209;62415;-76
2021/04/23 09:44:31;;;;;;;6.73;1.77;;;;;;;9.38;47.80;102089.52;115832;1209;62358;-75
2021/04/23 09:47:07;;;;;;;6.57;1.70;;;;;;;9.25;49.20;102083.61;115796;1209;62644;-79
2021/04/23 09:49:35;;;;;;;10.40;2.30;;;;;;;9.28;49.04;102078.03;115843;1209;62470;-79
2021/04/23 09:52:04;;;;;;;8.03;2.40;;;;;;;9.62;49.03;102069.80;115840;1209;63543;-79
2021/04/23 09:54:31;;;;;;;8.00;2.70;;;;;;;9.96;48.42;102082.72;115882;1209;62523;-81
2021/04/23 09:56:58;;;;;;;4.03;1.90;;;;;;;10.30;48.29;102074.41;115856;1209;62789;-77
2021/04/23 09:59:28;;;;;;;7.40;2.07;;;;;;;10.54;47.96;102085.45;115866;1209;62487;-76
2021/04/23 10:02:00;;;;;;;6.03;1.80;;;;;;;10.64;47.53;102096.05;115861;1209;62339;-78
2021/04/23 10:04:36;;;;;;;6.20;2.13;;;;;;;10.76;45.66;102076.34;115798;1209;63378;-78
2021/04/23 10:07:11;;;;;;;5.53;1.60;;;;;;;10.94;44.86;102071.13;115821;1209;62389;-78
2021/04/23 10:09:54;;;;;;;3.85;2.10;;;;;;;11.16;45.45;102077.09;115805;1209;62629;-78
2021/04/23 10:12:40;;;;;;;5.80;2.35;;;;;;;11.18;45.06;102061.86;115634;1209;64087;-78
2021/04/23 10:15:16;;;;;;;10.20;2.30;;;;;;;11.09;46.14;102081.30;115829;1208;62705;-79
2021/04/23 10:17:46;;;;;;;7.13;3.10;;;;;;;10.70;45.14;102076.91;115757;1209;64245;-78
2021/04/23 10:20:20;;;;;;;7.30;2.10;;;;;;;10.55;45.20;102076.50;115993;1209;62600;-78
2021/04/23 10:22:49;;;;;;;6.05;2.40;;;;;;;10.49;45.96;102079.71;115872;1209;62309;-77
2021/04/23 10:25:17;;;;;;;6.40;2.25;;;;;;;10.66;46.22;102079.98;115846;1208;62076;-77
2021/04/23 10:27:46;;;;;;;7.17;2.70;;;;;;;10.83;46.16;102079.26;115785;1209;62587;-78
2021/04/23 10:30:19;;;;;;;11.35;2.60;;;;;;;10.98;46.60;102079.65;115888;1208;62359;-77
2021/04/23 10:33:09;;;;;;;7.20;2.40;;;;;;;11.15;44.79;102067.44;115787;1209;62500;-76
2021/04/23 10:35:38;;;;;;;7.20;2.33;;;;;;;11.02;44.49;102073.07;115772;1209;62366;-79
2021/04/23 10:38:08;;;;;;;4.87;2.30;;;;;;;10.72;45.91;102074.13;115819;1208;62219;-79
2021/04/23 10:40:37;;;;;;;10.23;3.80;;;;;;;10.81;46.40;102073.25;115861;1208;62764;-77
2021/04/23 10:43:18;;;;;;;5.47;2.67;;;;;;;11.06;46.79;102073.63;115833;1209;63346;-77
2021/04/23 10:46:09;;;;;;;6.93;1.93;;;;;;;11.08;45.16;102071.67;115825;1209;62203;-77
2021/04/23 10:48:44;;;;;;;12.20;2.63;;;;;;;10.95;44.84;102070.16;115829;1209;62312;-79
2021/04/23 10:51:26;;;;;;;8.38;3.35;;;;;;;11.07;44.42;102072.63;115897;1209;62611;-80
2021/04/23 10:54:03;;;;;;;7.67;2.70;;;;;;;11.32;45.44;102071.98;115841;1209;62569;-80
2021/04/23 10:56:37;;;;;;;6.15;2.60;;;;;;;11.35;44.69;102076.20;115827;1207;63348;-80
2021/04/23 10:59:22;;;;;;;9.23;3.10;;;;;;;11.40;44.53;102063.30;115866;1209;62391;-79
2021/04/23 11:01:51;;;;;;;8.67;2.50;;;;;;;11.79;45.01;102060.42;115861;1209;62437;-78
2021/04/23 11:04:19;;;;;;;8.13;2.00;;;;;;;11.89;43.33;102073.70;115820;1209;62545;-79
2021/04/23 11:07:00;;;;;;;7.63;2.80;;;;;;;11.57;41.32;102085.59;115871;1207;63949;-79
2021/04/23 11:09:28;;;;;;;8.25;2.40;;;;;;;11.27;41.10;102074.25;115844;1209;62183;-80
2021/04/23 11:12:14;;;;;;;8.77;2.77;;;;;;;11.31;42.94;102057.05;115821;1209;62612;-79
2021/04/23 11:14:45;;;;;;;5.03;2.30;;;;;;;11.35;43.60;102062.91;115920;1208;62593;-80
2021/04/23 11:17:18;;;;;;;4.97;2.50;;;;;;;11.49;43.63;102077.52;115834;1209;62525;-79
2021/04/23 11:19:53;;;;;;;7.77;3.00;;;;;;;11.60;44.10;102067.55;115863;1209;62321;-80
2021/04/23 11:22:22;;;;;;;7.18;2.75;;;;;;;11.58;44.07;102081.94;115837;1209;63020;-78
2021/04/23 11:25:01;;;;;;;8.23;2.77;;;;;;;11.77;43.44;102055.28;115839;1209;63294;-78
2021/04/23 11:27:28;;;;;;;5.45;2.40;;;;;;;12.02;42.45;102063.53;115695;1209;64548;-80
2021/04/23 11:29:56;;;;;;;9.13;3.07;;;;;;;12.23;41.99;102065.89;115733;1209;63998;-80
2021/04/23 11:33:16;;;;;;;5.77;2.03;;;;;;;12.41;41.64;102055.23;115807;1209;62504;-78