Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:46;;;;;;;;;;;17.10;69.60;;;;;;5013251;28;19968;-75
2024/02/10 00:04:21;;;;;;;;;;;17.00;68.00;;;;;;5013694;28;19921;-69
2024/02/10 00:06:46;;;;;;;;;;;16.90;70.20;;;;;;5013173;28;20013;-69
2024/02/10 00:09:13;;;;;;;;;;;17.10;70.10;;;;;;5012217;28;19941;-69
2024/02/10 00:11:38;;;;;;;;;;;17.10;70.20;;;;;;5013063;28;20000;-69
2024/02/10 00:14:04;;;;;;;;;;;17.00;70.00;;;;;;5013143;28;20016;-69
2024/02/10 00:16:30;;;;;;;;;;;17.10;70.30;;;;;;5013093;28;19910;-69
2024/02/10 00:19:02;;;;;;;;;;;17.10;70.10;;;;;;5013373;28;19909;-69
2024/02/10 00:21:29;;;;;;;;;;;17.10;70.20;;;;;;5013285;28;20004;-69
2024/02/10 00:23:56;;;;;;;;;;;17.10;70.00;;;;;;5012917;28;19945;-69
2024/02/10 00:26:22;;;;;;;;;;;17.10;70.40;;;;;;5012721;28;19963;-69
2024/02/10 00:28:55;;;;;;;;;;;17.10;70.10;;;;;;5013177;28;19910;-69
2024/02/10 00:31:23;;;;;;;;;;;17.10;66.70;;;;;;5012695;28;19963;-69
2024/02/10 00:33:52;;;;;;;;;;;17.10;70.30;;;;;;5013059;28;20476;-69
2024/02/10 00:36:18;;;;;;;;;;;17.20;66.00;;;;;;5012645;28;20381;-69
2024/02/10 00:38:44;;;;;;;;;;;17.10;70.30;;;;;;5013013;28;19909;-69
2024/02/10 00:41:11;;;;;;;;;;;17.10;70.40;;;;;;5012949;28;19916;-69
2024/02/10 00:43:43;;;;;;;;;;;17.00;70.10;;;;;;5012898;28;20030;-69
2024/02/10 00:46:10;;;;;;;;;;;17.10;70.20;;;;;;5012615;28;19917;-69
2024/02/10 00:48:37;;;;;;;;;;;17.10;70.40;;;;;;5012651;28;19910;-70
2024/02/10 00:51:05;;;;;;;;;;;17.10;70.30;;;;;;5013039;28;20391;-69
2024/02/10 00:53:32;;;;;;;;;;;17.10;69.80;;;;;;5012742;28;19910;-69
2024/02/10 00:55:58;;;;;;;;;;;17.10;70.30;;;;;;5012692;28;19993;-69
2024/02/10 00:58:24;;;;;;;;;;;17.10;70.40;;;;;;5012696;28;19909;-69
2024/02/10 01:00:50;;;;;;;;;;;17.10;70.00;;;;;;5012451;28;19910;-69
2024/02/10 01:03:16;;;;;;;;;;;17.10;69.80;;;;;;5012984;28;19964;-69
2024/02/10 01:05:42;;;;;;;;;;;17.10;70.20;;;;;;5012148;28;19921;-69
2024/02/10 01:08:08;;;;;;;;;;;17.20;70.50;;;;;;5012312;28;19952;-69
2024/02/10 01:10:35;;;;;;;;;;;17.10;70.10;;;;;;5012267;28;20431;-69
2024/02/10 01:13:03;;;;;;;;;;;17.10;70.20;;;;;;5012650;28;19910;-69
2024/02/10 01:15:30;;;;;;;;;;;17.10;70.10;;;;;;5012507;28;19996;-69
2024/02/10 01:17:56;;;;;;;;;;;17.10;69.80;;;;;;5013161;28;20297;-69
2024/02/10 01:20:22;;;;;;;;;;;17.20;70.30;;;;;;5013459;28;19917;-69
2024/02/10 01:22:48;;;;;;;;;;;17.00;70.00;;;;;;5016307;28;20383;-69
2024/02/10 01:25:14;;;;;;;;;;;17.10;70.30;;;;;;5016402;28;20131;-69
2024/02/10 01:27:43;;;;;;;;;;;17.20;70.00;;;;;;5016375;28;19927;-69
2024/02/10 01:30:10;;;;;;;;;;;17.20;70.30;;;;;;5016193;28;19909;-75
2024/02/10 01:32:36;;;;;;;;;;;17.10;68.80;;;;;;5016044;28;19916;-75
2024/02/10 01:35:03;;;;;;;;;;;17.10;70.20;;;;;;5016293;28;20284;-75
2024/02/10 01:37:30;;;;;;;;;;;17.20;69.90;;;;;;5015973;28;19913;-75
2024/02/10 01:39:55;;;;;;;;;;;17.10;70.40;;;;;;5015955;28;20004;-74
2024/02/10 01:42:41;;;;;;;;;;;17.10;70.10;;;;;;5016288;28;19949;-75
2024/02/10 01:45:11;;;;;;;;;;;17.20;70.50;;;;;;5016031;28;19914;-75
2024/02/10 01:47:38;;;;;;;;;;;17.50;70.40;;;;;;5016355;28;19917;-75
2024/02/10 01:50:05;;;;;;;;;;;17.10;70.60;;;;;;5016247;28;19917;-75
2024/02/10 01:52:32;;;;;;;;;;;17.10;69.30;;;;;;5016203;28;19909;-75
2024/02/10 01:54:58;;;;;;;;;;;17.10;70.80;;;;;;5015924;28;19909;-74
2024/02/10 01:57:24;;;;;;;;;;;17.20;70.60;;;;;;5015702;28;19915;-75
2024/02/10 01:59:51;;;;;;;;;;;17.10;70.80;;;;;;5015818;28;19918;-75
2024/02/10 02:02:17;;;;;;;;;;;17.20;70.00;;;;;;5015810;28;19910;-74
2024/02/10 02:04:43;;;;;;;;;;;17.20;70.40;;;;;;5015278;28;20016;-75
2024/02/10 02:07:09;;;;;;;;;;;17.10;70.40;;;;;;5015778;28;20343;-75
2024/02/10 02:09:36;;;;;;;;;;;17.20;70.60;;;;;;5015794;28;19909;-74
2024/02/10 02:12:08;;;;;;;;;;;17.20;70.70;;;;;;5014413;28;19917;-75
2024/02/10 02:14:38;;;;;;;;;;;17.20;66.30;;;;;;5015669;28;19975;-75
2024/02/10 02:17:05;;;;;;;;;;;17.20;70.00;;;;;;5015587;28;20315;-74
2024/02/10 02:19:40;;;;;;;;;;;17.30;70.60;;;;;;5015684;28;19924;-75
2024/02/10 02:22:09;;;;;;;;;;;17.20;70.80;;;;;;5015581;28;20007;-75
2024/02/10 02:24:35;;;;;;;;;;;17.30;70.40;;;;;;5015837;28;19914;-74
2024/02/10 02:27:02;;;;;;;;;;;17.20;70.40;;;;;;5015178;28;19918;-74
2024/02/10 02:29:28;;;;;;;;;;;17.20;70.60;;;;;;5015295;28;19920;-74
2024/02/10 02:31:58;;;;;;;;;;;17.20;70.50;;;;;;5014060;28;19913;-75
2024/02/10 02:34:25;;;;;;;;;;;17.30;70.40;;;;;;5015459;28;19967;-75
2024/02/10 02:36:52;;;;;;;;;;;17.20;70.30;;;;;;5015297;28;19964;-75
2024/02/10 02:39:19;;;;;;;;;;;17.20;70.40;;;;;;5015091;28;19988;-75
2024/02/10 02:41:45;;;;;;;;;;;17.20;70.40;;;;;;5015111;28;20261;-75
2024/02/10 02:44:14;;;;;;;;;;;17.30;70.60;;;;;;5014764;28;19956;-75
2024/02/10 02:46:40;;;;;;;;;;;17.20;70.10;;;;;;5014729;28;20012;-75
2024/02/10 02:49:06;;;;;;;;;;;17.20;70.60;;;;;;5014724;28;19910;-75
2024/02/10 02:51:31;;;;;;;;;;;17.20;69.80;;;;;;5015228;28;19910;-75
2024/02/10 02:53:57;;;;;;;;;;;17.30;70.50;;;;;;5014613;28;19910;-74
2024/02/10 02:56:25;;;;;;;;;;;17.20;70.40;;;;;;5014820;28;19910;-75
2024/02/10 02:58:54;;;;;;;;;;;17.30;70.40;;;;;;5014414;28;20376;-75
2024/02/10 03:01:23;;;;;;;;;;;17.20;70.40;;;;;;5014403;28;19910;-75
2024/02/10 03:03:50;;;;;;;;;;;17.20;70.00;;;;;;5014682;28;19914;-75
2024/02/10 03:06:21;;;;;;;;;;;17.20;70.20;;;;;;5014378;28;19917;-75
2024/02/10 03:08:47;;;;;;;;;;;17.20;66.20;;;;;;5014590;28;19913;-74
2024/02/10 03:11:17;;;;;;;;;;;17.30;70.40;;;;;;5014506;28;19964;-74
2024/02/10 03:13:44;;;;;;;;;;;17.20;70.50;;;;;;5014523;28;19917;-75
2024/02/10 03:16:10;;;;;;;;;;;17.20;69.50;;;;;;5013162;28;19920;-75
2024/02/10 03:18:41;;;;;;;;;;;17.20;70.30;;;;;;5013391;28;19913;-75
2024/02/10 03:21:09;;;;;;;;;;;17.30;69.90;;;;;;5013824;28;20292;-75
2024/02/10 03:23:35;;;;;;;;;;;17.30;70.30;;;;;;5013286;28;20284;-75
2024/02/10 03:26:01;;;;;;;;;;;17.30;70.40;;;;;;5013052;28;19921;-75
2024/02/10 03:28:27;;;;;;;;;;;17.20;70.30;;;;;;5012739;28;20349;-75
2024/02/10 03:30:53;;;;;;;;;;;17.10;70.10;;;;;;5012746;28;19913;-74
2024/02/10 03:33:19;;;;;;;;;;;17.10;70.30;;;;;;5012961;28;19920;-74
2024/02/10 03:35:45;;;;;;;;;;;17.30;70.30;;;;;;5012940;28;19936;-75
2024/02/10 03:38:11;;;;;;;;;;;17.20;70.20;;;;;;5012878;28;20272;-75
2024/02/10 03:40:37;;;;;;;;;;;17.20;70.30;;;;;;5014065;28;19940;-75
2024/02/10 03:43:03;;;;;;;;;;;17.20;70.20;;;;;;5013705;28;20392;-74
2024/02/10 03:45:37;;;;;;;;;;;17.20;70.20;;;;;;5012424;28;20343;-75
2024/02/10 03:48:05;;;;;;;;;;;17.20;70.00;;;;;;5012892;28;19924;-75
2024/02/10 03:50:35;;;;;;;;;;;17.20;69.20;;;;;;5011744;28;21464;-74
2024/02/10 03:53:01;;;;;;;;;;;17.20;70.30;;;;;;5012719;28;19914;-74
2024/02/10 03:55:29;;;;;;;;;;;17.20;70.20;;;;;;5012615;28;20001;-74
2024/02/10 03:57:58;;;;;;;;;;;17.20;70.20;;;;;;5012602;28;19913;-75
2024/02/10 04:00:25;;;;;;;;;;;17.20;70.20;;;;;;5012152;28;19917;-74
2024/02/10 04:02:55;;;;;;;;;;;17.20;69.80;;;;;;5012373;28;19944;-74
2024/02/10 04:05:21;;;;;;;;;;;17.10;70.00;;;;;;5011756;28;19961;-75
2024/02/10 04:07:52;;;;;;;;;;;17.30;69.90;;;;;;5012035;28;19918;-75
2024/02/10 04:10:19;;;;;;;;;;;17.10;70.40;;;;;;5012015;28;20578;-75
2024/02/10 04:12:46;;;;;;;;;;;17.10;70.00;;;;;;5012197;28;19914;-75
2024/02/10 04:15:12;;;;;;;;;;;17.20;70.20;;;;;;5012180;28;19959;-74
2024/02/10 04:17:39;;;;;;;;;;;17.30;69.90;;;;;;5012838;28;20308;-75
2024/02/10 04:20:07;;;;;;;;;;;17.20;70.30;;;;;;5012277;28;20032;-74
2024/02/10 04:22:33;;;;;;;;;;;17.20;68.50;;;;;;5012069;28;19913;-74
2024/02/10 04:24:59;;;;;;;;;;;17.20;70.40;;;;;;5012083;28;19925;-75
2024/02/10 04:27:25;;;;;;;;;;;17.20;70.00;;;;;;5011583;28;19922;-74
2024/02/10 04:29:51;;;;;;;;;;;17.20;69.90;;;;;;5011798;28;20388;-75
2024/02/10 04:32:17;;;;;;;;;;;17.10;70.10;;;;;;5012007;28;19921;-75
2024/02/10 04:34:45;;;;;;;;;;;17.20;69.90;;;;;;5011797;28;19913;-75
2024/02/10 04:37:11;;;;;;;;;;;17.10;70.00;;;;;;5011535;28;19920;-75
2024/02/10 04:39:37;;;;;;;;;;;17.10;69.90;;;;;;5011511;28;19913;-74
2024/02/10 04:42:05;;;;;;;;;;;17.10;70.30;;;;;;5013003;28;19910;-75
2024/02/10 04:44:31;;;;;;;;;;;17.10;69.10;;;;;;5012951;28;19910;-75
2024/02/10 04:46:57;;;;;;;;;;;17.20;70.30;;;;;;5013107;28;20369;-74
2024/02/10 04:49:26;;;;;;;;;;;17.00;69.80;;;;;;5012995;28;19909;-74
2024/02/10 04:51:52;;;;;;;;;;;17.20;70.30;;;;;;5012853;28;19948;-74
2024/02/10 04:54:18;;;;;;;;;;;17.10;69.90;;;;;;5012404;28;19956;-74
2024/02/10 04:56:43;;;;;;;;;;;17.10;70.00;;;;;;5012412;28;19914;-74
2024/02/10 04:59:17;;;;;;;;;;;17.10;70.00;;;;;;5012601;28;20327;-75
2024/02/10 05:01:43;;;;;;;;;;;17.10;69.50;;;;;;5012765;28;19983;-74
2024/02/10 05:04:14;;;;;;;;;;;17.10;70.10;;;;;;5012541;28;20395;-74
2024/02/10 05:06:42;;;;;;;;;;;17.20;70.00;;;;;;5012368;28;19922;-74
2024/02/10 05:09:09;;;;;;;;;;;17.10;69.90;;;;;;5012742;28;20376;-74
2024/02/10 05:11:35;;;;;;;;;;;17.20;70.20;;;;;;5012681;28;19949;-74
2024/02/10 05:14:04;;;;;;;;;;;17.10;70.00;;;;;;5012884;28;19924;-75
2024/02/10 05:16:30;;;;;;;;;;;17.10;70.80;;;;;;5012583;28;19993;-75
2024/02/10 05:18:56;;;;;;;;;;;17.10;70.10;;;;;;5012722;28;19910;-75
2024/02/10 05:21:27;;;;;;;;;;;17.10;70.00;;;;;;5012696;28;19909;-75
2024/02/10 05:23:54;;;;;;;;;;;17.10;70.20;;;;;;5012682;28;19948;-75
2024/02/10 05:26:20;;;;;;;;;;;17.10;69.90;;;;;;5012562;28;19971;-75
2024/02/10 05:28:49;;;;;;;;;;;17.10;70.10;;;;;;5012510;28;19996;-75
2024/02/10 05:31:15;;;;;;;;;;;17.10;66.60;;;;;;5012415;28;20375;-75
2024/02/10 05:33:43;;;;;;;;;;;16.90;70.10;;;;;;5012124;28;19909;-75
2024/02/10 05:36:10;;;;;;;;;;;17.10;70.00;;;;;;5012350;28;19914;-75
2024/02/10 05:38:38;;;;;;;;;;;17.10;70.30;;;;;;5012348;28;19910;-75
2024/02/10 05:41:04;;;;;;;;;;;17.10;70.20;;;;;;5012384;28;19956;-75
2024/02/10 05:43:32;;;;;;;;;;;17.00;70.40;;;;;;5012594;28;20368;-75
2024/02/10 05:46:01;;;;;;;;;;;17.00;70.20;;;;;;5011953;28;19921;-75
2024/02/10 05:48:30;;;;;;;;;;;17.10;70.60;;;;;;5012494;28;20000;-75
2024/02/10 05:50:59;;;;;;;;;;;17.10;70.40;;;;;;5012385;28;19910;-75
2024/02/10 05:53:26;;;;;;;;;;;17.10;66.30;;;;;;5012168;28;20551;-75
2024/02/10 05:55:52;;;;;;;;;;;17.00;70.60;;;;;;5012321;28;20299;-75
2024/02/10 05:58:23;;;;;;;;;;;17.10;70.30;;;;;;5012298;28;19960;-75
2024/02/10 06:00:51;;;;;;;;;;;17.10;70.60;;;;;;5012156;28;19913;-75
2024/02/10 06:03:18;;;;;;;;;;;17.20;70.20;;;;;;5012279;28;19916;-75
2024/02/10 06:05:44;;;;;;;;;;;17.10;70.60;;;;;;5011686;28;19967;-75
2024/02/10 06:08:13;;;;;;;;;;;17.10;70.40;;;;;;5015797;28;19996;-75
2024/02/10 06:10:56;;;;;;;;;;;17.10;70.50;;;;;;5015572;28;20320;-75
2024/02/10 06:13:25;;;;;;;;;;;17.10;70.50;;;;;;5015472;28;19910;-75
2024/02/10 06:15:54;;;;;;;;;;;17.10;70.30;;;;;;5015609;28;19909;-75
2024/02/10 06:18:19;;;;;;;;;;;17.10;70.40;;;;;;5015406;28;19914;-75
2024/02/10 06:20:45;;;;;;;;;;;17.10;70.50;;;;;;5015684;28;19924;-75
2024/02/10 06:23:10;;;;;;;;;;;17.10;70.50;;;;;;5013999;28;19933;-75
2024/02/10 06:25:36;;;;;;;;;;;17.10;70.50;;;;;;5015164;28;19914;-75
2024/02/10 06:28:02;;;;;;;;;;;17.20;70.30;;;;;;5015112;28;20230;-75
2024/02/10 06:30:30;;;;;;;;;;;17.10;69.90;;;;;;5015568;28;20369;-75
2024/02/10 06:32:56;;;;;;;;;;;17.10;70.70;;;;;;5015240;28;20023;-75
2024/02/10 06:35:23;;;;;;;;;;;17.20;70.60;;;;;;5015240;28;19910;-75
2024/02/10 06:37:51;;;;;;;;;;;17.10;70.40;;;;;;5015245;28;19913;-75
2024/02/10 06:40:18;;;;;;;;;;;17.10;67.10;;;;;;5014832;28;20000;-75
2024/02/10 06:42:48;;;;;;;;;;;17.10;70.50;;;;;;5013721;28;19967;-69
2024/02/10 06:45:14;;;;;;;;;;;17.20;70.60;;;;;;5020307;28;19913;-69
2024/02/10 06:47:40;;;;;;;;;;;17.10;70.50;;;;;;5013416;28;19922;-69
2024/02/10 06:50:07;;;;;;;;;;;17.10;70.80;;;;;;5013503;28;20284;-69
2024/02/10 06:52:36;;;;;;;;;;;17.20;69.90;;;;;;5014772;28;19922;-69
2024/02/10 06:55:03;;;;;;;;;;;17.10;69.80;;;;;;5013354;28;19917;-69
2024/02/10 06:57:30;;;;;;;;;;;;;;;;;;5013396;28;19952;-69
2024/02/10 06:59:56;;;;;;;;;;;16.80;65.30;;;;;;5014471;28;19916;-75
2024/02/10 07:02:22;;;;;;;;;;;17.20;70.00;;;;;;5013300;28;19968;-75
2024/02/10 07:04:52;;;;;;;;;;;17.10;70.40;;;;;;5012852;28;19973;-75
2024/02/10 07:07:19;;;;;;;;;;;17.30;70.60;;;;;;5013102;28;19929;-75
2024/02/10 07:09:45;;;;;;;;;;;17.20;70.40;;;;;;5013418;28;19948;-75
2024/02/10 07:12:11;;;;;;;;;;;17.20;70.50;;;;;;5014635;28;19970;-74
2024/02/10 07:14:38;;;;;;;;;;;17.20;70.30;;;;;;5014601;28;19916;-75
2024/02/10 07:17:04;;;;;;;;;;;17.10;70.30;;;;;;5014168;28;20359;-75
2024/02/10 07:19:35;;;;;;;;;;;17.20;70.90;;;;;;5013743;28;19909;-75
2024/02/10 07:22:05;;;;;;;;;;;17.20;70.60;;;;;;5020614;28;19916;-74
2024/02/10 07:24:33;;;;;;;;;;;17.20;66.10;;;;;;5014004;28;19910;-74
2024/02/10 07:27:00;;;;;;;;;;;17.30;69.90;;;;;;5014475;28;19918;-73
2024/02/10 07:29:26;;;;;;;;;;;17.20;70.60;;;;;;5013995;28;19909;-75
2024/02/10 07:31:53;;;;;;;;;;;17.20;70.60;;;;;;5013955;28;19963;-75
2024/02/10 07:34:19;;;;;;;;;;;17.20;70.40;;;;;;5013887;28;19914;-75
2024/02/10 07:36:45;;;;;;;;;;;17.20;70.30;;;;;;5012851;28;20380;-76
2024/02/10 07:39:14;;;;;;;;;;;17.30;70.20;;;;;;5014324;28;19996;-75
2024/02/10 07:41:39;;;;;;;;;;;17.10;70.20;;;;;;5013778;28;19910;-79
2024/02/10 07:44:06;;;;;;;;;;;17.20;70.40;;;;;;5013688;28;19909;-77
2024/02/10 07:46:34;;;;;;;;;;;17.20;70.30;;;;;;5013836;28;19918;-76
2024/02/10 07:49:06;;;;;;;;;;;17.20;70.40;;;;;;5013865;28;19991;-75
2024/02/10 07:51:34;;;;;;;;;;;17.20;70.80;;;;;;5013807;28;19937;-79
2024/02/10 07:54:00;;;;;;;;;;;17.20;66.20;;;;;;5013618;28;19909;-75
2024/02/10 07:56:28;;;;;;;;;;;17.10;70.00;;;;;;5013983;28;19913;-78
2024/02/10 07:58:58;;;;;;;;;;;17.20;70.60;;;;;;5013538;28;19909;-80
2024/02/10 08:01:29;;;;;;;;;;;17.30;70.00;;;;;;5013602;28;20012;-77
2024/02/10 08:03:56;;;;;;;;;;;17.30;70.60;;;;;;5013269;28;19956;-76
2024/02/10 08:06:26;;;;;;;;;;;17.20;70.30;;;;;;5013293;28;19917;-75
2024/02/10 08:08:57;;;;;;;;;;;17.20;70.60;;;;;;5013429;28;19941;-76
2024/02/10 08:11:24;;;;;;;;;;;17.20;66.00;;;;;;5013153;28;19909;-78
2024/02/10 08:13:51;;;;;;;;;;;17.20;70.60;;;;;;5013186;28;20008;-75
2024/02/10 08:16:21;;;;;;;;;;;17.20;70.20;;;;;;5013181;28;20375;-77
2024/02/10 08:18:49;;;;;;;;;;;17.20;71.10;;;;;;5013320;28;20392;-77
2024/02/10 08:21:17;;;;;;;;;;;18.70;71.00;;;;;;5013451;28;20264;-73
2024/02/10 08:23:46;;;;;;;;;;;17.30;69.90;;;;;;5013839;28;20276;-75
2024/02/10 08:26:12;;;;;;;;;;;17.30;70.30;;;;;;5012904;28;19917;-74
2024/02/10 08:28:39;;;;;;;;;;;17.20;70.20;;;;;;5012993;28;19916;-76
2024/02/10 08:31:05;;;;;;;;;;;17.30;70.20;;;;;;5012245;28;20339;-76
2024/02/10 08:33:33;;;;;;;;;;;17.30;70.20;;;;;;5012947;28;19909;-76
2024/02/10 08:35:59;;;;;;;;;;;17.20;70.00;;;;;;5013023;28;19964;-76
2024/02/10 08:38:27;;;;;;;;;;;17.20;69.80;;;;;;5012742;28;20335;-76
2024/02/10 08:40:53;;;;;;;;;;;17.20;70.50;;;;;;5012736;28;20375;-76
2024/02/10 08:43:19;;;;;;;;;;;17.20;70.40;;;;;;5012824;28;20007;-76
2024/02/10 08:45:46;;;;;;;;;;;17.20;70.90;;;;;;5012888;28;20384;-77
2024/02/10 08:48:12;;;;;;;;;;;17.30;70.70;;;;;;5012794;28;20265;-75
2024/02/10 08:50:41;;;;;;;;;;;17.30;71.10;;;;;;5013049;28;19996;-76
2024/02/10 08:53:06;;;;;;;;;;;17.20;71.20;;;;;;5013488;28;19909;-75
2024/02/10 08:55:32;;;;;;;;;;;17.30;71.60;;;;;;5012959;28;19909;-76
2024/02/10 08:58:01;;;;;;;;;;;17.40;71.60;;;;;;5012966;28;19941;-76
2024/02/10 09:00:27;;;;;;;;;;;17.30;72.50;;;;;;5012613;28;19909;-73
2024/02/10 09:02:53;;;;;;;;;;;17.30;71.40;;;;;;5012876;28;19913;-76
2024/02/10 09:05:19;;;;;;;;;;;17.30;71.90;;;;;;5012395;28;20036;-76
2024/02/10 09:07:44;;;;;;;;;;;17.30;72.00;;;;;;5012372;28;19933;-76
2024/02/10 09:10:10;;;;;;;;;;;17.30;71.90;;;;;;5012566;28;19909;-75
2024/02/10 09:12:36;;;;;;;;;;;17.30;71.70;;;;;;5012364;28;19917;-74
2024/02/10 09:15:03;;;;;;;;;;;17.40;72.00;;;;;;5015500;28;20426;-77
2024/02/10 09:17:29;;;;;;;;;;;17.30;71.40;;;;;;5015546;28;19928;-79
2024/02/10 09:19:58;;;;;;;;;;;17.30;71.90;;;;;;5012956;28;19913;-75
2024/02/10 09:22:24;;;;;;;;;;;17.40;67.20;;;;;;5012760;28;19913;-77
2024/02/10 09:24:51;;;;;;;;;;;17.40;71.90;;;;;;5012412;28;19916;-76
2024/02/10 09:27:17;;;;;;;;;;;17.10;70.50;;;;;;5012321;28;19963;-75
2024/02/10 09:29:43;;;;;;;;;;;17.40;71.80;;;;;;5012209;28;19988;-73
2024/02/10 09:32:08;;;;;;;;;;;17.30;71.80;;;;;;5012415;28;19914;-74
2024/02/10 09:34:34;;;;;;;;;;;17.30;71.90;;;;;;5012183;28;19933;-75
2024/02/10 09:36:59;;;;;;;;;;;17.30;71.70;;;;;;5012188;28;19909;-75
2024/02/10 09:39:26;;;;;;;;;;;17.30;71.90;;;;;;5012093;28;20292;-75
2024/02/10 09:41:51;;;;;;;;;;;17.40;71.60;;;;;;5013959;28;19910;-76
2024/02/10 09:44:19;;;;;;;;;;;17.30;71.90;;;;;;5015976;28;19949;-75
2024/02/10 09:46:50;;;;;;;;;;;17.50;71.80;;;;;;5015732;28;19924;-74
2024/02/10 09:49:17;;;;;;;;;;;17.40;71.90;;;;;;5016164;28;19916;-74
2024/02/10 09:51:43;;;;;;;;;;;17.40;71.80;;;;;;5015876;28;19914;-74
2024/02/10 09:54:09;;;;;;;;;;;17.40;71.60;;;;;;5015840;28;19918;-74
2024/02/10 09:56:38;;;;;;;;;;;17.40;71.60;;;;;;5015921;28;19920;-72
2024/02/10 09:59:07;;;;;;;;;;;17.40;70.50;;;;;;5015678;28;19955;-73
2024/02/10 10:01:34;;;;;;;;;;;17.40;71.00;;;;;;5015581;28;19913;-72
2024/02/10 10:04:12;;;;;;;;;;;17.30;71.50;;;;;;5015501;28;19940;-72
2024/02/10 10:06:42;;;;;;;;;;;17.40;68.00;;;;;;5015730;28;19972;-74
2024/02/10 10:09:18;;;;;;;;;;;17.40;71.60;;;;;;5016357;28;20276;-73
2024/02/10 10:11:44;;;;;;;;;;;17.50;71.70;;;;;;5015523;28;19957;-73
2024/02/10 10:14:10;;;;;;;;;;;17.50;71.70;;;;;;5015424;28;19916;-73
2024/02/10 10:16:36;;;;;;;;;;;17.40;71.50;;;;;;5015625;28;19909;-72
2024/02/10 10:19:02;;;;;;;;;;;17.40;71.30;;;;;;5015349;28;19914;-73
2024/02/10 10:21:30;;;;;;;;;;;17.50;71.70;;;;;;5015330;28;19916;-73
2024/02/10 10:24:00;;;;;;;;;;;17.40;71.20;;;;;;5015381;28;20355;-73
2024/02/10 10:26:25;;;;;;;;;;;17.50;67.30;;;;;;5015006;28;19921;-73
2024/02/10 10:28:51;;;;;;;;;;;17.50;71.40;;;;;;5015365;28;20533;-73
2024/02/10 10:31:17;;;;;;;;;;;17.40;71.60;;;;;;5015098;28;20256;-72
2024/02/10 10:33:46;;;;;;;;;;;17.40;71.50;;;;;;5015364;28;19910;-72
2024/02/10 10:36:13;;;;;;;;;;;17.40;71.50;;;;;;5014865;28;19910;-72
2024/02/10 10:38:39;;;;;;;;;;;17.40;71.30;;;;;;5015027;28;19913;-73
2024/02/10 10:41:18;;;;;;;;;;;17.50;71.60;;;;;;5015182;28;19989;-73
2024/02/10 10:43:45;;;;;;;;;;;17.50;67.30;;;;;;5015157;28;20035;-73
2024/02/10 10:46:19;;;;;;;;;;;17.50;71.50;;;;;;5014956;28;19924;-72
2024/02/10 10:48:46;;;;;;;;;;;17.50;67.20;;;;;;5014744;28;19996;-73
2024/02/10 10:51:12;;;;;;;;;;;17.50;71.60;;;;;;5014977;28;19909;-73
2024/02/10 10:53:41;;;;;;;;;;;17.40;71.40;;;;;;5013724;28;20404;-71
2024/02/10 10:56:07;;;;;;;;;;;17.50;71.60;;;;;;5014660;28;20386;-71
2024/02/10 10:58:38;;;;;;;;;;;17.50;71.70;;;;;;5014478;28;20368;-72
2024/02/10 11:01:05;;;;;;;;;;;17.50;71.40;;;;;;5014740;28;19913;-72
2024/02/10 11:03:32;;;;;;;;;;;17.50;70.80;;;;;;5014332;28;19913;-72
2024/02/10 11:05:57;;;;;;;;;;;17.40;71.10;;;;;;5014141;28;19965;-72
2024/02/10 11:08:26;;;;;;;;;;;17.50;71.40;;;;;;5014385;28;20020;-74
2024/02/10 11:10:59;;;;;;;;;;;17.50;67.30;;;;;;5014307;28;20400;-75
2024/02/10 11:13:28;;;;;;;;;;;17.50;67.20;;;;;;5014828;28;19909;-72
2024/02/10 11:16:03;;;;;;;;;;;17.60;71.70;;;;;;5014357;28;20020;-72
2024/02/10 11:18:31;;;;;;;;;;;17.50;67.20;;;;;;5014218;28;20376;-71
2024/02/10 11:21:09;;;;;;;;;;;17.50;71.60;;;;;;5014146;28;19964;-75
2024/02/10 11:23:34;;;;;;;;;;;17.40;67.40;;;;;;5014160;28;19909;-72
2024/02/10 11:26:01;;;;;;;;;;;17.50;71.60;;;;;;5014165;28;20265;-72
2024/02/10 11:28:27;;;;;;;;;;;17.60;72.40;;;;;;5013995;28;19910;-72
2024/02/10 11:30:52;;;;;;;;;;;17.50;71.60;;;;;;5013948;28;20335;-72
2024/02/10 11:33:19;;;;;;;;;;;17.60;71.70;;;;;;5013923;28;19916;-73
2024/02/10 11:35:46;;;;;;;;;;;17.60;71.80;;;;;;5013883;28;19910;-73
2024/02/10 11:38:12;;;;;;;;;;;17.60;71.80;;;;;;5013742;28;19913;-75
2024/02/10 11:40:39;;;;;;;;;;;17.60;71.70;;;;;;5014341;28;19935;-73
2024/02/10 11:43:10;;;;;;;;;;;17.70;72.00;;;;;;5013817;28;20368;-72
2024/02/10 11:45:37;;;;;;;;;;;17.80;71.60;;;;;;5013398;28;19910;-73
2024/02/10 11:48:03;;;;;;;;;;;17.70;72.00;;;;;;5013674;28;19960;-73
2024/02/10 11:50:29;;;;;;;;;;;17.70;71.40;;;;;;5013556;28;19913;-72
2024/02/10 11:52:58;;;;;;;;;;;17.70;71.80;;;;;;5013648;28;19916;-72
2024/02/10 11:55:24;;;;;;;;;;;17.70;71.60;;;;;;5013699;28;19916;-73
2024/02/10 11:57:51;;;;;;;;;;;17.60;71.80;;;;;;5013548;28;19910;-72
2024/02/10 12:00:19;;;;;;;;;;;17.80;71.70;;;;;;5013405;28;19917;-72
2024/02/10 12:02:47;;;;;;;;;;;17.80;71.30;;;;;;5013318;28;19917;-73
2024/02/10 12:05:20;;;;;;;;;;;17.80;72.00;;;;;;5013004;28;19929;-72
2024/02/10 12:07:46;;;;;;;;;;;17.80;68.60;;;;;;5013583;28;20258;-73
2024/02/10 12:10:12;;;;;;;;;;;17.80;71.90;;;;;;5013998;28;19910;-68
2024/02/10 12:12:37;;;;;;;;;;;17.80;71.80;;;;;;5013376;28;19920;-68
2024/02/10 12:15:04;;;;;;;;;;;17.80;72.00;;;;;;5013078;28;19910;-69
2024/02/10 12:17:30;;;;;;;;;;;17.80;70.60;;;;;;5013345;28;20008;-69
2024/02/10 12:19:56;;;;;;;;;;;17.80;71.90;;;;;;5013484;28;19933;-69
2024/02/10 12:22:22;;;;;;;;;;;17.90;71.80;;;;;;5013398;28;19964;-68
2024/02/10 12:24:48;;;;;;;;;;;17.90;72.00;;;;;;5013320;28;19910;-69
2024/02/10 12:27:13;;;;;;;;;;;17.90;71.90;;;;;;5012876;28;20020;-69
2024/02/10 12:29:39;;;;;;;;;;;17.90;71.90;;;;;;5012977;28;19913;-69
2024/02/10 12:32:05;;;;;;;;;;;17.90;71.90;;;;;;5012997;28;20296;-69
2024/02/10 12:34:31;;;;;;;;;;;17.90;71.30;;;;;;5013232;28;19910;-69
2024/02/10 12:36:56;;;;;;;;;;;17.90;71.80;;;;;;5012901;28;20379;-69
2024/02/10 12:39:22;;;;;;;;;;;17.90;71.50;;;;;;5013266;28;19917;-69
2024/02/10 12:41:47;;;;;;;;;;;18.50;72.00;;;;;;5012699;28;19909;-68
2024/02/10 12:44:13;;;;;;;;;;;18.00;71.50;;;;;;5012790;28;19916;-69
2024/02/10 12:46:39;;;;;;;;;;;18.00;71.50;;;;;;5012656;28;19929;-68
2024/02/10 12:49:08;;;;;;;;;;;18.00;71.30;;;;;;5012767;28;19910;-69
2024/02/10 12:51:34;;;;;;;;;;;18.00;71.40;;;;;;5012861;28;19909;-69
2024/02/10 12:53:59;;;;;;;;;;;18.10;71.60;;;;;;5012762;28;19955;-69
2024/02/10 12:56:27;;;;;;;;;;;18.00;71.20;;;;;;5012652;28;19909;-69
2024/02/10 12:58:52;;;;;;;;;;;18.10;71.40;;;;;;5012656;28;19910;-69
2024/02/10 13:01:18;;;;;;;;;;;18.10;71.10;;;;;;5012567;28;19963;-69
2024/02/10 13:03:44;;;;;;;;;;;18.10;70.60;;;;;;5012383;28;19917;-69
2024/02/10 13:06:11;;;;;;;;;;;18.20;70.80;;;;;;5012776;28;20019;-69
2024/02/10 13:08:37;;;;;;;;;;;18.10;71.10;;;;;;5012378;28;20004;-69
2024/02/10 13:11:04;;;;;;;;;;;18.10;71.20;;;;;;5012443;28;20361;-69
2024/02/10 13:13:29;;;;;;;;;;;18.10;70.60;;;;;;5012341;28;19914;-69
2024/02/10 13:15:55;;;;;;;;;;;18.10;71.30;;;;;;5012769;28;19917;-69
2024/02/10 13:18:20;;;;;;;;;;;18.10;70.80;;;;;;5016528;28;20368;-69
2024/02/10 13:20:46;;;;;;;;;;;18.10;71.10;;;;;;5016778;28;19909;-69
2024/02/10 13:23:11;;;;;;;;;;;18.10;71.10;;;;;;5016448;28;19913;-69
2024/02/10 13:25:37;;;;;;;;;;;18.10;71.30;;;;;;5016240;28;20369;-68
2024/02/10 13:28:04;;;;;;;;;;;18.10;70.90;;;;;;5016232;28;19933;-68
2024/02/10 13:30:30;;;;;;;;;;;18.20;70.80;;;;;;5016433;28;19917;-68
2024/02/10 13:32:56;;;;;;;;;;;18.10;71.40;;;;;;5016353;28;19910;-68
2024/02/10 13:35:22;;;;;;;;;;;17.80;71.00;;;;;;5016531;28;19909;-73
2024/02/10 14:12:45;;;;;;;;;;;18.00;67.20;;;;;;5015679;28;19910;-70
2024/02/10 14:15:17;;;;;;;;;;;18.30;71.70;;;;;;5014113;28;20368;-69
2024/02/10 14:17:47;;;;;;;;;;;18.30;71.60;;;;;;5015261;28;19909;-70
2024/02/10 14:20:19;;;;;;;;;;;18.30;67.40;;;;;;5015332;28;20332;-70
2024/02/10 14:22:46;;;;;;;;;;;18.40;70.80;;;;;;5015254;28;20047;-70
2024/02/10 14:25:23;;;;;;;;;;;18.40;71.40;;;;;;5015165;28;19941;-70
2024/02/10 14:27:54;;;;;;;;;;;18.30;71.30;;;;;;5020302;28;20002;-70
2024/02/10 14:30:31;;;;;;;;;;;18.30;71.50;;;;;;5015146;28;19937;-70
2024/02/10 14:33:00;;;;;;;;;;;18.20;71.40;;;;;;5022707;28;19910;-88
2024/02/10 14:35:46;;;;;;;;;;;18.80;67.50;;;;;;5016464;28;20360;-88
2024/02/10 14:38:24;;;;;;;;;;;18.30;67.40;;;;;;5016365;28;19910;-88
2024/02/10 14:40:53;;;;;;;;;;;18.60;71.80;;;;;;5022835;28;19968;-87
2024/02/10 14:43:19;;;;;;;;;;;18.30;67.50;;;;;;5016450;28;20008;-88
2024/02/10 14:45:45;;;;;;;;;;;18.30;71.40;;;;;;5016116;28;19955;-88
2024/02/10 14:48:10;;;;;;;;;;;18.40;71.30;;;;;;5016228;28;19936;-88
2024/02/10 14:50:36;;;;;;;;;;;18.30;71.30;;;;;;5015901;28;19910;-88
2024/02/10 14:53:01;;;;;;;;;;;18.30;71.60;;;;;;5016144;28;19996;-88
2024/02/10 14:55:28;;;;;;;;;;;18.20;71.20;;;;;;5015651;28;20372;-88