Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:53;;;;;;;1.35;0.50;;;19.40;87.80;;;;;;5011360;28;20034;-82
2022/06/09 00:04:33;;;;;;;0.57;0.30;;;19.40;87.10;;;;;;5012069;28;20493;-79
2022/06/09 00:07:02;;;;;;;1.98;0.50;;;19.30;87.40;;;;;;5020469;28;20099;-80
2022/06/09 00:09:37;;;;;;;1.02;0.30;;;19.20;87.70;;;;;;5012057;28;20041;-80
2022/06/09 00:12:03;;;;;;;1.38;0.40;;;19.20;87.90;;;;;;5012364;28;20053;-82
2022/06/09 00:14:29;;;;;;;2.70;0.40;;;19.30;88.30;;;;;;5012229;28;20026;-82
2022/06/09 00:16:56;;;;;;;0.80;0.40;;;19.30;88.20;;;;;;5025444;28;20049;-80
2022/06/09 00:19:21;;;;;;;1.10;0.30;;;19.30;88.50;;;;;;5010796;28;20045;-79
2022/06/09 00:21:47;;;;;;;0.75;0.30;;;19.20;88.80;;;;;;5011734;28;20034;-78
2022/06/09 00:24:13;;;;;;;1.00;0.40;;;19.20;88.00;;;;;;5024166;28;20038;-79
2022/06/09 00:26:38;;;;;;;0.22;0.22;;;19.20;88.10;;;;;;5011411;28;20030;-80
2022/06/09 00:29:05;;;;;;;0.45;0.28;;;19.20;88.20;;;;;;5027836;28;20387;-79
2022/06/09 00:31:30;;;;;;;0.30;0.30;;;19.10;89.00;;;;;;4995322;28;20701;-80
2022/06/09 00:33:56;;;;;;;1.30;0.30;;;19.00;89.30;;;;;;5019877;28;20060;-80
2022/06/09 00:36:22;;;;;;;0.43;0.30;;;18.90;89.30;;;;;;5011799;28;20045;-79
2022/06/09 00:38:47;;;;;;;0.38;0.30;;;18.90;89.90;;;;;;5010107;28;20026;-80
2022/06/09 00:41:13;;;;;;;0.77;0.52;;;18.90;90.00;;;;;;5022356;28;20368;-79
2022/06/09 00:43:41;;;;;;;0.75;0.22;;;18.90;90.00;;;;;;5023265;28;20034;-79
2022/06/09 00:46:10;;;;;;;2.30;0.40;;;18.90;90.00;;;;;;5017718;28;20681;-80
2022/06/09 00:48:55;;;;;;;0.93;0.30;;;19.00;90.10;;;;;;5009445;28;20107;-79
2022/06/09 00:51:29;;;;;;;0.22;0.20;;;19.00;90.10;;;;;;5025666;28;20580;-80
2022/06/09 00:54:12;;;;;;;0.77;0.30;;;19.00;90.30;;;;;;5014399;28;20061;-80
2022/06/09 00:56:42;;;;;;;1.00;0.38;;;19.00;90.40;;;;;;5012079;28;20116;-80
2022/06/09 00:59:12;;;;;;;0.30;0.30;;;19.00;90.30;;;;;;5025717;28;20034;-79
2022/06/09 01:01:39;;;;;;;0.40;0.20;;;19.00;90.40;;;;;;5026024;28;20033;-81
2022/06/09 01:04:07;;;;;;;0.70;0.20;;;19.00;90.50;;;;;;5009869;28;20070;-79
2022/06/09 01:06:43;;;;;;;1.50;0.85;;;19.00;90.70;;;;;;5007469;28;20022;-79
2022/06/09 01:09:20;;;;;;;1.70;0.30;;;18.90;90.80;;;;;;5006066;28;20045;-80
2022/06/09 01:11:49;;;;;;;1.02;0.40;;;18.90;90.90;;;;;;5005092;28;20088;-79
2022/06/09 01:14:18;;;;;;;0.80;0.30;;;18.80;91.30;;;;;;5011591;28;20026;-79
2022/06/09 01:17:09;;;;;;;0.93;0.30;;;18.80;91.50;;;;;;5010711;28;20127;-79
2022/06/09 01:19:53;;;;;;;0.60;0.40;;;18.80;91.70;;;;;;5010044;28;20493;-81
2022/06/09 01:22:29;;;;;;;0.65;0.30;;;18.70;92.10;;;;;;5016717;28;20044;-79
2022/06/09 01:25:14;;;;;;;1.17;0.30;;;18.60;92.40;;;;;;5010693;28;20367;-79
2022/06/09 01:28:01;;;;;;;1.42;0.60;;;18.60;92.80;;;;;;5004014;28;20026;-80
2022/06/09 01:30:44;;;;;;;2.38;0.50;;;18.50;93.00;;;;;;5012673;28;20030;-81
2022/06/09 01:33:21;;;;;;;0.40;0.40;;;18.40;93.50;;;;;;5023037;28;20026;-81
2022/06/09 01:35:52;;;;;;;2.58;0.60;;;18.40;93.70;;;;;;5017139;28;20069;-81
2022/06/09 01:38:18;;;;;;;1.38;0.40;;;18.40;94.00;;;;;;5016286;28;20101;-79
2022/06/09 01:40:43;;;;;;;1.75;0.60;;;18.40;94.10;;;;;;5023290;28;20113;-78
2022/06/09 01:43:09;;;;;;;2.53;0.40;;;18.40;94.40;;;;;;5010781;28;20033;-79
2022/06/09 01:46:04;;;;;;;0.82;0.40;;;18.40;94.40;;;;;;5021927;28;20037;-78
2022/06/09 01:48:30;;;;;;;2.55;0.60;;;18.40;94.50;;;;;;5010892;28;20072;-79
2022/06/09 01:51:15;;;;;;;0.60;0.50;;;18.40;94.80;;;;;;5010537;28;20141;-79
2022/06/09 01:53:45;;;;;;;4.32;0.80;;;18.40;95.10;;;;;;5011712;28;20109;-79
2022/06/09 01:56:17;;;;;;;0.43;0.43;;;18.40;95.10;;;;;;5009369;28;20041;-80
2022/06/09 01:59:08;;;;;;;0.88;0.47;;;18.40;95.30;;;;;;5010836;28;20034;-81
2022/06/09 02:01:38;;;;;;;1.38;0.45;;;18.40;95.50;;;;;;5009103;28;20042;-79
2022/06/09 02:04:07;;;;;;;0.98;0.50;;;18.40;95.70;;;;;;5010336;28;20046;-79
2022/06/09 02:06:36;;;;;;;0.93;0.65;;;18.40;95.90;;;;;;5008522;28;20124;-79
2022/06/09 02:09:04;;;;;;;0.90;0.50;;;18.40;96.00;;;;;;5009470;28;20505;-79
2022/06/09 02:11:30;;;;;;;0.68;0.40;;;18.40;96.10;;;;;;5008902;28;20041;-79
2022/06/09 02:13:57;;;;;;;3.17;0.55;;;18.40;96.20;;;;;;5010376;28;20560;-79
2022/06/09 02:16:24;;;;;;;1.17;0.82;;;18.30;96.40;;;;;;5007742;28;20037;-80
2022/06/09 02:18:53;;;;;;;1.52;0.70;;;18.30;96.40;;;;;;5000816;28;20032;-79
2022/06/09 02:21:25;;;;;;;2.72;0.55;;;18.20;96.50;;;;;;5008049;28;20103;-79
2022/06/09 02:23:52;;;;;;;2.42;0.60;;;18.10;96.80;;;;;;5010051;28;20119;-79
2022/06/09 02:26:18;;;;;;;1.42;0.50;;;18.10;96.70;;;;;;5007800;28;20038;-80
2022/06/09 02:28:44;;;;;;;0.82;0.43;;;18.10;97.00;;;;;;5010598;28;20125;-81
2022/06/09 02:31:10;;;;;;;1.35;0.43;;;18.00;97.00;;;;;;5009675;28;20431;-79
2022/06/09 02:33:36;;;;;;;1.27;0.40;;;17.90;97.10;;;;;;5002563;28;20034;-79
2022/06/09 02:36:02;;;;;;;1.40;0.50;;;18.00;97.30;;;;;;5021381;28;20101;-79
2022/06/09 02:38:27;;;;;;;1.70;0.68;;;18.00;97.50;;;;;;5007976;28;20049;-80
2022/06/09 02:40:56;;;;;;;0.93;0.70;;;18.00;97.40;;;;;;5009059;28;20022;-79
2022/06/09 02:43:23;;;;;;;0.43;0.30;;;18.00;97.60;;;;;;5009850;28;20052;-79
2022/06/09 02:45:50;;;;;;;0.60;0.43;;;18.00;97.60;;;;;;5008183;28;20025;-78
2022/06/09 02:48:16;;;;;;;0.80;0.60;;;17.90;97.60;;;;;;5009268;28;20231;-79
2022/06/09 02:50:42;;;;;;;1.05;0.55;;;17.90;97.70;;;;;;5008491;28;20038;-79
2022/06/09 02:53:08;;;;;;;1.33;0.60;;;17.80;97.90;;;;;;5009151;28;20040;-78
2022/06/09 02:55:34;;;;;;;1.85;0.47;;;17.90;97.80;;;;;;5009362;28;20029;-79
2022/06/09 02:57:59;;;;;;;3.60;0.73;;;17.90;97.80;;;;;;5008832;28;20041;-79
2022/06/09 03:00:25;;;;;;;1.48;0.50;;;17.90;98.20;;;;;;5008067;28;20116;-79
2022/06/09 03:02:55;;;;;;;2.22;0.65;;;17.80;98.30;;;;;;5007841;28;20026;-78
2022/06/09 03:05:21;;;;;;;1.20;0.73;;;17.90;98.60;;;;;;5006760;28;20049;-78
2022/06/09 03:07:47;;;;;;;1.52;0.47;;;17.80;98.60;;;;;;5008362;28;20034;-77
2022/06/09 03:10:13;;;;;;;0.80;0.50;;;17.80;98.70;;;;;;5010064;28;20032;-78
2022/06/09 03:12:39;;;;;;;0.98;0.50;;;17.80;99.00;;;;;;5024579;28;20431;-78
2022/06/09 03:15:08;;;;;;;1.77;0.90;;;17.70;99.00;;;;;;5009815;28;20088;-78
2022/06/09 03:17:34;;;;;;;3.17;0.82;;;17.70;99.20;;;;;;5008443;28;20034;-79
2022/06/09 03:20:00;;;;;;;0.77;0.50;;;17.70;99.20;;;;;;5013480;28;20038;-79
2022/06/09 03:22:26;;;;;;;2.55;0.50;;;17.70;99.20;;;;;;5013406;28;20046;-78
2022/06/09 03:24:51;;;;;;;2.80;0.70;;;17.70;99.40;;;;;;5017612;28;20036;-78
2022/06/09 03:27:17;;;;;;;1.25;0.68;;;17.70;99.30;;;;;;5012438;28;20554;-78
2022/06/09 03:29:42;;;;;;;3.45;0.65;;;17.70;99.40;;;;;;5014070;28;20034;-79
2022/06/09 03:32:08;;;;;;;1.50;0.93;;;17.70;99.50;;;;;;5014596;28;20034;-78
2022/06/09 03:34:34;;;;;;;3.35;1.20;;;17.70;99.60;;;;;;5011393;28;20379;-77
2022/06/09 03:37:00;;;;;;;0.88;0.47;;;17.70;99.60;;;;;;5011419;28;20022;-79
2022/06/09 03:39:25;;;;;;;1.70;0.68;;;17.70;99.60;;;;;;5012267;28;20100;-78
2022/06/09 03:41:51;;;;;;;2.70;1.13;;;17.70;99.40;;;;;;5012681;28;20034;-79
2022/06/09 03:44:17;;;;;;;0.70;0.63;;;17.70;99.60;;;;;;5011429;28;20037;-77
2022/06/09 03:46:42;;;;;;;1.60;0.70;;;17.70;99.70;;;;;;5015164;28;20026;-78
2022/06/09 03:49:09;;;;;;;0.95;0.63;;;17.70;99.80;;;;;;5011526;28;20507;-76
2022/06/09 03:51:34;;;;;;;0.98;0.80;;;17.70;99.60;;;;;;5024844;28;20030;-78
2022/06/09 03:54:00;;;;;;;1.80;0.80;;;17.60;99.70;;;;;;5012681;28;20033;-79
2022/06/09 03:56:25;;;;;;;1.15;0.68;;;17.60;99.80;;;;;;5026908;28;20106;-80
2022/06/09 03:58:51;;;;;;;1.70;0.75;;;17.60;99.80;;;;;;5012872;28;20026;-78
2022/06/09 04:01:18;;;;;;;2.08;0.90;;;17.60;99.90;;;;;;5013361;28;20034;-78
2022/06/09 04:03:46;;;;;;;1.75;0.82;;;17.60;99.90;;;;;;5012386;28;20026;-78
2022/06/09 04:06:21;;;;;;;1.95;0.68;;;17.60;99.90;;;;;;5010155;28;20467;-78
2022/06/09 04:08:48;;;;;;;2.83;0.80;;;17.70;99.90;;;;;;5011369;28;20401;-78
2022/06/09 04:11:15;;;;;;;1.85;0.82;;;17.60;99.90;;;;;;5012133;28;20109;-77
2022/06/09 04:13:41;;;;;;;1.20;0.70;;;17.60;99.90;;;;;;5011442;28;20026;-78
2022/06/09 04:16:19;;;;;;;1.15;0.80;;;17.60;99.90;;;;;;5014725;28;20045;-77
2022/06/09 04:18:45;;;;;;;3.35;0.75;;;17.60;99.90;;;;;;5010866;28;20045;-78
2022/06/09 04:21:10;;;;;;;1.58;1.27;;;17.60;99.90;;;;;;5010279;28;20726;-78
2022/06/09 04:23:36;;;;;;;1.98;1.00;;;17.60;99.90;;;;;;5012722;28;20081;-79
2022/06/09 04:26:01;;;;;;;0.98;0.77;;;17.70;99.90;;;;;;5014507;28;20125;-78
2022/06/09 04:28:27;;;;;;;3.50;1.15;;;17.70;99.90;;;;;;5015989;28;20037;-79
2022/06/09 04:30:52;;;;;;;1.70;0.98;;;17.70;99.90;;;;;;5011600;28;20033;-79
2022/06/09 04:33:18;;;;;;;2.67;1.00;;;17.80;99.80;;;;;;5013696;28;20582;-79
2022/06/09 04:35:43;;;;;;;1.42;0.60;;;17.80;99.90;;;;;;5015748;28;20033;-80
2022/06/09 04:38:11;;;;;;;1.73;0.77;;;17.90;99.90;;;;;;5014949;28;20083;-79
2022/06/09 04:40:39;;;;;;;1.45;0.73;;;17.90;99.90;;;;;;5016664;28;20038;-80
2022/06/09 04:43:07;;;;;;;3.03;0.80;;;17.90;99.90;;;;;;5009572;28;20550;-78
2022/06/09 04:45:34;;;;;;;2.78;0.90;;;17.90;99.90;;;;;;5010328;28;20490;-79
2022/06/09 04:48:00;;;;;;;1.33;0.63;;;18.00;99.60;;;;;;5014048;28;20037;-80
2022/06/09 04:50:26;;;;;;;1.85;0.85;;;18.00;99.60;;;;;;5011396;28;20065;-78
2022/06/09 04:52:52;;;;;;;2.00;0.90;;;18.00;99.70;;;;;;5034548;28;20056;-78
2022/06/09 04:55:18;;;;;;;1.08;0.77;;;18.00;99.50;;;;;;5022608;28;20072;-83
2022/06/09 04:57:44;;;;;;;2.17;0.98;;;18.00;99.10;;;;;;5011161;28;20038;-82
2022/06/09 05:00:12;;;;;;;1.88;1.38;;;17.90;99.20;;;;;;5011877;28;20088;-79
2022/06/09 05:02:37;;;;;;;1.25;0.90;;;17.90;99.40;;;;;;5001963;28;20040;-78
2022/06/09 05:05:05;;;;;;;2.30;0.90;;;17.80;99.60;;;;;;5007099;28;20041;-80
2022/06/09 05:07:31;;;;;;;3.60;1.25;;;17.80;99.70;;;;;;5009956;28;20151;-79
2022/06/09 05:09:56;;;;;;;6.60;1.08;;;17.70;99.70;;;;;;5002094;28;20815;-80
2022/06/09 05:12:22;;;;;;;5.07;1.70;;;17.80;99.80;;;;;;5008522;28;20033;-79
2022/06/09 05:14:49;;;;;;;3.47;1.15;;;17.70;99.70;;;;;;5008126;28;20490;-79
2022/06/09 05:17:14;;;;;;;1.98;1.10;;;17.70;99.50;;;;;;5006952;28;20080;-80
2022/06/09 05:19:40;;;;;;;2.25;1.15;;;17.80;99.60;;;;;;5008836;28;20057;-79
2022/06/09 05:22:05;;;;;;;2.03;1.10;;;17.70;99.60;;;;;;5008441;28;20033;-80
2022/06/09 05:24:31;;;;;;;2.40;1.23;;;17.80;99.90;;;;;;5005734;28;20046;-79
2022/06/09 05:26:57;;;;;;;2.42;1.27;;;17.80;99.60;;;;;;5009500;28;20521;-78
2022/06/09 05:29:22;;;;;;;1.60;1.13;;;17.80;99.70;;;;;;5007707;28;20038;-80
2022/06/09 05:31:48;;;;;;;4.30;1.27;;;17.80;99.60;;;;;;5008121;28;20026;-78
2022/06/09 05:34:13;;;;;;;4.15;1.67;;;17.90;99.50;;;;;;5013852;28;20101;-84
2022/06/09 05:36:39;;;;;;;1.70;0.95;;;17.90;99.50;;;;;;5008354;28;20064;-82
2022/06/09 05:44:52;;;;;;;4.60;1.50;;;18.10;99.30;;;;;;5022464;28;20083;-78
2022/06/09 05:47:21;;;;;;;2.63;1.17;;;18.20;98.80;;;;;;5009260;28;20026;-79
2022/06/09 05:49:48;;;;;;;2.00;0.90;;;18.20;98.60;;;;;;5009210;28;20084;-81
2022/06/09 05:52:19;;;;;;;1.60;1.10;;;18.20;98.90;;;;;;5009517;28;20032;-80
2022/06/09 05:54:45;;;;;;;3.13;1.60;;;18.30;98.80;;;;;;5009911;28;20030;-81
2022/06/09 05:57:10;;;;;;;1.73;0.93;;;18.40;98.80;;;;;;5009084;28;20087;-79
2022/06/09 05:59:37;;;;;;;2.63;1.25;;;18.40;98.50;;;;;;5035621;28;20097;-79
2022/06/09 06:02:03;;;;;;;2.10;1.13;;;18.50;98.40;;;;;;5009621;28;20532;-79
2022/06/09 06:04:29;;;;;;;1.67;1.10;;;18.50;97.90;;;;;;5021907;28;20075;-79
2022/06/09 06:06:54;;;;;;;1.88;1.17;;;18.40;97.90;;;;;;5027037;28;20045;-79
2022/06/09 06:09:21;;;;;;;1.88;1.10;;;18.40;98.30;;;;;;5012081;28;20100;-79
2022/06/09 06:11:47;;;;;;;3.38;1.38;;;18.50;97.90;;;;;;5010679;28;20045;-80
2022/06/09 06:14:14;;;;;;;1.40;1.20;;;18.50;98.20;;;;;;4989779;28;20069;-78
2022/06/09 06:16:40;;;;;;;1.65;0.90;;;18.50;97.90;;;;;;4998319;28;20085;-79
2022/06/09 06:19:08;;;;;;;1.65;1.10;;;18.50;97.70;;;;;;5007540;28;20044;-78
2022/06/09 06:21:35;;;;;;;2.55;0.90;;;18.50;97.90;;;;;;5008896;28;20558;-78
2022/06/09 06:24:01;;;;;;;1.63;1.02;;;18.60;97.80;;;;;;5008817;28;20061;-78
2022/06/09 06:26:27;;;;;;;1.08;0.93;;;18.70;97.60;;;;;;5006825;28;20088;-79
2022/06/09 06:28:53;;;;;;;1.73;1.00;;;18.70;97.80;;;;;;5008691;28;20030;-78
2022/06/09 06:31:18;;;;;;;3.47;1.10;;;18.80;97.70;;;;;;5012293;28;20030;-79
2022/06/09 06:33:44;;;;;;;2.05;1.02;;;18.90;97.60;;;;;;5024116;28;20030;-77
2022/06/09 06:36:09;;;;;;;2.03;1.17;;;18.90;97.20;;;;;;5023006;28;20104;-78
2022/06/09 06:38:37;;;;;;;1.05;0.80;;;18.90;97.40;;;;;;5008641;28;20048;-77
2022/06/09 06:41:11;;;;;;;3.13;1.20;;;18.90;97.10;;;;;;5022539;28;20061;-80
2022/06/09 06:43:37;;;;;;;1.80;0.73;;;18.90;97.40;;;;;;5012500;28;20040;-78
2022/06/09 06:46:03;;;;;;;2.13;1.20;;;19.00;97.00;;;;;;4994960;28;20036;-81
2022/06/09 06:48:30;;;;;;;3.33;1.13;;;19.00;96.90;;;;;;5023812;28;20029;-78
2022/06/09 06:50:56;;;;;;;1.67;1.10;;;19.00;96.80;;;;;;5008285;28;20179;-78
2022/06/09 06:53:21;;;;;;;1.42;0.90;;;19.00;97.00;;;;;;5007304;28;20033;-78
2022/06/09 06:55:47;;;;;;;2.60;1.42;;;19.00;97.10;;;;;;5006566;28;20030;-79
2022/06/09 06:58:12;;;;;;;2.78;1.13;;;19.00;96.70;;;;;;5008550;28;20048;-79
2022/06/09 07:00:39;;;;;;;12.88;1.30;;;19.00;97.00;;;;;;5008108;28;20034;-79
2022/06/09 07:03:05;;;;;;;1.80;1.30;;;19.10;96.90;;;;;;5008006;28;20034;-79
2022/06/09 07:05:31;;;;;;;2.42;1.20;;;19.10;96.90;;;;;;5005245;28;20037;-79
2022/06/09 07:07:56;;;;;;;1.83;1.50;;;19.30;96.50;;;;;;5016200;28;20192;-79
2022/06/09 07:10:23;;;;;;;1.85;1.08;;;19.40;96.10;;;;;;5009902;28;20041;-78
2022/06/09 07:12:48;;;;;;;2.63;1.40;;;19.50;96.20;;;;;;5006871;28;20466;-79
2022/06/09 07:15:16;;;;;;;1.67;1.20;;;19.50;96.40;;;;;;4992274;28;20030;-79
2022/06/09 07:17:42;;;;;;;3.17;1.33;;;19.60;96.20;;;;;;5006289;28;20030;-79
2022/06/09 07:20:11;;;;;;;1.70;1.50;;;19.70;96.30;;;;;;5008109;28;20606;-79
2022/06/09 07:22:36;;;;;;;4.97;1.83;;;19.80;95.80;;;;;;5007186;28;20041;-78
2022/06/09 07:25:03;;;;;;;2.38;1.38;;;19.90;95.60;;;;;;5019747;28;20041;-78
2022/06/09 07:27:28;;;;;;;2.25;1.40;;;19.90;95.30;;;;;;5007828;28;20057;-79
2022/06/09 07:29:54;;;;;;;4.00;1.58;;;20.00;94.80;;;;;;5040812;28;20127;-79
2022/06/09 07:32:21;;;;;;;4.35;1.58;;;20.10;94.90;;;;;;5000770;28;20566;-78
2022/06/09 07:34:47;;;;;;;2.53;1.25;;;20.10;94.30;;;;;;4987311;28;20108;-77
2022/06/09 07:37:13;;;;;;;2.70;1.92;;;20.20;93.90;;;;;;4987672;28;20034;-79
2022/06/09 07:39:39;;;;;;;2.10;1.17;;;20.30;94.60;;;;;;4998141;28;20169;-79
2022/06/09 07:42:05;;;;;;;2.97;1.60;;;20.40;94.30;;;;;;5006255;28;20554;-79
2022/06/09 07:44:31;;;;;;;5.00;2.20;;;20.50;93.70;;;;;;5007885;28;20749;-80
2022/06/09 07:46:56;;;;;;;4.10;1.40;;;20.50;93.20;;;;;;5018375;28;20034;-79
2022/06/09 07:49:22;;;;;;;2.90;1.42;;;20.50;92.90;;;;;;5014883;28;20041;-78
2022/06/09 07:51:47;;;;;;;2.65;1.88;;;20.50;92.70;;;;;;5008019;28;20026;-79
2022/06/09 07:54:13;;;;;;;6.38;1.67;;;20.50;93.10;;;;;;5007410;28;20030;-79
2022/06/09 07:56:38;;;;;;;2.65;1.55;;;20.50;93.10;;;;;;5007412;28;20474;-79
2022/06/09 07:59:06;;;;;;;3.65;1.92;;;20.50;92.90;;;;;;5008462;28;20049;-78
2022/06/09 08:01:32;;;;;;;2.67;1.48;;;20.40;92.90;;;;;;5010323;28;20120;-79
2022/06/09 08:03:58;;;;;;;2.00;1.27;;;20.40;92.80;;;;;;5019088;28;20165;-79
2022/06/09 08:06:24;;;;;;;3.60;1.40;;;20.50;92.70;;;;;;5028791;28;20021;-79
2022/06/09 08:08:51;;;;;;;3.08;1.38;;;20.40;92.60;;;;;;5045432;28;20060;-78
2022/06/09 08:11:16;;;;;;;2.78;1.20;;;20.40;92.20;;;;;;5011842;28;20050;-77
2022/06/09 08:13:42;;;;;;;3.05;1.50;;;20.50;93.00;;;;;;5012923;28;20421;-78
2022/06/09 08:16:08;;;;;;;1.92;1.58;;;20.50;92.20;;;;;;5016019;28;20393;-77
2022/06/09 08:18:34;;;;;;;3.83;1.70;;;20.50;92.00;;;;;;5015879;28;20021;-79
2022/06/09 08:21:00;;;;;;;5.45;1.90;;;20.60;92.20;;;;;;5011816;28;20394;-78
2022/06/09 08:23:27;;;;;;;7.40;1.95;;;20.70;91.60;;;;;;5027059;28;20026;-80
2022/06/09 08:25:55;;;;;;;5.80;2.45;;;20.80;91.60;;;;;;5011406;28;20030;-79
2022/06/09 08:28:22;;;;;;;3.88;1.95;;;20.70;91.70;;;;;;5011386;28;20029;-80
2022/06/09 08:30:49;;;;;;;3.75;2.10;;;20.80;91.90;;;;;;5012052;28;20064;-79
2022/06/09 08:33:15;;;;;;;3.65;2.50;;;20.80;91.20;;;;;;5011252;28;20147;-80
2022/06/09 08:35:41;;;;;;;4.30;2.55;;;20.70;91.30;;;;;;5011247;28;20550;-78
2022/06/09 08:38:07;;;;;;;5.35;2.13;;;20.80;91.50;;;;;;5011328;28;20038;-79
2022/06/09 08:41:13;;;;;;;4.75;2.53;;;20.80;91.30;;;;;;5011707;28;20045;-79
2022/06/09 08:44:10;;;;;;;3.80;2.30;;;20.90;91.10;;;;;;5026777;28;20057;-78
2022/06/09 08:46:49;;;;;;;5.75;2.58;;;21.10;91.30;;;;;;5011303;28;20413;-80
2022/06/09 08:49:47;;;;;;;7.50;2.45;;;21.20;91.00;;;;;;4990511;28;20468;-78
2022/06/09 08:52:38;;;;;;;4.25;2.40;;;21.30;90.50;;;;;;4998012;28;20026;-81
2022/06/09 08:55:32;;;;;;;3.95;2.47;;;21.50;90.60;;;;;;5011180;28;20034;-79
2022/06/09 08:58:13;;;;;;;4.85;2.15;;;21.40;90.20;;;;;;5022513;28;20022;-82
2022/06/09 09:00:48;;;;;;;3.72;2.25;;;21.60;90.70;;;;;;5008551;28;20073;-82
2022/06/09 09:03:23;;;;;;;3.22;2.22;;;21.60;90.70;;;;;;5026519;28;20029;-80
2022/06/09 09:06:09;;;;;;;5.43;2.72;;;21.60;90.30;;;;;;5010201;28;20462;-79
2022/06/09 09:08:36;;;;;;;3.80;1.98;;;21.70;90.10;;;;;;5010549;28;20493;-80
2022/06/09 09:11:19;;;;;;;4.05;2.17;;;21.60;90.30;;;;;;5010226;28;20038;-80
2022/06/09 09:13:53;;;;;;;7.18;2.55;;;21.70;89.80;;;;;;5010987;28;20044;-79
2022/06/09 09:16:26;;;;;;;4.57;1.90;;;21.60;90.20;;;;;;5007194;28;20322;-80
2022/06/09 09:19:03;;;;;;;4.70;2.00;;;21.70;90.00;;;;;;5010722;28;20103;-79
2022/06/09 09:21:53;;;;;;;5.18;2.13;;;21.70;90.40;;;;;;5005184;28;20057;-79
2022/06/09 09:24:37;;;;;;;2.25;1.70;;;21.80;89.50;;;;;;5008934;28;20441;-82
2022/06/09 09:27:06;;;;;;;5.13;1.92;;;21.90;89.90;;;;;;5010007;28;20034;-79
2022/06/09 09:29:42;;;;;;;5.25;1.80;;;21.80;89.60;;;;;;5009010;28;20062;-79
2022/06/09 09:32:19;;;;;;;5.60;1.75;;;21.80;89.30;;;;;;5025049;28;20524;-79
2022/06/09 09:34:47;;;;;;;4.43;2.08;;;21.80;89.00;;;;;;5007326;28;20045;-80
2022/06/09 09:37:32;;;;;;;3.20;1.85;;;21.70;88.50;;;;;;5025255;28;20529;-79
2022/06/09 09:40:18;;;;;;;6.55;3.00;;;21.60;88.10;;;;;;5008618;28;20544;-79
2022/06/09 09:42:46;;;;;;;3.63;2.25;;;21.50;89.80;;;;;;5010479;28;20026;-81
2022/06/09 09:45:11;;;;;;;3.88;2.00;;;21.50;90.20;;;;;;5008556;28;20083;-78
2022/06/09 09:47:46;;;;;;;4.90;2.45;;;21.40;90.10;;;;;;5023814;28;20464;-81
2022/06/09 09:50:36;;;;;;;5.45;2.03;;;21.50;90.10;;;;;;5008141;28;20060;-80
2022/06/09 09:53:04;;;;;;;6.88;3.15;;;21.50;89.60;;;;;;5013894;28;20070;-80
2022/06/09 09:55:32;;;;;;;7.47;2.00;;;21.50;90.00;;;;;;5003041;28;20096;-79
2022/06/09 09:58:17;;;;;;;2.75;1.70;;;21.50;87.80;;;;;;5007639;28;20065;-80
2022/06/09 10:00:44;;;;;;;5.22;2.28;;;21.60;88.00;;;;;;5009768;28;20124;-79
2022/06/09 10:08:54;;;;;;;5.20;2.25;;;21.90;87.60;;;;;;5009461;28;20459;-79
2022/06/09 10:14:39;;;;;;;6.55;2.65;;;22.20;86.70;;;;;;5011042;28;20100;-79
2022/06/09 10:17:25;;;;;;;;;;;22.30;88.30;;;;;;5017457;28;20025;-79
2022/06/09 10:19:58;;;;;;;5.10;1.75;;;22.40;87.40;;;;;;5004049;28;19909;-79
2022/06/09 10:22:27;;;;;;;4.68;2.00;;;22.50;87.00;;;;;;5008748;28;20041;-79
2022/06/09 10:25:13;;;;;;;3.50;2.30;;;22.50;86.50;;;;;;4991358;28;20026;-81
2022/06/09 10:27:42;;;;;;;7.07;2.00;;;22.50;86.10;;;;;;5025483;28;20025;-79
2022/06/09 10:30:38;;;;;;;3.55;2.25;;;22.50;86.80;;;;;;5017841;28;20059;-79
2022/06/09 10:33:33;;;;;;;3.03;1.83;;;22.40;87.50;;;;;;5020993;28;20036;-80
2022/06/09 10:36:06;;;;;;;3.28;1.95;;;22.40;85.90;;;;;;5025061;28;20034;-80
2022/06/09 10:38:48;;;;;;;6.85;2.50;;;22.30;86.20;;;;;;5004631;28;20026;-79
2022/06/09 10:41:34;;;;;;;5.13;2.38;;;22.20;87.60;;;;;;5007162;28;20088;-79
2022/06/09 10:44:08;;;;;;;7.10;3.08;;;22.10;86.50;;;;;;4991746;28;20036;-80
2022/06/09 10:56:20;;;;;;;7.30;2.47;;;21.40;88.70;;;;;;4987591;28;20073;-79
2022/06/09 10:58:56;;;;;;;4.15;2.60;;;21.30;89.80;;;;;;4988222;28;20091;-80
2022/06/09 11:01:29;;;;;;;6.18;2.90;;;21.10;89.90;;;;;;4988327;28;20038;-79
2022/06/09 11:03:56;;;;;;;7.53;3.35;;;21.10;90.30;;;;;;4989721;28;20107;-81
2022/06/09 11:06:32;;;;;;;5.95;3.28;;;21.10;90.20;;;;;;4989337;28;20027;-79
2022/06/09 11:09:25;;;;;;;5.03;3.13;;;21.00;90.50;;;;;;5013422;28;20022;-79
2022/06/09 11:12:20;;;;;;;4.85;2.90;;;21.00;91.10;;;;;;5009615;28;20072;-78
2022/06/09 11:15:20;;;;;;;7.03;3.38;;;20.90;91.10;;;;;;5009889;28;20049;-81
2022/06/09 11:18:23;;;;;;;9.75;2.88;;;20.90;91.40;;;;;;5009896;28;20433;-79
2022/06/09 11:21:08;;;;;;;5.20;3.33;;;20.80;91.40;;;;;;5011479;28;20034;-81
2022/06/09 11:23:41;;;;;;;4.18;2.95;;;20.80;91.80;;;;;;5020771;28;20029;-79
2022/06/09 11:26:41;;;;;;;4.28;2.60;;;20.80;92.10;;;;;;5017452;28;20076;-80
2022/06/09 11:29:40;;;;;;;4.18;3.10;;;20.70;92.20;;;;;;5010752;28;20026;-79
2022/06/09 11:32:17;;;;;;;5.93;2.70;;;20.70;92.30;;;;;;5009377;28;20054;-79
2022/06/09 11:34:52;;;;;;;3.28;2.58;;;20.50;92.70;;;;;;5011101;28;20041;-81
2022/06/09 11:37:49;;;;;;;3.55;2.60;;;20.40;92.70;;;;;;4998881;28;20046;-80
2022/06/09 11:40:40;;;;;;;5.43;2.63;;;20.30;92.90;;;;;;5006556;28;20285;-81
2022/06/09 11:43:20;;;;;;;4.10;2.10;;;20.20;93.00;;;;;;5012285;28;20101;-80
2022/06/09 11:45:52;;;;;;;3.95;2.42;;;20.20;93.10;;;;;;5027776;28;20025;-80
2022/06/09 11:48:39;;;;;;;4.18;1.90;;;20.10;92.70;;;;;;5012642;28;20095;-82
2022/06/09 11:51:06;;;;;;;5.88;2.30;;;20.10;92.70;;;;;;5011668;28;20036;-82
2022/06/09 11:53:37;;;;;;;2.35;1.50;;;20.20;92.50;;;;;;5028299;28;20056;-80
2022/06/09 11:56:34;;;;;;;4.00;1.53;;;20.30;92.20;;;;;;5011594;28;20041;-81
2022/06/09 11:59:03;;;;;;;2.75;1.80;;;20.40;91.80;;;;;;5012279;28;20061;-80
2022/06/09 12:01:31;;;;;;;2.03;1.40;;;20.50;91.70;;;;;;5012337;28;20061;-80
2022/06/09 12:04:20;;;;;;;1.50;1.38;;;20.60;91.10;;;;;;5027871;28;20070;-82
2022/06/09 12:07:15;;;;;;;2.92;1.60;;;20.60;91.00;;;;;;5010083;28;20025;-79
2022/06/09 12:09:45;;;;;;;4.50;1.92;;;20.60;91.50;;;;;;5027754;28;20060;-80
2022/06/09 12:12:39;;;;;;;3.47;1.80;;;20.70;91.30;;;;;;5010687;28;20068;-82
2022/06/09 12:15:23;;;;;;;3.03;1.60;;;20.70;91.30;;;;;;5000656;28;20451;-80
2022/06/09 12:18:12;;;;;;;12.13;2.67;;;20.70;91.30;;;;;;5011899;28;20105;-79
2022/06/09 12:20:56;;;;;;;4.90;2.10;;;20.60;91.60;;;;;;5011789;28;20124;-80
2022/06/09 12:24:03;;;;;;;4.53;2.25;;;20.50;91.70;;;;;;5010741;28;20026;-80
2022/06/09 12:26:42;;;;;;;4.07;2.03;;;20.60;91.20;;;;;;5011078;28;20040;-79
2022/06/09 12:29:34;;;;;;;3.95;2.30;;;20.50;91.30;;;;;;5010756;28;20449;-79
2022/06/09 12:32:09;;;;;;;5.65;2.42;;;20.50;91.70;;;;;;5003940;28;20120;-79
2022/06/09 12:34:41;;;;;;;6.30;2.83;;;20.50;92.10;;;;;;4997484;28;20545;-81
2022/06/09 12:37:16;;;;;;;;;;;20.30;92.50;;;;;;5006054;28;20034;-79
2022/06/09 12:39:47;;;;;;;4.35;2.63;;;20.30;92.70;;;;;;5024057;28;20000;-79
2022/06/09 12:42:24;;;;;;;5.28;3.67;;;20.50;92.80;;;;;;5011078;28;20034;-78
2022/06/09 12:45:01;;;;;;;4.97;3.03;;;20.50;92.50;;;;;;4993096;28;20071;-80
2022/06/09 12:47:26;;;;;;;5.13;3.17;;;20.50;92.80;;;;;;5008604;28;20449;-81
2022/06/09 12:49:57;;;;;;;6.57;3.08;;;20.60;92.40;;;;;;5011059;28;20026;-79
2022/06/09 12:52:39;;;;;;;5.18;3.28;;;20.60;92.50;;;;;;5010255;28;20061;-79
2022/06/09 12:55:18;;;;;;;3.45;2.55;;;20.60;92.50;;;;;;5002658;28;20625;-79
2022/06/09 12:58:22;;;;;;;3.65;2.13;;;20.80;92.90;;;;;;5010837;28;20037;-80
2022/06/09 13:00:56;;;;;;;3.15;2.25;;;20.90;91.70;;;;;;5008972;28;20100;-79
2022/06/09 13:03:23;;;;;;;3.70;2.08;;;21.10;91.90;;;;;;5010314;28;20042;-81
2022/06/09 13:05:51;;;;;;;5.00;1.50;;;21.20;91.10;;;;;;5008958;28;20064;-80
2022/06/09 13:08:24;;;;;;;3.53;1.25;;;21.30;90.20;;;;;;5010203;28;20096;-79
2022/06/09 13:11:00;;;;;;;3.97;2.10;;;21.20;89.10;;;;;;5010123;28;20029;-79
2022/06/09 13:13:37;;;;;;;2.13;1.58;;;21.40;90.50;;;;;;5009135;28;20037;-80
2022/06/09 13:16:06;;;;;;;1.80;1.38;;;21.50;90.10;;;;;;5009473;28;20040;-80
2022/06/09 13:18:44;;;;;;;4.20;1.67;;;21.70;88.90;;;;;;5025252;28;20474;-79
2022/06/09 13:21:20;;;;;;;2.38;1.58;;;21.90;89.60;;;;;;5008714;28;20025;-79
2022/06/09 13:23:49;;;;;;;2.33;1.70;;;22.00;86.90;;;;;;5010302;28;20048;-80
2022/06/09 13:26:24;;;;;;;5.32;1.60;;;22.20;88.00;;;;;;5008101;28;20038;-80
2022/06/09 13:28:59;;;;;;;3.70;1.85;;;22.20;86.90;;;;;;5008426;28;20030;-82
2022/06/09 13:31:31;;;;;;;3.15;2.30;;;22.10;87.80;;;;;;5009457;28;20437;-79
2022/06/09 13:34:00;;;;;;;5.05;2.70;;;22.10;88.20;;;;;;5009236;28;20030;-81
2022/06/09 13:36:32;;;;;;;3.20;1.98;;;22.10;87.70;;;;;;5020658;28;20062;-80