Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:13;;;;;;;18.30;3.07;;;30.30;82.80;;;;;;5051390;28;20286;-69
2021/01/25 00:04:40;;;;;;;17.00;2.70;;;30.10;83.00;;;;;;5053202;28;20225;-72
2021/01/25 00:07:08;;;;;;;11.87;2.73;;;30.00;83.70;;;;;;5052147;28;20180;-70
2021/01/25 00:09:35;;;;;;;10.18;3.63;;;30.10;83.50;;;;;;5053787;28;20514;-71
2021/01/25 00:12:03;;;;;;;15.13;3.20;;;30.10;83.20;;;;;;5053496;28;20671;-71
2021/01/25 00:14:30;;;;;;;13.37;3.07;;;30.20;83.30;;;;;;5052508;28;20211;-70
2021/01/25 00:16:57;;;;;;;9.77;2.33;;;30.40;82.60;;;;;;5053702;28;20195;-70
2021/01/25 00:19:25;;;;;;;11.83;2.17;;;30.60;82.60;;;;;;5052459;28;20176;-69
2021/01/25 00:21:52;;;;;;;5.55;2.03;;;30.70;81.70;;;;;;5053685;28;20176;-69
2021/01/25 00:24:19;;;;;;;7.73;2.33;;;30.70;81.50;;;;;;5053886;28;20179;-70
2021/01/25 00:26:47;;;;;;;11.57;2.33;;;30.60;81.50;;;;;;5052987;28;20232;-69
2021/01/25 00:29:14;;;;;;;8.87;2.40;;;30.40;81.70;;;;;;5053744;28;20263;-69
2021/01/25 00:31:42;;;;;;;7.83;2.73;;;30.30;82.10;;;;;;5053369;28;20179;-71
2021/01/25 00:34:09;;;;;;;9.77;2.10;;;30.40;81.80;;;;;;5052745;28;20214;-72
2021/01/25 00:36:37;;;;;;;14.43;9.67;;;30.50;81.10;;;;;;5052286;28;20180;-69
2021/01/25 00:39:04;;;;;;;8.00;2.27;;;30.80;81.10;;;;;;5033566;28;20168;-69
2021/01/25 00:41:32;;;;;;;6.00;1.40;;;30.50;80.20;;;;;;5040981;28;20186;-70
2021/01/25 00:43:59;;;;;;;4.38;1.40;;;30.40;80.80;;;;;;5053209;28;20213;-69
2021/01/25 00:46:26;;;;;;;12.00;2.27;;;30.30;80.90;;;;;;5053276;28;20268;-70
2021/01/25 00:48:54;;;;;;;4.30;1.37;;;30.30;80.70;;;;;;5051238;28;20188;-69
2021/01/25 00:51:21;;;;;;;8.27;1.63;;;30.40;80.50;;;;;;5033985;28;20169;-70
2021/01/25 00:53:49;;;;;;;8.17;1.50;;;30.30;80.30;;;;;;5052948;28;20247;-71
2021/01/25 00:56:16;;;;;;;12.60;2.30;;;30.00;80.70;;;;;;5052763;28;20183;-69
2021/01/25 00:58:43;;;;;;;12.80;5.37;;;30.30;80.50;;;;;;5052193;28;20180;-71
2021/01/25 01:01:11;;;;;;;7.03;2.57;;;30.40;80.30;;;;;;5053000;28;20191;-69
2021/01/25 01:03:38;;;;;;;11.00;3.83;;;30.60;79.50;;;;;;5052749;28;20172;-68
2021/01/25 01:06:06;;;;;;;14.63;2.63;;;30.20;80.20;;;;;;5053000;28;20206;-70
2021/01/25 01:08:34;;;;;;;8.77;2.83;;;30.10;81.00;;;;;;5053047;28;20237;-71
2021/01/25 01:11:01;;;;;;;12.03;4.20;;;30.30;80.60;;;;;;5052879;28;20171;-71
2021/01/25 01:13:28;;;;;;;7.00;1.70;;;30.40;80.30;;;;;;5051748;28;20253;-69
2021/01/25 01:15:56;;;;;;;4.73;1.70;;;30.40;80.30;;;;;;5051620;28;20179;-70
2021/01/25 01:18:23;;;;;;;7.67;2.00;;;30.40;80.70;;;;;;5052154;28;20258;-70
2021/01/25 01:20:51;;;;;;;10.80;4.43;;;30.90;80.10;;;;;;5041726;28;20697;-70
2021/01/25 01:23:18;;;;;;;7.00;2.00;;;31.20;78.80;;;;;;5050193;28;20275;-72
2021/01/25 01:25:45;;;;;;;5.80;2.00;;;31.10;78.10;;;;;;5052494;28;20226;-71
2021/01/25 01:28:13;;;;;;;7.88;1.52;;;31.20;77.60;;;;;;5035826;28;20272;-70
2021/01/25 01:30:40;;;;;;;6.77;1.60;;;31.30;78.40;;;;;;5046248;28;20176;-70
2021/01/25 01:33:07;;;;;;;9.90;1.70;;;31.30;78.20;;;;;;5052303;28;20200;-71
2021/01/25 01:35:35;;;;;;;7.55;2.03;;;31.20;77.70;;;;;;5048169;28;20214;-69
2021/01/25 01:38:02;;;;;;;5.13;1.90;;;31.00;78.40;;;;;;5044946;28;20179;-70
2021/01/25 01:40:30;;;;;;;6.53;1.93;;;30.90;78.50;;;;;;5053161;28;20187;-69
2021/01/25 01:42:57;;;;;;;6.00;1.80;;;31.30;77.80;;;;;;5045972;28;20214;-70
2021/01/25 01:45:25;;;;;;;7.05;1.70;;;31.50;76.70;;;;;;5049811;28;20294;-68
2021/01/25 01:47:55;;;;;;;7.70;1.93;;;31.50;76.30;;;;;;5051815;28;20184;-70
2021/01/25 01:50:22;;;;;;;10.73;1.80;;;31.90;75.70;;;;;;5052676;28;20544;-70
2021/01/25 01:52:50;;;;;;;6.95;2.28;;;31.90;74.60;;;;;;5052728;28;20203;-68
2021/01/25 01:55:18;;;;;;;6.13;1.67;;;31.80;75.70;;;;;;5052641;28;20384;-70
2021/01/25 01:57:52;;;;;;;7.53;1.70;;;31.80;76.70;;;;;;5052579;28;20194;-68
2021/01/25 02:00:22;;;;;;;7.40;1.85;;;31.80;75.80;;;;;;5032536;28;20180;-68
2021/01/25 02:02:49;;;;;;;6.13;1.80;;;31.40;77.10;;;;;;5038366;28;20238;-70
2021/01/25 02:05:18;;;;;;;10.30;2.08;;;31.70;76.70;;;;;;5051999;28;20188;-70
2021/01/25 02:07:50;;;;;;;7.70;1.52;;;31.80;76.50;;;;;;5050738;28;20172;-70
2021/01/25 02:10:22;;;;;;;8.32;1.95;;;32.10;76.60;;;;;;5050812;28;20191;-69
2021/01/25 02:12:51;;;;;;;6.20;2.78;;;32.30;75.70;;;;;;5049242;28;20204;-71
2021/01/25 02:15:20;;;;;;;6.28;2.30;;;32.50;75.40;;;;;;5042392;28;20546;-70
2021/01/25 02:17:54;;;;;;;12.32;2.47;;;32.70;74.60;;;;;;5051572;28;20211;-70
2021/01/25 02:20:28;;;;;;;6.95;2.03;;;32.50;74.80;;;;;;5051360;28;20542;-70
2021/01/25 02:23:01;;;;;;;7.85;1.67;;;32.10;75.70;;;;;;5051160;28;20645;-69
2021/01/25 02:25:46;;;;;;;5.05;1.65;;;31.70;76.70;;;;;;5051910;28;20192;-69
2021/01/25 02:28:13;;;;;;;9.02;2.15;;;32.10;76.40;;;;;;5046503;28;20754;-70
2021/01/25 02:30:41;;;;;;;6.50;1.92;;;32.00;76.20;;;;;;5051856;28;20669;-70
2021/01/25 02:33:09;;;;;;;10.40;1.90;;;31.70;76.70;;;;;;5053083;28;20207;-70
2021/01/25 02:35:37;;;;;;;9.07;2.55;;;31.40;77.60;;;;;;5055993;28;20224;-69
2021/01/25 02:38:09;;;;;;;7.47;1.33;;;31.60;77.40;;;;;;5055531;28;20183;-68
2021/01/25 02:40:38;;;;;;;9.50;2.08;;;31.70;77.10;;;;;;5051804;28;20270;-69
2021/01/25 02:43:06;;;;;;;16.63;2.50;;;31.10;77.50;;;;;;5054062;28;20275;-69
2021/01/25 02:45:33;;;;;;;14.85;2.75;;;31.10;78.60;;;;;;5052732;28;20172;-71
2021/01/25 02:48:02;;;;;;;7.57;2.15;;;30.90;78.90;;;;;;5054559;28;20180;-71
2021/01/25 02:50:29;;;;;;;8.32;2.22;;;30.80;79.50;;;;;;5055073;28;20646;-69
2021/01/25 02:52:56;;;;;;;7.15;2.00;;;30.90;79.90;;;;;;5053102;28;20619;-70
2021/01/25 02:55:24;;;;;;;6.57;1.70;;;31.20;78.30;;;;;;5049789;28;20655;-69
2021/01/25 02:57:51;;;;;;;13.52;2.83;;;31.40;77.60;;;;;;5048603;28;20656;-71
2021/01/25 03:00:21;;;;;;;10.57;2.38;;;31.20;78.70;;;;;;5053798;28;20183;-70
2021/01/25 03:02:49;;;;;;;10.70;2.88;;;31.10;78.00;;;;;;5053574;28;20264;-70
2021/01/25 03:05:16;;;;;;;14.85;2.15;;;31.40;77.70;;;;;;5054429;28;20186;-72
2021/01/25 03:07:44;;;;;;;10.07;2.00;;;31.70;77.70;;;;;;5055006;28;20231;-69
2021/01/25 03:10:12;;;;;;;6.35;2.17;;;31.70;77.70;;;;;;5054195;28;20666;-71
2021/01/25 03:12:39;;;;;;;8.77;1.83;;;32.20;76.60;;;;;;5050959;28;20283;-70
2021/01/25 03:15:08;;;;;;;6.47;2.10;;;32.30;76.90;;;;;;5055149;28;20210;-69
2021/01/25 03:17:35;;;;;;;7.97;1.70;;;32.60;75.90;;;;;;5069918;28;20176;-69
2021/01/25 03:20:03;;;;;;;7.38;2.30;;;33.00;74.40;;;;;;5052731;28;20721;-70
2021/01/25 03:22:30;;;;;;;8.95;2.25;;;32.60;75.70;;;;;;5057629;28;20223;-71
2021/01/25 03:24:58;;;;;;;6.10;1.83;;;32.60;76.20;;;;;;5054299;28;20262;-70
2021/01/25 03:27:27;;;;;;;8.20;2.05;;;33.10;74.20;;;;;;5043907;28;20224;-70
2021/01/25 03:29:55;;;;;;;9.95;2.08;;;32.90;73.60;;;;;;5050013;28;20183;-70
2021/01/25 03:32:22;;;;;;;10.48;2.03;;;32.70;73.50;;;;;;5054868;28;20259;-69
2021/01/25 03:34:49;;;;;;;8.43;2.10;;;32.80;73.60;;;;;;5053448;28;20270;-69
2021/01/25 03:37:17;;;;;;;8.75;1.85;;;32.30;74.10;;;;;;5053962;28;20199;-70
2021/01/25 03:39:44;;;;;;;8.18;2.20;;;32.50;74.20;;;;;;5054635;28;20642;-69
2021/01/25 03:42:11;;;;;;;9.68;2.35;;;33.10;72.30;;;;;;5052755;28;20168;-69
2021/01/25 03:44:39;;;;;;;10.82;2.30;;;32.80;70.90;;;;;;5052201;28;20650;-69
2021/01/25 03:47:06;;;;;;;7.80;2.00;;;32.70;69.60;;;;;;5054481;28;20214;-69
2021/01/25 03:49:34;;;;;;;8.45;2.00;;;33.00;67.50;;;;;;5053991;28;20180;-68
2021/01/25 03:52:01;;;;;;;7.32;1.83;;;33.00;66.20;;;;;;5054132;28;20187;-69
2021/01/25 03:54:28;;;;;;;6.63;2.00;;;33.10;66.40;;;;;;5054365;28;20207;-68
2021/01/25 03:56:56;;;;;;;11.18;2.20;;;33.30;67.10;;;;;;5052928;28;20180;-69
2021/01/25 03:59:23;;;;;;;11.75;2.17;;;33.30;67.10;;;;;;5052582;28;20570;-70
2021/01/25 04:01:51;;;;;;;4.13;1.77;;;33.50;66.50;;;;;;5053989;28;20204;-68
2021/01/25 04:04:18;;;;;;;6.68;2.08;;;33.90;65.70;;;;;;5053313;28;20188;-70
2021/01/25 04:06:46;;;;;;;6.93;2.03;;;34.20;66.00;;;;;;5053438;28;20180;-70
2021/01/25 04:09:13;;;;;;;9.88;2.35;;;34.50;66.30;;;;;;5053476;28;20195;-69
2021/01/25 04:11:42;;;;;;;7.85;2.30;;;34.10;67.70;;;;;;5054016;28;20276;-69
2021/01/25 04:14:11;;;;;;;10.40;2.15;;;33.90;68.60;;;;;;5048422;28;20220;-69
2021/01/25 04:16:38;;;;;;;7.00;2.20;;;34.40;66.40;;;;;;5051797;28;20253;-68
2021/01/25 04:19:06;;;;;;;5.68;1.88;;;34.60;66.80;;;;;;5052154;28;20187;-68
2021/01/25 04:21:34;;;;;;;8.15;1.85;;;35.20;65.20;;;;;;5051923;28;20237;-68
2021/01/25 04:24:01;;;;;;;8.75;2.22;;;35.30;64.40;;;;;;5053421;28;20218;-70
2021/01/25 04:26:29;;;;;;;5.80;2.08;;;35.10;63.80;;;;;;5052757;28;20215;-69
2021/01/25 04:28:56;;;;;;;11.70;2.33;;;34.90;65.00;;;;;;5053511;28;20168;-67
2021/01/25 04:31:23;;;;;;;10.15;2.08;;;35.30;63.70;;;;;;5053795;28;20653;-69
2021/01/25 04:33:51;;;;;;;10.32;2.35;;;35.00;64.10;;;;;;5053073;28;20207;-68
2021/01/25 04:36:18;;;;;;;9.45;2.60;;;34.50;65.00;;;;;;5053502;28;20176;-68
2021/01/25 04:38:45;;;;;;;11.75;3.90;;;34.40;65.30;;;;;;5051807;28;20188;-69
2021/01/25 04:41:13;;;;;;;5.90;2.05;;;35.10;63.80;;;;;;5053010;28;20188;-68
2021/01/25 04:43:40;;;;;;;14.18;2.38;;;33.80;65.10;;;;;;5053459;28;20634;-68
2021/01/25 04:46:08;;;;;;;10.20;2.55;;;33.70;66.40;;;;;;5049765;28;20818;-68
2021/01/25 04:48:38;;;;;;;9.05;1.70;;;33.50;65.90;;;;;;5049938;28;20191;-71
2021/01/25 04:51:06;;;;;;;10.30;2.40;;;33.70;65.00;;;;;;5051056;28;20176;-70
2021/01/25 04:53:33;;;;;;;11.07;2.55;;;34.00;64.40;;;;;;5049744;28;20265;-71
2021/01/25 04:56:01;;;;;;;10.57;2.42;;;34.00;64.40;;;;;;5053459;28;20172;-71
2021/01/25 04:58:29;;;;;;;11.15;2.42;;;34.00;63.40;;;;;;5057231;28;20520;-70
2021/01/25 05:00:56;;;;;;;12.25;2.15;;;33.80;63.60;;;;;;5051875;28;20172;-69
2021/01/25 05:03:24;;;;;;;8.60;1.98;;;33.80;64.10;;;;;;5052193;28;20178;-70
2021/01/25 05:05:51;;;;;;;11.82;2.30;;;34.10;63.80;;;;;;5052025;28;20263;-67
2021/01/25 05:08:18;;;;;;;11.48;2.15;;;33.90;63.80;;;;;;5046978;28;20213;-68
2021/01/25 05:10:46;;;;;;;8.85;2.03;;;34.10;63.70;;;;;;5050596;28;20233;-68
2021/01/25 05:13:22;;;;;;;11.23;2.28;;;34.10;62.90;;;;;;5051437;28;20299;-69
2021/01/25 05:15:52;;;;;;;9.95;2.40;;;34.00;62.70;;;;;;5056334;28;20176;-68
2021/01/25 05:18:24;;;;;;;10.90;2.00;;;33.90;64.00;;;;;;5051541;28;20271;-68
2021/01/25 05:20:57;;;;;;;8.50;2.38;;;34.20;63.50;;;;;;5052381;28;20179;-69
2021/01/25 05:23:25;;;;;;;12.02;2.13;;;34.30;62.50;;;;;;5052521;28;20607;-68
2021/01/25 05:25:52;;;;;;;9.88;2.72;;;34.20;63.30;;;;;;5052406;28;20226;-69
2021/01/25 05:28:20;;;;;;;11.20;3.40;;;34.10;63.20;;;;;;5052050;28;20601;-68
2021/01/25 05:30:48;;;;;;;8.32;1.98;;;34.10;63.30;;;;;;5051440;28;20187;-70
2021/01/25 05:33:27;;;;;;;11.77;2.60;;;34.20;62.40;;;;;;5051680;28;20220;-67
2021/01/25 05:35:56;;;;;;;8.50;2.13;;;34.30;62.20;;;;;;5050657;28;20650;-69
2021/01/25 05:38:23;;;;;;;9.65;2.58;;;34.70;61.80;;;;;;5051604;28;20187;-68
2021/01/25 05:40:56;;;;;;;13.27;2.80;;;34.70;62.10;;;;;;5052192;28;20626;-69
2021/01/25 05:43:32;;;;;;;10.20;2.35;;;34.30;62.40;;;;;;5051086;28;20267;-67
2021/01/25 05:46:13;;;;;;;12.70;2.58;;;34.60;61.90;;;;;;5052499;28;20167;-67
2021/01/25 05:48:55;;;;;;;9.48;2.70;;;33.90;63.80;;;;;;5067092;28;20313;-68
2021/01/25 05:51:22;;;;;;;10.98;2.38;;;34.50;63.00;;;;;;5044262;28;20266;-68
2021/01/25 05:53:50;;;;;;;15.13;2.30;;;34.20;63.30;;;;;;5049754;28;20211;-69
2021/01/25 05:56:18;;;;;;;6.70;2.03;;;34.10;63.80;;;;;;5047614;28;20187;-67
2021/01/25 05:58:45;;;;;;;9.85;2.42;;;34.00;63.50;;;;;;5048682;28;20555;-70
2021/01/25 06:01:13;;;;;;;12.45;2.17;;;33.90;64.30;;;;;;5042903;28;20286;-69
2021/01/25 06:03:41;;;;;;;7.25;1.92;;;33.70;64.30;;;;;;5048493;28;20198;-68
2021/01/25 06:06:36;;;;;;;6.43;2.05;;;33.90;63.50;;;;;;5050329;28;20642;-71
2021/01/25 06:09:26;;;;;;;14.23;2.72;;;33.50;65.10;;;;;;5050872;28;20210;-71
2021/01/25 06:12:02;;;;;;;12.02;2.42;;;33.50;65.20;;;;;;5052333;28;20226;-69
2021/01/25 06:14:43;;;;;;;13.88;2.72;;;33.20;66.10;;;;;;5050923;28;20211;-70
2021/01/25 06:17:14;;;;;;;11.18;2.55;;;33.30;66.30;;;;;;5055017;28;20268;-69
2021/01/25 06:19:42;;;;;;;8.25;2.22;;;33.30;65.40;;;;;;5051605;28;20589;-71
2021/01/25 06:22:12;;;;;;;15.75;3.00;;;33.40;65.80;;;;;;5050866;28;20627;-71
2021/01/25 06:24:41;;;;;;;10.23;2.80;;;33.60;64.90;;;;;;5054137;28;20206;-70
2021/01/25 06:27:13;;;;;;;11.15;2.63;;;33.60;65.10;;;;;;5052671;28;20315;-70
2021/01/25 06:29:43;;;;;;;10.10;2.30;;;33.70;65.80;;;;;;5046523;28;20179;-71
2021/01/25 06:32:13;;;;;;;10.77;2.33;;;33.90;64.60;;;;;;5051702;28;20264;-71
2021/01/25 06:34:42;;;;;;;14.60;2.65;;;34.20;65.00;;;;;;5054294;28;20223;-69
2021/01/25 06:37:10;;;;;;;10.45;2.40;;;33.70;66.00;;;;;;5047707;28;21929;-69
2021/01/25 06:39:48;;;;;;;12.00;3.20;;;33.60;66.80;;;;;;5053745;28;20669;-70
2021/01/25 06:42:18;;;;;;;12.40;3.83;;;33.60;66.20;;;;;;5053963;28;20206;-69
2021/01/25 06:44:46;;;;;;;10.30;2.38;;;33.50;67.10;;;;;;5039311;28;20188;-70
2021/01/25 06:47:15;;;;;;;14.57;3.03;;;33.70;66.60;;;;;;5055225;28;20241;-69
2021/01/25 06:49:45;;;;;;;8.98;2.35;;;33.40;66.80;;;;;;5055337;28;20191;-69
2021/01/25 06:52:13;;;;;;;13.43;2.55;;;32.70;67.90;;;;;;5053235;28;20635;-69
2021/01/25 06:54:45;;;;;;;10.85;2.40;;;32.40;68.50;;;;;;5053763;28;20690;-70
2021/01/25 06:57:27;;;;;;;11.13;2.75;;;32.40;68.70;;;;;;5051523;28;20672;-68
2021/01/25 06:59:56;;;;;;;15.80;2.65;;;32.60;69.20;;;;;;5041434;28;20168;-71
2021/01/25 07:02:23;;;;;;;13.35;2.63;;;32.70;68.70;;;;;;5054205;28;20176;-71
2021/01/25 07:04:57;;;;;;;9.93;2.55;;;32.80;68.30;;;;;;5054205;28;20183;-71
2021/01/25 07:07:32;;;;;;;7.90;2.78;;;32.30;69.00;;;;;;5054121;28;20516;-69
2021/01/25 07:09:59;;;;;;;12.02;2.38;;;32.20;69.50;;;;;;5042446;28;20281;-68
2021/01/25 07:12:28;;;;;;;11.60;2.80;;;32.30;70.00;;;;;;5054336;28;20334;-71
2021/01/25 07:14:56;;;;;;;11.95;3.08;;;32.60;69.60;;;;;;5053380;28;20597;-70
2021/01/25 07:17:24;;;;;;;12.65;2.42;;;32.20;69.90;;;;;;5054868;28;20258;-70
2021/01/25 07:19:52;;;;;;;16.50;3.70;;;32.20;70.40;;;;;;5053911;28;20180;-71
2021/01/25 07:22:25;;;;;;;14.65;5.05;;;32.30;70.40;;;;;;5054459;28;20202;-69
2021/01/25 07:24:53;;;;;;;11.57;2.60;;;32.30;71.10;;;;;;5054534;28;20280;-71
2021/01/25 07:27:22;;;;;;;14.57;3.38;;;32.40;70.00;;;;;;5054514;28;20224;-72
2021/01/25 07:29:50;;;;;;;11.52;2.80;;;31.90;70.80;;;;;;5048731;28;20182;-71
2021/01/25 07:32:17;;;;;;;16.75;3.03;;;32.20;71.40;;;;;;5047518;28;20187;-69
2021/01/25 07:34:45;;;;;;;15.43;4.00;;;31.90;71.70;;;;;;5054186;28;20678;-70
2021/01/25 07:37:12;;;;;;;14.27;4.07;;;31.90;72.60;;;;;;5054735;28;20222;-69
2021/01/25 07:39:43;;;;;;;11.88;3.60;;;31.70;73.40;;;;;;5053703;28;20218;-70
2021/01/25 07:42:11;;;;;;;13.07;3.50;;;31.30;74.20;;;;;;5053593;28;20180;-68
2021/01/25 07:44:38;;;;;;;11.48;3.05;;;30.80;75.50;;;;;;5058535;28;20250;-69
2021/01/25 07:47:05;;;;;;;15.30;4.03;;;30.50;76.40;;;;;;5051580;28;20188;-70
2021/01/25 07:49:33;;;;;;;17.08;4.18;;;30.30;77.40;;;;;;5052671;28;20599;-68
2021/01/25 07:52:00;;;;;;;16.42;4.78;;;30.10;78.00;;;;;;5054242;28;20191;-71
2021/01/25 07:54:31;;;;;;;14.90;5.07;;;29.90;79.00;;;;;;5052481;28;20223;-69
2021/01/25 07:57:01;;;;;;;16.88;4.10;;;29.80;80.10;;;;;;5053101;28;20211;-68
2021/01/25 07:59:35;;;;;;;16.45;3.92;;;29.40;81.50;;;;;;5054050;28;20178;-69
2021/01/25 08:02:12;;;;;;;15.67;3.53;;;29.00;82.70;;;;;;5034056;28;20647;-70
2021/01/25 08:04:43;;;;;;;18.90;4.33;;;28.70;83.60;;;;;;5049410;28;20176;-70
2021/01/25 08:07:15;;;;;;;21.47;4.47;;;28.50;84.70;;;;;;5053360;28;20188;-71
2021/01/25 08:09:44;;;;;;;23.10;4.67;;;28.30;85.80;;;;;;5053945;28;20187;-69
2021/01/25 08:12:15;;;;;;;18.73;4.67;;;28.20;86.40;;;;;;5052331;28;20191;-70
2021/01/25 08:14:54;;;;;;;20.20;4.60;;;28.20;86.80;;;;;;5053133;28;20215;-70
2021/01/25 08:17:29;;;;;;;20.00;4.30;;;28.00;87.40;;;;;;5051756;28;20259;-70
2021/01/25 08:20:08;;;;;;;16.30;3.90;;;27.80;88.00;;;;;;5046042;28;20715;-70
2021/01/25 08:22:48;;;;;;;20.60;4.20;;;27.80;88.40;;;;;;5053491;28;20179;-72
2021/01/25 08:25:24;;;;;;;25.00;4.43;;;27.70;89.00;;;;;;5052540;28;20257;-70
2021/01/25 08:28:07;;;;;;;23.30;4.57;;;27.50;90.10;;;;;;5044156;28;20275;-71
2021/01/25 08:30:37;;;;;;;22.00;4.97;;;27.40;90.50;;;;;;5048920;28;20593;-70
2021/01/25 08:33:06;;;;;;;19.17;4.90;;;27.30;90.90;;;;;;5044049;28;20192;-71
2021/01/25 08:35:53;;;;;;;20.73;4.47;;;27.20;91.30;;;;;;5046844;28;20207;-70
2021/01/25 08:38:40;;;;;;;22.70;5.03;;;27.20;91.50;;;;;;5053361;28;20206;-71
2021/01/25 08:41:22;;;;;;;24.97;5.27;;;27.00;91.80;;;;;;5052165;28;20180;-73
2021/01/25 08:43:55;;;;;;;25.67;5.57;;;26.90;92.10;;;;;;5052015;28;20237;-69
2021/01/25 08:46:34;;;;;;;30.87;5.47;;;26.80;92.50;;;;;;5052707;28;20188;-70
2021/01/25 08:49:20;;;;;;;25.47;5.10;;;26.70;92.70;;;;;;5050831;28;20195;-71
2021/01/25 08:52:05;;;;;;;27.07;5.33;;;26.70;92.90;;;;;;5053393;28;20175;-69
2021/01/25 08:54:38;;;;;;;20.57;4.80;;;26.60;93.30;;;;;;5052796;28;20222;-70
2021/01/25 08:57:32;;;;;;;32.00;10.00;;;26.50;93.50;;;;;;5052185;28;20179;-69
2021/01/25 09:00:19;;;;;;;28.47;6.83;;;26.40;93.70;;;;;;5042425;28;20195;-69
2021/01/25 09:02:54;;;;;;;27.17;6.60;;;26.30;93.90;;;;;;5051491;28;20191;-69
2021/01/25 09:05:21;;;;;;;26.00;5.50;;;26.30;94.10;;;;;;5052003;28;20650;-70
2021/01/25 09:07:51;;;;;;;25.33;5.97;;;26.30;94.10;;;;;;5050782;28;20588;-70
2021/01/25 09:10:19;;;;;;;30.00;6.77;;;26.10;94.50;;;;;;5052145;28;20214;-70
2021/01/25 09:12:47;;;;;;;25.30;6.73;;;26.00;94.80;;;;;;5052519;28;20175;-68
2021/01/25 09:15:15;;;;;;;28.13;6.43;;;26.00;95.20;;;;;;5051511;28;20714;-69
2021/01/25 09:17:42;;;;;;;32.00;6.17;;;26.00;95.40;;;;;;5052418;28;20970;-70
2021/01/25 09:20:11;;;;;;;35.13;6.93;;;25.90;95.60;;;;;;5052083;28;20172;-70
2021/01/25 09:22:39;;;;;;;30.57;6.53;;;25.90;95.40;;;;;;5052092;28;20512;-69
2021/01/25 09:25:08;;;;;;;29.23;6.33;;;25.90;95.60;;;;;;5041039;28;20176;-72
2021/01/25 09:27:36;;;;;;;33.77;6.37;;;25.90;95.70;;;;;;5045063;28;20758;-70
2021/01/25 09:30:04;;;;;;;28.03;6.07;;;25.90;95.90;;;;;;5045805;28;20184;-69
2021/01/25 09:32:31;;;;;;;31.60;6.60;;;25.80;96.10;;;;;;5052056;28;20239;-70
2021/01/25 09:34:59;;;;;;;26.87;5.80;;;25.70;96.10;;;;;;5052282;28;20183;-70
2021/01/25 09:37:26;;;;;;;31.10;6.23;;;25.70;96.30;;;;;;5051749;28;20210;-70
2021/01/25 09:39:53;;;;;;;38.30;6.93;;;25.70;96.30;;;;;;5052107;28;20188;-70
2021/01/25 09:42:21;;;;;;;32.60;6.97;;;25.60;96.50;;;;;;5049307;28;20208;-71
2021/01/25 09:44:51;;;;;;;31.47;6.77;;;25.70;96.70;;;;;;5051954;28;20190;-70
2021/01/25 09:47:18;;;;;;;28.37;5.23;;;25.70;96.50;;;;;;5052040;28;20668;-71
2021/01/25 09:49:45;;;;;;;28.97;5.57;;;25.70;96.70;;;;;;5051822;28;20195;-69
2021/01/25 09:52:13;;;;;;;32.03;6.57;;;25.60;96.80;;;;;;5051444;28;20775;-70
2021/01/25 09:54:40;;;;;;;33.87;6.60;;;25.50;97.00;;;;;;5037964;28;20203;-71
2021/01/25 09:57:08;;;;;;;32.37;6.13;;;25.50;97.10;;;;;;5051073;28;20180;-68
2021/01/25 09:59:35;;;;;;;31.60;6.37;;;25.20;97.70;;;;;;5052346;28;20180;-70
2021/01/25 10:02:02;;;;;;;30.20;6.03;;;25.10;98.00;;;;;;5051947;28;20258;-70
2021/01/25 10:04:30;;;;;;;26.50;4.97;;;25.00;98.40;;;;;;5037894;28;20184;-70
2021/01/25 10:06:58;;;;;;;33.67;6.90;;;24.90;98.50;;;;;;5051986;28;20176;-69
2021/01/25 10:09:25;;;;;;;32.57;6.40;;;24.90;98.70;;;;;;5052161;28;20270;-68
2021/01/25 10:11:55;;;;;;;33.67;6.87;;;24.90;98.80;;;;;;5051722;28;20545;-70
2021/01/25 10:14:22;;;;;;;36.03;6.53;;;24.90;98.90;;;;;;5050989;28;20211;-67
2021/01/25 10:16:49;;;;;;;26.83;6.83;;;24.80;99.00;;;;;;5051345;28;20626;-68
2021/01/25 10:19:17;;;;;;;34.73;6.40;;;24.80;99.00;;;;;;5051640;28;20188;-69
2021/01/25 10:21:45;;;;;;;29.77;5.23;;;24.80;99.00;;;;;;5052056;28;20271;-69
2021/01/25 10:24:12;;;;;;;26.50;6.17;;;24.80;99.10;;;;;;5045958;28;20234;-70
2021/01/25 10:26:39;;;;;;;25.67;6.07;;;24.80;99.10;;;;;;5051503;28;20689;-67
2021/01/25 10:29:07;;;;;;;28.57;6.33;;;24.80;99.20;;;;;;5037922;28;20180;-68
2021/01/25 10:31:34;;;;;;;30.83;6.23;;;24.80;99.30;;;;;;5050962;28;20576;-69
2021/01/25 10:34:02;;;;;;;28.87;6.27;;;24.80;99.30;;;;;;5051197;28;20208;-70
2021/01/25 10:36:29;;;;;;;36.23;6.53;;;24.70;99.20;;;;;;5052088;28;20186;-68
2021/01/25 10:38:56;;;;;;;24.47;5.07;;;24.70;99.30;;;;;;5051644;28;20190;-69
2021/01/25 10:41:24;;;;;;;22.27;5.77;;;24.70;99.40;;;;;;5050948;28;20184;-68
2021/01/25 10:43:51;;;;;;;31.53;6.13;;;24.70;99.30;;;;;;5050913;28;20180;-69
2021/01/25 10:46:19;;;;;;;35.00;5.57;;;24.70;99.40;;;;;;5051895;28;20186;-69
2021/01/25 10:48:46;;;;;;;34.70;6.67;;;24.60;99.40;;;;;;5051202;28;20631;-69
2021/01/25 10:51:14;;;;;;;31.97;6.23;;;24.60;99.50;;;;;;5051545;28;20188;-68
2021/01/25 10:53:41;;;;;;;30.70;6.80;;;24.60;99.50;;;;;;5050040;28;20682;-68
2021/01/25 10:56:08;;;;;;;43.00;6.63;;;24.60;99.60;;;;;;5055317;28;20199;-67
2021/01/25 10:58:37;;;;;;;33.07;6.67;;;24.60;99.50;;;;;;5051629;28;20656;-68
2021/01/25 11:01:04;;;;;;;34.17;6.57;;;24.60;99.70;;;;;;5047118;28;20181;-70
2021/01/25 11:03:33;;;;;;;39.10;6.87;;;24.60;99.70;;;;;;5051119;28;20590;-72
2021/01/25 11:06:01;;;;;;;34.60;6.00;;;24.50;99.80;;;;;;5050362;28;20196;-72
2021/01/25 11:08:28;;;;;;;30.20;6.50;;;24.50;99.80;;;;;;5054744;28;20188;-70
2021/01/25 11:10:55;;;;;;;34.13;7.23;;;24.50;99.90;;;;;;5053176;28;20176;-71
2021/01/25 11:13:22;;;;;;;27.93;6.00;;;24.50;99.90;;;;;;5047107;28;20220;-70
2021/01/25 11:15:50;;;;;;;31.93;6.83;;;24.50;99.90;;;;;;5053470;28;20271;-70
2021/01/25 11:18:17;;;;;;;33.27;6.63;;;24.50;99.90;;;;;;5050426;28;20184;-69
2021/01/25 11:20:44;;;;;;;40.20;7.00;;;24.50;99.90;;;;;;5053348;28;20184;-70
2021/01/25 11:23:12;;;;;;;35.60;7.07;;;24.60;99.90;;;;;;5056373;28;20540;-70
2021/01/25 11:25:39;;;;;;;37.37;6.90;;;24.50;99.90;;;;;;5052886;28;20243;-68
2021/01/25 11:28:06;;;;;;;38.50;6.13;;;24.50;99.90;;;;;;5048368;28;20184;-69
2021/01/25 11:30:34;;;;;;;28.90;5.70;;;24.40;99.90;;;;;;5055284;28;20179;-69
2021/01/25 11:33:01;;;;;;;38.17;6.37;;;24.50;99.90;;;;;;5055269;28;20203;-69
2021/01/25 11:35:29;;;;;;;30.23;6.03;;;24.50;99.90;;;;;;5055411;28;20187;-70
2021/01/25 11:37:56;;;;;;;31.23;5.93;;;24.50;99.90;;;;;;5055635;28;20168;-70
2021/01/25 11:40:23;;;;;;;29.03;5.53;;;24.50;99.90;;;;;;5054923;28;20172;-69
2021/01/25 11:42:51;;;;;;;28.90;6.20;;;24.50;99.90;;;;;;5053154;28;20230;-70
2021/01/25 11:45:18;;;;;;;37.70;7.23;;;24.50;99.90;;;;;;5055187;28;20179;-70
2021/01/25 11:47:46;;;;;;;32.57;5.93;;;24.40;99.90;;;;;;5053873;28;20190;-70
2021/01/25 11:50:14;;;;;;;30.47;6.33;;;24.40;99.90;;;;;;5055047;28;20571;-70
2021/01/25 11:52:41;;;;;;;31.63;6.50;;;24.40;99.90;;;;;;5054378;28;20176;-70
2021/01/25 11:55:09;;;;;;;25.43;5.40;;;24.40;99.90;;;;;;5040277;28;20188;-69
2021/01/25 11:57:37;;;;;;;32.73;6.20;;;24.30;99.90;;;;;;5054331;28;20183;-69
2021/01/25 12:00:07;;;;;;;33.73;5.70;;;24.40;99.90;;;;;;5054378;28;20234;-69
2021/01/25 12:02:34;;;;;;;36.43;6.13;;;24.30;99.90;;;;;;5053431;28;20187;-70
2021/01/25 12:05:02;;;;;;;38.67;6.50;;;24.30;99.90;;;;;;5053885;28;20184;-70
2021/01/25 12:07:29;;;;;;;33.83;4.90;;;24.30;99.90;;;;;;5054712;28;20176;-70
2021/01/25 12:09:56;;;;;;;34.43;5.27;;;24.30;99.90;;;;;;5054082;28;20176;-70
2021/01/25 12:12:24;;;;;;;32.10;5.33;;;24.20;99.90;;;;;;5054330;28;20266;-69
2021/01/25 12:14:51;;;;;;;28.93;5.87;;;24.20;99.90;;;;;;5049140;28;20212;-69
2021/01/25 12:17:19;;;;;;;29.10;5.87;;;24.20;99.90;;;;;;5054459;28;20180;-70
2021/01/25 12:19:46;;;;;;;30.07;6.33;;;24.20;99.90;;;;;;5053574;28;20233;-71
2021/01/25 12:22:13;;;;;;;24.17;5.50;;;24.10;99.90;;;;;;5054068;28;20184;-70
2021/01/25 12:24:41;;;;;;;31.87;5.73;;;24.10;99.90;;;;;;5053838;28;20229;-70
2021/01/25 12:27:08;;;;;;;31.73;4.90;;;24.10;99.90;;;;;;5050055;28;20224;-70
2021/01/25 12:29:36;;;;;;;34.37;5.60;;;24.10;99.90;;;;;;5043329;28;20187;-70
2021/01/25 12:32:03;;;;;;;29.40;5.60;;;24.10;99.90;;;;;;5053474;28;20184;-71
2021/01/25 12:34:33;;;;;;;28.87;5.37;;;24.10;99.90;;;;;;5053462;28;20730;-70
2021/01/25 12:37:01;;;;;;;32.93;4.60;;;24.10;99.90;;;;;;5053491;28;20182;-70
2021/01/25 12:39:28;;;;;;;28.10;5.47;;;24.10;99.90;;;;;;5053610;28;20180;-70
2021/01/25 12:41:56;;;;;;;28.20;5.50;;;24.10;99.90;;;;;;5053137;28;20293;-70
2021/01/25 12:44:23;;;;;;;31.70;6.03;;;24.10;99.90;;;;;;5052539;28;20188;-70
2021/01/25 12:46:51;;;;;;;28.33;5.20;;;24.10;99.90;;;;;;5052893;28;20259;-70
2021/01/25 12:49:19;;;;;;;30.63;4.97;;;24.10;99.90;;;;;;5052949;28;20196;-70
2021/01/25 12:51:47;;;;;;;37.23;5.23;;;24.10;99.90;;;;;;5053331;28;20176;-69