Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:14;;;;;;;86.88;35.78;;;28.30;58.80;;;;;;4940386;29;20194;-75
2023/07/23 00:04:42;;;;;;;77.38;33.85;;;28.40;59.50;;;;;;4919346;29;20515;-74
2023/07/23 00:07:10;;;;;;;64.63;25.45;;;28.20;60.00;;;;;;4924636;29;20051;-74
2023/07/23 00:09:38;;;;;;;60.15;24.33;;;28.20;61.60;;;;;;4919329;29;20068;-75
2023/07/23 00:12:06;;;;;;;63.05;23.30;;;28.30;61.90;;;;;;4937636;29;20098;-74
2023/07/23 00:14:33;;;;;;;54.50;22.45;;;28.20;62.10;;;;;;4934898;29;20043;-75
2023/07/23 00:17:00;;;;;;;60.83;22.73;;;28.00;62.20;;;;;;4936243;29;20071;-74
2023/07/23 00:19:29;;;;;;;56.95;24.77;;;28.00;62.70;;;;;;4915367;29;20047;-76
2023/07/23 00:21:56;;;;;;;80.35;45.60;;;27.80;63.70;;;;;;4919331;29;20399;-76
2023/07/23 00:24:24;;;;;;;77.55;42.72;;;27.80;62.40;;;;;;4931046;29;20475;-74
2023/07/23 00:26:51;;;;;;;40.30;16.40;;;27.70;61.90;;;;;;4934936;29;20039;-74
2023/07/23 00:29:19;;;;;;;42.90;15.88;;;27.40;61.70;;;;;;4919297;29;20059;-79
2023/07/23 00:31:46;;;;;;;51.55;20.70;;;27.50;61.80;;;;;;4937936;29;20111;-78
2023/07/23 00:34:13;;;;;;;39.85;13.45;;;27.60;63.40;;;;;;4920693;29;20055;-78
2023/07/23 00:36:41;;;;;;;20.58;6.78;;;27.50;62.20;;;;;;4925927;29;20133;-78
2023/07/23 00:39:08;;;;;;;24.33;8.20;;;27.10;61.30;;;;;;4906661;29;20043;-76
2023/07/23 00:41:39;;;;;;;73.45;44.47;;;27.10;61.70;;;;;;4925538;29;20045;-78
2023/07/23 00:44:07;;;;;;;39.47;21.60;;;27.30;61.10;;;;;;4935579;29;20047;-78
2023/07/23 00:46:34;;;;;;;21.77;7.97;;;27.20;60.90;;;;;;4924849;29;20043;-78
2023/07/23 00:49:04;;;;;;;13.27;5.70;;;27.00;62.10;;;;;;4915776;29;20501;-78
2023/07/23 00:51:32;;;;;;;13.65;4.43;;;27.20;60.80;;;;;;4911468;29;20043;-77
2023/07/23 00:53:59;;;;;;;23.75;5.63;;;27.20;59.90;;;;;;4930653;29;20054;-77
2023/07/23 00:56:28;;;;;;;18.92;5.68;;;26.70;60.00;;;;;;4930347;29;20512;-75
2023/07/23 00:58:56;;;;;;;21.40;5.68;;;27.10;59.30;;;;;;4935124;29;20043;-77
2023/07/23 01:01:25;;;;;;;27.00;7.70;;;27.20;60.90;;;;;;4935438;29;20131;-79
2023/07/23 01:03:56;;;;;;;16.20;6.37;;;27.40;62.00;;;;;;4935973;29;20043;-78
2023/07/23 01:06:25;;;;;;;18.95;6.15;;;27.10;62.60;;;;;;4935420;29;20676;-79
2023/07/23 01:08:56;;;;;;;22.20;6.15;;;27.10;62.30;;;;;;4933393;29;20462;-80
2023/07/23 01:11:54;;;;;;;56.85;35.20;;;27.20;62.30;;;;;;4924095;29;20039;-79
2023/07/23 01:14:22;;;;;;;55.97;35.22;;;27.20;61.50;;;;;;4907097;29;20052;-80
2023/07/23 01:16:53;;;;;;;26.63;11.13;;;27.20;61.90;;;;;;4935847;29;20035;-81
2023/07/23 01:19:20;;;;;;;19.58;6.97;;;27.20;61.40;;;;;;4934903;29;20039;-81
2023/07/23 01:21:47;;;;;;;44.17;24.23;;;27.30;59.90;;;;;;4934653;29;20070;-78
2023/07/23 01:24:14;;;;;;;190.13;127.93;;;27.30;60.30;;;;;;4928810;29;20135;-80
2023/07/23 01:26:42;;;;;;;20.58;10.70;;;27.30;60.30;;;;;;4933838;29;20050;-78
2023/07/23 01:29:10;;;;;;;17.92;5.70;;;27.10;60.50;;;;;;4917376;29;20131;-79
2023/07/23 01:31:37;;;;;;;19.27;5.00;;;27.10;60.40;;;;;;4928862;29;20525;-79
2023/07/23 01:34:05;;;;;;;16.88;5.50;;;27.00;60.70;;;;;;4934680;29;20054;-78
2023/07/23 01:36:32;;;;;;;17.23;4.72;;;26.90;61.40;;;;;;4916885;29;20122;-79
2023/07/23 01:39:00;;;;;;;16.92;5.28;;;26.70;61.90;;;;;;4933952;29;20075;-79
2023/07/23 01:41:27;;;;;;;24.17;5.57;;;26.70;62.10;;;;;;4901490;29;20059;-79
2023/07/23 01:43:55;;;;;;;15.18;4.10;;;26.70;62.80;;;;;;4913346;29;20059;-79
2023/07/23 01:46:22;;;;;;;15.57;3.85;;;26.60;63.60;;;;;;4901209;29;20054;-78
2023/07/23 01:48:49;;;;;;;13.30;4.30;;;26.60;63.80;;;;;;4933889;29;20054;-79
2023/07/23 01:51:17;;;;;;;12.70;3.83;;;26.60;64.10;;;;;;4917128;29;20048;-78
2023/07/23 01:53:44;;;;;;;21.42;4.97;;;26.50;64.30;;;;;;4914706;29;20032;-78
2023/07/23 01:56:11;;;;;;;12.90;4.32;;;26.50;64.60;;;;;;4917294;29;20050;-80
2023/07/23 01:58:38;;;;;;;16.95;4.75;;;26.40;65.00;;;;;;4915229;29;20415;-79
2023/07/23 02:01:06;;;;;;;16.52;4.28;;;26.30;65.10;;;;;;4901230;29;20075;-79
2023/07/23 02:03:33;;;;;;;16.10;4.95;;;26.30;65.10;;;;;;4922857;29;20044;-79
2023/07/23 02:06:02;;;;;;;15.13;4.95;;;26.60;64.70;;;;;;4916361;29;20036;-79
2023/07/23 02:08:30;;;;;;;15.63;4.50;;;26.60;64.60;;;;;;4933860;29;20039;-78
2023/07/23 02:11:01;;;;;;;16.90;4.13;;;26.80;64.20;;;;;;4934924;29;20403;-77
2023/07/23 02:13:29;;;;;;;15.75;5.82;;;26.60;64.30;;;;;;4916679;29;20036;-77
2023/07/23 02:15:56;;;;;;;22.58;5.57;;;26.60;64.60;;;;;;4916782;29;20130;-78
2023/07/23 02:18:24;;;;;;;13.32;4.15;;;26.80;64.70;;;;;;4916818;29;20071;-77
2023/07/23 02:20:51;;;;;;;19.48;5.18;;;26.80;64.70;;;;;;4933335;29;20135;-77
2023/07/23 02:23:19;;;;;;;18.98;5.18;;;26.80;65.30;;;;;;4933645;29;20044;-77
2023/07/23 02:25:49;;;;;;;33.40;12.95;;;26.90;65.10;;;;;;4917438;29;20455;-78
2023/07/23 02:28:17;;;;;;;41.65;13.85;;;26.80;65.30;;;;;;4902273;29;20442;-77
2023/07/23 02:30:44;;;;;;;36.03;13.90;;;26.60;66.70;;;;;;4902200;29;20048;-77
2023/07/23 02:33:11;;;;;;;36.20;13.13;;;26.60;66.40;;;;;;4937382;29;20044;-77
2023/07/23 02:35:38;;;;;;;28.40;12.57;;;26.40;66.70;;;;;;4920246;29;20055;-77
2023/07/23 02:38:06;;;;;;;25.63;10.65;;;26.10;67.80;;;;;;4937248;29;20035;-77
2023/07/23 02:40:34;;;;;;;24.08;9.38;;;26.10;68.10;;;;;;4936522;29;20701;-77
2023/07/23 02:43:01;;;;;;;22.80;8.52;;;26.20;68.10;;;;;;4920016;29;20039;-78
2023/07/23 02:45:30;;;;;;;19.90;7.22;;;26.10;68.30;;;;;;4924300;29;20048;-77
2023/07/23 02:47:57;;;;;;;21.35;7.47;;;26.20;68.30;;;;;;4931396;29;20435;-77
2023/07/23 02:50:25;;;;;;;24.63;9.38;;;26.30;68.40;;;;;;4920737;29;20099;-77
2023/07/23 02:52:53;;;;;;;33.15;13.15;;;26.30;68.10;;;;;;4938001;29;20051;-77
2023/07/23 02:55:23;;;;;;;40.70;18.00;;;26.30;68.30;;;;;;4937555;29;20451;-77
2023/07/23 02:57:50;;;;;;;29.73;8.75;;;26.00;68.20;;;;;;4919615;29;20180;-76
2023/07/23 03:00:21;;;;;;;23.50;7.97;;;25.60;68.40;;;;;;4916566;29;20555;-77
2023/07/23 03:02:49;;;;;;;18.50;5.90;;;25.50;69.00;;;;;;4922916;29;20051;-77
2023/07/23 03:05:16;;;;;;;20.13;5.70;;;25.40;69.60;;;;;;4936712;29;20063;-77
2023/07/23 03:07:43;;;;;;;19.38;7.07;;;25.30;70.00;;;;;;4920105;29;20050;-77
2023/07/23 03:10:11;;;;;;;20.05;7.45;;;24.70;71.40;;;;;;4936822;29;20079;-76
2023/07/23 03:12:38;;;;;;;18.15;5.03;;;24.40;72.70;;;;;;4919328;29;20059;-76
2023/07/23 03:15:06;;;;;;;18.08;5.82;;;25.00;72.00;;;;;;4936595;29;20552;-76
2023/07/23 03:17:33;;;;;;;20.42;6.68;;;25.10;71.10;;;;;;4919582;29;20048;-76
2023/07/23 03:20:01;;;;;;;19.33;6.82;;;25.50;71.30;;;;;;4919306;29;20051;-77
2023/07/23 03:22:28;;;;;;;13.02;4.38;;;25.70;70.20;;;;;;4919206;29;20047;-77
2023/07/23 03:24:55;;;;;;;16.77;4.80;;;25.60;69.90;;;;;;4936079;29;20044;-78
2023/07/23 03:27:22;;;;;;;18.70;4.68;;;25.50;71.20;;;;;;4919462;29;20525;-79
2023/07/23 03:29:50;;;;;;;13.55;5.20;;;25.50;72.50;;;;;;4936343;29;20071;-78
2023/07/23 03:32:17;;;;;;;16.00;5.75;;;25.50;72.00;;;;;;4936267;29;20043;-77
2023/07/23 03:34:44;;;;;;;18.80;5.72;;;25.40;72.30;;;;;;4916037;29;20072;-79
2023/07/23 03:37:11;;;;;;;14.95;4.45;;;25.30;72.20;;;;;;4930683;29;20118;-78
2023/07/23 03:39:39;;;;;;;12.30;4.15;;;25.50;72.10;;;;;;4916261;29;20107;-78
2023/07/23 03:42:09;;;;;;;16.63;4.95;;;25.50;71.90;;;;;;4930715;29;20114;-78
2023/07/23 03:44:36;;;;;;;17.88;5.38;;;25.50;71.90;;;;;;4936577;29;20126;-78
2023/07/23 03:47:06;;;;;;;15.13;5.13;;;25.50;71.90;;;;;;4900628;29;20044;-79
2023/07/23 03:49:33;;;;;;;13.77;4.68;;;25.50;72.20;;;;;;4911232;29;20066;-77
2023/07/23 03:52:00;;;;;;;15.43;4.22;;;25.70;71.70;;;;;;4935368;29;20058;-78
2023/07/23 03:54:28;;;;;;;12.63;4.57;;;25.70;71.80;;;;;;4919223;29;20138;-78
2023/07/23 03:56:55;;;;;;;10.52;4.40;;;25.80;71.90;;;;;;4902825;29;20048;-77
2023/07/23 03:59:22;;;;;;;12.25;4.18;;;26.00;71.10;;;;;;4902968;29;20142;-78
2023/07/23 04:01:49;;;;;;;17.88;4.72;;;26.00;70.90;;;;;;4935261;29;20044;-77
2023/07/23 04:04:17;;;;;;;16.17;4.90;;;25.90;71.10;;;;;;4919013;29;20547;-78
2023/07/23 04:06:44;;;;;;;16.88;4.60;;;26.00;71.10;;;;;;4935480;29;20472;-78
2023/07/23 04:09:13;;;;;;;18.52;5.07;;;26.10;70.80;;;;;;4903119;29;20058;-79
2023/07/23 04:11:40;;;;;;;19.80;4.88;;;26.20;70.00;;;;;;4935722;29;20132;-79
2023/07/23 04:14:08;;;;;;;16.90;4.38;;;26.20;69.70;;;;;;4918722;29;20083;-78
2023/07/23 04:16:35;;;;;;;14.65;4.63;;;26.20;70.20;;;;;;4935240;29;20050;-78
2023/07/23 04:19:02;;;;;;;14.50;4.18;;;26.20;70.80;;;;;;4935070;29;20403;-77
2023/07/23 04:21:30;;;;;;;18.02;4.10;;;26.10;70.80;;;;;;4935798;29;20526;-76
2023/07/23 04:23:58;;;;;;;14.57;5.40;;;26.00;70.90;;;;;;4935439;29;20054;-76
2023/07/23 04:26:27;;;;;;;13.45;4.35;;;26.10;71.30;;;;;;4934982;29;20091;-76
2023/07/23 04:28:54;;;;;;;19.77;4.25;;;26.00;72.10;;;;;;4934746;29;20147;-76
2023/07/23 04:31:22;;;;;;;19.25;4.85;;;26.00;72.20;;;;;;4934731;29;20039;-77
2023/07/23 04:33:49;;;;;;;18.52;6.40;;;26.20;72.30;;;;;;4918306;29;20407;-77
2023/07/23 04:36:17;;;;;;;27.35;10.65;;;26.20;72.70;;;;;;4935125;29;20044;-77
2023/07/23 04:38:44;;;;;;;31.83;10.80;;;26.30;72.90;;;;;;4934988;29;20043;-75
2023/07/23 04:41:12;;;;;;;27.23;9.43;;;26.30;73.00;;;;;;4923916;29;20044;-77
2023/07/23 04:43:41;;;;;;;21.77;7.18;;;26.40;73.10;;;;;;4918268;29;20046;-76
2023/07/23 04:46:12;;;;;;;24.08;6.00;;;26.20;73.90;;;;;;4908691;29;20407;-76
2023/07/23 04:48:45;;;;;;;19.05;6.68;;;26.00;74.60;;;;;;4934889;29;20039;-77
2023/07/23 04:51:14;;;;;;;17.45;5.50;;;26.00;75.30;;;;;;4927449;29;20047;-77
2023/07/23 04:53:41;;;;;;;16.55;5.70;;;25.90;76.10;;;;;;4921267;29;20122;-78
2023/07/23 04:56:08;;;;;;;14.52;5.45;;;25.80;76.50;;;;;;4916122;29;20103;-78
2023/07/23 04:58:36;;;;;;;16.90;6.07;;;25.90;76.60;;;;;;4903479;29;20055;-77
2023/07/23 05:01:12;;;;;;;20.50;5.15;;;25.80;77.20;;;;;;4941251;29;20514;-79
2023/07/23 05:03:40;;;;;;;16.25;4.82;;;26.00;76.90;;;;;;4915693;29;20054;-78
2023/07/23 05:06:08;;;;;;;17.02;5.65;;;25.90;77.60;;;;;;4914132;29;20480;-79
2023/07/23 05:08:35;;;;;;;15.18;4.70;;;26.10;77.30;;;;;;4928974;29;20086;-78
2023/07/23 05:11:04;;;;;;;18.17;5.70;;;26.20;77.90;;;;;;4906995;29;20040;-80
2023/07/23 05:13:41;;;;;;;16.15;5.28;;;26.40;77.70;;;;;;4919481;29;20042;-79
2023/07/23 05:16:09;;;;;;;20.35;5.30;;;26.20;78.80;;;;;;4903288;29;20082;-79
2023/07/23 05:18:37;;;;;;;15.65;5.65;;;26.40;78.60;;;;;;4915240;29;20052;-79
2023/07/23 05:21:04;;;;;;;15.95;5.38;;;26.40;79.40;;;;;;4935041;29;20063;-77
2023/07/23 05:23:32;;;;;;;17.88;5.88;;;26.30;79.60;;;;;;4915058;29;20044;-77
2023/07/23 05:25:59;;;;;;;25.10;6.85;;;26.30;80.00;;;;;;4929423;29;20093;-77
2023/07/23 05:28:27;;;;;;;19.40;5.40;;;26.30;80.30;;;;;;4946096;29;20047;-78
2023/07/23 05:31:00;;;;;;;16.77;5.53;;;26.40;80.30;;;;;;4901488;29;20457;-77
2023/07/23 05:33:28;;;;;;;15.55;5.25;;;26.60;80.10;;;;;;4909071;29;20040;-77
2023/07/23 05:35:55;;;;;;;14.18;5.38;;;26.70;80.20;;;;;;4914904;29;20543;-77
2023/07/23 05:38:22;;;;;;;15.05;6.40;;;26.60;81.10;;;;;;4935070;29;20072;-78
2023/07/23 05:40:57;;;;;;;13.82;5.68;;;26.70;80.80;;;;;;4939430;29;20138;-78
2023/07/23 05:43:25;;;;;;;13.50;6.63;;;26.70;80.90;;;;;;4926956;29;20043;-78
2023/07/23 05:45:57;;;;;;;17.23;5.65;;;26.70;80.60;;;;;;4920197;29;20055;-77
2023/07/23 05:48:25;;;;;;;14.98;5.60;;;26.70;81.20;;;;;;4918500;29;20052;-77
2023/07/23 05:50:52;;;;;;;16.77;6.45;;;26.80;81.40;;;;;;4901104;29;20056;-77
2023/07/23 05:53:20;;;;;;;16.83;5.53;;;26.90;81.20;;;;;;4925941;29;20058;-77
2023/07/23 05:55:47;;;;;;;18.33;5.97;;;27.00;81.30;;;;;;4934912;29;20397;-77
2023/07/23 05:58:15;;;;;;;17.25;6.10;;;26.90;80.20;;;;;;4918172;29;20074;-77
2023/07/23 06:00:42;;;;;;;13.95;6.95;;;27.00;80.40;;;;;;4904819;29;20131;-78
2023/07/23 06:03:09;;;;;;;12.93;5.93;;;27.00;80.90;;;;;;4921709;29;20610;-78
2023/07/23 06:05:37;;;;;;;15.35;6.05;;;27.00;81.20;;;;;;4922330;29;20057;-78
2023/07/23 06:08:04;;;;;;;21.33;6.45;;;27.10;80.90;;;;;;4922673;29;20044;-78
2023/07/23 06:10:32;;;;;;;17.40;6.53;;;27.20;81.10;;;;;;4922347;29;20079;-78
2023/07/23 06:12:59;;;;;;;15.00;5.88;;;27.40;80.90;;;;;;4937577;29;20052;-78
2023/07/23 06:15:27;;;;;;;24.02;7.60;;;27.40;80.50;;;;;;4921002;29;20098;-78
2023/07/23 06:17:54;;;;;;;14.38;6.32;;;27.40;80.80;;;;;;4938089;29;20047;-78
2023/07/23 06:20:22;;;;;;;15.80;5.78;;;27.30;79.90;;;;;;4921591;29;20055;-79
2023/07/23 06:22:49;;;;;;;16.13;6.00;;;27.30;79.10;;;;;;4937770;29;20491;-79
2023/07/23 06:25:16;;;;;;;13.13;5.28;;;27.40;78.30;;;;;;4945325;29;20510;-78
2023/07/23 06:27:43;;;;;;;12.68;5.90;;;27.30;79.00;;;;;;4942117;29;20127;-79
2023/07/23 06:30:11;;;;;;;15.82;6.15;;;27.30;81.10;;;;;;4913126;29;20074;-78
2023/07/23 06:32:38;;;;;;;13.32;5.93;;;27.40;81.30;;;;;;4918178;29;20174;-79
2023/07/23 06:35:10;;;;;;;13.70;7.00;;;27.50;79.90;;;;;;4947043;29;20039;-77
2023/07/23 06:37:41;;;;;;;10.40;5.10;;;27.60;78.80;;;;;;4937132;29;20039;-78
2023/07/23 06:40:09;;;;;;;16.88;6.10;;;27.50;79.30;;;;;;4917625;29;20508;-78
2023/07/23 06:42:37;;;;;;;13.60;6.45;;;27.50;80.80;;;;;;4948639;29;20047;-77
2023/07/23 06:45:06;;;;;;;13.05;6.18;;;27.70;80.20;;;;;;4937295;29;20392;-77
2023/07/23 06:47:34;;;;;;;14.13;6.20;;;27.80;81.00;;;;;;4906179;29;20032;-78
2023/07/23 06:50:01;;;;;;;29.05;18.65;;;27.80;80.30;;;;;;4942103;29;20072;-78
2023/07/23 06:52:34;;;;;;;38.97;22.40;;;27.70;81.00;;;;;;4926089;29;20138;-77
2023/07/23 06:55:02;;;;;;;27.83;16.30;;;27.80;81.50;;;;;;4914416;29;20669;-77
2023/07/23 06:57:30;;;;;;;18.00;9.23;;;27.80;81.70;;;;;;4940007;29;20134;-77
2023/07/23 06:59:57;;;;;;;17.08;9.27;;;27.70;81.10;;;;;;4937768;29;20111;-78
2023/07/23 07:02:24;;;;;;;17.98;8.95;;;27.80;81.40;;;;;;4937943;29;20066;-76
2023/07/23 07:04:52;;;;;;;15.13;8.80;;;27.90;82.00;;;;;;4904797;29;20051;-77
2023/07/23 07:07:19;;;;;;;16.13;7.50;;;27.90;82.70;;;;;;4919862;29;20132;-78
2023/07/23 07:09:46;;;;;;;20.42;8.25;;;28.20;82.20;;;;;;4948509;29;20047;-79
2023/07/23 07:12:14;;;;;;;17.98;8.23;;;28.30;82.70;;;;;;4919351;29;20147;-78
2023/07/23 07:14:41;;;;;;;16.30;7.93;;;28.30;82.90;;;;;;4916238;29;20048;-78
2023/07/23 07:17:09;;;;;;;16.90;7.97;;;28.30;83.10;;;;;;4930880;29;20126;-76
2023/07/23 07:19:39;;;;;;;15.55;7.72;;;28.30;83.30;;;;;;4937239;29;20032;-79
2023/07/23 07:22:11;;;;;;;20.48;8.40;;;28.40;83.30;;;;;;4921193;29;20456;-75
2023/07/23 07:24:42;;;;;;;16.83;8.90;;;28.40;83.50;;;;;;4937316;29;20059;-78
2023/07/23 07:27:16;;;;;;;21.23;12.32;;;28.20;84.20;;;;;;4938786;29;20044;-79
2023/07/23 07:29:46;;;;;;;54.90;37.13;;;28.30;86.80;;;;;;4939207;29;20043;-81
2023/07/23 07:32:17;;;;;;;58.80;37.25;;;28.30;85.00;;;;;;4922303;29;20044;-81
2023/07/23 07:34:44;;;;;;;32.03;19.98;;;28.30;85.40;;;;;;4911747;29;20103;-80
2023/07/23 07:37:12;;;;;;;21.85;14.68;;;28.40;86.00;;;;;;4923271;29;20111;-78
2023/07/23 07:39:41;;;;;;;65.05;45.67;;;28.50;85.90;;;;;;4906910;29;20051;-80
2023/07/23 07:42:09;;;;;;;53.10;35.47;;;28.40;84.80;;;;;;4906230;29;20158;-81
2023/07/23 07:44:39;;;;;;;19.20;11.55;;;28.50;84.40;;;;;;4921593;29;20040;-80
2023/07/23 07:47:06;;;;;;;15.90;8.30;;;28.60;84.50;;;;;;4940556;29;20043;-81
2023/07/23 07:49:34;;;;;;;52.90;36.42;;;28.50;83.90;;;;;;4945384;29;20541;-78
2023/07/23 07:52:05;;;;;;;20.35;10.13;;;28.50;84.00;;;;;;4932590;29;20048;-79
2023/07/23 07:54:36;;;;;;;18.80;8.02;;;28.50;84.60;;;;;;4921695;29;20095;-77
2023/07/23 07:57:04;;;;;;;22.23;10.25;;;28.40;84.40;;;;;;4925753;29;20066;-76
2023/07/23 07:59:31;;;;;;;36.28;9.52;;;28.40;84.50;;;;;;4921263;29;20044;-77
2023/07/23 08:02:04;;;;;;;16.65;7.57;;;28.50;84.30;;;;;;4921015;29;20563;-77
2023/07/23 08:04:32;;;;;;;13.98;6.75;;;28.50;82.90;;;;;;4922669;29;20055;-75
2023/07/23 08:07:02;;;;;;;;;;;28.60;82.00;;;;;;4921147;29;20094;-81
2023/07/23 08:09:31;;;;;;;14.45;8.13;;;28.80;82.60;;;;;;4918408;29;19927;-73
2023/07/23 08:12:00;;;;;;;14.88;7.60;;;29.00;83.10;;;;;;4935370;29;20098;-73
2023/07/23 08:14:28;;;;;;;15.45;7.47;;;29.00;82.70;;;;;;4935644;29;20509;-73
2023/07/23 08:16:56;;;;;;;13.68;7.40;;;29.00;83.40;;;;;;4935809;29;20123;-74
2023/07/23 08:19:25;;;;;;;52.85;33.20;;;28.80;83.10;;;;;;4928788;29;20050;-74
2023/07/23 08:21:55;;;;;;;17.00;9.10;;;28.80;83.80;;;;;;4936152;29;20127;-73
2023/07/23 08:24:23;;;;;;;23.10;12.02;;;29.00;81.50;;;;;;4934210;29;20131;-75
2023/07/23 08:26:52;;;;;;;17.52;7.45;;;29.20;80.50;;;;;;4918653;29;20067;-73
2023/07/23 08:29:25;;;;;;;14.30;7.85;;;29.40;79.50;;;;;;4933714;29;20052;-73
2023/07/23 08:31:55;;;;;;;15.65;6.55;;;29.40;81.20;;;;;;4916568;29;20056;-74
2023/07/23 08:34:27;;;;;;;16.95;6.85;;;29.30;79.30;;;;;;4934694;29;20039;-73
2023/07/23 08:36:55;;;;;;;17.05;6.38;;;29.30;77.20;;;;;;4934686;29;20126;-73
2023/07/23 08:39:22;;;;;;;11.43;6.32;;;29.40;77.60;;;;;;4919952;29;20083;-74
2023/07/23 08:42:27;;;;;;;25.05;6.93;;;29.50;76.20;;;;;;4921564;29;20061;-74
2023/07/23 08:45:13;;;;;;;27.65;16.98;;;29.50;75.70;;;;;;4917918;29;20411;-74
2023/07/23 08:47:45;;;;;;;23.60;15.20;;;29.60;75.60;;;;;;4944736;29;20403;-74
2023/07/23 08:50:14;;;;;;;214.25;141.55;;;29.70;76.10;;;;;;4932549;29;20114;-76
2023/07/23 08:52:43;;;;;;;41.67;29.02;;;29.60;74.80;;;;;;4918056;29;20056;-75
2023/07/23 08:55:11;;;;;;;17.63;8.77;;;29.50;75.10;;;;;;4930851;29;20035;-74
2023/07/23 08:57:39;;;;;;;12.52;6.57;;;29.40;75.40;;;;;;4917232;29;20036;-75
2023/07/23 09:00:08;;;;;;;11.80;6.78;;;29.70;75.60;;;;;;4942083;29;20127;-74
2023/07/23 09:02:37;;;;;;;16.80;7.88;;;29.80;76.50;;;;;;4934660;29;20155;-74
2023/07/23 09:05:07;;;;;;;19.63;7.23;;;29.80;78.60;;;;;;4940681;29;20377;-75
2023/07/23 09:07:35;;;;;;;13.00;5.90;;;29.90;75.60;;;;;;4923556;29;20278;-74
2023/07/23 09:10:02;;;;;;;15.45;6.75;;;29.90;75.10;;;;;;4932679;29;20416;-76
2023/07/23 09:12:33;;;;;;;13.68;6.68;;;29.90;75.80;;;;;;4935206;29;20040;-75
2023/07/23 09:15:05;;;;;;;12.10;5.85;;;30.00;75.70;;;;;;4939580;29;20508;-75
2023/07/23 09:17:32;;;;;;;15.65;6.72;;;30.20;74.90;;;;;;4940797;29;20189;-74
2023/07/23 09:20:00;;;;;;;14.43;6.50;;;30.50;75.70;;;;;;4928238;29;20099;-75
2023/07/23 09:22:32;;;;;;;32.90;20.60;;;30.50;76.10;;;;;;4920628;29;20047;-74
2023/07/23 09:25:00;;;;;;;20.38;11.60;;;30.60;72.90;;;;;;4936849;29;20106;-80
2023/07/23 09:27:38;;;;;;;29.77;18.13;;;30.50;73.70;;;;;;4935823;29;20519;-80
2023/07/23 09:30:07;;;;;;;19.92;7.85;;;30.60;72.30;;;;;;4935417;29;20467;-76
2023/07/23 09:32:37;;;;;;;31.48;16.85;;;30.80;71.60;;;;;;4905318;29;20110;-83
2023/07/23 09:35:06;;;;;;;14.05;9.25;;;30.90;72.40;;;;;;4919938;29;20043;-76
2023/07/23 09:37:35;;;;;;;35.92;23.15;;;31.10;72.30;;;;;;4937693;29;20471;-74
2023/07/23 09:40:02;;;;;;;29.67;20.60;;;31.20;70.80;;;;;;4946529;29;20164;-80
2023/07/23 09:42:36;;;;;;;29.08;21.60;;;31.00;73.10;;;;;;4940152;29;20044;-82
2023/07/23 09:45:04;;;;;;;18.38;10.02;;;30.80;73.00;;;;;;4937626;29;20066;-75
2023/07/23 09:47:33;;;;;;;11.63;5.95;;;30.50;74.00;;;;;;4936239;29;20047;-74
2023/07/23 09:50:02;;;;;;;13.60;5.32;;;31.00;70.40;;;;;;4919558;29;20054;-75
2023/07/23 09:52:37;;;;;;;12.75;5.50;;;31.10;68.60;;;;;;4936182;29;20460;-77
2023/07/23 09:55:05;;;;;;;15.73;6.10;;;31.10;69.50;;;;;;4937440;29;20064;-76
2023/07/23 09:57:34;;;;;;;14.50;6.72;;;31.30;69.90;;;;;;4903901;29;20106;-75
2023/07/23 10:00:03;;;;;;;14.30;4.72;;;31.40;69.50;;;;;;4904689;29;20128;-77
2023/07/23 10:02:33;;;;;;;11.77;5.17;;;31.60;69.10;;;;;;4911621;29;20496;-78
2023/07/23 10:05:03;;;;;;;11.00;5.93;;;31.70;68.80;;;;;;4914490;29;20638;-77
2023/07/23 10:07:34;;;;;;;13.13;6.80;;;31.80;70.60;;;;;;4891203;29;20105;-78
2023/07/23 10:10:18;;;;;;;15.40;6.97;;;31.70;73.00;;;;;;4887507;29;20135;-75
2023/07/23 10:12:46;;;;;;;15.63;7.78;;;31.80;70.80;;;;;;4928238;29;20060;-75
2023/07/23 10:15:32;;;;;;;11.27;5.40;;;31.70;74.80;;;;;;4892033;29;20077;-79
2023/07/23 10:18:21;;;;;;;14.07;6.22;;;32.00;69.90;;;;;;4895061;29;20039;-76
2023/07/23 10:21:09;;;;;;;14.48;6.82;;;32.20;69.60;;;;;;4918194;29;20138;-76
2023/07/23 10:24:04;;;;;;;12.90;6.20;;;32.20;73.30;;;;;;4935139;29;20117;-78
2023/07/23 10:26:46;;;;;;;30.50;18.55;;;32.10;70.00;;;;;;4911694;29;20047;-76
2023/07/23 10:30:10;;;;;;;11.35;6.70;;;32.20;69.90;;;;;;4912583;29;20055;-76
2023/07/23 10:33:27;;;;;;;12.35;6.35;;;32.20;68.40;;;;;;4915438;29;20480;-76
2023/07/23 10:37:18;;;;;;;13.35;6.07;;;32.00;68.70;;;;;;4924985;29;20047;-76
2023/07/23 10:39:55;;;;;;;13.07;6.10;;;32.00;69.70;;;;;;4938883;29;20067;-78
2023/07/23 10:42:33;;;;;;;12.88;6.13;;;32.20;69.10;;;;;;4914261;29;20040;-77
2023/07/23 10:45:26;;;;;;;11.95;6.22;;;32.40;68.80;;;;;;4909794;29;20055;-77
2023/07/23 10:48:23;;;;;;;26.83;15.77;;;32.30;71.40;;;;;;4909804;29;20056;-81
2023/07/23 10:51:32;;;;;;;16.17;10.45;;;32.30;69.60;;;;;;4910189;29;20063;-79
2023/07/23 10:54:16;;;;;;;15.93;9.80;;;32.40;68.80;;;;;;4937792;29;20094;-77
2023/07/23 10:57:04;;;;;;;17.17;9.23;;;32.50;69.20;;;;;;4892930;29;20051;-79
2023/07/23 11:09:12;;;;;;;10.52;5.03;;;33.30;67.00;;;;;;4940456;29;20030;-80
2023/07/23 11:31:37;;;;;;;18.90;11.45;;;33.40;65.70;;;;;;4926308;29;20054;-77
2023/07/23 11:34:09;;;;;;;13.17;8.30;;;33.10;64.10;;;;;;4925497;28;20456;-78
2023/07/23 11:36:40;;;;;;;14.25;7.22;;;33.10;63.60;;;;;;4923354;29;20414;-80
2023/07/23 11:39:14;;;;;;;15.05;7.32;;;33.10;63.90;;;;;;4922151;29;20054;-81
2023/07/23 11:41:43;;;;;;;12.63;5.78;;;33.30;64.00;;;;;;4941430;29;20058;-78
2023/07/23 11:44:11;;;;;;;10.18;6.03;;;33.70;64.60;;;;;;4944948;29;20075;-79
2023/07/23 11:46:41;;;;;;;11.98;5.78;;;33.90;63.60;;;;;;4960417;28;20495;-79
2023/07/23 11:49:40;;;;;;;15.88;5.63;;;34.10;64.10;;;;;;4947296;29;20578;-83
2023/07/23 11:52:25;;;;;;;10.10;5.40;;;34.20;63.90;;;;;;4946810;28;20052;-81
2023/07/23 11:54:52;;;;;;;13.57;5.47;;;34.10;65.40;;;;;;4952393;28;20074;-81
2023/07/23 11:57:20;;;;;;;13.50;5.40;;;34.40;64.10;;;;;;4969740;28;20065;-80
2023/07/23 11:59:56;;;;;;;12.35;5.40;;;34.30;63.60;;;;;;4942044;29;20043;-87
2023/07/23 12:02:26;;;;;;;12.10;5.57;;;34.40;64.50;;;;;;4939921;29;20091;-79
2023/07/23 12:04:57;;;;;;;12.65;6.10;;;34.40;63.00;;;;;;4911220;29;20063;-80
2023/07/23 12:07:33;;;;;;;15.85;6.53;;;34.40;63.00;;;;;;4926073;28;20070;-81
2023/07/23 12:10:17;;;;;;;13.77;6.13;;;34.40;65.30;;;;;;4946316;29;20063;-84
2023/07/23 12:13:26;;;;;;;13.05;6.22;;;34.40;63.10;;;;;;4928027;28;20131;-80
2023/07/23 12:15:57;;;;;;;12.40;5.80;;;34.20;63.60;;;;;;4948680;28;20224;-81
2023/07/23 12:18:43;;;;;;;12.70;5.53;;;34.10;63.10;;;;;;4960686;28;20053;-80
2023/07/23 12:21:40;;;;;;;11.27;6.15;;;34.20;63.40;;;;;;4941348;28;20059;-85
2023/07/23 12:27:55;;;;;;;11.05;5.90;;;34.50;62.60;;;;;;4942429;29;20055;-82
2023/07/23 12:30:28;;;;;;;11.13;5.45;;;34.60;65.30;;;;;;4925982;29;20059;-84
2023/07/23 12:33:30;;;;;;;11.07;5.72;;;34.70;63.70;;;;;;5036747;23;20090;-84
2023/07/23 12:36:35;;;;;;;10.80;5.75;;;34.80;63.70;;;;;;4965643;28;20066;-83
2023/07/23 12:39:20;;;;;;;12.80;5.88;;;34.80;63.40;;;;;;4977708;28;20043;-88
2023/07/23 12:41:52;;;;;;;10.10;5.10;;;34.80;63.40;;;;;;4956109;28;20059;-82
2023/07/23 12:44:25;;;;;;;13.57;5.40;;;34.90;63.50;;;;;;4963498;28;20657;-83
2023/07/23 12:46:59;;;;;;;10.10;5.77;;;35.10;63.10;;;;;;4940021;28;20499;-85
2023/07/23 12:49:29;;;;;;;17.25;6.45;;;34.90;62.60;;;;;;4953547;29;20562;-84
2023/07/23 12:52:14;;;;;;;10.40;5.57;;;34.70;63.70;;;;;;4950168;28;20065;-85
2023/07/23 12:54:55;;;;;;;12.77;6.22;;;34.60;62.50;;;;;;4947139;28;20555;-82
2023/07/23 12:57:27;;;;;;;36.03;27.27;;;34.70;62.40;;;;;;4979627;28;20129;-82
2023/07/23 12:59:55;;;;;;;36.10;23.88;;;34.40;61.80;;;;;;4957560;28;20562;-81
2023/07/23 13:02:22;;;;;;;102.93;78.90;;;34.20;62.90;;;;;;4970404;28;20040;-81
2023/07/23 13:04:51;;;;;;;68.15;56.10;;;34.30;62.00;;;;;;4975102;28;20063;-83
2023/07/23 13:07:20;;;;;;;18.58;13.77;;;34.20;62.90;;;;;;4975383;28;20542;-84
2023/07/23 13:09:51;;;;;;;14.35;7.07;;;34.60;63.10;;;;;;4964222;28;20086;-80
2023/07/23 13:12:19;;;;;;;12.43;5.78;;;34.50;61.90;;;;;;4960744;29;20048;-88
2023/07/23 13:14:46;;;;;;;15.40;5.88;;;34.70;62.30;;;;;;4983110;28;20056;-86
2023/07/23 13:17:20;;;;;;;10.88;5.75;;;34.70;62.80;;;;;;4978333;28;20050;-81
2023/07/23 13:19:49;;;;;;;12.30;5.72;;;34.90;62.40;;;;;;4965655;28;20047;-86
2023/07/23 13:22:26;;;;;;;11.55;6.10;;;34.70;61.20;;;;;;4955532;28;20054;-82
2023/07/23 13:24:54;;;;;;;14.48;5.68;;;34.90;62.20;;;;;;4960485;28;20047;-82
2023/07/23 13:27:22;;;;;;;15.68;5.97;;;35.10;62.70;;;;;;4946145;29;20051;-83
2023/07/23 13:29:49;;;;;;;14.75;5.85;;;35.30;62.60;;;;;;4945374;29;20066;-88