Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:26;;;;;;;3.25;2.30;;;23.00;52.60;;;;;;5108543;28;20092;-70
2023/12/23 00:02:52;;;;;;;4.30;3.00;;;22.80;52.50;;;;;;5113029;28;20027;-69
2023/12/23 00:05:18;;;;;;;3.70;2.47;;;23.10;52.60;;;;;;5112332;28;20046;-70
2023/12/23 00:07:45;;;;;;;5.15;2.67;;;22.90;52.50;;;;;;5104503;28;20131;-69
2023/12/23 00:10:11;;;;;;;5.55;3.25;;;23.00;52.50;;;;;;5112197;28;20031;-69
2023/12/23 00:12:37;;;;;;;2.95;2.63;;;23.00;52.40;;;;;;5111050;28;20039;-70
2023/12/23 00:15:03;;;;;;;4.97;3.17;;;23.00;52.40;;;;;;5111139;28;20059;-69
2023/12/23 00:17:30;;;;;;;3.58;2.83;;;23.10;52.50;;;;;;5112090;28;20044;-69
2023/12/23 00:19:56;;;;;;;6.18;3.40;;;23.00;52.30;;;;;;5112147;27;20073;-69
2023/12/23 00:22:22;;;;;;;6.45;3.80;;;23.00;52.30;;;;;;5110509;28;20035;-70
2023/12/23 00:24:48;;;;;;;5.43;3.30;;;23.00;52.20;;;;;;5111974;28;20027;-69
2023/12/23 00:27:15;;;;;;;4.63;3.55;;;23.00;52.20;;;;;;5112162;28;20031;-69
2023/12/23 00:29:41;;;;;;;5.13;3.00;;;22.90;52.20;;;;;;5111413;28;20476;-70
2023/12/23 00:32:07;;;;;;;3.58;3.13;;;22.90;52.20;;;;;;5112083;28;20115;-69
2023/12/23 00:34:33;;;;;;;4.57;3.38;;;23.00;52.20;;;;;;5111900;28;20024;-70
2023/12/23 00:36:59;;;;;;;4.22;2.97;;;22.90;52.20;;;;;;5110079;28;20035;-70
2023/12/23 00:39:25;;;;;;;5.10;3.38;;;22.90;52.20;;;;;;5110709;28;20093;-69
2023/12/23 00:41:51;;;;;;;4.75;3.13;;;23.00;52.20;;;;;;5094571;28;20028;-70
2023/12/23 00:44:17;;;;;;;5.15;3.30;;;23.00;52.20;;;;;;5111710;28;20032;-70
2023/12/23 00:46:44;;;;;;;4.30;3.10;;;22.90;52.20;;;;;;5111952;28;20062;-70
2023/12/23 00:49:10;;;;;;;3.47;2.95;;;22.90;52.20;;;;;;5111329;28;20097;-69
2023/12/23 00:51:37;;;;;;;4.22;3.08;;;23.00;52.20;;;;;;5110450;28;20031;-69
2023/12/23 00:54:03;;;;;;;4.88;2.78;;;22.90;52.20;;;;;;5109737;28;20042;-69
2023/12/23 00:56:29;;;;;;;4.18;2.67;;;22.90;52.10;;;;;;5111655;28;20032;-73
2023/12/23 00:58:55;;;;;;;5.50;2.78;;;22.90;52.10;;;;;;5106598;28;20034;-73
2023/12/23 01:01:21;;;;;;;7.80;3.17;;;23.00;52.20;;;;;;5109579;28;20027;-74
2023/12/23 01:03:47;;;;;;;5.63;3.08;;;22.90;52.20;;;;;;5111672;28;20024;-71
2023/12/23 01:06:13;;;;;;;3.97;2.70;;;23.00;52.10;;;;;;5110266;28;20047;-73
2023/12/23 01:08:40;;;;;;;5.00;2.70;;;22.90;52.00;;;;;;5108692;28;20123;-71
2023/12/23 01:11:06;;;;;;;4.32;2.70;;;23.00;51.90;;;;;;5110054;28;20051;-75
2023/12/23 01:13:32;;;;;;;2.92;2.63;;;22.90;51.90;;;;;;5111393;28;20129;-72
2023/12/23 01:15:58;;;;;;;2.88;2.33;;;23.00;51.80;;;;;;5111416;28;20431;-67
2023/12/23 01:18:24;;;;;;;3.10;2.47;;;22.80;51.60;;;;;;5111145;28;20502;-70
2023/12/23 01:20:50;;;;;;;3.22;2.70;;;23.00;51.80;;;;;;5109972;28;20032;-72
2023/12/23 01:23:16;;;;;;;4.68;2.45;;;22.90;51.70;;;;;;5109833;28;20440;-71
2023/12/23 01:25:43;;;;;;;3.20;2.53;;;22.80;51.60;;;;;;5079720;28;20047;-72
2023/12/23 01:28:10;;;;;;;4.20;3.15;;;22.80;51.50;;;;;;5109735;28;20042;-72
2023/12/23 01:30:37;;;;;;;4.03;2.78;;;22.70;51.40;;;;;;5110686;28;20027;-72
2023/12/23 01:33:03;;;;;;;3.45;2.70;;;22.80;51.30;;;;;;5109864;28;20411;-72
2023/12/23 01:35:29;;;;;;;6.55;2.70;;;22.90;51.40;;;;;;5110913;28;20081;-72
2023/12/23 01:37:55;;;;;;;4.53;2.90;;;22.70;51.20;;;;;;5110807;28;20028;-72
2023/12/23 01:40:21;;;;;;;4.75;2.47;;;22.90;51.30;;;;;;5110981;28;20063;-71
2023/12/23 01:42:47;;;;;;;2.45;2.13;;;22.70;51.10;;;;;;5109816;28;20104;-72
2023/12/23 01:45:13;;;;;;;6.97;3.08;;;22.90;51.30;;;;;;5111057;28;20028;-71
2023/12/23 01:47:42;;;;;;;4.15;2.67;;;22.70;51.10;;;;;;5110578;28;20035;-72
2023/12/23 01:50:10;;;;;;;3.65;2.60;;;22.80;51.10;;;;;;5110876;28;20028;-72
2023/12/23 01:52:38;;;;;;;4.63;2.80;;;22.80;51.00;;;;;;5110835;28;20020;-72
2023/12/23 01:55:08;;;;;;;4.80;3.60;;;22.80;50.80;;;;;;5109072;28;20085;-72
2023/12/23 01:57:35;;;;;;;4.72;3.60;;;22.70;50.80;;;;;;5110574;28;20066;-72
2023/12/23 02:00:02;;;;;;;6.45;3.53;;;22.80;50.70;;;;;;5111281;28;20032;-72
2023/12/23 02:02:40;;;;;;;4.82;3.25;;;22.80;50.60;;;;;;5111066;28;20071;-72
2023/12/23 02:05:06;;;;;;;5.00;3.25;;;22.80;50.60;;;;;;5110822;28;20062;-72
2023/12/23 02:07:35;;;;;;;5.05;3.58;;;22.70;50.50;;;;;;5114356;28;20432;-72
2023/12/23 02:10:01;;;;;;;5.28;3.72;;;22.70;50.50;;;;;;5113813;28;20043;-72
2023/12/23 02:12:44;;;;;;;6.57;3.42;;;22.70;50.50;;;;;;5113556;28;20414;-72
2023/12/23 02:15:14;;;;;;;4.25;3.42;;;22.50;50.30;;;;;;5100118;28;20439;-72
2023/12/23 02:17:41;;;;;;;4.60;3.08;;;22.60;50.30;;;;;;5113122;28;20403;-72
2023/12/23 02:20:08;;;;;;;5.70;2.72;;;22.60;50.30;;;;;;5114323;28;20040;-73
2023/12/23 02:22:35;;;;;;;4.95;3.60;;;22.70;50.30;;;;;;5114905;28;20024;-72
2023/12/23 02:25:01;;;;;;;6.40;3.22;;;22.60;50.20;;;;;;5114438;28;20055;-70
2023/12/23 02:27:33;;;;;;;4.28;2.80;;;22.60;50.20;;;;;;5113315;28;20475;-72
2023/12/23 02:30:00;;;;;;;5.75;3.40;;;22.70;50.20;;;;;;5095076;28;20027;-72
2023/12/23 02:32:27;;;;;;;5.03;3.80;;;22.60;50.20;;;;;;5110734;28;20038;-72
2023/12/23 02:34:54;;;;;;;4.75;2.65;;;22.60;50.10;;;;;;5096520;28;20116;-72
2023/12/23 02:37:20;;;;;;;5.60;3.00;;;22.70;50.10;;;;;;5113653;28;20031;-72
2023/12/23 02:39:46;;;;;;;4.47;3.00;;;22.80;50.00;;;;;;5114016;28;20073;-72
2023/12/23 02:42:12;;;;;;;5.25;3.00;;;22.70;49.90;;;;;;5113508;28;20046;-72
2023/12/23 02:44:38;;;;;;;3.47;2.78;;;22.60;49.80;;;;;;5113019;28;20038;-72
2023/12/23 02:47:06;;;;;;;5.35;2.78;;;22.80;49.80;;;;;;5111525;28;20111;-72
2023/12/23 02:49:32;;;;;;;6.18;3.10;;;22.60;49.70;;;;;;5094899;28;20039;-72
2023/12/23 02:51:58;;;;;;;2.65;2.35;;;22.80;49.70;;;;;;5114105;28;20111;-71
2023/12/23 02:54:24;;;;;;;3.63;2.67;;;22.60;49.50;;;;;;5112649;28;20036;-72
2023/12/23 02:56:52;;;;;;;4.97;2.90;;;22.60;49.50;;;;;;5113649;28;20092;-71
2023/12/23 02:59:18;;;;;;;4.93;2.72;;;22.60;49.50;;;;;;5092350;28;20039;-71
2023/12/23 03:01:44;;;;;;;4.18;2.67;;;22.60;49.50;;;;;;5100449;28;20024;-72
2023/12/23 03:04:10;;;;;;;2.58;2.38;;;22.50;49.50;;;;;;5112929;28;20031;-72
2023/12/23 03:06:36;;;;;;;3.70;3.03;;;22.90;49.60;;;;;;5112544;28;20092;-72
2023/12/23 03:09:03;;;;;;;4.20;2.67;;;22.60;49.40;;;;;;5111845;28;20020;-71
2023/12/23 03:11:29;;;;;;;7.40;2.97;;;22.50;49.40;;;;;;5114062;28;20037;-72
2023/12/23 03:13:55;;;;;;;4.10;3.00;;;22.40;49.30;;;;;;5113187;28;20032;-71
2023/12/23 03:16:21;;;;;;;4.55;2.72;;;22.50;49.30;;;;;;5112936;27;20048;-72
2023/12/23 03:18:48;;;;;;;4.30;2.85;;;22.40;49.30;;;;;;5112575;28;20028;-70
2023/12/23 03:21:15;;;;;;;7.07;3.08;;;22.50;49.30;;;;;;5113095;28;20428;-72
2023/12/23 03:23:41;;;;;;;7.22;3.05;;;22.50;49.30;;;;;;5113319;28;20035;-72
2023/12/23 03:26:09;;;;;;;5.50;3.33;;;22.50;49.20;;;;;;5113196;28;20790;-72
2023/12/23 03:28:35;;;;;;;5.47;3.42;;;22.50;49.20;;;;;;5111231;28;20369;-71
2023/12/23 03:31:01;;;;;;;8.48;4.25;;;22.50;49.10;;;;;;5111892;28;20060;-72
2023/12/23 03:33:28;;;;;;;7.88;4.45;;;22.60;49.00;;;;;;5112108;28;20034;-72
2023/12/23 03:35:57;;;;;;;6.60;4.22;;;22.50;48.90;;;;;;5112905;28;20089;-72
2023/12/23 03:38:23;;;;;;;9.52;5.47;;;22.60;48.90;;;;;;5094243;28;20058;-72
2023/12/23 03:40:50;;;;;;;11.20;4.57;;;22.50;48.80;;;;;;5075544;28;20039;-72
2023/12/23 03:43:16;;;;;;;7.18;4.68;;;22.60;48.80;;;;;;5095495;28;20062;-72
2023/12/23 03:45:42;;;;;;;5.22;4.03;;;22.40;48.60;;;;;;5103818;28;20032;-72
2023/12/23 03:48:08;;;;;;;5.03;3.65;;;22.50;48.70;;;;;;5112632;28;20044;-71
2023/12/23 03:50:34;;;;;;;8.10;4.32;;;22.50;48.60;;;;;;5111134;28;20028;-72
2023/12/23 03:53:00;;;;;;;6.82;4.40;;;22.50;48.60;;;;;;5112891;28;20032;-72
2023/12/23 03:55:32;;;;;;;5.38;3.80;;;22.50;48.60;;;;;;5111447;28;20044;-71
2023/12/23 03:58:02;;;;;;;8.52;4.55;;;22.30;48.50;;;;;;5110842;28;20055;-72
2023/12/23 04:00:30;;;;;;;8.25;4.13;;;22.50;48.60;;;;;;5110766;28;20051;-72
2023/12/23 04:02:57;;;;;;;7.45;4.60;;;22.40;48.40;;;;;;5111459;28;20035;-72
2023/12/23 04:05:23;;;;;;;8.35;4.97;;;22.50;48.60;;;;;;5111203;28;20031;-72
2023/12/23 04:07:50;;;;;;;6.90;4.40;;;22.40;48.40;;;;;;5110940;28;20479;-72
2023/12/23 04:10:17;;;;;;;5.68;4.45;;;22.40;48.40;;;;;;5107220;28;20031;-72
2023/12/23 04:12:45;;;;;;;6.60;4.45;;;22.40;48.40;;;;;;5111492;28;20035;-71
2023/12/23 04:15:11;;;;;;;6.00;4.10;;;22.30;48.40;;;;;;5110379;28;20056;-72
2023/12/23 04:17:42;;;;;;;6.03;3.83;;;22.40;48.40;;;;;;5112244;28;20047;-71
2023/12/23 04:20:09;;;;;;;5.50;4.22;;;22.40;48.30;;;;;;5110603;28;20046;-72
2023/12/23 04:22:35;;;;;;;5.60;3.55;;;22.40;48.20;;;;;;5111184;28;20040;-72
2023/12/23 04:25:02;;;;;;;4.10;3.50;;;22.30;48.20;;;;;;5111914;28;20142;-72
2023/12/23 04:27:28;;;;;;;6.53;4.32;;;22.40;48.10;;;;;;5093792;28;20027;-71
2023/12/23 04:29:54;;;;;;;5.40;4.10;;;22.50;48.10;;;;;;5111153;28;20530;-71
2023/12/23 04:32:20;;;;;;;6.93;4.18;;;22.30;48.00;;;;;;5109662;28;20325;-71
2023/12/23 04:34:46;;;;;;;5.55;3.72;;;22.50;48.00;;;;;;5112301;28;20039;-72
2023/12/23 04:37:12;;;;;;;5.65;2.97;;;22.40;47.80;;;;;;5109010;28;20067;-72
2023/12/23 04:39:38;;;;;;;4.60;3.25;;;22.50;47.90;;;;;;5110348;28;20046;-72
2023/12/23 04:42:05;;;;;;;5.53;3.15;;;22.30;47.80;;;;;;5089632;28;20475;-71
2023/12/23 04:44:31;;;;;;;4.85;2.97;;;22.30;47.80;;;;;;5068633;28;20059;-72
2023/12/23 04:46:58;;;;;;;3.70;2.85;;;22.40;47.80;;;;;;5075382;28;20551;-72
2023/12/23 04:49:24;;;;;;;6.50;3.28;;;22.30;47.80;;;;;;5088074;28;20036;-72
2023/12/23 04:51:51;;;;;;;5.35;3.15;;;22.30;47.80;;;;;;5054158;28;20222;-72
2023/12/23 04:54:17;;;;;;;4.25;3.38;;;22.30;47.70;;;;;;5071751;28;20044;-71
2023/12/23 04:56:43;;;;;;;3.67;2.80;;;22.20;47.60;;;;;;5071574;28;20577;-73
2023/12/23 04:59:09;;;;;;;5.93;3.15;;;22.40;47.70;;;;;;5069368;28;20136;-72
2023/12/23 05:01:35;;;;;;;5.60;3.15;;;22.20;47.60;;;;;;5054930;28;20060;-71
2023/12/23 05:04:01;;;;;;;3.38;2.42;;;22.30;47.70;;;;;;5088638;28;20101;-72
2023/12/23 05:06:27;;;;;;;4.95;3.40;;;22.30;47.70;;;;;;5054312;28;20047;-72
2023/12/23 05:08:54;;;;;;;3.45;2.85;;;22.30;47.60;;;;;;5088464;28;20480;-72
2023/12/23 05:11:20;;;;;;;4.82;3.03;;;22.30;47.60;;;;;;5071081;28;20048;-71
2023/12/23 05:13:46;;;;;;;4.95;2.83;;;22.30;47.50;;;;;;5087951;28;20036;-71
2023/12/23 05:16:12;;;;;;;4.68;3.30;;;22.40;47.40;;;;;;5096376;28;20039;-72
2023/12/23 05:18:39;;;;;;;6.30;2.88;;;22.30;47.40;;;;;;5074239;28;20039;-72
2023/12/23 05:21:05;;;;;;;3.88;2.97;;;22.30;47.40;;;;;;5111078;28;20023;-72
2023/12/23 05:23:31;;;;;;;5.63;3.20;;;22.40;47.30;;;;;;5109925;28;20039;-71
2023/12/23 05:25:57;;;;;;;5.00;3.22;;;22.30;47.20;;;;;;5079504;28;20451;-72
2023/12/23 05:28:23;;;;;;;5.85;3.03;;;22.30;47.20;;;;;;5108371;28;20043;-71
2023/12/23 05:30:49;;;;;;;5.53;3.28;;;22.30;47.20;;;;;;5110906;28;20023;-72
2023/12/23 05:33:18;;;;;;;5.80;3.17;;;22.30;47.10;;;;;;5110766;28;20046;-71
2023/12/23 05:35:44;;;;;;;5.43;3.03;;;22.30;47.10;;;;;;5110725;28;20023;-71
2023/12/23 05:38:11;;;;;;;4.75;2.88;;;22.30;47.10;;;;;;5110899;28;20032;-72
2023/12/23 05:40:37;;;;;;;8.18;3.38;;;22.20;47.00;;;;;;5109836;28;20035;-72
2023/12/23 05:43:04;;;;;;;4.93;3.30;;;22.30;48.10;;;;;;5109805;28;20058;-72
2023/12/23 05:45:30;;;;;;;4.50;2.90;;;22.20;48.60;;;;;;5074990;28;20050;-72
2023/12/23 05:47:56;;;;;;;3.85;2.88;;;22.20;49.30;;;;;;5109157;28;20043;-72
2023/12/23 05:50:22;;;;;;;4.38;3.08;;;22.20;49.70;;;;;;5110492;28;20035;-72
2023/12/23 05:52:48;;;;;;;7.47;2.60;;;22.20;50.50;;;;;;5109712;28;20044;-71
2023/12/23 05:55:14;;;;;;;5.25;3.20;;;22.20;50.50;;;;;;5110107;28;20035;-72
2023/12/23 05:57:40;;;;;;;3.92;2.80;;;22.30;50.60;;;;;;5109409;28;20032;-71
2023/12/23 06:00:07;;;;;;;3.72;2.80;;;22.30;50.50;;;;;;5107829;28;20055;-71
2023/12/23 06:02:38;;;;;;;3.97;2.90;;;22.40;50.50;;;;;;5106421;28;20548;-71
2023/12/23 06:05:04;;;;;;;4.85;3.53;;;22.40;50.50;;;;;;5110542;28;20024;-71
2023/12/23 06:07:31;;;;;;;4.07;2.97;;;22.40;50.50;;;;;;5087700;28;20043;-71
2023/12/23 06:09:57;;;;;;;5.45;3.65;;;22.30;50.50;;;;;;5098343;28;20032;-70
2023/12/23 06:12:23;;;;;;;7.35;3.40;;;22.40;50.50;;;;;;5100381;28;20024;-70
2023/12/23 06:14:50;;;;;;;3.42;1.67;;;22.40;50.40;;;;;;5099461;28;20085;-68
2023/12/23 06:17:16;;;;;;;3.33;2.20;;;22.40;48.10;;;;;;5100478;28;20046;-71
2023/12/23 06:19:42;;;;;;;3.72;2.13;;;22.40;45.30;;;;;;5101819;28;20048;-71
2023/12/23 06:22:08;;;;;;;4.10;2.70;;;22.50;43.00;;;;;;5103700;28;20027;-69
2023/12/23 06:24:34;;;;;;;2.60;2.15;;;22.50;46.40;;;;;;5101824;28;20099;-70
2023/12/23 06:27:00;;;;;;;2.75;2.17;;;22.60;45.20;;;;;;5103056;28;20562;-67
2023/12/23 06:29:27;;;;;;;2.58;2.17;;;22.60;43.30;;;;;;5099767;28;20104;-69
2023/12/23 06:31:53;;;;;;;3.05;2.60;;;22.70;46.60;;;;;;5100028;28;20036;-69
2023/12/23 06:34:19;;;;;;;4.28;2.30;;;22.70;46.00;;;;;;5102781;28;20020;-70
2023/12/23 06:36:45;;;;;;;3.05;2.20;;;22.80;43.00;;;;;;5104452;28;20038;-70
2023/12/23 06:39:11;;;;;;;4.85;2.58;;;23.00;45.50;;;;;;5101344;28;20032;-69
2023/12/23 06:41:37;;;;;;;5.65;2.53;;;22.90;45.80;;;;;;5093719;28;20040;-73
2023/12/23 06:44:03;;;;;;;6.70;3.70;;;23.10;48.50;;;;;;5102677;28;20114;-69
2023/12/23 06:46:29;;;;;;;4.30;3.60;;;23.20;52.80;;;;;;5063747;28;20039;-72
2023/12/23 06:48:55;;;;;;;5.05;4.55;;;23.20;51.10;;;;;;5070784;28;20043;-70
2023/12/23 06:51:22;;;;;;;6.03;5.03;;;23.40;49.30;;;;;;5104576;28;20035;-69
2023/12/23 06:53:49;;;;;;;7.82;5.68;;;23.40;45.00;;;;;;5103183;28;20031;-72
2023/12/23 06:56:15;;;;;;;8.52;6.47;;;23.40;41.50;;;;;;5108117;28;20058;-73
2023/12/23 06:58:43;;;;;;;10.73;3.20;;;23.40;42.20;;;;;;5073822;28;20205;-72
2023/12/23 07:01:10;;;;;;;4.55;2.45;;;23.60;45.50;;;;;;5109795;28;20031;-73
2023/12/23 07:03:36;;;;;;;3.90;2.70;;;23.50;37.90;;;;;;5106952;28;20106;-72
2023/12/23 07:06:03;;;;;;;6.20;2.50;;;23.50;39.30;;;;;;5113820;28;20035;-70
2023/12/23 07:08:29;;;;;;;7.72;4.97;;;23.40;41.00;;;;;;5110596;28;20379;-71
2023/12/23 07:10:55;;;;;;;7.45;3.20;;;23.60;43.90;;;;;;5113289;28;20039;-72
2023/12/23 07:13:21;;;;;;;4.43;2.72;;;23.50;43.20;;;;;;5107460;28;20097;-72
2023/12/23 07:15:47;;;;;;;11.15;4.00;;;23.70;43.50;;;;;;5097656;28;20445;-71
2023/12/23 07:18:13;;;;;;;19.73;5.22;;;23.70;49.00;;;;;;5109811;28;20027;-72
2023/12/23 07:20:40;;;;;;;17.02;5.45;;;23.70;49.40;;;;;;5112751;28;20039;-72
2023/12/23 07:23:07;;;;;;;16.88;5.28;;;23.90;48.50;;;;;;5113099;28;20055;-71
2023/12/23 07:25:33;;;;;;;15.63;5.03;;;23.90;48.50;;;;;;5112918;28;20028;-72
2023/12/23 07:27:59;;;;;;;17.63;4.93;;;24.10;49.10;;;;;;5112563;28;20431;-74
2023/12/23 07:30:25;;;;;;;14.63;3.45;;;24.10;49.40;;;;;;5091426;28;20046;-70
2023/12/23 07:32:51;;;;;;;15.38;3.67;;;24.10;59.90;;;;;;5111460;28;20028;-72
2023/12/23 07:35:17;;;;;;;15.70;4.28;;;24.30;62.80;;;;;;5113293;28;20031;-72
2023/12/23 07:37:43;;;;;;;14.30;3.72;;;24.30;61.30;;;;;;5112633;28;20039;-70
2023/12/23 07:40:10;;;;;;;17.17;3.45;;;24.50;61.80;;;;;;5112540;28;20112;-70
2023/12/23 07:42:36;;;;;;;13.48;4.20;;;24.50;60.00;;;;;;5113126;28;20043;-70
2023/12/23 07:45:02;;;;;;;6.97;3.30;;;24.70;58.90;;;;;;5113127;28;20046;-71
2023/12/23 07:47:28;;;;;;;16.30;3.88;;;24.70;58.40;;;;;;5112329;28;20072;-70
2023/12/23 07:49:54;;;;;;;19.80;4.05;;;24.80;58.20;;;;;;5094247;28;20376;-71
2023/12/23 07:52:20;;;;;;;25.30;4.35;;;24.70;56.30;;;;;;5112618;28;20028;-71
2023/12/23 07:54:46;;;;;;;35.03;5.65;;;24.90;58.10;;;;;;5112780;28;20045;-71
2023/12/23 07:57:12;;;;;;;26.08;5.15;;;24.90;58.90;;;;;;5112954;28;20051;-71
2023/12/23 07:59:39;;;;;;;35.47;5.00;;;25.00;58.00;;;;;;5104287;28;20054;-71
2023/12/23 08:02:06;;;;;;;41.67;8.10;;;25.10;57.20;;;;;;5105033;28;20035;-71
2023/12/23 08:04:32;;;;;;;45.35;9.85;;;25.00;57.10;;;;;;5110443;28;20462;-72
2023/12/23 08:06:58;;;;;;;174.88;53.53;;;25.20;55.60;;;;;;5110598;28;20027;-72
2023/12/23 08:09:24;;;;;;;7.50;2.65;;;25.20;54.00;;;;;;5107570;28;20034;-70
2023/12/23 08:11:50;;;;;;;16.95;2.80;;;25.30;52.50;;;;;;5101443;28;20391;-70
2023/12/23 08:14:16;;;;;;;11.18;3.08;;;25.30;52.90;;;;;;5110804;28;20027;-71
2023/12/23 08:16:42;;;;;;;11.13;3.33;;;25.30;53.50;;;;;;5107998;28;20059;-70
2023/12/23 08:19:08;;;;;;;17.48;4.78;;;25.30;53.40;;;;;;5091727;28;20517;-70
2023/12/23 08:21:34;;;;;;;39.72;7.13;;;25.30;51.20;;;;;;5094101;28;20036;-71
2023/12/23 08:24:03;;;;;;;8.15;2.65;;;25.20;50.60;;;;;;5112215;28;20084;-70
2023/12/23 08:26:30;;;;;;;16.08;4.57;;;25.30;50.20;;;;;;5110859;28;20035;-70
2023/12/23 08:28:56;;;;;;;5.72;2.00;;;25.40;51.20;;;;;;5111473;28;20031;-70
2023/12/23 08:31:22;;;;;;;4.70;2.10;;;25.30;50.30;;;;;;5110037;28;20036;-69
2023/12/23 08:33:48;;;;;;;6.40;3.05;;;25.40;47.10;;;;;;5109455;28;20058;-70
2023/12/23 08:36:14;;;;;;;7.07;2.42;;;25.40;47.30;;;;;;5111431;28;20043;-71
2023/12/23 08:38:40;;;;;;;3.55;2.58;;;25.40;47.60;;;;;;5111147;28;20038;-70
2023/12/23 08:41:06;;;;;;;3.47;1.67;;;25.50;47.30;;;;;;5090133;28;20078;-69
2023/12/23 08:43:32;;;;;;;1.42;1.33;;;25.50;44.70;;;;;;5109897;28;20063;-70
2023/12/23 08:45:59;;;;;;;2.25;1.67;;;25.40;46.00;;;;;;5110943;27;20096;-69
2023/12/23 08:48:25;;;;;;;1.88;1.75;;;25.50;46.40;;;;;;5111542;28;20027;-70
2023/12/23 08:50:51;;;;;;;2.42;1.70;;;25.40;46.70;;;;;;5111421;28;20503;-70
2023/12/23 08:53:18;;;;;;;1.92;1.65;;;25.30;46.70;;;;;;5111186;27;20482;-72
2023/12/23 08:55:45;;;;;;;1.80;1.55;;;25.20;46.70;;;;;;5110955;28;20506;-72
2023/12/23 08:58:15;;;;;;;2.08;1.70;;;25.20;46.90;;;;;;5110284;28;20053;-69
2023/12/23 09:00:41;;;;;;;3.10;2.53;;;25.30;49.80;;;;;;5110079;28;20052;-70
2023/12/23 09:03:07;;;;;;;3.47;2.00;;;25.10;49.40;;;;;;5107447;28;20117;-69
2023/12/23 09:05:33;;;;;;;3.03;2.25;;;25.10;48.90;;;;;;5101037;28;20032;-70
2023/12/23 09:07:59;;;;;;;3.20;2.00;;;25.00;48.90;;;;;;5072104;28;20055;-70
2023/12/23 09:10:25;;;;;;;2.78;1.77;;;25.00;48.90;;;;;;5085640;28;20044;-71
2023/12/23 09:12:52;;;;;;;3.28;1.88;;;24.80;48.90;;;;;;5110279;27;20027;-68
2023/12/23 09:15:18;;;;;;;6.47;4.35;;;24.80;49.30;;;;;;5108766;28;20040;-69
2023/12/23 09:17:44;;;;;;;2.97;2.35;;;24.80;49.20;;;;;;5110374;28;20228;-70
2023/12/23 09:20:11;;;;;;;3.50;1.60;;;24.80;49.10;;;;;;5106285;28;20036;-71
2023/12/23 09:22:38;;;;;;;4.05;2.10;;;24.80;49.10;;;;;;5105385;28;20032;-70
2023/12/23 09:25:04;;;;;;;2.10;1.55;;;24.60;49.30;;;;;;5111144;28;20027;-71
2023/12/23 09:27:31;;;;;;;3.63;1.75;;;24.70;49.60;;;;;;5111320;28;20479;-70
2023/12/23 09:29:58;;;;;;;5.93;3.08;;;24.70;49.80;;;;;;5109351;28;20111;-68
2023/12/23 09:32:24;;;;;;;2.38;2.00;;;24.60;50.60;;;;;;5110158;28;20027;-73
2023/12/23 09:34:53;;;;;;;8.07;3.92;;;24.50;50.50;;;;;;5103838;28;20024;-71
2023/12/23 09:37:19;;;;;;;4.28;2.25;;;24.50;50.50;;;;;;5108945;28;20024;-72
2023/12/23 09:39:45;;;;;;;4.25;2.40;;;24.50;50.60;;;;;;5109737;28;20031;-72
2023/12/23 09:42:11;;;;;;;3.53;1.80;;;24.40;51.10;;;;;;5109706;28;20032;-73
2023/12/23 09:44:37;;;;;;;5.65;2.15;;;24.40;51.40;;;;;;5102128;28;20119;-72
2023/12/23 09:47:06;;;;;;;3.53;2.20;;;24.40;51.40;;;;;;5101476;28;20040;-71
2023/12/23 09:49:33;;;;;;;5.40;2.35;;;24.50;51.30;;;;;;5100280;28;20032;-74
2023/12/23 09:51:59;;;;;;;4.85;2.40;;;24.40;51.10;;;;;;5101227;28;20108;-72
2023/12/23 09:54:27;;;;;;;3.72;3.15;;;24.40;51.10;;;;;;5101568;28;20031;-73
2023/12/23 09:56:54;;;;;;;5.85;3.20;;;24.20;51.20;;;;;;5095661;28;20028;-71
2023/12/23 09:59:20;;;;;;;5.22;2.63;;;24.40;51.30;;;;;;5106783;28;20028;-71
2023/12/23 10:01:46;;;;;;;4.95;2.60;;;24.30;51.60;;;;;;5104307;28;20491;-73
2023/12/23 10:04:12;;;;;;;2.78;2.10;;;24.50;51.90;;;;;;5103973;28;20036;-70
2023/12/23 10:06:39;;;;;;;4.13;2.35;;;24.20;51.80;;;;;;5085375;28;20054;-71
2023/12/23 10:09:08;;;;;;;4.82;2.50;;;24.40;52.10;;;;;;5106416;28;20499;-73
2023/12/23 10:11:34;;;;;;;3.67;1.85;;;24.30;52.30;;;;;;5093193;28;20110;-71
2023/12/23 10:14:00;;;;;;;3.10;2.10;;;24.20;52.50;;;;;;5108936;28;20235;-75
2023/12/23 10:16:26;;;;;;;5.10;1.80;;;24.30;52.70;;;;;;5101391;28;20631;-71
2023/12/23 10:18:52;;;;;;;4.05;1.70;;;24.30;52.90;;;;;;5071899;28;20051;-70
2023/12/23 10:21:19;;;;;;;2.15;1.45;;;24.30;53.10;;;;;;5110409;28;20116;-71
2023/12/23 10:23:45;;;;;;;3.63;1.33;;;24.30;53.30;;;;;;5107582;28;20043;-68
2023/12/23 10:26:14;;;;;;;4.65;1.60;;;24.30;53.60;;;;;;5109456;28;20028;-68
2023/12/23 10:28:43;;;;;;;2.17;1.45;;;24.20;53.70;;;;;;5114247;28;20066;-68
2023/12/23 10:31:12;;;;;;;2.00;1.27;;;24.20;54.00;;;;;;5113526;28;20467;-69
2023/12/23 10:33:44;;;;;;;2.15;1.70;;;24.30;54.20;;;;;;5114189;28;20039;-68
2023/12/23 10:36:13;;;;;;;1.83;1.35;;;24.20;54.30;;;;;;5113599;28;20074;-70
2023/12/23 10:38:46;;;;;;;5.78;2.03;;;24.20;54.40;;;;;;5113649;28;20030;-74
2023/12/23 10:41:26;;;;;;;2.63;1.73;;;24.30;48.70;;;;;;5109689;28;20040;-69
2023/12/23 10:43:53;;;;;;;1.33;1.23;;;24.00;54.40;;;;;;5114338;28;20051;-70
2023/12/23 10:46:20;;;;;;;3.88;1.63;;;24.20;54.80;;;;;;5113097;28;20443;-69
2023/12/23 10:48:47;;;;;;;1.50;1.25;;;24.10;54.80;;;;;;5111374;28;20136;-70
2023/12/23 10:51:15;;;;;;;2.95;1.45;;;24.10;54.80;;;;;;5111643;28;20031;-69
2023/12/23 10:53:41;;;;;;;3.15;2.08;;;24.00;54.60;;;;;;5113480;28;20129;-69
2023/12/23 10:56:09;;;;;;;3.58;2.03;;;23.90;54.60;;;;;;5093956;28;20046;-68
2023/12/23 10:58:36;;;;;;;1.80;1.42;;;24.00;54.70;;;;;;5108092;28;20100;-70
2023/12/23 11:01:03;;;;;;;3.63;1.95;;;23.90;54.70;;;;;;5073625;28;20115;-70
2023/12/23 11:03:32;;;;;;;11.00;2.50;;;23.90;54.70;;;;;;5099647;28;20119;-69
2023/12/23 11:06:00;;;;;;;3.88;1.27;;;23.80;54.70;;;;;;5109116;28;20050;-71
2023/12/23 11:08:28;;;;;;;6.20;1.88;;;23.90;49.10;;;;;;5113803;28;20058;-73
2023/12/23 11:10:54;;;;;;;35.47;4.72;;;23.90;50.90;;;;;;5113159;28;20030;-71
2023/12/23 11:13:20;;;;;;;13.07;4.38;;;23.90;48.90;;;;;;5111957;28;20032;-71
2023/12/23 11:15:47;;;;;;;6.55;3.90;;;24.00;45.30;;;;;;5092486;28;20124;-72
2023/12/23 11:18:13;;;;;;;5.38;2.30;;;24.10;47.70;;;;;;5113495;28;20479;-72
2023/12/23 11:20:43;;;;;;;4.72;2.08;;;24.30;46.50;;;;;;5112860;28;20028;-72
2023/12/23 11:23:32;;;;;;;2.10;1.67;;;24.20;41.90;;;;;;5112491;28;20112;-71
2023/12/23 11:25:58;;;;;;;9.07;4.60;;;24.20;41.70;;;;;;5107982;28;20104;-70
2023/12/23 11:28:26;;;;;;;10.02;9.15;;;24.20;42.40;;;;;;5111601;28;20028;-71
2023/12/23 11:31:00;;;;;;;26.55;23.83;;;24.30;45.80;;;;;;5112796;28;20461;-71
2023/12/23 11:33:30;;;;;;;8.05;6.47;;;24.30;45.60;;;;;;5112861;28;20081;-70
2023/12/23 11:35:58;;;;;;;4.20;3.47;;;24.40;46.70;;;;;;5105872;28;20035;-71
2023/12/23 11:38:50;;;;;;;2.97;2.60;;;24.40;46.30;;;;;;5110609;28;20043;-70
2023/12/23 11:41:17;;;;;;;6.17;4.13;;;24.50;45.40;;;;;;5111129;28;20059;-72
2023/12/23 11:43:45;;;;;;;10.82;9.80;;;24.50;45.40;;;;;;5113198;28;20382;-77
2023/12/23 11:46:17;;;;;;;12.57;4.10;;;24.70;45.20;;;;;;5113302;28;20038;-74
2023/12/23 11:48:43;;;;;;;10.03;3.63;;;24.80;40.60;;;;;;5113154;28;20110;-74
2023/12/23 11:51:12;;;;;;;5.25;3.17;;;25.00;40.70;;;;;;5113283;28;20035;-73
2023/12/23 11:53:40;;;;;;;5.65;2.88;;;24.90;37.60;;;;;;5096629;28;20055;-75
2023/12/23 11:56:06;;;;;;;8.30;3.13;;;24.90;37.20;;;;;;5091649;28;20123;-75
2023/12/23 11:58:33;;;;;;;8.60;3.05;;;24.90;36.30;;;;;;5111057;28;20039;-74
2023/12/23 12:00:59;;;;;;;4.47;2.70;;;24.70;35.60;;;;;;5093484;28;20174;-74
2023/12/23 12:03:26;;;;;;;6.90;2.95;;;24.80;34.20;;;;;;5112636;28;20081;-74
2023/12/23 12:05:56;;;;;;;5.57;2.38;;;24.80;34.50;;;;;;5112520;28;20032;-73
2023/12/23 12:08:23;;;;;;;4.32;2.28;;;24.70;34.00;;;;;;5110835;28;20039;-71
2023/12/23 12:10:49;;;;;;;3.33;1.77;;;24.80;46.70;;;;;;5092815;28;20044;-72
2023/12/23 12:13:16;;;;;;;5.43;2.95;;;24.80;48.50;;;;;;5071890;28;20043;-75
2023/12/23 12:15:42;;;;;;;5.20;2.58;;;25.00;46.10;;;;;;5107237;28;20112;-74
2023/12/23 12:18:10;;;;;;;3.28;2.33;;;25.10;42.10;;;;;;5104535;28;20052;-75
2023/12/23 12:20:36;;;;;;;6.43;2.75;;;25.00;43.40;;;;;;5098191;28;20028;-73
2023/12/23 12:23:03;;;;;;;8.50;3.20;;;25.00;45.00;;;;;;5108749;28;20023;-73
2023/12/23 12:25:29;;;;;;;6.57;3.55;;;25.00;42.60;;;;;;5111509;28;20107;-75
2023/12/23 12:27:56;;;;;;;6.25;3.65;;;25.30;44.70;;;;;;5111810;28;20455;-73
2023/12/23 12:30:22;;;;;;;5.70;3.35;;;25.10;43.80;;;;;;5108606;28;20122;-73
2023/12/23 12:32:50;;;;;;;12.43;3.80;;;25.30;40.60;;;;;;5095080;28;20474;-75
2023/12/23 12:35:17;;;;;;;6.43;3.45;;;25.40;42.10;;;;;;5112080;28;20395;-75
2023/12/23 12:37:43;;;;;;;5.50;2.75;;;25.50;42.70;;;;;;5111923;28;20032;-73
2023/12/23 12:40:13;;;;;;;5.00;2.35;;;25.50;36.20;;;;;;5108382;28;20166;-75
2023/12/23 12:42:46;;;;;;;6.60;2.67;;;25.40;35.20;;;;;;5088787;28;20054;-74