Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:06;;;;;;;;;7.00;7.00;;;;;3.46;81.09;100060.19;5118503;28;8946;-61
2023/01/30 00:03:34;;;;;;;;;13.80;12.00;;;;;3.50;81.28;100051.25;5118122;28;8819;-60
2023/01/30 00:06:02;;;;;;;;;15.40;8.80;;;;;3.52;81.55;100049.38;5118042;28;8827;-61
2023/01/30 00:08:30;;;;;;;;;10.80;10.60;;;;;3.56;81.42;100035.13;5118028;28;8839;-59
2023/01/30 00:10:58;;;;;;;;;9.20;9.20;;;;;3.59;80.95;100040.25;5118017;28;8965;-60
2023/01/30 00:13:26;;;;;;;;;7.60;5.60;;;;;3.62;81.25;100024.28;5117876;28;8824;-61
2023/01/30 00:15:54;;;;;;;;;6.20;3.20;;;;;3.66;81.60;100030.25;5117922;28;8831;-59
2023/01/30 00:18:21;;;;;;;;;9.00;7.00;;;;;3.69;81.27;100033.59;5118152;28;9595;-59
2023/01/30 00:20:49;;;;;;;;;7.20;6.60;;;;;3.73;81.64;100027.25;5118185;28;8836;-58
2023/01/30 00:23:17;;;;;;;;;11.20;11.20;;;;;3.75;81.12;100041.19;5126513;27;8798;-61
2023/01/30 00:25:45;;;;;;;;;12.20;10.40;;;;;3.78;81.59;100046.28;5138037;27;8832;-60
2023/01/30 00:28:12;;;;;;;;;14.60;12.80;;;;;3.79;81.59;100050.63;5107451;28;8828;-60
2023/01/30 00:30:40;;;;;;;;;10.60;9.20;;;;;3.80;81.08;100028.66;5117478;28;8835;-61
2023/01/30 00:33:08;;;;;;;;;10.60;9.80;;;;;3.80;81.28;100023.38;5117811;28;8824;-59
2023/01/30 00:35:37;;;;;;;;;14.60;12.40;;;;;3.82;82.07;100026.78;5117673;28;8812;-61
2023/01/30 00:38:05;;;;;;;;;12.20;10.40;;;;;3.84;81.34;100025.78;5117122;28;8870;-60
2023/01/30 00:40:32;;;;;;;;;10.80;8.40;;;;;3.86;82.00;100036.22;5117760;28;8820;-61
2023/01/30 00:48:31;;;;;;;;;8.40;7.00;;;;;3.89;82.21;100001.84;5137984;27;8913;-60
2023/01/30 00:50:58;;;;;;;;;9.40;9.40;;;;;3.89;81.39;99991.28;5137768;27;8857;-61
2023/01/30 00:53:26;;;;;;;;;12.60;11.60;;;;;3.90;81.62;99993.00;5137639;27;8806;-59
2023/01/30 00:55:54;;;;;;;;;9.20;9.20;;;;;3.92;82.24;99983.22;5137933;27;8836;-58
2023/01/30 00:58:22;;;;;;;;;9.00;6.60;;;;;3.95;82.03;99975.19;5125649;27;8844;-60
2023/01/30 01:00:50;;;;;;;;;8.80;8.40;;;;;3.97;81.83;99979.41;5117114;28;8808;-60
2023/01/30 01:03:17;;;;;;;;;9.40;8.40;;;;;3.99;81.87;99981.97;5116998;28;8892;-59
2023/01/30 01:05:45;;;;;;;;;14.40;13.80;;;;;4.02;81.82;99971.25;5116954;28;8850;-61
2023/01/30 01:08:13;;;;;;;;;9.60;9.00;;;;;4.03;82.14;99968.56;5117178;28;8835;-61
2023/01/30 01:10:41;;;;;;;;;12.00;10.80;;;;;4.07;82.51;99971.88;5116898;28;8905;-61
2023/01/30 01:13:09;;;;;;;;;9.40;7.40;;;;;4.10;81.96;99969.09;5117090;28;8824;-59
2023/01/30 01:15:37;;;;;;;;;13.20;11.00;;;;;4.13;81.92;99968.94;5116569;28;8858;-61
2023/01/30 01:18:05;;;;;;;;;8.40;8.40;;;;;4.17;82.05;99975.72;5116670;28;8838;-61
2023/01/30 01:20:33;;;;;;;;;13.20;12.80;;;;;4.21;81.87;99972.88;5116896;28;8870;-62
2023/01/30 01:23:00;;;;;;;;;12.20;12.20;;;;;4.25;81.87;99960.38;5116766;28;8815;-59
2023/01/30 01:25:28;;;;;;;;;9.40;8.00;;;;;4.28;82.28;99952.31;5116938;28;8828;-59
2023/01/30 01:27:56;;;;;;;;;12.00;10.80;;;;;4.32;82.42;99948.53;5116695;28;8818;-58
2023/01/30 01:30:24;;;;;;;;;11.60;10.40;;;;;4.34;82.54;99931.72;5116398;28;8832;-59
2023/01/30 01:32:51;;;;;;;;;10.80;7.00;;;;;4.36;81.93;99921.97;5117045;28;8842;-61
2023/01/30 01:35:19;;;;;;;;;15.00;14.20;;;;;4.38;82.24;99922.72;5116669;28;8846;-61
2023/01/30 01:37:47;;;;;;;;;11.60;10.00;;;;;4.42;81.92;99911.06;5116597;28;8823;-60
2023/01/30 01:43:00;;;;;;;;;14.20;12.60;;;;;4.51;81.85;99922.91;5116566;28;8850;-59
2023/01/30 01:45:28;;;;;;;;;12.40;9.00;;;;;4.54;81.94;99912.16;5116387;28;8812;-61
2023/01/30 01:47:56;;;;;;;;;12.20;11.40;;;;;4.55;82.13;99920.00;5116403;28;8819;-61
2023/01/30 01:50:23;;;;;;;;;9.00;7.00;;;;;4.53;81.90;99915.75;5116067;28;9538;-61
2023/01/30 01:52:51;;;;;;;;;14.80;13.40;;;;;4.50;81.99;99915.94;5116654;28;9543;-59
2023/01/30 01:55:19;;;;;;;;;13.40;12.40;;;;;4.47;82.52;99905.53;5116593;28;8909;-60
2023/01/30 01:57:47;;;;;;;;;9.80;8.60;;;;;4.44;82.18;99906.59;5116325;28;8951;-60
2023/01/30 02:00:15;;;;;;;;;5.60;4.60;;;;;4.44;82.07;99911.84;5115675;28;8823;-60
2023/01/30 02:02:43;;;;;;;;;12.00;10.00;;;;;4.44;83.02;99896.03;5116277;28;8840;-61
2023/01/30 02:05:11;;;;;;;;;10.80;7.80;;;;;4.46;82.96;99911.75;5116215;28;8920;-60
2023/01/30 02:07:39;;;;;;;;;9.60;9.20;;;;;4.47;82.64;99900.25;5116180;28;8824;-61
2023/01/30 02:10:07;;;;;;;;;10.20;9.60;;;;;4.46;82.59;99894.16;5119959;28;8820;-59
2023/01/30 02:12:35;;;;;;;;;9.40;7.00;;;;;4.47;82.77;99880.03;5120544;28;8834;-60
2023/01/30 02:15:02;;;;;;;;;8.20;8.20;;;;;4.47;83.29;99873.91;5120423;28;8824;-60
2023/01/30 02:17:30;;;;;;;;;4.00;4.00;;;;;4.47;83.03;99877.41;5120883;28;9540;-60
2023/01/30 02:19:58;;;;;;;;;9.20;7.00;;;;;4.48;83.08;99873.81;5120036;28;8828;-61
2023/01/30 02:22:25;;;;;;;;;6.80;6.20;;;;;4.49;83.33;99867.59;5120154;28;8858;-61
2023/01/30 02:24:53;;;;;;;;;11.80;7.80;;;;;4.50;83.17;99852.66;5120301;28;9528;-59
2023/01/30 02:27:21;;;;;;;;;7.00;7.00;;;;;4.50;83.90;99852.66;5120275;28;8840;-61
2023/01/30 02:29:49;;;;;;;;;9.00;7.40;;;;;4.51;83.38;99849.09;5119947;28;8824;-61
2023/01/30 02:32:18;;;;;;;;;9.20;9.00;;;;;4.51;83.71;99836.75;5120270;28;8824;-60
2023/01/30 02:34:45;;;;;;;;;9.40;7.00;;;;;4.52;83.41;99838.47;5120198;28;8808;-60
2023/01/30 02:37:13;;;;;;;;;7.20;6.80;;;;;4.53;83.71;99826.09;5119852;28;8909;-60
2023/01/30 02:39:41;;;;;;;;;10.40;9.20;;;;;4.54;83.68;99839.22;5120094;28;9528;-60
2023/01/30 02:42:08;;;;;;;;;5.20;4.80;;;;;4.56;84.02;99839.97;5119457;28;8820;-60
2023/01/30 02:44:36;;;;;;;;;13.40;12.00;;;;;4.58;84.14;99813.53;5119597;28;8831;-60
2023/01/30 02:47:04;;;;;;;;;13.80;12.00;;;;;4.59;84.32;99802.03;5119673;28;8824;-60
2023/01/30 02:49:32;;;;;;;;;7.40;7.40;;;;;4.59;84.48;99816.09;5119650;28;8808;-60
2023/01/30 02:52:00;;;;;;;;;9.40;9.40;;;;;4.60;84.53;99824.81;5119640;28;9563;-61
2023/01/30 02:54:27;;;;;;;;;9.60;9.20;;;;;4.60;83.93;99828.31;5119558;28;8947;-59
2023/01/30 02:56:55;;;;;;;;;12.80;10.00;;;;;4.61;83.92;99811.56;5118966;28;9495;-61
2023/01/30 02:59:23;;;;;;;;;12.40;12.20;;;;;4.62;84.67;99831.72;5119535;28;8811;-61
2023/01/30 03:01:50;;;;;;;;;12.60;12.60;;;;;4.63;84.25;99820.22;5119160;28;8912;-60
2023/01/30 03:04:26;;;;;;;;;3.00;3.00;;;;;4.65;84.59;99825.41;5119039;28;8912;-58
2023/01/30 03:06:54;;;;;;;;;11.00;9.20;;;;;4.67;84.50;99811.22;5118958;28;8839;-60
2023/01/30 03:09:22;;;;;;;;;15.00;13.80;;;;;4.68;84.47;99814.69;5118050;28;8812;-60
2023/01/30 03:11:49;;;;;;;;;12.40;11.20;;;;;4.71;84.75;99806.63;5117827;28;9540;-61
2023/01/30 03:14:17;;;;;;;;;8.20;7.00;;;;;4.73;84.88;99817.91;5118279;28;8838;-59
2023/01/30 03:16:45;;;;;;;;;11.20;9.80;;;;;4.75;84.85;99795.78;5118141;28;8850;-58
2023/01/30 03:19:12;;;;;;;;;13.80;9.60;;;;;4.80;84.30;99798.16;5118359;28;8820;-60
2023/01/30 03:21:40;;;;;;;;;13.80;12.20;;;;;4.81;84.66;99805.13;5118272;28;8855;-60
2023/01/30 03:24:08;;;;;;;;;16.00;14.20;;;;;4.84;84.32;99765.38;5119045;28;9508;-59
2023/01/30 03:26:35;;;;;;;;;19.80;17.20;;;;;4.84;84.68;99774.16;5118800;28;8812;-60
2023/01/30 03:29:03;;;;;;;;;13.00;12.00;;;;;4.86;84.11;99772.25;5119300;28;8940;-61
2023/01/30 03:31:31;;;;;;;;;15.40;12.60;;;;;4.88;84.26;99767.72;5118937;28;8815;-58
2023/01/30 03:33:59;;;;;;;;;10.80;8.20;;;;;4.90;84.72;99772.94;5118846;28;8840;-60
2023/01/30 03:36:27;;;;;;;;;10.00;7.00;;;;;4.92;84.36;99765.75;5118662;28;8831;-60
2023/01/30 03:38:55;;;;;;;;;10.40;10.40;;;;;4.94;84.82;99753.34;5118679;28;8835;-60
2023/01/30 03:41:23;;;;;;;;;11.40;11.40;;;;;4.95;84.04;99760.31;5118755;28;8856;-61
2023/01/30 03:43:50;;;;;;;;;9.60;9.00;;;;;4.94;84.65;99748.06;5118666;28;8824;-59
2023/01/30 03:46:18;;;;;;;;;9.00;7.00;;;;;4.92;84.42;99769.25;5118751;28;8839;-60
2023/01/30 03:48:46;;;;;;;;;9.60;8.60;;;;;4.90;84.96;99765.88;5118344;28;8831;-59
2023/01/30 03:51:13;;;;;;;;;15.80;14.00;;;;;4.89;84.75;99753.63;5118704;28;8855;-60
2023/01/30 03:53:41;;;;;;;;;18.60;17.20;;;;;4.87;84.65;99746.75;5118338;28;8832;-58
2023/01/30 03:56:09;;;;;;;;;13.60;11.60;;;;;4.85;85.28;99733.63;5118373;28;8837;-61
2023/01/30 03:58:37;;;;;;;;;12.80;11.20;;;;;4.86;85.20;99726.59;5118400;28;8823;-59
2023/01/30 04:01:04;;;;;;;;;13.00;12.80;;;;;4.86;85.26;99729.22;5118261;28;8808;-60
2023/01/30 04:03:32;;;;;;;;;15.20;13.00;;;;;4.85;84.88;99717.81;5118100;28;8832;-58
2023/01/30 04:06:00;;;;;;;;;13.20;10.80;;;;;4.86;85.03;99729.22;5118371;28;8834;-60
2023/01/30 04:08:27;;;;;;;;;8.80;6.40;;;;;4.86;85.39;99718.69;5117903;28;8816;-61
2023/01/30 04:10:55;;;;;;;;;9.40;9.20;;;;;4.84;85.15;99707.34;5117793;28;8855;-60
2023/01/30 04:13:23;;;;;;;;;10.40;10.40;;;;;4.85;85.61;99685.31;5117809;28;8932;-60
2023/01/30 04:15:51;;;;;;;;;19.00;12.80;;;;;4.84;85.58;99718.75;5118002;28;8882;-59
2023/01/30 04:18:18;;;;;;;;;14.20;12.40;;;;;4.85;85.61;99714.31;5117755;28;8834;-60
2023/01/30 04:20:46;;;;;;;;;11.80;9.60;;;;;4.86;85.14;99703.69;5117676;28;8840;-61
2023/01/30 04:23:14;;;;;;;;;17.20;13.80;;;;;4.86;85.09;99687.84;5117636;28;8809;-61
2023/01/30 04:25:41;;;;;;;;;15.80;13.20;;;;;4.86;85.70;99706.31;5117418;28;8820;-58
2023/01/30 04:28:09;;;;;;;;;12.20;10.60;;;;;4.88;85.62;99685.13;5117616;28;8828;-60
2023/01/30 04:30:37;;;;;;;;;10.80;10.20;;;;;4.88;85.81;99690.41;5117496;28;8843;-57
2023/01/30 04:33:04;;;;;;;;;8.80;8.20;;;;;4.91;85.42;99711.31;5116590;28;8835;-60
2023/01/30 04:35:33;;;;;;;;;10.00;9.20;;;;;4.93;85.76;99693.63;5117750;28;8816;-60
2023/01/30 04:38:01;;;;;;;;;9.20;8.20;;;;;4.94;85.62;99695.31;5117814;28;8850;-60
2023/01/30 04:40:29;;;;;;;;;13.60;12.60;;;;;4.96;85.40;99693.44;5117141;28;8823;-60
2023/01/30 04:42:57;;;;;;;;;14.60;12.00;;;;;4.96;85.23;99696.94;5116961;28;8831;-61
2023/01/30 04:45:24;;;;;;;;;16.20;9.40;;;;;4.95;85.75;99689.94;5116750;28;8844;-61
2023/01/30 04:47:52;;;;;;;;;11.80;9.60;;;;;4.97;85.68;99681.94;5116772;28;8812;-59
2023/01/30 04:50:20;;;;;;;;;6.40;6.00;;;;;4.97;85.84;99681.94;5116253;28;8990;-58
2023/01/30 04:52:48;;;;;;;;;12.60;9.80;;;;;4.98;85.61;99694.16;5116192;28;9489;-58
2023/01/30 04:55:15;;;;;;;;;9.80;9.00;;;;;4.99;85.79;99693.22;5116328;28;8832;-58
2023/01/30 04:57:44;;;;;;;;;7.40;7.40;;;;;4.99;85.49;99682.69;5115653;28;8804;-59
2023/01/30 05:00:12;;;;;;;;;6.80;6.40;;;;;5.01;85.86;99694.00;5116246;28;8997;-59
2023/01/30 05:02:39;;;;;;;;;10.00;9.20;;;;;5.01;85.79;99688.72;5116435;28;8842;-59
2023/01/30 05:05:07;;;;;;;;;9.00;7.80;;;;;5.01;85.90;99676.38;5116523;28;9722;-59
2023/01/30 05:07:35;;;;;;;;;10.40;10.00;;;;;5.03;85.30;99668.38;5116726;28;8859;-59
2023/01/30 05:10:02;;;;;;;;;9.20;8.60;;;;;5.04;85.86;99675.34;5116715;28;8824;-57
2023/01/30 05:12:30;;;;;;;;;5.60;5.60;;;;;5.05;85.72;99671.75;5116905;28;8827;-59
2023/01/30 05:14:58;;;;;;;;;11.60;10.00;;;;;5.06;85.86;99684.00;5117012;28;8828;-59
2023/01/30 05:17:26;;;;;;;;;8.80;6.60;;;;;5.06;85.96;99681.34;5116298;28;8847;-60
2023/01/30 05:19:54;;;;;;;;;6.40;5.40;;;;;5.10;86.28;99686.34;5116063;28;8840;-59
2023/01/30 05:22:22;;;;;;;;;0.60;0.00;;;;;5.10;86.10;99670.50;5116351;28;8828;-59
2023/01/30 05:24:50;;;;;;;;;9.20;9.00;;;;;5.14;85.61;99668.53;5115916;28;8823;-57
2023/01/30 05:27:17;;;;;;;;;6.60;6.60;;;;;5.14;85.96;99676.44;5115972;28;8832;-59
2023/01/30 05:29:45;;;;;;;;;3.40;2.20;;;;;5.15;85.90;99667.59;5116310;28;8820;-59
2023/01/30 05:32:13;;;;;;;;;6.00;6.00;;;;;5.16;86.17;99658.75;5116189;28;8943;-59
2023/01/30 05:34:40;;;;;;;;;7.00;5.80;;;;;5.18;85.95;99662.16;5116568;28;8827;-60
2023/01/30 05:37:08;;;;;;;;;3.40;3.40;;;;;5.19;86.00;99653.28;5116356;28;8827;-59
2023/01/30 05:39:36;;;;;;;;;7.80;6.40;;;;;5.21;86.01;99661.94;5116464;28;8854;-57
2023/01/30 05:42:06;;;;;;;;;6.60;6.00;;;;;5.22;85.62;99642.50;5116380;28;8828;-59
2023/01/30 05:44:33;;;;;;;;;1.00;1.00;;;;;5.25;85.78;99637.91;5115939;28;8808;-59
2023/01/30 05:47:01;;;;;;;;;4.40;4.40;;;;;5.26;85.82;99631.66;5115940;28;8839;-59
2023/01/30 05:49:29;;;;;;;;;6.80;4.00;;;;;5.28;85.50;99643.00;5116382;28;8850;-58
2023/01/30 05:51:56;;;;;;;;;5.20;4.40;;;;;5.29;85.59;99635.91;5116221;28;8848;-59
2023/01/30 05:54:24;;;;;;;;;7.20;6.60;;;;;5.32;86.28;99630.44;5115872;28;8830;-60
2023/01/30 05:56:52;;;;;;;;;6.00;4.00;;;;;5.34;86.02;99642.63;5115308;28;8820;-57
2023/01/30 05:59:19;;;;;;;;;6.40;4.80;;;;;5.36;85.72;99655.69;5116003;28;8824;-60
2023/01/30 06:01:47;;;;;;;;;1.00;1.00;;;;;5.37;85.87;99647.69;5115819;28;8835;-59
2023/01/30 06:04:15;;;;;;;;;5.20;4.40;;;;;5.39;85.92;99652.88;5115740;28;8834;-59
2023/01/30 06:06:43;;;;;;;;;4.00;4.00;;;;;5.40;85.96;99651.94;5115800;28;8847;-60
2023/01/30 06:09:11;;;;;;;;;3.40;3.40;;;;;5.40;86.02;99631.66;5115632;28;8816;-59
2023/01/30 06:11:38;;;;;;;;;4.80;4.00;;;;;5.41;85.92;99628.06;5114752;28;8846;-59
2023/01/30 06:14:07;;;;;;;;;1.00;1.00;;;;;5.42;85.36;99635.06;5114311;28;8840;-57
2023/01/30 06:16:34;;;;;;;;;3.00;2.60;;;;;5.43;85.73;99634.09;5114781;28;8820;-59
2023/01/30 06:19:02;;;;;;;;;5.80;4.80;;;;;5.44;85.68;99641.06;5115022;28;8812;-59
2023/01/30 06:21:30;;;;;;;;;5.80;4.40;;;;;5.47;85.96;99658.53;5113752;28;8855;-59
2023/01/30 06:23:57;;;;;;;;;4.00;3.00;;;;;5.50;86.09;99663.59;5113938;28;8835;-59
2023/01/30 06:26:25;;;;;;;;;6.40;6.40;;;;;5.52;86.09;99656.41;5113307;28;8820;-59
2023/01/30 06:28:53;;;;;;;;;4.00;4.00;;;;;5.54;86.25;99658.03;5113113;28;8975;-58
2023/01/30 06:31:21;;;;;;;;;3.20;3.00;;;;;5.57;85.69;99655.19;5112988;28;8835;-58
2023/01/30 06:33:49;;;;;;;;;4.00;4.00;;;;;5.58;85.68;99659.53;5112675;28;8840;-59
2023/01/30 06:36:16;;;;;;;;;8.60;6.40;;;;;5.60;85.79;99655.00;5113103;28;8859;-58
2023/01/30 06:38:44;;;;;;;;;6.80;5.60;;;;;5.62;86.02;99665.47;5113455;28;8840;-57
2023/01/30 06:41:12;;;;;;;;;4.00;3.00;;;;;5.63;86.10;99662.72;5112594;28;8832;-58
2023/01/30 06:43:40;;;;;;;;;6.40;6.40;;;;;5.68;85.64;99683.56;5113143;28;8965;-59
2023/01/30 06:46:08;;;;;;;;;10.80;7.00;;;;;5.72;86.05;99685.91;5112496;28;8848;-59
2023/01/30 06:48:36;;;;;;;;;8.80;6.20;;;;;5.74;86.02;99683.16;5111889;28;8878;-59
2023/01/30 06:51:05;;;;;;;;;9.20;7.40;;;;;5.77;85.51;99694.38;5110852;28;9839;-58
2023/01/30 06:53:32;;;;;;;;;12.40;10.40;;;;;5.78;85.77;99705.81;5110401;28;8847;-59
2023/01/30 06:56:00;;;;;;;;;5.60;4.80;;;;;5.81;85.80;99695.06;5112251;28;8847;-59
2023/01/30 06:58:28;;;;;;;;;9.40;9.40;;;;;5.82;86.13;99702.91;5115307;28;9493;-58
2023/01/30 07:00:56;;;;;;;;;9.00;9.00;;;;;5.87;86.34;99695.53;5116326;28;9551;-59
2023/01/30 07:03:24;;;;;;;;;10.00;10.00;;;;;5.89;85.87;99690.97;5115714;28;8957;-59
2023/01/30 07:05:51;;;;;;;;;8.80;7.40;;;;;5.94;86.50;99691.53;5116957;28;8840;-60
2023/01/30 07:08:19;;;;;;;;;8.60;7.40;;;;;5.98;85.65;99686.88;5117452;28;9746;-59
2023/01/30 07:10:50;;;;;;;;;7.80;7.80;;;;;6.01;85.81;99681.41;5117340;28;8839;-59
2023/01/30 07:13:17;;;;;;;;;9.60;9.00;;;;;6.04;85.93;99683.84;5117384;28;8815;-58
2023/01/30 07:15:46;;;;;;;;;5.60;5.60;;;;;6.08;85.62;99699.41;5117211;28;8839;-56
2023/01/30 07:18:13;;;;;;;;;8.40;7.40;;;;;6.13;86.08;99685.88;5117226;28;9583;-58
2023/01/30 07:20:42;;;;;;;;;9.60;8.60;;;;;6.18;85.77;99670.56;5116942;28;8991;-60
2023/01/30 07:23:09;;;;;;;;;10.00;9.40;;;;;6.22;85.64;99669.44;5117366;28;9548;-57
2023/01/30 07:25:37;;;;;;;;;9.00;7.80;;;;;6.23;85.98;99671.13;5116777;28;9480;-58
2023/01/30 07:28:05;;;;;;;;;11.60;10.00;;;;;6.26;85.46;99673.56;5117563;28;8835;-59
2023/01/30 07:30:34;;;;;;;;;4.00;3.00;;;;;6.30;85.72;99686.47;5117293;28;8836;-57
2023/01/30 07:33:04;;;;;;;;;15.60;12.00;;;;;6.35;85.67;99680.88;5117464;28;8835;-60
2023/01/30 07:35:32;;;;;;;;;11.40;11.00;;;;;6.39;85.13;99688.53;5117253;28;8812;-57
2023/01/30 07:38:00;;;;;;;;;6.00;5.40;;;;;6.44;85.72;99694.34;5117403;28;8851;-59
2023/01/30 07:40:28;;;;;;;;;16.20;15.60;;;;;6.48;85.07;99692.31;5117139;28;8823;-59
2023/01/30 07:42:56;;;;;;;;;7.40;6.00;;;;;6.53;85.44;99690.22;5117013;28;8843;-59
2023/01/30 07:45:24;;;;;;;;;15.60;13.80;;;;;6.55;84.61;99688.31;5116811;28;8965;-59
2023/01/30 07:47:51;;;;;;;;;6.20;6.20;;;;;6.57;84.89;99697.00;5117261;28;8840;-59
2023/01/30 07:50:19;;;;;;;;;12.00;11.60;;;;;6.58;84.82;99698.69;5117035;28;9022;-59
2023/01/30 07:52:47;;;;;;;;;9.60;9.00;;;;;6.60;84.64;99707.38;5116957;28;8951;-60
2023/01/30 07:55:15;;;;;;;;;9.20;9.00;;;;;6.63;84.85;99699.22;5116964;28;8974;-57
2023/01/30 07:57:43;;;;;;;;;12.80;11.20;;;;;6.63;84.91;99697.44;5116481;28;8812;-60
2023/01/30 08:00:11;;;;;;;;;8.00;8.00;;;;;6.65;84.52;99699.97;5116754;28;8912;-59
2023/01/30 08:02:39;;;;;;;;;14.60;12.00;;;;;6.67;84.79;99698.09;5116907;28;8843;-59
2023/01/30 08:05:07;;;;;;;;;9.60;9.60;;;;;6.68;84.98;99707.72;5116970;28;8850;-58
2023/01/30 08:07:35;;;;;;;;;5.00;4.80;;;;;6.70;84.83;99703.16;5116678;28;8820;-58
2023/01/30 08:10:03;;;;;;;;;11.80;11.20;;;;;6.71;84.55;99707.50;5116529;28;8824;-59
2023/01/30 08:12:30;;;;;;;;;6.00;6.00;;;;;6.72;84.98;99699.47;5116761;28;9529;-58
2023/01/30 08:14:59;;;;;;;;;3.60;3.00;;;;;6.73;84.84;99702.94;5116464;28;8832;-60
2023/01/30 08:17:27;;;;;;;;;8.80;6.80;;;;;6.73;84.63;99714.38;5116419;28;8839;-59
2023/01/30 08:19:54;;;;;;;;;6.40;6.40;;;;;6.75;84.61;99707.19;5115094;28;8824;-59
2023/01/30 08:22:22;;;;;;;;;7.40;7.00;;;;;6.76;84.65;99714.16;5114916;28;8987;-59
2023/01/30 08:24:50;;;;;;;;;4.00;4.00;;;;;6.70;84.32;99725.19;5114758;28;8830;-59
2023/01/30 08:27:18;;;;;;;;;4.40;4.40;;;;;6.66;84.36;99733.44;5114659;28;8828;-59
2023/01/30 08:29:46;;;;;;;;;3.60;3.60;;;;;6.69;84.70;99722.63;5097595;28;8866;-59
2023/01/30 08:32:14;;;;;;;;;0.00;0.00;;;;;6.79;84.09;99743.09;5114369;28;8844;-58
2023/01/30 08:34:42;;;;;;;;;6.00;3.40;;;;;6.88;83.77;99729.22;5114690;28;9715;-57
2023/01/30 08:37:10;;;;;;;;;3.00;3.00;;;;;6.91;83.93;99731.66;5115093;28;8844;-58
2023/01/30 08:39:38;;;;;;;;;3.00;3.00;;;;;6.91;83.62;99730.81;5114440;28;8815;-59
2023/01/30 08:42:06;;;;;;;;;2.60;2.60;;;;;6.88;83.68;99736.31;5114027;28;8843;-57
2023/01/30 08:44:34;;;;;;;;;5.00;4.00;;;;;6.86;83.59;99740.84;5114175;28;8827;-59
2023/01/30 08:47:02;;;;;;;;;4.00;3.00;;;;;6.85;83.98;99747.09;5113903;28;8836;-59
2023/01/30 08:49:30;;;;;;;;;2.00;2.00;;;;;6.89;83.79;99735.38;5113324;28;8827;-60
2023/01/30 08:51:58;;;;;;;;;3.25;2.00;;;;;6.92;83.41;99735.16;5113462;28;8878;-57
2023/01/30 08:54:26;;;;;;;;;1.00;1.00;;;;;6.93;83.48;99743.00;5112625;28;8937;-59
2023/01/30 08:56:54;;;;;;;;;3.00;1.00;;;;;6.94;83.23;99738.53;5113318;28;8872;-59
2023/01/30 08:59:23;;;;;;;;;3.00;3.00;;;;;6.95;83.18;99735.78;5113672;28;8849;-57
2023/01/30 09:01:51;;;;;;;;;2.00;2.00;;;;;6.95;83.04;99738.44;5113771;28;8850;-57
2023/01/30 09:04:19;;;;;;;;;5.00;3.00;;;;;6.94;82.96;99738.53;5113450;28;8977;-58
2023/01/30 09:06:47;;;;;;;;;3.00;3.00;;;;;6.93;83.13;99742.13;5113475;28;8820;-60
2023/01/30 09:09:15;;;;;;;;;4.00;4.00;;;;;6.93;82.89;99744.78;5114724;28;8832;-60
2023/01/30 09:11:43;;;;;;;;;1.00;1.00;;;;;6.95;82.89;99740.22;5115284;28;8869;-57
2023/01/30 09:14:10;;;;;;;;;2.00;1.00;;;;;6.94;82.77;99741.19;5115078;28;8847;-58
2023/01/30 09:16:38;;;;;;;;;0.50;0.50;;;;;6.90;82.40;99745.84;5114685;28;9044;-59
2023/01/30 09:19:07;;;;;;;;;0.25;0.25;;;;;6.86;82.39;99748.78;5113966;28;8847;-59
2023/01/30 09:21:34;;;;;;;;;2.00;2.00;;;;;6.80;82.41;99746.56;5114667;28;8848;-60
2023/01/30 09:24:02;;;;;;;;;1.00;1.00;;;;;6.75;82.30;99756.63;5114931;28;8835;-60
2023/01/30 09:26:30;;;;;;;;;3.00;3.00;;;;;6.77;82.55;99752.94;5115391;28;8962;-60
2023/01/30 09:28:58;;;;;;;;;1.00;1.00;;;;;6.84;82.17;99756.00;5114028;28;8831;-58
2023/01/30 09:31:26;;;;;;;;;0.50;0.50;;;;;6.86;82.04;99759.38;5113361;28;8847;-59
2023/01/30 09:33:54;;;;;;;;;1.00;1.00;;;;;6.86;81.44;99756.72;5112706;28;8855;-57
2023/01/30 09:36:22;;;;;;;;;3.00;3.00;;;;;6.88;81.61;99755.69;5113089;28;9758;-58
2023/01/30 09:38:50;;;;;;;;;1.00;1.00;;;;;6.92;81.69;99761.63;5113533;28;8979;-58
2023/01/30 09:41:18;;;;;;;;;4.00;2.50;;;;;6.95;81.52;99761.41;5113237;28;8820;-58
2023/01/30 09:43:46;;;;;;;;;1.00;1.00;;;;;6.97;81.20;99765.66;5113136;28;8874;-57
2023/01/30 09:46:14;;;;;;;;;0.00;0.00;;;;;6.97;81.01;99775.41;5112869;28;9217;-60
2023/01/30 09:48:42;;;;;;;;;2.50;2.50;;;;;6.95;81.01;99772.00;5113533;28;8889;-59
2023/01/30 09:51:09;;;;;;;;;1.00;0.50;;;;;6.95;81.22;99780.78;5113747;28;8844;-58
2023/01/30 09:53:37;;;;;;;;;1.50;1.50;;;;;7.04;80.78;99793.41;5114061;28;8816;-58
2023/01/30 09:56:06;;;;;;;;;0.75;0.75;;;;;7.21;80.18;99784.31;5113409;28;8843;-58
2023/01/30 09:58:34;;;;;;;;;1.50;1.50;;;;;7.27;80.71;99786.56;5113240;28;8831;-59
2023/01/30 10:01:02;;;;;;;;;5.00;4.50;;;;;7.23;80.35;99801.81;5113248;28;8908;-59
2023/01/30 10:03:30;;;;;;;;;0.50;0.50;;;;;7.15;79.96;99790.03;5113731;28;8924;-60
2023/01/30 10:05:58;;;;;;;;;1.00;1.00;;;;;7.10;80.13;99800.94;5113898;28;9469;-59
2023/01/30 10:08:26;;;;;;;;;0.50;0.00;;;;;7.05;80.37;99815.44;5113717;28;8815;-59
2023/01/30 10:10:54;;;;;;;;;1.00;1.00;;;;;7.00;80.32;99815.75;5113732;28;9509;-59
2023/01/30 10:13:36;;;;;;;;;0.25;0.00;;;;;6.97;79.80;99802.69;5114377;28;8838;-59
2023/01/30 10:16:04;;;;;;;;;1.00;1.00;;;;;6.95;79.77;99804.59;5114682;28;8882;-59
2023/01/30 10:18:32;;;;;;;;;1.00;1.00;;;;;6.91;79.95;99800.47;5114188;28;8828;-58
2023/01/30 10:21:00;;;;;;;;;1.50;0.50;;;;;6.87;79.91;99809.56;5113931;28;8859;-60
2023/01/30 10:23:28;;;;;;;;;1.00;1.00;;;;;6.84;80.21;99798.34;5113907;28;8836;-58
2023/01/30 10:25:56;;;;;;;;;0.50;0.50;;;;;6.84;79.78;99806.28;5113821;28;8850;-59
2023/01/30 10:28:25;;;;;;;;;1.50;1.50;;;;;6.88;79.77;99800.69;5113362;28;8836;-59
2023/01/30 10:30:53;;;;;;;;;0.75;0.75;;;;;6.94;79.68;99808.22;5113916;28;8974;-59
2023/01/30 10:33:21;;;;;;;;;2.50;2.50;;;;;7.00;79.51;99809.59;5117609;28;8851;-58
2023/01/30 10:35:49;;;;;;;;;6.00;4.00;;;;;7.05;79.40;99803.03;5117687;28;8871;-59
2023/01/30 10:38:17;;;;;;;;;4.75;3.00;;;;;7.11;79.06;99797.31;5117459;28;8835;-58
2023/01/30 10:40:45;;;;;;;;;3.75;3.25;;;;;7.12;79.14;99790.25;5117305;28;8963;-59
2023/01/30 10:43:13;;;;;;;;;1.00;1.00;;;;;7.13;78.82;99791.94;5117038;28;8860;-59
2023/01/30 10:45:42;;;;;;;;;2.25;2.25;;;;;7.17;78.95;99796.06;5116611;28;8866;-60
2023/01/30 10:48:09;;;;;;;;;4.50;3.00;;;;;7.17;78.81;99796.06;5117176;28;8855;-58
2023/01/30 10:50:37;;;;;;;;;4.00;4.00;;;;;7.16;78.58;99808.47;5116546;28;8832;-57
2023/01/30 10:53:05;;;;;;;;;1.00;1.00;;;;;7.13;78.82;99803.34;5116401;28;8824;-60
2023/01/30 10:55:33;;;;;;;;;1.75;1.50;;;;;7.11;78.77;99799.09;5117115;28;8848;-59
2023/01/30 10:58:04;;;;;;;;;0.25;0.00;;;;;7.07;78.63;99792.34;5116804;28;8820;-58
2023/01/30 11:00:32;;;;;;;;;0.50;0.50;;;;;7.05;78.69;99788.97;5118219;28;8901;-60
2023/01/30 11:03:00;;;;;;;;;2.50;2.50;;;;;7.02;78.73;99794.44;5117605;28;8978;-61
2023/01/30 11:05:28;;;;;;;;;0.50;0.50;;;;;7.00;78.58;99793.72;5116790;28;8831;-60
2023/01/30 11:07:57;;;;;;;;;4.00;4.00;;;;;6.98;78.70;99806.22;5117506;28;8859;-61
2023/01/30 11:10:25;;;;;;;;;1.00;1.00;;;;;6.98;78.69;99799.09;5116482;28;8831;-58
2023/01/30 11:12:53;;;;;;;;;2.00;1.00;;;;;6.99;78.55;99807.91;5116156;28;8831;-61
2023/01/30 11:15:23;;;;;;;;;3.25;3.25;;;;;6.97;78.58;99802.69;5115089;28;8839;-60
2023/01/30 11:17:51;;;;;;;;;4.80;4.00;;;;;6.97;78.62;99796.56;5114590;28;8967;-58
2023/01/30 11:20:19;;;;;;;;;4.00;1.50;;;;;6.98;78.32;99816.78;5115409;28;8868;-59
2023/01/30 11:22:47;;;;;;;;;0.75;0.75;;;;;7.01;77.97;99804.19;5115448;28;8824;-60
2023/01/30 11:25:15;;;;;;;;;1.00;1.00;;;;;7.06;78.38;99803.88;5116590;28;8942;-60
2023/01/30 11:27:44;;;;;;;;;1.00;1.00;;;;;7.10;78.12;99802.72;5116517;28;8889;-60
2023/01/30 11:30:13;;;;;;;;;0.50;0.50;;;;;7.14;78.42;99797.09;5116561;28;8835;-58
2023/01/30 11:32:41;;;;;;;;;1.00;1.00;;;;;7.15;77.91;99816.50;5116255;28;9521;-58
2023/01/30 11:35:09;;;;;;;;;4.00;2.50;;;;;7.16;77.91;99818.19;5115792;28;8924;-57
2023/01/30 11:37:37;;;;;;;;;1.00;0.00;;;;;7.16;77.68;99810.25;5115675;28;8859;-60
2023/01/30 11:40:06;;;;;;;;;1.00;0.00;;;;;7.16;77.74;99818.19;5115953;28;8827;-59
2023/01/30 11:42:34;;;;;;;;;1.00;1.00;;;;;7.15;77.83;99817.38;5115495;28;8842;-60
2023/01/30 11:45:03;;;;;;;;;0.00;0.00;;;;;7.13;77.73;99808.66;5116251;28;8866;-60
2023/01/30 11:47:44;;;;;;;;;0.00;0.00;;;;;7.10;77.07;99800.06;5115869;28;8823;-60
2023/01/30 11:50:24;;;;;;;;;1.00;1.00;;;;;7.05;77.34;99807.50;5116371;28;8937;-59
2023/01/30 11:52:55;;;;;;;;;1.50;1.50;;;;;7.03;77.56;99814.66;5116040;28;8819;-58
2023/01/30 11:55:23;;;;;;;;;4.00;3.40;;;;;7.06;77.72;99814.47;5116190;28;8846;-61
2023/01/30 11:57:52;;;;;;;;;3.00;1.00;;;;;7.10;77.20;99816.81;5115631;28;8823;-60