Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:32;;;;;;;129.23;122.28;;;;;;;21.27;75.42;96406.13;5052278;28;20229;-65
2022/06/30 00:02:58;;;;;;;129.20;122.47;;;;;;;21.24;75.86;96411.25;5053548;28;20197;-65
2022/06/30 00:05:23;;;;;;;186.07;176.48;;;;;;;21.22;76.42;96403.56;5053418;28;20276;-65
2022/06/30 00:07:48;;;;;;;113.53;107.25;;;;;;;21.24;77.52;96403.25;5053380;28;20665;-65
2022/06/30 00:10:14;;;;;;;192.40;182.27;;;;;;;21.21;79.49;96398.53;5053178;28;20202;-64
2022/06/30 00:12:40;;;;;;;96.47;91.13;;;;;;;21.11;80.80;96402.22;5053494;28;20170;-64
2022/06/30 00:15:06;;;;;;;75.68;70.97;;;;;;;21.11;82.36;96403.00;5053315;28;20158;-65
2022/06/30 00:17:32;;;;;;;71.40;67.35;;;;;;;21.05;83.10;96406.88;5052127;28;20536;-65
2022/06/30 00:19:57;;;;;;;111.45;105.28;;;;;;;20.94;84.11;96400.22;5053167;28;20273;-64
2022/06/30 00:22:23;;;;;;;113.32;107.18;;;;;;;20.96;84.49;96406.00;5053108;28;20190;-64
2022/06/30 00:24:48;;;;;;;141.05;133.48;;;;;;;20.75;84.84;96403.03;5052915;28;20158;-64
2022/06/30 00:27:14;;;;;;;144.77;136.88;;;;;;;21.03;83.21;96397.59;5053021;28;20193;-64
2022/06/30 00:29:39;;;;;;;176.45;166.90;;;;;;;21.05;82.67;96401.56;5052656;28;20169;-65
2022/06/30 00:32:05;;;;;;;181.02;171.32;;;;;;;20.97;83.27;96396.94;5052130;28;20244;-65
2022/06/30 00:34:30;;;;;;;96.57;91.45;;;;;;;20.56;85.69;96397.03;5052820;28;20170;-65
2022/06/30 00:36:56;;;;;;;84.60;79.85;;;;;;;20.69;85.15;96398.09;5052806;28;20283;-64
2022/06/30 00:39:22;;;;;;;77.93;73.63;;;;;;;20.56;85.56;96398.94;5050520;28;20233;-65
2022/06/30 00:41:47;;;;;;;77.05;72.55;;;;;;;20.46;86.06;96396.47;5052952;28;20351;-65
2022/06/30 00:44:13;;;;;;;75.18;70.93;;;;;;;20.53;85.45;96392.31;5052456;28;20615;-65
2022/06/30 00:46:39;;;;;;;76.50;71.75;;;;;;;20.53;85.06;96395.00;5052526;28;20169;-65
2022/06/30 00:49:08;;;;;;;75.88;71.32;;;;;;;20.61;83.71;96385.50;5052678;28;20162;-65
2022/06/30 00:51:33;;;;;;;76.18;72.07;;;;;;;20.67;83.19;96389.66;5052478;28;20269;-65
2022/06/30 00:54:03;;;;;;;79.22;74.65;;;;;;;20.53;83.41;96392.31;5052516;28;20196;-64
2022/06/30 00:56:29;;;;;;;108.32;102.60;;;;;;;20.48;82.75;96381.00;5050815;28;20181;-64
2022/06/30 00:59:01;;;;;;;116.78;110.72;;;;;;;20.46;83.21;96385.81;5052489;28;20193;-64
2022/06/30 01:01:28;;;;;;;86.05;81.25;;;;;;;20.52;83.04;96389.94;5052330;28;20224;-64
2022/06/30 01:03:55;;;;;;;71.13;67.07;;;;;;;20.51;83.45;96388.38;5052676;28;20170;-65
2022/06/30 01:06:22;;;;;;;66.57;62.72;;;;;;;20.84;81.57;96381.00;5051195;28;20170;-64
2022/06/30 01:08:48;;;;;;;155.20;146.90;;;;;;;20.83;82.09;96387.41;5052393;28;20178;-64
2022/06/30 01:14:00;;;;;;;335.45;316.83;;;;;;;20.51;84.32;96375.84;5052583;28;20208;-65
2022/06/30 01:16:25;;;;;;;342.85;323.33;;;;;;;20.61;84.00;96373.00;5052262;28;20207;-64
2022/06/30 01:18:51;;;;;;;342.85;323.58;;;;;;;20.48;84.99;96379.13;5052176;28;20166;-64
2022/06/30 01:21:17;;;;;;;300.17;283.80;;;;;;;20.29;86.38;96375.75;5052185;28;20248;-64
2022/06/30 01:23:58;;;;;;;311.27;294.30;;;;;;;20.34;86.09;96373.03;5051565;28;20166;-64
2022/06/30 01:26:25;;;;;;;293.55;277.45;;;;;;;20.19;87.17;96376.78;5050673;28;20177;-64
2022/06/30 01:28:51;;;;;;;259.58;245.52;;;;;;;20.20;87.31;96375.69;5051853;28;20550;-64
2022/06/30 01:31:17;;;;;;;128.63;121.40;;;;;;;20.32;86.89;96377.88;5052158;28;20197;-64
2022/06/30 01:33:43;;;;;;;149.30;141.05;;;;;;;20.33;87.69;96376.78;5052312;28;20249;-64
2022/06/30 01:36:09;;;;;;;202.38;191.65;;;;;;;19.92;90.89;96376.78;5051803;28;20300;-64
2022/06/30 01:38:34;;;;;;;193.85;183.25;;;;;;;20.01;91.51;96375.00;5049670;28;20221;-65
2022/06/30 01:40:59;;;;;;;168.15;159.13;;;;;;;19.85;93.73;96368.41;5051926;28;20217;-65
2022/06/30 01:43:25;;;;;;;156.45;147.65;;;;;;;19.95;94.17;96365.53;5051041;28;20197;-64
2022/06/30 01:45:50;;;;;;;166.07;156.73;;;;;;;19.83;96.19;96366.06;5052125;28;20178;-64
2022/06/30 01:48:17;;;;;;;215.35;203.75;;;;;;;19.88;96.91;96359.84;5050427;28;20570;-64
2022/06/30 01:50:42;;;;;;;162.82;154.13;;;;;;;19.65;98.58;96360.81;5051762;28;20658;-64
2022/06/30 01:53:08;;;;;;;195.70;185.30;;;;;;;19.92;96.86;96361.63;5051506;28;20158;-65
2022/06/30 01:55:33;;;;;;;222.60;210.75;;;;;;;19.56;99.62;96355.38;5051734;28;20166;-65
2022/06/30 01:57:59;;;;;;;208.23;197.10;;;;;;;19.59;100.00;96359.34;5051665;28;20197;-65
2022/06/30 02:00:26;;;;;;;214.57;203.05;;;;;;;19.63;100.00;96355.00;5051956;28;20197;-64
2022/06/30 02:02:53;;;;;;;251.38;237.73;;;;;;;19.65;100.00;96358.16;5051727;28;20218;-64
2022/06/30 02:05:19;;;;;;;198.73;187.95;;;;;;;19.71;99.86;96351.66;5052143;28;20178;-64
2022/06/30 02:07:44;;;;;;;166.82;157.70;;;;;;;19.67;100.00;96351.44;5053113;28;20162;-64
2022/06/30 02:10:17;;;;;;;228.32;215.52;;;;;;;19.77;99.59;96351.28;5055469;28;20186;-64
2022/06/30 02:12:45;;;;;;;255.90;241.55;;;;;;;19.49;100.00;96349.69;5055704;28;20205;-64
2022/06/30 02:15:12;;;;;;;293.60;277.00;;;;;;;19.66;100.00;96349.91;5055604;28;20189;-65
2022/06/30 02:17:38;;;;;;;323.38;305.33;;;;;;;19.51;100.00;96353.59;5055131;28;20631;-65
2022/06/30 02:20:07;;;;;;;320.40;302.58;;;;;;;19.34;100.00;96348.03;5055417;28;20315;-65
2022/06/30 02:22:32;;;;;;;308.50;291.30;;;;;;;19.31;100.00;96345.97;5055394;28;20283;-65
2022/06/30 02:24:58;;;;;;;211.63;200.00;;;;;;;19.32;100.00;96350.22;5035879;28;20232;-65
2022/06/30 02:27:24;;;;;;;173.02;163.57;;;;;;;19.39;98.92;96347.19;5035359;28;20163;-65
2022/06/30 02:29:53;;;;;;;243.75;230.70;;;;;;;19.55;96.50;96347.72;5033883;28;20500;-64
2022/06/30 02:32:20;;;;;;;267.35;252.27;;;;;;;19.59;94.80;96346.03;5035264;28;20186;-65
2022/06/30 02:34:46;;;;;;;232.38;219.85;;;;;;;19.64;93.72;96349.38;5034983;28;20640;-65
2022/06/30 02:37:11;;;;;;;258.63;244.93;;;;;;;19.66;92.95;96352.56;5034929;28;20175;-64
2022/06/30 02:39:37;;;;;;;265.35;250.98;;;;;;;19.69;91.12;96349.28;5048141;28;20249;-64
2022/06/30 02:42:02;;;;;;;204.93;193.65;;;;;;;19.75;90.86;96347.31;5054785;28;20213;-65
2022/06/30 02:44:28;;;;;;;195.38;184.80;;;;;;;19.90;89.69;96352.34;5055050;28;20166;-64
2022/06/30 02:46:54;;;;;;;187.15;177.02;;;;;;;19.89;89.75;96356.88;5054953;28;20181;-65
2022/06/30 02:49:21;;;;;;;175.10;165.80;;;;;;;19.74;90.53;96351.06;5055135;28;20280;-65
2022/06/30 02:51:46;;;;;;;175.98;166.57;;;;;;;19.75;90.66;96348.13;5054851;28;20182;-64
2022/06/30 02:54:12;;;;;;;179.10;169.52;;;;;;;19.77;90.45;96345.97;5055143;28;20181;-64
2022/06/30 02:56:37;;;;;;;173.13;163.77;;;;;;;19.84;90.44;96348.19;5054294;28;20864;-64
2022/06/30 02:59:03;;;;;;;183.25;173.27;;;;;;;19.77;90.69;96345.16;5054500;28;20161;-64
2022/06/30 03:01:28;;;;;;;166.32;157.35;;;;;;;19.85;90.26;96349.78;5054402;28;20226;-64
2022/06/30 03:03:53;;;;;;;160.70;152.05;;;;;;;19.92;89.73;96350.97;5054419;28;20567;-64
2022/06/30 03:06:19;;;;;;;165.50;156.80;;;;;;;19.87;90.02;96348.41;5054496;28;20159;-64
2022/06/30 03:08:44;;;;;;;160.88;152.48;;;;;;;19.93;89.54;96346.44;5053097;28;20174;-65
2022/06/30 03:11:16;;;;;;;151.10;143.05;;;;;;;19.99;88.78;96345.25;5054315;28;20194;-65
2022/06/30 03:13:43;;;;;;;150.45;142.40;;;;;;;19.91;89.35;96346.72;5054566;28;20154;-65
2022/06/30 03:16:08;;;;;;;163.07;154.55;;;;;;;20.00;88.35;96349.50;5054569;28;20166;-64
2022/06/30 03:18:33;;;;;;;168.25;159.13;;;;;;;20.06;87.42;96340.31;5053551;28;20292;-64
2022/06/30 03:20:59;;;;;;;156.90;148.13;;;;;;;19.89;88.49;96343.56;5053846;28;20532;-65
2022/06/30 03:23:26;;;;;;;154.70;146.25;;;;;;;19.82;89.09;96347.72;5053300;28;20209;-64
2022/06/30 03:25:52;;;;;;;159.90;151.32;;;;;;;19.65;90.00;96347.53;5054051;28;20584;-65
2022/06/30 03:28:17;;;;;;;152.88;144.40;;;;;;;19.82;89.29;96353.03;5054022;28;20189;-64
2022/06/30 03:30:45;;;;;;;140.90;133.15;;;;;;;19.68;90.35;96350.38;5053875;28;20331;-65
2022/06/30 03:33:11;;;;;;;148.43;140.50;;;;;;;19.51;91.84;96350.16;5054169;28;20291;-65
2022/06/30 03:35:36;;;;;;;198.30;187.80;;;;;;;19.76;90.49;96349.69;5053837;28;20178;-64
2022/06/30 03:38:04;;;;;;;260.05;245.93;;;;;;;19.60;91.60;96348.41;5048800;28;20299;-65
2022/06/30 03:40:29;;;;;;;320.05;302.42;;;;;;;19.77;91.03;96353.16;5034022;28;20206;-65
2022/06/30 03:42:54;;;;;;;308.30;291.08;;;;;;;19.66;92.24;96346.44;5033805;28;20647;-64
2022/06/30 03:45:20;;;;;;;314.15;296.65;;;;;;;19.87;91.55;96340.44;5033959;28;20187;-64
2022/06/30 03:47:45;;;;;;;321.17;303.10;;;;;;;19.92;91.26;96340.34;5033847;28;20173;-64
2022/06/30 03:50:11;;;;;;;233.60;221.18;;;;;;;19.86;91.51;96338.84;5032291;28;20170;-64
2022/06/30 03:52:37;;;;;;;228.75;216.52;;;;;;;20.00;90.87;96341.53;5033853;28;20242;-64
2022/06/30 03:55:03;;;;;;;144.52;136.70;;;;;;;20.13;90.67;96342.56;5033555;28;20174;-64
2022/06/30 03:57:28;;;;;;;76.47;72.10;;;;;;;20.09;91.32;96346.91;5032824;28;20163;-64
2022/06/30 03:59:53;;;;;;;96.93;91.78;;;;;;;20.08;91.38;96345.34;5033458;28;20165;-64
2022/06/30 04:02:19;;;;;;;215.32;203.55;;;;;;;20.42;90.05;96348.38;5033468;28;20643;-64
2022/06/30 04:04:44;;;;;;;217.25;205.02;;;;;;;20.98;86.73;96347.09;5033687;28;20166;-65
2022/06/30 04:07:09;;;;;;;153.32;144.90;;;;;;;21.01;86.55;96343.84;5033528;28;20174;-65
2022/06/30 04:09:35;;;;;;;212.57;201.82;;;;;;;21.26;85.51;96345.88;5033817;28;20537;-65
2022/06/30 04:12:00;;;;;;;201.32;190.88;;;;;;;21.15;85.34;96353.34;5037558;28;20284;-66
2022/06/30 04:14:26;;;;;;;167.40;158.32;;;;;;;21.20;85.21;96343.66;5047986;28;20165;-66
2022/06/30 04:16:51;;;;;;;125.93;118.97;;;;;;;21.39;84.20;96347.69;5033399;28;20555;-65
2022/06/30 04:19:16;;;;;;;132.80;125.68;;;;;;;21.33;84.36;96348.91;5033138;28;20232;-65
2022/06/30 04:21:42;;;;;;;134.40;127.07;;;;;;;20.87;88.80;96343.88;5032941;28;20213;-65
2022/06/30 04:24:07;;;;;;;269.65;255.55;;;;;;;21.10;88.34;96345.44;5032438;28;20277;-65
2022/06/30 04:26:33;;;;;;;182.32;172.48;;;;;;;21.73;84.21;96340.94;5033140;28;20175;-64
2022/06/30 04:28:58;;;;;;;148.60;140.50;;;;;;;22.15;81.24;96352.84;5033190;28;20655;-64
2022/06/30 04:34:07;;;;;;;83.97;79.00;;;;;;;22.03;81.67;96350.00;5032796;28;20205;-65
2022/06/30 04:36:33;;;;;;;76.13;71.90;;;;;;;22.33;79.63;96351.81;5032905;28;20641;-65
2022/06/30 04:38:58;;;;;;;94.50;89.07;;;;;;;21.96;80.80;96353.91;5041291;28;20662;-65
2022/06/30 04:41:24;;;;;;;104.28;98.35;;;;;;;22.45;78.51;96349.31;5052474;28;20210;-64
2022/06/30 04:43:54;;;;;;;134.27;127.05;;;;;;;22.43;78.61;96345.38;5052880;28;20167;-65
2022/06/30 04:46:20;;;;;;;133.45;126.20;;;;;;;22.60;77.66;96340.81;5052742;28;20178;-65
2022/06/30 04:48:46;;;;;;;113.53;107.32;;;;;;;22.65;76.50;96332.66;5052412;28;20181;-65
2022/06/30 04:51:11;;;;;;;117.07;110.60;;;;;;;22.34;77.62;96350.72;5052270;28;20577;-65
2022/06/30 04:53:37;;;;;;;135.38;127.97;;;;;;;21.95;79.93;96338.22;5052427;28;20158;-65
2022/06/30 04:56:02;;;;;;;98.93;93.30;;;;;;;22.84;76.72;96334.25;5051992;28;20185;-65
2022/06/30 04:58:28;;;;;;;113.53;107.45;;;;;;;23.32;74.19;96340.16;5052293;28;20254;-65
2022/06/30 05:00:53;;;;;;;124.47;117.78;;;;;;;23.32;73.42;96332.13;5052082;28;20310;-65
2022/06/30 05:03:19;;;;;;;118.25;111.40;;;;;;;23.20;74.03;96332.00;5052103;28;20265;-64
2022/06/30 05:05:44;;;;;;;90.20;85.07;;;;;;;23.81;71.32;96322.66;5052184;28;20203;-64
2022/06/30 05:08:09;;;;;;;82.03;77.25;;;;;;;23.05;73.59;96324.47;5052186;28;20178;-64
2022/06/30 05:10:35;;;;;;;128.75;121.97;;;;;;;23.42;72.92;96330.97;5052039;28;20205;-64
2022/06/30 05:13:00;;;;;;;190.00;179.60;;;;;;;23.65;72.02;96327.00;5052078;28;20186;-65
2022/06/30 05:15:25;;;;;;;186.65;176.80;;;;;;;24.18;69.92;96329.13;5052015;28;20165;-64
2022/06/30 05:17:51;;;;;;;130.65;123.40;;;;;;;23.52;71.29;96336.00;5051862;28;20185;-64
2022/06/30 05:20:16;;;;;;;105.15;99.15;;;;;;;23.52;70.63;96338.69;5051924;28;20206;-64
2022/06/30 05:22:42;;;;;;;112.65;106.35;;;;;;;24.14;68.28;96332.72;5046030;28;20560;-64
2022/06/30 05:27:51;;;;;;;221.50;210.05;;;;;;;24.16;68.42;96323.28;5032281;28;20194;-64
2022/06/30 05:30:17;;;;;;;255.07;241.85;;;;;;;24.92;65.55;96330.31;5032007;28;20210;-64
2022/06/30 05:32:46;;;;;;;223.75;212.00;;;;;;;25.50;63.45;96334.63;5032009;28;20178;-64
2022/06/30 05:35:12;;;;;;;229.90;217.88;;;;;;;24.61;66.50;96325.34;5032070;28;20179;-64
2022/06/30 05:37:38;;;;;;;298.00;282.05;;;;;;;24.90;65.54;96332.56;5030549;28;20277;-65
2022/06/30 05:40:05;;;;;;;296.27;280.33;;;;;;;25.11;64.79;96336.00;5049496;28;20229;-64
2022/06/30 05:42:30;;;;;;;276.02;261.30;;;;;;;25.59;63.37;96338.81;5053101;28;20328;-64
2022/06/30 05:44:56;;;;;;;235.52;222.40;;;;;;;25.63;62.66;96334.31;5055483;28;20659;-64
2022/06/30 05:47:21;;;;;;;204.60;193.40;;;;;;;25.65;63.10;96334.78;5055439;28;20165;-64
2022/06/30 05:49:47;;;;;;;150.75;142.70;;;;;;;26.49;60.31;96332.41;5037838;28;20201;-65
2022/06/30 05:52:12;;;;;;;238.10;225.48;;;;;;;26.55;61.24;96332.97;5055937;28;20218;-65
2022/06/30 05:54:37;;;;;;;248.63;235.48;;;;;;;26.24;62.56;96331.69;5055600;28;20178;-65
2022/06/30 05:57:03;;;;;;;171.68;162.27;;;;;;;26.49;60.74;96332.41;5055252;28;20245;-65
2022/06/30 05:59:30;;;;;;;167.85;158.80;;;;;;;25.97;63.18;96327.00;5055787;28;20193;-65
2022/06/30 06:01:56;;;;;;;300.13;283.73;;;;;;;26.05;63.27;96323.38;5055416;28;20739;-64
2022/06/30 06:04:21;;;;;;;450.00;424.17;;;;;;;25.42;66.81;96327.44;5055725;28;20170;-65
2022/06/30 06:06:46;;;;;;;525.15;493.35;;;;;;;25.95;65.25;96329.22;5055419;28;20245;-64
2022/06/30 06:09:12;;;;;;;416.08;391.48;;;;;;;26.16;64.39;96327.19;5055527;28;20178;-65
2022/06/30 06:11:37;;;;;;;308.30;291.05;;;;;;;25.89;65.52;96336.72;5055499;28;20288;-64
2022/06/30 06:14:02;;;;;;;343.98;324.15;;;;;;;25.84;65.36;96336.94;5055430;28;20217;-65
2022/06/30 06:16:28;;;;;;;408.35;384.67;;;;;;;26.18;63.35;96337.59;5054146;28;20468;-65
2022/06/30 06:18:53;;;;;;;364.85;344.77;;;;;;;26.24;61.24;96328.22;5055242;28;20213;-64
2022/06/30 06:21:19;;;;;;;255.02;241.30;;;;;;;25.79;61.52;96336.38;5055561;28;20194;-64
2022/06/30 06:23:44;;;;;;;266.13;251.90;;;;;;;26.22;60.45;96336.59;5054303;28;20208;-64
2022/06/30 06:26:10;;;;;;;306.50;289.77;;;;;;;26.53;59.93;96338.66;5055090;28;20178;-64
2022/06/30 06:31:19;;;;;;;241.98;229.13;;;;;;;26.46;60.01;96335.81;5054901;28;20208;-64
2022/06/30 06:33:46;;;;;;;154.52;146.27;;;;;;;26.63;58.77;96337.44;5054816;28;20526;-63
2022/06/30 06:36:12;;;;;;;107.63;101.80;;;;;;;26.84;57.41;96330.75;5054990;28;20170;-63
2022/06/30 06:38:37;;;;;;;105.18;99.30;;;;;;;27.09;57.02;96331.44;5052781;28;20725;-63
2022/06/30 06:41:05;;;;;;;90.82;85.88;;;;;;;26.79;58.26;96335.59;5053584;28;20197;-64
2022/06/30 06:43:31;;;;;;;90.15;85.35;;;;;;;27.20;57.68;96332.50;5054786;28;20190;-64
2022/06/30 06:45:56;;;;;;;117.05;110.93;;;;;;;27.03;57.72;96330.13;5054778;28;20578;-64
2022/06/30 06:48:22;;;;;;;82.68;78.13;;;;;;;27.01;58.01;96321.63;5036818;28;20194;-63
2022/06/30 06:50:48;;;;;;;88.95;84.15;;;;;;;27.19;57.52;96328.28;5054797;28;20225;-64
2022/06/30 06:53:13;;;;;;;199.98;189.70;;;;;;;26.96;57.30;96321.09;5054209;28;20182;-63
2022/06/30 06:55:39;;;;;;;67.78;63.78;;;;;;;27.26;57.00;96322.28;5053782;28;20162;-63
2022/06/30 06:58:05;;;;;;;97.43;92.00;;;;;;;27.45;56.18;96321.63;5053082;28;20168;-64
2022/06/30 07:00:31;;;;;;;66.60;62.80;;;;;;;27.35;57.19;96322.91;5054997;28;20297;-64
2022/06/30 07:02:56;;;;;;;102.10;96.38;;;;;;;27.34;57.37;96321.34;5054530;28;20276;-63
2022/06/30 07:05:21;;;;;;;169.88;160.63;;;;;;;27.19;57.87;96324.81;5054337;28;20166;-64
2022/06/30 07:07:56;;;;;;;203.88;192.93;;;;;;;27.27;57.74;96326.53;5054524;28;20216;-64
2022/06/30 07:10:21;;;;;;;299.30;283.35;;;;;;;27.32;57.68;96334.34;5053085;28;20228;-64
2022/06/30 07:12:46;;;;;;;180.10;170.55;;;;;;;27.25;57.56;96329.56;5054413;28;20158;-64
2022/06/30 07:15:12;;;;;;;150.18;142.15;;;;;;;27.14;57.86;96327.75;5054132;28;20183;-64
2022/06/30 07:17:37;;;;;;;230.30;217.85;;;;;;;26.83;58.97;96323.00;5052788;28;20169;-64
2022/06/30 07:20:03;;;;;;;316.65;299.55;;;;;;;26.93;59.49;96329.84;5054048;28;20585;-64
2022/06/30 07:22:29;;;;;;;330.13;312.40;;;;;;;27.00;59.25;96324.66;5046217;28;20213;-64
2022/06/30 07:24:54;;;;;;;317.92;300.55;;;;;;;26.23;61.14;96327.44;5034014;28;20515;-64
2022/06/30 07:27:20;;;;;;;351.48;332.10;;;;;;;26.88;60.14;96325.50;5034141;28;20261;-64
2022/06/30 07:29:45;;;;;;;405.70;382.83;;;;;;;27.15;59.43;96318.53;5033927;28;20263;-64
2022/06/30 07:32:11;;;;;;;295.45;279.27;;;;;;;27.28;58.13;96320.81;5033880;28;20223;-64
2022/06/30 07:34:36;;;;;;;271.58;257.02;;;;;;;27.16;57.69;96330.84;5034069;28;20547;-64
2022/06/30 07:37:02;;;;;;;248.05;234.77;;;;;;;27.16;57.35;96328.94;5033692;28;20263;-64
2022/06/30 07:39:27;;;;;;;265.00;250.85;;;;;;;27.28;57.46;96328.91;5031764;28;20234;-64
2022/06/30 07:41:53;;;;;;;237.45;224.75;;;;;;;27.02;57.68;96328.59;5033757;28;20222;-64
2022/06/30 07:44:18;;;;;;;308.40;291.92;;;;;;;27.02;58.25;96322.41;5033618;28;20171;-64
2022/06/30 07:46:43;;;;;;;309.38;292.77;;;;;;;27.37;58.00;96328.72;5033434;28;20221;-64
2022/06/30 07:49:09;;;;;;;309.75;292.85;;;;;;;25.92;61.84;96329.88;5032411;28;20480;-64
2022/06/30 07:51:35;;;;;;;215.25;203.68;;;;;;;27.18;57.81;96326.72;5033625;28;20208;-64
2022/06/30 07:54:00;;;;;;;349.23;330.30;;;;;;;26.57;60.85;96328.81;5033620;28;20527;-64
2022/06/30 07:56:25;;;;;;;313.85;296.60;;;;;;;27.21;58.33;96327.91;5033270;28;20190;-64
2022/06/30 07:58:51;;;;;;;297.33;281.30;;;;;;;26.72;59.08;96328.09;5033437;28;20174;-64
2022/06/30 08:01:19;;;;;;;154.23;145.55;;;;;;;27.02;57.47;96309.75;5033500;28;20202;-64
2022/06/30 08:03:45;;;;;;;138.80;131.43;;;;;;;26.23;59.49;96322.06;5033614;28;20201;-64
2022/06/30 08:06:10;;;;;;;242.43;229.30;;;;;;;26.78;57.78;96301.75;5033304;28;20238;-64
2022/06/30 08:08:36;;;;;;;327.48;309.88;;;;;;;27.31;57.35;96306.66;5033167;28;20671;-64
2022/06/30 08:11:01;;;;;;;317.83;300.67;;;;;;;26.87;58.61;96300.50;5033056;28;20202;-64
2022/06/30 08:13:27;;;;;;;284.38;269.23;;;;;;;27.50;56.49;96307.91;5033051;28;20165;-64
2022/06/30 08:15:52;;;;;;;299.65;283.60;;;;;;;27.57;57.11;96298.13;5033337;28;20174;-64
2022/06/30 08:18:18;;;;;;;208.32;197.02;;;;;;;27.21;56.50;96303.69;5033281;28;20525;-64
2022/06/30 08:20:43;;;;;;;90.85;85.85;;;;;;;27.24;56.21;96301.13;5032995;28;20672;-64
2022/06/30 08:23:08;;;;;;;72.13;67.97;;;;;;;26.67;57.03;96303.34;5017999;28;20207;-64
2022/06/30 08:25:34;;;;;;;64.72;60.80;;;;;;;26.95;56.24;96306.88;5013300;28;20244;-64
2022/06/30 08:27:59;;;;;;;71.03;67.00;;;;;;;27.58;54.55;96313.16;5013250;28;20178;-63
2022/06/30 08:30:25;;;;;;;159.20;151.07;;;;;;;27.85;53.21;96314.19;5013169;28;20560;-64
2022/06/30 08:32:50;;;;;;;65.20;61.45;;;;;;;27.89;54.75;96308.88;5011796;28;20179;-64
2022/06/30 08:35:16;;;;;;;247.45;234.73;;;;;;;26.88;55.67;96310.13;5013042;28;20202;-63
2022/06/30 08:37:41;;;;;;;176.20;166.82;;;;;;;27.00;54.05;96314.69;5012557;28;20206;-65
2022/06/30 08:42:52;;;;;;;194.25;184.13;;;;;;;27.43;49.66;96302.31;5052756;28;20220;-63
2022/06/30 08:45:20;;;;;;;201.07;190.40;;;;;;;28.01;48.58;96309.56;5052952;28;20264;-64
2022/06/30 08:47:48;;;;;;;182.63;173.23;;;;;;;28.37;48.56;96292.25;5052677;28;20665;-64
2022/06/30 08:50:15;;;;;;;179.57;170.50;;;;;;;27.93;48.08;96299.72;5052347;28;20201;-64
2022/06/30 08:52:46;;;;;;;163.43;154.77;;;;;;;28.47;48.58;96294.44;5052556;28;20180;-64
2022/06/30 08:55:14;;;;;;;192.23;181.98;;;;;;;28.26;49.82;96290.47;5052387;28;20195;-64
2022/06/30 08:57:45;;;;;;;159.07;150.52;;;;;;;28.14;49.68;96287.91;5052823;28;20190;-64
2022/06/30 09:00:12;;;;;;;155.20;146.90;;;;;;;28.34;49.56;96290.28;5052864;28;20188;-63
2022/06/30 09:02:37;;;;;;;152.93;144.85;;;;;;;27.69;50.92;96281.88;5052819;28;20192;-63
2022/06/30 09:05:03;;;;;;;151.20;143.00;;;;;;;27.86;49.75;96285.34;5052224;28;20157;-63
2022/06/30 09:07:30;;;;;;;138.05;130.88;;;;;;;28.48;47.50;96270.91;5052408;28;20170;-63
2022/06/30 09:09:55;;;;;;;233.52;221.70;;;;;;;28.19;48.34;96271.47;5052189;28;20177;-64
2022/06/30 09:12:21;;;;;;;403.60;382.73;;;;;;;28.43;46.45;96274.66;5052317;28;20638;-64
2022/06/30 09:14:47;;;;;;;420.95;399.40;;;;;;;28.61;46.76;96268.88;5052227;28;20211;-64
2022/06/30 09:17:18;;;;;;;394.63;374.40;;;;;;;28.63;47.12;96270.09;5051507;28;20181;-64
2022/06/30 09:19:54;;;;;;;358.15;340.23;;;;;;;28.87;45.83;96271.72;5052170;28;20275;-64
2022/06/30 09:22:21;;;;;;;342.73;325.30;;;;;;;28.96;45.77;96280.38;5052028;28;20209;-64
2022/06/30 09:24:54;;;;;;;294.67;279.50;;;;;;;27.66;48.80;96290.63;5052041;28;20249;-63
2022/06/30 09:27:21;;;;;;;281.35;266.33;;;;;;;27.87;47.09;96279.56;5052310;28;20170;-64
2022/06/30 09:29:51;;;;;;;256.83;243.32;;;;;;;28.35;45.93;96266.81;5052371;28;20265;-64
2022/06/30 09:32:17;;;;;;;271.98;257.77;;;;;;;28.76;45.77;96265.31;5052243;28;20198;-64
2022/06/30 09:34:43;;;;;;;235.05;222.85;;;;;;;28.45;45.39;96266.25;5052041;28;20181;-64
2022/06/30 09:37:18;;;;;;;548.05;515.92;;;;;;;28.65;40.85;96258.91;5052072;28;20178;-64
2022/06/30 09:39:45;;;;;;;486.70;461.02;;;;;;;27.87;43.75;96262.63;5049942;28;20232;-63
2022/06/30 09:42:10;;;;;;;485.67;459.55;;;;;;;27.65;44.20;96264.84;5052283;28;20313;-63
2022/06/30 09:44:36;;;;;;;697.42;657.58;;;;;;;27.72;44.59;96266.91;5052100;28;20643;-64
2022/06/30 09:47:04;;;;;;;661.45;622.13;;;;;;;27.82;44.52;96262.91;5051778;28;20192;-64
2022/06/30 09:49:42;;;;;;;532.03;503.42;;;;;;;28.65;42.38;96265.09;5051809;28;20166;-63
2022/06/30 09:52:25;;;;;;;553.78;521.33;;;;;;;28.47;41.69;96259.38;5051861;28;20193;-63
2022/06/30 09:54:59;;;;;;;528.75;499.13;;;;;;;28.33;41.49;96253.66;5051845;28;20162;-63
2022/06/30 09:57:27;;;;;;;483.65;458.10;;;;;;;28.67;41.54;96245.88;5051485;28;20184;-64
2022/06/30 10:00:09;;;;;;;523.08;494.27;;;;;;;28.83;41.57;96251.97;5052275;28;20185;-63
2022/06/30 10:02:41;;;;;;;564.10;533.85;;;;;;;27.96;44.36;96242.47;5051730;28;20190;-64
2022/06/30 10:05:08;;;;;;;688.50;649.10;;;;;;;27.89;45.31;96245.00;5051649;28;20233;-63
2022/06/30 10:07:35;;;;;;;535.55;505.55;;;;;;;28.32;44.44;96244.00;5051741;28;20174;-64
2022/06/30 10:10:06;;;;;;;651.20;613.67;;;;;;;28.23;44.67;96245.38;5051587;28;20182;-64
2022/06/30 10:12:33;;;;;;;541.00;511.98;;;;;;;28.69;43.18;96249.00;5052115;28;20200;-63
2022/06/30 10:14:59;;;;;;;462.55;438.10;;;;;;;28.49;43.12;96246.28;5051608;28;20584;-63
2022/06/30 10:17:27;;;;;;;596.58;564.17;;;;;;;28.25;43.78;96238.50;5052186;28;20312;-63
2022/06/30 10:19:54;;;;;;;607.78;574.63;;;;;;;28.46;43.76;96233.53;5051793;28;20627;-63
2022/06/30 10:22:22;;;;;;;635.85;600.40;;;;;;;27.88;44.53;96239.94;5051204;28;20288;-63
2022/06/30 10:24:50;;;;;;;607.83;573.67;;;;;;;27.31;46.45;96233.97;5051799;28;20535;-63
2022/06/30 10:27:17;;;;;;;468.13;442.73;;;;;;;28.27;44.81;96235.44;5051519;28;20223;-63
2022/06/30 10:29:50;;;;;;;393.73;373.05;;;;;;;28.40;44.78;96234.94;5054679;28;20181;-63
2022/06/30 10:32:33;;;;;;;410.02;388.35;;;;;;;28.79;43.62;96240.34;5055044;28;20198;-63
2022/06/30 10:35:17;;;;;;;629.00;593.75;;;;;;;28.51;43.68;96232.47;5054852;28;20185;-62
2022/06/30 10:37:56;;;;;;;501.98;474.05;;;;;;;28.71;44.14;96233.22;5054390;28;20577;-64
2022/06/30 10:40:36;;;;;;;613.25;579.50;;;;;;;28.64;43.33;96225.00;5052625;28;20335;-62
2022/06/30 10:43:02;;;;;;;508.70;480.83;;;;;;;28.60;45.20;96224.91;5055079;28;20194;-62
2022/06/30 10:45:27;;;;;;;637.83;601.97;;;;;;;28.68;43.46;96225.84;5054850;28;20172;-63
2022/06/30 10:47:56;;;;;;;512.75;484.88;;;;;;;28.18;43.32;96222.16;5054900;28;20252;-62
2022/06/30 10:50:42;;;;;;;560.80;529.55;;;;;;;27.27;45.03;96221.56;5054983;28;20197;-62
2022/06/30 10:53:15;;;;;;;621.35;586.70;;;;;;;28.32;44.57;96218.97;5054735;28;20524;-62
2022/06/30 10:55:44;;;;;;;556.70;526.67;;;;;;;27.75;45.16;96216.97;5054573;28;20173;-63
2022/06/30 10:58:10;;;;;;;649.92;613.65;;;;;;;27.55;46.16;96208.81;5054908;28;20174;-63
2022/06/30 11:00:43;;;;;;;414.98;393.80;;;;;;;27.88;43.79;96208.41;5054737;28;20202;-63
2022/06/30 11:03:08;;;;;;;403.30;382.58;;;;;;;28.46;42.52;96205.78;5054593;28;20193;-64
2022/06/30 11:05:50;;;;;;;456.30;432.02;;;;;;;28.64;42.72;96208.81;5054734;28;20162;-63
2022/06/30 11:08:46;;;;;;;570.53;539.33;;;;;;;28.92;43.37;96198.59;5054382;28;20197;-64
2022/06/30 11:11:24;;;;;;;418.33;396.83;;;;;;;28.33;43.78;96193.56;5054594;28;20193;-64
2022/06/30 11:13:51;;;;;;;406.25;385.05;;;;;;;28.73;43.18;96196.69;5054713;28;20185;-63
2022/06/30 11:16:18;;;;;;;437.90;414.40;;;;;;;28.65;43.49;96196.88;5054765;28;20196;-64