Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:11;;;;;;;16.77;7.72;;;;;;;14.03;82.95;102138.66;4954444;29;20031;-65
2021/09/05 00:03:36;;;;;;;18.90;8.88;;;;;;;14.01;82.81;102129.84;4954529;29;20042;-74
2021/09/05 00:06:02;;;;;;;21.83;8.25;;;;;;;13.95;83.10;102132.72;4947694;29;20028;-68
2021/09/05 00:08:27;;;;;;;16.88;8.15;;;;;;;13.88;83.49;102134.78;4946344;29;20031;-69
2021/09/05 00:10:53;;;;;;;18.17;8.23;;;;;;;13.87;83.50;102128.56;4954557;29;20020;-68
2021/09/05 00:13:18;;;;;;;18.70;8.20;;;;;;;13.89;83.42;102131.19;4954285;29;20035;-64
2021/09/05 00:15:43;;;;;;;17.38;8.52;;;;;;;13.86;83.35;102137.50;4953752;28;20066;-73
2021/09/05 00:18:08;;;;;;;19.25;8.00;;;;;;;13.87;83.26;102133.88;4944875;28;20035;-74
2021/09/05 00:20:34;;;;;;;18.90;9.00;;;;;;;13.83;83.23;102142.91;4935241;29;20626;-74
2021/09/05 00:22:59;;;;;;;16.30;7.85;;;;;;;13.83;83.46;102142.06;4935100;29;20111;-72
2021/09/05 00:25:25;;;;;;;19.98;8.50;;;;;;;13.81;83.35;102147.47;4935367;29;20054;-74
2021/09/05 00:27:51;;;;;;;16.95;7.75;;;;;;;13.77;83.29;102143.16;4939046;29;20115;-74
2021/09/05 00:30:16;;;;;;;15.32;8.13;;;;;;;13.72;83.54;102135.34;4954281;29;20028;-65
2021/09/05 00:32:41;;;;;;;19.50;8.40;;;;;;;13.69;83.79;102135.44;4953932;29;20464;-64
2021/09/05 00:35:07;;;;;;;15.85;8.40;;;;;;;13.65;83.97;102136.50;4954334;29;20027;-65
2021/09/05 00:37:33;;;;;;;14.55;7.40;;;;;;;13.64;83.75;102139.22;4951038;29;20080;-65
2021/09/05 00:39:58;;;;;;;16.67;8.18;;;;;;;13.56;84.11;102143.03;4951428;29;20027;-65
2021/09/05 00:42:25;;;;;;;18.23;7.68;;;;;;;13.54;84.12;102144.88;4954297;29;20582;-64
2021/09/05 00:44:54;;;;;;;17.58;8.23;;;;;;;13.54;84.13;102144.00;4954207;29;20051;-73
2021/09/05 00:47:20;;;;;;;19.02;9.18;;;;;;;13.47;84.37;102148.69;4953972;29;20034;-65
2021/09/05 00:49:45;;;;;;;18.75;8.35;;;;;;;13.45;84.62;102150.53;4950982;29;20027;-64
2021/09/05 00:52:12;;;;;;;17.73;8.00;;;;;;;13.43;84.60;102142.59;4954231;29;20090;-65
2021/09/05 00:54:41;;;;;;;14.80;8.07;;;;;;;13.45;84.57;102137.22;4954394;29;20039;-73
2021/09/05 00:57:12;;;;;;;15.18;7.75;;;;;;;13.41;84.41;102139.16;4952362;28;20107;-68
2021/09/05 00:59:39;;;;;;;20.42;8.90;;;;;;;13.36;84.71;102138.41;4939665;29;20036;-67
2021/09/05 01:02:05;;;;;;;16.23;8.20;;;;;;;13.32;85.01;102135.91;4938476;29;20028;-65
2021/09/05 01:04:30;;;;;;;18.70;8.57;;;;;;;13.33;84.82;102148.28;4945579;29;20031;-65
2021/09/05 01:06:55;;;;;;;16.48;8.30;;;;;;;13.29;85.06;102144.88;4955893;28;20423;-65
2021/09/05 01:09:21;;;;;;;14.55;8.52;;;;;;;13.31;85.03;102145.66;4943261;29;20428;-65
2021/09/05 01:11:46;;;;;;;15.65;8.45;;;;;;;13.29;85.01;102139.53;4957798;29;20034;-64
2021/09/05 01:14:11;;;;;;;20.02;8.40;;;;;;;13.28;84.95;102146.63;4957382;29;20027;-65
2021/09/05 01:16:40;;;;;;;18.38;8.88;;;;;;;13.22;84.96;102143.31;4940500;29;20032;-70
2021/09/05 01:19:11;;;;;;;22.45;8.65;;;;;;;13.17;85.35;102146.16;4939532;29;20383;-65
2021/09/05 01:21:37;;;;;;;18.45;8.27;;;;;;;13.18;85.16;102141.72;4939253;29;20028;-65
2021/09/05 01:24:05;;;;;;;20.33;8.35;;;;;;;13.13;85.49;102136.53;4921070;29;20392;-68
2021/09/05 01:26:32;;;;;;;18.70;8.70;;;;;;;13.17;85.40;102145.28;4951882;29;20079;-74
2021/09/05 01:28:58;;;;;;;20.90;8.88;;;;;;;13.14;85.24;102154.25;4950789;29;20106;-65
2021/09/05 01:31:26;;;;;;;18.95;8.60;;;;;;;13.11;85.51;102152.56;4938087;29;20031;-65
2021/09/05 01:33:52;;;;;;;16.75;8.95;;;;;;;13.09;85.55;102157.06;4937929;29;20499;-64
2021/09/05 01:36:18;;;;;;;16.23;8.45;;;;;;;13.08;85.78;102159.75;4947065;29;20055;-65
2021/09/05 01:38:43;;;;;;;19.77;8.82;;;;;;;13.05;85.76;102157.22;4954624;29;20027;-65
2021/09/05 01:41:09;;;;;;;18.63;8.70;;;;;;;13.03;86.04;102151.06;4937805;29;20110;-74
2021/09/05 01:43:34;;;;;;;16.88;8.73;;;;;;;13.02;85.73;102152.00;4937911;29;20048;-73
2021/09/05 01:45:59;;;;;;;17.38;8.60;;;;;;;13.00;85.99;102162.69;4941697;29;20033;-66
2021/09/05 01:48:25;;;;;;;17.95;8.50;;;;;;;13.00;85.77;102149.38;4956940;29;20031;-73
2021/09/05 01:50:50;;;;;;;17.42;8.75;;;;;;;12.97;86.03;102153.94;4942381;29;20046;-64
2021/09/05 01:53:15;;;;;;;15.93;8.98;;;;;;;12.93;86.24;102161.19;4937819;29;20384;-66
2021/09/05 01:55:41;;;;;;;21.08;9.10;;;;;;;12.89;86.26;102155.09;4937462;29;20024;-67
2021/09/05 01:58:06;;;;;;;19.10;8.40;;;;;;;12.89;86.30;102165.72;4954032;29;20636;-65
2021/09/05 02:00:31;;;;;;;18.98;8.63;;;;;;;12.86;86.38;102168.47;4949751;29;20476;-64
2021/09/05 02:02:57;;;;;;;18.42;8.80;;;;;;;12.85;86.07;102166.75;4937741;29;20068;-68
2021/09/05 02:05:22;;;;;;;17.23;8.65;;;;;;;12.82;86.20;102169.50;4937246;29;20031;-64
2021/09/05 02:07:47;;;;;;;21.35;9.15;;;;;;;12.77;86.41;102171.44;4947849;29;20073;-73
2021/09/05 02:10:13;;;;;;;20.50;8.75;;;;;;;12.74;86.38;102168.88;4955775;28;20023;-68
2021/09/05 02:12:38;;;;;;;18.13;8.30;;;;;;;12.73;86.59;102162.69;4954298;29;20514;-64
2021/09/05 02:15:04;;;;;;;20.42;8.48;;;;;;;12.70;86.44;102173.44;4941291;29;20052;-72
2021/09/05 02:17:29;;;;;;;19.45;9.43;;;;;;;12.70;86.71;102175.19;4938144;29;20048;-66
2021/09/05 02:19:55;;;;;;;25.05;8.98;;;;;;;12.68;86.70;102187.69;4937016;29;20099;-68
2021/09/05 02:22:20;;;;;;;21.40;8.85;;;;;;;12.68;86.74;102180.56;4938229;29;20085;-73
2021/09/05 02:24:45;;;;;;;17.65;9.13;;;;;;;12.66;86.63;102187.75;4937017;29;20448;-70
2021/09/05 02:27:11;;;;;;;23.20;9.70;;;;;;;12.62;86.61;102184.31;4937340;29;20020;-73
2021/09/05 02:29:36;;;;;;;18.90;8.90;;;;;;;12.56;86.56;102179.19;4954125;28;20059;-73
2021/09/05 02:32:01;;;;;;;20.23;8.68;;;;;;;12.56;86.74;102189.81;4953037;29;20036;-65
2021/09/05 02:34:27;;;;;;;19.10;9.07;;;;;;;12.52;86.71;102187.28;4936837;29;20023;-69
2021/09/05 02:36:52;;;;;;;19.20;9.15;;;;;;;12.48;86.78;102197.16;4919772;29;20500;-74
2021/09/05 02:39:17;;;;;;;18.67;9.57;;;;;;;12.49;86.89;102193.56;4948203;29;20110;-73
2021/09/05 02:41:43;;;;;;;16.77;9.13;;;;;;;12.46;86.93;102186.56;4955992;28;20091;-73
2021/09/05 02:44:08;;;;;;;19.27;9.40;;;;;;;12.44;86.80;102188.41;4954186;29;20031;-73
2021/09/05 02:46:34;;;;;;;19.85;9.38;;;;;;;12.40;87.05;102186.75;4956111;29;20472;-72
2021/09/05 02:48:59;;;;;;;20.17;9.98;;;;;;;12.36;87.08;102185.09;4949028;29;20031;-74
2021/09/05 02:51:25;;;;;;;18.70;9.30;;;;;;;12.34;87.03;102179.00;4936523;29;20028;-73
2021/09/05 02:53:50;;;;;;;20.73;10.05;;;;;;;12.33;87.06;102181.66;4937531;29;20059;-68
2021/09/05 02:56:15;;;;;;;20.25;10.05;;;;;;;12.31;87.49;102183.53;4948812;29;20130;-70
2021/09/05 02:58:41;;;;;;;21.85;9.13;;;;;;;12.26;87.54;102176.56;4953809;28;20031;-73
2021/09/05 03:01:07;;;;;;;19.77;9.18;;;;;;;12.25;87.72;102185.44;4936636;29;20031;-73
2021/09/05 03:03:32;;;;;;;19.58;9.27;;;;;;;12.25;87.80;102173.94;4937191;29;20038;-68
2021/09/05 03:05:57;;;;;;;24.50;9.90;;;;;;;12.26;87.60;102173.03;4936331;29;20035;-73
2021/09/05 03:08:22;;;;;;;23.02;10.07;;;;;;;12.25;87.71;102179.25;4936327;29;20098;-65
2021/09/05 03:10:48;;;;;;;21.70;9.75;;;;;;;12.24;88.01;102183.72;4949380;29;20074;-70
2021/09/05 03:13:13;;;;;;;22.70;9.88;;;;;;;12.21;87.82;102174.97;4955248;29;20110;-71
2021/09/05 03:15:39;;;;;;;18.55;9.55;;;;;;;12.18;88.04;102173.25;4943104;29;20453;-70
2021/09/05 03:18:04;;;;;;;21.33;9.20;;;;;;;12.19;88.04;102171.50;4935980;29;20110;-70
2021/09/05 03:20:29;;;;;;;19.25;9.90;;;;;;;12.16;87.65;102174.22;4940907;29;20034;-73
2021/09/05 03:22:55;;;;;;;21.77;10.65;;;;;;;12.13;87.78;102177.84;4955277;29;20081;-73
2021/09/05 03:25:20;;;;;;;22.02;9.98;;;;;;;12.09;88.23;102171.75;4950630;29;20027;-73
2021/09/05 03:27:45;;;;;;;20.15;9.50;;;;;;;12.11;88.08;102174.34;4937763;29;20038;-67
2021/09/05 03:30:11;;;;;;;19.95;10.57;;;;;;;12.11;88.01;102177.91;4955062;28;20110;-70
2021/09/05 03:32:36;;;;;;;20.30;10.07;;;;;;;12.13;88.05;102175.19;4954965;29;20074;-70
2021/09/05 03:35:02;;;;;;;23.58;10.65;;;;;;;12.12;87.94;102178.75;4954834;29;20081;-71
2021/09/05 03:37:28;;;;;;;23.45;10.23;;;;;;;12.10;87.89;102176.16;4938673;29;20464;-74
2021/09/05 03:39:53;;;;;;;18.08;9.68;;;;;;;12.09;88.11;102174.41;4936263;29;20038;-73
2021/09/05 03:42:18;;;;;;;20.58;9.68;;;;;;;12.05;87.78;102171.91;4935628;29;20050;-68
2021/09/05 03:44:43;;;;;;;21.45;10.68;;;;;;;12.05;88.19;102170.09;4935633;29;20118;-73
2021/09/05 03:47:09;;;;;;;26.65;10.90;;;;;;;12.02;87.81;102172.88;4936868;29;20194;-65
2021/09/05 03:49:34;;;;;;;19.45;9.75;;;;;;;12.02;88.00;102169.31;4946073;29;20091;-69
2021/09/05 03:52:00;;;;;;;21.85;9.82;;;;;;;11.97;87.90;102172.13;4954546;28;20042;-68
2021/09/05 03:54:25;;;;;;;22.77;9.85;;;;;;;11.95;87.99;102172.16;4954684;29;20110;-65
2021/09/05 03:56:51;;;;;;;22.23;10.40;;;;;;;11.92;88.02;102161.59;4953275;29;20093;-65
2021/09/05 03:59:16;;;;;;;21.67;9.95;;;;;;;11.90;88.11;102167.88;4940711;29;20035;-65
2021/09/05 04:01:41;;;;;;;22.35;10.32;;;;;;;11.91;88.28;102170.47;4954430;29;20028;-73
2021/09/05 04:04:07;;;;;;;21.27;10.50;;;;;;;11.91;88.55;102177.59;4954539;29;20031;-72
2021/09/05 04:06:33;;;;;;;23.80;10.90;;;;;;;11.90;88.23;102176.69;4954518;29;20038;-72
2021/09/05 04:09:08;;;;;;;23.75;11.23;;;;;;;11.89;88.44;102182.06;4941439;29;20043;-65
2021/09/05 04:11:33;;;;;;;21.13;10.35;;;;;;;11.89;88.42;102172.31;4953727;29;20039;-64
2021/09/05 04:13:59;;;;;;;25.23;10.93;;;;;;;11.89;88.35;102179.41;4954461;29;20491;-66
2021/09/05 04:16:24;;;;;;;23.30;11.40;;;;;;;11.88;88.40;102177.66;4954158;28;20110;-72
2021/09/05 04:18:49;;;;;;;23.42;10.27;;;;;;;11.87;88.36;102182.09;4952676;28;20068;-65
2021/09/05 04:21:14;;;;;;;22.40;10.90;;;;;;;11.86;88.32;102179.50;4950158;28;20040;-72
2021/09/05 04:23:40;;;;;;;19.67;10.15;;;;;;;11.87;88.45;102186.56;4935118;29;20039;-69
2021/09/05 04:26:05;;;;;;;22.23;10.68;;;;;;;11.82;88.38;102181.38;4918252;29;20130;-67
2021/09/05 04:28:30;;;;;;;25.35;10.60;;;;;;;11.76;88.62;102179.75;4935322;29;20400;-70
2021/09/05 04:30:56;;;;;;;18.80;9.73;;;;;;;11.76;88.52;102179.75;4941308;29;20027;-66
2021/09/05 04:33:21;;;;;;;21.45;10.82;;;;;;;11.76;88.73;102176.22;4957498;28;20069;-74
2021/09/05 04:35:46;;;;;;;24.65;10.57;;;;;;;11.69;88.63;102183.50;4958219;28;20502;-65
2021/09/05 04:38:12;;;;;;;26.27;11.20;;;;;;;11.67;88.85;102180.00;4958222;29;20027;-73
2021/09/05 04:40:37;;;;;;;25.80;11.13;;;;;;;11.67;88.94;102174.69;4948140;29;20448;-69
2021/09/05 04:43:02;;;;;;;21.88;10.48;;;;;;;11.61;88.59;102186.38;4958033;29;20035;-68
2021/09/05 04:45:27;;;;;;;27.50;11.25;;;;;;;11.55;88.94;102177.72;4957925;29;20035;-65
2021/09/05 04:47:53;;;;;;;25.17;11.32;;;;;;;11.54;89.06;102186.59;4957956;28;20079;-65
2021/09/05 04:50:18;;;;;;;25.27;10.68;;;;;;;11.52;89.14;102181.31;4956402;29;20494;-68
2021/09/05 04:52:43;;;;;;;22.23;10.95;;;;;;;11.52;89.25;102180.44;4952788;29;20027;-65
2021/09/05 04:55:09;;;;;;;18.88;9.93;;;;;;;11.51;89.22;102190.19;4957945;28;20066;-74
2021/09/05 04:57:34;;;;;;;22.70;10.00;;;;;;;11.49;89.37;102189.34;4957841;28;20114;-72
2021/09/05 05:00:00;;;;;;;20.83;10.73;;;;;;;11.45;89.29;102185.91;4957860;29;20118;-68
2021/09/05 05:02:25;;;;;;;28.88;12.20;;;;;;;11.40;89.25;102182.50;4953541;29;20034;-70
2021/09/05 05:04:50;;;;;;;28.90;12.32;;;;;;;11.36;89.59;102180.84;4957515;29;20433;-74
2021/09/05 05:07:15;;;;;;;23.70;10.90;;;;;;;11.35;89.26;102196.81;4957535;29;20027;-65
2021/09/05 05:09:43;;;;;;;23.90;10.93;;;;;;;11.37;89.62;102202.94;4957519;28;20034;-66
2021/09/05 05:12:13;;;;;;;25.25;10.40;;;;;;;11.36;89.60;102202.06;4954920;28;20045;-73
2021/09/05 05:14:39;;;;;;;23.88;11.27;;;;;;;11.35;89.59;102200.31;4938193;29;20527;-73
2021/09/05 05:17:04;;;;;;;25.13;10.38;;;;;;;11.36;89.65;102207.38;4938432;29;20055;-72
2021/09/05 05:19:30;;;;;;;25.08;11.70;;;;;;;11.38;89.13;102202.03;4938186;29;20066;-65
2021/09/05 05:21:55;;;;;;;22.88;11.13;;;;;;;11.41;89.42;102215.22;4938247;29;20066;-74
2021/09/05 05:24:20;;;;;;;24.15;10.95;;;;;;;11.42;89.22;102209.88;4952890;28;20026;-74
2021/09/05 05:26:46;;;;;;;28.92;10.65;;;;;;;11.45;88.99;102214.22;4942286;29;20441;-67
2021/09/05 05:29:11;;;;;;;28.25;11.35;;;;;;;11.45;89.04;102217.72;4938432;29;20094;-71
2021/09/05 05:31:36;;;;;;;23.95;11.15;;;;;;;11.48;89.23;102214.13;4938166;29;20023;-70
2021/09/05 05:34:02;;;;;;;22.35;11.27;;;;;;;11.52;88.74;102225.53;4947894;28;20031;-70
2021/09/05 05:36:27;;;;;;;22.38;10.45;;;;;;;11.53;88.50;102221.97;4957330;29;20054;-67
2021/09/05 05:38:52;;;;;;;20.00;10.52;;;;;;;11.54;88.75;102221.94;4951511;29;20043;-70
2021/09/05 05:41:19;;;;;;;22.17;11.20;;;;;;;11.58;88.51;102212.09;4947909;29;20023;-73
2021/09/05 05:43:45;;;;;;;21.48;11.13;;;;;;;11.61;88.41;102214.66;4954764;28;20039;-71
2021/09/05 05:46:10;;;;;;;21.40;10.82;;;;;;;11.64;88.43;102228.72;4957094;29;20032;-72
2021/09/05 05:48:35;;;;;;;20.88;11.07;;;;;;;11.66;88.67;102231.34;4947781;29;20066;-64
2021/09/05 05:51:01;;;;;;;22.52;10.85;;;;;;;11.73;88.40;102227.59;4938434;29;20070;-63
2021/09/05 05:53:26;;;;;;;22.75;10.45;;;;;;;11.80;88.26;102236.25;4941258;29;20070;-66
2021/09/05 05:55:52;;;;;;;22.35;10.80;;;;;;;11.84;87.95;102231.75;4956079;28;20027;-67
2021/09/05 05:58:17;;;;;;;23.90;10.65;;;;;;;11.87;87.76;102237.00;4957223;29;20027;-68
2021/09/05 06:00:43;;;;;;;20.48;10.50;;;;;;;11.91;87.71;102233.31;4957019;29;20440;-67
2021/09/05 06:03:08;;;;;;;22.50;10.23;;;;;;;11.97;87.73;102243.81;4956313;29;20037;-65
2021/09/05 06:05:34;;;;;;;22.13;11.32;;;;;;;12.01;87.53;102240.16;4944040;29;20032;-65
2021/09/05 06:08:01;;;;;;;18.88;10.30;;;;;;;12.06;87.60;102242.66;4943726;29;20042;-66
2021/09/05 06:10:27;;;;;;;26.40;11.35;;;;;;;12.13;87.37;102241.56;4956341;29;20065;-65
2021/09/05 06:12:52;;;;;;;24.58;10.98;;;;;;;12.16;87.49;102237.97;4956745;29;20055;-65
2021/09/05 06:15:18;;;;;;;23.63;10.85;;;;;;;12.21;87.39;102241.34;4950981;29;20039;-66
2021/09/05 06:17:43;;;;;;;21.33;10.23;;;;;;;12.23;87.07;102244.84;4936872;29;20024;-67
2021/09/05 06:20:09;;;;;;;24.00;10.20;;;;;;;12.35;87.13;102251.56;4937594;29;20032;-68
2021/09/05 06:22:35;;;;;;;19.25;10.82;;;;;;;12.36;86.67;102251.50;4937212;29;20055;-63
2021/09/05 06:25:00;;;;;;;20.40;10.55;;;;;;;12.39;86.70;102253.22;4937332;29;20036;-66
2021/09/05 06:27:26;;;;;;;18.33;9.40;;;;;;;12.48;86.23;102245.00;4952426;29;20038;-64
2021/09/05 06:29:51;;;;;;;20.77;10.68;;;;;;;12.53;85.83;102258.13;4956334;29;20500;-68
2021/09/05 06:32:16;;;;;;;22.65;10.25;;;;;;;12.60;85.73;102257.88;4956162;28;20027;-66
2021/09/05 06:34:42;;;;;;;22.15;10.60;;;;;;;12.69;85.26;102259.38;4955921;29;20031;-64
2021/09/05 06:37:07;;;;;;;21.13;10.63;;;;;;;12.73;85.22;102253.06;4944171;29;20385;-64
2021/09/05 06:39:32;;;;;;;26.73;11.48;;;;;;;12.75;85.26;102269.84;4939630;29;20035;-63
2021/09/05 06:41:59;;;;;;;24.73;10.63;;;;;;;12.81;85.30;102262.59;4949922;28;20062;-66
2021/09/05 06:44:24;;;;;;;21.80;10.50;;;;;;;12.89;84.87;102258.78;4953732;29;20035;-69
2021/09/05 06:46:50;;;;;;;21.90;10.60;;;;;;;12.98;84.90;102262.03;4950016;29;20019;-65
2021/09/05 06:49:15;;;;;;;18.23;9.70;;;;;;;13.14;83.83;102267.75;4939629;29;20554;-66
2021/09/05 06:51:40;;;;;;;22.77;10.70;;;;;;;13.19;83.93;102265.81;4953571;29;20025;-65
2021/09/05 06:54:06;;;;;;;17.35;9.93;;;;;;;13.23;83.69;102273.63;4953820;29;20034;-65
2021/09/05 06:56:31;;;;;;;23.05;10.10;;;;;;;13.31;83.37;102270.69;4952740;28;20129;-68
2021/09/05 06:58:56;;;;;;;20.85;10.55;;;;;;;13.35;83.81;102275.00;4950925;29;20103;-64
2021/09/05 07:01:22;;;;;;;23.00;10.45;;;;;;;13.41;83.59;102271.31;4936482;29;20028;-65
2021/09/05 07:03:47;;;;;;;18.25;9.65;;;;;;;13.54;83.37;102272.63;4946190;29;20070;-69
2021/09/05 07:06:12;;;;;;;20.00;10.15;;;;;;;13.60;83.38;102284.84;4955775;29;20019;-65
2021/09/05 07:08:37;;;;;;;19.02;9.63;;;;;;;13.65;83.11;102282.91;4955589;29;20449;-65
2021/09/05 07:11:03;;;;;;;21.33;10.30;;;;;;;13.72;83.08;102276.44;4955031;29;20027;-65
2021/09/05 07:13:28;;;;;;;19.38;10.35;;;;;;;13.80;82.98;102278.84;4955707;29;20031;-66
2021/09/05 07:15:54;;;;;;;19.05;10.52;;;;;;;13.87;82.58;102276.81;4954984;29;20055;-65
2021/09/05 07:18:22;;;;;;;18.75;10.13;;;;;;;13.93;82.80;102284.59;4954926;29;20035;-65
2021/09/05 07:20:48;;;;;;;20.42;10.15;;;;;;;14.01;81.81;102281.66;4949291;29;20464;-65
2021/09/05 07:23:13;;;;;;;17.48;10.50;;;;;;;14.08;82.01;102286.69;4950394;29;20046;-64
2021/09/05 07:25:38;;;;;;;23.02;9.98;;;;;;;14.16;81.05;102282.91;4946653;29;20182;-65
2021/09/05 07:28:04;;;;;;;23.00;10.43;;;;;;;14.21;81.15;102284.44;4947383;29;20028;-64
2021/09/05 07:30:29;;;;;;;21.85;10.55;;;;;;;14.26;81.03;102278.97;4952834;29;20042;-65
2021/09/05 07:32:54;;;;;;;18.65;10.48;;;;;;;14.33;81.12;102283.13;4950443;29;20039;-65
2021/09/05 07:35:20;;;;;;;17.45;10.02;;;;;;;14.46;81.00;102280.84;4952634;28;20086;-66
2021/09/05 07:37:46;;;;;;;20.70;9.88;;;;;;;14.56;80.56;102286.72;4953522;29;20039;-67
2021/09/05 07:40:14;;;;;;;17.88;9.75;;;;;;;14.63;80.15;102280.22;4953708;29;20094;-63
2021/09/05 07:42:40;;;;;;;16.65;9.40;;;;;;;14.70;80.04;102278.22;4954527;29;20031;-67
2021/09/05 07:45:05;;;;;;;22.65;10.23;;;;;;;14.82;79.33;102291.06;4954458;28;20098;-65
2021/09/05 07:47:31;;;;;;;16.05;9.38;;;;;;;14.94;79.22;102294.19;4954215;29;20130;-66
2021/09/05 07:49:56;;;;;;;18.52;9.75;;;;;;;14.97;78.88;102294.91;4950581;29;20063;-65
2021/09/05 07:52:21;;;;;;;20.88;10.68;;;;;;;15.03;78.02;102304.47;4945750;29;20059;-65
2021/09/05 07:54:47;;;;;;;16.83;9.77;;;;;;;15.04;79.02;102304.41;4947644;28;20483;-65
2021/09/05 07:57:12;;;;;;;20.10;10.10;;;;;;;15.16;78.84;102308.38;4948185;29;20027;-65
2021/09/05 07:59:37;;;;;;;20.25;9.65;;;;;;;15.31;78.17;102304.22;4953565;29;20035;-65
2021/09/05 08:02:03;;;;;;;14.45;9.07;;;;;;;15.46;77.62;102302.72;4954925;29;20041;-66
2021/09/05 08:04:28;;;;;;;17.08;9.45;;;;;;;15.54;77.69;102305.06;4954385;29;20027;-66
2021/09/05 08:06:53;;;;;;;17.63;9.75;;;;;;;15.57;77.43;102307.59;4949748;29;20027;-67
2021/09/05 08:09:19;;;;;;;17.67;9.93;;;;;;;15.66;77.51;102307.19;4943291;29;20023;-65
2021/09/05 08:11:44;;;;;;;17.77;8.95;;;;;;;15.83;75.25;102309.19;4945535;29;20056;-65
2021/09/05 08:14:09;;;;;;;17.25;9.13;;;;;;;15.96;75.09;102313.97;4934993;29;20032;-65
2021/09/05 08:16:37;;;;;;;15.43;9.27;;;;;;;16.02;75.16;102316.38;4952282;29;20027;-64
2021/09/05 08:19:02;;;;;;;20.67;10.50;;;;;;;16.15;74.02;102324.69;4949541;29;20395;-67
2021/09/05 08:21:28;;;;;;;19.10;9.93;;;;;;;16.30;74.78;102318.66;4939975;29;20109;-65
2021/09/05 08:23:53;;;;;;;20.42;9.82;;;;;;;16.37;73.66;102313.94;4953195;29;20480;-65
2021/09/05 08:26:20;;;;;;;20.08;10.13;;;;;;;16.50;73.93;102314.22;4953268;28;20059;-66
2021/09/05 08:28:46;;;;;;;15.75;9.32;;;;;;;16.59;74.54;102321.81;4954073;29;20160;-66
2021/09/05 08:31:11;;;;;;;17.35;8.65;;;;;;;16.73;74.36;102320.28;4954501;29;20139;-66
2021/09/05 08:33:36;;;;;;;18.13;9.43;;;;;;;16.86;73.49;102324.97;4950916;29;20358;-65
2021/09/05 08:36:03;;;;;;;15.80;9.07;;;;;;;17.01;72.16;102330.59;4947072;29;20039;-68
2021/09/05 08:38:29;;;;;;;15.85;8.45;;;;;;;17.14;72.00;102330.84;4935311;29;20035;-64
2021/09/05 08:40:54;;;;;;;15.77;8.45;;;;;;;17.30;71.55;102328.28;4934997;29;20401;-65
2021/09/05 08:43:20;;;;;;;18.08;8.82;;;;;;;17.40;70.45;102326.88;4951631;29;20030;-65
2021/09/05 08:45:48;;;;;;;18.55;9.38;;;;;;;17.45;71.13;102322.16;4939965;29;20064;-66
2021/09/05 08:48:14;;;;;;;15.82;8.40;;;;;;;17.55;70.52;102327.94;4934852;29;20028;-66
2021/09/05 08:50:40;;;;;;;18.38;8.10;;;;;;;17.73;68.41;102328.78;4935287;29;20028;-66
2021/09/05 08:53:05;;;;;;;15.38;8.00;;;;;;;17.87;67.63;102327.22;4935357;29;20079;-64
2021/09/05 08:55:30;;;;;;;18.02;9.40;;;;;;;17.80;66.85;102332.00;4947993;28;20382;-65
2021/09/05 08:57:56;;;;;;;15.23;8.38;;;;;;;17.88;67.78;102331.63;4960193;28;20031;-66
2021/09/05 09:00:21;;;;;;;15.63;8.38;;;;;;;18.00;67.75;102333.69;4964724;28;20114;-64
2021/09/05 09:02:54;;;;;;;13.85;7.60;;;;;;;18.20;66.70;102327.28;4973432;28;20087;-65
2021/09/05 09:05:31;;;;;;;17.27;7.97;;;;;;;18.33;66.70;102330.16;4970940;28;20019;-65
2021/09/05 09:08:03;;;;;;;13.75;8.20;;;;;;;18.50;64.95;102337.28;4935941;29;20122;-63
2021/09/05 09:10:28;;;;;;;14.48;8.02;;;;;;;18.65;64.76;102330.22;4950811;29;20505;-65
2021/09/05 09:12:54;;;;;;;38.08;8.55;;;;;;;18.84;65.35;102330.91;4943067;29;20137;-65
2021/09/05 09:15:30;;;;;;;15.48;8.27;;;;;;;19.48;63.56;102336.25;4950292;29;20043;-64
2021/09/05 09:18:03;;;;;;;13.63;7.25;;;;;;;20.40;60.07;102333.47;4936557;29;20024;-65
2021/09/05 09:20:43;;;;;;;16.40;7.95;;;;;;;21.38;55.19;102341.53;4939222;29;20107;-67
2021/09/05 09:23:22;;;;;;;15.02;7.82;;;;;;;22.57;52.58;102330.66;4938404;29;20043;-66
2021/09/05 09:25:52;;;;;;;14.63;8.15;;;;;;;23.64;49.80;102337.16;4937868;29;20020;-66
2021/09/05 09:28:36;;;;;;;17.02;8.45;;;;;;;24.38;47.09;102333.25;4938125;29;20123;-65
2021/09/05 09:31:11;;;;;;;14.68;8.63;;;;;;;24.27;47.71;102325.13;4955304;28;20027;-66
2021/09/05 09:33:36;;;;;;;14.57;8.38;;;;;;;24.46;46.84;102328.06;4956727;29;20058;-66
2021/09/05 09:36:02;;;;;;;12.38;7.45;;;;;;;24.92;44.58;102322.63;4957566;29;20428;-64
2021/09/05 09:38:28;;;;;;;20.50;8.15;;;;;;;25.09;44.57;102326.66;4957243;29;20027;-65
2021/09/05 09:41:20;;;;;;;18.63;7.18;;;;;;;25.45;44.51;102328.16;4954875;29;20049;-65
2021/09/05 09:43:57;;;;;;;16.58;8.43;;;;;;;25.33;43.02;102321.88;4946263;29;20039;-65
2021/09/05 09:46:25;;;;;;;12.32;6.72;;;;;;;25.94;42.82;102323.03;4948399;29;20027;-64
2021/09/05 09:48:53;;;;;;;23.38;7.35;;;;;;;26.57;41.53;102313.06;4938720;29;20034;-65
2021/09/05 09:51:19;;;;;;;18.98;6.57;;;;;;;26.58;40.65;102315.63;4938029;29;20042;-65
2021/09/05 09:53:50;;;;;;;31.40;8.25;;;;;;;26.90;40.17;102322.75;4937892;29;20024;-65
2021/09/05 09:56:16;;;;;;;12.80;6.40;;;;;;;27.30;38.27;102320.91;4920282;29;20070;-66
2021/09/05 09:58:45;;;;;;;13.05;6.72;;;;;;;27.03;38.30;102322.47;4938634;29;20027;-67
2021/09/05 10:01:22;;;;;;;12.82;7.10;;;;;;;26.80;37.86;102324.59;4937768;29;20031;-65
2021/09/05 10:03:50;;;;;;;11.93;6.70;;;;;;;27.12;38.28;102324.34;4942775;28;20031;-64
2021/09/05 10:06:17;;;;;;;12.07;6.50;;;;;;;27.30;37.34;102321.78;4946480;29;20038;-65
2021/09/05 10:08:46;;;;;;;13.70;6.68;;;;;;;27.55;37.67;102319.50;4958134;28;20035;-65
2021/09/05 10:11:14;;;;;;;12.85;6.65;;;;;;;27.69;37.57;102320.06;4954791;28;20031;-64
2021/09/05 10:14:17;;;;;;;12.35;6.65;;;;;;;27.94;37.82;102327.59;4943698;29;20031;-65
2021/09/05 10:16:43;;;;;;;15.07;7.38;;;;;;;28.44;36.25;102331.88;4926676;29;20122;-65
2021/09/05 10:19:08;;;;;;;11.75;6.50;;;;;;;29.15;36.72;102340.34;4952510;29;20070;-65
2021/09/05 10:21:36;;;;;;;11.73;7.25;;;;;;;28.88;36.04;102336.66;4956382;29;20511;-65
2021/09/05 10:24:18;;;;;;;13.02;6.85;;;;;;;29.25;33.65;102323.91;4947487;28;20038;-65
2021/09/05 10:27:04;;;;;;;12.43;7.35;;;;;;;28.11;35.06;102326.00;4914301;29;20032;-64
2021/09/05 10:30:21;;;;;;;13.57;6.65;;;;;;;28.00;36.61;102328.84;4943135;29;20564;-66
2021/09/05 10:33:05;;;;;;;9.15;5.97;;;;;;;28.56;36.08;102321.63;4874802;29;20052;-68
2021/09/05 10:35:48;;;;;;;24.88;7.60;;;;;;;28.74;35.40;102316.25;4861832;29;20048;-66
2021/09/05 10:38:20;;;;;;;11.23;5.72;;;;;;;28.48;34.10;102324.25;4858504;29;20041;-65
2021/09/05 10:40:50;;;;;;;12.65;6.05;;;;;;;28.82;34.47;102323.66;4859314;29;20034;-65
2021/09/05 10:43:16;;;;;;;;;;;;;;;28.26;35.24;102326.38;4877674;29;20044;-65
2021/09/05 10:45:45;;;;;;;12.65;6.70;;;;;;;28.65;35.44;102333.47;4877387;29;19919;-68
2021/09/05 10:48:47;;;;;;;13.88;6.63;;;;;;;27.63;36.78;102329.66;4877615;29;20073;-65
2021/09/05 10:51:17;;;;;;;11.80;6.07;;;;;;;28.09;35.92;102330.72;4822895;29;20042;-67
2021/09/05 10:53:56;;;;;;;;;;;;;;;27.50;36.63;102329.97;4823135;29;20054;-65
2021/09/05 10:56:32;;;;;;;13.20;7.22;;;;;;;27.94;35.72;102326.72;4840725;29;19923;-66
2021/09/05 10:59:06;;;;;;;12.27;6.70;;;;;;;27.60;39.61;102322.63;4823523;29;20487;-64
2021/09/05 11:01:36;;;;;;;11.93;6.25;;;;;;;28.32;35.49;102322.19;4821547;29;20038;-65
2021/09/05 11:04:14;;;;;;;11.00;6.60;;;;;;;27.89;35.89;102323.56;4866209;29;20033;-68
2021/09/05 11:06:42;;;;;;;9.45;5.90;;;;;;;28.08;36.49;102319.97;4877537;29;20048;-67
2021/09/05 11:09:22;;;;;;;13.93;6.88;;;;;;;28.10;36.32;102327.00;4882907;29;20073;-66
2021/09/05 11:12:06;;;;;;;10.95;6.50;;;;;;;28.32;36.96;102314.00;4896139;29;20037;-68
2021/09/05 11:14:35;;;;;;;12.40;5.85;;;;;;;28.88;36.75;102317.59;4867867;29;20044;-66