Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:41;;;;;;;7.83;4.33;;;;;;;8.41;21.60;100825.00;4963647;28;20046;-69
2023/04/16 00:04:07;;;;;;;8.93;4.87;;;;;;;8.46;22.21;100820.16;4979861;28;20042;-69
2023/04/16 00:06:32;;;;;;;9.43;4.80;;;;;;;8.46;21.96;100831.63;4962133;28;20076;-69
2023/04/16 00:08:58;;;;;;;14.43;4.83;;;;;;;8.43;22.04;100837.16;4961955;28;20057;-69
2023/04/16 00:11:24;;;;;;;18.10;4.70;;;;;;;8.30;21.93;100836.34;4962135;28;20140;-69
2023/04/16 00:13:50;;;;;;;7.07;4.23;;;;;;;8.32;22.21;100831.81;4978261;28;20073;-69
2023/04/16 00:16:16;;;;;;;10.20;4.70;;;;;;;8.37;22.14;100836.75;4978078;28;20054;-69
2023/04/16 00:18:42;;;;;;;10.60;4.10;;;;;;;8.44;22.25;100838.81;4978028;28;20092;-69
2023/04/16 00:21:07;;;;;;;14.33;4.33;;;;;;;8.39;22.33;100829.56;4978264;28;20054;-69
2023/04/16 00:23:33;;;;;;;8.90;4.60;;;;;;;8.30;22.24;100831.06;4994381;28;20041;-69
2023/04/16 00:25:59;;;;;;;9.13;4.83;;;;;;;8.31;22.43;100840.72;4977752;28;20119;-69
2023/04/16 00:28:26;;;;;;;6.40;4.27;;;;;;;8.30;22.33;100831.06;4977780;28;20473;-69
2023/04/16 00:30:53;;;;;;;9.03;4.50;;;;;;;8.22;22.24;100830.81;4970950;28;20109;-69
2023/04/16 00:33:19;;;;;;;9.77;4.00;;;;;;;8.19;22.46;100828.38;4954803;28;20165;-74
2023/04/16 00:35:46;;;;;;;8.50;4.33;;;;;;;8.33;22.38;100828.19;4971114;28;20113;-70
2023/04/16 00:38:13;;;;;;;7.80;3.87;;;;;;;8.15;22.56;100832.19;4970404;28;20042;-70
2023/04/16 00:40:39;;;;;;;11.80;3.97;;;;;;;8.13;22.63;100839.38;4990271;28;20057;-67
2023/04/16 00:43:05;;;;;;;9.40;4.10;;;;;;;8.08;22.63;100838.03;4974418;28;20046;-70
2023/04/16 00:45:31;;;;;;;6.33;4.10;;;;;;;8.25;22.64;100830.59;4958176;28;20538;-72
2023/04/16 00:47:58;;;;;;;9.70;3.97;;;;;;;8.30;22.55;100822.31;4974193;28;20050;-71
2023/04/16 00:50:23;;;;;;;6.60;3.70;;;;;;;8.18;22.94;100824.00;4974205;28;20050;-71
2023/04/16 00:52:49;;;;;;;8.13;3.97;;;;;;;8.07;23.05;100829.25;4974009;28;20049;-71
2023/04/16 00:55:17;;;;;;;5.67;3.73;;;;;;;8.22;22.47;100829.94;5006755;28;20050;-71
2023/04/16 00:57:45;;;;;;;9.77;4.00;;;;;;;8.19;22.70;100823.06;4990070;28;20472;-72
2023/04/16 01:00:11;;;;;;;11.87;4.10;;;;;;;8.15;22.80;100821.59;4990459;28;20128;-73
2023/04/16 01:02:37;;;;;;;8.33;4.30;;;;;;;8.06;22.86;100821.44;4997061;28;20057;-73
2023/04/16 01:05:05;;;;;;;8.40;3.53;;;;;;;8.08;23.11;100823.03;4964820;28;20156;-73
2023/04/16 01:07:31;;;;;;;9.33;3.90;;;;;;;8.07;23.12;100816.03;4996838;28;20056;-72
2023/04/16 01:09:57;;;;;;;11.70;3.70;;;;;;;7.99;22.87;100825.50;4996782;28;20390;-73
2023/04/16 01:12:23;;;;;;;10.00;4.27;;;;;;;8.02;22.94;100817.34;4964248;28;20053;-72
2023/04/16 01:14:48;;;;;;;7.60;3.33;;;;;;;7.81;22.84;100827.69;4996655;28;20056;-73
2023/04/16 01:17:14;;;;;;;11.23;4.03;;;;;;;7.99;23.59;100825.50;4980186;28;20375;-73
2023/04/16 01:19:42;;;;;;;7.13;3.73;;;;;;;8.06;23.34;100827.56;4964503;28;20064;-74
2023/04/16 01:22:07;;;;;;;8.40;4.33;;;;;;;7.83;23.00;100827.56;4996906;28;20542;-74
2023/04/16 01:24:33;;;;;;;10.57;4.00;;;;;;;7.85;23.47;100823.00;4996535;28;20149;-75
2023/04/16 01:27:00;;;;;;;13.03;4.50;;;;;;;7.94;23.44;100819.69;4964381;28;20041;-74
2023/04/16 01:29:26;;;;;;;6.27;3.90;;;;;;;7.92;23.52;100817.16;4980026;28;20060;-74
2023/04/16 01:31:54;;;;;;;7.70;3.73;;;;;;;7.82;23.62;100831.19;4997106;28;20102;-74
2023/04/16 01:34:35;;;;;;;;;;;;;;;8.15;23.36;100826.88;4982458;28;20162;-72
2023/04/16 01:37:02;;;;;;;8.53;4.07;;;;;;;8.02;23.37;100825.28;4994182;28;20509;-72
2023/04/16 01:39:28;;;;;;;8.33;4.17;;;;;;;7.79;23.73;100828.75;4993813;28;20076;-72
2023/04/16 01:41:56;;;;;;;6.90;4.23;;;;;;;7.82;23.49;100826.75;4962109;28;20496;-73
2023/04/16 01:44:24;;;;;;;12.13;4.20;;;;;;;8.02;23.76;100830.56;4961585;28;20052;-73
2023/04/16 01:46:50;;;;;;;10.73;4.60;;;;;;;7.88;23.66;100825.44;5010504;28;20188;-71
2023/04/16 01:49:16;;;;;;;9.10;3.90;;;;;;;7.77;23.34;100826.22;4993929;28;20396;-72
2023/04/16 01:51:42;;;;;;;13.97;4.20;;;;;;;7.83;23.99;100819.63;4977698;28;20038;-73
2023/04/16 01:54:08;;;;;;;7.23;4.03;;;;;;;7.83;23.70;100827.56;4977913;28;20092;-74
2023/04/16 01:56:34;;;;;;;10.00;4.43;;;;;;;7.74;23.83;100826.44;4993246;28;20160;-74
2023/04/16 01:59:00;;;;;;;8.50;4.30;;;;;;;7.74;24.19;100822.94;4961690;28;20177;-74
2023/04/16 02:01:32;;;;;;;12.23;3.90;;;;;;;7.72;24.04;100825.69;4992795;28;20038;-74
2023/04/16 02:03:59;;;;;;;10.50;3.83;;;;;;;7.97;24.56;100833.56;4991587;28;20042;-72
2023/04/16 02:06:26;;;;;;;9.20;3.90;;;;;;;7.61;24.74;100825.63;4975909;28;20512;-71
2023/04/16 02:08:52;;;;;;;9.80;3.83;;;;;;;7.47;24.64;100831.09;4960487;28;20053;-73
2023/04/16 02:11:18;;;;;;;16.93;4.60;;;;;;;7.43;24.93;100826.09;4977747;28;20361;-74
2023/04/16 02:13:45;;;;;;;8.93;3.67;;;;;;;7.47;24.81;100827.59;4994281;28;20056;-74
2023/04/16 02:16:11;;;;;;;9.17;4.33;;;;;;;7.43;25.24;100832.25;4964524;28;20136;-73
2023/04/16 02:19:03;;;;;;;8.93;4.00;;;;;;;7.32;25.33;100829.50;5023883;28;20057;-74
2023/04/16 02:21:32;;;;;;;8.20;3.57;;;;;;;7.36;25.31;100841.56;4966059;28;20464;-74
2023/04/16 02:23:59;;;;;;;9.03;4.43;;;;;;;7.26;25.35;100831.75;4996339;28;20053;-74
2023/04/16 02:26:28;;;;;;;13.37;4.10;;;;;;;7.19;25.51;100830.47;4964307;28;20049;-73
2023/04/16 02:28:57;;;;;;;8.43;3.83;;;;;;;7.16;25.76;100828.06;4978284;28;20061;-73
2023/04/16 02:31:31;;;;;;;7.47;3.60;;;;;;;7.13;25.70;100826.50;4976224;28;20527;-70
2023/04/16 02:33:57;;;;;;;10.23;3.80;;;;;;;7.19;26.01;100823.41;4976208;28;20056;-71
2023/04/16 02:36:24;;;;;;;13.43;3.60;;;;;;;7.34;25.90;100822.31;4992035;28;20046;-72
2023/04/16 02:38:50;;;;;;;7.63;3.43;;;;;;;7.17;25.61;100827.09;4992208;28;20057;-71
2023/04/16 02:41:16;;;;;;;9.87;3.33;;;;;;;7.13;25.77;100836.19;4992083;28;20049;-71
2023/04/16 02:43:42;;;;;;;9.97;3.53;;;;;;;7.16;26.02;100830.69;4976294;28;20058;-72
2023/04/16 02:46:08;;;;;;;6.20;3.00;;;;;;;7.15;25.47;100845.69;4976363;28;20480;-73
2023/04/16 02:48:34;;;;;;;5.07;3.17;;;;;;;7.15;25.48;100840.41;4976168;28;20147;-73
2023/04/16 02:51:00;;;;;;;9.87;3.30;;;;;;;7.20;25.33;100832.16;4975909;28;20056;-73
2023/04/16 02:53:25;;;;;;;7.23;3.00;;;;;;;7.06;25.65;100835.78;4975789;28;20050;-72
2023/04/16 02:55:53;;;;;;;10.87;3.83;;;;;;;7.11;25.85;100846.03;4992027;28;20408;-72
2023/04/16 02:58:25;;;;;;;6.23;2.93;;;;;;;7.09;25.56;100842.66;4958785;28;20112;-72
2023/04/16 03:00:58;;;;;;;7.03;3.20;;;;;;;7.09;25.70;100853.22;4973329;28;20054;-72
2023/04/16 03:03:24;;;;;;;7.00;2.87;;;;;;;6.96;25.77;100845.31;4973815;28;20073;-72
2023/04/16 03:05:50;;;;;;;7.80;3.40;;;;;;;6.97;25.77;100843.50;4978577;28;20045;-72
2023/04/16 03:08:16;;;;;;;8.40;3.03;;;;;;;7.07;25.89;100834.84;4994247;28;20050;-72
2023/04/16 03:10:42;;;;;;;9.80;3.60;;;;;;;7.01;26.05;100840.56;4994502;28;20061;-72
2023/04/16 03:13:08;;;;;;;12.93;3.33;;;;;;;7.09;26.52;100843.50;4979608;28;20053;-72
2023/04/16 03:15:34;;;;;;;8.37;3.27;;;;;;;7.14;26.01;100845.81;4995530;28;20145;-72
2023/04/16 03:18:01;;;;;;;5.70;3.30;;;;;;;7.09;26.03;100842.66;4995624;28;20054;-72
2023/04/16 03:20:27;;;;;;;6.90;2.90;;;;;;;6.97;26.28;100854.06;4979306;28;20093;-72
2023/04/16 03:22:52;;;;;;;7.07;3.00;;;;;;;7.14;26.01;100846.66;4963010;28;20073;-72
2023/04/16 03:25:18;;;;;;;8.83;3.37;;;;;;;7.26;25.74;100843.16;4963045;28;20030;-71
2023/04/16 03:27:48;;;;;;;7.10;3.03;;;;;;;7.17;26.04;100845.59;4995741;28;20053;-70
2023/04/16 03:30:15;;;;;;;8.17;3.20;;;;;;;7.09;26.49;100840.84;4966866;28;20048;-71
2023/04/16 03:32:42;;;;;;;11.17;3.47;;;;;;;7.27;26.35;100842.22;5015101;28;20116;-70
2023/04/16 03:35:10;;;;;;;8.67;3.40;;;;;;;7.41;25.89;100842.06;4975700;28;20054;-71
2023/04/16 03:37:36;;;;;;;7.73;3.13;;;;;;;7.43;25.78;100857.81;4959855;28;20054;-70
2023/04/16 03:40:04;;;;;;;6.13;3.17;;;;;;;7.38;25.77;100841.47;4975337;28;20053;-70
2023/04/16 03:42:30;;;;;;;7.90;3.10;;;;;;;7.65;25.42;100847.41;4944151;28;20085;-70
2023/04/16 03:44:57;;;;;;;5.77;3.60;;;;;;;7.47;25.44;100848.72;4975815;28;20378;-70
2023/04/16 03:47:23;;;;;;;6.43;3.00;;;;;;;7.47;25.32;100849.59;4943310;28;20088;-70
2023/04/16 03:49:52;;;;;;;8.80;3.30;;;;;;;7.58;25.14;100849.66;4959427;28;20050;-70
2023/04/16 03:52:19;;;;;;;6.70;3.63;;;;;;;7.82;25.06;100855.84;4975024;28;20547;-70
2023/04/16 03:54:46;;;;;;;7.47;2.97;;;;;;;7.73;24.85;100855.66;4959420;28;20065;-74
2023/04/16 03:57:32;;;;;;;10.20;3.00;;;;;;;7.90;24.66;100847.34;4962056;28;20062;-74
2023/04/16 04:00:05;;;;;;;7.17;3.10;;;;;;;7.92;24.62;100850.69;4943514;28;20079;-72
2023/04/16 04:02:40;;;;;;;8.07;2.93;;;;;;;7.92;24.75;100835.69;4960613;28;20065;-72
2023/04/16 04:05:11;;;;;;;;;;;;;;;8.49;24.33;100849.91;4944257;28;20042;-73
2023/04/16 04:07:39;;;;;;;7.10;3.07;;;;;;;8.20;24.00;100851.22;4959429;28;20422;-71
2023/04/16 04:10:06;;;;;;;7.03;3.20;;;;;;;8.39;24.20;100843.63;4943047;28;20062;-72
2023/04/16 04:12:37;;;;;;;9.13;3.20;;;;;;;8.32;23.89;100845.03;4980489;28;20084;-72
2023/04/16 04:15:03;;;;;;;7.37;3.40;;;;;;;8.47;23.73;100851.00;4967563;28;20482;-71
2023/04/16 04:17:29;;;;;;;7.03;3.40;;;;;;;8.57;23.52;100844.91;4966349;28;20148;-71
2023/04/16 04:19:55;;;;;;;7.33;3.30;;;;;;;8.59;22.87;100856.19;4966546;28;20049;-71
2023/04/16 04:22:22;;;;;;;7.67;3.30;;;;;;;8.90;23.36;100860.03;4982464;28;20075;-71
2023/04/16 04:24:52;;;;;;;5.40;3.17;;;;;;;8.98;22.89;100854.97;4924678;28;20153;-71
2023/04/16 04:27:18;;;;;;;9.63;3.57;;;;;;;9.10;22.86;100861.97;4940431;28;20513;-71
2023/04/16 04:29:44;;;;;;;8.03;3.07;;;;;;;9.27;22.76;100856.19;4940568;28;20050;-72
2023/04/16 04:32:11;;;;;;;10.47;3.17;;;;;;;9.39;22.44;100854.41;4956512;28;20089;-72
2023/04/16 04:34:37;;;;;;;15.47;2.97;;;;;;;9.68;22.74;100856.44;4956199;28;20051;-70
2023/04/16 04:37:05;;;;;;;13.37;3.30;;;;;;;9.87;22.35;100850.50;4956194;28;20046;-70
2023/04/16 04:39:31;;;;;;;14.03;3.73;;;;;;;10.08;21.85;100856.72;4941340;28;20101;-73
2023/04/16 04:41:58;;;;;;;5.90;3.30;;;;;;;9.79;21.68;100860.88;4958321;28;20052;-73
2023/04/16 04:44:24;;;;;;;10.93;3.70;;;;;;;9.83;21.94;100844.56;4933451;28;20054;-73
2023/04/16 04:46:50;;;;;;;10.55;3.22;;;;;;;9.90;21.86;100861.69;4975327;28;20097;-74
2023/04/16 04:49:20;;;;;;;10.93;4.13;;;;;;;10.08;21.43;100862.88;4991908;28;20038;-74
2023/04/16 04:51:52;;;;;;;12.77;4.13;;;;;;;10.12;21.62;100852.84;4936873;29;20548;-73
2023/04/16 04:54:20;;;;;;;7.20;3.63;;;;;;;10.37;21.45;100855.19;4944715;28;20074;-74
2023/04/16 04:56:46;;;;;;;9.03;3.73;;;;;;;10.31;21.54;100860.13;4973535;28;20053;-69
2023/04/16 04:59:14;;;;;;;8.85;3.65;;;;;;;10.72;21.06;100852.22;4993650;28;20068;-71
2023/04/16 05:01:40;;;;;;;11.05;3.50;;;;;;;10.66;20.95;100850.94;4994576;28;20057;-72
2023/04/16 05:04:06;;;;;;;12.10;4.40;;;;;;;10.71;20.74;100854.03;4994119;28;20435;-72
2023/04/16 05:06:32;;;;;;;10.60;3.38;;;;;;;10.92;20.53;100857.53;4969891;28;20065;-71
2023/04/16 05:08:58;;;;;;;9.15;3.38;;;;;;;11.21;21.60;100860.38;4993739;28;20042;-78
2023/04/16 05:11:24;;;;;;;9.07;3.63;;;;;;;11.40;20.77;100853.31;4977513;28;20404;-73
2023/04/16 05:13:50;;;;;;;8.90;3.45;;;;;;;11.49;20.19;100867.63;4969753;28;20733;-75
2023/04/16 05:16:16;;;;;;;9.27;3.53;;;;;;;11.49;19.59;100863.16;4991121;28;20046;-74
2023/04/16 05:18:41;;;;;;;8.20;3.42;;;;;;;11.71;20.37;100862.13;4994142;28;20046;-73
2023/04/16 05:21:07;;;;;;;11.57;3.40;;;;;;;11.90;20.50;100857.69;4987197;28;20080;-74
2023/04/16 05:23:33;;;;;;;5.18;2.58;;;;;;;11.74;18.72;100869.84;4995549;28;20088;-73
2023/04/16 05:25:59;;;;;;;8.77;3.30;;;;;;;11.83;19.34;100869.88;4993151;28;20038;-71
2023/04/16 05:28:25;;;;;;;7.13;3.15;;;;;;;11.59;18.68;100869.34;4993497;28;20077;-71
2023/04/16 05:30:50;;;;;;;7.95;3.28;;;;;;;11.66;18.57;100859.88;4980938;28;20037;-70
2023/04/16 05:33:16;;;;;;;11.13;3.00;;;;;;;11.87;18.86;100862.44;4975350;28;20037;-70
2023/04/16 05:35:43;;;;;;;6.55;2.97;;;;;;;12.23;18.94;100860.97;5008774;28;20053;-71
2023/04/16 05:38:10;;;;;;;11.70;2.70;;;;;;;12.33;18.58;100852.00;4997118;28;20084;-70
2023/04/16 05:40:36;;;;;;;10.75;3.20;;;;;;;12.57;18.83;100855.09;5012962;28;20064;-71
2023/04/16 05:43:02;;;;;;;9.32;2.80;;;;;;;12.91;18.52;100856.31;4993501;28;20045;-72
2023/04/16 05:45:32;;;;;;;6.03;2.85;;;;;;;13.24;18.21;100860.31;4992952;28;20141;-73
2023/04/16 05:47:58;;;;;;;7.88;3.05;;;;;;;13.50;17.88;100859.53;4993684;28;20077;-73
2023/04/16 05:50:25;;;;;;;3.90;2.58;;;;;;;13.53;17.91;100855.72;4990300;28;20189;-75
2023/04/16 05:52:52;;;;;;;13.50;2.80;;;;;;;13.89;17.77;100849.50;4978212;28;20064;-71
2023/04/16 05:55:18;;;;;;;12.00;2.85;;;;;;;14.16;17.04;100853.97;4977141;28;20053;-78
2023/04/16 05:57:45;;;;;;;5.45;2.83;;;;;;;14.15;16.42;100849.59;4993628;28;20561;-73
2023/04/16 06:00:13;;;;;;;6.78;3.40;;;;;;;14.32;16.48;100848.81;5010209;28;20069;-73
2023/04/16 06:02:39;;;;;;;9.73;2.70;;;;;;;14.28;16.33;100850.97;5009910;28;20087;-74
2023/04/16 06:05:05;;;;;;;12.63;2.80;;;;;;;14.17;16.28;100843.13;4993431;28;20054;-68
2023/04/16 06:07:31;;;;;;;8.73;3.13;;;;;;;14.06;15.94;100845.16;4989683;28;20361;-68
2023/04/16 06:09:57;;;;;;;6.03;3.08;;;;;;;14.41;16.32;100839.88;4960133;28;20046;-67
2023/04/16 06:12:23;;;;;;;8.85;2.88;;;;;;;14.62;16.10;100843.06;4976031;28;20049;-67
2023/04/16 06:14:49;;;;;;;7.72;3.15;;;;;;;14.75;15.30;100846.19;5001355;28;20069;-66
2023/04/16 06:17:18;;;;;;;14.32;2.78;;;;;;;14.55;15.36;100858.03;5011094;28;20041;-67
2023/04/16 06:19:45;;;;;;;9.07;3.03;;;;;;;14.34;15.53;100855.69;4993892;28;20038;-65
2023/04/16 06:22:10;;;;;;;8.15;3.45;;;;;;;14.70;15.51;100852.00;4994600;28;20492;-65
2023/04/16 06:24:36;;;;;;;4.13;2.75;;;;;;;14.45;14.90;100846.59;4978444;28;20061;-66
2023/04/16 06:27:02;;;;;;;4.75;2.70;;;;;;;14.93;14.92;100852.31;4978373;28;20081;-66
2023/04/16 06:29:40;;;;;;;4.53;2.90;;;;;;;14.75;14.80;100851.53;5010756;28;20483;-65
2023/04/16 06:32:06;;;;;;;6.22;3.10;;;;;;;14.45;15.21;100847.41;4994421;28;20124;-65
2023/04/16 06:34:38;;;;;;;8.43;4.43;;;;;;;14.75;15.05;100847.03;4995260;28;20056;-65
2023/04/16 06:37:29;;;;;;;8.13;2.38;;;;;;;15.07;14.36;100855.28;4994480;28;20050;-65
2023/04/16 06:39:54;;;;;;;5.63;2.80;;;;;;;14.90;14.49;100847.28;4996990;28;20038;-64
2023/04/16 06:42:45;;;;;;;9.93;2.80;;;;;;;15.04;14.48;100860.09;4982069;28;20049;-65
2023/04/16 06:45:23;;;;;;;5.45;2.75;;;;;;;14.82;14.57;100829.34;4998922;28;20052;-66
2023/04/16 06:48:13;;;;;;;8.10;2.63;;;;;;;15.40;14.30;100839.44;5014598;28;20452;-66
2023/04/16 06:50:51;;;;;;;5.72;2.90;;;;;;;15.03;14.25;100845.06;4998198;28;20049;-66
2023/04/16 06:57:04;;;;;;;7.22;2.60;;;;;;;15.23;13.84;100843.84;5013616;28;20054;-67
2023/04/16 06:59:30;;;;;;;5.80;2.50;;;;;;;15.50;13.79;100840.19;5012955;28;20046;-66
2023/04/16 07:01:56;;;;;;;10.30;3.00;;;;;;;15.49;13.56;100831.28;4980483;28;20050;-65
2023/04/16 07:04:22;;;;;;;7.15;2.72;;;;;;;15.50;13.31;100838.31;4981393;28;20056;-65
2023/04/16 07:06:48;;;;;;;6.45;2.65;;;;;;;15.59;13.27;100834.66;5014319;28;20042;-67
2023/04/16 07:09:14;;;;;;;6.65;2.50;;;;;;;15.98;13.15;100841.19;5030512;28;20073;-67
2023/04/16 07:11:40;;;;;;;5.75;2.40;;;;;;;16.13;12.94;100838.72;4997528;28;20140;-67
2023/04/16 07:14:07;;;;;;;4.53;2.70;;;;;;;16.08;12.66;100830.31;4981248;28;20046;-67
2023/04/16 07:16:32;;;;;;;6.32;2.20;;;;;;;16.10;12.47;100844.38;4981349;28;20491;-68
2023/04/16 07:18:58;;;;;;;5.30;2.40;;;;;;;16.57;12.76;100829.41;4997254;28;20044;-66
2023/04/16 07:21:25;;;;;;;9.98;3.00;;;;;;;16.65;12.57;100838.28;4997379;28;20057;-68
2023/04/16 07:23:50;;;;;;;8.15;3.03;;;;;;;16.32;12.68;100817.81;4981297;28;20049;-67
2023/04/16 07:26:16;;;;;;;13.05;2.85;;;;;;;17.02;12.47;100826.19;5014180;28;20117;-67
2023/04/16 07:28:42;;;;;;;6.65;2.90;;;;;;;17.71;12.06;100835.22;4997061;28;20057;-68
2023/04/16 07:31:08;;;;;;;7.60;3.13;;;;;;;16.87;12.32;100852.06;5013713;28;20046;-68
2023/04/16 07:33:34;;;;;;;4.85;2.55;;;;;;;16.98;12.31;100830.19;4996950;28;20069;-69
2023/04/16 07:36:00;;;;;;;8.93;2.88;;;;;;;16.87;12.26;100833.25;4997072;28;20069;-70
2023/04/16 07:38:26;;;;;;;7.20;2.80;;;;;;;16.85;12.23;100831.56;4997543;28;20108;-68
2023/04/16 07:40:52;;;;;;;7.78;2.90;;;;;;;16.96;12.47;100840.28;4980954;28;20068;-68
2023/04/16 07:43:17;;;;;;;7.70;2.90;;;;;;;17.06;12.49;100830.19;4981101;28;20052;-67
2023/04/16 07:45:43;;;;;;;12.40;2.72;;;;;;;17.25;12.33;100824.47;4997041;28;20140;-70
2023/04/16 07:48:09;;;;;;;18.27;3.00;;;;;;;18.14;12.04;100826.59;4996846;28;20491;-68
2023/04/16 07:50:35;;;;;;;5.55;2.47;;;;;;;17.95;11.55;100827.06;4996875;28;20354;-73
2023/04/16 07:53:01;;;;;;;9.18;3.08;;;;;;;18.61;11.42;100813.00;4996879;28;20106;-69
2023/04/16 07:55:27;;;;;;;5.43;2.40;;;;;;;19.57;10.53;100825.47;4980750;28;20041;-69
2023/04/16 07:57:54;;;;;;;5.78;2.53;;;;;;;20.67;10.40;100816.16;4996771;28;20049;-69
2023/04/16 08:00:20;;;;;;;6.22;2.50;;;;;;;21.28;9.64;100818.94;5013387;28;20041;-66
2023/04/16 08:02:46;;;;;;;4.68;2.35;;;;;;;21.73;9.22;100820.22;4999784;28;20041;-68
2023/04/16 08:05:12;;;;;;;6.25;2.33;;;;;;;22.93;8.75;100806.56;4999308;28;20041;-68
2023/04/16 08:07:37;;;;;;;6.43;2.80;;;;;;;23.01;8.67;100814.50;5030625;28;20060;-67
2023/04/16 08:10:04;;;;;;;9.35;2.63;;;;;;;23.33;8.24;100825.50;4997777;28;20056;-68
2023/04/16 08:12:32;;;;;;;4.03;2.55;;;;;;;23.89;7.93;100813.84;5014259;28;20244;-67
2023/04/16 08:14:58;;;;;;;7.82;3.33;;;;;;;25.75;7.30;100803.78;4997557;28;20076;-67
2023/04/16 08:17:24;;;;;;;4.10;2.78;;;;;;;27.69;6.14;100806.31;5012482;28;20048;-67
2023/04/16 08:19:50;;;;;;;12.77;2.90;;;;;;;28.49;5.80;100799.75;4979760;28;20045;-68
2023/04/16 08:22:16;;;;;;;7.00;2.58;;;;;;;27.46;6.00;100801.72;4999103;28;20131;-67
2023/04/16 08:24:42;;;;;;;9.23;2.97;;;;;;;27.36;6.37;100789.75;4998572;28;20045;-68
2023/04/16 08:27:09;;;;;;;6.95;2.67;;;;;;;27.07;6.13;100804.34;5016041;28;20118;-67
2023/04/16 08:29:35;;;;;;;12.23;2.70;;;;;;;26.40;6.01;100784.66;4983563;28;20060;-68
2023/04/16 08:32:01;;;;;;;3.75;2.50;;;;;;;27.46;5.74;100809.91;4983273;28;20140;-67
2023/04/16 08:34:27;;;;;;;8.98;2.38;;;;;;;27.74;5.56;100779.09;4982469;28;20483;-69
2023/04/16 08:36:53;;;;;;;7.57;2.67;;;;;;;30.51;4.81;100795.97;4998535;28;20037;-68
2023/04/16 08:39:18;;;;;;;5.78;2.65;;;;;;;29.70;4.33;100801.63;4999690;28;20048;-67
2023/04/16 08:41:45;;;;;;;6.40;2.88;;;;;;;29.93;3.98;100779.47;4999396;28;20041;-67
2023/04/16 08:44:37;;;;;;;9.25;2.65;;;;;;;31.69;4.01;100773.50;5015240;28;20045;-68
2023/04/16 08:47:07;;;;;;;5.03;2.50;;;;;;;32.40;3.56;100770.72;5030082;28;20566;-68
2023/04/16 08:49:35;;;;;;;5.20;2.88;;;;;;;32.79;3.36;100759.97;4998904;28;20053;-68
2023/04/16 08:52:04;;;;;;;9.05;2.92;;;;;;;34.45;2.94;100764.88;5015372;28;20080;-67
2023/04/16 08:54:38;;;;;;;5.80;2.50;;;;;;;35.48;2.86;100760.59;5029502;28;20046;-68
2023/04/16 08:57:06;;;;;;;6.95;2.90;;;;;;;36.13;2.62;100756.16;4998127;28;20049;-68
2023/04/16 08:59:33;;;;;;;6.07;2.50;;;;;;;33.63;2.92;100769.19;5015570;28;20076;-68
2023/04/16 09:01:59;;;;;;;6.72;2.70;;;;;;;29.81;3.90;100762.34;5014584;28;20455;-68
2023/04/16 09:04:29;;;;;;;7.18;2.60;;;;;;;27.84;5.12;100735.63;4998107;28;20042;-68
2023/04/16 09:06:56;;;;;;;6.55;3.15;;;;;;;29.19;5.32;100735.25;5015806;28;20073;-68
2023/04/16 09:09:22;;;;;;;6.28;2.60;;;;;;;30.02;4.62;100734.06;4982998;28;20486;-68
2023/04/16 09:11:52;;;;;;;7.28;2.58;;;;;;;32.42;3.67;100738.25;4982900;28;20041;-68
2023/04/16 09:14:18;;;;;;;4.72;2.60;;;;;;;33.80;3.15;100744.00;4998730;28;20051;-68
2023/04/16 09:16:46;;;;;;;6.47;2.75;;;;;;;30.44;3.77;100746.03;4982749;28;20464;-68
2023/04/16 09:19:15;;;;;;;6.82;3.05;;;;;;;27.96;4.53;100725.50;4999045;28;20045;-68
2023/04/16 09:21:43;;;;;;;4.05;2.40;;;;;;;26.61;4.80;100738.84;4998620;28;20041;-68
2023/04/16 09:24:09;;;;;;;7.93;2.97;;;;;;;25.95;5.46;100739.88;5015120;28;20041;-68
2023/04/16 09:26:35;;;;;;;6.35;2.95;;;;;;;26.23;5.36;100725.66;4982760;28;20053;-68
2023/04/16 09:29:01;;;;;;;4.00;2.70;;;;;;;26.69;5.28;100724.91;4998728;28;20058;-68
2023/04/16 09:31:27;;;;;;;9.32;2.75;;;;;;;26.05;5.40;100742.88;4982520;28;20083;-68
2023/04/16 09:34:13;;;;;;;5.13;2.90;;;;;;;26.04;5.85;100733.06;4982575;28;20069;-68
2023/04/16 09:36:39;;;;;;;4.85;2.95;;;;;;;25.70;6.07;100725.53;4998320;28;20454;-68
2023/04/16 09:39:05;;;;;;;4.88;2.80;;;;;;;26.55;5.97;100724.28;4982415;28;20539;-68
2023/04/16 09:41:34;;;;;;;3.78;2.60;;;;;;;25.66;5.64;100737.94;5014710;28;20463;-68
2023/04/16 09:44:03;;;;;;;4.97;2.50;;;;;;;24.69;6.51;100726.25;4982551;28;20094;-68
2023/04/16 09:46:31;;;;;;;6.95;2.80;;;;;;;23.68;7.11;100737.38;5031452;28;20159;-68
2023/04/16 09:48:57;;;;;;;6.15;2.83;;;;;;;24.13;6.80;100717.28;4966759;28;20044;-68
2023/04/16 09:51:25;;;;;;;7.95;3.10;;;;;;;24.69;6.64;100726.25;5014765;28;20045;-68
2023/04/16 09:53:54;;;;;;;11.63;3.42;;;;;;;25.78;6.12;100718.94;4998705;28;20050;-67
2023/04/16 09:56:24;;;;;;;6.38;3.22;;;;;;;27.19;5.78;100723.31;4998742;28;20060;-68
2023/04/16 09:58:49;;;;;;;7.07;2.95;;;;;;;27.85;5.44;100721.72;5030956;28;20052;-68
2023/04/16 10:01:17;;;;;;;7.38;3.20;;;;;;;28.11;5.00;100711.31;4982138;28;20037;-68
2023/04/16 10:03:43;;;;;;;4.63;2.70;;;;;;;27.76;5.20;100708.72;5014638;28;20131;-68
2023/04/16 10:06:20;;;;;;;6.10;3.30;;;;;;;29.09;4.90;100705.00;4998392;28;20052;-68
2023/04/16 10:08:52;;;;;;;9.57;2.83;;;;;;;27.96;4.75;100730.97;5014867;28;20049;-68
2023/04/16 10:11:20;;;;;;;8.00;2.75;;;;;;;27.95;5.09;100712.94;4982119;28;20136;-67
2023/04/16 10:13:46;;;;;;;5.50;3.20;;;;;;;28.88;5.03;100716.72;4982878;28;20390;-68
2023/04/16 10:16:12;;;;;;;6.28;3.00;;;;;;;29.11;4.43;100724.72;5018772;28;20115;-68
2023/04/16 10:18:39;;;;;;;5.50;2.58;;;;;;;29.97;4.18;100725.81;5018347;28;20553;-68
2023/04/16 10:21:06;;;;;;;4.43;2.83;;;;;;;30.53;3.90;100722.50;5035009;28;20048;-68
2023/04/16 10:23:32;;;;;;;8.68;2.80;;;;;;;30.11;3.97;100727.03;5034877;28;20055;-69
2023/04/16 10:26:00;;;;;;;8.68;3.05;;;;;;;30.75;3.91;100734.25;5034834;28;20055;-68
2023/04/16 10:28:28;;;;;;;3.78;2.47;;;;;;;30.98;3.53;100718.19;5018453;28;20619;-68
2023/04/16 10:30:56;;;;;;;6.03;2.60;;;;;;;30.89;3.83;100724.47;5001227;28;20126;-68
2023/04/16 10:33:35;;;;;;;4.60;2.50;;;;;;;30.23;4.22;100705.81;5008279;28;20475;-68
2023/04/16 10:36:12;;;;;;;8.40;2.53;;;;;;;32.01;3.70;100689.81;5014978;28;20430;-68
2023/04/16 10:38:44;;;;;;;4.85;2.60;;;;;;;34.07;2.49;100708.59;4981954;28;20530;-68
2023/04/16 10:41:10;;;;;;;6.53;2.65;;;;;;;33.21;2.88;100721.94;5016377;28;20038;-69
2023/04/16 10:43:44;;;;;;;3.80;2.20;;;;;;;31.96;3.09;100695.31;5000455;28;20064;-69
2023/04/16 10:46:18;;;;;;;9.73;3.03;;;;;;;32.50;3.51;100679.97;4984317;28;20041;-68
2023/04/16 10:48:45;;;;;;;7.00;3.10;;;;;;;31.98;3.55;100679.38;5033806;28;20449;-69
2023/04/16 10:51:30;;;;;;;7.13;2.47;;;;;;;29.19;3.99;100694.19;5008040;28;20132;-69
2023/04/16 10:54:02;;;;;;;4.50;2.40;;;;;;;29.25;4.58;100675.91;4998449;28;20064;-69
2023/04/16 10:56:32;;;;;;;6.40;2.30;;;;;;;29.26;4.04;100697.56;4999372;28;20133;-69
2023/04/16 10:59:06;;;;;;;7.18;2.97;;;;;;;30.37;3.75;100687.84;5017584;28;20541;-68
2023/04/16 11:01:37;;;;;;;4.85;2.58;;;;;;;31.06;3.61;100690.25;5001340;28;20037;-68
2023/04/16 11:04:18;;;;;;;4.55;2.08;;;;;;;32.48;3.32;100673.06;5017541;28;20095;-68
2023/04/16 11:07:06;;;;;;;6.90;2.60;;;;;;;35.29;2.74;100679.59;5001085;28;20041;-68
2023/04/16 11:09:58;;;;;;;14.27;3.00;;;;;;;36.79;1.82;100687.53;5017349;28;20049;-68
2023/04/16 11:12:27;;;;;;;13.40;2.92;;;;;;;37.67;1.91;100678.84;5001120;28;20056;-68
2023/04/16 11:14:58;;;;;;;10.60;2.70;;;;;;;37.81;1.57;100674.06;5034123;28;20052;-68
2023/04/16 11:17:29;;;;;;;7.32;2.60;;;;;;;36.79;2.05;100666.22;5017594;28;20148;-68
2023/04/16 11:19:55;;;;;;;7.65;2.50;;;;;;;34.73;2.18;100673.84;4984940;28;20535;-68
2023/04/16 11:22:21;;;;;;;7.70;2.75;;;;;;;33.23;2.92;100664.63;5033648;28;20054;-68
2023/04/16 11:24:47;;;;;;;6.50;2.60;;;;;;;31.18;3.43;100655.16;5016551;28;20033;-68
2023/04/16 11:27:14;;;;;;;5.65;2.35;;;;;;;29.49;4.44;100648.03;5017486;28;20048;-68
2023/04/16 11:29:40;;;;;;;4.88;2.55;;;;;;;26.98;4.91;100662.06;5033396;28;20050;-67
2023/04/16 11:32:06;;;;;;;5.00;2.90;;;;;;;25.04;6.36;100642.25;5016860;28;20033;-68
2023/04/16 11:34:32;;;;;;;6.65;2.60;;;;;;;23.62;6.87;100646.00;4984608;28;20052;-67
2023/04/16 11:36:58;;;;;;;5.70;2.70;;;;;;;23.12;7.25;100628.69;5000614;28;20049;-67