Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:13;;;;;;;;;;;23.00;90.10;;;;;;5048047;28;20011;-61
2022/09/10 00:03:38;;;;;;;;;;;22.90;90.10;;;;;;5039298;28;19925;-61
2022/09/10 00:06:05;;;;;;;;;;;23.20;90.10;;;;;;5060203;28;19925;-62
2022/09/10 00:08:32;;;;;;;;;;;23.00;90.00;;;;;;5033429;28;19925;-61
2022/09/10 00:11:00;;;;;;;;;;;23.00;90.10;;;;;;5033853;28;19925;-62
2022/09/10 00:13:26;;;;;;;;;;;23.00;90.10;;;;;;5046452;28;19976;-62
2022/09/10 00:15:52;;;;;;;;;;;23.20;90.10;;;;;;5034882;28;19975;-62
2022/09/10 00:18:18;;;;;;;;;;;22.90;90.00;;;;;;5053553;28;19924;-61
2022/09/10 00:20:53;;;;;;;;;;;22.90;90.10;;;;;;5053627;28;20287;-62
2022/09/10 00:23:20;;;;;;;;;;;23.20;90.20;;;;;;5035245;28;20441;-60
2022/09/10 00:25:45;;;;;;;;;;;22.90;90.10;;;;;;5032394;28;19925;-61
2022/09/10 00:28:11;;;;;;;;;;;23.00;90.00;;;;;;5048443;28;20054;-61
2022/09/10 00:30:40;;;;;;;;;;;23.00;90.00;;;;;;5042225;28;19944;-63
2022/09/10 00:33:06;;;;;;;;;;;22.90;88.90;;;;;;5022821;28;19925;-61
2022/09/10 00:35:32;;;;;;;;;;;23.00;90.00;;;;;;5033510;28;19929;-62
2022/09/10 00:37:58;;;;;;;;;;;22.70;90.00;;;;;;5044176;28;19947;-61
2022/09/10 00:40:24;;;;;;;;;;;23.00;90.00;;;;;;5057223;28;19924;-61
2022/09/10 00:42:49;;;;;;;;;;;22.80;90.00;;;;;;5054422;28;19925;-61
2022/09/10 00:45:16;;;;;;;;;;;23.00;90.00;;;;;;5037480;28;19979;-61
2022/09/10 00:47:45;;;;;;;;;;;23.00;90.40;;;;;;5036834;28;20307;-63
2022/09/10 00:50:13;;;;;;;;;;;22.80;90.00;;;;;;5056097;28;19947;-63
2022/09/10 00:52:39;;;;;;;;;;;23.10;89.00;;;;;;5048784;28;20347;-61
2022/09/10 00:55:05;;;;;;;;;;;22.90;89.90;;;;;;5034744;28;19972;-61
2022/09/10 00:57:30;;;;;;;;;;;23.10;89.80;;;;;;5037005;28;19925;-61
2022/09/10 01:00:00;;;;;;;;;;;23.00;90.00;;;;;;5048516;28;20086;-61
2022/09/10 01:02:26;;;;;;;;;;;22.80;88.80;;;;;;5072202;28;19931;-61
2022/09/10 01:04:53;;;;;;;;;;;22.90;90.00;;;;;;5021701;28;19929;-62
2022/09/10 01:07:19;;;;;;;;;;;22.90;89.90;;;;;;5035726;28;20276;-61
2022/09/10 01:09:45;;;;;;;;;;;22.90;90.00;;;;;;5041588;28;19925;-61
2022/09/10 01:12:20;;;;;;;;;;;22.80;89.60;;;;;;5056202;28;19979;-61
2022/09/10 01:14:58;;;;;;;;;;;23.00;88.80;;;;;;5052758;28;20431;-61
2022/09/10 01:17:37;;;;;;;;;;;22.80;88.70;;;;;;5056640;28;20309;-61
2022/09/10 01:20:24;;;;;;;;;;;23.00;88.90;;;;;;5054349;28;20365;-62
2022/09/10 01:22:50;;;;;;;;;;;23.20;88.90;;;;;;5053818;28;19924;-61
2022/09/10 01:25:21;;;;;;;;;;;22.80;89.90;;;;;;5055016;28;19932;-61
2022/09/10 01:27:47;;;;;;;;;;;22.80;90.10;;;;;;5071364;28;20390;-61
2022/09/10 01:30:19;;;;;;;;;;;22.80;89.70;;;;;;5056051;28;19925;-61
2022/09/10 01:32:45;;;;;;;;;;;22.80;88.70;;;;;;5045035;28;20007;-61
2022/09/10 01:35:17;;;;;;;;;;;22.80;89.90;;;;;;5055160;28;20015;-62
2022/09/10 01:37:44;;;;;;;;;;;22.80;88.70;;;;;;5053404;28;20036;-61
2022/09/10 01:40:10;;;;;;;;;;;22.80;90.00;;;;;;5051589;28;19925;-61
2022/09/10 01:42:36;;;;;;;;;;;22.80;89.80;;;;;;5052905;28;20401;-62
2022/09/10 01:45:01;;;;;;;;;;;22.90;90.10;;;;;;5036130;28;19948;-61
2022/09/10 01:47:39;;;;;;;;;;;22.90;89.80;;;;;;5034020;28;20375;-61
2022/09/10 01:50:20;;;;;;;;;;;22.90;88.80;;;;;;5035722;28;20396;-61
2022/09/10 01:52:57;;;;;;;;;;;23.10;88.90;;;;;;5037784;28;19929;-61
2022/09/10 01:55:41;;;;;;;;;;;23.10;88.90;;;;;;5036730;28;19935;-61
2022/09/10 01:58:25;;;;;;;;;;;22.90;88.80;;;;;;5049198;28;19932;-61
2022/09/10 02:01:00;;;;;;;;;;;23.10;88.90;;;;;;5035450;28;20024;-61
2022/09/10 02:03:25;;;;;;;;;;;22.90;88.80;;;;;;5035673;28;19931;-61
2022/09/10 02:05:52;;;;;;;;;;;22.90;89.90;;;;;;5051258;28;19929;-62
2022/09/10 02:08:19;;;;;;;;;;;22.70;90.00;;;;;;5061452;28;19921;-62
2022/09/10 02:10:52;;;;;;;;;;;23.00;90.10;;;;;;5054466;28;19939;-61
2022/09/10 02:13:19;;;;;;;;;;;22.80;88.70;;;;;;5022984;28;19925;-64
2022/09/10 02:15:45;;;;;;;;;;;23.10;90.00;;;;;;5036211;28;20020;-61
2022/09/10 02:18:10;;;;;;;;;;;22.90;89.80;;;;;;5036588;28;19979;-62
2022/09/10 02:20:37;;;;;;;;;;;22.90;90.00;;;;;;5035171;28;19932;-61
2022/09/10 02:23:03;;;;;;;;;;;23.00;90.00;;;;;;5050875;28;20303;-60
2022/09/10 02:25:30;;;;;;;;;;;22.80;89.80;;;;;;5036511;28;19928;-61
2022/09/10 02:27:56;;;;;;;;;;;22.70;89.80;;;;;;5050616;28;19925;-61
2022/09/10 02:30:23;;;;;;;;;;;22.80;89.90;;;;;;5038952;28;20387;-61
2022/09/10 02:32:49;;;;;;;;;;;22.90;89.90;;;;;;5035110;28;20295;-62
2022/09/10 02:35:14;;;;;;;;;;;22.50;89.80;;;;;;5039664;28;19970;-61
2022/09/10 02:37:42;;;;;;;;;;;22.90;89.80;;;;;;5055054;28;20293;-61
2022/09/10 02:40:08;;;;;;;;;;;22.60;89.90;;;;;;5043378;28;20013;-61
2022/09/10 02:42:33;;;;;;;;;;;22.90;89.80;;;;;;5034758;28;19971;-61
2022/09/10 02:44:59;;;;;;;;;;;23.10;90.00;;;;;;5034568;28;19925;-62
2022/09/10 02:47:25;;;;;;;;;;;22.90;89.80;;;;;;5018714;28;20012;-61
2022/09/10 02:49:51;;;;;;;;;;;23.00;90.00;;;;;;5038933;28;19997;-61
2022/09/10 02:52:17;;;;;;;;;;;22.80;89.90;;;;;;5036088;28;20374;-61
2022/09/10 02:54:42;;;;;;;;;;;23.10;90.30;;;;;;5034799;28;19960;-61
2022/09/10 02:57:08;;;;;;;;;;;22.90;89.90;;;;;;5038883;28;19925;-61
2022/09/10 02:59:34;;;;;;;;;;;23.10;90.00;;;;;;5012896;28;19925;-61
2022/09/10 03:01:59;;;;;;;;;;;23.10;90.00;;;;;;5051605;28;19925;-61
2022/09/10 03:04:25;;;;;;;;;;;23.00;90.00;;;;;;5039269;28;20383;-61
2022/09/10 03:06:50;;;;;;;;;;;22.80;89.90;;;;;;5035395;28;19932;-62
2022/09/10 03:09:16;;;;;;;;;;;23.00;90.00;;;;;;5054129;28;20067;-61
2022/09/10 03:11:42;;;;;;;;;;;23.00;89.80;;;;;;5053329;28;19991;-61
2022/09/10 03:14:11;;;;;;;;;;;22.90;89.90;;;;;;5054405;28;20016;-60
2022/09/10 03:16:38;;;;;;;;;;;23.50;89.10;;;;;;5054385;28;19932;-61
2022/09/10 03:19:04;;;;;;;;;;;23.00;90.00;;;;;;5053483;28;19925;-61
2022/09/10 03:21:30;;;;;;;;;;;22.90;89.90;;;;;;5053216;28;20436;-62
2022/09/10 03:23:55;;;;;;;;;;;22.80;89.90;;;;;;5051622;28;20413;-60
2022/09/10 03:26:21;;;;;;;;;;;22.90;89.90;;;;;;5042326;28;19932;-61
2022/09/10 03:28:47;;;;;;;;;;;22.60;89.80;;;;;;5038800;28;19978;-61
2022/09/10 03:31:13;;;;;;;;;;;22.90;90.00;;;;;;5053720;28;20406;-61
2022/09/10 03:33:39;;;;;;;;;;;22.90;90.00;;;;;;5051363;28;19921;-62
2022/09/10 03:36:05;;;;;;;;;;;22.80;89.70;;;;;;5054117;28;19924;-60
2022/09/10 03:38:31;;;;;;;;;;;23.10;90.00;;;;;;5052939;28;19924;-61
2022/09/10 03:40:57;;;;;;;;;;;22.80;89.90;;;;;;5068409;28;19959;-61
2022/09/10 03:43:23;;;;;;;;;;;23.00;90.00;;;;;;5051341;28;19925;-61
2022/09/10 03:45:49;;;;;;;;;;;22.70;89.90;;;;;;5052876;28;19932;-61
2022/09/10 03:48:15;;;;;;;;;;;23.10;90.10;;;;;;5053934;28;19940;-61
2022/09/10 03:50:42;;;;;;;;;;;22.90;90.10;;;;;;5052281;28;19948;-61
2022/09/10 03:53:09;;;;;;;;;;;23.10;90.10;;;;;;5053855;28;19929;-61
2022/09/10 03:55:35;;;;;;;;;;;22.90;90.10;;;;;;5036922;28;19948;-61
2022/09/10 03:58:00;;;;;;;;;;;22.90;90.00;;;;;;5033855;28;19925;-61
2022/09/10 04:00:26;;;;;;;;;;;23.10;90.00;;;;;;5034938;28;19940;-61
2022/09/10 04:02:52;;;;;;;;;;;22.90;90.00;;;;;;5053714;28;20390;-61
2022/09/10 04:05:18;;;;;;;;;;;22.80;90.00;;;;;;5053195;28;19929;-61
2022/09/10 04:07:44;;;;;;;;;;;22.80;90.00;;;;;;5053467;28;20371;-61
2022/09/10 04:10:09;;;;;;;;;;;22.70;90.00;;;;;;5035910;28;20391;-61
2022/09/10 04:12:36;;;;;;;;;;;22.80;89.90;;;;;;5046982;28;19976;-60
2022/09/10 04:15:03;;;;;;;;;;;23.10;90.10;;;;;;5040178;28;19967;-61
2022/09/10 04:17:28;;;;;;;;;;;23.60;90.20;;;;;;5057752;28;19925;-60
2022/09/10 04:19:54;;;;;;;;;;;23.00;90.00;;;;;;5057378;28;20437;-60
2022/09/10 04:22:21;;;;;;;;;;;23.00;90.00;;;;;;5055405;28;19931;-61
2022/09/10 04:24:47;;;;;;;;;;;22.70;90.00;;;;;;5037294;28;19925;-61
2022/09/10 04:27:13;;;;;;;;;;;22.80;90.00;;;;;;5052907;28;19932;-61
2022/09/10 04:29:39;;;;;;;;;;;23.20;90.10;;;;;;5040457;28;19925;-61
2022/09/10 04:32:05;;;;;;;;;;;23.00;90.10;;;;;;5037070;28;19925;-61
2022/09/10 04:34:30;;;;;;;;;;;22.60;89.90;;;;;;5033375;28;19926;-61
2022/09/10 04:36:56;;;;;;;;;;;22.90;90.00;;;;;;5054502;28;20386;-61
2022/09/10 04:39:22;;;;;;;;;;;23.10;90.10;;;;;;5056360;28;19928;-62
2022/09/10 04:41:47;;;;;;;;;;;22.80;89.70;;;;;;5057242;28;19925;-61
2022/09/10 04:44:13;;;;;;;;;;;22.90;90.10;;;;;;5056031;28;20398;-61
2022/09/10 04:46:40;;;;;;;;;;;23.00;90.00;;;;;;5039000;28;19933;-61
2022/09/10 04:49:06;;;;;;;;;;;22.90;90.10;;;;;;5056030;28;19978;-61
2022/09/10 04:51:32;;;;;;;;;;;22.80;90.00;;;;;;5056730;28;19929;-60
2022/09/10 04:53:58;;;;;;;;;;;23.10;90.00;;;;;;5056758;28;20029;-61
2022/09/10 04:56:23;;;;;;;;;;;22.90;90.00;;;;;;5056109;28;19925;-61
2022/09/10 04:58:49;;;;;;;;;;;22.80;90.00;;;;;;5056323;28;19924;-61
2022/09/10 05:01:15;;;;;;;;;;;22.80;90.00;;;;;;5037938;28;19925;-61
2022/09/10 05:03:40;;;;;;;;;;;23.00;90.10;;;;;;5056256;28;19972;-60
2022/09/10 05:06:06;;;;;;;;;;;23.00;90.10;;;;;;5022073;28;20428;-61
2022/09/10 05:08:32;;;;;;;;;;;22.90;90.10;;;;;;5031511;28;20333;-61
2022/09/10 05:10:57;;;;;;;;;;;22.80;90.10;;;;;;5043774;28;20006;-61
2022/09/10 05:13:23;;;;;;;;;;;22.70;90.00;;;;;;5055604;28;20012;-61
2022/09/10 05:15:49;;;;;;;;;;;22.90;90.00;;;;;;5055463;28;19925;-61
2022/09/10 05:18:15;;;;;;;;;;;22.90;90.00;;;;;;5056469;28;20019;-61
2022/09/10 05:20:44;;;;;;;;;;;23.00;90.20;;;;;;5052552;28;19925;-61
2022/09/10 05:23:09;;;;;;;;;;;23.10;89.30;;;;;;5056060;28;19982;-61
2022/09/10 05:25:36;;;;;;;;;;;22.90;90.10;;;;;;5056383;28;19925;-61
2022/09/10 05:28:03;;;;;;;;;;;22.80;90.10;;;;;;5041345;28;20338;-61
2022/09/10 05:30:31;;;;;;;;;;;23.00;90.20;;;;;;5044605;28;20343;-61
2022/09/10 05:32:58;;;;;;;;;;;22.80;90.10;;;;;;5071470;28;19924;-61
2022/09/10 05:35:23;;;;;;;;;;;22.80;90.20;;;;;;5056008;28;20429;-61
2022/09/10 05:37:49;;;;;;;;;;;22.70;90.00;;;;;;5044657;28;19925;-61
2022/09/10 05:40:15;;;;;;;;;;;23.00;90.10;;;;;;5055049;28;19949;-61
2022/09/10 05:42:40;;;;;;;;;;;22.80;90.10;;;;;;5053356;28;19970;-62
2022/09/10 05:45:06;;;;;;;;;;;23.10;90.20;;;;;;5055685;28;20015;-61
2022/09/10 05:47:33;;;;;;;;;;;23.00;89.90;;;;;;5055766;28;19925;-61
2022/09/10 05:49:58;;;;;;;;;;;23.20;90.20;;;;;;5070478;28;19925;-61
2022/09/10 05:52:25;;;;;;;;;;;22.90;90.10;;;;;;5045242;28;20027;-61
2022/09/10 05:54:50;;;;;;;;;;;22.90;90.00;;;;;;5036549;28;19925;-62
2022/09/10 05:57:16;;;;;;;;;;;22.80;90.10;;;;;;5061470;28;19932;-61
2022/09/10 05:59:42;;;;;;;;;;;22.70;90.10;;;;;;5039866;28;19924;-61
2022/09/10 06:02:09;;;;;;;;;;;22.70;90.00;;;;;;5052796;28;19932;-61
2022/09/10 06:04:35;;;;;;;;;;;23.00;90.30;;;;;;5054610;28;19955;-61
2022/09/10 06:07:01;;;;;;;;;;;23.00;90.10;;;;;;5055382;28;20012;-61
2022/09/10 06:09:27;;;;;;;;;;;22.80;90.10;;;;;;5030422;28;19925;-61
2022/09/10 06:11:53;;;;;;;;;;;22.80;90.10;;;;;;5035551;28;19995;-61
2022/09/10 06:14:19;;;;;;;;;;;23.10;90.10;;;;;;5052976;28;19980;-61
2022/09/10 06:16:44;;;;;;;;;;;22.90;90.10;;;;;;5055563;28;19971;-60
2022/09/10 06:19:10;;;;;;;;;;;22.90;90.20;;;;;;5054886;28;20490;-61
2022/09/10 06:21:36;;;;;;;;;;;23.00;90.00;;;;;;5044084;28;19925;-61
2022/09/10 06:24:01;;;;;;;;;;;23.10;90.20;;;;;;5035070;28;20353;-61
2022/09/10 06:26:27;;;;;;;;;;;23.00;90.10;;;;;;5052661;28;19935;-66
2022/09/10 06:28:55;;;;;;;;;;;22.80;90.10;;;;;;5035522;28;19952;-62
2022/09/10 06:31:23;;;;;;;;;;;23.00;90.10;;;;;;5047075;28;20286;-63
2022/09/10 06:33:49;;;;;;;;;;;22.70;90.10;;;;;;5051461;28;19929;-61
2022/09/10 06:36:15;;;;;;;;;;;23.10;90.00;;;;;;5070197;28;19924;-61
2022/09/10 06:38:42;;;;;;;;;;;23.10;90.10;;;;;;5053678;28;20067;-62
2022/09/10 06:41:10;;;;;;;;;;;23.10;90.00;;;;;;5032186;28;19932;-62
2022/09/10 06:43:36;;;;;;;;;;;23.20;90.20;;;;;;5035018;28;20421;-62
2022/09/10 06:46:06;;;;;;;;;;;23.20;90.00;;;;;;5034968;28;19925;-65
2022/09/10 06:48:31;;;;;;;;;;;23.20;90.20;;;;;;5040489;28;20033;-61
2022/09/10 06:50:57;;;;;;;;;;;23.10;90.10;;;;;;5054845;28;19964;-61
2022/09/10 06:53:23;;;;;;;;;;;23.00;90.10;;;;;;5043480;28;19998;-61
2022/09/10 06:55:49;;;;;;;;;;;23.10;90.10;;;;;;5053935;28;19928;-61
2022/09/10 06:58:16;;;;;;;;;;;22.90;90.10;;;;;;5053624;28;19932;-62
2022/09/10 07:00:42;;;;;;;;;;;23.10;90.20;;;;;;5049420;28;19936;-61
2022/09/10 07:03:08;;;;;;;;;;;23.10;90.00;;;;;;5052401;28;19924;-61
2022/09/10 07:05:34;;;;;;;;;;;22.90;90.00;;;;;;5054605;28;19924;-61
2022/09/10 07:08:00;;;;;;;;;;;23.20;90.00;;;;;;5045532;28;19921;-61
2022/09/10 07:10:27;;;;;;;;;;;23.10;90.20;;;;;;5052468;28;20329;-61
2022/09/10 07:12:53;;;;;;;;;;;23.20;90.20;;;;;;5053362;28;19935;-65
2022/09/10 07:15:18;;;;;;;;;;;23.40;90.30;;;;;;5050115;28;20402;-61
2022/09/10 07:17:44;;;;;;;;;;;22.90;90.10;;;;;;5035700;28;19951;-61
2022/09/10 07:20:10;;;;;;;;;;;23.10;90.20;;;;;;5054051;28;19924;-61
2022/09/10 07:22:36;;;;;;;;;;;23.30;90.20;;;;;;5045065;28;19929;-61
2022/09/10 07:25:02;;;;;;;;;;;23.30;90.30;;;;;;5054542;28;19971;-61
2022/09/10 07:27:28;;;;;;;;;;;23.20;90.10;;;;;;5046081;28;19991;-62
2022/09/10 07:29:53;;;;;;;;;;;23.20;90.20;;;;;;5017389;28;19932;-62
2022/09/10 07:32:19;;;;;;;;;;;23.00;90.20;;;;;;5035076;28;19925;-62
2022/09/10 07:34:46;;;;;;;;;;;23.20;90.30;;;;;;5052332;28;19971;-64
2022/09/10 07:37:14;;;;;;;;;;;23.10;90.30;;;;;;5052772;28;21302;-62
2022/09/10 07:39:40;;;;;;;;;;;23.50;90.40;;;;;;5042173;28;19979;-61
2022/09/10 07:42:05;;;;;;;;;;;23.10;90.20;;;;;;5033739;28;20310;-62
2022/09/10 07:44:31;;;;;;;;;;;23.10;90.20;;;;;;5034517;28;19929;-63
2022/09/10 07:46:57;;;;;;;;;;;23.30;90.30;;;;;;5034001;28;19925;-62
2022/09/10 07:49:22;;;;;;;;;;;23.10;90.20;;;;;;5039419;28;19929;-61
2022/09/10 07:51:53;;;;;;;;;;;23.00;90.10;;;;;;5051606;28;19925;-62
2022/09/10 07:54:18;;;;;;;;;;;23.20;90.30;;;;;;5034499;28;20323;-62
2022/09/10 07:56:44;;;;;;;;;;;23.00;90.10;;;;;;5034712;28;20044;-61
2022/09/10 07:59:10;;;;;;;;;;;23.10;90.20;;;;;;5035594;28;20438;-61
2022/09/10 08:01:36;;;;;;;;;;;23.40;90.20;;;;;;5040954;28;19926;-62
2022/09/10 08:04:02;;;;;;;;;;;23.50;90.30;;;;;;5033896;28;20298;-62
2022/09/10 08:06:28;;;;;;;;;;;23.10;90.00;;;;;;5033573;28;19925;-62
2022/09/10 08:08:54;;;;;;;;;;;23.30;90.10;;;;;;5038483;28;19974;-69
2022/09/10 08:11:20;;;;;;;;;;;23.20;90.10;;;;;;5036864;28;19929;-70
2022/09/10 08:13:49;;;;;;;;;;;23.40;90.10;;;;;;5033464;28;19926;-67
2022/09/10 08:16:18;;;;;;;;;;;23.50;90.10;;;;;;5033764;28;19925;-69
2022/09/10 08:18:46;;;;;;;;;;;23.70;89.20;;;;;;5033740;28;19925;-62
2022/09/10 08:21:12;;;;;;;;;;;23.60;90.10;;;;;;5039853;28;19929;-61
2022/09/10 08:23:42;;;;;;;;;;;23.40;90.00;;;;;;5036425;28;19964;-61
2022/09/10 08:26:08;;;;;;;;;;;23.10;89.10;;;;;;5049008;28;19921;-61
2022/09/10 08:28:34;;;;;;;;;;;23.20;89.80;;;;;;5033678;28;19971;-62
2022/09/10 08:31:00;;;;;;;;;;;23.50;90.10;;;;;;5035684;28;19925;-62
2022/09/10 08:33:30;;;;;;;;;;;23.40;90.00;;;;;;5042565;28;19925;-63
2022/09/10 08:35:56;;;;;;;;;;;23.40;88.70;;;;;;5033503;28;19925;-61
2022/09/10 08:38:25;;;;;;;;;;;23.30;90.00;;;;;;5033263;28;19928;-63
2022/09/10 08:40:53;;;;;;;;;;;23.40;88.70;;;;;;5033045;28;20449;-61
2022/09/10 08:43:40;;;;;;;;;;;24.90;90.50;;;;;;5043096;28;19932;-76
2022/09/10 08:46:09;;;;;;;;;;;23.30;90.00;;;;;;5043224;28;19925;-61
2022/09/10 08:48:35;;;;;;;;;;;23.40;90.10;;;;;;5051447;28;19988;-61
2022/09/10 08:51:13;;;;;;;;;;;23.30;89.10;;;;;;5033777;28;20378;-61
2022/09/10 08:53:42;;;;;;;;;;;23.20;90.00;;;;;;5033920;28;19979;-61
2022/09/10 08:56:17;;;;;;;;;;;23.20;88.60;;;;;;5033057;28;20297;-61
2022/09/10 08:58:48;;;;;;;;;;;23.40;90.10;;;;;;5035517;28;19972;-63
2022/09/10 09:01:16;;;;;;;;;;;23.30;90.00;;;;;;5046400;28;19932;-61
2022/09/10 09:03:44;;;;;;;;;;;23.40;90.00;;;;;;5052232;28;20001;-61
2022/09/10 09:06:36;;;;;;;;;;;23.20;90.10;;;;;;5055382;28;19947;-60
2022/09/10 09:09:02;;;;;;;;;;;23.40;88.80;;;;;;5014839;28;19930;-61
2022/09/10 09:11:28;;;;;;;;;;;23.50;89.80;;;;;;4998336;28;19932;-61
2022/09/10 09:14:12;;;;;;;;;;;23.40;89.60;;;;;;5014828;28;20008;-62
2022/09/10 09:16:52;;;;;;;;;;;23.40;88.90;;;;;;4997942;28;19930;-62
2022/09/10 09:19:38;;;;;;;;;;;23.30;88.90;;;;;;4979005;28;19948;-61
2022/09/10 09:22:38;;;;;;;;;;;23.40;90.20;;;;;;4994412;28;20328;-60
2022/09/10 09:25:26;;;;;;;;;;;23.10;88.90;;;;;;4936829;29;19989;-61
2022/09/10 09:27:57;;;;;;;;;;;23.40;90.10;;;;;;4946698;29;20047;-61
2022/09/10 09:30:28;;;;;;;;;;;23.60;90.10;;;;;;4945943;29;20021;-61
2022/09/10 09:32:54;;;;;;;;;;;23.70;90.20;;;;;;4937629;29;19926;-61
2022/09/10 09:35:22;;;;;;;;;;;23.60;90.10;;;;;;4935141;29;19929;-61
2022/09/10 09:37:49;;;;;;;;;;;23.70;89.90;;;;;;4955937;29;19926;-61
2022/09/10 09:40:20;;;;;;;;;;;23.60;90.00;;;;;;4939254;29;19926;-61
2022/09/10 09:42:48;;;;;;;;;;;23.50;88.70;;;;;;4955142;29;20394;-61
2022/09/10 09:45:23;;;;;;;;;;;23.50;89.90;;;;;;4939294;29;19934;-61
2022/09/10 09:47:53;;;;;;;;;;;23.80;88.80;;;;;;4955660;29;20021;-62
2022/09/10 09:50:19;;;;;;;;;;;23.80;88.90;;;;;;4955705;29;19971;-61
2022/09/10 09:52:45;;;;;;;;;;;23.60;89.70;;;;;;4988979;28;20368;-61
2022/09/10 09:55:15;;;;;;;;;;;23.50;89.70;;;;;;4977672;28;19926;-61
2022/09/10 09:57:41;;;;;;;;;;;23.80;90.00;;;;;;4971657;28;19926;-61
2022/09/10 10:00:31;;;;;;;;;;;23.70;89.70;;;;;;5030722;28;19925;-61
2022/09/10 10:03:03;;;;;;;;;;;24.00;88.70;;;;;;5050992;28;19925;-62
2022/09/10 10:05:28;;;;;;;;;;;23.70;89.80;;;;;;5052486;28;19932;-62
2022/09/10 10:07:54;;;;;;;;;;;24.00;89.80;;;;;;5038138;28;20268;-61
2022/09/10 10:10:23;;;;;;;;;;;23.70;89.50;;;;;;5054263;28;20453;-61
2022/09/10 10:12:49;;;;;;;;;;;23.60;88.20;;;;;;5041724;28;19940;-61
2022/09/10 10:15:39;;;;;;;;;;;23.80;89.50;;;;;;5033781;28;19925;-61
2022/09/10 10:18:20;;;;;;;;;;;23.60;88.20;;;;;;4978986;28;20376;-61
2022/09/10 10:20:46;;;;;;;;;;;23.70;88.20;;;;;;4977707;28;19925;-61
2022/09/10 10:23:47;;;;;;;;;;;23.70;89.20;;;;;;4993948;28;19926;-61
2022/09/10 10:26:19;;;;;;;;;;;23.50;87.90;;;;;;4935894;29;20382;-62
2022/09/10 10:28:51;;;;;;;;;;;24.10;88.20;;;;;;4935740;29;19927;-61
2022/09/10 10:31:16;;;;;;;;;;;24.10;88.10;;;;;;4935632;29;19983;-62
2022/09/10 10:33:51;;;;;;;;;;;23.50;88.50;;;;;;4935732;29;19926;-61
2022/09/10 10:36:25;;;;;;;;;;;23.80;87.90;;;;;;4935847;29;20328;-62
2022/09/10 10:38:56;;;;;;;;;;;24.10;88.00;;;;;;4933792;29;19934;-62
2022/09/10 10:41:38;;;;;;;;;;;24.00;87.90;;;;;;4900367;29;20365;-61
2022/09/10 10:44:23;;;;;;;;;;;24.00;87.80;;;;;;4920033;29;19934;-61
2022/09/10 10:46:57;;;;;;;;;;;24.00;87.80;;;;;;4935455;29;19933;-61
2022/09/10 10:49:32;;;;;;;;;;;23.90;87.80;;;;;;4935608;29;19927;-61
2022/09/10 10:52:07;;;;;;;;;;;24.10;87.90;;;;;;4919516;29;19927;-61
2022/09/10 10:54:41;;;;;;;;;;;24.10;87.80;;;;;;4945450;28;19966;-61
2022/09/10 10:57:30;;;;;;;;;;;23.80;87.60;;;;;;4957607;28;19926;-62
2022/09/10 11:00:01;;;;;;;;;;;23.70;87.60;;;;;;4986445;28;19965;-62
2022/09/10 11:02:26;;;;;;;;;;;23.90;89.10;;;;;;5013232;28;19980;-61
2022/09/10 11:04:52;;;;;;;;;;;24.00;88.90;;;;;;5025272;28;19929;-61
2022/09/10 11:07:21;;;;;;;;;;;23.90;88.80;;;;;;5034666;28;19925;-61
2022/09/10 11:09:56;;;;;;;;;;;23.90;89.10;;;;;;5033460;28;19925;-63
2022/09/10 11:12:30;;;;;;;;;;;24.00;87.90;;;;;;5038057;28;19982;-61
2022/09/10 11:15:01;;;;;;;;;;;24.30;88.00;;;;;;5052885;28;20353;-61
2022/09/10 11:17:27;;;;;;;;;;;24.00;88.60;;;;;;5038891;28;20019;-61
2022/09/10 11:20:08;;;;;;;;;;;23.90;89.00;;;;;;5033996;28;19975;-61
2022/09/10 11:22:38;;;;;;;;;;;24.00;87.90;;;;;;5049333;28;19925;-61
2022/09/10 11:25:22;;;;;;;;;;;23.90;87.90;;;;;;5050577;28;19925;-62
2022/09/10 11:27:50;;;;;;;;;;;24.00;88.00;;;;;;5034053;28;20008;-61
2022/09/10 11:30:16;;;;;;;;;;;23.80;89.00;;;;;;5033053;28;19980;-62
2022/09/10 11:33:11;;;;;;;;;;;24.10;89.00;;;;;;5033616;28;20387;-62
2022/09/10 11:35:41;;;;;;;;;;;24.00;87.80;;;;;;5031333;28;19925;-61
2022/09/10 11:38:28;;;;;;;;;;;23.90;88.90;;;;;;5031261;28;20302;-61
2022/09/10 11:41:05;;;;;;;;;;;24.20;87.70;;;;;;5032616;28;20021;-61
2022/09/10 11:43:37;;;;;;;;;;;24.00;87.60;;;;;;5017014;28;19930;-61
2022/09/10 11:46:04;;;;;;;;;;;23.80;87.50;;;;;;5011958;28;19985;-61
2022/09/10 11:48:31;;;;;;;;;;;24.00;89.10;;;;;;5001716;28;20016;-61
2022/09/10 11:50:59;;;;;;;;;;;24.10;88.90;;;;;;5020328;28;20012;-61
2022/09/10 11:53:25;;;;;;;;;;;24.30;89.00;;;;;;4995950;28;19932;-62
2022/09/10 11:55:57;;;;;;;;;;;23.90;88.50;;;;;;5011917;28;20300;-61
2022/09/10 11:58:23;;;;;;;;;;;24.00;87.40;;;;;;5012627;28;19926;-61
2022/09/10 12:00:51;;;;;;;;;;;24.30;88.00;;;;;;5015384;28;19948;-61
2022/09/10 12:03:25;;;;;;;;;;;23.90;88.60;;;;;;4995536;28;20004;-61
2022/09/10 12:05:53;;;;;;;;;;;24.10;87.30;;;;;;4979900;28;20339;-61
2022/09/10 12:08:21;;;;;;;;;;;24.00;88.20;;;;;;5012691;28;19926;-61
2022/09/10 12:11:05;;;;;;;;;;;23.80;87.10;;;;;;5026260;28;20021;-62
2022/09/10 12:13:34;;;;;;;;;;;24.20;87.40;;;;;;5053276;28;19929;-61
2022/09/10 12:16:03;;;;;;;;;;;24.10;88.60;;;;;;5053806;28;20329;-62
2022/09/10 12:18:31;;;;;;;;;;;24.40;88.70;;;;;;5035812;28;20016;-62
2022/09/10 12:20:58;;;;;;;;;;;24.30;88.70;;;;;;5057698;28;19929;-61
2022/09/10 12:23:27;;;;;;;;;;;24.20;88.60;;;;;;5033682;28;19925;-61
2022/09/10 12:25:57;;;;;;;;;;;24.20;87.20;;;;;;5053190;28;19971;-61
2022/09/10 12:28:41;;;;;;;;;;;24.00;87.10;;;;;;5053549;28;19925;-62
2022/09/10 12:31:07;;;;;;;;;;;23.90;87.10;;;;;;5048514;28;19926;-61
2022/09/10 12:33:33;;;;;;;;;;;24.10;88.70;;;;;;5035641;28;20375;-62
2022/09/10 12:35:59;;;;;;;;;;;24.30;88.70;;;;;;5037182;28;20403;-61
2022/09/10 12:38:43;;;;;;;;;;;24.40;88.30;;;;;;5037112;28;19979;-61
2022/09/10 12:41:09;;;;;;;;;;;24.50;87.10;;;;;;5040777;28;19925;-61
2022/09/10 12:43:42;;;;;;;;;;;24.10;88.20;;;;;;5055987;28;20302;-61
2022/09/10 12:46:07;;;;;;;;;;;24.40;86.90;;;;;;5039485;28;19932;-62
2022/09/10 12:48:57;;;;;;;;;;;24.50;88.10;;;;;;5057482;28;19925;-61
2022/09/10 12:51:35;;;;;;;;;;;24.40;88.30;;;;;;5050611;28;19925;-61
2022/09/10 12:54:19;;;;;;;;;;;24.40;86.70;;;;;;5039490;28;19933;-61
2022/09/10 12:56:48;;;;;;;;;;;24.50;86.70;;;;;;5057019;28;19929;-61
2022/09/10 12:59:30;;;;;;;;;;;24.50;86.70;;;;;;5042576;28;19968;-62
2022/09/10 13:01:56;;;;;;;;;;;24.50;86.60;;;;;;5052297;28;19929;-62
2022/09/10 13:04:23;;;;;;;;;;;24.50;87.60;;;;;;5053019;28;19929;-62
2022/09/10 13:06:49;;;;;;;;;;;24.40;87.40;;;;;;5036938;28;19948;-62
2022/09/10 13:09:40;;;;;;;;;;;24.60;87.50;;;;;;5056780;28;19924;-62
2022/09/10 13:12:15;;;;;;;;;;;24.70;86.30;;;;;;5053961;28;19968;-62
2022/09/10 13:14:44;;;;;;;;;;;24.70;87.50;;;;;;5055213;28;19955;-61
2022/09/10 13:17:30;;;;;;;;;;;24.70;87.50;;;;;;5072142;28;20012;-61
2022/09/10 13:19:55;;;;;;;;;;;24.90;87.40;;;;;;5056949;28;20263;-62
2022/09/10 13:22:32;;;;;;;;;;;24.80;87.00;;;;;;5058696;28;19936;-61
2022/09/10 13:24:58;;;;;;;;;;;25.00;86.00;;;;;;5071694;28;20031;-61
2022/09/10 13:27:42;;;;;;;;;;;24.80;87.10;;;;;;5038335;28;20386;-61
2022/09/10 13:30:08;;;;;;;;;;;24.80;85.60;;;;;;5056404;28;19931;-61
2022/09/10 13:32:37;;;;;;;;;;;24.60;86.00;;;;;;5047987;28;20016;-61
2022/09/10 13:35:04;;;;;;;;;;;24.90;87.20;;;;;;5054066;28;19932;-64
2022/09/10 13:37:30;;;;;;;;;;;24.80;86.80;;;;;;5055994;28;20016;-62
2022/09/10 13:39:59;;;;;;;;;;;24.90;86.90;;;;;;5056223;28;19948;-62
2022/09/10 13:42:35;;;;;;;;;;;24.60;85.50;;;;;;5055641;28;19980;-61
2022/09/10 13:45:13;;;;;;;;;;;24.80;85.60;;;;;;5054685;28;19929;-61
2022/09/10 13:47:46;;;;;;;;;;;24.70;85.40;;;;;;5038409;28;19929;-61
2022/09/10 13:50:20;;;;;;;;;;;25.00;85.50;;;;;;5048366;28;19925;-61
2022/09/10 13:52:46;;;;;;;;;;;24.80;85.40;;;;;;5055606;28;20023;-61
2022/09/10 13:55:19;;;;;;;;;;;24.70;86.50;;;;;;5071477;28;19982;-62
2022/09/10 13:57:46;;;;;;;;;;;24.80;85.50;;;;;;5037026;28;19925;-61
2022/09/10 14:00:12;;;;;;;;;;;25.00;86.90;;;;;;5054333;28;19960;-62
2022/09/10 14:02:47;;;;;;;;;;;24.90;86.20;;;;;;5055404;28;19975;-62
2022/09/10 14:05:28;;;;;;;;;;;24.40;85.30;;;;;;5056142;28;19928;-61
2022/09/10 14:07:54;;;;;;;;;;;25.00;85.60;;;;;;5033131;28;19931;-61
2022/09/10 14:10:20;;;;;;;;;;;24.70;86.90;;;;;;5017891;28;19925;-61
2022/09/10 14:12:46;;;;;;;;;;;24.90;86.40;;;;;;5017621;28;20429;-62
2022/09/10 14:15:18;;;;;;;;;;;24.80;86.50;;;;;;5035665;28;19925;-61
2022/09/10 14:17:46;;;;;;;;;;;24.70;85.40;;;;;;5018686;28;20378;-61
2022/09/10 14:20:16;;;;;;;;;;;24.80;86.80;;;;;;5055524;28;20297;-61
2022/09/10 14:22:42;;;;;;;;;;;24.70;85.40;;;;;;5054620;28;19931;-61
2022/09/10 14:25:24;;;;;;;;;;;24.80;86.50;;;;;;5070452;28;19925;-62
2022/09/10 14:27:50;;;;;;;;;;;24.80;86.70;;;;;;5070891;28;19925;-61