Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:46;;;;;;;12.18;5.22;;;;;;;;;;6220199;28;20050;-76
2022/03/12 00:05:54;;;;;;;11.38;4.90;;;;;;;;;;6202751;28;20050;-76
2022/03/12 00:08:59;;;;;;;12.05;4.90;;;;;;;;;;6218983;28;20465;-75
2022/03/12 00:12:03;;;;;;;14.48;5.72;;;;;;;;;;6217306;28;20409;-76
2022/03/12 00:15:09;;;;;;;15.77;5.45;;;;;;;;;;6218397;28;20034;-76
2022/03/12 00:18:19;;;;;;;11.95;5.50;;;;;;;;;;6219627;28;20127;-76
2022/03/12 00:21:24;;;;;;;8.48;4.00;;;;;;;;;;6217428;28;20054;-76
2022/03/12 00:24:28;;;;;;;12.37;5.40;;;;;;;;;;6199760;28;20054;-75
2022/03/12 00:27:30;;;;;;;6.90;3.97;;;;;;;;;;6217124;28;20607;-75
2022/03/12 00:30:34;;;;;;;10.00;4.50;;;;;;;;;;6217232;28;20050;-75
2022/03/12 00:33:39;;;;;;;13.40;4.95;;;;;;;;;;6216654;28;20065;-75
2022/03/12 00:36:44;;;;;;;10.30;4.05;;;;;;;;;;6216867;28;20073;-76
2022/03/12 00:39:47;;;;;;;14.95;5.88;;;;;;;;;;6216701;28;20041;-76
2022/03/12 00:42:50;;;;;;;10.30;4.28;;;;;;;;;;6216715;28;20517;-74
2022/03/12 00:45:53;;;;;;;13.98;4.90;;;;;;;;;;6216649;28;20050;-75
2022/03/12 00:48:57;;;;;;;9.88;4.80;;;;;;;;;;6218924;28;20050;-75
2022/03/12 00:52:01;;;;;;;8.32;4.20;;;;;;;;;;6218931;28;20041;-74
2022/03/12 00:55:06;;;;;;;11.40;4.68;;;;;;;;;;6218740;28;20050;-74
2022/03/12 00:58:09;;;;;;;11.95;4.43;;;;;;;;;;6218821;28;20081;-76
2022/03/12 01:01:16;;;;;;;13.35;4.40;;;;;;;;;;6216165;28;20042;-75
2022/03/12 01:04:19;;;;;;;13.38;4.60;;;;;;;;;;6214729;28;20041;-75
2022/03/12 01:07:23;;;;;;;12.60;5.22;;;;;;;;;;6216222;28;20064;-75
2022/03/12 01:10:28;;;;;;;10.43;4.40;;;;;;;;;;6215803;28;20050;-74
2022/03/12 01:13:34;;;;;;;8.40;4.30;;;;;;;;;;6217312;28;20050;-75
2022/03/12 01:16:37;;;;;;;13.18;4.32;;;;;;;;;;6216627;28;20052;-74
2022/03/12 01:19:40;;;;;;;13.68;5.18;;;;;;;;;;6218332;28;20096;-74
2022/03/12 01:22:45;;;;;;;10.05;4.50;;;;;;;;;;6218383;28;20041;-74
2022/03/12 01:25:50;;;;;;;10.65;4.30;;;;;;;;;;6218613;28;20084;-76
2022/03/12 01:28:53;;;;;;;10.07;4.28;;;;;;;;;;6218553;28;20034;-74
2022/03/12 01:31:56;;;;;;;10.43;4.00;;;;;;;;;;6217537;28;20042;-74
2022/03/12 01:35:02;;;;;;;14.20;4.17;;;;;;;;;;6215174;28;20064;-74
2022/03/12 01:38:07;;;;;;;10.85;3.85;;;;;;;;;;6215637;28;20295;-74
2022/03/12 01:41:12;;;;;;;10.80;4.40;;;;;;;;;;6215877;28;20053;-75
2022/03/12 01:44:18;;;;;;;12.55;4.50;;;;;;;;;;6216252;28;20042;-75
2022/03/12 01:47:22;;;;;;;10.70;4.38;;;;;;;;;;6216830;28;20570;-74
2022/03/12 01:50:26;;;;;;;10.95;4.63;;;;;;;;;;6218346;28;20045;-75
2022/03/12 01:53:30;;;;;;;12.50;4.20;;;;;;;;;;6217729;28;20045;-75
2022/03/12 01:56:34;;;;;;;11.90;4.28;;;;;;;;;;6217998;28;20049;-74
2022/03/12 01:59:39;;;;;;;8.50;4.50;;;;;;;;;;6218289;28;20056;-74
2022/03/12 02:02:42;;;;;;;10.35;4.13;;;;;;;;;;6217950;28;20045;-75
2022/03/12 02:05:45;;;;;;;10.15;4.57;;;;;;;;;;6218082;28;20046;-76
2022/03/12 02:08:50;;;;;;;13.88;4.32;;;;;;;;;;6217916;28;20046;-76
2022/03/12 02:11:53;;;;;;;10.77;4.40;;;;;;;;;;6217768;28;20531;-75
2022/03/12 02:14:56;;;;;;;9.90;4.43;;;;;;;;;;6216312;28;20042;-75
2022/03/12 02:17:59;;;;;;;11.75;4.28;;;;;;;;;;6217613;28;20045;-74
2022/03/12 02:21:02;;;;;;;9.77;4.22;;;;;;;;;;6216310;28;20049;-74
2022/03/12 02:24:08;;;;;;;8.07;3.90;;;;;;;;;;6217528;28;20183;-74
2022/03/12 02:27:11;;;;;;;11.63;4.63;;;;;;;;;;6200017;28;20050;-74
2022/03/12 02:30:14;;;;;;;8.77;3.63;;;;;;;;;;6199992;28;20400;-74
2022/03/12 02:33:27;;;;;;;14.82;4.45;;;;;;;;;;6217358;28;20062;-74
2022/03/12 02:36:33;;;;;;;10.75;3.97;;;;;;;;;;6217293;28;20515;-74
2022/03/12 02:39:38;;;;;;;10.70;4.38;;;;;;;;;;6218083;28;20050;-74
2022/03/12 02:42:41;;;;;;;9.10;4.07;;;;;;;;;;6222288;28;20075;-76
2022/03/12 02:45:48;;;;;;;9.27;4.05;;;;;;;;;;6222297;28;20046;-75
2022/03/12 02:48:52;;;;;;;7.85;3.47;;;;;;;;;;6222060;28;20579;-74
2022/03/12 02:51:57;;;;;;;9.38;4.00;;;;;;;;;;6222278;28;20480;-74
2022/03/12 02:55:04;;;;;;;7.93;3.90;;;;;;;;;;6222298;28;20053;-75
2022/03/12 02:58:09;;;;;;;11.70;4.47;;;;;;;;;;6221958;28;20050;-75
2022/03/12 03:01:15;;;;;;;9.25;4.18;;;;;;;;;;6222288;28;20161;-74
2022/03/12 03:04:21;;;;;;;8.95;3.80;;;;;;;;;;6220490;28;20041;-75
2022/03/12 03:07:24;;;;;;;11.65;4.82;;;;;;;;;;6222123;28;20056;-76
2022/03/12 03:10:34;;;;;;;10.75;4.30;;;;;;;;;;6221557;28;20435;-75
2022/03/12 03:13:38;;;;;;;8.30;3.90;;;;;;;;;;6221741;28;20050;-75
2022/03/12 03:16:41;;;;;;;8.25;4.10;;;;;;;;;;6221563;28;20049;-75
2022/03/12 03:19:46;;;;;;;9.70;4.15;;;;;;;;;;6221301;28;20191;-75
2022/03/12 03:22:48;;;;;;;8.35;4.18;;;;;;;;;;6221688;28;20046;-74
2022/03/12 03:25:54;;;;;;;9.45;3.85;;;;;;;;;;6221304;28;20042;-75
2022/03/12 03:28:57;;;;;;;8.05;3.92;;;;;;;;;;6221302;28;20061;-74
2022/03/12 03:32:01;;;;;;;7.50;3.58;;;;;;;;;;6221072;28;20050;-75
2022/03/12 03:35:04;;;;;;;9.68;3.88;;;;;;;;;;6203400;28;20061;-75
2022/03/12 03:38:11;;;;;;;12.55;4.38;;;;;;;;;;6221211;28;20369;-74
2022/03/12 03:41:15;;;;;;;7.70;3.67;;;;;;;;;;6221083;28;20057;-75
2022/03/12 03:44:21;;;;;;;11.52;4.35;;;;;;;;;;6221012;28;20049;-75
2022/03/12 03:47:24;;;;;;;8.68;3.58;;;;;;;;;;6220979;28;20480;-76
2022/03/12 03:50:29;;;;;;;8.27;3.67;;;;;;;;;;6220768;28;20045;-75
2022/03/12 03:53:32;;;;;;;10.95;4.53;;;;;;;;;;6220294;28;20084;-75
2022/03/12 03:56:37;;;;;;;11.18;4.00;;;;;;;;;;6220715;28;20061;-75
2022/03/12 03:59:40;;;;;;;7.95;3.42;;;;;;;;;;6220651;28;20413;-75
2022/03/12 04:02:43;;;;;;;9.73;4.03;;;;;;;;;;6220576;28;20045;-77
2022/03/12 04:05:47;;;;;;;10.15;4.35;;;;;;;;;;6219248;28;20451;-76
2022/03/12 04:08:50;;;;;;;7.63;3.72;;;;;;;;;;6219044;28;20427;-76
2022/03/12 04:11:54;;;;;;;10.18;3.78;;;;;;;;;;6220143;28;20046;-75
2022/03/12 04:14:58;;;;;;;7.72;3.58;;;;;;;;;;6218740;28;20050;-75
2022/03/12 04:18:05;;;;;;;9.15;4.25;;;;;;;;;;6220077;28;20046;-75
2022/03/12 04:21:08;;;;;;;11.52;3.78;;;;;;;;;;6202533;28;20069;-75
2022/03/12 04:24:11;;;;;;;13.88;4.32;;;;;;;;;;6219872;28;20112;-75
2022/03/12 04:27:16;;;;;;;11.05;3.70;;;;;;;;;;6220411;28;20060;-75
2022/03/12 04:30:19;;;;;;;8.57;3.78;;;;;;;;;;6219855;28;20037;-76
2022/03/12 04:33:22;;;;;;;9.45;4.05;;;;;;;;;;6219522;28;20216;-76
2022/03/12 04:36:27;;;;;;;10.13;4.13;;;;;;;;;;6218289;28;20112;-76
2022/03/12 04:39:30;;;;;;;9.48;4.20;;;;;;;;;;6219619;28;20054;-75
2022/03/12 04:42:36;;;;;;;13.50;4.45;;;;;;;;;;6219582;28;20406;-76
2022/03/12 04:45:40;;;;;;;9.02;3.95;;;;;;;;;;6219434;28;20164;-76
2022/03/12 04:48:45;;;;;;;9.95;4.13;;;;;;;;;;6219460;28;20049;-75
2022/03/12 04:51:48;;;;;;;10.80;4.30;;;;;;;;;;6219406;28;20041;-76
2022/03/12 04:54:52;;;;;;;14.10;4.25;;;;;;;;;;6218976;28;20053;-75
2022/03/12 04:57:56;;;;;;;10.40;3.97;;;;;;;;;;6218029;28;20503;-76
2022/03/12 05:00:59;;;;;;;7.88;3.53;;;;;;;;;;6218998;28;20100;-77
2022/03/12 05:04:06;;;;;;;8.60;3.65;;;;;;;;;;6218147;28;20519;-76
2022/03/12 05:07:15;;;;;;;9.57;3.90;;;;;;;;;;6219253;28;20046;-76
2022/03/12 05:10:18;;;;;;;7.57;3.70;;;;;;;;;;6217657;28;20052;-76
2022/03/12 05:13:24;;;;;;;10.80;4.05;;;;;;;;;;6217488;28;20053;-76
2022/03/12 05:16:28;;;;;;;9.65;3.58;;;;;;;;;;6218604;28;20046;-76
2022/03/12 05:19:31;;;;;;;7.80;3.90;;;;;;;;;;6217854;28;20050;-77
2022/03/12 05:22:34;;;;;;;8.45;3.80;;;;;;;;;;6218920;28;20048;-76
2022/03/12 05:25:40;;;;;;;10.07;4.03;;;;;;;;;;6218524;28;20108;-76
2022/03/12 05:28:44;;;;;;;9.10;4.15;;;;;;;;;;6218238;28;20378;-77
2022/03/12 05:31:47;;;;;;;9.80;3.47;;;;;;;;;;6218452;28;20061;-76
2022/03/12 05:34:50;;;;;;;10.75;4.40;;;;;;;;;;6218123;28;20061;-77
2022/03/12 05:37:53;;;;;;;11.75;3.92;;;;;;;;;;6218236;28;20057;-76
2022/03/12 05:40:56;;;;;;;10.23;4.15;;;;;;;;;;6218429;28;20057;-75
2022/03/12 05:44:01;;;;;;;11.88;3.97;;;;;;;;;;6216676;28;20041;-74
2022/03/12 05:47:04;;;;;;;10.65;3.88;;;;;;;;;;6217919;28;20050;-75
2022/03/12 05:50:09;;;;;;;10.40;4.53;;;;;;;;;;6217980;28;20052;-74
2022/03/12 05:53:14;;;;;;;24.60;4.70;;;;;;;;;;6217844;28;20046;-77
2022/03/12 05:56:17;;;;;;;9.27;3.93;;;;;;;;;;6217977;28;20088;-76
2022/03/12 05:59:21;;;;;;;11.05;4.25;;;;;;;;;;6217996;28;20280;-76
2022/03/12 06:02:24;;;;;;;9.50;3.88;;;;;;;;;;6217929;28;20054;-76
2022/03/12 06:05:27;;;;;;;9.98;4.30;;;;;;;;;;6216540;28;20503;-75
2022/03/12 06:08:31;;;;;;;10.90;3.85;;;;;;;;;;6217845;28;20046;-75
2022/03/12 06:11:35;;;;;;;11.25;4.05;;;;;;;;;;6218011;28;20048;-76
2022/03/12 06:14:40;;;;;;;11.98;5.03;;;;;;;;;;6217271;28;20076;-76
2022/03/12 06:17:43;;;;;;;15.90;8.00;;;;;;;;;;6218013;28;20050;-76
2022/03/12 06:20:46;;;;;;;14.95;6.03;;;;;;;;;;6217549;28;20381;-77
2022/03/12 06:23:49;;;;;;;13.57;5.60;;;;;;;;;;6216435;28;20175;-77
2022/03/12 06:26:53;;;;;;;15.07;4.80;;;;;;;;;;6199859;28;20045;-78
2022/03/12 06:29:57;;;;;;;13.45;4.97;;;;;;;;;;6217141;28;20121;-76
2022/03/12 06:33:03;;;;;;;13.57;5.00;;;;;;;;;;6217755;28;20061;-77
2022/03/12 06:36:09;;;;;;;9.85;4.60;;;;;;;;;;6217373;28;20045;-77
2022/03/12 06:39:14;;;;;;;;;;;;;;;;;;6217664;28;20440;-78
2022/03/12 06:42:17;;;;;;;10.80;4.53;;;;;;;;;;6217061;28;19925;-78
2022/03/12 06:45:22;;;;;;;10.93;4.22;;;;;;;;;;6217047;28;20042;-78
2022/03/12 06:48:25;;;;;;;11.55;4.03;;;;;;;;;;6215830;28;20046;-77
2022/03/12 06:51:28;;;;;;;9.75;3.72;;;;;;;;;;6215560;28;20042;-76
2022/03/12 06:54:31;;;;;;;9.18;3.50;;;;;;;;;;6217026;28;20363;-78
2022/03/12 06:57:34;;;;;;;8.50;3.53;;;;;;;;;;6215556;28;20042;-77
2022/03/12 07:00:38;;;;;;;7.82;3.85;;;;;;;;;;6216670;28;20137;-78
2022/03/12 07:03:44;;;;;;;9.75;3.72;;;;;;;;;;6216667;28;20086;-78
2022/03/12 07:06:48;;;;;;;9.15;4.30;;;;;;;;;;6215316;28;20053;-77
2022/03/12 07:09:51;;;;;;;12.07;3.63;;;;;;;;;;6216915;28;20042;-76
2022/03/12 07:12:54;;;;;;;10.18;4.32;;;;;;;;;;6216448;28;20045;-77
2022/03/12 07:16:00;;;;;;;9.85;4.30;;;;;;;;;;6216721;28;20045;-77
2022/03/12 07:19:03;;;;;;;9.18;4.28;;;;;;;;;;6216760;28;20050;-76
2022/03/12 07:22:07;;;;;;;8.10;3.63;;;;;;;;;;6216239;28;20065;-78
2022/03/12 07:25:12;;;;;;;10.00;4.07;;;;;;;;;;6216638;28;20136;-77
2022/03/12 07:28:19;;;;;;;;;;;;;;;;;;6218495;28;20057;-78
2022/03/12 07:31:24;;;;;;;11.05;4.80;;;;;;;;;;6221228;28;20377;-77
2022/03/12 07:34:29;;;;;;;8.70;4.10;;;;;;;;;;6220500;28;20058;-78
2022/03/12 07:37:32;;;;;;;10.40;4.18;;;;;;;;;;6220721;28;20145;-77
2022/03/12 07:40:35;;;;;;;10.32;3.58;;;;;;;;;;6220816;28;20485;-77
2022/03/12 07:43:40;;;;;;;9.18;3.67;;;;;;;;;;6220427;28;20054;-77
2022/03/12 07:46:47;;;;;;;8.32;4.00;;;;;;;;;;6220474;28;20045;-78
2022/03/12 07:49:50;;;;;;;7.97;4.20;;;;;;;;;;6219441;28;20125;-77
2022/03/12 07:52:54;;;;;;;12.77;4.55;;;;;;;;;;6220218;28;20908;-78
2022/03/12 07:56:00;;;;;;;9.90;4.03;;;;;;;;;;6220275;28;20196;-77
2022/03/12 07:59:03;;;;;;;12.60;4.53;;;;;;;;;;6220178;28;20107;-78
2022/03/12 08:02:08;;;;;;;9.35;4.70;;;;;;;;;;6220913;28;20053;-78
2022/03/12 08:05:12;;;;;;;12.60;4.35;;;;;;;;;;6220057;28;20080;-77
2022/03/12 08:08:17;;;;;;;10.85;4.20;;;;;;;;;;6220313;28;20049;-76
2022/03/12 08:11:28;;;;;;;13.00;4.53;;;;;;;;;;6219925;28;20046;-76
2022/03/12 08:14:31;;;;;;;10.38;3.90;;;;;;;;;;6220548;28;20104;-77
2022/03/12 08:17:36;;;;;;;8.18;3.72;;;;;;;;;;6219601;28;20088;-77
2022/03/12 08:20:40;;;;;;;7.82;3.78;;;;;;;;;;6219984;28;20042;-77
2022/03/12 08:23:43;;;;;;;7.30;3.70;;;;;;;;;;6218359;28;20408;-76
2022/03/12 08:26:46;;;;;;;8.60;3.75;;;;;;;;;;6219391;28;20049;-76
2022/03/12 08:29:49;;;;;;;7.97;3.45;;;;;;;;;;6219557;28;20484;-77
2022/03/12 08:32:53;;;;;;;8.30;3.70;;;;;;;;;;6218375;28;20515;-77
2022/03/12 08:35:57;;;;;;;7.10;3.65;;;;;;;;;;6219000;28;20077;-77
2022/03/12 08:39:03;;;;;;;8.20;3.72;;;;;;;;;;6218832;28;20057;-76
2022/03/12 08:42:08;;;;;;;6.93;3.60;;;;;;;;;;6219657;28;20052;-76
2022/03/12 08:45:12;;;;;;;6.80;3.78;;;;;;;;;;6217883;28;20128;-77
2022/03/12 08:48:16;;;;;;;8.45;3.53;;;;;;;;;;6219159;28;20061;-77
2022/03/12 08:51:19;;;;;;;10.50;3.45;;;;;;;;;;6219199;28;20050;-77
2022/03/12 08:54:23;;;;;;;9.38;3.80;;;;;;;;;;6218498;28;20088;-76
2022/03/12 08:57:28;;;;;;;6.90;3.73;;;;;;;;;;6218382;28;20188;-76
2022/03/12 09:00:31;;;;;;;8.80;4.20;;;;;;;;;;6217179;28;20484;-77
2022/03/12 09:03:36;;;;;;;9.95;3.83;;;;;;;;;;6217261;28;20087;-77
2022/03/12 09:06:43;;;;;;;11.70;4.70;;;;;;;;;;6218635;28;20053;-76
2022/03/12 09:09:46;;;;;;;8.38;4.47;;;;;;;;;;6218491;28;20053;-76
2022/03/12 09:12:49;;;;;;;10.25;4.63;;;;;;;;;;6218941;28;20050;-75
2022/03/12 09:15:52;;;;;;;8.50;4.60;;;;;;;;;;6218571;28;20053;-76
2022/03/12 09:18:57;;;;;;;9.98;4.35;;;;;;;;;;6218123;28;20057;-76
2022/03/12 09:22:02;;;;;;;13.88;4.80;;;;;;;;;;6218660;28;20048;-77
2022/03/12 09:25:11;;;;;;;9.02;4.30;;;;;;;;;;6216999;28;20495;-75
2022/03/12 09:28:14;;;;;;;9.77;5.07;;;;;;;;;;6200993;28;20416;-76
2022/03/12 09:31:17;;;;;;;8.55;4.65;;;;;;;;;;6217215;28;20049;-77
2022/03/12 09:34:22;;;;;;;13.30;4.50;;;;;;;;;;6218212;28;20054;-76
2022/03/12 09:37:26;;;;;;;10.80;4.47;;;;;;;;;;6218381;28;20405;-75
2022/03/12 09:40:30;;;;;;;9.82;4.60;;;;;;;;;;6217606;28;20558;-76
2022/03/12 09:43:33;;;;;;;10.70;4.50;;;;;;;;;;6218036;28;20042;-75
2022/03/12 09:46:36;;;;;;;9.40;4.60;;;;;;;;;;6216499;28;20484;-76
2022/03/12 09:49:40;;;;;;;10.48;5.00;;;;;;;;;;6217045;28;20050;-74
2022/03/12 09:52:44;;;;;;;13.07;5.15;;;;;;;;;;6217417;28;20053;-76
2022/03/12 09:55:47;;;;;;;8.27;4.53;;;;;;;;;;6217786;28;20079;-75
2022/03/12 09:58:50;;;;;;;13.00;4.85;;;;;;;;;;6217701;28;20543;-75
2022/03/12 10:01:54;;;;;;;8.77;3.90;;;;;;;;;;6217867;28;20049;-76
2022/03/12 10:04:58;;;;;;;7.35;3.80;;;;;;;;;;6217723;28;20062;-76
2022/03/12 10:08:02;;;;;;;8.63;4.53;;;;;;;;;;6217428;28;20056;-74
2022/03/12 10:11:05;;;;;;;9.05;4.57;;;;;;;;;;6217425;28;20053;-76
2022/03/12 10:14:08;;;;;;;8.32;4.00;;;;;;;;;;6214968;28;20053;-76
2022/03/12 10:17:11;;;;;;;20.02;7.88;;;;;;;;;;6217349;28;20551;-74
2022/03/12 10:20:16;;;;;;;7.20;4.03;;;;;;;;;;6217364;28;20045;-75
2022/03/12 10:23:19;;;;;;;8.93;4.15;;;;;;;;;;6217249;28;20136;-75
2022/03/12 10:26:22;;;;;;;10.57;4.90;;;;;;;;;;6216211;28;20527;-80
2022/03/12 10:29:25;;;;;;;7.85;4.22;;;;;;;;;;6217219;28;20135;-76
2022/03/12 10:32:30;;;;;;;8.73;3.95;;;;;;;;;;6217279;28;20060;-77
2022/03/12 10:35:35;;;;;;;7.38;4.03;;;;;;;;;;6217036;28;20133;-76
2022/03/12 10:38:39;;;;;;;7.90;3.95;;;;;;;;;;6215870;28;20547;-79
2022/03/12 10:41:42;;;;;;;5.95;3.25;;;;;;;;;;6217254;28;20488;-77
2022/03/12 10:44:47;;;;;;;9.38;4.10;;;;;;;;;;6216031;28;20053;-75
2022/03/12 10:47:51;;;;;;;7.35;3.92;;;;;;;;;;6217418;28;20054;-76
2022/03/12 10:50:56;;;;;;;6.57;3.15;;;;;;;;;;6217524;28;20116;-77
2022/03/12 10:54:02;;;;;;;7.57;3.70;;;;;;;;;;6216960;28;20119;-75
2022/03/12 10:57:05;;;;;;;9.75;4.18;;;;;;;;;;6217070;28;20100;-76
2022/03/12 11:00:10;;;;;;;8.93;4.10;;;;;;;;;;6216950;28;20046;-75
2022/03/12 11:03:14;;;;;;;7.43;3.60;;;;;;;;;;6220066;28;20054;-77
2022/03/12 11:06:22;;;;;;;8.15;3.78;;;;;;;;;;6221448;28;20053;-79
2022/03/12 11:09:35;;;;;;;9.40;3.70;;;;;;;;;;6221653;28;20042;-78
2022/03/12 11:12:38;;;;;;;7.10;3.47;;;;;;;;;;6221496;28;20042;-78
2022/03/12 11:15:42;;;;;;;9.50;3.60;;;;;;;;;;6221468;28;20045;-78
2022/03/12 11:18:57;;;;;;;6.80;3.40;;;;;;;;;;6221138;28;20160;-79
2022/03/12 11:22:04;;;;;;;4.88;3.15;;;;;;;;;;6221065;28;20050;-77
2022/03/12 11:25:10;;;;;;;11.10;5.03;;;;;;;;;;6221147;28;20480;-76
2022/03/12 11:28:17;;;;;;;7.95;3.90;;;;;;;;;;6220467;28;20049;-76
2022/03/12 11:31:37;;;;;;;8.63;4.18;;;;;;;;;;6220961;28;20060;-76
2022/03/12 11:34:41;;;;;;;7.70;4.10;;;;;;;;;;6220475;28;20069;-78
2022/03/12 11:37:46;;;;;;;8.32;4.18;;;;;;;;;;6219234;28;20177;-77
2022/03/12 11:40:50;;;;;;;7.50;3.40;;;;;;;;;;6220678;28;20054;-76
2022/03/12 11:43:52;;;;;;;7.28;3.63;;;;;;;;;;6220818;28;20057;-75
2022/03/12 11:46:56;;;;;;;8.13;4.28;;;;;;;;;;6219346;28;20046;-73
2022/03/12 11:50:04;;;;;;;6.07;3.33;;;;;;;;;;6218973;28;20046;-75
2022/03/12 11:53:09;;;;;;;8.75;4.53;;;;;;;;;;6220110;28;20049;-76
2022/03/12 11:56:13;;;;;;;7.15;3.55;;;;;;;;;;6221017;28;20053;-75
2022/03/12 11:59:16;;;;;;;6.50;3.58;;;;;;;;;;6220320;28;20054;-75
2022/03/12 12:02:25;;;;;;;6.85;4.00;;;;;;;;;;6220213;28;20050;-79
2022/03/12 12:05:30;;;;;;;8.05;3.97;;;;;;;;;;6220148;28;20046;-77
2022/03/12 12:08:39;;;;;;;8.75;3.80;;;;;;;;;;6218678;28;20092;-78
2022/03/12 12:11:42;;;;;;;6.68;3.70;;;;;;;;;;6217409;28;20302;-78
2022/03/12 12:14:45;;;;;;;7.05;3.47;;;;;;;;;;6218404;28;20124;-77
2022/03/12 12:17:49;;;;;;;6.95;3.60;;;;;;;;;;6219197;28;20042;-76
2022/03/12 12:20:51;;;;;;;7.15;3.80;;;;;;;;;;6218626;28;20089;-78
2022/03/12 12:23:59;;;;;;;8.27;3.75;;;;;;;;;;6218848;28;20107;-77
2022/03/12 12:27:03;;;;;;;6.18;3.50;;;;;;;;;;6219883;28;20424;-75
2022/03/12 12:30:07;;;;;;;5.68;3.22;;;;;;;;;;6217746;28;20054;-79
2022/03/12 12:33:17;;;;;;;9.32;4.30;;;;;;;;;;6199701;28;20042;-78
2022/03/12 12:36:22;;;;;;;7.57;3.80;;;;;;;;;;6199095;28;20054;-80
2022/03/12 12:39:26;;;;;;;7.32;3.80;;;;;;;;;;6217114;28;20038;-77
2022/03/12 12:42:37;;;;;;;8.02;4.32;;;;;;;;;;6215324;28;20050;-78
2022/03/12 12:45:59;;;;;;;18.30;4.68;;;;;;;;;;6217990;28;20052;-78
2022/03/12 12:49:04;;;;;;;6.05;3.47;;;;;;;;;;6201725;28;20061;-78
2022/03/12 12:52:07;;;;;;;4.95;3.38;;;;;;;;;;6219361;28;20353;-78
2022/03/12 12:55:11;;;;;;;6.07;3.58;;;;;;;;;;6219228;28;20058;-76
2022/03/12 12:58:14;;;;;;;7.65;3.97;;;;;;;;;;6219052;28;20488;-75
2022/03/12 13:01:18;;;;;;;5.82;3.42;;;;;;;;;;6218399;28;20044;-76
2022/03/12 13:04:40;;;;;;;7.70;4.10;;;;;;;;;;6217899;28;20048;-78
2022/03/12 13:07:59;;;;;;;15.63;8.45;;;;;;;;;;6218654;28;20037;-76
2022/03/12 13:11:26;;;;;;;7.15;4.30;;;;;;;;;;6218703;28;20057;-77
2022/03/12 13:14:41;;;;;;;11.50;3.80;;;;;;;;;;6200725;28;20046;-77
2022/03/12 13:17:45;;;;;;;9.50;3.63;;;;;;;;;;6219073;28;20054;-76
2022/03/12 13:20:48;;;;;;;8.05;3.92;;;;;;;;;;6218153;28;20068;-76
2022/03/12 13:23:52;;;;;;;8.18;3.50;;;;;;;;;;6217941;28;20140;-77
2022/03/12 13:26:59;;;;;;;5.80;3.70;;;;;;;;;;6218455;28;20331;-76
2022/03/12 13:30:10;;;;;;;7.95;3.67;;;;;;;;;;6218094;28;20054;-76
2022/03/12 13:33:15;;;;;;;8.43;3.67;;;;;;;;;;6218192;28;20046;-76
2022/03/12 13:36:19;;;;;;;8.70;3.85;;;;;;;;;;6217854;28;20054;-76
2022/03/12 13:39:23;;;;;;;11.05;4.10;;;;;;;;;;6218282;28;20050;-76
2022/03/12 13:42:28;;;;;;;5.78;3.80;;;;;;;;;;6218281;28;20081;-76
2022/03/12 13:45:33;;;;;;;8.85;4.20;;;;;;;;;;6218236;28;20464;-75
2022/03/12 13:48:36;;;;;;;7.47;3.58;;;;;;;;;;6218726;28;20049;-75
2022/03/12 13:51:40;;;;;;;6.28;4.03;;;;;;;;;;6217755;28;20279;-77
2022/03/12 13:54:46;;;;;;;9.10;4.40;;;;;;;;;;6218090;28;20128;-74
2022/03/12 13:57:50;;;;;;;8.23;3.70;;;;;;;;;;6217869;28;20057;-74
2022/03/12 14:00:58;;;;;;;7.82;3.70;;;;;;;;;;6218193;28;20065;-75
2022/03/12 14:04:03;;;;;;;7.47;3.80;;;;;;;;;;6200369;28;20064;-74
2022/03/12 14:07:14;;;;;;;7.65;3.88;;;;;;;;;;6217948;28;20502;-77
2022/03/12 14:10:17;;;;;;;9.40;3.83;;;;;;;;;;6216361;28;20108;-76
2022/03/12 14:13:21;;;;;;;9.80;4.57;;;;;;;;;;6217250;28;20046;-76
2022/03/12 14:16:27;;;;;;;6.38;3.88;;;;;;;;;;6217897;28;20447;-77
2022/03/12 14:19:32;;;;;;;8.40;3.30;;;;;;;;;;6217495;28;20061;-74
2022/03/12 14:22:41;;;;;;;9.05;3.75;;;;;;;;;;6217856;28;20460;-83
2022/03/12 14:25:45;;;;;;;6.68;3.83;;;;;;;;;;6216220;28;20141;-85
2022/03/12 14:28:49;;;;;;;8.52;3.95;;;;;;;;;;6215400;28;20046;-86
2022/03/12 14:31:53;;;;;;;8.88;3.45;;;;;;;;;;6216034;28;20054;-83
2022/03/12 14:34:57;;;;;;;8.30;3.53;;;;;;;;;;6214932;28;20061;-74
2022/03/12 14:38:00;;;;;;;7.97;3.97;;;;;;;;;;6219381;28;20127;-77
2022/03/12 14:41:03;;;;;;;8.02;4.05;;;;;;;;;;6220181;28;20579;-76
2022/03/12 14:44:11;;;;;;;5.82;3.45;;;;;;;;;;6222126;28;20045;-76
2022/03/12 14:47:16;;;;;;;6.45;3.30;;;;;;;;;;6221975;28;20042;-76
2022/03/12 14:50:22;;;;;;;5.97;3.38;;;;;;;;;;6222243;28;20042;-75
2022/03/12 14:53:26;;;;;;;6.28;3.70;;;;;;;;;;6222378;28;20421;-75
2022/03/12 14:56:35;;;;;;;6.57;3.80;;;;;;;;;;6222419;28;20100;-75
2022/03/12 14:59:42;;;;;;;5.88;3.63;;;;;;;;;;6204649;28;20069;-77
2022/03/12 15:02:48;;;;;;;10.55;3.80;;;;;;;;;;6204488;28;20045;-77
2022/03/12 15:05:54;;;;;;;6.40;3.60;;;;;;;;;;6222007;28;20640;-76
2022/03/12 15:09:04;;;;;;;6.63;3.80;;;;;;;;;;6221710;28;20045;-78
2022/03/12 15:12:10;;;;;;;7.43;3.83;;;;;;;;;;6220427;28;20046;-78
2022/03/12 15:15:18;;;;;;;6.93;3.90;;;;;;;;;;6220257;28;20050;-79
2022/03/12 15:18:21;;;;;;;11.60;4.30;;;;;;;;;;6221493;28;20038;-77
2022/03/12 15:21:26;;;;;;;6.43;3.80;;;;;;;;;;6221369;28;20049;-78
2022/03/12 15:24:34;;;;;;;10.00;4.18;;;;;;;;;;6221525;28;20045;-78
2022/03/12 15:27:37;;;;;;;7.95;4.05;;;;;;;;;;6221723;28;20045;-78
2022/03/12 15:30:42;;;;;;;8.38;4.72;;;;;;;;;;6221487;28;20046;-79
2022/03/12 15:33:50;;;;;;;8.93;4.00;;;;;;;;;;6203468;28;20046;-78
2022/03/12 15:36:53;;;;;;;51.95;27.00;;;;;;;;;;6221402;28;20054;-77
2022/03/12 15:39:59;;;;;;;9.90;4.10;;;;;;;;;;6221272;28;20054;-80
2022/03/12 15:43:03;;;;;;;8.25;3.88;;;;;;;;;;6203753;28;20052;-76
2022/03/12 15:46:10;;;;;;;7.97;3.92;;;;;;;;;;6221732;28;20111;-76
2022/03/12 15:49:14;;;;;;;9.13;3.97;;;;;;;;;;6218875;28;20061;-74
2022/03/12 15:52:16;;;;;;;10.50;4.07;;;;;;;;;;6203354;28;20423;-75
2022/03/12 15:55:21;;;;;;;7.95;4.03;;;;;;;;;;6220925;28;20042;-73
2022/03/12 15:58:24;;;;;;;9.25;4.05;;;;;;;;;;6220887;28;20635;-74
2022/03/12 16:01:29;;;;;;;9.60;4.40;;;;;;;;;;6220503;28;20400;-75
2022/03/12 16:04:32;;;;;;;9.05;3.78;;;;;;;;;;6220679;28;20046;-75
2022/03/12 16:07:37;;;;;;;7.65;4.35;;;;;;;;;;6220680;28;20046;-75
2022/03/12 16:10:42;;;;;;;8.65;4.60;;;;;;;;;;6220518;28;20053;-74
2022/03/12 16:13:48;;;;;;;8.88;4.25;;;;;;;;;;6220233;28;20046;-77
2022/03/12 16:16:53;;;;;;;6.90;4.10;;;;;;;;;;6220326;28;20045;-76
2022/03/12 16:19:56;;;;;;;10.20;4.78;;;;;;;;;;6219182;28;20045;-75
2022/03/12 16:22:59;;;;;;;10.18;4.45;;;;;;;;;;6219684;28;20049;-73
2022/03/12 16:26:03;;;;;;;10.65;4.85;;;;;;;;;;6202483;28;20052;-74
2022/03/12 16:29:10;;;;;;;8.60;4.65;;;;;;;;;;6220009;28;20623;-74
2022/03/12 16:32:14;;;;;;;8.73;5.43;;;;;;;;;;6220033;28;20046;-74
2022/03/12 16:35:26;;;;;;;8.35;4.47;;;;;;;;;;6219024;28;20204;-74
2022/03/12 16:38:32;;;;;;;8.57;4.05;;;;;;;;;;6219244;28;20400;-74
2022/03/12 16:41:38;;;;;;;8.30;3.95;;;;;;;;;;6219982;28;20180;-74
2022/03/12 16:44:45;;;;;;;11.27;4.35;;;;;;;;;;6219394;28;20448;-75
2022/03/12 16:47:58;;;;;;;13.75;4.80;;;;;;;;;;6219671;28;20046;-74
2022/03/12 16:51:02;;;;;;;15.93;4.00;;;;;;;;;;6219378;28;20420;-76
2022/03/12 16:54:05;;;;;;;9.90;4.70;;;;;;;;;;6219688;28;20053;-75
2022/03/12 16:57:09;;;;;;;13.05;4.57;;;;;;;;;;6218968;28;20049;-75
2022/03/12 17:00:12;;;;;;;9.85;4.43;;;;;;;;;;6219148;28;20120;-75
2022/03/12 17:03:17;;;;;;;27.08;5.82;;;;;;;;;;6219695;28;20061;-75
2022/03/12 17:06:20;;;;;;;16.95;5.63;;;;;;;;;;6218792;28;20046;-74
2022/03/12 17:09:23;;;;;;;16.33;6.07;;;;;;;;;;6219326;28;20060;-76
2022/03/12 17:12:26;;;;;;;14.32;6.15;;;;;;;;;;6219126;28;20076;-74
2022/03/12 17:15:31;;;;;;;17.73;7.97;;;;;;;;;;6219632;28;20053;-77
2022/03/12 17:18:39;;;;;;;10.10;4.85;;;;;;;;;;6219070;28;20121;-74
2022/03/12 17:21:45;;;;;;;8.43;4.05;;;;;;;;;;6218838;28;20060;-74
2022/03/12 17:24:48;;;;;;;12.80;4.30;;;;;;;;;;6219075;28;20054;-75
2022/03/12 17:27:56;;;;;;;11.65;4.40;;;;;;;;;;6218179;28;20049;-74
2022/03/12 17:31:02;;;;;;;14.77;4.70;;;;;;;;;;6218670;28;20076;-73
2022/03/12 17:34:10;;;;;;;13.52;4.72;;;;;;;;;;6218157;28;20496;-75
2022/03/12 17:37:16;;;;;;;9.65;4.40;;;;;;;;;;6218580;28;20042;-74
2022/03/12 17:40:22;;;;;;;10.70;4.78;;;;;;;;;;6218119;28;20053;-74
2022/03/12 17:43:25;;;;;;;12.63;4.95;;;;;;;;;;6218772;28;20046;-74
2022/03/12 17:46:28;;;;;;;8.43;4.30;;;;;;;;;;6218861;28;20100;-74
2022/03/12 17:49:33;;;;;;;13.48;5.28;;;;;;;;;;6199955;28;20042;-75
2022/03/12 17:52:36;;;;;;;11.98;5.57;;;;;;;;;;6218070;28;20050;-77
2022/03/12 17:55:39;;;;;;;12.38;5.18;;;;;;;;;;6218033;28;20041;-74
2022/03/12 17:58:42;;;;;;;14.35;5.43;;;;;;;;;;6218029;28;20045;-75
2022/03/12 18:01:48;;;;;;;19.80;6.57;;;;;;;;;;6217665;28;20280;-74
2022/03/12 18:04:53;;;;;;;14.75;6.15;;;;;;;;;;6200307;28;20042;-75
2022/03/12 18:07:58;;;;;;;14.10;5.55;;;;;;;;;;6218394;28;20571;-75
2022/03/12 18:11:02;;;;;;;;;;;;;;;;;;6217766;28;20344;-74
2022/03/12 18:14:05;;;;;;;16.90;6.40;;;;;;;;;;6217882;28;19930;-73
2022/03/12 18:17:08;;;;;;;18.23;7.63;;;;;;;;;;6217743;28;20050;-74
2022/03/12 18:20:14;;;;;;;23.80;9.38;;;;;;;;;;6218172;28;20552;-77
2022/03/12 18:23:17;;;;;;;19.13;9.18;;;;;;;;;;6217487;28;20042;-75