Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:08;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;5044083;28;20487;-35
2023/07/29 00:03:34;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5047605;28;20083;-34
2023/07/29 00:05:59;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5035433;28;20024;-34
2023/07/29 00:08:25;;;;;;;4.93;3.80;;;20.20;99.90;;;;;;5045312;28;20110;-35
2023/07/29 00:10:50;;;;;;;3.65;3.35;;;20.20;99.90;;;;;;5046099;28;20121;-35
2023/07/29 00:13:16;;;;;;;3.17;2.88;;;20.10;99.90;;;;;;5028990;28;20029;-35
2023/07/29 00:15:42;;;;;;;4.28;2.50;;;20.10;99.90;;;;;;5035978;28;20581;-35
2023/07/29 00:18:07;;;;;;;3.20;2.33;;;20.00;99.90;;;;;;5046811;28;20033;-36
2023/07/29 00:20:33;;;;;;;2.17;1.98;;;20.00;99.90;;;;;;5044715;28;20025;-34
2023/07/29 00:22:59;;;;;;;2.33;2.13;;;19.90;99.90;;;;;;5046365;28;20033;-35
2023/07/29 00:25:28;;;;;;;2.33;1.88;;;19.90;99.90;;;;;;5036843;28;20432;-35
2023/07/29 00:27:57;;;;;;;3.17;2.25;;;19.90;99.90;;;;;;5046506;28;20021;-35
2023/07/29 00:30:22;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5044508;28;20028;-35
2023/07/29 00:32:48;;;;;;;2.17;1.98;;;19.90;99.90;;;;;;5047319;28;20032;-35
2023/07/29 00:35:13;;;;;;;2.28;2.08;;;19.80;99.90;;;;;;5044100;28;20029;-34
2023/07/29 00:37:39;;;;;;;3.38;2.22;;;19.90;99.90;;;;;;5046925;28;20024;-34
2023/07/29 00:40:15;;;;;;;3.30;2.08;;;19.90;99.90;;;;;;5047282;28;20032;-35
2023/07/29 00:42:42;;;;;;;3.90;2.33;;;19.90;99.90;;;;;;5043006;28;20048;-34
2023/07/29 00:45:09;;;;;;;2.60;1.98;;;19.80;99.90;;;;;;5042994;28;20033;-34
2023/07/29 00:47:34;;;;;;;2.38;2.15;;;19.80;99.90;;;;;;5046885;28;20033;-34
2023/07/29 00:50:01;;;;;;;2.95;1.90;;;19.80;99.90;;;;;;5045001;28;20031;-34
2023/07/29 00:52:29;;;;;;;1.85;1.75;;;19.80;99.90;;;;;;5046391;28;20468;-35
2023/07/29 00:54:55;;;;;;;1.95;1.80;;;19.80;99.90;;;;;;5044524;28;20032;-34
2023/07/29 00:57:21;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;5045355;28;20393;-35
2023/07/29 00:59:47;;;;;;;2.05;1.85;;;19.70;99.90;;;;;;5046080;28;20032;-34
2023/07/29 01:02:12;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5046101;28;20552;-35
2023/07/29 01:04:38;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5040124;28;20647;-34
2023/07/29 01:07:17;;;;;;;1.98;1.67;;;19.50;99.90;;;;;;5046224;28;20020;-35
2023/07/29 01:10:01;;;;;;;2.15;1.90;;;19.50;99.90;;;;;;5044470;28;20539;-34
2023/07/29 01:12:49;;;;;;;2.35;2.10;;;19.60;99.90;;;;;;5043235;28;20036;-34
2023/07/29 01:15:31;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5026423;28;20033;-34
2023/07/29 01:18:08;;;;;;;;;;;19.60;99.90;;;;;;5041325;28;20036;-35
2023/07/29 01:20:38;;;;;;;2.22;2.00;;;19.70;99.90;;;;;;5045830;28;19908;-34
2023/07/29 01:23:04;;;;;;;3.50;2.83;;;19.70;99.90;;;;;;5045403;28;20833;-34
2023/07/29 01:25:30;;;;;;;3.63;3.20;;;19.70;99.90;;;;;;5043436;28;20021;-35
2023/07/29 01:27:56;;;;;;;2.92;2.72;;;19.70;99.90;;;;;;5043466;28;20037;-34
2023/07/29 01:30:30;;;;;;;5.38;3.58;;;19.70;99.90;;;;;;5044442;28;20021;-35
2023/07/29 01:33:26;;;;;;;3.80;3.28;;;19.70;99.90;;;;;;5039500;28;20084;-34
2023/07/29 01:35:58;;;;;;;3.90;3.50;;;19.70;99.90;;;;;;5040853;28;20076;-34
2023/07/29 01:38:33;;;;;;;;;;;19.80;99.90;;;;;;5043669;28;20107;-35
2023/07/29 01:41:03;;;;;;;3.03;2.80;;;19.80;99.90;;;;;;5046033;28;19915;-35
2023/07/29 01:43:39;;;;;;;3.13;2.92;;;19.80;99.90;;;;;;5045041;28;20031;-34
2023/07/29 01:46:05;;;;;;;4.00;3.50;;;19.80;99.90;;;;;;5040361;28;20804;-35
2023/07/29 01:48:31;;;;;;;4.90;3.47;;;19.70;99.90;;;;;;5042880;28;20067;-34
2023/07/29 01:50:57;;;;;;;5.15;3.75;;;19.70;99.90;;;;;;5043371;28;20037;-34
2023/07/29 01:53:23;;;;;;;3.88;3.47;;;19.70;99.90;;;;;;5043529;28;20036;-35
2023/07/29 01:55:49;;;;;;;4.57;4.00;;;19.70;99.90;;;;;;5044740;28;20075;-35
2023/07/29 01:58:14;;;;;;;3.78;3.47;;;19.70;99.90;;;;;;5042891;28;20031;-35
2023/07/29 02:00:40;;;;;;;4.85;3.85;;;19.80;99.90;;;;;;5044293;28;20033;-35
2023/07/29 02:03:06;;;;;;;4.07;3.70;;;19.80;99.90;;;;;;5033652;28;20033;-34
2023/07/29 02:05:31;;;;;;;4.53;4.13;;;19.80;99.90;;;;;;5045436;28;20105;-35
2023/07/29 02:07:57;;;;;;;4.47;4.07;;;19.80;99.90;;;;;;5042664;28;20078;-34
2023/07/29 02:10:22;;;;;;;4.43;4.03;;;19.90;99.90;;;;;;5034344;28;20385;-33
2023/07/29 02:12:48;;;;;;;4.78;4.28;;;19.90;99.90;;;;;;5045374;28;20031;-35
2023/07/29 02:15:13;;;;;;;4.65;4.25;;;19.90;99.90;;;;;;5042226;28;20037;-35
2023/07/29 02:17:41;;;;;;;5.30;4.47;;;20.00;99.90;;;;;;5043813;28;20420;-34
2023/07/29 02:20:08;;;;;;;4.78;4.18;;;19.90;99.90;;;;;;5040873;28;20029;-35
2023/07/29 02:22:39;;;;;;;4.40;4.00;;;19.90;99.90;;;;;;5044559;28;20055;-35
2023/07/29 02:25:05;;;;;;;4.95;3.90;;;19.90;99.90;;;;;;5042398;28;20500;-35
2023/07/29 02:27:30;;;;;;;4.55;4.15;;;19.90;99.90;;;;;;5042167;28;20028;-34
2023/07/29 02:29:56;;;;;;;4.60;4.20;;;19.90;99.90;;;;;;5043856;28;20739;-35
2023/07/29 02:32:22;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;5044343;28;20025;-35
2023/07/29 02:34:48;;;;;;;4.30;3.60;;;19.90;99.90;;;;;;5042866;28;20091;-34
2023/07/29 02:37:13;;;;;;;5.35;3.55;;;19.90;99.90;;;;;;5034910;28;20068;-34
2023/07/29 02:39:39;;;;;;;4.05;3.65;;;19.90;99.90;;;;;;5033169;28;20128;-34
2023/07/29 02:42:07;;;;;;;4.18;3.53;;;19.80;99.90;;;;;;5042800;28;20347;-34
2023/07/29 02:44:33;;;;;;;4.45;3.83;;;19.80;99.90;;;;;;5041182;28;20068;-35
2023/07/29 02:46:59;;;;;;;3.72;3.20;;;19.80;99.90;;;;;;5040199;28;20498;-35
2023/07/29 02:49:24;;;;;;;4.03;3.63;;;19.80;99.90;;;;;;5027551;28;20033;-35
2023/07/29 02:51:50;;;;;;;5.45;4.00;;;19.80;99.90;;;;;;5044025;28;20080;-34
2023/07/29 02:54:15;;;;;;;6.10;3.53;;;19.80;99.90;;;;;;5042842;28;20028;-35
2023/07/29 02:56:41;;;;;;;5.20;3.65;;;19.80;99.90;;;;;;5041034;28;20028;-35
2023/07/29 02:59:07;;;;;;;6.43;4.00;;;19.80;99.90;;;;;;5044588;28;20075;-35
2023/07/29 03:01:33;;;;;;;5.75;3.85;;;19.80;99.90;;;;;;5041641;28;20044;-35
2023/07/29 03:03:58;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5043413;28;20052;-35
2023/07/29 03:06:24;;;;;;;3.75;3.45;;;19.80;99.90;;;;;;5035350;28;20044;-35
2023/07/29 03:08:50;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;5041140;28;20032;-33
2023/07/29 03:11:16;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;5042243;28;20084;-34
2023/07/29 03:13:43;;;;;;;3.53;3.20;;;19.70;99.90;;;;;;5032657;28;20599;-34
2023/07/29 03:16:10;;;;;;;3.67;3.38;;;19.70;99.90;;;;;;5036679;28;20025;-33
2023/07/29 03:18:36;;;;;;;3.80;3.50;;;19.60;99.90;;;;;;5045822;28;20037;-34
2023/07/29 03:21:02;;;;;;;3.75;3.45;;;19.60;99.90;;;;;;5048126;28;20488;-34
2023/07/29 03:23:29;;;;;;;4.18;3.65;;;19.50;99.90;;;;;;5042359;28;20049;-35
2023/07/29 03:25:57;;;;;;;4.35;3.60;;;19.50;99.90;;;;;;5044933;28;20029;-34
2023/07/29 03:28:25;;;;;;;4.03;3.42;;;19.50;99.90;;;;;;5048567;28;20037;-34
2023/07/29 03:30:50;;;;;;;4.72;3.65;;;19.50;99.90;;;;;;5044944;28;21132;-34
2023/07/29 03:33:16;;;;;;;4.30;3.85;;;19.50;99.90;;;;;;5043350;28;20511;-34
2023/07/29 03:35:44;;;;;;;4.00;3.60;;;19.50;99.90;;;;;;5048174;28;20056;-34
2023/07/29 03:38:11;;;;;;;3.95;3.50;;;19.60;99.90;;;;;;5045140;28;20063;-34
2023/07/29 03:40:37;;;;;;;3.67;3.30;;;19.50;99.90;;;;;;5046708;28;20033;-38
2023/07/29 03:43:03;;;;;;;6.25;3.30;;;19.50;99.90;;;;;;5046766;28;20056;-33
2023/07/29 03:45:28;;;;;;;4.53;2.95;;;19.50;99.90;;;;;;5046429;28;20591;-35
2023/07/29 03:47:54;;;;;;;3.33;3.03;;;19.40;99.90;;;;;;5045266;28;20025;-34
2023/07/29 03:50:19;;;;;;;3.33;3.03;;;19.40;99.90;;;;;;5043115;28;20040;-33
2023/07/29 03:52:45;;;;;;;4.50;2.83;;;19.40;99.90;;;;;;5046742;28;20074;-34
2023/07/29 03:55:10;;;;;;;3.33;2.90;;;19.40;99.90;;;;;;5043721;28;20496;-34
2023/07/29 03:57:36;;;;;;;3.17;2.83;;;19.40;99.90;;;;;;5046925;28;20029;-34
2023/07/29 04:00:03;;;;;;;3.22;2.70;;;19.40;99.90;;;;;;5045774;28;20124;-34
2023/07/29 04:02:28;;;;;;;2.95;2.60;;;19.30;99.90;;;;;;5043712;28;20630;-33
2023/07/29 04:04:54;;;;;;;4.10;2.50;;;19.30;99.90;;;;;;5043701;28;20049;-33
2023/07/29 04:07:19;;;;;;;3.65;2.60;;;19.30;99.90;;;;;;5046188;28;20021;-34
2023/07/29 04:09:45;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5045757;28;20028;-34
2023/07/29 04:12:11;;;;;;;2.47;2.28;;;19.20;99.90;;;;;;5045706;28;20063;-33
2023/07/29 04:14:36;;;;;;;3.10;2.60;;;19.20;99.90;;;;;;5039839;28;20035;-34
2023/07/29 04:17:02;;;;;;;2.40;2.17;;;19.20;99.90;;;;;;5047040;28;20036;-33
2023/07/29 04:19:30;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5046221;28;20107;-33
2023/07/29 04:21:55;;;;;;;3.28;2.30;;;19.20;99.90;;;;;;5026586;28;20679;-33
2023/07/29 04:24:23;;;;;;;2.17;1.98;;;19.10;99.90;;;;;;5042748;28;20032;-34
2023/07/29 04:26:49;;;;;;;2.30;1.98;;;19.10;99.90;;;;;;5033277;28;20025;-34
2023/07/29 04:29:14;;;;;;;3.70;2.20;;;19.00;99.90;;;;;;5043349;28;20492;-34
2023/07/29 04:31:40;;;;;;;2.70;2.10;;;19.00;99.90;;;;;;5047380;28;20043;-34
2023/07/29 04:34:06;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5046718;28;20997;-34
2023/07/29 04:36:31;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5044425;28;20059;-34
2023/07/29 04:38:57;;;;;;;2.83;2.22;;;18.90;99.90;;;;;;5047257;28;20778;-34
2023/07/29 04:41:22;;;;;;;2.38;2.17;;;18.90;99.90;;;;;;5047785;28;20025;-34
2023/07/29 04:43:49;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5046763;28;20040;-34
2023/07/29 04:46:15;;;;;;;2.70;1.83;;;18.90;99.90;;;;;;5047079;28;20481;-33
2023/07/29 04:48:40;;;;;;;2.20;1.95;;;18.90;99.90;;;;;;5047182;28;20024;-34
2023/07/29 04:51:06;;;;;;;2.92;1.80;;;18.90;99.90;;;;;;5046601;28;20540;-33
2023/07/29 04:53:32;;;;;;;1.67;1.52;;;18.90;99.90;;;;;;5045219;28;20032;-34
2023/07/29 04:55:57;;;;;;;1.65;1.55;;;18.90;99.90;;;;;;5038202;28;20043;-33
2023/07/29 04:58:23;;;;;;;2.20;1.80;;;18.90;99.90;;;;;;5046331;28;20393;-33
2023/07/29 05:00:49;;;;;;;1.90;1.60;;;19.00;99.90;;;;;;5041319;28;20053;-33
2023/07/29 05:03:14;;;;;;;2.47;1.85;;;18.90;99.90;;;;;;5042359;28;20542;-34
2023/07/29 05:05:42;;;;;;;1.85;1.67;;;18.90;99.90;;;;;;5046772;28;20499;-34
2023/07/29 05:08:08;;;;;;;1.63;1.50;;;18.90;99.90;;;;;;5045687;28;20036;-33
2023/07/29 05:10:34;;;;;;;2.30;1.65;;;18.90;99.90;;;;;;5042329;28;20113;-34
2023/07/29 05:13:09;;;;;;;2.35;1.67;;;18.90;99.90;;;;;;5046270;28;20028;-34
2023/07/29 05:15:34;;;;;;;1.85;1.58;;;18.90;99.90;;;;;;5043510;28;20024;-35
2023/07/29 05:18:00;;;;;;;3.70;1.80;;;18.90;99.90;;;;;;5031332;28;20037;-36
2023/07/29 05:20:25;;;;;;;1.58;1.48;;;18.90;99.90;;;;;;5040669;28;20586;-34
2023/07/29 05:22:51;;;;;;;2.65;1.55;;;18.90;99.90;;;;;;5045042;28;20149;-35
2023/07/29 05:25:17;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5043748;28;20032;-35
2023/07/29 05:27:42;;;;;;;1.90;1.30;;;19.00;99.90;;;;;;5040521;28;20036;-35
2023/07/29 05:30:08;;;;;;;1.58;1.48;;;19.00;99.90;;;;;;5041165;28;20039;-35
2023/07/29 05:32:34;;;;;;;1.95;1.70;;;19.00;99.90;;;;;;5042415;28;20036;-35
2023/07/29 05:34:59;;;;;;;2.25;1.80;;;19.10;99.90;;;;;;5045279;28;20033;-35
2023/07/29 05:37:25;;;;;;;2.00;1.80;;;19.10;99.90;;;;;;5040366;28;20036;-34
2023/07/29 05:39:51;;;;;;;1.70;1.50;;;19.10;99.90;;;;;;5043737;28;20025;-35
2023/07/29 05:42:16;;;;;;;2.53;2.20;;;19.10;99.90;;;;;;5043428;28;20112;-34
2023/07/29 05:44:42;;;;;;;2.70;1.90;;;19.10;99.90;;;;;;5043945;28;20041;-34
2023/07/29 05:47:08;;;;;;;1.92;1.70;;;19.10;99.90;;;;;;5043876;28;20902;-34
2023/07/29 05:49:33;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5043048;28;20032;-35
2023/07/29 05:51:59;;;;;;;1.85;1.73;;;19.10;99.90;;;;;;5044422;28;20021;-34
2023/07/29 05:54:25;;;;;;;3.03;1.88;;;19.00;99.90;;;;;;5027998;28;20500;-35
2023/07/29 05:56:50;;;;;;;2.08;1.83;;;19.10;99.90;;;;;;5044357;28;20025;-34
2023/07/29 05:59:22;;;;;;;2.33;1.90;;;19.10;99.90;;;;;;5041990;28;20040;-35
2023/07/29 06:01:47;;;;;;;4.70;1.77;;;19.20;99.90;;;;;;5044166;28;20091;-33
2023/07/29 06:04:13;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5044319;28;20045;-33
2023/07/29 06:06:39;;;;;;;3.42;2.17;;;19.30;99.90;;;;;;5040594;28;20468;-34
2023/07/29 06:09:14;;;;;;;1.92;1.83;;;19.30;99.90;;;;;;5082162;28;20124;-33
2023/07/29 06:11:40;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5055436;28;20039;-34
2023/07/29 06:14:11;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5061711;28;20025;-34
2023/07/29 06:16:37;;;;;;;2.53;2.03;;;19.30;99.90;;;;;;5059985;28;20025;-35
2023/07/29 06:19:02;;;;;;;3.42;1.95;;;19.30;99.90;;;;;;5050798;28;20035;-35
2023/07/29 06:21:28;;;;;;;2.25;1.70;;;19.40;99.90;;;;;;5056366;28;20082;-36
2023/07/29 06:23:53;;;;;;;2.08;1.88;;;19.40;99.90;;;;;;5053171;28;20029;-35
2023/07/29 06:26:19;;;;;;;2.67;2.00;;;19.50;99.90;;;;;;5041880;28;20021;-34
2023/07/29 06:28:44;;;;;;;2.42;2.10;;;19.60;99.90;;;;;;5056216;28;20123;-34
2023/07/29 06:31:10;;;;;;;2.67;2.17;;;19.70;99.90;;;;;;5041867;28;20029;-34
2023/07/29 06:33:36;;;;;;;2.35;2.03;;;19.70;99.90;;;;;;5048638;28;20085;-33
2023/07/29 06:36:01;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5050856;28;20028;-33
2023/07/29 06:38:27;;;;;;;2.60;2.00;;;19.90;99.90;;;;;;5049506;28;20033;-34
2023/07/29 06:40:52;;;;;;;3.33;2.25;;;20.00;99.90;;;;;;5044791;28;20029;-34
2023/07/29 06:43:18;;;;;;;2.60;2.20;;;19.90;99.90;;;;;;5048832;28;20547;-34
2023/07/29 06:45:43;;;;;;;3.45;2.65;;;20.00;99.90;;;;;;5059320;28;20075;-34
2023/07/29 06:48:09;;;;;;;2.33;2.13;;;19.90;99.90;;;;;;5054758;28;20455;-33
2023/07/29 06:50:35;;;;;;;3.05;2.53;;;19.90;99.90;;;;;;5052971;28;20152;-34
2023/07/29 06:53:00;;;;;;;3.13;2.33;;;20.00;99.90;;;;;;5059647;28;20373;-33
2023/07/29 06:55:26;;;;;;;5.45;3.35;;;20.00;99.90;;;;;;5049566;28;20080;-33
2023/07/29 06:57:51;;;;;;;3.22;2.60;;;20.10;99.90;;;;;;5056408;28;20040;-34
2023/07/29 07:00:17;;;;;;;2.28;2.08;;;20.10;99.90;;;;;;5053323;28;20032;-32
2023/07/29 07:02:43;;;;;;;2.75;2.45;;;20.20;99.90;;;;;;5060099;28;20029;-32
2023/07/29 07:05:09;;;;;;;3.55;3.03;;;20.30;99.90;;;;;;5052035;28;20017;-34
2023/07/29 07:07:34;;;;;;;2.95;2.53;;;20.30;99.90;;;;;;5048199;28;20052;-34
2023/07/29 07:10:00;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5071183;28;20107;-35
2023/07/29 07:12:25;;;;;;;2.67;2.47;;;20.30;99.90;;;;;;5081413;28;20028;-34
2023/07/29 07:14:51;;;;;;;3.03;2.60;;;20.30;99.90;;;;;;5073937;28;20024;-33
2023/07/29 07:17:17;;;;;;;2.92;2.58;;;20.30;99.90;;;;;;5064031;28;20505;-33
2023/07/29 07:19:43;;;;;;;4.40;2.75;;;20.30;99.90;;;;;;5066938;28;20041;-35
2023/07/29 07:22:09;;;;;;;2.88;2.50;;;20.30;99.90;;;;;;5053014;28;20597;-33
2023/07/29 07:24:34;;;;;;;3.30;2.95;;;20.40;99.90;;;;;;5057111;28;20024;-34
2023/07/29 07:27:00;;;;;;;2.90;2.55;;;20.50;99.90;;;;;;5057312;28;20490;-33
2023/07/29 07:29:25;;;;;;;2.78;2.58;;;20.60;99.90;;;;;;5060987;28;20091;-34
2023/07/29 07:31:54;;;;;;;3.33;2.30;;;20.70;99.90;;;;;;5055057;28;20016;-34
2023/07/29 07:34:20;;;;;;;2.78;2.47;;;20.80;99.90;;;;;;5058028;28;20045;-33
2023/07/29 07:36:49;;;;;;;2.67;2.45;;;20.90;99.90;;;;;;5057098;28;20055;-34
2023/07/29 07:39:15;;;;;;;2.58;2.33;;;21.00;99.90;;;;;;5065810;28;20028;-34
2023/07/29 07:41:41;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5058933;28;20075;-33
2023/07/29 07:44:07;;;;;;;2.95;2.65;;;21.20;99.90;;;;;;5053616;28;20032;-33
2023/07/29 07:46:36;;;;;;;3.40;2.60;;;21.30;99.90;;;;;;5059138;28;20029;-34
2023/07/29 07:49:01;;;;;;;2.83;2.50;;;21.30;99.90;;;;;;5060754;28;20074;-34
2023/07/29 07:51:27;;;;;;;2.35;2.15;;;21.30;99.90;;;;;;5052043;28;20476;-34
2023/07/29 07:53:52;;;;;;;2.63;2.20;;;21.30;99.90;;;;;;5062148;28;20036;-34
2023/07/29 07:56:18;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5059812;28;20054;-34
2023/07/29 07:58:44;;;;;;;3.13;2.83;;;21.20;99.90;;;;;;5051235;28;20032;-35
2023/07/29 08:01:09;;;;;;;3.17;2.80;;;21.20;99.90;;;;;;5060291;28;20016;-34
2023/07/29 08:03:35;;;;;;;3.47;2.50;;;21.20;99.90;;;;;;5057258;28;20506;-34
2023/07/29 08:06:02;;;;;;;3.30;2.97;;;21.20;99.90;;;;;;5051829;28;20048;-34
2023/07/29 08:08:28;;;;;;;2.47;2.28;;;21.10;99.90;;;;;;5052822;28;20049;-38
2023/07/29 08:10:56;;;;;;;3.97;2.78;;;21.10;99.90;;;;;;5051685;28;20040;-37
2023/07/29 08:13:22;;;;;;;2.83;2.63;;;21.00;99.90;;;;;;5054864;28;20059;-36
2023/07/29 08:15:49;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;5054296;28;20025;-35
2023/07/29 08:18:15;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5053081;28;20102;-32
2023/07/29 08:20:40;;;;;;;2.58;2.13;;;21.20;99.90;;;;;;5058189;28;20039;-34
2023/07/29 08:23:06;;;;;;;2.55;2.35;;;21.30;99.90;;;;;;5058809;28;20029;-35
2023/07/29 08:25:31;;;;;;;2.08;1.88;;;21.30;99.90;;;;;;5058170;28;20434;-35
2023/07/29 08:27:57;;;;;;;2.78;2.03;;;21.40;99.90;;;;;;5058524;28;20039;-35
2023/07/29 08:30:22;;;;;;;2.22;2.03;;;21.50;99.90;;;;;;5058456;28;20108;-39
2023/07/29 08:32:48;;;;;;;2.33;1.98;;;21.50;99.90;;;;;;5057519;28;20028;-35
2023/07/29 08:35:16;;;;;;;2.38;2.00;;;21.40;99.90;;;;;;5058506;28;20029;-35
2023/07/29 08:37:42;;;;;;;1.80;1.70;;;21.40;99.90;;;;;;5059885;28;20029;-35
2023/07/29 08:40:08;;;;;;;2.10;1.60;;;21.30;99.90;;;;;;5053204;28;20551;-35
2023/07/29 08:42:36;;;;;;;1.92;1.70;;;21.20;99.90;;;;;;5051273;28;20500;-35
2023/07/29 08:45:08;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;5058033;28;20028;-35
2023/07/29 08:47:34;;;;;;;;;;;21.30;99.90;;;;;;5055524;28;20043;-35
2023/07/29 08:50:01;;;;;;;1.55;1.45;;;21.30;99.90;;;;;;5056258;28;19912;-35
2023/07/29 08:52:28;;;;;;;1.85;1.73;;;21.40;99.90;;;;;;5057684;28;20085;-34
2023/07/29 08:54:54;;;;;;;1.88;1.75;;;21.50;99.90;;;;;;5056110;28;20040;-35
2023/07/29 08:57:22;;;;;;;2.70;1.88;;;21.70;99.90;;;;;;5057001;28;20574;-34
2023/07/29 08:59:48;;;;;;;2.70;1.73;;;21.80;99.90;;;;;;5053499;28;20047;-34
2023/07/29 09:02:13;;;;;;;1.48;1.33;;;21.80;99.90;;;;;;5057278;28;20475;-33
2023/07/29 09:04:39;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5056931;28;20025;-33
2023/07/29 09:07:11;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;5059696;28;20828;-32
2023/07/29 09:09:36;;;;;;;1.65;1.55;;;21.70;99.90;;;;;;5055398;28;20025;-35
2023/07/29 09:12:02;;;;;;;2.28;1.35;;;21.80;99.90;;;;;;5045276;28;20021;-33
2023/07/29 09:14:28;;;;;;;1.25;1.10;;;21.90;99.90;;;;;;5058133;28;20032;-33
2023/07/29 09:16:54;;;;;;;1.42;1.30;;;21.90;99.90;;;;;;5063586;28;20056;-33
2023/07/29 09:19:19;;;;;;;1.52;1.38;;;21.80;99.90;;;;;;5057565;28;20032;-35
2023/07/29 09:21:47;;;;;;;2.40;1.65;;;21.80;99.90;;;;;;5049164;28;20136;-33
2023/07/29 09:24:17;;;;;;;1.80;1.58;;;21.70;99.90;;;;;;5050833;28;20021;-34
2023/07/29 09:26:50;;;;;;;1.73;1.40;;;21.70;99.90;;;;;;5063639;28;20500;-36
2023/07/29 09:29:15;;;;;;;2.63;1.75;;;21.70;99.90;;;;;;5061133;28;20047;-35
2023/07/29 09:31:41;;;;;;;1.98;1.60;;;21.70;99.90;;;;;;5046378;28;20029;-35
2023/07/29 09:34:06;;;;;;;2.20;1.55;;;21.80;99.90;;;;;;5052359;28;20020;-34
2023/07/29 09:36:33;;;;;;;1.50;1.27;;;21.90;99.90;;;;;;5050145;28;20068;-35
2023/07/29 09:38:59;;;;;;;3.13;1.63;;;22.00;99.90;;;;;;5049190;28;20125;-35
2023/07/29 09:41:26;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5053345;28;20048;-34
2023/07/29 09:44:02;;;;;;;1.35;1.25;;;22.20;99.90;;;;;;5030669;28;20017;-35
2023/07/29 09:46:36;;;;;;;1.15;1.00;;;22.30;99.90;;;;;;5058121;28;20063;-34
2023/07/29 09:49:04;;;;;;;1.10;1.00;;;22.30;99.90;;;;;;5062279;28;20036;-33
2023/07/29 09:51:29;;;;;;;1.70;1.20;;;22.30;99.90;;;;;;5055279;28;20025;-34
2023/07/29 09:53:55;;;;;;;2.15;1.52;;;22.30;99.90;;;;;;5049996;28;20050;-34
2023/07/29 09:56:26;;;;;;;1.95;1.20;;;22.40;99.90;;;;;;5045462;28;20029;-34
2023/07/29 09:58:52;;;;;;;1.52;1.20;;;22.50;99.90;;;;;;5057419;28;20090;-34
2023/07/29 10:01:18;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;5055023;28;20052;-34
2023/07/29 10:03:44;;;;;;;1.17;1.02;;;22.90;99.90;;;;;;5062919;28;20060;-34
2023/07/29 10:06:11;;;;;;;1.00;0.90;;;23.00;99.90;;;;;;5048941;28;20033;-34
2023/07/29 10:08:43;;;;;;;0.98;0.93;;;23.10;99.90;;;;;;5058082;28;20060;-33
2023/07/29 10:11:09;;;;;;;1.33;1.20;;;23.10;99.90;;;;;;5060553;28;20776;-34
2023/07/29 10:13:36;;;;;;;2.58;1.30;;;23.20;99.90;;;;;;5064469;28;20021;-34
2023/07/29 10:16:03;;;;;;;1.92;1.20;;;23.30;99.90;;;;;;5048760;28;20055;-35
2023/07/29 10:18:33;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5063193;28;20036;-35
2023/07/29 10:21:00;;;;;;;1.20;1.10;;;23.30;99.90;;;;;;5059039;28;20017;-34
2023/07/29 10:23:27;;;;;;;1.20;0.80;;;23.50;99.90;;;;;;5058105;28;20108;-34
2023/07/29 10:26:05;;;;;;;1.90;0.98;;;23.50;99.90;;;;;;5052083;28;20459;-34
2023/07/29 10:28:32;;;;;;;1.67;1.05;;;23.60;99.90;;;;;;5047480;28;20491;-34
2023/07/29 10:30:59;;;;;;;2.15;1.17;;;23.70;99.90;;;;;;5052067;28;20095;-34
2023/07/29 10:33:28;;;;;;;1.35;1.25;;;23.70;99.90;;;;;;5049667;28;20040;-34
2023/07/29 10:35:54;;;;;;;2.08;1.00;;;23.80;99.90;;;;;;5050033;28;20013;-34
2023/07/29 10:38:24;;;;;;;1.73;1.27;;;23.80;99.90;;;;;;5065181;28;20025;-34
2023/07/29 10:40:55;;;;;;;1.27;1.17;;;23.90;99.90;;;;;;5061736;28;20103;-34
2023/07/29 10:43:35;;;;;;;1.27;1.10;;;23.90;99.90;;;;;;5059038;28;20024;-33
2023/07/29 10:46:24;;;;;;;1.30;1.20;;;23.90;99.90;;;;;;5063968;28;20036;-35
2023/07/29 10:48:57;;;;;;;1.63;1.52;;;23.90;99.90;;;;;;5058728;28;20118;-35
2023/07/29 10:51:26;;;;;;;1.45;1.35;;;23.90;99.90;;;;;;5059867;28;20021;-35
2023/07/29 10:53:54;;;;;;;1.60;1.23;;;23.90;99.90;;;;;;5057077;28;20574;-34
2023/07/29 10:56:30;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5065281;28;20016;-35
2023/07/29 10:58:57;;;;;;;1.05;1.00;;;23.90;99.90;;;;;;5056314;28;20040;-35
2023/07/29 11:01:32;;;;;;;1.30;1.17;;;23.90;99.90;;;;;;5049029;28;20036;-34
2023/07/29 11:04:30;;;;;;;2.00;1.10;;;24.00;99.90;;;;;;5056946;28;20057;-35
2023/07/29 11:07:08;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5056755;28;20021;-34
2023/07/29 11:09:40;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;5061997;28;20044;-34
2023/07/29 11:12:40;;;;;;;2.70;1.25;;;23.90;99.90;;;;;;5063263;28;20025;-34
2023/07/29 11:15:19;;;;;;;1.48;1.20;;;23.90;99.90;;;;;;5050626;28;20103;-35
2023/07/29 11:17:53;;;;;;;1.80;1.42;;;23.80;99.90;;;;;;5061552;28;20079;-33
2023/07/29 11:20:21;;;;;;;2.33;1.40;;;23.80;99.90;;;;;;5050230;28;20037;-34
2023/07/29 11:22:47;;;;;;;2.45;1.52;;;23.60;99.90;;;;;;5053988;28;20063;-34
2023/07/29 11:25:15;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;5065013;28;20032;-33
2023/07/29 11:27:41;;;;;;;1.13;1.05;;;23.20;99.90;;;;;;5062654;28;20047;-34
2023/07/29 11:30:09;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5055092;28;20039;-33
2023/07/29 11:32:36;;;;;;;1.55;1.45;;;23.00;99.90;;;;;;5050917;28;20128;-35
2023/07/29 11:35:07;;;;;;;1.38;1.27;;;22.90;99.90;;;;;;5062894;28;20484;-34
2023/07/29 11:37:36;;;;;;;1.70;1.40;;;22.80;99.90;;;;;;5061161;28;20027;-42
2023/07/29 11:40:11;;;;;;;1.58;1.33;;;22.70;99.90;;;;;;5066542;28;20085;-33
2023/07/29 11:42:38;;;;;;;1.58;1.42;;;22.70;99.90;;;;;;5062862;28;20025;-34
2023/07/29 11:45:06;;;;;;;1.95;1.33;;;22.60;99.90;;;;;;5058103;28;20029;-34
2023/07/29 11:47:35;;;;;;;1.75;1.30;;;22.50;99.90;;;;;;5056518;28;20028;-34
2023/07/29 11:50:02;;;;;;;1.67;1.30;;;22.40;99.90;;;;;;5059190;28;20037;-34
2023/07/29 11:52:28;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5060677;28;20086;-34
2023/07/29 11:54:57;;;;;;;1.38;1.20;;;22.20;99.90;;;;;;5057758;28;20081;-35
2023/07/29 11:57:23;;;;;;;1.15;1.05;;;22.00;99.90;;;;;;5058194;28;20033;-34
2023/07/29 11:59:49;;;;;;;1.58;1.33;;;21.80;99.90;;;;;;5060317;28;20033;-34
2023/07/29 12:02:19;;;;;;;1.65;1.25;;;21.60;99.90;;;;;;5060188;28;20126;-34
2023/07/29 12:04:48;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5057643;28;20371;-35
2023/07/29 12:07:15;;;;;;;1.55;1.40;;;21.30;99.90;;;;;;5057932;28;20052;-34
2023/07/29 12:09:42;;;;;;;1.40;1.20;;;21.20;99.90;;;;;;5057927;28;20040;-35
2023/07/29 12:12:08;;;;;;;2.03;1.25;;;21.10;99.90;;;;;;5057179;28;20040;-34
2023/07/29 12:14:34;;;;;;;1.58;1.42;;;21.00;99.90;;;;;;5059719;28;20029;-34
2023/07/29 12:17:05;;;;;;;1.60;1.48;;;20.90;99.90;;;;;;5056700;28;20849;-35
2023/07/29 12:19:39;;;;;;;1.50;1.15;;;20.90;99.90;;;;;;5059260;28;20032;-35
2023/07/29 12:22:07;;;;;;;1.52;1.20;;;20.90;99.90;;;;;;5058702;28;20083;-35
2023/07/29 12:24:35;;;;;;;1.73;1.17;;;20.90;99.90;;;;;;5059127;28;20503;-34
2023/07/29 12:27:03;;;;;;;1.75;1.20;;;21.10;99.90;;;;;;5059261;28;20109;-34
2023/07/29 12:29:29;;;;;;;1.00;0.98;;;21.20;99.90;;;;;;5060425;28;20024;-35
2023/07/29 12:32:00;;;;;;;1.33;0.90;;;21.40;99.90;;;;;;5062561;28;20429;-34
2023/07/29 12:34:28;;;;;;;1.00;0.88;;;21.50;99.90;;;;;;5057152;28;20111;-34
2023/07/29 12:36:55;;;;;;;1.00;0.73;;;21.60;99.90;;;;;;5061102;28;21051;-34
2023/07/29 12:39:26;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5057070;28;20029;-34
2023/07/29 12:41:56;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;5058987;28;20418;-35
2023/07/29 12:44:27;;;;;;;0.77;0.75;;;21.70;99.90;;;;;;5061442;28;20021;-34
2023/07/29 12:46:52;;;;;;;0.82;0.70;;;21.70;99.90;;;;;;5056359;28;20027;-41
2023/07/29 12:49:18;;;;;;;0.80;0.68;;;21.80;99.90;;;;;;5059195;28;20051;-43