Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:10;;;;;;;17.17;14.10;;;8.10;95.80;;;;;;5052493;28;20497;-77
2022/03/13 00:02:36;;;;;;;17.70;15.15;;;8.10;96.20;;;;;;5052464;28;20055;-78
2022/03/13 00:05:01;;;;;;;18.02;14.70;;;8.10;96.10;;;;;;5034131;28;20041;-78
2022/03/13 00:07:28;;;;;;;16.55;14.40;;;8.10;96.10;;;;;;5052569;28;20119;-77
2022/03/13 00:09:53;;;;;;;18.58;15.02;;;8.10;96.20;;;;;;5052415;28;20040;-77
2022/03/13 00:12:26;;;;;;;17.55;14.10;;;8.10;96.30;;;;;;5051929;28;20045;-76
2022/03/13 00:14:53;;;;;;;19.83;15.07;;;8.10;96.30;;;;;;5052158;28;20477;-77
2022/03/13 00:17:20;;;;;;;17.42;14.57;;;8.10;96.30;;;;;;5051888;28;20103;-77
2022/03/13 00:19:46;;;;;;;19.50;14.82;;;8.20;96.30;;;;;;5034778;28;20053;-77
2022/03/13 00:22:13;;;;;;;17.50;14.07;;;8.20;96.30;;;;;;5034278;28;20056;-76
2022/03/13 00:24:38;;;;;;;19.45;14.82;;;8.20;96.30;;;;;;5052271;28;20085;-77
2022/03/13 00:27:06;;;;;;;18.67;14.23;;;8.20;96.40;;;;;;5034108;28;20608;-77
2022/03/13 00:29:32;;;;;;;16.77;14.27;;;8.20;96.40;;;;;;5034827;28;20045;-77
2022/03/13 00:31:58;;;;;;;18.15;14.30;;;8.20;96.50;;;;;;5053474;28;20409;-77
2022/03/13 00:34:23;;;;;;;16.00;14.27;;;8.20;96.50;;;;;;5055586;28;20050;-77
2022/03/13 00:36:49;;;;;;;21.00;14.90;;;8.20;96.50;;;;;;5038073;28;20052;-77
2022/03/13 00:39:15;;;;;;;18.77;14.73;;;8.30;96.50;;;;;;5055706;28;20052;-77
2022/03/13 00:41:41;;;;;;;18.77;15.13;;;8.30;96.50;;;;;;5055971;28;20060;-77
2022/03/13 00:44:06;;;;;;;17.30;14.80;;;8.30;96.70;;;;;;5037926;28;20048;-77
2022/03/13 00:46:32;;;;;;;15.98;14.27;;;8.30;96.70;;;;;;5056267;28;20044;-77
2022/03/13 00:48:58;;;;;;;17.95;14.88;;;8.30;96.70;;;;;;5021802;28;20424;-77
2022/03/13 00:51:24;;;;;;;21.05;14.77;;;8.30;96.60;;;;;;5021292;28;20044;-77
2022/03/13 00:53:49;;;;;;;18.45;14.13;;;8.30;96.70;;;;;;5055810;28;20128;-76
2022/03/13 00:56:15;;;;;;;20.48;14.50;;;8.30;96.70;;;;;;5021165;28;20048;-77
2022/03/13 00:58:42;;;;;;;18.20;15.00;;;8.30;96.70;;;;;;5037888;28;20036;-77
2022/03/13 01:01:09;;;;;;;18.48;14.68;;;8.30;96.70;;;;;;5055186;28;20053;-78
2022/03/13 01:03:35;;;;;;;16.60;14.68;;;8.30;96.70;;;;;;5037874;28;20140;-77
2022/03/13 01:06:01;;;;;;;18.13;15.02;;;8.30;96.70;;;;;;5055628;28;20132;-76
2022/03/13 01:08:27;;;;;;;17.38;14.10;;;8.30;96.80;;;;;;5037468;28;20049;-76
2022/03/13 01:10:54;;;;;;;16.65;14.68;;;8.30;96.70;;;;;;5055452;28;20045;-76
2022/03/13 01:13:20;;;;;;;16.13;13.95;;;8.30;96.80;;;;;;5054985;28;20051;-77
2022/03/13 01:15:46;;;;;;;17.63;14.18;;;8.30;96.80;;;;;;5037547;28;20067;-77
2022/03/13 01:18:12;;;;;;;17.48;15.30;;;8.30;97.10;;;;;;5037203;28;20048;-77
2022/03/13 01:20:38;;;;;;;16.55;14.57;;;8.40;96.80;;;;;;5055321;28;20049;-77
2022/03/13 01:23:04;;;;;;;16.77;14.27;;;8.30;96.80;;;;;;5037358;28;20048;-77
2022/03/13 01:25:29;;;;;;;17.73;14.55;;;8.50;96.80;;;;;;5036977;28;20052;-78
2022/03/13 01:27:55;;;;;;;16.75;13.95;;;8.40;96.70;;;;;;5055212;28;20501;-77
2022/03/13 01:30:20;;;;;;;22.38;15.30;;;8.30;96.70;;;;;;5054608;28;20182;-77
2022/03/13 01:32:52;;;;;;;18.35;15.23;;;8.40;96.90;;;;;;5021028;28;20080;-77
2022/03/13 01:35:19;;;;;;;18.90;15.77;;;8.40;96.90;;;;;;5054703;28;20444;-79
2022/03/13 01:37:44;;;;;;;15.98;14.27;;;8.40;96.90;;;;;;5016931;28;20064;-78
2022/03/13 01:40:11;;;;;;;17.20;14.93;;;8.30;97.00;;;;;;5035017;28;20487;-79
2022/03/13 01:42:40;;;;;;;18.67;15.00;;;8.40;97.00;;;;;;5034454;28;20051;-78
2022/03/13 01:45:07;;;;;;;17.08;15.07;;;8.30;97.10;;;;;;5034478;28;20049;-79
2022/03/13 01:47:33;;;;;;;19.45;15.02;;;8.30;97.30;;;;;;5017104;28;20045;-79
2022/03/13 01:49:58;;;;;;;21.15;15.57;;;8.30;97.20;;;;;;5033653;28;20056;-78
2022/03/13 01:52:26;;;;;;;18.60;15.15;;;8.30;97.30;;;;;;5034373;28;20049;-78
2022/03/13 01:54:52;;;;;;;18.70;15.30;;;8.30;97.60;;;;;;5017246;28;20041;-78
2022/03/13 01:57:19;;;;;;;18.92;15.23;;;8.30;97.60;;;;;;5049681;28;20545;-79
2022/03/13 01:59:45;;;;;;;17.38;14.65;;;8.30;97.50;;;;;;5033457;28;20042;-78
2022/03/13 02:02:12;;;;;;;17.67;15.35;;;8.30;97.90;;;;;;5033420;28;20057;-79
2022/03/13 02:04:37;;;;;;;18.73;15.23;;;8.30;97.90;;;;;;5034116;28;20128;-77
2022/03/13 02:07:03;;;;;;;18.75;14.80;;;8.30;97.90;;;;;;5033345;28;20176;-77
2022/03/13 02:09:29;;;;;;;19.67;15.10;;;8.30;97.90;;;;;;5032846;28;20049;-77
2022/03/13 02:11:55;;;;;;;17.90;15.32;;;8.20;97.90;;;;;;5034378;28;20505;-77
2022/03/13 02:14:22;;;;;;;16.67;14.80;;;8.30;97.90;;;;;;5033954;28;20148;-77
2022/03/13 02:16:49;;;;;;;19.65;14.65;;;8.30;97.70;;;;;;5033102;28;20393;-77
2022/03/13 02:19:16;;;;;;;18.90;14.75;;;8.30;97.60;;;;;;5034293;28;20405;-77
2022/03/13 02:21:48;;;;;;;18.77;15.00;;;8.40;97.70;;;;;;5033789;28;20049;-77
2022/03/13 02:24:18;;;;;;;18.25;14.50;;;8.30;97.80;;;;;;5033271;28;20048;-77
2022/03/13 02:26:53;;;;;;;17.63;14.82;;;8.30;97.70;;;;;;5032992;28;20386;-77
2022/03/13 02:29:19;;;;;;;17.98;15.00;;;8.30;97.60;;;;;;5033825;28;20050;-80
2022/03/13 02:31:44;;;;;;;18.92;15.50;;;8.40;97.70;;;;;;5049653;28;20398;-77
2022/03/13 02:34:12;;;;;;;19.40;15.43;;;8.40;97.70;;;;;;5034018;28;20080;-76
2022/03/13 02:36:37;;;;;;;16.55;14.82;;;8.40;97.70;;;;;;5033323;28;20041;-76
2022/03/13 02:39:07;;;;;;;18.27;15.45;;;8.40;97.60;;;;;;5032276;28;20064;-76
2022/03/13 02:41:33;;;;;;;19.85;15.27;;;8.40;97.70;;;;;;5033759;28;20100;-77
2022/03/13 02:43:59;;;;;;;21.63;15.95;;;8.40;97.70;;;;;;5032669;28;20045;-77
2022/03/13 02:46:48;;;;;;;19.10;15.65;;;8.40;97.80;;;;;;5032058;28;20124;-77
2022/03/13 02:49:15;;;;;;;19.73;15.38;;;8.40;97.60;;;;;;5027039;28;20103;-77
2022/03/13 02:51:41;;;;;;;18.77;15.15;;;8.40;97.60;;;;;;5031764;28;20559;-77
2022/03/13 02:54:11;;;;;;;18.45;15.10;;;8.40;97.70;;;;;;5032039;28;20508;-77
2022/03/13 02:56:36;;;;;;;17.42;15.52;;;8.40;97.60;;;;;;5031821;28;20124;-78
2022/03/13 02:59:02;;;;;;;19.00;15.55;;;8.40;97.70;;;;;;5032306;28;20128;-78
2022/03/13 03:01:27;;;;;;;20.60;14.90;;;8.30;98.00;;;;;;5031819;28;20045;-77
2022/03/13 03:03:58;;;;;;;21.33;15.50;;;8.40;98.00;;;;;;5033473;28;20056;-78
2022/03/13 03:06:24;;;;;;;19.65;14.60;;;8.40;98.00;;;;;;5015592;28;20053;-78
2022/03/13 03:08:50;;;;;;;19.42;15.50;;;8.40;98.00;;;;;;5015897;28;20049;-77
2022/03/13 03:11:16;;;;;;;20.80;16.25;;;8.40;98.00;;;;;;5032109;28;20050;-77
2022/03/13 03:13:42;;;;;;;18.90;14.82;;;8.40;98.00;;;;;;5031704;28;20393;-78
2022/03/13 03:16:08;;;;;;;17.17;15.15;;;8.40;98.00;;;;;;5033200;28;20056;-78
2022/03/13 03:18:33;;;;;;;17.45;15.30;;;8.40;98.10;;;;;;5032752;28;20151;-78
2022/03/13 03:20:59;;;;;;;17.15;14.70;;;8.40;98.10;;;;;;5031712;28;20043;-77
2022/03/13 03:23:24;;;;;;;23.73;15.43;;;8.40;98.20;;;;;;5033102;28;20049;-77
2022/03/13 03:25:50;;;;;;;19.48;15.80;;;8.30;98.10;;;;;;5048245;28;20100;-77
2022/03/13 03:28:17;;;;;;;20.90;16.90;;;8.30;98.20;;;;;;5033055;28;20053;-77
2022/03/13 03:30:43;;;;;;;18.65;15.70;;;8.30;98.20;;;;;;5031374;28;20083;-77
2022/03/13 03:33:08;;;;;;;18.30;15.75;;;8.30;98.40;;;;;;5032036;28;20045;-77
2022/03/13 03:35:34;;;;;;;17.27;14.95;;;8.30;98.50;;;;;;5031255;28;20049;-77
2022/03/13 03:38:00;;;;;;;19.67;16.40;;;8.20;98.50;;;;;;5038578;28;20100;-77
2022/03/13 03:40:28;;;;;;;18.42;15.13;;;8.20;98.60;;;;;;5052814;28;20087;-77
2022/03/13 03:43:03;;;;;;;18.95;15.20;;;8.20;98.60;;;;;;5035187;28;20040;-77
2022/03/13 03:45:29;;;;;;;18.58;15.95;;;8.20;98.60;;;;;;5051411;28;20063;-80
2022/03/13 03:47:54;;;;;;;18.90;15.18;;;8.10;98.60;;;;;;5034907;28;20041;-77
2022/03/13 03:50:20;;;;;;;17.20;15.18;;;8.10;98.60;;;;;;5034889;28;20052;-77
2022/03/13 03:52:46;;;;;;;20.38;16.10;;;8.10;98.70;;;;;;5034646;28;20045;-76
2022/03/13 03:55:12;;;;;;;17.60;15.35;;;8.10;98.80;;;;;;5052562;28;20052;-77
2022/03/13 03:57:37;;;;;;;19.70;16.10;;;8.10;98.80;;;;;;5034366;28;20045;-78
2022/03/13 04:00:05;;;;;;;19.13;15.60;;;7.90;98.90;;;;;;5034791;28;20041;-76
2022/03/13 04:02:32;;;;;;;17.83;15.93;;;7.90;99.00;;;;;;5052204;28;20064;-80
2022/03/13 04:04:57;;;;;;;19.42;16.13;;;7.90;99.00;;;;;;5052527;28;20045;-76
2022/03/13 04:07:23;;;;;;;19.58;16.27;;;7.80;99.20;;;;;;5037135;28;20048;-77
2022/03/13 04:09:49;;;;;;;19.13;15.73;;;7.80;99.30;;;;;;5056147;28;20040;-77
2022/03/13 04:12:15;;;;;;;20.85;16.88;;;7.70;99.40;;;;;;5056562;28;20047;-77
2022/03/13 04:14:40;;;;;;;18.65;16.52;;;7.70;99.40;;;;;;5038256;28;20120;-77
2022/03/13 04:17:06;;;;;;;20.83;15.95;;;7.70;99.50;;;;;;5022219;28;20048;-77
2022/03/13 04:19:32;;;;;;;18.40;16.48;;;7.60;99.70;;;;;;5038738;28;20107;-77
2022/03/13 04:21:57;;;;;;;20.77;16.88;;;7.60;99.80;;;;;;5038248;28;20077;-77
2022/03/13 04:24:23;;;;;;;22.58;16.98;;;7.60;99.90;;;;;;5038568;28;20056;-77
2022/03/13 04:26:49;;;;;;;18.10;16.20;;;7.50;99.90;;;;;;5055842;28;20041;-77
2022/03/13 04:29:16;;;;;;;19.88;16.40;;;7.50;99.90;;;;;;5038524;28;20452;-77
2022/03/13 04:31:42;;;;;;;20.00;17.08;;;7.50;99.90;;;;;;5055794;28;20096;-77
2022/03/13 04:34:08;;;;;;;20.58;16.63;;;7.50;99.90;;;;;;5038475;28;20045;-77
2022/03/13 04:36:33;;;;;;;20.27;16.55;;;7.50;99.90;;;;;;5056019;28;20044;-77
2022/03/13 04:39:01;;;;;;;18.90;16.38;;;7.50;99.90;;;;;;5055686;28;20049;-77
2022/03/13 04:41:27;;;;;;;20.40;16.63;;;7.50;99.90;;;;;;5038562;28;20127;-77
2022/03/13 04:43:53;;;;;;;21.33;16.85;;;7.50;99.90;;;;;;5021647;28;20053;-77
2022/03/13 04:46:19;;;;;;;18.92;16.25;;;7.50;99.90;;;;;;5055964;28;20060;-77
2022/03/13 04:48:45;;;;;;;21.25;16.77;;;7.50;99.90;;;;;;5055403;28;20480;-77
2022/03/13 04:51:10;;;;;;;19.85;16.33;;;7.50;99.90;;;;;;5055881;28;20128;-77
2022/03/13 04:53:36;;;;;;;20.65;16.45;;;7.50;99.90;;;;;;5055847;28;20048;-76
2022/03/13 04:56:02;;;;;;;19.90;15.73;;;7.50;99.90;;;;;;5055534;28;20132;-77
2022/03/13 04:58:28;;;;;;;19.95;15.95;;;7.50;99.90;;;;;;5038175;28;20048;-77
2022/03/13 05:00:53;;;;;;;22.13;16.52;;;7.60;99.90;;;;;;5055187;28;20444;-76
2022/03/13 05:03:19;;;;;;;18.65;15.57;;;7.60;99.90;;;;;;5037883;28;20045;-77
2022/03/13 05:05:45;;;;;;;20.52;16.15;;;7.60;99.90;;;;;;5004517;28;20048;-77
2022/03/13 05:08:14;;;;;;;19.70;16.67;;;7.60;99.90;;;;;;5037837;28;20139;-77
2022/03/13 05:10:40;;;;;;;18.42;15.93;;;7.50;99.90;;;;;;5055049;28;20053;-78
2022/03/13 05:13:08;;;;;;;23.77;17.00;;;7.50;99.90;;;;;;5055448;28;20045;-78
2022/03/13 05:15:33;;;;;;;21.17;16.83;;;7.50;99.90;;;;;;5055343;28;20139;-77
2022/03/13 05:18:00;;;;;;;19.38;16.52;;;7.50;99.90;;;;;;5035713;28;20477;-78
2022/03/13 05:20:26;;;;;;;19.55;15.93;;;7.50;99.90;;;;;;5037605;28;20075;-76
2022/03/13 05:22:51;;;;;;;18.02;16.10;;;7.50;99.90;;;;;;5037203;28;20045;-76
2022/03/13 05:25:17;;;;;;;18.90;16.25;;;7.50;99.90;;;;;;5055291;28;20048;-77
2022/03/13 05:27:43;;;;;;;20.17;15.50;;;7.40;99.90;;;;;;5054656;28;20037;-77
2022/03/13 05:30:09;;;;;;;20.25;15.95;;;7.40;99.90;;;;;;5055129;28;20084;-76
2022/03/13 05:32:35;;;;;;;19.70;16.10;;;7.40;99.90;;;;;;5054968;28;20477;-77
2022/03/13 05:35:02;;;;;;;17.98;15.57;;;7.30;99.90;;;;;;5054583;28;20378;-78
2022/03/13 05:37:28;;;;;;;22.77;16.00;;;7.40;99.90;;;;;;5036806;28;20470;-77
2022/03/13 05:39:54;;;;;;;22.52;16.35;;;7.30;99.90;;;;;;5054515;28;20102;-77
2022/03/13 05:42:24;;;;;;;19.50;16.42;;;7.50;99.90;;;;;;5037132;28;20139;-77
2022/03/13 05:44:53;;;;;;;17.90;15.82;;;7.30;99.90;;;;;;5021640;28;20072;-77
2022/03/13 05:47:19;;;;;;;19.83;16.58;;;7.30;99.90;;;;;;5054850;28;20389;-78
2022/03/13 05:49:47;;;;;;;18.17;16.27;;;7.30;99.90;;;;;;5054356;28;20045;-80
2022/03/13 05:52:14;;;;;;;17.92;16.02;;;7.30;99.90;;;;;;5054701;28;20451;-78
2022/03/13 05:54:41;;;;;;;18.70;16.52;;;7.20;99.90;;;;;;5020807;28;20052;-78
2022/03/13 05:57:08;;;;;;;19.15;15.50;;;7.30;99.90;;;;;;5054112;28;20049;-78
2022/03/13 05:59:35;;;;;;;19.20;15.95;;;7.30;99.90;;;;;;5054555;28;20084;-78
2022/03/13 06:02:04;;;;;;;20.85;16.45;;;7.30;99.90;;;;;;5036412;28;20049;-77
2022/03/13 06:04:32;;;;;;;21.05;16.58;;;7.20;99.90;;;;;;5054453;28;20133;-77
2022/03/13 06:06:59;;;;;;;22.00;15.93;;;7.20;99.90;;;;;;5020329;28;20049;-77
2022/03/13 06:09:24;;;;;;;20.33;16.42;;;7.20;99.90;;;;;;5054374;28;20106;-77
2022/03/13 06:11:50;;;;;;;18.63;15.82;;;7.20;99.90;;;;;;5036032;28;20057;-78
2022/03/13 06:14:16;;;;;;;19.75;15.60;;;7.20;99.90;;;;;;5036842;28;20468;-77
2022/03/13 06:16:42;;;;;;;19.30;16.27;;;7.10;99.90;;;;;;5054219;28;20431;-77
2022/03/13 06:19:07;;;;;;;18.40;15.88;;;7.00;99.90;;;;;;5036198;28;20447;-78
2022/03/13 06:21:33;;;;;;;21.90;16.38;;;7.10;99.90;;;;;;5054170;28;20091;-78
2022/03/13 06:23:59;;;;;;;18.45;15.65;;;7.10;99.70;;;;;;5053299;28;20044;-78
2022/03/13 06:26:24;;;;;;;18.27;16.13;;;7.10;99.50;;;;;;5054060;28;20037;-78
2022/03/13 06:28:50;;;;;;;20.90;16.70;;;7.10;99.30;;;;;;5035871;28;20444;-78
2022/03/13 06:31:16;;;;;;;20.60;16.50;;;7.10;99.00;;;;;;5036288;28;20053;-78
2022/03/13 06:33:41;;;;;;;19.17;15.98;;;7.10;98.90;;;;;;5036370;28;20096;-78
2022/03/13 06:36:07;;;;;;;18.27;15.55;;;7.00;98.70;;;;;;5053621;28;20080;-78
2022/03/13 06:38:33;;;;;;;18.83;16.15;;;7.10;98.80;;;;;;5019369;28;20053;-77
2022/03/13 06:40:58;;;;;;;22.13;16.52;;;7.00;98.60;;;;;;5035774;28;20061;-77
2022/03/13 06:43:24;;;;;;;21.25;15.40;;;7.10;98.70;;;;;;5053677;28;20094;-77
2022/03/13 06:45:50;;;;;;;18.95;15.50;;;7.00;98.50;;;;;;5053660;28;20175;-77
2022/03/13 06:48:16;;;;;;;17.90;15.60;;;7.00;98.20;;;;;;5053454;28;20128;-77
2022/03/13 06:50:42;;;;;;;17.88;14.90;;;7.00;98.30;;;;;;5053607;28;20045;-76
2022/03/13 06:53:10;;;;;;;18.52;14.90;;;7.00;98.20;;;;;;5035411;28;20052;-77
2022/03/13 06:55:36;;;;;;;17.90;14.57;;;7.00;98.10;;;;;;5036121;28;20604;-77
2022/03/13 06:58:01;;;;;;;19.58;14.95;;;7.10;98.00;;;;;;5052943;28;20124;-78
2022/03/13 07:00:27;;;;;;;16.95;14.40;;;7.10;97.90;;;;;;5035707;28;20044;-78
2022/03/13 07:02:53;;;;;;;17.83;14.63;;;7.10;97.60;;;;;;5053443;28;20045;-78
2022/03/13 07:05:23;;;;;;;17.65;14.25;;;7.10;97.50;;;;;;5053185;28;20051;-77
2022/03/13 07:07:48;;;;;;;16.77;14.63;;;7.20;97.10;;;;;;5053636;28;20047;-77
2022/03/13 07:10:14;;;;;;;17.10;14.70;;;7.30;96.80;;;;;;5052774;28;20837;-77
2022/03/13 07:12:41;;;;;;;16.92;14.02;;;7.30;96.50;;;;;;5053174;28;20392;-77
2022/03/13 07:15:13;;;;;;;16.75;13.82;;;7.40;96.20;;;;;;5035130;28;20049;-77
2022/03/13 07:17:43;;;;;;;16.60;13.98;;;7.40;95.80;;;;;;5053088;28;20078;-78
2022/03/13 07:20:09;;;;;;;17.60;13.57;;;7.60;95.20;;;;;;5035029;28;20049;-78
2022/03/13 07:22:34;;;;;;;17.55;13.95;;;7.60;95.00;;;;;;5035428;28;20052;-78
2022/03/13 07:25:00;;;;;;;15.50;13.35;;;7.70;94.70;;;;;;5052585;28;20051;-78
2022/03/13 07:27:25;;;;;;;17.25;14.02;;;7.80;94.70;;;;;;5035229;28;20073;-78
2022/03/13 07:29:51;;;;;;;15.77;13.77;;;7.90;94.50;;;;;;5052920;28;20485;-78
2022/03/13 07:32:17;;;;;;;19.38;13.95;;;7.90;94.00;;;;;;5034997;28;20049;-77
2022/03/13 07:34:43;;;;;;;16.65;13.23;;;8.00;93.50;;;;;;5052859;28;20037;-77
2022/03/13 07:37:11;;;;;;;14.75;13.10;;;8.10;93.50;;;;;;5052325;28;20052;-77
2022/03/13 07:39:38;;;;;;;17.38;13.35;;;8.10;92.90;;;;;;5052927;28;20515;-77
2022/03/13 07:42:05;;;;;;;17.25;14.23;;;8.10;92.70;;;;;;5034291;28;20049;-77
2022/03/13 07:44:30;;;;;;;14.93;13.30;;;8.20;92.40;;;;;;5052778;28;20045;-77
2022/03/13 07:46:56;;;;;;;14.90;13.18;;;8.30;92.30;;;;;;5052748;28;20037;-77
2022/03/13 07:49:21;;;;;;;15.05;12.70;;;8.30;92.10;;;;;;5018223;28;20118;-77
2022/03/13 07:51:47;;;;;;;15.38;13.63;;;8.30;92.20;;;;;;5052387;28;20055;-78
2022/03/13 07:54:18;;;;;;;14.70;13.15;;;8.30;91.80;;;;;;5052215;28;20045;-78
2022/03/13 07:56:43;;;;;;;;;;;8.50;91.50;;;;;;5035180;28;20041;-77
2022/03/13 07:59:09;;;;;;;15.52;13.32;;;8.40;91.40;;;;;;5018186;28;19924;-77
2022/03/13 08:01:35;;;;;;;17.23;13.63;;;8.50;91.80;;;;;;5018441;28;20049;-77
2022/03/13 08:04:04;;;;;;;17.05;13.57;;;8.50;91.40;;;;;;5052635;28;20045;-77
2022/03/13 08:06:32;;;;;;;17.17;13.02;;;8.60;91.10;;;;;;5052414;28;20060;-77
2022/03/13 08:08:58;;;;;;;15.82;12.85;;;8.70;90.50;;;;;;5035241;28;20123;-77
2022/03/13 08:11:24;;;;;;;17.75;13.00;;;8.70;90.60;;;;;;5034424;28;20080;-78
2022/03/13 08:13:50;;;;;;;20.25;12.82;;;8.80;90.30;;;;;;5052514;28;20095;-77
2022/03/13 08:16:17;;;;;;;14.85;12.60;;;8.80;89.70;;;;;;5051885;28;20124;-77
2022/03/13 08:18:42;;;;;;;15.55;12.80;;;8.90;89.10;;;;;;5052411;28;20075;-77
2022/03/13 08:21:08;;;;;;;15.27;12.52;;;8.90;88.00;;;;;;5034493;28;20045;-78
2022/03/13 08:23:33;;;;;;;17.38;12.80;;;8.90;86.80;;;;;;5034591;28;20140;-78
2022/03/13 08:25:59;;;;;;;15.05;12.80;;;9.00;85.80;;;;;;5052288;28;20045;-78
2022/03/13 08:28:25;;;;;;;15.50;12.90;;;9.00;86.10;;;;;;5051888;28;20067;-77
2022/03/13 08:30:50;;;;;;;16.33;12.38;;;9.10;85.80;;;;;;5052230;28;20059;-77
2022/03/13 08:33:16;;;;;;;14.65;12.73;;;9.20;85.90;;;;;;5051856;28;20049;-78
2022/03/13 08:35:42;;;;;;;15.77;12.95;;;9.30;85.10;;;;;;5052243;28;20496;-77
2022/03/13 08:38:08;;;;;;;20.27;13.18;;;9.40;84.40;;;;;;5051577;28;20055;-78
2022/03/13 08:40:33;;;;;;;16.95;12.98;;;9.60;84.00;;;;;;5052208;28;20107;-78
2022/03/13 08:42:59;;;;;;;14.55;12.43;;;9.70;81.30;;;;;;5052186;28;20415;-78
2022/03/13 08:45:25;;;;;;;13.93;12.23;;;9.70;80.00;;;;;;5051821;28;20049;-78
2022/03/13 08:47:51;;;;;;;13.80;12.30;;;9.80;79.80;;;;;;5052126;28;20071;-78
2022/03/13 08:50:17;;;;;;;15.38;13.00;;;9.80;78.80;;;;;;5033601;28;20489;-78
2022/03/13 08:52:43;;;;;;;14.73;11.93;;;9.90;78.70;;;;;;5035547;28;20106;-77
2022/03/13 08:55:13;;;;;;;15.65;12.10;;;9.90;76.50;;;;;;5021160;28;20101;-81
2022/03/13 08:57:42;;;;;;;13.57;11.30;;;10.00;75.50;;;;;;5038647;28;20102;-78
2022/03/13 09:00:10;;;;;;;15.13;11.95;;;9.90;73.70;;;;;;5021459;28;20055;-78
2022/03/13 09:02:36;;;;;;;14.00;11.45;;;10.00;72.50;;;;;;5038039;28;20083;-78
2022/03/13 09:05:02;;;;;;;14.32;11.80;;;10.00;72.90;;;;;;5038003;28;20044;-78
2022/03/13 09:07:28;;;;;;;17.45;12.02;;;10.10;72.00;;;;;;5055201;28;20392;-78
2022/03/13 09:09:53;;;;;;;15.68;11.40;;;10.00;71.10;;;;;;5055594;28;20497;-78
2022/03/13 09:12:19;;;;;;;14.93;11.88;;;10.10;70.10;;;;;;5055111;28;20393;-78
2022/03/13 09:14:45;;;;;;;16.17;11.95;;;10.10;70.40;;;;;;5037645;28;20102;-78
2022/03/13 09:17:11;;;;;;;14.43;11.45;;;10.10;70.20;;;;;;5055363;28;20045;-78
2022/03/13 09:19:36;;;;;;;14.85;11.85;;;10.20;68.60;;;;;;5005122;28;20049;-78
2022/03/13 09:22:02;;;;;;;13.63;11.38;;;10.20;68.50;;;;;;5055309;28;20119;-78
2022/03/13 09:24:28;;;;;;;13.90;11.85;;;10.30;68.40;;;;;;5054794;28;20055;-78
2022/03/13 09:26:54;;;;;;;14.35;12.27;;;10.40;67.70;;;;;;5055201;28;20045;-78
2022/03/13 09:29:19;;;;;;;14.45;11.57;;;10.40;67.80;;;;;;5036975;28;20091;-78
2022/03/13 09:31:45;;;;;;;13.95;11.73;;;10.50;68.70;;;;;;5055164;28;20088;-78
2022/03/13 09:34:11;;;;;;;14.68;11.70;;;10.60;67.80;;;;;;5055104;28;20084;-79
2022/03/13 09:36:37;;;;;;;16.75;12.05;;;10.60;65.60;;;;;;5054467;28;20041;-77
2022/03/13 09:39:04;;;;;;;16.08;11.18;;;10.70;63.80;;;;;;5020462;28;20061;-77
2022/03/13 09:41:30;;;;;;;14.10;11.25;;;10.80;62.50;;;;;;5053645;28;20056;-77
2022/03/13 09:43:55;;;;;;;14.30;11.55;;;10.80;61.50;;;;;;5037208;28;20439;-78
2022/03/13 09:46:21;;;;;;;14.25;11.23;;;10.90;61.00;;;;;;5054437;28;20041;-79
2022/03/13 09:48:47;;;;;;;14.07;11.82;;;10.90;62.80;;;;;;5054817;28;20475;-79
2022/03/13 09:51:13;;;;;;;14.38;12.02;;;10.90;61.20;;;;;;5004488;28;20135;-79
2022/03/13 09:53:39;;;;;;;15.98;11.93;;;11.00;60.90;;;;;;5036806;28;20393;-79
2022/03/13 09:56:05;;;;;;;16.67;11.48;;;11.00;61.30;;;;;;5054753;28;20088;-79
2022/03/13 09:58:31;;;;;;;14.75;11.25;;;11.10;61.50;;;;;;5054137;28;20098;-79
2022/03/13 10:00:57;;;;;;;14.95;11.93;;;11.10;60.40;;;;;;5036886;28;20044;-78
2022/03/13 10:03:23;;;;;;;17.33;11.93;;;11.10;60.20;;;;;;5036331;28;20041;-79
2022/03/13 10:05:49;;;;;;;14.82;11.90;;;11.10;60.20;;;;;;5036187;28;20045;-79
2022/03/13 10:08:15;;;;;;;14.18;11.88;;;11.20;59.80;;;;;;5020308;28;20053;-79
2022/03/13 10:10:42;;;;;;;15.30;12.77;;;11.30;59.70;;;;;;5053932;28;20394;-79
2022/03/13 10:13:08;;;;;;;14.10;11.60;;;11.40;59.30;;;;;;5054330;28;20114;-78
2022/03/13 10:15:46;;;;;;;15.60;12.63;;;11.40;59.50;;;;;;5053865;28;20492;-79
2022/03/13 10:18:17;;;;;;;17.05;12.63;;;11.40;59.10;;;;;;5037504;28;20393;-79
2022/03/13 10:20:43;;;;;;;;;;;11.40;59.10;;;;;;5054225;28;20116;-79
2022/03/13 10:23:15;;;;;;;16.38;12.45;;;11.40;57.60;;;;;;5054238;28;19935;-79
2022/03/13 10:25:42;;;;;;;16.23;11.80;;;11.40;60.20;;;;;;5053833;28;20084;-79
2022/03/13 10:28:12;;;;;;;15.13;11.68;;;11.50;59.60;;;;;;5036005;28;20524;-79
2022/03/13 10:30:39;;;;;;;14.35;12.55;;;11.60;59.20;;;;;;5036024;28;20107;-79
2022/03/13 10:33:06;;;;;;;15.63;12.32;;;11.70;59.20;;;;;;5036377;28;20048;-79
2022/03/13 10:35:32;;;;;;;16.98;12.10;;;11.80;58.70;;;;;;5019672;28;20064;-78
2022/03/13 10:37:57;;;;;;;15.25;12.25;;;11.80;58.20;;;;;;5035865;28;20417;-78
2022/03/13 10:40:24;;;;;;;15.10;13.35;;;11.90;58.50;;;;;;5053349;28;20045;-79
2022/03/13 10:42:50;;;;;;;16.13;12.60;;;12.00;58.50;;;;;;5036055;28;20413;-78
2022/03/13 10:45:53;;;;;;;17.83;13.45;;;12.10;58.30;;;;;;5036083;28;20087;-78
2022/03/13 10:48:24;;;;;;;15.27;12.35;;;12.20;59.00;;;;;;4975765;28;20090;-79
2022/03/13 10:50:53;;;;;;;15.80;12.88;;;12.20;60.00;;;;;;5043456;28;20139;-78
2022/03/13 10:53:20;;;;;;;15.15;12.70;;;12.20;60.60;;;;;;5036209;28;20060;-79
2022/03/13 10:56:08;;;;;;;14.50;12.55;;;12.20;60.20;;;;;;5035410;28;20092;-78
2022/03/13 10:58:39;;;;;;;15.30;12.95;;;12.40;58.90;;;;;;5052639;28;20505;-79
2022/03/13 11:01:13;;;;;;;16.50;12.90;;;12.50;59.50;;;;;;5035995;28;20128;-78
2022/03/13 11:03:55;;;;;;;15.38;12.60;;;12.50;60.00;;;;;;5053081;28;20045;-78
2022/03/13 11:06:22;;;;;;;15.10;13.13;;;12.60;59.50;;;;;;5035920;28;20067;-77
2022/03/13 11:08:52;;;;;;;15.55;12.70;;;12.70;59.90;;;;;;5052585;28;20494;-78
2022/03/13 11:11:18;;;;;;;16.40;12.38;;;12.80;59.80;;;;;;5053348;28;20049;-78
2022/03/13 11:13:45;;;;;;;16.58;13.60;;;12.90;59.60;;;;;;5052775;28;20053;-79
2022/03/13 11:16:11;;;;;;;15.07;12.63;;;13.00;59.50;;;;;;5003126;28;20053;-79
2022/03/13 11:18:37;;;;;;;15.32;12.52;;;13.10;58.40;;;;;;5034605;28;20099;-78
2022/03/13 11:21:08;;;;;;;15.55;12.80;;;13.20;58.90;;;;;;5035499;28;20056;-79
2022/03/13 11:23:34;;;;;;;17.63;13.43;;;13.20;58.80;;;;;;5052699;28;20045;-79
2022/03/13 11:26:00;;;;;;;16.70;13.40;;;13.30;58.30;;;;;;5035439;28;20056;-79
2022/03/13 11:28:29;;;;;;;15.40;12.90;;;13.40;58.40;;;;;;5053034;28;20047;-78
2022/03/13 11:30:56;;;;;;;13.80;12.30;;;13.50;58.00;;;;;;5052954;28;20045;-79
2022/03/13 11:33:36;;;;;;;16.98;13.27;;;13.50;58.00;;;;;;5052631;28;20489;-79
2022/03/13 11:36:30;;;;;;;16.85;13.38;;;13.60;57.20;;;;;;5035400;28;20047;-79
2022/03/13 11:39:06;;;;;;;16.63;13.52;;;13.70;56.80;;;;;;5052844;28;20140;-79
2022/03/13 11:41:43;;;;;;;16.33;13.60;;;13.80;57.70;;;;;;5018543;28;20049;-79
2022/03/13 11:44:18;;;;;;;14.73;13.00;;;13.90;58.20;;;;;;5052885;28;20053;-79
2022/03/13 11:46:45;;;;;;;15.55;12.95;;;13.90;58.70;;;;;;5052250;28;20052;-78
2022/03/13 11:49:34;;;;;;;17.48;13.43;;;14.00;59.10;;;;;;5052648;28;20123;-79
2022/03/13 11:52:24;;;;;;;14.82;12.52;;;14.10;59.60;;;;;;5044608;28;20060;-79
2022/03/13 11:54:52;;;;;;;16.08;13.10;;;14.20;59.90;;;;;;5044386;28;20444;-79
2022/03/13 11:57:19;;;;;;;15.38;13.05;;;14.20;60.40;;;;;;5052524;28;20123;-79
2022/03/13 11:59:49;;;;;;;15.82;13.20;;;14.30;61.10;;;;;;5034571;28;20041;-78
2022/03/13 12:02:42;;;;;;;14.77;12.70;;;14.30;60.90;;;;;;5052557;28;20114;-79
2022/03/13 12:05:26;;;;;;;16.08;12.63;;;14.40;59.70;;;;;;5052523;28;20060;-79
2022/03/13 12:08:05;;;;;;;14.68;12.80;;;14.40;58.40;;;;;;5034481;28;20048;-79
2022/03/13 12:10:42;;;;;;;16.90;12.52;;;14.50;59.60;;;;;;5035294;28;20056;-78
2022/03/13 12:13:15;;;;;;;13.95;12.45;;;14.50;59.40;;;;;;5034901;28;20136;-79
2022/03/13 12:15:41;;;;;;;15.85;12.68;;;14.60;57.90;;;;;;5034295;28;20443;-79
2022/03/13 12:18:27;;;;;;;14.95;13.15;;;14.60;58.80;;;;;;5034852;28;20045;-79
2022/03/13 12:20:59;;;;;;;14.93;12.50;;;14.70;58.70;;;;;;5034242;28;20099;-78
2022/03/13 12:23:26;;;;;;;14.73;12.73;;;14.80;59.40;;;;;;5020015;28;20077;-79
2022/03/13 12:25:54;;;;;;;14.60;12.75;;;14.80;59.70;;;;;;5034151;28;20053;-79
2022/03/13 12:28:40;;;;;;;16.83;12.80;;;14.80;58.60;;;;;;5054564;28;20397;-79
2022/03/13 12:31:05;;;;;;;15.45;12.73;;;14.90;58.00;;;;;;5056242;28;20056;-79
2022/03/13 12:33:31;;;;;;;14.63;12.48;;;14.80;57.80;;;;;;5056275;28;20389;-80
2022/03/13 12:35:57;;;;;;;15.27;12.32;;;14.90;57.80;;;;;;5037924;28;20497;-79