Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:51;;;;;;;129.60;51.67;;;;;;;-0.90;93.10;99828.28;7397213;19;20015;-68
2021/12/10 00:04:22;;;;;;;140.63;54.00;;;;;;;-0.89;93.05;99830.03;7397391;19;20154;-68
2021/12/10 00:06:53;;;;;;;133.93;52.72;;;;;;;-0.89;93.27;99837.75;7399829;19;20014;-68
2021/12/10 00:09:25;;;;;;;134.85;51.25;;;;;;;-0.88;93.25;99839.47;7399749;19;20037;-68
2021/12/10 00:11:56;;;;;;;125.35;52.42;;;;;;;-0.87;92.99;99838.63;7399721;19;20015;-68
2021/12/10 00:14:30;;;;;;;126.03;51.17;;;;;;;-0.85;93.28;99833.50;7397964;19;20018;-67
2021/12/10 00:17:03;;;;;;;131.60;52.20;;;;;;;-0.85;93.28;99834.38;7399576;19;20036;-67
2021/12/10 00:19:35;;;;;;;130.45;49.72;;;;;;;-0.87;93.15;99830.91;7397194;19;20018;-67
2021/12/10 00:22:09;;;;;;;130.40;52.70;;;;;;;-0.85;93.07;99830.91;7394110;19;20486;-67
2021/12/10 00:24:39;;;;;;;132.90;51.42;;;;;;;-0.86;93.23;99819.78;7396332;19;20383;-67
2021/12/10 00:27:09;;;;;;;132.95;51.80;;;;;;;-0.85;93.03;99818.94;7396667;19;20041;-68
2021/12/10 00:29:40;;;;;;;132.20;52.67;;;;;;;-0.84;93.00;99810.31;7398307;19;20381;-68
2021/12/10 00:32:19;;;;;;;142.98;53.78;;;;;;;-0.84;93.32;99810.31;7398795;19;20024;-67
2021/12/10 00:34:50;;;;;;;127.18;53.35;;;;;;;-0.84;93.18;99789.72;7396728;19;20479;-68
2021/12/10 00:37:21;;;;;;;131.70;53.65;;;;;;;-0.84;93.24;99794.88;7398861;19;20014;-68
2021/12/10 00:39:52;;;;;;;136.30;54.55;;;;;;;-0.82;93.33;99793.19;7398261;19;20014;-68
2021/12/10 00:42:23;;;;;;;135.98;52.92;;;;;;;-0.84;93.38;99788.88;7397902;19;20487;-68
2021/12/10 00:44:52;;;;;;;137.00;52.25;;;;;;;-0.82;93.22;99792.34;7395535;19;20018;-68
2021/12/10 00:47:23;;;;;;;130.68;52.45;;;;;;;-0.83;93.04;99788.88;7397723;19;20486;-68
2021/12/10 00:49:52;;;;;;;137.68;53.30;;;;;;;-0.87;93.05;99781.97;7398423;19;20032;-68
2021/12/10 00:52:21;;;;;;;131.38;53.15;;;;;;;-0.82;93.07;99788.03;7396073;19;20018;-68
2021/12/10 00:54:50;;;;;;;132.50;52.35;;;;;;;-0.81;93.04;99786.31;7395880;19;20015;-68
2021/12/10 00:57:19;;;;;;;142.82;54.58;;;;;;;-0.83;93.04;99772.56;7397697;19;20369;-68
2021/12/10 00:59:49;;;;;;;138.13;52.28;;;;;;;-0.82;93.36;99769.16;7395654;19;20015;-68
2021/12/10 01:02:20;;;;;;;145.20;53.30;;;;;;;-0.81;93.19;99770.84;7398015;19;20018;-68
2021/12/10 01:04:54;;;;;;;143.00;55.10;;;;;;;-0.80;93.46;99766.59;7396160;19;20022;-68
2021/12/10 01:07:25;;;;;;;132.38;49.22;;;;;;;-0.80;93.19;99770.00;7397823;19;20095;-68
2021/12/10 01:09:57;;;;;;;135.70;53.33;;;;;;;-0.79;93.23;99766.59;7397843;19;20014;-68
2021/12/10 01:12:29;;;;;;;133.68;52.55;;;;;;;-0.80;93.41;99764.00;7395946;19;20019;-68
2021/12/10 01:15:18;;;;;;;135.13;52.53;;;;;;;-0.78;93.12;99764.88;7395670;19;20029;-68
2021/12/10 01:26:12;;;;;;;141.85;55.10;;;;;;;-0.78;93.24;99731.38;7396941;19;20002;-68
2021/12/10 01:28:43;;;;;;;140.73;55.05;;;;;;;-0.78;93.47;99728.81;7396383;19;20479;-68
2021/12/10 01:31:12;;;;;;;142.07;54.58;;;;;;;-0.77;93.16;99727.97;7394668;19;20500;-68
2021/12/10 01:33:42;;;;;;;137.73;54.13;;;;;;;-0.77;93.26;99722.81;7395475;19;20035;-68
2021/12/10 01:36:13;;;;;;;141.65;57.35;;;;;;;-0.76;93.34;99721.97;7396538;19;20107;-68
2021/12/10 01:38:46;;;;;;;140.18;55.65;;;;;;;-0.76;93.22;99716.81;7396857;19;20015;-68
2021/12/10 01:41:18;;;;;;;137.73;53.20;;;;;;;-0.76;93.24;99707.34;7395531;19;20018;-68
2021/12/10 01:43:51;;;;;;;144.55;52.58;;;;;;;-0.77;93.30;99704.78;7395455;19;20017;-68
2021/12/10 01:46:26;;;;;;;145.07;56.33;;;;;;;-0.75;93.30;99703.94;7394934;19;20014;-68
2021/12/10 01:48:57;;;;;;;153.60;56.47;;;;;;;-0.73;93.36;99701.41;7396476;19;20029;-68
2021/12/10 01:51:30;;;;;;;145.75;53.75;;;;;;;-0.73;93.26;99696.25;7396473;19;20018;-68
2021/12/10 01:54:05;;;;;;;147.93;58.33;;;;;;;-0.72;93.38;99690.22;7395550;19;20018;-68
2021/12/10 01:56:35;;;;;;;139.25;50.65;;;;;;;-0.71;93.52;99689.38;7396235;19;20362;-68
2021/12/10 01:59:07;;;;;;;143.45;52.45;;;;;;;-0.70;93.42;99693.69;7395822;19;20027;-68
2021/12/10 02:01:43;;;;;;;147.40;56.17;;;;;;;-0.71;93.05;99687.69;7394924;19;20018;-68
2021/12/10 02:04:13;;;;;;;139.38;55.72;;;;;;;-0.71;93.39;99689.38;7395057;19;20025;-67
2021/12/10 02:06:45;;;;;;;137.10;55.17;;;;;;;-0.71;93.47;99684.22;7395852;19;20032;-68
2021/12/10 02:09:13;;;;;;;143.05;54.88;;;;;;;-0.73;93.44;99676.50;7395999;19;20022;-66
2021/12/10 02:11:42;;;;;;;138.88;54.28;;;;;;;-0.71;93.41;99679.94;7393906;19;20018;-66
2021/12/10 02:14:10;;;;;;;138.25;52.80;;;;;;;-0.71;93.20;99666.19;7396338;19;20028;-69
2021/12/10 02:16:39;;;;;;;136.35;52.22;;;;;;;-0.72;93.21;99656.72;7395414;19;20022;-64
2021/12/10 02:19:11;;;;;;;141.13;55.13;;;;;;;-0.70;93.30;99663.63;7394854;19;20485;-66
2021/12/10 02:21:42;;;;;;;139.63;54.22;;;;;;;-0.69;93.21;99654.19;7392911;19;20496;-66
2021/12/10 02:24:12;;;;;;;143.13;54.53;;;;;;;-0.68;93.28;99648.19;7394481;19;20386;-65
2021/12/10 02:26:44;;;;;;;157.18;57.30;;;;;;;-0.70;93.16;99643.00;7395523;19;20014;-66
2021/12/10 02:29:14;;;;;;;139.30;52.38;;;;;;;-0.68;93.28;99643.03;7394753;19;20506;-66
2021/12/10 02:31:42;;;;;;;149.23;56.53;;;;;;;-0.67;93.24;99639.59;7395022;19;20369;-66
2021/12/10 02:34:11;;;;;;;136.07;55.22;;;;;;;-0.68;93.34;99637.91;7393898;19;20048;-66
2021/12/10 02:36:42;;;;;;;138.75;55.92;;;;;;;-0.68;93.23;99633.59;7392978;19;20035;-65
2021/12/10 02:39:11;;;;;;;144.93;54.20;;;;;;;-0.68;93.40;99636.16;7393234;19;20019;-65
2021/12/10 02:41:39;;;;;;;136.02;52.40;;;;;;;-0.68;93.43;99631.00;7392602;19;20019;-65
2021/12/10 02:44:09;;;;;;;148.80;54.53;;;;;;;-0.68;93.32;99631.00;7392502;19;20021;-65
2021/12/10 02:46:38;;;;;;;134.55;51.13;;;;;;;-0.68;93.49;99628.44;7399198;19;20035;-65
2021/12/10 02:49:06;;;;;;;137.05;54.15;;;;;;;-0.67;93.25;99616.41;7402001;19;20019;-65
2021/12/10 02:51:35;;;;;;;142.70;53.03;;;;;;;-0.68;93.46;99614.72;7399155;19;20022;-65
2021/12/10 02:54:08;;;;;;;148.50;55.75;;;;;;;-0.68;93.42;99605.25;7400592;19;20015;-65
2021/12/10 02:56:39;;;;;;;137.57;54.75;;;;;;;-0.66;93.46;99612.97;7399310;19;20018;-65
2021/12/10 02:59:07;;;;;;;139.40;54.25;;;;;;;-0.66;93.57;99603.56;7399312;19;20014;-65
2021/12/10 03:01:42;;;;;;;151.80;53.85;;;;;;;-0.64;93.61;99600.09;7400068;19;20031;-68
2021/12/10 03:04:11;;;;;;;138.65;53.67;;;;;;;-0.64;93.45;99595.84;7400108;19;20359;-65
2021/12/10 03:06:44;;;;;;;149.38;54.83;;;;;;;-0.63;93.62;99597.56;7398692;19;20025;-66
2021/12/10 03:09:16;;;;;;;145.18;53.20;;;;;;;-0.62;93.62;99591.56;7402198;19;20017;-65
2021/12/10 03:11:48;;;;;;;145.85;54.03;;;;;;;-0.61;93.58;99587.25;7398664;19;20369;-66
2021/12/10 03:14:19;;;;;;;145.27;54.35;;;;;;;-0.60;93.67;99588.97;7398822;19;20483;-65
2021/12/10 03:16:49;;;;;;;143.02;54.88;;;;;;;-0.60;93.44;99576.94;7399499;19;20022;-63
2021/12/10 03:19:18;;;;;;;142.30;53.65;;;;;;;-0.58;93.67;99570.09;7399616;19;20024;-64
2021/12/10 03:21:47;;;;;;;136.98;53.53;;;;;;;-0.56;93.50;99575.25;7399863;19;20031;-64
2021/12/10 03:24:22;;;;;;;139.52;54.35;;;;;;;-0.56;93.50;99558.06;7398759;19;20036;-66
2021/12/10 03:26:51;;;;;;;139.23;56.13;;;;;;;-0.56;93.43;99557.22;7400929;19;20493;-65
2021/12/10 03:29:20;;;;;;;145.13;55.75;;;;;;;-0.55;93.47;99557.22;7400542;19;20014;-65
2021/12/10 03:31:48;;;;;;;135.38;51.88;;;;;;;-0.53;93.62;99559.78;7400461;19;20019;-65
2021/12/10 03:34:17;;;;;;;134.10;52.47;;;;;;;-0.52;93.43;99553.78;7398883;19;20015;-69
2021/12/10 03:36:46;;;;;;;136.13;51.40;;;;;;;-0.53;93.41;99558.09;7400285;19;20014;-67
2021/12/10 03:39:19;;;;;;;146.93;55.70;;;;;;;-0.52;93.44;99558.94;7397533;19;20018;-68
2021/12/10 03:41:48;;;;;;;141.25;54.58;;;;;;;-0.53;93.35;99555.53;7399050;19;20034;-68
2021/12/10 03:44:16;;;;;;;140.18;54.10;;;;;;;-0.54;93.36;99553.78;7398302;19;20045;-68
2021/12/10 03:46:46;;;;;;;133.48;52.53;;;;;;;-0.55;93.33;99546.91;7400742;19;20023;-68
2021/12/10 03:49:15;;;;;;;140.90;54.65;;;;;;;-0.53;93.57;99549.50;7397560;19;20018;-69
2021/12/10 03:51:43;;;;;;;136.02;52.75;;;;;;;-0.53;93.46;99546.91;7397555;19;20010;-68
2021/12/10 03:54:16;;;;;;;139.15;50.70;;;;;;;-0.52;93.42;99543.50;7397069;19;20377;-69
2021/12/10 03:56:55;;;;;;;138.18;52.83;;;;;;;-0.53;93.49;99532.34;7396884;19;20591;-68
2021/12/10 03:59:25;;;;;;;138.80;53.72;;;;;;;-0.50;93.53;99532.34;7399735;19;20031;-69
2021/12/10 04:01:58;;;;;;;140.27;53.95;;;;;;;-0.51;93.42;99525.44;7396921;19;20037;-68
2021/12/10 04:04:37;;;;;;;140.77;56.00;;;;;;;-0.49;93.68;99525.47;7398024;19;20019;-68
2021/12/10 04:07:09;;;;;;;147.02;55.03;;;;;;;-0.50;93.45;99524.59;7398725;19;20545;-68
2021/12/10 04:09:37;;;;;;;131.40;52.50;;;;;;;-0.49;93.66;99522.91;7397165;19;20182;-68
2021/12/10 04:12:10;;;;;;;139.55;52.00;;;;;;;-0.50;93.44;99522.03;7396727;19;20023;-69
2021/12/10 04:14:39;;;;;;;143.45;56.90;;;;;;;-0.48;93.44;99526.34;7397718;19;20011;-69
2021/12/10 04:17:09;;;;;;;143.25;56.28;;;;;;;-0.47;93.45;99521.19;7399126;19;20014;-69
2021/12/10 04:19:40;;;;;;;151.00;53.40;;;;;;;-0.47;93.45;99518.59;7399068;19;20119;-68
2021/12/10 04:22:11;;;;;;;139.48;53.75;;;;;;;-0.47;93.68;99520.31;7397980;19;20018;-69
2021/12/10 04:24:41;;;;;;;131.55;50.78;;;;;;;-0.45;93.61;99518.63;7397377;19;20015;-66
2021/12/10 04:27:15;;;;;;;137.38;53.42;;;;;;;-0.48;93.51;99514.31;7396851;19;20015;-66
2021/12/10 04:29:43;;;;;;;139.75;52.80;;;;;;;-0.44;93.53;99521.19;7396107;19;20508;-66
2021/12/10 04:32:12;;;;;;;159.27;55.47;;;;;;;-0.44;93.73;99515.16;7398101;19;20538;-66
2021/12/10 04:34:42;;;;;;;159.65;56.90;;;;;;;-0.43;93.79;99516.91;7396154;19;20488;-66
2021/12/10 04:37:12;;;;;;;165.85;56.95;;;;;;;-0.42;93.70;99523.78;7398485;19;20035;-66
2021/12/10 04:39:45;;;;;;;156.48;57.80;;;;;;;-0.42;93.70;99521.19;7396701;19;20055;-67
2021/12/10 04:42:18;;;;;;;145.90;56.60;;;;;;;-0.41;93.62;99516.03;7397053;19;20041;-67
2021/12/10 04:44:47;;;;;;;143.73;53.22;;;;;;;-0.40;93.71;99524.66;7396142;19;20018;-67
2021/12/10 04:47:15;;;;;;;153.48;54.47;;;;;;;-0.40;93.52;99517.78;7397997;19;20146;-68
2021/12/10 04:49:44;;;;;;;165.23;59.05;;;;;;;-0.39;93.63;99526.34;7398310;19;20022;-67
2021/12/10 04:52:12;;;;;;;165.32;56.85;;;;;;;-0.39;93.82;99511.78;7397510;19;20430;-67
2021/12/10 04:54:40;;;;;;;160.10;53.92;;;;;;;-0.37;93.78;99516.91;7395405;19;20027;-67
2021/12/10 04:57:08;;;;;;;161.50;54.28;;;;;;;-0.37;93.99;99514.34;7397447;19;20074;-66
2021/12/10 04:59:41;;;;;;;158.68;54.03;;;;;;;-0.37;93.64;99511.75;7395603;19;20074;-67
2021/12/10 05:02:11;;;;;;;154.68;53.35;;;;;;;-0.35;93.86;99507.50;7395882;19;20018;-67
2021/12/10 05:04:43;;;;;;;158.63;56.65;;;;;;;-0.36;93.64;99505.75;7395428;19;20023;-67
2021/12/10 05:07:11;;;;;;;162.85;56.42;;;;;;;-0.36;93.69;99514.34;7395990;19;20019;-67
2021/12/10 05:09:39;;;;;;;157.23;53.15;;;;;;;-0.35;93.82;99518.66;7395360;19;20019;-68
2021/12/10 05:12:09;;;;;;;152.82;53.47;;;;;;;-0.40;93.94;99502.31;7394960;19;20066;-67
2021/12/10 05:14:40;;;;;;;153.73;54.78;;;;;;;-0.34;93.72;99506.63;7395509;19;20039;-68
2021/12/10 05:17:09;;;;;;;149.85;53.53;;;;;;;-0.36;94.05;99508.34;7396717;19;20019;-66
2021/12/10 05:19:40;;;;;;;161.70;54.78;;;;;;;-0.33;94.00;99510.91;7396465;19;20014;-67
2021/12/10 05:22:11;;;;;;;160.55;57.42;;;;;;;-0.31;94.03;99505.78;7395489;19;20511;-67
2021/12/10 05:24:40;;;;;;;141.48;52.40;;;;;;;-0.31;93.83;99508.38;7395743;19;20031;-66
2021/12/10 05:27:10;;;;;;;151.93;55.78;;;;;;;-0.31;94.01;99504.06;7395008;19;20074;-66
2021/12/10 05:29:41;;;;;;;151.85;54.72;;;;;;;-0.30;94.06;99498.06;7396056;19;20023;-65
2021/12/10 05:32:11;;;;;;;158.65;55.90;;;;;;;-0.30;94.05;99510.06;7395198;19;20082;-66
2021/12/10 05:34:40;;;;;;;152.95;57.75;;;;;;;-0.33;93.76;99500.59;7393596;19;20494;-67
2021/12/10 05:37:09;;;;;;;151.80;57.13;;;;;;;-0.31;93.82;99505.78;7394077;19;20091;-66
2021/12/10 05:39:37;;;;;;;149.80;56.85;;;;;;;-0.32;93.92;99499.75;7395595;19;20018;-66
2021/12/10 05:42:06;;;;;;;164.60;57.58;;;;;;;-0.32;93.78;99493.75;7393857;19;20074;-66
2021/12/10 05:44:36;;;;;;;151.32;55.53;;;;;;;-0.31;93.97;99488.59;7393241;19;20023;-66
2021/12/10 05:47:07;;;;;;;151.70;54.92;;;;;;;-0.31;94.01;99501.47;7395224;19;20022;-66
2021/12/10 05:49:35;;;;;;;161.52;53.72;;;;;;;-0.30;93.99;99486.84;7395808;19;20106;-66
2021/12/10 05:52:05;;;;;;;165.93;58.53;;;;;;;-0.31;93.99;99488.59;7394668;19;20014;-67
2021/12/10 05:54:33;;;;;;;162.13;55.65;;;;;;;-0.30;94.06;99486.84;7393112;19;20019;-66
2021/12/10 05:57:01;;;;;;;160.15;54.42;;;;;;;-0.30;94.01;99484.28;7394804;19;20014;-67
2021/12/10 05:59:30;;;;;;;148.18;53.45;;;;;;;-0.31;93.99;99470.53;7394327;19;20018;-67
2021/12/10 06:01:58;;;;;;;159.55;53.75;;;;;;;-0.31;93.83;99473.13;7392582;19;20370;-67
2021/12/10 06:04:29;;;;;;;162.40;54.60;;;;;;;-0.30;94.11;99472.28;7393161;19;20078;-67
2021/12/10 06:06:58;;;;;;;166.27;55.45;;;;;;;-0.29;94.10;99467.97;7393056;19;20018;-67
2021/12/10 06:09:27;;;;;;;163.57;55.05;;;;;;;-0.30;94.08;99463.66;7392498;19;20026;-68
2021/12/10 06:11:55;;;;;;;143.52;51.55;;;;;;;-0.32;94.13;99463.66;7393787;19;20018;-68
2021/12/10 06:14:23;;;;;;;166.32;55.70;;;;;;;-0.29;93.91;99467.97;7394338;19;20082;-67
2021/12/10 06:16:53;;;;;;;162.73;55.47;;;;;;;-0.30;93.97;99467.13;7391921;19;20033;-68
2021/12/10 06:19:23;;;;;;;165.77;56.28;;;;;;;-0.30;94.02;99467.13;7395443;19;20015;-68
2021/12/10 06:21:55;;;;;;;157.77;52.15;;;;;;;-0.27;94.01;99466.25;7401687;19;20041;-68
2021/12/10 06:24:24;;;;;;;160.93;57.72;;;;;;;-0.27;94.00;99461.97;7398450;19;20078;-67
2021/12/10 06:26:53;;;;;;;170.00;56.20;;;;;;;-0.27;94.00;99458.53;7401397;19;20018;-67
2021/12/10 06:29:23;;;;;;;161.82;56.38;;;;;;;-0.28;94.16;99455.06;7403277;19;20030;-68
2021/12/10 06:31:52;;;;;;;153.10;53.60;;;;;;;-0.28;94.02;99457.66;7399728;19;20089;-66
2021/12/10 06:34:20;;;;;;;172.13;56.38;;;;;;;-0.28;94.25;99447.34;7400168;19;20019;-67
2021/12/10 06:36:48;;;;;;;161.07;51.53;;;;;;;-0.26;94.31;99447.38;7401770;19;20022;-67
2021/12/10 06:39:21;;;;;;;158.35;54.58;;;;;;;-0.28;94.31;99439.59;7401656;19;20078;-67
2021/12/10 06:41:51;;;;;;;171.88;56.15;;;;;;;-0.26;94.21;99443.06;7401293;19;20018;-67
2021/12/10 06:44:20;;;;;;;159.77;55.80;;;;;;;-0.27;94.10;99437.91;7399432;19;20021;-67
2021/12/10 06:46:48;;;;;;;162.57;55.00;;;;;;;-0.26;94.39;99442.22;7401859;19;20032;-66
2021/12/10 06:49:18;;;;;;;177.68;58.83;;;;;;;-0.27;94.30;99438.75;7401349;19;20039;-67
2021/12/10 06:51:47;;;;;;;160.45;56.30;;;;;;;-0.27;94.15;99438.75;7397758;19;20086;-68
2021/12/10 06:54:16;;;;;;;169.45;55.88;;;;;;;-0.28;94.46;99441.34;7400713;19;20507;-67
2021/12/10 06:56:48;;;;;;;181.05;57.15;;;;;;;-0.28;94.42;99439.59;7398927;19;20031;-67
2021/12/10 06:59:16;;;;;;;148.57;48.70;;;;;;;-0.27;94.26;99432.75;7399364;19;20018;-68
2021/12/10 07:01:45;;;;;;;176.63;55.10;;;;;;;-0.27;94.46;99425.03;7398400;19;20032;-67
2021/12/10 07:04:16;;;;;;;144.45;50.80;;;;;;;-0.27;94.41;99431.03;7399606;19;20082;-67
2021/12/10 07:06:46;;;;;;;160.18;54.30;;;;;;;-0.27;94.45;99430.19;7398527;19;20023;-67
2021/12/10 07:09:18;;;;;;;155.63;56.08;;;;;;;-0.26;94.44;99425.00;7400760;19;20044;-67
2021/12/10 07:11:49;;;;;;;162.40;55.47;;;;;;;-0.26;94.23;99424.16;7400540;19;20022;-67
2021/12/10 07:14:18;;;;;;;159.10;54.75;;;;;;;-0.25;94.31;99415.56;7399227;19;20026;-67
2021/12/10 07:16:47;;;;;;;160.48;55.33;;;;;;;-0.25;94.44;99416.44;7400569;19;20035;-67
2021/12/10 07:19:16;;;;;;;167.45;55.33;;;;;;;-0.25;94.57;99423.28;7397982;19;20035;-68
2021/12/10 07:21:44;;;;;;;155.27;55.03;;;;;;;-0.25;94.26;99423.28;7397920;19;20025;-68
2021/12/10 07:24:16;;;;;;;166.98;55.75;;;;;;;-0.25;94.47;99424.16;7396773;19;20433;-68
2021/12/10 07:26:45;;;;;;;157.63;55.95;;;;;;;-0.25;94.42;99428.44;7398952;19;20487;-67
2021/12/10 07:29:16;;;;;;;157.65;58.30;;;;;;;-0.26;94.35;99419.88;7399715;19;20011;-67
2021/12/10 07:31:47;;;;;;;155.20;53.33;;;;;;;-0.31;94.41;99413.84;7399074;19;20039;-67
2021/12/10 07:34:15;;;;;;;156.65;56.28;;;;;;;-0.26;94.33;99424.16;7398537;19;20022;-68
2021/12/10 07:36:44;;;;;;;148.40;53.35;;;;;;;-0.27;94.35;99420.72;7399359;19;20127;-68
2021/12/10 07:39:12;;;;;;;152.20;55.63;;;;;;;-0.27;94.55;99418.13;7398623;19;20019;-67
2021/12/10 07:41:42;;;;;;;159.02;53.25;;;;;;;-0.27;94.36;99420.72;7399865;19;20031;-68
2021/12/10 07:44:13;;;;;;;167.52;60.03;;;;;;;-0.27;94.36;99412.13;7395919;19;20027;-66
2021/12/10 07:46:44;;;;;;;159.32;54.63;;;;;;;-0.27;94.58;99406.97;7399632;19;20074;-67
2021/12/10 07:49:17;;;;;;;171.95;57.22;;;;;;;-0.27;94.56;99404.41;7400087;19;20027;-66
2021/12/10 07:51:50;;;;;;;151.00;57.00;;;;;;;-0.33;94.44;99389.78;7399187;19;20345;-66
2021/12/10 07:54:18;;;;;;;151.00;54.28;;;;;;;-0.27;94.33;99394.94;7397150;19;20034;-68
2021/12/10 07:56:46;;;;;;;153.93;54.92;;;;;;;-0.26;94.62;99388.94;7397113;19;20531;-67
2021/12/10 07:59:14;;;;;;;144.88;52.38;;;;;;;-0.26;94.37;99383.78;7399086;19;20074;-67
2021/12/10 08:01:45;;;;;;;147.20;52.33;;;;;;;-0.26;94.31;99386.34;7399205;19;20022;-67
2021/12/10 08:04:13;;;;;;;153.57;52.50;;;;;;;-0.23;94.51;99381.22;7397841;19;20035;-65
2021/12/10 08:06:41;;;;;;;177.38;56.80;;;;;;;-0.18;94.69;99376.91;7398848;19;20014;-66
2021/12/10 08:09:12;;;;;;;166.38;53.50;;;;;;;-0.11;94.83;99374.34;7399059;19;20086;-66
2021/12/10 08:11:41;;;;;;;157.15;52.05;;;;;;;-0.06;94.87;99357.16;7396066;19;20534;-66
2021/12/10 08:14:10;;;;;;;150.80;51.95;;;;;;;0.01;94.72;99363.16;7396658;19;20353;-66
2021/12/10 08:16:39;;;;;;;133.48;50.63;;;;;;;0.08;94.64;99362.28;7398019;19;20048;-67
2021/12/10 08:19:10;;;;;;;133.57;48.53;;;;;;;0.10;94.50;99358.84;7396031;19;20014;-67
2021/12/10 08:21:38;;;;;;;130.90;46.10;;;;;;;0.12;94.63;99359.69;7396301;19;20015;-66
2021/12/10 08:24:07;;;;;;;124.72;51.13;;;;;;;0.14;94.43;99362.28;7396304;19;20090;-68
2021/12/10 08:26:36;;;;;;;130.25;54.85;;;;;;;0.16;94.34;99357.97;7398317;19;20015;-67
2021/12/10 08:29:05;;;;;;;118.03;50.55;;;;;;;0.16;94.49;99352.81;7398234;19;20018;-67
2021/12/10 08:31:34;;;;;;;124.28;50.33;;;;;;;0.18;94.41;99345.06;7397867;19;20420;-67
2021/12/10 08:34:02;;;;;;;136.23;53.78;;;;;;;0.18;94.34;99348.50;7397046;19;20022;-67
2021/12/10 08:36:33;;;;;;;123.32;50.80;;;;;;;0.17;94.12;99338.22;7397505;19;20492;-66
2021/12/10 08:39:02;;;;;;;120.10;50.40;;;;;;;0.17;94.22;99339.06;7398054;19;20031;-67
2021/12/10 08:41:34;;;;;;;128.63;49.58;;;;;;;0.20;94.22;99343.34;7397785;19;20031;-67
2021/12/10 08:44:03;;;;;;;131.02;52.35;;;;;;;0.18;94.23;99338.19;7393565;19;20494;-67
2021/12/10 08:46:31;;;;;;;126.30;49.60;;;;;;;0.20;94.16;99340.75;7398278;19;20023;-67
2021/12/10 08:49:00;;;;;;;120.40;49.00;;;;;;;0.20;93.96;99339.03;7395731;19;20022;-67
2021/12/10 08:51:36;;;;;;;135.57;52.13;;;;;;;0.22;93.99;99341.63;7395818;19;20014;-67
2021/12/10 08:54:05;;;;;;;126.45;51.08;;;;;;;0.22;93.92;99337.31;7395679;19;20074;-67
2021/12/10 08:56:35;;;;;;;130.05;52.10;;;;;;;0.24;93.87;99338.19;7395713;19;20022;-68
2021/12/10 08:59:03;;;;;;;126.93;51.90;;;;;;;0.23;93.93;99339.03;7395823;19;20019;-67
2021/12/10 09:01:34;;;;;;;137.90;53.13;;;;;;;0.24;93.57;99334.72;7396896;19;20070;-67
2021/12/10 09:04:04;;;;;;;124.55;51.03;;;;;;;0.25;93.75;99347.66;7395537;19;20018;-67
2021/12/10 09:06:37;;;;;;;124.88;51.00;;;;;;;0.26;93.57;99335.59;7396960;19;20037;-67
2021/12/10 09:09:08;;;;;;;128.20;50.10;;;;;;;0.26;93.71;99339.03;7397030;19;20014;-67
2021/12/10 09:11:36;;;;;;;125.43;50.53;;;;;;;0.26;93.57;99333.00;7397245;19;20035;-67
2021/12/10 09:14:06;;;;;;;130.30;50.63;;;;;;;0.27;93.70;99337.31;7396017;19;20019;-67
2021/12/10 09:16:36;;;;;;;119.05;47.92;;;;;;;0.28;93.73;99331.31;7397088;19;20018;-67
2021/12/10 09:19:10;;;;;;;125.78;48.85;;;;;;;0.30;93.67;99339.88;7396448;19;20086;-67
2021/12/10 09:21:42;;;;;;;;;;;;;;;0.31;93.67;99344.19;7396081;19;20059;-68
2021/12/10 09:24:12;;;;;;;123.68;45.85;;;;;;;0.34;93.65;99343.31;7395081;19;19925;-68
2021/12/10 09:26:43;;;;;;;118.47;46.05;;;;;;;0.32;93.39;99340.75;7395019;19;20018;-67
2021/12/10 09:29:15;;;;;;;118.88;46.40;;;;;;;0.35;93.61;99337.28;7395946;19;20500;-68
2021/12/10 09:32:15;;;;;;;113.57;45.40;;;;;;;0.37;93.53;99332.97;7396163;19;20006;-68
2021/12/10 09:34:51;;;;;;;112.88;44.40;;;;;;;0.37;93.43;99335.56;7394771;19;20026;-68
2021/12/10 09:37:24;;;;;;;108.85;46.83;;;;;;;0.39;93.60;99333.84;7395347;19;20434;-68
2021/12/10 09:39:53;;;;;;;116.30;46.33;;;;;;;0.42;93.19;99328.69;7396453;19;20498;-68
2021/12/10 09:42:22;;;;;;;116.80;47.20;;;;;;;0.43;93.22;99325.22;7396112;19;20096;-68
2021/12/10 09:44:58;;;;;;;105.05;45.83;;;;;;;0.45;93.24;99329.50;7392923;19;20006;-67
2021/12/10 09:47:26;;;;;;;124.03;47.38;;;;;;;0.46;93.41;99326.06;7394378;19;20018;-67
2021/12/10 09:49:56;;;;;;;118.28;46.80;;;;;;;0.50;93.17;99326.06;7395396;19;20531;-68
2021/12/10 09:52:30;;;;;;;118.22;48.30;;;;;;;0.51;93.34;99318.31;7395566;19;20381;-68
2021/12/10 09:54:58;;;;;;;105.63;43.20;;;;;;;0.58;93.20;99329.47;7394297;19;20018;-68
2021/12/10 09:57:29;;;;;;;123.60;47.15;;;;;;;0.59;93.02;99321.72;7395746;19;20018;-67
2021/12/10 09:59:58;;;;;;;105.18;42.55;;;;;;;0.63;92.95;99317.41;7394329;19;20019;-68
2021/12/10 10:02:29;;;;;;;110.60;43.45;;;;;;;0.66;92.95;99322.56;7393973;19;20074;-68
2021/12/10 10:04:58;;;;;;;102.95;43.20;;;;;;;0.69;93.07;99316.53;7393650;19;20025;-67
2021/12/10 10:07:31;;;;;;;120.22;47.88;;;;;;;0.73;93.08;99315.63;7393015;19;20108;-68
2021/12/10 10:10:07;;;;;;;290.35;130.65;;;;;;;0.76;93.03;99316.50;7395283;19;20019;-68
2021/12/10 10:12:38;;;;;;;115.60;47.70;;;;;;;0.80;93.08;99312.19;7396157;19;20014;-68
2021/12/10 10:15:13;;;;;;;103.60;44.10;;;;;;;0.84;92.72;99311.28;7393516;19;20027;-68
2021/12/10 10:17:41;;;;;;;100.85;41.25;;;;;;;0.87;92.69;99313.00;7394339;19;20039;-68
2021/12/10 10:20:14;;;;;;;105.20;41.83;;;;;;;0.90;92.82;99313.00;7394563;19;20023;-66
2021/12/10 10:22:45;;;;;;;101.78;42.53;;;;;;;0.93;92.52;99312.97;7392575;19;20575;-67
2021/12/10 10:25:16;;;;;;;110.18;46.13;;;;;;;0.96;92.66;99312.94;7392472;19;20026;-67
2021/12/10 10:27:45;;;;;;;115.10;47.75;;;;;;;0.99;92.52;99312.94;7394881;19;20077;-67
2021/12/10 10:30:22;;;;;;;104.68;42.50;;;;;;;1.00;92.63;99301.75;7394306;19;20086;-67
2021/12/10 10:32:50;;;;;;;99.03;41.58;;;;;;;1.02;92.39;99302.56;7394427;19;20448;-67
2021/12/10 10:35:22;;;;;;;105.28;42.65;;;;;;;1.03;92.24;99296.53;7391298;19;20424;-67
2021/12/10 10:37:53;;;;;;;100.28;41.33;;;;;;;1.03;92.63;99296.53;7392146;19;20019;-66
2021/12/10 10:40:25;;;;;;;104.25;43.53;;;;;;;1.06;92.43;99300.81;7393721;19;20094;-67
2021/12/10 10:42:56;;;;;;;95.00;40.88;;;;;;;1.07;92.33;99290.47;7394105;19;20018;-68
2021/12/10 10:45:28;;;;;;;98.38;41.80;;;;;;;1.10;92.31;99289.59;7390408;19;20091;-67
2021/12/10 10:47:57;;;;;;;93.95;41.35;;;;;;;1.11;92.02;99281.00;7393610;19;20110;-67
2021/12/10 10:50:29;;;;;;;96.28;42.13;;;;;;;1.13;92.29;99281.84;7393616;19;20022;-67
2021/12/10 10:53:02;;;;;;;97.38;42.22;;;;;;;1.11;92.22;99281.88;7394151;19;20018;-67
2021/12/10 10:55:33;;;;;;;98.88;40.03;;;;;;;1.13;92.07;99287.84;7393198;19;20014;-67
2021/12/10 10:58:05;;;;;;;101.45;39.50;;;;;;;1.12;92.20;99280.97;7393212;19;20412;-67
2021/12/10 11:00:46;;;;;;;100.13;43.88;;;;;;;1.12;91.87;99286.13;7393554;19;20090;-66
2021/12/10 11:03:24;;;;;;;100.38;41.15;;;;;;;1.11;91.82;99279.28;7392927;19;20015;-66
2021/12/10 11:05:56;;;;;;;94.60;42.75;;;;;;;1.12;91.91;99275.81;7395723;19;20031;-67
2021/12/10 11:08:35;;;;;;;101.75;43.13;;;;;;;1.14;92.14;99261.16;7398478;19;20014;-67
2021/12/10 11:11:17;;;;;;;100.97;41.97;;;;;;;1.16;91.84;99268.91;7399806;19;20456;-67
2021/12/10 11:13:48;;;;;;;108.47;42.40;;;;;;;1.17;91.85;99262.88;7398056;19;20019;-69
2021/12/10 11:16:20;;;;;;;92.30;40.80;;;;;;;1.17;91.86;99254.28;7401321;19;20031;-67
2021/12/10 11:18:56;;;;;;;97.65;42.17;;;;;;;1.17;91.83;99249.94;7401627;19;20019;-68
2021/12/10 11:21:40;;;;;;;93.30;39.47;;;;;;;1.19;91.79;99257.69;7399580;19;20451;-67
2021/12/10 11:24:20;;;;;;;96.78;39.75;;;;;;;1.20;91.72;99259.41;7398503;19;20539;-67
2021/12/10 11:26:54;;;;;;;94.30;38.95;;;;;;;1.21;91.79;99261.13;7398108;19;20018;-71
2021/12/10 11:29:31;;;;;;;101.40;41.33;;;;;;;1.22;91.68;99260.25;7400712;19;20015;-68
2021/12/10 11:32:01;;;;;;;85.50;40.17;;;;;;;1.24;91.64;99261.09;7401146;19;20023;-67
2021/12/10 11:34:48;;;;;;;92.32;39.13;;;;;;;1.25;91.48;99257.63;7397004;19;20509;-67
2021/12/10 11:37:19;;;;;;;89.68;37.70;;;;;;;1.25;91.61;99265.38;7396756;19;20147;-66