Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:32;;;;;;;6.73;5.90;;;;;;;7.67;99.71;99796.09;4993891;28;20197;-71
2021/04/11 00:03:57;;;;;;;6.70;6.10;;;;;;;7.70;99.19;99788.09;4993695;28;20176;-72
2021/04/11 00:06:23;;;;;;;5.93;5.43;;;;;;;7.59;99.42;99789.44;4993048;28;20645;-71
2021/04/11 00:08:48;;;;;;;7.53;6.90;;;;;;;7.60;100.00;99780.19;4993375;28;20252;-71
2021/04/11 00:11:14;;;;;;;6.47;5.87;;;;;;;7.50;100.00;99777.69;4993752;28;20224;-75
2021/04/11 00:13:40;;;;;;;7.20;6.47;;;;;;;7.60;100.00;99779.38;4993538;28;20256;-71
2021/04/11 00:16:06;;;;;;;5.70;5.20;;;;;;;7.40;100.00;99775.22;4993639;28;20177;-71
2021/04/11 00:18:32;;;;;;;6.50;5.90;;;;;;;7.33;100.00;99774.84;4993378;28;20534;-74
2021/04/11 00:20:58;;;;;;;6.57;6.00;;;;;;;7.36;100.00;99771.50;4993689;28;20629;-71
2021/04/11 00:23:26;;;;;;;6.97;6.37;;;;;;;7.25;100.00;99770.13;4993732;28;20530;-71
2021/04/11 00:25:52;;;;;;;6.73;5.87;;;;;;;7.36;100.00;99775.00;4993369;28;20689;-72
2021/04/11 00:28:18;;;;;;;7.17;6.57;;;;;;;7.44;100.00;99768.88;4993432;28;20688;-71
2021/04/11 00:30:44;;;;;;;6.33;5.67;;;;;;;7.41;100.00;99772.19;4993614;28;20256;-71
2021/04/11 00:33:27;;;;;;;7.53;6.93;;;;;;;7.54;100.00;99767.84;4993263;28;20201;-71
2021/04/11 00:35:59;;;;;;;7.43;6.83;;;;;;;7.58;100.00;99759.84;4993196;28;20252;-74
2021/04/11 00:38:25;;;;;;;6.67;6.07;;;;;;;7.60;100.00;99760.34;4993567;28;20205;-71
2021/04/11 00:40:51;;;;;;;6.07;5.47;;;;;;;7.47;100.00;99754.66;4995773;28;20204;-71
2021/04/11 00:43:18;;;;;;;6.10;5.60;;;;;;;7.57;100.00;99758.25;4993997;28;20177;-71
2021/04/11 00:45:47;;;;;;;7.17;6.47;;;;;;;7.25;100.00;99745.69;5008049;28;20181;-71
2021/04/11 00:48:14;;;;;;;6.77;6.27;;;;;;;7.13;100.00;99738.88;4992786;28;20201;-70
2021/04/11 00:50:48;;;;;;;7.63;6.93;;;;;;;7.08;100.00;99740.88;4992800;28;20177;-71
2021/04/11 00:53:13;;;;;;;6.73;6.13;;;;;;;7.26;100.00;99733.72;4992662;28;20178;-71
2021/04/11 00:55:39;;;;;;;8.17;6.20;;;;;;;7.26;100.00;99731.00;4992798;28;20190;-71
2021/04/11 00:58:04;;;;;;;9.63;6.13;;;;;;;7.43;100.00;99736.56;4992392;28;20185;-71
2021/04/11 01:00:36;;;;;;;6.23;5.70;;;;;;;7.38;100.00;99733.97;4992895;28;20188;-70
2021/04/11 01:03:02;;;;;;;6.57;5.97;;;;;;;7.32;100.00;99729.75;4992593;28;20197;-71
2021/04/11 01:05:32;;;;;;;7.67;7.07;;;;;;;7.07;100.00;99726.50;4992533;28;20715;-74
2021/04/11 01:07:59;;;;;;;8.07;7.37;;;;;;;7.14;100.00;99726.91;4992462;28;20260;-72
2021/04/11 01:10:30;;;;;;;5.80;5.30;;;;;;;6.99;100.00;99710.94;4992364;28;20665;-71
2021/04/11 01:12:56;;;;;;;7.43;6.73;;;;;;;7.18;100.00;99709.97;4992324;28;20447;-70
2021/04/11 01:15:28;;;;;;;6.70;6.10;;;;;;;7.34;100.00;99720.19;4992397;28;20177;-71
2021/04/11 01:17:54;;;;;;;6.90;6.20;;;;;;;7.47;100.00;99708.44;4992113;28;20724;-70
2021/04/11 01:20:21;;;;;;;6.00;5.47;;;;;;;7.53;100.00;99714.59;4992155;28;20267;-70
2021/04/11 01:23:20;;;;;;;7.27;6.67;;;;;;;7.56;100.00;99718.59;4992077;28;20177;-71
2021/04/11 01:25:49;;;;;;;8.37;5.70;;;;;;;7.56;100.00;99705.00;4992160;28;20182;-71
2021/04/11 01:28:21;;;;;;;5.93;5.43;;;;;;;7.49;100.00;99700.00;4992087;28;20280;-71
2021/04/11 01:30:48;;;;;;;7.67;6.97;;;;;;;7.46;100.00;99703.31;4991962;28;20649;-71
2021/04/11 01:33:20;;;;;;;8.20;7.40;;;;;;;7.47;100.00;99707.66;4991945;28;20647;-71
2021/04/11 01:35:50;;;;;;;5.90;5.30;;;;;;;7.47;99.94;99699.50;4990715;28;20181;-70
2021/04/11 01:38:15;;;;;;;7.33;6.63;;;;;;;7.44;99.96;99705.56;4992193;28;20201;-74
2021/04/11 01:41:06;;;;;;;10.43;8.00;;;;;;;7.42;99.93;99703.16;4991774;28;20192;-71
2021/04/11 01:43:34;;;;;;;6.67;6.07;;;;;;;7.44;100.00;99703.63;4991907;28;20792;-71
2021/04/11 01:46:01;;;;;;;6.50;6.00;;;;;;;7.44;100.00;99694.69;4991809;28;20185;-72
2021/04/11 01:48:26;;;;;;;6.37;5.77;;;;;;;7.43;100.00;99685.72;4991782;28;20231;-71
2021/04/11 01:50:54;;;;;;;8.17;7.47;;;;;;;7.51;100.00;99676.00;4991927;28;20188;-70
2021/04/11 01:53:20;;;;;;;6.60;6.00;;;;;;;7.45;100.00;99674.53;4991722;28;20177;-71
2021/04/11 01:55:46;;;;;;;6.83;6.13;;;;;;;7.51;100.00;99677.94;4991624;28;20185;-71
2021/04/11 01:58:12;;;;;;;6.70;6.10;;;;;;;7.63;100.00;99662.66;4991628;28;20283;-71
2021/04/11 02:00:45;;;;;;;6.00;5.50;;;;;;;7.56;100.00;99661.53;4991736;28;20173;-71
2021/04/11 02:03:17;;;;;;;6.00;5.47;;;;;;;7.46;100.00;99657.13;4991544;28;20169;-73
2021/04/11 02:05:44;;;;;;;6.87;6.37;;;;;;;7.60;100.00;99657.84;4991587;28;20181;-70
2021/04/11 02:08:14;;;;;;;8.47;7.70;;;;;;;7.56;100.00;99661.53;4991489;28;20652;-71
2021/04/11 02:10:44;;;;;;;7.40;6.80;;;;;;;7.49;100.00;99663.84;4991369;28;20264;-71
2021/04/11 02:13:11;;;;;;;6.73;6.17;;;;;;;7.53;100.00;99660.22;4991406;28;20227;-71
2021/04/11 02:15:42;;;;;;;8.57;7.63;;;;;;;7.42;100.00;99659.66;4991787;28;20184;-71
2021/04/11 02:18:10;;;;;;;7.03;6.43;;;;;;;7.50;100.00;99649.94;4991464;28;20644;-71
2021/04/11 02:20:36;;;;;;;7.53;6.93;;;;;;;7.62;100.00;99636.59;4991621;28;20624;-71
2021/04/11 02:23:02;;;;;;;7.13;6.43;;;;;;;7.58;100.00;99646.50;4991242;28;20188;-70
2021/04/11 02:25:32;;;;;;;7.17;6.47;;;;;;;7.65;100.00;99640.59;4991507;28;20225;-70
2021/04/11 02:28:00;;;;;;;7.97;7.07;;;;;;;7.64;100.00;99639.00;4991970;28;20253;-71
2021/04/11 02:30:26;;;;;;;8.03;7.33;;;;;;;7.65;100.00;99640.59;4992639;28;20231;-70
2021/04/11 02:32:54;;;;;;;9.57;7.23;;;;;;;7.67;100.00;99638.41;4995314;28;20181;-71
2021/04/11 02:35:23;;;;;;;7.63;6.83;;;;;;;7.70;100.00;99637.78;4995374;28;20632;-71
2021/04/11 02:37:54;;;;;;;8.20;7.40;;;;;;;7.56;100.00;99637.06;4995336;28;20560;-76
2021/04/11 02:40:27;;;;;;;7.27;6.63;;;;;;;7.73;100.00;99640.66;4995166;28;20200;-71
2021/04/11 02:42:56;;;;;;;7.80;7.10;;;;;;;7.72;100.00;99624.66;4995153;28;20169;-71
2021/04/11 02:45:25;;;;;;;8.00;7.27;;;;;;;7.79;100.00;99632.38;4995124;28;20178;-71
2021/04/11 02:47:52;;;;;;;8.00;7.30;;;;;;;7.74;100.00;99627.88;4995030;28;20220;-71
2021/04/11 02:50:20;;;;;;;8.07;7.37;;;;;;;7.74;100.00;99633.31;4994945;28;20185;-70
2021/04/11 02:52:52;;;;;;;8.03;7.30;;;;;;;7.79;100.00;99618.75;4995084;28;20651;-71
2021/04/11 02:55:17;;;;;;;8.03;7.40;;;;;;;7.78;100.00;99620.69;4995017;28;20220;-71
2021/04/11 02:57:43;;;;;;;7.97;7.27;;;;;;;7.83;100.00;99627.91;4995278;28;20260;-71
2021/04/11 03:00:14;;;;;;;8.40;7.60;;;;;;;7.93;100.00;99631.16;4994734;28;20591;-71
2021/04/11 03:02:40;;;;;;;8.37;7.40;;;;;;;7.93;100.00;99624.91;4994670;28;20186;-70
2021/04/11 03:05:06;;;;;;;8.50;7.70;;;;;;;7.92;100.00;99632.25;4994847;28;20187;-71
2021/04/11 03:07:40;;;;;;;7.33;6.73;;;;;;;7.81;100.00;99638.28;4994898;28;20268;-71
2021/04/11 03:10:11;;;;;;;7.40;6.70;;;;;;;7.94;100.00;99640.09;4994746;28;20529;-71
2021/04/11 03:12:38;;;;;;;8.77;7.60;;;;;;;7.87;100.00;99628.91;4993386;28;20176;-71
2021/04/11 03:15:06;;;;;;;7.30;6.60;;;;;;;7.98;100.00;99631.03;4994529;28;20268;-70
2021/04/11 03:17:32;;;;;;;7.73;6.97;;;;;;;8.05;100.00;99625.13;4994656;28;20192;-71
2021/04/11 03:20:06;;;;;;;8.43;7.67;;;;;;;8.07;100.00;99620.16;4994459;28;20300;-72
2021/04/11 03:22:31;;;;;;;8.50;7.77;;;;;;;8.13;100.00;99629.00;4994335;28;20790;-71
2021/04/11 03:24:57;;;;;;;9.40;8.37;;;;;;;8.18;100.00;99631.56;4994547;28;20181;-71
2021/04/11 03:27:37;;;;;;;8.13;7.33;;;;;;;8.08;99.83;99624.47;4994353;28;20213;-72
2021/04/11 03:30:12;;;;;;;8.27;7.20;;;;;;;7.93;100.00;99627.63;4994397;28;20185;-71
2021/04/11 03:32:57;;;;;;;8.70;7.90;;;;;;;7.90;100.00;99628.25;4994610;28;20485;-72
2021/04/11 03:35:26;;;;;;;8.67;6.57;;;;;;;7.83;100.00;99617.03;4992994;28;20188;-70
2021/04/11 03:37:53;;;;;;;6.80;6.27;;;;;;;7.92;100.00;99631.47;4994095;28;20188;-71
2021/04/11 03:40:23;;;;;;;8.30;7.50;;;;;;;7.96;100.00;99621.59;4994111;28;20722;-73
2021/04/11 03:42:52;;;;;;;8.30;7.17;;;;;;;7.98;100.00;99617.44;4994309;28;20186;-72
2021/04/11 03:45:18;;;;;;;9.53;8.00;;;;;;;7.89;100.00;99621.22;4994135;28;20547;-71
2021/04/11 03:47:54;;;;;;;7.80;6.90;;;;;;;8.00;100.00;99617.91;4994021;28;20184;-71
2021/04/11 03:50:23;;;;;;;8.93;8.13;;;;;;;7.89;100.00;99623.94;4993902;28;20243;-72
2021/04/11 03:53:01;;;;;;;6.93;6.33;;;;;;;7.92;100.00;99617.88;4993958;28;20181;-71
2021/04/11 03:55:33;;;;;;;7.13;6.50;;;;;;;7.84;100.00;99602.34;4994002;28;20165;-71
2021/04/11 03:58:04;;;;;;;7.93;7.17;;;;;;;7.94;100.00;99602.03;4993770;28;20192;-71
2021/04/11 04:00:32;;;;;;;9.23;8.47;;;;;;;7.82;100.00;99580.91;4993757;28;20919;-71
2021/04/11 04:03:04;;;;;;;8.43;7.67;;;;;;;7.81;100.00;99562.16;4993570;28;20319;-71
2021/04/11 04:05:31;;;;;;;8.70;7.90;;;;;;;7.88;100.00;99565.22;4993821;28;20253;-71
2021/04/11 04:07:59;;;;;;;10.20;9.30;;;;;;;7.89;100.00;99559.47;4992485;28;20184;-70
2021/04/11 04:10:28;;;;;;;7.77;7.00;;;;;;;7.92;100.00;99558.03;4993554;28;20654;-75
2021/04/11 04:13:14;;;;;;;9.83;8.83;;;;;;;7.96;100.00;99556.31;4993537;28;20278;-70
2021/04/11 04:15:56;;;;;;;8.87;7.93;;;;;;;7.93;100.00;99552.28;4993563;28;20625;-70
2021/04/11 04:18:42;;;;;;;12.60;9.63;;;;;;;7.92;100.00;99564.28;4993557;28;20271;-70
2021/04/11 04:21:37;;;;;;;11.30;10.20;;;;;;;7.93;100.00;99562.34;4993480;28;20170;-70
2021/04/11 04:24:28;;;;;;;8.90;8.00;;;;;;;7.90;100.00;99554.84;4993303;28;20174;-71
2021/04/11 04:27:01;;;;;;;9.70;8.70;;;;;;;7.89;100.00;99561.38;4993675;28;20165;-70
2021/04/11 04:29:38;;;;;;;10.97;9.97;;;;;;;7.90;100.00;99565.72;4993284;28;20177;-71
2021/04/11 04:32:30;;;;;;;9.37;8.40;;;;;;;7.95;100.00;99571.00;4993066;28;20184;-71
2021/04/11 04:35:23;;;;;;;9.07;8.17;;;;;;;7.99;100.00;99574.72;4993309;28;20540;-70
2021/04/11 04:37:55;;;;;;;9.57;8.57;;;;;;;7.94;100.00;99572.13;4993118;28;20165;-71
2021/04/11 04:40:39;;;;;;;10.87;9.87;;;;;;;8.01;100.00;99575.19;4992985;28;20212;-70
2021/04/11 04:43:20;;;;;;;10.33;9.27;;;;;;;8.00;100.00;99570.88;4992936;28;20181;-71
2021/04/11 04:46:13;;;;;;;9.93;9.00;;;;;;;7.95;100.00;99568.28;4992835;28;20259;-70
2021/04/11 04:48:42;;;;;;;10.97;9.50;;;;;;;7.97;100.00;99563.34;4992998;28;20173;-70
2021/04/11 04:51:30;;;;;;;9.47;8.57;;;;;;;7.98;100.00;99563.03;4992675;28;20660;-71
2021/04/11 04:54:24;;;;;;;9.57;8.70;;;;;;;7.98;100.00;99563.03;4991016;28;20169;-72
2021/04/11 04:57:03;;;;;;;10.10;8.17;;;;;;;7.99;100.00;99570.06;4984723;28;20193;-71
2021/04/11 04:59:38;;;;;;;10.73;9.77;;;;;;;7.92;100.00;99569.72;4992643;28;20204;-71
2021/04/11 05:02:13;;;;;;;9.37;8.47;;;;;;;8.00;100.00;99568.94;4992601;28;20648;-71
2021/04/11 05:04:44;;;;;;;9.13;7.87;;;;;;;8.07;100.00;99569.28;4992713;28;20181;-70
2021/04/11 05:07:17;;;;;;;9.30;8.40;;;;;;;8.12;100.00;99565.63;4992615;28;20231;-74
2021/04/11 05:09:48;;;;;;;8.73;8.03;;;;;;;8.13;100.00;99564.50;4991475;28;20620;-72
2021/04/11 05:12:17;;;;;;;9.13;8.20;;;;;;;8.11;100.00;99561.31;5007590;28;20244;-71
2021/04/11 05:14:50;;;;;;;9.30;8.47;;;;;;;8.16;100.00;99558.44;4992447;28;20491;-70
2021/04/11 05:17:31;;;;;;;8.87;7.97;;;;;;;8.17;100.00;99557.31;4992532;28;20235;-70
2021/04/11 05:20:03;;;;;;;9.80;8.93;;;;;;;8.23;100.00;99563.38;4992356;28;20553;-71
2021/04/11 05:22:34;;;;;;;8.87;8.10;;;;;;;8.20;100.00;99564.03;4992421;28;20175;-70
2021/04/11 05:25:12;;;;;;;9.77;8.77;;;;;;;8.32;100.00;99561.50;4992408;28;20184;-72
2021/04/11 05:27:46;;;;;;;9.93;8.93;;;;;;;8.36;100.00;99567.94;4992240;28;20188;-71
2021/04/11 05:30:21;;;;;;;8.70;7.83;;;;;;;8.40;100.00;99568.13;4992258;28;20179;-71
2021/04/11 05:32:51;;;;;;;11.43;8.93;;;;;;;8.43;100.00;99571.00;4992045;28;20177;-71
2021/04/11 05:35:17;;;;;;;8.53;6.83;;;;;;;8.41;100.00;99584.13;4992106;28;20640;-71
2021/04/11 05:38:09;;;;;;;9.97;8.07;;;;;;;8.54;99.73;99582.38;4992104;28;20267;-71
2021/04/11 05:40:40;;;;;;;9.00;8.20;;;;;;;8.58;99.66;99577.91;4990859;28;20193;-74
2021/04/11 05:43:12;;;;;;;8.80;8.00;;;;;;;8.36;99.63;99584.25;4991730;28;20169;-71
2021/04/11 05:45:44;;;;;;;9.10;8.20;;;;;;;8.17;100.00;99575.56;4991946;28;20177;-71
2021/04/11 05:48:21;;;;;;;8.73;7.90;;;;;;;8.11;100.00;99585.78;4991940;28;20224;-71
2021/04/11 05:51:00;;;;;;;8.97;8.07;;;;;;;8.03;100.00;99583.84;4991892;28;20180;-71
2021/04/11 05:53:51;;;;;;;9.70;8.83;;;;;;;7.92;100.00;99574.34;4992110;28;20157;-73
2021/04/11 05:56:35;;;;;;;10.63;8.80;;;;;;;8.03;100.00;99581.13;4992004;28;20173;-70
2021/04/11 05:59:08;;;;;;;9.00;8.20;;;;;;;8.11;100.00;99580.34;4991967;28;20201;-71
2021/04/11 06:01:50;;;;;;;9.90;8.90;;;;;;;8.18;100.00;99585.31;4991802;28;20510;-71
2021/04/11 06:04:38;;;;;;;10.20;8.30;;;;;;;8.18;100.00;99588.84;4991196;28;20193;-74
2021/04/11 06:07:25;;;;;;;10.80;9.70;;;;;;;8.06;100.00;99584.00;4991667;28;20180;-78
2021/04/11 06:10:01;;;;;;;10.27;9.37;;;;;;;8.01;100.00;99580.63;4991682;28;20641;-72
2021/04/11 06:13:05;;;;;;;10.63;9.53;;;;;;;8.07;100.00;99584.78;4991389;28;20632;-71
2021/04/11 06:15:40;;;;;;;9.00;8.10;;;;;;;8.04;100.00;99588.16;4991781;28;20165;-73
2021/04/11 06:18:08;;;;;;;9.47;8.60;;;;;;;8.21;100.00;99588.19;4991493;28;20161;-73
2021/04/11 06:20:36;;;;;;;9.90;9.07;;;;;;;8.16;100.00;99576.66;4991509;28;20580;-72
2021/04/11 06:23:27;;;;;;;9.60;8.80;;;;;;;8.38;100.00;99579.28;4991360;28;20169;-71
2021/04/11 06:26:07;;;;;;;8.97;8.17;;;;;;;8.23;100.00;99585.16;4991301;28;20177;-70
2021/04/11 06:28:47;;;;;;;8.90;8.10;;;;;;;8.40;100.00;99582.53;4991425;28;20203;-72
2021/04/11 06:31:25;;;;;;;7.33;6.63;;;;;;;8.50;100.00;99584.13;5006441;28;20196;-71
2021/04/11 06:33:57;;;;;;;9.43;8.47;;;;;;;8.64;100.00;99587.50;4991358;28;20649;-71
2021/04/11 06:36:33;;;;;;;9.27;8.37;;;;;;;8.71;100.00;99587.84;4990233;28;20181;-73
2021/04/11 06:39:05;;;;;;;8.03;7.33;;;;;;;8.77;100.00;99596.63;4991072;28;20335;-73
2021/04/11 06:41:33;;;;;;;9.77;8.87;;;;;;;8.61;100.00;99590.88;4991408;28;20258;-74
2021/04/11 06:44:17;;;;;;;9.27;8.40;;;;;;;8.74;100.00;99597.28;4991207;28;20173;-75
2021/04/11 06:47:20;;;;;;;9.17;7.50;;;;;;;8.77;100.00;99593.91;4991441;28;20192;-72
2021/04/11 06:50:07;;;;;;;7.33;6.73;;;;;;;8.77;100.00;99599.34;4988657;28;20600;-72
2021/04/11 06:53:20;;;;;;;7.00;6.40;;;;;;;8.86;100.00;99592.81;4988755;28;20268;-71
2021/04/11 06:56:08;;;;;;;8.40;7.73;;;;;;;8.94;100.00;99593.91;4985807;28;20276;-76
2021/04/11 06:58:49;;;;;;;7.17;6.57;;;;;;;9.00;100.00;99602.75;4991343;28;20201;-75
2021/04/11 07:01:52;;;;;;;8.07;7.37;;;;;;;8.99;100.00;99601.13;4991180;28;20633;-73
2021/04/11 07:04:29;;;;;;;6.07;5.50;;;;;;;8.97;100.00;99596.00;4992584;28;20227;-70
2021/04/11 07:07:00;;;;;;;7.47;6.90;;;;;;;9.05;100.00;99594.38;4993001;28;20173;-72
2021/04/11 07:09:50;;;;;;;7.13;6.53;;;;;;;9.03;100.00;99597.44;4991570;28;20185;-74
2021/04/11 07:12:30;;;;;;;7.23;6.63;;;;;;;8.89;100.00;99583.97;4990882;28;20181;-71
2021/04/11 07:15:18;;;;;;;6.50;5.90;;;;;;;9.13;100.00;99590.88;4991289;28;20181;-71
2021/04/11 07:17:46;;;;;;;6.57;5.97;;;;;;;9.22;99.86;99588.91;4994136;28;20215;-70
2021/04/11 07:20:36;;;;;;;6.53;6.03;;;;;;;9.31;99.71;99588.91;4994626;28;20212;-71
2021/04/11 07:23:20;;;;;;;8.50;7.77;;;;;;;8.95;100.00;99595.50;4994402;28;20181;-71
2021/04/11 07:26:03;;;;;;;6.70;6.10;;;;;;;8.92;100.00;99594.22;4994451;28;20181;-71
2021/04/11 07:28:42;;;;;;;6.53;6.03;;;;;;;8.91;100.00;99594.56;4994480;28;20169;-71
2021/04/11 07:31:39;;;;;;;7.30;6.53;;;;;;;8.87;100.00;99591.69;4994349;28;20192;-71
2021/04/11 07:34:33;;;;;;;8.27;6.57;;;;;;;8.95;100.00;99607.19;4994243;28;20702;-72
2021/04/11 07:37:07;;;;;;;7.00;6.30;;;;;;;8.97;100.00;99603.34;4991401;28;20205;-71
2021/04/11 07:40:03;;;;;;;7.03;6.33;;;;;;;8.93;99.19;99600.47;4993986;28;20790;-70
2021/04/11 07:42:37;;;;;;;8.00;7.20;;;;;;;8.98;99.96;99603.06;4994092;28;20177;-71
2021/04/11 07:45:28;;;;;;;7.53;6.83;;;;;;;8.95;99.83;99601.75;4994123;28;20181;-71
2021/04/11 07:48:03;;;;;;;7.17;6.47;;;;;;;9.09;100.00;99595.34;4994572;28;20723;-71
2021/04/11 07:50:47;;;;;;;8.43;7.73;;;;;;;9.23;99.66;99607.66;4994079;28;20538;-70
2021/04/11 07:53:53;;;;;;;8.33;6.57;;;;;;;9.36;99.76;99610.53;4993878;28;20699;-71
2021/04/11 07:56:37;;;;;;;7.13;6.43;;;;;;;9.20;99.79;99610.25;5008765;28;20695;-73
2021/04/11 07:59:09;;;;;;;6.80;6.23;;;;;;;9.28;99.77;99612.16;4993825;28;20209;-71
2021/04/11 08:02:11;;;;;;;8.23;7.53;;;;;;;9.30;99.37;99615.38;4993799;28;20188;-71
2021/04/11 08:04:55;;;;;;;6.03;5.53;;;;;;;9.37;99.12;99609.41;4994126;28;20173;-73
2021/04/11 08:07:26;;;;;;;5.83;5.33;;;;;;;9.51;98.40;99613.53;4993689;28;20226;-73
2021/04/11 08:10:43;;;;;;;5.43;5.03;;;;;;;9.64;97.49;99621.88;4993656;28;20268;-71
2021/04/11 08:13:33;;;;;;;4.70;4.40;;;;;;;9.83;95.80;99620.34;4991823;28;20562;-70
2021/04/11 08:16:25;;;;;;;5.90;5.40;;;;;;;9.88;95.12;99626.78;4992340;28;20268;-71
2021/04/11 08:19:09;;;;;;;4.27;2.70;;;;;;;9.89;94.63;99623.72;4993430;28;20201;-71
2021/04/11 08:21:46;;;;;;;4.70;4.30;;;;;;;9.90;94.17;99630.78;4993568;28;20179;-71
2021/04/11 08:24:30;;;;;;;4.97;4.57;;;;;;;9.90;94.22;99635.44;4993380;28;20228;-71
2021/04/11 08:27:07;;;;;;;3.43;3.23;;;;;;;9.96;93.97;99637.63;4993398;28;20648;-71
2021/04/11 08:30:02;;;;;;;5.57;4.60;;;;;;;9.96;94.26;99645.81;4992565;28;20177;-73
2021/04/11 08:33:05;;;;;;;4.50;4.20;;;;;;;9.92;94.62;99644.88;4993142;28;20576;-71
2021/04/11 08:35:45;;;;;;;4.73;4.23;;;;;;;9.94;94.18;99650.00;4993543;28;20173;-71
2021/04/11 08:38:26;;;;;;;3.60;3.40;;;;;;;9.98;93.87;99657.25;4993496;28;20722;-71
2021/04/11 08:41:42;;;;;;;6.03;5.53;;;;;;;9.94;94.08;99653.53;4993039;28;20189;-71
2021/04/11 08:44:19;;;;;;;5.03;4.60;;;;;;;9.91;93.80;99651.47;4991700;28;20225;-71
2021/04/11 08:47:23;;;;;;;5.73;4.23;;;;;;;9.90;94.58;99662.72;4993059;28;20235;-71
2021/04/11 08:49:57;;;;;;;5.27;4.03;;;;;;;9.94;94.36;99661.72;4993007;28;20173;-72
2021/04/11 08:52:34;;;;;;;4.27;3.97;;;;;;;9.91;95.27;99662.38;4992717;28;20228;-71
2021/04/11 08:55:10;;;;;;;4.00;3.70;;;;;;;9.92;94.82;99655.78;4992871;28;20582;-73
2021/04/11 08:58:13;;;;;;;4.33;4.03;;;;;;;9.93;94.73;99668.31;4992809;28;20204;-74
2021/04/11 09:01:05;;;;;;;4.60;4.03;;;;;;;9.94;94.91;99669.91;4995304;28;20655;-75
2021/04/11 09:04:02;;;;;;;4.07;3.77;;;;;;;9.97;94.91;99657.53;4992568;28;20173;-75
2021/04/11 09:06:48;;;;;;;4.13;3.63;;;;;;;10.00;93.61;99670.56;4992665;28;20177;-77
2021/04/11 09:09:50;;;;;;;5.00;2.60;;;;;;;10.02;93.10;99663.63;4992476;28;20165;-75
2021/04/11 09:12:38;;;;;;;2.27;2.17;;;;;;;10.01;92.48;99670.22;4992320;28;20196;-74
2021/04/11 09:15:22;;;;;;;2.53;2.33;;;;;;;10.03;92.06;99680.81;4992555;28;20169;-75
2021/04/11 09:17:59;;;;;;;2.00;1.87;;;;;;;10.07;91.14;99689.94;4992452;28;20192;-75
2021/04/11 09:20:49;;;;;;;1.40;1.23;;;;;;;10.04;91.62;99687.88;4992283;28;20209;-73
2021/04/11 09:23:33;;;;;;;4.77;4.43;;;;;;;10.02;91.74;99693.66;4992191;28;20173;-72
2021/04/11 09:26:23;;;;;;;5.63;4.60;;;;;;;9.98;92.10;99700.06;4992161;28;20231;-72
2021/04/11 09:28:59;;;;;;;2.47;2.27;;;;;;;9.94;92.32;99704.56;4992184;28;20538;-72
2021/04/11 09:31:55;;;;;;;1.63;1.53;;;;;;;9.78;93.21;99715.22;4992276;28;20310;-71
2021/04/11 09:34:35;;;;;;;2.60;2.23;;;;;;;9.63;93.35;99708.34;4992084;28;20170;-73
2021/04/11 09:37:22;;;;;;;1.43;1.27;;;;;;;9.53;92.29;99705.94;4992070;28;20507;-73
2021/04/11 09:40:10;;;;;;;1.93;1.83;;;;;;;9.41;93.27;99708.53;4991739;28;20303;-74
2021/04/11 09:43:01;;;;;;;2.50;2.30;;;;;;;9.36;94.29;99719.56;4983537;28;20193;-73
2021/04/11 09:45:44;;;;;;;0.37;0.37;;;;;;;9.31;93.82;99715.09;4991941;28;20181;-73
2021/04/11 09:48:23;;;;;;;0.83;0.83;;;;;;;9.33;94.34;99712.03;4991887;28;20180;-76
2021/04/11 09:51:19;;;;;;;0.70;0.70;;;;;;;9.33;93.65;99718.28;4991777;28;20646;-75
2021/04/11 09:53:56;;;;;;;1.37;1.27;;;;;;;9.32;93.75;99718.63;4991656;28;20177;-73
2021/04/11 09:56:51;;;;;;;0.43;0.43;;;;;;;9.32;94.06;99724.88;4991814;28;20203;-71
2021/04/11 09:59:32;;;;;;;0.43;0.37;;;;;;;9.28;93.71;99729.38;4991748;28;20210;-71
2021/04/11 10:02:26;;;;;;;1.37;1.27;;;;;;;9.27;94.61;99743.31;4991629;28;20223;-71
2021/04/11 10:05:18;;;;;;;1.50;1.40;;;;;;;9.23;94.39;99738.50;4991717;28;20629;-71
2021/04/11 10:08:10;;;;;;;0.90;0.90;;;;;;;9.16;94.51;99737.38;4991829;28;20181;-71
2021/04/11 10:10:51;;;;;;;1.07;1.07;;;;;;;9.11;94.90;99740.22;4991545;28;20252;-71
2021/04/11 10:13:51;;;;;;;1.20;1.10;;;;;;;9.05;95.36;99746.97;4991446;28;20173;-71
2021/04/11 10:16:28;;;;;;;0.97;0.60;;;;;;;8.97;96.11;99758.63;4991375;28;20181;-78
2021/04/11 10:18:56;;;;;;;0.43;0.43;;;;;;;8.89;97.39;99755.59;4991526;28;20243;-73
2021/04/11 10:21:43;;;;;;;0.33;0.33;;;;;;;8.85;97.54;99756.56;4991575;28;20440;-74
2021/04/11 10:24:42;;;;;;;0.90;0.90;;;;;;;8.86;98.61;99753.50;4989471;28;20575;-73
2021/04/11 10:27:29;;;;;;;0.27;0.27;;;;;;;8.84;98.25;99744.84;4989675;28;20181;-73
2021/04/11 10:29:57;;;;;;;0.93;0.93;;;;;;;8.84;97.93;99752.22;5004737;28;20569;-72
2021/04/11 10:32:44;;;;;;;0.43;0.43;;;;;;;8.84;98.56;99750.31;4989419;28;20212;-71
2021/04/11 10:35:24;;;;;;;0.73;0.73;;;;;;;8.85;98.70;99748.38;4989462;28;20204;-71
2021/04/11 10:38:02;;;;;;;1.30;1.20;;;;;;;8.92;99.08;99745.97;4989906;28;20174;-71
2021/04/11 10:41:04;;;;;;;0.53;0.53;;;;;;;8.94;98.80;99747.25;4990688;28;20244;-71
2021/04/11 10:43:41;;;;;;;1.17;1.17;;;;;;;8.92;99.46;99749.50;4990513;28;20230;-73
2021/04/11 10:46:10;;;;;;;1.47;1.37;;;;;;;9.02;100.00;99753.88;4990676;28;20181;-74
2021/04/11 10:48:51;;;;;;;0.47;0.47;;;;;;;9.03;99.43;99766.38;4990770;28;20259;-74
2021/04/11 10:51:37;;;;;;;0.80;0.67;;;;;;;9.07;99.48;99763.78;4991774;28;20188;-73
2021/04/11 10:54:40;;;;;;;1.00;1.00;;;;;;;9.11;98.56;99751.97;5009372;28;20603;-73
2021/04/11 10:57:33;;;;;;;0.40;0.40;;;;;;;9.20;98.06;99765.59;4994509;28;20256;-75
2021/04/11 11:00:24;;;;;;;0.67;0.67;;;;;;;9.22;96.75;99758.69;4994370;28;20295;-74
2021/04/11 11:03:05;;;;;;;0.30;0.30;;;;;;;9.24;96.26;99763.81;4993094;28;20652;-74
2021/04/11 11:06:01;;;;;;;1.00;1.00;;;;;;;9.25;95.79;99763.50;4994722;28;20692;-71
2021/04/11 11:09:02;;;;;;;0.30;0.30;;;;;;;9.14;94.46;99775.84;4975409;28;20181;-73
2021/04/11 11:11:50;;;;;;;0.90;0.90;;;;;;;9.10;94.23;99787.69;4986680;28;20169;-72
2021/04/11 11:14:24;;;;;;;0.57;0.57;;;;;;;9.10;94.23;99776.78;4993401;28;20531;-72
2021/04/11 11:17:11;;;;;;;0.70;0.70;;;;;;;9.14;94.07;99783.22;5009746;28;20201;-71
2021/04/11 11:19:49;;;;;;;1.40;1.30;;;;;;;9.08;94.29;99781.75;4994386;28;20209;-72
2021/04/11 11:22:34;;;;;;;1.30;1.20;;;;;;;8.95;94.10;99795.19;4992657;28;20189;-81
2021/04/11 11:25:12;;;;;;;2.20;2.00;;;;;;;8.60;92.96;99818.78;4993686;28;20275;-79
2021/04/11 11:27:55;;;;;;;2.20;2.00;;;;;;;8.43;93.78;99828.78;4992871;28;20181;-79
2021/04/11 11:31:06;;;;;;;1.47;1.33;;;;;;;8.22;93.80;99834.69;4993992;28;20557;-71
2021/04/11 11:34:01;;;;;;;2.30;2.10;;;;;;;8.04;94.18;99838.41;4982375;28;20243;-70
2021/04/11 11:36:39;;;;;;;1.53;1.43;;;;;;;7.92;94.50;99835.44;4993085;28;20177;-71
2021/04/11 11:39:30;;;;;;;2.40;2.00;;;;;;;7.76;93.71;99849.41;4992537;28;20576;-71
2021/04/11 11:42:31;;;;;;;1.63;1.53;;;;;;;7.73;94.58;99843.78;4992238;28;20189;-71
2021/04/11 11:45:08;;;;;;;1.93;1.83;;;;;;;7.64;94.95;99848.31;4990708;28;20187;-71
2021/04/11 11:47:58;;;;;;;1.77;1.67;;;;;;;7.67;94.20;99851.25;4991527;28;20632;-70
2021/04/11 11:50:33;;;;;;;2.60;2.40;;;;;;;7.53;93.80;99844.25;4991787;28;20212;-73
2021/04/11 11:53:04;;;;;;;2.93;2.50;;;;;;;7.49;93.89;99851.38;4991665;28;20177;-73
2021/04/11 11:55:43;;;;;;;5.03;3.07;;;;;;;7.52;93.75;99854.28;4991766;28;20188;-72
2021/04/11 11:58:20;;;;;;;2.60;2.40;;;;;;;7.28;92.85;99859.19;4991866;28;20189;-73
2021/04/11 12:00:55;;;;;;;2.70;2.43;;;;;;;7.11;92.72;99871.47;4992898;28;20617;-72
2021/04/11 12:03:34;;;;;;;1.77;1.67;;;;;;;6.98;93.55;99871.47;4992007;28;20652;-73
2021/04/11 12:06:30;;;;;;;2.30;2.10;;;;;;;6.89;93.76;99884.13;4993571;28;20162;-72
2021/04/11 12:09:03;;;;;;;3.30;3.07;;;;;;;6.83;93.74;99889.66;4988464;28;20193;-75
2021/04/11 12:11:31;;;;;;;2.70;2.50;;;;;;;6.79;93.44;99896.78;4993778;28;20168;-73
2021/04/11 12:14:00;;;;;;;4.20;3.43;;;;;;;6.70;93.67;99897.78;4993342;28;20174;-73
2021/04/11 12:16:37;;;;;;;3.33;3.03;;;;;;;6.63;92.88;99905.50;4992880;28;20641;-73
2021/04/11 12:19:12;;;;;;;2.07;1.90;;;;;;;6.63;93.48;99903.59;4986868;28;20595;-73
2021/04/11 12:21:44;;;;;;;3.33;2.57;;;;;;;6.61;93.67;99913.13;4993434;28;20172;-72
2021/04/11 12:24:30;;;;;;;2.43;2.23;;;;;;;6.45;93.08;99916.09;4993089;28;20182;-73
2021/04/11 12:26:58;;;;;;;4.67;4.27;;;;;;;6.42;93.00;99914.00;4993160;28;20165;-73
2021/04/11 12:29:28;;;;;;;3.27;2.97;;;;;;;6.35;93.28;99918.19;4993197;28;20172;-73