Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:04;;;;;;;6.03;2.00;;;;;;;18.78;51.65;100788.41;4915295;29;20244;-70
2022/05/22 00:03:32;;;;;;;5.40;1.83;;;;;;;18.73;51.81;100785.47;4915217;29;20213;-70
2022/05/22 00:06:01;;;;;;;4.97;1.63;;;;;;;18.70;51.66;100785.03;4915373;29;20653;-69
2022/05/22 00:08:29;;;;;;;5.57;1.90;;;;;;;18.67;52.05;100786.25;4913501;29;20310;-69
2022/05/22 00:10:57;;;;;;;6.33;1.73;;;;;;;18.66;52.00;100776.50;4909525;29;20762;-70
2022/05/22 00:13:25;;;;;;;8.63;2.00;;;;;;;18.66;52.17;100779.19;4913943;29;20756;-69
2022/05/22 00:18:38;;;;;;;5.17;2.00;;;;;;;18.57;52.33;100766.09;4907844;29;20320;-71
2022/05/22 00:21:18;;;;;;;4.07;1.80;;;;;;;18.53;52.54;100764.81;4911356;29;20231;-70
2022/05/22 00:23:47;;;;;;;3.17;1.70;;;;;;;18.48;52.77;100760.00;4916523;29;20264;-70
2022/05/22 00:26:15;;;;;;;4.33;2.03;;;;;;;18.45;52.44;100754.19;4910749;29;20275;-69
2022/05/22 00:28:53;;;;;;;5.83;1.90;;;;;;;18.41;52.68;100757.25;4914506;29;20212;-70
2022/05/22 00:31:21;;;;;;;5.87;2.17;;;;;;;18.38;53.10;100764.88;4909949;29;20212;-69
2022/05/22 00:33:49;;;;;;;5.77;1.97;;;;;;;18.37;53.06;100766.75;4916203;29;20236;-69
2022/05/22 00:36:18;;;;;;;5.40;2.17;;;;;;;18.32;52.90;100771.81;4915438;29;20720;-69
2022/05/22 00:38:46;;;;;;;5.97;1.97;;;;;;;18.33;52.92;100760.06;4923266;29;20230;-69
2022/05/22 00:41:14;;;;;;;4.43;1.93;;;;;;;18.31;53.21;100764.78;4912465;29;20216;-69
2022/05/22 00:43:45;;;;;;;4.77;1.60;;;;;;;18.32;52.78;100758.41;4917095;29;20217;-69
2022/05/22 00:46:16;;;;;;;5.50;2.10;;;;;;;18.26;53.32;100756.50;4910126;29;20247;-69
2022/05/22 00:48:47;;;;;;;4.60;2.10;;;;;;;18.18;53.71;100762.00;4913082;29;20750;-69
2022/05/22 00:51:21;;;;;;;5.73;1.87;;;;;;;18.14;53.66;100766.06;4913280;29;20216;-69
2022/05/22 00:53:55;;;;;;;4.33;2.03;;;;;;;18.13;53.97;100761.72;4914358;29;20246;-69
2022/05/22 00:56:33;;;;;;;5.03;2.23;;;;;;;18.11;53.57;100771.81;4910578;29;20744;-69
2022/05/22 00:59:02;;;;;;;3.63;1.73;;;;;;;18.09;53.69;100764.97;4911136;29;20670;-69
2022/05/22 01:01:29;;;;;;;6.33;2.13;;;;;;;18.09;53.65;100770.34;4909436;29;20212;-69
2022/05/22 01:03:59;;;;;;;6.87;2.27;;;;;;;18.08;54.02;100764.16;4909926;29;20288;-68
2022/05/22 01:06:29;;;;;;;5.40;2.30;;;;;;;18.05;53.68;100769.88;4917745;29;20237;-69
2022/05/22 01:08:56;;;;;;;6.30;2.10;;;;;;;18.05;54.07;100770.72;4910651;29;20216;-69
2022/05/22 01:11:29;;;;;;;5.43;2.10;;;;;;;18.03;54.28;100759.34;4912061;29;20219;-69
2022/05/22 01:14:02;;;;;;;6.40;2.17;;;;;;;18.03;54.17;100777.28;4909839;29;20761;-69
2022/05/22 01:16:29;;;;;;;6.60;2.13;;;;;;;18.04;54.16;100768.22;4911244;29;20268;-69
2022/05/22 01:18:58;;;;;;;6.00;1.80;;;;;;;18.02;54.43;100762.22;4913033;29;20585;-69
2022/05/22 01:21:30;;;;;;;4.50;2.20;;;;;;;17.99;54.04;100773.34;4914728;29;20637;-70
2022/05/22 01:24:00;;;;;;;8.67;2.03;;;;;;;17.96;54.49;100773.69;4910424;29;20682;-69
2022/05/22 01:26:29;;;;;;;6.07;2.80;;;;;;;17.92;54.79;100765.22;4910375;29;20821;-69
2022/05/22 01:28:57;;;;;;;4.77;2.10;;;;;;;17.98;54.64;100766.28;4909288;29;20718;-70
2022/05/22 01:31:25;;;;;;;5.37;2.40;;;;;;;17.98;54.35;100750.19;4908938;29;20334;-69
2022/05/22 01:33:52;;;;;;;4.03;2.10;;;;;;;17.98;54.46;100755.56;4909979;29;20244;-69
2022/05/22 01:36:20;;;;;;;6.23;2.10;;;;;;;17.96;54.75;100753.06;4910612;29;20291;-69
2022/05/22 01:38:48;;;;;;;5.90;2.50;;;;;;;17.94;55.00;100754.31;4909009;29;20240;-69
2022/05/22 01:41:17;;;;;;;5.47;2.47;;;;;;;17.89;54.98;100749.47;4910738;29;20212;-69
2022/05/22 01:43:45;;;;;;;9.13;2.33;;;;;;;17.84;55.04;100751.06;4911959;29;20240;-69
2022/05/22 01:46:13;;;;;;;6.07;2.03;;;;;;;17.79;54.95;100743.59;4911391;29;21685;-70
2022/05/22 01:48:41;;;;;;;4.67;2.13;;;;;;;17.77;54.72;100747.47;4909904;29;20225;-70
2022/05/22 01:51:10;;;;;;;6.57;2.00;;;;;;;17.74;55.36;100745.19;4913129;29;20669;-69
2022/05/22 01:53:38;;;;;;;5.20;2.10;;;;;;;17.71;55.63;100750.91;4912778;29;20210;-70
2022/05/22 01:56:06;;;;;;;5.07;2.43;;;;;;;17.68;55.91;100755.63;4911703;29;20216;-70
2022/05/22 01:58:35;;;;;;;5.83;2.60;;;;;;;17.69;55.31;100748.41;4911651;29;20237;-69
2022/05/22 02:01:03;;;;;;;7.27;2.30;;;;;;;17.62;55.73;100750.19;4913077;29;20213;-70
2022/05/22 02:03:31;;;;;;;7.47;2.53;;;;;;;17.52;56.00;100750.44;4910654;29;20205;-69
2022/05/22 02:05:58;;;;;;;6.00;2.33;;;;;;;17.53;56.06;100754.78;4913722;29;20216;-69
2022/05/22 02:08:26;;;;;;;3.73;2.10;;;;;;;17.54;55.96;100751.09;4909057;29;20848;-70
2022/05/22 02:10:57;;;;;;;6.13;2.03;;;;;;;17.55;55.68;100746.56;4911201;29;20751;-69
2022/05/22 02:13:27;;;;;;;5.07;2.33;;;;;;;17.46;55.97;100737.78;4912923;29;20268;-69
2022/05/22 02:15:57;;;;;;;5.97;2.60;;;;;;;17.46;55.51;100742.31;4906289;29;20219;-69
2022/05/22 02:18:25;;;;;;;5.67;2.57;;;;;;;17.40;55.88;100738.53;4908394;29;20315;-70
2022/05/22 02:20:52;;;;;;;7.43;2.73;;;;;;;17.29;56.28;100726.44;4913395;29;20223;-69
2022/05/22 02:23:21;;;;;;;6.73;2.37;;;;;;;17.13;56.87;100723.09;4913501;29;20308;-69
2022/05/22 02:25:50;;;;;;;5.27;2.33;;;;;;;16.99;57.09;100724.75;4914568;29;20811;-69
2022/05/22 02:28:21;;;;;;;6.33;2.87;;;;;;;16.94;57.67;100727.16;4916793;29;20302;-69
2022/05/22 02:30:50;;;;;;;5.17;2.30;;;;;;;16.77;58.10;100721.13;4912835;29;20299;-69
2022/05/22 02:33:20;;;;;;;4.80;2.30;;;;;;;16.54;58.77;100714.94;4910922;29;20268;-69
2022/05/22 02:35:48;;;;;;;8.67;2.40;;;;;;;16.54;58.72;100713.09;4913436;29;20299;-69
2022/05/22 02:38:16;;;;;;;5.53;2.00;;;;;;;16.62;58.39;100711.41;4917090;29;20574;-69
2022/05/22 02:40:45;;;;;;;6.63;2.83;;;;;;;16.68;57.86;100708.81;4914868;29;20320;-69
2022/05/22 02:43:12;;;;;;;4.57;2.20;;;;;;;16.71;57.51;100708.44;4910882;29;20242;-69
2022/05/22 02:45:40;;;;;;;4.83;2.70;;;;;;;16.73;56.95;100708.28;4914811;29;20212;-69
2022/05/22 02:48:10;;;;;;;6.37;3.10;;;;;;;16.67;57.41;100699.13;4910763;29;20215;-69
2022/05/22 02:50:39;;;;;;;8.03;2.60;;;;;;;16.70;57.20;100698.78;4915904;29;20219;-69
2022/05/22 02:53:08;;;;;;;6.37;2.73;;;;;;;16.71;57.15;100700.41;4911165;29;20208;-69
2022/05/22 02:55:36;;;;;;;6.63;2.57;;;;;;;16.70;57.34;100708.66;4913699;29;20814;-69
2022/05/22 02:58:04;;;;;;;6.17;2.57;;;;;;;16.76;57.09;100702.56;4912261;29;20240;-69
2022/05/22 03:00:32;;;;;;;8.03;3.10;;;;;;;16.81;56.91;100711.69;4913019;29;20227;-69
2022/05/22 03:03:00;;;;;;;5.77;2.53;;;;;;;16.78;57.01;100704.03;4916704;29;20231;-69
2022/05/22 03:06:37;;;;;;;5.20;2.43;;;;;;;16.74;57.48;100702.72;4913349;29;20312;-69
2022/05/22 03:08:21;;;;;;;4.03;2.10;;;;;;;16.73;57.11;100697.56;4915973;29;20247;-69
2022/05/22 03:10:51;;;;;;;7.43;2.50;;;;;;;16.70;57.11;100696.09;4915460;29;20208;-69
2022/05/22 03:13:22;;;;;;;4.40;2.37;;;;;;;16.71;57.00;100699.59;4912478;29;20225;-69
2022/05/22 03:15:49;;;;;;;7.13;3.03;;;;;;;16.67;57.04;100683.06;4915829;29;20220;-69
2022/05/22 03:18:19;;;;;;;4.50;2.33;;;;;;;16.65;57.18;100681.56;4917627;29;20244;-69
2022/05/22 03:20:46;;;;;;;5.93;2.83;;;;;;;16.65;57.35;100679.72;4913349;29;20221;-69
2022/05/22 03:23:15;;;;;;;7.50;3.00;;;;;;;16.66;57.64;100678.72;4912585;29;20247;-69
2022/05/22 03:25:46;;;;;;;6.20;2.70;;;;;;;16.71;57.20;100673.63;4913483;29;20219;-69
2022/05/22 03:28:15;;;;;;;4.60;2.33;;;;;;;16.70;57.69;100668.50;4911591;29;20655;-69
2022/05/22 03:30:44;;;;;;;7.50;2.73;;;;;;;16.68;57.57;100663.31;4913133;29;20339;-69
2022/05/22 03:33:12;;;;;;;7.03;2.80;;;;;;;16.63;57.42;100663.00;4910569;29;20232;-69
2022/05/22 03:35:40;;;;;;;6.40;2.70;;;;;;;16.59;57.88;100667.06;4915073;29;20212;-69
2022/05/22 03:38:07;;;;;;;7.17;2.60;;;;;;;16.51;58.02;100673.31;4910227;29;20237;-69
2022/05/22 03:40:40;;;;;;;4.33;2.53;;;;;;;16.53;57.65;100681.19;4914562;29;20312;-69
2022/05/22 03:43:09;;;;;;;6.93;3.20;;;;;;;16.50;58.00;100686.88;4910204;29;20316;-69
2022/05/22 03:45:39;;;;;;;8.20;2.73;;;;;;;16.45;58.45;100683.91;4914493;29;20283;-70
2022/05/22 03:48:07;;;;;;;5.67;2.50;;;;;;;16.48;58.18;100688.91;4913530;29;20212;-70
2022/05/22 03:50:38;;;;;;;7.43;2.80;;;;;;;16.52;57.98;100684.84;4912201;29;20647;-70
2022/05/22 03:53:06;;;;;;;5.17;2.50;;;;;;;16.56;58.31;100680.78;4908635;29;20221;-68
2022/05/22 03:55:34;;;;;;;6.03;2.67;;;;;;;16.57;58.08;100679.78;4913603;29;20207;-70
2022/05/22 03:58:02;;;;;;;8.27;3.00;;;;;;;16.54;58.44;100682.81;4914602;29;20242;-68
2022/05/22 04:00:34;;;;;;;5.60;2.50;;;;;;;16.55;58.45;100679.13;4917797;29;20308;-69
2022/05/22 04:03:02;;;;;;;7.73;3.33;;;;;;;16.59;58.58;100663.53;4911257;29;20693;-69
2022/05/22 04:05:30;;;;;;;7.57;2.83;;;;;;;16.62;58.02;100666.72;4913129;29;20312;-68
2022/05/22 04:07:57;;;;;;;6.73;3.07;;;;;;;16.65;58.46;100652.94;4912826;29;20212;-70
2022/05/22 04:10:25;;;;;;;6.07;3.10;;;;;;;16.68;58.42;100659.81;4910125;29;20605;-69
2022/05/22 04:12:53;;;;;;;4.67;2.93;;;;;;;16.63;58.75;100660.34;4916087;29;20883;-68
2022/05/22 04:15:22;;;;;;;7.20;3.03;;;;;;;16.63;58.62;100659.50;4913572;29;20239;-68
2022/05/22 04:17:52;;;;;;;9.40;3.00;;;;;;;16.63;59.08;100671.03;4914269;29;20334;-69
2022/05/22 04:20:20;;;;;;;5.57;2.80;;;;;;;16.61;58.76;100667.75;4911006;29;20851;-68
2022/05/22 04:25:53;;;;;;;8.93;3.33;;;;;;;16.60;59.19;100660.69;4867719;29;20664;-68
2022/05/22 04:28:21;;;;;;;6.70;3.00;;;;;;;16.60;58.77;100663.38;4906151;29;20209;-69
2022/05/22 04:30:49;;;;;;;5.50;3.03;;;;;;;16.60;58.80;100655.34;4912568;29;20209;-69
2022/05/22 04:33:19;;;;;;;6.70;2.93;;;;;;;16.62;58.85;100660.53;4909446;29;20242;-69
2022/05/22 04:35:48;;;;;;;7.10;3.10;;;;;;;16.63;59.03;100646.94;4920312;29;20291;-69
2022/05/22 04:38:16;;;;;;;6.20;2.80;;;;;;;16.67;58.97;100642.06;4918833;29;20240;-68
2022/05/22 04:40:53;;;;;;;7.33;3.17;;;;;;;16.66;58.67;100635.88;4914802;29;20640;-68
2022/05/22 04:43:20;;;;;;;8.63;3.23;;;;;;;16.70;58.69;100642.53;4913197;29;20694;-68
2022/05/22 04:45:48;;;;;;;7.60;2.90;;;;;;;16.71;58.88;100646.84;4913400;29;20315;-68
2022/05/22 04:48:16;;;;;;;4.70;2.77;;;;;;;16.73;59.00;100647.50;4915200;29;20307;-69
2022/05/22 04:50:47;;;;;;;6.23;2.70;;;;;;;16.75;59.03;100648.16;4913838;29;20213;-69
2022/05/22 04:53:16;;;;;;;5.13;2.80;;;;;;;16.72;59.00;100648.53;4912351;29;20240;-69
2022/05/22 04:55:44;;;;;;;5.97;2.93;;;;;;;16.75;59.08;100645.50;4913971;29;20288;-68
2022/05/22 04:58:12;;;;;;;5.87;3.17;;;;;;;16.84;58.96;100640.88;4916674;29;20260;-69
2022/05/22 05:00:42;;;;;;;5.00;2.57;;;;;;;16.88;59.52;100634.16;4914686;29;20255;-68
2022/05/22 05:03:09;;;;;;;6.40;2.93;;;;;;;16.88;59.72;100634.97;4908627;29;20227;-68
2022/05/22 05:05:37;;;;;;;6.87;3.03;;;;;;;16.92;59.26;100630.91;4916691;29;20816;-69
2022/05/22 05:08:07;;;;;;;5.37;2.33;;;;;;;16.95;59.12;100631.56;4914069;29;20567;-68
2022/05/22 05:10:35;;;;;;;6.47;3.37;;;;;;;16.98;59.20;100633.84;4911768;29;20212;-68
2022/05/22 05:13:05;;;;;;;7.17;3.10;;;;;;;17.03;58.97;100628.78;4909880;29;20232;-68
2022/05/22 05:15:32;;;;;;;6.50;3.23;;;;;;;17.06;59.27;100629.25;4921498;29;20243;-68
2022/05/22 05:18:00;;;;;;;6.67;3.40;;;;;;;17.09;58.86;100631.53;4918065;29;20237;-68
2022/05/22 05:20:28;;;;;;;5.40;4.03;;;;;;;17.15;59.07;100632.66;4918469;29;20602;-68
2022/05/22 05:22:56;;;;;;;9.20;3.80;;;;;;;17.18;59.04;100632.25;4912634;29;20255;-69
2022/05/22 05:25:25;;;;;;;7.77;3.60;;;;;;;17.21;59.07;100638.09;4913225;29;20219;-68
2022/05/22 05:27:55;;;;;;;7.63;3.60;;;;;;;17.26;58.60;100646.38;4913690;29;20234;-68
2022/05/22 05:30:22;;;;;;;6.80;3.53;;;;;;;17.27;59.11;100652.56;4918402;29;20295;-69
2022/05/22 05:32:55;;;;;;;7.20;4.10;;;;;;;17.29;58.96;100650.56;4915156;29;20514;-69
2022/05/22 05:35:23;;;;;;;8.90;4.03;;;;;;;17.29;58.99;100653.22;4911916;29;20211;-69
2022/05/22 05:37:52;;;;;;;6.43;3.90;;;;;;;17.32;59.21;100655.53;4910727;29;20219;-69
2022/05/22 05:40:20;;;;;;;5.63;3.53;;;;;;;17.36;59.09;100655.97;4909924;29;20228;-69
2022/05/22 05:42:49;;;;;;;7.03;3.60;;;;;;;17.32;59.40;100655.53;4910629;29;20220;-69
2022/05/22 05:45:18;;;;;;;9.47;3.93;;;;;;;17.36;59.21;100653.31;4912732;29;20234;-69
2022/05/22 05:47:47;;;;;;;9.97;4.13;;;;;;;17.41;59.34;100643.69;4917554;29;20637;-69
2022/05/22 05:50:20;;;;;;;9.63;4.00;;;;;;;17.48;59.66;100655.31;4913045;29;20209;-69
2022/05/22 05:52:48;;;;;;;7.43;4.00;;;;;;;17.50;59.32;100647.91;4917240;29;20659;-69
2022/05/22 05:55:18;;;;;;;10.70;4.03;;;;;;;17.47;60.22;100655.50;4914992;29;20335;-69
2022/05/22 05:58:07;;;;;;;6.43;4.07;;;;;;;17.55;59.87;100650.03;4919550;29;20208;-69
2022/05/22 06:00:54;;;;;;;9.93;3.60;;;;;;;17.60;59.77;100644.91;4916229;29;20216;-69
2022/05/22 06:03:22;;;;;;;6.33;3.80;;;;;;;17.63;59.91;100652.63;4922380;29;20208;-70
2022/05/22 06:05:50;;;;;;;11.23;4.37;;;;;;;17.70;59.72;100653.53;4926549;29;20231;-69
2022/05/22 06:08:18;;;;;;;7.43;3.50;;;;;;;17.76;59.67;100646.59;4924803;29;20238;-69
2022/05/22 06:10:46;;;;;;;6.20;3.87;;;;;;;17.78;59.37;100648.03;4922357;29;20740;-69
2022/05/22 06:13:15;;;;;;;10.03;4.10;;;;;;;17.85;58.99;100650.81;4922565;29;20817;-69
2022/05/22 06:15:42;;;;;;;7.00;3.70;;;;;;;17.91;59.37;100650.88;4919615;29;20785;-69
2022/05/22 06:18:10;;;;;;;11.43;4.20;;;;;;;17.95;58.67;100638.72;4921039;29;20227;-72
2022/05/22 06:20:38;;;;;;;8.10;3.57;;;;;;;17.98;58.51;100637.50;4919105;29;20263;-70
2022/05/22 06:23:06;;;;;;;9.57;3.50;;;;;;;18.00;58.93;100641.69;4921494;29;20223;-69
2022/05/22 06:25:35;;;;;;;7.40;3.73;;;;;;;18.05;58.48;100638.41;4920421;29;20224;-69
2022/05/22 06:28:03;;;;;;;8.60;3.40;;;;;;;18.13;58.37;100640.94;4919148;29;20215;-69
2022/05/22 06:30:33;;;;;;;6.07;3.40;;;;;;;18.17;58.43;100639.56;4918176;29;20657;-69
2022/05/22 06:33:01;;;;;;;9.30;3.47;;;;;;;18.21;57.88;100645.34;4918426;29;20215;-69
2022/05/22 06:35:28;;;;;;;7.30;3.47;;;;;;;18.28;57.32;100648.94;4917810;29;20679;-68
2022/05/22 06:37:56;;;;;;;5.47;3.63;;;;;;;18.32;57.59;100653.72;4917634;29;20675;-69
2022/05/22 06:40:23;;;;;;;5.57;3.30;;;;;;;18.37;56.96;100651.28;4919006;29;20228;-68
2022/05/22 06:42:51;;;;;;;8.20;3.37;;;;;;;18.41;56.54;100641.81;4924317;29;20227;-69
2022/05/22 06:45:22;;;;;;;7.73;3.50;;;;;;;18.46;56.13;100651.97;4919421;29;20658;-69
2022/05/22 06:47:52;;;;;;;8.17;3.83;;;;;;;18.55;56.45;100658.03;4918789;29;20563;-68
2022/05/22 06:50:24;;;;;;;8.73;3.70;;;;;;;18.56;56.29;100659.69;4918348;29;20300;-68
2022/05/22 06:52:52;;;;;;;6.93;3.10;;;;;;;18.61;56.64;100658.09;4915570;29;20208;-69
2022/05/22 06:55:20;;;;;;;11.27;3.30;;;;;;;18.62;57.21;100659.78;4921468;29;20215;-70
2022/05/22 06:57:49;;;;;;;10.33;3.53;;;;;;;18.65;56.84;100658.53;4918405;29;20300;-69
2022/05/22 07:00:18;;;;;;;5.93;3.43;;;;;;;18.70;56.23;100656.94;4918916;29;20236;-68
2022/05/22 07:02:46;;;;;;;9.13;3.40;;;;;;;18.75;56.46;100657.16;4914582;29;20575;-70
2022/05/22 07:05:15;;;;;;;6.53;3.30;;;;;;;18.82;56.51;100643.78;4917054;29;20272;-70
2022/05/22 07:07:43;;;;;;;10.17;3.87;;;;;;;18.89;56.69;100644.66;4920172;29;20212;-70
2022/05/22 07:10:11;;;;;;;9.53;3.47;;;;;;;18.97;56.56;100636.44;4919006;29;20256;-70
2022/05/22 07:12:39;;;;;;;7.23;3.60;;;;;;;19.02;56.32;100633.97;4913151;29;20292;-70
2022/05/22 07:15:08;;;;;;;7.03;3.43;;;;;;;19.07;56.39;100644.13;4915330;29;20667;-70
2022/05/22 07:17:36;;;;;;;9.63;4.50;;;;;;;19.13;56.63;100637.94;4908456;29;20299;-69
2022/05/22 07:20:05;;;;;;;13.00;7.83;;;;;;;19.20;56.53;100637.97;4915189;29;20243;-69
2022/05/22 07:22:34;;;;;;;10.17;4.00;;;;;;;19.24;56.18;100639.25;4911006;29;20471;-69
2022/05/22 07:25:02;;;;;;;8.93;3.77;;;;;;;19.30;56.06;100633.06;4918873;29;20221;-69
2022/05/22 07:27:30;;;;;;;6.13;3.53;;;;;;;19.33;55.33;100629.97;4916056;29;20244;-69
2022/05/22 07:29:58;;;;;;;7.37;3.30;;;;;;;19.37;55.57;100615.09;4917298;29;20300;-70
2022/05/22 07:32:26;;;;;;;6.73;4.00;;;;;;;19.44;55.29;100608.69;4912649;29;20257;-69
2022/05/22 07:34:53;;;;;;;4.27;3.00;;;;;;;19.44;55.20;100607.84;4913262;29;20324;-70
2022/05/22 07:37:21;;;;;;;7.27;3.17;;;;;;;19.47;54.26;100600.25;4913104;29;20686;-70
2022/05/22 07:39:50;;;;;;;3.80;2.50;;;;;;;19.53;54.19;100604.00;4917435;29;20271;-69
2022/05/22 07:42:18;;;;;;;5.27;2.43;;;;;;;19.59;53.48;100597.81;4914083;29;20221;-68
2022/05/22 07:44:46;;;;;;;8.87;3.17;;;;;;;19.67;53.84;100594.94;4916482;29;20296;-69
2022/05/22 07:47:14;;;;;;;5.23;2.97;;;;;;;19.70;53.38;100599.88;4915177;29;20221;-70
2022/05/22 07:52:27;;;;;;;6.07;3.60;;;;;;;19.79;53.75;100593.28;4913430;29;20209;-69
2022/05/22 07:54:56;;;;;;;6.53;3.90;;;;;;;19.89;53.66;100592.88;4913582;29;20300;-69
2022/05/22 07:57:24;;;;;;;10.37;3.60;;;;;;;19.99;53.48;100592.47;4921882;29;20242;-70
2022/05/22 07:59:53;;;;;;;5.00;2.93;;;;;;;20.16;52.79;100582.94;4913063;29;20683;-69
2022/05/22 08:02:21;;;;;;;8.43;3.77;;;;;;;20.11;52.59;100586.28;4914636;29;20737;-68
2022/05/22 08:04:49;;;;;;;7.50;3.70;;;;;;;20.20;53.26;100584.19;4912081;29;20217;-70
2022/05/22 08:07:17;;;;;;;14.23;4.53;;;;;;;20.26;53.05;100584.19;4912566;29;20217;-68
2022/05/22 08:09:44;;;;;;;11.30;4.07;;;;;;;20.39;53.02;100577.19;4911343;29;20304;-67
2022/05/22 08:12:26;;;;;;;;;;;;;;;;;;;;;
2022/05/22 08:14:54;;;;;;;6.67;3.20;;;;;;;20.51;52.93;100565.53;4912865;29;20288;-67
2022/05/22 08:17:22;;;;;;;7.70;4.00;;;;;;;20.60;53.18;100563.44;4915636;29;20295;-67
2022/05/22 08:19:51;;;;;;;7.40;3.13;;;;;;;20.72;52.13;100560.94;4910761;29;20252;-67
2022/05/22 08:22:19;;;;;;;6.83;3.60;;;;;;;20.82;52.65;100558.63;4911759;29;20224;-67
2022/05/22 08:24:47;;;;;;;8.63;2.87;;;;;;;20.90;51.95;100558.38;4915747;29;20588;-66
2022/05/22 08:27:16;;;;;;;6.80;3.20;;;;;;;21.01;51.88;100552.34;4916862;29;20223;-67
2022/05/22 08:29:43;;;;;;;6.77;2.80;;;;;;;21.10;52.60;100547.53;4920957;29;20212;-67
2022/05/22 08:32:14;;;;;;;8.07;3.57;;;;;;;21.20;51.72;100553.28;4917999;29;20205;-67
2022/05/22 08:34:42;;;;;;;9.80;3.20;;;;;;;21.26;51.65;100549.75;4913486;29;20247;-67
2022/05/22 08:37:10;;;;;;;8.77;3.33;;;;;;;21.37;51.85;100544.47;4913468;29;20649;-68
2022/05/22 08:39:37;;;;;;;9.00;3.13;;;;;;;21.48;51.64;100548.34;4912406;29;20248;-66
2022/05/22 08:42:10;;;;;;;8.43;3.70;;;;;;;21.57;50.76;100551.63;4911757;29;20237;-67
2022/05/22 08:44:41;;;;;;;6.63;3.47;;;;;;;21.71;49.32;100540.53;4913452;29;20215;-66
2022/05/22 08:47:26;;;;;;;6.93;3.20;;;;;;;21.83;49.92;100540.63;4918807;29;20223;-68
2022/05/22 08:49:59;;;;;;;7.40;3.17;;;;;;;21.71;49.32;100534.31;4914883;29;20296;-67
2022/05/22 08:52:31;;;;;;;5.83;3.30;;;;;;;21.84;49.13;100528.78;4910982;29;20766;-67
2022/05/22 08:55:09;;;;;;;6.40;3.03;;;;;;;21.94;49.88;100534.53;4910320;29;20212;-67
2022/05/22 09:00:57;;;;;;;8.37;2.97;;;;;;;22.12;47.68;100520.28;4914537;29;20240;-67
2022/05/22 09:03:31;;;;;;;8.20;2.77;;;;;;;22.19;49.13;100522.91;4916530;29;20261;-67
2022/05/22 09:06:03;;;;;;;6.22;2.20;;;;;;;22.24;49.05;100517.69;4911484;29;20208;-67
2022/05/22 09:08:40;;;;;;;7.97;2.35;;;;;;;22.26;47.82;100520.97;4911316;29;20239;-67
2022/05/22 09:11:17;;;;;;;6.40;2.73;;;;;;;22.45;47.36;100514.53;4908321;29;20720;-67
2022/05/22 09:13:50;;;;;;;6.10;2.92;;;;;;;22.45;46.49;100514.53;4913888;29;20272;-67
2022/05/22 09:16:25;;;;;;;6.05;2.08;;;;;;;22.56;46.43;100504.84;4909763;29;20208;-68
2022/05/22 09:19:01;;;;;;;7.53;2.33;;;;;;;22.74;47.25;100508.41;4912019;29;20583;-67
2022/05/22 09:21:32;;;;;;;6.68;2.60;;;;;;;22.88;44.92;100504.47;4915915;29;20237;-67
2022/05/22 09:24:02;;;;;;;12.38;2.30;;;;;;;22.97;45.12;100490.63;4918423;29;20593;-68
2022/05/22 09:26:54;;;;;;;10.48;2.60;;;;;;;23.04;44.55;100492.22;4911253;29;20230;-66
2022/05/22 09:29:41;;;;;;;21.48;3.70;;;;;;;23.05;44.31;100493.84;4913885;29;20244;-69
2022/05/22 09:32:25;;;;;;;28.05;3.15;;;;;;;23.15;43.70;100487.88;4915216;29;20587;-68
2022/05/22 09:35:01;;;;;;;5.13;1.60;;;;;;;23.16;43.47;100487.66;4917809;29;20236;-67
2022/05/22 09:37:35;;;;;;;5.47;2.13;;;;;;;23.08;41.89;100485.28;4915262;29;20313;-67
2022/05/22 09:40:15;;;;;;;5.45;1.77;;;;;;;23.20;43.44;100479.94;4915970;29;20215;-68
2022/05/22 09:43:00;;;;;;;3.97;1.60;;;;;;;23.29;43.26;100478.53;4911251;29;20315;-69
2022/05/22 09:45:46;;;;;;;3.90;1.75;;;;;;;23.29;43.02;100472.31;4914028;29;20201;-69
2022/05/22 09:48:31;;;;;;;5.95;1.73;;;;;;;23.28;42.93;100474.19;4908504;29;20232;-68
2022/05/22 09:51:06;;;;;;;5.40;1.52;;;;;;;23.35;42.45;100472.19;4915673;29;20205;-66
2022/05/22 09:53:45;;;;;;;7.78;2.30;;;;;;;23.36;40.82;100462.19;4904768;29;20303;-66
2022/05/22 09:56:39;;;;;;;3.30;1.48;;;;;;;23.23;39.65;100452.38;4906904;29;20331;-66
2022/05/22 09:59:39;;;;;;;3.83;1.70;;;;;;;23.52;40.35;100456.97;4910947;29;20247;-66
2022/05/22 10:02:16;;;;;;;4.05;1.40;;;;;;;23.71;40.37;100457.69;4894431;29;20247;-66
2022/05/22 10:05:00;;;;;;;5.57;1.42;;;;;;;23.79;40.38;100456.53;4910663;29;20238;-65
2022/05/22 10:07:36;;;;;;;4.63;1.65;;;;;;;23.87;39.98;100454.28;4912077;29;20299;-66
2022/05/22 10:10:11;;;;;;;4.57;1.33;;;;;;;24.06;39.89;100451.44;4908070;29;20216;-66
2022/05/22 10:12:50;;;;;;;6.35;1.50;;;;;;;24.15;39.63;100447.31;4913878;29;20275;-65
2022/05/22 10:15:31;;;;;;;4.03;1.63;;;;;;;24.01;37.77;100458.38;4910378;29;20220;-66
2022/05/22 10:18:13;;;;;;;15.75;6.57;;;;;;;24.12;39.47;100440.47;4912129;29;20314;-66
2022/05/22 10:20:53;;;;;;;6.78;2.40;;;;;;;24.09;38.97;100446.41;4905210;29;20643;-69
2022/05/22 10:23:38;;;;;;;20.73;7.72;;;;;;;24.22;39.53;100453.47;4909005;29;20211;-65
2022/05/22 10:26:14;;;;;;;10.77;2.10;;;;;;;24.17;38.69;100443.31;4913466;29;20343;-71
2022/05/22 10:28:53;;;;;;;8.38;4.18;;;;;;;24.30;38.95;100451.22;4912639;29;20200;-70
2022/05/22 10:31:24;;;;;;;5.93;2.50;;;;;;;24.38;38.46;100445.41;4911121;29;20217;-70
2022/05/22 10:34:07;;;;;;;5.82;2.08;;;;;;;24.41;38.28;100440.59;4916691;29;20299;-70
2022/05/22 10:36:42;;;;;;;7.47;1.75;;;;;;;24.48;38.57;100441.28;4917011;29;20320;-67
2022/05/22 10:39:15;;;;;;;5.13;2.03;;;;;;;24.25;38.46;100442.16;4915568;29;20242;-67
2022/05/22 10:44:48;;;;;;;5.40;1.73;;;;;;;24.40;37.88;100445.19;4915113;29;20678;-68
2022/05/22 10:47:26;;;;;;;4.40;1.50;;;;;;;24.42;37.87;100439.53;4917587;29;20217;-67
2022/05/22 10:49:54;;;;;;;3.47;1.60;;;;;;;24.47;38.33;100423.34;4916507;29;20594;-69
2022/05/22 10:52:27;;;;;;;4.15;1.58;;;;;;;24.43;37.38;100420.31;4913288;29;20234;-73
2022/05/22 10:54:56;;;;;;;7.40;1.52;;;;;;;24.43;37.63;100433.88;4916435;29;20678;-69
2022/05/22 10:57:26;;;;;;;6.10;1.58;;;;;;;24.56;37.39;100421.91;4917507;29;20209;-71
2022/05/22 10:59:54;;;;;;;5.53;2.00;;;;;;;24.53;37.68;100417.81;4917407;29;20217;-70
2022/05/22 11:02:38;;;;;;;4.13;1.70;;;;;;;24.34;37.32;100411.75;4913014;29;20781;-69
2022/05/22 11:05:17;;;;;;;4.85;1.75;;;;;;;24.69;36.53;100397.25;4915656;29;20219;-68
2022/05/22 11:07:48;;;;;;;26.15;2.90;;;;;;;24.81;37.15;100400.72;4918876;29;20236;-69
2022/05/22 11:10:21;;;;;;;21.55;2.92;;;;;;;24.79;36.62;100386.59;4915735;29;20655;-72
2022/05/22 11:13:01;;;;;;;3.80;1.45;;;;;;;24.82;37.53;100377.94;4914982;29;21790;-71
2022/05/22 11:15:31;;;;;;;3.60;1.35;;;;;;;24.86;37.44;100379.13;4911842;29;20215;-71
2022/05/22 11:18:08;;;;;;;3.75;1.23;;;;;;;24.92;37.03;100369.22;4916786;29;20601;-71
2022/05/22 11:20:41;;;;;;;3.92;1.83;;;;;;;24.95;37.23;100374.97;4916054;29;20209;-70
2022/05/22 11:23:23;;;;;;;3.60;1.27;;;;;;;24.97;37.27;100383.72;4914994;29;20546;-68
2022/05/22 11:25:59;;;;;;;3.05;1.30;;;;;;;24.75;37.13;100380.00;4913153;29;20224;-68
2022/05/22 11:29:17;;;;;;;4.18;1.40;;;;;;;24.83;36.53;100376.91;4916035;29;20271;-68
2022/05/22 11:31:57;;;;;;;4.40;1.38;;;;;;;24.57;36.15;100382.91;4876124;29;20319;-68
2022/05/22 11:34:47;;;;;;;5.70;1.77;;;;;;;24.68;36.84;100384.75;4918928;29;20248;-68
2022/05/22 11:37:27;;;;;;;2.15;1.20;;;;;;;24.84;37.62;100378.53;4915316;29;20220;-69
2022/05/22 11:40:09;;;;;;;6.47;2.05;;;;;;;24.85;36.72;100366.63;4915022;29;20866;-69
2022/05/22 11:42:38;;;;;;;7.50;1.60;;;;;;;24.98;36.10;100360.91;4920352;29;20708;-69
2022/05/22 11:45:33;;;;;;;4.07;1.60;;;;;;;24.97;35.93;100356.59;4915709;29;20227;-68
2022/05/22 11:48:35;;;;;;;4.88;1.25;;;;;;;24.86;36.37;100351.19;4917496;29;20213;-67
2022/05/22 11:51:20;;;;;;;7.53;1.60;;;;;;;24.94;36.21;100357.06;4901298;29;20208;-68
2022/05/22 11:54:16;;;;;;;3.72;1.42;;;;;;;24.86;36.24;100340.34;4913833;29;20253;-69
2022/05/22 11:57:00;;;;;;;3.88;1.67;;;;;;;24.88;35.41;100338.22;4911987;29;20238;-69
2022/05/22 11:59:52;;;;;;;5.57;1.80;;;;;;;24.94;35.58;100338.06;4913207;29;20659;-69
2022/05/22 12:02:28;;;;;;;3.03;1.33;;;;;;;24.91;36.70;100343.97;4912896;29;20644;-68