Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:12;;;;;;;32.45;28.98;;;;;;;18.31;100.00;100497.66;5013305;28;20030;-66
2023/09/18 00:02:38;;;;;;;31.20;27.63;;;;;;;18.32;100.00;100480.47;5013244;28;20038;-65
2023/09/18 00:05:04;;;;;;;32.60;29.13;;;;;;;18.32;100.00;100474.88;5013217;28;20030;-65
2023/09/18 00:07:29;;;;;;;32.00;28.55;;;;;;;18.30;100.00;100463.22;5013209;28;20100;-65
2023/09/18 00:09:54;;;;;;;31.73;28.30;;;;;;;18.30;100.00;100460.41;5013159;28;20094;-65
2023/09/18 00:12:20;;;;;;;32.47;28.60;;;;;;;18.30;100.00;100456.81;5013179;28;20393;-65
2023/09/18 00:14:49;;;;;;;31.98;28.45;;;;;;;18.29;100.00;100450.41;5013121;28;20057;-65
2023/09/18 00:17:14;;;;;;;30.63;27.42;;;;;;;18.29;100.00;100460.78;5013216;28;20442;-65
2023/09/18 00:19:39;;;;;;;32.85;28.65;;;;;;;18.27;100.00;100449.97;5013434;28;20084;-64
2023/09/18 00:22:06;;;;;;;31.63;27.90;;;;;;;18.28;100.00;100459.16;5013024;28;20022;-65
2023/09/18 00:24:31;;;;;;;31.20;27.80;;;;;;;18.27;100.00;100444.38;5013166;28;20040;-65
2023/09/18 00:26:57;;;;;;;30.95;27.67;;;;;;;18.25;100.00;100441.13;5013124;28;20038;-65
2023/09/18 00:29:22;;;;;;;32.08;28.65;;;;;;;18.24;100.00;100431.09;5012912;28;20109;-65
2023/09/18 00:31:48;;;;;;;31.55;28.25;;;;;;;18.20;100.00;100417.03;5012960;28;20026;-65
2023/09/18 00:34:13;;;;;;;32.22;27.65;;;;;;;18.22;100.00;100419.47;5012977;28;20117;-65
2023/09/18 00:36:38;;;;;;;30.85;27.38;;;;;;;18.20;100.00;100414.25;5013093;28;20481;-65
2023/09/18 00:39:04;;;;;;;30.50;27.38;;;;;;;18.22;100.00;100408.25;5012415;28;20026;-64
2023/09/18 00:41:29;;;;;;;30.58;27.38;;;;;;;18.21;100.00;100409.44;5012780;28;20102;-65
2023/09/18 00:43:54;;;;;;;31.05;27.83;;;;;;;18.21;100.00;100401.88;5012764;28;20030;-65
2023/09/18 00:46:20;;;;;;;31.83;27.67;;;;;;;18.20;100.00;100396.63;5012362;28;20524;-66
2023/09/18 00:48:46;;;;;;;31.17;27.50;;;;;;;18.18;100.00;100396.19;5012437;28;20105;-66
2023/09/18 00:51:13;;;;;;;32.28;28.88;;;;;;;18.17;100.00;100388.97;5012624;28;20040;-65
2023/09/18 00:53:39;;;;;;;32.72;29.17;;;;;;;18.16;100.00;100379.75;5012507;28;20128;-65
2023/09/18 00:56:05;;;;;;;31.08;27.77;;;;;;;18.16;100.00;100378.94;5012497;28;20118;-65
2023/09/18 00:58:30;;;;;;;31.73;28.33;;;;;;;18.18;100.00;100385.78;5012341;28;20048;-65
2023/09/18 01:00:56;;;;;;;31.88;28.58;;;;;;;18.17;100.00;100384.16;5012409;28;20049;-65
2023/09/18 01:03:22;;;;;;;30.23;27.08;;;;;;;18.16;100.00;100373.34;5012383;28;20041;-65
2023/09/18 01:05:48;;;;;;;32.17;27.90;;;;;;;18.18;100.00;100374.59;5012356;28;20022;-65
2023/09/18 01:08:13;;;;;;;31.00;27.70;;;;;;;18.18;100.00;100371.00;5012293;28;20040;-65
2023/09/18 01:10:57;;;;;;;31.30;27.92;;;;;;;18.17;100.00;100349.78;5012273;28;20064;-64
2023/09/18 01:13:29;;;;;;;31.77;27.20;;;;;;;18.20;100.00;100332.22;5012244;28;20561;-65
2023/09/18 01:16:02;;;;;;;30.67;27.30;;;;;;;18.19;100.00;100333.41;5012137;28;20073;-65
2023/09/18 01:18:27;;;;;;;30.77;27.40;;;;;;;18.18;100.00;100327.00;5012145;28;20030;-65
2023/09/18 01:20:53;;;;;;;31.63;27.20;;;;;;;18.21;100.00;100325.44;5012046;28;20041;-65
2023/09/18 01:23:18;;;;;;;29.50;26.27;;;;;;;18.20;100.00;100319.06;5012012;28;20034;-65
2023/09/18 01:25:43;;;;;;;30.00;26.63;;;;;;;18.22;100.00;100316.69;5011907;28;20371;-65
2023/09/18 01:28:09;;;;;;;30.35;26.70;;;;;;;18.24;100.00;100317.13;5011844;28;20112;-65
2023/09/18 01:30:34;;;;;;;29.80;25.73;;;;;;;18.26;100.00;100316.75;5012117;28;20433;-65
2023/09/18 01:33:02;;;;;;;29.05;25.92;;;;;;;18.27;100.00;100314.75;5012050;28;20113;-65
2023/09/18 01:35:29;;;;;;;29.23;25.50;;;;;;;18.25;100.00;100312.34;5011901;28;20470;-65
2023/09/18 01:37:59;;;;;;;29.83;25.30;;;;;;;18.28;100.00;100322.78;5011917;28;20119;-65
2023/09/18 01:40:25;;;;;;;29.65;25.48;;;;;;;18.28;100.00;100310.78;5011752;28;20033;-65
2023/09/18 01:42:50;;;;;;;28.85;25.00;;;;;;;18.28;100.00;100319.97;5011595;28;20030;-65
2023/09/18 01:45:16;;;;;;;29.50;26.38;;;;;;;18.31;100.00;100321.25;5011476;28;20100;-65
2023/09/18 01:47:41;;;;;;;28.38;25.20;;;;;;;18.32;100.00;100322.88;5011572;28;20037;-65
2023/09/18 01:50:07;;;;;;;31.05;24.58;;;;;;;18.30;100.00;100317.63;5011003;28;20378;-65
2023/09/18 01:52:34;;;;;;;28.38;23.30;;;;;;;18.34;100.00;100326.91;5011303;28;20489;-65
2023/09/18 01:54:59;;;;;;;29.52;25.13;;;;;;;18.34;100.00;100321.31;5011573;28;20056;-65
2023/09/18 01:57:25;;;;;;;27.52;24.13;;;;;;;18.35;100.00;100316.50;5011612;28;20069;-65
2023/09/18 01:59:50;;;;;;;28.08;24.10;;;;;;;18.35;100.00;100317.34;5011552;28;20033;-65
2023/09/18 02:02:16;;;;;;;26.92;23.52;;;;;;;18.36;100.00;100312.53;5011366;28;20032;-65
2023/09/18 02:04:41;;;;;;;29.13;23.70;;;;;;;18.35;100.00;100319.31;5011550;28;20109;-65
2023/09/18 02:07:07;;;;;;;29.15;23.33;;;;;;;18.33;100.00;100316.88;5011386;28;20033;-65
2023/09/18 02:09:32;;;;;;;25.50;21.55;;;;;;;18.35;100.00;100316.50;5011456;28;20450;-65
2023/09/18 02:11:58;;;;;;;27.45;22.00;;;;;;;18.37;100.00;100314.94;5011280;28;20022;-65
2023/09/18 02:14:23;;;;;;;26.90;21.95;;;;;;;18.38;100.00;100312.97;5011343;28;20028;-65
2023/09/18 02:16:49;;;;;;;25.15;20.55;;;;;;;18.39;100.00;100306.97;5011332;28;20034;-64
2023/09/18 02:19:15;;;;;;;25.77;20.20;;;;;;;18.40;100.00;100300.19;5011389;28;20030;-65
2023/09/18 02:21:41;;;;;;;27.40;21.27;;;;;;;18.38;100.00;100298.97;5011292;28;20112;-64
2023/09/18 02:24:07;;;;;;;24.58;19.63;;;;;;;18.37;100.00;100286.94;5010974;28;20383;-65
2023/09/18 02:26:32;;;;;;;24.67;19.70;;;;;;;18.36;100.00;100285.34;5011198;28;20056;-64
2023/09/18 02:29:03;;;;;;;25.55;19.75;;;;;;;18.37;100.00;100283.34;5011435;28;20026;-65
2023/09/18 02:31:29;;;;;;;26.20;19.75;;;;;;;18.38;100.00;100285.75;5011280;28;20034;-65
2023/09/18 02:33:54;;;;;;;24.05;19.05;;;;;;;18.39;100.00;100278.97;5011489;28;20492;-65
2023/09/18 02:36:19;;;;;;;25.15;19.60;;;;;;;18.40;100.00;100275.00;5011169;28;20058;-65
2023/09/18 02:38:44;;;;;;;26.05;20.38;;;;;;;18.42;100.00;100274.63;5011155;28;20038;-65
2023/09/18 02:41:10;;;;;;;24.80;20.10;;;;;;;18.42;100.00;100266.22;5010744;28;20025;-65
2023/09/18 02:43:37;;;;;;;24.83;20.30;;;;;;;18.42;100.00;100251.41;5011195;28;20742;-65
2023/09/18 02:46:04;;;;;;;24.00;18.92;;;;;;;18.40;100.00;100223.81;5011039;28;20045;-65
2023/09/18 02:48:30;;;;;;;25.50;19.70;;;;;;;18.42;100.00;100215.81;5011156;28;20030;-65
2023/09/18 02:50:55;;;;;;;25.13;20.45;;;;;;;18.40;100.00;100201.41;5011198;28;20025;-65
2023/09/18 02:53:22;;;;;;;27.70;19.75;;;;;;;18.42;100.00;100209.41;5011851;28;20034;-65
2023/09/18 02:55:54;;;;;;;23.48;19.20;;;;;;;18.43;100.00;100208.22;5010994;28;20058;-65
2023/09/18 02:58:20;;;;;;;24.23;19.33;;;;;;;18.44;100.00;100198.66;5011010;28;20112;-64
2023/09/18 03:00:48;;;;;;;24.90;20.02;;;;;;;18.43;100.00;100200.63;5010991;28;20056;-66
2023/09/18 03:03:14;;;;;;;27.70;20.58;;;;;;;18.45;100.00;100212.28;5013845;28;20024;-65
2023/09/18 03:05:41;;;;;;;24.92;19.17;;;;;;;18.46;100.00;100208.28;5014294;28;20030;-65
2023/09/18 03:08:07;;;;;;;26.35;19.73;;;;;;;18.51;100.00;100212.75;5014218;28;20096;-65
2023/09/18 03:10:34;;;;;;;26.80;20.08;;;;;;;18.52;100.00;100198.38;5014496;28;20692;-65
2023/09/18 03:13:00;;;;;;;24.23;19.13;;;;;;;18.52;100.00;100203.19;5014736;28;20033;-65
2023/09/18 03:15:25;;;;;;;25.00;18.83;;;;;;;18.53;100.00;100214.00;5014527;28;20110;-66
2023/09/18 03:17:50;;;;;;;25.48;18.70;;;;;;;18.54;100.00;100207.22;5014482;28;20793;-65
2023/09/18 03:20:16;;;;;;;25.45;18.67;;;;;;;18.54;100.00;100201.59;5013091;28;20056;-65
2023/09/18 03:22:41;;;;;;;23.10;17.80;;;;;;;18.54;100.00;100178.41;5014289;28;20029;-65
2023/09/18 03:25:07;;;;;;;24.33;18.05;;;;;;;18.53;100.00;100177.59;5014226;28;20068;-65
2023/09/18 03:27:32;;;;;;;26.80;18.30;;;;;;;18.54;100.00;100190.41;5014198;28;20022;-65
2023/09/18 03:29:58;;;;;;;25.67;18.25;;;;;;;18.55;100.00;100200.44;5013657;28;20091;-65
2023/09/18 03:32:23;;;;;;;23.20;18.23;;;;;;;18.56;100.00;100190.03;5014002;28;20033;-65
2023/09/18 03:34:53;;;;;;;25.40;18.42;;;;;;;18.57;100.00;100193.66;5013960;28;20036;-65
2023/09/18 03:37:18;;;;;;;24.50;18.75;;;;;;;18.59;100.00;100197.69;5013838;28;20438;-65
2023/09/18 03:39:44;;;;;;;27.15;18.98;;;;;;;18.60;100.00;100216.09;5013811;28;20038;-65
2023/09/18 03:42:09;;;;;;;23.52;18.45;;;;;;;18.60;100.00;100196.50;5013851;28;20038;-64
2023/09/18 03:44:34;;;;;;;24.10;17.95;;;;;;;18.61;100.00;100189.72;5013796;28;20030;-65
2023/09/18 03:47:00;;;;;;;24.30;17.17;;;;;;;18.61;100.00;100200.13;5013727;28;20080;-66
2023/09/18 03:49:27;;;;;;;24.83;18.17;;;;;;;18.59;100.00;100203.28;5013845;28;20109;-65
2023/09/18 03:51:52;;;;;;;27.67;17.70;;;;;;;18.61;100.00;100211.31;5013268;28;20040;-66
2023/09/18 03:54:17;;;;;;;24.30;17.73;;;;;;;18.61;100.00;100200.13;5013681;28;20204;-65
2023/09/18 03:56:43;;;;;;;23.35;17.17;;;;;;;18.69;100.00;100199.84;5013720;28;20033;-65
2023/09/18 03:59:08;;;;;;;22.88;17.38;;;;;;;18.67;100.00;100205.00;5013553;28;20054;-65
2023/09/18 04:01:33;;;;;;;26.83;18.40;;;;;;;18.69;100.00;100201.84;5013390;28;20030;-65
2023/09/18 04:04:00;;;;;;;24.27;17.35;;;;;;;18.70;100.00;100209.06;5013548;28;20545;-65
2023/09/18 04:06:25;;;;;;;23.23;17.58;;;;;;;18.69;100.00;100190.63;5013346;28;20030;-66
2023/09/18 04:08:51;;;;;;;24.38;17.48;;;;;;;18.69;100.00;100177.41;5013386;28;20440;-65
2023/09/18 04:11:17;;;;;;;23.90;18.02;;;;;;;18.72;100.00;100184.25;5013430;28;20109;-65
2023/09/18 04:13:42;;;;;;;25.48;18.02;;;;;;;18.71;100.00;100199.44;5012464;28;20486;-65
2023/09/18 04:16:07;;;;;;;23.40;17.55;;;;;;;18.73;100.00;100213.88;5013350;28;20080;-64
2023/09/18 04:18:33;;;;;;;27.35;17.98;;;;;;;18.74;100.00;100197.91;5013328;28;20044;-64
2023/09/18 04:20:58;;;;;;;26.33;18.13;;;;;;;18.74;100.00;100217.53;5013215;28;20053;-64
2023/09/18 04:23:26;;;;;;;25.85;18.40;;;;;;;18.73;100.00;100224.31;5013234;28;20034;-64
2023/09/18 04:25:53;;;;;;;23.70;18.10;;;;;;;18.74;100.00;100209.91;5012947;28;20059;-65
2023/09/18 04:28:20;;;;;;;24.17;17.35;;;;;;;18.80;100.00;100214.00;5012469;28;20022;-65
2023/09/18 04:30:46;;;;;;;25.10;18.90;;;;;;;18.82;100.00;100206.03;5012247;28;20030;-65
2023/09/18 04:33:13;;;;;;;26.25;19.38;;;;;;;18.81;100.00;100196.00;5012090;28;20487;-66
2023/09/18 04:35:39;;;;;;;25.85;18.52;;;;;;;18.80;100.00;100188.78;5012057;28;20075;-67
2023/09/18 04:38:06;;;;;;;25.58;19.40;;;;;;;18.75;100.00;100191.91;5012395;28;20030;-67
2023/09/18 04:40:32;;;;;;;26.45;19.42;;;;;;;18.73;100.00;100173.88;5011889;28;20030;-67
2023/09/18 04:43:01;;;;;;;26.25;19.80;;;;;;;18.73;100.00;100176.69;5012079;28;20022;-66
2023/09/18 04:45:26;;;;;;;24.40;19.70;;;;;;;18.70;100.00;100173.44;5011855;28;20473;-66
2023/09/18 04:47:53;;;;;;;27.73;19.52;;;;;;;18.68;100.00;100170.19;5011675;28;20057;-66
2023/09/18 04:50:18;;;;;;;23.50;19.10;;;;;;;18.65;100.00;100139.34;5011650;28;20112;-66
2023/09/18 04:52:44;;;;;;;26.35;20.48;;;;;;;18.65;100.00;100137.34;5011600;28;20029;-67
2023/09/18 04:55:10;;;;;;;25.40;19.90;;;;;;;18.63;100.00;100130.50;5011793;28;20453;-67
2023/09/18 04:57:35;;;;;;;25.42;19.27;;;;;;;18.60;100.00;100122.88;5011949;28;20105;-67
2023/09/18 05:00:02;;;;;;;25.48;19.48;;;;;;;18.56;100.00;100122.81;5011666;28;20549;-66
2023/09/18 05:02:27;;;;;;;27.67;19.17;;;;;;;18.55;100.00;100126.81;5011787;28;20112;-67
2023/09/18 05:04:56;;;;;;;24.80;19.95;;;;;;;18.52;100.00;100114.34;5011386;28;20113;-67
2023/09/18 05:07:21;;;;;;;25.40;19.48;;;;;;;18.53;100.00;100104.75;5011384;28;20080;-66
2023/09/18 05:09:46;;;;;;;25.38;19.15;;;;;;;18.51;100.00;100112.75;5011839;28;20385;-66
2023/09/18 05:12:13;;;;;;;24.65;20.20;;;;;;;18.52;100.00;100111.53;5011261;28;20037;-66
2023/09/18 05:14:43;;;;;;;25.83;20.10;;;;;;;18.48;100.00;100113.50;5011265;28;20084;-66
2023/09/18 05:17:15;;;;;;;27.35;21.27;;;;;;;18.44;100.00;100111.84;5011045;28;20065;-66
2023/09/18 05:19:41;;;;;;;25.58;20.70;;;;;;;18.46;100.00;100120.69;5010874;28;20033;-66
2023/09/18 05:22:08;;;;;;;26.92;20.70;;;;;;;18.45;100.00;100107.84;5010967;28;20133;-66
2023/09/18 05:24:33;;;;;;;25.60;21.27;;;;;;;18.43;100.00;100113.03;5011721;28;20076;-67
2023/09/18 05:26:58;;;;;;;25.20;20.75;;;;;;;18.37;100.00;100118.94;5010713;28;20054;-66
2023/09/18 05:29:24;;;;;;;26.88;21.30;;;;;;;18.36;100.00;100125.75;5011776;28;20080;-67
2023/09/18 05:31:49;;;;;;;25.73;19.80;;;;;;;18.33;100.00;100126.50;5011840;28;20524;-66
2023/09/18 05:34:14;;;;;;;23.20;18.38;;;;;;;18.34;100.00;100138.47;5011723;28;20103;-66
2023/09/18 05:36:40;;;;;;;23.25;17.70;;;;;;;18.37;100.00;100138.53;5011295;28;20022;-67
2023/09/18 05:39:09;;;;;;;20.42;16.35;;;;;;;18.38;100.00;100136.56;5011675;28;20026;-67
2023/09/18 05:41:35;;;;;;;21.15;15.23;;;;;;;18.43;100.00;100133.41;5025177;28;20079;-67
2023/09/18 05:44:03;;;;;;;20.15;13.55;;;;;;;18.44;100.00;100135.03;5031402;28;20223;-67
2023/09/18 05:46:29;;;;;;;20.30;13.93;;;;;;;18.48;100.00;100147.13;5031408;28;20477;-67
2023/09/18 05:48:56;;;;;;;20.35;13.13;;;;;;;18.47;100.00;100131.50;5031373;28;20029;-68
2023/09/18 05:51:22;;;;;;;21.30;14.13;;;;;;;18.50;100.00;100132.72;5031319;28;20103;-68
2023/09/18 05:53:47;;;;;;;18.77;12.20;;;;;;;18.52;100.00;100150.75;5031177;28;20104;-67
2023/09/18 05:56:14;;;;;;;19.98;13.18;;;;;;;18.55;100.00;100160.41;4999551;28;20022;-66
2023/09/18 05:58:39;;;;;;;17.90;12.15;;;;;;;18.55;100.00;100157.63;4991695;28;20027;-68
2023/09/18 06:01:07;;;;;;;18.63;11.90;;;;;;;18.55;100.00;100150.00;4998642;28;20488;-67
2023/09/18 06:03:35;;;;;;;18.83;12.20;;;;;;;18.58;100.00;100156.03;4996507;28;20375;-67
2023/09/18 06:06:04;;;;;;;17.98;11.80;;;;;;;18.65;100.00;100164.53;5003494;28;20096;-67
2023/09/18 06:08:30;;;;;;;18.65;12.10;;;;;;;18.64;100.00;100163.75;5010500;28;20057;-67
2023/09/18 06:10:56;;;;;;;18.33;11.75;;;;;;;18.61;100.00;100172.09;4996404;28;20026;-67
2023/09/18 06:13:22;;;;;;;16.63;11.95;;;;;;;18.60;100.00;100179.69;4989196;28;20366;-67
2023/09/18 06:15:47;;;;;;;17.92;12.00;;;;;;;18.59;100.00;100189.28;4990018;28;20049;-68
2023/09/18 06:18:13;;;;;;;18.15;11.82;;;;;;;18.55;100.00;100188.44;4988765;28;20054;-67
2023/09/18 06:20:39;;;;;;;17.35;11.98;;;;;;;18.54;100.00;100195.22;4994471;28;20035;-68
2023/09/18 06:23:04;;;;;;;18.92;12.20;;;;;;;18.52;100.00;100192.78;4998783;28;20130;-68
2023/09/18 06:25:31;;;;;;;17.23;11.55;;;;;;;18.49;100.00;100192.72;5001436;28;20113;-66
2023/09/18 06:27:56;;;;;;;16.95;11.20;;;;;;;18.49;100.00;100182.34;5010332;28;20034;-67
2023/09/18 06:30:22;;;;;;;17.08;11.50;;;;;;;18.44;100.00;100184.66;5007847;28;20044;-67
2023/09/18 06:32:47;;;;;;;18.45;11.65;;;;;;;18.46;100.00;100194.28;4991328;28;20068;-66
2023/09/18 06:35:13;;;;;;;17.88;11.40;;;;;;;18.49;100.00;100201.94;4990312;28;20045;-67
2023/09/18 06:37:38;;;;;;;16.55;11.45;;;;;;;18.46;100.00;100199.88;4992148;28;20038;-67
2023/09/18 06:40:05;;;;;;;16.48;11.50;;;;;;;18.47;100.00;100192.28;4992847;28;20124;-66
2023/09/18 06:42:30;;;;;;;18.63;11.70;;;;;;;18.48;100.00;100191.91;4998731;28;20052;-65
2023/09/18 06:44:56;;;;;;;17.48;11.60;;;;;;;18.50;100.00;100211.13;5003936;28;20449;-66
2023/09/18 06:47:21;;;;;;;18.15;12.00;;;;;;;18.48;100.00;100210.69;5000449;28;20027;-66
2023/09/18 06:49:47;;;;;;;15.80;11.13;;;;;;;18.55;100.00;100219.25;4999072;28;20470;-66
2023/09/18 06:52:12;;;;;;;16.35;11.20;;;;;;;18.58;100.00;100221.25;5003689;28;20030;-66
2023/09/18 06:54:38;;;;;;;16.00;11.10;;;;;;;18.61;100.00;100219.72;5003056;28;20050;-66
2023/09/18 06:57:03;;;;;;;17.48;11.23;;;;;;;18.63;100.00;100225.75;5006550;28;20041;-67
2023/09/18 06:59:29;;;;;;;16.42;11.20;;;;;;;18.66;100.00;100225.78;5002865;28;20038;-66
2023/09/18 07:01:55;;;;;;;16.52;11.15;;;;;;;18.71;100.00;100222.69;5003263;28;20031;-67
2023/09/18 07:04:21;;;;;;;17.42;11.00;;;;;;;18.77;100.00;100230.75;5001190;28;20090;-67
2023/09/18 07:06:46;;;;;;;17.40;10.98;;;;;;;18.79;100.00;100226.41;5004592;28;20424;-66
2023/09/18 07:09:12;;;;;;;16.10;10.95;;;;;;;18.82;100.00;100233.25;5004913;28;20053;-66
2023/09/18 07:11:38;;;;;;;16.50;10.98;;;;;;;18.84;100.00;100225.28;5004790;28;20065;-66
2023/09/18 07:14:05;;;;;;;16.63;11.27;;;;;;;18.83;100.00;100213.25;5000930;28;20038;-67
2023/09/18 07:16:31;;;;;;;15.80;11.27;;;;;;;18.84;100.00;100220.47;5004810;28;20451;-66
2023/09/18 07:18:56;;;;;;;17.25;11.40;;;;;;;18.86;100.00;100231.28;4999667;28;20069;-66
2023/09/18 07:21:21;;;;;;;15.50;11.18;;;;;;;18.86;100.00;100236.88;5004400;28;20120;-67
2023/09/18 07:23:47;;;;;;;17.30;11.18;;;;;;;18.85;100.00;100233.28;5013132;28;20132;-66
2023/09/18 07:26:12;;;;;;;17.83;11.60;;;;;;;18.86;100.00;100232.13;5013067;28;20049;-66
2023/09/18 07:28:38;;;;;;;18.40;11.20;;;;;;;18.87;100.00;100238.50;5011591;28;20037;-66
2023/09/18 07:31:09;;;;;;;17.63;11.18;;;;;;;18.88;100.00;100237.31;5007507;28;20029;-66
2023/09/18 07:33:34;;;;;;;16.55;11.20;;;;;;;18.88;100.00;100239.34;4996792;28;20410;-65
2023/09/18 07:36:00;;;;;;;17.90;11.50;;;;;;;18.90;100.00;100243.38;4993688;28;20041;-67
2023/09/18 07:38:25;;;;;;;17.00;11.48;;;;;;;18.89;100.00;100236.16;4993721;28;20114;-66
2023/09/18 07:40:50;;;;;;;18.10;11.60;;;;;;;18.97;100.00;100249.09;5011214;28;20037;-66
2023/09/18 07:43:16;;;;;;;17.50;11.48;;;;;;;18.99;100.00;100241.13;5020292;28;20101;-66
2023/09/18 07:45:41;;;;;;;17.70;11.77;;;;;;;19.01;100.00;100249.16;5023234;28;20045;-66
2023/09/18 07:48:07;;;;;;;17.88;11.70;;;;;;;19.05;100.00;100247.22;5022447;28;20033;-67
2023/09/18 07:50:36;;;;;;;17.60;11.23;;;;;;;19.05;100.00;100243.59;5023592;28;20074;-66
2023/09/18 07:53:02;;;;;;;16.60;11.70;;;;;;;19.03;100.00;100249.59;5021727;28;20037;-65
2023/09/18 07:55:29;;;;;;;17.85;11.32;;;;;;;19.06;100.00;100253.63;5011705;28;20030;-66
2023/09/18 07:57:54;;;;;;;17.80;11.43;;;;;;;19.08;100.00;100254.84;5019766;28;20101;-65
2023/09/18 08:00:22;;;;;;;18.02;11.05;;;;;;;19.10;100.00;100254.50;5015559;28;20156;-66
2023/09/18 08:02:49;;;;;;;19.73;11.63;;;;;;;19.12;100.00;100252.13;5019872;28;20053;-66
2023/09/18 08:05:15;;;;;;;17.25;11.20;;;;;;;19.17;100.00;100252.59;5022698;28;20133;-65
2023/09/18 08:07:40;;;;;;;20.08;11.75;;;;;;;19.18;100.00;100251.38;5013784;28;20030;-65
2023/09/18 08:10:08;;;;;;;18.13;11.57;;;;;;;19.18;100.00;100257.00;5021824;28;20044;-65
2023/09/18 08:12:34;;;;;;;17.33;11.65;;;;;;;19.16;100.00;100253.78;5017630;28;20044;-65
2023/09/18 08:14:59;;;;;;;19.77;11.65;;;;;;;19.16;100.00;100250.97;5021595;28;20026;-65
2023/09/18 08:17:25;;;;;;;17.58;11.02;;;;;;;19.17;100.00;100244.19;5022847;28;20021;-65
2023/09/18 08:19:52;;;;;;;16.80;11.15;;;;;;;19.16;100.00;100245.38;5021047;28;20488;-66
2023/09/18 08:22:18;;;;;;;16.85;11.07;;;;;;;19.16;100.00;100247.34;5015753;28;20034;-66
2023/09/18 08:24:45;;;;;;;16.45;11.10;;;;;;;19.15;100.00;100260.56;5018509;28;20053;-65
2023/09/18 08:27:11;;;;;;;15.80;11.27;;;;;;;19.18;100.00;100254.19;5020244;28;20027;-66
2023/09/18 08:29:37;;;;;;;18.42;11.20;;;;;;;19.17;100.00;100266.63;5020703;28;20026;-66
2023/09/18 08:32:02;;;;;;;17.83;11.38;;;;;;;19.24;100.00;100271.50;5017118;28;20361;-65
2023/09/18 08:34:28;;;;;;;16.92;11.30;;;;;;;19.16;100.00;100258.56;5023013;28;20025;-66
2023/09/18 08:36:53;;;;;;;18.77;11.48;;;;;;;19.38;100.00;100286.91;5020579;28;20048;-66
2023/09/18 08:39:20;;;;;;;20.85;11.65;;;;;;;19.39;100.00;100275.31;5021104;28;20125;-66
2023/09/18 08:41:50;;;;;;;19.15;11.80;;;;;;;19.42;100.00;100299.78;5021832;28;20097;-65
2023/09/18 08:44:16;;;;;;;17.77;11.50;;;;;;;19.41;100.00;100300.19;5018422;28;20438;-65
2023/09/18 08:46:43;;;;;;;16.67;11.07;;;;;;;19.42;100.00;100304.56;5017640;28;20060;-65
2023/09/18 08:49:10;;;;;;;17.58;11.13;;;;;;;19.41;100.00;100303.78;5015022;28;20732;-65
2023/09/18 08:51:37;;;;;;;16.35;10.85;;;;;;;19.40;100.00;100304.97;5016250;28;20033;-66
2023/09/18 08:54:04;;;;;;;18.02;11.73;;;;;;;19.43;100.00;100301.41;5013347;28;20028;-66
2023/09/18 08:56:32;;;;;;;17.38;11.07;;;;;;;19.44;100.00;100291.81;5016221;28;20040;-65
2023/09/18 08:58:59;;;;;;;18.38;11.40;;;;;;;19.45;100.00;100299.03;5015134;28;20023;-65
2023/09/18 09:01:25;;;;;;;17.65;11.38;;;;;;;19.43;100.00;100297.78;5021235;28;20056;-66
2023/09/18 09:03:50;;;;;;;16.98;11.07;;;;;;;19.40;100.00;100301.38;5011218;28;20030;-65
2023/09/18 09:06:17;;;;;;;16.42;11.00;;;;;;;19.40;100.00;100301.38;5021975;28;20393;-65
2023/09/18 09:08:42;;;;;;;16.30;10.73;;;;;;;19.40;100.00;100307.78;5008245;28;20089;-64
2023/09/18 09:11:08;;;;;;;15.18;10.40;;;;;;;19.48;100.00;100294.66;5005122;28;20461;-66
2023/09/18 09:13:33;;;;;;;15.73;10.88;;;;;;;19.55;100.00;100280.72;5018958;28;20215;-65
2023/09/18 09:15:59;;;;;;;17.05;11.18;;;;;;;19.67;100.00;100292.88;5020389;28;20021;-65
2023/09/18 09:18:27;;;;;;;16.63;11.07;;;;;;;19.78;100.00;100296.63;5021206;28;20489;-65
2023/09/18 09:20:57;;;;;;;15.23;10.90;;;;;;;19.93;100.00;100294.84;5016136;28;20068;-65
2023/09/18 09:23:22;;;;;;;16.55;10.77;;;;;;;20.06;100.00;100303.78;5016804;28;20179;-66
2023/09/18 09:25:47;;;;;;;17.25;10.73;;;;;;;20.15;100.00;100293.06;5007160;28;20029;-66
2023/09/18 09:28:13;;;;;;;17.20;10.70;;;;;;;20.22;100.00;100303.53;5020687;28;20381;-65
2023/09/18 09:30:38;;;;;;;15.15;10.50;;;;;;;20.31;100.00;100306.03;5021874;28;20079;-65
2023/09/18 09:33:05;;;;;;;18.48;11.30;;;;;;;20.46;100.00;100319.00;5019607;28;20105;-66
2023/09/18 09:35:33;;;;;;;17.00;10.68;;;;;;;20.63;100.00;100328.81;5019099;28;20022;-66
2023/09/18 09:38:19;;;;;;;18.63;11.05;;;;;;;20.75;100.00;100324.91;5020156;28;20025;-65
2023/09/18 09:40:45;;;;;;;17.83;11.63;;;;;;;20.77;100.00;100332.97;5019919;28;20046;-65
2023/09/18 09:43:14;;;;;;;16.98;11.00;;;;;;;20.76;100.00;100329.34;5018429;28;20484;-65
2023/09/18 09:45:40;;;;;;;17.55;11.02;;;;;;;20.69;100.00;100332.06;5013317;28;20046;-65
2023/09/18 09:48:06;;;;;;;19.38;12.07;;;;;;;20.59;100.00;100322.38;5020537;28;20033;-66
2023/09/18 09:50:33;;;;;;;19.48;11.82;;;;;;;20.70;100.00;100330.88;5020877;28;20021;-66
2023/09/18 09:52:59;;;;;;;22.88;11.10;;;;;;;20.71;100.00;100330.47;5001664;28;20740;-66
2023/09/18 09:55:33;;;;;;;17.60;10.77;;;;;;;20.77;100.00;100322.53;5009230;28;20038;-66
2023/09/18 09:58:03;;;;;;;18.15;10.63;;;;;;;20.85;100.00;100314.97;5001795;28;20033;-66
2023/09/18 10:00:32;;;;;;;17.08;11.00;;;;;;;20.91;100.00;100321.84;4992276;28;20125;-66
2023/09/18 10:03:00;;;;;;;17.90;11.35;;;;;;;21.01;100.00;100325.94;4992882;28;20038;-65
2023/09/18 10:05:34;;;;;;;16.83;10.27;;;;;;;21.11;100.00;100328.00;5004093;28;20022;-65
2023/09/18 10:08:03;;;;;;;17.23;10.50;;;;;;;21.03;100.00;100335.59;4991649;28;20030;-65
2023/09/18 10:10:39;;;;;;;18.23;11.00;;;;;;;21.01;100.00;100340.00;4996018;28;20033;-65
2023/09/18 10:13:12;;;;;;;17.35;10.60;;;;;;;21.08;100.00;100345.66;4991566;28;20035;-64
2023/09/18 10:15:38;;;;;;;17.00;10.60;;;;;;;21.04;100.00;100356.06;4999415;28;20180;-65
2023/09/18 10:18:08;;;;;;;16.77;10.90;;;;;;;21.09;100.00;100357.72;4990902;28;20278;-65
2023/09/18 10:20:42;;;;;;;18.10;11.05;;;;;;;21.10;100.00;100360.16;4993554;28;20080;-64
2023/09/18 10:23:29;;;;;;;17.73;10.80;;;;;;;21.10;100.00;100367.78;4990586;28;20208;-65
2023/09/18 10:25:59;;;;;;;17.27;11.13;;;;;;;21.06;100.00;100372.56;4996162;28;20106;-65
2023/09/18 10:28:26;;;;;;;18.40;11.30;;;;;;;21.04;100.00;100367.31;5019717;28;20049;-65
2023/09/18 10:30:52;;;;;;;19.23;11.73;;;;;;;21.09;100.00;100352.91;5016076;28;20033;-65
2023/09/18 10:33:19;;;;;;;19.08;11.65;;;;;;;21.22;100.00;100346.94;5015273;28;20037;-64
2023/09/18 10:35:47;;;;;;;17.65;10.88;;;;;;;21.34;100.00;100341.84;5017641;28;20073;-65
2023/09/18 10:38:16;;;;;;;19.20;11.20;;;;;;;21.54;100.00;100338.69;5020089;28;20029;-65
2023/09/18 10:40:43;;;;;;;17.92;10.98;;;;;;;21.70;98.12;100338.41;5016192;28;20022;-65
2023/09/18 10:43:11;;;;;;;18.15;10.70;;;;;;;21.79;97.78;100347.28;5017530;28;20101;-65
2023/09/18 10:45:37;;;;;;;17.63;10.65;;;;;;;21.82;96.57;100356.97;5017792;28;20053;-65
2023/09/18 10:48:08;;;;;;;17.08;11.18;;;;;;;21.74;96.26;100350.50;5021101;28;20041;-65
2023/09/18 10:50:34;;;;;;;17.42;11.00;;;;;;;21.86;97.46;100340.91;5021137;28;20115;-64
2023/09/18 10:53:00;;;;;;;17.98;11.32;;;;;;;21.86;95.43;100334.47;5017323;28;20030;-65
2023/09/18 10:55:26;;;;;;;18.80;11.80;;;;;;;21.76;96.44;100336.84;5020369;28;20041;-64
2023/09/18 10:57:58;;;;;;;19.23;11.57;;;;;;;21.68;96.93;100335.19;5016392;28;20037;-65