Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:13;;;;;;;4.70;3.77;;;-40.00;99.90;;;;;;5077446;28;20190;-68
2022/09/18 00:03:40;;;;;;;11.43;4.37;;;-40.00;99.90;;;;;;5083889;28;20212;-68
2022/09/18 00:06:11;;;;;;;7.53;5.03;;;-40.00;99.90;;;;;;5080812;28;20208;-71
2022/09/18 00:08:38;;;;;;;10.00;4.20;;;-40.00;99.90;;;;;;5084640;28;20187;-73
2022/09/18 00:11:06;;;;;;;5.20;3.60;;;-40.00;99.90;;;;;;5081191;28;20186;-68
2022/09/18 00:13:34;;;;;;;7.00;4.17;;;-40.00;99.90;;;;;;5077300;28;20182;-74
2022/09/18 00:16:00;;;;;;;10.30;4.53;;;-40.00;99.90;;;;;;5077423;28;20241;-72
2022/09/18 00:18:25;;;;;;;11.57;4.03;;;-40.00;99.90;;;;;;5084278;28;20179;-71
2022/09/18 00:20:51;;;;;;;15.93;5.57;;;-40.00;99.90;;;;;;5081745;28;20190;-72
2022/09/18 00:23:17;;;;;;;10.20;4.43;;;-40.00;99.90;;;;;;5081553;28;20213;-68
2022/09/18 00:25:42;;;;;;;11.23;4.37;;;-40.00;99.90;;;;;;5082012;28;20179;-68
2022/09/18 00:28:08;;;;;;;11.73;4.60;;;-40.00;99.90;;;;;;5079367;28;20243;-68
2022/09/18 00:30:34;;;;;;;9.70;3.90;;;-40.00;99.90;;;;;;5076897;28;20175;-74
2022/09/18 00:33:00;;;;;;;12.80;3.93;;;-40.00;99.90;;;;;;5081121;28;20206;-70
2022/09/18 00:35:25;;;;;;;6.67;3.40;;;-40.00;99.90;;;;;;5078275;28;20182;-70
2022/09/18 00:37:51;;;;;;;10.73;4.53;;;-40.00;99.90;;;;;;5080823;28;20217;-70
2022/09/18 00:40:17;;;;;;;8.97;4.20;;;-40.00;99.90;;;;;;5075548;28;20387;-74
2022/09/18 00:42:43;;;;;;;7.40;3.30;;;-40.00;99.90;;;;;;5085748;28;20179;-72
2022/09/18 00:45:10;;;;;;;6.30;4.33;;;-40.00;99.90;;;;;;5084130;28;20641;-73
2022/09/18 00:47:46;;;;;;;9.33;5.00;;;-40.00;99.90;;;;;;5081155;28;20193;-74
2022/09/18 00:50:22;;;;;;;15.07;4.07;;;-40.00;99.90;;;;;;5080779;28;20237;-74
2022/09/18 00:53:04;;;;;;;6.03;3.33;;;-40.00;99.90;;;;;;5082438;28;20210;-71
2022/09/18 00:55:33;;;;;;;5.47;3.37;;;-40.00;99.90;;;;;;5080829;28;20193;-71
2022/09/18 00:58:01;;;;;;;10.80;4.53;;;-40.00;99.90;;;;;;5077360;28;20262;-70
2022/09/18 01:00:28;;;;;;;9.90;3.83;;;-40.00;99.90;;;;;;5080679;28;20257;-72
2022/09/18 01:02:55;;;;;;;5.73;2.93;;;-40.00;99.90;;;;;;5080441;28;20501;-69
2022/09/18 01:05:53;;;;;;;5.50;3.60;;;-40.00;99.90;;;;;;5080128;28;20187;-69
2022/09/18 01:08:42;;;;;;;18.07;4.10;;;-40.00;99.90;;;;;;5066942;28;20194;-69
2022/09/18 01:11:38;;;;;;;2.93;2.30;;;-40.00;99.90;;;;;;5075649;28;20194;-68
2022/09/18 01:14:37;;;;;;;7.23;3.67;;;-40.00;99.90;;;;;;5076088;28;20178;-69
2022/09/18 01:17:30;;;;;;;8.13;3.30;;;-40.00;99.90;;;;;;5075732;28;20191;-75
2022/09/18 01:20:27;;;;;;;9.57;3.30;;;-40.00;99.90;;;;;;5075709;28;20178;-76
2022/09/18 01:23:18;;;;;;;7.00;4.33;;;-40.00;99.90;;;;;;5086746;28;20233;-70
2022/09/18 01:25:55;;;;;;;11.00;2.90;;;-40.00;99.90;;;;;;5080712;28;20182;-70
2022/09/18 01:28:32;;;;;;;3.70;2.73;;;-40.00;99.90;;;;;;5075471;28;20186;-69
2022/09/18 01:31:04;;;;;;;15.37;3.13;;;-40.00;99.90;;;;;;5079874;28;20209;-69
2022/09/18 01:33:40;;;;;;;6.17;3.03;;;-40.00;99.90;;;;;;5078664;28;20562;-68
2022/09/18 01:36:10;;;;;;;7.07;3.33;;;-40.00;99.90;;;;;;5082527;28;20176;-73
2022/09/18 01:38:43;;;;;;;4.93;2.40;;;-40.00;99.90;;;;;;5076243;28;20228;-70
2022/09/18 01:41:16;;;;;;;6.20;2.30;;;-40.00;99.90;;;;;;5079558;28;20178;-69
2022/09/18 01:43:44;;;;;;;3.60;3.30;;;-40.00;99.90;;;;;;5075712;28;20466;-74
2022/09/18 01:46:14;;;;;;;5.90;2.33;;;-40.00;99.90;;;;;;5080439;28;20182;-70
2022/09/18 01:48:49;;;;;;;4.37;2.77;;;-40.00;99.90;;;;;;5082274;28;20186;-71
2022/09/18 01:51:23;;;;;;;4.33;2.67;;;-40.00;99.90;;;;;;5075540;28;20185;-71
2022/09/18 01:53:55;;;;;;;4.57;2.73;;;-40.00;99.90;;;;;;5075365;28;20186;-70
2022/09/18 01:56:51;;;;;;;9.53;3.37;;;-40.00;99.90;;;;;;5083072;28;20178;-72
2022/09/18 01:59:33;;;;;;;6.93;2.67;;;-40.00;99.90;;;;;;5076211;28;20609;-68
2022/09/18 02:02:01;;;;;;;9.67;4.27;;;-40.00;99.90;;;;;;5082847;28;20498;-67
2022/09/18 02:04:31;;;;;;;9.60;2.90;;;-40.00;99.90;;;;;;5087331;28;20181;-69
2022/09/18 02:06:57;;;;;;;3.80;3.23;;;-40.00;99.90;;;;;;5075129;28;20301;-69
2022/09/18 02:09:23;;;;;;;3.50;2.77;;;-40.00;99.90;;;;;;5075181;28;20197;-68
2022/09/18 02:11:54;;;;;;;9.57;3.97;;;-40.00;99.90;;;;;;5078783;28;20300;-68
2022/09/18 02:14:28;;;;;;;6.63;2.73;;;-40.00;99.90;;;;;;5074822;28;20177;-69
2022/09/18 02:17:00;;;;;;;9.80;2.87;;;-40.00;99.90;;;;;;5077930;28;20174;-72
2022/09/18 02:19:41;;;;;;;3.77;2.77;;;-40.00;99.90;;;;;;5074082;28;20175;-69
2022/09/18 02:22:12;;;;;;;10.40;3.30;;;-40.00;99.90;;;;;;5075334;28;20292;-75
2022/09/18 02:24:41;;;;;;;4.53;2.60;;;-40.00;99.90;;;;;;5082228;28;20237;-78
2022/09/18 02:27:10;;;;;;;7.30;2.80;;;-40.00;99.90;;;;;;5080409;28;20195;-69
2022/09/18 02:29:36;;;;;;;8.67;2.87;;;-40.00;99.90;;;;;;5074447;28;20765;-75
2022/09/18 02:32:02;;;;;;;11.80;4.00;;;-40.00;99.90;;;;;;5080886;28;20239;-69
2022/09/18 02:34:30;;;;;;;3.23;2.93;;;-40.00;99.90;;;;;;5083622;28;20261;-75
2022/09/18 02:37:33;;;;;;;2.83;2.30;;;-40.00;99.90;;;;;;5087086;28;20456;-74
2022/09/18 02:40:17;;;;;;;4.20;2.60;;;-40.00;99.90;;;;;;5082463;28;20175;-70
2022/09/18 02:43:25;;;;;;;5.33;2.83;;;-40.00;99.90;;;;;;5079151;28;20219;-71
2022/09/18 02:46:10;;;;;;;4.70;2.30;;;-40.00;99.90;;;;;;5067466;28;20200;-70
2022/09/18 02:48:46;;;;;;;5.80;3.57;;;-40.00;99.90;;;;;;5084471;28;20172;-70
2022/09/18 02:51:36;;;;;;;6.07;3.40;;;-40.00;99.90;;;;;;5084744;28;20469;-68
2022/09/18 02:54:11;;;;;;;4.37;2.03;;;-40.00;99.90;;;;;;5083607;28;20184;-69
2022/09/18 02:56:44;;;;;;;6.37;3.10;;;-40.00;99.90;;;;;;5084936;28;20183;-69
2022/09/18 02:59:32;;;;;;;5.33;2.80;;;-40.00;99.90;;;;;;5078175;28;20302;-72
2022/09/18 03:01:58;;;;;;;6.67;2.63;;;-40.00;99.90;;;;;;5078567;28;20185;-74
2022/09/18 03:04:26;;;;;;;5.30;2.77;;;-40.00;99.90;;;;;;5078543;28;20192;-75
2022/09/18 03:06:52;;;;;;;11.03;3.43;;;-40.00;99.90;;;;;;5078623;28;20174;-69
2022/09/18 03:09:18;;;;;;;10.30;3.20;;;-40.00;99.90;;;;;;5078469;28;20295;-72
2022/09/18 03:11:44;;;;;;;3.40;2.40;;;-40.00;99.90;;;;;;5078398;28;20259;-71
2022/09/18 03:14:11;;;;;;;5.10;2.67;;;-40.00;99.90;;;;;;5088267;28;20462;-68
2022/09/18 03:16:37;;;;;;;7.77;2.57;;;-40.00;99.90;;;;;;5086469;28;20230;-68
2022/09/18 03:19:03;;;;;;;3.40;2.37;;;-40.00;99.90;;;;;;5086658;28;20184;-69
2022/09/18 03:21:29;;;;;;;5.80;2.93;;;-40.00;99.90;;;;;;5085156;28;20182;-69
2022/09/18 03:23:55;;;;;;;3.17;1.77;;;-40.00;99.90;;;;;;5081704;28;20652;-74
2022/09/18 03:26:21;;;;;;;2.87;2.57;;;-40.00;99.90;;;;;;5077244;28;20189;-75
2022/09/18 03:28:47;;;;;;;8.87;3.20;;;-40.00;99.90;;;;;;5079706;28;20620;-74
2022/09/18 03:31:13;;;;;;;15.00;2.33;;;-40.00;99.90;;;;;;5083232;28;20222;-71
2022/09/18 03:33:39;;;;;;;6.67;2.43;;;-40.00;99.90;;;;;;5084817;28;20170;-71
2022/09/18 03:36:05;;;;;;;4.27;3.10;;;-40.00;99.90;;;;;;5089581;28;20288;-76
2022/09/18 03:38:32;;;;;;;7.57;2.47;;;-40.00;99.90;;;;;;5083099;28;20448;-73
2022/09/18 03:40:58;;;;;;;5.70;2.27;;;-40.00;99.90;;;;;;5082255;28;20185;-75
2022/09/18 03:43:25;;;;;;;9.17;3.23;;;-40.00;99.90;;;;;;5076609;28;20575;-73
2022/09/18 03:45:51;;;;;;;2.87;2.30;;;-40.00;99.90;;;;;;5081766;28;20238;-68
2022/09/18 03:48:19;;;;;;;15.30;3.97;;;-40.00;99.90;;;;;;5081775;28;20267;-71
2022/09/18 03:50:47;;;;;;;5.67;4.93;;;-40.00;99.90;;;;;;5081568;28;20184;-68
2022/09/18 03:53:12;;;;;;;8.40;7.60;;;-40.00;99.90;;;;;;5084562;28;20213;-67
2022/09/18 03:55:38;;;;;;;11.47;7.93;;;-40.00;99.90;;;;;;5077251;28;20187;-67
2022/09/18 03:58:04;;;;;;;7.47;6.63;;;-40.00;99.90;;;;;;5077883;28;20527;-69
2022/09/18 04:00:30;;;;;;;7.63;5.70;;;-40.00;99.90;;;;;;5081789;28;20265;-69
2022/09/18 04:02:55;;;;;;;9.63;6.53;;;-40.00;99.90;;;;;;5076181;28;20198;-70
2022/09/18 04:05:21;;;;;;;6.73;6.07;;;-40.00;99.90;;;;;;5082962;28;20185;-71
2022/09/18 04:07:47;;;;;;;7.87;4.90;;;-40.00;99.90;;;;;;5083462;28;20190;-70
2022/09/18 04:10:13;;;;;;;5.20;4.80;;;-40.00;99.90;;;;;;5077165;28;20320;-72
2022/09/18 04:12:39;;;;;;;4.70;4.40;;;-40.00;99.90;;;;;;5077355;28;20255;-76
2022/09/18 04:15:05;;;;;;;19.73;5.20;;;-40.00;99.90;;;;;;5080602;28;20184;-72
2022/09/18 04:17:31;;;;;;;9.50;4.53;;;-40.00;99.90;;;;;;5084993;28;20176;-75
2022/09/18 04:19:57;;;;;;;4.20;3.30;;;-40.00;99.90;;;;;;5077128;28;20185;-68
2022/09/18 04:22:22;;;;;;;3.03;2.73;;;-40.00;99.90;;;;;;5084007;28;20237;-77
2022/09/18 04:24:49;;;;;;;5.60;3.03;;;-40.00;99.90;;;;;;5088069;28;20272;-67
2022/09/18 04:27:15;;;;;;;11.90;4.60;;;-40.00;99.90;;;;;;5080811;28;20187;-74
2022/09/18 04:29:41;;;;;;;4.23;2.20;;;-40.00;99.90;;;;;;5081639;28;20490;-73
2022/09/18 04:32:07;;;;;;;4.37;2.03;;;-40.00;99.90;;;;;;5076859;28;20270;-68
2022/09/18 04:34:32;;;;;;;5.17;2.43;;;-40.00;99.90;;;;;;5083554;28;20174;-70
2022/09/18 04:36:58;;;;;;;4.53;3.00;;;-40.00;99.90;;;;;;5076523;28;20600;-69
2022/09/18 04:39:24;;;;;;;3.50;2.27;;;-40.00;99.90;;;;;;5081529;28;20232;-72
2022/09/18 04:41:50;;;;;;;3.23;2.33;;;-40.00;99.90;;;;;;5080016;28;20185;-66
2022/09/18 04:44:16;;;;;;;7.77;2.47;;;-40.00;99.90;;;;;;5080084;28;20439;-70
2022/09/18 04:46:42;;;;;;;4.87;2.43;;;-40.00;99.90;;;;;;5083343;28;20185;-74
2022/09/18 04:49:07;;;;;;;5.87;2.87;;;-40.00;99.90;;;;;;5076569;28;20252;-71
2022/09/18 04:51:33;;;;;;;3.87;2.90;;;-40.00;99.90;;;;;;5076120;28;20215;-72
2022/09/18 04:53:59;;;;;;;7.20;2.47;;;-40.00;99.90;;;;;;5084513;28;20609;-71
2022/09/18 04:56:25;;;;;;;2.60;2.40;;;-40.00;99.90;;;;;;5076343;28;20182;-72
2022/09/18 04:58:51;;;;;;;5.10;2.73;;;-40.00;99.90;;;;;;5076267;28;20614;-73
2022/09/18 05:01:17;;;;;;;5.77;2.90;;;-40.00;99.90;;;;;;5079483;28;20253;-69
2022/09/18 05:03:42;;;;;;;5.37;2.87;;;-40.00;99.90;;;;;;5084733;28;20256;-73
2022/09/18 05:06:08;;;;;;;6.00;2.73;;;-40.00;99.90;;;;;;5079001;28;20523;-71
2022/09/18 05:08:34;;;;;;;3.03;2.83;;;-40.00;99.90;;;;;;5076584;28;20187;-74
2022/09/18 05:11:01;;;;;;;4.27;2.40;;;-40.00;99.90;;;;;;5082433;28;20427;-75
2022/09/18 05:13:26;;;;;;;2.73;2.23;;;-40.00;99.90;;;;;;5075697;28;20338;-74
2022/09/18 05:15:58;;;;;;;6.90;2.97;;;-40.00;99.90;;;;;;5076102;28;20266;-70
2022/09/18 05:18:24;;;;;;;5.70;2.73;;;-40.00;99.90;;;;;;5080150;28;20631;-70
2022/09/18 05:20:50;;;;;;;8.57;3.20;;;-40.00;99.90;;;;;;5081504;28;20174;-70
2022/09/18 05:23:15;;;;;;;4.47;3.27;;;-40.00;99.90;;;;;;5080776;28;20191;-67
2022/09/18 05:25:41;;;;;;;3.73;2.83;;;-40.00;99.90;;;;;;5083019;28;20186;-68
2022/09/18 05:28:10;;;;;;;3.50;2.60;;;-40.00;99.90;;;;;;5079037;28;20174;-71
2022/09/18 05:30:36;;;;;;;10.83;3.30;;;-40.00;99.90;;;;;;5075715;28;20228;-74
2022/09/18 05:33:04;;;;;;;7.30;3.53;;;-40.00;99.90;;;;;;5081910;28;20192;-71
2022/09/18 05:35:31;;;;;;;4.37;2.50;;;-40.00;99.90;;;;;;5074590;28;20279;-71
2022/09/18 05:37:57;;;;;;;9.33;3.10;;;-40.00;99.90;;;;;;5083120;28;20590;-71
2022/09/18 05:40:25;;;;;;;3.03;2.70;;;-40.00;99.90;;;;;;5078562;28;20180;-75
2022/09/18 05:42:52;;;;;;;3.03;2.30;;;-40.00;99.90;;;;;;5077749;28;20183;-71
2022/09/18 05:45:19;;;;;;;6.57;2.63;;;-40.00;99.90;;;;;;5075711;28;20179;-70
2022/09/18 05:48:03;;;;;;;4.20;2.57;;;-40.00;99.90;;;;;;5075534;28;20196;-67
2022/09/18 05:50:30;;;;;;;3.70;2.73;;;-40.00;99.90;;;;;;5075606;28;20182;-77
2022/09/18 05:53:01;;;;;;;2.77;2.50;;;-40.00;99.90;;;;;;5077160;28;21019;-75
2022/09/18 05:55:28;;;;;;;7.13;2.73;;;-40.00;99.90;;;;;;5081444;28;20197;-74
2022/09/18 05:57:54;;;;;;;7.73;2.93;;;-40.00;99.90;;;;;;5077995;28;20286;-74
2022/09/18 06:00:21;;;;;;;4.50;2.27;;;-40.00;99.90;;;;;;5075217;28;20549;-74
2022/09/18 06:02:59;;;;;;;2.50;2.30;;;-40.00;99.90;;;;;;5080335;28;20185;-75
2022/09/18 06:05:25;;;;;;;6.30;3.17;;;-40.00;99.90;;;;;;5082642;28;20178;-75
2022/09/18 06:07:51;;;;;;;8.33;2.97;;;-40.00;99.90;;;;;;5074311;28;20283;-72
2022/09/18 06:10:19;;;;;;;3.73;2.07;;;-40.00;99.90;;;;;;5078596;28;20185;-74
2022/09/18 06:12:45;;;;;;;9.10;3.80;;;-40.00;99.90;;;;;;5084791;28;20292;-71
2022/09/18 06:15:12;;;;;;;2.53;2.33;;;-40.00;99.90;;;;;;5080775;28;20923;-72
2022/09/18 06:17:38;;;;;;;8.13;3.13;;;-40.00;99.90;;;;;;5082342;28;20221;-71
2022/09/18 06:20:07;;;;;;;2.73;2.53;;;-40.00;99.90;;;;;;5075293;28;20213;-69
2022/09/18 06:22:33;;;;;;;9.17;2.73;;;-40.00;99.90;;;;;;5075299;28;20262;-69
2022/09/18 06:24:59;;;;;;;3.27;2.53;;;-40.00;99.90;;;;;;5078306;28;20190;-69
2022/09/18 06:27:24;;;;;;;3.47;2.27;;;-40.00;99.90;;;;;;5079076;28;20181;-71
2022/09/18 06:29:51;;;;;;;4.10;2.50;;;-40.00;99.90;;;;;;5077565;28;20643;-71
2022/09/18 06:32:19;;;;;;;2.87;2.17;;;-40.00;99.90;;;;;;5075916;28;20302;-72
2022/09/18 06:34:45;;;;;;;6.00;2.63;;;-40.00;99.90;;;;;;5078145;28;20206;-68
2022/09/18 06:37:12;;;;;;;6.17;3.33;;;-40.00;99.90;;;;;;5078244;28;20192;-68
2022/09/18 06:39:39;;;;;;;3.90;2.37;;;-40.00;99.90;;;;;;5078966;28;20727;-72
2022/09/18 06:42:05;;;;;;;7.47;2.50;;;-40.00;99.90;;;;;;5075045;28;20239;-73
2022/09/18 06:44:31;;;;;;;6.63;3.33;;;-40.00;99.90;;;;;;5074754;28;20197;-68
2022/09/18 06:46:57;;;;;;;5.73;2.47;;;-40.00;99.90;;;;;;5074254;28;20191;-73
2022/09/18 06:49:23;;;;;;;4.30;2.57;;;-40.00;99.90;;;;;;5073430;28;20661;-68
2022/09/18 06:51:49;;;;;;;5.77;2.30;;;-40.00;99.90;;;;;;5080468;28;20290;-71
2022/09/18 06:54:15;;;;;;;5.57;2.90;;;-40.00;99.90;;;;;;5083863;28;20233;-74
2022/09/18 06:56:41;;;;;;;4.03;2.27;;;-40.00;99.90;;;;;;5078910;28;20181;-72
2022/09/18 06:59:07;;;;;;;2.97;2.73;;;-40.00;99.90;;;;;;5084965;28;20195;-71
2022/09/18 07:01:33;;;;;;;3.43;3.13;;;-40.00;99.90;;;;;;5080446;28;20593;-70
2022/09/18 07:03:58;;;;;;;3.97;2.07;;;-40.00;99.90;;;;;;5074237;28;20214;-70
2022/09/18 07:06:25;;;;;;;4.07;2.30;;;-40.00;99.90;;;;;;5074893;28;20194;-79
2022/09/18 07:08:51;;;;;;;4.03;2.57;;;-40.00;99.90;;;;;;5080063;28;20175;-73
2022/09/18 07:11:17;;;;;;;6.13;2.77;;;-40.00;99.90;;;;;;5082546;28;20182;-74
2022/09/18 07:13:44;;;;;;;4.57;2.47;;;-40.00;99.90;;;;;;5084157;28;20586;-68
2022/09/18 07:16:09;;;;;;;4.10;2.67;;;-40.00;99.90;;;;;;5080065;28;20206;-70
2022/09/18 07:18:35;;;;;;;3.80;2.93;;;-40.00;99.90;;;;;;5085484;28;20186;-66
2022/09/18 07:21:01;;;;;;;3.47;2.37;;;-40.00;99.90;;;;;;5082610;28;20182;-69
2022/09/18 07:23:29;;;;;;;6.67;2.60;;;-40.00;99.90;;;;;;5078134;28;20251;-75
2022/09/18 07:25:58;;;;;;;5.23;2.47;;;-40.00;99.90;;;;;;5077881;28;20202;-71
2022/09/18 07:28:23;;;;;;;2.53;2.33;;;-40.00;99.90;;;;;;5083221;28;20187;-72
2022/09/18 07:30:49;;;;;;;6.60;2.43;;;-40.00;99.90;;;;;;5077860;28;20643;-75
2022/09/18 07:33:15;;;;;;;3.10;2.80;;;-40.00;99.90;;;;;;5083351;28;20698;-71
2022/09/18 07:35:40;;;;;;;5.20;2.73;;;-40.00;99.90;;;;;;5078420;28;20182;-72
2022/09/18 07:38:06;;;;;;;3.67;2.17;;;-40.00;99.90;;;;;;5076728;28;20213;-73
2022/09/18 07:40:32;;;;;;;3.93;2.20;;;-40.00;99.90;;;;;;5078752;28;20186;-75
2022/09/18 07:43:00;;;;;;;4.23;2.90;;;-40.00;99.90;;;;;;5084385;28;20613;-69
2022/09/18 07:45:26;;;;;;;2.67;2.30;;;-40.00;99.90;;;;;;5081505;28;20178;-68
2022/09/18 07:47:52;;;;;;;3.17;1.77;;;-40.00;99.90;;;;;;5080742;28;20214;-66
2022/09/18 07:50:18;;;;;;;3.17;2.17;;;-40.00;99.90;;;;;;5082994;28;20218;-67
2022/09/18 07:53:04;;;;;;;5.03;2.10;;;-40.00;99.90;;;;;;5085356;28;20225;-70
2022/09/18 07:55:32;;;;;;;3.93;2.90;;;-40.00;99.90;;;;;;5080562;28;20174;-66
2022/09/18 07:58:01;;;;;;;3.43;3.13;;;-40.00;99.90;;;;;;5079322;28;20194;-68
2022/09/18 08:00:29;;;;;;;7.00;2.63;;;-40.00;99.90;;;;;;5078149;28;20223;-73
2022/09/18 08:03:02;;;;;;;2.43;2.13;;;-40.00;99.90;;;;;;5082039;28;20402;-65
2022/09/18 08:05:27;;;;;;;7.03;1.93;;;-40.00;99.90;;;;;;5082301;28;20233;-66
2022/09/18 08:07:53;;;;;;;5.80;2.10;;;-40.00;99.90;;;;;;5081351;28;20183;-69
2022/09/18 08:10:19;;;;;;;5.77;2.37;;;-40.00;99.90;;;;;;5079184;28;20247;-73
2022/09/18 08:12:45;;;;;;;4.60;2.80;;;-40.00;99.90;;;;;;5084461;28;20307;-68
2022/09/18 08:15:10;;;;;;;4.87;2.50;;;-40.00;99.90;;;;;;5082440;28;20179;-74
2022/09/18 08:17:44;;;;;;;4.20;2.27;;;-40.00;99.90;;;;;;5077049;28;20527;-71
2022/09/18 08:20:10;;;;;;;3.50;2.50;;;-40.00;99.90;;;;;;5077744;28;20187;-74
2022/09/18 08:22:39;;;;;;;3.93;2.77;;;-40.00;99.90;;;;;;5077190;28;20186;-71
2022/09/18 08:25:06;;;;;;;2.93;2.03;;;-40.00;99.90;;;;;;5077103;28;20280;-73
2022/09/18 08:27:35;;;;;;;2.57;2.03;;;-40.00;99.90;;;;;;5083689;28;20184;-72
2022/09/18 08:30:01;;;;;;;2.90;2.70;;;-40.00;99.90;;;;;;5076438;28;20183;-72
2022/09/18 08:32:27;;;;;;;3.47;2.47;;;-40.00;99.90;;;;;;5086357;28;20274;-73
2022/09/18 08:34:54;;;;;;;3.63;2.13;;;-40.00;99.90;;;;;;5082307;28;20183;-71
2022/09/18 08:37:20;;;;;;;4.67;2.07;;;-40.00;99.90;;;;;;5082870;28;20186;-71
2022/09/18 08:39:46;;;;;;;4.60;2.57;;;-40.00;99.90;;;;;;5081810;28;20182;-67
2022/09/18 08:42:32;;;;;;;5.07;2.30;;;-40.00;99.90;;;;;;5078052;28;20498;-70
2022/09/18 08:45:07;;;;;;;6.10;2.60;;;-40.00;99.90;;;;;;5084606;28;20185;-73
2022/09/18 08:47:42;;;;;;;5.03;3.10;;;-40.00;99.90;;;;;;5081552;28;20213;-70
2022/09/18 08:50:26;;;;;;;3.13;2.10;;;-40.00;99.90;;;;;;5083107;28;20216;-75
2022/09/18 08:53:03;;;;;;;4.03;2.57;;;-40.00;99.90;;;;;;5081430;28;20224;-75
2022/09/18 08:55:35;;;;;;;8.90;2.53;;;-40.00;99.90;;;;;;5083673;28;20183;-79
2022/09/18 08:58:25;;;;;;;5.03;2.60;;;-40.00;99.90;;;;;;5078825;28;20210;-75
2022/09/18 09:01:00;;;;;;;6.20;2.67;;;-40.00;99.90;;;;;;5076058;28;20194;-74
2022/09/18 09:04:03;;;;;;;3.13;1.93;;;-40.00;99.90;;;;;;5076261;28;20175;-75
2022/09/18 09:07:01;;;;;;;5.63;2.37;;;-40.00;99.90;;;;;;5081852;28;20186;-69
2022/09/18 09:09:34;;;;;;;3.07;2.10;;;-40.00;99.90;;;;;;5078669;28;20529;-70
2022/09/18 09:12:17;;;;;;;6.10;2.37;;;-40.00;99.90;;;;;;5078514;28;20218;-72
2022/09/18 09:14:56;;;;;;;2.70;2.43;;;-40.00;99.90;;;;;;5075835;28;20179;-67
2022/09/18 09:17:39;;;;;;;2.23;1.80;;;-40.00;99.90;;;;;;5079502;28;20178;-67
2022/09/18 09:20:20;;;;;;;4.73;2.50;;;-40.00;99.90;;;;;;5075965;28;20582;-68
2022/09/18 09:22:58;;;;;;;3.30;1.80;;;-40.00;99.90;;;;;;5080717;28;20202;-67
2022/09/18 09:25:39;;;;;;;13.23;2.57;;;-40.00;99.90;;;;;;5076049;28;20191;-68
2022/09/18 09:28:11;;;;;;;3.53;2.33;;;-40.00;99.90;;;;;;5075670;28;20503;-71
2022/09/18 09:30:40;;;;;;;3.07;1.87;;;-40.00;99.90;;;;;;5074486;28;20217;-73
2022/09/18 09:33:19;;;;;;;1.53;1.43;;;-40.00;99.90;;;;;;5080326;28;20242;-72
2022/09/18 09:35:49;;;;;;;1.83;1.73;;;-40.00;99.90;;;;;;5077085;28;20204;-68
2022/09/18 09:38:20;;;;;;;3.37;1.87;;;-40.00;99.90;;;;;;5087810;28;20197;-75
2022/09/18 09:40:51;;;;;;;5.70;2.13;;;-40.00;99.90;;;;;;5082426;28;20491;-70
2022/09/18 09:43:30;;;;;;;3.17;1.93;;;-40.00;99.90;;;;;;5082635;28;20181;-68
2022/09/18 09:46:02;;;;;;;3.07;1.40;;;-40.00;99.90;;;;;;5082350;28;20364;-72
2022/09/18 09:48:45;;;;;;;2.87;1.83;;;-40.00;99.90;;;;;;5075442;28;20571;-72
2022/09/18 09:51:24;;;;;;;3.83;2.17;;;-40.00;99.90;;;;;;5078928;28;20239;-67
2022/09/18 09:53:54;;;;;;;6.67;2.43;;;-40.00;99.90;;;;;;5075294;28;20213;-71
2022/09/18 09:56:49;;;;;;;4.33;1.70;;;-40.00;99.90;;;;;;5079770;28;20206;-68
2022/09/18 09:59:45;;;;;;;6.27;2.60;;;-40.00;99.90;;;;;;5073694;28;20198;-70
2022/09/18 10:02:49;;;;;;;10.73;2.17;;;-40.00;99.90;;;;;;5080543;28;20223;-71
2022/09/18 10:05:23;;;;;;;2.17;1.83;;;-40.00;99.90;;;;;;5078860;28;20183;-74
2022/09/18 10:08:19;;;;;;;3.77;1.60;;;-40.00;99.90;;;;;;5075271;28;20647;-70
2022/09/18 10:10:54;;;;;;;7.40;2.90;;;-40.00;99.90;;;;;;5075990;28;20511;-69
2022/09/18 10:13:28;;;;;;;5.83;2.23;;;-40.00;99.90;;;;;;5076064;28;20264;-71
2022/09/18 10:16:18;;;;;;;3.97;2.83;;;-40.00;99.90;;;;;;5076196;28;20574;-70
2022/09/18 10:18:48;;;;;;;2.53;2.00;;;-40.00;99.90;;;;;;5082390;28;20221;-72
2022/09/18 10:21:25;;;;;;;4.23;2.17;;;-40.00;99.90;;;;;;5082767;28;20182;-68
2022/09/18 10:24:07;;;;;;;4.47;3.10;;;-40.00;99.90;;;;;;5086106;28;20269;-70
2022/09/18 10:26:42;;;;;;;4.63;2.00;;;-40.00;99.90;;;;;;5081913;28;20257;-68
2022/09/18 10:29:11;;;;;;;4.33;2.50;;;-40.00;99.90;;;;;;5080134;28;20179;-77
2022/09/18 10:31:53;;;;;;;2.17;1.30;;;-40.00;99.90;;;;;;5080746;28;20198;-79
2022/09/18 10:34:47;;;;;;;5.67;2.00;;;-40.00;99.90;;;;;;5074779;28;20587;-68
2022/09/18 10:37:14;;;;;;;3.20;2.20;;;-40.00;99.90;;;;;;5079374;28;20213;-71
2022/09/18 10:39:56;;;;;;;2.30;1.83;;;-40.00;99.90;;;;;;5076387;28;20200;-66
2022/09/18 10:42:25;;;;;;;3.47;2.43;;;-40.00;99.90;;;;;;5083923;28;20530;-65
2022/09/18 10:44:53;;;;;;;2.10;2.00;;;-40.00;99.90;;;;;;5080635;28;20197;-69
2022/09/18 10:47:22;;;;;;;2.40;1.43;;;-40.00;99.90;;;;;;5082328;28;20183;-69
2022/09/18 10:49:54;;;;;;;3.83;2.20;;;-40.00;99.90;;;;;;5074668;28;20197;-69
2022/09/18 10:52:32;;;;;;;2.47;2.27;;;-40.00;99.90;;;;;;5073694;28;20215;-75
2022/09/18 10:55:07;;;;;;;2.00;1.90;;;-40.00;99.90;;;;;;5079063;28;20194;-67
2022/09/18 10:57:36;;;;;;;3.20;2.93;;;-40.00;99.90;;;;;;5088002;28;20205;-67
2022/09/18 11:00:24;;;;;;;4.67;2.83;;;-40.00;99.90;;;;;;5080710;28;20194;-73
2022/09/18 11:03:26;;;;;;;3.07;2.77;;;-40.00;99.90;;;;;;5085839;28;20618;-73
2022/09/18 11:05:57;;;;;;;3.80;2.03;;;-40.00;99.90;;;;;;5067054;28;20199;-66
2022/09/18 11:08:28;;;;;;;1.43;1.30;;;-40.00;99.90;;;;;;5080008;28;20183;-66
2022/09/18 11:11:01;;;;;;;8.83;2.17;;;-40.00;99.90;;;;;;5080692;28;20191;-72
2022/09/18 11:13:29;;;;;;;2.83;1.83;;;-40.00;99.90;;;;;;5093214;28;20210;-70
2022/09/18 11:16:01;;;;;;;4.73;2.33;;;-40.00;99.90;;;;;;5082390;28;20217;-66
2022/09/18 11:18:29;;;;;;;2.70;2.10;;;-40.00;99.90;;;;;;5078318;28;20202;-73
2022/09/18 11:20:59;;;;;;;1.93;1.83;;;-40.00;99.90;;;;;;5078333;28;20523;-77
2022/09/18 11:23:32;;;;;;;7.50;2.20;;;-40.00;99.90;;;;;;5086179;28;20182;-71
2022/09/18 11:26:18;;;;;;;9.50;1.83;;;-40.00;99.70;;;;;;5082066;28;20241;-71
2022/09/18 11:29:01;;;;;;;2.87;1.60;;;-40.00;98.30;;;;;;5081376;28;20191;-74
2022/09/18 11:31:46;;;;;;;2.67;1.73;;;-40.00;97.70;;;;;;5081233;28;20534;-69
2022/09/18 11:34:27;;;;;;;3.47;1.50;;;-40.00;98.80;;;;;;5081502;28;20206;-68
2022/09/18 11:36:58;;;;;;;3.43;1.67;;;-40.00;98.00;;;;;;5084564;28;20198;-67
2022/09/18 11:39:28;;;;;;;1.10;1.00;;;-40.00;98.20;;;;;;5077787;28;20206;-75
2022/09/18 11:41:55;;;;;;;2.67;1.33;;;-40.00;99.00;;;;;;5082951;28;20175;-72
2022/09/18 11:44:27;;;;;;;5.10;1.83;;;-40.00;96.40;;;;;;5082504;28;20186;-71
2022/09/18 11:47:04;;;;;;;3.20;1.47;;;-40.00;96.30;;;;;;5081608;28;20186;-73
2022/09/18 11:49:38;;;;;;;4.10;1.73;;;-40.00;94.40;;;;;;5078911;28;20261;-73
2022/09/18 11:52:17;;;;;;;2.83;1.93;;;-40.00;93.20;;;;;;5083761;28;20743;-76
2022/09/18 11:55:02;;;;;;;5.33;0.90;;;-40.00;92.60;;;;;;5077371;28;20237;-73
2022/09/18 11:57:34;;;;;;;1.10;0.80;;;-40.00;91.10;;;;;;5077676;28;20187;-67
2022/09/18 12:00:11;;;;;;;4.23;2.03;;;-40.00;91.00;;;;;;5076320;28;20540;-71
2022/09/18 12:03:14;;;;;;;4.40;2.30;;;-40.00;85.60;;;;;;5077558;28;20552;-69
2022/09/18 12:05:59;;;;;;;3.80;1.93;;;-40.00;88.90;;;;;;5076554;28;20199;-69
2022/09/18 12:08:53;;;;;;;1.97;1.10;;;-40.00;90.90;;;;;;5077055;28;20187;-66
2022/09/18 12:11:37;;;;;;;4.20;1.07;;;-40.00;91.70;;;;;;5082694;28;20187;-68
2022/09/18 12:14:39;;;;;;;2.03;0.87;;;-40.00;92.80;;;;;;5085451;28;20198;-72
2022/09/18 12:17:22;;;;;;;0.80;0.80;;;-40.00;94.40;;;;;;5082039;28;20182;-71
2022/09/18 12:19:53;;;;;;;3.30;0.87;;;-40.00;93.70;;;;;;5077507;28;20183;-74
2022/09/18 12:22:21;;;;;;;1.60;0.50;;;-40.00;92.20;;;;;;5077004;28;20233;-77
2022/09/18 12:24:47;;;;;;;3.87;1.07;;;-40.00;92.20;;;;;;5077362;28;20240;-75
2022/09/18 12:27:31;;;;;;;0.87;0.63;;;-40.00;88.60;;;;;;5081202;28;20281;-76
2022/09/18 12:30:00;;;;;;;0.37;0.37;;;-40.00;90.40;;;;;;5086096;28;20206;-69
2022/09/18 12:32:26;;;;;;;0.90;0.60;;;-40.00;82.30;;;;;;5079316;28;20210;-73
2022/09/18 12:35:07;;;;;;;5.80;0.63;;;-40.00;83.00;;;;;;5086033;28;20468;-72
2022/09/18 12:37:59;;;;;;;2.93;0.90;;;-40.00;84.60;;;;;;5083440;28;20213;-71
2022/09/18 12:40:35;;;;;;;2.27;0.70;;;-40.00;87.50;;;;;;5073623;28;20219;-78
2022/09/18 12:43:10;;;;;;;3.37;1.10;;;-40.00;91.30;;;;;;5082648;28;20257;-77
2022/09/18 12:46:00;;;;;;;2.63;1.23;;;-40.00;90.90;;;;;;5076939;28;20205;-77
2022/09/18 12:48:53;;;;;;;3.27;0.83;;;-40.00;89.00;;;;;;5094162;28;20210;-72
2022/09/18 12:51:38;;;;;;;1.57;0.57;;;-40.00;88.50;;;;;;5081141;28;20178;-70
2022/09/18 12:54:21;;;;;;;0.63;0.63;;;-40.00;89.80;;;;;;5076185;28;20328;-73
2022/09/18 12:57:05;;;;;;;2.90;1.60;;;-40.00;89.50;;;;;;5076149;28;20175;-76
2022/09/18 12:59:34;;;;;;;1.13;0.80;;;-40.00;90.50;;;;;;5080034;28;20539;-73
2022/09/18 13:02:28;;;;;;;1.57;0.77;;;-40.00;90.90;;;;;;5076501;28;20266;-70