Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:54;;;;;;;28.00;22.08;;;;;;;14.63;100.00;102611.34;10454983;28;20044;-67
2023/09/03 00:05:54;;;;;;;29.02;24.15;;;;;;;14.61;100.00;102596.19;10455247;28;20033;-67
2023/09/03 00:10:55;;;;;;;29.55;22.48;;;;;;;14.57;100.00;102611.25;10455011;28;20040;-68
2023/09/03 00:15:55;;;;;;;30.15;23.98;;;;;;;14.53;100.00;102615.38;10455214;28;20125;-68
2023/09/03 00:21:02;;;;;;;31.13;25.50;;;;;;;14.52;100.00;102625.44;10454505;28;20079;-68
2023/09/03 00:26:02;;;;;;;32.45;26.92;;;;;;;14.50;100.00;102610.25;10454517;28;20035;-68
2023/09/03 00:31:09;;;;;;;36.90;28.35;;;;;;;14.48;100.00;102594.06;10454299;28;20149;-68
2023/09/03 00:36:09;;;;;;;32.67;25.73;;;;;;;14.41;100.00;102598.53;10453080;28;20024;-68
2023/09/03 00:41:10;;;;;;;39.17;28.67;;;;;;;14.30;100.00;102591.66;10452186;28;20118;-68
2023/09/03 00:46:10;;;;;;;36.28;26.67;;;;;;;14.24;100.00;102588.81;10452311;28;20148;-67
2023/09/03 00:51:10;;;;;;;34.00;27.08;;;;;;;14.22;100.00;102585.41;10454187;28;20116;-68
2023/09/03 00:56:11;;;;;;;40.22;30.98;;;;;;;14.27;100.00;102591.16;10436316;28;20503;-68
2023/09/03 01:01:12;;;;;;;42.08;31.73;;;;;;;14.25;100.00;102585.88;10453919;28;20476;-67
2023/09/03 01:06:12;;;;;;;37.17;33.00;;;;;;;14.25;100.00;102576.88;10452576;28;20029;-67
2023/09/03 01:11:25;;;;;;;43.40;33.63;;;;;;;14.28;100.00;102571.06;10451522;28;20348;-67
2023/09/03 01:16:34;;;;;;;43.15;32.40;;;;;;;14.21;100.00;102562.75;10452847;28;20039;-68
2023/09/03 01:21:44;;;;;;;42.17;30.85;;;;;;;14.19;100.00;102579.28;10436420;28;20021;-68
2023/09/03 01:27:11;;;;;;;46.30;32.42;;;;;;;14.14;100.00;102587.16;10436249;28;20035;-68
2023/09/03 01:32:11;;;;;;;39.35;28.23;;;;;;;14.17;100.00;102584.06;10415733;28;20088;-68
2023/09/03 01:37:12;;;;;;;35.70;27.02;;;;;;;14.12;100.00;102589.19;10451232;28;20053;-68
2023/09/03 01:42:12;;;;;;;34.92;28.27;;;;;;;14.09;100.00;102597.72;10452506;28;20064;-68
2023/09/03 01:47:25;;;;;;;38.50;24.23;;;;;;;14.05;100.00;102623.63;10457158;28;20039;-67
2023/09/03 01:52:35;;;;;;;30.77;24.60;;;;;;;14.04;100.00;102638.31;10458953;28;20020;-67
2023/09/03 01:57:41;;;;;;;31.48;24.95;;;;;;;13.99;100.00;102643.41;10459191;28;20021;-68
2023/09/03 02:02:43;;;;;;;31.75;23.40;;;;;;;13.96;100.00;102639.16;10441526;28;20040;-68
2023/09/03 02:07:43;;;;;;;27.02;24.08;;;;;;;13.94;100.00;102637.63;10460003;28;20020;-68
2023/09/03 02:12:44;;;;;;;25.20;20.52;;;;;;;13.97;100.00;102631.84;10460814;28;20457;-67
2023/09/03 02:17:44;;;;;;;31.45;22.55;;;;;;;14.03;100.00;102631.13;10459109;28;20064;-67
2023/09/03 02:22:45;;;;;;;26.05;21.92;;;;;;;14.03;100.00;102620.22;10459127;28;20033;-67
2023/09/03 02:27:45;;;;;;;27.98;22.55;;;;;;;13.94;100.00;102622.19;10458738;28;20104;-68
2023/09/03 02:32:45;;;;;;;26.23;21.95;;;;;;;13.93;100.00;102611.44;10459352;28;20449;-67
2023/09/03 02:37:46;;;;;;;27.17;21.95;;;;;;;13.89;100.00;102599.22;10458330;28;20088;-67
2023/09/03 02:42:46;;;;;;;25.60;20.58;;;;;;;13.86;100.00;102588.69;10457794;28;20097;-68
2023/09/03 02:47:46;;;;;;;24.70;19.33;;;;;;;13.81;100.00;102577.47;10458077;28;20407;-68
2023/09/03 02:52:48;;;;;;;20.45;17.70;;;;;;;13.80;100.00;102573.06;10458006;28;20028;-68
2023/09/03 02:57:48;;;;;;;23.48;18.20;;;;;;;13.82;100.00;102590.06;10457795;28;20529;-68
2023/09/03 03:02:49;;;;;;;18.75;15.45;;;;;;;13.78;100.00;102596.88;10456495;28;20098;-67
2023/09/03 03:07:50;;;;;;;19.58;17.13;;;;;;;13.81;100.00;102601.97;10457043;28;20047;-67
2023/09/03 03:12:50;;;;;;;24.98;17.83;;;;;;;13.83;100.00;102608.09;10456985;28;20455;-68
2023/09/03 03:17:51;;;;;;;18.58;14.95;;;;;;;13.84;100.00;102639.72;10457897;28;20068;-68
2023/09/03 03:22:51;;;;;;;24.38;17.67;;;;;;;13.86;100.00;102645.88;10456736;28;20116;-68
2023/09/03 03:27:51;;;;;;;20.15;15.05;;;;;;;13.82;100.00;102647.25;10455271;28;20107;-68
2023/09/03 03:32:52;;;;;;;22.38;17.25;;;;;;;13.76;100.00;102639.78;10456788;28;20063;-68
2023/09/03 03:37:52;;;;;;;21.63;17.00;;;;;;;13.74;100.00;102645.38;10455764;28;20049;-67
2023/09/03 03:42:53;;;;;;;18.60;16.00;;;;;;;13.70;100.00;102635.88;10455987;28;20037;-68
2023/09/03 03:47:53;;;;;;;19.05;14.77;;;;;;;13.64;100.00;102637.44;10455860;28;20029;-67
2023/09/03 03:52:54;;;;;;;22.52;15.30;;;;;;;13.63;100.00;102653.94;10454517;28;20029;-67
2023/09/03 03:57:54;;;;;;;20.42;16.35;;;;;;;13.65;100.00;102646.44;10455605;28;20095;-67
2023/09/03 04:02:58;;;;;;;21.70;17.38;;;;;;;13.65;100.00;102655.44;10456003;28;20445;-68
2023/09/03 04:07:59;;;;;;;17.92;15.98;;;;;;;13.66;100.00;102649.00;10454038;28;20029;-68
2023/09/03 04:12:59;;;;;;;19.83;17.52;;;;;;;13.65;100.00;102641.84;10453453;28;20037;-68
2023/09/03 04:17:59;;;;;;;32.97;18.48;;;;;;;13.68;100.00;102640.66;10454546;28;20102;-67
2023/09/03 04:23:03;;;;;;;22.85;18.40;;;;;;;13.71;100.00;102643.03;10454973;28;20064;-67
2023/09/03 04:28:04;;;;;;;20.13;17.00;;;;;;;13.76;100.00;102637.06;10454901;28;20021;-68
2023/09/03 04:33:07;;;;;;;23.23;19.38;;;;;;;13.76;100.00;102654.25;10453891;28;20085;-68
2023/09/03 04:38:08;;;;;;;20.20;18.15;;;;;;;13.77;100.00;102655.09;10452880;28;20089;-67
2023/09/03 04:43:08;;;;;;;24.08;18.42;;;;;;;13.79;100.00;102663.94;10452678;28;20078;-67
2023/09/03 04:48:08;;;;;;;20.60;18.40;;;;;;;13.81;100.00;102661.88;10454530;28;20109;-67
2023/09/03 04:53:09;;;;;;;42.92;20.73;;;;;;;13.78;100.00;102659.50;10453792;28;20112;-67
2023/09/03 04:58:10;;;;;;;26.33;19.63;;;;;;;13.71;100.00;102665.63;10453266;28;20075;-67
2023/09/03 05:03:10;;;;;;;23.63;17.33;;;;;;;13.65;100.00;102682.69;10452537;28;20040;-67
2023/09/03 05:08:11;;;;;;;23.92;18.17;;;;;;;13.63;100.00;102686.63;10453476;28;20357;-68
2023/09/03 05:13:11;;;;;;;26.40;19.77;;;;;;;13.64;100.00;102680.16;10452444;28;20056;-67
2023/09/03 05:18:11;;;;;;;22.63;18.98;;;;;;;13.65;100.00;102679.94;10453701;28;20112;-67
2023/09/03 05:23:12;;;;;;;21.13;16.35;;;;;;;13.70;100.00;102683.00;10465736;28;20555;-67
2023/09/03 05:28:12;;;;;;;24.02;17.25;;;;;;;13.75;100.00;102684.34;10467003;28;20071;-68
2023/09/03 05:33:15;;;;;;;23.98;20.25;;;;;;;13.85;100.00;102690.47;10466353;28;20025;-68
2023/09/03 05:38:15;;;;;;;17.70;15.90;;;;;;;13.92;100.00;102688.75;10466603;28;20095;-67
2023/09/03 05:43:16;;;;;;;21.80;18.30;;;;;;;14.02;100.00;102707.59;10481656;28;20062;-67
2023/09/03 05:48:16;;;;;;;20.33;16.50;;;;;;;14.15;100.00;102716.06;10465714;28;20107;-68
2023/09/03 05:53:17;;;;;;;30.58;17.65;;;;;;;14.25;100.00;102718.56;10464522;28;20124;-67
2023/09/03 05:58:17;;;;;;;24.55;18.55;;;;;;;14.37;100.00;102738.94;10465802;28;20372;-68
2023/09/03 06:03:17;;;;;;;22.17;17.38;;;;;;;14.50;100.00;102744.66;10466272;28;20064;-67
2023/09/03 06:08:18;;;;;;;26.83;18.45;;;;;;;14.67;100.00;102750.91;10465622;28;20491;-67
2023/09/03 06:13:18;;;;;;;21.02;16.83;;;;;;;14.96;100.00;102758.38;10464974;28;20036;-68
2023/09/03 06:18:19;;;;;;;24.58;18.17;;;;;;;15.41;100.00;102773.06;10463998;28;20063;-68
2023/09/03 06:23:20;;;;;;;20.35;18.00;;;;;;;16.12;100.00;102783.66;10465430;28;20407;-68
2023/09/03 06:28:21;;;;;;;23.20;17.40;;;;;;;16.64;100.00;102782.66;10464208;28;20024;-68
2023/09/03 06:33:21;;;;;;;17.05;15.27;;;;;;;17.03;100.00;102779.53;10460677;28;20372;-68
2023/09/03 06:38:22;;;;;;;18.85;13.30;;;;;;;17.17;100.00;102778.66;10457986;28;20107;-68
2023/09/03 06:43:22;;;;;;;17.67;13.35;;;;;;;17.29;100.00;102784.41;10459063;28;20036;-68
2023/09/03 06:48:23;;;;;;;19.40;12.90;;;;;;;17.77;100.00;102787.41;10457607;28;20079;-68
2023/09/03 06:53:23;;;;;;;13.57;12.32;;;;;;;17.98;100.00;102785.66;10456996;28;20048;-68
2023/09/03 06:58:23;;;;;;;13.45;10.05;;;;;;;18.11;100.00;102785.72;10458168;28;20108;-67
2023/09/03 07:03:24;;;;;;;11.55;10.25;;;;;;;18.28;100.00;102775.25;10457970;28;20037;-68
2023/09/03 07:08:24;;;;;;;13.90;9.93;;;;;;;18.76;100.00;102772.53;10457151;28;20048;-68
2023/09/03 07:13:25;;;;;;;13.90;10.15;;;;;;;19.54;100.00;102775.63;10455189;28;20474;-68
2023/09/03 07:18:25;;;;;;;11.27;10.13;;;;;;;20.06;100.00;102779.38;10456455;28;20385;-68
2023/09/03 07:23:26;;;;;;;12.77;8.93;;;;;;;20.43;100.00;102796.22;10457157;28;20124;-68
2023/09/03 07:28:26;;;;;;;12.40;11.07;;;;;;;20.56;100.00;102796.19;10455334;28;20036;-68
2023/09/03 07:33:26;;;;;;;9.93;8.57;;;;;;;20.79;100.00;102803.91;10456696;28;20413;-68
2023/09/03 07:38:27;;;;;;;10.02;8.80;;;;;;;20.76;100.00;102820.03;10456109;28;20057;-68
2023/09/03 07:43:27;;;;;;;11.25;8.32;;;;;;;20.87;100.00;102811.09;10456300;28;20033;-68
2023/09/03 07:48:28;;;;;;;11.63;9.18;;;;;;;21.17;100.00;102816.00;10455356;28;20056;-68
2023/09/03 07:53:29;;;;;;;13.35;8.82;;;;;;;22.21;100.00;102820.03;10455161;28;20052;-68
2023/09/03 07:58:30;;;;;;;9.55;7.82;;;;;;;23.12;100.00;102821.88;10455774;28;20056;-68
2023/09/03 08:03:34;;;;;;;8.60;7.85;;;;;;;23.50;100.00;102817.88;10454260;28;20131;-68
2023/09/03 08:08:34;;;;;;;8.65;7.85;;;;;;;23.44;100.00;102816.06;10453451;28;20051;-68
2023/09/03 08:13:35;;;;;;;10.95;8.05;;;;;;;23.94;100.00;102812.06;10452585;28;20555;-68
2023/09/03 08:18:35;;;;;;;11.82;7.55;;;;;;;24.44;100.00;102811.53;10454318;28;20036;-68
2023/09/03 08:23:36;;;;;;;9.38;8.00;;;;;;;24.69;100.00;102822.28;10452642;28;20037;-68
2023/09/03 08:28:36;;;;;;;6.95;6.28;;;;;;;25.04;100.00;102806.34;10454489;28;20460;-68
2023/09/03 08:33:37;;;;;;;7.35;6.68;;;;;;;25.85;100.00;102816.41;10453971;28;20471;-68
2023/09/03 08:38:38;;;;;;;8.15;7.40;;;;;;;25.86;100.00;102810.59;10451925;28;20079;-67
2023/09/03 08:43:38;;;;;;;18.98;6.45;;;;;;;25.74;100.00;102813.41;10453432;28;20036;-67
2023/09/03 08:48:39;;;;;;;8.05;5.93;;;;;;;26.29;100.00;102819.25;10452623;28;20151;-67
2023/09/03 08:53:39;;;;;;;5.25;4.85;;;;;;;26.28;100.00;102812.00;10451537;28;20058;-67
2023/09/03 08:58:39;;;;;;;6.85;6.25;;;;;;;26.89;100.00;102816.41;10453838;28;20116;-67
2023/09/03 09:03:40;;;;;;;6.00;5.40;;;;;;;27.25;100.00;102808.47;10453896;28;20033;-68
2023/09/03 09:08:40;;;;;;;6.03;5.47;;;;;;;27.56;100.00;102817.91;10451120;28;20021;-68
2023/09/03 09:13:43;;;;;;;4.15;3.63;;;;;;;27.34;100.00;102814.38;10451962;28;20033;-68
2023/09/03 09:18:44;;;;;;;5.95;4.85;;;;;;;27.39;100.00;102808.84;10450849;28;20076;-67
2023/09/03 09:23:44;;;;;;;5.45;4.95;;;;;;;27.31;100.00;102806.56;10452990;28;20044;-69
2023/09/03 09:29:01;;;;;;;4.13;3.50;;;;;;;26.89;100.00;102808.06;10451885;28;20119;-67
2023/09/03 09:34:10;;;;;;;10.73;4.18;;;;;;;27.02;100.00;102806.81;10451251;28;20044;-67
2023/09/03 09:39:10;;;;;;;4.05;3.78;;;;;;;27.87;100.00;102786.72;10452452;28;20060;-67
2023/09/03 09:44:11;;;;;;;5.25;4.10;;;;;;;27.55;100.00;102799.53;10451861;28;20033;-67
2023/09/03 09:49:11;;;;;;;3.80;3.60;;;;;;;28.26;100.00;102785.22;10434336;28;20021;-67
2023/09/03 09:54:11;;;;;;;3.40;3.10;;;;;;;28.31;100.00;102781.66;10451412;28;20044;-67
2023/09/03 09:59:12;;;;;;;3.70;3.40;;;;;;;28.25;100.00;102778.00;10450685;28;20196;-67
2023/09/03 10:04:12;;;;;;;3.85;3.42;;;;;;;28.60;100.00;102784.84;10433507;28;20461;-67
2023/09/03 10:09:13;;;;;;;3.13;2.83;;;;;;;28.82;100.00;102794.97;10458414;28;20115;-67
2023/09/03 10:14:13;;;;;;;3.55;3.25;;;;;;;28.84;100.00;102796.34;10459724;28;20029;-67
2023/09/03 10:19:14;;;;;;;7.28;3.15;;;;;;;28.17;91.15;102788.81;10459318;28;20029;-67
2023/09/03 10:24:15;;;;;;;4.03;3.15;;;;;;;27.75;94.06;102793.25;10457764;28;20025;-67
2023/09/03 10:29:19;;;;;;;2.72;2.55;;;;;;;27.42;88.45;102800.00;10459564;28;20367;-67
2023/09/03 10:34:19;;;;;;;10.35;2.67;;;;;;;27.28;81.41;102795.94;10441290;28;20031;-68
2023/09/03 10:39:23;;;;;;;2.42;2.28;;;;;;;28.36;93.96;102795.59;10439996;28;20391;-68
2023/09/03 10:44:23;;;;;;;4.50;2.00;;;;;;;28.04;82.53;102798.50;10457165;28;20020;-70
2023/09/03 10:49:24;;;;;;;4.60;2.92;;;;;;;27.73;83.29;102798.28;10440893;28;20033;-69
2023/09/03 10:54:25;;;;;;;5.90;1.83;;;;;;;28.22;87.31;102795.25;10440464;28;20141;-69
2023/09/03 10:59:26;;;;;;;2.90;2.45;;;;;;;27.76;64.23;102796.88;10457906;28;20037;-67
2023/09/03 11:04:34;;;;;;;3.00;2.75;;;;;;;27.90;62.39;102798.13;10440470;28;20029;-73
2023/09/03 11:09:34;;;;;;;1.90;1.80;;;;;;;27.96;65.01;102801.81;10456330;28;20024;-68
2023/09/03 11:14:36;;;;;;;2.17;2.08;;;;;;;27.80;73.81;102796.13;10456851;28;20120;-68
2023/09/03 11:19:40;;;;;;;1.98;1.88;;;;;;;27.35;74.77;102805.78;10456075;28;20032;-70
2023/09/03 11:24:47;;;;;;;1.75;1.65;;;;;;;27.86;71.57;102808.16;10455377;28;20040;-68
2023/09/03 11:29:47;;;;;;;3.53;2.25;;;;;;;27.80;57.14;102814.78;10455110;28;20033;-68
2023/09/03 11:34:58;;;;;;;1.30;1.20;;;;;;;28.23;71.62;102815.59;10456800;28;20116;-68
2023/09/03 11:40:00;;;;;;;1.38;1.38;;;;;;;28.66;70.66;102817.22;10454195;28;20056;-68
2023/09/03 11:45:04;;;;;;;1.85;1.23;;;;;;;28.59;69.02;102824.13;10454472;28;20116;-69
2023/09/03 11:50:10;;;;;;;4.72;1.70;;;;;;;28.57;52.29;102818.00;10454538;28;20071;-68
2023/09/03 11:55:11;;;;;;;2.45;1.05;;;;;;;28.07;72.65;102825.81;10455287;28;20530;-68
2023/09/03 12:00:11;;;;;;;1.85;1.75;;;;;;;28.23;69.08;102815.59;10453805;28;20157;-69
2023/09/03 12:05:12;;;;;;;2.58;2.03;;;;;;;28.43;67.96;102807.38;10454318;28;20524;-68
2023/09/03 12:10:17;;;;;;;8.48;1.77;;;;;;;28.72;67.25;102820.88;10453511;28;20021;-68
2023/09/03 12:15:19;;;;;;;2.37;2.17;;;;;;;28.79;66.10;102812.22;10453960;28;20037;-69
2023/09/03 12:20:32;;;;;;;1.77;1.67;;;;;;;29.07;64.20;102816.47;10453650;28;20471;-69
2023/09/03 12:25:34;;;;;;;1.92;1.83;;;;;;;29.38;62.19;102823.78;10454750;28;20108;-68
2023/09/03 12:30:54;;;;;;;7.00;1.80;;;;;;;29.19;62.14;102809.53;10453860;28;20123;-69
2023/09/03 12:36:08;;;;;;;2.05;1.95;;;;;;;29.67;65.93;102814.88;10455057;28;20029;-71
2023/09/03 12:41:08;;;;;;;1.10;1.00;;;;;;;30.26;64.16;102789.06;10452295;28;20046;-70
2023/09/03 12:46:10;;;;;;;1.55;1.55;;;;;;;30.39;59.38;102793.19;10452217;28;20037;-70
2023/09/03 12:51:15;;;;;;;2.58;2.00;;;;;;;30.32;55.32;102795.47;10452418;28;20021;-70
2023/09/03 12:56:16;;;;;;;;;;;;;;;29.52;51.29;102806.50;10452643;28;20431;-76
2023/09/03 13:01:17;;;;;;;1.20;1.20;;;;;;;30.06;56.65;102806.72;10453671;28;19913;-76
2023/09/03 13:06:17;;;;;;;3.35;1.83;;;;;;;30.10;62.03;102798.59;10454237;28;20285;-75
2023/09/03 13:11:20;;;;;;;1.85;1.23;;;;;;;29.83;58.94;102796.97;10454163;28;20358;-75
2023/09/03 13:16:22;;;;;;;1.20;1.10;;;;;;;29.58;55.85;102783.00;10452064;28;20033;-75
2023/09/03 13:21:23;;;;;;;1.60;1.50;;;;;;;29.95;56.37;102793.03;10451747;28;20033;-75
2023/09/03 13:26:23;;;;;;;1.45;1.35;;;;;;;29.79;59.13;102793.06;10451364;28;20033;-74
2023/09/03 13:31:25;;;;;;;1.95;1.65;;;;;;;29.22;61.22;102782.19;10452123;28;20037;-74
2023/09/03 13:36:26;;;;;;;1.98;1.88;;;;;;;29.23;57.94;102790.31;10451371;28;20033;-73
2023/09/03 13:41:27;;;;;;;1.38;1.27;;;;;;;29.67;63.05;102792.53;10455067;28;20060;-74
2023/09/03 13:46:29;;;;;;;2.35;1.58;;;;;;;29.19;49.81;102783.59;10460755;28;20033;-74
2023/09/03 13:51:29;;;;;;;0.85;0.85;;;;;;;29.00;61.60;102785.22;10458577;28;20033;-73
2023/09/03 13:56:29;;;;;;;1.00;1.00;;;;;;;29.15;56.14;102777.72;10460795;28;20499;-74
2023/09/03 14:01:30;;;;;;;2.15;2.05;;;;;;;29.29;55.79;102766.88;10459258;28;20037;-74
2023/09/03 14:06:30;;;;;;;1.25;1.25;;;;;;;29.21;54.16;102761.84;10459387;28;20426;-74
2023/09/03 14:11:31;;;;;;;1.52;1.52;;;;;;;29.01;61.75;102756.25;10458557;28;20452;-73
2023/09/03 14:16:32;;;;;;;1.63;1.52;;;;;;;28.48;55.57;102760.00;10459184;28;20033;-71
2023/09/03 14:21:32;;;;;;;1.65;1.42;;;;;;;28.33;54.15;102756.28;10458359;28;20041;-72
2023/09/03 14:26:33;;;;;;;1.58;1.48;;;;;;;28.58;59.62;102747.22;10457547;28;20510;-71
2023/09/03 14:31:33;;;;;;;1.40;1.17;;;;;;;28.73;56.55;102750.88;10458177;28;20045;-71
2023/09/03 14:36:33;;;;;;;1.20;1.20;;;;;;;28.48;54.65;102750.81;10459547;28;20495;-71
2023/09/03 14:41:34;;;;;;;3.63;2.00;;;;;;;28.64;57.17;102751.69;10440162;28;20063;-68
2023/09/03 14:46:34;;;;;;;1.70;1.60;;;;;;;28.79;60.67;102751.72;10457072;28;20452;-68
2023/09/03 14:51:35;;;;;;;1.67;1.58;;;;;;;27.93;63.09;102747.47;10458130;28;20111;-68
2023/09/03 14:56:35;;;;;;;2.90;2.22;;;;;;;26.60;52.96;102749.09;10456890;28;20056;-68
2023/09/03 15:01:36;;;;;;;2.45;2.17;;;;;;;25.88;58.37;102743.72;10455357;28;20041;-68
2023/09/03 15:06:36;;;;;;;2.45;2.25;;;;;;;25.56;55.82;102749.03;10457377;28;20170;-68
2023/09/03 15:11:37;;;;;;;2.22;1.98;;;;;;;25.25;60.58;102752.16;10456278;28;20484;-68
2023/09/03 15:16:37;;;;;;;1.92;1.83;;;;;;;24.98;56.67;102754.72;10456885;28;20499;-68
2023/09/03 15:21:38;;;;;;;2.58;2.20;;;;;;;24.89;61.11;102756.22;10454628;28;20063;-67
2023/09/03 15:26:38;;;;;;;2.17;1.80;;;;;;;24.96;62.60;102748.56;10457112;28;20036;-67
2023/09/03 15:31:38;;;;;;;2.20;2.00;;;;;;;24.85;61.58;102743.91;10455446;28;20048;-67
2023/09/03 15:36:39;;;;;;;1.90;1.80;;;;;;;24.93;63.77;102745.47;10455765;28;20040;-68
2023/09/03 15:41:39;;;;;;;3.42;2.00;;;;;;;25.02;66.04;102749.50;10456155;28;20106;-68
2023/09/03 15:46:40;;;;;;;2.08;1.98;;;;;;;25.08;62.34;102751.28;10456009;28;20460;-68
2023/09/03 15:51:44;;;;;;;2.13;1.98;;;;;;;25.06;64.10;102748.75;10456473;28;20033;-68
2023/09/03 15:56:45;;;;;;;4.47;2.67;;;;;;;24.94;62.40;102755.44;10455696;28;20029;-67
2023/09/03 16:01:45;;;;;;;2.13;2.03;;;;;;;24.85;61.24;102763.31;10437314;28;20057;-67
2023/09/03 16:06:46;;;;;;;3.05;2.85;;;;;;;24.67;61.30;102755.22;10437529;28;20108;-68
2023/09/03 16:11:46;;;;;;;2.80;2.42;;;;;;;24.33;63.13;102749.53;10453929;28;20029;-67
2023/09/03 16:16:47;;;;;;;2.67;2.58;;;;;;;24.22;63.07;102742.94;10455642;28;20041;-67
2023/09/03 16:21:47;;;;;;;3.67;2.50;;;;;;;24.01;61.66;102740.81;10453111;28;20403;-67
2023/09/03 16:26:48;;;;;;;1.92;1.58;;;;;;;23.78;62.13;102738.94;10453800;28;20123;-68
2023/09/03 16:31:48;;;;;;;5.15;2.38;;;;;;;23.55;60.91;102745.28;10454025;28;20037;-67
2023/09/03 16:36:49;;;;;;;1.60;1.50;;;;;;;23.38;62.73;102736.81;10453975;28;20484;-67
2023/09/03 16:41:49;;;;;;;2.67;2.05;;;;;;;23.15;62.66;102734.88;10454743;28;20139;-67
2023/09/03 16:46:50;;;;;;;3.40;2.05;;;;;;;23.08;64.49;102735.00;10454083;28;20064;-67
2023/09/03 16:51:50;;;;;;;2.40;2.20;;;;;;;22.98;64.63;102730.03;10451788;28;20136;-67
2023/09/03 16:56:50;;;;;;;1.98;1.73;;;;;;;22.91;65.69;102722.88;10453864;28;20041;-68
2023/09/03 17:01:51;;;;;;;1.92;1.75;;;;;;;23.03;65.83;102722.94;10450950;28;20489;-67
2023/09/03 17:06:52;;;;;;;2.75;2.55;;;;;;;23.04;66.01;102731.03;10452888;28;20091;-67
2023/09/03 17:11:52;;;;;;;4.55;2.38;;;;;;;23.05;66.38;102715.28;10453166;28;20040;-67
2023/09/03 17:16:54;;;;;;;2.75;2.40;;;;;;;23.05;67.16;102704.22;10451648;28;20044;-67
2023/09/03 17:21:54;;;;;;;16.25;2.65;;;;;;;22.79;68.06;102699.94;10452412;28;20029;-67
2023/09/03 17:26:55;;;;;;;1.73;1.55;;;;;;;22.72;67.92;102706.41;10452286;28;20037;-67
2023/09/03 17:31:55;;;;;;;3.42;2.28;;;;;;;22.63;68.72;102695.91;10452500;28;20448;-67
2023/09/03 17:36:56;;;;;;;1.85;1.75;;;;;;;22.45;68.69;102705.91;10468451;28;20041;-67
2023/09/03 17:41:56;;;;;;;2.83;2.30;;;;;;;22.41;70.04;102704.72;10449746;28;20182;-67
2023/09/03 17:46:57;;;;;;;4.35;2.47;;;;;;;22.34;71.75;102698.44;10452063;28;20029;-67
2023/09/03 17:51:57;;;;;;;5.72;2.30;;;;;;;22.22;72.31;102697.53;10450364;28;20477;-67
2023/09/03 17:56:58;;;;;;;2.47;2.28;;;;;;;21.97;73.58;102698.44;10451574;28;20108;-67
2023/09/03 18:02:03;;;;;;;11.60;2.50;;;;;;;21.76;74.36;102691.47;10449841;28;20544;-67
2023/09/03 18:07:04;;;;;;;3.90;2.03;;;;;;;21.64;74.85;102698.81;10453426;28;20457;-68
2023/09/03 18:12:05;;;;;;;3.90;2.38;;;;;;;21.41;76.21;102707.75;10451665;28;20025;-67
2023/09/03 18:17:05;;;;;;;1.80;1.70;;;;;;;21.26;77.09;102701.69;10452234;28;20127;-67
2023/09/03 18:22:06;;;;;;;2.65;2.45;;;;;;;21.13;77.78;102697.13;10452805;28;20090;-67
2023/09/03 18:27:06;;;;;;;2.25;2.10;;;;;;;20.98;78.22;102700.19;10433758;28;20067;-67
2023/09/03 18:32:06;;;;;;;2.63;2.35;;;;;;;20.80;78.44;102700.13;10457483;28;20077;-67
2023/09/03 18:37:07;;;;;;;2.22;1.90;;;;;;;20.62;79.20;102704.47;10441174;28;20037;-67
2023/09/03 18:42:07;;;;;;;2.13;1.92;;;;;;;20.46;80.89;102696.72;10457635;28;20107;-67
2023/09/03 18:47:08;;;;;;;2.03;1.92;;;;;;;20.28;81.44;102702.09;10441043;28;20112;-67
2023/09/03 18:52:08;;;;;;;3.65;2.88;;;;;;;20.04;83.10;102700.91;10458288;28;20136;-67
2023/09/03 18:57:09;;;;;;;2.45;2.25;;;;;;;19.84;83.98;102701.81;10456345;28;20065;-67
2023/09/03 19:02:10;;;;;;;4.20;2.28;;;;;;;19.70;87.00;102706.50;10457940;28;20036;-67
2023/09/03 19:07:11;;;;;;;2.72;2.08;;;;;;;19.58;88.00;102704.59;10457150;28;20568;-67
2023/09/03 19:12:13;;;;;;;2.22;1.92;;;;;;;19.45;88.42;102702.69;10458370;28;20490;-67
2023/09/03 19:17:14;;;;;;;1.95;1.85;;;;;;;19.34;90.48;102697.88;10456733;28;20033;-67
2023/09/03 19:22:14;;;;;;;1.73;1.63;;;;;;;19.25;91.30;102698.06;10458453;28;20041;-67
2023/09/03 19:27:15;;;;;;;2.38;2.17;;;;;;;19.14;91.85;102703.34;10458163;28;20025;-67
2023/09/03 19:32:16;;;;;;;3.33;2.60;;;;;;;18.99;93.06;102700.81;10455954;28;20033;-67
2023/09/03 19:37:17;;;;;;;2.13;2.03;;;;;;;18.90;93.50;102702.91;10455806;28;20037;-67
2023/09/03 19:42:17;;;;;;;2.90;2.50;;;;;;;18.78;94.73;102713.66;10454796;28;20529;-67
2023/09/03 19:47:17;;;;;;;3.08;2.38;;;;;;;18.68;96.19;102699.44;10454389;28;20033;-67
2023/09/03 19:52:18;;;;;;;2.25;2.13;;;;;;;18.57;97.66;102705.56;10455882;28;20041;-67
2023/09/03 19:57:18;;;;;;;3.40;3.00;;;;;;;18.48;98.41;102698.56;10455859;28;20029;-67
2023/09/03 20:02:19;;;;;;;4.78;2.35;;;;;;;18.36;98.34;102698.31;10455611;28;20114;-67
2023/09/03 20:07:22;;;;;;;2.58;2.30;;;;;;;18.25;100.00;102694.28;10453790;28;20104;-67
2023/09/03 20:12:23;;;;;;;5.68;2.53;;;;;;;18.15;100.00;102701.16;10453542;28;20029;-67
2023/09/03 20:17:25;;;;;;;4.47;3.50;;;;;;;18.06;100.00;102703.22;10437880;28;20112;-67
2023/09/03 20:22:25;;;;;;;7.38;4.07;;;;;;;18.00;100.00;102701.31;10454474;28;20112;-67
2023/09/03 20:27:26;;;;;;;6.85;3.72;;;;;;;17.89;100.00;102697.25;10454954;28;20116;-67
2023/09/03 20:32:26;;;;;;;4.45;2.88;;;;;;;17.79;100.00;102708.56;10452634;28;20052;-68
2023/09/03 20:37:27;;;;;;;5.45;4.05;;;;;;;17.70;100.00;102709.75;10453835;28;20087;-67
2023/09/03 20:42:27;;;;;;;4.35;4.00;;;;;;;17.65;100.00;102710.34;10454177;28;20096;-67
2023/09/03 20:47:28;;;;;;;4.13;3.75;;;;;;;17.59;100.00;102705.69;10435610;28;20451;-67
2023/09/03 20:52:28;;;;;;;4.10;3.80;;;;;;;17.49;100.00;102704.34;10453390;28;20049;-68
2023/09/03 20:57:29;;;;;;;4.60;4.05;;;;;;;17.40;100.00;102718.19;10453325;28;20104;-67
2023/09/03 21:02:29;;;;;;;6.03;5.53;;;;;;;17.30;100.00;102717.69;10452585;28;20124;-68
2023/09/03 21:07:30;;;;;;;12.45;4.43;;;;;;;17.22;100.00;102726.03;10451465;28;20077;-68
2023/09/03 21:12:30;;;;;;;5.32;4.40;;;;;;;17.11;100.00;102724.69;10453475;28;20033;-68
2023/09/03 21:17:34;;;;;;;4.63;4.32;;;;;;;17.02;100.00;102730.47;10452529;28;20103;-68
2023/09/03 21:22:35;;;;;;;6.13;4.50;;;;;;;16.93;100.00;102733.34;10452748;28;20128;-67
2023/09/03 21:27:35;;;;;;;5.45;4.95;;;;;;;16.84;100.00;102726.28;10453563;28;20037;-67
2023/09/03 21:32:36;;;;;;;5.40;4.60;;;;;;;16.76;100.00;102734.63;10450724;28;20127;-67
2023/09/03 21:37:36;;;;;;;5.63;4.82;;;;;;;16.63;100.00;102737.19;10452508;28;20095;-67
2023/09/03 21:42:37;;;;;;;5.45;4.82;;;;;;;16.58;100.00;102739.66;10451719;28;20085;-67
2023/09/03 21:47:37;;;;;;;7.90;4.10;;;;;;;16.47;100.00;102739.13;10452898;28;20491;-67
2023/09/03 21:52:37;;;;;;;9.95;4.40;;;;;;;16.40;100.00;102740.94;10452393;28;20127;-67
2023/09/03 21:57:38;;;;;;;6.13;5.55;;;;;;;16.27;100.00;102738.88;10452796;28;20503;-67
2023/09/03 22:02:41;;;;;;;5.47;4.88;;;;;;;16.14;100.00;102740.56;10452831;28;20499;-67
2023/09/03 22:07:42;;;;;;;6.38;4.85;;;;;;;16.03;100.00;102730.97;10461212;28;20033;-67
2023/09/03 22:12:42;;;;;;;7.15;6.40;;;;;;;15.97;100.00;102724.38;10460465;28;20040;-67
2023/09/03 22:17:43;;;;;;;5.20;4.75;;;;;;;15.91;100.00;102722.38;10459795;28;20033;-67
2023/09/03 22:22:43;;;;;;;6.82;6.15;;;;;;;15.91;100.00;102732.47;10443301;28;20029;-67
2023/09/03 22:27:44;;;;;;;8.77;5.18;;;;;;;15.86;100.00;102730.31;10459635;28;20052;-67
2023/09/03 22:32:44;;;;;;;8.68;6.72;;;;;;;15.81;100.00;102732.75;10459867;28;20452;-67
2023/09/03 22:37:45;;;;;;;8.23;5.40;;;;;;;15.78;100.00;102730.41;10457247;28;20086;-67
2023/09/03 22:42:45;;;;;;;8.30;6.75;;;;;;;15.74;100.00;102737.28;10457749;28;20272;-67