Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:19;;;;;;;2.27;1.43;;;5.90;91.90;;;;;;5029338;28;20658;-90
2024/02/12 00:04:48;;;;;;;3.73;1.43;;;5.90;92.10;;;;;;5038507;28;20617;-91
2024/02/12 00:07:16;;;;;;;3.07;1.50;;;5.80;92.10;;;;;;5015828;28;20301;-91
2024/02/12 00:09:43;;;;;;;2.70;1.60;;;5.80;92.50;;;;;;5013309;28;20290;-90
2024/02/12 00:12:11;;;;;;;1.45;1.27;;;5.90;91.80;;;;;;5019553;28;20203;-92
2024/02/12 00:14:38;;;;;;;1.47;1.37;;;5.90;92.10;;;;;;5027436;28;20265;-92
2024/02/12 00:17:09;;;;;;;1.70;1.40;;;6.00;91.90;;;;;;5003071;28;20222;-91
2024/02/12 00:19:36;;;;;;;1.77;1.30;;;6.00;92.00;;;;;;4991686;28;20195;-91
2024/02/12 00:22:05;;;;;;;1.37;1.13;;;6.10;91.50;;;;;;5026951;28;20206;-93
2024/02/12 00:24:34;;;;;;;2.53;1.27;;;6.30;91.00;;;;;;5011177;28;20282;-90
2024/02/12 00:27:03;;;;;;;2.35;1.40;;;6.20;91.00;;;;;;5031840;28;20210;-90
2024/02/12 00:29:30;;;;;;;1.47;1.30;;;6.20;91.10;;;;;;5010408;28;20195;-90
2024/02/12 00:32:00;;;;;;;1.48;1.15;;;6.10;91.10;;;;;;5013257;28;20980;-92
2024/02/12 00:34:28;;;;;;;2.55;1.70;;;6.20;91.10;;;;;;5017780;28;20203;-91
2024/02/12 00:36:56;;;;;;;1.25;1.10;;;6.20;91.00;;;;;;5010884;28;21646;-91
2024/02/12 00:39:24;;;;;;;1.10;1.00;;;6.20;91.00;;;;;;5032569;28;20346;-91
2024/02/12 00:41:52;;;;;;;1.60;1.10;;;6.20;91.20;;;;;;5034448;28;20213;-91
2024/02/12 00:44:19;;;;;;;1.20;1.10;;;6.20;91.10;;;;;;5031883;28;20245;-91
2024/02/12 00:46:47;;;;;;;1.27;1.17;;;6.10;91.10;;;;;;5024387;28;20214;-90
2024/02/12 00:49:15;;;;;;;2.05;1.15;;;6.00;91.40;;;;;;5023761;28;20269;-92
2024/02/12 00:51:42;;;;;;;2.67;1.20;;;5.90;91.60;;;;;;5015089;28;20284;-91
2024/02/12 00:54:12;;;;;;;1.92;1.13;;;5.80;91.90;;;;;;5023517;28;20231;-91
2024/02/12 00:56:42;;;;;;;1.52;1.10;;;5.80;92.00;;;;;;5035749;28;20265;-91
2024/02/12 00:59:09;;;;;;;1.27;1.13;;;5.80;91.90;;;;;;5013163;28;20234;-91
2024/02/12 01:01:37;;;;;;;1.10;1.10;;;5.80;92.10;;;;;;5023725;28;20233;-91
2024/02/12 01:04:04;;;;;;;1.20;1.10;;;5.80;92.00;;;;;;5014323;28;20281;-93
2024/02/12 01:06:31;;;;;;;1.85;1.20;;;5.70;92.10;;;;;;5029841;28;20213;-93
2024/02/12 01:08:58;;;;;;;2.55;1.45;;;5.70;92.20;;;;;;5024759;28;20198;-92
2024/02/12 01:11:28;;;;;;;2.50;1.20;;;5.80;92.10;;;;;;5024353;28;20260;-93
2024/02/12 01:13:57;;;;;;;1.55;1.05;;;5.80;91.90;;;;;;5017685;28;20207;-94
2024/02/12 01:16:32;;;;;;;1.17;1.00;;;5.70;92.00;;;;;;5037703;28;20254;-89
2024/02/12 01:18:59;;;;;;;1.30;1.10;;;5.60;92.20;;;;;;5012516;28;20556;-92
2024/02/12 01:21:26;;;;;;;1.13;1.02;;;5.60;92.50;;;;;;5010527;28;20198;-93
2024/02/12 01:23:54;;;;;;;1.55;1.20;;;5.70;92.50;;;;;;5029628;28;20205;-94
2024/02/12 01:26:21;;;;;;;1.30;1.20;;;5.80;92.10;;;;;;4993138;28;20207;-93
2024/02/12 01:28:48;;;;;;;1.70;1.20;;;5.80;91.90;;;;;;5028026;28;20297;-93
2024/02/12 01:31:20;;;;;;;1.30;1.20;;;5.80;91.90;;;;;;5029538;28;20199;-93
2024/02/12 01:33:47;;;;;;;1.30;1.20;;;5.80;91.90;;;;;;5026211;28;20523;-92
2024/02/12 01:36:16;;;;;;;1.25;1.02;;;5.70;92.00;;;;;;5015093;28;20625;-92
2024/02/12 01:38:44;;;;;;;3.17;1.53;;;5.80;92.20;;;;;;5029820;28;20206;-93
2024/02/12 01:41:11;;;;;;;1.08;1.00;;;5.70;92.10;;;;;;5031051;28;20205;-93
2024/02/12 01:43:41;;;;;;;1.55;1.13;;;5.80;92.10;;;;;;5034418;28;20282;-91
2024/02/12 01:46:09;;;;;;;1.23;1.13;;;5.80;92.00;;;;;;5043769;28;20540;-93
2024/02/12 01:48:38;;;;;;;1.27;1.17;;;5.60;92.20;;;;;;5028904;28;20256;-93
2024/02/12 01:51:08;;;;;;;1.97;1.30;;;5.60;92.50;;;;;;5014921;28;20558;-93
2024/02/12 01:53:37;;;;;;;1.57;1.10;;;5.50;92.70;;;;;;5017411;28;20194;-93
2024/02/12 01:56:06;;;;;;;2.60;1.30;;;5.60;92.90;;;;;;5012633;28;20645;-92
2024/02/12 01:58:34;;;;;;;1.90;1.23;;;5.70;92.70;;;;;;4983179;28;20265;-93
2024/02/12 02:01:00;;;;;;;1.37;1.13;;;5.70;92.50;;;;;;4995821;28;20257;-93
2024/02/12 02:03:30;;;;;;;1.47;1.30;;;5.60;92.70;;;;;;5031474;28;20210;-93
2024/02/12 02:05:58;;;;;;;1.20;1.10;;;5.70;92.80;;;;;;5015223;28;20285;-93
2024/02/12 02:08:34;;;;;;;1.47;1.07;;;5.70;92.70;;;;;;5030003;28;20199;-92
2024/02/12 02:11:02;;;;;;;2.50;1.10;;;5.80;92.60;;;;;;5016974;28;20194;-93
2024/02/12 02:13:29;;;;;;;1.50;1.00;;;5.90;92.50;;;;;;5013768;28;20198;-92
2024/02/12 02:15:56;;;;;;;1.27;1.17;;;5.90;92.30;;;;;;5007236;28;20269;-92
2024/02/12 02:18:23;;;;;;;1.80;1.00;;;6.00;91.80;;;;;;4999612;28;20231;-93
2024/02/12 02:20:50;;;;;;;1.20;1.10;;;6.10;91.80;;;;;;5025764;28;20198;-93
2024/02/12 02:23:19;;;;;;;1.73;1.30;;;6.10;91.70;;;;;;5015785;28;20199;-93
2024/02/12 02:25:47;;;;;;;1.73;1.10;;;6.10;91.70;;;;;;5032120;28;20207;-93
2024/02/12 02:28:14;;;;;;;1.20;1.10;;;6.10;91.80;;;;;;5027399;28;20198;-93
2024/02/12 02:30:42;;;;;;;2.23;1.60;;;6.10;91.70;;;;;;5014665;28;20238;-92
2024/02/12 02:33:09;;;;;;;2.37;1.30;;;6.20;91.60;;;;;;5009543;28;20200;-92
2024/02/12 02:35:36;;;;;;;1.80;1.60;;;6.10;91.60;;;;;;5024086;28;20210;-92
2024/02/12 02:38:03;;;;;;;1.63;1.10;;;6.20;91.60;;;;;;5015809;28;20248;-92
2024/02/12 02:40:30;;;;;;;1.40;1.20;;;6.20;91.50;;;;;;5006840;28;20665;-92
2024/02/12 02:43:00;;;;;;;1.40;1.30;;;6.30;91.40;;;;;;5025066;28;20202;-92
2024/02/12 02:45:27;;;;;;;3.53;1.30;;;6.40;91.30;;;;;;5011919;28;20206;-92
2024/02/12 02:47:56;;;;;;;1.53;1.07;;;6.40;91.20;;;;;;5013039;28;20199;-92
2024/02/12 02:50:23;;;;;;;2.00;1.27;;;6.50;91.10;;;;;;5027809;28;20199;-93
2024/02/12 02:52:50;;;;;;;1.23;1.13;;;6.50;91.30;;;;;;5029973;28;20210;-92
2024/02/12 02:55:17;;;;;;;1.57;1.30;;;6.50;91.30;;;;;;5018190;28;20205;-93
2024/02/12 02:57:45;;;;;;;1.43;1.03;;;6.60;90.90;;;;;;5013402;28;20308;-92
2024/02/12 03:00:15;;;;;;;1.30;1.20;;;6.70;90.90;;;;;;5031700;28;20206;-92
2024/02/12 03:02:42;;;;;;;1.30;1.20;;;6.60;90.70;;;;;;5029676;28;20206;-92
2024/02/12 03:05:11;;;;;;;1.48;1.30;;;6.60;90.80;;;;;;5013921;28;20202;-93
2024/02/12 03:07:42;;;;;;;1.75;1.35;;;6.60;90.90;;;;;;5017030;28;20282;-93
2024/02/12 03:10:10;;;;;;;1.52;1.10;;;6.60;90.80;;;;;;5009085;28;20190;-92
2024/02/12 03:12:38;;;;;;;1.55;1.20;;;6.60;91.00;;;;;;5013343;28;20201;-93
2024/02/12 03:15:10;;;;;;;1.25;1.13;;;6.60;91.10;;;;;;5009374;28;20196;-92
2024/02/12 03:17:39;;;;;;;1.17;1.08;;;6.60;91.10;;;;;;5034369;28;20206;-93
2024/02/12 03:20:09;;;;;;;1.13;0.90;;;6.60;90.90;;;;;;4995496;28;20210;-93
2024/02/12 03:22:37;;;;;;;1.42;1.20;;;6.70;90.70;;;;;;5000134;28;20234;-92
2024/02/12 03:25:05;;;;;;;1.65;0.98;;;6.60;90.90;;;;;;4986233;28;20209;-92
2024/02/12 03:27:32;;;;;;;2.30;1.00;;;6.70;90.90;;;;;;5013837;28;20260;-93
2024/02/12 03:29:59;;;;;;;1.00;1.00;;;6.70;90.90;;;;;;5028790;28;20202;-92
2024/02/12 03:32:26;;;;;;;1.10;1.00;;;6.70;90.40;;;;;;5029661;28;20211;-93
2024/02/12 03:34:57;;;;;;;0.80;0.80;;;6.70;90.60;;;;;;5015534;28;20198;-92
2024/02/12 03:37:23;;;;;;;0.80;0.80;;;6.70;90.90;;;;;;5031255;28;20230;-92
2024/02/12 03:39:52;;;;;;;1.27;1.08;;;6.70;90.80;;;;;;5032784;28;20253;-93
2024/02/12 03:42:19;;;;;;;1.63;0.80;;;6.70;90.60;;;;;;5014668;28;20195;-92
2024/02/12 03:44:46;;;;;;;1.50;1.00;;;6.70;90.60;;;;;;5033728;28;20639;-92
2024/02/12 03:47:13;;;;;;;0.88;0.88;;;6.70;90.60;;;;;;5014926;28;20202;-92
2024/02/12 04:00:55;;;;;;;1.02;0.90;;;6.80;90.40;;;;;;4980022;28;20223;-92
2024/02/12 04:03:22;;;;;;;1.05;0.90;;;6.90;90.40;;;;;;5009574;28;20199;-92
2024/02/12 04:05:49;;;;;;;0.70;0.70;;;6.90;90.30;;;;;;5035326;28;20202;-92
2024/02/12 04:08:20;;;;;;;1.85;0.80;;;6.90;90.00;;;;;;5006784;28;20198;-92
2024/02/12 04:10:47;;;;;;;0.93;0.93;;;6.80;90.60;;;;;;5015104;28;20296;-92
2024/02/12 04:13:14;;;;;;;0.60;0.60;;;6.80;90.50;;;;;;5038161;28;20194;-92
2024/02/12 04:15:41;;;;;;;0.77;0.77;;;6.90;90.40;;;;;;5025452;28;20245;-93
2024/02/12 04:18:11;;;;;;;0.82;0.82;;;6.90;90.30;;;;;;5019233;28;20252;-92
2024/02/12 04:20:38;;;;;;;0.85;0.85;;;6.80;90.50;;;;;;5029897;28;20802;-92
2024/02/12 04:23:06;;;;;;;1.10;1.00;;;6.90;90.50;;;;;;5030238;28;20205;-92
2024/02/12 04:25:35;;;;;;;1.80;0.90;;;6.90;90.60;;;;;;5017100;28;20249;-92
2024/02/12 04:28:03;;;;;;;0.93;0.90;;;6.90;90.40;;;;;;5029150;28;20202;-92
2024/02/12 04:30:30;;;;;;;1.27;0.85;;;6.80;90.80;;;;;;5000907;28;20230;-92
2024/02/12 04:32:59;;;;;;;1.00;0.93;;;6.90;90.20;;;;;;5031588;28;20206;-92
2024/02/12 04:35:26;;;;;;;1.15;1.00;;;6.90;90.00;;;;;;5032616;28;20769;-92
2024/02/12 04:37:55;;;;;;;1.48;1.00;;;6.80;90.20;;;;;;5030357;28;20230;-92
2024/02/12 04:40:25;;;;;;;1.00;0.90;;;6.60;91.00;;;;;;5011231;28;20248;-92
2024/02/12 04:42:54;;;;;;;2.00;1.00;;;6.60;91.00;;;;;;5030608;28;20214;-94
2024/02/12 04:45:21;;;;;;;1.23;1.08;;;6.60;91.00;;;;;;5025400;28;20190;-94
2024/02/12 04:47:50;;;;;;;1.10;1.00;;;6.70;90.90;;;;;;5029806;28;21006;-94
2024/02/12 04:50:18;;;;;;;0.85;0.85;;;6.80;90.70;;;;;;5025829;28;20227;-92
2024/02/12 04:52:45;;;;;;;1.20;0.95;;;6.70;91.00;;;;;;5018797;28;20207;-92
2024/02/12 04:55:12;;;;;;;1.27;1.08;;;6.70;90.90;;;;;;5031544;28;20195;-92
2024/02/12 04:57:40;;;;;;;1.25;1.15;;;6.80;90.50;;;;;;5032793;28;20226;-92
2024/02/12 05:00:11;;;;;;;1.20;0.80;;;6.90;90.50;;;;;;5018319;28;20213;-92
2024/02/12 05:02:40;;;;;;;1.00;0.90;;;6.80;90.90;;;;;;5023070;28;20199;-92
2024/02/12 05:05:08;;;;;;;0.85;0.85;;;6.90;90.60;;;;;;5029931;28;20227;-92
2024/02/12 05:07:35;;;;;;;0.98;0.90;;;7.00;90.10;;;;;;5014864;28;20200;-92
2024/02/12 05:10:02;;;;;;;1.50;1.10;;;6.90;90.60;;;;;;5021455;28;20202;-92
2024/02/12 05:12:29;;;;;;;1.10;0.90;;;6.80;90.70;;;;;;5019605;28;20648;-92
2024/02/12 05:14:56;;;;;;;2.22;1.10;;;6.80;90.90;;;;;;5043051;28;20559;-92
2024/02/12 05:17:31;;;;;;;1.10;1.00;;;6.80;91.10;;;;;;5038770;28;20233;-92
2024/02/12 05:22:43;;;;;;;1.20;1.10;;;6.80;91.00;;;;;;5034605;28;20738;-92
2024/02/12 05:25:12;;;;;;;3.15;1.13;;;6.70;91.30;;;;;;5040186;28;20195;-92
2024/02/12 05:27:39;;;;;;;1.83;1.05;;;6.80;90.90;;;;;;5039160;28;20201;-92
2024/02/12 05:30:08;;;;;;;2.00;0.80;;;6.80;91.00;;;;;;5023185;28;20217;-92
2024/02/12 05:32:39;;;;;;;0.98;0.88;;;6.90;90.90;;;;;;5026268;28;20220;-92
2024/02/12 05:35:09;;;;;;;0.80;0.80;;;7.00;90.50;;;;;;5032458;28;20217;-92
2024/02/12 05:37:36;;;;;;;1.30;1.00;;;6.90;90.30;;;;;;5038273;28;20222;-92
2024/02/12 05:40:03;;;;;;;2.47;0.90;;;6.80;90.60;;;;;;5035032;28;20209;-92
2024/02/12 05:42:30;;;;;;;0.77;0.77;;;6.80;90.80;;;;;;5025481;28;20285;-92
2024/02/12 05:44:57;;;;;;;2.92;1.08;;;6.70;91.30;;;;;;5015136;28;20198;-92
2024/02/12 05:47:24;;;;;;;0.82;0.80;;;6.60;91.00;;;;;;5017130;28;20203;-92
2024/02/12 05:49:56;;;;;;;3.15;1.10;;;6.50;91.20;;;;;;5031535;28;20205;-92
2024/02/12 05:52:24;;;;;;;1.30;1.00;;;6.40;91.70;;;;;;5033561;28;20202;-92
2024/02/12 05:54:52;;;;;;;1.08;0.80;;;6.40;91.80;;;;;;5023924;28;20208;-92
2024/02/12 05:57:19;;;;;;;2.30;0.82;;;6.40;92.10;;;;;;5036483;28;20227;-92
2024/02/12 05:59:46;;;;;;;1.00;0.82;;;6.40;92.20;;;;;;5018858;28;20210;-92
2024/02/12 06:02:13;;;;;;;1.48;1.02;;;6.60;91.70;;;;;;5035830;28;20284;-92
2024/02/12 06:04:40;;;;;;;3.63;0.98;;;6.60;91.50;;;;;;5019014;28;20202;-92
2024/02/12 06:07:10;;;;;;;1.58;0.90;;;6.70;91.30;;;;;;5018153;28;20198;-92
2024/02/12 06:09:38;;;;;;;1.00;0.90;;;6.70;91.40;;;;;;5004584;28;20202;-92
2024/02/12 06:12:07;;;;;;;1.23;0.90;;;6.70;91.30;;;;;;5013874;28;20206;-92
2024/02/12 06:14:34;;;;;;;1.65;0.90;;;6.70;91.30;;;;;;5018430;28;20202;-92
2024/02/12 06:17:01;;;;;;;1.38;0.95;;;6.70;91.30;;;;;;5018118;28;20208;-92
2024/02/12 06:19:29;;;;;;;1.48;1.10;;;6.70;91.40;;;;;;5031805;28;20202;-91
2024/02/12 06:21:57;;;;;;;0.80;0.80;;;6.70;91.10;;;;;;5016407;28;20195;-92
2024/02/12 06:24:25;;;;;;;1.00;0.90;;;6.60;91.40;;;;;;5031406;28;20206;-92
2024/02/12 06:26:53;;;;;;;0.95;0.88;;;6.60;91.60;;;;;;5030705;28;20198;-92
2024/02/12 06:29:20;;;;;;;1.08;0.80;;;6.60;91.70;;;;;;5016129;28;20203;-92
2024/02/12 06:31:47;;;;;;;1.25;1.15;;;6.60;91.80;;;;;;5032177;28;20196;-92
2024/02/12 06:34:14;;;;;;;1.10;0.70;;;6.50;92.10;;;;;;5011876;28;20207;-92
2024/02/12 06:36:41;;;;;;;1.00;0.90;;;6.50;91.80;;;;;;5035344;28;20202;-92
2024/02/12 06:39:10;;;;;;;1.00;0.90;;;6.50;91.90;;;;;;5014969;28;20229;-92
2024/02/12 06:41:44;;;;;;;1.33;0.98;;;6.60;91.70;;;;;;5038087;28;20198;-92
2024/02/12 06:44:13;;;;;;;0.88;0.88;;;6.60;91.60;;;;;;5029411;28;20187;-92
2024/02/12 06:46:44;;;;;;;1.75;1.45;;;6.70;91.40;;;;;;5034558;28;20823;-92
2024/02/12 06:49:11;;;;;;;0.95;0.93;;;6.80;91.30;;;;;;5019467;28;20644;-92
2024/02/12 06:51:40;;;;;;;1.00;0.90;;;6.80;91.10;;;;;;5029338;28;20199;-92
2024/02/12 06:54:08;;;;;;;2.08;1.00;;;6.80;91.20;;;;;;5013863;28;20616;-93
2024/02/12 06:56:39;;;;;;;2.65;1.00;;;6.80;91.20;;;;;;5028757;28;20243;-92
2024/02/12 06:59:07;;;;;;;1.10;1.00;;;6.90;91.00;;;;;;5025649;28;20235;-92
2024/02/12 07:01:36;;;;;;;1.85;1.10;;;6.90;90.80;;;;;;5019773;28;20633;-92
2024/02/12 07:04:03;;;;;;;1.50;1.10;;;6.90;90.70;;;;;;5034657;28;20195;-92
2024/02/12 07:06:31;;;;;;;1.02;0.93;;;6.80;91.10;;;;;;5031028;28;20678;-92
2024/02/12 07:08:57;;;;;;;0.73;0.70;;;6.80;91.30;;;;;;5027838;28;20567;-92
2024/02/12 07:11:25;;;;;;;1.20;0.98;;;6.80;91.40;;;;;;5013659;28;20282;-92
2024/02/12 07:13:52;;;;;;;1.50;0.93;;;6.90;91.20;;;;;;5022217;28;20285;-92
2024/02/12 07:16:23;;;;;;;1.63;1.08;;;7.00;90.80;;;;;;5033039;28;20289;-92
2024/02/12 07:18:50;;;;;;;1.20;1.10;;;7.00;90.60;;;;;;5014612;28;20226;-92
2024/02/12 07:21:17;;;;;;;1.60;1.08;;;7.10;90.50;;;;;;5025373;28;20588;-92
2024/02/12 07:23:45;;;;;;;1.90;1.17;;;7.20;90.20;;;;;;5030851;28;20198;-92
2024/02/12 07:26:12;;;;;;;1.38;0.93;;;7.20;90.10;;;;;;5017108;28;20199;-92
2024/02/12 07:28:44;;;;;;;2.00;1.20;;;7.20;90.10;;;;;;4997213;28;20198;-94
2024/02/12 07:31:11;;;;;;;1.50;1.23;;;7.30;90.10;;;;;;5015059;28;20677;-94
2024/02/12 07:33:40;;;;;;;3.38;1.15;;;7.30;90.10;;;;;;5005994;28;20199;-94
2024/02/12 07:36:08;;;;;;;1.27;1.17;;;7.40;90.10;;;;;;4998780;28;20202;-94
2024/02/12 07:38:36;;;;;;;1.33;1.00;;;7.40;89.60;;;;;;5013294;28;20234;-92
2024/02/12 07:41:03;;;;;;;1.10;1.00;;;7.40;90.10;;;;;;5032347;28;20202;-92
2024/02/12 07:43:32;;;;;;;1.35;1.20;;;7.60;90.00;;;;;;5030011;28;20203;-92
2024/02/12 07:45:59;;;;;;;1.00;1.00;;;7.70;90.20;;;;;;5010774;28;20199;-92
2024/02/12 07:48:26;;;;;;;1.05;1.02;;;7.70;87.60;;;;;;5028499;28;20191;-92
2024/02/12 07:50:56;;;;;;;2.28;1.10;;;7.70;88.70;;;;;;5015632;28;20293;-94
2024/02/12 07:53:26;;;;;;;3.60;1.27;;;7.60;88.20;;;;;;5029149;28;20198;-95
2024/02/12 07:55:53;;;;;;;1.60;1.02;;;7.60;88.70;;;;;;4991177;28;20273;-95
2024/02/12 07:58:20;;;;;;;1.85;1.17;;;7.70;87.00;;;;;;5010970;28;20229;-94
2024/02/12 08:00:48;;;;;;;1.05;0.95;;;7.80;85.90;;;;;;5012333;28;20214;-95
2024/02/12 08:03:20;;;;;;;2.13;1.15;;;7.70;86.80;;;;;;5012758;28;20206;-95
2024/02/12 08:05:47;;;;;;;1.30;1.17;;;7.90;86.60;;;;;;5011926;28;20195;-95
2024/02/12 08:08:16;;;;;;;1.25;1.08;;;7.90;87.20;;;;;;5033959;28;20294;-94
2024/02/12 08:10:44;;;;;;;1.20;1.10;;;7.90;86.40;;;;;;4999978;28;20544;-95
2024/02/12 08:13:11;;;;;;;2.67;1.40;;;7.90;86.30;;;;;;5012135;28;20198;-93
2024/02/12 08:15:38;;;;;;;1.60;1.38;;;8.00;85.90;;;;;;5031186;28;20293;-94
2024/02/12 08:18:06;;;;;;;1.20;1.10;;;8.00;85.80;;;;;;5012276;28;20219;-95
2024/02/12 08:20:32;;;;;;;1.40;1.30;;;8.00;85.60;;;;;;5029583;28;20210;-94
2024/02/12 08:22:59;;;;;;;2.90;1.10;;;8.10;84.90;;;;;;5002111;28;20193;-95
2024/02/12 08:25:28;;;;;;;1.73;1.38;;;8.10;84.80;;;;;;5009329;28;20199;-95
2024/02/12 08:27:55;;;;;;;1.88;1.30;;;8.20;84.30;;;;;;5023078;28;20668;-94
2024/02/12 08:30:22;;;;;;;1.67;1.42;;;8.20;84.70;;;;;;5025866;28;20679;-94
2024/02/12 08:32:49;;;;;;;1.60;1.10;;;8.30;83.00;;;;;;5028707;28;20218;-94
2024/02/12 08:35:16;;;;;;;1.70;1.30;;;8.30;82.50;;;;;;5012856;28;20265;-94
2024/02/12 08:37:43;;;;;;;1.73;1.38;;;8.30;82.80;;;;;;5032725;28;20203;-94
2024/02/12 08:40:16;;;;;;;2.03;1.48;;;8.40;82.10;;;;;;5012415;28;20289;-94
2024/02/12 08:42:58;;;;;;;1.00;0.80;;;8.30;82.60;;;;;;5027800;28;20203;-95
2024/02/12 08:45:31;;;;;;;2.10;1.17;;;8.40;82.50;;;;;;5021781;28;20202;-95
2024/02/12 08:47:58;;;;;;;1.60;1.00;;;8.30;82.00;;;;;;5031541;28;20280;-93
2024/02/12 08:56:33;;;;;;;1.73;1.35;;;8.20;82.30;;;;;;5032098;28;20191;-91
2024/02/12 08:59:02;;;;;;;2.30;1.17;;;8.20;83.50;;;;;;5026135;28;20297;-92
2024/02/12 09:01:29;;;;;;;4.00;1.20;;;8.30;83.00;;;;;;5011809;28;20214;-92
2024/02/12 09:03:57;;;;;;;1.92;1.13;;;8.30;82.10;;;;;;5032698;28;20256;-89
2024/02/12 09:06:24;;;;;;;1.55;1.10;;;8.30;82.40;;;;;;5027520;28;20210;-90
2024/02/12 09:08:51;;;;;;;1.42;1.20;;;8.40;82.10;;;;;;5011109;28;20205;-90
2024/02/12 09:11:18;;;;;;;1.30;1.20;;;8.60;80.30;;;;;;5028551;28;20197;-90
2024/02/12 09:13:46;;;;;;;1.27;1.17;;;8.60;79.30;;;;;;5027447;28;20211;-90
2024/02/12 09:16:14;;;;;;;1.42;1.23;;;8.60;79.80;;;;;;5008120;28;21470;-89
2024/02/12 09:18:41;;;;;;;3.58;1.33;;;8.60;79.80;;;;;;5009983;28;20214;-90
2024/02/12 09:21:08;;;;;;;1.80;1.20;;;8.50;79.50;;;;;;5020154;28;20201;-90
2024/02/12 09:23:35;;;;;;;2.50;1.05;;;8.60;79.90;;;;;;5007520;28;20205;-91
2024/02/12 09:26:02;;;;;;;2.95;1.50;;;8.50;80.60;;;;;;5013136;28;20191;-91
2024/02/12 09:28:29;;;;;;;1.98;1.33;;;8.50;81.30;;;;;;5008098;28;20718;-90
2024/02/12 09:30:57;;;;;;;2.53;1.55;;;8.40;80.30;;;;;;5026559;28;20225;-90
2024/02/12 09:33:27;;;;;;;2.63;1.50;;;8.30;81.20;;;;;;5029085;28;20218;-90
2024/02/12 09:35:54;;;;;;;2.35;1.95;;;8.40;78.60;;;;;;5028146;28;20238;-91
2024/02/12 09:38:22;;;;;;;2.35;1.50;;;8.60;79.90;;;;;;5008297;28;20249;-90
2024/02/12 09:40:49;;;;;;;2.58;1.52;;;8.80;76.60;;;;;;5011971;28;20282;-88
2024/02/12 09:43:23;;;;;;;3.15;1.67;;;8.90;75.20;;;;;;5026005;28;20557;-89
2024/02/12 09:45:57;;;;;;;1.58;1.48;;;9.10;75.80;;;;;;5008637;28;20888;-90
2024/02/12 09:48:27;;;;;;;1.45;1.30;;;9.30;74.10;;;;;;5009112;28;20198;-92
2024/02/12 09:54:10;;;;;;;2.38;1.30;;;9.40;72.00;;;;;;5031021;28;20202;-90
2024/02/12 09:56:39;;;;;;;1.77;1.17;;;9.50;71.60;;;;;;5001459;28;20246;-89
2024/02/12 09:59:25;;;;;;;1.70;1.30;;;9.70;69.50;;;;;;5037185;28;20229;-88
2024/02/12 10:01:53;;;;;;;1.52;1.30;;;9.70;70.60;;;;;;5014541;28;20677;-88
2024/02/12 10:04:26;;;;;;;1.70;1.10;;;9.90;67.50;;;;;;5023273;28;20671;-90
2024/02/12 10:12:52;;;;;;;1.60;1.38;;;9.60;67.20;;;;;;5013954;28;20219;-89
2024/02/12 10:15:33;;;;;;;2.60;1.30;;;9.60;70.20;;;;;;5008084;28;20639;-90
2024/02/12 10:18:00;;;;;;;2.20;1.10;;;9.40;70.60;;;;;;5014438;28;20203;-90
2024/02/12 10:20:29;;;;;;;1.40;1.30;;;9.10;74.00;;;;;;5017971;28;20551;-90
2024/02/12 10:22:57;;;;;;;1.10;1.00;;;8.70;78.70;;;;;;5025169;28;20226;-91
2024/02/12 10:25:24;;;;;;;2.50;1.45;;;8.50;82.50;;;;;;5024380;28;20207;-90
2024/02/12 10:27:51;;;;;;;1.92;1.55;;;8.40;84.30;;;;;;5029337;28;20885;-89
2024/02/12 10:30:20;;;;;;;1.23;1.13;;;8.30;87.20;;;;;;5015741;28;20683;-89
2024/02/12 10:32:50;;;;;;;3.65;1.88;;;8.30;89.70;;;;;;5029485;28;20198;-90
2024/02/12 10:35:17;;;;;;;1.52;1.42;;;8.20;90.30;;;;;;5009853;28;20202;-91
2024/02/12 10:37:48;;;;;;;2.15;1.10;;;8.20;90.50;;;;;;5017107;28;20214;-90
2024/02/12 10:40:18;;;;;;;1.98;1.38;;;8.20;90.30;;;;;;5015572;28;20225;-89
2024/02/12 10:49:27;;;;;;;3.05;1.35;;;8.60;90.40;;;;;;4957181;28;20240;-95
2024/02/12 11:06:48;;;;;;;5.82;1.80;;;9.30;85.00;;;;;;5053952;28;20704;-92
2024/02/12 11:09:32;;;;;;;2.22;1.63;;;9.50;86.30;;;;;;5056741;28;20285;-92
2024/02/12 11:12:34;;;;;;;3.85;1.83;;;9.80;81.60;;;;;;5057081;28;20677;-93
2024/02/12 11:15:10;;;;;;;2.78;1.35;;;9.90;78.20;;;;;;5056292;28;20625;-92
2024/02/12 11:21:22;;;;;;;1.83;1.60;;;10.20;73.20;;;;;;5014382;28;20199;-92
2024/02/12 11:27:12;;;;;;;4.85;1.58;;;10.20;66.70;;;;;;5005119;28;20226;-91
2024/02/12 11:29:44;;;;;;;1.83;1.60;;;10.20;71.00;;;;;;5028647;28;20281;-91
2024/02/12 11:32:11;;;;;;;2.08;1.50;;;10.30;69.00;;;;;;5049289;28;20193;-89
2024/02/12 11:34:38;;;;;;;2.05;1.40;;;10.30;64.10;;;;;;5053092;28;20206;-88
2024/02/12 11:37:14;;;;;;;2.40;1.75;;;10.30;63.50;;;;;;5035792;28;20198;-88
2024/02/12 11:39:41;;;;;;;1.88;1.45;;;10.30;64.00;;;;;;5053970;28;20213;-89
2024/02/12 11:42:09;;;;;;;1.33;1.20;;;10.40;66.90;;;;;;5053246;28;20194;-89
2024/02/12 11:44:36;;;;;;;2.63;1.63;;;10.50;61.20;;;;;;5051378;28;20194;-89
2024/02/12 11:47:06;;;;;;;1.73;1.52;;;10.50;58.20;;;;;;5053106;28;20568;-89
2024/02/12 11:49:37;;;;;;;2.75;1.48;;;10.50;62.00;;;;;;5050397;28;20197;-90
2024/02/12 13:32:06;;;;;;;2.65;1.42;;;11.60;37.40;;;;;;5586164;22;20217;-92
2024/02/12 13:34:36;;;;;;;1.85;1.20;;;11.50;36.70;;;;;;5046581;28;20210;-96
2024/02/12 13:37:12;;;;;;;1.33;1.23;;;11.40;37.20;;;;;;5022950;28;20269;-96
2024/02/12 13:39:40;;;;;;;1.38;1.27;;;11.10;38.00;;;;;;5037487;28;20216;-95
2024/02/12 13:42:11;;;;;;;1.40;1.15;;;10.80;38.40;;;;;;5030876;28;20202;-94
2024/02/12 13:44:40;;;;;;;3.08;1.70;;;10.70;38.90;;;;;;5031894;28;20678;-96
2024/02/12 13:47:11;;;;;;;1.50;1.30;;;10.60;39.10;;;;;;5048644;28;20200;-96
2024/02/12 13:52:21;;;;;;;1.67;1.40;;;10.40;41.20;;;;;;5031760;28;20195;-95
2024/02/12 13:54:57;;;;;;;3.17;1.50;;;10.30;43.20;;;;;;5038020;28;20270;-96
2024/02/12 13:57:24;;;;;;;2.08;1.40;;;10.20;44.50;;;;;;5034612;28;20219;-95
2024/02/12 13:59:55;;;;;;;2.55;1.45;;;10.10;41.70;;;;;;5038515;28;20290;-96
2024/02/12 14:36:43;;;;;;;1.90;1.35;;;9.80;48.20;;;;;;5042191;28;20325;-96
2024/02/12 14:47:46;;;;;;;1.85;1.27;;;9.80;48.20;;;;;;5042089;28;20215;-95
2024/02/12 14:50:18;;;;;;;3.90;1.67;;;10.00;46.80;;;;;;5024429;28;20202;-92
2024/02/12 14:52:53;;;;;;;5.38;1.60;;;10.20;47.00;;;;;;5021463;28;20266;-92
2024/02/12 14:55:20;;;;;;;3.13;1.40;;;10.10;45.10;;;;;;5031706;28;20221;-92
2024/02/12 15:10:42;;;;;;;3.42;1.60;;;10.10;41.20;;;;;;5004961;28;20207;-90
2024/02/12 15:31:19;;;;;;;5.55;1.60;;;9.80;45.20;;;;;;5018242;28;20196;-96
2024/02/12 15:33:58;;;;;;;2.70;1.50;;;9.70;45.80;;;;;;5015290;28;20208;-91
2024/02/12 15:36:27;;;;;;;5.57;1.80;;;9.60;45.90;;;;;;5014644;28;20670;-91
2024/02/12 15:38:54;;;;;;;3.20;1.90;;;9.50;48.00;;;;;;5009211;28;20203;-91
2024/02/12 15:41:27;;;;;;;5.25;2.03;;;9.40;47.90;;;;;;5002719;28;20207;-91
2024/02/12 15:44:12;;;;;;;3.38;1.60;;;9.30;51.40;;;;;;5029902;28;20269;-93
2024/02/12 15:53:58;;;;;;;4.05;1.80;;;9.20;57.70;;;;;;5013359;28;20218;-93
2024/02/12 15:58:55;;;;;;;2.13;1.92;;;8.90;68.90;;;;;;5051171;28;20237;-94
2024/02/12 16:01:26;;;;;;;2.60;2.00;;;8.70;73.60;;;;;;5051691;28;20335;-93
2024/02/12 16:03:55;;;;;;;3.70;1.80;;;8.50;77.40;;;;;;5053214;28;20229;-92
2024/02/12 16:06:22;;;;;;;2.63;2.40;;;8.20;80.10;;;;;;5036494;28;20367;-92
2024/02/12 16:08:51;;;;;;;1.75;1.60;;;8.20;82.50;;;;;;5047516;28;20206;-89
2024/02/12 16:11:18;;;;;;;3.42;1.85;;;8.00;84.20;;;;;;5045617;28;20256;-91
2024/02/12 16:13:46;;;;;;;2.15;1.70;;;8.00;86.30;;;;;;5047380;28;20245;-91
2024/02/12 16:16:17;;;;;;;2.97;2.00;;;8.10;87.20;;;;;;5046934;28;20217;-91
2024/02/12 16:18:44;;;;;;;1.77;1.67;;;8.10;87.40;;;;;;5045645;28;20296;-90
2024/02/12 16:21:11;;;;;;;3.13;1.80;;;8.00;88.00;;;;;;5047754;28;20213;-93
2024/02/12 16:23:38;;;;;;;2.55;2.35;;;8.00;86.70;;;;;;5028514;28;20212;-92
2024/02/12 16:26:09;;;;;;;1.80;1.60;;;8.00;85.10;;;;;;5042253;28;20193;-92
2024/02/12 16:28:37;;;;;;;2.20;1.67;;;8.00;84.20;;;;;;5046344;28;20190;-93
2024/02/12 16:31:05;;;;;;;1.80;1.38;;;7.90;84.30;;;;;;5048638;28;20267;-93
2024/02/12 16:33:35;;;;;;;2.97;1.60;;;7.70;84.70;;;;;;5049995;28;20224;-93
2024/02/12 16:36:03;;;;;;;3.90;1.50;;;7.70;85.60;;;;;;5047661;28;20220;-92
2024/02/12 16:38:30;;;;;;;1.77;1.38;;;7.70;85.50;;;;;;5046529;28;20193;-91
2024/02/12 16:41:09;;;;;;;1.70;1.60;;;7.70;85.90;;;;;;5043615;28;20260;-92
2024/02/12 16:43:40;;;;;;;1.77;1.38;;;7.70;85.70;;;;;;5050973;28;20185;-91
2024/02/12 16:46:07;;;;;;;1.60;1.38;;;7.60;84.30;;;;;;5044160;28;20221;-90
2024/02/12 16:48:39;;;;;;;1.35;1.20;;;7.50;84.00;;;;;;5043960;28;20198;-95
2024/02/12 16:51:06;;;;;;;1.20;1.10;;;7.40;85.10;;;;;;5043458;28;20190;-89
2024/02/12 17:06:42;;;;;;;1.58;1.10;;;7.30;85.70;;;;;;4977301;28;20733;-95
2024/02/12 17:09:38;;;;;;;1.73;1.10;;;7.30;86.00;;;;;;5000785;28;20223;-96
2024/02/12 17:12:19;;;;;;;1.33;1.23;;;7.30;87.20;;;;;;5002612;28;20207;-95
2024/02/12 17:14:48;;;;;;;1.40;1.30;;;7.20;88.80;;;;;;5002451;28;20218;-91
2024/02/12 17:38:08;;;;;;;2.10;1.50;;;6.90;92.20;;;;;;4928031;29;20230;-96
2024/02/12 17:40:40;;;;;;;2.15;1.60;;;7.00;91.80;;;;;;4918400;29;20313;-95
2024/02/12 17:43:26;;;;;;;2.15;1.60;;;7.10;91.40;;;;;;4917092;29;20210;-95