Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:27;;;;;;;14.60;8.27;;;9.60;94.00;;;;;;5064612;28;20514;-58
2022/03/07 00:02:56;;;;;;;13.30;8.77;;;9.60;94.00;;;;;;5083156;28;20427;-58
2022/03/07 00:05:23;;;;;;;15.73;9.82;;;9.60;94.00;;;;;;5065497;28;20485;-58
2022/03/07 00:07:51;;;;;;;14.93;9.27;;;9.50;94.10;;;;;;5078140;28;20123;-58
2022/03/07 00:10:18;;;;;;;13.10;8.60;;;9.50;94.20;;;;;;5076183;28;20048;-58
2022/03/07 00:12:46;;;;;;;13.45;9.20;;;9.50;94.20;;;;;;5046839;28;20093;-58
2022/03/07 00:15:15;;;;;;;15.05;9.82;;;9.40;94.30;;;;;;5065886;28;20122;-58
2022/03/07 00:17:42;;;;;;;15.15;9.20;;;9.40;94.40;;;;;;5077165;28;20040;-58
2022/03/07 00:20:10;;;;;;;16.85;9.75;;;9.40;94.40;;;;;;5073196;28;20040;-58
2022/03/07 00:22:38;;;;;;;13.63;9.07;;;9.40;94.50;;;;;;5071611;28;20131;-57
2022/03/07 00:25:07;;;;;;;15.88;9.60;;;9.30;94.50;;;;;;5080468;28;20132;-57
2022/03/07 00:27:35;;;;;;;17.95;9.65;;;9.30;94.40;;;;;;5080003;28;20033;-58
2022/03/07 00:30:05;;;;;;;13.88;8.55;;;9.30;94.50;;;;;;5074712;28;20402;-56
2022/03/07 00:32:33;;;;;;;12.90;9.15;;;9.30;94.50;;;;;;5056017;28;20040;-57
2022/03/07 00:35:00;;;;;;;12.60;7.70;;;9.30;94.40;;;;;;5060930;28;20064;-57
2022/03/07 00:37:28;;;;;;;12.63;8.38;;;9.20;94.40;;;;;;5053477;28;20048;-57
2022/03/07 00:39:55;;;;;;;14.00;8.15;;;9.10;94.30;;;;;;5061132;28;20442;-57
2022/03/07 00:42:23;;;;;;;14.63;8.65;;;9.10;94.30;;;;;;5065034;28;20039;-57
2022/03/07 00:44:51;;;;;;;13.93;8.13;;;9.10;94.30;;;;;;5065644;28;20037;-56
2022/03/07 00:47:18;;;;;;;12.95;7.72;;;9.10;94.30;;;;;;5048429;28;20040;-56
2022/03/07 00:49:46;;;;;;;10.75;8.27;;;9.10;94.30;;;;;;5049894;28;20028;-57
2022/03/07 00:52:14;;;;;;;13.80;9.68;;;9.10;94.20;;;;;;5059887;28;20028;-56
2022/03/07 00:54:42;;;;;;;12.88;8.43;;;9.10;94.20;;;;;;5087262;28;20036;-56
2022/03/07 00:57:11;;;;;;;13.18;8.65;;;9.00;94.10;;;;;;5046323;28;20049;-57
2022/03/07 00:59:39;;;;;;;14.07;10.00;;;9.00;94.20;;;;;;5065298;28;20363;-58
2022/03/07 01:02:06;;;;;;;12.63;9.05;;;9.00;94.10;;;;;;5068163;28;20090;-57
2022/03/07 01:04:34;;;;;;;14.95;8.80;;;9.00;94.10;;;;;;5072681;28;20386;-55
2022/03/07 01:07:02;;;;;;;14.20;8.55;;;9.00;93.90;;;;;;5077367;28;20044;-59
2022/03/07 01:09:29;;;;;;;10.52;9.10;;;9.10;93.90;;;;;;5084663;28;20399;-58
2022/03/07 01:11:57;;;;;;;13.25;8.00;;;9.10;93.60;;;;;;5080654;28;20075;-58
2022/03/07 01:14:25;;;;;;;15.10;8.70;;;9.10;93.70;;;;;;5047670;28;20050;-57
2022/03/07 01:16:52;;;;;;;11.48;7.80;;;9.10;93.60;;;;;;5085962;28;20498;-56
2022/03/07 01:19:20;;;;;;;13.98;7.88;;;9.10;93.60;;;;;;5080349;28;20028;-57
2022/03/07 01:21:48;;;;;;;12.85;8.13;;;9.10;93.60;;;;;;5063481;28;20469;-58
2022/03/07 01:24:16;;;;;;;10.82;7.53;;;9.10;93.50;;;;;;5086812;28;20048;-58
2022/03/07 01:26:45;;;;;;;12.20;8.10;;;9.20;93.40;;;;;;5083609;28;20041;-57
2022/03/07 01:29:13;;;;;;;17.92;9.50;;;9.10;93.30;;;;;;5056846;28;20045;-56
2022/03/07 01:31:41;;;;;;;13.70;9.20;;;9.10;93.50;;;;;;5068075;28;20099;-57
2022/03/07 01:34:09;;;;;;;11.70;8.20;;;9.10;93.40;;;;;;5082468;28;20506;-58
2022/03/07 01:36:36;;;;;;;15.20;8.60;;;9.10;93.40;;;;;;5060350;28;20040;-58
2022/03/07 01:39:04;;;;;;;11.38;8.20;;;9.10;93.40;;;;;;5069136;28;20029;-56
2022/03/07 01:41:32;;;;;;;9.98;7.38;;;9.10;93.40;;;;;;5083365;28;20040;-58
2022/03/07 01:43:59;;;;;;;11.70;7.45;;;9.10;93.40;;;;;;5078737;28;20089;-58
2022/03/07 01:46:29;;;;;;;11.40;7.03;;;9.10;93.50;;;;;;5077941;28;20051;-58
2022/03/07 01:48:57;;;;;;;12.35;7.10;;;9.10;93.60;;;;;;5086269;28;20473;-57
2022/03/07 01:51:27;;;;;;;10.57;7.60;;;9.10;93.60;;;;;;5084155;28;20066;-57
2022/03/07 01:53:54;;;;;;;10.30;7.43;;;9.10;93.60;;;;;;5068336;28;20550;-56
2022/03/07 01:56:22;;;;;;;12.50;7.28;;;9.10;93.60;;;;;;5064428;28;20044;-57
2022/03/07 01:58:49;;;;;;;12.38;7.50;;;9.10;93.60;;;;;;5055582;28;20138;-57
2022/03/07 02:01:17;;;;;;;12.07;6.80;;;9.10;93.60;;;;;;5054838;28;20048;-56
2022/03/07 02:03:44;;;;;;;10.88;6.45;;;9.10;93.70;;;;;;5064469;28;20045;-56
2022/03/07 02:06:13;;;;;;;10.02;6.80;;;9.10;93.80;;;;;;5068484;28;20036;-58
2022/03/07 02:08:41;;;;;;;8.35;6.10;;;9.10;93.80;;;;;;5081536;28;20040;-58
2022/03/07 02:11:16;;;;;;;12.82;7.50;;;9.10;93.90;;;;;;5067805;28;20045;-57
2022/03/07 02:13:45;;;;;;;8.82;6.00;;;9.10;93.80;;;;;;5060919;28;20041;-58
2022/03/07 02:16:14;;;;;;;8.30;6.20;;;9.10;93.90;;;;;;5062557;28;20048;-58
2022/03/07 02:18:43;;;;;;;12.70;7.55;;;9.10;93.90;;;;;;5079631;28;20040;-57
2022/03/07 02:21:18;;;;;;;14.50;8.18;;;9.10;93.70;;;;;;5049056;28;20445;-57
2022/03/07 02:24:08;;;;;;;12.25;7.50;;;9.10;93.70;;;;;;5058438;28;20448;-58
2022/03/07 02:26:37;;;;;;;12.30;7.47;;;9.10;93.70;;;;;;5070918;28;20040;-57
2022/03/07 02:29:07;;;;;;;10.75;6.80;;;9.10;93.70;;;;;;5081592;28;20032;-58
2022/03/07 02:31:36;;;;;;;10.55;6.57;;;9.00;93.80;;;;;;5075302;28;20171;-57
2022/03/07 02:34:09;;;;;;;11.88;7.63;;;9.00;93.90;;;;;;5060125;28;20143;-58
2022/03/07 02:36:40;;;;;;;12.52;6.43;;;8.90;93.80;;;;;;5068719;28;20501;-57
2022/03/07 02:39:10;;;;;;;11.45;6.47;;;8.90;94.10;;;;;;5048134;28;20040;-57
2022/03/07 02:41:39;;;;;;;9.73;7.03;;;8.90;94.00;;;;;;5066166;28;20115;-57
2022/03/07 02:44:07;;;;;;;11.10;6.65;;;8.90;94.10;;;;;;5061354;28;20056;-56
2022/03/07 02:46:36;;;;;;;11.38;6.82;;;8.90;93.80;;;;;;5059869;28;20041;-57
2022/03/07 02:49:04;;;;;;;9.70;5.78;;;8.90;93.70;;;;;;5063377;28;20433;-57
2022/03/07 02:51:33;;;;;;;8.43;5.90;;;8.80;93.60;;;;;;5064369;28;20048;-57
2022/03/07 02:54:02;;;;;;;9.25;6.05;;;8.80;93.50;;;;;;5040831;28;20143;-57
2022/03/07 02:56:29;;;;;;;10.60;6.68;;;8.80;93.50;;;;;;5069936;28;20043;-56
2022/03/07 02:58:57;;;;;;;13.57;7.53;;;8.80;93.40;;;;;;5051890;28;20053;-56
2022/03/07 03:01:24;;;;;;;11.40;6.57;;;8.80;93.40;;;;;;5077896;28;20041;-57
2022/03/07 03:03:52;;;;;;;10.18;6.68;;;8.70;93.50;;;;;;5079759;28;20036;-56
2022/03/07 03:06:19;;;;;;;11.48;7.47;;;8.70;93.60;;;;;;5072074;28;20093;-57
2022/03/07 03:08:48;;;;;;;10.00;6.57;;;8.70;93.60;;;;;;5049598;28;20040;-56
2022/03/07 03:11:16;;;;;;;12.00;6.72;;;8.70;93.40;;;;;;5068526;28;20051;-58
2022/03/07 03:13:43;;;;;;;9.88;6.55;;;8.70;93.40;;;;;;5081477;28;20075;-55
2022/03/07 03:16:11;;;;;;;11.15;6.78;;;8.60;93.20;;;;;;5073637;28;20044;-57
2022/03/07 03:18:39;;;;;;;11.80;7.63;;;8.60;93.10;;;;;;5073738;28;20072;-57
2022/03/07 03:21:06;;;;;;;9.93;6.82;;;8.60;93.20;;;;;;5055909;28;20127;-56
2022/03/07 03:23:34;;;;;;;11.68;7.07;;;8.50;93.30;;;;;;5073872;28;20043;-55
2022/03/07 03:26:01;;;;;;;12.50;7.20;;;8.50;93.40;;;;;;5074016;28;20036;-56
2022/03/07 03:28:29;;;;;;;10.82;6.82;;;8.40;93.50;;;;;;5054926;28;20245;-55
2022/03/07 03:30:56;;;;;;;12.75;7.72;;;8.50;93.70;;;;;;5072705;28;20044;-54
2022/03/07 03:33:24;;;;;;;15.38;8.05;;;8.40;93.80;;;;;;5073545;28;20036;-55
2022/03/07 03:35:51;;;;;;;11.60;7.40;;;8.40;93.80;;;;;;5073857;28;20506;-56
2022/03/07 03:38:19;;;;;;;11.68;8.18;;;8.40;93.50;;;;;;5073685;28;20155;-56
2022/03/07 03:40:46;;;;;;;12.35;8.13;;;8.30;93.70;;;;;;5073845;28;20036;-54
2022/03/07 03:43:14;;;;;;;14.35;9.75;;;8.20;94.00;;;;;;5056040;28;20541;-57
2022/03/07 03:45:41;;;;;;;14.38;7.68;;;8.20;94.50;;;;;;5073729;28;20506;-55
2022/03/07 03:48:09;;;;;;;15.38;7.55;;;8.20;94.70;;;;;;5073638;28;20040;-56
2022/03/07 03:50:36;;;;;;;16.65;9.52;;;8.20;94.80;;;;;;5073527;28;20044;-56
2022/03/07 03:53:04;;;;;;;14.52;8.73;;;8.20;94.90;;;;;;5073597;28;20051;-54
2022/03/07 03:55:32;;;;;;;12.68;8.30;;;8.20;95.00;;;;;;5073510;28;20132;-56
2022/03/07 03:57:59;;;;;;;11.35;8.30;;;8.20;95.00;;;;;;5073607;28;20391;-55
2022/03/07 04:00:28;;;;;;;14.93;8.27;;;8.30;94.90;;;;;;5055626;28;20118;-56
2022/03/07 04:02:55;;;;;;;14.48;9.77;;;8.30;94.80;;;;;;5073353;28;20041;-56
2022/03/07 04:05:23;;;;;;;12.98;7.95;;;8.30;94.70;;;;;;5055791;28;20060;-56
2022/03/07 04:07:50;;;;;;;13.55;8.13;;;8.30;94.50;;;;;;5073331;28;20055;-56
2022/03/07 04:10:18;;;;;;;16.40;9.13;;;8.10;94.30;;;;;;5073487;28;20127;-57
2022/03/07 04:12:46;;;;;;;13.77;8.27;;;8.00;94.90;;;;;;5073418;28;20167;-54
2022/03/07 04:15:13;;;;;;;14.20;9.00;;;8.00;94.80;;;;;;5073359;28;20071;-57
2022/03/07 04:17:42;;;;;;;28.92;8.88;;;8.00;94.90;;;;;;5055424;28;20051;-55
2022/03/07 04:20:10;;;;;;;16.50;9.15;;;8.00;95.00;;;;;;5073500;28;20037;-55
2022/03/07 04:22:38;;;;;;;12.98;8.05;;;8.00;95.20;;;;;;5073169;28;20560;-53
2022/03/07 04:25:09;;;;;;;13.25;8.30;;;8.00;95.30;;;;;;5073649;28;20040;-55
2022/03/07 04:27:36;;;;;;;13.63;8.55;;;8.10;95.20;;;;;;5073210;28;20040;-56
2022/03/07 04:30:07;;;;;;;16.10;8.65;;;8.00;95.00;;;;;;5073270;28;20136;-55
2022/03/07 04:32:37;;;;;;;13.65;9.35;;;8.00;95.00;;;;;;5073316;28;20126;-56
2022/03/07 04:35:06;;;;;;;15.48;9.02;;;8.00;95.00;;;;;;5073297;28;20502;-57
2022/03/07 04:37:40;;;;;;;13.15;7.78;;;8.00;95.00;;;;;;5073305;28;20041;-56
2022/03/07 04:40:16;;;;;;;13.90;9.10;;;7.90;95.00;;;;;;5073734;28;20049;-53
2022/03/07 04:42:44;;;;;;;12.30;8.23;;;7.90;95.10;;;;;;5059200;28;20399;-55
2022/03/07 04:45:13;;;;;;;14.27;8.45;;;7.90;95.10;;;;;;5076896;28;20041;-55
2022/03/07 04:47:41;;;;;;;16.15;9.35;;;7.90;95.10;;;;;;5076930;28;20072;-56
2022/03/07 04:50:10;;;;;;;12.70;9.32;;;7.90;95.20;;;;;;5059173;28;20041;-55
2022/03/07 04:52:37;;;;;;;14.40;8.95;;;7.90;95.30;;;;;;5076779;28;20390;-55
2022/03/07 04:55:05;;;;;;;15.80;9.52;;;7.80;95.20;;;;;;5076739;28;20040;-57
2022/03/07 04:57:33;;;;;;;15.23;9.05;;;7.90;95.60;;;;;;5058790;28;20087;-56
2022/03/07 05:00:01;;;;;;;18.13;11.15;;;7.80;95.30;;;;;;5076590;28;20491;-57
2022/03/07 05:02:28;;;;;;;19.73;10.60;;;7.80;95.40;;;;;;5076592;28;20040;-55
2022/03/07 05:04:56;;;;;;;18.67;10.00;;;7.90;95.30;;;;;;5076641;28;20062;-55
2022/03/07 05:07:24;;;;;;;14.18;9.45;;;7.90;95.30;;;;;;5076454;28;20067;-56
2022/03/07 05:09:51;;;;;;;20.80;10.88;;;7.80;95.30;;;;;;5076433;28;20040;-57
2022/03/07 05:12:19;;;;;;;21.73;10.55;;;7.80;95.50;;;;;;5076410;28;20044;-57
2022/03/07 05:14:46;;;;;;;16.63;9.93;;;7.80;95.50;;;;;;5058615;28;20048;-57
2022/03/07 05:17:13;;;;;;;14.27;8.50;;;7.90;95.50;;;;;;5042415;28;20386;-57
2022/03/07 05:19:41;;;;;;;15.75;9.93;;;7.90;95.40;;;;;;5076397;28;20044;-57
2022/03/07 05:22:09;;;;;;;13.85;8.95;;;7.90;95.30;;;;;;5076002;28;20376;-57
2022/03/07 05:24:36;;;;;;;14.27;9.23;;;7.90;95.30;;;;;;5076194;28;20071;-55
2022/03/07 05:27:04;;;;;;;16.25;9.57;;;8.00;95.40;;;;;;5076457;28;20044;-57
2022/03/07 05:29:32;;;;;;;19.15;9.63;;;8.00;95.30;;;;;;5058363;28;20477;-57
2022/03/07 05:31:59;;;;;;;14.23;8.77;;;7.90;95.10;;;;;;5076116;28;20044;-57
2022/03/07 05:34:27;;;;;;;14.98;7.50;;;7.90;95.10;;;;;;5076084;28;20039;-57
2022/03/07 05:36:54;;;;;;;17.17;9.85;;;7.90;95.20;;;;;;5058100;28;20406;-58
2022/03/07 05:39:22;;;;;;;12.60;7.55;;;7.90;95.20;;;;;;5076173;28;20102;-56
2022/03/07 05:41:49;;;;;;;11.65;8.70;;;8.00;95.30;;;;;;5076315;28;20544;-57
2022/03/07 05:44:17;;;;;;;14.05;8.57;;;8.00;95.30;;;;;;5075820;28;20056;-57
2022/03/07 05:46:44;;;;;;;13.35;8.45;;;8.10;95.40;;;;;;5075754;28;20055;-57
2022/03/07 05:49:12;;;;;;;12.63;8.27;;;8.10;95.50;;;;;;5058197;28;20048;-57
2022/03/07 05:51:41;;;;;;;11.95;8.50;;;8.20;95.60;;;;;;5075281;28;20451;-56
2022/03/07 05:54:08;;;;;;;16.83;9.70;;;8.20;95.60;;;;;;5057864;28;20067;-56
2022/03/07 05:56:36;;;;;;;41.78;24.13;;;8.30;95.60;;;;;;5057789;28;20048;-57
2022/03/07 05:59:04;;;;;;;60.47;30.80;;;8.30;95.50;;;;;;5075399;28;20056;-57
2022/03/07 06:01:31;;;;;;;48.03;21.55;;;8.40;95.40;;;;;;5075708;28;20148;-56
2022/03/07 06:03:59;;;;;;;33.25;18.10;;;8.40;95.30;;;;;;5075298;28;20086;-56
2022/03/07 06:06:26;;;;;;;19.52;13.50;;;8.40;95.30;;;;;;5075655;28;20398;-57
2022/03/07 06:08:54;;;;;;;15.30;10.93;;;8.40;95.30;;;;;;5075455;28;20499;-57
2022/03/07 06:11:21;;;;;;;13.68;8.38;;;8.40;95.10;;;;;;5057741;28;20429;-57
2022/03/07 06:13:49;;;;;;;13.38;9.63;;;8.50;95.10;;;;;;5057553;28;20072;-55
2022/03/07 06:16:17;;;;;;;19.25;12.02;;;8.50;95.20;;;;;;5075392;28;20393;-55
2022/03/07 06:18:44;;;;;;;25.38;15.00;;;8.60;95.40;;;;;;5075152;28;20052;-56
2022/03/07 06:21:12;;;;;;;21.88;14.75;;;8.60;95.20;;;;;;5075272;28;20047;-56
2022/03/07 06:23:41;;;;;;;21.05;13.23;;;8.70;95.00;;;;;;5075094;28;20044;-57
2022/03/07 06:26:09;;;;;;;18.58;11.73;;;8.80;94.90;;;;;;5057517;28;20047;-57
2022/03/07 06:28:36;;;;;;;21.23;10.85;;;8.90;95.10;;;;;;5057286;28;20044;-56
2022/03/07 06:31:04;;;;;;;15.43;10.63;;;9.00;95.20;;;;;;5070703;28;20033;-57
2022/03/07 06:33:31;;;;;;;15.52;10.55;;;9.10;95.20;;;;;;5085560;28;20589;-58
2022/03/07 06:35:59;;;;;;;13.30;9.65;;;9.20;95.10;;;;;;5066526;28;20087;-55
2022/03/07 06:38:27;;;;;;;16.67;11.85;;;9.20;94.90;;;;;;5062627;28;20052;-56
2022/03/07 06:40:54;;;;;;;14.73;9.90;;;9.30;94.90;;;;;;5075772;28;20510;-58
2022/03/07 06:43:22;;;;;;;24.95;13.18;;;9.40;95.20;;;;;;5069653;28;20087;-57
2022/03/07 06:45:50;;;;;;;24.55;14.30;;;9.40;95.20;;;;;;5082371;28;20444;-57
2022/03/07 06:48:17;;;;;;;23.05;12.55;;;9.50;95.10;;;;;;5066511;28;20079;-57
2022/03/07 06:50:45;;;;;;;20.52;11.85;;;9.50;94.90;;;;;;5073963;28;20044;-57
2022/03/07 06:53:12;;;;;;;16.40;10.05;;;9.60;94.90;;;;;;5058935;28;20128;-58
2022/03/07 06:55:40;;;;;;;18.83;11.90;;;9.70;95.10;;;;;;5084016;28;20036;-56
2022/03/07 06:58:08;;;;;;;16.48;11.18;;;9.80;95.10;;;;;;5083428;28;20140;-56
2022/03/07 07:00:35;;;;;;;17.25;11.38;;;10.00;94.80;;;;;;5076891;28;20040;-57
2022/03/07 07:03:03;;;;;;;19.80;11.65;;;10.10;94.50;;;;;;5073524;28;20048;-57
2022/03/07 07:05:32;;;;;;;19.92;10.88;;;10.30;94.20;;;;;;5060614;28;20158;-56
2022/03/07 07:08:00;;;;;;;17.95;11.10;;;10.30;94.10;;;;;;5083747;28;20040;-57
2022/03/07 07:10:27;;;;;;;17.70;10.18;;;10.40;94.00;;;;;;5083920;28;20037;-58
2022/03/07 07:12:55;;;;;;;16.98;10.85;;;10.40;93.80;;;;;;5066022;28;20501;-58
2022/03/07 07:15:23;;;;;;;18.70;10.65;;;10.30;93.70;;;;;;5074663;28;20047;-56
2022/03/07 07:17:50;;;;;;;19.48;12.48;;;10.30;93.70;;;;;;5087545;28;20127;-58
2022/03/07 07:20:18;;;;;;;29.90;17.02;;;10.30;93.50;;;;;;5077529;28;20059;-55
2022/03/07 07:22:45;;;;;;;24.85;16.65;;;10.20;93.40;;;;;;5035828;28;20137;-57
2022/03/07 07:25:13;;;;;;;23.40;14.55;;;10.20;93.40;;;;;;5053945;28;20041;-56
2022/03/07 07:27:40;;;;;;;23.73;11.82;;;10.20;93.60;;;;;;5053860;28;20132;-56
2022/03/07 07:30:11;;;;;;;14.30;10.13;;;10.10;93.60;;;;;;5053769;28;20128;-57
2022/03/07 07:32:39;;;;;;;14.50;8.68;;;10.10;93.30;;;;;;5054173;28;20052;-58
2022/03/07 07:35:10;;;;;;;10.95;8.30;;;10.10;93.40;;;;;;5053992;28;20048;-58
2022/03/07 07:37:38;;;;;;;12.95;9.40;;;10.10;93.60;;;;;;5036378;28;20375;-57
2022/03/07 07:40:07;;;;;;;11.93;8.18;;;10.10;93.60;;;;;;5035904;28;20044;-57
2022/03/07 07:42:35;;;;;;;13.38;7.90;;;10.10;93.60;;;;;;5053552;28;20048;-57
2022/03/07 07:45:08;;;;;;;10.27;7.80;;;10.10;93.40;;;;;;5053859;28;20111;-57
2022/03/07 07:47:38;;;;;;;9.38;5.72;;;10.20;93.50;;;;;;5053761;28;20037;-57
2022/03/07 07:50:06;;;;;;;11.27;6.65;;;10.20;93.30;;;;;;5036088;28;20044;-57
2022/03/07 07:52:34;;;;;;;9.90;7.20;;;10.20;93.30;;;;;;5053618;28;20094;-58
2022/03/07 07:55:05;;;;;;;11.77;7.22;;;10.20;93.40;;;;;;5053460;28;20041;-57
2022/03/07 07:57:34;;;;;;;10.65;6.88;;;10.20;93.20;;;;;;5053323;28;20049;-57
2022/03/07 08:00:04;;;;;;;8.65;6.22;;;10.20;93.10;;;;;;5053603;28;20071;-58
2022/03/07 08:02:42;;;;;;;12.73;8.52;;;10.20;93.00;;;;;;5053423;28;20044;-56
2022/03/07 08:05:10;;;;;;;19.27;11.18;;;10.20;93.20;;;;;;5053277;28;20095;-57
2022/03/07 08:07:39;;;;;;;23.80;13.00;;;10.20;93.30;;;;;;5053499;28;20045;-56
2022/03/07 08:10:07;;;;;;;25.27;16.95;;;10.10;93.30;;;;;;5053576;28;20420;-55
2022/03/07 08:12:35;;;;;;;23.25;15.07;;;10.10;93.40;;;;;;5035513;28;20048;-55
2022/03/07 08:15:05;;;;;;;25.20;15.10;;;10.10;93.30;;;;;;5055422;28;20045;-56
2022/03/07 08:17:33;;;;;;;23.50;13.10;;;10.10;93.60;;;;;;5057402;28;20045;-56
2022/03/07 08:20:00;;;;;;;15.38;11.32;;;10.10;93.80;;;;;;5039461;28;20502;-57
2022/03/07 08:22:28;;;;;;;26.35;13.25;;;10.10;93.80;;;;;;5039253;28;20073;-57
2022/03/07 08:24:55;;;;;;;23.55;12.73;;;10.10;93.50;;;;;;5057566;28;20049;-56
2022/03/07 08:27:23;;;;;;;21.65;13.38;;;10.00;93.30;;;;;;5039811;28;20487;-56
2022/03/07 08:29:53;;;;;;;16.55;10.43;;;10.00;93.70;;;;;;5057391;28;20037;-55
2022/03/07 08:32:20;;;;;;;21.48;8.52;;;10.00;94.00;;;;;;5039658;28;20132;-55
2022/03/07 08:34:48;;;;;;;13.80;9.05;;;9.80;94.90;;;;;;5039440;28;20049;-57
2022/03/07 08:37:15;;;;;;;11.32;8.75;;;9.90;95.40;;;;;;5057005;28;20034;-55
2022/03/07 08:39:43;;;;;;;14.30;8.35;;;9.80;95.50;;;;;;5039267;28;20047;-56
2022/03/07 08:42:10;;;;;;;14.27;9.07;;;9.90;95.50;;;;;;5057065;28;20056;-58
2022/03/07 08:44:38;;;;;;;16.70;9.20;;;9.90;95.30;;;;;;5057044;28;20155;-58
2022/03/07 08:47:06;;;;;;;13.50;9.52;;;10.00;95.50;;;;;;5056953;28;20053;-57
2022/03/07 08:49:33;;;;;;;13.65;9.10;;;10.00;95.60;;;;;;5056886;28;20049;-56
2022/03/07 08:52:06;;;;;;;17.63;8.85;;;9.90;96.00;;;;;;5057130;28;20033;-56
2022/03/07 08:54:34;;;;;;;11.50;7.50;;;9.90;96.10;;;;;;5056853;28;20103;-57
2022/03/07 08:57:03;;;;;;;14.02;8.35;;;9.90;96.20;;;;;;5056976;28;20048;-56
2022/03/07 08:59:30;;;;;;;17.20;9.82;;;9.90;96.80;;;;;;5056566;28;20136;-56
2022/03/07 09:01:58;;;;;;;16.08;8.05;;;9.80;96.40;;;;;;5038859;28;20430;-57
2022/03/07 09:04:26;;;;;;;13.98;9.48;;;9.80;96.40;;;;;;5056425;28;20033;-57
2022/03/07 09:06:53;;;;;;;12.50;8.73;;;9.80;96.40;;;;;;5056696;28;20139;-57
2022/03/07 09:09:21;;;;;;;14.85;8.40;;;9.90;96.40;;;;;;5056613;28;20119;-57
2022/03/07 09:11:57;;;;;;;14.32;10.38;;;9.90;96.50;;;;;;5056766;28;20128;-56
2022/03/07 09:14:25;;;;;;;17.00;9.90;;;9.80;96.40;;;;;;5056379;28;20599;-57
2022/03/07 09:16:53;;;;;;;20.85;11.43;;;9.80;96.40;;;;;;5056398;28;20041;-57
2022/03/07 09:19:20;;;;;;;17.55;10.93;;;9.80;96.50;;;;;;5056519;28;20128;-57
2022/03/07 09:21:48;;;;;;;16.80;12.13;;;9.80;96.60;;;;;;5056447;28;20090;-57
2022/03/07 09:24:16;;;;;;;23.90;13.27;;;9.70;96.70;;;;;;5056032;28;20124;-57
2022/03/07 09:26:43;;;;;;;22.33;13.07;;;9.70;96.80;;;;;;5021236;28;20057;-58
2022/03/07 09:29:11;;;;;;;17.38;12.20;;;9.70;97.00;;;;;;5056186;28;20426;-58
2022/03/07 09:31:39;;;;;;;15.30;10.60;;;9.70;97.30;;;;;;5055996;28;20063;-58
2022/03/07 09:34:07;;;;;;;22.83;13.52;;;9.70;97.40;;;;;;5056205;28;20167;-58
2022/03/07 09:36:36;;;;;;;21.77;15.00;;;9.70;97.60;;;;;;5038702;28;20041;-58
2022/03/07 09:39:06;;;;;;;26.48;14.02;;;9.70;97.60;;;;;;5038403;28;20045;-57
2022/03/07 09:41:34;;;;;;;17.85;11.57;;;9.70;97.70;;;;;;5055945;28;20049;-58
2022/03/07 09:44:02;;;;;;;19.35;12.80;;;9.70;97.90;;;;;;5055704;28;20128;-58
2022/03/07 09:46:29;;;;;;;15.05;10.68;;;9.70;98.00;;;;;;5055652;28;20041;-55
2022/03/07 09:48:57;;;;;;;21.63;12.40;;;9.70;98.30;;;;;;5056116;28;20111;-56
2022/03/07 09:51:25;;;;;;;20.23;11.65;;;9.80;98.30;;;;;;5065687;28;20052;-55
2022/03/07 09:53:53;;;;;;;14.77;9.82;;;9.80;98.50;;;;;;5077840;28;20041;-56
2022/03/07 09:56:20;;;;;;;12.90;9.55;;;9.80;98.40;;;;;;5085764;28;20476;-55
2022/03/07 09:58:48;;;;;;;15.73;9.05;;;9.90;98.40;;;;;;5059356;28;20106;-54
2022/03/07 10:01:19;;;;;;;15.00;8.25;;;9.80;98.00;;;;;;5059197;28;20060;-56
2022/03/07 10:03:48;;;;;;;16.95;12.00;;;9.80;97.10;;;;;;5054066;28;20048;-54
2022/03/07 10:06:18;;;;;;;19.63;12.55;;;9.70;96.10;;;;;;5055627;28;20079;-56
2022/03/07 10:08:58;;;;;;;13.55;8.80;;;9.70;96.70;;;;;;5055624;28;20084;-56
2022/03/07 10:11:29;;;;;;;11.27;8.05;;;9.80;96.80;;;;;;5055216;28;20041;-55
2022/03/07 10:14:03;;;;;;;10.77;6.88;;;9.70;96.50;;;;;;5055380;28;20495;-55
2022/03/07 10:16:41;;;;;;;12.88;6.20;;;9.80;96.30;;;;;;5055373;28;20046;-55
2022/03/07 10:19:15;;;;;;;12.15;6.70;;;9.90;96.30;;;;;;5055403;28;20045;-56
2022/03/07 10:21:48;;;;;;;12.45;7.25;;;9.90;96.60;;;;;;5055267;28;20392;-56
2022/03/07 10:24:17;;;;;;;9.55;6.32;;;9.90;96.20;;;;;;5053936;28;20378;-55
2022/03/07 10:26:45;;;;;;;10.13;6.13;;;10.00;96.10;;;;;;5055142;28;20045;-53
2022/03/07 10:29:12;;;;;;;11.10;7.03;;;10.00;95.80;;;;;;5053964;28;20072;-57
2022/03/07 10:31:57;;;;;;;11.05;7.30;;;10.10;95.80;;;;;;5054809;28;20052;-55
2022/03/07 10:34:26;;;;;;;10.38;5.43;;;10.10;95.40;;;;;;5050802;28;20036;-57
2022/03/07 10:36:54;;;;;;;11.68;6.43;;;10.20;94.90;;;;;;5053490;28;20447;-57
2022/03/07 10:39:25;;;;;;;12.93;7.35;;;10.20;94.70;;;;;;5063287;28;20049;-55
2022/03/07 10:41:53;;;;;;;17.65;9.43;;;10.30;95.20;;;;;;5064290;28;20060;-56
2022/03/07 10:44:30;;;;;;;21.42;12.90;;;10.40;95.60;;;;;;5062989;28;20056;-54
2022/03/07 10:47:06;;;;;;;23.95;14.07;;;10.50;95.90;;;;;;5052631;28;20403;-56
2022/03/07 10:49:34;;;;;;;17.33;9.57;;;10.60;95.10;;;;;;5054673;28;20519;-55
2022/03/07 10:52:03;;;;;;;12.98;8.95;;;10.50;93.90;;;;;;5054665;28;20044;-56
2022/03/07 10:54:37;;;;;;;17.40;8.90;;;10.60;93.90;;;;;;5053206;28;20494;-56
2022/03/07 10:57:10;;;;;;;8.52;6.13;;;10.70;93.90;;;;;;5053414;28;20056;-56
2022/03/07 10:59:38;;;;;;;8.48;5.35;;;10.60;93.70;;;;;;5054572;28;20131;-56
2022/03/07 11:02:11;;;;;;;8.32;5.40;;;10.50;93.30;;;;;;5054543;28;20438;-56
2022/03/07 11:04:40;;;;;;;9.18;6.45;;;10.50;92.70;;;;;;5053235;28;20063;-56
2022/03/07 11:07:09;;;;;;;10.50;6.07;;;10.30;92.80;;;;;;5053082;28;20488;-57
2022/03/07 11:09:37;;;;;;;8.38;6.20;;;10.40;92.80;;;;;;5054154;28;20127;-56
2022/03/07 11:12:06;;;;;;;8.10;5.35;;;10.50;92.30;;;;;;5053984;28;20049;-56
2022/03/07 11:14:36;;;;;;;7.25;4.80;;;10.70;92.50;;;;;;5054188;28;20057;-56
2022/03/07 11:17:07;;;;;;;9.75;5.38;;;11.00;92.50;;;;;;5054146;28;20045;-56
2022/03/07 11:19:36;;;;;;;9.93;6.55;;;11.10;92.00;;;;;;5054005;28;20041;-53
2022/03/07 11:22:05;;;;;;;8.20;4.80;;;11.20;91.70;;;;;;5054104;28;20049;-55
2022/03/07 11:24:36;;;;;;;14.05;6.00;;;11.40;91.50;;;;;;5053768;28;20088;-55
2022/03/07 11:27:08;;;;;;;6.68;4.88;;;11.60;91.40;;;;;;5054021;28;20045;-56
2022/03/07 11:29:40;;;;;;;7.80;5.50;;;12.00;92.00;;;;;;5052967;28;20052;-56
2022/03/07 11:32:10;;;;;;;5.97;4.88;;;12.10;91.70;;;;;;5054096;28;20124;-58
2022/03/07 11:34:39;;;;;;;8.77;6.60;;;12.10;90.70;;;;;;5053849;28;20044;-58
2022/03/07 11:37:17;;;;;;;6.28;4.28;;;12.30;91.60;;;;;;5052720;28;20140;-58
2022/03/07 11:39:45;;;;;;;5.50;3.75;;;12.20;90.90;;;;;;5053696;28;20053;-57
2022/03/07 11:42:18;;;;;;;7.97;4.93;;;12.00;90.00;;;;;;5053877;28;20064;-58
2022/03/07 11:44:47;;;;;;;7.32;4.50;;;12.00;90.50;;;;;;5053805;28;20068;-58
2022/03/07 11:47:19;;;;;;;7.20;4.20;;;11.90;91.20;;;;;;5052493;28;20483;-58
2022/03/07 11:49:59;;;;;;;7.55;5.45;;;11.90;90.70;;;;;;5052359;28;20068;-58
2022/03/07 11:52:27;;;;;;;9.98;6.65;;;12.10;90.30;;;;;;5053772;28;20067;-56
2022/03/07 11:55:02;;;;;;;8.80;5.18;;;12.00;90.20;;;;;;5052586;28;20098;-57
2022/03/07 11:57:33;;;;;;;8.70;4.37;;;12.00;90.20;;;;;;5055808;28;20055;-57
2022/03/07 12:00:21;;;;;;;9.90;4.70;;;12.30;90.70;;;;;;5073494;28;20044;-56
2022/03/07 12:02:51;;;;;;;5.95;4.00;;;12.40;90.40;;;;;;5073706;28;20041;-57
2022/03/07 12:05:30;;;;;;;9.32;5.03;;;12.50;90.10;;;;;;5073567;28;20441;-58
2022/03/07 12:08:07;;;;;;;8.25;4.75;;;12.30;89.20;;;;;;5073731;28;20459;-58
2022/03/07 12:10:35;;;;;;;8.52;4.93;;;11.80;89.40;;;;;;5073393;28;20044;-58
2022/03/07 12:13:10;;;;;;;8.43;5.80;;;11.70;90.50;;;;;;5055566;28;20102;-57
2022/03/07 12:15:53;;;;;;;9.27;5.05;;;11.80;90.70;;;;;;5073498;28;20040;-57
2022/03/07 12:18:22;;;;;;;10.35;6.45;;;11.90;90.30;;;;;;5073281;28;20091;-56
2022/03/07 12:20:54;;;;;;;11.02;6.70;;;11.90;90.80;;;;;;5070681;28;20119;-57
2022/03/07 12:23:25;;;;;;;13.23;7.65;;;12.00;91.40;;;;;;5067323;28;20045;-57
2022/03/07 12:25:58;;;;;;;7.93;4.70;;;12.00;91.50;;;;;;5074404;28;20033;-56
2022/03/07 12:28:31;;;;;;;8.05;5.43;;;12.10;91.60;;;;;;5079174;28;20061;-56
2022/03/07 12:30:59;;;;;;;7.28;5.28;;;12.20;91.40;;;;;;5076485;28;20517;-58
2022/03/07 12:33:28;;;;;;;9.57;5.43;;;12.30;91.20;;;;;;5065358;28;20071;-57
2022/03/07 12:36:12;;;;;;;11.40;6.20;;;12.20;90.40;;;;;;5075631;28;20044;-57
2022/03/07 12:38:48;;;;;;;16.52;11.20;;;12.30;90.30;;;;;;5044743;28;20495;-57
2022/03/07 12:41:19;;;;;;;7.63;5.63;;;12.40;90.70;;;;;;5059222;28;20039;-56
2022/03/07 12:43:52;;;;;;;8.38;5.30;;;12.60;90.40;;;;;;5053324;28;20074;-57
2022/03/07 12:46:20;;;;;;;10.13;6.07;;;12.80;90.30;;;;;;5080963;28;20047;-56
2022/03/07 12:48:48;;;;;;;8.95;5.43;;;13.00;90.40;;;;;;5077875;28;20125;-57
2022/03/07 12:51:18;;;;;;;7.40;5.75;;;13.30;90.30;;;;;;5062732;28;20127;-57