Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:12;;;;;;;0.68;0.60;;;;;;;8.57;100.00;95941.59;6105995;19;19999;-73
2024/01/03 00:03:12;;;;;;;0.50;0.50;;;;;;;8.55;100.00;95966.06;6105065;19;20352;-73
2024/01/03 00:05:13;;;;;;;0.50;0.50;;;;;;;8.49;100.00;95963.03;6104713;19;20003;-73
2024/01/03 00:07:14;;;;;;;0.40;0.40;;;;;;;8.49;100.00;95967.75;6104475;19;20451;-73
2024/01/03 00:09:14;;;;;;;0.57;0.57;;;;;;;8.37;100.00;95956.19;6105253;19;20577;-73
2024/01/03 00:11:20;;;;;;;0.50;0.50;;;;;;;8.33;100.00;95958.19;6105492;19;19998;-73
2024/01/03 00:13:29;;;;;;;0.50;0.50;;;;;;;8.33;100.00;95947.19;6104505;19;20002;-73
2024/01/03 00:15:35;;;;;;;0.50;0.50;;;;;;;8.27;100.00;95956.34;6105004;19;20219;-73
2024/01/03 00:17:36;;;;;;;0.77;0.63;;;;;;;8.20;100.00;95971.06;6103801;19;20265;-73
2024/01/03 00:19:37;;;;;;;1.58;0.52;;;;;;;8.29;100.00;95962.25;6104196;19;20002;-73
2024/01/03 00:21:38;;;;;;;0.60;0.60;;;;;;;8.35;100.00;95966.84;6105294;19;20490;-73
2024/01/03 00:23:47;;;;;;;0.70;0.70;;;;;;;8.42;100.00;95974.19;6103053;19;19999;-73
2024/01/03 00:25:47;;;;;;;1.17;0.70;;;;;;;8.53;100.00;95961.00;6103979;19;20014;-73
2024/01/03 00:27:48;;;;;;;0.65;0.55;;;;;;;8.54;100.00;95964.53;6103658;19;20351;-73
2024/01/03 00:29:53;;;;;;;0.60;0.60;;;;;;;8.57;100.00;95956.16;6103602;19;20400;-73
2024/01/03 00:31:53;;;;;;;0.50;0.50;;;;;;;8.71;100.00;95963.38;6104500;19;20013;-73
2024/01/03 00:33:56;;;;;;;0.60;0.60;;;;;;;8.75;100.00;95953.03;6103186;19;20015;-73
2024/01/03 00:35:56;;;;;;;0.55;0.55;;;;;;;8.73;100.00;95945.19;6104573;19;20017;-73
2024/01/03 00:37:57;;;;;;;1.05;0.60;;;;;;;8.71;100.00;95960.59;6104537;19;20003;-73
2024/01/03 00:39:58;;;;;;;2.15;0.70;;;;;;;8.70;100.00;95948.03;6105689;19;20003;-73
2024/01/03 00:41:58;;;;;;;0.70;0.70;;;;;;;8.72;100.00;95957.41;6109192;19;20003;-73
2024/01/03 00:43:58;;;;;;;1.52;0.70;;;;;;;8.71;100.00;95950.34;6106992;19;20003;-73
2024/01/03 00:45:59;;;;;;;0.70;0.70;;;;;;;8.72;100.00;95957.41;6109680;19;20030;-73
2024/01/03 00:47:59;;;;;;;1.73;0.63;;;;;;;8.74;100.00;95957.00;6109553;19;20365;-72
2024/01/03 00:49:59;;;;;;;1.05;0.70;;;;;;;8.66;100.00;95956.38;6098943;19;20034;-73
2024/01/03 00:52:01;;;;;;;0.77;0.60;;;;;;;8.75;100.00;95955.78;6107420;19;20392;-73
2024/01/03 00:54:01;;;;;;;0.60;0.60;;;;;;;8.76;100.00;95943.53;6108973;19;20027;-73
2024/01/03 00:56:03;;;;;;;0.75;0.60;;;;;;;8.76;100.00;95951.03;6109649;19;20259;-72
2024/01/03 00:58:03;;;;;;;1.65;0.50;;;;;;;8.79;100.00;95942.72;6106939;19;20002;-72
2024/01/03 01:00:04;;;;;;;0.63;0.60;;;;;;;8.75;100.00;95963.28;6107368;19;20046;-73
2024/01/03 01:02:05;;;;;;;0.82;0.80;;;;;;;8.75;100.00;95966.03;6107658;19;20364;-73
2024/01/03 01:04:05;;;;;;;1.83;0.90;;;;;;;8.76;100.00;95965.59;6107661;19;20353;-72
2024/01/03 01:06:06;;;;;;;0.70;0.70;;;;;;;8.75;100.00;95961.28;6108932;19;20440;-73
2024/01/03 01:08:07;;;;;;;0.70;0.70;;;;;;;8.77;100.00;96007.72;6107958;19;20018;-72
2024/01/03 01:10:07;;;;;;;1.08;0.60;;;;;;;8.87;100.00;95990.22;6105926;19;20054;-73
2024/01/03 01:12:07;;;;;;;0.82;0.60;;;;;;;8.88;100.00;95980.72;6107001;19;20780;-73
2024/01/03 01:14:08;;;;;;;3.03;0.70;;;;;;;8.84;100.00;95993.78;6108902;19;20451;-73
2024/01/03 01:16:08;;;;;;;0.80;0.80;;;;;;;8.77;100.00;95986.47;6108737;19;20327;-73
2024/01/03 01:18:08;;;;;;;1.25;0.80;;;;;;;8.79;100.00;95986.06;6105864;19;20009;-73
2024/01/03 01:20:09;;;;;;;0.73;0.70;;;;;;;8.69;100.00;95994.13;6108151;19;20382;-73
2024/01/03 01:22:09;;;;;;;0.50;0.50;;;;;;;8.75;100.00;96002.66;6107211;19;19999;-73
2024/01/03 01:24:10;;;;;;;0.50;0.50;;;;;;;8.80;100.00;95998.63;6108261;19;20022;-73
2024/01/03 01:26:10;;;;;;;0.85;0.70;;;;;;;8.76;100.00;96008.94;6107373;19;20010;-73
2024/01/03 01:28:11;;;;;;;0.70;0.57;;;;;;;8.76;100.00;96015.22;6108944;19;20402;-73
2024/01/03 01:30:11;;;;;;;0.82;0.60;;;;;;;8.71;100.00;96008.25;6108625;19;20603;-73
2024/01/03 01:32:11;;;;;;;0.60;0.60;;;;;;;8.68;100.00;96020.09;6105155;19;19998;-73
2024/01/03 01:34:12;;;;;;;0.88;0.88;;;;;;;8.71;100.00;96022.03;6108574;19;20010;-73
2024/01/03 01:36:14;;;;;;;1.15;0.70;;;;;;;8.64;100.00;96019.41;6107459;19;19998;-73
2024/01/03 01:38:14;;;;;;;0.95;0.50;;;;;;;8.69;100.00;96004.38;6108863;19;20011;-73
2024/01/03 01:40:14;;;;;;;1.45;0.80;;;;;;;8.71;100.00;96033.06;6105728;19;20010;-73
2024/01/03 01:42:15;;;;;;;0.52;0.52;;;;;;;8.78;100.00;96028.59;6106963;19;20398;-73
2024/01/03 01:44:15;;;;;;;1.83;0.70;;;;;;;8.81;100.00;96027.75;6108182;19;20046;-73
2024/01/03 01:46:16;;;;;;;1.42;0.70;;;;;;;8.83;100.00;96041.88;6107374;19;20007;-73
2024/01/03 01:48:17;;;;;;;0.60;0.60;;;;;;;8.84;100.00;96037.91;6105224;19;20002;-73
2024/01/03 01:50:18;;;;;;;1.42;0.70;;;;;;;8.87;100.00;96046.13;6095775;19;20070;-73
2024/01/03 01:52:19;;;;;;;1.58;0.65;;;;;;;8.81;100.00;96063.59;6092376;19;19999;-73
2024/01/03 01:54:20;;;;;;;1.00;0.55;;;;;;;8.79;100.00;96041.97;6095858;19;20033;-73
2024/01/03 01:56:21;;;;;;;1.00;0.70;;;;;;;8.82;100.00;96048.59;6094770;19;20503;-73
2024/01/03 01:58:22;;;;;;;1.23;0.60;;;;;;;8.78;100.00;96047.91;6093681;19;20023;-73
2024/01/03 02:00:23;;;;;;;2.70;0.80;;;;;;;8.74;100.00;96061.75;6093076;19;20010;-73
2024/01/03 02:02:23;;;;;;;1.23;0.80;;;;;;;8.77;100.00;96060.91;6093550;19;20009;-73
2024/01/03 02:04:24;;;;;;;1.33;0.70;;;;;;;8.71;100.00;96070.88;6094193;19;20003;-73
2024/01/03 02:06:25;;;;;;;0.95;0.70;;;;;;;8.73;100.00;96058.22;6094006;19;20006;-73
2024/01/03 02:08:26;;;;;;;1.52;0.70;;;;;;;8.66;100.00;96052.84;6094104;19;20005;-73
2024/01/03 02:10:26;;;;;;;0.60;0.60;;;;;;;8.68;100.00;96057.91;6094328;19;20334;-73
2024/01/03 02:12:27;;;;;;;1.73;0.60;;;;;;;8.65;100.00;96065.06;6092549;19;20010;-73
2024/01/03 02:14:27;;;;;;;1.17;0.70;;;;;;;8.70;100.00;96066.56;6093841;19;20013;-73
2024/01/03 02:16:27;;;;;;;1.45;0.70;;;;;;;8.80;100.00;96089.59;6093372;19;20372;-73
2024/01/03 02:18:29;;;;;;;1.00;0.68;;;;;;;8.79;100.00;96080.56;6094014;19;20003;-73
2024/01/03 02:20:33;;;;;;;1.38;0.63;;;;;;;8.80;100.00;96092.38;6093556;19;20038;-73
2024/01/03 02:22:33;;;;;;;0.73;0.60;;;;;;;8.76;100.00;96070.38;6092619;19;20002;-73
2024/01/03 02:24:33;;;;;;;1.00;0.60;;;;;;;8.74;100.00;96075.53;6093585;19;20010;-73
2024/01/03 02:26:34;;;;;;;0.75;0.60;;;;;;;8.70;100.00;96086.63;6093914;19;20447;-73
2024/01/03 02:28:35;;;;;;;1.23;0.75;;;;;;;8.74;100.00;96089.31;6093392;19;20102;-73
2024/01/03 02:30:36;;;;;;;0.77;0.60;;;;;;;8.75;100.00;96084.56;6092544;19;20002;-73
2024/01/03 02:32:36;;;;;;;1.80;0.57;;;;;;;8.76;100.00;96066.84;6092875;19;20006;-73
2024/01/03 02:34:36;;;;;;;1.05;0.60;;;;;;;8.68;100.00;96057.91;6093475;19;20006;-73
2024/01/03 02:36:37;;;;;;;1.88;0.70;;;;;;;8.63;100.00;96056.44;6092671;19;20014;-72
2024/01/03 02:38:37;;;;;;;1.55;0.75;;;;;;;8.58;100.00;96092.75;6094211;19;20010;-72
2024/01/03 02:40:37;;;;;;;1.13;0.60;;;;;;;8.67;100.00;96081.19;6093335;19;20027;-72
2024/01/03 02:42:38;;;;;;;0.50;0.50;;;;;;;8.69;100.00;96085.09;6092340;19;20544;-73
2024/01/03 02:44:38;;;;;;;0.60;0.50;;;;;;;8.72;100.00;96083.44;6093036;19;20019;-72
2024/01/03 02:46:38;;;;;;;2.22;0.60;;;;;;;8.72;100.00;96078.72;6091188;19;20494;-72
2024/01/03 02:48:39;;;;;;;0.50;0.50;;;;;;;8.66;100.00;96077.66;6090200;19;19998;-73
2024/01/03 02:50:44;;;;;;;0.50;0.50;;;;;;;8.56;100.00;96081.38;6106193;19;20040;-72
2024/01/03 02:52:44;;;;;;;2.67;0.68;;;;;;;8.54;100.00;96078.28;6106571;19;20486;-73
2024/01/03 02:54:44;;;;;;;1.33;0.50;;;;;;;8.47;100.00;96083.94;6107994;19;20326;-72
2024/01/03 02:56:44;;;;;;;2.67;0.80;;;;;;;8.46;100.00;96087.09;6106426;19;20013;-73
2024/01/03 02:58:45;;;;;;;0.68;0.68;;;;;;;8.46;100.00;96076.88;6106366;19;20003;-72
2024/01/03 03:00:45;;;;;;;0.63;0.60;;;;;;;8.42;100.00;96076.13;6107954;19;20082;-73
2024/01/03 03:02:46;;;;;;;1.77;0.63;;;;;;;8.41;100.00;96111.19;6103981;19;20026;-72
2024/01/03 03:04:46;;;;;;;1.23;0.60;;;;;;;8.49;100.00;96078.75;6106733;19;20002;-72
2024/01/03 03:06:46;;;;;;;1.10;0.50;;;;;;;8.49;100.00;96095.31;6107020;19;20007;-72
2024/01/03 03:08:46;;;;;;;1.58;0.68;;;;;;;8.51;100.00;96084.63;6107315;19;20039;-72
2024/01/03 03:10:47;;;;;;;0.60;0.60;;;;;;;8.46;100.00;96078.84;6106566;19;20084;-72
2024/01/03 03:12:47;;;;;;;1.85;0.95;;;;;;;8.34;100.00;96080.97;6105848;19;19999;-73
2024/01/03 03:14:49;;;;;;;1.30;0.65;;;;;;;8.25;100.00;96083.50;6106876;19;19998;-72
2024/01/03 03:16:49;;;;;;;1.60;0.50;;;;;;;8.31;100.00;96094.81;6107155;19;20531;-73
2024/01/03 03:18:50;;;;;;;0.40;0.40;;;;;;;8.24;100.00;96097.69;6106286;19;20009;-72
2024/01/03 03:20:50;;;;;;;0.45;0.45;;;;;;;8.18;100.00;96095.41;6106159;19;20006;-72
2024/01/03 03:22:50;;;;;;;1.50;0.60;;;;;;;8.22;100.00;96094.59;6104624;19;20312;-73
2024/01/03 03:24:51;;;;;;;0.50;0.50;;;;;;;8.18;100.00;96087.16;6106835;19;20003;-72
2024/01/03 03:26:52;;;;;;;0.50;0.50;;;;;;;8.16;100.00;96108.84;6106288;19;20378;-72
2024/01/03 03:28:52;;;;;;;1.48;0.70;;;;;;;8.15;100.00;96095.47;6105481;19;20006;-72
2024/01/03 03:30:53;;;;;;;1.30;0.50;;;;;;;8.19;100.00;96093.44;6105560;19;20004;-72
2024/01/03 03:32:53;;;;;;;1.25;0.60;;;;;;;8.07;100.00;96097.59;6106174;19;20324;-73
2024/01/03 03:34:53;;;;;;;1.50;0.60;;;;;;;8.06;100.00;96106.25;6106053;19;20002;-73
2024/01/03 03:36:54;;;;;;;0.85;0.60;;;;;;;8.02;100.00;96109.06;6106421;19;20010;-72
2024/01/03 03:38:54;;;;;;;1.15;0.50;;;;;;;8.00;100.00;96105.97;6105634;19;20023;-73
2024/01/03 03:40:55;;;;;;;1.75;0.52;;;;;;;8.03;100.00;96104.34;6106363;19;20027;-73
2024/01/03 03:42:55;;;;;;;0.50;0.50;;;;;;;8.04;100.00;96092.16;6104172;19;20090;-73
2024/01/03 03:44:55;;;;;;;0.65;0.65;;;;;;;8.06;100.00;96089.75;6106164;19;20011;-73
2024/01/03 03:46:56;;;;;;;0.60;0.50;;;;;;;7.93;100.00;96089.53;6105920;19;20010;-72
2024/01/03 03:48:56;;;;;;;1.20;0.70;;;;;;;7.89;100.00;96086.88;6106036;19;20074;-72
2024/01/03 03:50:56;;;;;;;0.50;0.50;;;;;;;7.93;100.00;96084.03;6105505;19;20014;-72
2024/01/03 03:52:56;;;;;;;0.60;0.60;;;;;;;7.87;100.00;96094.00;6105293;19;20009;-73
2024/01/03 03:54:57;;;;;;;0.60;0.60;;;;;;;7.89;100.00;96103.38;6106134;19;20007;-73
2024/01/03 03:56:57;;;;;;;1.00;0.55;;;;;;;7.91;100.00;96094.69;6104963;19;20007;-73
2024/01/03 03:58:57;;;;;;;0.55;0.52;;;;;;;7.96;100.00;96093.47;6105608;19;20003;-73
2024/01/03 04:00:58;;;;;;;0.77;0.60;;;;;;;7.95;100.00;96100.94;6105993;19;20036;-73
2024/01/03 04:02:58;;;;;;;0.50;0.50;;;;;;;7.96;100.00;96090.72;6103908;19;20011;-73
2024/01/03 04:04:58;;;;;;;0.75;0.60;;;;;;;7.92;100.00;96093.50;6105461;19;20013;-73
2024/01/03 04:06:59;;;;;;;0.85;0.60;;;;;;;8.00;100.00;96105.97;6105853;19;20002;-73
2024/01/03 04:08:59;;;;;;;1.58;0.60;;;;;;;7.98;100.00;96104.81;6105905;19;20028;-73
2024/01/03 04:11:02;;;;;;;1.85;0.88;;;;;;;8.10;100.00;96099.47;6104950;19;19998;-73
2024/01/03 04:13:03;;;;;;;0.57;0.57;;;;;;;8.09;100.00;96111.69;6104170;19;20343;-73
2024/01/03 04:15:04;;;;;;;0.73;0.65;;;;;;;8.12;100.00;96110.88;6108025;19;20003;-73
2024/01/03 04:17:04;;;;;;;0.82;0.68;;;;;;;8.14;100.00;96116.75;6108576;19;20015;-73
2024/01/03 04:19:05;;;;;;;0.70;0.70;;;;;;;8.23;100.00;96107.16;6111138;19;20013;-73
2024/01/03 04:21:06;;;;;;;0.50;0.50;;;;;;;8.26;100.00;96098.03;6111168;19;20386;-72
2024/01/03 04:23:07;;;;;;;0.63;0.63;;;;;;;8.29;100.00;96105.50;6109690;19;19998;-72
2024/01/03 04:25:07;;;;;;;0.73;0.60;;;;;;;8.27;100.00;96089.34;6110551;19;20480;-72
2024/01/03 04:27:08;;;;;;;0.75;0.70;;;;;;;8.24;100.00;96111.47;6110438;19;20257;-73
2024/01/03 04:29:08;;;;;;;2.67;1.00;;;;;;;8.18;100.00;96103.69;6110936;19;20009;-73
2024/01/03 04:31:09;;;;;;;4.32;0.70;;;;;;;8.17;100.00;96102.13;6109413;19;20027;-73
2024/01/03 04:33:09;;;;;;;0.98;0.70;;;;;;;8.12;100.00;96104.59;6109291;19;20006;-73
2024/01/03 04:35:09;;;;;;;1.50;0.80;;;;;;;8.11;100.00;96106.56;6111193;19;20003;-73
2024/01/03 04:37:09;;;;;;;0.85;0.60;;;;;;;8.23;100.00;96104.41;6109492;19;20618;-73
2024/01/03 04:39:10;;;;;;;1.20;0.55;;;;;;;8.31;100.00;96112.13;6110123;19;20037;-72
2024/01/03 04:41:10;;;;;;;1.67;0.75;;;;;;;8.29;100.00;96106.25;6109690;19;19999;-73
2024/01/03 04:43:11;;;;;;;0.88;0.80;;;;;;;8.32;100.00;96118.41;6109704;19;20381;-73
2024/01/03 04:45:11;;;;;;;3.47;0.90;;;;;;;8.32;100.00;96127.47;6109510;19;20034;-72
2024/01/03 04:47:11;;;;;;;0.90;0.80;;;;;;;8.27;100.00;96119.66;6110522;19;20407;-73
2024/01/03 04:49:12;;;;;;;1.40;0.70;;;;;;;8.30;100.00;96127.09;6109456;19;20035;-73
2024/01/03 04:51:12;;;;;;;3.63;0.75;;;;;;;8.19;100.00;96123.72;6110357;19;20062;-73
2024/01/03 04:53:13;;;;;;;1.30;0.73;;;;;;;8.18;100.00;96127.69;6109289;19;20009;-73
2024/01/03 04:55:13;;;;;;;3.50;0.90;;;;;;;8.23;100.00;96126.44;6110124;19;19998;-72
2024/01/03 04:57:13;;;;;;;4.88;0.90;;;;;;;8.22;100.00;96127.66;6109577;19;20006;-72
2024/01/03 04:59:14;;;;;;;2.50;0.93;;;;;;;8.13;100.00;96133.69;6109703;19;20013;-72
2024/01/03 05:01:14;;;;;;;2.53;1.50;;;;;;;8.01;100.00;96131.50;6109623;19;20070;-73
2024/01/03 05:03:16;;;;;;;4.13;1.25;;;;;;;7.85;100.00;96113.66;6108800;19;20086;-73
2024/01/03 05:05:16;;;;;;;4.55;1.15;;;;;;;7.87;100.00;96125.06;6106784;19;20006;-73
2024/01/03 05:07:17;;;;;;;1.08;0.70;;;;;;;7.78;100.00;96116.53;6108906;19;20006;-73
2024/01/03 05:09:18;;;;;;;3.97;1.00;;;;;;;7.80;100.00;96132.63;6106627;19;20010;-72
2024/01/03 05:11:18;;;;;;;1.45;0.80;;;;;;;7.78;100.00;96138.56;6109198;19;20005;-73
2024/01/03 05:13:18;;;;;;;3.67;1.25;;;;;;;7.89;100.00;96138.41;6107980;19;20021;-73
2024/01/03 05:15:19;;;;;;;2.65;1.40;;;;;;;7.92;100.00;96126.53;6108916;19;20062;-73
2024/01/03 05:17:19;;;;;;;1.77;0.82;;;;;;;7.84;100.00;96134.13;6109102;19;20031;-73
2024/01/03 05:19:19;;;;;;;3.17;0.90;;;;;;;7.83;100.00;96143.59;6109083;19;20007;-73
2024/01/03 05:21:20;;;;;;;1.20;1.10;;;;;;;7.88;100.00;96148.63;6110044;19;19998;-72
2024/01/03 05:23:20;;;;;;;3.15;0.85;;;;;;;7.88;100.00;96143.13;6107433;19;20010;-72
2024/01/03 05:25:20;;;;;;;3.38;1.05;;;;;;;7.90;100.00;96123.44;6108260;19;20001;-72
2024/01/03 05:27:21;;;;;;;3.47;1.02;;;;;;;7.85;100.00;96129.41;6106821;19;20002;-72
2024/01/03 05:29:21;;;;;;;1.48;0.73;;;;;;;7.79;100.00;96123.59;6108516;19;20003;-72
2024/01/03 05:31:23;;;;;;;1.67;0.95;;;;;;;7.77;100.00;96142.50;6108989;19;20447;-73
2024/01/03 05:33:23;;;;;;;2.67;0.77;;;;;;;7.75;100.00;96136.63;6106820;19;20005;-72
2024/01/03 05:35:23;;;;;;;1.52;0.70;;;;;;;7.76;100.00;96137.41;6108538;19;20010;-72
2024/01/03 05:37:23;;;;;;;2.63;0.90;;;;;;;7.76;100.00;96129.94;6107808;19;20026;-72
2024/01/03 05:39:24;;;;;;;2.58;0.80;;;;;;;7.76;100.00;96140.94;6107280;19;20007;-73
2024/01/03 05:41:24;;;;;;;3.28;0.80;;;;;;;7.82;100.00;96144.78;6109084;19;20398;-72
2024/01/03 05:43:24;;;;;;;1.65;0.70;;;;;;;7.77;100.00;96148.00;6106840;19;20014;-72
2024/01/03 05:45:25;;;;;;;1.42;0.80;;;;;;;7.83;100.00;96140.06;6108676;19;20474;-73
2024/01/03 05:47:25;;;;;;;0.60;0.60;;;;;;;7.73;100.00;96139.03;6107418;19;20021;-73
2024/01/03 05:49:25;;;;;;;0.90;0.68;;;;;;;7.64;100.00;96149.00;6094865;19;20007;-73
2024/01/03 05:51:26;;;;;;;0.80;0.80;;;;;;;7.58;100.00;96151.44;6105672;19;21006;-73
2024/01/03 05:53:26;;;;;;;1.17;0.73;;;;;;;7.54;100.00;96151.50;6103707;19;20401;-73
2024/01/03 05:55:26;;;;;;;1.65;0.80;;;;;;;7.55;100.00;96155.03;6107786;19;20022;-73
2024/01/03 05:57:27;;;;;;;0.90;0.75;;;;;;;7.43;100.00;96141.81;6106112;19;20006;-73
2024/01/03 05:59:27;;;;;;;6.20;1.30;;;;;;;7.32;100.00;96161.22;6105938;19;20410;-73
2024/01/03 06:01:27;;;;;;;3.05;1.30;;;;;;;7.31;100.00;96162.41;6105859;19;20040;-72
2024/01/03 06:03:28;;;;;;;2.47;0.85;;;;;;;7.28;100.00;96166.78;6106655;19;20007;-73
2024/01/03 06:05:28;;;;;;;1.02;0.85;;;;;;;7.27;100.00;96158.91;6108414;19;20007;-73
2024/01/03 06:07:28;;;;;;;3.60;1.58;;;;;;;7.31;100.00;96154.16;6105245;19;20006;-73
2024/01/03 06:09:28;;;;;;;2.53;1.10;;;;;;;7.25;100.00;96147.53;6107486;19;20010;-73
2024/01/03 06:11:29;;;;;;;1.33;0.98;;;;;;;7.18;100.00;96151.16;6104563;19;20007;-73
2024/01/03 06:13:29;;;;;;;3.05;1.88;;;;;;;7.15;100.00;96160.25;6107560;19;20342;-73
2024/01/03 06:15:29;;;;;;;3.70;0.90;;;;;;;7.16;100.00;96161.81;6107274;19;20387;-73
2024/01/03 06:17:30;;;;;;;5.35;1.10;;;;;;;7.15;100.00;96154.75;6106566;19;20002;-73
2024/01/03 06:19:31;;;;;;;1.80;0.68;;;;;;;7.15;100.00;96146.50;6106613;19;20010;-73
2024/01/03 06:21:32;;;;;;;4.90;1.00;;;;;;;7.26;100.00;96158.13;6108313;19;20011;-73
2024/01/03 06:23:37;;;;;;;3.67;1.10;;;;;;;7.25;100.00;96164.81;6105705;19;20011;-73
2024/01/03 06:25:37;;;;;;;2.70;0.85;;;;;;;7.35;100.00;96163.13;6106890;19;20002;-73
2024/01/03 06:27:37;;;;;;;4.10;1.20;;;;;;;7.45;100.00;96175.22;6106124;19;20474;-72
2024/01/03 06:29:38;;;;;;;2.83;1.10;;;;;;;7.53;100.00;96173.91;6108106;19;20359;-72
2024/01/03 06:31:38;;;;;;;4.30;1.20;;;;;;;7.59;100.00;96164.00;6105678;19;20808;-72
2024/01/03 06:33:38;;;;;;;5.15;1.10;;;;;;;7.57;100.00;96171.88;6106772;19;19998;-72
2024/01/03 06:35:38;;;;;;;3.65;1.08;;;;;;;7.58;100.00;96171.47;6107385;19;20558;-72
2024/01/03 06:37:40;;;;;;;6.78;1.23;;;;;;;7.63;100.00;96161.97;6105032;19;20009;-73
2024/01/03 06:39:40;;;;;;;2.55;1.20;;;;;;;7.62;100.00;96170.66;6106090;19;19999;-72
2024/01/03 06:41:41;;;;;;;4.75;0.95;;;;;;;7.60;100.00;96182.06;6106738;19;20266;-73
2024/01/03 06:43:41;;;;;;;6.22;1.05;;;;;;;7.55;100.00;96169.56;6106578;19;20371;-73
2024/01/03 06:45:41;;;;;;;4.55;1.02;;;;;;;7.61;100.00;96172.59;6106610;19;20021;-73
2024/01/03 06:47:42;;;;;;;2.13;0.90;;;;;;;7.62;100.00;96200.94;6106144;19;20006;-73
2024/01/03 06:49:43;;;;;;;3.28;1.27;;;;;;;7.68;100.00;96180.75;6094967;19;20014;-73
2024/01/03 06:51:44;;;;;;;2.75;0.90;;;;;;;7.73;100.00;96191.31;6092349;19;20491;-72
2024/01/03 06:53:44;;;;;;;4.93;1.33;;;;;;;7.86;100.00;96178.56;6091388;19;20017;-72
2024/01/03 06:55:44;;;;;;;5.45;1.88;;;;;;;7.83;100.00;96175.84;6093182;19;20661;-72
2024/01/03 06:57:45;;;;;;;3.40;1.55;;;;;;;7.80;100.00;96174.72;6088519;19;20013;-72
2024/01/03 06:59:45;;;;;;;2.55;1.20;;;;;;;7.88;100.00;96189.94;6091888;19;20569;-72
2024/01/03 07:01:46;;;;;;;2.58;1.23;;;;;;;7.89;100.00;96182.44;6091629;19;20231;-72
2024/01/03 07:03:46;;;;;;;3.65;1.15;;;;;;;7.87;100.00;96187.59;6091109;19;20006;-72
2024/01/03 07:05:46;;;;;;;4.70;1.15;;;;;;;7.92;100.00;96187.13;6091523;19;20454;-72
2024/01/03 07:07:47;;;;;;;5.85;1.05;;;;;;;7.92;100.00;96208.34;6091120;19;20393;-72
2024/01/03 07:09:47;;;;;;;2.45;0.98;;;;;;;7.94;100.00;96192.19;6090681;19;20010;-72
2024/01/03 07:11:47;;;;;;;4.40;1.23;;;;;;;7.88;100.00;96194.66;6091577;19;20996;-72
2024/01/03 07:13:48;;;;;;;7.22;1.05;;;;;;;7.85;100.00;96200.97;6089469;19;20006;-72
2024/01/03 07:15:48;;;;;;;8.10;1.25;;;;;;;7.98;100.00;96193.72;6092543;19;20318;-72
2024/01/03 07:17:48;;;;;;;4.28;0.98;;;;;;;8.01;100.00;96211.38;6089301;19;20026;-72
2024/01/03 07:19:49;;;;;;;4.05;1.00;;;;;;;8.03;100.00;96201.53;6090690;19;19998;-73
2024/01/03 07:21:49;;;;;;;2.53;0.85;;;;;;;8.03;100.00;96192.47;6090795;19;19998;-72
2024/01/03 07:23:49;;;;;;;4.88;1.10;;;;;;;7.97;100.00;96191.38;6088675;19;20002;-72
2024/01/03 07:25:50;;;;;;;4.10;1.10;;;;;;;8.03;100.00;96200.75;6091074;19;20008;-72
2024/01/03 07:27:50;;;;;;;1.42;0.90;;;;;;;8.06;100.00;96206.19;6091446;19;20253;-72
2024/01/03 07:29:50;;;;;;;2.00;0.98;;;;;;;8.03;100.00;96207.03;6091150;19;20005;-72
2024/01/03 07:31:51;;;;;;;4.63;1.45;;;;;;;8.01;100.00;96198.38;6091472;19;20003;-72
2024/01/03 07:33:51;;;;;;;6.05;1.27;;;;;;;8.08;100.00;96212.03;6090049;19;20020;-72
2024/01/03 07:35:53;;;;;;;5.15;1.30;;;;;;;8.06;100.00;96210.91;6090902;19;20062;-72
2024/01/03 07:37:54;;;;;;;1.85;0.80;;;;;;;8.03;100.00;96203.50;6090668;19;20006;-72
2024/01/03 07:39:55;;;;;;;3.30;1.08;;;;;;;7.95;100.00;96199.28;6090970;19;20339;-72
2024/01/03 07:41:55;;;;;;;2.53;0.90;;;;;;;7.98;100.00;96201.97;6090702;19;20274;-72
2024/01/03 07:43:55;;;;;;;5.07;1.45;;;;;;;7.98;100.00;96203.94;6090042;19;20269;-73
2024/01/03 07:45:57;;;;;;;5.70;1.30;;;;;;;8.02;100.00;96210.19;6086597;19;20008;-72
2024/01/03 07:47:57;;;;;;;5.78;1.00;;;;;;;7.95;100.00;96213.84;6087228;19;20014;-72
2024/01/03 07:49:58;;;;;;;3.67;1.05;;;;;;;7.86;100.00;96200.59;6095104;19;20003;-72
2024/01/03 07:51:58;;;;;;;3.50;0.93;;;;;;;7.94;100.00;96206.75;6104928;19;20016;-72
2024/01/03 07:53:58;;;;;;;1.70;1.00;;;;;;;7.89;100.00;96199.75;6104941;19;20006;-72
2024/01/03 07:55:59;;;;;;;9.07;2.90;;;;;;;7.82;100.00;96205.34;6105170;19;19995;-72
2024/01/03 07:57:59;;;;;;;2.97;1.92;;;;;;;7.94;100.00;96203.22;6104134;19;20006;-72
2024/01/03 08:00:00;;;;;;;1.52;0.80;;;;;;;8.06;100.00;96205.41;6103124;19;20510;-72
2024/01/03 08:02:00;;;;;;;3.45;1.25;;;;;;;8.09;100.00;96199.84;6105293;19;20339;-72
2024/01/03 08:04:01;;;;;;;3.17;1.15;;;;;;;8.17;100.00;96192.25;6102461;19;20003;-72
2024/01/03 08:06:01;;;;;;;2.95;1.15;;;;;;;8.17;100.00;96198.53;6102804;19;20012;-72
2024/01/03 08:08:02;;;;;;;3.67;1.15;;;;;;;8.18;100.00;96193.78;6103170;19;20007;-72
2024/01/03 08:10:02;;;;;;;4.55;1.48;;;;;;;8.13;100.00;96195.06;6103723;19;19999;-73
2024/01/03 08:12:06;;;;;;;6.13;1.20;;;;;;;8.12;100.00;96181.72;6101366;19;20078;-72
2024/01/03 08:14:06;;;;;;;3.25;1.50;;;;;;;8.14;100.00;96185.59;6102483;19;20011;-72
2024/01/03 08:16:07;;;;;;;1.80;1.00;;;;;;;8.10;100.00;96186.84;6102972;19;20299;-72
2024/01/03 08:18:07;;;;;;;1.63;0.80;;;;;;;8.18;100.00;96196.56;6101838;19;20002;-72
2024/01/03 08:20:09;;;;;;;3.67;1.27;;;;;;;8.20;100.00;96179.63;6104333;19;19998;-72
2024/01/03 08:22:09;;;;;;;2.30;1.15;;;;;;;8.18;100.00;96191.81;6102090;19;20011;-72
2024/01/03 08:24:10;;;;;;;5.03;2.00;;;;;;;8.23;100.00;96185.06;6103156;19;20062;-72
2024/01/03 08:26:12;;;;;;;3.42;1.25;;;;;;;8.22;100.00;96183.50;6102972;19;23033;-72
2024/01/03 08:28:12;;;;;;;3.10;1.17;;;;;;;8.21;100.00;96184.72;6101976;19;20459;-72
2024/01/03 08:30:12;;;;;;;4.10;1.00;;;;;;;8.20;100.00;96185.13;6101945;19;21178;-72
2024/01/03 08:32:13;;;;;;;2.63;0.90;;;;;;;8.16;100.00;96188.72;6102429;19;19999;-72
2024/01/03 08:34:13;;;;;;;3.72;1.20;;;;;;;8.18;100.00;96194.56;6101348;19;19999;-72
2024/01/03 08:36:14;;;;;;;3.72;1.33;;;;;;;8.16;100.00;96198.94;6100870;19;20664;-72
2024/01/03 08:38:15;;;;;;;2.15;1.35;;;;;;;8.12;100.00;96201.78;6103284;19;20011;-72
2024/01/03 08:40:15;;;;;;;4.45;1.70;;;;;;;8.12;100.00;96214.75;6102628;19;20005;-72
2024/01/03 08:42:15;;;;;;;2.65;0.88;;;;;;;8.12;100.00;96206.50;6102727;19;20355;-72
2024/01/03 08:44:16;;;;;;;3.17;0.98;;;;;;;8.10;100.00;96209.66;6104136;19;20003;-72
2024/01/03 08:46:16;;;;;;;4.43;1.00;;;;;;;8.12;100.00;96212.00;6102331;19;20062;-72
2024/01/03 08:48:17;;;;;;;5.03;1.02;;;;;;;8.05;100.00;96203.84;6101971;19;20502;-72
2024/01/03 08:50:17;;;;;;;3.28;1.13;;;;;;;7.97;100.00;96181.16;6101883;19;20007;-72
2024/01/03 08:52:17;;;;;;;5.53;1.75;;;;;;;7.96;100.00;96195.34;6102960;19;20010;-72
2024/01/03 08:54:18;;;;;;;2.03;1.48;;;;;;;7.95;100.00;96182.75;6104141;19;20367;-72
2024/01/03 08:56:18;;;;;;;4.32;1.00;;;;;;;7.96;100.00;96181.56;6101761;19;20067;-73
2024/01/03 08:58:19;;;;;;;4.15;1.10;;;;;;;7.99;100.00;96173.25;6102696;19;20439;-72
2024/01/03 09:00:20;;;;;;;5.22;1.00;;;;;;;8.01;100.00;96179.09;6104147;19;20006;-72
2024/01/03 09:02:20;;;;;;;3.33;1.20;;;;;;;7.99;100.00;96173.25;6106080;19;20039;-72
2024/01/03 09:04:20;;;;;;;2.50;1.52;;;;;;;8.02;100.00;96197.19;6109366;19;20090;-72
2024/01/03 09:06:23;;;;;;;1.77;1.20;;;;;;;8.03;100.00;96196.00;6107318;19;20037;-72
2024/01/03 09:08:23;;;;;;;6.45;1.50;;;;;;;8.04;100.00;96202.28;6108743;19;20015;-72
2024/01/03 09:10:23;;;;;;;6.22;1.50;;;;;;;8.08;100.00;96216.78;6109762;19;20014;-72
2024/01/03 09:12:24;;;;;;;3.28;1.00;;;;;;;8.10;100.00;96209.66;6108875;19;20332;-72
2024/01/03 09:14:24;;;;;;;6.95;2.05;;;;;;;8.14;100.00;96195.84;6109527;19;19999;-72
2024/01/03 09:16:30;;;;;;;3.55;1.13;;;;;;;8.14;100.00;96201.34;6108808;19;20010;-72
2024/01/03 09:18:30;;;;;;;3.22;1.40;;;;;;;8.15;100.00;96205.66;6110065;19;20019;-72
2024/01/03 09:20:31;;;;;;;4.47;1.48;;;;;;;8.10;100.00;96201.38;6107804;19;20006;-72
2024/01/03 09:22:31;;;;;;;7.22;2.22;;;;;;;8.08;100.00;96208.50;6109153;19;20315;-72
2024/01/03 09:24:31;;;;;;;3.50;1.20;;;;;;;8.06;100.00;96219.94;6108507;19;20484;-72
2024/01/03 09:26:32;;;;;;;2.97;0.93;;;;;;;8.07;100.00;96209.72;6107212;19;20095;-72
2024/01/03 09:28:34;;;;;;;4.43;1.20;;;;;;;7.99;100.00;96211.78;6105249;19;20010;-72