Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:19;;;;;;;11.90;4.32;;;;;;;;;;5028571;28;20033;-71
2021/07/17 00:04:46;;;;;;;12.95;4.20;;;;;;;;;;5029290;28;20021;-71
2021/07/17 00:07:13;;;;;;;17.75;4.68;;;;;;;;;;5028802;28;20417;-72
2021/07/17 00:09:39;;;;;;;10.73;4.40;;;;;;;;;;5027489;28;20089;-71
2021/07/17 00:12:05;;;;;;;12.60;4.47;;;;;;;;;;5028843;28;20474;-71
2021/07/17 00:14:32;;;;;;;16.30;4.68;;;;;;;;;;5028375;28;20040;-71
2021/07/17 00:16:58;;;;;;;14.63;4.50;;;;;;;;;;5028612;28;20528;-71
2021/07/17 00:19:24;;;;;;;11.88;4.18;;;;;;;;;;5028560;28;20455;-71
2021/07/17 00:21:50;;;;;;;14.77;4.60;;;;;;;;;;5027125;28;20025;-71
2021/07/17 00:24:16;;;;;;;11.07;4.15;;;;;;;;;;5028556;28;20548;-71
2021/07/17 00:26:43;;;;;;;12.82;4.60;;;;;;;;;;5028458;28;20025;-71
2021/07/17 00:29:09;;;;;;;9.40;3.97;;;;;;;;;;5028633;28;20124;-71
2021/07/17 00:31:35;;;;;;;14.80;4.03;;;;;;;;;;5026877;28;20014;-71
2021/07/17 00:34:02;;;;;;;15.77;4.28;;;;;;;;;;5028136;28;20029;-71
2021/07/17 00:36:28;;;;;;;10.68;3.85;;;;;;;;;;5026706;28;20783;-71
2021/07/17 00:38:54;;;;;;;13.20;3.95;;;;;;;;;;5021002;28;20650;-71
2021/07/17 00:41:20;;;;;;;9.82;4.15;;;;;;;;;;5025648;28;20028;-71
2021/07/17 00:43:47;;;;;;;10.27;3.53;;;;;;;;;;5025510;28;20039;-71
2021/07/17 00:46:13;;;;;;;9.40;3.65;;;;;;;;;;5018773;28;20029;-71
2021/07/17 00:48:39;;;;;;;13.10;3.67;;;;;;;;;;5025220;28;20029;-72
2021/07/17 00:51:06;;;;;;;9.20;3.70;;;;;;;;;;5019814;28;20029;-71
2021/07/17 00:53:32;;;;;;;12.02;3.60;;;;;;;;;;5022041;28;20029;-71
2021/07/17 00:55:59;;;;;;;12.00;3.75;;;;;;;;;;5025693;28;20115;-71
2021/07/17 00:58:30;;;;;;;14.23;3.63;;;;;;;;;;5025998;28;20120;-71
2021/07/17 01:00:58;;;;;;;13.63;3.65;;;;;;;;;;5027876;28;20112;-71
2021/07/17 01:03:25;;;;;;;10.77;3.83;;;;;;;;;;5028174;28;20018;-71
2021/07/17 01:05:51;;;;;;;18.92;4.50;;;;;;;;;;5027782;28;20025;-71
2021/07/17 01:08:18;;;;;;;10.65;3.55;;;;;;;;;;5027954;28;20033;-71
2021/07/17 01:10:45;;;;;;;10.90;3.55;;;;;;;;;;5027789;28;20109;-71
2021/07/17 01:13:11;;;;;;;8.13;3.10;;;;;;;;;;5021054;28;20025;-71
2021/07/17 01:15:37;;;;;;;9.73;3.28;;;;;;;;;;5019678;28;20084;-72
2021/07/17 01:18:05;;;;;;;9.40;3.60;;;;;;;;;;5026866;28;20630;-71
2021/07/17 01:20:32;;;;;;;10.30;4.00;;;;;;;;;;5027172;28;20026;-71
2021/07/17 01:22:58;;;;;;;8.85;3.53;;;;;;;;;;5027498;28;20112;-71
2021/07/17 01:25:26;;;;;;;8.73;3.13;;;;;;;;;;5025888;28;20104;-71
2021/07/17 01:27:56;;;;;;;9.20;3.28;;;;;;;;;;5027282;28;20091;-71
2021/07/17 01:30:33;;;;;;;10.20;3.20;;;;;;;;;;5027476;28;20445;-71
2021/07/17 01:32:59;;;;;;;5.85;2.88;;;;;;;;;;5027052;28;20584;-71
2021/07/17 01:35:26;;;;;;;12.05;4.03;;;;;;;;;;5027164;28;20032;-71
2021/07/17 01:37:52;;;;;;;6.70;3.38;;;;;;;;;;5024750;28;20028;-71
2021/07/17 01:40:19;;;;;;;7.70;3.35;;;;;;;;;;5026917;28;20470;-71
2021/07/17 01:42:46;;;;;;;9.40;3.70;;;;;;;;;;5026956;28;20056;-71
2021/07/17 01:45:20;;;;;;;8.73;3.03;;;;;;;;;;5027032;28;20040;-71
2021/07/17 01:47:46;;;;;;;9.73;3.50;;;;;;;;;;5026711;28;20466;-71
2021/07/17 01:50:13;;;;;;;11.18;3.40;;;;;;;;;;5025692;28;20113;-71
2021/07/17 01:52:39;;;;;;;10.20;3.63;;;;;;;;;;5027284;28;20021;-72
2021/07/17 01:55:06;;;;;;;8.00;3.03;;;;;;;;;;5026886;28;20029;-71
2021/07/17 01:57:32;;;;;;;6.57;3.08;;;;;;;;;;5026993;28;20014;-71
2021/07/17 01:59:58;;;;;;;5.72;3.40;;;;;;;;;;5026650;28;20113;-71
2021/07/17 02:02:24;;;;;;;7.97;3.50;;;;;;;;;;5025214;28;20047;-71
2021/07/17 02:04:51;;;;;;;5.50;2.80;;;;;;;;;;5026442;28;20099;-71
2021/07/17 02:07:17;;;;;;;11.18;3.47;;;;;;;;;;5026666;28;20013;-71
2021/07/17 02:09:43;;;;;;;10.38;3.50;;;;;;;;;;5026444;28;20075;-71
2021/07/17 02:12:09;;;;;;;24.00;4.97;;;;;;;;;;5026763;28;20547;-71
2021/07/17 02:14:38;;;;;;;20.38;5.40;;;;;;;;;;5025014;28;20036;-71
2021/07/17 02:17:05;;;;;;;12.57;4.10;;;;;;;;;;5026582;28;20042;-71
2021/07/17 02:19:32;;;;;;;8.30;4.25;;;;;;;;;;5026461;28;20112;-71
2021/07/17 02:21:58;;;;;;;8.15;3.70;;;;;;;;;;5026733;28;20021;-71
2021/07/17 02:24:24;;;;;;;7.38;3.17;;;;;;;;;;5019185;28;20031;-71
2021/07/17 02:26:50;;;;;;;11.82;3.63;;;;;;;;;;5026408;28;20022;-70
2021/07/17 02:29:17;;;;;;;14.65;3.67;;;;;;;;;;5026545;28;20034;-71
2021/07/17 02:31:43;;;;;;;8.57;3.85;;;;;;;;;;5026523;28;20013;-71
2021/07/17 02:34:10;;;;;;;9.63;3.30;;;;;;;;;;5026499;28;20040;-71
2021/07/17 02:36:36;;;;;;;6.63;3.42;;;;;;;;;;5024540;28;20506;-71
2021/07/17 02:39:04;;;;;;;7.55;3.88;;;;;;;;;;5026600;28;20115;-71
2021/07/17 02:41:30;;;;;;;8.93;3.47;;;;;;;;;;5026148;28;20033;-71
2021/07/17 02:43:56;;;;;;;6.55;3.75;;;;;;;;;;5025920;28;20394;-70
2021/07/17 02:46:22;;;;;;;7.28;3.28;;;;;;;;;;5030410;28;20017;-71
2021/07/17 02:48:48;;;;;;;6.40;3.50;;;;;;;;;;5041900;28;20032;-71
2021/07/17 02:51:15;;;;;;;5.97;2.90;;;;;;;;;;5046189;28;20021;-71
2021/07/17 02:53:41;;;;;;;7.38;3.22;;;;;;;;;;5028057;28;20028;-70
2021/07/17 02:56:07;;;;;;;12.63;4.03;;;;;;;;;;5034645;28;20021;-70
2021/07/17 02:58:33;;;;;;;7.15;3.83;;;;;;;;;;5035329;28;20029;-71
2021/07/17 03:01:00;;;;;;;3.70;3.00;;;;;;;;;;5042980;28;20061;-70
2021/07/17 03:03:26;;;;;;;10.48;4.05;;;;;;;;;;5029117;28;20033;-70
2021/07/17 03:05:52;;;;;;;4.80;3.28;;;;;;;;;;5028324;28;20063;-71
2021/07/17 03:08:22;;;;;;;5.97;3.85;;;;;;;;;;5040503;28;20520;-71
2021/07/17 03:10:53;;;;;;;7.20;3.53;;;;;;;;;;5029369;28;20037;-70
2021/07/17 03:13:19;;;;;;;8.25;3.38;;;;;;;;;;5035289;28;20032;-70
2021/07/17 03:15:50;;;;;;;3.92;3.15;;;;;;;;;;5019472;28;20051;-71
2021/07/17 03:18:17;;;;;;;4.25;3.10;;;;;;;;;;5039216;28;20135;-71
2021/07/17 03:20:43;;;;;;;6.25;3.33;;;;;;;;;;5044238;28;20687;-71
2021/07/17 03:23:09;;;;;;;7.22;3.63;;;;;;;;;;5030517;28;20064;-71
2021/07/17 03:25:35;;;;;;;4.78;3.22;;;;;;;;;;5044971;28;20086;-70
2021/07/17 03:28:02;;;;;;;4.68;3.42;;;;;;;;;;5043544;28;20404;-70
2021/07/17 03:30:28;;;;;;;8.68;3.42;;;;;;;;;;5044732;28;20064;-71
2021/07/17 03:32:54;;;;;;;5.57;3.47;;;;;;;;;;5044822;28;20028;-70
2021/07/17 03:35:20;;;;;;;10.23;3.40;;;;;;;;;;5044624;28;20082;-70
2021/07/17 03:37:46;;;;;;;6.65;3.40;;;;;;;;;;5044046;28;20049;-71
2021/07/17 03:40:13;;;;;;;9.13;3.60;;;;;;;;;;5038399;28;20448;-70
2021/07/17 03:42:39;;;;;;;8.60;3.53;;;;;;;;;;5043067;28;20086;-71
2021/07/17 03:45:06;;;;;;;8.45;3.72;;;;;;;;;;5037637;28;20033;-71
2021/07/17 03:47:32;;;;;;;7.53;3.42;;;;;;;;;;5041906;28;20029;-71
2021/07/17 03:49:58;;;;;;;6.18;3.53;;;;;;;;;;5036248;28;20112;-71
2021/07/17 03:52:24;;;;;;;7.32;3.22;;;;;;;;;;5033088;28;20540;-72
2021/07/17 03:54:51;;;;;;;6.57;3.97;;;;;;;;;;5042614;28;20025;-72
2021/07/17 03:57:17;;;;;;;4.68;3.33;;;;;;;;;;5030068;28;20036;-71
2021/07/17 03:59:43;;;;;;;6.28;3.28;;;;;;;;;;5033218;28;20112;-71
2021/07/17 04:02:09;;;;;;;7.75;3.50;;;;;;;;;;5044329;28;20044;-72
2021/07/17 04:04:40;;;;;;;7.55;3.58;;;;;;;;;;5044008;28;20100;-71
2021/07/17 04:07:06;;;;;;;7.13;3.75;;;;;;;;;;5032377;28;20485;-72
2021/07/17 04:09:32;;;;;;;6.30;3.47;;;;;;;;;;5040324;28;20110;-72
2021/07/17 04:11:59;;;;;;;7.60;3.38;;;;;;;;;;5044400;28;20377;-72
2021/07/17 04:14:25;;;;;;;7.82;3.45;;;;;;;;;;5024946;28;20521;-72
2021/07/17 04:16:51;;;;;;;6.15;3.40;;;;;;;;;;5040948;28;20032;-71
2021/07/17 04:19:17;;;;;;;8.02;3.53;;;;;;;;;;5032938;28;20402;-71
2021/07/17 04:21:45;;;;;;;6.68;3.17;;;;;;;;;;5043689;28;20073;-71
2021/07/17 04:24:11;;;;;;;12.75;3.60;;;;;;;;;;5043723;28;20109;-71
2021/07/17 04:26:37;;;;;;;7.45;2.72;;;;;;;;;;5043624;28;20024;-72
2021/07/17 04:29:03;;;;;;;6.93;3.47;;;;;;;;;;5040756;28;20021;-71
2021/07/17 04:31:29;;;;;;;9.90;3.08;;;;;;;;;;5041947;28;20122;-71
2021/07/17 04:33:56;;;;;;;9.20;3.15;;;;;;;;;;5038280;28;20017;-71
2021/07/17 04:36:22;;;;;;;7.70;3.17;;;;;;;;;;5038185;28;20032;-71
2021/07/17 04:38:48;;;;;;;6.05;3.22;;;;;;;;;;5039670;28;20098;-71
2021/07/17 04:41:14;;;;;;;8.05;3.17;;;;;;;;;;5043025;28;20377;-71
2021/07/17 04:43:41;;;;;;;5.00;2.70;;;;;;;;;;5040084;28;20025;-70
2021/07/17 04:46:07;;;;;;;6.50;3.13;;;;;;;;;;5030937;28;20048;-71
2021/07/17 04:48:33;;;;;;;6.43;3.30;;;;;;;;;;5030417;28;20089;-71
2021/07/17 04:50:59;;;;;;;5.90;3.15;;;;;;;;;;5036428;28;20029;-71
2021/07/17 04:53:25;;;;;;;5.22;2.55;;;;;;;;;;5040311;28;20058;-71
2021/07/17 04:55:51;;;;;;;5.18;2.58;;;;;;;;;;5039801;28;20220;-71
2021/07/17 04:58:18;;;;;;;7.10;2.92;;;;;;;;;;5017729;28;20022;-71
2021/07/17 05:00:44;;;;;;;8.18;2.67;;;;;;;;;;5033119;28;20504;-72
2021/07/17 05:03:10;;;;;;;5.20;2.80;;;;;;;;;;5019582;28;20121;-72
2021/07/17 05:05:36;;;;;;;5.88;2.55;;;;;;;;;;5025063;28;20512;-71
2021/07/17 05:08:03;;;;;;;8.38;2.90;;;;;;;;;;5040907;28;20067;-71
2021/07/17 05:10:29;;;;;;;4.30;2.63;;;;;;;;;;5035686;28;20433;-72
2021/07/17 05:12:55;;;;;;;5.28;3.20;;;;;;;;;;5042623;28;20017;-70
2021/07/17 05:15:21;;;;;;;6.78;2.80;;;;;;;;;;5041520;28;20516;-70
2021/07/17 05:17:48;;;;;;;5.97;2.75;;;;;;;;;;5042213;28;20045;-70
2021/07/17 05:20:14;;;;;;;8.00;2.92;;;;;;;;;;5034282;28;20112;-70
2021/07/17 05:22:41;;;;;;;12.05;3.25;;;;;;;;;;5023230;28;20017;-70
2021/07/17 05:25:08;;;;;;;6.32;2.90;;;;;;;;;;5014995;28;20032;-70
2021/07/17 05:27:34;;;;;;;5.82;3.05;;;;;;;;;;5035361;28;20071;-70
2021/07/17 05:30:01;;;;;;;5.88;2.65;;;;;;;;;;5038250;28;20107;-70
2021/07/17 05:32:27;;;;;;;5.47;2.90;;;;;;;;;;5011741;28;20061;-70
2021/07/17 05:34:53;;;;;;;6.10;2.85;;;;;;;;;;5012008;28;20555;-70
2021/07/17 05:37:19;;;;;;;5.63;2.50;;;;;;;;;;5022988;28;20029;-70
2021/07/17 05:39:45;;;;;;;7.43;3.40;;;;;;;;;;5026823;28;20033;-72
2021/07/17 05:42:11;;;;;;;6.38;3.40;;;;;;;;;;5031474;28;20029;-71
2021/07/17 05:44:38;;;;;;;6.57;2.80;;;;;;;;;;5025705;28;20596;-71
2021/07/17 05:47:04;;;;;;;6.78;3.22;;;;;;;;;;5022038;28;20044;-71
2021/07/17 05:49:30;;;;;;;6.68;2.75;;;;;;;;;;5016986;28;20034;-71
2021/07/17 05:51:56;;;;;;;5.10;3.00;;;;;;;;;;5014297;28;20503;-71
2021/07/17 05:54:22;;;;;;;11.27;3.75;;;;;;;;;;5008703;28;20791;-70
2021/07/17 05:56:48;;;;;;;10.07;3.17;;;;;;;;;;5008774;28;20469;-70
2021/07/17 05:59:15;;;;;;;10.93;3.17;;;;;;;;;;5014702;28;20038;-71
2021/07/17 06:01:41;;;;;;;7.05;2.80;;;;;;;;;;5012450;28;20029;-70
2021/07/17 06:04:08;;;;;;;7.50;3.03;;;;;;;;;;5007049;28;20046;-71
2021/07/17 06:06:34;;;;;;;6.53;3.05;;;;;;;;;;5005721;28;20053;-70
2021/07/17 06:09:00;;;;;;;5.88;3.10;;;;;;;;;;5012052;28;20816;-69
2021/07/17 06:11:26;;;;;;;9.63;2.95;;;;;;;;;;5007690;28;20025;-70
2021/07/17 06:13:52;;;;;;;6.38;2.70;;;;;;;;;;5018377;28;20039;-70
2021/07/17 06:16:19;;;;;;;10.05;2.97;;;;;;;;;;5013479;28;20117;-68
2021/07/17 06:18:45;;;;;;;5.43;2.72;;;;;;;;;;5006856;28;20049;-70
2021/07/17 06:21:11;;;;;;;6.07;2.95;;;;;;;;;;5016771;28;20214;-69
2021/07/17 06:23:37;;;;;;;7.75;3.17;;;;;;;;;;5017022;28;20113;-69
2021/07/17 06:26:03;;;;;;;5.70;2.92;;;;;;;;;;5011586;28;20115;-68
2021/07/17 06:28:29;;;;;;;5.63;2.55;;;;;;;;;;5018855;28;20026;-69
2021/07/17 06:30:56;;;;;;;4.32;3.00;;;;;;;;;;5018266;28;20709;-69
2021/07/17 06:33:22;;;;;;;8.65;2.72;;;;;;;;;;5035590;28;20108;-70
2021/07/17 06:35:48;;;;;;;4.82;2.65;;;;;;;;;;5037569;28;20321;-69
2021/07/17 06:38:14;;;;;;;5.40;3.22;;;;;;;;;;5029217;28;20021;-69
2021/07/17 06:40:40;;;;;;;6.72;2.85;;;;;;;;;;5001216;28;20018;-70
2021/07/17 06:43:06;;;;;;;5.25;2.60;;;;;;;;;;5008883;28;20026;-70
2021/07/17 06:45:33;;;;;;;7.25;3.22;;;;;;;;;;5007493;28;20060;-69
2021/07/17 06:47:59;;;;;;;7.47;3.25;;;;;;;;;;5007566;28;20018;-70
2021/07/17 06:50:25;;;;;;;7.20;2.95;;;;;;;;;;5006931;28;20029;-70
2021/07/17 06:52:51;;;;;;;6.78;2.80;;;;;;;;;;5010823;28;20034;-70
2021/07/17 06:55:18;;;;;;;6.97;3.15;;;;;;;;;;5012323;28;20113;-70
2021/07/17 06:57:47;;;;;;;10.23;4.00;;;;;;;;;;5007195;28;20026;-71
2021/07/17 07:00:15;;;;;;;10.68;4.05;;;;;;;;;;5008841;28;20409;-70
2021/07/17 07:02:41;;;;;;;10.65;4.55;;;;;;;;;;5010584;28;20017;-70
2021/07/17 07:05:08;;;;;;;17.52;4.25;;;;;;;;;;5008228;28;20022;-69
2021/07/17 07:07:34;;;;;;;8.88;4.18;;;;;;;;;;5014987;28;20029;-70
2021/07/17 07:10:01;;;;;;;6.13;3.30;;;;;;;;;;5017455;28;20627;-70
2021/07/17 07:12:27;;;;;;;7.75;3.47;;;;;;;;;;5007340;28;20084;-71
2021/07/17 07:14:53;;;;;;;7.25;3.50;;;;;;;;;;5006723;28;20026;-70
2021/07/17 07:17:19;;;;;;;5.70;3.05;;;;;;;;;;5010035;28;20045;-72
2021/07/17 07:19:46;;;;;;;7.53;2.88;;;;;;;;;;5020807;28;20037;-70
2021/07/17 07:22:12;;;;;;;10.18;3.42;;;;;;;;;;5009495;28;20029;-71
2021/07/17 07:24:38;;;;;;;4.32;2.90;;;;;;;;;;5006401;28;20029;-70
2021/07/17 07:27:04;;;;;;;6.13;2.65;;;;;;;;;;5019999;28;20435;-70
2021/07/17 07:29:30;;;;;;;5.82;2.72;;;;;;;;;;5015430;28;20112;-71
2021/07/17 07:31:58;;;;;;;7.90;3.33;;;;;;;;;;5007691;28;20384;-71
2021/07/17 07:34:24;;;;;;;9.38;3.10;;;;;;;;;;5018483;28;20057;-71
2021/07/17 07:36:51;;;;;;;9.57;3.22;;;;;;;;;;5010690;28;20104;-69
2021/07/17 07:39:17;;;;;;;6.25;2.80;;;;;;;;;;5011699;28;20034;-70
2021/07/17 07:41:44;;;;;;;5.47;2.58;;;;;;;;;;5034473;28;20018;-70
2021/07/17 07:44:11;;;;;;;6.47;2.85;;;;;;;;;;5037112;28;20036;-70
2021/07/17 07:46:38;;;;;;;6.50;3.10;;;;;;;;;;5026348;28;20377;-70
2021/07/17 07:49:04;;;;;;;7.10;2.85;;;;;;;;;;5021239;28;20031;-70
2021/07/17 07:51:30;;;;;;;5.40;2.42;;;;;;;;;;5007926;28;20032;-70
2021/07/17 07:53:57;;;;;;;5.63;3.00;;;;;;;;;;5018232;28;20053;-71
2021/07/17 07:56:23;;;;;;;5.32;2.63;;;;;;;;;;5013065;28;20025;-70
2021/07/17 07:58:49;;;;;;;5.78;2.88;;;;;;;;;;5014439;28;20108;-70
2021/07/17 08:01:15;;;;;;;9.30;2.58;;;;;;;;;;5009577;28;20032;-70
2021/07/17 08:03:41;;;;;;;4.95;2.47;;;;;;;;;;5011547;28;20083;-70
2021/07/17 08:06:08;;;;;;;7.18;2.53;;;;;;;;;;5008268;28;20025;-70
2021/07/17 08:08:34;;;;;;;7.10;2.63;;;;;;;;;;5003298;28;20042;-70
2021/07/17 08:11:01;;;;;;;9.43;3.08;;;;;;;;;;5009098;28;20040;-70
2021/07/17 08:13:27;;;;;;;5.70;2.60;;;;;;;;;;5008102;28;20014;-70
2021/07/17 08:15:54;;;;;;;5.63;2.58;;;;;;;;;;5006976;28;20028;-70
2021/07/17 08:18:21;;;;;;;6.68;2.92;;;;;;;;;;5005653;28;20052;-71
2021/07/17 08:20:47;;;;;;;6.28;3.20;;;;;;;;;;5004925;28;20022;-71
2021/07/17 08:23:13;;;;;;;7.65;2.70;;;;;;;;;;5004952;28;20021;-71
2021/07/17 08:25:39;;;;;;;7.30;2.75;;;;;;;;;;5003466;28;20587;-69
2021/07/17 08:28:05;;;;;;;5.32;2.60;;;;;;;;;;5011473;28;20364;-70
2021/07/17 08:30:37;;;;;;;8.23;2.60;;;;;;;;;;5003811;28;20038;-70
2021/07/17 08:33:03;;;;;;;5.53;2.38;;;;;;;;;;5010403;28;20083;-70
2021/07/17 08:35:31;;;;;;;7.50;2.30;;;;;;;;;;5009119;28;20769;-70
2021/07/17 08:37:58;;;;;;;5.82;2.58;;;;;;;;;;5006344;28;20036;-70
2021/07/17 08:40:25;;;;;;;6.68;2.58;;;;;;;;;;5009228;28;20061;-71
2021/07/17 08:42:51;;;;;;;6.75;2.65;;;;;;;;;;5002167;28;20072;-70
2021/07/17 08:45:18;;;;;;;7.85;2.88;;;;;;;;;;5005191;28;20096;-70
2021/07/17 08:47:45;;;;;;;7.05;2.88;;;;;;;;;;5003625;28;20486;-71
2021/07/17 08:50:12;;;;;;;6.35;2.70;;;;;;;;;;5011366;28;20033;-71
2021/07/17 08:52:38;;;;;;;9.02;2.97;;;;;;;;;;5006830;28;20029;-70
2021/07/17 08:55:06;;;;;;;5.82;2.15;;;;;;;;;;5011851;28;20107;-70
2021/07/17 08:57:36;;;;;;;4.88;2.65;;;;;;;;;;5004642;28;20531;-70
2021/07/17 09:00:13;;;;;;;9.15;2.80;;;;;;;;;;5002056;28;20069;-71
2021/07/17 09:02:40;;;;;;;5.30;2.60;;;;;;;;;;5003916;28;20022;-71
2021/07/17 09:05:11;;;;;;;5.57;2.40;;;;;;;;;;5007840;28;20088;-70
2021/07/17 09:07:38;;;;;;;6.78;2.58;;;;;;;;;;5007368;28;20054;-70
2021/07/17 09:10:24;;;;;;;6.47;2.67;;;;;;;;;;5005670;28;20022;-71
2021/07/17 09:13:05;;;;;;;10.27;3.13;;;;;;;;;;5009007;28;20036;-70
2021/07/17 09:15:32;;;;;;;8.80;2.80;;;;;;;;;;5005668;28;20029;-71
2021/07/17 09:17:58;;;;;;;5.60;2.90;;;;;;;;;;5007420;28;20106;-71
2021/07/17 09:20:24;;;;;;;3.70;2.35;;;;;;;;;;5001109;28;20046;-71
2021/07/17 09:22:57;;;;;;;5.78;2.35;;;;;;;;;;5006362;28;20097;-71
2021/07/17 09:25:23;;;;;;;6.55;2.40;;;;;;;;;;5003909;28;20232;-71
2021/07/17 09:27:49;;;;;;;5.53;2.40;;;;;;;;;;5008788;28;20033;-71
2021/07/17 09:30:27;;;;;;;6.53;2.47;;;;;;;;;;5007636;28;20039;-71
2021/07/17 09:33:04;;;;;;;4.95;2.30;;;;;;;;;;5006275;28;20520;-75
2021/07/17 09:35:33;;;;;;;5.57;2.72;;;;;;;;;;5028002;28;20639;-72
2021/07/17 09:38:00;;;;;;;5.97;2.60;;;;;;;;;;5038478;28;20061;-71
2021/07/17 09:40:27;;;;;;;5.90;2.53;;;;;;;;;;5015458;28;20052;-71
2021/07/17 09:42:53;;;;;;;6.95;2.80;;;;;;;;;;5041985;28;20112;-71
2021/07/17 09:45:36;;;;;;;4.47;2.33;;;;;;;;;;5039930;28;20096;-71
2021/07/17 09:48:22;;;;;;;6.15;2.47;;;;;;;;;;5023305;28;20109;-70
2021/07/17 09:50:49;;;;;;;7.22;2.70;;;;;;;;;;5027242;28;20033;-71
2021/07/17 09:53:53;;;;;;;5.40;2.60;;;;;;;;;;5025857;28;20068;-70
2021/07/17 09:56:21;;;;;;;6.18;2.55;;;;;;;;;;4985022;28;20029;-71
2021/07/17 09:58:48;;;;;;;5.00;2.30;;;;;;;;;;5012447;28;20040;-73
2021/07/17 10:01:41;;;;;;;4.43;2.40;;;;;;;;;;5014580;28;20040;-73
2021/07/17 10:04:08;;;;;;;5.88;2.88;;;;;;;;;;5040285;28;20045;-73
2021/07/17 10:06:40;;;;;;;8.90;3.00;;;;;;;;;;5040586;28;20014;-71
2021/07/17 10:09:27;;;;;;;8.05;2.65;;;;;;;;;;5034307;28;20036;-71
2021/07/17 10:12:00;;;;;;;9.52;2.80;;;;;;;;;;5041322;28;20057;-70
2021/07/17 10:14:30;;;;;;;5.28;2.50;;;;;;;;;;5041763;28;20633;-71
2021/07/17 10:16:58;;;;;;;4.15;2.45;;;;;;;;;;5041881;28;20060;-71
2021/07/17 10:19:26;;;;;;;7.13;2.33;;;;;;;;;;5041564;28;20128;-71
2021/07/17 10:21:52;;;;;;;8.73;2.70;;;;;;;;;;5041905;28;20016;-70
2021/07/17 10:24:18;;;;;;;6.10;2.40;;;;;;;;;;5040399;28;20029;-70
2021/07/17 10:26:45;;;;;;;4.65;2.30;;;;;;;;;;5041015;28;20036;-70
2021/07/17 10:29:13;;;;;;;6.88;2.58;;;;;;;;;;5038289;28;20037;-71
2021/07/17 10:31:40;;;;;;;6.25;2.60;;;;;;;;;;5039372;28;20021;-70
2021/07/17 10:34:06;;;;;;;4.10;2.40;;;;;;;;;;5041968;28;20021;-70
2021/07/17 10:36:35;;;;;;;4.15;2.30;;;;;;;;;;5039865;28;20763;-71
2021/07/17 10:39:04;;;;;;;6.90;2.33;;;;;;;;;;5041530;28;20067;-70
2021/07/17 10:41:35;;;;;;;6.22;2.70;;;;;;;;;;5041439;28;20493;-70
2021/07/17 10:44:01;;;;;;;4.80;2.30;;;;;;;;;;5011991;28;20223;-71
2021/07/17 10:46:29;;;;;;;6.57;2.75;;;;;;;;;;5001828;28;20026;-71
2021/07/17 10:48:55;;;;;;;7.40;2.55;;;;;;;;;;5035562;28;20024;-70
2021/07/17 10:51:27;;;;;;;7.20;2.28;;;;;;;;;;5010239;28;20037;-70
2021/07/17 10:54:01;;;;;;;5.65;2.45;;;;;;;;;;5005957;28;20052;-71
2021/07/17 10:56:30;;;;;;;4.00;2.60;;;;;;;;;;5012316;28;20029;-71
2021/07/17 10:59:07;;;;;;;4.82;2.67;;;;;;;;;;5001774;28;20041;-70
2021/07/17 11:01:52;;;;;;;5.28;2.83;;;;;;;;;;5006981;28;20105;-70
2021/07/17 11:04:47;;;;;;;7.25;2.50;;;;;;;;;;5012009;28;20072;-70
2021/07/17 11:07:17;;;;;;;5.25;2.17;;;;;;;;;;5003897;28;20030;-71
2021/07/17 11:09:50;;;;;;;7.15;2.55;;;;;;;;;;5003634;28;20528;-70
2021/07/17 11:12:26;;;;;;;6.30;2.78;;;;;;;;;;5017491;28;20500;-70
2021/07/17 11:14:53;;;;;;;5.93;2.47;;;;;;;;;;5020927;28;20045;-70
2021/07/17 11:17:38;;;;;;;6.43;2.85;;;;;;;;;;5002286;28;20046;-71
2021/07/17 11:20:16;;;;;;;5.45;2.90;;;;;;;;;;5001801;28;20030;-70
2021/07/17 11:22:42;;;;;;;6.13;2.70;;;;;;;;;;4999875;28;20033;-71
2021/07/17 11:25:08;;;;;;;7.00;2.70;;;;;;;;;;5035507;28;20108;-70
2021/07/17 11:27:41;;;;;;;6.40;3.10;;;;;;;;;;5031347;28;20386;-71
2021/07/17 11:30:14;;;;;;;7.05;3.58;;;;;;;;;;5034140;28;20479;-71
2021/07/17 11:33:00;;;;;;;8.80;3.45;;;;;;;;;;5019121;28;20036;-71
2021/07/17 11:35:27;;;;;;;6.18;3.35;;;;;;;;;;5008759;28;20097;-70
2021/07/17 11:37:53;;;;;;;11.52;3.67;;;;;;;;;;5002736;28;20025;-70
2021/07/17 11:40:20;;;;;;;7.32;3.28;;;;;;;;;;5018167;28;20497;-70
2021/07/17 11:42:46;;;;;;;10.88;2.83;;;;;;;;;;5010892;28;20103;-70
2021/07/17 11:45:13;;;;;;;5.30;3.00;;;;;;;;;;5012497;28;20021;-70
2021/07/17 11:47:39;;;;;;;4.15;2.50;;;;;;;;;;5005892;28;20017;-70
2021/07/17 11:50:06;;;;;;;6.10;3.20;;;;;;;;;;5008554;28;20057;-70
2021/07/17 11:52:33;;;;;;;6.55;2.70;;;;;;;;;;5005922;28;20018;-70
2021/07/17 11:55:01;;;;;;;8.30;3.20;;;;;;;;;;5005926;28;20026;-70
2021/07/17 11:57:34;;;;;;;5.05;2.78;;;;;;;;;;5005422;28;20049;-70
2021/07/17 12:00:02;;;;;;;7.28;3.17;;;;;;;;;;5024824;28;20055;-70
2021/07/17 12:02:30;;;;;;;7.30;2.70;;;;;;;;;;5026129;28;20033;-70
2021/07/17 12:04:57;;;;;;;3.85;2.90;;;;;;;;;;5034764;28;20025;-69
2021/07/17 12:07:24;;;;;;;6.50;3.30;;;;;;;;;;5020320;28;20030;-70
2021/07/17 12:09:55;;;;;;;10.75;3.38;;;;;;;;;;5022482;28;20032;-71
2021/07/17 12:12:28;;;;;;;6.05;3.15;;;;;;;;;;5028892;28;20039;-71
2021/07/17 12:14:59;;;;;;;6.70;3.25;;;;;;;;;;5029485;28;20646;-73
2021/07/17 12:17:26;;;;;;;7.43;3.30;;;;;;;;;;5023021;28;20054;-70
2021/07/17 12:19:59;;;;;;;6.32;3.30;;;;;;;;;;5028706;28;20034;-74
2021/07/17 12:22:25;;;;;;;5.03;2.80;;;;;;;;;;5023225;28;20024;-70
2021/07/17 12:25:00;;;;;;;6.68;3.17;;;;;;;;;;5031139;28;20152;-70
2021/07/17 12:27:27;;;;;;;6.03;2.70;;;;;;;;;;5028932;28;20124;-70
2021/07/17 12:29:53;;;;;;;8.02;3.20;;;;;;;;;;5030632;28;20017;-71
2021/07/17 12:32:20;;;;;;;5.03;2.75;;;;;;;;;;5030834;28;20018;-71
2021/07/17 12:34:59;;;;;;;6.07;2.78;;;;;;;;;;5027809;28;20103;-70
2021/07/17 12:37:29;;;;;;;6.32;3.20;;;;;;;;;;5030586;28;20013;-71
2021/07/17 12:40:11;;;;;;;12.32;3.05;;;;;;;;;;5030526;28;20444;-71
2021/07/17 12:42:48;;;;;;;5.38;2.83;;;;;;;;;;5029902;28;20508;-71
2021/07/17 12:45:21;;;;;;;7.05;3.13;;;;;;;;;;5032361;28;20025;-71
2021/07/17 12:47:55;;;;;;;4.45;2.83;;;;;;;;;;5025571;28;20041;-71
2021/07/17 12:50:25;;;;;;;4.43;2.28;;;;;;;;;;5028567;28;20082;-71
2021/07/17 12:53:11;;;;;;;5.13;2.70;;;;;;;;;;5035730;28;20170;-71
2021/07/17 12:55:44;;;;;;;7.85;3.00;;;;;;;;;;5040127;28;20530;-70
2021/07/17 12:58:14;;;;;;;5.97;2.58;;;;;;;;;;5029644;28;20021;-71
2021/07/17 13:00:41;;;;;;;5.55;2.30;;;;;;;;;;5042797;28;20029;-71
2021/07/17 13:03:12;;;;;;;5.80;2.72;;;;;;;;;;5043485;28;20497;-71
2021/07/17 13:05:45;;;;;;;7.53;2.95;;;;;;;;;;5042531;28;20037;-71
2021/07/17 13:08:11;;;;;;;6.50;2.80;;;;;;;;;;5042844;28;20033;-71
2021/07/17 13:10:37;;;;;;;5.07;2.67;;;;;;;;;;5037005;28;20505;-71
2021/07/17 13:13:07;;;;;;;6.85;2.53;;;;;;;;;;5041604;28;20021;-71
2021/07/17 13:15:33;;;;;;;6.03;2.60;;;;;;;;;;5042833;28;20036;-71
2021/07/17 13:18:00;;;;;;;6.80;2.80;;;;;;;;;;5010699;28;20040;-71
2021/07/17 13:20:26;;;;;;;10.13;3.00;;;;;;;;;;5003548;28;20382;-71
2021/07/17 13:23:00;;;;;;;10.52;3.08;;;;;;;;;;5009321;28;20025;-71
2021/07/17 13:25:27;;;;;;;5.82;2.92;;;;;;;;;;5016590;28;20544;-71
2021/07/17 13:28:09;;;;;;;8.57;3.35;;;;;;;;;;5006275;28;20045;-71
2021/07/17 13:30:38;;;;;;;5.82;2.88;;;;;;;;;;5013850;28;20060;-70
2021/07/17 13:33:09;;;;;;;6.75;2.70;;;;;;;;;;5002630;28;20053;-71
2021/07/17 13:35:35;;;;;;;;;;;;;;;;;;5013650;28;20080;-70
2021/07/17 13:38:07;;;;;;;6.53;2.90;;;;;;;;;;5018413;28;19942;-71
2021/07/17 13:40:37;;;;;;;8.48;3.05;;;;;;;;;;5008297;28;20034;-70
2021/07/17 13:43:14;;;;;;;8.55;2.67;;;;;;;;;;5004182;28;20044;-70
2021/07/17 13:45:41;;;;;;;7.60;2.92;;;;;;;;;;5015487;28;20080;-69
2021/07/17 13:48:08;;;;;;;6.97;2.80;;;;;;;;;;5003907;28;20034;-72
2021/07/17 13:50:36;;;;;;;12.07;3.38;;;;;;;;;;5003951;28;20026;-69
2021/07/17 13:53:06;;;;;;;7.07;3.30;;;;;;;;;;5002325;28;20030;-70
2021/07/17 13:55:42;;;;;;;6.93;3.38;;;;;;;;;;5006445;28;20026;-70
2021/07/17 13:58:11;;;;;;;7.20;2.90;;;;;;;;;;5010953;28;20014;-70
2021/07/17 14:00:44;;;;;;;5.50;2.42;;;;;;;;;;5003353;28;20045;-68
2021/07/17 14:03:11;;;;;;;10.43;3.35;;;;;;;;;;5013124;28;20445;-70
2021/07/17 14:05:37;;;;;;;7.75;2.90;;;;;;;;;;5008109;28;20057;-69
2021/07/17 14:08:04;;;;;;;8.50;3.08;;;;;;;;;;5011204;28;20053;-69
2021/07/17 14:10:30;;;;;;;6.20;3.20;;;;;;;;;;5011556;28;20281;-69
2021/07/17 14:12:56;;;;;;;3.83;2.65;;;;;;;;;;5008928;28;20555;-69
2021/07/17 14:15:22;;;;;;;6.65;2.97;;;;;;;;;;5014362;28;20470;-69
2021/07/17 14:17:48;;;;;;;9.48;3.03;;;;;;;;;;5012353;28;20510;-68
2021/07/17 14:20:15;;;;;;;6.32;2.92;;;;;;;;;;5002298;28;20073;-69
2021/07/17 14:22:41;;;;;;;5.00;2.58;;;;;;;;;;5004016;28;20022;-69
2021/07/17 14:25:07;;;;;;;5.22;2.30;;;;;;;;;;5009290;28;20025;-70
2021/07/17 14:27:34;;;;;;;6.88;2.35;;;;;;;;;;5002116;28;20021;-69
2021/07/17 14:30:00;;;;;;;7.85;2.90;;;;;;;;;;5026022;28;20024;-68
2021/07/17 14:32:26;;;;;;;6.10;2.83;;;;;;;;;;5027809;28;20029;-70
2021/07/17 14:34:52;;;;;;;10.55;3.15;;;;;;;;;;5027914;28;20026;-68
2021/07/17 14:37:19;;;;;;;5.40;2.70;;;;;;;;;;5030336;28;21768;-69
2021/07/17 14:39:45;;;;;;;7.85;3.15;;;;;;;;;;5024506;28;20942;-69
2021/07/17 14:42:11;;;;;;;5.60;2.60;;;;;;;;;;5003910;28;20524;-68
2021/07/17 14:44:37;;;;;;;6.63;2.88;;;;;;;;;;5007313;28;20052;-69
2021/07/17 14:47:04;;;;;;;8.77;2.97;;;;;;;;;;5010856;28;20025;-69