Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:19;;;;;;;30.85;28.25;;;16.90;99.90;;;;;;5068565;28;20044;-64
2023/10/16 00:03:44;;;;;;;31.75;29.13;;;17.20;99.90;;;;;;5068589;28;20131;-65
2023/10/16 00:06:11;;;;;;;33.85;31.10;;;17.00;99.90;;;;;;5059340;28;20167;-64
2023/10/16 00:08:46;;;;;;;31.33;28.83;;;17.10;99.90;;;;;;5061896;28;20036;-65
2023/10/16 00:11:23;;;;;;;33.33;30.48;;;17.10;99.90;;;;;;5068067;28;20039;-63
2023/10/16 00:13:49;;;;;;;33.08;29.95;;;16.90;99.90;;;;;;5057798;28;20054;-64
2023/10/16 00:16:16;;;;;;;30.27;27.75;;;17.00;99.90;;;;;;5066229;28;20048;-64
2023/10/16 00:18:43;;;;;;;30.58;27.95;;;16.80;99.90;;;;;;5067663;28;20063;-64
2023/10/16 00:21:08;;;;;;;29.92;27.55;;;16.80;99.90;;;;;;5059658;28;20439;-64
2023/10/16 00:23:40;;;;;;;31.90;29.20;;;16.80;99.90;;;;;;5063244;28;20045;-64
2023/10/16 00:26:09;;;;;;;29.55;27.25;;;17.20;99.90;;;;;;5068191;28;20037;-64
2023/10/16 00:28:35;;;;;;;31.70;29.13;;;16.80;99.90;;;;;;5068352;28;20104;-64
2023/10/16 00:31:02;;;;;;;32.78;29.73;;;16.70;99.90;;;;;;5063172;28;20120;-64
2023/10/16 00:33:28;;;;;;;32.10;28.80;;;17.30;99.90;;;;;;5068023;28;20087;-64
2023/10/16 00:35:53;;;;;;;34.22;30.73;;;16.80;99.90;;;;;;5068210;28;20079;-64
2023/10/16 00:38:19;;;;;;;33.42;30.10;;;17.00;99.90;;;;;;5068204;28;20044;-65
2023/10/16 00:43:33;;;;;;;37.55;34.42;;;16.80;99.90;;;;;;5055022;28;20045;-64
2023/10/16 00:46:08;;;;;;;33.60;30.73;;;17.10;99.90;;;;;;5067681;28;20074;-65
2023/10/16 00:48:36;;;;;;;31.83;28.87;;;16.90;99.90;;;;;;5058090;28;20414;-65
2023/10/16 00:51:09;;;;;;;31.25;28.38;;;16.80;99.90;;;;;;5063950;28;20040;-64
2023/10/16 00:53:39;;;;;;;30.75;27.92;;;17.00;99.90;;;;;;5065340;28;20040;-64
2023/10/16 00:56:13;;;;;;;31.65;28.63;;;16.90;99.90;;;;;;5054025;28;20083;-64
2023/10/16 00:58:42;;;;;;;34.63;31.70;;;16.70;99.90;;;;;;5067692;28;20445;-65
2023/10/16 01:01:14;;;;;;;33.80;30.88;;;16.60;99.90;;;;;;5065876;28;20101;-61
2023/10/16 01:03:42;;;;;;;34.63;31.05;;;16.50;99.90;;;;;;5066536;28;20076;-61
2023/10/16 01:06:25;;;;;;;34.80;31.52;;;16.30;99.90;;;;;;5066928;28;20123;-60
2023/10/16 01:08:51;;;;;;;39.25;35.47;;;16.60;99.90;;;;;;5067886;28;20074;-61
2023/10/16 01:11:22;;;;;;;37.83;34.58;;;16.40;99.90;;;;;;5067607;28;20125;-60
2023/10/16 01:13:48;;;;;;;34.63;31.50;;;16.70;99.90;;;;;;5067266;28;20040;-61
2023/10/16 01:16:16;;;;;;;35.58;31.95;;;16.60;99.90;;;;;;5067064;28;20486;-61
2023/10/16 01:18:42;;;;;;;33.45;30.58;;;16.80;99.90;;;;;;5054666;28;20810;-62
2023/10/16 01:21:08;;;;;;;32.13;27.55;;;16.60;99.90;;;;;;5061630;28;20072;-60
2023/10/16 01:23:34;;;;;;;32.42;29.40;;;16.80;99.90;;;;;;5067336;28;20036;-60
2023/10/16 01:26:01;;;;;;;37.75;34.25;;;16.50;99.90;;;;;;5066947;28;20044;-60
2023/10/16 01:28:27;;;;;;;36.42;32.88;;;16.50;99.90;;;;;;5073518;28;20046;-62
2023/10/16 01:30:53;;;;;;;41.55;38.00;;;16.80;99.90;;;;;;5068843;28;20496;-60
2023/10/16 01:33:19;;;;;;;33.85;30.80;;;16.60;99.90;;;;;;5089488;28;20049;-61
2023/10/16 01:35:50;;;;;;;34.70;31.60;;;16.50;99.90;;;;;;5055791;28;20562;-60
2023/10/16 01:38:16;;;;;;;34.45;31.25;;;16.70;99.90;;;;;;5072804;28;20418;-63
2023/10/16 01:43:31;;;;;;;34.10;31.25;;;16.50;99.90;;;;;;5073583;28;20082;-60
2023/10/16 01:46:10;;;;;;;35.83;32.35;;;16.60;99.90;;;;;;5074174;28;20098;-60
2023/10/16 01:48:44;;;;;;;33.78;30.40;;;16.80;99.90;;;;;;5063756;28;20455;-61
2023/10/16 01:51:20;;;;;;;32.75;29.45;;;16.60;99.90;;;;;;5071016;28;20055;-60
2023/10/16 01:53:51;;;;;;;38.60;35.38;;;16.80;99.90;;;;;;5056441;28;20029;-61
2023/10/16 01:56:17;;;;;;;34.85;31.77;;;16.80;99.90;;;;;;5052243;28;20127;-61
2023/10/16 01:58:47;;;;;;;36.67;33.45;;;16.40;99.90;;;;;;5067355;28;20174;-61
2023/10/16 02:01:20;;;;;;;33.42;30.30;;;16.60;99.90;;;;;;5073295;28;20154;-61
2023/10/16 02:03:49;;;;;;;33.97;30.95;;;16.80;99.90;;;;;;5073495;28;20109;-61
2023/10/16 02:06:15;;;;;;;31.00;28.05;;;16.50;99.90;;;;;;5073837;28;20044;-61
2023/10/16 02:08:44;;;;;;;30.83;28.13;;;16.50;99.90;;;;;;5073665;28;20047;-61
2023/10/16 02:11:11;;;;;;;34.45;31.25;;;16.50;99.90;;;;;;5073679;28;20521;-65
2023/10/16 02:13:38;;;;;;;31.80;28.58;;;16.80;99.90;;;;;;5073258;28;20044;-65
2023/10/16 02:16:10;;;;;;;31.63;28.63;;;16.90;99.90;;;;;;5088550;28;20135;-65
2023/10/16 02:18:37;;;;;;;33.13;30.23;;;16.80;99.90;;;;;;5073624;28;20044;-65
2023/10/16 02:21:04;;;;;;;33.40;30.00;;;16.50;99.90;;;;;;5071837;28;20109;-64
2023/10/16 02:23:32;;;;;;;35.13;31.70;;;16.80;99.90;;;;;;5073869;28;20044;-65
2023/10/16 02:26:01;;;;;;;43.85;40.15;;;16.80;99.90;;;;;;5072707;28;20060;-65
2023/10/16 02:28:31;;;;;;;36.15;32.88;;;16.50;99.90;;;;;;5073059;28;20459;-65
2023/10/16 02:31:04;;;;;;;36.22;32.88;;;16.90;99.90;;;;;;5071555;28;20410;-65
2023/10/16 02:33:35;;;;;;;42.90;39.03;;;16.60;99.90;;;;;;5073496;28;20052;-65
2023/10/16 02:36:02;;;;;;;35.05;31.75;;;16.80;99.90;;;;;;5073899;28;20036;-65
2023/10/16 02:38:28;;;;;;;41.30;37.72;;;16.80;99.90;;;;;;5069147;28;20570;-65
2023/10/16 02:41:00;;;;;;;41.72;37.97;;;16.70;99.90;;;;;;5070039;28;20041;-65
2023/10/16 02:43:27;;;;;;;45.72;41.80;;;16.90;99.90;;;;;;5070067;28;20143;-65
2023/10/16 02:45:52;;;;;;;39.58;35.63;;;16.60;99.90;;;;;;5085369;28;20060;-65
2023/10/16 02:48:21;;;;;;;37.97;34.42;;;17.00;99.90;;;;;;5062524;28;20041;-65
2023/10/16 02:50:54;;;;;;;42.15;38.72;;;16.60;99.90;;;;;;5066034;28;20045;-65
2023/10/16 02:53:24;;;;;;;40.53;36.90;;;16.90;99.90;;;;;;5069712;28;20490;-65
2023/10/16 02:55:58;;;;;;;38.03;34.60;;;16.90;99.90;;;;;;5069858;28;20518;-65
2023/10/16 02:58:28;;;;;;;39.92;36.38;;;16.80;99.90;;;;;;5069944;28;20040;-65
2023/10/16 03:01:06;;;;;;;35.17;32.13;;;17.10;99.90;;;;;;5068822;28;20044;-64
2023/10/16 03:03:32;;;;;;;35.53;32.10;;;17.00;99.90;;;;;;5069644;28;20055;-65
2023/10/16 03:05:59;;;;;;;34.90;31.95;;;16.60;99.90;;;;;;5069691;28;20178;-65
2023/10/16 03:08:36;;;;;;;35.88;32.58;;;17.00;99.90;;;;;;5069551;28;20028;-65
2023/10/16 03:11:06;;;;;;;35.22;31.92;;;16.60;99.90;;;;;;5061126;28;20045;-65
2023/10/16 03:13:35;;;;;;;34.97;31.67;;;16.60;99.90;;;;;;5048809;28;20083;-65
2023/10/16 03:16:10;;;;;;;33.50;30.45;;;17.00;99.90;;;;;;5048201;28;20060;-65
2023/10/16 03:18:42;;;;;;;34.35;31.17;;;16.90;99.90;;;;;;5058912;28;20044;-64
2023/10/16 03:23:44;;;;;;;37.30;33.60;;;16.50;99.90;;;;;;5068602;28;20055;-60
2023/10/16 03:26:27;;;;;;;39.63;36.30;;;16.60;99.90;;;;;;5069372;28;20044;-60
2023/10/16 03:28:53;;;;;;;38.30;35.03;;;16.90;99.90;;;;;;5069450;28;20127;-61
2023/10/16 03:31:24;;;;;;;40.55;36.63;;;17.20;99.90;;;;;;5069342;28;20498;-61
2023/10/16 03:33:50;;;;;;;38.58;34.17;;;17.20;99.90;;;;;;5068609;28;20561;-61
2023/10/16 03:36:17;;;;;;;38.80;34.70;;;16.80;99.90;;;;;;5067372;28;20131;-62
2023/10/16 03:38:43;;;;;;;40.20;35.38;;;16.80;99.90;;;;;;5069646;28;20040;-60
2023/10/16 03:41:19;;;;;;;40.63;34.67;;;16.70;99.90;;;;;;5068546;28;20502;-61
2023/10/16 03:43:56;;;;;;;38.53;34.35;;;17.50;99.90;;;;;;5068527;28;20582;-60
2023/10/16 03:46:26;;;;;;;38.78;34.85;;;17.10;99.90;;;;;;5065151;28;20650;-60
2023/10/16 03:48:52;;;;;;;35.30;32.03;;;16.70;99.90;;;;;;5060966;28;20389;-60
2023/10/16 03:51:18;;;;;;;37.13;33.63;;;17.10;99.90;;;;;;5068076;28;20032;-60
2023/10/16 03:53:44;;;;;;;39.17;35.75;;;17.00;99.90;;;;;;5068318;28;20097;-60
2023/10/16 03:56:13;;;;;;;34.72;31.65;;;16.50;99.90;;;;;;5067362;28;20040;-61
2023/10/16 03:58:42;;;;;;;38.75;34.97;;;16.90;99.90;;;;;;5058612;28;20502;-60
2023/10/16 04:01:11;;;;;;;34.60;31.30;;;16.90;99.90;;;;;;5067735;28;20115;-61
2023/10/16 04:03:47;;;;;;;38.22;34.50;;;16.80;99.90;;;;;;5068102;28;20405;-61
2023/10/16 04:06:21;;;;;;;37.38;34.03;;;16.80;99.90;;;;;;5068587;28;20051;-61
2023/10/16 04:08:47;;;;;;;34.90;31.63;;;16.30;99.90;;;;;;5067088;28;20032;-60
2023/10/16 04:11:17;;;;;;;37.60;34.40;;;16.30;99.90;;;;;;5068438;28;20109;-61
2023/10/16 04:13:48;;;;;;;37.72;34.00;;;16.20;99.90;;;;;;5068073;28;20444;-60
2023/10/16 04:21:45;;;;;;;36.92;33.40;;;16.10;99.90;;;;;;5067886;28;20114;-61
2023/10/16 04:26:57;;;;;;;37.38;33.80;;;16.10;99.90;;;;;;5067912;28;20083;-60
2023/10/16 04:29:25;;;;;;;38.47;35.17;;;16.00;99.90;;;;;;5048393;28;20127;-60
2023/10/16 04:47:56;;;;;;;34.60;31.15;;;17.10;99.90;;;;;;5067095;28;20056;-62
2023/10/16 04:58:59;;;;;;;33.75;30.27;;;17.20;99.90;;;;;;5057152;28;20056;-62
2023/10/16 05:06:05;;;;;;;34.67;31.07;;;17.20;99.90;;;;;;5068053;28;19938;-61
2023/10/16 05:08:38;;;;;;;33.63;30.02;;;16.90;99.90;;;;;;5067381;28;20051;-60
2023/10/16 05:11:27;;;;;;;35.65;32.03;;;17.00;99.90;;;;;;5055136;28;20153;-60
2023/10/16 05:14:11;;;;;;;35.95;31.90;;;17.00;99.90;;;;;;5066734;28;20044;-60
2023/10/16 05:16:47;;;;;;;33.58;30.20;;;16.80;99.90;;;;;;5057775;28;20149;-60
2023/10/16 05:22:02;;;;;;;36.70;32.85;;;17.10;99.90;;;;;;5063849;28;20038;-60
2023/10/16 06:14:12;;;;;;;33.25;30.20;;;16.90;99.90;;;;;;5064485;28;20052;-61
2023/10/16 06:16:48;;;;;;;32.63;29.17;;;16.90;99.90;;;;;;5067254;28;20052;-61
2023/10/16 06:19:14;;;;;;;32.00;28.88;;;16.80;99.90;;;;;;5067628;28;20467;-61
2023/10/16 06:21:47;;;;;;;33.25;29.98;;;17.00;99.90;;;;;;5065558;28;20060;-61
2023/10/16 06:25:02;;;;;;;33.53;30.00;;;16.80;99.90;;;;;;5069673;28;20044;-60
2023/10/16 06:27:12;;;;;;;32.42;29.52;;;16.60;99.90;;;;;;5057307;28;20530;-60
2023/10/16 06:29:49;;;;;;;33.90;30.58;;;16.50;99.90;;;;;;5066346;28;20052;-59
2023/10/16 06:32:18;;;;;;;33.22;29.83;;;16.40;99.90;;;;;;5068807;28;20066;-60
2023/10/16 06:34:57;;;;;;;33.53;30.35;;;16.40;99.90;;;;;;5068665;28;20045;-60
2023/10/16 06:37:28;;;;;;;33.28;30.05;;;16.30;99.90;;;;;;5062944;28;20114;-60
2023/10/16 06:39:54;;;;;;;33.88;29.75;;;16.50;99.90;;;;;;5066674;28;20075;-60
2023/10/16 06:42:23;;;;;;;34.38;30.90;;;16.30;99.90;;;;;;5068440;28;20098;-61
2023/10/16 06:44:53;;;;;;;34.13;30.83;;;16.30;99.90;;;;;;5067210;28;20383;-60
2023/10/16 06:47:35;;;;;;;36.03;31.35;;;16.40;99.90;;;;;;5068172;28;20063;-60
2023/10/16 06:52:49;;;;;;;34.20;30.75;;;16.40;99.90;;;;;;5067443;28;20513;-61
2023/10/16 06:55:16;;;;;;;34.17;30.75;;;16.40;99.90;;;;;;5065756;28;20414;-61
2023/10/16 06:57:43;;;;;;;36.45;33.10;;;16.80;99.90;;;;;;5065224;28;20040;-61
2023/10/16 07:00:22;;;;;;;34.10;30.90;;;16.90;99.90;;;;;;5064560;28;20040;-63
2023/10/16 07:02:54;;;;;;;34.17;30.75;;;17.00;99.90;;;;;;5062278;28;20040;-61
2023/10/16 07:05:22;;;;;;;33.50;30.13;;;17.10;99.90;;;;;;5062639;28;20410;-61
2023/10/16 07:07:48;;;;;;;33.95;30.45;;;17.00;99.90;;;;;;5061455;28;20045;-61
2023/10/16 07:10:14;;;;;;;32.50;29.17;;;16.90;99.90;;;;;;5065541;28;20593;-62
2023/10/16 07:15:30;;;;;;;29.73;26.42;;;17.20;99.90;;;;;;5063481;28;20053;-61
2023/10/16 07:18:02;;;;;;;30.77;26.25;;;17.00;99.90;;;;;;5065474;28;20605;-62
2023/10/16 07:20:29;;;;;;;27.17;24.63;;;17.10;99.90;;;;;;5066177;28;20060;-61
2023/10/16 07:22:59;;;;;;;27.55;24.45;;;17.30;99.90;;;;;;5065301;28;20082;-61
2023/10/16 07:25:37;;;;;;;30.80;24.38;;;18.00;99.90;;;;;;5062495;28;20082;-61
2023/10/16 07:28:10;;;;;;;28.08;24.42;;;17.70;99.90;;;;;;5066332;28;20044;-61
2023/10/16 07:30:42;;;;;;;27.17;24.42;;;17.40;99.90;;;;;;5069227;28;20044;-61
2023/10/16 07:33:15;;;;;;;27.35;24.63;;;17.60;99.90;;;;;;5062886;28;20548;-61
2023/10/16 07:35:44;;;;;;;25.77;23.35;;;17.40;99.90;;;;;;5067294;28;20499;-62
2023/10/16 07:38:19;;;;;;;33.85;24.48;;;17.80;99.90;;;;;;5064186;28;20040;-62
2023/10/16 07:40:53;;;;;;;26.67;23.98;;;17.50;99.90;;;;;;5064260;28;20645;-61
2023/10/16 07:43:28;;;;;;;26.65;22.33;;;17.60;99.90;;;;;;5064287;28;20036;-60
2023/10/16 07:46:16;;;;;;;29.65;23.40;;;17.80;99.90;;;;;;5065274;28;20604;-61
2023/10/16 07:48:51;;;;;;;25.30;22.05;;;17.90;99.90;;;;;;5065243;28;20158;-61
2023/10/16 07:51:20;;;;;;;;;;;18.30;99.90;;;;;;5065547;28;20948;-61
2023/10/16 07:53:48;;;;;;;26.42;22.67;;;18.00;99.90;;;;;;5064278;28;20453;-62
2023/10/16 07:59:06;;;;;;;26.02;23.48;;;17.90;99.90;;;;;;5064466;28;20055;-61
2023/10/16 08:01:36;;;;;;;24.40;21.80;;;17.90;99.90;;;;;;5063379;28;20036;-64
2023/10/16 08:04:06;;;;;;;24.42;21.38;;;17.90;99.90;;;;;;5060671;28;20401;-64
2023/10/16 08:06:39;;;;;;;24.02;21.73;;;18.00;99.90;;;;;;5066075;28;20117;-64
2023/10/16 08:11:57;;;;;;;24.58;21.75;;;18.10;99.90;;;;;;5064912;28;20047;-65
2023/10/16 08:14:24;;;;;;;23.20;18.77;;;18.20;99.90;;;;;;5065105;28;20072;-65
2023/10/16 08:16:58;;;;;;;23.63;19.52;;;18.30;99.90;;;;;;5060222;28;20517;-65
2023/10/16 08:19:31;;;;;;;18.08;16.27;;;18.30;99.90;;;;;;5063204;28;20814;-64
2023/10/16 08:21:57;;;;;;;17.70;15.95;;;18.40;99.90;;;;;;5063887;28;20067;-63
2023/10/16 08:24:24;;;;;;;19.52;17.13;;;18.50;1.00;;;;;;5063349;28;20084;-65
2023/10/16 08:26:51;;;;;;;20.77;18.73;;;18.60;99.90;;;;;;5062795;28;20047;-65
2023/10/16 08:32:27;;;;;;;17.67;15.98;;;18.90;99.90;;;;;;5062420;28;20523;-64
2023/10/16 08:34:40;;;;;;;22.27;20.08;;;18.50;99.90;;;;;;5063691;28;20052;-65
2023/10/16 08:37:08;;;;;;;20.17;17.95;;;18.60;1.00;;;;;;5062359;28;20048;-64
2023/10/16 08:39:37;;;;;;;19.10;17.20;;;18.70;99.90;;;;;;5064184;28;20040;-66
2023/10/16 08:42:18;;;;;;;20.52;18.50;;;18.80;1.00;;;;;;5064608;28;20036;-64
2023/10/16 08:44:51;;;;;;;20.00;17.38;;;18.80;78.40;;;;;;5063914;28;20064;-65
2023/10/16 08:47:24;;;;;;;20.70;18.83;;;19.00;99.90;;;;;;5063181;28;20082;-64
2023/10/16 08:49:54;;;;;;;22.63;20.77;;;18.90;1.00;;;;;;5061064;28;20040;-65
2023/10/16 08:52:21;;;;;;;22.67;20.58;;;19.00;99.90;;;;;;5065460;28;20398;-64
2023/10/16 08:57:16;;;;;;;21.20;19.00;;;18.90;79.10;;;;;;5043666;28;20044;-64
2023/10/16 08:59:43;;;;;;;19.67;17.77;;;18.90;1.00;;;;;;5063195;28;20043;-64
2023/10/16 09:02:13;;;;;;;21.92;19.73;;;19.00;1.00;;;;;;5062272;28;20105;-64
2023/10/16 09:04:42;;;;;;;23.90;21.30;;;18.80;99.90;;;;;;5061418;28;20052;-64
2023/10/16 09:07:11;;;;;;;25.65;23.02;;;18.80;1.00;;;;;;5063249;28;20040;-65
2023/10/16 09:09:41;;;;;;;24.88;22.35;;;18.70;99.90;;;;;;5056568;28;20071;-65
2023/10/16 09:12:10;;;;;;;28.40;25.60;;;18.70;99.90;;;;;;5063860;28;20067;-61
2023/10/16 09:14:38;;;;;;;27.65;24.95;;;18.60;1.00;;;;;;5063949;28;20079;-61
2023/10/16 09:17:06;;;;;;;29.73;26.83;;;18.60;99.90;;;;;;5060642;28;20100;-61
2023/10/16 09:19:35;;;;;;;26.42;23.95;;;18.70;99.90;;;;;;5062025;28;20064;-60
2023/10/16 09:22:04;;;;;;;26.88;24.30;;;18.70;99.90;;;;;;5059979;28;20052;-61
2023/10/16 09:24:33;;;;;;;27.45;24.88;;;18.70;1.00;;;;;;5062640;28;20154;-60
2023/10/16 09:27:00;;;;;;;24.33;22.00;;;18.50;16.70;;;;;;5061020;28;20040;-61
2023/10/16 09:29:27;;;;;;;23.88;21.38;;;18.60;99.90;;;;;;5062094;28;20036;-62
2023/10/16 09:31:53;;;;;;;23.52;21.42;;;18.60;99.90;;;;;;5063212;28;20090;-60
2023/10/16 09:34:22;;;;;;;22.63;20.55;;;18.70;99.90;;;;;;5063452;28;20062;-60
2023/10/16 09:36:49;;;;;;;23.05;21.05;;;18.90;99.90;;;;;;5061492;28;20040;-61
2023/10/16 09:39:18;;;;;;;22.55;20.45;;;18.80;99.90;;;;;;5076004;28;20042;-61
2023/10/16 09:41:49;;;;;;;23.70;21.48;;;19.00;99.90;;;;;;5061405;28;20048;-62
2023/10/16 09:44:36;;;;;;;22.05;19.65;;;19.00;99.90;;;;;;5060287;28;20044;-60
2023/10/16 09:47:25;;;;;;;21.30;19.20;;;19.10;99.90;;;;;;5058184;28;20037;-62
2023/10/16 09:49:49;;;;;;;23.58;21.27;;;19.20;99.90;;;;;;5065106;28;21408;-60
2023/10/16 09:52:20;;;;;;;23.70;21.27;;;19.20;1.00;;;;;;5066657;28;20059;-62
2023/10/16 09:54:48;;;;;;;23.92;21.63;;;19.20;1.00;;;;;;5067116;28;20071;-61
2023/10/16 09:57:19;;;;;;;24.58;22.15;;;19.20;99.90;;;;;;5065853;28;20043;-61
2023/10/16 09:59:44;;;;;;;25.00;22.50;;;19.80;99.90;;;;;;5065957;28;20075;-62
2023/10/16 10:02:17;;;;;;;25.90;23.30;;;19.30;99.90;;;;;;5067278;28;20123;-60
2023/10/16 10:04:53;;;;;;;23.95;21.77;;;19.20;99.90;;;;;;5064734;28;20115;-61
2023/10/16 10:08:03;;;;;;;25.48;23.08;;;19.30;37.90;;;;;;5066400;28;20037;-61
2023/10/16 10:13:10;;;;;;;26.25;23.65;;;19.40;99.90;;;;;;5059213;28;20067;-61
2023/10/16 10:15:39;;;;;;;25.63;23.00;;;19.50;68.90;;;;;;5063118;28;20056;-61
2023/10/16 10:20:58;;;;;;;24.50;21.90;;;19.50;13.00;;;;;;5062777;28;20151;-61
2023/10/16 10:23:24;;;;;;;23.80;21.40;;;19.60;99.90;;;;;;5065293;28;20462;-61
2023/10/16 10:25:53;;;;;;;24.08;21.00;;;19.70;99.90;;;;;;5066221;28;20044;-61
2023/10/16 10:28:32;;;;;;;22.83;20.33;;;19.80;99.90;;;;;;5065098;28;20043;-62
2023/10/16 10:31:05;;;;;;;21.60;19.38;;;19.80;76.10;;;;;;5078979;28;20033;-60
2023/10/16 10:33:42;;;;;;;19.85;16.33;;;19.80;99.90;;;;;;5064044;28;20040;-61
2023/10/16 10:36:30;;;;;;;20.38;18.48;;;19.90;1.00;;;;;;5063390;28;20053;-61
2023/10/16 10:42:36;;;;;;;23.38;21.08;;;19.70;1.00;;;;;;5067535;28;20036;-61
2023/10/16 10:45:18;;;;;;;23.75;21.40;;;19.60;1.00;;;;;;5066942;28;20142;-60
2023/10/16 10:47:43;;;;;;;24.40;22.00;;;19.50;1.00;;;;;;5055083;28;20055;-63
2023/10/16 10:50:13;;;;;;;21.80;19.80;;;19.60;35.20;;;;;;5065821;28;20490;-61
2023/10/16 10:52:39;;;;;;;19.85;17.90;;;19.50;30.00;;;;;;5067287;28;20041;-60
2023/10/16 10:55:18;;;;;;;19.48;17.70;;;19.60;1.00;;;;;;5066259;28;20047;-61
2023/10/16 10:57:47;;;;;;;17.88;16.27;;;19.60;1.00;;;;;;5064409;28;20052;-60
2023/10/16 11:00:24;;;;;;;18.90;17.00;;;19.60;99.90;;;;;;5067682;28;20067;-60
2023/10/16 11:05:25;;;;;;;16.75;14.88;;;19.60;90.70;;;;;;5065377;28;20052;-62
2023/10/16 11:10:42;;;;;;;16.08;14.68;;;19.60;1.00;;;;;;5067009;28;20520;-60
2023/10/16 11:13:11;;;;;;;16.92;15.38;;;19.70;1.00;;;;;;5065811;28;20525;-61
2023/10/16 11:15:58;;;;;;;15.02;13.73;;;19.80;99.90;;;;;;5067653;28;20048;-60
2023/10/16 11:18:27;;;;;;;18.02;16.38;;;19.80;99.90;;;;;;5066179;28;20426;-62
2023/10/16 11:21:04;;;;;;;16.73;15.13;;;19.70;99.90;;;;;;5066093;28;20147;-60
2023/10/16 11:23:38;;;;;;;15.77;14.38;;;19.70;91.30;;;;;;5066202;28;20498;-59
2023/10/16 11:26:13;;;;;;;18.42;16.88;;;19.70;68.80;;;;;;5064846;28;20041;-61
2023/10/16 11:28:39;;;;;;;17.50;15.90;;;19.80;53.70;;;;;;5062715;28;20032;-60
2023/10/16 11:31:09;;;;;;;16.92;15.52;;;19.70;27.90;;;;;;5066291;28;20064;-64
2023/10/16 11:33:44;;;;;;;15.30;13.75;;;20.00;1.00;;;;;;5063583;28;20505;-64
2023/10/16 11:36:13;;;;;;;16.27;13.90;;;19.80;10.70;;;;;;5063511;28;20058;-64
2023/10/16 11:38:40;;;;;;;16.10;14.68;;;20.20;1.00;;;;;;5065448;28;20043;-64
2023/10/16 11:41:09;;;;;;;18.00;16.40;;;20.00;1.00;;;;;;5067839;28;20127;-64
2023/10/16 11:43:47;;;;;;;18.20;16.60;;;19.90;1.00;;;;;;5065049;28;20044;-64
2023/10/16 11:49:17;;;;;;;20.92;18.90;;;20.00;1.00;;;;;;5063348;28;20075;-64
2023/10/16 11:51:51;;;;;;;18.40;16.70;;;19.90;1.00;;;;;;5065441;28;20671;-64
2023/10/16 11:54:21;;;;;;;22.58;20.15;;;19.80;1.00;;;;;;5065017;28;20562;-63
2023/10/16 11:56:47;;;;;;;21.67;18.98;;;20.50;1.00;;;;;;5066737;28;20045;-64
2023/10/16 11:59:15;;;;;;;18.40;16.45;;;19.80;1.00;;;;;;5064836;28;20060;-65
2023/10/16 12:01:43;;;;;;;18.80;16.80;;;19.80;1.00;;;;;;5064855;28;20079;-64
2023/10/16 12:04:09;;;;;;;17.85;16.05;;;19.70;1.00;;;;;;5061628;28;20498;-64
2023/10/16 12:06:35;;;;;;;21.70;16.45;;;19.70;1.00;;;;;;5063149;28;20143;-64
2023/10/16 12:09:01;;;;;;;18.25;16.55;;;19.80;1.00;;;;;;5063782;28;20044;-64
2023/10/16 12:11:26;;;;;;;17.35;15.73;;;19.80;1.00;;;;;;5062925;28;20044;-64
2023/10/16 12:13:52;;;;;;;19.52;17.10;;;19.80;1.00;;;;;;5063113;28;20040;-63
2023/10/16 12:16:24;;;;;;;21.23;19.13;;;19.80;1.00;;;;;;5064609;28;20391;-64
2023/10/16 12:18:51;;;;;;;15.50;13.88;;;19.70;1.00;;;;;;5064539;28;20072;-64
2023/10/16 12:21:17;;;;;;;15.52;14.10;;;19.90;1.00;;;;;;5065863;28;20060;-65
2023/10/16 12:23:44;;;;;;;16.48;14.82;;;19.80;1.00;;;;;;5064384;28;20095;-72
2023/10/16 12:26:09;;;;;;;18.42;16.65;;;19.90;1.00;;;;;;5065210;28;20478;-63
2023/10/16 12:28:35;;;;;;;18.58;16.90;;;19.90;1.00;;;;;;5065322;28;20133;-64
2023/10/16 12:31:02;;;;;;;20.17;18.02;;;20.00;1.00;;;;;;5065836;28;20036;-63
2023/10/16 12:33:30;;;;;;;17.25;15.15;;;20.00;1.00;;;;;;5062816;28;20056;-64
2023/10/16 12:35:56;;;;;;;23.35;17.45;;;20.00;99.90;;;;;;5063192;28;20032;-64
2023/10/16 12:38:26;;;;;;;18.65;16.95;;;20.00;99.90;;;;;;5065733;28;20554;-63
2023/10/16 12:40:55;;;;;;;18.52;16.92;;;20.00;99.90;;;;;;5064252;28;20051;-64
2023/10/16 12:43:21;;;;;;;20.48;18.30;;;20.00;99.90;;;;;;5065147;28;20059;-64
2023/10/16 12:45:50;;;;;;;19.80;17.92;;;20.00;99.90;;;;;;5064353;28;20040;-64
2023/10/16 12:48:17;;;;;;;18.35;16.50;;;20.00;99.90;;;;;;5064759;28;20040;-64
2023/10/16 12:50:47;;;;;;;17.83;15.90;;;20.00;99.90;;;;;;5065546;28;20044;-64
2023/10/16 12:53:13;;;;;;;16.75;15.05;;;20.00;99.90;;;;;;5063151;28;20558;-64
2023/10/16 12:55:40;;;;;;;18.40;16.60;;;20.00;99.90;;;;;;5061374;28;20131;-63
2023/10/16 12:58:10;;;;;;;18.95;17.10;;;20.00;99.90;;;;;;5060054;28;20151;-63
2023/10/16 13:00:39;;;;;;;19.15;17.13;;;20.00;99.90;;;;;;5076724;28;20055;-63
2023/10/16 13:03:13;;;;;;;16.60;14.80;;;20.00;99.90;;;;;;5062821;28;20506;-64
2023/10/16 13:05:40;;;;;;;16.25;14.65;;;20.00;99.90;;;;;;5058896;28;20060;-63
2023/10/16 13:08:07;;;;;;;18.52;16.77;;;20.00;99.90;;;;;;5053433;28;20128;-64
2023/10/16 13:10:34;;;;;;;14.25;12.85;;;20.00;99.90;;;;;;5059490;28;20103;-63
2023/10/16 13:13:00;;;;;;;16.05;14.45;;;20.00;99.90;;;;;;5057440;28;20032;-63
2023/10/16 13:15:29;;;;;;;17.85;16.15;;;20.00;99.90;;;;;;5061595;28;20068;-64
2023/10/16 13:17:55;;;;;;;15.82;14.25;;;20.00;99.90;;;;;;5057279;28;20095;-63
2023/10/16 13:20:25;;;;;;;15.02;13.82;;;20.10;99.90;;;;;;5063316;28;20558;-64
2023/10/16 13:22:54;;;;;;;19.83;17.73;;;20.10;99.90;;;;;;5057980;28;20056;-63
2023/10/16 13:25:23;;;;;;;19.60;17.77;;;20.00;99.90;;;;;;5060059;28;20097;-63
2023/10/16 13:27:51;;;;;;;17.95;16.25;;;20.10;99.90;;;;;;5062880;28;20044;-63
2023/10/16 13:30:17;;;;;;;15.68;12.35;;;20.10;99.90;;;;;;5063101;28;20078;-63
2023/10/16 13:32:46;;;;;;;16.20;14.63;;;20.00;99.90;;;;;;5062883;28;20414;-63
2023/10/16 13:35:18;;;;;;;15.75;14.45;;;20.00;99.90;;;;;;5060510;28;20044;-63
2023/10/16 13:37:50;;;;;;;16.13;14.07;;;20.00;99.90;;;;;;5064175;28;20111;-63
2023/10/16 13:40:27;;;;;;;21.98;17.10;;;20.00;99.90;;;;;;5045851;28;20410;-64
2023/10/16 13:42:55;;;;;;;18.27;16.40;;;20.00;99.90;;;;;;5065837;28;20101;-63
2023/10/16 13:45:21;;;;;;;16.50;14.55;;;20.00;99.90;;;;;;5061166;28;20041;-63
2023/10/16 13:47:49;;;;;;;17.30;15.60;;;20.00;99.90;;;;;;5054533;28;20048;-64
2023/10/16 13:50:25;;;;;;;19.75;17.80;;;20.00;99.90;;;;;;5076286;28;20067;-63
2023/10/16 13:52:52;;;;;;;17.70;15.93;;;19.90;99.90;;;;;;5064453;28;20551;-63
2023/10/16 13:55:21;;;;;;;18.02;16.33;;;19.90;99.90;;;;;;5063570;28;20464;-64
2023/10/16 13:57:48;;;;;;;18.92;17.08;;;19.90;99.90;;;;;;5063271;28;20045;-64
2023/10/16 14:00:31;;;;;;;18.67;17.08;;;19.90;99.90;;;;;;5064070;28;20043;-64
2023/10/16 14:03:08;;;;;;;21.25;19.45;;;19.90;99.90;;;;;;5062996;28;20080;-64
2023/10/16 14:05:41;;;;;;;17.88;15.98;;;19.80;99.90;;;;;;5059358;28;20076;-64
2023/10/16 14:08:14;;;;;;;18.63;17.02;;;19.90;99.90;;;;;;5064286;28;20537;-62
2023/10/16 14:10:45;;;;;;;21.52;19.23;;;19.90;99.90;;;;;;5062387;28;20414;-63
2023/10/16 14:13:21;;;;;;;17.80;16.17;;;20.00;99.90;;;;;;5064499;28;20109;-64
2023/10/16 14:15:47;;;;;;;17.15;15.45;;;19.80;99.90;;;;;;5063493;28;20040;-64
2023/10/16 14:18:24;;;;;;;17.52;16.00;;;19.90;99.90;;;;;;5063895;28;20135;-63
2023/10/16 14:20:51;;;;;;;18.27;16.67;;;19.80;99.90;;;;;;5062267;28;20375;-64
2023/10/16 14:23:18;;;;;;;16.80;15.27;;;19.80;99.90;;;;;;5064246;28;20070;-64
2023/10/16 14:25:48;;;;;;;21.90;19.83;;;19.80;99.90;;;;;;5064561;28;20047;-63
2023/10/16 14:28:33;;;;;;;22.42;20.27;;;19.70;99.90;;;;;;5063541;28;20124;-64
2023/10/16 14:31:08;;;;;;;20.73;18.65;;;19.80;99.90;;;;;;5061945;28;20059;-64
2023/10/16 14:33:35;;;;;;;22.38;20.30;;;19.80;99.90;;;;;;5061196;28;20097;-64
2023/10/16 14:36:04;;;;;;;19.13;17.20;;;19.90;99.90;;;;;;5064972;28;20257;-63
2023/10/16 14:38:30;;;;;;;19.00;17.00;;;19.70;99.90;;;;;;5066304;28;20044;-64
2023/10/16 14:40:59;;;;;;;19.33;17.58;;;20.00;99.90;;;;;;5066537;28;20446;-63
2023/10/16 14:43:25;;;;;;;22.75;19.98;;;19.60;99.90;;;;;;5065703;28;20076;-64
2023/10/16 14:45:54;;;;;;;22.30;19.45;;;19.60;99.90;;;;;;5066671;28;20083;-64
2023/10/16 14:48:22;;;;;;;19.95;18.08;;;19.60;99.90;;;;;;5066037;28;20263;-64
2023/10/16 14:50:48;;;;;;;20.52;18.52;;;19.50;99.90;;;;;;5082374;28;20110;-64
2023/10/16 14:53:17;;;;;;;20.52;18.73;;;19.50;99.90;;;;;;5065683;28;20648;-64
2023/10/16 14:55:42;;;;;;;22.65;20.65;;;19.50;99.90;;;;;;5066164;28;20044;-64