Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:09;;;;;;;;;;;;;;;13.38;100.00;101272.91;5088297;28;19928;-53
2023/08/09 00:04:35;;;;;;;;;;;;;;;13.39;100.00;101276.34;5106723;28;19920;-53
2023/08/09 00:07:00;;;;;;;;;;;;;;;13.38;100.00;101272.03;5103175;28;19949;-52
2023/08/09 00:09:25;;;;;;;;;;;;;;;13.38;100.00;101267.72;5105492;28;20271;-49
2023/08/09 00:11:51;;;;;;;;;;;;;;;13.39;100.00;101266.88;5105305;28;19923;-52
2023/08/09 00:14:16;;;;;;;;;;;;;;;13.38;100.00;101270.31;5107220;28;19946;-48
2023/08/09 00:16:41;;;;;;;;;;;;;;;13.41;100.00;101267.81;5109108;28;19930;-47
2023/08/09 00:19:07;;;;;;;;;;;;;;;13.42;100.00;101276.44;5105065;28;19920;-50
2023/08/09 00:21:32;;;;;;;;;;;;;;;13.40;100.00;101276.38;5107840;28;19959;-49
2023/08/09 00:23:58;;;;;;;;;;;;;;;13.38;100.00;101279.78;5101376;28;19928;-50
2023/08/09 00:26:24;;;;;;;;;;;;;;;13.38;100.00;101282.34;5109157;28;19927;-46
2023/08/09 00:28:49;;;;;;;;;;;;;;;13.33;100.00;101283.94;5108183;28;20358;-46
2023/08/09 00:31:14;;;;;;;;;;;;;;;13.33;100.00;101287.41;5104329;28;19920;-47
2023/08/09 00:33:39;;;;;;;;;;;;;;;13.31;100.00;101281.34;5103398;28;19928;-46
2023/08/09 00:36:04;;;;;;;;;;;;;;;13.31;100.00;101270.16;5102634;28;20386;-46
2023/08/09 00:38:30;;;;;;;;;;;;;;;13.29;100.00;101280.44;5103608;28;19924;-48
2023/08/09 00:40:55;;;;;;;;;;;;;;;13.30;100.00;101279.59;5088151;28;19924;-47
2023/08/09 00:43:20;;;;;;;;;;;;;;;13.32;100.00;101277.91;5105156;28;19920;-46
2023/08/09 00:45:46;;;;;;;;;;;;;;;13.32;100.00;101284.78;5105431;28;20006;-47
2023/08/09 00:48:12;;;;;;;;;;;;;;;13.32;100.00;101280.50;5105626;28;20294;-50
2023/08/09 00:50:38;;;;;;;;;;;;;;;13.32;100.00;101288.25;5106262;28;19933;-49
2023/08/09 00:53:04;;;;;;;;;;;;;;;13.32;100.00;101285.66;5103596;28;20046;-48
2023/08/09 00:55:29;;;;;;;;;;;;;;;13.31;100.00;101288.22;5106901;28;20374;-51
2023/08/09 00:57:54;;;;;;;;;;;;;;;13.31;100.00;101290.81;5103583;28;19927;-47
2023/08/09 01:00:19;;;;;;;;;;;;;;;13.30;100.00;101292.53;5106617;28;19971;-48
2023/08/09 01:02:45;;;;;;;;;;;;;;;13.32;100.00;101305.47;5103079;28;19923;-47
2023/08/09 01:05:11;;;;;;;;;;;;;;;13.31;100.00;101291.69;5103630;28;19928;-47
2023/08/09 01:07:52;;;;;;;;;;;;;;;13.30;100.00;101300.25;5104494;28;20386;-47
2023/08/09 01:10:33;;;;;;;;;;;;;;;13.29;100.00;101295.94;5108927;27;20643;-47
2023/08/09 01:13:03;;;;;;;;;;;;;;;13.26;100.00;101298.44;5105330;27;19966;-46
2023/08/09 01:15:29;;;;;;;;;;;;;;;13.24;100.00;101302.69;5110456;27;19924;-47
2023/08/09 01:17:55;;;;;;;;;;;;;;;13.24;100.00;101307.88;5109272;27;19969;-46
2023/08/09 01:20:20;;;;;;;;;;;;;;;13.23;100.00;101300.97;5106151;27;19923;-47
2023/08/09 01:22:49;;;;;;;;;;;;;;;13.22;100.00;101288.00;5109057;27;19916;-46
2023/08/09 01:25:14;;;;;;;;;;;;;;;13.20;100.00;101293.09;5109776;27;19919;-46
2023/08/09 01:27:39;;;;;;;;;;;;;;;13.14;100.00;101298.09;5112955;27;19946;-46
2023/08/09 01:30:06;;;;;;;;;;;;;;;13.08;100.00;101298.81;5104938;27;19916;-47
2023/08/09 01:32:32;;;;;;;;;;;;;;;13.04;100.00;101299.59;5107285;27;20342;-47
2023/08/09 01:34:58;;;;;;;;;;;;;;;12.97;100.00;101302.84;5105157;27;19959;-46
2023/08/09 01:37:28;;;;;;;;;;;;;;;12.91;100.00;101301.81;5105364;27;19924;-47
2023/08/09 01:39:57;;;;;;;;;;;;;;;12.83;100.00;101302.50;5103875;28;19916;-47
2023/08/09 01:42:22;;;;;;;;;;;;;;;12.79;100.00;101302.38;5105114;28;19998;-46
2023/08/09 01:44:48;;;;;;;;;;;;;;;12.71;100.00;101311.63;5108822;28;20007;-46
2023/08/09 01:47:15;;;;;;;;;;;;;;;12.64;100.00;101312.31;5110331;27;20037;-46
2023/08/09 01:49:47;;;;;;;;;;;;;;;12.56;100.00;101317.28;5107043;28;19923;-46
2023/08/09 01:52:13;;;;;;;;;;;;;;;12.49;100.00;101313.63;5104984;28;19924;-47
2023/08/09 01:54:38;;;;;;;;;;;;;;;12.45;100.00;101316.97;5091604;28;20404;-51
2023/08/09 01:57:03;;;;;;;;;;;;;;;12.40;100.00;101317.66;5101512;28;19932;-51
2023/08/09 01:59:29;;;;;;;;;;;;;;;12.35;100.00;101318.41;5092320;28;19980;-46
2023/08/09 02:01:54;;;;;;;;;;;;;;;12.31;100.00;101310.53;5108348;28;20461;-47
2023/08/09 02:04:20;;;;;;;;;;;;;;;12.28;100.00;101313.03;5108741;28;19919;-46
2023/08/09 02:06:45;;;;;;;;;;;;;;;12.26;100.00;101330.19;5100899;28;19920;-48
2023/08/09 02:09:10;;;;;;;;;;;;;;;12.20;100.00;101324.84;5102719;27;20582;-46
2023/08/09 02:11:35;;;;;;;;;;;;;;;12.17;100.00;101327.31;5106973;27;19981;-50
2023/08/09 02:14:01;;;;;;;;;;;;;;;12.14;100.00;101327.25;5104541;27;19919;-50
2023/08/09 02:16:26;;;;;;;;;;;;;;;12.13;100.00;101333.22;5110606;27;20030;-49
2023/08/09 02:18:52;;;;;;;;;;;;;;;12.11;100.00;101329.72;5111762;27;20310;-49
2023/08/09 02:21:17;;;;;;;;;;;;;;;12.09;100.00;101329.69;5109868;27;19934;-49
2023/08/09 02:23:42;;;;;;;;;;;;;;;12.10;100.00;101331.44;5106881;27;19919;-48
2023/08/09 02:26:08;;;;;;;;;;;;;;;12.09;100.00;101342.59;5103704;27;19924;-47
2023/08/09 02:28:33;;;;;;;;;;;;;;;12.05;100.00;101340.72;5112768;27;20361;-46
2023/08/09 02:31:00;;;;;;;;;;;;;;;12.01;100.00;101336.31;5113005;27;20010;-49
2023/08/09 02:33:25;;;;;;;;;;;;;;;11.99;100.00;101343.13;5085329;28;20616;-47
2023/08/09 02:35:58;;;;;;;;;;;;;;;11.95;100.00;101346.44;5081126;28;19931;-47
2023/08/09 02:38:24;;;;;;;;;;;;;;;11.88;100.00;101344.50;5093753;27;19916;-47
2023/08/09 02:40:50;;;;;;;;;;;;;;;11.84;100.00;101360.72;5098827;27;19920;-44
2023/08/09 02:43:16;;;;;;;;;;;;;;;11.77;100.00;101362.19;5098902;28;19916;-46
2023/08/09 02:45:42;;;;;;;;;;;;;;;11.74;100.00;101359.50;5096631;28;19923;-46
2023/08/09 02:48:07;;;;;;;;;;;;;;;11.71;100.00;101359.41;5098868;28;19924;-48
2023/08/09 02:50:32;;;;;;;;;;;;;;;11.69;100.00;101363.63;5096634;28;19933;-47
2023/08/09 02:53:01;;;;;;;;;;;;;;;11.67;100.00;101362.72;5097810;28;19923;-46
2023/08/09 02:55:27;;;;;;;;;;;;;;;11.68;100.00;101369.63;5099842;28;21832;-46
2023/08/09 02:57:52;;;;;;;;;;;;;;;11.68;100.00;101375.66;5095501;28;20010;-48
2023/08/09 03:00:19;;;;;;;;;;;;;;;11.67;100.00;101368.75;5095113;28;20027;-47
2023/08/09 03:02:44;;;;;;;;;;;;;;;11.65;100.00;101385.88;5099636;28;19916;-46
2023/08/09 03:05:10;;;;;;;;;;;;;;;11.63;100.00;101387.50;5096945;28;19950;-48
2023/08/09 03:07:38;;;;;;;;;;;;;;;11.62;100.00;101380.59;5096974;28;19924;-47
2023/08/09 03:10:04;;;;;;;;;;;;;;;11.63;100.00;101381.47;5095369;28;19973;-48
2023/08/09 03:12:29;;;;;;;;;;;;;;;11.63;100.00;101384.06;5095225;27;20378;-46
2023/08/09 03:14:55;;;;;;;;;;;;;;;11.63;100.00;101384.94;5097803;27;19916;-47
2023/08/09 03:17:20;;;;;;;;;;;;;;;11.63;100.00;101376.31;5098751;28;20017;-47
2023/08/09 03:19:46;;;;;;;;;;;;;;;11.61;100.00;101372.84;5098346;27;19927;-46
2023/08/09 03:22:11;;;;;;;;;;;;;;;11.60;100.00;101369.38;5095192;28;19977;-46
2023/08/09 03:24:37;;;;;;;;;;;;;;;11.62;100.00;101378.03;5093057;27;20259;-47
2023/08/09 03:27:03;;;;;;;;;;;;;;;11.61;100.00;101371.13;5095859;28;19981;-45
2023/08/09 03:29:28;;;;;;;;;;;;;;;11.62;100.00;101380.59;5093568;27;20734;-47
2023/08/09 03:31:53;;;;;;;;;;;;;;;11.62;100.00;101385.75;5097249;27;19924;-47
2023/08/09 03:34:19;;;;;;;;;;;;;;;11.62;100.00;101390.03;5096003;28;20029;-47
2023/08/09 03:36:44;;;;;;;;;;;;;;;11.63;100.00;101391.78;5103798;27;20580;-48
2023/08/09 03:39:11;;;;;;;;;;;;;;;11.61;100.00;101398.59;5102583;27;19916;-47
2023/08/09 03:41:36;;;;;;;;;;;;;;;11.59;100.00;101401.13;5104394;27;20392;-46
2023/08/09 03:44:01;;;;;;;;;;;;;;;11.59;100.00;101410.53;5104576;28;19931;-47
2023/08/09 03:46:26;;;;;;;;;;;;;;;11.56;100.00;101411.31;5103626;27;20003;-47
2023/08/09 03:48:52;;;;;;;;;;;;;;;11.47;100.00;101417.06;5100130;28;19980;-46
2023/08/09 03:51:17;;;;;;;;;;;;;;;11.43;100.00;101422.03;5108518;27;20278;-46
2023/08/09 03:53:42;;;;;;;;;;;;;;;11.41;100.00;101421.13;5084865;28;19942;-46
2023/08/09 03:56:07;;;;;;;;;;;;;;;11.40;100.00;101419.34;5100845;27;20003;-47
2023/08/09 03:58:33;;;;;;;;;;;;;;;11.39;100.00;101420.19;5099039;28;19924;-47
2023/08/09 04:00:58;;;;;;;;;;;;;;;11.39;100.00;101423.63;5105388;28;21055;-49
2023/08/09 04:03:23;;;;;;;;;;;;;;;11.39;100.00;101426.19;5102663;28;19924;-46
2023/08/09 04:05:49;;;;;;;;;;;;;;;11.40;100.00;101427.94;5104378;28;19927;-47
2023/08/09 04:08:14;;;;;;;;;;;;;;;11.42;100.00;101428.03;5104184;28;20019;-48
2023/08/09 04:10:39;;;;;;;;;;;;;;;11.41;100.00;101429.72;5102830;28;20421;-47
2023/08/09 04:13:05;;;;;;;;;;;;;;;11.40;100.00;101430.53;5083566;28;20023;-48
2023/08/09 04:15:30;;;;;;;;;;;;;;;11.40;100.00;101427.06;5083055;28;19928;-47
2023/08/09 04:17:55;;;;;;;;;;;;;;;11.40;100.00;101434.81;5102902;28;19919;-47
2023/08/09 04:20:22;;;;;;;;;;;;;;;11.39;100.00;101433.06;5089423;28;20376;-49
2023/08/09 04:22:47;;;;;;;;;;;;;;;11.40;100.00;101434.81;5106222;28;20023;-47
2023/08/09 04:25:12;;;;;;;;;;;;;;;11.43;100.00;101429.78;5102888;28;20026;-48
2023/08/09 04:27:41;;;;;;;;;;;;;;;11.43;100.00;101428.06;5102685;28;19923;-48
2023/08/09 04:30:09;;;;;;;;;;;;;;;11.44;100.00;101434.09;5109978;28;19922;-50
2023/08/09 04:32:34;;;;;;;;;;;;;;;11.44;100.00;101439.25;5107922;28;20016;-50
2023/08/09 04:35:00;;;;;;;;;;;;;;;11.45;100.00;101443.56;5102310;28;19967;-50
2023/08/09 04:37:27;;;;;;;;;;;;;;;11.47;100.00;101441.94;5097516;28;19932;-49
2023/08/09 04:39:52;;;;;;;;;;;;;;;11.50;100.00;101439.44;5100907;27;20546;-49
2023/08/09 04:42:18;;;;;;;;;;;;;;;11.52;100.00;101450.66;5106904;27;19995;-48
2023/08/09 04:44:43;;;;;;;;;;;;;;;11.55;100.00;101443.06;5102195;27;19920;-47
2023/08/09 04:47:09;;;;;;;;;;;;;;;11.59;100.00;101455.22;5105994;28;19959;-50
2023/08/09 04:49:34;;;;;;;;;;;;;;;11.63;100.00;101451.03;5104869;28;20358;-49
2023/08/09 04:51:59;;;;;;;;;;;;;;;11.66;100.00;101458.88;5104586;28;19953;-47
2023/08/09 04:54:25;;;;;;;;;;;;;;;11.70;100.00;101453.84;5109514;27;20388;-46
2023/08/09 04:56:50;;;;;;;;;;;;;;;11.77;100.00;101455.81;5104662;28;20010;-48
2023/08/09 04:59:15;;;;;;;;;;;;;;;11.84;100.00;101459.50;5107758;28;19977;-50
2023/08/09 05:01:40;;;;;;;;;;;;;;;11.91;100.00;101458.00;5104600;28;19931;-49
2023/08/09 05:04:06;;;;;;;;;;;;;;;11.99;100.00;101465.13;5102357;28;19951;-51
2023/08/09 05:06:31;;;;;;;;;;;;;;;12.13;100.00;101465.56;5092639;28;20267;-48
2023/08/09 05:08:56;;;;;;;;;;;;;;;12.23;100.00;101470.19;5105125;28;19969;-48
2023/08/09 05:11:21;;;;;;;;;;;;;;;12.33;100.00;101472.22;5109021;27;19923;-48
2023/08/09 05:13:47;;;;;;;;;;;;;;;12.49;100.00;101472.66;5107395;28;20445;-46
2023/08/09 05:16:12;;;;;;;;;;;;;;;12.68;100.00;101467.25;5106622;28;19946;-50
2023/08/09 05:18:38;;;;;;;;;;;;;;;12.78;100.00;101460.63;5103254;28;19969;-48
2023/08/09 05:21:03;;;;;;;;;;;;;;;12.92;100.00;101468.75;5087337;28;19947;-47
2023/08/09 05:23:29;;;;;;;;;;;;;;;13.10;100.00;101474.44;5108550;27;19927;-47
2023/08/09 05:25:54;;;;;;;;;;;;;;;13.26;100.00;101470.59;5106084;27;19919;-48
2023/08/09 05:28:19;;;;;;;;;;;;;;;13.39;100.00;101481.28;5104418;27;20295;-47
2023/08/09 05:30:44;;;;;;;;;;;;;;;13.48;100.00;101492.72;5111950;27;19964;-50
2023/08/09 05:33:10;;;;;;;;;;;;;;;13.53;100.00;101493.69;5108267;27;19920;-50
2023/08/09 05:35:35;;;;;;;;;;;;;;;13.67;100.00;101487.19;5106906;27;20336;-47
2023/08/09 05:38:00;;;;;;;;;;;;;;;13.80;100.00;101498.69;5107924;27;19931;-50
2023/08/09 05:40:25;;;;;;;;;;;;;;;13.85;100.00;101497.97;5106762;27;20367;-48
2023/08/09 05:42:51;;;;;;;;;;;;;;;13.88;100.00;101499.75;5106219;27;19934;-48
2023/08/09 05:45:16;;;;;;;;;;;;;;;13.96;100.00;101498.25;5107311;27;19947;-49
2023/08/09 05:47:42;;;;;;;;;;;;;;;14.02;100.00;101498.41;5105437;27;19923;-50
2023/08/09 05:50:07;;;;;;;;;;;;;;;14.06;100.00;101496.75;5095189;27;19924;-47
2023/08/09 05:52:32;;;;;;;;;;;;;;;14.07;100.00;101493.31;5106023;27;20434;-47
2023/08/09 05:54:58;;;;;;;;;;;;;;;14.02;100.00;101503.56;5104518;27;20013;-47
2023/08/09 05:57:23;;;;;;;;;;;;;;;14.05;100.00;101503.63;5104768;27;19939;-47
2023/08/09 05:59:48;;;;;;;;;;;;;;;14.03;100.00;101499.28;5107605;27;19928;-47
2023/08/09 06:02:14;;;;;;;;;;;;;;;14.03;100.00;101505.31;5104812;27;20354;-51
2023/08/09 06:04:39;;;;;;;;;;;;;;;14.04;100.00;101509.63;5103958;27;19982;-47
2023/08/09 06:07:04;;;;;;;;;;;;;;;14.05;100.00;101515.69;5109106;27;19919;-47
2023/08/09 06:09:29;;;;;;;;;;;;;;;14.09;100.00;101515.81;5109839;27;20344;-49
2023/08/09 06:11:55;;;;;;;;;;;;;;;14.11;100.00;101521.88;5104677;27;19916;-48
2023/08/09 06:14:20;;;;;;;;;;;;;;;14.11;100.00;101527.06;5105555;27;19924;-47
2023/08/09 06:16:47;;;;;;;;;;;;;;;14.03;100.00;101527.72;5102539;27;19928;-46
2023/08/09 06:19:13;;;;;;;;;;;;;;;13.95;100.00;101532.66;5103025;27;19924;-48
2023/08/09 06:21:38;;;;;;;;;;;;;;;13.88;100.00;101541.13;5105725;27;19920;-47
2023/08/09 06:24:05;;;;;;;;;;;;;;;13.88;100.00;101549.75;5105285;27;20286;-48
2023/08/09 06:26:30;;;;;;;;;;;;;;;13.85;100.00;101544.50;5107884;27;20659;-47
2023/08/09 06:28:56;;;;;;;;;;;;;;;13.85;100.00;101547.09;5106437;27;20024;-50
2023/08/09 06:31:21;;;;;;;;;;;;;;;13.88;100.00;101552.31;5096823;27;19923;-46
2023/08/09 06:33:46;;;;;;;;;;;;;;;13.88;100.00;101551.47;5105489;27;20006;-46
2023/08/09 06:36:12;;;;;;;;;;;;;;;13.88;100.00;101554.91;5103676;27;19928;-46
2023/08/09 06:38:37;;;;;;;;;;;;;;;13.93;100.00;101555.03;5104478;27;20289;-50
2023/08/09 06:41:02;;;;;;;;;;;;;;;14.02;100.00;101555.28;5101291;27;19963;-48
2023/08/09 06:43:28;;;;;;;;;;;;;;;14.06;100.00;101551.03;5107991;27;19930;-49
2023/08/09 06:45:53;;;;;;;;;;;;;;;14.05;100.00;101554.47;5099613;28;20064;-50
2023/08/09 06:48:18;;;;;;;;;;;;;;;14.12;100.00;101562.41;5096657;28;20305;-51
2023/08/09 06:50:44;;;;;;;;;;;;;;;14.18;100.00;101559.97;5096461;28;19926;-51
2023/08/09 06:53:09;;;;;;;;;;;;;;;14.18;100.00;101567.72;5096425;28;19924;-49
2023/08/09 06:55:34;;;;;;;;;;;;;;;14.25;100.00;101571.34;5090918;28;19923;-47
2023/08/09 06:58:00;;;;;;;;;;;;;;;14.39;100.00;101569.09;5098142;28;20020;-49
2023/08/09 07:00:25;;;;;;;;;;;;;;;14.60;100.00;101572.22;5096338;28;20061;-46
2023/08/09 07:02:51;;;;;;;;;;;;;;;14.75;100.00;101580.34;5095777;28;19928;-49
2023/08/09 07:05:18;;;;;;;;;;;;;;;14.86;100.00;101582.28;5100095;28;19924;-49
2023/08/09 07:07:47;;;;;;;;;;;;;;;14.91;100.00;101580.66;5099065;28;19959;-49
2023/08/09 07:10:14;;;;;;;;;;;;;;;15.02;100.00;101580.06;5099641;28;19942;-49
2023/08/09 07:12:39;;;;;;;;;;;;;;;15.12;100.00;101569.91;5096384;28;20001;-46
2023/08/09 07:15:08;;;;;;;;;;;;;;;15.15;100.00;101573.41;5096150;28;19928;-47
2023/08/09 07:17:37;;;;;;;;;;;;;;;15.18;100.00;101588.16;5095720;28;20012;-47
2023/08/09 07:20:06;;;;;;;;;;;;;;;15.21;100.00;101581.31;5100458;28;19944;-47
2023/08/09 07:22:32;;;;;;;;;;;;;;;15.27;100.00;101583.16;5092851;28;19924;-49
2023/08/09 07:24:57;;;;;;;;;;;;;;;15.25;100.00;101579.66;5098467;27;19923;-47
2023/08/09 07:27:22;;;;;;;;;;;;;;;15.22;100.00;101589.94;5096043;27;19927;-50
2023/08/09 07:29:48;;;;;;;;;;;;;;;15.19;100.00;101585.59;5106900;28;19923;-50
2023/08/09 07:32:14;;;;;;;;;;;;;;;15.20;100.00;101584.75;5084680;28;20037;-50
2023/08/09 07:34:39;;;;;;;;;;;;;;;15.31;100.00;101590.16;5097474;28;20011;-51
2023/08/09 07:37:05;;;;;;;;;;;;;;;15.48;100.00;101590.50;5094977;28;20022;-48
2023/08/09 07:39:31;;;;;;;;;;;;;;;15.73;100.00;101594.47;5094027;28;19920;-50
2023/08/09 07:41:56;;;;;;;;;;;;;;;15.95;100.00;101591.38;5097802;28;19927;-49
2023/08/09 07:44:21;;;;;;;;;;;;;;;16.14;100.00;101596.88;5085195;28;19928;-48
2023/08/09 07:46:47;;;;;;;;;;;;;;;16.19;100.00;101608.22;5097156;28;19923;-52
2023/08/09 07:49:12;;;;;;;;;;;;;;;16.17;100.00;101612.53;5095401;28;19967;-51
2023/08/09 07:51:37;;;;;;;;;;;;;;;16.15;100.00;101606.44;5099692;28;19947;-49
2023/08/09 07:54:02;;;;;;;;;;;;;;;16.13;100.00;101613.31;5097369;28;20012;-49
2023/08/09 07:56:28;;;;;;;;;;;;;;;16.12;100.00;101616.75;5093854;28;19942;-49
2023/08/09 07:58:53;;;;;;;;;;;;;;;16.18;100.00;101615.13;5099956;28;19930;-47
2023/08/09 08:01:19;;;;;;;;;;;;;;;16.39;100.00;101612.03;5080418;28;19919;-50
2023/08/09 08:03:44;;;;;;;;;;;;;;;16.56;100.00;101622.66;5097440;28;19931;-49
2023/08/09 08:06:10;;;;;;;;;;;;;;;16.76;100.00;101623.03;5096273;28;20313;-48
2023/08/09 08:08:35;;;;;;;;;;;;;;;16.98;100.00;101624.19;5089247;28;19974;-50
2023/08/09 08:11:00;;;;;;;;;;;;;;;17.17;100.00;101628.81;5097345;28;19919;-45
2023/08/09 08:13:26;;;;;;;;;;;;;;;17.38;100.00;101623.88;5097205;28;19931;-49
2023/08/09 08:15:52;;;;;;;;;;;;;;;17.62;100.00;101627.59;5098849;27;20394;-48
2023/08/09 08:18:17;;;;;;;;;;;;;;;17.85;100.00;101631.38;5100735;28;20408;-47
2023/08/09 08:20:43;;;;;;;;;;;;;;;17.90;100.00;101636.63;5097958;28;19924;-51
2023/08/09 08:23:08;;;;;;;;;;;;;;;17.98;100.00;101636.69;5089232;28;19921;-49
2023/08/09 08:25:34;;;;;;;;;;;;;;;17.99;100.00;101639.31;5104740;28;19927;-47
2023/08/09 08:27:59;;;;;;;;;;;;;;;18.11;100.00;101646.38;5077837;28;20341;-46
2023/08/09 08:30:24;;;;;;;;;;;;;;;17.97;100.00;101651.44;5108274;28;19922;-49
2023/08/09 08:32:51;;;;;;;;;;;;;;;17.94;100.00;101646.19;5101421;28;19924;-49
2023/08/09 08:35:20;;;;;;;;;;;;;;;18.03;100.00;101650.63;5107854;28;20410;-49
2023/08/09 08:37:46;;;;;;;;;;;;;;;18.05;100.00;101649.78;5105734;28;19921;-48
2023/08/09 08:40:17;;;;;;;;;;;;;;;18.13;100.00;101647.25;5109243;28;20037;-49
2023/08/09 08:42:47;;;;;;;;;;;;;;;18.16;100.00;101645.53;5103787;28;20302;-48
2023/08/09 08:45:14;;;;;;;;;;;;;;;18.34;100.00;101659.59;5108979;28;19928;-48
2023/08/09 08:47:40;;;;;;;;;;;;;;;18.45;100.00;101669.25;5108811;28;19963;-48
2023/08/09 08:50:06;;;;;;;;;;;;;;;18.45;100.00;101673.59;5108232;28;20313;-48
2023/08/09 08:52:32;;;;;;;;;;;;;;;18.30;100.00;101663.88;5094621;28;19935;-46
2023/08/09 08:54:57;;;;;;;;;;;;;;;18.16;100.00;101670.72;5103223;28;19920;-46
2023/08/09 08:57:24;;;;;;;;;;;;;;;18.10;100.00;101666.31;5108839;28;20390;-49
2023/08/09 08:59:49;;;;;;;;;;;;;;;18.04;100.00;101673.19;5106600;28;19931;-47
2023/08/09 09:02:15;;;;;;;;;;;;;;;18.02;100.00;101672.28;5111356;28;20286;-48
2023/08/09 09:04:40;;;;;;;;;;;;;;;17.98;100.00;101681.81;5102453;28;19928;-47
2023/08/09 09:07:06;;;;;;;;;;;;;;;17.93;100.00;101673.94;5109833;28;20270;-45
2023/08/09 09:09:32;;;;;;;;;;;;;;;17.99;100.00;101673.13;5107755;28;19954;-48
2023/08/09 09:12:00;;;;;;;;;;;;;;;18.10;100.00;101675.84;5104342;28;19927;-48
2023/08/09 09:14:25;;;;;;;;;;;;;;;18.19;100.00;101679.41;5105166;28;19969;-46
2023/08/09 09:16:51;;;;;;;;;;;;;;;18.22;100.00;101684.66;5106126;28;19940;-47
2023/08/09 09:19:16;;;;;;;;;;;;;;;18.27;100.00;101684.72;5108287;28;20352;-46
2023/08/09 09:21:42;;;;;;;;;;;;;;;18.39;100.00;101687.41;5105073;28;19920;-50
2023/08/09 09:24:08;;;;;;;;;;;;;;;18.55;100.00;101690.13;5106627;28;19939;-46
2023/08/09 09:26:37;;;;;;;;;;;;;;;18.70;100.00;101698.13;5110692;28;19916;-46
2023/08/09 09:29:06;;;;;;;;;;;;;;;18.78;100.00;101695.56;5109091;28;19923;-46
2023/08/09 09:31:40;;;;;;;;;;;;;;;18.88;100.00;101698.28;5109504;28;19923;-49
2023/08/09 09:34:06;;;;;;;;;;;;;;;19.00;100.00;101692.28;5108455;28;20384;-48
2023/08/09 09:36:32;;;;;;;;;;;;;;;19.15;100.00;101701.91;5105720;28;19924;-48
2023/08/09 09:38:59;;;;;;;;;;;;;;;19.20;100.00;101692.38;5107763;28;19935;-49
2023/08/09 09:41:24;;;;;;;;;;;;;;;19.32;100.00;101695.06;5088765;28;19920;-50
2023/08/09 09:43:50;;;;;;;;;;;;;;;19.49;100.00;101687.31;5107196;28;19948;-48
2023/08/09 09:46:17;;;;;;;;;;;;;;;19.64;100.00;101687.41;5089418;28;19935;-50
2023/08/09 09:48:47;;;;;;;;;;;;;;;19.66;95.50;101684.81;5104952;28;19919;-46
2023/08/09 09:51:13;;;;;;;;;;;;;;;19.78;94.97;101680.50;5104334;28;19981;-48
2023/08/09 09:53:38;;;;;;;;;;;;;;;19.90;95.27;101676.16;5108160;28;20328;-47
2023/08/09 09:56:04;;;;;;;;;;;;;;;19.86;92.41;101677.91;5104266;28;20275;-49
2023/08/09 09:58:29;;;;;;;;;;;;;;;19.93;97.42;101678.81;5106893;28;19973;-49
2023/08/09 10:00:55;;;;;;;;;;;;;;;19.98;98.66;101677.06;5109700;28;20018;-50
2023/08/09 10:03:23;;;;;;;;;;;;;;;20.07;96.69;101682.31;5100162;28;19916;-50
2023/08/09 10:05:49;;;;;;;;;;;;;;;20.03;89.18;101686.66;5101739;28;19916;-49
2023/08/09 10:08:16;;;;;;;;;;;;;;;19.97;95.16;101673.59;5102287;28;20014;-49
2023/08/09 10:10:42;;;;;;;;;;;;;;;20.02;95.00;101678.81;5104691;28;19923;-47
2023/08/09 10:13:09;;;;;;;;;;;;;;;20.17;94.49;101673.63;5105684;28;19995;-47
2023/08/09 10:15:34;;;;;;;;;;;;;;;20.35;95.00;101681.47;5105213;28;19965;-46
2023/08/09 10:18:10;;;;;;;;;;;;;;;20.49;93.44;101680.63;5107528;28;19916;-47
2023/08/09 10:20:40;;;;;;;;;;;;;;;20.54;89.18;101671.94;5098657;28;19999;-46
2023/08/09 10:23:05;;;;;;;;;;;;;;;20.62;87.49;101671.94;5107580;28;19916;-50
2023/08/09 10:25:46;;;;;;;;;;;;;;;20.63;86.21;101678.91;5107064;28;19924;-47
2023/08/09 10:28:11;;;;;;;;;;;;;;;20.65;89.62;101682.38;5102601;28;20057;-47
2023/08/09 10:31:03;;;;;;;;;;;;;;;20.64;90.57;101680.66;5106835;28;20421;-50
2023/08/09 10:33:30;;;;;;;;;;;;;;;20.49;87.30;101683.25;5101430;28;19923;-46
2023/08/09 10:35:56;;;;;;;;;;;;;;;20.52;90.75;101688.50;5105978;28;19928;-50
2023/08/09 10:38:30;;;;;;;;;;;;;;;20.65;92.93;101695.47;5109520;28;19980;-49
2023/08/09 10:40:55;;;;;;;;;;;;;;;20.69;89.87;101689.38;5105433;28;20385;-48
2023/08/09 10:43:22;;;;;;;;;;;;;;;20.73;86.64;101701.53;5108285;28;19916;-47
2023/08/09 10:45:48;;;;;;;;;;;;;;;20.71;87.53;101694.59;5102930;28;19919;-49
2023/08/09 10:48:24;;;;;;;;;;;;;;;20.71;85.29;101691.97;5099302;28;20019;-47
2023/08/09 10:51:07;;;;;;;;;;;;;;;20.76;86.52;101688.50;5103829;28;19920;-48
2023/08/09 10:53:51;;;;;;;;;;;;;;;20.77;84.25;101690.22;5083674;28;19961;-48
2023/08/09 10:56:29;;;;;;;;;;;;;;;20.81;86.10;101694.59;5095081;28;19934;-47
2023/08/09 10:58:54;;;;;;;;;;;;;;;20.97;85.71;101697.16;5103149;28;19926;-48
2023/08/09 11:01:24;;;;;;;;;;;;;;;21.03;78.57;101695.41;5099472;28;20002;-50
2023/08/09 11:03:50;;;;;;;;;;;;;;;21.01;80.72;101697.16;5109385;28;19924;-46
2023/08/09 11:06:15;;;;;;;;;;;;;;;20.97;84.28;101695.41;5108128;28;19926;-46
2023/08/09 11:08:40;;;;;;;;;;;;;;;20.83;84.95;101682.38;5105776;28;19928;-48
2023/08/09 11:11:06;;;;;;;;;;;;;;;20.72;83.54;101686.75;5105370;28;20010;-47
2023/08/09 11:13:34;;;;;;;;;;;;;;;20.58;86.31;101678.03;5107766;28;19919;-46
2023/08/09 11:16:06;;;;;;;;;;;;;;;20.48;87.41;101686.75;5100755;28;19919;-45
2023/08/09 11:18:31;;;;;;;;;;;;;;;20.47;86.28;101688.50;5086187;28;19924;-46
2023/08/09 11:20:56;;;;;;;;;;;;;;;20.69;80.63;101688.47;5102588;28;19928;-46
2023/08/09 11:23:21;;;;;;;;;;;;;;;20.96;78.01;101704.13;5104686;28;19920;-46
2023/08/09 11:25:47;;;;;;;;;;;;;;;21.29;77.47;101697.13;5105483;28;20023;-45
2023/08/09 11:28:13;;;;;;;;;;;;;;;21.44;72.64;101704.94;5107498;28;20396;-47
2023/08/09 11:30:38;;;;;;;;;;;;;;;21.41;70.89;101705.78;5098710;28;19920;-48
2023/08/09 11:33:05;;;;;;;;;;;;;;;21.30;74.80;101697.13;5107073;28;19927;-46
2023/08/09 11:35:39;;;;;;;;;;;;;;;21.24;73.15;101691.88;5102949;28;19927;-49
2023/08/09 11:38:05;;;;;;;;;;;;;;;21.36;76.95;101691.00;5103465;28;20374;-45
2023/08/09 11:40:38;;;;;;;;;;;;;;;21.59;76.81;101699.63;5105408;28;19939;-49
2023/08/09 11:43:03;;;;;;;;;;;;;;;21.62;69.95;101699.63;5105422;28;19915;-47
2023/08/09 11:45:28;;;;;;;;;;;;;;;21.44;71.43;101702.31;5102944;28;19926;-47
2023/08/09 11:47:54;;;;;;;;;;;;;;;21.32;75.90;101712.81;5100980;28;19920;-48
2023/08/09 11:50:24;;;;;;;;;;;;;;;21.13;73.64;101717.19;5101280;28;19934;-48
2023/08/09 11:52:58;;;;;;;;;;;;;;;21.12;77.87;101715.47;5106070;28;19970;-48
2023/08/09 11:55:24;;;;;;;;;;;;;;;21.31;76.04;101714.56;5104390;28;20290;-50
2023/08/09 11:57:51;;;;;;;;;;;;;;;21.60;76.04;101718.84;5101152;28;20176;-48
2023/08/09 12:00:17;;;;;;;;;;;;;;;21.80;73.96;101713.50;5101809;28;19956;-50
2023/08/09 12:02:43;;;;;;;;;;;;;;;21.94;71.29;101717.78;5099855;28;19976;-49
2023/08/09 12:05:12;;;;;;;;;;;;;;;22.01;71.00;101718.63;5100268;28;19946;-47
2023/08/09 12:07:37;;;;;;;;;;;;;;;22.14;73.11;101717.69;5088716;28;19924;-49
2023/08/09 12:10:03;;;;;;;;;;;;;;;22.35;67.61;101721.06;5097850;28;19990;-49
2023/08/09 12:12:35;;;;;;;;;;;;;;;22.42;68.02;101720.16;5103565;28;19915;-48
2023/08/09 12:15:01;;;;;;;;;;;;;;;22.35;73.24;101716.69;5098784;28;20019;-46
2023/08/09 12:17:27;;;;;;;;;;;;;;;22.45;72.86;101717.53;5105749;28;20014;-49
2023/08/09 12:19:55;;;;;;;;;;;;;;;22.63;71.78;101717.38;5097433;28;19962;-46
2023/08/09 12:22:20;;;;;;;;;;;;;;;22.91;71.75;101719.75;5099592;28;19923;-46
2023/08/09 12:24:46;;;;;;;;;;;;;;;23.17;71.84;101719.50;5100214;28;20276;-47