Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:05;;;;;;;3.55;1.80;;;;;;;;;;5032634;28;20474;-74
2022/12/28 00:03:32;;;;;;;2.33;1.30;;;;;;;;;;5032133;28;20072;-74
2022/12/28 00:05:59;;;;;;;2.75;1.50;;;;;;;;;;5032640;28;20057;-74
2022/12/28 00:08:26;;;;;;;2.30;1.60;;;;;;;;;;5027922;28;20053;-74
2022/12/28 00:10:54;;;;;;;2.33;1.50;;;;;;;;;;5033287;28;20053;-74
2022/12/28 00:13:23;;;;;;;2.13;1.30;;;;;;;;;;5032245;28;20091;-75
2022/12/28 00:15:50;;;;;;;2.55;1.55;;;;;;;;;;5032484;28;20083;-74
2022/12/28 00:18:17;;;;;;;2.30;1.50;;;;;;;;;;5031681;28;20079;-74
2022/12/28 00:20:44;;;;;;;2.33;1.60;;;;;;;;;;5031857;28;20413;-74
2022/12/28 00:23:11;;;;;;;3.42;1.33;;;;;;;;;;5020152;28;20513;-74
2022/12/28 00:25:38;;;;;;;2.15;1.50;;;;;;;;;;5012430;28;20062;-75
2022/12/28 00:28:05;;;;;;;2.10;1.40;;;;;;;;;;5012264;28;20402;-74
2022/12/28 00:30:34;;;;;;;2.05;1.45;;;;;;;;;;5013273;28;20160;-75
2022/12/28 00:33:01;;;;;;;2.03;1.60;;;;;;;;;;5011702;28;20137;-75
2022/12/28 00:35:28;;;;;;;3.03;1.63;;;;;;;;;;5012020;28;20064;-74
2022/12/28 00:37:55;;;;;;;2.28;1.38;;;;;;;;;;5012194;28;20080;-75
2022/12/28 00:40:22;;;;;;;1.85;1.35;;;;;;;;;;5019512;28;20041;-74
2022/12/28 00:42:49;;;;;;;2.63;1.42;;;;;;;;;;5029943;28;20132;-75
2022/12/28 00:45:16;;;;;;;2.33;1.48;;;;;;;;;;5011538;28;20054;-74
2022/12/28 00:47:44;;;;;;;2.58;1.50;;;;;;;;;;5012034;28;20068;-74
2022/12/28 00:50:11;;;;;;;2.72;1.30;;;;;;;;;;5012942;28;20046;-74
2022/12/28 00:52:38;;;;;;;2.08;1.48;;;;;;;;;;5031446;28;20054;-74
2022/12/28 00:55:06;;;;;;;4.45;1.70;;;;;;;;;;5031499;28;20057;-75
2022/12/28 00:57:36;;;;;;;2.08;1.48;;;;;;;;;;5031462;28;20061;-74
2022/12/28 01:00:03;;;;;;;2.58;1.48;;;;;;;;;;5031448;28;20064;-74
2022/12/28 01:02:30;;;;;;;3.45;1.60;;;;;;;;;;5030914;28;20049;-74
2022/12/28 01:04:58;;;;;;;2.35;1.55;;;;;;;;;;5031211;28;20056;-74
2022/12/28 01:07:26;;;;;;;2.20;1.40;;;;;;;;;;5031158;28;20067;-75
2022/12/28 01:09:53;;;;;;;1.70;1.33;;;;;;;;;;5031229;28;20060;-74
2022/12/28 01:12:20;;;;;;;1.60;1.30;;;;;;;;;;5031148;28;20064;-75
2022/12/28 01:14:47;;;;;;;2.38;1.50;;;;;;;;;;5032304;28;20049;-74
2022/12/28 01:17:14;;;;;;;2.35;1.40;;;;;;;;;;5030921;28;20051;-75
2022/12/28 01:19:41;;;;;;;2.38;1.50;;;;;;;;;;5030173;28;20054;-74
2022/12/28 01:22:10;;;;;;;4.18;1.55;;;;;;;;;;5031095;28;20049;-75
2022/12/28 01:24:37;;;;;;;2.53;1.60;;;;;;;;;;5031180;28;20068;-74
2022/12/28 01:27:04;;;;;;;1.33;1.20;;;;;;;;;;5030903;28;20136;-74
2022/12/28 01:29:31;;;;;;;3.20;1.52;;;;;;;;;;5030832;28;20471;-74
2022/12/28 01:31:58;;;;;;;2.55;1.30;;;;;;;;;;5030695;28;20054;-74
2022/12/28 01:34:25;;;;;;;2.42;1.58;;;;;;;;;;5015092;28;20045;-74
2022/12/28 01:36:52;;;;;;;3.10;1.55;;;;;;;;;;5020245;28;20057;-74
2022/12/28 01:39:21;;;;;;;3.83;1.63;;;;;;;;;;5032226;28;20041;-74
2022/12/28 01:41:48;;;;;;;3.70;1.30;;;;;;;;;;5030788;28;20055;-74
2022/12/28 01:44:41;;;;;;;2.35;1.40;;;12.50;67.10;;;;;;5030697;28;20060;-74
2022/12/28 01:47:10;;;;;;;2.67;1.38;;;12.60;70.80;;;;;;5025310;28;20084;-74
2022/12/28 01:49:38;;;;;;;2.65;1.60;;;;;;;;;;5011148;28;20053;-74
2022/12/28 01:52:05;;;;;;;3.22;1.40;;;;;;;;;;5010592;28;20050;-74
2022/12/28 01:54:35;;;;;;;2.22;1.35;;;12.50;69.80;;;;;;5010962;28;20061;-74
2022/12/28 01:57:02;;;;;;;2.38;1.30;;;;;;;;;;5023211;28;20262;-74
2022/12/28 01:59:30;;;;;;;20.42;12.88;;;12.40;70.70;;;;;;5030536;28;20058;-74
2022/12/28 02:01:58;;;;;;;2.15;1.70;;;;;;;;;;5030163;28;20046;-74
2022/12/28 02:04:25;;;;;;;3.75;1.40;;;;;;;;;;5030362;28;20053;-74
2022/12/28 02:06:52;;;;;;;1.83;1.42;;;;;;;;;;5030703;28;20413;-74
2022/12/28 02:09:19;;;;;;;2.38;1.40;;;;;;;;;;5030500;28;20057;-74
2022/12/28 02:11:48;;;;;;;2.58;1.50;;;;;;;;;;5031460;28;20148;-74
2022/12/28 02:14:15;;;;;;;2.78;1.50;;;;;;;;;;5030382;28;20056;-74
2022/12/28 02:16:42;;;;;;;1.90;1.30;;;;;;;;;;5014262;28;20477;-74
2022/12/28 02:19:10;;;;;;;2.97;1.60;;;;;;;;;;5010684;28;20084;-74
2022/12/28 02:21:40;;;;;;;2.88;1.40;;;12.40;70.80;;;;;;5010659;28;20058;-74
2022/12/28 02:24:22;;;;;;;2.30;1.50;;;;;;;;;;5011723;28;20046;-74
2022/12/28 02:26:54;;;;;;;3.85;1.60;;;;;;;;;;5010842;28;20102;-74
2022/12/28 02:29:28;;;;;;;2.63;1.40;;;;;;;;;;5018177;28;20041;-74
2022/12/28 02:31:58;;;;;;;2.30;1.30;;;;;;;;;;5020672;28;20075;-74
2022/12/28 02:34:26;;;;;;;2.92;1.33;;;;;;;;;;5010488;28;20418;-74
2022/12/28 02:36:54;;;;;;;1.77;1.40;;;;;;;;;;5015625;28;20057;-74
2022/12/28 02:39:22;;;;;;;2.63;1.50;;;;;;;;;;5010364;28;20410;-74
2022/12/28 02:41:49;;;;;;;3.42;1.63;;;;;;;;;;5014404;28;20068;-74
2022/12/28 02:50:04;;;;;;;1.83;1.40;;;;;;;;;;5013749;28;20062;-75
2022/12/28 02:50:07;;;;;;;1.67;1.40;;;;;;;;;;5008742;28;20045;-74
2022/12/28 02:53:03;;;;;;;1.15;1.02;;;12.50;71.10;;;;;;5033603;28;20409;-74
2022/12/28 02:58:28;;;;;;;1.52;1.30;;;12.40;71.00;;;;;;5033533;28;20056;-74
2022/12/28 03:00:59;;;;;;;2.85;1.40;;;;;;;;;;5032822;28;20045;-74
2022/12/28 03:03:29;;;;;;;2.20;1.50;;;;;;;;;;5033678;28;20057;-74
2022/12/28 03:08:46;;;;;;;2.63;1.40;;;12.20;70.90;;;;;;5033632;28;20052;-74
2022/12/28 03:11:14;;;;;;;2.60;1.40;;;12.40;71.00;;;;;;5033468;28;20494;-74
2022/12/28 03:13:45;;;;;;;1.40;1.20;;;;;;;;;;5033069;28;20491;-74
2022/12/28 03:16:13;;;;;;;2.28;1.40;;;;;;;;;;5032953;28;20068;-74
2022/12/28 03:32:26;;;;;;;2.20;1.40;;;;;;;;;;5013221;28;20050;-74
2022/12/28 03:34:54;;;;;;;2.30;1.50;;;;;;;;;;5013216;28;20487;-74
2022/12/28 03:37:24;;;;;;;1.80;1.30;;;;;;;;;;5025626;28;20561;-74
2022/12/28 03:39:52;;;;;;;1.58;1.30;;;;;;;;;;5034170;28;20131;-74
2022/12/28 03:45:06;;;;;;;1.50;1.20;;;;;;;;;;5017966;28;20495;-75
2022/12/28 03:47:33;;;;;;;1.92;1.40;;;;;;;;;;5012894;28;20053;-74
2022/12/28 03:50:02;;;;;;;2.00;1.30;;;;;;;;;;5013337;28;20062;-74
2022/12/28 03:52:29;;;;;;;2.15;1.30;;;;;;;;;;5012229;28;20049;-74
2022/12/28 03:54:56;;;;;;;2.03;1.40;;;;;;;;;;5012861;28;20068;-74
2022/12/28 03:57:23;;;;;;;1.75;1.23;;;;;;;;;;5012830;28;20069;-74
2022/12/28 03:59:50;;;;;;;2.60;1.42;;;;;;;;;;5027409;28;20053;-74
2022/12/28 04:02:17;;;;;;;2.20;1.30;;;;;;;;;;5032124;28;20050;-74
2022/12/28 04:04:44;;;;;;;1.83;1.27;;;;;;;;;;5033391;28;20056;-74
2022/12/28 04:07:12;;;;;;;2.00;1.30;;;;;;;;;;5033615;28;20077;-74
2022/12/28 04:09:40;;;;;;;2.45;1.33;;;;;;;;;;5032327;28;20141;-74
2022/12/28 04:12:07;;;;;;;1.58;1.20;;;;;;;;;;5032061;28;20053;-74
2022/12/28 04:14:34;;;;;;;1.30;1.10;;;;;;;;;;5032099;28;20061;-74
2022/12/28 04:17:01;;;;;;;2.35;1.20;;;;;;;;;;5032130;28;20159;-74
2022/12/28 04:19:28;;;;;;;1.42;1.17;;;;;;;;;;5032368;28;20053;-74
2022/12/28 04:21:55;;;;;;;1.50;1.20;;;;;;;;;;5032263;28;20056;-74
2022/12/28 04:24:23;;;;;;;2.17;1.63;;;;;;;;;;5032073;28;20055;-74
2022/12/28 04:26:50;;;;;;;1.75;1.25;;;;;;;;;;5031867;28;20140;-74
2022/12/28 04:29:17;;;;;;;2.33;1.30;;;;;;;;;;5013329;28;20056;-74
2022/12/28 04:31:44;;;;;;;1.90;1.20;;;;;;;;;;5013447;28;20054;-74
2022/12/28 04:34:11;;;;;;;2.00;1.35;;;;;;;;;;5012047;28;20053;-75
2022/12/28 04:36:39;;;;;;;1.98;1.30;;;;;;;;;;5019852;28;20041;-74
2022/12/28 04:39:06;;;;;;;1.98;1.20;;;;;;;;;;5031874;28;20060;-74
2022/12/28 04:41:34;;;;;;;1.60;1.25;;;;;;;;;;5031097;28;20048;-74
2022/12/28 04:44:01;;;;;;;1.52;1.20;;;;;;;;;;5031548;28;20140;-74
2022/12/28 04:46:28;;;;;;;1.92;1.25;;;;;;;;;;5031710;28;20537;-74
2022/12/28 04:48:55;;;;;;;1.80;1.23;;;;;;;;;;5031613;28;20407;-74
2022/12/28 04:51:23;;;;;;;2.13;1.33;;;;;;;;;;5031501;28;20474;-74
2022/12/28 04:53:50;;;;;;;1.48;1.20;;;;;;;;;;5032550;28;20056;-75
2022/12/28 04:56:17;;;;;;;1.95;1.08;;;;;;;;;;5032132;28;20049;-74
2022/12/28 04:58:46;;;;;;;2.22;1.20;;;;;;;;;;5031517;28;20061;-75
2022/12/28 05:01:14;;;;;;;2.33;1.30;;;;;;;;;;5031662;28;20065;-74
2022/12/28 05:03:42;;;;;;;1.98;1.30;;;;;;;;;;5030721;28;20053;-74
2022/12/28 05:06:09;;;;;;;2.15;1.20;;;;;;;;;;5031451;28;20482;-74
2022/12/28 05:08:36;;;;;;;1.50;1.20;;;;;;;;;;5032328;28;20441;-75
2022/12/28 05:11:04;;;;;;;1.58;1.05;;;;;;;;;;5022006;28;20145;-74
2022/12/28 05:13:31;;;;;;;1.52;1.10;;;;;;;;;;5012637;28;20410;-74
2022/12/28 05:16:02;;;;;;;1.40;1.02;;;;;;;;;;5011607;28;20516;-74
2022/12/28 05:18:29;;;;;;;1.75;1.15;;;;;;;;;;5011158;28;20060;-75
2022/12/28 05:20:59;;;;;;;1.58;1.20;;;;;;;;;;5011733;28;20050;-74
2022/12/28 05:23:26;;;;;;;1.20;1.10;;;;;;;;;;5030969;28;20060;-74
2022/12/28 05:25:53;;;;;;;1.50;1.00;;;;;;;;;;5030460;28;20140;-74
2022/12/28 05:28:20;;;;;;;1.65;1.25;;;;;;;;;;5031121;28;20059;-75
2022/12/28 05:30:47;;;;;;;2.13;1.20;;;;;;;;;;5030928;28;20063;-75
2022/12/28 05:33:15;;;;;;;1.65;1.10;;;;;;;;;;5031845;28;20063;-74
2022/12/28 05:35:42;;;;;;;2.75;1.20;;;;;;;;;;5030529;28;20061;-74
2022/12/28 05:38:10;;;;;;;1.40;1.10;;;;;;;;;;5030539;28;20059;-74
2022/12/28 05:40:37;;;;;;;1.65;1.17;;;;;;;;;;5015954;28;20068;-74
2022/12/28 05:43:04;;;;;;;1.45;1.13;;;;;;;;;;5011136;28;20068;-74
2022/12/28 05:45:31;;;;;;;1.63;1.20;;;;;;;;;;5010948;28;20053;-74
2022/12/28 05:47:58;;;;;;;1.02;0.95;;;;;;;;;;5023643;28;20054;-74
2022/12/28 05:50:26;;;;;;;1.10;1.00;;;;;;;;;;5010874;28;20053;-74
2022/12/28 05:52:53;;;;;;;1.58;1.17;;;;;;;;;;5010558;28;20376;-74
2022/12/28 05:55:20;;;;;;;0.90;0.90;;;;;;;;;;5026125;28;20083;-74
2022/12/28 05:57:47;;;;;;;1.20;1.00;;;;;;;;;;5031381;28;20528;-74
2022/12/28 06:00:15;;;;;;;2.40;0.98;;;;;;;;;;5031918;28;20054;-74
2022/12/28 06:02:42;;;;;;;1.90;1.20;;;;;;;;;;5030736;28;20049;-74
2022/12/28 06:05:09;;;;;;;1.10;1.00;;;;;;;;;;5030390;28;20049;-73
2022/12/28 06:07:38;;;;;;;1.77;1.13;;;;;;;;;;5030463;28;20136;-74
2022/12/28 06:10:05;;;;;;;0.80;0.80;;;;;;;;;;5030137;28;20054;-74
2022/12/28 06:12:32;;;;;;;1.48;1.10;;;;;;;;;;5030293;28;20049;-74
2022/12/28 06:14:59;;;;;;;1.80;0.90;;;;;;;;;;5034078;28;20132;-74
2022/12/28 06:17:26;;;;;;;1.73;1.10;;;;;;;;;;5034331;28;20077;-74
2022/12/28 06:19:53;;;;;;;0.93;0.90;;;;;;;;;;5034605;28;20057;-74
2022/12/28 06:22:20;;;;;;;1.58;1.10;;;;;;;;;;5035266;28;20315;-74
2022/12/28 06:24:49;;;;;;;1.63;1.20;;;;;;;;;;5035124;28;20415;-74
2022/12/28 06:27:16;;;;;;;0.85;0.85;;;;;;;;;;5015177;28;20407;-74
2022/12/28 06:29:43;;;;;;;1.73;1.48;;;;;;;;;;5014792;28;20407;-76
2022/12/28 06:32:10;;;;;;;1.20;1.00;;;;;;;;;;5015471;28;20050;-74
2022/12/28 06:34:37;;;;;;;1.67;1.00;;;;;;;;;;5014466;28;20056;-74
2022/12/28 06:37:04;;;;;;;1.10;0.90;;;;;;;;;;5024163;28;20136;-74
2022/12/28 06:39:31;;;;;;;1.00;0.90;;;;;;;;;;5034033;28;20057;-74
2022/12/28 06:42:00;;;;;;;1.40;1.10;;;;;;;;;;5034120;28;20063;-74
2022/12/28 06:44:27;;;;;;;1.17;1.00;;;;;;;;;;5033491;28;20053;-74
2022/12/28 06:46:54;;;;;;;1.73;1.00;;;;;;;;;;5033937;28;20148;-74
2022/12/28 06:49:21;;;;;;;0.90;0.90;;;;;;;;;;5033669;28;20051;-74
2022/12/28 06:51:48;;;;;;;1.00;0.90;;;;;;;;;;5033786;28;20060;-75
2022/12/28 06:54:15;;;;;;;1.58;1.00;;;;;;;;;;5033872;28;20132;-74
2022/12/28 06:56:42;;;;;;;1.73;1.10;;;;;;;;;;5033503;28;20049;-74
2022/12/28 06:59:11;;;;;;;0.90;0.90;;;;;;;;;;5033534;28;20136;-74
2022/12/28 07:01:38;;;;;;;1.00;0.90;;;;;;;;;;5034691;28;20050;-75
2022/12/28 07:04:05;;;;;;;1.00;0.90;;;;;;;;;;5024774;28;20054;-74
2022/12/28 07:06:34;;;;;;;1.00;0.90;;;;;;;;;;5013401;28;20046;-74
2022/12/28 07:09:02;;;;;;;1.10;1.00;;;;;;;;;;5013859;28;20506;-74
2022/12/28 07:11:29;;;;;;;0.93;0.90;;;;;;;;;;5014635;28;20050;-74
2022/12/28 07:13:56;;;;;;;1.98;0.90;;;;;;;;;;5013499;28;20064;-75
2022/12/28 07:16:25;;;;;;;1.10;0.90;;;;;;;;;;5021255;28;20064;-74
2022/12/28 07:18:52;;;;;;;1.65;0.98;;;;;;;;;;5014903;28;20045;-75
2022/12/28 07:21:21;;;;;;;1.10;1.00;;;13.00;68.60;;;;;;5026961;28;20136;-74
2022/12/28 07:23:48;;;;;;;5.00;1.20;;;;;;;;;;5032682;28;20057;-74
2022/12/28 07:26:15;;;;;;;1.17;0.80;;;;;;;;;;5032449;28;20067;-74
2022/12/28 07:28:43;;;;;;;2.13;0.90;;;;;;;;;;5033142;28;20173;-74
2022/12/28 07:31:10;;;;;;;0.80;0.80;;;;;;;;;;5013486;28;20057;-74
2022/12/28 07:33:39;;;;;;;1.20;0.90;;;;;;;;;;5012845;28;20505;-74
2022/12/28 07:36:06;;;;;;;0.80;0.80;;;;;;;;;;5015351;28;20488;-75
2022/12/28 07:38:34;;;;;;;0.90;0.90;;;;;;;;;;5033108;28;20057;-74
2022/12/28 07:41:02;;;;;;;1.10;0.90;;;;;;;;;;5032701;28;20049;-76
2022/12/28 07:43:29;;;;;;;0.77;0.77;;;;;;;;;;5032755;28;20054;-75
2022/12/28 07:46:00;;;;;;;0.77;0.77;;;;;;;;;;5033702;28;20530;-74
2022/12/28 07:48:27;;;;;;;0.80;0.80;;;;;;;;;;5018588;28;20057;-75
2022/12/28 07:50:55;;;;;;;0.98;0.90;;;;;;;;;;5013105;28;20137;-75
2022/12/28 07:53:22;;;;;;;1.00;0.90;;;;;;;;;;5012516;28;20056;-74
2022/12/28 07:55:55;;;;;;;0.85;0.85;;;;;;;;;;5016910;28;20406;-75
2022/12/28 07:58:22;;;;;;;0.80;0.80;;;;;;;;;;5021624;28;20149;-75
2022/12/28 08:00:49;;;;;;;1.20;0.90;;;;;;;;;;5017885;28;20050;-74
2022/12/28 08:03:16;;;;;;;1.20;1.10;;;;;;;;;;5027718;28;20053;-74
2022/12/28 08:05:43;;;;;;;0.80;0.80;;;;;;;;;;5021293;28;20150;-74
2022/12/28 08:08:12;;;;;;;1.23;1.00;;;;;;;;;;5026692;28;20128;-74
2022/12/28 08:10:39;;;;;;;0.90;0.80;;;;;;;;;;5029425;28;20049;-74
2022/12/28 08:13:06;;;;;;;0.80;0.80;;;;;;;;;;5029183;28;20057;-75
2022/12/28 08:15:33;;;;;;;0.80;0.80;;;;;;;;;;5030471;28;20079;-74
2022/12/28 08:18:00;;;;;;;1.60;1.00;;;;;;;;;;5023297;28;20057;-75
2022/12/28 08:20:27;;;;;;;0.80;0.80;;;;;;;;;;5021384;28;20057;-75
2022/12/28 08:22:54;;;;;;;1.15;1.05;;;;;;;;;;5031863;28;20052;-75
2022/12/28 08:25:22;;;;;;;0.80;0.80;;;;;;;;;;5024980;28;20048;-75
2022/12/28 08:27:49;;;;;;;1.00;0.80;;;;;;;;;;5016354;28;20061;-74
2022/12/28 08:30:17;;;;;;;1.02;0.80;;;;;;;;;;5022859;28;20060;-75
2022/12/28 08:32:44;;;;;;;0.80;0.80;;;;;;;;;;5017041;28;20057;-74
2022/12/28 08:35:11;;;;;;;0.80;0.80;;;;;;;;;;5021807;28;20052;-75
2022/12/28 08:37:38;;;;;;;0.85;0.85;;;;;;;;;;5014761;28;20060;-74
2022/12/28 08:40:05;;;;;;;0.98;0.80;;;;;;;;;;5021493;28;20056;-74
2022/12/28 08:42:34;;;;;;;0.88;0.88;;;;;;;;;;5035348;28;20046;-75
2022/12/28 08:45:01;;;;;;;1.17;0.90;;;;;;;;;;5023422;28;20489;-75
2022/12/28 08:47:28;;;;;;;0.75;0.75;;;;;;;;;;5031319;28;20508;-74
2022/12/28 08:49:55;;;;;;;0.98;0.80;;;;;;;;;;5031314;28;20063;-75
2022/12/28 08:52:23;;;;;;;0.88;0.88;;;;;;;;;;5023125;28;20052;-74
2022/12/28 08:54:50;;;;;;;0.85;0.80;;;;;;;;;;5031478;28;20140;-74
2022/12/28 08:57:17;;;;;;;1.25;1.00;;;;;;;;;;5021194;28;20061;-74
2022/12/28 08:59:45;;;;;;;0.80;0.80;;;13.80;69.00;;;;;;5011574;28;20058;-74
2022/12/28 09:02:13;;;;;;;0.70;0.70;;;;;;;;;;5011363;28;20128;-74
2022/12/28 09:04:40;;;;;;;1.25;0.80;;;;;;;;;;5025255;28;20052;-75
2022/12/28 09:07:07;;;;;;;0.80;0.80;;;;;;;;;;5025900;28;20478;-75
2022/12/28 09:09:35;;;;;;;1.20;0.98;;;;;;;;;;5025407;28;20073;-74
2022/12/28 09:12:02;;;;;;;0.80;0.80;;;;;;;;;;5017679;28;20049;-75
2022/12/28 09:14:29;;;;;;;0.80;0.80;;;;;;;;;;5024711;28;20129;-75
2022/12/28 09:16:57;;;;;;;1.00;0.80;;;;;;;;;;5017651;28;20088;-77
2022/12/28 09:19:24;;;;;;;0.85;0.80;;;;;;;;;;5019409;28;20480;-74
2022/12/28 09:21:54;;;;;;;0.80;0.80;;;;;;;;;;5018739;28;20128;-75
2022/12/28 09:24:21;;;;;;;0.82;0.80;;;;;;;;;;5022406;28;20044;-74
2022/12/28 09:26:49;;;;;;;0.80;0.80;;;;;;;;;;5018532;28;20513;-74
2022/12/28 09:29:16;;;;;;;0.80;0.80;;;;;;;;;;5010979;28;20517;-74
2022/12/28 09:31:43;;;;;;;1.52;1.00;;;;;;;;;;5011411;28;20064;-74
2022/12/28 09:34:12;;;;;;;3.00;1.20;;;;;;;;;;5010465;28;20056;-75
2022/12/28 09:36:40;;;;;;;2.67;1.40;;;;;;;;;;5021198;28;20053;-74
2022/12/28 09:39:07;;;;;;;2.10;1.20;;;;;;;;;;5020916;28;20096;-74
2022/12/28 09:41:37;;;;;;;4.70;1.08;;;14.00;69.50;;;;;;5021640;28;20049;-74
2022/12/28 09:44:10;;;;;;;2.38;1.00;;;;;;;;;;5045970;28;20049;-74
2022/12/28 09:46:37;;;;;;;3.40;1.10;;;;;;;;;;5018458;28;20050;-74
2022/12/28 09:49:04;;;;;;;1.73;1.00;;;;;;;;;;5030281;28;20053;-74
2022/12/28 09:51:34;;;;;;;2.03;1.20;;;;;;;;;;5023549;28;20057;-74
2022/12/28 09:54:01;;;;;;;3.25;1.20;;;;;;;;;;5018399;28;20056;-74
2022/12/28 09:56:29;;;;;;;3.83;1.10;;;14.10;69.10;;;;;;5021417;28;20060;-74
2022/12/28 09:58:56;;;;;;;1.95;0.90;;;;;;;;;;5019123;28;20606;-75
2022/12/28 10:01:23;;;;;;;2.03;1.10;;;;;;;;;;5021187;28;20500;-74
2022/12/28 10:03:51;;;;;;;2.70;1.17;;;;;;;;;;5020831;28;20053;-75
2022/12/28 10:06:18;;;;;;;2.15;0.95;;;;;;;;;;5023936;28;20084;-75
2022/12/28 10:08:47;;;;;;;2.30;1.17;;;;;;;;;;5023815;28;20422;-75
2022/12/28 10:11:16;;;;;;;1.30;0.82;;;14.20;69.30;;;;;;5026762;28;20049;-75
2022/12/28 10:13:43;;;;;;;3.50;0.98;;;;;;;;;;5029950;28;20054;-75
2022/12/28 10:16:14;;;;;;;2.30;0.88;;;14.20;69.90;;;;;;5030419;28;20062;-75
2022/12/28 10:18:41;;;;;;;2.50;1.02;;;;;;;;;;5021570;28;20050;-74
2022/12/28 10:21:08;;;;;;;2.50;0.90;;;;;;;;;;5024931;28;20064;-75
2022/12/28 10:23:35;;;;;;;3.90;0.98;;;;;;;;;;5025296;28;20059;-74
2022/12/28 10:26:03;;;;;;;1.77;0.80;;;;;;;;;;5026825;28;20051;-74
2022/12/28 10:28:33;;;;;;;2.90;1.00;;;14.40;68.40;;;;;;5010525;28;20505;-75
2022/12/28 10:31:04;;;;;;;3.92;1.08;;;;;;;;;;5010585;28;20061;-75
2022/12/28 10:33:31;;;;;;;1.60;0.90;;;;;;;;;;5011613;28;20052;-75
2022/12/28 10:35:58;;;;;;;1.35;0.80;;;;;;;;;;5018374;28;20053;-75
2022/12/28 10:38:27;;;;;;;1.20;1.10;;;14.30;69.40;;;;;;5025919;28;20137;-75
2022/12/28 10:40:59;;;;;;;2.08;1.10;;;14.40;69.90;;;;;;5019433;28;20502;-75
2022/12/28 10:43:29;;;;;;;3.33;1.05;;;;;;;;;;5020643;28;20050;-75
2022/12/28 10:45:56;;;;;;;1.95;0.90;;;;;;;;;;5018312;28;20061;-75
2022/12/28 10:48:25;;;;;;;0.85;0.70;;;14.30;69.70;;;;;;5026263;28;20057;-75
2022/12/28 10:50:52;;;;;;;2.55;1.10;;;;;;;;;;5021050;28;20155;-75
2022/12/28 10:53:27;;;;;;;1.05;0.80;;;;;;;;;;5022169;28;20128;-75
2022/12/28 10:56:04;;;;;;;1.47;0.90;;;;;;;;;;5025871;28;20078;-75
2022/12/28 10:58:33;;;;;;;1.38;0.80;;;;;;;;;;5015446;28;20056;-74
2022/12/28 11:01:00;;;;;;;2.17;0.90;;;;;;;;;;5023362;28;20060;-75
2022/12/28 11:03:28;;;;;;;3.58;1.30;;;;;;;;;;5046437;28;20048;-75
2022/12/28 11:06:08;;;;;;;1.80;1.08;;;;;;;;;;5024997;28;20068;-75
2022/12/28 11:08:35;;;;;;;2.25;1.08;;;;;;;;;;5032431;28;20049;-75
2022/12/28 11:11:02;;;;;;;1.70;1.00;;;;;;;;;;5021508;28;20053;-75
2022/12/28 11:13:29;;;;;;;1.27;1.00;;;;;;;;;;5015574;28;20140;-75
2022/12/28 11:15:58;;;;;;;2.35;1.05;;;;;;;;;;5023046;28;20053;-75
2022/12/28 11:18:25;;;;;;;3.75;1.15;;;;;;;;;;5021590;28;20132;-76
2022/12/28 11:20:52;;;;;;;15.48;4.15;;;14.30;67.80;;;;;;5038198;28;20057;-76
2022/12/28 11:23:20;;;;;;;11.07;2.38;;;;;;;;;;5020380;28;20406;-75
2022/12/28 11:25:47;;;;;;;13.27;1.90;;;;;;;;;;5027422;28;20064;-74
2022/12/28 11:28:16;;;;;;;10.07;2.22;;;14.30;69.60;;;;;;5024725;28;20498;-75
2022/12/28 11:30:43;;;;;;;14.68;2.47;;;;;;;;;;5014206;28;20050;-75
2022/12/28 11:33:23;;;;;;;10.18;2.47;;;;;;;;;;5028456;28;20148;-75
2022/12/28 11:35:50;;;;;;;11.98;2.25;;;;;;;;;;5031991;28;20065;-76
2022/12/28 11:38:38;;;;;;;10.30;2.38;;;14.20;70.30;;;;;;5032407;28;20061;-75
2022/12/28 11:41:05;;;;;;;9.77;2.60;;;;;;;;;;5032527;28;20049;-75
2022/12/28 11:43:39;;;;;;;13.40;2.20;;;;;;;;;;5028718;28;20041;-75
2022/12/28 11:46:07;;;;;;;7.25;2.35;;;;;;;;;;5013259;28;20062;-75
2022/12/28 11:48:48;;;;;;;8.57;2.58;;;;;;;;;;5012914;28;20053;-75
2022/12/28 11:51:15;;;;;;;7.10;2.10;;;;;;;;;;5012971;28;20057;-75
2022/12/28 11:53:49;;;;;;;6.90;2.40;;;;;;;;;;5012728;28;20056;-74
2022/12/28 11:56:16;;;;;;;8.10;2.35;;;;;;;;;;5012842;28;20137;-75
2022/12/28 11:58:48;;;;;;;8.73;2.38;;;14.00;68.00;;;;;;5019345;28;20413;-75
2022/12/28 12:01:40;;;;;;;10.85;2.50;;;14.20;67.20;;;;;;5022564;28;20056;-75
2022/12/28 12:04:39;;;;;;;10.50;2.30;;;14.10;70.10;;;;;;5032338;28;20116;-75
2022/12/28 12:07:07;;;;;;;9.55;2.00;;;;;;;;;;5031910;28;20057;-75
2022/12/28 12:09:42;;;;;;;8.63;2.30;;;;;;;;;;5032265;28;20049;-75
2022/12/28 12:12:24;;;;;;;9.43;2.50;;;;;;;;;;5031440;28;20060;-75
2022/12/28 12:14:52;;;;;;;8.55;1.90;;;14.00;70.80;;;;;;5031024;28;20049;-75
2022/12/28 12:17:21;;;;;;;3.42;2.00;;;14.10;71.10;;;;;;5032051;28;20144;-75
2022/12/28 12:19:51;;;;;;;6.57;1.80;;;;;;;;;;5031963;28;20061;-76
2022/12/28 12:22:19;;;;;;;7.72;2.25;;;;;;;;;;5032109;28;20068;-75
2022/12/28 12:24:46;;;;;;;5.50;1.75;;;;;;;;;;5027842;28;20051;-74
2022/12/28 12:27:14;;;;;;;7.45;2.25;;;;;;;;;;5023696;28;20050;-74
2022/12/28 12:29:43;;;;;;;5.07;1.98;;;14.10;70.00;;;;;;5022150;28;20050;-74
2022/12/28 12:32:13;;;;;;;8.38;1.95;;;14.00;69.80;;;;;;5028885;28;20063;-74
2022/12/28 12:34:41;;;;;;;7.10;1.83;;;13.90;68.80;;;;;;5031753;28;20045;-74
2022/12/28 12:37:27;;;;;;;6.28;2.00;;;13.90;71.00;;;;;;5031061;28;20052;-74
2022/12/28 12:40:09;;;;;;;9.50;1.88;;;;;;;;;;5031806;28;20415;-74
2022/12/28 12:42:39;;;;;;;5.10;1.95;;;13.90;70.90;;;;;;4987940;28;20045;-74
2022/12/28 12:45:08;;;;;;;5.88;1.77;;;;;;;;;;5031772;28;20057;-74
2022/12/28 12:47:49;;;;;;;4.72;1.60;;;13.90;71.00;;;;;;5031438;28;20136;-74
2022/12/28 12:50:24;;;;;;;4.95;1.73;;;13.90;71.00;;;;;;5031318;28;20136;-74
2022/12/28 12:52:55;;;;;;;5.38;1.65;;;;;;;;;;5031373;28;20061;-74
2022/12/28 12:55:24;;;;;;;3.05;1.50;;;;;;;;;;5031397;28;20056;-74
2022/12/28 12:57:57;;;;;;;5.28;1.70;;;13.90;70.80;;;;;;5024978;28;20045;-74
2022/12/28 13:00:24;;;;;;;4.15;1.60;;;;;;;;;;5030321;28;20053;-74
2022/12/28 13:03:10;;;;;;;2.88;1.73;;;;;;;;;;5029891;28;20063;-74
2022/12/28 13:05:37;;;;;;;5.00;1.70;;;;;;;;;;5029200;28;20380;-74
2022/12/28 13:08:06;;;;;;;3.97;1.45;;;;;;;;;;5031343;28;20137;-74
2022/12/28 13:10:34;;;;;;;2.90;1.60;;;;;;;;;;5029366;28;20049;-74
2022/12/28 13:13:02;;;;;;;3.83;1.50;;;;;;;;;;5030035;28;20092;-74
2022/12/28 13:15:29;;;;;;;2.47;1.27;;;;;;;;;;5029487;28;20461;-74
2022/12/28 13:18:00;;;;;;;4.40;1.60;;;;;;;;;;5030147;28;20426;-75
2022/12/28 13:20:28;;;;;;;3.85;1.50;;;;;;;;;;5029905;28;20560;-74
2022/12/28 13:22:55;;;;;;;3.45;1.50;;;;;;;;;;5031107;28;20132;-74
2022/12/28 13:25:25;;;;;;;2.92;1.20;;;;;;;;;;5027249;28;20415;-74
2022/12/28 13:27:52;;;;;;;3.60;1.48;;;;;;;;;;5009902;28;20138;-74
2022/12/28 13:30:19;;;;;;;3.63;1.33;;;;;;;;;;5010237;28;20399;-77
2022/12/28 13:32:49;;;;;;;3.05;1.60;;;;;;;;;;5009804;28;20060;-75
2022/12/28 13:35:18;;;;;;;2.10;1.25;;;;;;;;;;5010041;28;20045;-75
2022/12/28 13:37:47;;;;;;;4.63;1.60;;;;;;;;;;5025160;28;20454;-74
2022/12/28 13:40:15;;;;;;;3.50;1.38;;;;;;;;;;5022293;28;20045;-75
2022/12/28 13:42:52;;;;;;;2.50;1.35;;;;;;;;;;5009312;28;20154;-74
2022/12/28 13:51:42;;;;;;;2.47;1.27;;;14.00;69.70;;;;;;5011635;28;20053;-75
2022/12/28 13:54:27;;;;;;;2.13;1.10;;;;;;;;;;5028478;28;20514;-75
2022/12/28 13:57:05;;;;;;;3.00;1.23;;;;;;;;;;5027707;28;20053;-75
2022/12/28 14:00:04;;;;;;;2.65;1.20;;;;;;;;;;5029694;28;20453;-74
2022/12/28 14:03:17;;;;;;;3.10;1.15;;;;;;;;;;5029569;28;20475;-75
2022/12/28 14:06:18;;;;;;;1.45;0.90;;;14.10;70.60;;;;;;5029944;28;20454;-74
2022/12/28 14:08:49;;;;;;;1.83;1.05;;;;;;;;;;5025420;28;20049;-73
2022/12/28 14:11:16;;;;;;;2.58;1.10;;;;;;;;;;5010715;28;20054;-74
2022/12/28 14:13:43;;;;;;;1.50;1.00;;;;;;;;;;5009538;28;20060;-74
2022/12/28 14:16:11;;;;;;;2.30;1.10;;;;;;;;;;5009736;28;20056;-74
2022/12/28 14:18:39;;;;;;;2.35;1.02;;;;;;;;;;5010637;28;20048;-74
2022/12/28 14:21:06;;;;;;;1.90;1.10;;;;;;;;;;5009942;28;20140;-74
2022/12/28 14:23:34;;;;;;;1.67;1.08;;;;;;;;;;5014278;28;20049;-74
2022/12/28 14:26:02;;;;;;;2.38;1.10;;;;;;;;;;5028955;28;20089;-73
2022/12/28 14:28:31;;;;;;;1.35;1.05;;;14.20;70.60;;;;;;5029421;28;20057;-74
2022/12/28 14:30:58;;;;;;;1.83;1.02;;;;;;;;;;5028994;28;20053;-73
2022/12/28 14:33:27;;;;;;;1.83;1.10;;;;;;;;;;5029728;28;20049;-74
2022/12/28 14:35:54;;;;;;;1.92;1.00;;;;;;;;;;5029419;28;20055;-74
2022/12/28 14:38:22;;;;;;;1.23;0.90;;;;;;;;;;5032473;28;20057;-74
2022/12/28 14:40:52;;;;;;;1.25;0.90;;;;;;;;;;5032697;28;20426;-73
2022/12/28 14:43:22;;;;;;;1.48;1.02;;;;;;;;;;5032864;28;20491;-74
2022/12/28 14:45:49;;;;;;;1.05;0.95;;;;;;;;;;5032716;28;20085;-73
2022/12/28 14:48:31;;;;;;;0.88;0.82;;;;;;;;;;5032717;28;20152;-75
2022/12/28 14:50:59;;;;;;;2.15;1.10;;;;;;;;;;5032916;28;20102;-75
2022/12/28 14:53:26;;;;;;;1.30;0.93;;;;;;;;;;5033233;28;20049;-74
2022/12/28 14:55:56;;;;;;;1.00;0.80;;;14.20;70.80;;;;;;5032718;28;20537;-74
2022/12/28 14:58:24;;;;;;;1.83;0.80;;;;;;;;;;5031916;28;20058;-74
2022/12/28 15:00:55;;;;;;;1.05;0.80;;;;;;;;;;5032817;28;20061;-74
2022/12/28 15:03:22;;;;;;;1.35;0.88;;;;;;;;;;5032555;28;20057;-74
2022/12/28 15:05:51;;;;;;;1.38;0.80;;;14.10;70.90;;;;;;5032780;28;20061;-74
2022/12/28 15:08:18;;;;;;;1.65;1.00;;;;;;;;;;5029347;28;20060;-74
2022/12/28 15:10:47;;;;;;;1.70;1.05;;;14.10;70.70;;;;;;5012204;28;20054;-74