Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5021600;28;21070;-87
2022/10/11 00:03:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5017251;28;20191;-85
2022/10/11 00:05:29;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5014680;28;20447;-86
2022/10/11 00:07:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5009588;28;20495;-83
2022/10/11 00:10:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011874;28;20223;-85
2022/10/11 00:12:47;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5009442;28;20192;-86
2022/10/11 00:15:16;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5006596;28;20439;-86
2022/10/11 00:17:42;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5010529;28;20443;-86
2022/10/11 00:20:08;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5010464;28;20448;-86
2022/10/11 00:22:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011440;28;20478;-89
2022/10/11 00:25:01;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5008800;28;20840;-87
2022/10/11 00:27:26;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5009984;28;20491;-87
2022/10/11 00:29:52;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5009172;28;21535;-85
2022/10/11 00:32:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5005840;28;20188;-84
2022/10/11 00:34:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5007246;28;20538;-86
2022/10/11 00:37:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4996299;28;20251;-88
2022/10/11 00:39:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5024737;28;20199;-85
2022/10/11 00:42:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010860;28;20216;-85
2022/10/11 00:44:28;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5010421;28;20196;-85
2022/10/11 00:47:01;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5005591;28;20224;-84
2022/10/11 00:49:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5005431;28;20443;-86
2022/10/11 00:52:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5008391;28;20451;-85
2022/10/11 00:54:33;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010181;28;21009;-85
2022/10/11 00:57:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5009711;28;20466;-85
2022/10/11 00:59:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5009493;28;20435;-85
2022/10/11 01:02:02;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5020535;28;20513;-85
2022/10/11 01:04:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010059;28;20466;-85
2022/10/11 01:06:54;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5008028;28;20942;-86
2022/10/11 01:09:21;;;;;;;0.27;0.27;;;8.80;99.90;;;;;;5026088;28;20185;-86
2022/10/11 01:11:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5006106;28;20962;-87
2022/10/11 01:14:39;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5009513;28;20858;-83
2022/10/11 01:17:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5001711;28;20447;-85
2022/10/11 01:20:24;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5022653;28;20447;-84
2022/10/11 01:22:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5003761;28;20870;-86
2022/10/11 01:26:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5007322;28;20474;-85
2022/10/11 01:28:49;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4995116;28;20520;-87
2022/10/11 01:31:42;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5002649;28;20934;-84
2022/10/11 01:34:30;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5000577;28;20493;-85
2022/10/11 01:37:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5002508;28;20444;-85
2022/10/11 01:39:46;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5006662;28;20455;-85
2022/10/11 01:42:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5008372;28;20446;-85
2022/10/11 01:44:45;;;;;;;0.27;0.27;;;8.70;99.90;;;;;;5006935;28;20524;-84
2022/10/11 01:47:11;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5011834;28;21116;-84
2022/10/11 01:49:36;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5011719;28;20541;-84
2022/10/11 01:52:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5007904;28;20262;-85
2022/10/11 01:55:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5010686;28;20191;-84
2022/10/11 01:58:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5000968;28;20446;-84
2022/10/11 02:01:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5008579;28;20450;-85
2022/10/11 02:03:58;;;;;;;0.23;0.23;;;8.70;99.90;;;;;;5022309;28;20528;-84
2022/10/11 02:06:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5025921;28;20470;-84
2022/10/11 02:09:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5022951;28;20453;-85
2022/10/11 02:11:58;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5017956;28;20947;-85
2022/10/11 02:14:26;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5016766;28;20447;-85
2022/10/11 02:17:00;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5002540;28;20444;-85
2022/10/11 02:19:31;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5006888;28;20956;-88
2022/10/11 02:22:02;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5010197;28;21030;-84
2022/10/11 02:24:32;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5008533;28;20486;-84
2022/10/11 02:27:01;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5006809;28;20577;-84
2022/10/11 02:29:30;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5022139;28;20478;-85
2022/10/11 02:31:58;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5008420;28;20458;-85
2022/10/11 02:34:35;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5026520;28;20478;-84
2022/10/11 02:37:03;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5011027;28;20811;-85
2022/10/11 02:39:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5009991;28;20912;-85
2022/10/11 02:42:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5012594;28;20467;-85
2022/10/11 02:45:03;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5001859;28;20448;-88
2022/10/11 02:47:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5004629;28;20492;-87
2022/10/11 02:49:58;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5009613;28;20470;-88
2022/10/11 02:52:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5003197;28;20474;-87
2022/10/11 02:54:49;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5007144;28;20451;-84
2022/10/11 02:57:15;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5013227;28;20192;-84
2022/10/11 02:59:40;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5020784;28;20271;-87
2022/10/11 03:02:06;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5009041;28;20196;-84
2022/10/11 03:04:31;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5010885;28;20238;-87
2022/10/11 03:06:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5012675;28;20244;-87
2022/10/11 03:09:22;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5010957;28;20679;-86
2022/10/11 03:11:48;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5015164;28;20200;-84
2022/10/11 03:14:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5011343;28;20189;-88
2022/10/11 03:16:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5006572;28;20197;-87
2022/10/11 03:19:04;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5005400;28;20684;-88
2022/10/11 03:21:30;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5010428;28;20192;-87
2022/10/11 03:23:55;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5010487;28;20191;-87
2022/10/11 03:26:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5011806;28;20228;-87
2022/10/11 03:28:46;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5010378;28;20295;-87
2022/10/11 03:31:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5009526;28;20192;-86
2022/10/11 03:33:37;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5008481;28;20189;-87
2022/10/11 03:36:03;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5013547;28;20185;-87
2022/10/11 03:38:29;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5010541;28;20653;-88
2022/10/11 03:40:54;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5012093;28;20279;-86
2022/10/11 03:43:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5013322;28;20315;-87
2022/10/11 03:45:45;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5008379;28;20580;-87
2022/10/11 03:48:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5014403;28;20331;-87
2022/10/11 03:50:37;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5016991;28;20204;-84
2022/10/11 03:53:04;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5004906;28;20192;-87
2022/10/11 03:55:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5004244;28;20435;-84
2022/10/11 03:57:55;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5010484;28;20493;-87
2022/10/11 04:00:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5013421;28;20200;-87
2022/10/11 04:02:46;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5008007;28;20198;-87
2022/10/11 04:05:12;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5014730;28;20255;-87
2022/10/11 04:07:38;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5025617;28;20298;-87
2022/10/11 04:10:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5010383;28;20180;-87
2022/10/11 04:12:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5020236;28;20450;-86
2022/10/11 04:14:56;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5008605;28;20435;-87
2022/10/11 04:17:21;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5013670;28;20707;-86
2022/10/11 04:19:47;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5010617;28;20616;-87
2022/10/11 04:22:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5010928;28;20198;-87
2022/10/11 04:24:38;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5008286;28;20836;-86
2022/10/11 04:27:03;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5011127;28;20254;-88
2022/10/11 04:29:29;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5012002;28;20184;-87
2022/10/11 04:31:54;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5027629;28;20199;-87
2022/10/11 04:34:20;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5016945;28;20187;-87
2022/10/11 04:36:45;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5011369;28;20700;-87
2022/10/11 04:39:11;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5007665;28;20204;-86
2022/10/11 04:41:37;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5015137;28;20193;-86
2022/10/11 04:44:03;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5010155;28;20466;-87
2022/10/11 04:46:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5016416;28;20229;-87
2022/10/11 04:48:54;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5005033;28;20242;-86
2022/10/11 04:51:20;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5025580;28;20192;-87
2022/10/11 04:53:46;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5012481;28;20199;-87
2022/10/11 04:56:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5009097;28;20199;-87
2022/10/11 04:58:40;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5006487;28;20458;-86
2022/10/11 05:01:07;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4996937;28;20451;-87
2022/10/11 05:03:32;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5030955;28;20454;-88
2022/10/11 05:05:58;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5005262;28;20490;-88
2022/10/11 05:08:25;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5009191;28;20247;-90
2022/10/11 05:10:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5008052;28;20267;-91
2022/10/11 05:13:22;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;5011937;28;20958;-90
2022/10/11 05:15:48;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5011905;28;20458;-91
2022/10/11 05:18:13;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5010909;28;20192;-90
2022/10/11 05:20:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5005760;28;20187;-89
2022/10/11 05:23:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5016225;28;20188;-90
2022/10/11 05:25:30;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5003334;28;20269;-90
2022/10/11 05:27:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5012045;28;20232;-91
2022/10/11 05:30:21;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5015580;28;20201;-91
2022/10/11 05:32:47;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5000980;28;20479;-91
2022/10/11 05:35:13;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5014830;28;20219;-90
2022/10/11 05:37:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5021125;28;20215;-93
2022/10/11 05:40:04;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5007337;28;20201;-90
2022/10/11 05:42:30;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5005975;28;20853;-92
2022/10/11 05:44:55;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5005859;28;20455;-91
2022/10/11 05:47:21;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5023255;28;20311;-91
2022/10/11 05:49:46;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5012139;28;20238;-92
2022/10/11 05:52:12;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5006783;28;20181;-91
2022/10/11 05:54:37;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5009824;28;20271;-90
2022/10/11 05:57:03;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5011983;28;20227;-91
2022/10/11 05:59:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5027518;28;20189;-93
2022/10/11 06:01:54;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5010412;28;20271;-93
2022/10/11 06:04:20;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5008857;28;20191;-92
2022/10/11 06:06:45;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5015175;28;20231;-89
2022/10/11 06:09:11;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5007204;28;20180;-86
2022/10/11 06:11:40;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5008351;28;20668;-89
2022/10/11 06:14:05;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5006150;28;20547;-90
2022/10/11 06:16:31;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5016353;28;20547;-91
2022/10/11 06:18:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5030455;28;20179;-90
2022/10/11 06:21:23;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5035016;28;20184;-91
2022/10/11 06:23:49;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5010350;28;20223;-92
2022/10/11 06:26:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5010726;28;20443;-90
2022/10/11 06:28:42;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5011624;28;20454;-90
2022/10/11 06:31:07;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5013503;28;20463;-90
2022/10/11 06:33:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5017079;28;20449;-89
2022/10/11 06:36:08;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5010287;28;20679;-90
2022/10/11 06:38:34;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5008924;28;20970;-90
2022/10/11 06:41:15;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5015697;28;20487;-92
2022/10/11 06:43:41;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5026640;28;20226;-90
2022/10/11 06:46:07;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5005623;28;20955;-89
2022/10/11 06:48:32;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5006232;28;20547;-89
2022/10/11 06:50:59;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5007813;28;20943;-90
2022/10/11 06:53:24;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5013266;28;20195;-88
2022/10/11 06:55:50;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5022566;28;20506;-89
2022/10/11 06:58:16;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5012809;28;20450;-90
2022/10/11 07:00:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5005991;28;20549;-89
2022/10/11 07:03:07;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5002099;28;20189;-91
2022/10/11 07:05:33;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5010489;28;20181;-90
2022/10/11 07:07:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5011195;28;21243;-87
2022/10/11 07:10:25;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5024746;28;20954;-88
2022/10/11 07:12:51;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5007991;28;20447;-89
2022/10/11 07:15:17;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5008698;28;20946;-88
2022/10/11 07:17:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5004799;28;20215;-88
2022/10/11 07:20:08;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5000902;28;20194;-88
2022/10/11 07:22:34;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5006017;28;22190;-88
2022/10/11 07:24:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5011042;28;20487;-89
2022/10/11 07:27:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5008456;28;20841;-90
2022/10/11 07:29:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5011998;28;20184;-88
2022/10/11 07:32:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5009403;28;20196;-86
2022/10/11 07:34:42;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5000998;28;20193;-89
2022/10/11 07:37:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5011150;28;20712;-87
2022/10/11 07:39:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5013780;28;20188;-91
2022/10/11 07:41:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5028949;28;20211;-92
2022/10/11 07:44:25;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4994737;28;20197;-91
2022/10/11 07:46:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5006994;28;20656;-89
2022/10/11 07:49:16;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5019325;28;20511;-87
2022/10/11 07:51:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5024159;28;20192;-91
2022/10/11 07:54:08;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5026715;28;20189;-89
2022/10/11 07:56:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5007039;28;20235;-90
2022/10/11 07:59:02;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5020407;28;20226;-88
2022/10/11 08:01:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5029684;28;20231;-89
2022/10/11 08:03:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5006754;28;20444;-91
2022/10/11 08:06:28;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5005356;28;20601;-86
2022/10/11 08:08:53;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5009313;28;20451;-89
2022/10/11 08:11:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5010734;28;20457;-82
2022/10/11 08:13:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5014589;28;20629;-92
2022/10/11 08:16:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5015256;28;20534;-92
2022/10/11 08:18:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5017668;28;20197;-92
2022/10/11 08:21:09;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5017718;28;20180;-93
2022/10/11 08:23:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5012067;28;20196;-92
2022/10/11 08:26:00;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5008124;28;20438;-93
2022/10/11 08:28:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5006996;28;20192;-91
2022/10/11 08:30:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5007472;28;20188;-91
2022/10/11 08:33:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5011117;28;20186;-92
2022/10/11 08:35:48;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5007207;28;20489;-93
2022/10/11 08:38:17;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5009900;28;20443;-91
2022/10/11 08:40:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5006803;28;20445;-92
2022/10/11 08:44:00;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5016931;28;20443;-91
2022/10/11 08:46:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4986143;28;20994;-92
2022/10/11 08:48:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4972239;28;21290;-91
2022/10/11 08:51:29;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4993512;28;20456;-92
2022/10/11 08:54:10;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5012309;28;20934;-92
2022/10/11 08:56:38;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5018692;28;20486;-89
2022/10/11 08:59:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5009497;28;20454;-93
2022/10/11 09:01:46;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5008663;28;20451;-93
2022/10/11 09:04:16;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5010446;28;20920;-91
2022/10/11 09:06:55;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5014092;28;20486;-93
2022/10/11 09:09:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5020264;28;20493;-92
2022/10/11 09:12:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013940;28;20435;-94
2022/10/11 09:15:25;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038473;28;20438;-93
2022/10/11 09:17:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5016415;28;20483;-93
2022/10/11 09:20:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012346;28;20450;-95
2022/10/11 09:23:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5023135;28;20510;-93
2022/10/11 09:26:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5008846;28;20432;-94
2022/10/11 09:28:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4998757;28;20461;-93
2022/10/11 09:31:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5024598;28;20443;-94
2022/10/11 09:33:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5026313;28;20447;-94
2022/10/11 09:36:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5015391;28;20688;-94
2022/10/11 09:39:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5031417;28;20242;-94
2022/10/11 09:41:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5003384;28;20472;-95
2022/10/11 09:44:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5008777;28;20455;-94
2022/10/11 09:46:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5003782;28;20438;-94
2022/10/11 09:49:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5011181;28;20447;-94
2022/10/11 09:51:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5007875;28;20453;-94
2022/10/11 09:54:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5015563;28;20946;-92
2022/10/11 09:56:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5028062;28;20484;-95
2022/10/11 09:59:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5018270;28;20443;-95
2022/10/11 10:02:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5016070;28;20548;-93
2022/10/11 10:05:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5010325;28;20524;-93
2022/10/11 10:07:55;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4984366;28;20482;-93
2022/10/11 10:10:27;;;;;;;0.10;0.07;;;16.20;99.90;;;;;;5007259;28;20450;-91
2022/10/11 10:12:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5022419;28;20445;-90
2022/10/11 10:15:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5025888;28;20533;-93
2022/10/11 10:17:49;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5014931;28;20485;-84
2022/10/11 10:20:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5007701;28;21017;-86
2022/10/11 10:23:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5005300;28;20530;-88
2022/10/11 10:25:53;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5002734;28;20855;-91
2022/10/11 10:28:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5018741;28;20458;-89
2022/10/11 10:30:56;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5013398;28;20957;-88
2022/10/11 10:33:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006883;28;20517;-89
2022/10/11 10:36:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5004706;28;20542;-89
2022/10/11 10:39:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5005784;28;20451;-89
2022/10/11 10:41:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4989961;28;20981;-90
2022/10/11 10:43:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4999997;28;20530;-90
2022/10/11 10:46:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4997562;28;20234;-91
2022/10/11 10:49:32;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5008074;28;20443;-87
2022/10/11 10:52:17;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5008083;28;20443;-87
2022/10/11 10:55:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5009316;28;20841;-87
2022/10/11 10:58:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5006814;28;20862;-86
2022/10/11 11:00:32;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5007300;28;20518;-86
2022/10/11 11:03:04;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009901;28;20539;-89
2022/10/11 11:05:43;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5010754;28;20522;-86
2022/10/11 11:08:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5010536;28;20470;-86
2022/10/11 11:11:01;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5020140;28;20501;-87
2022/10/11 11:13:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5008416;28;20455;-89
2022/10/11 11:16:43;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5007853;28;20486;-87
2022/10/11 11:19:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5029544;28;21327;-86
2022/10/11 11:22:27;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5012297;28;20961;-89
2022/10/11 11:25:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5024591;28;20821;-86
2022/10/11 11:28:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5002488;28;20461;-87
2022/10/11 11:30:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5013173;28;20446;-86
2022/10/11 11:33:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028649;28;20473;-88
2022/10/11 11:36:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5013503;28;20427;-87
2022/10/11 11:39:00;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5006587;28;20474;-88
2022/10/11 11:41:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5016201;28;20443;-85
2022/10/11 11:44:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009231;28;20458;-88
2022/10/11 11:46:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5013828;28;21001;-87
2022/10/11 11:49:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4996665;28;20432;-87
2022/10/11 11:52:06;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4997694;28;20443;-86
2022/10/11 11:54:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5002900;28;21017;-87
2022/10/11 11:57:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5001383;28;20620;-86
2022/10/11 12:00:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5014867;28;20868;-85
2022/10/11 12:02:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5004812;28;20952;-86
2022/10/11 12:05:20;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5006109;28;20439;-86
2022/10/11 12:07:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5004379;28;20498;-86
2022/10/11 12:10:38;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5005638;28;20522;-86
2022/10/11 12:13:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4998751;28;20444;-86
2022/10/11 12:15:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5004328;28;20906;-84
2022/10/11 12:18:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5013067;28;20512;-85
2022/10/11 12:20:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5016576;28;20187;-86
2022/10/11 12:23:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5003776;28;20456;-86
2022/10/11 12:26:17;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5005436;28;20458;-86
2022/10/11 12:28:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4998245;28;20804;-86
2022/10/11 12:31:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4989030;28;20489;-85
2022/10/11 12:34:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006474;28;20184;-84
2022/10/11 12:36:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5009603;28;20525;-83
2022/10/11 12:39:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5012676;28;20446;-83
2022/10/11 12:41:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5015249;28;20534;-83
2022/10/11 12:44:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5021080;28;20439;-84
2022/10/11 12:46:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5006141;28;20439;-84
2022/10/11 12:49:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5018008;28;20522;-95
2022/10/11 12:52:15;;;;;;;0.10;0.00;;;17.00;99.90;;;;;;5020404;28;20484;-89
2022/10/11 12:55:02;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5002184;28;20446;-93
2022/10/11 12:57:59;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5007334;28;20986;-93
2022/10/11 13:00:30;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5014168;28;20432;-91
2022/10/11 13:03:25;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5006706;28;20447;-85
2022/10/11 13:05:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5005744;28;21023;-85
2022/10/11 13:08:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5000893;28;20521;-82
2022/10/11 13:11:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5006429;28;20435;-83
2022/10/11 13:13:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5000470;28;20439;-80
2022/10/11 13:16:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008169;28;21035;-82