Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:08;;;;;;;14.57;13.47;;;;;;;-3.28;64.12;93920.25;5101740;28;20242;-75
2022/03/14 00:02:34;;;;;;;12.63;11.73;;;;;;;-3.07;63.37;93907.75;5081822;28;20192;-75
2022/03/14 00:05:00;;;;;;;13.03;12.13;;;;;;;-3.20;64.28;93891.34;5082932;28;20255;-74
2022/03/14 00:07:26;;;;;;;13.47;12.40;;;;;;;-2.71;64.10;93913.19;5083646;28;20294;-75
2022/03/14 00:09:52;;;;;;;13.13;12.23;;;;;;;-2.78;63.71;93915.63;5082586;28;20929;-75
2022/03/14 00:12:23;;;;;;;13.13;12.23;;;;;;;-3.46;63.53;93914.56;5075078;28;20244;-75
2022/03/14 00:14:55;;;;;;;12.83;11.63;;;;;;;-3.70;64.46;93912.84;5079232;28;20236;-74
2022/03/14 00:17:21;;;;;;;14.77;13.67;;;;;;;-3.06;62.57;93909.34;5079869;28;20173;-75
2022/03/14 00:19:47;;;;;;;14.07;13.00;;;;;;;-2.84;62.22;93913.72;5079298;28;20229;-75
2022/03/14 00:22:13;;;;;;;14.67;13.37;;;;;;;-3.05;64.89;93916.03;5080462;28;20204;-75
2022/03/14 00:24:38;;;;;;;14.17;13.03;;;;;;;-3.04;64.72;93925.31;5080819;28;20228;-75
2022/03/14 00:27:05;;;;;;;13.80;12.77;;;;;;;-2.86;63.82;93925.88;5078448;28;20284;-75
2022/03/14 00:29:30;;;;;;;12.87;11.93;;;;;;;-2.75;62.71;93930.63;5079885;28;20744;-74
2022/03/14 00:31:56;;;;;;;14.07;12.83;;;;;;;-2.94;63.04;93927.66;5077920;28;20214;-75
2022/03/14 00:34:21;;;;;;;14.37;13.13;;;;;;;-3.51;65.66;93868.31;5079340;28;20212;-75
2022/03/14 00:36:47;;;;;;;12.90;11.87;;;;;;;-3.27;63.71;93924.41;5080633;28;20220;-76
2022/03/14 00:39:12;;;;;;;14.50;13.30;;;;;;;-3.20;63.22;93935.56;5079690;28;20296;-75
2022/03/14 00:41:38;;;;;;;13.30;12.17;;;;;;;-3.31;62.07;93911.16;5079390;28;20224;-74
2022/03/14 00:44:04;;;;;;;13.83;12.73;;;;;;;-2.96;61.46;93930.38;5076220;28;20320;-75
2022/03/14 00:46:30;;;;;;;13.30;12.27;;;;;;;-3.05;62.08;93936.47;5082340;28;20184;-75
2022/03/14 00:48:56;;;;;;;15.27;13.80;;;;;;;-2.97;61.80;93944.09;5079581;28;20224;-75
2022/03/14 00:51:21;;;;;;;16.10;14.50;;;;;;;-3.12;62.62;93920.22;5078155;28;20181;-75
2022/03/14 00:53:47;;;;;;;15.33;14.03;;;;;;;-3.23;61.78;93907.78;5079405;28;20230;-75
2022/03/14 00:56:13;;;;;;;16.10;14.63;;;;;;;-3.03;62.58;93919.22;5080197;28;20192;-75
2022/03/14 00:58:39;;;;;;;15.07;13.73;;;;;;;-3.05;62.62;93940.78;5081925;28;20242;-75
2022/03/14 01:01:05;;;;;;;14.77;13.43;;;;;;;-3.19;63.22;93919.25;5079376;28;20208;-76
2022/03/14 01:03:31;;;;;;;13.77;12.43;;;;;;;-3.02;64.05;93943.81;5078423;28;20232;-75
2022/03/14 01:05:56;;;;;;;14.93;13.53;;;;;;;-3.05;63.10;93940.78;5078654;28;20190;-75
2022/03/14 01:08:22;;;;;;;15.57;14.30;;;;;;;-3.17;64.16;93922.47;5091311;28;20266;-75
2022/03/14 01:10:48;;;;;;;14.17;12.80;;;;;;;-3.14;64.14;93937.44;5100689;28;20192;-75
2022/03/14 01:13:14;;;;;;;15.70;14.37;;;;;;;-3.06;63.88;93950.19;5082775;28;20222;-75
2022/03/14 01:15:39;;;;;;;15.50;14.30;;;;;;;-3.27;64.34;93952.50;5100612;28;20198;-74
2022/03/14 01:18:05;;;;;;;16.00;14.70;;;;;;;-3.27;63.73;93967.81;5097404;28;20216;-74
2022/03/14 01:20:31;;;;;;;17.07;15.60;;;;;;;-3.16;63.14;93962.38;5083616;28;20176;-74
2022/03/14 01:22:57;;;;;;;17.93;16.13;;;;;;;-3.32;62.42;93939.41;5098056;28;20176;-74
2022/03/14 01:25:24;;;;;;;18.87;16.97;;;;;;;-3.58;63.03;93965.13;5099178;28;20238;-75
2022/03/14 01:27:50;;;;;;;18.77;16.50;;;;;;;-3.56;63.53;93967.50;5082181;28;20215;-74
2022/03/14 01:30:17;;;;;;;18.53;16.23;;;;;;;-4.24;64.74;93945.81;5100545;28;20351;-74
2022/03/14 01:32:42;;;;;;;16.50;14.90;;;;;;;-4.46;66.12;93959.13;5100584;28;20238;-75
2022/03/14 01:35:08;;;;;;;15.87;14.37;;;;;;;-4.59;66.30;93943.50;5094539;28;20231;-75
2022/03/14 01:37:33;;;;;;;15.13;13.63;;;;;;;-4.50;66.38;93950.22;5098865;28;20216;-74
2022/03/14 01:39:59;;;;;;;15.40;14.07;;;;;;;-4.55;66.87;93962.63;5078877;28;20227;-75
2022/03/14 01:42:24;;;;;;;15.60;14.00;;;;;;;-4.59;67.02;93961.34;5098915;28;20184;-74
2022/03/14 01:44:50;;;;;;;15.23;13.83;;;;;;;-4.67;66.92;93933.28;5097688;28;20239;-75
2022/03/14 01:47:16;;;;;;;16.50;15.00;;;;;;;-4.30;66.34;93962.53;5096372;28;20184;-74
2022/03/14 01:49:43;;;;;;;15.00;13.60;;;;;;;-4.31;66.09;93970.34;5099180;28;20228;-74
2022/03/14 01:52:09;;;;;;;15.37;13.87;;;;;;;-4.57;67.20;93965.31;5097570;28;20745;-74
2022/03/14 01:54:35;;;;;;;15.53;13.97;;;;;;;-4.61;67.06;93953.06;5097958;28;20242;-74
2022/03/14 01:57:01;;;;;;;13.37;12.27;;;;;;;-4.68;67.71;93965.59;5100882;28;20188;-73
2022/03/14 01:59:29;;;;;;;14.93;13.63;;;;;;;-4.76;67.75;93957.16;5098649;28;20228;-74
2022/03/14 02:01:57;;;;;;;14.83;13.60;;;;;;;-4.75;68.53;93972.28;5079851;28;20185;-74
2022/03/14 02:04:23;;;;;;;14.37;13.13;;;;;;;-4.75;68.40;93967.19;5098033;28;20218;-74
2022/03/14 02:06:52;;;;;;;13.83;12.73;;;;;;;-4.64;68.21;93973.75;5099563;28;20212;-74
2022/03/14 02:09:18;;;;;;;16.13;13.00;;;;;;;-4.50;67.10;93980.78;5096329;28;20274;-74
2022/03/14 02:11:56;;;;;;;14.53;13.13;;;;;;;-4.23;65.80;93983.06;5099478;28;20219;-74
2022/03/14 02:14:22;;;;;;;14.00;12.60;;;;;;;-4.23;66.39;93977.97;5080592;28;20926;-74
2022/03/14 02:16:48;;;;;;;14.47;13.00;;;;;;;-4.49;67.45;93983.19;5096464;28;20184;-74
2022/03/14 02:19:15;;;;;;;15.47;13.97;;;;;;;-4.98;68.27;93936.38;5095380;28;20225;-75
2022/03/14 02:21:40;;;;;;;16.03;14.40;;;;;;;-4.46;67.61;93987.97;5099496;28;20215;-74
2022/03/14 02:24:07;;;;;;;14.00;12.80;;;;;;;-4.51;67.78;93985.09;5099078;28;20223;-74
2022/03/14 02:26:39;;;;;;;14.40;13.10;;;;;;;-4.35;67.76;93986.88;5097693;28;20208;-74
2022/03/14 02:29:05;;;;;;;14.23;12.97;;;;;;;-3.91;66.32;94003.53;5098964;28;20215;-74
2022/03/14 02:31:30;;;;;;;12.53;11.53;;;;;;;-4.36;67.43;94003.13;5098597;28;20177;-74
2022/03/14 02:33:56;;;;;;;13.97;12.87;;;;;;;-4.69;68.26;93988.69;5097299;28;20223;-74
2022/03/14 02:36:21;;;;;;;13.77;12.57;;;;;;;-4.16;67.68;94000.16;5098648;28;20917;-74
2022/03/14 02:38:47;;;;;;;16.90;12.47;;;;;;;-4.35;66.45;93949.47;5095274;28;20260;-74
2022/03/14 02:41:12;;;;;;;14.13;13.03;;;;;;;-3.88;66.99;94018.53;5099204;28;20274;-74
2022/03/14 02:43:38;;;;;;;14.13;13.03;;;;;;;-3.72;66.75;94008.34;5100007;28;20231;-74
2022/03/14 02:46:03;;;;;;;16.03;13.03;;;;;;;-3.67;66.40;94006.91;5083726;28;20225;-74
2022/03/14 02:48:30;;;;;;;13.83;12.73;;;;;;;-3.66;65.82;94023.81;5097030;28;20246;-74
2022/03/14 02:50:56;;;;;;;14.40;13.30;;;;;;;-3.92;66.00;94023.13;5098106;28;20212;-74
2022/03/14 02:53:22;;;;;;;13.47;12.43;;;;;;;-4.41;66.84;94020.63;5081480;28;20231;-74
2022/03/14 02:55:47;;;;;;;13.00;11.90;;;;;;;-3.87;65.23;94015.81;5099995;28;20196;-74
2022/03/14 02:58:13;;;;;;;13.33;12.33;;;;;;;-3.80;65.57;94023.66;5100115;28;20220;-74
2022/03/14 03:00:38;;;;;;;13.63;12.60;;;;;;;-4.07;65.48;94008.59;5082084;28;20189;-74
2022/03/14 03:03:10;;;;;;;12.70;11.70;;;;;;;-3.83;65.06;94019.63;5099744;28;20189;-74
2022/03/14 03:05:43;;;;;;;14.17;12.87;;;;;;;-3.93;65.05;94003.72;5098678;28;20186;-74
2022/03/14 03:08:08;;;;;;;15.43;14.03;;;;;;;-3.89;65.29;94004.19;5099862;28;20240;-74
2022/03/14 03:10:34;;;;;;;13.37;12.43;;;;;;;-3.83;64.88;94017.09;5101727;28;20215;-74
2022/03/14 03:13:01;;;;;;;13.80;12.70;;;;;;;-3.85;66.00;94018.22;5083986;28;20273;-74
2022/03/14 03:15:27;;;;;;;13.67;12.57;;;;;;;-4.09;66.46;94015.59;5100132;28;20773;-74
2022/03/14 03:17:53;;;;;;;14.33;13.20;;;;;;;-4.58;67.33;94017.25;5105486;28;20255;-74
2022/03/14 03:20:19;;;;;;;14.43;13.27;;;;;;;-4.70;68.33;94038.03;5100853;28;20216;-74
2022/03/14 03:22:44;;;;;;;13.70;12.60;;;;;;;-4.38;67.00;94033.06;5104189;28;20189;-75
2022/03/14 03:25:10;;;;;;;14.33;13.30;;;;;;;-4.36;66.84;94047.25;5099996;28;20224;-75
2022/03/14 03:27:36;;;;;;;13.50;12.40;;;;;;;-4.08;66.30;94043.53;5100821;28;20265;-74
2022/03/14 03:30:03;;;;;;;13.30;12.20;;;;;;;-3.99;66.96;94050.25;5082863;28;20224;-75
2022/03/14 03:32:28;;;;;;;14.20;13.07;;;;;;;-3.88;65.75;94049.13;5085717;28;20214;-74
2022/03/14 03:34:54;;;;;;;14.07;12.87;;;;;;;-4.30;65.61;94025.44;5102023;28;20228;-74
2022/03/14 03:37:20;;;;;;;14.80;13.40;;;;;;;-3.97;65.42;94047.53;5100970;28;20171;-74
2022/03/14 03:39:45;;;;;;;14.30;12.93;;;;;;;-4.22;66.58;94031.38;5083161;28;20223;-74
2022/03/14 03:42:11;;;;;;;13.80;12.70;;;;;;;-4.30;65.88;94025.44;5101865;28;20199;-74
2022/03/14 03:44:36;;;;;;;14.27;12.93;;;;;;;-4.51;66.79;94042.91;5103539;28;20220;-74
2022/03/14 03:47:03;;;;;;;14.67;13.23;;;;;;;-4.02;65.18;94042.91;5103021;28;20224;-74
2022/03/14 03:49:28;;;;;;;14.80;13.60;;;;;;;-3.96;66.69;94057.56;5104120;28;20211;-74
2022/03/14 03:51:54;;;;;;;14.53;13.13;;;;;;;-4.11;67.22;94031.06;5103509;28;20233;-74
2022/03/14 03:54:21;;;;;;;14.50;13.33;;;;;;;-3.81;67.06;94070.50;5101441;28;20259;-74
2022/03/14 03:56:47;;;;;;;14.80;13.60;;;;;;;-3.87;66.61;94066.03;5084572;28;20195;-74
2022/03/14 03:59:13;;;;;;;12.53;11.53;;;;;;;-4.00;66.81;94056.28;5098914;28;20221;-74
2022/03/14 04:01:38;;;;;;;14.43;13.30;;;;;;;-4.14;65.78;94071.38;5101850;28;20200;-74
2022/03/14 04:04:04;;;;;;;12.47;11.37;;;;;;;-4.72;66.74;94068.75;5100853;28;20254;-73
2022/03/14 04:06:30;;;;;;;14.13;12.97;;;;;;;-4.94;68.13;94074.34;5100833;28;20189;-75
2022/03/14 04:09:00;;;;;;;14.37;13.17;;;;;;;-4.93;67.87;94051.28;5098617;28;20237;-75
2022/03/14 04:11:26;;;;;;;14.07;12.90;;;;;;;-4.44;67.29;94080.34;5100592;28;20193;-75
2022/03/14 04:13:53;;;;;;;14.13;12.80;;;;;;;-4.60;66.96;94041.25;5100957;28;20221;-75
2022/03/14 04:16:22;;;;;;;13.90;12.80;;;;;;;-4.75;68.15;94080.97;5080456;28;20192;-74
2022/03/14 04:18:48;;;;;;;15.33;13.97;;;;;;;-4.68;68.08;94082.78;5098380;28;20243;-74
2022/03/14 04:21:15;;;;;;;14.40;13.23;;;;;;;-4.41;66.99;94086.88;5100901;28;20176;-74
2022/03/14 04:23:41;;;;;;;13.33;12.13;;;;;;;-4.52;67.23;94076.97;5100308;28;20240;-73
2022/03/14 04:26:07;;;;;;;13.97;12.77;;;;;;;-4.63;66.89;94070.38;5101242;28;20199;-74
2022/03/14 04:28:36;;;;;;;23.33;16.60;;;;;;;-4.35;66.43;94070.97;5099572;28;20239;-73
2022/03/14 04:31:10;;;;;;;33.33;20.93;;;;;;;-4.16;67.08;94097.03;5098645;28;20196;-75
2022/03/14 04:33:36;;;;;;;22.63;17.17;;;;;;;-4.23;67.92;94096.03;5097721;28;20235;-74
2022/03/14 04:36:04;;;;;;;16.97;13.80;;;;;;;-4.18;68.83;94108.31;5101446;28;20227;-74
2022/03/14 04:38:30;;;;;;;14.47;13.13;;;;;;;-4.20;67.34;94105.16;5098902;28;20290;-75
2022/03/14 04:40:56;;;;;;;14.87;13.70;;;;;;;-3.97;66.77;94103.63;5081817;28;20187;-79
2022/03/14 04:43:22;;;;;;;14.30;13.13;;;;;;;-3.88;66.92;94112.91;5096899;28;20236;-78
2022/03/14 04:45:48;;;;;;;14.47;13.27;;;;;;;-4.07;66.90;94121.59;5096786;28;20181;-78
2022/03/14 04:48:15;;;;;;;14.07;12.93;;;;;;;-4.25;67.08;94120.09;5083271;28;20251;-78
2022/03/14 04:50:42;;;;;;;16.37;14.97;;;;;;;-4.31;66.75;94105.41;5080698;28;20192;-75
2022/03/14 04:53:09;;;;;;;14.87;13.60;;;;;;;-4.01;67.42;94123.53;5095494;28;20200;-79
2022/03/14 04:55:36;;;;;;;14.63;13.33;;;;;;;-3.84;67.01;94124.38;5101242;28;20195;-80
2022/03/14 04:58:03;;;;;;;14.80;13.50;;;;;;;-4.03;66.90;94122.09;5095714;28;20191;-80
2022/03/14 05:00:28;;;;;;;15.00;13.60;;;;;;;-4.05;67.62;94108.69;5097723;28;20223;-77
2022/03/14 05:03:04;;;;;;;16.33;14.73;;;;;;;-4.21;66.69;94113.72;5082104;28;21115;-74
2022/03/14 05:05:29;;;;;;;14.63;13.33;;;;;;;-4.05;67.51;94121.44;5099460;28;20203;-79
2022/03/14 05:07:55;;;;;;;13.67;12.60;;;;;;;-3.82;66.31;94118.19;5078781;28;20262;-80
2022/03/14 05:10:22;;;;;;;16.47;14.83;;;;;;;-3.50;66.30;94158.28;5079718;28;20230;-77
2022/03/14 05:12:48;;;;;;;17.13;15.30;;;;;;;-4.19;65.57;94139.88;5079847;28;20209;-81
2022/03/14 05:15:17;;;;;;;17.20;15.40;;;;;;;-4.36;65.95;94143.31;5079023;28;20342;-78
2022/03/14 05:17:44;;;;;;;18.97;16.97;;;;;;;-3.71;66.44;94152.81;5077875;28;20209;-81
2022/03/14 05:20:10;;;;;;;24.33;17.10;;;;;;;-3.56;66.99;94166.56;5078845;28;20232;-81
2022/03/14 05:22:48;;;;;;;24.00;20.53;;;;;;;-3.70;65.31;94139.09;5079713;28;20189;-80
2022/03/14 05:25:15;;;;;;;25.30;20.10;;;;;;;-3.24;65.45;94176.84;5078135;28;20217;-78
2022/03/14 05:27:40;;;;;;;24.60;19.40;;;;;;;-3.57;67.08;94150.47;5078411;28;20215;-79
2022/03/14 05:30:08;;;;;;;25.23;19.70;;;;;;;-3.21;67.19;94184.19;5079506;28;20232;-75
2022/03/14 05:32:34;;;;;;;28.03;20.73;;;;;;;-3.00;66.16;94181.19;5076127;28;20590;-76
2022/03/14 05:35:00;;;;;;;24.83;19.87;;;;;;;-3.15;66.51;94191.22;5078835;28;20225;-74
2022/03/14 05:37:25;;;;;;;21.80;18.87;;;;;;;-3.34;67.15;94136.16;5077585;28;20246;-75
2022/03/14 05:39:51;;;;;;;23.70;19.53;;;;;;;-3.36;67.48;94172.97;5082058;28;20217;-73
2022/03/14 05:42:16;;;;;;;21.40;19.13;;;;;;;-3.21;67.81;94188.50;5081444;28;20189;-74
2022/03/14 05:44:43;;;;;;;22.40;19.93;;;;;;;-2.68;64.77;94192.22;5076938;28;20229;-74
2022/03/14 05:47:09;;;;;;;25.53;22.23;;;;;;;-2.54;63.01;94195.88;5079033;28;20189;-73
2022/03/14 05:49:35;;;;;;;37.13;25.93;;;;;;;-2.58;62.22;94194.59;5075987;28;20220;-74
2022/03/14 05:52:00;;;;;;;34.80;27.20;;;;;;;-2.70;63.59;94209.47;5077857;28;20217;-73
2022/03/14 05:54:26;;;;;;;43.20;27.27;;;;;;;-2.47;62.79;94202.75;5077313;28;20264;-73
2022/03/14 05:56:51;;;;;;;53.47;29.03;;;;;;;-2.51;62.41;94180.22;5075636;28;20211;-73
2022/03/14 05:59:17;;;;;;;46.77;29.17;;;;;;;-2.74;64.40;94205.63;5078853;28;20225;-73
2022/03/14 06:01:43;;;;;;;52.83;32.27;;;;;;;-2.50;63.62;94208.19;5081409;28;20275;-74
2022/03/14 06:04:09;;;;;;;53.70;32.20;;;;;;;-2.48;64.56;94211.38;5077506;28;20224;-73
2022/03/14 06:06:34;;;;;;;48.30;32.50;;;;;;;-2.34;63.43;94204.81;5078284;28;20218;-73
2022/03/14 06:09:00;;;;;;;55.83;36.23;;;;;;;-2.44;63.76;94194.75;5077131;28;20305;-73
2022/03/14 06:11:26;;;;;;;51.60;34.50;;;;;;;-2.20;62.68;94215.19;5080002;28;20192;-74
2022/03/14 06:13:52;;;;;;;52.00;33.77;;;;;;;-2.12;63.09;94216.94;5077195;28;20225;-74
2022/03/14 06:16:17;;;;;;;53.70;32.97;;;;;;;-1.82;62.43;94221.31;5076091;28;20199;-73
2022/03/14 06:18:43;;;;;;;57.07;32.37;;;;;;;-1.87;62.41;94226.94;5076561;28;20240;-75
2022/03/14 06:21:08;;;;;;;52.23;35.43;;;;;;;-1.71;62.22;94221.78;5078762;28;20240;-73
2022/03/14 06:23:34;;;;;;;53.97;35.17;;;;;;;-1.87;62.95;94234.59;5079900;28;20233;-74
2022/03/14 06:25:59;;;;;;;51.87;34.37;;;;;;;-1.64;62.23;94232.16;5081837;28;20257;-74
2022/03/14 06:28:25;;;;;;;48.90;33.73;;;;;;;-1.91;61.57;94224.88;5081168;28;20220;-72
2022/03/14 06:30:50;;;;;;;54.90;35.40;;;;;;;-1.92;62.47;94223.28;5077905;28;20182;-73
2022/03/14 06:33:16;;;;;;;54.77;35.47;;;;;;;-1.76;62.91;94246.28;5079901;28;20228;-74
2022/03/14 06:35:42;;;;;;;55.17;35.03;;;;;;;-1.51;62.21;94247.00;5082840;28;20185;-72
2022/03/14 06:38:09;;;;;;;52.10;35.67;;;;;;;-1.61;61.82;94239.50;5078777;28;20410;-74
2022/03/14 06:40:35;;;;;;;56.07;34.70;;;;;;;-1.52;60.73;94228.25;5081969;28;20192;-73
2022/03/14 06:43:01;;;;;;;59.00;35.60;;;;;;;-1.14;59.66;94252.28;5081708;28;20200;-74
2022/03/14 06:45:26;;;;;;;64.70;38.53;;;;;;;-1.18;60.46;94253.59;5083356;28;20230;-74
2022/03/14 06:47:54;;;;;;;62.07;37.67;;;;;;;-0.99;57.76;94248.03;5079299;28;20185;-74
2022/03/14 06:50:21;;;;;;;58.33;35.57;;;;;;;-0.81;55.44;94258.81;5081524;28;20213;-74
2022/03/14 06:52:47;;;;;;;59.77;37.13;;;;;;;-1.36;58.64;94264.06;5083437;28;20210;-74
2022/03/14 06:55:13;;;;;;;55.43;33.70;;;;;;;-1.35;57.62;94246.94;5081019;28;20221;-73
2022/03/14 06:57:39;;;;;;;48.73;33.10;;;;;;;-1.49;56.74;94270.69;5080608;28;20249;-74
2022/03/14 07:00:07;;;;;;;49.70;33.73;;;;;;;-1.22;56.08;94273.63;5079786;28;20225;-74
2022/03/14 07:02:34;;;;;;;55.03;33.50;;;;;;;-0.89;55.85;94266.56;5081283;28;20174;-74
2022/03/14 07:05:00;;;;;;;51.63;34.13;;;;;;;-1.04;56.70;94276.72;5081574;28;20224;-74
2022/03/14 07:07:26;;;;;;;47.90;32.70;;;;;;;-1.02;55.46;94263.75;5083028;28;20284;-73
2022/03/14 07:09:51;;;;;;;54.80;33.27;;;;;;;-0.99;56.36;94274.47;5100205;28;20745;-75
2022/03/14 07:12:17;;;;;;;57.63;35.67;;;;;;;-0.55;55.69;94282.38;5100462;28;20229;-73
2022/03/14 07:14:42;;;;;;;51.40;34.37;;;;;;;-0.91;57.11;94271.84;5101451;28;20228;-77
2022/03/14 07:17:07;;;;;;;55.40;36.20;;;;;;;-0.51;56.95;94283.63;5100086;28;20200;-76
2022/03/14 07:19:34;;;;;;;50.10;33.40;;;;;;;-0.52;55.93;94256.38;5100121;28;20224;-77
2022/03/14 07:21:59;;;;;;;58.17;37.57;;;;;;;-0.21;55.79;94278.44;5103973;28;20188;-76
2022/03/14 07:24:25;;;;;;;66.47;37.87;;;;;;;-0.54;57.71;94289.09;5099247;28;20259;-76
2022/03/14 07:26:51;;;;;;;62.37;36.93;;;;;;;-0.51;57.10;94288.75;5095942;28;20192;-77
2022/03/14 07:29:17;;;;;;;57.37;35.17;;;;;;;-0.40;56.73;94290.91;5081062;28;20233;-76
2022/03/14 07:31:43;;;;;;;59.83;37.07;;;;;;;-0.13;56.11;94287.84;5100676;28;20196;-77
2022/03/14 07:34:08;;;;;;;62.63;38.60;;;;;;;-0.06;55.74;94283.59;5100632;28;20246;-75
2022/03/14 07:36:35;;;;;;;62.93;37.47;;;;;;;-0.25;56.43;94284.09;5100208;28;20275;-73
2022/03/14 07:39:03;;;;;;;65.00;37.80;;;;;;;0.01;56.13;94299.91;5094942;28;20224;-74
2022/03/14 07:41:29;;;;;;;64.07;39.40;;;;;;;0.20;55.60;94284.03;5101929;28;20195;-75
2022/03/14 07:43:54;;;;;;;63.60;37.43;;;;;;;0.13;55.62;94301.09;5098334;28;20351;-75
2022/03/14 07:46:21;;;;;;;62.17;37.80;;;;;;;0.31;55.30;94291.31;5101109;28;20184;-75
2022/03/14 07:48:46;;;;;;;60.80;38.53;;;;;;;0.06;55.70;94266.00;5082010;28;20224;-74
2022/03/14 07:51:12;;;;;;;64.00;39.03;;;;;;;-0.05;56.87;94295.47;5100985;28;20192;-78
2022/03/14 07:53:37;;;;;;;58.43;37.30;;;;;;;0.46;54.49;94273.31;5080732;28;20228;-75
2022/03/14 07:56:03;;;;;;;63.93;36.67;;;;;;;0.47;54.79;94305.75;5100203;28;20184;-76
2022/03/14 07:58:29;;;;;;;59.23;37.63;;;;;;;0.25;54.17;94245.75;5100624;28;20248;-76
2022/03/14 08:00:55;;;;;;;56.80;36.33;;;;;;;0.99;52.87;94301.31;5095658;28;20181;-76
2022/03/14 08:03:21;;;;;;;61.03;37.50;;;;;;;0.74;54.34;94294.84;5101133;28;20756;-75
2022/03/14 08:05:47;;;;;;;56.83;37.30;;;;;;;1.09;55.00;94282.06;5098982;28;20181;-75
2022/03/14 08:08:15;;;;;;;58.90;38.90;;;;;;;1.31;52.89;94288.84;5096853;28;20227;-75
2022/03/14 08:10:41;;;;;;;55.73;37.33;;;;;;;1.45;52.26;94305.19;5099986;28;20181;-75
2022/03/14 08:13:07;;;;;;;50.83;35.93;;;;;;;1.41;51.32;94302.22;5098121;28;20208;-75
2022/03/14 08:15:36;;;;;;;55.50;36.40;;;;;;;1.48;50.79;94292.78;5082889;28;20221;-75
2022/03/14 08:18:08;;;;;;;57.67;35.33;;;;;;;1.42;52.18;94303.81;5101422;28;20180;-75
2022/03/14 08:20:34;;;;;;;53.13;33.40;;;;;;;1.35;52.51;94309.84;5097953;28;20200;-76
2022/03/14 08:23:02;;;;;;;51.37;33.40;;;;;;;1.65;50.21;94289.00;5096250;28;20172;-75
2022/03/14 08:25:29;;;;;;;47.33;33.33;;;;;;;2.07;50.39;94313.16;5099391;28;20213;-75
2022/03/14 08:27:55;;;;;;;38.83;29.17;;;;;;;2.24;48.14;94301.59;5099563;28;20176;-75
2022/03/14 08:30:24;;;;;;;42.00;30.13;;;;;;;2.29;48.61;94312.94;5097984;28;20226;-75
2022/03/14 08:32:51;;;;;;;44.17;28.67;;;;;;;2.11;48.22;94315.19;5099106;28;20223;-75
2022/03/14 08:35:19;;;;;;;41.87;28.10;;;;;;;2.21;48.19;94315.63;5098578;28;20859;-76
2022/03/14 08:37:45;;;;;;;47.63;28.33;;;;;;;2.16;49.84;94286.28;5097885;28;20206;-75
2022/03/14 08:40:13;;;;;;;38.30;25.13;;;;;;;2.45;45.88;94319.59;5099211;28;20232;-79
2022/03/14 08:42:40;;;;;;;37.87;27.23;;;;;;;2.21;47.57;94320.00;5098764;28;20192;-78
2022/03/14 08:45:08;;;;;;;29.90;25.23;;;;;;;2.17;46.37;94293.00;5097089;28;20257;-77
2022/03/14 08:47:34;;;;;;;35.47;26.83;;;;;;;2.37;46.52;94317.16;5082163;28;20187;-77
2022/03/14 08:50:02;;;;;;;30.13;24.37;;;;;;;2.44;46.86;94318.81;5092008;28;20231;-76
2022/03/14 08:52:28;;;;;;;28.70;21.10;;;;;;;2.59;45.78;94329.81;5098181;28;20219;-75
2022/03/14 08:54:53;;;;;;;24.53;21.43;;;;;;;2.40;47.05;94317.56;5098763;28;20223;-78
2022/03/14 08:57:19;;;;;;;28.30;19.07;;;;;;;2.72;44.13;94329.13;5096214;28;20196;-79
2022/03/14 08:59:44;;;;;;;20.17;18.00;;;;;;;2.35;44.30;94313.97;5095522;28;20223;-77
2022/03/14 09:02:10;;;;;;;23.37;17.10;;;;;;;2.55;44.97;94322.66;5099421;28;20220;-78
2022/03/14 09:04:36;;;;;;;26.27;16.57;;;;;;;2.67;44.48;94310.81;5100732;28;20235;-77
2022/03/14 09:07:02;;;;;;;22.67;17.30;;;;;;;2.74;43.89;94309.88;5096477;28;20196;-80
2022/03/14 09:09:28;;;;;;;18.00;15.93;;;;;;;3.07;43.22;94320.38;5078702;28;20307;-82
2022/03/14 09:11:53;;;;;;;17.57;15.13;;;;;;;3.18;42.41;94314.69;5100935;28;20188;-80
2022/03/14 09:14:19;;;;;;;17.93;16.20;;;;;;;3.11;43.58;94316.44;5097048;28;20293;-79
2022/03/14 09:16:45;;;;;;;17.00;15.40;;;;;;;3.33;41.65;94310.19;5081096;28;20187;-75
2022/03/14 09:19:12;;;;;;;18.43;16.27;;;;;;;3.16;41.79;94289.06;5097700;28;20236;-73
2022/03/14 09:21:37;;;;;;;21.47;18.13;;;;;;;3.16;42.73;94296.00;5098021;28;20248;-73
2022/03/14 09:24:03;;;;;;;17.73;15.83;;;;;;;3.36;43.53;94317.56;5079420;28;20235;-77
2022/03/14 09:26:30;;;;;;;16.47;14.97;;;;;;;3.10;42.28;94283.88;5096388;28;20188;-74
2022/03/14 09:28:55;;;;;;;16.63;15.13;;;;;;;3.25;41.14;94285.31;5095502;28;20235;-73
2022/03/14 09:31:21;;;;;;;16.97;15.37;;;;;;;3.69;40.96;94308.09;5080021;28;20169;-73
2022/03/14 09:33:47;;;;;;;17.57;15.97;;;;;;;3.65;40.68;94311.28;5094379;28;20247;-74
2022/03/14 09:36:12;;;;;;;15.43;14.07;;;;;;;3.58;40.22;94289.81;5097481;28;20180;-79
2022/03/14 09:38:38;;;;;;;14.10;13.00;;;;;;;3.50;40.69;94277.06;5095471;28;20220;-83
2022/03/14 09:41:04;;;;;;;13.50;12.40;;;;;;;3.72;39.31;94305.13;5100503;28;20192;-81
2022/03/14 09:43:32;;;;;;;13.33;12.37;;;;;;;3.52;38.15;94306.84;5097817;28;20545;-80
2022/03/14 09:46:00;;;;;;;12.13;11.13;;;;;;;3.63;39.46;94321.78;5098641;28;20187;-82
2022/03/14 09:48:26;;;;;;;12.67;11.47;;;;;;;3.66;40.93;94305.13;5093272;28;20224;-82
2022/03/14 09:50:52;;;;;;;12.50;11.53;;;;;;;3.73;38.04;94324.81;5097899;28;20211;-79
2022/03/14 09:53:18;;;;;;;13.27;12.30;;;;;;;3.88;39.34;94322.84;5098370;28;20219;-76
2022/03/14 09:55:46;;;;;;;11.13;10.43;;;;;;;3.72;37.15;94310.28;5095052;28;20238;-78
2022/03/14 09:58:20;;;;;;;14.23;13.10;;;;;;;3.80;38.41;94320.44;5095193;28;20185;-77
2022/03/14 10:00:47;;;;;;;13.80;12.60;;;;;;;4.01;39.15;94319.50;5098056;28;20315;-79
2022/03/14 10:03:14;;;;;;;14.37;13.10;;;;;;;3.94;39.58;94322.06;5095671;28;20186;-80
2022/03/14 10:05:40;;;;;;;13.37;12.37;;;;;;;3.89;39.66;94290.84;5098283;28;20196;-78
2022/03/14 10:08:07;;;;;;;13.80;12.40;;;;;;;3.90;39.13;94304.56;5081012;28;20248;-79
2022/03/14 10:10:33;;;;;;;13.80;12.30;;;;;;;4.07;40.51;94316.94;5095980;28;20184;-81
2022/03/14 10:12:59;;;;;;;13.40;12.17;;;;;;;4.12;38.82;94317.16;5099360;28;20211;-82
2022/03/14 10:15:26;;;;;;;13.87;12.90;;;;;;;4.02;39.92;94296.03;5095355;28;20249;-74
2022/03/14 10:17:53;;;;;;;15.10;13.33;;;;;;;4.12;38.57;94304.22;5096175;28;20191;-75
2022/03/14 10:20:20;;;;;;;12.63;11.50;;;;;;;4.07;38.30;94309.19;5095393;28;20225;-73
2022/03/14 10:22:47;;;;;;;13.13;12.13;;;;;;;4.04;38.94;94307.00;5096392;28;20196;-76
2022/03/14 10:25:15;;;;;;;14.30;13.00;;;;;;;4.35;38.62;94312.38;5097575;28;20236;-73
2022/03/14 10:27:46;;;;;;;14.13;12.53;;;;;;;4.54;38.55;94318.53;5096917;28;20192;-89
2022/03/14 10:30:33;;;;;;;13.87;12.60;;;;;;;4.25;38.86;94311.97;5093281;28;20234;-84
2022/03/14 10:33:08;;;;;;;14.33;13.23;;;;;;;4.32;39.09;94315.38;5095193;28;20235;-82
2022/03/14 10:35:38;;;;;;;14.07;13.07;;;;;;;4.11;41.00;94309.59;5079520;28;20262;-86
2022/03/14 10:38:06;;;;;;;14.03;12.87;;;;;;;4.32;38.34;94304.22;5094945;28;20176;-79
2022/03/14 10:40:34;;;;;;;13.67;12.60;;;;;;;3.91;38.77;94275.16;5073361;28;20183;-84
2022/03/14 10:43:00;;;;;;;13.80;12.63;;;;;;;4.03;38.04;94295.03;5095279;28;20195;-75
2022/03/14 10:45:29;;;;;;;13.63;12.53;;;;;;;4.43;38.37;94295.88;5091796;28;20232;-72
2022/03/14 10:47:57;;;;;;;16.40;14.70;;;;;;;4.46;38.77;94285.94;5094175;28;20704;-73
2022/03/14 10:50:36;;;;;;;12.53;11.67;;;;;;;4.12;37.70;94255.13;5094410;28;20212;-78
2022/03/14 10:53:08;;;;;;;14.50;13.50;;;;;;;4.31;39.19;94302.63;5095744;28;20274;-78
2022/03/14 10:55:34;;;;;;;29.13;25.67;;;;;;;4.32;40.77;94293.88;5095954;28;20219;-77
2022/03/14 10:58:08;;;;;;;14.33;13.17;;;;;;;4.29;41.47;94289.91;5094448;28;20198;-74
2022/03/14 11:00:56;;;;;;;15.43;14.20;;;;;;;4.50;40.56;94300.03;5096456;28;20204;-74
2022/03/14 11:03:29;;;;;;;14.23;13.13;;;;;;;4.57;38.87;94280.16;5095254;28;20232;-81
2022/03/14 11:06:01;;;;;;;13.77;12.70;;;;;;;4.24;38.96;94271.63;5095235;28;20201;-80
2022/03/14 11:08:29;;;;;;;14.90;13.87;;;;;;;4.87;37.21;94298.63;5098784;28;20247;-80
2022/03/14 11:10:55;;;;;;;14.47;13.47;;;;;;;4.66;36.96;94297.03;5095957;28;20180;-80
2022/03/14 11:13:21;;;;;;;13.20;12.27;;;;;;;3.83;39.22;94277.94;5096150;28;20224;-80
2022/03/14 11:15:47;;;;;;;14.90;13.40;;;;;;;4.17;39.33;94281.13;5075582;28;20194;-81