Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:35;;;;;;;6.47;3.60;;;;;;;5.44;95.57;97760.13;5008471;28;20206;-73
2021/03/30 00:03:01;;;;;;;8.37;3.50;;;;;;;5.43;96.85;97747.16;5006372;28;20202;-72
2021/03/30 00:05:27;;;;;;;7.30;3.90;;;;;;;5.48;97.77;97745.06;5008452;28;20223;-73
2021/03/30 00:07:53;;;;;;;9.70;4.17;;;;;;;5.47;98.67;97740.78;5004434;28;20207;-72
2021/03/30 00:10:23;;;;;;;11.00;3.80;;;;;;;5.53;98.40;97748.19;5008641;28;20598;-73
2021/03/30 00:12:50;;;;;;;8.63;4.10;;;;;;;5.54;96.84;97749.84;5004737;28;20219;-72
2021/03/30 00:15:17;;;;;;;7.40;3.83;;;;;;;5.59;95.57;97758.22;5006993;28;20241;-73
2021/03/30 00:17:43;;;;;;;8.97;3.87;;;;;;;5.47;96.43;97759.06;5010180;28;20260;-73
2021/03/30 00:20:11;;;;;;;10.13;4.27;;;;;;;5.43;96.69;97752.38;5009781;28;21096;-73
2021/03/30 00:22:37;;;;;;;7.13;3.57;;;;;;;5.47;96.85;97751.22;5005940;28;21091;-73
2021/03/30 00:25:04;;;;;;;8.53;4.23;;;;;;;5.46;95.94;97746.97;5001885;28;20241;-73
2021/03/30 00:27:30;;;;;;;7.57;3.53;;;;;;;5.44;96.34;97751.47;4998779;28;20929;-73
2021/03/30 00:29:57;;;;;;;11.93;4.27;;;;;;;5.47;96.30;97748.63;4999362;28;20206;-73
2021/03/30 00:32:23;;;;;;;10.07;4.07;;;;;;;5.51;96.62;97742.22;5006512;28;20206;-73
2021/03/30 00:34:49;;;;;;;8.90;4.23;;;;;;;5.52;96.33;97742.13;4998963;28;20316;-72
2021/03/30 00:37:15;;;;;;;8.77;4.13;;;;;;;5.57;95.83;97745.22;4998487;28;20218;-73
2021/03/30 00:39:41;;;;;;;7.63;3.80;;;;;;;5.53;95.22;97743.78;5006040;28;20214;-73
2021/03/30 00:42:08;;;;;;;9.57;4.03;;;;;;;5.38;96.32;97745.84;5013659;28;20229;-73
2021/03/30 00:44:34;;;;;;;9.80;4.23;;;;;;;5.29;97.27;97738.66;5006316;28;20230;-73
2021/03/30 00:47:02;;;;;;;13.13;4.53;;;;;;;5.18;98.21;97739.41;5004739;28;20349;-73
2021/03/30 00:49:31;;;;;;;8.17;4.50;;;;;;;5.32;97.85;97739.28;5008087;28;20210;-73
2021/03/30 00:51:57;;;;;;;7.40;4.00;;;;;;;5.42;96.25;97745.50;5009586;28;20280;-73
2021/03/30 00:54:25;;;;;;;6.70;4.00;;;;;;;5.35;95.90;97739.03;5006569;28;20214;-73
2021/03/30 00:56:51;;;;;;;5.83;3.87;;;;;;;5.29;96.38;97739.47;5005429;28;20216;-73
2021/03/30 00:59:19;;;;;;;7.30;4.37;;;;;;;5.33;96.50;97740.91;5008030;28;20209;-73
2021/03/30 01:01:46;;;;;;;9.93;4.87;;;;;;;5.38;96.50;97741.44;5005563;28;20210;-72
2021/03/30 01:04:13;;;;;;;6.27;3.63;;;;;;;5.37;94.03;97739.75;5001589;28;20738;-73
2021/03/30 01:06:40;;;;;;;7.47;4.03;;;;;;;5.36;93.36;97740.72;5008589;28;20209;-73
2021/03/30 01:09:22;;;;;;;6.63;4.07;;;;;;;5.36;92.95;97740.72;5008762;28;20628;-73
2021/03/30 01:11:59;;;;;;;8.23;3.63;;;;;;;5.30;92.98;97745.56;5005030;28;20217;-73
2021/03/30 01:14:41;;;;;;;8.03;4.40;;;;;;;5.07;93.94;97741.94;5007454;28;21378;-72
2021/03/30 01:17:16;;;;;;;6.97;4.10;;;;;;;4.94;94.55;97742.91;5007928;28;20206;-72
2021/03/30 01:20:06;;;;;;;8.10;4.50;;;;;;;4.82;97.16;97742.91;5005820;28;20202;-73
2021/03/30 01:22:52;;;;;;;14.80;4.77;;;;;;;4.84;98.21;97739.25;5012863;28;20207;-73
2021/03/30 01:25:19;;;;;;;7.67;4.80;;;;;;;4.88;97.67;97738.09;5005515;28;20238;-72
2021/03/30 01:27:59;;;;;;;11.13;4.33;;;;;;;4.77;95.34;97731.94;5005839;28;20214;-72
2021/03/30 01:30:28;;;;;;;10.03;4.60;;;;;;;4.73;95.68;97739.16;5005995;28;20263;-72
2021/03/30 01:32:58;;;;;;;10.53;4.17;;;;;;;4.73;95.72;97735.72;5005126;28;20206;-72
2021/03/30 01:35:26;;;;;;;12.33;4.90;;;;;;;4.52;95.78;97740.63;5004936;28;20206;-72
2021/03/30 01:37:54;;;;;;;9.33;4.60;;;;;;;4.53;97.86;97741.44;5005046;28;20214;-73
2021/03/30 01:40:22;;;;;;;10.23;5.20;;;;;;;4.47;98.30;97745.31;5005544;28;20211;-73
2021/03/30 01:42:50;;;;;;;12.73;4.60;;;;;;;4.45;96.59;97743.75;5007308;28;20958;-73
2021/03/30 01:45:17;;;;;;;10.10;4.80;;;;;;;4.49;97.99;97737.38;5006231;28;20230;-72
2021/03/30 01:47:44;;;;;;;10.80;5.30;;;;;;;4.55;99.20;97731.75;5004879;28;20277;-73
2021/03/30 01:50:11;;;;;;;8.57;5.20;;;;;;;4.54;98.42;97732.69;5005439;28;21081;-73
2021/03/30 01:52:38;;;;;;;8.60;4.70;;;;;;;4.55;96.59;97735.19;5012141;28;20206;-72
2021/03/30 01:55:08;;;;;;;9.90;5.27;;;;;;;4.50;96.59;97734.66;5003769;28;20218;-72
2021/03/30 01:57:37;;;;;;;9.20;5.20;;;;;;;4.53;98.01;97736.22;5004285;28;20209;-72
2021/03/30 02:00:06;;;;;;;9.50;5.40;;;;;;;4.50;98.48;97731.22;5005341;28;20206;-72
2021/03/30 02:02:33;;;;;;;9.57;5.50;;;;;;;4.62;97.79;97733.84;5011079;28;20213;-72
2021/03/30 02:05:01;;;;;;;11.00;5.60;;;;;;;4.54;98.52;97727.47;5004529;28;20241;-72
2021/03/30 02:07:28;;;;;;;9.83;5.57;;;;;;;4.46;98.66;97729.75;5006982;28;20206;-73
2021/03/30 02:09:59;;;;;;;9.90;5.40;;;;;;;4.52;98.98;97724.09;5004958;28;20313;-72
2021/03/30 02:12:30;;;;;;;10.90;5.00;;;;;;;4.46;96.92;97725.38;5006380;28;20309;-73
2021/03/30 02:14:57;;;;;;;14.27;5.17;;;;;;;4.48;96.29;97728.72;5009630;28;20222;-73
2021/03/30 02:17:29;;;;;;;9.13;5.20;;;;;;;4.37;97.39;97725.16;5005050;28;20198;-72
2021/03/30 02:20:05;;;;;;;12.57;5.83;;;;;;;4.35;98.28;97724.44;5008946;28;20215;-73
2021/03/30 02:22:35;;;;;;;11.13;6.03;;;;;;;4.39;99.72;97723.28;5015281;28;20698;-72
2021/03/30 02:25:01;;;;;;;12.63;5.73;;;;;;;4.44;98.09;97722.03;5008232;28;20230;-72
2021/03/30 02:27:29;;;;;;;11.00;4.83;;;;;;;4.48;95.50;97720.03;5010675;28;20217;-72
2021/03/30 02:29:57;;;;;;;7.50;4.80;;;;;;;4.41;94.35;97726.63;5008702;28;20309;-72
2021/03/30 02:32:26;;;;;;;8.73;5.20;;;;;;;4.35;95.97;97727.03;5009830;28;20202;-73
2021/03/30 02:34:55;;;;;;;10.83;5.90;;;;;;;4.27;99.04;97724.94;5011731;28;20711;-72
2021/03/30 02:37:23;;;;;;;11.80;5.50;;;;;;;4.29;99.35;97719.63;5009116;28;20214;-72
2021/03/30 02:39:49;;;;;;;9.10;4.87;;;;;;;4.25;97.65;97720.75;5008078;28;20677;-73
2021/03/30 02:42:16;;;;;;;13.23;5.43;;;;;;;4.21;98.58;97718.47;5009193;28;21070;-72
2021/03/30 02:44:45;;;;;;;11.63;5.33;;;;;;;4.16;97.78;97723.16;5011665;28;21168;-73
2021/03/30 02:47:14;;;;;;;11.47;5.43;;;;;;;4.07;98.39;97715.94;5010578;28;20248;-72
2021/03/30 02:49:41;;;;;;;9.37;5.27;;;;;;;4.06;98.46;97720.34;5008345;28;20232;-72
2021/03/30 02:52:09;;;;;;;10.33;4.87;;;;;;;4.04;99.02;97727.41;5015531;28;20216;-73
2021/03/30 02:54:36;;;;;;;11.30;5.23;;;;;;;4.11;98.39;97722.63;5006771;28;20264;-72
2021/03/30 02:57:02;;;;;;;8.00;5.00;;;;;;;3.98;97.93;97722.59;5009644;28;20247;-72
2021/03/30 02:59:29;;;;;;;9.67;5.33;;;;;;;4.01;97.35;97726.78;5008499;28;20210;-73
2021/03/30 03:01:57;;;;;;;8.67;5.60;;;;;;;4.03;98.26;97730.13;5007966;28;21134;-72
2021/03/30 03:04:25;;;;;;;10.97;5.67;;;;;;;4.00;98.50;97728.56;5007087;28;21046;-72
2021/03/30 03:06:51;;;;;;;8.63;5.60;;;;;;;3.98;98.89;97738.25;5010411;28;20206;-72
2021/03/30 03:09:17;;;;;;;10.63;5.27;;;;;;;3.88;98.63;97742.41;5009855;28;20202;-72
2021/03/30 03:11:46;;;;;;;12.47;5.77;;;;;;;3.72;100.00;97744.31;5009136;28;20444;-73
2021/03/30 03:14:14;;;;;;;10.50;5.97;;;;;;;3.78;100.00;97736.13;5008177;28;20226;-72
2021/03/30 03:16:41;;;;;;;11.30;5.23;;;;;;;3.79;100.00;97740.41;5010590;28;20244;-72
2021/03/30 03:19:09;;;;;;;11.03;5.07;;;;;;;3.74;97.93;97739.88;5004113;28;20206;-72
2021/03/30 03:21:36;;;;;;;11.17;5.07;;;;;;;3.70;99.12;97741.00;5010419;28;20209;-72
2021/03/30 03:24:03;;;;;;;9.67;5.73;;;;;;;3.75;99.33;97741.50;5010996;28;20226;-72
2021/03/30 03:26:31;;;;;;;11.07;5.77;;;;;;;3.75;100.00;97740.69;5003869;28;20232;-72
2021/03/30 03:28:58;;;;;;;9.73;5.40;;;;;;;3.85;99.94;97753.03;5011122;28;20212;-72
2021/03/30 03:31:27;;;;;;;9.03;5.03;;;;;;;3.85;100.00;97746.97;5008763;28;20206;-72
2021/03/30 03:33:54;;;;;;;10.33;5.33;;;;;;;3.86;100.00;97749.50;5006810;28;20605;-72
2021/03/30 03:36:20;;;;;;;12.97;5.40;;;;;;;3.90;99.16;97744.91;5008353;28;20203;-72
2021/03/30 03:38:46;;;;;;;10.20;5.30;;;;;;;3.77;97.81;97746.66;5010768;28;20216;-72
2021/03/30 03:41:14;;;;;;;11.60;5.77;;;;;;;3.68;99.67;97745.47;5009832;28;20296;-72
2021/03/30 03:43:40;;;;;;;8.97;5.07;;;;;;;3.67;99.63;97743.78;5007116;28;20230;-72
2021/03/30 03:46:07;;;;;;;11.30;5.13;;;;;;;3.50;97.70;97743.22;5005928;28;20790;-72
2021/03/30 03:48:33;;;;;;;12.60;5.13;;;;;;;3.50;98.79;97737.16;5006492;28;20211;-72
2021/03/30 03:51:03;;;;;;;12.27;5.57;;;;;;;3.52;99.08;97732.69;5007619;28;20298;-72
2021/03/30 03:53:30;;;;;;;11.93;5.37;;;;;;;3.50;100.00;97738.00;5007092;28;20245;-72
2021/03/30 03:55:58;;;;;;;11.30;5.57;;;;;;;3.56;99.76;97741.97;5006200;28;20206;-72
2021/03/30 03:58:28;;;;;;;10.00;5.47;;;;;;;3.62;99.05;97740.63;5014930;28;20221;-72
2021/03/30 04:00:55;;;;;;;10.43;5.27;;;;;;;3.62;98.62;97751.06;5007266;28;20225;-72
2021/03/30 04:03:25;;;;;;;9.03;5.20;;;;;;;3.54;97.41;97743.84;5004896;28;20226;-72
2021/03/30 04:06:10;;;;;;;13.10;5.13;;;;;;;3.44;97.10;97746.22;5009298;28;20226;-72
2021/03/30 04:08:43;;;;;;;8.53;5.10;;;;;;;3.41;98.40;97755.97;5006706;28;20215;-72
2021/03/30 04:11:11;;;;;;;10.27;5.37;;;;;;;3.31;99.52;97749.66;5007030;28;20576;-72
2021/03/30 04:13:38;;;;;;;12.97;5.97;;;;;;;3.39;100.00;97753.47;5006716;28;20226;-72
2021/03/30 04:16:05;;;;;;;10.40;5.33;;;;;;;3.44;99.40;97756.63;5005963;28;20205;-72
2021/03/30 04:18:33;;;;;;;12.30;5.67;;;;;;;3.35;100.00;97745.97;5009047;28;20336;-72
2021/03/30 04:21:01;;;;;;;10.80;5.93;;;;;;;3.25;100.00;97748.28;5010556;28;20290;-72
2021/03/30 04:23:27;;;;;;;14.63;5.40;;;;;;;3.31;100.00;97744.47;5009005;28;20222;-72
2021/03/30 04:25:53;;;;;;;10.13;5.57;;;;;;;3.34;100.00;97752.09;5004934;28;20726;-72
2021/03/30 04:28:19;;;;;;;9.80;5.50;;;;;;;3.28;100.00;97747.25;5007549;28;20301;-72
2021/03/30 04:30:45;;;;;;;12.20;5.30;;;;;;;3.32;100.00;97754.81;5009418;28;20216;-72
2021/03/30 04:33:12;;;;;;;10.67;5.23;;;;;;;3.29;99.12;97754.97;5009037;28;20197;-72
2021/03/30 04:35:39;;;;;;;14.30;5.83;;;;;;;3.28;100.00;97749.88;5005740;28;20203;-72
2021/03/30 04:38:05;;;;;;;10.73;5.60;;;;;;;3.19;97.96;97761.69;5005300;28;20223;-72
2021/03/30 04:40:31;;;;;;;9.10;5.53;;;;;;;3.13;98.69;97759.50;5008787;28;20317;-72
2021/03/30 04:42:57;;;;;;;12.93;5.47;;;;;;;3.16;100.00;97761.06;5010832;28;20221;-72
2021/03/30 04:45:24;;;;;;;9.90;5.70;;;;;;;3.10;100.00;97762.25;5007542;28;20275;-73
2021/03/30 04:47:49;;;;;;;14.10;6.00;;;;;;;3.02;100.00;97755.88;5009526;28;20254;-72
2021/03/30 04:50:16;;;;;;;12.80;5.90;;;;;;;3.08;100.00;97755.47;5008174;28;20210;-72
2021/03/30 04:52:43;;;;;;;10.10;4.80;;;;;;;3.07;99.49;97762.47;5005550;28;20217;-72
2021/03/30 04:55:10;;;;;;;10.17;5.33;;;;;;;3.01;99.04;97768.03;5002456;28;20214;-72
2021/03/30 04:57:36;;;;;;;11.50;5.53;;;;;;;3.05;99.48;97768.69;5008056;28;20203;-72
2021/03/30 05:00:03;;;;;;;11.70;5.27;;;;;;;3.03;100.00;97761.00;5003425;28;20203;-72
2021/03/30 05:02:29;;;;;;;10.87;5.20;;;;;;;3.14;99.42;97768.13;5007905;28;20216;-72
2021/03/30 05:04:55;;;;;;;11.20;5.03;;;;;;;3.14;97.92;97763.78;5008336;28;20238;-72
2021/03/30 05:07:21;;;;;;;14.23;5.97;;;;;;;3.14;98.46;97762.91;5006977;28;20743;-72
2021/03/30 05:09:48;;;;;;;14.23;5.63;;;;;;;3.01;99.74;97772.44;5005815;28;20210;-72
2021/03/30 05:12:14;;;;;;;14.37;5.90;;;;;;;3.07;100.00;97774.66;5006065;28;20225;-72
2021/03/30 05:14:40;;;;;;;13.47;6.10;;;;;;;3.17;100.00;97773.13;5008830;28;20232;-72
2021/03/30 05:17:06;;;;;;;13.27;6.23;;;;;;;3.25;100.00;97765.69;5008110;28;20790;-72
2021/03/30 05:19:32;;;;;;;12.03;6.03;;;;;;;3.14;100.00;97768.13;5005601;28;20909;-72
2021/03/30 05:21:58;;;;;;;18.93;6.27;;;;;;;3.25;100.00;97763.94;5010876;28;20209;-72
2021/03/30 05:24:24;;;;;;;13.17;6.17;;;;;;;3.36;99.98;97768.44;5005690;28;20225;-72
2021/03/30 05:26:51;;;;;;;10.50;5.77;;;;;;;3.44;98.82;97769.66;5004969;28;20576;-72
2021/03/30 05:29:17;;;;;;;10.37;5.40;;;;;;;3.46;98.03;97769.56;5006803;28;20206;-72
2021/03/30 05:31:43;;;;;;;13.07;6.57;;;;;;;3.45;99.44;97776.53;5001310;28;20216;-72
2021/03/30 05:34:09;;;;;;;15.17;6.43;;;;;;;3.49;100.00;97766.75;5004645;28;20650;-72
2021/03/30 05:36:35;;;;;;;16.93;6.80;;;;;;;3.61;99.95;97773.81;5008355;28;20212;-72
2021/03/30 05:39:01;;;;;;;12.73;5.60;;;;;;;3.64;99.00;97774.44;5007718;28;20687;-72
2021/03/30 05:41:27;;;;;;;18.83;7.20;;;;;;;3.63;100.00;97777.97;5001111;28;20256;-73
2021/03/30 05:43:56;;;;;;;13.20;6.77;;;;;;;3.72;100.00;97782.59;5008302;28;20234;-72
2021/03/30 05:46:22;;;;;;;17.87;5.73;;;;;;;3.80;99.61;97782.94;5005541;28;20222;-74
2021/03/30 05:48:48;;;;;;;16.13;5.60;;;;;;;3.72;99.01;97782.59;5004981;28;20318;-72
2021/03/30 05:51:18;;;;;;;11.93;5.60;;;;;;;3.80;98.87;97793.38;5005113;28;20320;-72
2021/03/30 05:53:48;;;;;;;20.47;7.37;;;;;;;3.74;100.00;97789.41;5004102;28;20225;-72
2021/03/30 05:56:18;;;;;;;14.93;6.07;;;;;;;3.81;100.00;97793.28;5004820;28;20206;-72
2021/03/30 05:58:47;;;;;;;13.43;6.00;;;;;;;3.91;99.45;97788.31;5008053;28;20244;-72
2021/03/30 06:01:16;;;;;;;17.07;6.70;;;;;;;3.92;100.00;97796.03;5001278;28;20210;-72
2021/03/30 06:03:44;;;;;;;21.00;6.97;;;;;;;3.89;100.00;97785.78;5004770;28;20232;-73
2021/03/30 06:06:11;;;;;;;16.10;6.43;;;;;;;4.00;100.00;97792.94;4999721;28;20226;-72
2021/03/30 06:08:37;;;;;;;14.00;7.03;;;;;;;4.16;100.00;97804.84;5005322;28;20209;-72
2021/03/30 06:11:07;;;;;;;12.13;6.60;;;;;;;4.26;100.00;97795.50;5005211;28;20727;-73
2021/03/30 06:13:51;;;;;;;16.10;6.77;;;;;;;4.35;100.00;97792.28;5004855;28;20226;-72
2021/03/30 06:16:38;;;;;;;18.00;7.00;;;;;;;4.45;100.00;97803.78;4998883;28;20213;-72
2021/03/30 06:19:09;;;;;;;14.67;7.07;;;;;;;4.55;100.00;97799.63;5008053;28;20297;-72
2021/03/30 06:21:37;;;;;;;19.27;7.17;;;;;;;4.64;100.00;97806.84;5007760;28;20209;-72
2021/03/30 06:24:31;;;;;;;19.00;7.93;;;;;;;4.72;100.00;97800.13;5007657;28;20244;-72
2021/03/30 06:27:16;;;;;;;17.03;8.03;;;;;;;4.72;100.00;97807.16;5005234;28;20735;-72
2021/03/30 06:29:43;;;;;;;13.87;7.17;;;;;;;4.89;100.00;97812.91;5004639;28;20560;-72
2021/03/30 06:32:12;;;;;;;16.40;7.57;;;;;;;5.05;100.00;97806.53;5004869;28;20206;-72
2021/03/30 06:34:40;;;;;;;17.93;8.00;;;;;;;5.18;99.90;97804.75;5003554;28;20226;-72
2021/03/30 06:37:28;;;;;;;14.40;8.20;;;;;;;5.33;100.00;97808.88;5003693;28;20206;-73
2021/03/30 06:39:55;;;;;;;20.00;8.37;;;;;;;5.51;100.00;97804.97;5005345;28;20214;-70
2021/03/30 06:42:29;;;;;;;17.10;8.60;;;;;;;5.66;100.00;97809.13;5006262;28;20211;-73
2021/03/30 06:44:55;;;;;;;18.53;8.63;;;;;;;5.78;98.96;97810.88;5006875;28;20656;-74
2021/03/30 06:47:23;;;;;;;21.67;8.80;;;;;;;5.78;97.21;97806.50;5006225;28;20221;-70
2021/03/30 06:49:54;;;;;;;23.67;8.80;;;;;;;5.86;98.76;97804.16;5010501;28;20202;-72
2021/03/30 06:52:24;;;;;;;20.00;9.30;;;;;;;5.99;99.64;97801.50;5011808;28;20210;-74
2021/03/30 06:54:57;;;;;;;17.47;9.20;;;;;;;6.12;100.00;97796.09;5004468;28;20230;-72
2021/03/30 06:57:36;;;;;;;21.07;9.53;;;;;;;6.25;100.00;97794.25;5006104;28;20221;-72
2021/03/30 07:00:05;;;;;;;21.83;9.07;;;;;;;6.33;100.00;97791.88;5003153;28;20718;-71
2021/03/30 07:02:32;;;;;;;18.03;9.67;;;;;;;6.42;99.43;97791.19;5004040;28;20233;-73
2021/03/30 07:04:58;;;;;;;14.67;8.27;;;;;;;6.54;96.00;97794.69;5006146;28;20241;-72
2021/03/30 07:07:26;;;;;;;25.80;8.47;;;;;;;6.74;90.37;97784.38;5008890;28;20692;-73
2021/03/30 07:09:53;;;;;;;14.20;7.67;;;;;;;6.90;86.86;97790.13;5008467;28;20206;-74
2021/03/30 07:12:22;;;;;;;16.43;8.00;;;;;;;7.04;87.63;97785.50;5008015;28;20954;-69
2021/03/30 07:14:49;;;;;;;14.93;7.03;;;;;;;7.21;86.19;97790.25;5007282;28;20233;-70
2021/03/30 07:17:22;;;;;;;13.87;7.13;;;;;;;7.31;83.06;97794.66;5007940;28;20212;-71
2021/03/30 07:19:51;;;;;;;17.17;7.70;;;;;;;7.53;82.22;97797.25;5006832;28;20700;-73
2021/03/30 07:22:22;;;;;;;17.10;6.80;;;;;;;7.60;80.30;97800.25;5014918;28;20212;-73
2021/03/30 07:24:54;;;;;;;20.37;7.00;;;;;;;7.62;81.71;97791.28;5008456;28;20225;-71
2021/03/30 07:27:23;;;;;;;14.20;6.30;;;;;;;7.71;81.51;97795.81;5008288;28;20236;-72
2021/03/30 07:29:51;;;;;;;14.10;6.77;;;;;;;7.89;81.74;97799.59;5009990;28;20238;-72
2021/03/30 07:32:24;;;;;;;15.50;7.40;;;;;;;8.05;80.92;97792.16;5008854;28;20206;-70
2021/03/30 07:34:57;;;;;;;14.40;6.40;;;;;;;8.11;80.23;97789.06;5008970;28;20230;-73
2021/03/30 07:37:33;;;;;;;17.13;6.90;;;;;;;8.21;78.99;97790.81;5006369;28;20212;-69
2021/03/30 07:40:01;;;;;;;13.60;7.33;;;;;;;8.35;79.62;97787.06;5007010;28;20197;-72
2021/03/30 07:42:28;;;;;;;12.63;7.20;;;;;;;8.46;77.65;97787.03;5007835;28;20210;-72
2021/03/30 07:44:56;;;;;;;15.37;6.90;;;;;;;8.49;76.66;97785.81;5006282;28;20276;-70
2021/03/30 07:47:23;;;;;;;13.23;6.73;;;;;;;8.55;77.36;97780.03;5006205;28;20214;-69
2021/03/30 07:49:52;;;;;;;17.17;7.07;;;;;;;8.58;77.83;97789.47;5001897;28;20225;-71
2021/03/30 07:52:20;;;;;;;16.53;6.93;;;;;;;8.69;77.35;97787.63;5013542;28;20272;-71
2021/03/30 07:55:22;;;;;;;15.47;6.33;;;;;;;8.81;76.15;97788.38;5004471;28;20596;-70
2021/03/30 07:58:04;;;;;;;11.47;6.30;;;;;;;8.98;76.87;97785.97;5006160;28;20316;-71
2021/03/30 08:00:47;;;;;;;11.40;6.30;;;;;;;9.14;75.14;97791.63;5009373;28;20206;-72
2021/03/30 08:03:16;;;;;;;15.63;6.43;;;;;;;9.25;74.18;97788.88;5006870;28;20205;-71
2021/03/30 08:05:43;;;;;;;13.83;6.20;;;;;;;9.42;73.61;97788.25;5006442;28;20229;-73
2021/03/30 08:08:22;;;;;;;12.63;6.27;;;;;;;9.50;71.77;97789.28;5010214;28;20217;-70
2021/03/30 08:10:51;;;;;;;13.73;6.57;;;;;;;9.56;75.68;97785.28;5007191;28;20218;-69
2021/03/30 08:13:32;;;;;;;16.37;6.67;;;;;;;9.66;79.11;97789.63;5007166;28;20680;-74
2021/03/30 08:16:00;;;;;;;17.53;6.87;;;;;;;9.78;76.37;97791.19;5008843;28;20202;-72
2021/03/30 08:18:29;;;;;;;14.73;6.70;;;;;;;9.91;75.71;97794.38;5007601;28;20209;-72
2021/03/30 08:20:58;;;;;;;13.53;6.57;;;;;;;10.06;77.22;97790.44;5006291;28;20664;-74
2021/03/30 08:23:25;;;;;;;14.90;6.67;;;;;;;10.23;74.05;97785.31;5007912;28;20222;-73
2021/03/30 08:25:54;;;;;;;12.53;6.50;;;;;;;10.37;72.99;97779.63;5004843;28;20763;-74
2021/03/30 08:28:55;;;;;;;20.73;7.30;;;;;;;10.59;72.01;97781.97;5007325;28;20206;-70
2021/03/30 08:31:24;;;;;;;14.80;7.23;;;;;;;10.71;71.71;97783.53;5003193;28;20563;-72
2021/03/30 08:33:52;;;;;;;15.37;6.63;;;;;;;10.86;71.03;97779.44;5005970;28;20885;-74
2021/03/30 08:36:26;;;;;;;17.07;7.30;;;;;;;11.08;70.80;97778.16;5006170;28;21132;-70
2021/03/30 08:38:55;;;;;;;15.53;7.13;;;;;;;11.27;69.17;97778.09;5009037;28;20307;-73
2021/03/30 08:41:56;;;;;;;21.27;6.70;;;;;;;11.51;69.15;97773.19;5007898;28;20211;-73
2021/03/30 08:44:29;;;;;;;15.87;6.70;;;;;;;11.66;67.92;97775.19;5007488;28;20265;-74
2021/03/30 08:46:57;;;;;;;14.40;6.67;;;;;;;11.86;66.91;97779.41;5008522;28;20251;-73
2021/03/30 08:49:27;;;;;;;12.10;6.95;;;;;;;11.96;68.10;97780.16;5008649;28;20198;-69
2021/03/30 08:51:58;;;;;;;17.60;7.07;;;;;;;12.06;67.13;97782.75;5011455;28;20209;-70
2021/03/30 08:54:24;;;;;;;13.52;6.65;;;;;;;12.28;67.79;97781.34;5006381;28;20761;-69
2021/03/30 08:56:51;;;;;;;13.87;6.77;;;;;;;12.23;67.50;97774.84;5005951;28;20579;-72
2021/03/30 08:59:19;;;;;;;11.77;6.33;;;;;;;12.39;67.11;97786.41;5008117;28;20206;-72
2021/03/30 09:01:46;;;;;;;11.00;6.50;;;;;;;12.47;67.08;97777.72;5005609;28;21061;-74
2021/03/30 09:04:12;;;;;;;14.80;7.07;;;;;;;12.59;66.97;97780.00;5004123;28;20234;-74
2021/03/30 09:06:40;;;;;;;14.63;6.90;;;;;;;12.67;66.44;97774.75;5008595;28;20226;-73
2021/03/30 09:09:21;;;;;;;20.33;7.78;;;;;;;12.95;65.24;97776.34;5008602;28;21087;-69
2021/03/30 09:11:47;;;;;;;11.65;6.82;;;;;;;12.95;65.27;97781.63;5010353;28;20649;-74
2021/03/30 09:14:17;;;;;;;13.15;7.07;;;;;;;13.19;66.92;97773.88;5007965;28;20234;-73
2021/03/30 09:16:44;;;;;;;16.17;6.80;;;;;;;13.38;64.36;97777.94;5004944;28;20202;-74
2021/03/30 09:19:29;;;;;;;15.20;7.50;;;;;;;13.67;63.82;97774.94;5005531;28;21219;-68
2021/03/30 09:22:01;;;;;;;13.90;7.18;;;;;;;13.81;62.87;97775.19;5003177;28;21216;-74
2021/03/30 09:24:40;;;;;;;15.00;6.32;;;;;;;13.88;63.06;97772.72;5006758;28;20230;-71
2021/03/30 09:27:06;;;;;;;9.75;6.53;;;;;;;14.04;62.05;97770.97;5007951;28;20336;-71
2021/03/30 09:29:35;;;;;;;13.60;6.78;;;;;;;14.21;64.96;97765.56;5008979;28;20205;-70
2021/03/30 09:32:02;;;;;;;12.75;8.02;;;;;;;14.30;62.05;97764.56;5009175;28;20198;-74
2021/03/30 09:34:28;;;;;;;13.75;7.45;;;;;;;14.47;63.21;97758.28;5005325;28;20230;-71
2021/03/30 09:36:58;;;;;;;13.65;7.57;;;;;;;14.73;60.79;97756.34;5004693;28;20272;-71
2021/03/30 09:39:25;;;;;;;15.30;7.20;;;;;;;14.82;58.84;97753.50;5007350;28;20272;-70
2021/03/30 09:41:53;;;;;;;15.20;7.18;;;;;;;15.09;57.90;97758.47;5011036;28;20217;-74
2021/03/30 09:44:21;;;;;;;18.48;7.10;;;;;;;15.18;57.70;97748.66;5006394;28;20392;-74
2021/03/30 09:46:48;;;;;;;12.25;7.70;;;;;;;15.22;58.06;97747.38;5007162;28;20221;-73
2021/03/30 09:49:17;;;;;;;12.60;7.72;;;;;;;15.44;58.72;97745.66;5007942;28;20209;-69
2021/03/30 09:51:45;;;;;;;18.38;8.18;;;;;;;15.65;57.08;97753.06;5004244;28;20217;-69
2021/03/30 09:54:23;;;;;;;13.88;7.35;;;;;;;15.54;55.69;97740.13;5004559;28;20218;-74
2021/03/30 09:56:57;;;;;;;13.43;8.13;;;;;;;15.74;56.30;97747.53;5008001;28;20296;-74
2021/03/30 09:59:23;;;;;;;13.80;7.40;;;;;;;15.69;56.19;97744.56;5005598;28;20206;-69
2021/03/30 10:01:50;;;;;;;13.65;7.93;;;;;;;15.91;55.91;97746.44;5005346;28;20207;-73
2021/03/30 10:04:16;;;;;;;14.75;7.47;;;;;;;16.36;56.85;97736.75;5001446;28;20242;-74
2021/03/30 10:06:42;;;;;;;13.18;7.80;;;;;;;16.43;54.39;97740.34;5003852;28;20222;-73
2021/03/30 10:09:08;;;;;;;14.40;7.72;;;;;;;16.53;54.91;97730.31;5005196;28;20264;-73
2021/03/30 10:11:35;;;;;;;13.55;7.32;;;;;;;16.66;51.56;97725.22;5007399;28;20206;-71
2021/03/30 10:14:19;;;;;;;16.98;7.50;;;;;;;16.75;53.29;97722.31;5007855;28;20232;-70
2021/03/30 10:16:46;;;;;;;13.13;7.45;;;;;;;17.05;56.33;97725.88;5004523;28;20203;-73
2021/03/30 10:19:13;;;;;;;12.43;7.28;;;;;;;17.27;52.65;97717.84;5005977;28;20203;-69
2021/03/30 10:21:39;;;;;;;12.25;7.32;;;;;;;17.42;54.82;97724.84;5002612;28;20244;-73
2021/03/30 10:24:13;;;;;;;15.32;7.25;;;;;;;17.51;50.25;97715.75;5004613;28;20227;-74
2021/03/30 10:26:40;;;;;;;18.10;7.57;;;;;;;17.47;48.37;97717.13;5001481;28;20237;-74
2021/03/30 10:29:10;;;;;;;13.68;6.90;;;;;;;17.45;51.00;97715.66;5007753;28;20305;-75
2021/03/30 10:31:42;;;;;;;12.63;7.15;;;;;;;17.65;47.93;97714.91;5000872;28;20205;-74
2021/03/30 10:34:23;;;;;;;12.65;6.70;;;;;;;17.83;50.36;97713.53;5006334;28;20801;-71
2021/03/30 10:36:50;;;;;;;17.67;7.45;;;;;;;17.90;46.30;97710.94;5002296;28;20206;-74
2021/03/30 10:39:16;;;;;;;14.57;7.50;;;;;;;18.01;47.53;97710.44;5008813;28;20205;-73
2021/03/30 10:41:44;;;;;;;17.17;7.50;;;;;;;18.25;48.88;97697.63;5010781;28;20307;-74
2021/03/30 10:44:16;;;;;;;13.68;7.20;;;;;;;18.39;47.48;97694.91;5010321;28;20230;-73
2021/03/30 10:46:44;;;;;;;13.00;6.80;;;;;;;18.25;48.29;97702.97;5010851;28;20556;-73
2021/03/30 10:49:12;;;;;;;12.82;6.97;;;;;;;18.31;47.01;97696.88;5010758;28;20236;-73
2021/03/30 10:51:42;;;;;;;24.27;7.55;;;;;;;18.43;48.68;97685.50;4999880;28;20588;-74
2021/03/30 10:54:10;;;;;;;17.58;7.35;;;;;;;18.57;47.64;97687.28;5008488;28;20221;-74
2021/03/30 10:56:38;;;;;;;15.52;7.10;;;;;;;18.53;47.50;97680.69;5004430;28;20206;-74
2021/03/30 10:59:08;;;;;;;13.70;7.38;;;;;;;18.38;46.72;97682.59;5010514;28;20217;-74
2021/03/30 11:01:34;;;;;;;11.52;7.18;;;;;;;18.70;47.11;97681.22;5007129;28;20429;-72
2021/03/30 11:04:01;;;;;;;14.32;7.82;;;;;;;18.76;45.61;97686.66;5008323;28;20230;-75
2021/03/30 11:06:27;;;;;;;20.40;7.78;;;;;;;19.00;46.09;97678.19;5006752;28;20703;-74
2021/03/30 11:08:53;;;;;;;18.25;7.60;;;;;;;19.22;45.50;97674.47;5011957;28;20202;-72
2021/03/30 11:11:19;;;;;;;14.50;8.38;;;;;;;19.32;44.75;97672.28;5008861;28;20742;-72
2021/03/30 11:13:45;;;;;;;15.57;7.72;;;;;;;19.40;45.31;97670.28;5007326;28;20456;-74
2021/03/30 11:16:11;;;;;;;11.77;6.60;;;;;;;19.41;42.32;97665.75;5006936;28;20195;-72
2021/03/30 11:18:37;;;;;;;16.27;7.95;;;;;;;19.23;43.75;97662.75;5010937;28;20202;-74
2021/03/30 11:21:05;;;;;;;17.15;7.90;;;;;;;19.48;43.27;97658.59;5010268;28;20616;-74
2021/03/30 11:23:31;;;;;;;15.93;7.57;;;;;;;19.46;46.65;97664.13;5006867;28;20223;-72
2021/03/30 11:25:57;;;;;;;12.13;7.65;;;;;;;19.86;43.25;97656.09;5010422;28;20798;-72
2021/03/30 11:28:23;;;;;;;16.15;7.72;;;;;;;20.08;41.80;97654.97;5009057;28;20237;-74
2021/03/30 11:30:52;;;;;;;14.65;8.27;;;;;;;20.04;44.63;97648.38;5007132;28;20260;-74
2021/03/30 11:33:20;;;;;;;15.10;7.82;;;;;;;20.04;42.85;97648.38;5008234;28;20234;-71
2021/03/30 11:35:49;;;;;;;12.73;7.88;;;;;;;20.02;43.67;97637.06;5007423;28;20505;-74
2021/03/30 11:38:15;;;;;;;10.98;6.47;;;;;;;19.74;41.12;97638.97;5011183;28;20224;-74
2021/03/30 11:40:42;;;;;;;12.48;7.53;;;;;;;20.05;41.10;97633.97;5007541;28;20677;-74