Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:52;;;;;;;11.75;8.32;;;;;;;-0.84;72.57;96297.81;5092941;28;20036;-66
2022/03/05 00:04:18;;;;;;;11.38;7.78;;;;;;;-0.80;72.84;96290.97;5092985;28;20016;-68
2022/03/05 00:06:43;;;;;;;10.10;7.20;;;;;;;-0.73;72.67;96297.00;5094085;28;20034;-67
2022/03/05 00:09:09;;;;;;;12.73;8.27;;;;;;;-0.70;72.25;96292.72;5097282;28;20028;-67
2022/03/05 00:11:34;;;;;;;14.55;8.38;;;;;;;-0.64;71.59;96291.88;5097046;28;20023;-67
2022/03/05 00:14:00;;;;;;;11.38;8.30;;;;;;;-0.62;71.85;96290.19;5097146;28;20370;-66
2022/03/05 00:16:26;;;;;;;11.63;7.93;;;;;;;-0.59;71.93;96289.31;5097002;28;20023;-67
2022/03/05 00:18:51;;;;;;;12.68;7.50;;;;;;;-0.55;72.05;96291.03;5096936;28;20035;-69
2022/03/05 00:21:17;;;;;;;11.77;8.25;;;;;;;-0.57;71.91;96283.31;5096714;28;20040;-68
2022/03/05 00:23:43;;;;;;;12.98;9.27;;;;;;;-0.69;72.39;96284.16;5096792;28;20111;-66
2022/03/05 00:26:11;;;;;;;12.32;9.00;;;;;;;-0.69;72.65;96288.44;5096789;28;20020;-67
2022/03/05 00:28:37;;;;;;;14.70;8.35;;;;;;;-0.66;72.54;96284.16;5096745;28;20032;-68
2022/03/05 00:31:03;;;;;;;11.57;8.48;;;;;;;-0.70;72.86;96284.13;5096895;28;20485;-68
2022/03/05 00:33:29;;;;;;;12.77;8.82;;;;;;;-0.65;72.51;96287.59;5096725;28;20039;-69
2022/03/05 00:35:54;;;;;;;11.75;8.18;;;;;;;-0.64;72.31;96291.88;5096684;28;20017;-67
2022/03/05 00:38:21;;;;;;;12.15;9.13;;;;;;;-0.62;72.46;96291.88;5096517;28;20379;-66
2022/03/05 00:40:47;;;;;;;14.68;8.90;;;;;;;-0.75;73.03;96281.59;5096661;28;20119;-68
2022/03/05 00:43:14;;;;;;;13.60;8.95;;;;;;;-0.70;73.15;96286.72;5096470;28;20056;-67
2022/03/05 00:45:40;;;;;;;9.43;7.68;;;;;;;-0.68;72.77;96274.75;5096542;28;20024;-67
2022/03/05 00:48:07;;;;;;;11.32;8.80;;;;;;;-0.73;72.85;96279.84;5096339;28;20036;-70
2022/03/05 00:50:33;;;;;;;10.88;7.60;;;;;;;-0.81;73.21;96272.13;5096318;28;20103;-68
2022/03/05 00:52:58;;;;;;;12.88;8.30;;;;;;;-0.82;73.47;96278.13;5096284;28;20537;-68
2022/03/05 00:55:24;;;;;;;15.05;8.50;;;;;;;-0.81;73.49;96274.69;5096346;28;20062;-66
2022/03/05 00:57:50;;;;;;;13.48;8.63;;;;;;;-0.85;73.51;96279.84;5096286;28;20024;-70
2022/03/05 01:00:16;;;;;;;15.02;9.65;;;;;;;-0.87;73.57;96273.84;5096154;28;20052;-69
2022/03/05 01:02:41;;;;;;;12.05;8.80;;;;;;;-0.85;73.91;96272.97;5096006;28;20454;-66
2022/03/05 01:05:08;;;;;;;18.00;10.55;;;;;;;-0.80;73.63;96270.44;5096165;28;20021;-70
2022/03/05 01:07:33;;;;;;;12.10;9.00;;;;;;;-0.85;73.65;96265.28;5096232;28;20021;-67
2022/03/05 01:09:59;;;;;;;13.20;9.05;;;;;;;-0.82;73.68;96270.41;5096009;28;20088;-67
2022/03/05 01:12:24;;;;;;;12.48;8.40;;;;;;;-0.79;73.62;96270.44;5095963;28;20020;-67
2022/03/05 01:14:50;;;;;;;13.80;8.05;;;;;;;-0.84;73.63;96266.13;5095959;28;20032;-68
2022/03/05 01:17:17;;;;;;;18.83;9.30;;;;;;;-0.87;73.62;96258.41;5095777;28;20031;-67
2022/03/05 01:19:42;;;;;;;13.52;8.95;;;;;;;-0.86;73.97;96266.13;5095775;28;20020;-67
2022/03/05 01:22:08;;;;;;;14.27;9.43;;;;;;;-0.91;73.95;96257.53;5095504;28;20541;-66
2022/03/05 01:24:33;;;;;;;12.38;9.25;;;;;;;-0.94;74.10;96267.81;5095781;28;20467;-66
2022/03/05 01:26:59;;;;;;;12.20;8.85;;;;;;;-0.90;73.89;96262.69;5095639;28;20487;-66
2022/03/05 01:29:24;;;;;;;14.50;9.10;;;;;;;-0.88;74.04;96260.13;5095591;28;20023;-66
2022/03/05 01:31:50;;;;;;;13.95;8.30;;;;;;;-0.91;74.03;96262.69;5095581;28;20012;-69
2022/03/05 01:34:16;;;;;;;11.68;8.50;;;;;;;-0.88;74.27;96261.84;5095703;28;20103;-69
2022/03/05 01:36:41;;;;;;;12.18;8.77;;;;;;;-0.86;74.19;96255.88;5095489;28;20016;-68
2022/03/05 01:39:07;;;;;;;16.98;9.50;;;;;;;-0.77;74.01;96261.03;5095504;28;20089;-66
2022/03/05 01:41:33;;;;;;;12.43;7.82;;;;;;;-0.72;74.12;96258.44;5095355;28;20016;-66
2022/03/05 01:43:59;;;;;;;14.15;9.80;;;;;;;-0.81;73.99;96251.56;5095372;28;20105;-69
2022/03/05 01:46:36;;;;;;;16.88;9.57;;;;;;;-0.72;73.76;96255.03;5095372;28;20470;-66
2022/03/05 01:49:04;;;;;;;14.93;9.90;;;;;;;-0.73;73.86;96254.16;5095342;28;20462;-67
2022/03/05 01:51:31;;;;;;;14.07;9.20;;;;;;;-0.72;73.74;96249.91;5095116;28;20123;-66
2022/03/05 01:53:56;;;;;;;14.88;9.05;;;;;;;-0.73;74.04;96261.03;5095210;28;20024;-69
2022/03/05 01:56:25;;;;;;;13.48;9.38;;;;;;;-0.69;73.91;96261.03;5095095;28;20023;-66
2022/03/05 01:58:51;;;;;;;13.20;8.38;;;;;;;-0.71;73.75;96260.19;5095163;28;20164;-69
2022/03/05 02:01:21;;;;;;;14.05;9.02;;;;;;;-0.67;73.89;96258.47;5095009;28;20040;-68
2022/03/05 02:03:46;;;;;;;13.30;9.18;;;;;;;-0.66;74.01;96268.75;5094916;28;20032;-66
2022/03/05 02:06:12;;;;;;;13.30;8.90;;;;;;;-0.66;74.01;96262.75;5094917;28;20355;-68
2022/03/05 02:08:37;;;;;;;12.98;8.88;;;;;;;-0.70;73.86;96271.28;5094968;28;20492;-67
2022/03/05 02:11:03;;;;;;;15.02;9.82;;;;;;;-0.72;73.61;96270.44;5094769;28;20494;-66
2022/03/05 02:13:29;;;;;;;14.00;9.85;;;;;;;-0.70;73.58;96267.03;5094878;28;20073;-68
2022/03/05 02:15:57;;;;;;;14.02;9.80;;;;;;;-0.66;73.60;96266.16;5094711;28;20367;-67
2022/03/05 02:18:24;;;;;;;20.13;10.20;;;;;;;-0.69;73.51;96266.16;5094752;28;20020;-66
2022/03/05 02:20:50;;;;;;;15.80;8.73;;;;;;;-0.66;73.38;96261.03;5094491;28;20082;-68
2022/03/05 02:23:16;;;;;;;12.88;9.30;;;;;;;-0.64;73.50;96264.47;5094723;28;20055;-66
2022/03/05 02:25:59;;;;;;;12.77;9.23;;;;;;;-0.74;73.79;96270.44;5094697;28;20421;-68
2022/03/05 02:28:26;;;;;;;15.25;9.65;;;;;;;-0.74;73.80;96269.56;5094672;28;20020;-66
2022/03/05 02:30:52;;;;;;;14.13;9.85;;;;;;;-0.81;73.79;96266.16;5093824;28;20031;-69
2022/03/05 02:33:17;;;;;;;18.75;9.68;;;;;;;-0.80;73.89;96270.44;5094449;28;20020;-66
2022/03/05 02:35:43;;;;;;;10.63;8.15;;;;;;;-0.79;74.11;96274.69;5094509;28;20031;-69
2022/03/05 02:38:11;;;;;;;11.02;7.85;;;;;;;-0.78;73.94;96271.31;5094376;28;20111;-68
2022/03/05 02:40:37;;;;;;;10.95;8.35;;;;;;;-0.83;74.02;96271.28;5094182;28;20028;-67
2022/03/05 02:43:03;;;;;;;14.23;8.73;;;;;;;-0.93;74.18;96267.81;5094217;28;20047;-67
2022/03/05 02:45:28;;;;;;;11.18;8.63;;;;;;;-0.97;74.55;96271.22;5094126;28;20381;-67
2022/03/05 02:47:54;;;;;;;13.50;8.63;;;;;;;-1.07;75.04;96269.47;5094006;28;20024;-68
2022/03/05 02:50:19;;;;;;;15.20;9.60;;;;;;;-0.96;75.39;96275.50;5094005;28;20020;-68
2022/03/05 02:52:45;;;;;;;12.63;7.93;;;;;;;-0.90;74.86;96272.13;5094067;28;20077;-65
2022/03/05 02:55:10;;;;;;;12.45;7.85;;;;;;;-0.90;74.67;96272.97;5094143;28;20027;-67
2022/03/05 02:57:36;;;;;;;16.98;8.05;;;;;;;-0.86;74.71;96268.69;5094020;28;20028;-69
2022/03/05 03:00:04;;;;;;;13.05;8.27;;;;;;;-0.80;74.53;96280.69;5094011;28;20538;-66
2022/03/05 03:02:30;;;;;;;12.95;8.38;;;;;;;-0.79;74.69;96283.28;5093815;28;20054;-68
2022/03/05 03:04:55;;;;;;;13.65;9.13;;;;;;;-0.82;74.52;96269.56;5093755;28;20132;-68
2022/03/05 03:07:21;;;;;;;14.52;9.82;;;;;;;-0.73;74.60;96279.03;5093843;28;20030;-69
2022/03/05 03:09:46;;;;;;;13.55;8.27;;;;;;;-0.69;74.53;96278.16;5093853;28;20036;-66
2022/03/05 03:12:12;;;;;;;15.27;8.80;;;;;;;-0.67;74.26;96285.03;5093725;28;20023;-69
2022/03/05 03:14:38;;;;;;;14.93;7.50;;;;;;;-0.64;74.28;96285.03;5093708;28;20031;-67
2022/03/05 03:17:03;;;;;;;11.80;8.77;;;;;;;-0.63;74.28;96285.91;5093534;28;20071;-69
2022/03/05 03:19:29;;;;;;;15.30;8.95;;;;;;;-0.57;74.23;96288.44;5093642;28;20027;-69
2022/03/05 03:21:54;;;;;;;9.77;7.65;;;;;;;-0.55;74.06;96293.59;5093454;28;20097;-65
2022/03/05 03:24:20;;;;;;;12.27;8.30;;;;;;;-0.52;74.28;96291.91;5093387;28;20028;-68
2022/03/05 03:26:45;;;;;;;9.93;7.57;;;;;;;-0.53;74.27;96289.34;5093523;28;20024;-66
2022/03/05 03:29:11;;;;;;;17.13;9.63;;;;;;;-0.52;73.86;96289.34;5093421;28;20572;-66
2022/03/05 03:31:38;;;;;;;12.15;8.13;;;;;;;-0.49;74.35;96295.34;5093310;28;20048;-69
2022/03/05 03:34:04;;;;;;;11.30;8.75;;;;;;;-0.57;73.82;96305.59;5093455;28;20024;-69
2022/03/05 03:36:29;;;;;;;12.23;8.18;;;;;;;-0.56;74.04;96308.19;5093390;28;20417;-65
2022/03/05 03:38:55;;;;;;;13.82;8.13;;;;;;;-0.53;74.06;96302.19;5093384;28;20016;-65
2022/03/05 03:41:20;;;;;;;11.20;8.00;;;;;;;-0.46;74.00;96309.03;5092382;28;20543;-68
2022/03/05 03:43:46;;;;;;;13.00;8.95;;;;;;;-0.46;73.84;96316.75;5093150;28;20539;-67
2022/03/05 03:46:12;;;;;;;14.20;10.23;;;;;;;-0.55;73.71;96315.03;5093153;28;20021;-69
2022/03/05 03:48:37;;;;;;;18.17;9.27;;;;;;;-0.48;73.79;96323.59;5093281;28;20366;-68
2022/03/05 03:51:03;;;;;;;11.70;8.88;;;;;;;-0.55;73.79;96317.59;5093176;28;20050;-67
2022/03/05 03:53:29;;;;;;;14.45;9.23;;;;;;;-0.52;74.02;96320.19;5093108;28;20549;-68
2022/03/05 03:55:56;;;;;;;15.05;10.60;;;;;;;-0.49;74.02;96321.88;5093213;28;20022;-68
2022/03/05 03:58:21;;;;;;;17.60;8.32;;;;;;;-0.45;74.22;96323.59;5093169;28;20013;-69
2022/03/05 04:00:47;;;;;;;14.18;8.98;;;;;;;-0.44;74.16;96312.50;5092968;28;20050;-69
2022/03/05 04:03:13;;;;;;;14.43;9.20;;;;;;;-0.43;74.15;96319.34;5092870;28;20016;-67
2022/03/05 04:05:38;;;;;;;13.77;8.88;;;;;;;-0.45;73.76;96321.03;5092973;28;20030;-65
2022/03/05 04:10:48;;;;;;;12.23;8.73;;;;;;;-0.42;73.75;96307.34;5093045;28;20035;-65
2022/03/05 04:13:14;;;;;;;13.85;9.55;;;;;;;-0.44;73.73;96317.63;5092879;28;20020;-67
2022/03/05 04:15:39;;;;;;;13.32;7.85;;;;;;;-0.45;74.28;96315.91;5092914;28;20115;-67
2022/03/05 04:18:06;;;;;;;17.25;8.20;;;;;;;-0.52;74.81;96304.75;5092749;28;20100;-67
2022/03/05 04:20:33;;;;;;;12.05;8.35;;;;;;;-0.52;74.77;96311.59;5092670;28;20052;-65
2022/03/05 04:22:59;;;;;;;14.43;8.48;;;;;;;-0.48;73.80;96315.03;5092838;28;20020;-68
2022/03/05 04:25:25;;;;;;;11.85;7.88;;;;;;;-0.40;73.58;96318.47;5092798;28;20374;-68
2022/03/05 04:27:51;;;;;;;9.57;7.32;;;;;;;-0.36;73.50;96325.34;5092811;28;20492;-66
2022/03/05 04:30:17;;;;;;;11.23;8.18;;;;;;;-0.29;72.82;96313.38;5092693;28;20024;-69
2022/03/05 04:32:43;;;;;;;10.98;7.85;;;;;;;-0.28;72.57;96313.38;5092624;28;20020;-66
2022/03/05 04:35:09;;;;;;;13.60;8.82;;;;;;;-0.22;71.93;96314.22;5092704;28;20050;-66
2022/03/05 04:37:35;;;;;;;12.50;8.15;;;;;;;-0.14;71.79;96315.97;5092706;28;20028;-67
2022/03/05 04:40:01;;;;;;;12.18;8.10;;;;;;;-0.17;71.82;96312.53;5092664;28;20051;-67
2022/03/05 04:42:26;;;;;;;12.80;8.45;;;;;;;-0.15;71.56;96315.97;5092526;28;20020;-68
2022/03/05 04:44:53;;;;;;;14.00;8.23;;;;;;;-0.12;71.93;96310.78;5092628;28;20043;-65
2022/03/05 04:47:18;;;;;;;14.23;8.43;;;;;;;-0.11;71.96;96312.53;5092613;28;20158;-66
2022/03/05 04:49:44;;;;;;;13.63;8.18;;;;;;;-0.11;72.40;96316.81;5092653;28;20024;-67
2022/03/05 04:52:10;;;;;;;12.25;8.05;;;;;;;-0.06;72.20;96313.38;5092638;28;20388;-66
2022/03/05 04:54:35;;;;;;;12.70;8.38;;;;;;;-0.01;72.10;96315.94;5096323;28;20051;-66
2022/03/05 04:57:01;;;;;;;14.38;8.00;;;;;;;-0.01;72.31;96314.25;5096194;28;20089;-67
2022/03/05 04:59:27;;;;;;;13.52;8.57;;;;;;;0.05;72.07;96315.09;5096279;28;20020;-66
2022/03/05 05:01:53;;;;;;;19.90;9.13;;;;;;;0.09;71.90;96320.22;5096260;28;20043;-66
2022/03/05 05:04:18;;;;;;;12.10;8.18;;;;;;;0.13;72.09;96321.09;5096078;28;20036;-66
2022/03/05 05:06:44;;;;;;;14.77;7.68;;;;;;;0.17;72.35;96319.38;5096116;28;20031;-66
2022/03/05 05:09:10;;;;;;;13.30;7.85;;;;;;;0.17;72.24;96320.25;5095950;28;20024;-65
2022/03/05 05:11:35;;;;;;;14.32;8.75;;;;;;;0.17;72.11;96325.38;5096110;28;20024;-67
2022/03/05 05:14:01;;;;;;;12.95;7.90;;;;;;;0.19;72.25;96323.69;5096005;28;20031;-68
2022/03/05 05:16:27;;;;;;;11.90;7.78;;;;;;;0.18;72.57;96326.25;5096044;28;20023;-66
2022/03/05 05:21:36;;;;;;;12.68;8.05;;;;;;;0.20;71.90;96327.97;5095724;28;20055;-66
2022/03/05 05:24:02;;;;;;;12.68;8.35;;;;;;;0.25;71.85;96333.94;5095718;28;20020;-65
2022/03/05 05:26:28;;;;;;;13.60;9.45;;;;;;;0.29;71.76;96329.66;5095883;28;20039;-68
2022/03/05 05:28:53;;;;;;;18.65;10.32;;;;;;;0.35;72.21;96331.38;5095661;28;20108;-69
2022/03/05 05:31:19;;;;;;;10.55;8.20;;;;;;;0.37;72.19;96337.41;5095516;28;20020;-67
2022/03/05 05:33:45;;;;;;;12.07;8.25;;;;;;;0.36;71.91;96343.41;5095606;28;20020;-65
2022/03/05 05:36:13;;;;;;;12.82;8.85;;;;;;;0.39;71.39;96343.38;5095572;28;20478;-68
2022/03/05 05:38:39;;;;;;;11.80;8.73;;;;;;;0.41;71.43;96346.81;5095589;28;20024;-66
2022/03/05 05:41:06;;;;;;;14.10;9.13;;;;;;;0.47;71.82;96351.09;5095311;28;20065;-68
2022/03/05 05:43:31;;;;;;;12.38;8.18;;;;;;;0.55;72.01;96353.66;5095421;28;20393;-66
2022/03/05 05:45:57;;;;;;;12.25;8.13;;;;;;;0.58;72.41;96351.97;5095437;28;20016;-66
2022/03/05 05:48:23;;;;;;;10.35;7.70;;;;;;;0.62;71.96;96357.94;5095382;28;20025;-67
2022/03/05 05:50:48;;;;;;;11.52;8.32;;;;;;;0.69;71.23;96357.06;5095349;28;20028;-66
2022/03/05 05:53:14;;;;;;;11.80;8.50;;;;;;;0.71;70.96;96360.50;5095176;28;20028;-66
2022/03/05 05:55:40;;;;;;;14.10;9.85;;;;;;;0.78;70.98;96361.34;5095214;28;20073;-67
2022/03/05 05:58:05;;;;;;;12.98;8.18;;;;;;;0.87;72.03;96366.47;5095142;28;20051;-67
2022/03/05 06:00:31;;;;;;;13.73;9.35;;;;;;;0.95;71.77;96368.19;5095200;28;20020;-67
2022/03/05 06:02:56;;;;;;;18.25;11.18;;;;;;;1.05;71.12;96375.03;5076922;28;20028;-67
2022/03/05 06:05:22;;;;;;;16.88;9.82;;;;;;;1.13;70.81;96372.44;5094000;28;20099;-67
2022/03/05 06:07:48;;;;;;;11.85;7.75;;;;;;;1.24;72.00;96372.41;5094825;28;20040;-67
2022/03/05 06:10:13;;;;;;;11.02;8.32;;;;;;;1.26;72.34;96380.97;5094852;28;20023;-66
2022/03/05 06:12:39;;;;;;;14.85;8.30;;;;;;;1.28;72.52;96373.22;5094901;28;20035;-65
2022/03/05 06:15:08;;;;;;;11.73;8.13;;;;;;;1.35;71.97;96380.94;5094914;28;20020;-68
2022/03/05 06:17:34;;;;;;;13.00;7.93;;;;;;;1.42;71.38;96391.22;5094780;28;20024;-68
2022/03/05 06:20:00;;;;;;;13.23;9.10;;;;;;;1.46;71.32;96391.22;5094864;28;20021;-67
2022/03/05 06:22:26;;;;;;;13.90;9.40;;;;;;;1.48;70.69;96396.38;5094469;28;20531;-66
2022/03/05 06:24:52;;;;;;;21.25;13.30;;;;;;;1.49;70.53;96403.22;5094594;28;20103;-65
2022/03/05 06:27:17;;;;;;;25.23;15.20;;;;;;;1.53;69.76;96409.25;5094537;28;20533;-69
2022/03/05 06:29:43;;;;;;;19.58;12.45;;;;;;;1.56;70.32;96404.91;5094381;28;20069;-67
2022/03/05 06:32:09;;;;;;;23.45;13.23;;;;;;;1.66;70.16;96422.94;5094411;28;20016;-68
2022/03/05 06:34:36;;;;;;;22.63;13.07;;;;;;;1.70;69.87;96416.88;5094384;28;20028;-66
2022/03/05 06:37:02;;;;;;;17.80;11.40;;;;;;;1.79;69.86;96418.56;5094394;28;20470;-67
2022/03/05 06:39:28;;;;;;;19.35;12.20;;;;;;;1.87;70.11;96419.41;5094481;28;20055;-68
2022/03/05 06:41:54;;;;;;;19.98;10.90;;;;;;;1.91;69.41;96413.34;5094312;28;20507;-68
2022/03/05 06:44:20;;;;;;;14.48;9.70;;;;;;;2.01;68.72;96421.88;5094095;28;20115;-68
2022/03/05 06:46:45;;;;;;;13.00;9.65;;;;;;;2.09;69.15;96422.72;5094287;28;20095;-68
2022/03/05 06:49:11;;;;;;;13.68;9.25;;;;;;;2.14;69.52;96420.09;5094185;28;20027;-66
2022/03/05 06:51:36;;;;;;;11.35;8.52;;;;;;;2.21;69.52;96424.34;5094186;28;20067;-68
2022/03/05 06:54:02;;;;;;;20.60;15.30;;;;;;;2.35;69.46;96426.81;5094038;28;20020;-67
2022/03/05 06:56:28;;;;;;;16.40;12.57;;;;;;;2.46;69.04;96426.75;5094040;28;20050;-67
2022/03/05 06:58:53;;;;;;;13.82;8.95;;;;;;;2.58;69.36;96427.50;5093977;28;20062;-69
2022/03/05 07:01:19;;;;;;;12.32;8.63;;;;;;;2.70;69.05;96429.13;5093857;28;20039;-65
2022/03/05 07:03:44;;;;;;;10.48;7.43;;;;;;;2.77;64.83;96417.91;5093812;28;20111;-70
2022/03/05 07:06:11;;;;;;;11.27;8.35;;;;;;;2.82;65.07;96421.28;5093932;28;20024;-65
2022/03/05 07:08:37;;;;;;;10.50;8.35;;;;;;;2.97;65.26;96419.44;5093964;28;20055;-68
2022/03/05 07:11:04;;;;;;;16.52;8.82;;;;;;;3.08;65.31;96420.19;5093722;28;20054;-68
2022/03/05 07:13:29;;;;;;;19.30;10.43;;;;;;;3.19;65.23;96422.66;5093644;28;20508;-67
2022/03/05 07:15:55;;;;;;;13.82;9.65;;;;;;;3.30;65.07;96422.53;5093573;28;20028;-66
2022/03/05 07:18:21;;;;;;;16.30;11.70;;;;;;;3.41;62.00;96423.28;5093384;28;20059;-69
2022/03/05 07:20:47;;;;;;;13.90;9.30;;;;;;;3.56;65.73;96431.75;5093290;28;20052;-65
2022/03/05 07:23:13;;;;;;;17.70;12.07;;;;;;;3.62;61.06;96426.50;5093428;28;20374;-65
2022/03/05 07:25:39;;;;;;;17.88;11.38;;;;;;;3.67;62.10;96431.59;5093544;28;20077;-67
2022/03/05 07:28:06;;;;;;;15.23;11.77;;;;;;;3.66;62.28;96445.41;5093471;28;20020;-67
2022/03/05 07:30:32;;;;;;;16.42;12.15;;;;;;;3.70;62.79;96439.31;5093435;28;20043;-68
2022/03/05 07:32:58;;;;;;;17.50;12.60;;;;;;;3.75;64.13;96434.09;5093319;28;20461;-65
2022/03/05 07:35:23;;;;;;;20.35;13.60;;;;;;;3.81;59.95;96438.34;5093304;28;20023;-67
2022/03/05 07:37:49;;;;;;;17.75;12.15;;;;;;;3.84;62.25;96438.28;5093396;28;20026;-67
2022/03/05 07:40:15;;;;;;;19.25;10.98;;;;;;;3.85;64.39;96440.88;5093396;28;20035;-66
2022/03/05 07:42:40;;;;;;;16.10;11.27;;;;;;;3.84;65.06;96449.50;5093195;28;20035;-66
2022/03/05 07:45:06;;;;;;;16.40;12.18;;;;;;;3.84;65.48;96444.34;5093302;28;20462;-66
2022/03/05 07:47:32;;;;;;;19.05;13.10;;;;;;;3.81;66.20;96449.56;5093166;28;20020;-68
2022/03/05 07:49:58;;;;;;;18.75;11.82;;;;;;;3.78;66.61;96447.00;5093217;28;20036;-66
2022/03/05 07:52:25;;;;;;;15.75;11.63;;;;;;;3.62;66.83;96451.50;5075211;28;20390;-69
2022/03/05 07:54:50;;;;;;;20.27;13.38;;;;;;;3.61;66.28;96448.06;5093201;28;20028;-66
2022/03/05 07:57:16;;;;;;;29.33;19.25;;;;;;;3.64;66.52;96449.75;5093009;28;20081;-65
2022/03/05 07:59:41;;;;;;;48.88;23.67;;;;;;;3.64;66.58;96449.75;5093101;28;20021;-65
2022/03/05 08:02:07;;;;;;;74.45;35.67;;;;;;;3.69;66.56;96439.34;5093002;28;20103;-65
2022/03/05 08:04:32;;;;;;;49.85;25.52;;;;;;;3.81;66.75;96446.09;5092861;28;20050;-64
2022/03/05 08:06:59;;;;;;;22.90;14.77;;;;;;;3.94;65.58;96441.63;5093044;28;20024;-65
2022/03/05 08:09:24;;;;;;;22.27;12.32;;;;;;;4.05;64.46;96437.16;5092854;28;20056;-68
2022/03/05 08:11:50;;;;;;;19.00;12.45;;;;;;;4.28;63.32;96436.00;5092961;28;20023;-69
2022/03/05 08:14:15;;;;;;;16.40;12.15;;;;;;;4.61;62.53;96438.09;5093181;28;20020;-67
2022/03/05 08:16:41;;;;;;;17.13;12.65;;;;;;;4.93;61.70;96440.16;5093091;28;20028;-65
2022/03/05 08:19:07;;;;;;;16.05;12.20;;;;;;;5.24;60.39;96441.31;5092943;28;20386;-66
2022/03/05 08:21:33;;;;;;;15.23;11.40;;;;;;;5.46;59.47;96435.75;5092692;28;20397;-68
2022/03/05 08:23:58;;;;;;;15.85;12.48;;;;;;;5.66;59.37;96431.91;5092718;28;20146;-66
2022/03/05 08:26:24;;;;;;;16.75;13.27;;;;;;;5.84;57.85;96435.84;5092743;28;20020;-67
2022/03/05 08:28:50;;;;;;;18.73;13.38;;;;;;;6.04;57.28;96434.63;5095587;28;20031;-65
2022/03/05 08:31:16;;;;;;;19.25;14.02;;;;;;;6.21;55.75;96439.47;5096933;28;20408;-67
2022/03/05 08:33:42;;;;;;;18.08;12.63;;;;;;;6.36;53.86;96446.06;5096739;28;20465;-65
2022/03/05 08:36:08;;;;;;;19.05;11.90;;;;;;;6.34;48.58;96436.56;5096925;28;20977;-65
2022/03/05 08:38:34;;;;;;;17.23;11.80;;;;;;;6.44;48.54;96438.94;5096857;28;20020;-66
2022/03/05 08:41:01;;;;;;;14.40;9.98;;;;;;;6.23;45.87;96444.63;5096792;28;20088;-65
2022/03/05 08:43:27;;;;;;;14.43;10.40;;;;;;;6.09;47.59;96448.38;5096461;28;20505;-65
2022/03/05 08:45:53;;;;;;;15.20;10.85;;;;;;;6.16;47.08;96442.16;5096557;28;20089;-66
2022/03/05 08:48:19;;;;;;;14.73;10.57;;;;;;;6.24;46.90;96444.59;5096639;28;20470;-66
2022/03/05 08:50:45;;;;;;;14.10;10.38;;;;;;;6.24;46.90;96446.31;5096618;28;20116;-66
2022/03/05 08:53:12;;;;;;;14.80;9.15;;;;;;;6.31;47.06;96443.56;5096514;28;20028;-66
2022/03/05 08:55:38;;;;;;;14.93;9.52;;;;;;;6.42;45.74;96447.66;5096558;28;20111;-66
2022/03/05 08:58:04;;;;;;;16.27;9.48;;;;;;;6.44;45.87;96431.13;5096276;28;20016;-66
2022/03/05 09:00:30;;;;;;;14.75;9.88;;;;;;;6.55;nan;96428.28;5096227;28;20474;-69
2022/03/05 09:02:56;;;;;;;14.00;10.20;;;;;;;6.61;45.07;96427.28;5096158;28;20028;-65
2022/03/05 09:05:21;;;;;;;13.73;9.18;;;;;;;6.81;46.29;96428.53;5096316;28;20023;-65
2022/03/05 09:07:47;;;;;;;15.35;9.40;;;;;;;7.09;46.51;96425.25;5096110;28;20032;-66
2022/03/05 09:10:13;;;;;;;13.70;9.63;;;;;;;7.23;44.25;96421.44;5096018;28;20024;-69
2022/03/05 09:12:39;;;;;;;11.95;9.30;;;;;;;7.11;44.34;96420.00;5096001;28;20031;-68
2022/03/05 09:15:06;;;;;;;12.88;8.68;;;;;;;7.27;44.85;96417.84;5095998;28;20393;-65
2022/03/05 09:17:32;;;;;;;15.70;10.68;;;;;;;7.52;46.29;96419.75;5095971;28;20024;-65
2022/03/05 09:19:59;;;;;;;13.50;9.48;;;;;;;7.63;43.68;96414.28;5096022;28;20521;-68
2022/03/05 09:22:25;;;;;;;14.05;9.90;;;;;;;7.76;45.27;96419.97;5095521;28;20040;-68
2022/03/05 09:24:51;;;;;;;13.57;8.88;;;;;;;8.00;42.97;96418.41;5095872;28;20024;-66
2022/03/05 09:27:16;;;;;;;13.63;9.02;;;;;;;8.21;42.22;96419.53;5095765;28;20335;-66
2022/03/05 09:29:42;;;;;;;12.02;9.20;;;;;;;8.48;43.24;96413.50;5095676;28;20114;-66
2022/03/05 09:32:09;;;;;;;11.40;8.43;;;;;;;8.76;41.76;96403.97;5095580;28;20481;-66
2022/03/05 09:34:35;;;;;;;15.88;9.20;;;;;;;9.10;43.61;96406.28;5095529;28;20553;-64
2022/03/05 09:37:01;;;;;;;14.25;10.02;;;;;;;9.41;43.02;96412.22;5095565;28;20386;-64
2022/03/05 09:39:27;;;;;;;13.63;9.93;;;;;;;9.66;41.14;96415.72;5095575;28;20031;-67
2022/03/05 09:41:54;;;;;;;12.10;10.02;;;;;;;9.87;42.73;96408.81;5095597;28;20020;-66
2022/03/05 09:44:19;;;;;;;10.85;8.32;;;;;;;9.71;38.47;96426.81;5095363;28;20028;-67
2022/03/05 09:46:46;;;;;;;12.40;8.60;;;;;;;9.41;40.34;96420.03;5095391;28;20020;-65
2022/03/05 09:49:12;;;;;;;10.88;8.32;;;;;;;9.13;40.55;96421.00;5095300;28;20024;-65
2022/03/05 09:51:37;;;;;;;12.23;7.38;;;;;;;9.24;40.19;96425.84;5095182;28;20024;-67
2022/03/05 09:54:04;;;;;;;10.70;7.80;;;;;;;9.03;39.73;96423.06;5095241;28;20020;-66
2022/03/05 09:56:30;;;;;;;15.32;9.13;;;;;;;8.72;40.90;96429.28;5095204;28;20024;-66
2022/03/05 09:58:56;;;;;;;12.45;8.25;;;;;;;8.65;42.29;96428.66;5095288;28;20020;-68
2022/03/05 10:01:22;;;;;;;12.88;8.77;;;;;;;8.57;41.48;96434.09;5095179;28;20085;-66
2022/03/05 10:03:53;;;;;;;10.70;7.65;;;;;;;8.36;40.75;96424.31;5095074;28;20031;-65
2022/03/05 10:06:24;;;;;;;12.05;8.88;;;;;;;8.15;42.19;96434.47;5094999;28;20016;-65
2022/03/05 10:08:51;;;;;;;13.65;8.52;;;;;;;8.06;42.34;96426.06;5095150;28;20024;-64
2022/03/05 10:11:18;;;;;;;12.27;8.82;;;;;;;8.06;42.65;96419.97;5094772;28;20389;-66
2022/03/05 10:13:44;;;;;;;16.90;9.45;;;;;;;8.07;43.71;96421.72;5094826;28;20094;-65
2022/03/05 10:16:25;;;;;;;14.07;9.88;;;;;;;7.92;43.27;96418.63;5094714;28;20474;-65
2022/03/05 10:18:53;;;;;;;15.27;10.15;;;;;;;7.76;43.58;96422.56;5094861;28;20027;-67
2022/03/05 10:21:31;;;;;;;14.55;10.50;;;;;;;7.66;44.10;96419.38;5094641;28;20478;-65
2022/03/05 10:24:08;;;;;;;11.05;9.20;;;;;;;7.72;44.24;96414.00;5094657;28;20409;-66
2022/03/05 10:26:54;;;;;;;14.70;9.98;;;;;;;7.83;44.15;96418.94;5094655;28;20482;-64
2022/03/05 10:29:36;;;;;;;12.50;10.20;;;;;;;8.17;45.16;96410.09;5094738;28;20035;-67
2022/03/05 10:32:08;;;;;;;12.65;8.93;;;;;;;8.38;42.08;96412.09;5094534;28;20024;-66
2022/03/05 10:34:50;;;;;;;11.82;8.90;;;;;;;8.50;41.83;96413.44;5094425;28;20109;-64
2022/03/05 10:37:21;;;;;;;13.02;8.98;;;;;;;8.50;41.94;96416.91;5094304;28;20104;-64
2022/03/05 10:39:51;;;;;;;;;;;;;;;8.45;42.56;96410.97;5094827;28;20020;-65
2022/03/05 10:42:25;;;;;;;13.57;10.10;;;;;;;8.27;42.53;96413.28;5094349;28;19919;-65
2022/03/05 10:45:01;;;;;;;16.38;10.20;;;;;;;8.16;43.90;96404.94;5094238;28;20034;-67
2022/03/05 10:47:39;;;;;;;9.95;7.50;;;;;;;8.05;42.14;96402.66;5094286;28;20074;-66
2022/03/05 10:50:08;;;;;;;9.65;7.18;;;;;;;8.06;41.18;96407.81;5093785;28;20099;-67
2022/03/05 10:52:45;;;;;;;11.02;7.00;;;;;;;7.93;40.58;96403.88;5094239;28;20016;-67
2022/03/05 10:55:23;;;;;;;9.75;7.22;;;;;;;7.92;40.32;96396.97;5094052;28;20095;-65
2022/03/05 10:57:59;;;;;;;9.82;6.97;;;;;;;8.10;41.38;96395.56;5075914;28;20028;-66
2022/03/05 11:00:25;;;;;;;10.98;7.95;;;;;;;8.16;42.15;96397.94;5094011;28;20035;-68
2022/03/05 11:02:51;;;;;;;10.70;7.50;;;;;;;8.12;42.46;96398.94;5093709;28;20449;-64
2022/03/05 11:05:21;;;;;;;10.75;7.60;;;;;;;8.11;42.13;96404.22;5093898;28;20449;-64
2022/03/05 11:07:49;;;;;;;10.10;7.07;;;;;;;7.96;42.15;96403.78;5093800;28;20024;-66
2022/03/05 11:10:17;;;;;;;9.10;6.60;;;;;;;7.84;42.58;96402.38;5093854;28;20028;-64
2022/03/05 11:12:46;;;;;;;11.27;6.95;;;;;;;7.74;42.52;96395.75;5093649;28;20490;-65
2022/03/05 11:15:12;;;;;;;11.85;6.22;;;;;;;7.64;42.34;96393.41;5093610;28;20035;-65
2022/03/05 11:17:38;;;;;;;7.45;6.45;;;;;;;7.62;42.67;96399.56;5093692;28;20035;-63
2022/03/05 11:20:04;;;;;;;9.77;6.68;;;;;;;7.63;44.14;96394.31;5093584;28;20020;-64
2022/03/05 11:22:31;;;;;;;7.60;5.93;;;;;;;7.61;44.10;96390.03;5093724;28;20149;-65
2022/03/05 11:24:57;;;;;;;8.43;6.60;;;;;;;7.61;45.43;96382.25;5093536;28;20035;-66
2022/03/05 11:27:23;;;;;;;8.90;6.40;;;;;;;7.64;45.29;96388.19;5093452;28;20425;-65
2022/03/05 11:29:55;;;;;;;8.25;6.07;;;;;;;7.68;44.12;96392.41;5093433;28;20032;-67
2022/03/05 11:32:21;;;;;;;11.43;6.63;;;;;;;7.73;45.24;96397.47;5093328;28;20027;-64