Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:52;;;;;;;0.60;0.60;;;21.00;57.10;;;;;;4994309;28;20141;-67
2021/12/27 00:03:19;;;;;;;2.47;0.60;;;21.00;57.10;;;;;;4994212;28;20026;-67
2021/12/27 00:05:45;;;;;;;0.50;0.50;;;21.00;57.10;;;;;;4976819;28;20042;-67
2021/12/27 00:08:10;;;;;;;0.52;0.52;;;21.00;57.10;;;;;;4994159;28;20598;-67
2021/12/27 00:10:36;;;;;;;1.27;0.70;;;21.00;57.10;;;;;;4994300;28;20026;-67
2021/12/27 00:13:04;;;;;;;1.45;0.70;;;21.00;57.10;;;;;;5001045;28;20022;-67
2021/12/27 00:15:29;;;;;;;0.47;0.47;;;21.00;57.10;;;;;;5012561;28;20022;-67
2021/12/27 00:17:55;;;;;;;0.70;0.65;;;21.00;57.20;;;;;;5012578;28;20036;-67
2021/12/27 00:20:21;;;;;;;0.50;0.50;;;21.00;57.10;;;;;;5012145;28;20036;-67
2021/12/27 00:22:47;;;;;;;1.60;0.60;;;21.00;57.20;;;;;;5013881;28;20010;-67
2021/12/27 00:25:13;;;;;;;0.50;0.50;;;21.00;57.20;;;;;;5012242;28;20053;-67
2021/12/27 00:27:38;;;;;;;0.40;0.40;;;21.00;57.20;;;;;;4995981;28;20476;-67
2021/12/27 00:30:05;;;;;;;0.90;0.60;;;21.00;57.20;;;;;;4995930;28;20029;-67
2021/12/27 00:32:33;;;;;;;0.95;0.70;;;21.00;57.20;;;;;;5011321;28;20018;-67
2021/12/27 00:34:58;;;;;;;0.50;0.50;;;21.00;57.20;;;;;;5013085;28;20432;-67
2021/12/27 00:37:24;;;;;;;0.40;0.40;;;21.00;57.30;;;;;;4995898;28;20029;-67
2021/12/27 00:39:49;;;;;;;0.60;0.60;;;21.00;57.30;;;;;;5012206;28;20085;-67
2021/12/27 00:42:15;;;;;;;0.50;0.50;;;21.00;57.30;;;;;;5012009;28;20108;-67
2021/12/27 00:44:41;;;;;;;0.50;0.50;;;21.00;57.30;;;;;;5011968;28;20029;-67
2021/12/27 00:47:06;;;;;;;1.75;0.40;;;21.00;57.30;;;;;;5013251;28;20026;-67
2021/12/27 00:49:32;;;;;;;0.60;0.60;;;21.00;57.30;;;;;;5011602;28;20140;-66
2021/12/27 00:51:58;;;;;;;0.40;0.40;;;21.00;57.30;;;;;;5013218;28;20484;-67
2021/12/27 00:54:23;;;;;;;0.63;0.63;;;21.00;57.30;;;;;;5012884;28;20022;-67
2021/12/27 00:56:49;;;;;;;0.75;0.75;;;21.00;57.40;;;;;;5012078;28;20439;-67
2021/12/27 00:59:14;;;;;;;0.60;0.60;;;21.00;57.40;;;;;;5012749;28;20503;-67
2021/12/27 01:01:40;;;;;;;0.52;0.52;;;21.00;57.50;;;;;;5013027;28;20156;-67
2021/12/27 01:04:06;;;;;;;0.60;0.60;;;21.00;57.50;;;;;;5011532;28;20056;-67
2021/12/27 01:06:32;;;;;;;1.40;0.60;;;21.00;58.40;;;;;;5011516;28;20412;-67
2021/12/27 01:08:57;;;;;;;0.60;0.50;;;21.00;57.40;;;;;;5011696;28;20092;-67
2021/12/27 01:11:38;;;;;;;0.55;0.50;;;21.00;57.50;;;;;;5012653;28;20033;-67
2021/12/27 01:14:10;;;;;;;0.40;0.40;;;21.00;57.50;;;;;;5011671;28;20029;-67
2021/12/27 01:16:36;;;;;;;0.98;0.60;;;21.00;57.70;;;;;;5011547;28;20413;-67
2021/12/27 01:19:02;;;;;;;0.68;0.55;;;21.00;57.50;;;;;;4994790;28;20038;-67
2021/12/27 01:21:28;;;;;;;1.15;0.47;;;21.00;57.50;;;;;;4992537;28;20477;-67
2021/12/27 01:23:54;;;;;;;0.50;0.50;;;21.00;57.60;;;;;;4991981;28;20397;-67
2021/12/27 01:26:20;;;;;;;0.60;0.60;;;21.00;57.60;;;;;;4991685;28;20077;-67
2021/12/27 01:28:45;;;;;;;0.43;0.43;;;21.00;57.60;;;;;;4991899;28;20030;-67
2021/12/27 01:31:11;;;;;;;0.60;0.52;;;20.90;57.50;;;;;;4992981;28;20101;-67
2021/12/27 01:33:37;;;;;;;0.65;0.50;;;21.00;57.70;;;;;;4992466;28;20381;-67
2021/12/27 01:36:04;;;;;;;0.65;0.50;;;21.00;57.60;;;;;;4991658;28;20033;-67
2021/12/27 01:38:30;;;;;;;0.40;0.30;;;21.00;57.70;;;;;;4992915;28;20097;-67
2021/12/27 01:40:56;;;;;;;0.80;0.50;;;21.00;57.60;;;;;;4991681;28;20584;-67
2021/12/27 01:43:29;;;;;;;0.68;0.60;;;21.00;57.60;;;;;;4994174;28;20060;-67
2021/12/27 01:46:06;;;;;;;0.68;0.50;;;21.00;57.70;;;;;;4996830;28;20026;-67
2021/12/27 01:48:36;;;;;;;0.40;0.40;;;21.00;57.70;;;;;;4995656;28;20405;-67
2021/12/27 01:51:02;;;;;;;0.50;0.47;;;21.00;57.70;;;;;;4980112;28;20081;-67
2021/12/27 01:53:29;;;;;;;0.40;0.40;;;21.00;57.70;;;;;;4996918;28;20026;-67
2021/12/27 01:55:55;;;;;;;1.33;0.50;;;21.00;57.70;;;;;;4996701;28;20034;-67
2021/12/27 01:58:21;;;;;;;0.80;0.50;;;21.00;57.70;;;;;;4995601;28;20566;-67
2021/12/27 02:00:49;;;;;;;0.40;0.40;;;21.00;57.70;;;;;;4995254;28;20031;-67
2021/12/27 02:03:16;;;;;;;1.30;0.47;;;21.00;57.70;;;;;;4996739;28;20519;-67
2021/12/27 02:05:42;;;;;;;0.38;0.38;;;21.00;57.70;;;;;;4995060;28;20068;-67
2021/12/27 02:08:08;;;;;;;0.50;0.50;;;21.00;57.70;;;;;;4995291;28;20055;-67
2021/12/27 02:10:33;;;;;;;0.52;0.50;;;21.00;57.70;;;;;;4995404;28;20054;-67
2021/12/27 02:12:59;;;;;;;0.45;0.45;;;21.00;57.70;;;;;;5003256;28;20064;-67
2021/12/27 02:15:25;;;;;;;0.40;0.40;;;21.00;57.70;;;;;;5014584;28;20310;-67
2021/12/27 02:17:51;;;;;;;0.47;0.47;;;21.00;57.70;;;;;;5014795;28;20034;-67
2021/12/27 02:20:25;;;;;;;0.38;0.38;;;21.00;57.70;;;;;;5015735;28;20030;-67
2021/12/27 02:22:53;;;;;;;0.40;0.40;;;21.00;57.70;;;;;;5016018;28;20025;-67
2021/12/27 02:25:19;;;;;;;0.47;0.43;;;21.00;57.70;;;;;;4998829;28;20447;-67
2021/12/27 02:27:45;;;;;;;0.40;0.40;;;21.00;57.70;;;;;;5015572;28;20680;-67
2021/12/27 02:30:13;;;;;;;0.40;0.40;;;20.90;57.70;;;;;;5014472;28;20026;-67
2021/12/27 02:32:46;;;;;;;0.40;0.40;;;20.90;57.80;;;;;;5015443;28;20022;-67
2021/12/27 02:35:14;;;;;;;0.40;0.40;;;21.00;57.80;;;;;;5015717;28;20136;-67
2021/12/27 02:37:40;;;;;;;2.55;0.50;;;20.90;57.80;;;;;;5015603;28;20029;-67
2021/12/27 02:40:06;;;;;;;0.65;0.30;;;20.90;57.80;;;;;;5014546;28;20032;-67
2021/12/27 02:42:31;;;;;;;0.43;0.38;;;20.90;57.80;;;;;;5015474;28;20097;-67
2021/12/27 02:44:57;;;;;;;0.43;0.43;;;20.90;57.80;;;;;;5015135;28;20461;-67
2021/12/27 02:47:23;;;;;;;0.30;0.30;;;20.90;57.80;;;;;;5015564;28;20030;-68
2021/12/27 02:49:48;;;;;;;0.70;0.50;;;20.90;57.80;;;;;;5015202;28;20026;-67
2021/12/27 02:52:14;;;;;;;0.38;0.38;;;20.90;57.80;;;;;;5015542;28;20029;-67
2021/12/27 02:54:44;;;;;;;0.30;0.30;;;20.90;57.80;;;;;;5014099;28;20504;-67
2021/12/27 02:57:10;;;;;;;0.32;0.30;;;20.90;57.90;;;;;;5013962;28;20436;-67
2021/12/27 02:59:35;;;;;;;0.55;0.38;;;20.90;57.90;;;;;;5013873;28;20026;-67
2021/12/27 03:02:01;;;;;;;0.35;0.35;;;20.90;57.80;;;;;;5015320;28;20537;-67
2021/12/27 03:04:27;;;;;;;0.45;0.45;;;20.90;57.80;;;;;;5015004;28;20083;-67
2021/12/27 03:06:52;;;;;;;0.40;0.40;;;20.90;57.80;;;;;;5015128;28;20392;-67
2021/12/27 03:09:18;;;;;;;0.80;0.40;;;20.90;57.80;;;;;;5013759;28;20046;-67
2021/12/27 03:11:44;;;;;;;0.40;0.40;;;20.90;57.90;;;;;;5013684;28;20050;-67
2021/12/27 03:14:09;;;;;;;0.63;0.40;;;20.90;57.90;;;;;;5014574;28;20030;-67
2021/12/27 03:16:35;;;;;;;0.40;0.40;;;20.90;57.90;;;;;;5014752;28;20546;-67
2021/12/27 03:19:01;;;;;;;0.40;0.30;;;20.90;57.90;;;;;;5014906;28;20030;-67
2021/12/27 03:21:27;;;;;;;0.35;0.32;;;20.90;57.90;;;;;;4978738;28;20026;-68
2021/12/27 03:23:52;;;;;;;0.30;0.30;;;20.90;57.90;;;;;;4995329;28;20076;-67
2021/12/27 03:26:18;;;;;;;0.30;0.30;;;20.90;57.90;;;;;;4993988;28;20109;-67
2021/12/27 03:28:44;;;;;;;0.50;0.50;;;20.90;57.90;;;;;;4993692;28;20026;-67
2021/12/27 03:31:10;;;;;;;0.40;0.40;;;20.90;57.90;;;;;;4994040;28;20477;-67
2021/12/27 03:33:35;;;;;;;0.50;0.50;;;20.90;57.90;;;;;;4993688;28;20019;-67
2021/12/27 03:36:02;;;;;;;0.40;0.40;;;20.90;57.90;;;;;;4995004;28;20025;-67
2021/12/27 03:38:29;;;;;;;0.43;0.40;;;20.90;58.00;;;;;;4994893;28;20532;-67
2021/12/27 03:40:55;;;;;;;0.30;0.30;;;20.90;58.00;;;;;;4994884;28;20026;-67
2021/12/27 03:43:21;;;;;;;0.30;0.30;;;20.90;58.00;;;;;;4993337;28;20030;-67
2021/12/27 03:45:47;;;;;;;0.40;0.40;;;20.90;58.50;;;;;;4995975;28;20040;-67
2021/12/27 03:48:13;;;;;;;0.80;0.40;;;20.90;58.00;;;;;;5006858;28;20025;-67
2021/12/27 03:50:38;;;;;;;1.23;0.40;;;20.90;58.00;;;;;;5008954;28;20384;-67
2021/12/27 03:53:04;;;;;;;0.30;0.30;;;20.90;58.00;;;;;;4992839;28;20471;-67
2021/12/27 03:55:30;;;;;;;0.50;0.50;;;20.90;58.00;;;;;;5002461;28;20026;-67
2021/12/27 03:58:06;;;;;;;0.30;0.30;;;20.90;58.00;;;;;;5010569;28;20021;-67
2021/12/27 04:00:46;;;;;;;0.45;0.40;;;20.90;58.00;;;;;;5012488;28;20029;-67
2021/12/27 04:03:12;;;;;;;1.02;0.40;;;20.90;58.10;;;;;;5008487;28;20029;-67
2021/12/27 04:05:37;;;;;;;0.90;0.38;;;20.80;58.10;;;;;;5002664;28;20393;-67
2021/12/27 04:08:09;;;;;;;0.38;0.38;;;20.90;58.10;;;;;;5002155;28;20497;-67
2021/12/27 04:10:38;;;;;;;0.30;0.30;;;20.90;58.00;;;;;;5007783;28;20463;-67
2021/12/27 04:13:04;;;;;;;2.10;0.50;;;20.90;58.20;;;;;;5009975;28;20068;-67
2021/12/27 04:15:30;;;;;;;1.83;0.43;;;20.90;58.10;;;;;;5012154;28;20029;-67
2021/12/27 04:17:55;;;;;;;0.43;0.43;;;20.80;58.10;;;;;;5011574;28;20057;-67
2021/12/27 04:20:21;;;;;;;0.70;0.30;;;20.90;58.10;;;;;;5009055;28;20404;-67
2021/12/27 04:22:47;;;;;;;0.65;0.43;;;20.90;58.10;;;;;;5010755;28;20049;-67
2021/12/27 04:25:12;;;;;;;0.50;0.45;;;20.90;58.10;;;;;;5010294;28;20026;-67
2021/12/27 04:27:38;;;;;;;0.35;0.30;;;20.90;58.10;;;;;;5009651;28;20022;-67
2021/12/27 04:30:04;;;;;;;0.73;0.40;;;20.80;58.10;;;;;;5010894;28;20113;-67
2021/12/27 04:32:30;;;;;;;0.30;0.30;;;20.90;58.10;;;;;;5011250;28;20029;-67
2021/12/27 04:34:55;;;;;;;0.82;0.40;;;20.80;58.10;;;;;;5011216;28;20026;-67
2021/12/27 04:37:21;;;;;;;0.95;0.35;;;20.90;58.10;;;;;;5011247;28;20484;-67
2021/12/27 04:39:46;;;;;;;1.42;0.57;;;20.90;58.10;;;;;;5009992;28;20496;-67
2021/12/27 04:42:12;;;;;;;0.73;0.43;;;20.90;58.20;;;;;;5008976;28;20488;-67
2021/12/27 04:44:38;;;;;;;0.20;0.20;;;20.80;58.10;;;;;;5011533;28;20022;-67
2021/12/27 04:47:04;;;;;;;0.55;0.40;;;20.80;58.10;;;;;;5011338;28;20050;-67
2021/12/27 04:49:30;;;;;;;0.55;0.47;;;20.80;58.10;;;;;;5011623;28;20490;-67
2021/12/27 04:51:56;;;;;;;0.50;0.50;;;20.90;58.20;;;;;;5011058;28;20029;-67
2021/12/27 04:54:21;;;;;;;0.45;0.20;;;20.90;58.30;;;;;;5010157;28;20435;-67
2021/12/27 04:56:47;;;;;;;1.17;0.30;;;20.80;58.10;;;;;;5009830;28;20025;-67
2021/12/27 04:59:13;;;;;;;0.45;0.35;;;20.80;58.20;;;;;;5011603;28;20472;-67
2021/12/27 05:01:39;;;;;;;0.38;0.30;;;20.90;58.20;;;;;;5011431;28;20049;-67
2021/12/27 05:04:04;;;;;;;0.30;0.30;;;20.80;58.10;;;;;;5009625;28;20620;-67
2021/12/27 05:06:30;;;;;;;0.70;0.30;;;20.80;58.20;;;;;;5010106;28;20037;-67
2021/12/27 05:08:55;;;;;;;0.40;0.30;;;20.80;58.20;;;;;;5010864;28;20042;-67
2021/12/27 05:11:21;;;;;;;0.30;0.30;;;20.80;58.20;;;;;;5010104;28;20022;-67
2021/12/27 05:13:47;;;;;;;1.67;0.35;;;20.80;58.20;;;;;;5010151;28;20030;-67
2021/12/27 05:16:12;;;;;;;0.40;0.30;;;20.80;58.20;;;;;;5009536;28;20026;-67
2021/12/27 05:18:38;;;;;;;0.50;0.32;;;20.80;58.20;;;;;;5009092;28;20049;-67
2021/12/27 05:21:04;;;;;;;0.30;0.30;;;20.80;58.20;;;;;;5009697;28;20038;-67
2021/12/27 05:23:31;;;;;;;0.20;0.20;;;20.80;58.20;;;;;;5008830;28;20473;-67
2021/12/27 05:25:57;;;;;;;0.50;0.35;;;20.80;58.20;;;;;;5009173;28;20021;-67
2021/12/27 05:28:22;;;;;;;1.92;0.40;;;20.80;58.20;;;;;;5010955;28;20029;-67
2021/12/27 05:30:51;;;;;;;0.30;0.28;;;20.80;58.20;;;;;;5009742;28;20079;-67
2021/12/27 05:33:17;;;;;;;0.65;0.30;;;20.80;58.20;;;;;;5010024;28;20022;-67
2021/12/27 05:35:42;;;;;;;0.40;0.40;;;20.90;58.30;;;;;;5012334;28;20026;-67
2021/12/27 05:38:08;;;;;;;0.30;0.30;;;20.80;58.20;;;;;;5000182;28;20100;-67
2021/12/27 05:40:34;;;;;;;0.30;0.30;;;20.80;58.30;;;;;;4992387;28;20027;-67
2021/12/27 05:42:59;;;;;;;0.25;0.25;;;20.80;58.30;;;;;;4993325;28;20026;-67
2021/12/27 05:45:25;;;;;;;1.05;0.40;;;20.80;58.30;;;;;;5000473;28;20014;-67
2021/12/27 05:47:51;;;;;;;0.65;0.40;;;20.80;58.30;;;;;;5011703;28;20025;-67
2021/12/27 05:50:17;;;;;;;0.60;0.45;;;20.80;58.30;;;;;;5013177;28;20060;-67
2021/12/27 05:52:42;;;;;;;1.02;0.40;;;20.80;58.30;;;;;;5011669;28;20388;-67
2021/12/27 05:55:09;;;;;;;0.30;0.30;;;20.80;58.30;;;;;;5009268;28;20526;-67
2021/12/27 05:57:35;;;;;;;0.93;0.40;;;20.80;58.30;;;;;;4993368;28;20026;-67
2021/12/27 06:00:00;;;;;;;0.40;0.40;;;20.80;58.30;;;;;;5009583;28;20024;-67
2021/12/27 06:02:26;;;;;;;0.40;0.35;;;20.80;58.30;;;;;;5009732;28;20034;-67
2021/12/27 06:04:52;;;;;;;0.30;0.30;;;20.80;58.40;;;;;;5009351;28;20037;-67
2021/12/27 06:07:17;;;;;;;0.38;0.38;;;20.80;58.30;;;;;;5010399;28;20026;-67
2021/12/27 06:09:43;;;;;;;0.90;0.32;;;20.80;58.40;;;;;;4993042;28;20042;-67
2021/12/27 06:12:09;;;;;;;0.43;0.35;;;20.80;58.40;;;;;;5010647;28;20022;-67
2021/12/27 06:14:35;;;;;;;1.40;0.38;;;20.80;58.40;;;;;;5011060;28;20025;-67
2021/12/27 06:17:00;;;;;;;0.38;0.38;;;20.80;58.40;;;;;;4978613;28;20030;-67
2021/12/27 06:19:26;;;;;;;0.80;0.52;;;20.80;58.40;;;;;;5010350;28;20555;-67
2021/12/27 06:21:52;;;;;;;0.47;0.47;;;20.80;58.50;;;;;;5010743;28;20026;-67
2021/12/27 06:24:17;;;;;;;1.15;0.50;;;20.80;58.40;;;;;;5001233;28;20461;-66
2021/12/27 06:26:43;;;;;;;0.40;0.32;;;20.80;58.30;;;;;;5007655;28;20033;-67
2021/12/27 06:29:08;;;;;;;0.40;0.30;;;20.80;58.20;;;;;;4997847;28;20023;-67
2021/12/27 06:31:34;;;;;;;0.95;0.50;;;20.80;58.20;;;;;;5010760;28;20026;-67
2021/12/27 06:34:00;;;;;;;0.90;0.52;;;20.80;58.20;;;;;;5004002;28;20365;-67
2021/12/27 06:36:25;;;;;;;0.95;0.60;;;20.70;58.10;;;;;;5015818;28;20384;-67
2021/12/27 06:38:51;;;;;;;0.98;0.50;;;20.70;58.10;;;;;;5016233;28;20026;-67
2021/12/27 06:41:16;;;;;;;0.77;0.40;;;20.70;58.00;;;;;;5016285;28;20049;-67
2021/12/27 06:43:42;;;;;;;0.80;0.50;;;20.70;58.10;;;;;;5015998;28;20037;-67
2021/12/27 06:46:08;;;;;;;0.60;0.50;;;20.70;58.10;;;;;;5015990;28;20037;-67
2021/12/27 06:48:34;;;;;;;0.98;0.60;;;20.70;58.10;;;;;;5014783;28;20029;-67
2021/12/27 06:51:00;;;;;;;0.77;0.50;;;20.70;58.10;;;;;;4998111;28;20030;-66
2021/12/27 06:53:30;;;;;;;0.80;0.38;;;20.70;58.00;;;;;;5015903;28;20022;-66
2021/12/27 06:55:56;;;;;;;0.75;0.52;;;20.70;58.00;;;;;;5015878;28;20022;-66
2021/12/27 06:58:22;;;;;;;2.72;0.73;;;20.70;58.00;;;;;;5013094;28;20025;-66
2021/12/27 07:00:47;;;;;;;0.95;0.68;;;20.70;58.00;;;;;;5013118;28;20461;-66
2021/12/27 07:03:14;;;;;;;1.40;0.60;;;20.70;58.00;;;;;;5014273;28;20504;-66
2021/12/27 07:05:41;;;;;;;1.50;0.60;;;20.70;58.00;;;;;;5013776;28;20515;-66
2021/12/27 07:08:06;;;;;;;1.08;0.60;;;20.70;58.00;;;;;;5013792;28;20053;-66
2021/12/27 07:10:32;;;;;;;3.38;0.75;;;20.70;58.00;;;;;;5013946;28;20018;-67
2021/12/27 07:12:59;;;;;;;1.13;0.80;;;20.70;58.00;;;;;;5006014;28;20029;-66
2021/12/27 07:15:25;;;;;;;1.50;0.80;;;20.70;58.00;;;;;;4993524;28;20030;-66
2021/12/27 07:17:51;;;;;;;1.58;0.77;;;20.70;58.00;;;;;;4999303;28;20400;-66
2021/12/27 07:20:16;;;;;;;1.70;0.70;;;20.70;57.90;;;;;;5008456;28;20022;-66
2021/12/27 07:22:42;;;;;;;1.75;0.93;;;20.60;57.90;;;;;;4997923;28;20226;-66
2021/12/27 07:25:08;;;;;;;2.67;0.90;;;20.70;57.90;;;;;;4995717;28;20030;-66
2021/12/27 07:27:33;;;;;;;2.15;0.90;;;20.60;57.90;;;;;;5013858;28;20026;-66
2021/12/27 07:29:59;;;;;;;1.25;0.70;;;20.70;57.90;;;;;;5013837;28;20084;-66
2021/12/27 07:32:25;;;;;;;1.38;0.75;;;20.60;57.80;;;;;;5014751;28;20090;-66
2021/12/27 07:34:50;;;;;;;2.17;0.82;;;20.70;57.90;;;;;;5002819;28;20473;-66
2021/12/27 07:37:16;;;;;;;1.65;0.88;;;20.60;57.80;;;;;;4993659;28;20393;-67
2021/12/27 07:39:43;;;;;;;3.05;1.10;;;20.60;57.90;;;;;;4993573;28;20374;-66
2021/12/27 07:42:08;;;;;;;2.08;0.68;;;20.60;57.80;;;;;;4993610;28;20030;-66
2021/12/27 07:44:34;;;;;;;2.25;1.10;;;20.60;57.80;;;;;;4994780;28;20034;-66
2021/12/27 07:47:00;;;;;;;1.75;0.88;;;20.60;57.80;;;;;;4994813;28;20436;-66
2021/12/27 07:49:25;;;;;;;2.25;1.08;;;20.60;57.80;;;;;;4994824;28;20026;-66
2021/12/27 07:51:51;;;;;;;2.70;1.13;;;20.60;57.80;;;;;;5004645;28;20037;-66
2021/12/27 07:54:17;;;;;;;2.05;1.05;;;20.60;57.70;;;;;;5014012;28;20022;-66
2021/12/27 07:56:42;;;;;;;2.33;0.90;;;20.60;57.70;;;;;;5014265;28;20034;-66
2021/12/27 07:59:09;;;;;;;1.98;0.98;;;20.60;57.70;;;;;;4996468;28;20030;-66
2021/12/27 08:01:36;;;;;;;2.50;1.00;;;20.60;57.70;;;;;;5014257;28;20026;-66
2021/12/27 08:04:02;;;;;;;2.25;0.90;;;20.60;57.70;;;;;;5012613;28;20091;-66
2021/12/27 08:06:27;;;;;;;3.17;1.25;;;20.60;57.70;;;;;;5013905;28;20068;-66
2021/12/27 08:08:53;;;;;;;1.88;0.90;;;20.60;57.70;;;;;;5012613;28;20077;-66
2021/12/27 08:11:19;;;;;;;2.03;1.10;;;20.60;57.70;;;;;;5012747;28;20046;-66
2021/12/27 08:13:44;;;;;;;3.05;1.17;;;20.60;57.60;;;;;;4998500;28;20378;-66
2021/12/27 08:16:10;;;;;;;2.40;1.25;;;20.60;57.60;;;;;;4994166;28;20023;-66
2021/12/27 08:18:36;;;;;;;2.38;1.33;;;20.60;57.60;;;;;;4992698;28;20057;-66
2021/12/27 08:21:01;;;;;;;2.10;0.93;;;20.60;57.60;;;;;;4993145;28;20030;-66
2021/12/27 08:23:27;;;;;;;2.50;1.23;;;20.60;57.60;;;;;;4976857;28;20062;-66
2021/12/27 08:25:53;;;;;;;3.00;1.38;;;20.60;57.60;;;;;;5001929;28;20435;-66
2021/12/27 08:28:19;;;;;;;2.00;0.82;;;20.60;57.60;;;;;;5013355;28;20480;-66
2021/12/27 08:30:44;;;;;;;1.67;1.02;;;20.50;57.50;;;;;;5012654;28;20056;-66
2021/12/27 08:33:10;;;;;;;2.50;1.10;;;20.50;57.60;;;;;;5013145;28;20026;-66
2021/12/27 08:35:36;;;;;;;2.60;1.30;;;20.50;57.60;;;;;;5013509;28;20509;-66
2021/12/27 08:38:02;;;;;;;2.92;1.30;;;20.60;57.60;;;;;;5013488;28;20026;-66
2021/12/27 08:40:28;;;;;;;1.92;1.10;;;20.60;57.60;;;;;;5012309;28;20064;-66
2021/12/27 08:42:54;;;;;;;1.90;0.90;;;20.60;57.60;;;;;;5012287;28;20038;-66
2021/12/27 08:45:20;;;;;;;2.53;1.25;;;20.50;57.50;;;;;;5013444;28;20072;-66
2021/12/27 08:47:45;;;;;;;3.28;1.40;;;20.60;57.50;;;;;;5012924;28;20034;-66
2021/12/27 08:50:12;;;;;;;1.88;1.08;;;20.50;57.40;;;;;;5013174;28;20395;-66
2021/12/27 08:52:38;;;;;;;1.50;1.00;;;20.60;57.50;;;;;;5012346;28;20026;-66
2021/12/27 08:55:05;;;;;;;2.22;1.30;;;20.50;57.40;;;;;;5012116;28;20022;-66
2021/12/27 08:57:31;;;;;;;2.40;1.20;;;20.50;57.40;;;;;;5013300;28;20026;-66
2021/12/27 08:59:57;;;;;;;1.60;1.20;;;20.60;57.50;;;;;;5011868;28;20030;-66
2021/12/27 09:02:22;;;;;;;2.17;1.13;;;20.50;57.40;;;;;;5012685;28;20543;-66
2021/12/27 09:04:48;;;;;;;2.58;1.40;;;20.50;57.40;;;;;;5013122;28;20488;-66
2021/12/27 09:07:15;;;;;;;2.47;1.48;;;20.50;57.40;;;;;;5011821;28;20112;-66
2021/12/27 09:09:42;;;;;;;2.20;1.48;;;20.50;57.40;;;;;;5011951;28;20038;-66
2021/12/27 09:12:08;;;;;;;2.30;1.10;;;20.50;57.40;;;;;;5012551;28;20022;-66
2021/12/27 09:14:34;;;;;;;2.63;1.27;;;20.50;57.40;;;;;;5012722;28;20026;-66
2021/12/27 09:16:59;;;;;;;2.88;1.52;;;20.50;57.40;;;;;;4994978;28;20108;-66
2021/12/27 09:19:25;;;;;;;1.98;1.10;;;20.50;57.30;;;;;;5012799;28;20554;-66
2021/12/27 09:21:52;;;;;;;2.65;1.15;;;20.50;57.30;;;;;;5011509;28;20034;-66
2021/12/27 09:24:18;;;;;;;3.83;1.63;;;20.50;57.30;;;;;;5012638;28;20496;-66
2021/12/27 09:26:44;;;;;;;3.30;1.40;;;20.50;57.30;;;;;;4996550;28;20061;-66
2021/12/27 09:29:10;;;;;;;3.10;1.42;;;20.50;57.30;;;;;;4991853;28;20022;-66
2021/12/27 09:31:35;;;;;;;2.05;1.38;;;20.50;57.20;;;;;;4992718;28;20030;-66
2021/12/27 09:34:01;;;;;;;3.55;1.50;;;20.50;57.20;;;;;;4993327;28;20022;-66
2021/12/27 09:36:27;;;;;;;2.00;1.20;;;20.50;57.30;;;;;;4991558;28;20041;-66
2021/12/27 09:38:52;;;;;;;3.05;1.13;;;20.50;57.20;;;;;;4991950;28;20209;-66
2021/12/27 09:41:19;;;;;;;2.35;1.55;;;20.50;57.20;;;;;;4992913;28;20041;-66
2021/12/27 09:43:45;;;;;;;2.28;1.30;;;20.50;57.30;;;;;;4975727;28;20028;-66
2021/12/27 09:46:11;;;;;;;2.88;1.33;;;20.50;57.20;;;;;;4991497;28;20030;-66
2021/12/27 09:48:37;;;;;;;2.88;1.48;;;20.50;57.20;;;;;;4992649;28;20594;-66
2021/12/27 09:51:02;;;;;;;2.83;1.40;;;20.50;57.20;;;;;;4991841;28;20102;-66
2021/12/27 09:53:28;;;;;;;2.10;1.20;;;20.50;57.10;;;;;;4991683;28;20019;-66
2021/12/27 09:55:54;;;;;;;3.10;1.48;;;20.50;57.10;;;;;;4992818;28;20058;-66
2021/12/27 09:58:20;;;;;;;3.28;1.67;;;20.50;57.10;;;;;;4991611;28;20026;-66
2021/12/27 10:00:45;;;;;;;2.55;1.60;;;20.50;57.10;;;;;;4992548;28;20037;-66
2021/12/27 10:03:11;;;;;;;3.42;1.55;;;20.50;57.20;;;;;;4993350;28;20014;-66
2021/12/27 10:05:37;;;;;;;2.42;1.30;;;20.50;57.10;;;;;;4995518;28;20027;-66
2021/12/27 10:08:03;;;;;;;3.38;1.38;;;20.50;57.10;;;;;;4996540;28;20055;-66
2021/12/27 10:10:33;;;;;;;2.35;1.60;;;20.50;57.10;;;;;;4995217;28;20038;-66
2021/12/27 10:12:59;;;;;;;2.65;1.38;;;20.50;57.00;;;;;;5004336;28;20022;-66
2021/12/27 10:15:32;;;;;;;3.05;1.50;;;20.50;57.00;;;;;;5015965;28;20033;-66
2021/12/27 10:17:59;;;;;;;2.85;1.50;;;20.50;57.00;;;;;;5014965;28;20085;-66
2021/12/27 10:20:24;;;;;;;1.98;1.30;;;20.50;57.00;;;;;;4998432;28;20029;-66
2021/12/27 10:22:52;;;;;;;2.75;1.48;;;20.50;57.00;;;;;;5014824;28;20507;-66
2021/12/27 10:25:25;;;;;;;2.08;1.45;;;20.50;57.00;;;;;;4998342;28;20028;-66
2021/12/27 10:27:53;;;;;;;3.35;1.52;;;20.50;56.90;;;;;;5015982;28;20026;-66
2021/12/27 10:30:24;;;;;;;3.10;1.50;;;20.50;57.00;;;;;;5015648;28;20056;-66
2021/12/27 10:33:06;;;;;;;2.15;1.40;;;20.50;56.90;;;;;;5016098;28;20021;-66
2021/12/27 10:35:35;;;;;;;2.53;1.38;;;20.50;56.90;;;;;;5014595;28;20056;-66
2021/12/27 10:38:24;;;;;;;2.42;1.42;;;20.50;56.90;;;;;;5014638;28;20030;-66
2021/12/27 10:41:00;;;;;;;2.03;1.20;;;20.50;56.80;;;;;;5015906;28;20053;-66
2021/12/27 10:43:44;;;;;;;2.22;1.27;;;20.50;56.90;;;;;;4998414;28;20050;-66
2021/12/27 10:46:14;;;;;;;2.00;1.40;;;20.50;56.80;;;;;;5015518;28;20033;-66
2021/12/27 10:48:42;;;;;;;2.70;1.48;;;20.50;56.90;;;;;;5014316;28;20022;-66
2021/12/27 10:51:07;;;;;;;3.05;1.73;;;20.50;56.90;;;;;;5014425;28;20072;-66
2021/12/27 10:53:54;;;;;;;4.22;1.40;;;20.50;56.90;;;;;;5014372;28;20038;-66
2021/12/27 10:56:22;;;;;;;3.20;1.70;;;20.50;56.80;;;;;;5015419;28;20022;-66
2021/12/27 10:58:56;;;;;;;2.78;1.45;;;20.50;56.90;;;;;;5015113;28;20439;-66
2021/12/27 11:01:23;;;;;;;2.33;1.40;;;20.50;56.80;;;;;;5014295;28;20025;-66
2021/12/27 11:03:53;;;;;;;2.20;1.17;;;20.40;56.80;;;;;;5014058;28;20116;-66
2021/12/27 11:06:21;;;;;;;2.53;1.52;;;20.50;56.90;;;;;;5014148;28;20114;-66
2021/12/27 11:08:46;;;;;;;1.75;1.25;;;20.50;56.80;;;;;;5013852;28;20050;-66
2021/12/27 11:11:13;;;;;;;2.90;1.20;;;20.50;56.80;;;;;;4997721;28;20037;-66
2021/12/27 11:13:38;;;;;;;2.20;1.50;;;20.50;56.80;;;;;;5013298;28;20036;-66
2021/12/27 11:16:04;;;;;;;2.50;1.33;;;20.50;56.70;;;;;;5014219;28;20392;-66
2021/12/27 11:18:30;;;;;;;3.00;1.42;;;20.50;56.70;;;;;;4997469;28;20076;-66
2021/12/27 11:20:59;;;;;;;2.03;1.02;;;20.50;56.70;;;;;;5015035;28;20473;-66
2021/12/27 11:23:26;;;;;;;2.70;1.55;;;20.50;56.70;;;;;;5014920;28;20230;-66
2021/12/27 11:26:11;;;;;;;3.35;1.52;;;20.40;56.60;;;;;;5004504;28;20385;-66
2021/12/27 11:28:38;;;;;;;2.92;1.45;;;20.50;56.60;;;;;;4994122;28;20390;-66
2021/12/27 11:31:06;;;;;;;2.22;1.40;;;20.50;56.70;;;;;;4994085;28;20022;-66
2021/12/27 11:33:34;;;;;;;2.90;1.70;;;20.50;56.70;;;;;;4995098;28;20022;-66
2021/12/27 11:36:05;;;;;;;2.78;1.25;;;20.50;57.20;;;;;;4993928;28;20512;-66
2021/12/27 11:38:41;;;;;;;2.30;1.30;;;20.50;56.70;;;;;;4993985;28;20100;-66
2021/12/27 11:41:26;;;;;;;2.97;1.60;;;20.50;56.70;;;;;;4993664;28;20088;-66
2021/12/27 11:43:56;;;;;;;2.65;1.60;;;20.50;56.50;;;;;;4994947;28;20027;-66
2021/12/27 11:46:29;;;;;;;3.30;1.45;;;20.40;56.70;;;;;;4993583;28;20026;-66
2021/12/27 11:48:57;;;;;;;2.60;1.63;;;20.50;56.60;;;;;;4994860;28;20019;-66
2021/12/27 11:51:31;;;;;;;3.58;1.60;;;20.40;56.50;;;;;;4993767;28;20069;-66
2021/12/27 11:53:57;;;;;;;2.92;1.60;;;20.50;56.60;;;;;;4993650;28;20390;-66
2021/12/27 11:56:38;;;;;;;3.63;1.60;;;20.50;56.60;;;;;;4977054;28;20030;-66
2021/12/27 11:59:22;;;;;;;2.08;1.65;;;20.50;56.40;;;;;;4994758;28;20386;-66
2021/12/27 12:02:20;;;;;;;3.53;1.38;;;20.50;56.50;;;;;;4994565;28;20030;-66
2021/12/27 12:04:50;;;;;;;2.20;1.42;;;20.50;56.60;;;;;;4980770;28;20054;-66
2021/12/27 12:07:34;;;;;;;3.00;1.45;;;20.40;56.60;;;;;;4994541;28;20041;-66
2021/12/27 12:10:07;;;;;;;2.40;1.48;;;20.50;56.40;;;;;;4993876;28;20160;-66
2021/12/27 12:12:36;;;;;;;2.03;1.25;;;20.40;56.50;;;;;;4982012;28;20029;-66
2021/12/27 12:15:01;;;;;;;2.72;1.52;;;20.40;56.50;;;;;;4997134;28;20018;-66
2021/12/27 12:17:48;;;;;;;2.95;1.65;;;20.40;56.50;;;;;;5013918;28;20026;-66
2021/12/27 12:20:36;;;;;;;2.30;1.30;;;20.50;56.30;;;;;;5013845;28;20385;-66
2021/12/27 12:23:09;;;;;;;2.65;1.55;;;20.50;56.30;;;;;;5012889;28;20025;-66
2021/12/27 12:25:35;;;;;;;2.80;1.60;;;20.40;56.40;;;;;;4989515;28;20050;-66
2021/12/27 12:28:08;;;;;;;3.25;1.67;;;20.40;56.40;;;;;;4992834;28;20022;-66
2021/12/27 12:30:35;;;;;;;2.65;1.33;;;20.50;56.50;;;;;;4992738;28;20109;-66
2021/12/27 12:33:07;;;;;;;1.83;1.27;;;20.40;56.40;;;;;;4994237;28;20018;-66
2021/12/27 12:35:33;;;;;;;3.30;1.60;;;20.50;56.40;;;;;;4992907;28;20276;-66
2021/12/27 12:38:28;;;;;;;2.35;1.30;;;20.50;56.40;;;;;;4992715;28;20049;-66
2021/12/27 12:41:12;;;;;;;2.70;1.48;;;20.50;56.20;;;;;;4992796;28;20543;-66
2021/12/27 12:43:46;;;;;;;2.72;1.30;;;20.40;56.30;;;;;;4992673;28;20026;-66
2021/12/27 12:46:24;;;;;;;3.03;1.30;;;20.40;56.40;;;;;;4977471;28;20465;-66
2021/12/27 12:49:09;;;;;;;3.22;1.50;;;20.50;56.30;;;;;;4993704;28;20029;-66