Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:15;;;;;;;5.00;2.20;;;16.80;92.90;;;17.30;57.76;98679.16;4965895;28;123649;-83
2022/10/26 00:03:44;;;;;;;5.40;2.20;;;16.80;92.90;;;17.30;57.63;98684.72;4965041;28;114077;-83
2022/10/26 00:06:14;;;;;;;5.90;2.87;;;16.80;92.80;;;17.30;57.35;98684.72;4962150;28;114019;-82
2022/10/26 00:08:41;;;;;;;5.07;2.20;;;16.80;92.80;;;17.29;57.21;98677.53;4955336;28;123781;-80
2022/10/26 00:11:10;;;;;;;4.83;2.20;;;16.80;92.70;;;17.28;57.12;98687.91;4962325;28;123813;-79
2022/10/26 00:13:37;;;;;;;5.17;2.40;;;16.80;92.70;;;17.28;57.26;98695.47;4966197;28;114091;-78
2022/10/26 00:16:11;;;;;;;4.10;2.43;;;16.80;92.60;;;17.27;57.05;98688.25;4957810;28;113018;-76
2022/10/26 00:18:39;;;;;;;4.20;2.73;;;16.80;92.60;;;17.25;57.13;98696.16;4954477;28;124060;-76
2022/10/26 00:21:07;;;;;;;2.00;1.80;;;16.80;92.50;;;17.24;57.16;98692.56;4952393;28;123058;-75
2022/10/26 00:23:33;;;;;;;6.93;2.40;;;16.80;92.50;;;17.24;57.14;98695.34;4967179;28;114282;-77
2022/10/26 00:26:03;;;;;;;5.53;2.30;;;16.80;92.50;;;17.22;56.89;98690.16;4965147;28;114071;-78
2022/10/26 00:28:30;;;;;;;4.20;2.13;;;16.80;92.50;;;17.22;56.77;98689.31;4965476;28;124032;-78
2022/10/26 00:31:03;;;;;;;3.53;1.83;;;16.80;92.40;;;17.22;56.79;98683.72;4952163;28;122877;-79
2022/10/26 00:33:30;;;;;;;3.47;1.63;;;16.80;92.40;;;17.22;57.08;98695.72;4962070;28;114580;-77
2022/10/26 00:35:57;;;;;;;2.63;1.70;;;16.80;92.50;;;17.23;56.93;98685.38;4966436;28;114956;-77
2022/10/26 00:38:24;;;;;;;4.87;2.10;;;16.80;92.50;;;17.23;56.85;98686.19;4966025;28;124101;-77
2022/10/26 00:40:50;;;;;;;5.30;2.23;;;16.80;92.50;;;17.26;56.89;98681.84;4956279;28;124114;-79
2022/10/26 00:43:26;;;;;;;2.10;1.60;;;16.80;92.50;;;17.28;56.94;98689.88;4964900;28;114312;-78
2022/10/26 00:45:56;;;;;;;6.93;2.20;;;16.80;92.50;;;17.26;56.75;98687.44;4959397;28;113171;-77
2022/10/26 00:48:30;;;;;;;2.80;1.83;;;16.80;92.40;;;17.27;56.71;98688.25;4966240;28;124050;-77
2022/10/26 00:51:05;;;;;;;3.50;2.20;;;16.80;92.40;;;17.26;56.75;98690.22;4965467;28;122794;-78
2022/10/26 00:53:32;;;;;;;3.47;1.90;;;16.80;92.70;;;17.26;56.84;98689.44;4952786;28;114963;-80
2022/10/26 00:56:00;;;;;;;2.90;2.10;;;16.70;92.30;;;17.26;56.86;98681.84;4967140;28;114002;-78
2022/10/26 00:58:26;;;;;;;2.93;1.90;;;16.80;92.40;;;17.23;56.72;98691.75;4957776;28;123357;-77
2022/10/26 01:00:54;;;;;;;3.43;2.30;;;16.80;92.30;;;17.23;56.68;98694.56;4955791;28;123899;-81
2022/10/26 01:03:24;;;;;;;4.10;2.50;;;16.70;92.30;;;17.22;56.95;98684.56;4953236;28;114275;-79
2022/10/26 01:05:54;;;;;;;2.40;2.00;;;16.70;92.30;;;17.23;56.96;98686.19;4962037;28;113898;-76
2022/10/26 01:08:21;;;;;;;2.80;1.80;;;16.80;92.40;;;17.23;56.86;98688.97;4959371;28;123827;-77
2022/10/26 01:10:48;;;;;;;4.57;2.37;;;16.80;92.40;;;17.25;56.85;98687.78;4958850;28;124289;-77
2022/10/26 01:13:17;;;;;;;5.53;2.10;;;16.80;92.50;;;17.27;57.03;98679.88;4965573;28;114880;-78
2022/10/26 01:16:16;;;;;;;3.10;2.10;;;16.80;92.50;;;17.28;57.12;98675.91;4953046;28;113884;-77
2022/10/26 01:19:15;;;;;;;6.53;2.20;;;16.80;92.60;;;17.28;57.34;98676.72;4967558;28;123249;-80
2022/10/26 01:21:53;;;;;;;2.40;1.60;;;16.80;92.70;;;17.30;57.61;98670.75;4953744;28;123707;-77
2022/10/26 01:25:27;;;;;;;5.40;1.90;;;16.80;92.70;;;17.29;57.50;98672.75;4966318;28;114199;-79
2022/10/26 01:27:53;;;;;;;4.27;1.90;;;16.80;92.80;;;17.30;57.83;98667.97;4947191;28;115042;-77
2022/10/26 01:30:42;;;;;;;5.27;2.80;;;16.80;92.90;;;17.30;57.90;98659.59;4961727;28;123787;-78
2022/10/26 01:33:21;;;;;;;3.10;2.20;;;16.80;93.00;;;17.31;57.92;98658.44;4951086;28;123712;-79
2022/10/26 01:36:08;;;;;;;4.77;2.10;;;16.80;93.00;;;17.30;58.17;98665.19;4948893;28;114091;-78
2022/10/26 01:38:56;;;;;;;3.30;1.80;;;16.80;93.10;;;17.30;58.28;98649.25;4948011;28;113984;-77
2022/10/26 01:41:29;;;;;;;2.60;1.80;;;16.80;93.20;;;17.31;58.34;98648.06;4947117;28;124115;-77
2022/10/26 01:44:08;;;;;;;4.70;2.80;;;16.80;93.20;;;17.30;58.40;98665.19;4951270;28;124596;-77
2022/10/26 01:46:41;;;;;;;5.10;2.33;;;16.80;93.30;;;17.29;58.56;98666.38;4958391;28;114803;-77
2022/10/26 01:49:11;;;;;;;4.40;2.73;;;16.80;93.30;;;17.26;58.87;98655.91;4952669;28;113978;-77
2022/10/26 01:51:42;;;;;;;5.33;2.50;;;16.80;93.40;;;17.20;59.22;98647.00;4949177;28;123995;-75
2022/10/26 01:54:09;;;;;;;4.07;2.60;;;16.70;93.60;;;17.15;59.16;98655.66;4946906;28;123624;-76
2022/10/26 01:56:39;;;;;;;8.80;4.63;;;16.70;93.70;;;17.08;59.39;98656.25;4948173;28;113309;-76
2022/10/26 01:59:25;;;;;;;5.47;2.33;;;16.60;93.80;;;17.01;59.50;98650.50;4950901;28;113860;-78
2022/10/26 02:02:39;;;;;;;6.13;3.03;;;16.50;93.90;;;16.93;59.76;98655.09;4951208;28;123806;-76
2022/10/26 02:05:29;;;;;;;3.40;2.10;;;16.50;93.90;;;16.92;59.74;98641.47;4965614;28;124002;-75
2022/10/26 02:08:38;;;;;;;4.53;2.53;;;16.50;94.00;;;16.89;60.02;98637.44;4960716;28;115039;-77
2022/10/26 02:11:40;;;;;;;3.40;2.37;;;16.50;94.10;;;16.88;59.99;98627.44;4956698;28;113871;-77
2022/10/26 02:14:32;;;;;;;5.10;2.40;;;16.40;94.10;;;16.89;60.26;98625.47;4968234;28;123621;-78
2022/10/26 02:17:15;;;;;;;4.77;2.30;;;16.40;94.20;;;16.91;60.22;98618.34;4959287;28;123627;-79
2022/10/26 02:19:58;;;;;;;5.07;2.77;;;16.50;94.30;;;16.93;60.47;98620.78;4956176;28;115485;-77
2022/10/26 02:22:39;;;;;;;3.80;2.43;;;16.50;94.40;;;16.93;60.55;98621.59;4970515;28;115379;-76
2022/10/26 02:25:12;;;;;;;3.13;2.17;;;16.50;94.50;;;16.96;60.82;98631.25;4959027;28;124132;-76
2022/10/26 02:27:45;;;;;;;7.70;2.67;;;16.50;94.50;;;16.98;61.05;98634.50;4964670;28;123220;-77
2022/10/26 02:30:12;;;;;;;5.13;2.57;;;16.50;94.60;;;16.98;60.89;98640.88;4957302;28;114214;-76
2022/10/26 02:32:46;;;;;;;2.87;1.93;;;16.50;94.60;;;16.99;60.81;98648.06;4960091;28;113884;-80
2022/10/26 02:35:16;;;;;;;3.57;2.43;;;16.50;94.60;;;16.98;61.02;98654.03;4964127;28;124478;-79
2022/10/26 02:37:46;;;;;;;5.07;2.37;;;16.50;94.70;;;16.97;60.92;98649.59;4949743;28;122735;-78
2022/10/26 02:40:19;;;;;;;5.40;2.30;;;16.50;94.70;;;16.94;61.03;98659.50;4968963;28;114495;-78
2022/10/26 02:42:46;;;;;;;3.60;1.83;;;16.50;94.80;;;16.92;61.36;98663.81;4949350;28;114095;-77
2022/10/26 02:45:20;;;;;;;3.83;2.27;;;16.50;94.80;;;16.91;61.46;98663.00;4953532;28;123251;-76
2022/10/26 02:47:46;;;;;;;5.60;2.80;;;16.50;94.90;;;16.92;61.42;98658.22;4966654;28;123498;-78
2022/10/26 02:50:13;;;;;;;4.90;2.20;;;16.50;94.90;;;16.93;61.45;98655.09;4964732;28;114218;-78
2022/10/26 02:52:58;;;;;;;7.37;2.30;;;16.50;95.00;;;16.93;61.36;98657.88;4963232;28;113761;-76
2022/10/26 02:55:30;;;;;;;2.50;1.70;;;16.50;95.00;;;16.94;61.51;98661.47;4967574;28;123942;-77
2022/10/26 02:58:06;;;;;;;4.73;1.53;;;16.50;95.10;;;16.96;61.52;98659.16;4962242;28;123686;-76
2022/10/26 03:00:33;;;;;;;6.40;2.00;;;16.50;95.10;;;16.97;61.48;98661.56;4949283;28;114527;-76
2022/10/26 03:03:02;;;;;;;2.67;1.70;;;16.50;95.20;;;16.98;61.58;98662.41;4962643;28;113798;-76
2022/10/26 03:05:35;;;;;;;3.47;1.70;;;16.60;95.20;;;16.98;61.66;98657.63;4948164;28;124477;-78
2022/10/26 03:08:02;;;;;;;2.93;1.60;;;16.50;95.20;;;16.99;61.60;98662.03;4960305;28;123733;-76
2022/10/26 03:10:29;;;;;;;3.07;1.97;;;16.50;95.20;;;17.01;61.47;98670.06;4965285;28;115007;-76
2022/10/26 03:12:56;;;;;;;2.67;1.90;;;16.50;95.20;;;17.01;61.67;98672.84;4966557;28;114970;-77
2022/10/26 03:15:22;;;;;;;5.57;2.30;;;16.50;95.20;;;17.03;61.60;98676.06;4952774;28;123880;-77
2022/10/26 03:17:49;;;;;;;4.53;2.23;;;16.50;95.30;;;17.03;61.83;98681.63;4959573;28;124010;-78
2022/10/26 03:20:15;;;;;;;4.07;2.10;;;16.50;95.30;;;17.04;61.85;98680.50;4961415;28;114897;-76
2022/10/26 03:22:42;;;;;;;5.43;2.47;;;16.50;95.40;;;17.05;61.81;98689.66;4962026;28;113868;-79
2022/10/26 03:25:09;;;;;;;3.60;1.90;;;16.50;95.50;;;17.06;61.92;98694.91;4958402;28;124043;-77
2022/10/26 03:27:36;;;;;;;4.10;2.00;;;16.60;95.50;;;17.07;62.00;98693.72;4961844;28;124217;-76
2022/10/26 03:30:04;;;;;;;4.80;2.20;;;16.60;95.60;;;17.08;61.99;98688.94;4962065;28;114208;-76
2022/10/26 03:32:30;;;;;;;4.20;2.50;;;16.60;95.60;;;17.08;62.05;98686.16;4967584;28;113847;-76
2022/10/26 03:34:57;;;;;;;3.30;2.17;;;16.60;95.60;;;17.07;62.31;98699.31;4967509;28;124025;-76
2022/10/26 03:37:24;;;;;;;4.77;2.57;;;16.60;95.70;;;17.10;62.30;98720.13;4958934;28;123598;-77
2022/10/26 03:39:50;;;;;;;5.93;2.30;;;16.60;95.70;;;17.10;62.22;98714.53;4966417;28;114211;-78
2022/10/26 03:42:17;;;;;;;6.20;2.10;;;16.60;95.80;;;17.10;62.24;98715.34;4959723;28;113979;-80
2022/10/26 03:44:43;;;;;;;3.27;1.93;;;16.60;95.80;;;17.10;62.28;98704.19;4964980;28;124024;-76
2022/10/26 03:47:10;;;;;;;5.20;2.90;;;16.60;95.80;;;17.09;62.45;98699.78;4952631;28;122714;-76
2022/10/26 03:49:36;;;;;;;3.90;2.30;;;16.60;95.80;;;17.08;62.47;98695.34;4964001;28;113306;-77
2022/10/26 03:52:06;;;;;;;5.47;2.43;;;16.60;95.80;;;17.08;62.47;98702.91;4958809;28;114749;-77
2022/10/26 03:54:32;;;;;;;4.70;3.00;;;16.60;95.80;;;17.03;62.37;98695.59;4962523;28;124139;-76
2022/10/26 03:56:59;;;;;;;4.50;2.50;;;16.50;95.90;;;16.96;62.48;98698.22;4959117;28;123611;-76
2022/10/26 03:59:25;;;;;;;4.73;2.50;;;16.50;95.90;;;16.91;62.74;98695.69;4960878;28;116475;-76
2022/10/26 04:01:52;;;;;;;5.63;2.90;;;16.40;96.00;;;16.87;62.86;98678.84;4963824;28;114978;-78
2022/10/26 04:04:18;;;;;;;9.40;3.17;;;16.40;96.10;;;16.83;62.85;98682.72;4949944;28;124849;-76
2022/10/26 04:06:44;;;;;;;6.97;3.00;;;16.30;96.20;;;16.75;63.30;98688.06;4964335;28;123751;-77
2022/10/26 04:09:11;;;;;;;5.17;2.90;;;16.20;96.30;;;16.69;63.34;98669.16;4967796;28;113431;-77
2022/10/26 04:11:37;;;;;;;4.53;2.97;;;16.10;96.30;;;16.66;63.47;98667.88;4968107;28;115042;-77
2022/10/26 04:14:04;;;;;;;4.30;2.40;;;16.10;96.40;;;16.66;63.57;98670.69;4954763;28;125485;-76
2022/10/26 04:16:31;;;;;;;10.77;2.30;;;16.10;96.50;;;16.66;63.17;98669.88;4956444;28;124227;-76
2022/10/26 04:18:57;;;;;;;3.97;2.40;;;16.10;96.50;;;16.61;63.55;98673.72;4967905;28;114434;-78
2022/10/26 04:21:23;;;;;;;2.93;2.23;;;16.10;96.50;;;16.60;63.39;98663.72;4966398;28;113322;-75
2022/10/26 04:23:50;;;;;;;6.77;2.00;;;16.10;96.50;;;16.60;63.63;98652.56;4966619;28;123891;-78
2022/10/26 04:26:17;;;;;;;4.57;2.17;;;16.10;96.50;;;16.61;63.60;98668.13;4968543;28;123898;-76
2022/10/26 04:28:43;;;;;;;3.73;2.30;;;16.10;96.50;;;16.62;63.51;98668.94;4952639;28;114488;-78
2022/10/26 04:31:10;;;;;;;3.67;2.13;;;16.10;96.50;;;16.66;63.62;98678.25;4967262;28;113979;-76
2022/10/26 04:33:36;;;;;;;4.20;2.63;;;16.10;96.80;;;16.67;63.54;98675.06;4959699;28;124592;-75
2022/10/26 04:36:03;;;;;;;3.97;2.20;;;16.10;96.50;;;16.72;63.48;98671.22;4959109;28;123775;-77
2022/10/26 04:38:29;;;;;;;4.60;2.00;;;16.20;96.50;;;16.76;63.20;98677.69;4968813;28;114557;-77
2022/10/26 04:40:56;;;;;;;2.47;1.87;;;16.20;96.40;;;16.78;63.00;98689.34;4960564;28;114738;-76
2022/10/26 04:43:22;;;;;;;4.90;2.13;;;16.20;96.40;;;16.83;62.94;98674.34;4957041;28;124574;-77
2022/10/26 04:45:49;;;;;;;3.67;1.80;;;16.30;96.40;;;16.86;63.11;98665.25;4965984;28;124188;-76
2022/10/26 04:48:15;;;;;;;2.30;1.70;;;16.30;96.40;;;16.90;62.71;98668.94;4967807;28;114623;-77
2022/10/26 04:50:42;;;;;;;6.53;2.17;;;16.30;96.30;;;16.91;62.69;98662.19;4959147;28;114951;-79
2022/10/26 04:53:09;;;;;;;4.30;2.03;;;16.40;96.30;;;16.93;62.21;98665.44;4954196;28;123994;-77
2022/10/26 04:55:36;;;;;;;5.17;2.10;;;16.40;96.20;;;16.97;62.60;98660.75;4961012;28;123663;-76
2022/10/26 04:58:03;;;;;;;7.63;2.33;;;16.40;96.20;;;16.99;62.22;98658.44;4961710;28;114024;-76
2022/10/26 05:00:31;;;;;;;5.17;2.43;;;16.50;96.20;;;17.00;62.15;98660.03;4966831;28;114004;-76
2022/10/26 05:03:03;;;;;;;3.43;1.70;;;16.00;95.80;;;17.02;62.26;98657.69;4950035;28;124004;-91
2022/10/26 05:05:32;;;;;;;5.50;2.03;;;16.50;96.10;;;16.99;62.25;98659.22;4949976;28;125410;-76
2022/10/26 05:07:58;;;;;;;3.43;2.00;;;16.50;96.10;;;16.99;62.34;98672.38;4966571;28;113416;-76
2022/10/26 05:10:26;;;;;;;2.63;1.93;;;16.50;96.00;;;16.98;62.21;98663.19;4947796;28;113128;-74
2022/10/26 05:12:55;;;;;;;5.00;1.93;;;16.50;96.00;;;16.99;62.40;98669.59;4957910;28;124040;-76
2022/10/26 05:15:21;;;;;;;3.40;1.90;;;16.50;96.10;;;17.02;62.19;98668.88;4959265;28;124012;-76
2022/10/26 05:18:02;;;;;;;2.20;1.80;;;16.50;96.10;;;17.06;62.39;98666.16;4960100;28;114640;-76
2022/10/26 05:20:32;;;;;;;5.00;1.90;;;16.50;96.10;;;17.06;62.43;98666.16;4962175;28;113934;-76
2022/10/26 05:23:05;;;;;;;4.20;1.80;;;16.50;96.10;;;17.08;62.16;98667.41;4962493;28;125087;-77
2022/10/26 05:25:35;;;;;;;7.67;2.43;;;16.60;96.10;;;17.13;63.03;98685.91;4957925;28;123883;-75
2022/10/26 05:28:06;;;;;;;5.93;1.70;;;16.60;96.30;;;17.17;62.93;98687.63;4952962;28;114987;-76
2022/10/26 05:30:33;;;;;;;2.93;1.60;;;16.60;96.40;;;17.22;62.99;98687.34;4965542;28;114101;-82
2022/10/26 05:33:02;;;;;;;3.13;1.87;;;16.70;96.50;;;17.26;62.88;98689.44;4954861;28;124058;-75
2022/10/26 05:35:28;;;;;;;3.97;2.03;;;16.70;96.50;;;17.30;62.82;98690.31;4965730;28;124212;-75
2022/10/26 05:37:55;;;;;;;5.00;2.50;;;16.70;96.40;;;17.35;62.85;98696.44;4966362;28;115329;-75
2022/10/26 05:40:22;;;;;;;3.97;2.00;;;16.80;96.60;;;17.39;62.65;98688.97;4954552;28;114914;-74
2022/10/26 05:42:49;;;;;;;6.33;2.20;;;16.80;96.50;;;17.42;62.61;98704.19;4951939;28;124038;-75
2022/10/26 05:45:19;;;;;;;11.40;2.63;;;16.90;96.50;;;17.42;62.61;98693.84;4952114;28;123603;-75
2022/10/26 05:47:46;;;;;;;4.80;3.10;;;16.80;96.40;;;17.42;62.49;98699.41;4949054;28;114627;-72
2022/10/26 05:50:13;;;;;;;8.23;2.63;;;16.80;96.40;;;17.41;62.52;98697.00;4967067;28;113257;-74
2022/10/26 05:52:41;;;;;;;5.23;2.60;;;16.90;96.40;;;17.42;62.45;98698.63;4951473;28;124467;-74
2022/10/26 05:55:09;;;;;;;2.33;1.97;;;16.90;96.40;;;17.43;62.73;98705.81;4967753;28;123806;-74
2022/10/26 05:57:36;;;;;;;5.60;2.50;;;16.90;96.40;;;17.43;62.61;98711.41;4952107;28;114258;-73
2022/10/26 06:00:23;;;;;;;5.00;2.47;;;16.90;96.40;;;17.44;62.76;98713.03;4961869;28;113808;-75
2022/10/26 06:03:35;;;;;;;10.53;2.70;;;16.90;96.50;;;17.41;62.67;98713.75;4956473;28;123709;-74
2022/10/26 06:06:03;;;;;;;4.03;2.03;;;16.90;96.50;;;17.42;62.86;98718.97;4958216;28;124202;-75
2022/10/26 06:08:30;;;;;;;6.10;3.17;;;16.90;96.60;;;17.43;62.86;98719.78;4964546;28;114216;-75
2022/10/26 06:10:58;;;;;;;4.80;2.53;;;16.90;96.50;;;17.42;62.70;98730.16;4952967;28;115632;-75
2022/10/26 06:13:25;;;;;;;8.50;3.13;;;16.90;96.50;;;17.43;62.54;98733.75;4954095;28;124454;-74
2022/10/26 06:16:06;;;;;;;4.73;2.47;;;16.90;96.50;;;17.43;62.67;98740.13;4952767;28;123383;-74
2022/10/26 06:18:51;;;;;;;3.53;2.47;;;16.90;96.50;;;17.43;62.65;98745.72;4955258;28;114760;-74
2022/10/26 06:21:41;;;;;;;6.20;2.20;;;16.90;96.50;;;17.42;62.61;98749.69;4952276;28;113813;-73
2022/10/26 06:24:31;;;;;;;3.63;2.20;;;16.90;96.50;;;17.42;62.54;98760.88;4950623;28;125976;-74
2022/10/26 06:27:31;;;;;;;3.97;2.80;;;17.00;96.50;;;17.44;62.62;98771.69;4960812;28;123022;-75
2022/10/26 06:30:06;;;;;;;8.00;3.27;;;16.90;96.40;;;17.45;62.73;98778.91;4958271;28;115877;-75
2022/10/26 06:32:33;;;;;;;6.10;2.50;;;16.90;96.50;;;17.47;62.70;98779.34;4960461;28;113671;-74
2022/10/26 06:35:49;;;;;;;3.63;2.50;;;16.90;96.50;;;17.48;62.48;98775.38;4959923;28;124550;-75
2022/10/26 06:38:21;;;;;;;7.63;2.83;;;17.00;96.50;;;17.51;62.37;98777.44;4957994;28;123718;-76
2022/10/26 06:40:51;;;;;;;5.43;2.37;;;17.00;96.40;;;17.53;62.17;98772.31;4953375;28;114118;-76
2022/10/26 06:43:27;;;;;;;7.63;2.83;;;17.00;96.30;;;17.57;61.94;98775.19;4958844;28;113452;-76
2022/10/26 06:46:21;;;;;;;4.80;2.50;;;17.00;96.20;;;17.57;61.97;98781.63;4950219;28;124127;-76
2022/10/26 06:49:08;;;;;;;6.80;3.10;;;16.10;95.80;;;17.57;61.96;98783.56;4952152;28;124035;-75
2022/10/26 06:51:48;;;;;;;4.97;3.50;;;17.00;96.20;;;17.57;62.12;98784.41;4955414;28;115344;-75
2022/10/26 06:54:35;;;;;;;7.10;4.37;;;17.00;96.20;;;17.57;62.12;98784.41;4948506;28;114080;-75
2022/10/26 06:57:02;;;;;;;5.50;2.67;;;17.00;96.20;;;17.58;62.01;98786.03;4957855;28;124383;-73
2022/10/26 06:59:43;;;;;;;5.37;2.60;;;17.00;96.20;;;17.60;61.71;98786.47;4953964;28;124016;-76
2022/10/26 07:02:14;;;;;;;5.83;2.63;;;17.10;96.20;;;17.62;61.94;98789.75;4960505;28;114379;-78
2022/10/26 07:04:44;;;;;;;8.43;2.30;;;17.10;96.20;;;17.64;62.00;98789.34;4955547;28;115114;-76
2022/10/26 07:07:26;;;;;;;2.83;1.63;;;17.10;96.20;;;17.64;61.89;98792.16;4947005;28;124699;-74
2022/10/26 07:09:52;;;;;;;2.50;1.67;;;17.10;96.10;;;17.64;62.01;98794.94;4963735;28;123768;-77
2022/10/26 07:12:19;;;;;;;5.93;2.20;;;17.10;96.20;;;17.64;62.07;98801.34;4956155;28;114288;-75
2022/10/26 07:14:46;;;;;;;7.23;2.83;;;17.10;96.20;;;17.67;61.86;98808.19;4940207;28;113303;-75
2022/10/26 07:17:13;;;;;;;2.67;2.03;;;17.10;96.20;;;17.69;61.99;98807.84;4946678;28;125878;-77
2022/10/26 07:19:39;;;;;;;3.60;1.80;;;17.10;96.20;;;17.72;61.84;98809.91;4939957;28;124670;-77
2022/10/26 07:22:09;;;;;;;5.03;2.33;;;17.20;96.30;;;17.75;61.89;98817.56;4941909;28;115437;-75
2022/10/26 07:24:35;;;;;;;4.07;2.30;;;17.20;96.20;;;17.76;62.03;98813.59;4938847;28;114962;-76
2022/10/26 07:27:02;;;;;;;6.03;2.20;;;17.20;96.20;;;17.78;61.89;98814.88;4943226;28;125184;-75
2022/10/26 07:29:28;;;;;;;3.70;1.87;;;17.20;96.20;;;17.81;61.63;98819.78;4937906;28;124371;-75
2022/10/26 07:31:55;;;;;;;4.87;1.97;;;17.20;96.10;;;17.83;61.58;98819.41;4941013;28;114905;-75
2022/10/26 07:34:21;;;;;;;2.27;1.63;;;17.30;96.10;;;17.85;61.53;98829.06;4952312;28;112051;-74
2022/10/26 07:36:49;;;;;;;3.53;2.13;;;17.30;96.00;;;17.85;61.35;98836.63;4951023;28;125577;-75
2022/10/26 07:39:16;;;;;;;5.33;2.40;;;17.30;95.90;;;17.85;61.38;98833.84;4956364;28;124068;-73
2022/10/26 07:41:44;;;;;;;6.50;2.00;;;17.30;95.90;;;17.84;61.37;98840.63;4965495;28;113318;-76
2022/10/26 07:44:10;;;;;;;11.10;2.53;;;17.30;95.80;;;17.83;61.18;98842.56;4950215;28;113540;-73
2022/10/26 07:46:37;;;;;;;6.30;2.20;;;17.30;95.80;;;17.85;61.18;98856.22;4947470;28;124221;-75
2022/10/26 07:49:03;;;;;;;5.10;1.90;;;17.30;95.80;;;17.87;61.15;98853.88;4957400;28;123875;-75
2022/10/26 07:51:31;;;;;;;4.97;2.00;;;17.40;95.70;;;17.89;61.12;98848.72;4957416;28;114243;-75
2022/10/26 07:53:58;;;;;;;4.97;2.10;;;17.40;95.70;;;17.92;61.02;98856.41;4958459;28;113662;-75
2022/10/26 07:56:25;;;;;;;6.97;2.10;;;17.40;95.70;;;17.94;60.85;98856.84;4954379;28;124021;-75
2022/10/26 07:58:52;;;;;;;7.27;2.20;;;17.40;95.60;;;17.96;60.84;98857.28;4962214;28;124130;-73
2022/10/26 08:01:22;;;;;;;4.63;2.43;;;17.50;95.60;;;18.01;60.73;98856.22;4967604;28;114143;-74
2022/10/26 08:03:53;;;;;;;2.97;2.20;;;17.50;95.60;;;18.04;60.81;98856.28;4952867;28;113779;-74
2022/10/26 08:06:20;;;;;;;6.67;2.23;;;17.60;95.60;;;18.08;60.54;98860.00;4949711;28;124908;-79
2022/10/26 08:08:47;;;;;;;4.83;2.20;;;17.60;95.50;;;18.13;60.69;98861.69;4948373;28;124132;-75
2022/10/26 08:11:15;;;;;;;2.83;2.20;;;17.60;95.50;;;18.17;60.58;98854.22;4944894;28;115925;-75
2022/10/26 08:13:44;;;;;;;5.70;2.17;;;17.60;95.50;;;18.22;60.14;98853.94;4958798;28;115844;-73
2022/10/26 08:16:11;;;;;;;8.23;2.40;;;17.70;95.80;;;18.27;60.40;98862.06;4950453;28;123988;-74
2022/10/26 08:18:37;;;;;;;6.13;3.03;;;17.70;95.40;;;18.28;60.31;98851.69;4945823;28;123721;-76
2022/10/26 08:21:08;;;;;;;5.03;1.93;;;17.80;95.40;;;18.29;60.33;98856.91;4950312;28;114663;-76
2022/10/26 08:23:35;;;;;;;5.33;1.77;;;17.80;95.40;;;18.33;60.31;98851.41;4949830;28;113035;-74
2022/10/26 08:26:03;;;;;;;4.23;2.07;;;17.80;95.40;;;18.35;60.10;98865.03;4949378;28;123958;-76
2022/10/26 08:28:30;;;;;;;4.70;2.00;;;17.80;95.30;;;18.36;60.23;98852.69;4961970;28;123730;-74
2022/10/26 08:30:58;;;;;;;2.80;1.83;;;17.90;95.30;;;18.38;60.21;98856.72;4948636;28;114533;-74
2022/10/26 08:33:25;;;;;;;3.83;1.77;;;17.90;95.30;;;18.40;60.09;98862.75;4951603;28;114025;-74
2022/10/26 08:36:00;;;;;;;4.50;1.90;;;17.90;95.30;;;18.42;60.05;98860.41;4958012;28;123603;-74
2022/10/26 08:38:27;;;;;;;7.83;1.87;;;17.90;95.30;;;18.46;60.22;98858.53;4965172;28;123888;-74
2022/10/26 08:40:56;;;;;;;7.77;2.40;;;18.00;95.30;;;18.49;59.93;98862.59;4950656;28;114210;-73
2022/10/26 08:43:50;;;;;;;6.10;2.10;;;18.00;95.30;;;18.50;60.07;98862.19;4937742;28;114881;-73
2022/10/26 08:46:33;;;;;;;6.70;2.03;;;18.00;95.20;;;18.54;59.88;98868.72;4961168;28;124033;-78
2022/10/26 08:49:18;;;;;;;3.50;2.40;;;18.10;95.20;;;18.55;59.84;98873.13;4948798;28;124375;-75
2022/10/26 08:51:46;;;;;;;2.67;2.10;;;18.10;95.20;;;18.57;59.80;98878.34;4957862;28;114554;-76
2022/10/26 08:54:39;;;;;;;5.27;2.40;;;18.10;95.20;;;18.59;59.90;98881.63;4962785;28;113775;-76
2022/10/26 08:57:38;;;;;;;8.13;2.50;;;18.10;95.20;;;18.61;59.82;98881.22;4959163;28;124218;-74
2022/10/26 09:00:16;;;;;;;6.20;2.60;;;18.10;95.10;;;18.63;59.84;98884.50;4946836;28;123752;-76
2022/10/26 09:02:43;;;;;;;4.50;2.03;;;18.10;95.10;;;18.68;59.84;98889.81;4952058;28;114261;-75
2022/10/26 09:05:17;;;;;;;3.90;2.07;;;18.20;95.20;;;18.73;59.60;98893.13;4952707;28;115592;-73
2022/10/26 09:08:52;;;;;;;2.80;1.87;;;18.20;95.20;;;18.77;59.64;98896.03;4945277;28;124018;-75
2022/10/26 09:11:45;;;;;;;4.63;2.30;;;18.30;95.10;;;18.82;59.40;98895.75;4954729;28;122788;-76
2022/10/26 09:14:51;;;;;;;4.67;3.10;;;18.30;95.10;;;18.87;59.28;98898.28;4960491;28;112490;-75
2022/10/26 09:17:52;;;;;;;3.90;2.03;;;18.40;95.10;;;18.92;59.11;98908.38;4944936;28;113671;-75
2022/10/26 09:20:40;;;;;;;6.83;1.90;;;18.40;95.00;;;18.95;59.20;98902.84;4954583;28;123860;-74
2022/10/26 09:23:35;;;;;;;5.03;2.10;;;18.40;94.90;;;19.02;58.92;98918.19;4964295;28;123384;-74
2022/10/26 09:26:04;;;;;;;3.83;2.00;;;18.50;94.90;;;19.07;58.71;98906.69;4961593;28;114360;-74
2022/10/26 09:28:37;;;;;;;3.20;1.90;;;18.50;94.90;;;19.10;58.71;98908.75;4964229;28;113993;-73
2022/10/26 09:31:04;;;;;;;3.07;2.10;;;18.60;94.80;;;19.15;58.89;98912.06;4950272;28;124066;-73
2022/10/26 09:33:36;;;;;;;5.63;2.30;;;18.60;94.80;;;19.20;58.41;98914.59;4947486;28;123981;-74
2022/10/26 09:36:17;;;;;;;7.47;2.07;;;18.70;94.70;;;19.25;58.42;98924.69;4946081;28;114392;-75
2022/10/26 09:39:01;;;;;;;4.40;2.27;;;18.70;94.70;;;19.31;58.52;98928.81;4949516;28;113834;-73
2022/10/26 09:41:39;;;;;;;5.20;2.10;;;18.80;94.60;;;19.35;58.27;98937.31;4949626;28;124084;-73
2022/10/26 09:44:29;;;;;;;3.50;1.90;;;18.80;94.60;;;19.39;58.19;98927.78;4951480;28;124043;-75
2022/10/26 09:47:40;;;;;;;3.10;1.90;;;18.90;94.60;;;19.46;58.10;98929.94;4952950;28;114532;-74
2022/10/26 09:50:35;;;;;;;6.13;2.07;;;19.00;94.60;;;19.57;58.13;98927.38;4952107;28;113818;-73
2022/10/26 09:53:02;;;;;;;3.63;2.00;;;19.00;94.60;;;19.67;58.07;98938.00;4957002;28;123562;-75
2022/10/26 09:55:39;;;;;;;4.13;2.27;;;19.10;94.60;;;19.77;57.53;98926.22;4955603;28;124270;-72
2022/10/26 09:58:16;;;;;;;3.10;2.23;;;19.20;94.50;;;19.86;57.37;98917.56;4954208;28;114278;-72
2022/10/26 10:00:45;;;;;;;7.40;2.07;;;19.30;94.40;;;19.99;57.02;98935.03;4945829;28;115345;-72
2022/10/26 10:03:29;;;;;;;4.63;2.13;;;19.40;94.40;;;20.08;57.17;98925.16;4948061;28;124083;-71
2022/10/26 10:06:19;;;;;;;4.57;2.60;;;19.50;94.30;;;20.16;56.72;98925.31;4945496;28;123942;-71
2022/10/26 10:09:09;;;;;;;6.57;2.50;;;19.50;93.90;;;20.22;56.12;98932.22;4941973;28;113285;-72
2022/10/26 10:11:53;;;;;;;3.97;2.30;;;19.10;93.50;;;20.30;56.02;98931.97;4957869;28;114484;-71
2022/10/26 10:14:26;;;;;;;5.93;2.07;;;19.70;93.60;;;20.38;55.53;98932.09;4954420;28;126105;-72
2022/10/26 10:16:56;;;;;;;4.13;2.10;;;19.80;93.50;;;20.45;55.37;98933.03;4959809;28;123488;-71
2022/10/26 10:19:31;;;;;;;7.07;2.43;;;19.90;93.40;;;20.52;55.11;98937.94;4957218;28;114262;-73
2022/10/26 10:22:15;;;;;;;5.50;2.13;;;19.90;93.20;;;20.58;55.05;98942.09;4959210;28;114012;-73
2022/10/26 10:24:52;;;;;;;6.90;2.43;;;20.00;93.20;;;20.65;54.59;98958.25;4956409;28;124941;-72
2022/10/26 10:27:19;;;;;;;4.73;2.40;;;20.10;93.00;;;20.70;54.26;98969.97;4954360;28;124133;-71
2022/10/26 10:29:52;;;;;;;7.23;2.50;;;20.10;92.80;;;20.79;54.36;98957.66;4960162;28;114360;-72
2022/10/26 10:32:22;;;;;;;3.83;1.60;;;20.20;92.70;;;20.87;53.87;98953.75;4958874;28;114715;-72
2022/10/26 10:34:51;;;;;;;4.93;1.90;;;20.30;92.70;;;20.98;53.73;98959.53;4968048;28;123169;-72
2022/10/26 10:37:37;;;;;;;5.43;2.70;;;20.40;92.60;;;21.09;53.90;98961.34;4948132;28;123490;-72
2022/10/26 10:40:14;;;;;;;3.40;2.20;;;20.50;92.50;;;21.19;53.83;98960.66;4955717;28;114318;-71