Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:16;;;;;;;5.03;4.40;;;16.70;42.80;;;;;;5022558;28;20250;-41
2022/04/22 00:03:42;;;;;;;6.30;4.97;;;16.80;42.80;;;;;;5014849;28;20532;-41
2022/04/22 00:06:08;;;;;;;5.40;4.60;;;16.60;43.00;;;;;;5025409;28;20645;-41
2022/04/22 00:08:33;;;;;;;5.83;4.80;;;16.60;42.90;;;;;;5018752;28;20284;-41
2022/04/22 00:13:44;;;;;;;5.53;3.90;;;16.70;42.90;;;;;;5020993;28;20243;-41
2022/04/22 00:16:10;;;;;;;4.93;4.43;;;16.70;42.60;;;;;;5025058;28;20444;-41
2022/04/22 00:18:36;;;;;;;4.73;4.30;;;16.70;42.50;;;;;;5021118;28;21019;-41
2022/04/22 00:21:02;;;;;;;10.60;5.80;;;16.70;42.60;;;;;;5026013;28;20435;-41
2022/04/22 00:23:28;;;;;;;9.40;5.70;;;16.70;42.60;;;;;;5027021;28;20273;-41
2022/04/22 00:25:54;;;;;;;6.20;5.60;;;16.70;42.90;;;;;;5024589;28;20870;-41
2022/04/22 00:28:21;;;;;;;7.80;5.87;;;16.70;42.80;;;;;;5022527;28;20193;-41
2022/04/22 00:30:47;;;;;;;5.03;4.53;;;16.70;42.90;;;;;;5018517;28;20478;-40
2022/04/22 00:33:13;;;;;;;6.23;5.63;;;16.60;43.00;;;;;;5015432;28;20595;-41
2022/04/22 00:35:39;;;;;;;5.50;4.83;;;16.60;43.30;;;;;;5016803;28;20443;-41
2022/04/22 00:38:05;;;;;;;5.60;5.10;;;16.60;42.90;;;;;;5020366;28;20461;-41
2022/04/22 00:40:31;;;;;;;6.27;5.30;;;16.60;42.90;;;;;;5021325;28;20208;-41
2022/04/22 00:42:56;;;;;;;6.27;5.63;;;16.60;42.90;;;;;;5028690;28;20197;-41
2022/04/22 00:45:22;;;;;;;6.30;5.03;;;16.60;43.00;;;;;;5025982;28;20502;-41
2022/04/22 00:47:48;;;;;;;6.77;6.00;;;16.70;43.00;;;;;;5022105;28;20221;-40
2022/04/22 00:50:14;;;;;;;6.43;5.80;;;16.70;42.90;;;;;;5027115;28;20189;-41
2022/04/22 00:52:39;;;;;;;5.40;4.90;;;16.70;42.60;;;;;;5024408;28;20773;-41
2022/04/22 00:55:06;;;;;;;6.13;5.40;;;16.70;42.70;;;;;;5024052;28;20193;-41
2022/04/22 00:57:33;;;;;;;6.60;5.47;;;16.70;42.70;;;;;;5028344;28;20193;-41
2022/04/22 00:59:59;;;;;;;6.27;5.67;;;16.70;42.80;;;;;;5028124;28;21279;-41
2022/04/22 01:02:25;;;;;;;7.00;5.37;;;16.70;42.60;;;;;;5022934;28;20440;-41
2022/04/22 01:10:21;;;;;;;5.90;5.37;;;16.70;42.60;;;;;;5019528;28;20820;-41
2022/04/22 01:12:46;;;;;;;5.97;5.40;;;16.70;42.60;;;;;;5025095;28;20471;-41
2022/04/22 01:15:12;;;;;;;5.87;5.37;;;16.80;42.80;;;;;;5025527;28;20197;-41
2022/04/22 01:17:38;;;;;;;5.93;5.33;;;16.80;42.60;;;;;;5025573;28;20201;-41
2022/04/22 01:20:05;;;;;;;11.40;5.47;;;16.80;42.50;;;;;;5020689;28;20204;-41
2022/04/22 01:22:31;;;;;;;6.50;5.90;;;16.80;42.60;;;;;;5023055;28;20444;-41
2022/04/22 01:25:01;;;;;;;5.77;4.93;;;16.80;42.70;;;;;;5025415;28;20817;-41
2022/04/22 01:27:29;;;;;;;5.70;5.20;;;16.70;42.60;;;;;;5024284;28;20327;-41
2022/04/22 01:30:00;;;;;;;5.07;4.57;;;16.70;42.50;;;;;;5022052;28;20582;-41
2022/04/22 01:32:27;;;;;;;6.33;5.00;;;16.70;42.50;;;;;;5020350;28;20429;-41
2022/04/22 01:34:53;;;;;;;5.93;5.37;;;16.60;42.60;;;;;;5026082;28;21284;-41
2022/04/22 01:37:18;;;;;;;5.70;5.20;;;16.60;42.80;;;;;;5026839;28;20519;-41
2022/04/22 01:39:44;;;;;;;4.97;4.50;;;16.50;42.90;;;;;;5028685;28;20497;-41
2022/04/22 01:42:10;;;;;;;6.87;6.17;;;16.50;42.80;;;;;;5023690;28;20197;-41
2022/04/22 01:44:38;;;;;;;6.03;5.53;;;16.50;43.00;;;;;;5030674;28;20650;-41
2022/04/22 01:47:04;;;;;;;5.90;5.30;;;16.50;43.10;;;;;;5024890;28;20315;-41
2022/04/22 01:49:30;;;;;;;5.83;5.23;;;16.40;43.10;;;;;;5026738;28;20451;-41
2022/04/22 01:51:56;;;;;;;7.00;6.30;;;16.40;43.40;;;;;;5024679;28;20829;-41
2022/04/22 01:54:22;;;;;;;5.97;5.47;;;16.40;43.50;;;;;;5026532;28;20269;-41
2022/04/22 01:56:47;;;;;;;5.90;5.30;;;16.30;43.40;;;;;;5022324;28;20197;-41
2022/04/22 01:59:13;;;;;;;6.10;5.23;;;16.30;43.30;;;;;;5025550;28;20440;-41
2022/04/22 02:01:39;;;;;;;6.37;5.77;;;16.30;43.40;;;;;;5027084;28;20193;-41
2022/04/22 02:04:04;;;;;;;6.30;5.70;;;16.30;43.10;;;;;;5027785;28;20201;-41
2022/04/22 02:06:30;;;;;;;5.80;5.30;;;16.30;43.00;;;;;;5029326;28;20197;-41
2022/04/22 02:08:57;;;;;;;8.07;5.23;;;16.30;42.80;;;;;;5024937;28;20339;-40
2022/04/22 02:11:22;;;;;;;5.93;5.40;;;16.10;42.80;;;;;;5024516;28;20193;-41
2022/04/22 02:13:48;;;;;;;6.30;5.70;;;16.00;43.00;;;;;;5025003;28;21090;-41
2022/04/22 02:16:13;;;;;;;6.50;5.90;;;15.90;43.50;;;;;;5027450;28;20221;-41
2022/04/22 02:18:41;;;;;;;6.50;5.80;;;15.80;43.60;;;;;;5026071;28;20201;-41
2022/04/22 02:21:08;;;;;;;7.00;6.33;;;15.70;43.90;;;;;;5019752;28;20204;-41
2022/04/22 02:23:34;;;;;;;5.97;5.40;;;15.60;44.10;;;;;;5025178;28;20475;-41
2022/04/22 02:26:01;;;;;;;6.80;6.17;;;15.60;44.50;;;;;;5026350;28;20463;-41
2022/04/22 02:28:33;;;;;;;7.43;6.33;;;15.70;44.30;;;;;;5024574;28;20540;-41
2022/04/22 02:31:06;;;;;;;5.93;5.33;;;15.70;44.30;;;;;;5013328;28;20528;-41
2022/04/22 02:33:33;;;;;;;6.70;6.07;;;15.70;44.50;;;;;;5026122;28;20488;-41
2022/04/22 02:35:59;;;;;;;7.10;6.40;;;15.60;44.50;;;;;;5029068;28;20439;-41
2022/04/22 02:38:29;;;;;;;7.07;6.37;;;15.60;45.30;;;;;;5031204;28;20865;-41
2022/04/22 02:46:24;;;;;;;8.37;7.40;;;15.40;44.80;;;;;;5028266;28;20455;-41
2022/04/22 02:48:51;;;;;;;7.63;6.87;;;15.30;44.90;;;;;;5026941;28;20807;-41
2022/04/22 02:51:17;;;;;;;10.70;8.17;;;15.20;45.00;;;;;;5021951;28;20445;-41
2022/04/22 02:53:43;;;;;;;9.00;8.10;;;15.10;45.20;;;;;;5015452;28;20583;-41
2022/04/22 02:56:09;;;;;;;8.90;8.00;;;15.00;45.50;;;;;;5022288;28;20524;-41
2022/04/22 02:58:35;;;;;;;10.83;8.80;;;14.90;45.40;;;;;;5026294;28;20734;-41
2022/04/22 03:01:02;;;;;;;9.27;8.30;;;14.80;45.70;;;;;;5025711;28;20663;-41
2022/04/22 03:03:28;;;;;;;12.70;8.73;;;14.70;45.90;;;;;;5012054;28;20449;-41
2022/04/22 03:05:54;;;;;;;9.47;8.47;;;14.60;46.10;;;;;;5025527;28;20455;-41
2022/04/22 03:08:20;;;;;;;11.73;9.40;;;14.50;46.20;;;;;;5026956;28;21565;-41
2022/04/22 03:10:48;;;;;;;11.10;9.90;;;14.40;46.50;;;;;;5023653;28;21124;-41
2022/04/22 03:13:14;;;;;;;10.43;9.20;;;14.30;46.80;;;;;;5027995;28;20225;-41
2022/04/22 03:15:41;;;;;;;14.43;10.03;;;14.30;47.10;;;;;;5023803;28;20510;-41
2022/04/22 03:18:07;;;;;;;13.80;9.67;;;14.30;47.20;;;;;;5027721;28;20459;-41
2022/04/22 03:20:32;;;;;;;12.10;8.97;;;14.20;47.30;;;;;;5026457;28;20432;-41
2022/04/22 03:22:58;;;;;;;11.50;10.00;;;14.20;47.40;;;;;;5024549;28;20617;-41
2022/04/22 03:25:24;;;;;;;11.60;10.00;;;14.10;47.60;;;;;;5020232;28;20206;-41
2022/04/22 03:27:51;;;;;;;16.70;9.60;;;14.10;48.10;;;;;;5023297;28;20197;-41
2022/04/22 03:30:17;;;;;;;12.53;9.97;;;14.10;47.40;;;;;;5025212;28;20271;-41
2022/04/22 03:32:43;;;;;;;12.17;10.87;;;14.00;47.60;;;;;;5027647;28;20440;-41
2022/04/22 03:35:09;;;;;;;12.70;10.93;;;13.90;47.90;;;;;;5025476;28;20447;-41
2022/04/22 03:37:35;;;;;;;14.57;12.00;;;13.90;48.20;;;;;;5022763;28;20519;-41
2022/04/22 03:40:01;;;;;;;13.03;10.23;;;13.90;48.30;;;;;;5022707;28;20509;-41
2022/04/22 03:42:28;;;;;;;12.37;10.60;;;13.90;48.10;;;;;;5019170;28;20204;-41
2022/04/22 03:44:56;;;;;;;10.10;8.23;;;13.90;48.10;;;;;;5015762;28;20829;-41
2022/04/22 03:47:22;;;;;;;7.57;6.80;;;13.90;48.10;;;;;;5015779;28;20525;-41
2022/04/22 03:49:48;;;;;;;10.20;7.00;;;13.80;47.80;;;;;;5017415;28;20473;-41
2022/04/22 03:52:13;;;;;;;9.57;6.87;;;13.70;47.50;;;;;;5026105;28;20185;-41
2022/04/22 03:54:39;;;;;;;8.83;7.57;;;13.70;47.40;;;;;;5016832;28;20584;-41
2022/04/22 03:59:49;;;;;;;11.60;9.07;;;13.50;47.30;;;;;;5021353;28;20275;-41
2022/04/22 04:02:15;;;;;;;9.10;7.63;;;13.50;47.40;;;;;;5016929;28;20448;-41
2022/04/22 04:04:40;;;;;;;11.43;8.90;;;13.40;47.20;;;;;;5025293;28;20209;-41
2022/04/22 04:07:06;;;;;;;11.57;9.93;;;13.50;47.50;;;;;;5023523;28;20193;-41
2022/04/22 04:17:44;;;;;;;19.03;11.47;;;13.10;48.70;;;;;;5023440;28;20455;-41
2022/04/22 04:25:40;;;;;;;12.30;9.47;;;13.00;48.90;;;;;;5021016;28;20539;-41
2022/04/22 04:28:09;;;;;;;13.60;11.03;;;13.00;48.80;;;;;;5028875;28;20549;-41
2022/04/22 04:30:39;;;;;;;12.17;10.87;;;13.00;49.20;;;;;;5029065;28;20459;-41
2022/04/22 04:33:06;;;;;;;13.67;8.80;;;13.00;49.30;;;;;;5029959;28;20484;-41
2022/04/22 04:35:31;;;;;;;12.17;8.37;;;12.80;49.60;;;;;;5026130;28;20443;-41
2022/04/22 04:37:57;;;;;;;13.63;8.07;;;12.40;50.60;;;;;;5028674;28;20453;-41
2022/04/22 04:40:23;;;;;;;13.90;9.30;;;12.50;50.60;;;;;;5027910;28;20201;-41
2022/04/22 04:42:52;;;;;;;11.43;8.10;;;12.60;50.30;;;;;;5023001;28;20736;-41
2022/04/22 04:45:18;;;;;;;11.07;8.50;;;12.60;49.90;;;;;;5021072;28;20198;-41
2022/04/22 04:47:43;;;;;;;10.77;8.00;;;12.60;49.80;;;;;;5027843;28;20486;-41
2022/04/22 04:50:10;;;;;;;10.77;8.80;;;12.70;49.90;;;;;;5017564;28;20488;-41
2022/04/22 04:52:37;;;;;;;9.67;8.67;;;12.60;50.00;;;;;;5024331;28;20229;-41
2022/04/22 04:55:04;;;;;;;11.53;8.97;;;12.70;50.30;;;;;;5027777;28;20501;-41
2022/04/22 04:57:30;;;;;;;14.07;8.40;;;12.80;50.20;;;;;;5021639;28;20476;-41
2022/04/22 04:59:56;;;;;;;10.40;9.40;;;12.80;50.10;;;;;;5024959;28;20451;-41
2022/04/22 05:02:21;;;;;;;10.60;9.30;;;12.70;50.70;;;;;;5028489;28;20276;-41
2022/04/22 05:04:47;;;;;;;11.20;8.67;;;12.80;50.80;;;;;;5017371;28;20264;-41
2022/04/22 05:07:12;;;;;;;10.17;8.67;;;12.80;50.50;;;;;;5025536;28;20194;-41
2022/04/22 05:09:38;;;;;;;11.80;9.03;;;12.80;50.40;;;;;;5026607;28;20193;-41
2022/04/22 05:12:04;;;;;;;13.70;8.87;;;12.90;50.30;;;;;;5023972;28;20239;-41
2022/04/22 05:14:30;;;;;;;13.30;8.87;;;12.90;50.00;;;;;;5024765;28;20240;-41
2022/04/22 05:16:55;;;;;;;13.33;9.00;;;12.90;49.90;;;;;;5023970;28;20444;-41
2022/04/22 05:19:22;;;;;;;12.17;9.37;;;13.00;49.90;;;;;;5023676;28;20564;-41
2022/04/22 05:21:49;;;;;;;16.03;10.73;;;13.10;50.20;;;;;;5020184;28;20205;-41
2022/04/22 05:24:15;;;;;;;12.83;11.33;;;13.30;50.40;;;;;;5027998;28;20444;-41
2022/04/22 05:26:41;;;;;;;13.50;9.80;;;13.40;50.20;;;;;;5026727;28;20450;-41
2022/04/22 05:32:36;;;;;;;9.97;6.60;;;13.60;50.20;;;;;;5029765;28;20444;-41
2022/04/22 05:34:36;;;;;;;10.37;8.80;;;14.00;50.90;;;;;;5027486;28;20517;-41
2022/04/22 05:37:02;;;;;;;11.83;8.87;;;14.40;49.30;;;;;;5022117;28;20452;-41
2022/04/22 05:39:28;;;;;;;10.83;9.70;;;14.80;48.20;;;;;;5020639;28;20576;-41
2022/04/22 05:41:54;;;;;;;11.40;9.90;;;15.10;47.60;;;;;;5026092;28;20439;-41
2022/04/22 05:44:19;;;;;;;10.73;9.63;;;15.40;47.60;;;;;;5028591;28;20224;-43
2022/04/22 05:46:45;;;;;;;10.07;9.03;;;15.50;46.30;;;;;;5026532;28;20515;-41
2022/04/22 05:49:11;;;;;;;11.30;8.73;;;15.70;45.80;;;;;;5021389;28;20299;-41
2022/04/22 05:51:36;;;;;;;10.50;8.40;;;15.90;45.30;;;;;;5031837;28;20641;-41
2022/04/22 05:54:02;;;;;;;12.17;9.50;;;16.00;44.90;;;;;;5029098;28;20229;-41
2022/04/22 05:56:29;;;;;;;15.40;9.97;;;16.10;44.50;;;;;;5025914;28;20304;-41
2022/04/22 05:58:55;;;;;;;13.23;10.23;;;16.30;44.20;;;;;;5028233;28;20220;-41
2022/04/22 06:01:22;;;;;;;11.70;9.00;;;16.30;43.90;;;;;;5026197;28;20450;-41
2022/04/22 06:03:48;;;;;;;17.23;9.17;;;16.40;43.80;;;;;;5021895;28;20567;-41
2022/04/22 06:06:14;;;;;;;16.03;10.57;;;16.50;43.60;;;;;;5023508;28;20931;-41
2022/04/22 06:11:24;;;;;;;14.83;10.60;;;16.80;43.50;;;;;;5020268;28;20221;-41
2022/04/22 06:13:49;;;;;;;16.23;9.80;;;16.90;43.50;;;;;;5027107;28;20849;-41
2022/04/22 06:16:15;;;;;;;18.73;9.83;;;17.10;43.40;;;;;;5030014;28;20592;-41
2022/04/22 06:18:40;;;;;;;19.87;11.57;;;17.20;43.30;;;;;;5028865;28;20189;-41
2022/04/22 06:21:06;;;;;;;15.20;10.80;;;17.20;43.20;;;;;;5030171;28;20200;-41
2022/04/22 06:23:32;;;;;;;12.80;10.77;;;17.40;43.20;;;;;;5024967;28;20201;-41
2022/04/22 06:25:57;;;;;;;15.47;12.10;;;17.50;43.10;;;;;;5028676;28;20327;-41
2022/04/22 06:28:23;;;;;;;15.13;11.13;;;17.50;43.00;;;;;;5028011;28;20236;-41
2022/04/22 06:30:49;;;;;;;19.33;16.10;;;17.60;43.00;;;;;;5027480;28;20197;-41
2022/04/22 06:33:16;;;;;;;14.43;12.90;;;17.70;43.40;;;;;;5028145;28;20613;-41
2022/04/22 06:35:42;;;;;;;15.90;14.20;;;17.70;43.00;;;;;;5024534;28;20440;-41
2022/04/22 06:38:08;;;;;;;15.10;13.53;;;17.70;43.10;;;;;;5029264;28;20444;-41
2022/04/22 06:46:03;;;;;;;18.87;14.30;;;17.80;42.90;;;;;;5022531;28;20454;-41
2022/04/22 06:48:34;;;;;;;17.20;14.63;;;17.90;42.90;;;;;;5028938;28;20504;-41
2022/04/22 06:51:01;;;;;;;17.47;15.27;;;18.00;42.90;;;;;;5030115;28;20935;-41
2022/04/22 06:53:28;;;;;;;15.30;13.70;;;18.10;42.80;;;;;;5031384;28;20483;-41
2022/04/22 06:55:58;;;;;;;15.40;13.80;;;18.20;42.50;;;;;;5026426;28;20471;-43
2022/04/22 06:58:24;;;;;;;18.17;15.57;;;18.20;42.70;;;;;;5025211;28;20444;-43
2022/04/22 07:00:50;;;;;;;15.67;14.00;;;18.40;42.30;;;;;;5027920;28;20444;-42
2022/04/22 07:03:17;;;;;;;15.27;13.77;;;18.60;42.10;;;;;;5026325;28;20450;-42
2022/04/22 07:05:51;;;;;;;17.70;15.10;;;18.70;41.80;;;;;;5017762;28;20547;-43
2022/04/22 07:08:18;;;;;;;16.57;14.80;;;18.90;41.50;;;;;;5017863;28;20531;-41
2022/04/22 07:10:49;;;;;;;14.93;13.33;;;19.00;41.50;;;;;;5024899;28;20448;-42
2022/04/22 07:13:18;;;;;;;17.50;15.70;;;19.20;41.30;;;;;;5023446;28;21054;-41
2022/04/22 07:15:45;;;;;;;17.47;15.67;;;19.20;41.30;;;;;;5028341;28;20820;-42
2022/04/22 07:18:12;;;;;;;17.93;16.10;;;19.30;41.10;;;;;;5025770;28;20440;-42
2022/04/22 07:20:38;;;;;;;15.80;14.10;;;19.20;41.00;;;;;;5028816;28;21218;-42
2022/04/22 07:23:04;;;;;;;17.80;14.67;;;19.10;41.20;;;;;;5030465;28;20456;-44
2022/04/22 07:25:29;;;;;;;18.90;16.40;;;19.10;41.40;;;;;;5028235;28;20197;-42
2022/04/22 07:27:58;;;;;;;18.27;15.10;;;19.10;41.30;;;;;;5029352;28;20444;-42
2022/04/22 07:30:25;;;;;;;17.47;15.07;;;18.70;41.30;;;;;;5028057;28;20197;-43
2022/04/22 07:32:51;;;;;;;18.87;16.93;;;18.30;42.90;;;;;;5025494;28;20448;-42
2022/04/22 07:35:18;;;;;;;17.40;15.50;;;18.30;42.80;;;;;;5027734;28;20439;-43
2022/04/22 07:37:46;;;;;;;15.63;14.03;;;18.50;43.00;;;;;;5018688;28;20841;-42
2022/04/22 07:40:14;;;;;;;17.73;15.90;;;18.80;42.50;;;;;;5031534;28;20821;-42
2022/04/22 07:42:42;;;;;;;16.07;14.37;;;18.90;42.30;;;;;;5029803;28;20424;-42
2022/04/22 07:47:53;;;;;;;16.67;14.90;;;19.30;41.60;;;;;;5026664;28;20579;-42
2022/04/22 07:50:18;;;;;;;16.23;14.63;;;19.40;41.40;;;;;;5032053;28;20519;-42
2022/04/22 07:52:46;;;;;;;17.03;15.13;;;19.50;41.10;;;;;;5035714;28;20304;-42
2022/04/22 07:55:15;;;;;;;15.30;13.90;;;19.80;40.80;;;;;;5026504;28;20232;-43
2022/04/22 07:57:41;;;;;;;16.53;13.60;;;20.00;40.70;;;;;;5024858;28;20535;-43
2022/04/22 08:00:11;;;;;;;17.20;13.80;;;20.10;40.80;;;;;;5029866;28;20439;-42
2022/04/22 08:02:40;;;;;;;15.80;13.80;;;20.20;40.30;;;;;;5015543;28;20845;-41
2022/04/22 08:05:11;;;;;;;16.73;15.07;;;20.30;40.40;;;;;;5028020;28;20558;-43
2022/04/22 08:07:37;;;;;;;16.73;14.67;;;20.40;40.40;;;;;;5029569;28;21109;-42
2022/04/22 08:10:03;;;;;;;15.20;13.57;;;20.50;40.50;;;;;;5027139;28;20444;-43
2022/04/22 08:12:28;;;;;;;14.97;13.53;;;20.50;40.60;;;;;;5029923;28;20486;-43
2022/04/22 08:14:54;;;;;;;15.77;14.10;;;20.70;40.40;;;;;;5027282;28;20797;-42
2022/04/22 08:17:20;;;;;;;16.00;14.40;;;20.80;40.30;;;;;;5026315;28;20272;-42
2022/04/22 08:19:46;;;;;;;15.43;13.47;;;21.00;40.00;;;;;;5024499;28;20238;-43
2022/04/22 08:22:12;;;;;;;16.53;14.83;;;21.10;39.50;;;;;;5014307;28;20528;-43
2022/04/22 08:24:38;;;;;;;15.70;13.17;;;21.30;39.80;;;;;;5022116;28;20196;-43
2022/04/22 08:27:06;;;;;;;14.90;13.40;;;21.40;39.00;;;;;;5022104;28;20449;-43
2022/04/22 08:29:31;;;;;;;15.20;13.70;;;21.50;38.40;;;;;;5017748;28;20197;-43
2022/04/22 08:31:57;;;;;;;19.80;14.17;;;21.60;38.50;;;;;;5014490;28;20447;-43
2022/04/22 08:34:23;;;;;;;13.50;12.10;;;21.40;39.40;;;;;;5013549;28;20225;-43
2022/04/22 08:36:48;;;;;;;15.20;13.60;;;21.50;39.60;;;;;;5016254;28;20220;-43
2022/04/22 08:39:15;;;;;;;15.67;13.97;;;21.60;38.10;;;;;;5014740;28;20194;-43
2022/04/22 08:41:43;;;;;;;13.47;12.07;;;21.70;38.00;;;;;;5013766;28;20278;-43
2022/04/22 08:44:13;;;;;;;14.83;13.33;;;21.80;38.00;;;;;;5017607;28;20440;-43
2022/04/22 08:52:10;;;;;;;14.40;13.00;;;22.10;38.30;;;;;;5019759;28;20465;-43
2022/04/22 08:54:42;;;;;;;14.30;12.90;;;22.30;37.40;;;;;;5017515;28;20491;-43
2022/04/22 08:57:07;;;;;;;14.10;12.80;;;22.40;38.20;;;;;;5017647;28;20490;-43
2022/04/22 08:59:33;;;;;;;14.87;13.47;;;22.50;37.50;;;;;;5020183;28;20444;-44
2022/04/22 09:01:58;;;;;;;14.73;13.33;;;22.50;37.40;;;;;;5015825;28;20691;-44
2022/04/22 09:04:26;;;;;;;13.00;11.70;;;22.50;38.40;;;;;;5016149;28;20211;-45
2022/04/22 09:06:53;;;;;;;14.23;12.83;;;22.60;37.90;;;;;;5024092;28;20657;-42
2022/04/22 09:09:19;;;;;;;14.37;12.30;;;22.50;37.60;;;;;;5030360;28;20946;-42
2022/04/22 09:11:45;;;;;;;13.60;12.20;;;22.50;38.10;;;;;;5030384;28;20495;-42
2022/04/22 09:14:14;;;;;;;14.17;12.77;;;22.50;38.40;;;;;;5027790;28;20248;-42
2022/04/22 09:16:41;;;;;;;14.70;13.40;;;22.60;38.70;;;;;;5026416;28;20464;-42
2022/04/22 09:19:06;;;;;;;14.47;13.07;;;22.80;37.10;;;;;;5017828;28;20811;-42
2022/04/22 09:21:32;;;;;;;27.57;15.93;;;22.70;36.70;;;;;;5019954;28;20456;-42
2022/04/22 09:24:13;;;;;;;18.17;15.30;;;22.70;38.80;;;;;;5022909;28;20200;-43
2022/04/22 09:26:39;;;;;;;15.30;13.70;;;22.90;38.00;;;;;;5022602;28;20193;-43
2022/04/22 09:29:06;;;;;;;26.57;17.53;;;23.10;38.00;;;;;;5015084;28;20447;-43
2022/04/22 09:31:52;;;;;;;20.00;14.47;;;23.30;38.90;;;;;;5020666;28;20963;-43
2022/04/22 09:34:33;;;;;;;22.60;14.70;;;23.50;37.60;;;;;;5016778;28;20502;-43
2022/04/22 09:42:55;;;;;;;20.37;14.50;;;23.90;37.20;;;;;;5017714;28;20502;-43
2022/04/22 09:45:22;;;;;;;13.93;12.63;;;24.10;37.00;;;;;;5015726;28;20444;-43
2022/04/22 09:48:00;;;;;;;13.30;12.00;;;24.20;37.50;;;;;;5023853;28;20479;-44
2022/04/22 09:50:46;;;;;;;12.67;11.67;;;24.30;36.10;;;;;;5020137;28;20460;-43
2022/04/22 09:53:14;;;;;;;11.80;10.60;;;24.50;35.20;;;;;;5017499;28;20480;-44
2022/04/22 09:56:07;;;;;;;14.13;12.87;;;24.60;35.80;;;;;;5013572;28;20449;-44
2022/04/22 09:58:33;;;;;;;12.13;11.03;;;24.70;35.20;;;;;;5018156;28;20472;-43
2022/04/22 10:01:01;;;;;;;12.67;11.43;;;24.90;35.50;;;;;;5018470;28;20903;-43
2022/04/22 10:03:29;;;;;;;11.93;10.83;;;25.10;33.80;;;;;;5015629;28;20228;-44
2022/04/22 10:05:56;;;;;;;11.60;10.50;;;25.20;34.10;;;;;;5015916;28;20967;-43
2022/04/22 10:08:22;;;;;;;13.40;12.30;;;25.30;34.80;;;;;;5017334;28;20468;-43
2022/04/22 10:10:51;;;;;;;12.63;11.40;;;25.30;35.10;;;;;;5013513;28;20449;-43
2022/04/22 10:13:18;;;;;;;12.10;11.13;;;25.50;33.10;;;;;;5019177;28;20479;-44
2022/04/22 10:15:47;;;;;;;13.17;11.87;;;25.70;34.10;;;;;;5012264;28;20441;-45
2022/04/22 10:18:14;;;;;;;10.73;9.77;;;25.80;32.70;;;;;;5022908;28;20686;-43
2022/04/22 10:20:41;;;;;;;10.87;9.87;;;25.80;33.50;;;;;;5017248;28;20940;-43
2022/04/22 10:23:06;;;;;;;10.80;9.83;;;25.90;33.40;;;;;;5029193;28;21139;-42
2022/04/22 10:25:33;;;;;;;12.00;11.00;;;25.90;34.70;;;;;;5027842;28;20436;-43
2022/04/22 10:28:06;;;;;;;10.80;9.80;;;26.10;33.10;;;;;;5024799;28;20193;-43
2022/04/22 10:30:32;;;;;;;11.30;10.20;;;26.30;33.10;;;;;;5030796;28;20455;-42
2022/04/22 10:32:59;;;;;;;11.00;10.03;;;26.40;33.30;;;;;;5024698;28;20450;-42
2022/04/22 10:35:25;;;;;;;10.13;9.33;;;26.50;32.20;;;;;;5028297;28;20436;-44
2022/04/22 10:37:54;;;;;;;12.63;11.27;;;26.70;32.20;;;;;;5024824;28;20447;-42
2022/04/22 10:40:25;;;;;;;10.50;9.50;;;26.90;31.90;;;;;;5025699;28;20192;-42
2022/04/22 10:42:52;;;;;;;13.67;10.90;;;26.70;32.30;;;;;;5021608;28;20467;-43
2022/04/22 10:48:24;;;;;;;11.00;10.00;;;26.80;32.70;;;;;;5025081;28;20471;-42
2022/04/22 10:50:59;;;;;;;11.07;9.97;;;26.90;31.10;;;;;;5016607;28;20444;-42
2022/04/22 10:53:27;;;;;;;10.97;9.97;;;27.00;31.80;;;;;;5019919;28;20518;-42
2022/04/22 10:55:53;;;;;;;10.07;9.17;;;27.10;31.70;;;;;;5014270;28;20459;-43
2022/04/22 10:58:20;;;;;;;11.17;10.27;;;27.40;31.40;;;;;;5016591;28;21254;-42
2022/04/22 11:00:47;;;;;;;11.13;10.20;;;27.40;31.80;;;;;;5023906;28;20440;-42
2022/04/22 11:03:25;;;;;;;14.00;11.37;;;27.50;31.80;;;;;;5029862;28;20436;-42
2022/04/22 11:05:55;;;;;;;13.00;10.77;;;27.60;31.50;;;;;;5016376;28;20455;-43
2022/04/22 11:08:29;;;;;;;12.07;10.97;;;27.80;30.70;;;;;;5029919;28;20424;-43
2022/04/22 11:10:54;;;;;;;11.97;10.97;;;27.90;30.70;;;;;;5016976;28;20480;-42
2022/04/22 11:13:38;;;;;;;11.17;10.17;;;28.00;29.20;;;;;;5025933;28;20596;-42
2022/04/22 11:16:22;;;;;;;11.13;10.13;;;27.80;29.10;;;;;;5020663;28;20194;-43
2022/04/22 11:19:26;;;;;;;12.30;11.20;;;27.90;29.40;;;;;;5013084;28;20456;-43
2022/04/22 11:21:57;;;;;;;11.13;6.80;;;27.80;28.80;;;;;;4954302;28;20502;-43
2022/04/22 11:24:31;;;;;;;7.73;6.27;;;27.70;29.60;;;;;;4962142;28;20450;-43
2022/04/22 11:27:03;;;;;;;7.00;6.40;;;27.80;30.50;;;;;;5001084;28;20439;-42
2022/04/22 11:29:29;;;;;;;7.07;6.37;;;27.90;30.50;;;;;;5019858;28;20447;-43
2022/04/22 11:32:02;;;;;;;7.53;6.83;;;27.90;30.70;;;;;;5018946;28;20479;-43
2022/04/22 11:34:42;;;;;;;6.77;6.17;;;27.90;30.80;;;;;;5026280;28;20483;-42
2022/04/22 11:37:22;;;;;;;7.23;6.30;;;28.00;30.90;;;;;;5020440;28;20439;-43
2022/04/22 11:39:48;;;;;;;8.47;7.67;;;28.00;31.00;;;;;;5022343;28;20928;-42
2022/04/22 11:42:17;;;;;;;7.00;6.10;;;28.10;31.00;;;;;;5026048;28;20467;-42
2022/04/22 11:45:02;;;;;;;6.10;5.50;;;28.10;30.90;;;;;;5030352;28;20802;-42
2022/04/22 11:47:28;;;;;;;6.40;5.80;;;28.20;30.90;;;;;;5021989;28;20476;-42
2022/04/22 11:49:56;;;;;;;7.13;6.40;;;28.10;30.80;;;;;;5025851;28;20459;-40
2022/04/22 11:52:22;;;;;;;6.93;6.27;;;28.10;30.70;;;;;;5026953;28;20653;-40
2022/04/22 11:54:49;;;;;;;8.87;8.07;;;28.10;30.70;;;;;;5027547;28;20491;-40
2022/04/22 11:57:17;;;;;;;6.00;5.60;;;28.00;30.40;;;;;;5025134;28;20821;-40
2022/04/22 12:05:31;;;;;;;8.43;6.37;;;28.10;30.50;;;;;;5025965;28;20440;-41
2022/04/22 12:05:34;;;;;;;8.07;7.33;;;28.30;30.40;;;;;;5026457;28;20997;-44
2022/04/22 12:08:08;;;;;;;7.23;6.57;;;28.60;30.40;;;;;;5028148;28;20942;-44
2022/04/22 12:10:34;;;;;;;5.90;5.50;;;28.60;30.50;;;;;;5028396;28;20439;-44
2022/04/22 12:13:02;;;;;;;5.87;5.40;;;28.50;30.50;;;;;;5024098;28;20978;-42
2022/04/22 12:15:28;;;;;;;5.80;5.30;;;28.60;30.30;;;;;;5027454;28;20513;-43
2022/04/22 12:17:53;;;;;;;5.87;5.40;;;28.60;30.00;;;;;;5019005;28;20500;-43
2022/04/22 12:20:20;;;;;;;6.60;6.10;;;28.70;30.00;;;;;;5027747;28;20428;-43
2022/04/22 12:22:49;;;;;;;9.10;7.93;;;28.80;29.80;;;;;;5022733;28;20186;-43
2022/04/22 12:25:20;;;;;;;8.37;7.57;;;28.20;28.20;;;;;;5020965;28;20521;-43
2022/04/22 12:28:06;;;;;;;8.27;7.57;;;28.10;28.00;;;;;;5026771;28;20456;-43
2022/04/22 12:30:43;;;;;;;7.00;6.40;;;27.90;28.30;;;;;;5027499;28;20459;-43
2022/04/22 12:33:20;;;;;;;8.73;7.87;;;28.10;27.90;;;;;;5015333;28;21077;-43
2022/04/22 12:35:48;;;;;;;7.60;7.00;;;28.50;28.40;;;;;;5025397;28;21019;-43
2022/04/22 12:38:15;;;;;;;7.57;6.97;;;28.80;27.80;;;;;;5020113;28;20468;-43
2022/04/22 12:40:48;;;;;;;8.60;7.90;;;29.00;27.20;;;;;;5028212;28;20984;-43
2022/04/22 12:43:28;;;;;;;8.50;7.70;;;29.10;27.00;;;;;;5024728;28;20955;-43
2022/04/22 12:54:21;;;;;;;8.60;8.00;;;28.90;26.90;;;;;;5030297;28;20622;-44
2022/04/22 12:56:52;;;;;;;8.93;8.20;;;29.00;27.30;;;;;;5022820;28;21224;-44
2022/04/22 12:59:18;;;;;;;10.37;9.37;;;29.20;26.70;;;;;;5028335;28;20231;-43
2022/04/22 13:01:45;;;;;;;7.50;6.87;;;29.40;27.00;;;;;;5019313;28;20923;-43
2022/04/22 13:04:21;;;;;;;9.10;8.40;;;29.50;27.90;;;;;;5022953;28;20272;-43
2022/04/22 13:06:47;;;;;;;8.73;7.93;;;29.50;27.60;;;;;;5022677;28;20455;-43
2022/04/22 13:09:15;;;;;;;7.93;7.23;;;29.50;27.60;;;;;;5016213;28;20495;-43
2022/04/22 13:11:41;;;;;;;9.17;8.37;;;29.40;27.20;;;;;;5014854;28;20543;-44
2022/04/22 13:14:08;;;;;;;9.07;8.30;;;29.30;27.50;;;;;;5020954;28;20476;-43
2022/04/22 13:16:34;;;;;;;8.33;7.63;;;29.10;27.70;;;;;;5022147;28;20954;-43
2022/04/22 13:19:00;;;;;;;8.07;7.37;;;28.80;27.70;;;;;;5016637;28;20440;-44
2022/04/22 13:21:26;;;;;;;8.80;8.03;;;28.70;27.40;;;;;;5015842;28;21305;-44
2022/04/22 13:23:52;;;;;;;10.23;9.27;;;28.80;27.40;;;;;;5031922;28;20876;-46
2022/04/22 13:26:18;;;;;;;8.90;8.03;;;28.70;27.30;;;;;;5027323;28;20541;-43
2022/04/22 13:28:44;;;;;;;9.33;8.50;;;28.60;27.30;;;;;;5024640;28;20602;-43
2022/04/22 13:31:10;;;;;;;10.90;7.87;;;28.60;27.50;;;;;;5027345;28;20519;-43
2022/04/22 13:33:35;;;;;;;8.97;8.27;;;28.60;27.30;;;;;;5022242;28;20288;-45
2022/04/22 13:36:02;;;;;;;8.77;8.07;;;28.70;27.70;;;;;;5020028;28;20247;-43
2022/04/22 13:38:29;;;;;;;7.63;7.00;;;28.70;26.60;;;;;;5025084;28;20205;-44
2022/04/22 13:40:54;;;;;;;9.00;7.00;;;28.80;27.10;;;;;;5029499;28;20432;-44
2022/04/22 13:43:20;;;;;;;7.30;6.70;;;28.90;27.20;;;;;;5019358;28;20814;-43
2022/04/22 13:53:58;;;;;;;9.33;7.67;;;29.20;26.50;;;;;;5029753;28;20518;-44
2022/04/22 13:56:24;;;;;;;9.07;8.00;;;29.40;26.70;;;;;;5030770;28;20448;-45
2022/04/22 13:58:49;;;;;;;9.27;8.47;;;29.40;26.10;;;;;;5030677;28;20235;-44