Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:21;;;;;;;12.80;6.82;;;1.40;99.90;;;;;;5069194;28;20066;-60
2021/12/10 00:02:47;;;;;;;17.55;7.35;;;1.40;99.90;;;;;;5065971;28;20028;-59
2021/12/10 00:05:22;;;;;;;11.85;6.70;;;1.40;99.90;;;;;;5060275;28;20154;-59
2021/12/10 00:07:48;;;;;;;10.48;6.63;;;1.40;99.90;;;;;;5060482;28;20024;-59
2021/12/10 00:10:20;;;;;;;10.68;6.63;;;1.40;99.90;;;;;;5052126;28;20033;-59
2021/12/10 00:12:50;;;;;;;9.32;7.13;;;1.30;99.90;;;;;;5052240;28;20029;-59
2021/12/10 00:15:20;;;;;;;10.73;7.38;;;1.30;99.90;;;;;;5053404;28;20102;-60
2021/12/10 00:17:47;;;;;;;12.25;7.68;;;1.30;99.90;;;;;;5053511;28;20021;-59
2021/12/10 00:20:14;;;;;;;10.93;7.60;;;1.30;99.90;;;;;;5052295;28;20044;-59
2021/12/10 00:22:51;;;;;;;9.75;7.53;;;1.20;99.90;;;;;;5051918;28;20013;-59
2021/12/10 00:25:22;;;;;;;9.27;6.88;;;1.20;99.90;;;;;;5061209;28;20031;-59
2021/12/10 00:27:51;;;;;;;9.65;7.18;;;1.10;99.90;;;;;;5070888;28;20426;-59
2021/12/10 00:30:32;;;;;;;10.98;6.72;;;1.10;99.90;;;;;;5068916;28;20056;-59
2021/12/10 00:33:10;;;;;;;7.78;6.97;;;1.10;99.90;;;;;;5071374;28;20391;-59
2021/12/10 00:35:36;;;;;;;10.48;6.32;;;1.10;99.90;;;;;;5060119;28;20029;-59
2021/12/10 00:38:02;;;;;;;8.02;6.05;;;1.10;99.90;;;;;;5050617;28;20036;-60
2021/12/10 00:40:29;;;;;;;10.07;6.70;;;1.00;99.90;;;;;;5050066;28;20161;-59
2021/12/10 00:42:55;;;;;;;14.05;7.10;;;1.00;99.90;;;;;;5049514;28;20090;-60
2021/12/10 00:45:22;;;;;;;10.38;6.38;;;0.90;99.90;;;;;;5059242;28;20025;-60
2021/12/10 00:47:48;;;;;;;10.43;6.93;;;0.80;99.90;;;;;;5069849;28;20056;-59
2021/12/10 00:50:19;;;;;;;16.25;7.40;;;0.80;99.90;;;;;;5069302;28;20435;-60
2021/12/10 00:52:45;;;;;;;12.65;6.38;;;0.80;99.90;;;;;;5067639;28;20055;-59
2021/12/10 00:55:12;;;;;;;10.55;6.80;;;0.70;99.90;;;;;;5062339;28;20040;-59
2021/12/10 00:57:38;;;;;;;12.48;7.00;;;0.60;99.90;;;;;;5061286;28;20029;-60
2021/12/10 01:00:07;;;;;;;9.55;5.43;;;0.40;99.90;;;;;;5058477;28;20131;-60
2021/12/10 01:02:32;;;;;;;14.80;6.10;;;0.10;99.90;;;;;;5050500;28;20447;-59
2021/12/10 01:04:59;;;;;;;10.52;6.88;;;-0.10;99.90;;;;;;5055915;28;20028;-60
2021/12/10 01:07:30;;;;;;;9.82;8.82;;;-0.30;99.90;;;;;;5058637;28;20423;-59
2021/12/10 01:09:59;;;;;;;10.05;7.03;;;-0.60;99.90;;;;;;5050464;28;20017;-60
2021/12/10 01:12:30;;;;;;;10.88;6.85;;;-0.80;99.90;;;;;;5062765;28;20021;-59
2021/12/10 01:28:39;;;;;;;83.88;11.13;;;-2.20;99.90;;;;;;5050922;28;20380;-59
2021/12/10 01:31:05;;;;;;;189.98;14.43;;;-2.50;99.90;;;;;;5052296;28;20143;-59
2021/12/10 01:33:31;;;;;;;441.02;23.75;;;-2.60;99.90;;;;;;5051470;28;20074;-59
2021/12/10 01:35:59;;;;;;;361.95;19.25;;;-2.80;99.90;;;;;;5063846;28;20036;-59
2021/12/10 01:38:25;;;;;;;387.77;21.35;;;-2.90;99.90;;;;;;5070969;28;20024;-59
2021/12/10 01:40:56;;;;;;;451.40;28.75;;;-3.00;99.90;;;;;;5071255;28;20406;-59
2021/12/10 01:43:23;;;;;;;556.00;28.73;;;-3.10;99.90;;;;;;5050763;28;20040;-59
2021/12/10 01:45:56;;;;;;;489.55;26.83;;;-3.10;99.90;;;;;;5061615;28;20441;-59
2021/12/10 01:48:35;;;;;;;297.20;18.58;;;-3.20;99.90;;;;;;5071389;28;20079;-59
2021/12/10 01:51:03;;;;;;;424.60;27.15;;;-3.30;99.90;;;;;;5069378;28;20097;-59
2021/12/10 01:53:32;;;;;;;299.13;17.38;;;-3.40;99.90;;;;;;5070324;28;20119;-59
2021/12/10 01:56:00;;;;;;;581.85;31.42;;;-3.60;99.90;;;;;;5058085;28;20029;-59
2021/12/10 01:58:29;;;;;;;362.23;22.40;;;-3.60;99.90;;;;;;5056871;28;20068;-58
2021/12/10 02:01:00;;;;;;;450.15;25.85;;;-3.70;99.90;;;;;;5050786;28;20029;-59
2021/12/10 02:03:27;;;;;;;516.53;33.13;;;-3.80;99.90;;;;;;5070812;28;20029;-57
2021/12/10 02:05:52;;;;;;;712.97;37.00;;;-3.80;99.90;;;;;;5062183;28;20415;-59
2021/12/10 02:08:18;;;;;;;439.10;27.95;;;-3.90;99.90;;;;;;5051998;28;21437;-59
2021/12/10 02:10:45;;;;;;;768.00;42.70;;;-3.90;99.90;;;;;;5053920;28;20479;-59
2021/12/10 02:13:11;;;;;;;669.63;43.45;;;-4.00;99.90;;;;;;5054213;28;20053;-59
2021/12/10 02:15:37;;;;;;;524.10;32.30;;;-4.20;99.90;;;;;;5063126;28;20032;-58
2021/12/10 02:18:06;;;;;;;468.98;33.70;;;-4.20;99.90;;;;;;5072439;28;20034;-58
2021/12/10 02:20:40;;;;;;;359.10;26.23;;;-4.20;99.90;;;;;;5074495;28;20016;-58
2021/12/10 02:23:08;;;;;;;616.13;37.38;;;-4.20;99.90;;;;;;5069102;28;20028;-58
2021/12/10 02:25:38;;;;;;;482.23;26.42;;;-4.50;99.90;;;;;;5061456;28;20048;-59
2021/12/10 02:28:07;;;;;;;465.33;29.02;;;-4.50;99.90;;;;;;5071936;28;20119;-59
2021/12/10 02:30:34;;;;;;;432.50;27.15;;;-4.50;99.90;;;;;;5072075;28;20119;-59
2021/12/10 02:33:00;;;;;;;610.58;34.55;;;-4.50;99.90;;;;;;5072297;28;20059;-59
2021/12/10 02:35:28;;;;;;;599.55;40.08;;;-4.60;99.90;;;;;;5061405;28;20430;-59
2021/12/10 02:37:54;;;;;;;486.63;26.75;;;-4.70;99.90;;;;;;5071047;28;20331;-59
2021/12/10 02:40:22;;;;;;;621.08;30.85;;;-4.70;99.90;;;;;;5071691;28;20053;-59
2021/12/10 02:42:49;;;;;;;450.15;24.60;;;-4.70;99.90;;;;;;5071701;28;20024;-59
2021/12/10 02:45:17;;;;;;;395.75;26.38;;;-4.80;99.90;;;;;;5064706;28;20025;-59
2021/12/10 02:47:45;;;;;;;595.53;36.40;;;-5.10;99.90;;;;;;5051835;28;20018;-58
2021/12/10 02:50:14;;;;;;;430.10;25.65;;;-5.30;99.90;;;;;;5059139;28;20070;-59
2021/12/10 02:52:40;;;;;;;432.40;29.17;;;-5.30;99.90;;;;;;5069868;28;20068;-59
2021/12/10 02:55:10;;;;;;;397.38;24.50;;;-5.30;99.90;;;;;;5067880;28;20059;-58
2021/12/10 02:57:40;;;;;;;247.70;20.50;;;-5.30;99.90;;;;;;5060607;28;20012;-59
2021/12/10 03:00:09;;;;;;;150.73;13.55;;;-5.30;99.90;;;;;;5070370;28;20028;-59
2021/12/10 03:02:35;;;;;;;237.77;17.90;;;-5.40;99.90;;;;;;5072534;28;20012;-59
2021/12/10 03:05:03;;;;;;;86.38;12.60;;;-5.30;99.90;;;;;;5062007;28;20028;-58
2021/12/10 03:07:30;;;;;;;143.88;16.63;;;-5.40;99.90;;;;;;5065142;28;20104;-57
2021/12/10 03:09:56;;;;;;;152.60;16.55;;;-5.40;99.90;;;;;;5050622;28;20486;-58
2021/12/10 03:12:22;;;;;;;349.20;20.25;;;-5.40;99.90;;;;;;5050708;28;20025;-58
2021/12/10 03:14:52;;;;;;;320.92;18.75;;;-5.50;99.90;;;;;;5051056;28;20041;-58
2021/12/10 03:17:26;;;;;;;351.83;21.40;;;-5.60;99.90;;;;;;5067328;28;20033;-58
2021/12/10 03:19:52;;;;;;;204.20;14.50;;;-5.70;99.90;;;;;;5070585;28;20079;-59
2021/12/10 03:22:18;;;;;;;227.45;16.70;;;-5.90;99.90;;;;;;5067854;28;20028;-59
2021/12/10 03:24:45;;;;;;;326.75;23.90;;;-5.90;99.90;;;;;;5053441;28;20023;-59
2021/12/10 03:27:11;;;;;;;120.57;11.82;;;-6.00;99.90;;;;;;5052127;28;20020;-59
2021/12/10 03:29:39;;;;;;;192.18;15.90;;;-6.10;99.90;;;;;;5052356;28;20052;-59
2021/12/10 03:32:11;;;;;;;201.23;16.92;;;-6.10;99.90;;;;;;5053139;28;20078;-58
2021/12/10 03:34:37;;;;;;;313.13;22.65;;;-6.10;99.90;;;;;;5069435;28;20037;-58
2021/12/10 03:37:05;;;;;;;230.65;20.58;;;-6.20;99.90;;;;;;5070094;28;20033;-59
2021/12/10 03:39:32;;;;;;;219.40;17.05;;;-6.30;99.90;;;;;;5070179;28;20049;-58
2021/12/10 03:41:59;;;;;;;230.13;14.45;;;-6.30;99.90;;;;;;5072346;28;20407;-59
2021/12/10 03:44:25;;;;;;;192.50;17.17;;;-6.50;99.90;;;;;;5073164;28;20017;-59
2021/12/10 03:46:53;;;;;;;170.63;19.40;;;-6.60;99.90;;;;;;5054504;28;20106;-59
2021/12/10 03:49:20;;;;;;;138.38;15.98;;;-6.50;99.90;;;;;;5053194;28;20377;-59
2021/12/10 03:51:46;;;;;;;189.25;13.65;;;-6.50;99.90;;;;;;5052947;28;20643;-59
2021/12/10 03:54:16;;;;;;;237.63;21.65;;;-6.50;99.90;;;;;;5053756;28;20029;-59
2021/12/10 03:56:43;;;;;;;119.75;13.68;;;-6.50;99.90;;;;;;5069087;28;20052;-59
2021/12/10 03:59:12;;;;;;;457.50;33.35;;;-6.50;99.90;;;;;;5070446;28;20026;-59
2021/12/10 04:01:42;;;;;;;461.95;29.17;;;-6.50;99.90;;;;;;5054083;28;20119;-59
2021/12/10 04:04:11;;;;;;;523.08;40.20;;;-6.60;99.90;;;;;;5053679;28;20025;-59
2021/12/10 04:06:38;;;;;;;489.83;31.52;;;-6.70;99.90;;;;;;5058554;28;20448;-58
2021/12/10 04:09:05;;;;;;;252.35;19.13;;;-6.70;99.90;;;;;;5070855;28;20025;-58
2021/12/10 04:11:32;;;;;;;239.93;20.05;;;-6.80;99.90;;;;;;5069121;28;20098;-59
2021/12/10 04:13:58;;;;;;;156.98;12.27;;;-6.90;99.90;;;;;;5069147;28;20076;-57
2021/12/10 04:16:26;;;;;;;102.68;13.63;;;-6.90;99.90;;;;;;5068078;28;20031;-59
2021/12/10 04:18:54;;;;;;;24.95;8.85;;;-7.00;99.90;;;;;;5050993;28;20120;-57
2021/12/10 04:21:20;;;;;;;29.02;9.18;;;-7.00;99.90;;;;;;5052069;28;20357;-59
2021/12/10 04:23:47;;;;;;;25.92;10.13;;;-7.00;99.90;;;;;;5051795;28;20032;-59
2021/12/10 04:26:18;;;;;;;21.48;9.40;;;-7.00;99.90;;;;;;5063758;28;20110;-59
2021/12/10 04:28:44;;;;;;;13.50;8.25;;;-7.00;99.90;;;;;;5054111;28;20021;-59
2021/12/10 04:31:10;;;;;;;24.85;7.90;;;-7.10;99.90;;;;;;5050534;28;20033;-59
2021/12/10 04:33:36;;;;;;;102.15;10.60;;;-7.20;99.90;;;;;;5060408;28;20032;-58
2021/12/10 04:36:03;;;;;;;34.08;9.90;;;-7.30;99.90;;;;;;5057174;28;20037;-59
2021/12/10 04:38:32;;;;;;;76.22;12.55;;;-7.30;99.90;;;;;;5066304;28;20040;-59
2021/12/10 04:41:01;;;;;;;34.30;9.50;;;-7.30;99.90;;;;;;5070698;28;20055;-59
2021/12/10 04:43:28;;;;;;;19.00;8.68;;;-7.40;99.90;;;;;;5071476;28;20028;-59
2021/12/10 04:45:56;;;;;;;17.52;12.48;;;-7.40;99.90;;;;;;5056073;28;20029;-58
2021/12/10 04:48:24;;;;;;;13.05;8.57;;;-7.30;99.90;;;;;;5063037;28;20085;-58
2021/12/10 04:50:50;;;;;;;11.90;7.97;;;-7.30;99.90;;;;;;5071781;28;20012;-59
2021/12/10 04:53:16;;;;;;;10.00;7.47;;;-7.30;99.90;;;;;;5068810;28;20029;-58
2021/12/10 04:55:43;;;;;;;7.60;6.70;;;-7.30;99.90;;;;;;5060726;28;20413;-59
2021/12/10 04:58:09;;;;;;;11.93;6.13;;;-7.30;99.90;;;;;;5066504;28;20127;-58
2021/12/10 05:00:44;;;;;;;13.57;7.63;;;-7.30;99.90;;;;;;5069835;28;20062;-58
2021/12/10 05:03:11;;;;;;;15.75;7.63;;;-7.20;99.90;;;;;;5069760;28;20035;-59
2021/12/10 05:05:38;;;;;;;17.05;7.13;;;-7.10;99.90;;;;;;5059383;28;20037;-59
2021/12/10 05:08:06;;;;;;;8.13;6.88;;;-7.10;99.90;;;;;;5057535;28;20047;-58
2021/12/10 05:10:32;;;;;;;17.33;6.68;;;-7.00;99.90;;;;;;5069354;28;20131;-59
2021/12/10 05:12:58;;;;;;;11.07;7.35;;;-7.00;99.90;;;;;;5068802;28;20119;-57
2021/12/10 05:15:28;;;;;;;17.40;7.95;;;-7.00;99.90;;;;;;5062781;28;20059;-58
2021/12/10 05:17:55;;;;;;;7.95;7.15;;;-7.00;99.90;;;;;;5056998;28;20028;-59
2021/12/10 05:20:30;;;;;;;10.25;7.93;;;-7.00;99.90;;;;;;5070276;28;20471;-58
2021/12/10 05:22:56;;;;;;;17.30;8.50;;;-7.10;99.90;;;;;;5069044;28;20372;-57
2021/12/10 05:25:26;;;;;;;9.57;6.70;;;-7.10;99.90;;;;;;5062292;28;20071;-58
2021/12/10 05:27:52;;;;;;;13.32;7.90;;;-7.20;99.90;;;;;;5049822;28;20114;-59
2021/12/10 05:30:21;;;;;;;20.95;8.25;;;-7.40;99.90;;;;;;5050062;28;20051;-60
2021/12/10 05:32:47;;;;;;;47.25;11.15;;;-7.50;99.90;;;;;;5061765;28;20028;-59
2021/12/10 05:35:12;;;;;;;24.50;9.93;;;-7.60;99.90;;;;;;5064971;28;20033;-59
2021/12/10 05:37:39;;;;;;;15.43;9.65;;;-7.70;99.90;;;;;;5052468;28;20510;-60
2021/12/10 05:40:12;;;;;;;69.38;13.57;;;-7.70;99.90;;;;;;5062932;28;20027;-57
2021/12/10 05:42:38;;;;;;;153.68;15.20;;;-7.70;99.90;;;;;;5073830;28;20017;-60
2021/12/10 05:45:05;;;;;;;39.35;9.25;;;-7.80;99.90;;;;;;5069434;28;20075;-60
2021/12/10 05:47:30;;;;;;;31.35;7.85;;;-7.90;99.90;;;;;;5055041;28;20021;-60
2021/12/10 05:49:57;;;;;;;13.82;7.57;;;-7.90;99.90;;;;;;5053994;28;20416;-60
2021/12/10 05:52:23;;;;;;;38.08;8.30;;;-8.00;99.90;;;;;;5055028;28;20029;-59
2021/12/10 05:54:50;;;;;;;27.08;9.48;;;-7.90;99.90;;;;;;5054719;28;20021;-60
2021/12/10 05:57:16;;;;;;;23.92;11.70;;;-7.90;99.90;;;;;;5072028;28;20471;-61
2021/12/10 05:59:42;;;;;;;79.30;14.00;;;-8.10;99.90;;;;;;5069216;28;20101;-61
2021/12/10 06:02:08;;;;;;;55.05;10.25;;;-8.00;99.90;;;;;;5093993;28;20039;-60
2021/12/10 06:04:34;;;;;;;166.27;17.73;;;-8.00;99.90;;;;;;5080449;28;20419;-60
2021/12/10 06:07:01;;;;;;;412.85;78.65;;;-8.10;99.90;;;;;;5072321;28;20024;-61
2021/12/10 06:09:27;;;;;;;363.13;95.55;;;-8.10;99.90;;;;;;5073731;28;20431;-61
2021/12/10 06:11:53;;;;;;;175.48;36.22;;;-8.00;99.90;;;;;;5072256;28;20032;-61
2021/12/10 06:14:19;;;;;;;373.48;33.85;;;-8.00;99.90;;;;;;5073421;28;20052;-61
2021/12/10 06:16:44;;;;;;;201.80;18.08;;;-8.10;99.90;;;;;;5072761;28;20065;-61
2021/12/10 06:19:10;;;;;;;382.13;31.08;;;-8.10;99.90;;;;;;5072691;28;20032;-61
2021/12/10 06:21:37;;;;;;;247.25;49.67;;;-8.20;99.90;;;;;;5071875;28;20459;-60
2021/12/10 06:24:04;;;;;;;546.30;80.88;;;-8.20;99.90;;;;;;5072594;28;20025;-60
2021/12/10 06:26:30;;;;;;;457.77;72.15;;;-8.20;99.90;;;;;;5071803;28;20051;-61
2021/12/10 06:28:57;;;;;;;36.05;13.32;;;-8.30;99.90;;;;;;5071232;28;20035;-60
2021/12/10 06:31:23;;;;;;;110.70;19.95;;;-8.40;99.90;;;;;;5073290;28;20278;-61
2021/12/10 06:33:50;;;;;;;115.82;13.35;;;-8.40;99.90;;;;;;5073134;28;20039;-60
2021/12/10 06:36:18;;;;;;;85.95;20.15;;;-8.30;99.90;;;;;;5071162;28;21441;-61
2021/12/10 06:38:43;;;;;;;82.13;22.35;;;-8.20;99.90;;;;;;5059310;28;20400;-61
2021/12/10 06:41:10;;;;;;;89.78;14.70;;;-8.20;99.90;;;;;;5061154;28;20036;-60
2021/12/10 06:43:36;;;;;;;104.65;37.47;;;-8.10;99.90;;;;;;5072773;28;20081;-61
2021/12/10 06:46:05;;;;;;;153.90;79.78;;;-8.10;99.90;;;;;;5063544;28;20025;-60
2021/12/10 06:48:30;;;;;;;68.55;26.27;;;-8.10;99.90;;;;;;5055394;28;20037;-60
2021/12/10 06:51:02;;;;;;;53.92;19.58;;;-8.30;99.90;;;;;;5056738;28;20029;-61
2021/12/10 06:53:29;;;;;;;120.47;36.60;;;-8.30;99.90;;;;;;5053544;28;20062;-60
2021/12/10 06:55:57;;;;;;;180.02;36.25;;;-8.30;99.90;;;;;;5061091;28;20043;-61
2021/12/10 06:58:23;;;;;;;81.40;32.55;;;-8.20;99.90;;;;;;5065001;28;20087;-61
2021/12/10 07:00:56;;;;;;;41.53;21.73;;;-8.20;99.90;;;;;;5052799;28;20040;-60
2021/12/10 07:03:28;;;;;;;70.97;28.63;;;-8.20;99.90;;;;;;5052422;28;20055;-62
2021/12/10 07:05:56;;;;;;;81.63;33.60;;;-8.20;99.90;;;;;;5069381;28;20063;-63
2021/12/10 07:08:24;;;;;;;42.40;20.58;;;-8.20;99.90;;;;;;5065164;28;20025;-59
2021/12/10 07:10:50;;;;;;;266.75;96.03;;;-8.30;99.90;;;;;;5052077;28;20017;-62
2021/12/10 07:13:17;;;;;;;107.93;35.72;;;-8.30;99.90;;;;;;5060076;28;20052;-62
2021/12/10 07:15:46;;;;;;;96.45;27.35;;;-8.30;99.90;;;;;;5066512;28;20028;-61
2021/12/10 07:18:12;;;;;;;115.45;26.23;;;-8.30;99.90;;;;;;5057321;28;20111;-62
2021/12/10 07:20:40;;;;;;;133.95;53.95;;;-8.20;99.90;;;;;;5052074;28;20425;-61
2021/12/10 07:23:07;;;;;;;66.18;37.28;;;-8.20;99.90;;;;;;5059881;28;20031;-62
2021/12/10 07:25:33;;;;;;;44.50;25.77;;;-8.00;99.90;;;;;;5067406;28;20025;-62
2021/12/10 07:27:58;;;;;;;52.53;28.73;;;-7.90;99.90;;;;;;5064518;28;20410;-61
2021/12/10 07:30:43;;;;;;;108.88;61.00;;;-7.70;99.90;;;;;;5070867;28;20070;-62
2021/12/10 07:33:09;;;;;;;155.65;77.70;;;-7.50;99.90;;;;;;5063307;28;20021;-61
2021/12/10 07:35:37;;;;;;;154.55;76.93;;;-7.20;99.90;;;;;;5065840;28;20446;-62
2021/12/10 07:38:05;;;;;;;158.30;75.03;;;-7.00;99.90;;;;;;5064528;28;20644;-60
2021/12/10 07:40:32;;;;;;;143.95;69.30;;;-6.70;99.90;;;;;;5059010;28;20027;-61
2021/12/10 07:42:58;;;;;;;120.22;61.00;;;-6.50;99.90;;;;;;5072451;28;20020;-61
2021/12/10 07:45:25;;;;;;;139.65;62.05;;;-6.40;99.90;;;;;;5062954;28;20024;-60
2021/12/10 07:48:03;;;;;;;73.93;38.50;;;-6.20;99.90;;;;;;5063342;28;20025;-60
2021/12/10 07:50:34;;;;;;;68.32;36.35;;;-6.10;99.90;;;;;;5049907;28;20036;-59
2021/12/10 07:53:03;;;;;;;66.85;36.72;;;-6.00;99.90;;;;;;5051290;28;20085;-60
2021/12/10 07:55:32;;;;;;;64.40;32.03;;;-5.70;99.90;;;;;;5050332;28;20482;-61
2021/12/10 07:58:00;;;;;;;79.63;39.75;;;-5.60;99.90;;;;;;5050062;28;20029;-60
2021/12/10 08:00:28;;;;;;;92.70;39.72;;;-5.50;99.90;;;;;;5050311;28;20396;-60
2021/12/10 08:02:54;;;;;;;94.10;38.55;;;-5.30;99.90;;;;;;5052723;28;20032;-60
2021/12/10 08:05:24;;;;;;;99.85;40.65;;;-5.10;99.90;;;;;;5068408;28;20487;-59
2021/12/10 08:07:53;;;;;;;86.00;39.65;;;-4.80;99.90;;;;;;5057319;28;20054;-61
2021/12/10 08:10:20;;;;;;;68.85;31.48;;;-4.60;99.90;;;;;;5059424;28;20063;-58
2021/12/10 08:12:46;;;;;;;44.72;26.80;;;-4.40;99.90;;;;;;5065841;28;20560;-59
2021/12/10 08:15:13;;;;;;;69.00;31.80;;;-4.10;99.90;;;;;;5066525;28;20418;-60
2021/12/10 08:17:39;;;;;;;63.35;30.05;;;-4.00;99.90;;;;;;5055574;28;20056;-59
2021/12/10 08:20:09;;;;;;;108.47;37.28;;;-3.70;99.90;;;;;;5059506;28;20514;-61
2021/12/10 08:22:35;;;;;;;56.97;27.23;;;-3.40;99.90;;;;;;5064805;28;20510;-61
2021/12/10 08:25:01;;;;;;;35.97;19.45;;;-3.10;99.90;;;;;;5050922;28;20025;-61
2021/12/10 08:27:27;;;;;;;37.38;18.75;;;-2.80;99.90;;;;;;5058701;28;20032;-62
2021/12/10 08:30:02;;;;;;;142.52;47.33;;;-2.70;99.90;;;;;;5061659;28;20028;-61
2021/12/10 08:32:29;;;;;;;42.33;21.80;;;-2.60;99.90;;;;;;5058582;28;20033;-61
2021/12/10 08:34:55;;;;;;;33.17;17.25;;;-2.60;99.90;;;;;;5060545;28;20068;-62
2021/12/10 08:37:21;;;;;;;65.22;24.02;;;-2.60;99.90;;;;;;5081589;28;20067;-61
2021/12/10 08:39:47;;;;;;;40.97;19.50;;;-2.30;99.90;;;;;;5070940;28;20025;-61
2021/12/10 08:42:14;;;;;;;56.10;23.48;;;-2.10;99.90;;;;;;5071335;28;20020;-61
2021/12/10 08:44:42;;;;;;;55.78;25.42;;;-1.70;99.90;;;;;;5051767;28;20419;-62
2021/12/10 08:47:09;;;;;;;30.05;17.42;;;-1.50;99.90;;;;;;5066554;28;20025;-61
2021/12/10 08:49:36;;;;;;;33.47;20.08;;;-1.10;99.90;;;;;;5058116;28;20024;-61
2021/12/10 08:52:03;;;;;;;52.47;26.42;;;-0.80;99.90;;;;;;5082558;28;20349;-61
2021/12/10 08:54:30;;;;;;;69.05;38.97;;;-0.70;99.90;;;;;;5069782;28;20020;-62
2021/12/10 08:56:58;;;;;;;23.98;13.98;;;-0.50;99.90;;;;;;5070999;28;20107;-61
2021/12/10 08:59:24;;;;;;;20.08;14.18;;;-0.60;99.90;;;;;;5070273;28;20085;-62
2021/12/10 09:01:54;;;;;;;21.05;11.68;;;-0.60;99.90;;;;;;5069436;28;20483;-62
2021/12/10 09:04:21;;;;;;;18.05;11.55;;;-0.50;99.90;;;;;;5070558;28;20024;-61
2021/12/10 09:06:50;;;;;;;15.57;10.85;;;-0.40;99.90;;;;;;5071049;28;20475;-61
2021/12/10 09:09:18;;;;;;;29.65;14.55;;;-0.30;99.90;;;;;;5070940;28;20024;-61
2021/12/10 09:11:50;;;;;;;14.50;8.90;;;-0.30;99.90;;;;;;5070496;28;20475;-61
2021/12/10 09:14:16;;;;;;;26.95;16.35;;;-0.30;99.90;;;;;;5071053;28;20040;-62
2021/12/10 09:16:43;;;;;;;17.13;11.07;;;-0.10;99.90;;;;;;5070447;28;20024;-63
2021/12/10 09:19:12;;;;;;;39.22;28.92;;;0.20;99.90;;;;;;5070760;28;20440;-63
2021/12/10 09:21:40;;;;;;;47.72;34.90;;;0.30;99.90;;;;;;5069624;28;20462;-63
2021/12/10 09:24:09;;;;;;;20.75;10.70;;;0.40;99.90;;;;;;5070774;28;20473;-60
2021/12/10 09:26:37;;;;;;;25.55;13.68;;;0.50;99.90;;;;;;5071280;28;20513;-63
2021/12/10 09:29:06;;;;;;;15.85;11.57;;;0.60;99.90;;;;;;5070803;28;20116;-62
2021/12/10 09:31:33;;;;;;;21.85;16.15;;;0.50;99.90;;;;;;5069362;28;20456;-62
2021/12/10 09:34:00;;;;;;;20.40;16.67;;;0.50;99.90;;;;;;5070609;28;20033;-62
2021/12/10 09:36:26;;;;;;;22.88;11.05;;;0.60;99.90;;;;;;5076198;28;20035;-64
2021/12/10 09:38:53;;;;;;;22.85;9.40;;;0.50;99.90;;;;;;5051892;28;20387;-62
2021/12/10 09:41:20;;;;;;;10.02;7.55;;;0.50;99.90;;;;;;5063663;28;20032;-61
2021/12/10 09:43:46;;;;;;;13.40;8.40;;;0.80;99.90;;;;;;5071218;28;20100;-61
2021/12/10 09:46:12;;;;;;;26.85;8.15;;;0.80;99.90;;;;;;5070438;28;20032;-61
2021/12/10 09:48:40;;;;;;;24.35;14.10;;;0.90;99.90;;;;;;5071208;28;20461;-61
2021/12/10 09:51:16;;;;;;;21.15;16.05;;;0.90;99.90;;;;;;5070746;28;20060;-61
2021/12/10 09:53:46;;;;;;;42.03;23.70;;;1.10;99.90;;;;;;5070771;28;20055;-61
2021/12/10 09:56:14;;;;;;;14.10;11.23;;;1.00;99.90;;;;;;5070546;28;20039;-60
2021/12/10 09:58:40;;;;;;;11.93;10.73;;;1.10;99.90;;;;;;5070613;28;20372;-61
2021/12/10 10:01:10;;;;;;;11.15;8.43;;;1.20;99.90;;;;;;5070316;28;20024;-61
2021/12/10 10:03:40;;;;;;;20.25;15.45;;;1.80;99.90;;;;;;5071126;28;20021;-61
2021/12/10 10:06:08;;;;;;;24.55;16.30;;;1.90;99.90;;;;;;5070813;28;20776;-61
2021/12/10 10:08:36;;;;;;;23.75;17.25;;;1.80;99.90;;;;;;5070854;28;20033;-61
2021/12/10 10:11:20;;;;;;;26.98;16.63;;;1.80;99.90;;;;;;5069832;28;20386;-61
2021/12/10 10:13:48;;;;;;;15.00;11.27;;;2.00;99.90;;;;;;5055210;28;20036;-61
2021/12/10 10:16:14;;;;;;;14.35;12.88;;;1.90;99.90;;;;;;5070612;28;20032;-61
2021/12/10 10:18:42;;;;;;;20.60;14.05;;;1.90;99.90;;;;;;5070864;28;20025;-61
2021/12/10 10:21:15;;;;;;;16.70;10.77;;;1.70;99.90;;;;;;5069885;28;20029;-62
2021/12/10 10:23:43;;;;;;;;;;;1.80;99.90;;;;;;5072971;28;20047;-61
2021/12/10 10:26:12;;;;;;;24.23;14.43;;;1.60;99.90;;;;;;5055994;28;19912;-61
2021/12/10 10:28:39;;;;;;;11.00;8.40;;;1.70;99.90;;;;;;5054503;28;20021;-61
2021/12/10 10:31:12;;;;;;;11.95;6.65;;;1.60;99.90;;;;;;5069284;28;20032;-60
2021/12/10 10:33:40;;;;;;;9.95;7.63;;;1.60;99.90;;;;;;5074509;28;20103;-61
2021/12/10 10:36:18;;;;;;;12.23;8.85;;;1.70;99.90;;;;;;5074011;28;20033;-60
2021/12/10 10:38:48;;;;;;;15.00;9.35;;;1.60;99.90;;;;;;5057626;28;20051;-61
2021/12/10 10:41:17;;;;;;;18.33;11.20;;;1.70;99.90;;;;;;5068422;28;20086;-61
2021/12/10 10:43:43;;;;;;;16.00;10.18;;;1.70;99.90;;;;;;5074242;28;20368;-61
2021/12/10 10:46:11;;;;;;;12.82;8.43;;;1.80;99.90;;;;;;5072646;28;20029;-61
2021/12/10 10:48:38;;;;;;;38.90;19.48;;;2.00;99.90;;;;;;5074088;28;20024;-61
2021/12/10 10:51:11;;;;;;;30.75;15.90;;;2.10;99.90;;;;;;5074088;28;20025;-61
2021/12/10 10:53:46;;;;;;;20.05;11.05;;;2.10;99.90;;;;;;5071792;28;20016;-61
2021/12/10 10:56:17;;;;;;;13.65;8.15;;;2.40;99.90;;;;;;5073818;28;20064;-61
2021/12/10 10:58:46;;;;;;;23.40;12.00;;;2.30;99.90;;;;;;5072910;28;20031;-61
2021/12/10 11:01:24;;;;;;;16.27;9.35;;;2.40;99.90;;;;;;5073284;28;20028;-61
2021/12/10 11:03:52;;;;;;;15.50;9.18;;;2.30;99.90;;;;;;5074029;28;20013;-61
2021/12/10 11:06:23;;;;;;;14.55;6.97;;;2.10;99.90;;;;;;5073783;28;20020;-61
2021/12/10 11:08:52;;;;;;;19.90;8.95;;;2.40;99.90;;;;;;5073774;28;20024;-61
2021/12/10 11:11:23;;;;;;;10.73;8.32;;;2.20;99.90;;;;;;5073244;28;20111;-62
2021/12/10 11:14:03;;;;;;;11.02;6.93;;;2.30;99.90;;;;;;5064903;28;20237;-61
2021/12/10 11:16:32;;;;;;;8.65;6.85;;;2.20;99.90;;;;;;5072107;28;20021;-60
2021/12/10 11:19:17;;;;;;;14.27;7.63;;;2.20;99.90;;;;;;5078677;28;20091;-61
2021/12/10 11:21:53;;;;;;;7.95;6.28;;;2.20;99.90;;;;;;5078489;28;20107;-61
2021/12/10 11:24:25;;;;;;;16.45;10.40;;;2.20;99.90;;;;;;5058380;28;20515;-60
2021/12/10 11:26:57;;;;;;;14.20;8.43;;;2.10;99.90;;;;;;5066589;28;20571;-60
2021/12/10 11:29:42;;;;;;;15.80;8.98;;;2.20;99.90;;;;;;5042790;28;20032;-60
2021/12/10 11:32:13;;;;;;;9.10;7.90;;;1.90;99.90;;;;;;5041635;28;20146;-61
2021/12/10 11:35:03;;;;;;;10.80;7.55;;;1.60;99.90;;;;;;5044107;28;20025;-60
2021/12/10 11:37:58;;;;;;;12.05;8.77;;;1.60;99.90;;;;;;5038171;28;20049;-60
2021/12/10 11:40:40;;;;;;;17.20;8.85;;;1.40;99.90;;;;;;5043879;28;20021;-60
2021/12/10 11:49:14;;;;;;;9.82;7.85;;;1.50;99.90;;;;;;5045882;28;20115;-61
2021/12/10 11:51:54;;;;;;;10.80;7.88;;;1.40;99.90;;;;;;5046500;28;20641;-60
2021/12/10 11:54:37;;;;;;;14.35;9.77;;;1.50;99.90;;;;;;5042159;28;20120;-60
2021/12/10 11:57:09;;;;;;;16.17;8.15;;;1.60;99.90;;;;;;5042053;28;20037;-61
2021/12/10 11:59:42;;;;;;;13.23;8.18;;;1.40;99.90;;;;;;5043338;28;20032;-60
2021/12/10 12:02:24;;;;;;;17.48;9.30;;;1.50;99.90;;;;;;5041568;28;20028;-61
2021/12/10 12:04:56;;;;;;;10.23;7.82;;;1.20;99.90;;;;;;5041564;28;20033;-61
2021/12/10 12:07:39;;;;;;;13.63;9.70;;;1.30;99.90;;;;;;5041202;28;20033;-61
2021/12/10 12:10:21;;;;;;;14.52;9.18;;;1.30;99.90;;;;;;5062912;28;20029;-59
2021/12/10 12:12:49;;;;;;;12.70;9.52;;;1.20;99.90;;;;;;5051784;28;20025;-60
2021/12/10 12:15:20;;;;;;;38.33;15.57;;;1.40;99.90;;;;;;5052450;28;20025;-59
2021/12/10 12:17:50;;;;;;;12.70;9.27;;;1.20;99.90;;;;;;5053662;28;20111;-56
2021/12/10 12:20:44;;;;;;;13.75;10.00;;;1.50;99.90;;;;;;5052403;28;20057;-60
2021/12/10 12:26:13;;;;;;;9.38;8.10;;;1.50;99.90;;;;;;5052263;28;20036;-60
2021/12/10 12:28:48;;;;;;;12.88;8.27;;;1.50;99.90;;;;;;5072188;28;20051;-56
2021/12/10 12:31:26;;;;;;;13.85;9.95;;;1.50;99.90;;;;;;5070888;28;20037;-52
2021/12/10 12:33:58;;;;;;;13.85;8.57;;;1.40;99.90;;;;;;5072284;28;20024;-57
2021/12/10 12:36:34;;;;;;;16.70;9.73;;;1.50;99.90;;;;;;5070032;28;20029;-60
2021/12/10 12:39:02;;;;;;;9.95;7.88;;;1.50;99.90;;;;;;5051899;28;20021;-56
2021/12/10 12:41:35;;;;;;;11.40;8.05;;;1.50;99.90;;;;;;5052139;28;20063;-55
2021/12/10 12:44:34;;;;;;;12.90;9.13;;;1.50;99.90;;;;;;5051855;28;20048;-55
2021/12/10 12:47:14;;;;;;;9.50;8.10;;;1.30;99.90;;;;;;5057648;28;20601;-60
2021/12/10 12:49:56;;;;;;;12.90;8.20;;;1.20;99.90;;;;;;5066376;28;20037;-52
2021/12/10 12:52:30;;;;;;;11.35;9.48;;;1.40;99.90;;;;;;5051835;28;20079;-55
2021/12/10 12:55:17;;;;;;;15.30;10.13;;;1.30;99.90;;;;;;5051771;28;20020;-62
2021/12/10 12:58:00;;;;;;;13.45;10.13;;;1.20;99.90;;;;;;5063660;28;20028;-60
2021/12/10 13:00:26;;;;;;;11.43;9.20;;;1.20;99.90;;;;;;5071872;28;20081;-58
2021/12/10 13:02:56;;;;;;;13.45;9.93;;;1.10;99.90;;;;;;5071473;28;20056;-60
2021/12/10 13:05:49;;;;;;;14.75;11.35;;;0.80;99.90;;;;;;5071628;28;20033;-60