Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:25;;;;;;;7.28;2.83;;;11.40;99.90;;;;;;5113501;28;20108;-62
2022/10/19 00:02:53;;;;;;;11.88;3.97;;;11.40;99.90;;;;;;5112387;28;20051;-62
2022/10/19 00:05:20;;;;;;;11.50;4.88;;;11.40;99.90;;;;;;5113915;28;20453;-63
2022/10/19 00:07:47;;;;;;;11.95;4.53;;;11.40;99.90;;;;;;5113135;28;20395;-63
2022/10/19 00:10:14;;;;;;;13.88;5.60;;;11.50;99.90;;;;;;5112475;27;20055;-62
2022/10/19 00:12:41;;;;;;;8.40;5.13;;;11.50;99.90;;;;;;5113619;28;20050;-62
2022/10/19 00:15:09;;;;;;;8.90;5.03;;;11.50;99.90;;;;;;5112253;28;20100;-62
2022/10/19 00:17:35;;;;;;;10.60;4.22;;;11.50;99.90;;;;;;5113347;28;20436;-62
2022/10/19 00:20:04;;;;;;;12.80;5.05;;;11.50;99.90;;;;;;5112586;28;20479;-63
2022/10/19 00:22:31;;;;;;;7.95;3.85;;;11.50;99.90;;;;;;5111384;28;20509;-63
2022/10/19 00:24:58;;;;;;;8.55;4.07;;;11.50;99.90;;;;;;5111691;27;20437;-62
2022/10/19 00:27:25;;;;;;;6.78;3.38;;;11.50;99.90;;;;;;5112462;28;20453;-62
2022/10/19 00:29:52;;;;;;;10.93;3.63;;;11.50;99.90;;;;;;5112893;28;20048;-62
2022/10/19 00:32:19;;;;;;;10.00;3.13;;;11.50;99.90;;;;;;5112656;28;20105;-63
2022/10/19 00:34:46;;;;;;;5.35;1.77;;;11.50;99.90;;;;;;5111949;28;20407;-62
2022/10/19 00:37:14;;;;;;;7.10;1.70;;;11.60;99.90;;;;;;5112069;28;20442;-62
2022/10/19 00:39:41;;;;;;;8.93;2.00;;;11.60;99.90;;;;;;5112129;28;20074;-62
2022/10/19 00:42:11;;;;;;;6.95;1.80;;;11.60;99.90;;;;;;5111538;28;20047;-61
2022/10/19 00:44:58;;;;;;;6.88;1.60;;;11.60;99.90;;;;;;5111881;28;20495;-62
2022/10/19 00:47:25;;;;;;;12.85;1.98;;;11.70;99.90;;;;;;5110881;28;20044;-62
2022/10/19 00:49:53;;;;;;;9.15;2.10;;;11.70;99.90;;;;;;5111699;28;20403;-62
2022/10/19 00:52:24;;;;;;;8.30;1.98;;;11.70;99.90;;;;;;5113204;28;20449;-63
2022/10/19 00:54:53;;;;;;;5.93;2.20;;;11.70;99.90;;;;;;5112138;28;20120;-62
2022/10/19 00:57:21;;;;;;;8.93;2.45;;;11.70;99.90;;;;;;5112502;28;20046;-62
2022/10/19 00:59:49;;;;;;;5.85;1.48;;;11.80;99.90;;;;;;5112685;28;20051;-63
2022/10/19 01:02:16;;;;;;;8.10;2.22;;;11.80;99.90;;;;;;5111968;28;20062;-63
2022/10/19 01:04:47;;;;;;;10.50;1.70;;;11.80;99.90;;;;;;5111662;28;20055;-62
2022/10/19 01:07:15;;;;;;;5.78;1.70;;;11.80;99.90;;;;;;5111911;28;20047;-63
2022/10/19 01:09:43;;;;;;;6.03;1.92;;;11.90;99.90;;;;;;5111270;28;20055;-62
2022/10/19 01:12:21;;;;;;;4.63;1.52;;;11.90;99.90;;;;;;5103050;28;20099;-62
2022/10/19 01:15:03;;;;;;;5.63;2.15;;;11.90;99.90;;;;;;5094997;28;20064;-62
2022/10/19 01:17:42;;;;;;;5.22;1.63;;;11.90;99.90;;;;;;5094493;28;20044;-62
2022/10/19 01:20:43;;;;;;;3.85;1.63;;;11.90;99.90;;;;;;5098657;28;20059;-62
2022/10/19 01:23:37;;;;;;;7.15;1.77;;;11.90;99.90;;;;;;5133474;28;20104;-62
2022/10/19 01:26:17;;;;;;;3.80;1.58;;;11.90;99.90;;;;;;5101685;28;20055;-62
2022/10/19 01:28:52;;;;;;;6.85;1.50;;;11.90;99.90;;;;;;5115096;28;20071;-63
2022/10/19 01:31:27;;;;;;;11.05;2.35;;;11.90;99.90;;;;;;5114687;28;20451;-62
2022/10/19 01:34:01;;;;;;;4.90;1.70;;;11.90;99.90;;;;;;5115686;27;20072;-63
2022/10/19 01:36:38;;;;;;;5.80;1.30;;;11.90;99.90;;;;;;5115298;28;20060;-61
2022/10/19 01:39:10;;;;;;;3.40;1.20;;;11.80;99.90;;;;;;5098062;28;20460;-62
2022/10/19 01:41:47;;;;;;;8.27;1.55;;;11.90;99.90;;;;;;5116607;28;20445;-63
2022/10/19 01:44:19;;;;;;;7.13;1.98;;;11.80;99.90;;;;;;5116873;28;20047;-62
2022/10/19 01:46:54;;;;;;;7.78;2.05;;;11.80;99.90;;;;;;5098209;28;20486;-61
2022/10/19 01:49:27;;;;;;;6.43;1.92;;;11.80;99.90;;;;;;5099383;27;20429;-62
2022/10/19 01:51:57;;;;;;;6.40;1.20;;;11.80;99.90;;;;;;5136409;27;20399;-63
2022/10/19 01:54:29;;;;;;;11.30;1.95;;;11.80;99.90;;;;;;5136745;27;20236;-62
2022/10/19 01:56:58;;;;;;;5.47;1.63;;;11.90;99.90;;;;;;5118692;27;20077;-64
2022/10/19 01:59:26;;;;;;;8.02;1.75;;;11.80;99.90;;;;;;5136171;27;20510;-63
2022/10/19 02:01:55;;;;;;;6.13;1.58;;;11.80;99.90;;;;;;5136394;27;20051;-63
2022/10/19 02:04:24;;;;;;;4.72;1.80;;;11.80;99.90;;;;;;5136830;27;20051;-62
2022/10/19 02:06:54;;;;;;;4.63;1.45;;;11.80;99.90;;;;;;5102783;27;20447;-62
2022/10/19 02:09:21;;;;;;;5.57;1.73;;;11.90;99.90;;;;;;5136330;27;20110;-63
2022/10/19 02:11:53;;;;;;;3.55;1.50;;;11.80;99.90;;;;;;5136569;27;20070;-63
2022/10/19 02:14:25;;;;;;;6.97;2.22;;;11.80;99.90;;;;;;5117398;27;20051;-64
2022/10/19 02:16:59;;;;;;;5.07;2.17;;;11.80;99.90;;;;;;5136516;27;20054;-62
2022/10/19 02:19:26;;;;;;;7.80;2.05;;;11.80;99.90;;;;;;5117668;27;20092;-62
2022/10/19 02:21:52;;;;;;;6.03;1.67;;;11.80;99.90;;;;;;5114147;28;20055;-63
2022/10/19 02:24:19;;;;;;;7.50;1.60;;;11.80;99.90;;;;;;5115895;28;20052;-63
2022/10/19 02:26:46;;;;;;;11.85;2.65;;;11.80;99.90;;;;;;5115532;28;20096;-62
2022/10/19 02:29:15;;;;;;;9.07;1.73;;;11.80;99.90;;;;;;5097120;28;20051;-63
2022/10/19 02:31:43;;;;;;;6.78;1.50;;;11.80;99.90;;;;;;5115725;28;20506;-63
2022/10/19 02:34:12;;;;;;;8.82;1.65;;;11.80;99.90;;;;;;5131064;27;20051;-63
2022/10/19 02:36:38;;;;;;;5.55;1.70;;;11.70;99.90;;;;;;5117520;27;20051;-63
2022/10/19 02:39:07;;;;;;;10.50;1.95;;;11.70;99.90;;;;;;5136183;27;20103;-63
2022/10/19 02:41:39;;;;;;;10.00;1.80;;;11.60;99.90;;;;;;5135278;27;20116;-63
2022/10/19 02:44:10;;;;;;;7.75;1.98;;;11.50;99.90;;;;;;5135778;27;20547;-63
2022/10/19 02:46:42;;;;;;;5.95;2.00;;;11.40;99.90;;;;;;5135600;27;20051;-63
2022/10/19 02:49:12;;;;;;;6.95;2.08;;;11.30;99.90;;;;;;5113113;28;20044;-62
2022/10/19 02:51:40;;;;;;;8.00;2.10;;;11.20;99.90;;;;;;5113742;28;20055;-62
2022/10/19 02:54:08;;;;;;;4.72;1.95;;;11.10;99.90;;;;;;5119209;27;20056;-62
2022/10/19 02:56:35;;;;;;;15.45;2.20;;;11.10;99.90;;;;;;5096541;28;20104;-63
2022/10/19 02:59:04;;;;;;;7.00;1.65;;;11.10;99.90;;;;;;5114974;28;20044;-61
2022/10/19 03:01:30;;;;;;;9.57;2.10;;;11.00;99.90;;;;;;5097062;28;20055;-61
2022/10/19 03:03:57;;;;;;;10.77;2.47;;;11.00;99.90;;;;;;5107155;28;20453;-62
2022/10/19 03:06:26;;;;;;;10.85;1.88;;;11.00;99.90;;;;;;5114804;28;20388;-62
2022/10/19 03:08:53;;;;;;;6.03;2.10;;;10.90;99.90;;;;;;5115281;28;20039;-62
2022/10/19 03:11:19;;;;;;;9.40;1.80;;;10.90;99.90;;;;;;5095840;28;20055;-62
2022/10/19 03:13:46;;;;;;;10.88;1.85;;;10.80;99.90;;;;;;5096513;28;20516;-63
2022/10/19 03:16:14;;;;;;;7.43;2.33;;;10.70;99.90;;;;;;5096293;28;20074;-61
2022/10/19 03:18:41;;;;;;;15.85;2.20;;;10.60;99.90;;;;;;5109170;27;20047;-63
2022/10/19 03:21:09;;;;;;;11.27;2.50;;;10.50;99.90;;;;;;5134812;27;20046;-63
2022/10/19 03:23:38;;;;;;;9.10;2.50;;;10.50;99.90;;;;;;5134698;27;20062;-62
2022/10/19 03:26:06;;;;;;;11.57;2.10;;;10.40;99.90;;;;;;5116513;27;20055;-63
2022/10/19 03:28:33;;;;;;;10.90;2.92;;;10.40;99.90;;;;;;5116829;27;20436;-62
2022/10/19 03:31:00;;;;;;;5.88;2.10;;;10.40;99.90;;;;;;5108722;28;20056;-62
2022/10/19 03:33:26;;;;;;;9.15;1.83;;;10.30;99.90;;;;;;5114555;28;20092;-63
2022/10/19 03:36:15;;;;;;;9.02;1.90;;;10.30;99.90;;;;;;5114558;28;20048;-62
2022/10/19 03:38:43;;;;;;;7.80;1.90;;;10.40;99.90;;;;;;5095946;28;20483;-63
2022/10/19 03:41:11;;;;;;;7.20;2.47;;;10.40;99.90;;;;;;5095343;28;20056;-62
2022/10/19 03:43:37;;;;;;;9.30;2.50;;;10.40;99.90;;;;;;5114549;28;20047;-62
2022/10/19 03:46:04;;;;;;;9.55;2.20;;;10.50;99.90;;;;;;5113664;28;20376;-63
2022/10/19 03:48:32;;;;;;;4.93;1.75;;;10.50;99.90;;;;;;5104381;28;20506;-63
2022/10/19 03:51:00;;;;;;;13.60;2.47;;;10.70;99.90;;;;;;5096422;28;20051;-62
2022/10/19 03:53:27;;;;;;;9.63;2.70;;;10.80;99.90;;;;;;5111487;28;20057;-63
2022/10/19 03:56:01;;;;;;;8.43;2.08;;;10.80;99.90;;;;;;5112592;27;20055;-62
2022/10/19 03:58:28;;;;;;;7.43;2.20;;;11.10;99.90;;;;;;5111696;28;20088;-62
2022/10/19 04:00:55;;;;;;;11.10;2.22;;;11.10;99.90;;;;;;5103551;28;20059;-62
2022/10/19 04:03:21;;;;;;;11.15;2.15;;;11.10;99.90;;;;;;5094792;28;20046;-62
2022/10/19 04:05:48;;;;;;;7.40;2.03;;;11.10;99.90;;;;;;5093236;28;20051;-62
2022/10/19 04:08:15;;;;;;;9.82;2.53;;;11.20;99.90;;;;;;5093693;28;20422;-62
2022/10/19 04:10:42;;;;;;;10.88;2.25;;;11.20;99.90;;;;;;5094126;27;20047;-63
2022/10/19 04:13:10;;;;;;;7.97;2.17;;;11.20;99.90;;;;;;5111577;28;20048;-62
2022/10/19 04:15:37;;;;;;;10.38;2.30;;;11.20;99.90;;;;;;5112444;28;20043;-62
2022/10/19 04:18:04;;;;;;;11.70;2.30;;;11.20;99.90;;;;;;5111443;28;20051;-62
2022/10/19 04:20:31;;;;;;;8.95;2.28;;;11.50;99.90;;;;;;5110772;28;20044;-62
2022/10/19 04:22:58;;;;;;;10.55;2.58;;;11.40;99.90;;;;;;5112350;28;20043;-62
2022/10/19 04:25:25;;;;;;;8.40;2.10;;;11.60;99.90;;;;;;5092575;28;20047;-62
2022/10/19 04:27:51;;;;;;;6.05;2.20;;;12.30;99.90;;;;;;5092403;28;20055;-62
2022/10/19 04:30:20;;;;;;;10.82;2.05;;;11.90;99.90;;;;;;5092614;28;20040;-63
2022/10/19 04:32:47;;;;;;;6.60;1.80;;;12.00;99.90;;;;;;5112032;28;20423;-62
2022/10/19 04:35:14;;;;;;;10.48;2.30;;;11.80;99.90;;;;;;5092925;28;20100;-62
2022/10/19 04:37:40;;;;;;;11.32;2.00;;;11.60;99.90;;;;;;5111658;28;20051;-63
2022/10/19 04:40:09;;;;;;;12.65;3.13;;;11.50;99.90;;;;;;5111475;28;20052;-63
2022/10/19 04:42:36;;;;;;;9.30;2.17;;;11.40;99.90;;;;;;5112119;28;20058;-63
2022/10/19 04:45:03;;;;;;;9.90;1.77;;;11.30;99.90;;;;;;5111909;28;20055;-62
2022/10/19 04:47:31;;;;;;;11.20;2.05;;;11.20;99.90;;;;;;5092613;28;20048;-63
2022/10/19 04:49:58;;;;;;;9.40;1.60;;;11.10;99.90;;;;;;5112163;28;20104;-62
2022/10/19 04:52:25;;;;;;;8.88;3.33;;;11.10;99.90;;;;;;5096637;28;20055;-63
2022/10/19 04:54:52;;;;;;;6.45;2.03;;;11.00;99.90;;;;;;5106451;28;20062;-61
2022/10/19 04:57:19;;;;;;;13.60;2.83;;;11.00;99.90;;;;;;5127687;28;20043;-62
2022/10/19 04:59:47;;;;;;;8.68;1.90;;;11.00;99.90;;;;;;5116411;28;20116;-61
2022/10/19 05:02:14;;;;;;;23.33;3.20;;;10.90;99.90;;;;;;5092679;28;20063;-62
2022/10/19 05:04:42;;;;;;;8.88;2.35;;;10.90;99.90;;;;;;5115394;28;20043;-62
2022/10/19 05:07:09;;;;;;;9.23;2.53;;;10.90;99.90;;;;;;5098062;28;20056;-62
2022/10/19 05:09:39;;;;;;;8.48;1.98;;;10.90;99.90;;;;;;5095710;28;20043;-60
2022/10/19 05:12:06;;;;;;;11.35;2.70;;;10.90;99.90;;;;;;5116303;27;20416;-63
2022/10/19 05:14:33;;;;;;;10.07;2.90;;;10.90;99.90;;;;;;5097823;28;20039;-62
2022/10/19 05:17:00;;;;;;;8.98;2.33;;;10.90;99.90;;;;;;5114579;28;20044;-62
2022/10/19 05:19:27;;;;;;;9.15;1.80;;;10.90;99.90;;;;;;5115112;28;20043;-62
2022/10/19 05:21:55;;;;;;;13.93;2.50;;;10.90;99.90;;;;;;5116709;27;20056;-62
2022/10/19 05:24:22;;;;;;;12.25;3.33;;;10.90;99.90;;;;;;5114742;27;20043;-62
2022/10/19 05:26:49;;;;;;;9.50;2.35;;;10.90;99.90;;;;;;5115435;28;20044;-63
2022/10/19 05:29:16;;;;;;;8.30;2.25;;;10.90;99.90;;;;;;5096466;28;20035;-62
2022/10/19 05:31:43;;;;;;;10.10;2.75;;;11.00;99.90;;;;;;5114029;28;20055;-63
2022/10/19 05:34:10;;;;;;;10.45;2.55;;;11.00;99.90;;;;;;5096543;28;20051;-62
2022/10/19 05:36:38;;;;;;;9.18;2.20;;;10.90;99.90;;;;;;5097260;28;20055;-62
2022/10/19 05:39:09;;;;;;;11.57;2.42;;;11.00;99.90;;;;;;5102777;28;20126;-62
2022/10/19 05:41:36;;;;;;;12.82;1.83;;;10.90;99.90;;;;;;5115858;27;20513;-62
2022/10/19 05:44:04;;;;;;;12.32;2.25;;;10.90;99.90;;;;;;5109533;28;20044;-62
2022/10/19 05:46:32;;;;;;;9.43;2.33;;;10.90;99.90;;;;;;5096916;28;20104;-61
2022/10/19 05:48:59;;;;;;;7.97;1.83;;;10.90;99.90;;;;;;5096388;28;20475;-61
2022/10/19 05:51:27;;;;;;;9.20;2.33;;;10.90;99.90;;;;;;5095894;28;20093;-63
2022/10/19 05:53:56;;;;;;;8.13;2.55;;;10.90;99.90;;;;;;5098585;27;20549;-62
2022/10/19 05:56:25;;;;;;;10.05;2.35;;;10.90;99.90;;;;;;5096717;28;20108;-62
2022/10/19 05:58:52;;;;;;;14.13;3.08;;;10.90;99.90;;;;;;5113706;28;20047;-61
2022/10/19 06:01:20;;;;;;;12.52;2.33;;;10.90;99.90;;;;;;5095799;28;20100;-61
2022/10/19 06:03:50;;;;;;;10.45;1.83;;;10.90;99.90;;;;;;5096155;28;20100;-61
2022/10/19 06:09:58;;;;;;;10.80;2.22;;;10.90;99.90;;;;;;5113008;28;20118;-62
2022/10/19 06:12:26;;;;;;;9.25;2.15;;;10.90;99.90;;;;;;5112713;28;20051;-62
2022/10/19 06:14:53;;;;;;;13.75;3.15;;;10.90;99.90;;;;;;5114194;27;20491;-62
2022/10/19 06:17:20;;;;;;;8.00;2.65;;;10.90;99.90;;;;;;5113944;28;20502;-62
2022/10/19 06:19:47;;;;;;;11.35;2.25;;;11.00;99.90;;;;;;5096911;28;20463;-62
2022/10/19 06:22:14;;;;;;;13.73;2.55;;;10.90;99.90;;;;;;5111071;28;20052;-61
2022/10/19 06:24:40;;;;;;;11.05;2.67;;;11.00;99.90;;;;;;5100594;28;20362;-61
2022/10/19 06:27:07;;;;;;;13.73;3.67;;;11.00;99.90;;;;;;5100735;28;20051;-61
2022/10/19 06:29:36;;;;;;;10.93;2.70;;;11.10;99.90;;;;;;5121514;27;20104;-62
2022/10/19 06:32:03;;;;;;;14.68;2.92;;;11.10;99.90;;;;;;5106511;28;20062;-63
2022/10/19 06:34:30;;;;;;;9.00;2.00;;;11.10;99.90;;;;;;5098060;27;20140;-63
2022/10/19 06:36:56;;;;;;;10.30;2.42;;;11.10;99.90;;;;;;5135751;27;20406;-62
2022/10/19 06:39:23;;;;;;;9.73;1.95;;;11.10;99.90;;;;;;5135721;27;20043;-61
2022/10/19 06:41:50;;;;;;;6.82;1.55;;;11.20;99.90;;;;;;5118212;27;20052;-62
2022/10/19 06:44:17;;;;;;;12.90;3.28;;;11.20;99.90;;;;;;5115539;28;20407;-62
2022/10/19 06:46:45;;;;;;;6.38;1.75;;;11.20;99.90;;;;;;5098169;27;20051;-63
2022/10/19 06:49:13;;;;;;;8.45;2.35;;;11.30;99.90;;;;;;5134933;27;20035;-62
2022/10/19 06:51:41;;;;;;;13.98;2.08;;;11.30;99.90;;;;;;5131354;27;20047;-62
2022/10/19 06:54:07;;;;;;;9.50;2.00;;;11.30;99.90;;;;;;5114550;28;20070;-63
2022/10/19 06:56:34;;;;;;;5.75;1.67;;;11.30;99.90;;;;;;5113636;28;20052;-62
2022/10/19 06:59:01;;;;;;;7.57;2.10;;;11.40;99.90;;;;;;5114883;28;20131;-62
2022/10/19 07:01:28;;;;;;;7.65;2.20;;;11.40;99.90;;;;;;5109183;27;20103;-61
2022/10/19 07:03:56;;;;;;;8.18;2.58;;;11.40;99.90;;;;;;5135227;27;20539;-62
2022/10/19 07:06:24;;;;;;;13.82;2.38;;;11.40;99.90;;;;;;5134770;27;20490;-62
2022/10/19 07:08:52;;;;;;;6.65;1.90;;;11.40;99.90;;;;;;5116239;27;20054;-62
2022/10/19 07:11:21;;;;;;;6.88;1.90;;;11.40;99.90;;;;;;5116835;27;20051;-62
2022/10/19 07:13:48;;;;;;;9.07;1.92;;;11.50;99.90;;;;;;5116843;27;20051;-63
2022/10/19 07:16:17;;;;;;;7.13;1.80;;;11.50;99.90;;;;;;5116461;27;20478;-62
2022/10/19 07:18:44;;;;;;;8.68;1.70;;;11.50;99.90;;;;;;5116315;27;20054;-62
2022/10/19 07:21:14;;;;;;;10.20;2.13;;;11.60;99.90;;;;;;5113275;28;20112;-63
2022/10/19 07:23:42;;;;;;;9.07;2.13;;;11.60;99.90;;;;;;5095870;28;20051;-63
2022/10/19 07:26:12;;;;;;;7.45;1.80;;;11.70;99.90;;;;;;5095987;28;20193;-61
2022/10/19 07:28:40;;;;;;;14.10;2.43;;;11.70;99.90;;;;;;5114294;27;20039;-63
2022/10/19 07:31:10;;;;;;;9.38;1.88;;;11.70;99.90;;;;;;5111439;28;20093;-63
2022/10/19 07:33:37;;;;;;;8.43;1.98;;;11.80;99.90;;;;;;5095927;28;20564;-63
2022/10/19 07:36:06;;;;;;;11.00;2.60;;;11.80;99.90;;;;;;5112503;27;20096;-62
2022/10/19 07:38:35;;;;;;;13.15;3.13;;;11.90;99.90;;;;;;5133688;27;20089;-62
2022/10/19 07:41:04;;;;;;;9.45;2.00;;;11.90;99.90;;;;;;5116083;27;20062;-61
2022/10/19 07:43:31;;;;;;;12.70;2.55;;;12.00;99.90;;;;;;5111922;28;20048;-63
2022/10/19 07:46:00;;;;;;;7.35;1.95;;;12.00;99.90;;;;;;5113715;28;20058;-62
2022/10/19 07:48:27;;;;;;;6.32;1.98;;;12.00;99.90;;;;;;5113861;28;20187;-61
2022/10/19 07:50:54;;;;;;;8.10;1.80;;;12.10;99.90;;;;;;5095293;28;20097;-63
2022/10/19 07:53:21;;;;;;;11.57;2.10;;;12.20;99.90;;;;;;5113621;28;20050;-62
2022/10/19 07:55:50;;;;;;;9.40;2.00;;;12.20;99.90;;;;;;5105768;27;20063;-62
2022/10/19 07:58:16;;;;;;;6.78;2.10;;;12.30;99.90;;;;;;5109534;27;20116;-62
2022/10/19 08:00:43;;;;;;;6.25;2.05;;;12.30;99.90;;;;;;5115585;27;20491;-62
2022/10/19 08:03:11;;;;;;;9.05;2.40;;;12.40;99.90;;;;;;5134281;27;20153;-62
2022/10/19 08:05:37;;;;;;;9.18;2.35;;;12.40;99.90;;;;;;5133807;27;20050;-62
2022/10/19 08:08:05;;;;;;;12.73;2.85;;;12.50;99.90;;;;;;5133655;27;20051;-62
2022/10/19 08:10:32;;;;;;;7.70;2.28;;;12.60;99.90;;;;;;5120600;27;20047;-62
2022/10/19 08:13:00;;;;;;;7.07;1.70;;;12.60;99.90;;;;;;5113266;28;20089;-62
2022/10/19 08:15:29;;;;;;;7.50;1.95;;;12.70;99.90;;;;;;5113017;28;20475;-62
2022/10/19 08:17:56;;;;;;;8.63;2.38;;;12.80;99.90;;;;;;5112392;28;20055;-63
2022/10/19 08:20:23;;;;;;;10.48;1.90;;;12.90;99.90;;;;;;5112886;28;20133;-63
2022/10/19 08:22:49;;;;;;;7.40;2.40;;;12.90;99.90;;;;;;5112388;28;20502;-64
2022/10/19 08:25:16;;;;;;;8.32;1.77;;;12.90;99.90;;;;;;5112340;28;20051;-62
2022/10/19 08:27:43;;;;;;;11.57;2.47;;;13.00;99.90;;;;;;5111466;28;20060;-62
2022/10/19 08:30:12;;;;;;;9.00;1.63;;;13.10;99.90;;;;;;5112009;28;20043;-62
2022/10/19 08:32:38;;;;;;;6.90;1.85;;;13.10;99.90;;;;;;5112476;28;20556;-62
2022/10/19 08:35:06;;;;;;;10.27;2.40;;;13.20;99.90;;;;;;5103406;27;20540;-63
2022/10/19 08:37:33;;;;;;;11.38;2.33;;;13.20;99.90;;;;;;5131215;27;20043;-61
2022/10/19 08:40:00;;;;;;;4.78;1.48;;;13.30;99.90;;;;;;5133191;27;20047;-63
2022/10/19 08:42:32;;;;;;;11.50;2.80;;;13.30;99.90;;;;;;5132965;27;20062;-62
2022/10/19 08:45:21;;;;;;;13.93;2.05;;;13.30;99.90;;;;;;5115431;27;20047;-62
2022/10/19 08:48:15;;;;;;;6.07;1.55;;;13.30;99.90;;;;;;5101337;28;20055;-62
2022/10/19 08:50:44;;;;;;;8.30;2.03;;;13.30;99.90;;;;;;5130481;28;20039;-62
2022/10/19 08:53:15;;;;;;;9.30;2.50;;;13.40;99.90;;;;;;5112973;28;20051;-62
2022/10/19 08:55:51;;;;;;;6.72;2.15;;;13.40;99.90;;;;;;5112275;28;20483;-62
2022/10/19 08:58:32;;;;;;;9.00;2.35;;;13.40;99.90;;;;;;5113176;28;20048;-62
2022/10/19 09:01:06;;;;;;;10.75;2.42;;;13.50;99.90;;;;;;5111588;28;20055;-62
2022/10/19 09:03:43;;;;;;;7.43;1.88;;;13.60;99.90;;;;;;5111744;28;20060;-62
2022/10/19 09:06:21;;;;;;;10.40;1.98;;;13.70;99.90;;;;;;5113116;28;20047;-61
2022/10/19 09:08:50;;;;;;;13.40;2.03;;;13.80;99.90;;;;;;5110814;28;20083;-62
2022/10/19 09:11:22;;;;;;;6.38;2.10;;;13.80;99.90;;;;;;5111505;28;20445;-63
2022/10/19 09:13:50;;;;;;;15.13;2.13;;;13.80;99.90;;;;;;5111937;28;20112;-62
2022/10/19 09:16:20;;;;;;;8.63;2.22;;;13.90;99.90;;;;;;5111836;28;20047;-62
2022/10/19 09:18:49;;;;;;;3.95;1.83;;;13.90;99.90;;;;;;5111412;28;20055;-63
2022/10/19 09:21:19;;;;;;;7.80;2.35;;;13.90;99.90;;;;;;5111263;28;20109;-62
2022/10/19 09:23:55;;;;;;;12.00;2.10;;;13.90;99.90;;;;;;5094073;28;20521;-63
2022/10/19 09:26:24;;;;;;;12.82;2.22;;;13.90;99.90;;;;;;5129290;28;20059;-63
2022/10/19 09:28:54;;;;;;;8.93;2.42;;;13.90;99.90;;;;;;5129690;28;20844;-62
2022/10/19 09:31:27;;;;;;;8.63;2.25;;;14.00;99.90;;;;;;5091091;28;20097;-62
2022/10/19 09:34:01;;;;;;;8.13;2.15;;;14.00;99.90;;;;;;5095839;28;20055;-61
2022/10/19 09:36:37;;;;;;;5.97;1.77;;;14.00;99.90;;;;;;5093081;28;20047;-62
2022/10/19 09:39:04;;;;;;;10.43;2.53;;;13.90;99.90;;;;;;5093473;28;20280;-61
2022/10/19 09:41:31;;;;;;;6.47;2.60;;;13.90;99.90;;;;;;5110930;28;20063;-62
2022/10/19 09:43:59;;;;;;;6.90;2.00;;;13.90;99.90;;;;;;5110500;28;20043;-62
2022/10/19 09:46:43;;;;;;;8.98;2.20;;;14.00;99.90;;;;;;5112033;28;20047;-62
2022/10/19 09:49:12;;;;;;;8.38;2.15;;;14.20;99.90;;;;;;5111575;28;20093;-61
2022/10/19 09:51:44;;;;;;;7.10;2.03;;;14.20;99.90;;;;;;5091703;28;20085;-61
2022/10/19 09:54:25;;;;;;;7.07;2.08;;;14.20;99.90;;;;;;5110258;28;20059;-61
2022/10/19 09:56:56;;;;;;;;;;;14.20;99.90;;;;;;5114824;27;20051;-62
2022/10/19 09:59:25;;;;;;;8.18;2.35;;;14.00;99.90;;;;;;5097387;27;19926;-63
2022/10/19 10:02:03;;;;;;;8.45;1.90;;;14.10;99.90;;;;;;5103413;27;20513;-62
2022/10/19 10:04:35;;;;;;;7.13;1.85;;;14.20;99.90;;;;;;5102750;28;20552;-61
2022/10/19 10:07:03;;;;;;;8.43;2.08;;;14.20;99.90;;;;;;5097436;28;20059;-62
2022/10/19 10:09:31;;;;;;;5.18;1.58;;;14.20;99.90;;;;;;5097324;28;20051;-63
2022/10/19 10:11:59;;;;;;;13.55;1.65;;;14.20;99.90;;;;;;5129929;27;20043;-62
2022/10/19 10:14:29;;;;;;;6.70;1.48;;;14.20;99.90;;;;;;5115332;28;20066;-62
2022/10/19 10:16:57;;;;;;;10.95;2.25;;;14.20;99.90;;;;;;5105840;27;20047;-63
2022/10/19 10:19:28;;;;;;;5.80;1.90;;;14.20;99.90;;;;;;5113582;28;20100;-63
2022/10/19 10:21:58;;;;;;;10.05;2.50;;;14.30;99.90;;;;;;5115903;28;20052;-62
2022/10/19 10:24:26;;;;;;;8.18;1.95;;;14.30;99.90;;;;;;5114612;28;20055;-62
2022/10/19 10:26:56;;;;;;;7.85;1.85;;;14.30;99.90;;;;;;5113896;28;20055;-62
2022/10/19 10:29:24;;;;;;;7.60;2.20;;;14.30;99.90;;;;;;5115471;28;20086;-62
2022/10/19 10:31:54;;;;;;;11.23;2.13;;;14.40;99.90;;;;;;5103350;27;20562;-62
2022/10/19 10:34:34;;;;;;;6.35;1.90;;;14.30;99.90;;;;;;5115234;27;20093;-63
2022/10/19 10:37:04;;;;;;;10.55;2.42;;;14.50;99.90;;;;;;5118299;27;20115;-63
2022/10/19 10:39:31;;;;;;;6.15;1.45;;;14.80;99.90;;;;;;5098711;28;20048;-63
2022/10/19 10:42:09;;;;;;;6.68;2.13;;;15.10;99.90;;;;;;5097220;28;20051;-63
2022/10/19 10:44:38;;;;;;;4.05;1.25;;;15.20;99.90;;;;;;5115426;28;20047;-63
2022/10/19 10:47:11;;;;;;;9.05;1.90;;;15.10;99.90;;;;;;5096613;27;20079;-63
2022/10/19 10:49:41;;;;;;;5.43;1.40;;;15.20;99.90;;;;;;5128678;27;20096;-63
2022/10/19 10:52:12;;;;;;;4.77;1.57;;;15.30;99.90;;;;;;5099958;28;20458;-62
2022/10/19 10:54:39;;;;;;;4.78;1.63;;;15.20;99.90;;;;;;5096353;28;20059;-63
2022/10/19 10:57:15;;;;;;;10.55;1.92;;;15.40;99.90;;;;;;5096911;28;20047;-62
2022/10/19 10:59:51;;;;;;;5.47;1.40;;;15.40;99.90;;;;;;5096660;28;20100;-62
2022/10/19 11:02:33;;;;;;;7.47;1.70;;;15.40;99.90;;;;;;5096693;28;20488;-62
2022/10/19 11:05:05;;;;;;;8.43;1.75;;;15.40;99.90;;;;;;5097005;28;20384;-62
2022/10/19 11:07:35;;;;;;;11.65;2.70;;;15.60;99.90;;;;;;5096252;28;20059;-62
2022/10/19 11:10:08;;;;;;;5.90;1.45;;;16.00;99.90;;;;;;5114643;28;20052;-62
2022/10/19 11:12:39;;;;;;;5.70;1.90;;;16.60;99.90;;;;;;5114764;28;20044;-62
2022/10/19 11:15:17;;;;;;;6.10;1.67;;;16.90;99.90;;;;;;5114531;28;20055;-62
2022/10/19 11:17:55;;;;;;;8.85;2.47;;;17.20;99.90;;;;;;5124684;27;20486;-62
2022/10/19 11:20:27;;;;;;;4.32;1.30;;;17.10;99.90;;;;;;5116960;27;20111;-62
2022/10/19 11:23:04;;;;;;;17.05;2.50;;;16.80;99.90;;;;;;5127357;27;20073;-62
2022/10/19 11:25:43;;;;;;;9.77;1.70;;;16.80;99.90;;;;;;5113593;28;20051;-62
2022/10/19 11:28:24;;;;;;;7.88;1.75;;;16.80;99.90;;;;;;5114703;28;20074;-62
2022/10/19 11:30:59;;;;;;;7.50;1.40;;;16.60;99.90;;;;;;5112338;28;20426;-62
2022/10/19 11:33:41;;;;;;;5.50;1.50;;;16.40;99.90;;;;;;5096241;28;20058;-62
2022/10/19 11:36:17;;;;;;;7.78;1.88;;;16.50;99.90;;;;;;5112412;27;20051;-62
2022/10/19 11:38:57;;;;;;;8.73;2.22;;;16.60;99.90;;;;;;5115343;27;20062;-63
2022/10/19 11:41:32;;;;;;;8.95;2.42;;;17.30;99.90;;;;;;5134422;27;20100;-62
2022/10/19 11:44:23;;;;;;;6.90;1.27;;;17.30;99.90;;;;;;5115562;27;20434;-63
2022/10/19 11:46:59;;;;;;;10.90;1.45;;;17.20;99.90;;;;;;5114209;28;20131;-63
2022/10/19 11:49:40;;;;;;;6.97;1.60;;;17.20;99.90;;;;;;5114034;28;20051;-63
2022/10/19 11:52:16;;;;;;;5.70;1.50;;;17.00;99.90;;;;;;5118425;27;20107;-62
2022/10/19 11:54:58;;;;;;;5.72;1.38;;;17.20;99.90;;;;;;5120677;27;20120;-62
2022/10/19 11:57:30;;;;;;;5.03;1.45;;;17.30;99.90;;;;;;5105411;27;20086;-62
2022/10/19 12:00:04;;;;;;;5.35;1.40;;;17.40;99.90;;;;;;5112218;28;20060;-63
2022/10/19 12:03:09;;;;;;;4.68;1.50;;;17.10;99.90;;;;;;5113624;28;20043;-63
2022/10/19 12:05:46;;;;;;;6.63;1.60;;;16.90;99.90;;;;;;5066650;28;20048;-61
2022/10/19 12:08:28;;;;;;;8.52;2.08;;;17.00;99.90;;;;;;5112664;28;20116;-62
2022/10/19 12:11:05;;;;;;;6.32;1.77;;;17.10;99.90;;;;;;5111856;28;20044;-62
2022/10/19 12:13:39;;;;;;;9.57;1.92;;;16.60;99.90;;;;;;5128147;27;20116;-63
2022/10/19 12:16:08;;;;;;;7.28;1.70;;;16.30;99.90;;;;;;5095491;28;20052;-63
2022/10/19 12:18:39;;;;;;;7.13;2.15;;;16.10;99.90;;;;;;5094079;28;20054;-62
2022/10/19 12:21:23;;;;;;;6.70;1.23;;;16.50;99.90;;;;;;5098846;27;20047;-63
2022/10/19 12:23:51;;;;;;;6.53;1.75;;;17.70;99.90;;;;;;5115900;27;20058;-62
2022/10/19 12:26:21;;;;;;;7.38;1.67;;;18.80;99.50;;;;;;5133167;27;20092;-62
2022/10/19 12:28:50;;;;;;;;;;;19.90;96.80;;;;;;5103395;28;20067;-63
2022/10/19 12:31:18;;;;;;;8.75;2.20;;;20.40;93.10;;;;;;5095794;27;19919;-63
2022/10/19 12:33:49;;;;;;;6.35;1.50;;;21.00;94.00;;;;;;5111471;28;20112;-62
2022/10/19 12:36:26;;;;;;;8.27;1.73;;;21.10;93.00;;;;;;5096742;28;20067;-62
2022/10/19 12:39:02;;;;;;;5.60;2.00;;;20.60;91.90;;;;;;5113075;28;20052;-63
2022/10/19 12:41:39;;;;;;;4.05;1.35;;;20.00;92.00;;;;;;5113702;27;20116;-63
2022/10/19 12:44:20;;;;;;;7.55;1.40;;;19.60;93.40;;;;;;5133494;27;20043;-63
2022/10/19 12:46:51;;;;;;;7.78;1.75;;;18.80;93.60;;;;;;5132537;27;20103;-63
2022/10/19 12:49:51;;;;;;;;;;;18.90;94.20;;;;;;5134218;27;20388;-63
2022/10/19 12:52:37;;;;;;;5.85;1.60;;;20.00;92.70;;;;;;5033773;28;19927;-63
2022/10/19 12:55:26;;;;;;;4.82;1.83;;;20.00;91.70;;;;;;5049147;28;20045;-63
2022/10/19 12:58:01;;;;;;;5.53;2.00;;;19.80;92.40;;;;;;5092483;28;20521;-63
2022/10/19 13:00:31;;;;;;;6.90;1.60;;;20.20;91.80;;;;;;5114865;28;20300;-63
2022/10/19 13:03:01;;;;;;;4.95;1.60;;;21.00;92.00;;;;;;5098872;28;20130;-62
2022/10/19 13:05:29;;;;;;;;;;;22.10;90.90;;;;;;5113788;28;20116;-62