Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;2.20;1.80;;;;;;;23.79;41.46;99477.59;345753;28;1592;-72
2022/08/01 00:00:13;;;;;;;3.30;2.00;;;;;;;23.80;41.35;99468.63;346400;28;1019;-72
2022/08/01 00:00:25;;;;;;;3.63;2.08;;;;;;;23.79;41.40;99469.63;346530;28;1012;-72
2022/08/01 00:00:37;;;;;;;3.05;2.00;;;;;;;23.77;41.38;99468.94;345637;28;1731;-72
2022/08/01 00:00:49;;;;;;;2.10;1.90;;;;;;;23.81;41.60;99472.16;346213;28;1042;-72
2022/08/01 00:01:01;;;;;;;2.25;1.90;;;;;;;23.83;41.41;99472.84;346550;28;1310;-72
2022/08/01 00:01:13;;;;;;;2.67;1.90;;;;;;;23.83;41.49;99470.19;345580;28;1684;-72
2022/08/01 00:01:25;;;;;;;2.63;2.00;;;;;;;23.82;41.97;99471.16;345301;28;1030;-72
2022/08/01 00:01:37;;;;;;;2.22;2.00;;;;;;;23.83;41.18;99472.84;344552;28;1183;-72
2022/08/01 00:01:49;;;;;;;2.20;2.00;;;;;;;23.83;41.59;99479.00;345082;28;1245;-72
2022/08/01 00:02:01;;;;;;;2.72;1.90;;;;;;;23.84;41.56;99472.69;345013;28;1102;-72
2022/08/01 00:02:14;;;;;;;2.80;1.80;;;;;;;23.85;41.39;99474.38;345153;28;1059;-72
2022/08/01 00:02:27;;;;;;;3.30;1.80;;;;;;;23.87;41.58;99474.25;345012;28;1035;-72
2022/08/01 00:02:40;;;;;;;2.50;1.85;;;;;;;23.85;41.61;99477.03;344630;28;1683;-72
2022/08/01 00:02:52;;;;;;;3.20;1.92;;;;;;;23.87;41.43;99474.25;345294;28;1494;-72
2022/08/01 00:03:04;;;;;;;3.83;2.00;;;;;;;23.88;41.44;99471.44;346017;28;1465;-72
2022/08/01 00:03:16;;;;;;;2.90;1.92;;;;;;;23.83;41.30;99472.84;346069;28;1649;-73
2022/08/01 00:03:28;;;;;;;2.25;1.80;;;;;;;23.85;41.26;99471.72;344275;28;1632;-73
2022/08/01 00:03:40;;;;;;;2.40;1.80;;;;;;;23.86;41.17;99478.69;344048;28;1521;-72
2022/08/01 00:03:52;;;;;;;2.60;1.90;;;;;;;23.88;41.34;99471.44;345179;28;1051;-72
2022/08/01 00:04:04;;;;;;;2.15;1.80;;;;;;;23.87;41.28;99480.38;346243;28;1457;-73
2022/08/01 00:04:16;;;;;;;2.17;1.80;;;;;;;23.82;41.69;99474.66;346331;28;1118;-73
2022/08/01 00:04:28;;;;;;;2.08;1.88;;;;;;;23.82;41.26;99469.34;346595;28;1090;-73
2022/08/01 00:04:40;;;;;;;1.90;1.80;;;;;;;23.83;41.42;99473.69;347563;28;1035;-73
2022/08/01 00:04:54;;;;;;;2.15;1.92;;;;;;;23.85;41.36;99471.72;347244;28;1731;-73
2022/08/01 00:05:08;;;;;;;2.42;2.10;;;;;;;23.84;41.32;99477.16;345223;28;1090;-73
2022/08/01 00:05:20;;;;;;;2.80;2.10;;;;;;;23.86;41.67;99478.69;345029;28;1043;-73
2022/08/01 00:05:32;;;;;;;4.22;2.10;;;;;;;23.86;41.46;99472.56;345512;28;1422;-73
2022/08/01 00:05:45;;;;;;;3.40;2.10;;;;;;;23.80;41.28;99468.63;347381;28;1035;-73
2022/08/01 00:05:57;;;;;;;2.75;1.98;;;;;;;23.78;41.38;99475.06;346554;28;1400;-73
2022/08/01 00:06:09;;;;;;;2.10;1.90;;;;;;;23.78;41.57;99465.28;346306;28;1108;-72
2022/08/01 00:06:20;;;;;;;2.45;1.90;;;;;;;23.75;41.42;99473.50;346385;28;1102;-72
2022/08/01 00:06:32;;;;;;;3.72;2.00;;;;;;;23.72;41.67;99471.13;346055;28;1058;-72
2022/08/01 00:06:44;;;;;;;3.45;1.88;;;;;;;23.64;41.58;99474.50;346137;28;1211;-72
2022/08/01 00:06:56;;;;;;;3.00;1.95;;;;;;;23.66;41.84;99471.69;346438;28;1325;-72
2022/08/01 00:07:09;;;;;;;2.75;1.85;;;;;;;23.62;42.06;99470.28;347881;28;1293;-72
2022/08/01 00:07:20;;;;;;;2.90;1.98;;;;;;;23.65;41.95;99470.00;348636;28;1050;-72
2022/08/01 00:07:34;;;;;;;2.20;2.00;;;;;;;23.63;41.93;99466.66;348702;28;1176;-72
2022/08/01 00:07:46;;;;;;;2.25;2.00;;;;;;;23.67;41.76;99473.38;348445;28;1289;-73
2022/08/01 00:07:59;;;;;;;3.30;2.10;;;;;;;23.72;41.61;99471.13;347246;28;1433;-73
2022/08/01 00:08:11;;;;;;;3.65;2.03;;;;;;;23.75;41.53;99473.50;346233;28;1102;-73
2022/08/01 00:08:23;;;;;;;2.58;1.98;;;;;;;23.76;41.51;99461.91;346065;28;1189;-73
2022/08/01 00:08:35;;;;;;;3.20;1.90;;;;;;;23.79;41.56;99472.28;345748;28;1782;-73
2022/08/01 00:08:47;;;;;;;3.13;1.90;;;;;;;23.76;41.77;99475.19;345983;28;1862;-73
2022/08/01 00:08:59;;;;;;;2.85;1.90;;;;;;;23.79;41.63;99468.81;346218;28;1334;-73
2022/08/01 00:09:11;;;;;;;2.65;1.90;;;;;;;23.78;41.62;99470.59;346049;28;1085;-72
2022/08/01 00:09:35;;;;;;;3.10;2.05;;;;;;;23.68;41.72;99475.03;346278;28;1117;-72
2022/08/01 00:09:47;;;;;;;2.58;2.00;;;;;;;23.68;42.25;99475.88;346273;28;1119;-72
2022/08/01 00:09:59;;;;;;;2.58;2.00;;;;;;;23.63;41.71;99471.97;346638;28;1421;-73
2022/08/01 00:10:13;;;;;;;2.05;1.80;;;;;;;23.65;41.76;99467.38;347833;28;1046;-73
2022/08/01 00:10:25;;;;;;;2.70;1.80;;;;;;;23.64;41.89;99478.94;347637;28;1239;-73
2022/08/01 00:10:37;;;;;;;2.92;1.88;;;;;;;23.62;41.99;99481.72;347634;28;1100;-73
2022/08/01 00:10:49;;;;;;;2.25;1.98;;;;;;;23.59;41.96;99474.06;345757;28;1872;-71
2022/08/01 00:11:01;;;;;;;2.30;2.10;;;;;;;23.57;42.06;99473.34;346245;28;1692;-72
2022/08/01 00:11:14;;;;;;;2.38;2.10;;;;;;;23.60;41.96;99477.53;346008;28;1004;-72
2022/08/01 00:11:26;;;;;;;2.47;1.95;;;;;;;23.56;42.26;99468.19;346268;28;1063;-72
2022/08/01 00:11:38;;;;;;;3.00;2.00;;;;;;;23.59;41.91;99475.88;345722;28;1054;-73
2022/08/01 00:11:50;;;;;;;2.97;2.00;;;;;;;23.60;42.11;99480.19;346254;28;1074;-73
2022/08/01 00:12:10;;;;;;;3.40;2.00;;;;;;;23.62;42.09;99475.59;344689;28;1102;-73
2022/08/01 00:12:23;;;;;;;4.40;1.90;;;;;;;23.66;41.66;99472.53;345060;28;2263;-72
2022/08/01 00:12:35;;;;;;;4.38;1.80;;;;;;;23.68;41.71;99475.03;346308;28;1020;-72
2022/08/01 00:12:47;;;;;;;3.03;1.70;;;;;;;23.70;41.69;99478.38;347178;28;1118;-72
2022/08/01 00:12:59;;;;;;;2.80;1.90;;;;;;;23.73;41.62;99475.47;347077;28;1710;-72
2022/08/01 00:13:11;;;;;;;2.45;2.00;;;;;;;23.71;41.79;99474.78;346064;28;2289;-72
2022/08/01 00:13:23;;;;;;;2.72;2.10;;;;;;;23.53;41.88;99477.25;345624;28;1616;-72
2022/08/01 00:13:35;;;;;;;2.70;1.92;;;;;;;23.55;42.34;99475.31;346114;28;1452;-72
2022/08/01 00:13:47;;;;;;;2.80;1.92;;;;;;;23.52;42.05;99476.44;346030;28;1055;-72
2022/08/01 00:13:59;;;;;;;3.17;2.00;;;;;;;23.55;42.04;99479.78;346781;28;1316;-72
2022/08/01 00:14:11;;;;;;;2.70;2.17;;;;;;;23.61;42.08;99479.22;347629;28;1055;-72
2022/08/01 00:14:23;;;;;;;2.35;2.08;;;;;;;23.64;41.89;99476.28;347576;28;1299;-72
2022/08/01 00:14:43;;;;;;;2.10;1.90;;;;;;;23.69;41.92;99479.38;345001;28;1161;-72
2022/08/01 00:14:55;;;;;;;2.05;1.85;;;;;;;23.71;41.97;99480.06;343183;28;2013;-71
2022/08/01 00:15:09;;;;;;;2.10;1.90;;;;;;;23.73;41.71;99478.94;342426;28;1059;-72
2022/08/01 00:15:21;;;;;;;2.13;1.92;;;;;;;23.75;41.49;99473.50;345031;28;1046;-72
2022/08/01 00:15:33;;;;;;;2.20;2.00;;;;;;;23.71;41.85;99474.78;345100;28;1344;-72
2022/08/01 00:15:45;;;;;;;2.30;2.00;;;;;;;23.61;42.03;99473.94;344919;28;1088;-72
2022/08/01 00:16:05;;;;;;;2.00;1.80;;;;;;;23.64;41.84;99479.81;345159;28;1495;-72
2022/08/01 00:16:17;;;;;;;2.00;1.80;;;;;;;23.62;41.85;99478.25;345081;28;1114;-72
2022/08/01 00:16:29;;;;;;;2.28;1.92;;;;;;;23.61;41.96;99481.88;345149;28;1113;-72
2022/08/01 00:16:41;;;;;;;2.53;2.10;;;;;;;23.57;42.20;99483.97;345099;28;1188;-72
2022/08/01 00:16:53;;;;;;;2.25;1.98;;;;;;;23.61;41.66;99474.75;345063;28;1196;-72
2022/08/01 00:17:05;;;;;;;2.10;1.90;;;;;;;23.57;42.26;99480.47;346120;28;1549;-72
2022/08/01 00:17:18;;;;;;;3.75;1.92;;;;;;;23.59;41.88;99475.88;346230;28;1263;-72
2022/08/01 00:17:30;;;;;;;4.30;2.08;;;;;;;23.57;41.93;99477.84;346449;28;1180;-72
2022/08/01 00:17:43;;;;;;;3.22;2.00;;;;;;;23.59;41.89;99474.06;346669;28;1171;-72
2022/08/01 00:17:55;;;;;;;3.15;2.10;;;;;;;23.63;42.11;99474.63;346214;28;1055;-72
2022/08/01 00:18:07;;;;;;;2.60;2.00;;;;;;;23.62;42.15;99470.28;345254;28;1187;-72
2022/08/01 00:18:19;;;;;;;2.33;1.92;;;;;;;23.64;41.99;99478.94;344725;28;1088;-72
2022/08/01 00:18:31;;;;;;;2.10;1.90;;;;;;;23.64;42.07;99474.50;344758;28;1704;-72
2022/08/01 00:18:43;;;;;;;2.33;2.00;;;;;;;23.68;41.90;99478.53;345488;28;1218;-72
2022/08/01 00:18:55;;;;;;;2.13;1.92;;;;;;;23.69;41.71;99471.41;345147;28;1090;-72
2022/08/01 00:19:07;;;;;;;2.58;1.98;;;;;;;23.70;41.90;99478.38;345053;28;1296;-72
2022/08/01 00:19:19;;;;;;;2.47;1.88;;;;;;;23.70;41.75;99484.56;344908;28;1066;-72
2022/08/01 00:19:31;;;;;;;2.20;1.90;;;;;;;23.71;41.92;99480.06;345020;28;1201;-72
2022/08/01 00:19:43;;;;;;;2.45;2.00;;;;;;;23.71;41.79;99477.41;344883;28;1163;-72
2022/08/01 00:19:55;;;;;;;3.15;2.33;;;;;;;23.70;41.71;99475.72;344923;28;1288;-72
2022/08/01 00:20:11;;;;;;;4.32;2.25;;;;;;;23.69;41.79;99479.38;347780;28;1101;-72
2022/08/01 00:20:23;;;;;;;3.90;1.98;;;;;;;23.69;41.76;99476.72;347643;28;1022;-72
2022/08/01 00:20:35;;;;;;;2.95;1.95;;;;;;;23.69;41.70;99476.72;347623;28;1071;-72
2022/08/01 00:20:47;;;;;;;2.50;2.00;;;;;;;23.70;41.92;99473.06;347637;28;1224;-72
2022/08/01 00:20:59;;;;;;;2.70;2.10;;;;;;;23.70;41.68;99476.59;346985;28;1330;-72
2022/08/01 00:21:11;;;;;;;3.25;2.03;;;;;;;23.72;41.69;99481.75;346285;28;1054;-72
2022/08/01 00:21:23;;;;;;;2.72;1.95;;;;;;;23.70;41.96;99473.94;346471;28;1058;-72
2022/08/01 00:21:35;;;;;;;2.45;1.92;;;;;;;23.61;42.44;99474.75;346187;28;1338;-72
2022/08/01 00:21:47;;;;;;;3.15;2.00;;;;;;;23.64;42.12;99478.94;346531;28;1126;-72
2022/08/01 00:22:03;;;;;;;3.63;2.00;;;;;;;23.67;42.10;99479.50;346320;28;1044;-72
2022/08/01 00:22:16;;;;;;;2.88;2.00;;;;;;;23.69;41.78;99474.06;345575;28;1740;-72
2022/08/01 00:22:30;;;;;;;2.20;2.00;;;;;;;23.71;41.87;99474.78;344875;28;1039;-72
2022/08/01 00:22:42;;;;;;;2.10;1.90;;;;;;;23.69;42.00;99474.06;344915;28;1160;-72
2022/08/01 00:22:54;;;;;;;2.45;2.00;;;;;;;23.69;42.04;99477.56;344962;28;1216;-72
2022/08/01 00:23:06;;;;;;;2.50;2.10;;;;;;;23.71;41.85;99482.72;344940;28;1062;-72
2022/08/01 00:23:18;;;;;;;2.45;2.10;;;;;;;23.72;41.98;99474.63;345010;28;1151;-72
2022/08/01 00:23:31;;;;;;;2.55;2.10;;;;;;;23.73;41.62;99483.44;345033;28;1062;-72
2022/08/01 00:23:45;;;;;;;2.83;2.00;;;;;;;23.75;41.88;99481.47;344923;28;1218;-72
2022/08/01 00:23:57;;;;;;;3.67;2.10;;;;;;;23.75;41.82;99476.16;345148;28;1291;-72
2022/08/01 00:24:09;;;;;;;4.28;2.10;;;;;;;23.72;41.70;99476.44;346508;28;1320;-72
2022/08/01 00:24:26;;;;;;;4.28;1.98;;;;;;;23.72;41.87;99479.09;346407;28;1057;-72
2022/08/01 00:24:38;;;;;;;3.45;2.15;;;;;;;23.72;41.62;99479.94;346250;28;1862;-72
2022/08/01 00:24:50;;;;;;;3.20;2.30;;;;;;;23.73;41.88;99483.44;346270;28;1645;-72
2022/08/01 00:25:04;;;;;;;3.00;2.10;;;;;;;23.70;42.07;99475.72;346380;28;1315;-72
2022/08/01 00:25:16;;;;;;;2.80;2.00;;;;;;;23.70;42.14;99478.38;346514;28;1057;-72
2022/08/01 00:25:28;;;;;;;3.13;2.00;;;;;;;23.70;41.96;99479.25;346290;28;1352;-72
2022/08/01 00:25:45;;;;;;;3.28;2.00;;;;;;;23.66;41.83;99476.97;346595;28;1079;-72
2022/08/01 00:25:57;;;;;;;3.15;2.03;;;;;;;23.63;42.06;99482.59;345641;28;1647;-72
2022/08/01 00:26:09;;;;;;;2.80;2.00;;;;;;;23.64;41.86;99485.09;346464;28;1641;-72
2022/08/01 00:26:21;;;;;;;2.45;2.00;;;;;;;23.64;42.15;99477.16;346455;28;1160;-72
2022/08/01 00:26:33;;;;;;;3.60;2.10;;;;;;;23.65;42.07;99480.63;346347;28;1665;-72
2022/08/01 00:26:45;;;;;;;3.58;2.10;;;;;;;23.65;41.81;99481.47;346492;28;1038;-72
2022/08/01 00:26:57;;;;;;;3.35;2.00;;;;;;;23.69;41.96;99482.03;346587;28;1394;-72
2022/08/01 00:27:09;;;;;;;2.95;2.00;;;;;;;23.70;41.92;99479.25;346556;28;1253;-72
2022/08/01 00:27:21;;;;;;;2.80;1.98;;;;;;;23.63;42.28;99482.59;346243;28;1070;-72
2022/08/01 00:27:33;;;;;;;2.33;1.98;;;;;;;23.55;42.50;99485.91;345745;28;1181;-72
2022/08/01 00:27:48;;;;;;;2.20;2.00;;;;;;;23.56;42.49;99481.44;346168;28;1054;-72
2022/08/01 00:28:01;;;;;;;2.30;2.10;;;;;;;23.56;42.22;99481.44;345198;28;1630;-72
2022/08/01 00:28:16;;;;;;;2.33;1.95;;;;;;;23.52;42.15;99486.19;344465;28;1990;-73
2022/08/01 00:28:28;;;;;;;2.17;1.90;;;;;;;23.59;42.32;99483.84;345237;28;1766;-73
2022/08/01 00:28:40;;;;;;;2.63;2.05;;;;;;;23.61;42.05;99484.53;344994;28;1106;-73
2022/08/01 00:28:52;;;;;;;3.03;2.22;;;;;;;23.66;42.19;99479.63;344936;28;1285;-72
2022/08/01 00:29:04;;;;;;;3.35;2.20;;;;;;;23.68;41.99;99483.00;344593;28;1329;-72
2022/08/01 00:29:36;;;;;;;3.17;1.92;;;;;;;23.72;41.89;99482.59;344635;28;1611;-72
2022/08/01 00:30:08;;;;;;;2.88;2.10;;;;;;;23.72;41.86;99487.03;344908;28;1503;-72
2022/08/01 00:30:25;;;;;;;2.13;1.88;;;;;;;23.70;41.88;99478.38;344997;28;1092;-72
2022/08/01 00:30:37;;;;;;;2.08;1.85;;;;;;;23.73;41.94;99486.09;344710;28;1064;-72
2022/08/01 00:30:49;;;;;;;4.63;2.25;;;;;;;23.72;42.07;99485.25;344977;28;1051;-72
2022/08/01 00:31:02;;;;;;;5.13;2.30;;;;;;;23.74;42.54;99485.09;345846;28;1373;-72
2022/08/01 00:31:14;;;;;;;2.75;2.00;;;;;;;23.75;42.41;99481.47;346448;28;1168;-72
2022/08/01 00:31:26;;;;;;;3.15;2.00;;;;;;;23.76;42.29;99487.63;346421;28;1090;-72
2022/08/01 00:31:38;;;;;;;2.97;2.03;;;;;;;23.75;42.44;99486.78;345650;28;1106;-72
2022/08/01 00:31:50;;;;;;;3.40;2.10;;;;;;;23.77;42.25;99484.00;345945;28;1145;-72
2022/08/01 00:32:02;;;;;;;4.13;2.20;;;;;;;23.78;42.27;99483.03;346060;28;1375;-72
2022/08/01 00:32:15;;;;;;;4.05;2.10;;;;;;;23.78;42.27;99491.81;344996;28;1173;-72
2022/08/01 00:32:26;;;;;;;3.78;2.05;;;;;;;23.76;41.98;99488.44;344791;28;1055;-72
2022/08/01 00:32:39;;;;;;;3.63;2.00;;;;;;;23.77;42.09;99487.50;344525;28;1047;-72
2022/08/01 00:32:50;;;;;;;3.00;2.08;;;;;;;23.77;41.98;99484.84;344878;28;1191;-72
2022/08/01 00:33:02;;;;;;;2.85;2.08;;;;;;;23.77;42.13;99479.56;344835;28;1378;-72
2022/08/01 00:33:14;;;;;;;3.85;2.20;;;;;;;23.77;42.01;99486.66;344321;28;1216;-72
2022/08/01 00:33:26;;;;;;;4.10;2.20;;;;;;;23.77;42.21;99479.56;344891;28;1075;-72
2022/08/01 00:33:38;;;;;;;2.47;1.98;;;;;;;23.78;42.00;99486.53;344428;28;1760;-72
2022/08/01 00:33:51;;;;;;;2.65;1.90;;;;;;;23.75;42.00;99481.47;346167;28;1086;-72
2022/08/01 00:34:03;;;;;;;2.67;1.85;;;;;;;23.74;42.10;99479.78;346138;28;1809;-72
2022/08/01 00:34:15;;;;;;;3.00;2.08;;;;;;;23.72;41.92;99481.75;345510;28;1913;-72
2022/08/01 00:34:26;;;;;;;2.63;2.17;;;;;;;23.73;41.97;99483.44;345100;28;1057;-72
2022/08/01 00:34:39;;;;;;;2.47;2.00;;;;;;;23.72;42.32;99479.09;345051;28;1264;-72
2022/08/01 00:34:51;;;;;;;2.20;1.90;;;;;;;23.74;42.50;99490.41;345109;28;1117;-72
2022/08/01 00:35:03;;;;;;;2.80;2.00;;;;;;;23.75;42.29;99484.13;346055;28;1280;-72
2022/08/01 00:35:16;;;;;;;2.85;2.03;;;;;;;23.74;42.40;99487.75;345577;28;1725;-72
2022/08/01 00:35:28;;;;;;;3.13;1.90;;;;;;;23.74;42.00;99482.44;346053;28;1692;-72
2022/08/01 00:35:40;;;;;;;3.25;1.90;;;;;;;23.76;41.92;99488.44;345010;28;1242;-72
2022/08/01 00:35:52;;;;;;;3.70;1.95;;;;;;;23.76;41.87;99488.44;344666;28;942;-72
2022/08/01 00:36:04;;;;;;;2.65;2.00;;;;;;;23.77;42.05;99487.50;346199;28;1234;-72
2022/08/01 00:36:16;;;;;;;2.25;2.05;;;;;;;23.75;42.17;99484.13;346306;28;1165;-72
2022/08/01 00:36:28;;;;;;;2.13;1.92;;;;;;;23.75;41.86;99492.09;346336;28;1102;-72
2022/08/01 00:36:40;;;;;;;2.03;1.83;;;;;;;23.75;41.99;99486.78;346387;28;1351;-72
2022/08/01 00:36:52;;;;;;;2.30;1.88;;;;;;;23.78;41.88;99488.34;345626;28;1572;-72
2022/08/01 00:37:04;;;;;;;2.35;1.90;;;;;;;23.79;41.86;99488.22;346292;28;1304;-72
2022/08/01 00:37:16;;;;;;;3.55;2.00;;;;;;;23.79;41.87;99490.88;346297;28;1058;-72
2022/08/01 00:37:28;;;;;;;3.42;2.00;;;;;;;23.80;41.86;99481.91;346240;28;1317;-72
2022/08/01 00:37:40;;;;;;;3.22;2.00;;;;;;;23.79;41.91;99488.22;346358;28;1257;-72
2022/08/01 00:37:52;;;;;;;2.65;2.00;;;;;;;23.76;42.03;99493.75;346059;28;1338;-72
2022/08/01 00:38:04;;;;;;;4.88;2.10;;;;;;;23.74;42.21;99490.41;346214;28;1376;-72
2022/08/01 00:38:16;;;;;;;4.80;2.10;;;;;;;23.73;42.12;99491.38;347230;28;1207;-72
2022/08/01 00:38:28;;;;;;;5.10;2.08;;;;;;;23.69;42.42;99487.34;346400;28;1379;-72
2022/08/01 00:38:40;;;;;;;2.95;2.20;;;;;;;23.64;42.54;99497.50;346478;28;1092;-72
2022/08/01 00:38:52;;;;;;;2.30;2.10;;;;;;;23.66;42.33;99487.59;346456;28;1257;-72
2022/08/01 00:39:04;;;;;;;2.38;2.15;;;;;;;23.66;42.70;99488.47;346094;28;1298;-72
2022/08/01 00:39:16;;;;;;;2.42;2.05;;;;;;;23.69;42.53;99495.31;346365;28;1234;-72
2022/08/01 00:39:28;;;;;;;2.70;2.17;;;;;;;23.69;42.20;99492.66;346265;28;1244;-72
2022/08/01 00:39:40;;;;;;;3.20;2.10;;;;;;;23.68;42.83;99488.28;346189;28;1128;-72
2022/08/01 00:39:52;;;;;;;3.80;2.10;;;;;;;23.68;42.65;99490.94;345329;28;1608;-72
2022/08/01 00:40:05;;;;;;;3.42;2.00;;;;;;;23.69;42.34;99490.00;345910;28;1437;-72
2022/08/01 00:40:17;;;;;;;2.58;2.05;;;;;;;23.67;42.58;99483.97;346190;28;1018;-72
2022/08/01 00:40:29;;;;;;;2.33;2.03;;;;;;;23.66;42.45;99487.59;345935;28;1406;-72
2022/08/01 00:40:41;;;;;;;2.55;2.00;;;;;;;23.65;42.30;99494.72;345970;28;1038;-72
2022/08/01 00:40:53;;;;;;;2.60;2.00;;;;;;;23.67;42.67;99489.28;345965;28;1244;-72
2022/08/01 00:41:05;;;;;;;2.45;2.00;;;;;;;23.67;42.57;99482.16;346224;28;1161;-72
2022/08/01 00:41:17;;;;;;;2.20;2.00;;;;;;;23.67;42.41;99489.28;347043;28;1018;-72
2022/08/01 00:41:29;;;;;;;2.33;2.00;;;;;;;23.65;42.42;99499.22;345374;28;1644;-72
2022/08/01 00:41:41;;;;;;;2.83;1.98;;;;;;;23.65;42.17;99488.59;345759;28;1536;-72
2022/08/01 00:41:53;;;;;;;4.18;2.00;;;;;;;23.65;42.27;99491.25;346484;28;1293;-72
2022/08/01 00:42:13;;;;;;;4.80;1.98;;;;;;;23.65;42.35;99496.56;345256;28;1996;-72
2022/08/01 00:42:25;;;;;;;3.55;2.00;;;;;;;23.66;42.25;99492.91;346188;28;1995;-72
2022/08/01 00:42:37;;;;;;;3.08;2.03;;;;;;;23.66;42.38;99492.91;346221;28;1160;-72
2022/08/01 00:42:54;;;;;;;2.63;2.15;;;;;;;23.67;42.37;99494.59;346370;28;1047;-72
2022/08/01 00:43:06;;;;;;;2.20;2.00;;;;;;;23.66;42.26;99487.59;346232;28;1054;-72
2022/08/01 00:43:18;;;;;;;2.17;1.98;;;;;;;23.66;42.25;99487.59;346014;28;1232;-72
2022/08/01 00:43:30;;;;;;;2.28;1.98;;;;;;;23.67;42.28;99489.28;345872;28;1445;-72
2022/08/01 00:43:42;;;;;;;2.47;2.05;;;;;;;23.63;42.37;99490.53;346176;28;1176;-73
2022/08/01 00:43:54;;;;;;;2.42;2.10;;;;;;;23.59;42.60;99491.78;345953;28;1261;-73
2022/08/01 00:44:06;;;;;;;3.00;2.20;;;;;;;23.59;42.55;99489.16;344693;28;1042;-73
2022/08/01 00:44:18;;;;;;;2.90;2.00;;;;;;;23.60;42.47;99498.75;344765;28;1278;-72
2022/08/01 00:44:30;;;;;;;2.83;1.92;;;;;;;23.62;42.63;99491.50;344846;28;1102;-72
2022/08/01 00:44:42;;;;;;;2.15;1.95;;;;;;;23.62;42.55;99496.81;344818;28;1115;-72
2022/08/01 00:44:54;;;;;;;2.28;2.00;;;;;;;23.62;42.47;99491.50;344705;28;1070;-72
2022/08/01 00:45:06;;;;;;;2.63;2.00;;;;;;;23.61;42.56;99495.16;344734;28;1019;-72
2022/08/01 00:45:19;;;;;;;2.50;2.00;;;;;;;23.63;42.53;99493.19;345222;28;1042;-72
2022/08/01 00:45:31;;;;;;;2.75;2.00;;;;;;;23.63;42.73;99490.53;345522;28;1354;-72
2022/08/01 00:45:43;;;;;;;2.92;2.10;;;;;;;23.63;42.50;99493.19;344950;28;1419;-72
2022/08/01 00:45:55;;;;;;;2.63;1.98;;;;;;;23.65;42.49;99493.91;344792;28;1259;-72
2022/08/01 00:46:07;;;;;;;2.20;1.83;;;;;;;23.66;42.55;99498.22;346172;28;1094;-72
2022/08/01 00:46:19;;;;;;;2.33;2.00;;;;;;;23.66;42.55;99492.91;346164;28;1062;-72
2022/08/01 00:46:31;;;;;;;2.40;2.00;;;;;;;23.66;43.36;99492.91;345859;28;1724;-72
2022/08/01 00:46:43;;;;;;;2.25;2.05;;;;;;;23.66;42.86;99487.59;345193;28;1694;-72
2022/08/01 00:46:55;;;;;;;2.20;2.00;;;;;;;23.66;42.83;99498.22;345971;28;1427;-72
2022/08/01 00:47:08;;;;;;;2.28;2.08;;;;;;;23.64;42.54;99497.50;345331;28;1536;-72
2022/08/01 00:47:20;;;;;;;2.30;2.10;;;;;;;23.62;42.64;99496.81;346351;28;1062;-72
2022/08/01 00:47:32;;;;;;;2.45;2.20;;;;;;;23.62;42.60;99496.81;346236;28;1184;-72
2022/08/01 00:47:43;;;;;;;3.00;2.10;;;;;;;23.65;42.47;99496.56;346104;28;1082;-72
2022/08/01 00:47:55;;;;;;;3.20;2.00;;;;;;;23.60;42.61;99488.16;346329;28;1062;-72
2022/08/01 00:48:07;;;;;;;3.17;2.00;;;;;;;23.65;42.48;99497.38;346356;28;1022;-72
2022/08/01 00:48:19;;;;;;;3.22;2.10;;;;;;;23.65;42.33;99485.94;345874;28;1615;-72
2022/08/01 00:48:31;;;;;;;3.67;2.20;;;;;;;23.65;42.23;99496.56;346589;28;1286;-72
2022/08/01 00:48:44;;;;;;;3.70;2.28;;;;;;;23.68;42.44;99488.28;346334;28;1046;-72
2022/08/01 00:48:57;;;;;;;3.05;2.17;;;;;;;23.69;42.41;99495.31;346224;28;1282;-72
2022/08/01 00:49:09;;;;;;;2.30;2.10;;;;;;;23.69;42.25;99493.47;347421;28;1296;-72
2022/08/01 00:49:22;;;;;;;2.58;2.00;;;;;;;23.70;42.46;99499.63;347459;28;1117;-72
2022/08/01 00:49:34;;;;;;;2.58;2.10;;;;;;;23.66;42.34;99493.78;348022;28;808;-72
2022/08/01 00:49:46;;;;;;;2.70;2.17;;;;;;;23.65;42.56;99484.13;347381;28;1004;-72
2022/08/01 00:49:58;;;;;;;2.33;2.08;;;;;;;23.65;42.49;99501.84;346821;28;1310;-72
2022/08/01 00:50:11;;;;;;;2.33;2.10;;;;;;;23.61;42.58;99495.16;345216;28;1645;-72
2022/08/01 00:50:23;;;;;;;3.00;2.15;;;;;;;23.61;42.40;99493.31;346072;28;1129;-72
2022/08/01 00:50:36;;;;;;;2.92;2.10;;;;;;;23.60;42.76;99496.94;346305;28;1133;-72
2022/08/01 00:50:49;;;;;;;2.70;2.10;;;;;;;23.59;42.70;99489.16;346292;28;1066;-72
2022/08/01 00:51:03;;;;;;;2.78;2.10;;;;;;;23.56;42.61;99492.88;347005;28;1267;-72
2022/08/01 00:51:16;;;;;;;2.28;1.90;;;;;;;23.48;42.91;99496.25;347631;28;1243;-72
2022/08/01 00:51:29;;;;;;;2.17;1.90;;;;;;;23.50;43.09;99491.66;347424;28;1158;-72
2022/08/01 00:51:41;;;;;;;2.10;1.90;;;;;;;23.53;42.58;99496.66;348333;28;1171;-72
2022/08/01 00:51:54;;;;;;;2.17;1.98;;;;;;;23.56;42.68;99492.06;347139;28;1922;-72
2022/08/01 00:52:08;;;;;;;2.17;1.98;;;;;;;23.58;42.78;99490.09;346121;28;1031;-72
2022/08/01 00:52:20;;;;;;;2.22;2.03;;;;;;;23.57;42.72;99494.56;346052;28;1078;-73
2022/08/01 00:52:34;;;;;;;2.35;2.08;;;;;;;23.59;42.76;99497.94;345922;28;1094;-73
2022/08/01 00:52:46;;;;;;;3.70;1.98;;;;;;;23.58;42.64;99490.09;345913;28;1016;-72
2022/08/01 00:53:02;;;;;;;4.55;2.10;;;;;;;23.51;42.99;99495.97;348416;28;1332;-72
2022/08/01 00:53:14;;;;;;;3.00;2.10;;;;;;;23.51;43.01;99495.13;348824;28;1072;-72
2022/08/01 00:53:30;;;;;;;2.33;1.88;;;;;;;23.56;42.96;99498.19;348796;28;974;-72
2022/08/01 00:54:02;;;;;;;3.55;2.30;;;;;;;23.52;42.87;99492.34;346246;28;2322;-72
2022/08/01 00:54:15;;;;;;;3.80;2.30;;;;;;;23.50;42.96;99499.59;346052;28;1067;-72
2022/08/01 00:54:28;;;;;;;4.95;2.25;;;;;;;23.52;42.67;99497.66;345200;28;2006;-72
2022/08/01 00:54:40;;;;;;;3.93;2.20;;;;;;;23.52;42.93;99495.00;345874;28;1153;-72
2022/08/01 00:54:52;;;;;;;3.40;2.15;;;;;;;23.52;43.14;99500.31;345947;28;1054;-72
2022/08/01 00:55:05;;;;;;;2.78;2.05;;;;;;;23.55;42.99;99501.00;345971;28;1296;-72
2022/08/01 00:55:18;;;;;;;2.97;1.98;;;;;;;23.52;42.50;99497.66;346367;28;1061;-72
2022/08/01 00:55:31;;;;;;;2.97;1.90;;;;;;;23.48;43.12;99498.91;346384;28;1287;-72
2022/08/01 00:55:43;;;;;;;3.47;1.90;;;;;;;23.41;43.27;99500.41;346444;28;1061;-72
2022/08/01 00:55:56;;;;;;;3.55;1.90;;;;;;;23.41;43.36;99494.28;346292;28;1898;-72
2022/08/01 00:56:09;;;;;;;2.85;2.10;;;;;;;23.43;43.23;99498.47;346130;28;1157;-72
2022/08/01 00:56:24;;;;;;;3.10;2.15;;;;;;;23.38;43.35;99498.03;346215;28;1069;-72
2022/08/01 00:56:36;;;;;;;2.90;1.98;;;;;;;23.31;43.67;99499.53;345911;28;979;-72
2022/08/01 00:56:48;;;;;;;2.65;2.00;;;;;;;23.32;43.44;99491.47;345962;28;1058;-72
2022/08/01 00:57:00;;;;;;;2.50;1.92;;;;;;;23.31;43.22;99499.53;345444;28;2052;-72
2022/08/01 00:57:12;;;;;;;3.30;1.90;;;;;;;23.29;43.44;99504.16;345675;28;2205;-72
2022/08/01 00:57:26;;;;;;;2.92;2.00;;;;;;;23.33;43.74;99497.59;346006;28;1402;-72
2022/08/01 00:57:58;;;;;;;3.03;2.03;;;;;;;23.37;43.50;99493.69;345736;28;1528;-72
2022/08/01 00:58:16;;;;;;;2.38;2.17;;;;;;;23.39;43.40;99491.75;347290;28;1002;-72
2022/08/01 00:58:30;;;;;;;2.65;2.17;;;;;;;23.40;43.46;99498.75;347442;28;1098;-72
2022/08/01 00:58:43;;;;;;;3.17;2.10;;;;;;;23.44;43.14;99493.97;347340;28;945;-72
2022/08/01 00:58:56;;;;;;;3.00;2.00;;;;;;;23.43;43.32;99498.47;347397;28;1326;-72
2022/08/01 00:59:11;;;;;;;2.30;2.00;;;;;;;23.41;43.03;99487.16;347339;28;1031;-72
2022/08/01 00:59:26;;;;;;;2.40;2.17;;;;;;;23.33;43.40;99498.44;347283;28;1027;-72
2022/08/01 00:59:39;;;;;;;2.35;2.10;;;;;;;23.32;43.76;99495.91;346876;28;1046;-72
2022/08/01 00:59:52;;;;;;;2.65;2.10;;;;;;;23.36;43.48;99497.31;346401;28;1482;-72
2022/08/01 01:00:06;;;;;;;3.05;2.00;;;;;;;23.38;43.24;99500.69;346274;28;1385;-72
2022/08/01 01:00:18;;;;;;;3.50;2.00;;;;;;;23.38;43.53;99498.03;346258;28;1088;-72
2022/08/01 01:00:38;;;;;;;2.70;2.00;;;;;;;23.40;43.28;99500.53;346405;28;1058;-72
2022/08/01 01:01:04;;;;;;;2.53;2.17;;;;;;;23.30;43.56;99503.16;345244;28;1253;-72
2022/08/01 01:01:20;;;;;;;2.70;2.20;;;;;;;23.32;43.47;99499.41;345040;28;1127;-72
2022/08/01 01:01:34;;;;;;;2.20;2.00;;;;;;;23.32;43.55;99498.56;345077;28;1222;-72
2022/08/01 01:01:50;;;;;;;2.30;2.10;;;;;;;23.33;43.47;99494.94;346486;28;1059;-72
2022/08/01 01:02:03;;;;;;;2.75;2.17;;;;;;;23.34;43.22;99493.94;346940;28;1395;-72
2022/08/01 01:02:25;;;;;;;2.75;2.10;;;;;;;23.36;43.53;99497.31;347293;28;1351;-72
2022/08/01 01:02:37;;;;;;;3.70;2.05;;;;;;;23.38;43.14;99494.53;347387;28;1133;-72