Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:02;;;;;;;1.00;0.40;;;;;;;5.62;100.00;99274.55;104250;1268;60710;-60
2024/02/04 00:03:29;;;;;;;0.80;0.40;;;;;;;5.61;100.00;99282.05;104600;1264;59598;-51
2024/02/04 00:05:56;;;;;;;0.70;0.30;;;;;;;5.61;100.00;99285.10;104549;1262;71336;-57
2024/02/04 00:08:24;;;;;;;0.50;0.40;;;;;;;5.61;100.00;99291.46;104654;1263;67380;-58
2024/02/04 00:10:51;;;;;;;1.90;0.40;;;;;;;5.62;100.00;99291.61;104638;1263;72712;-55
2024/02/04 00:13:18;;;;;;;0.60;0.30;;;;;;;5.62;100.00;99293.23;104532;1260;60111;-54
2024/02/04 00:15:46;;;;;;;0.80;0.30;;;;;;;5.62;100.00;99290.38;104506;1264;59636;-55
2024/02/04 00:18:13;;;;;;;0.60;0.30;;;;;;;5.61;100.00;99289.17;104670;1266;73515;-58
2024/02/04 00:20:41;;;;;;;0.50;0.30;;;;;;;5.62;100.00;99285.38;104429;1265;65666;-56
2024/02/04 00:23:08;;;;;;;0.60;0.30;;;;;;;5.64;100.00;99284.26;104645;1264;71580;-54
2024/02/04 00:25:35;;;;;;;0.80;0.30;;;;;;;5.64;100.00;99281.23;104638;1261;61780;-55
2024/02/04 00:28:03;;;;;;;1.10;0.30;;;;;;;5.65;100.00;99280.30;104715;1261;60041;-56
2024/02/04 00:30:31;;;;;;;1.30;0.40;;;;;;;5.65;100.00;99276.75;105319;1260;73594;-55
2024/02/04 00:33:02;;;;;;;0.40;0.30;;;;;;;5.64;100.00;99281.77;104458;1261;66882;-56
2024/02/04 00:35:30;;;;;;;1.20;0.30;;;;;;;5.63;100.00;99280.73;104558;1263;72737;-58
2024/02/04 00:37:58;;;;;;;0.30;0.30;;;;;;;5.63;100.00;99279.13;104569;1265;62425;-56
2024/02/04 00:40:26;;;;;;;0.50;0.20;;;;;;;5.63;100.00;99276.61;104430;1273;60484;-56
2024/02/04 00:42:53;;;;;;;3.40;0.40;;;;;;;5.63;100.00;99278.05;104525;1258;71845;-56
2024/02/04 00:45:21;;;;;;;2.30;0.30;;;;;;;5.64;100.00;99281.77;104346;1266;65195;-56
2024/02/04 00:47:48;;;;;;;1.10;0.30;;;;;;;5.64;100.00;99281.22;105578;1266;70484;-53
2024/02/04 00:50:16;;;;;;;0.70;0.30;;;;;;;5.66;100.00;99284.20;104567;1263;61695;-56
2024/02/04 00:52:43;;;;;;;1.10;0.30;;;;;;;5.67;100.00;99296.63;104814;1263;59650;-56
2024/02/04 00:55:11;;;;;;;0.80;0.30;;;;;;;5.68;100.00;99301.05;104430;1267;71886;-52
2024/02/04 00:57:38;;;;;;;0.20;0.10;;;;;;;5.69;100.00;99303.30;104622;1259;67101;-53
2024/02/04 01:00:07;;;;;;;1.00;0.30;;;;;;;5.70;100.00;99306.10;105661;1265;71455;-57
2024/02/04 01:02:35;;;;;;;0.60;0.20;;;;;;;5.71;100.00;99305.18;108543;1260;60122;-57
2024/02/04 01:05:02;;;;;;;1.10;0.30;;;;;;;5.71;100.00;99300.39;104910;1263;59938;-57
2024/02/04 01:07:30;;;;;;;1.20;0.20;;;;;;;5.71;100.00;99299.13;108247;1263;71082;-60
2024/02/04 01:09:57;;;;;;;1.10;0.20;;;;;;;5.69;100.00;99299.73;104942;1263;69171;-55
2024/02/04 01:12:25;;;;;;;1.50;0.30;;;;;;;5.69;100.00;99297.80;104448;1265;72739;-57
2024/02/04 01:14:53;;;;;;;3.10;0.40;;;;;;;5.68;100.00;99298.53;105104;1265;59918;-57
2024/02/04 01:17:22;;;;;;;0.70;0.30;;;;;;;5.67;100.00;99300.35;104307;1260;60544;-55
2024/02/04 01:19:49;;;;;;;1.10;0.30;;;;;;;5.68;100.00;99313.15;104423;1260;73581;-58
2024/02/04 01:22:17;;;;;;;0.70;0.40;;;;;;;5.68;100.00;99316.53;104587;1266;67115;-55
2024/02/04 01:24:47;;;;;;;1.20;0.50;;;;;;;5.68;100.00;99318.66;108589;1260;71469;-58
2024/02/04 01:27:14;;;;;;;1.50;0.40;;;;;;;5.68;100.00;99319.18;108690;1259;58956;-57
2024/02/04 01:29:42;;;;;;;3.30;0.40;;;;;;;5.68;100.00;99314.04;108600;1263;59054;-55
2024/02/04 01:32:09;;;;;;;1.90;0.40;;;;;;;5.68;100.00;99309.03;108623;1259;72950;-54
2024/02/04 01:34:36;;;;;;;0.70;0.40;;;;;;;5.68;100.00;99306.75;108622;1263;66828;-55
2024/02/04 01:37:04;;;;;;;1.50;0.30;;;;;;;5.66;100.00;99306.08;108679;1260;72521;-55
2024/02/04 01:39:32;;;;;;;0.90;0.60;;;;;;;5.64;100.00;99308.98;108652;1260;61337;-57
2024/02/04 01:41:59;;;;;;;0.60;0.40;;;;;;;5.62;100.00;99309.77;108767;1260;60964;-52
2024/02/04 01:44:28;;;;;;;1.20;0.40;;;;;;;5.60;100.00;99317.71;108608;1260;73096;-58
2024/02/04 01:46:55;;;;;;;0.70;0.40;;;;;;;5.58;100.00;99319.00;108684;1261;66004;-56
2024/02/04 01:49:22;;;;;;;0.80;0.40;;;;;;;5.58;100.00;99320.42;108661;1260;70409;-57
2024/02/04 01:51:50;;;;;;;2.30;0.40;;;;;;;5.59;100.00;99317.56;107929;1261;60444;-54
2024/02/04 01:54:17;;;;;;;1.00;0.40;;;;;;;5.60;100.00;99316.27;108592;1259;58843;-54
2024/02/04 01:56:46;;;;;;;1.00;0.40;;;;;;;5.62;100.00;99316.89;108605;1260;73112;-54
2024/02/04 01:59:13;;;;;;;0.60;0.50;;;;;;;5.63;100.00;99317.39;108642;1260;65663;-56
2024/02/04 02:01:43;;;;;;;2.20;0.50;;;;;;;5.63;100.00;99321.30;105152;1264;72736;-56
2024/02/04 02:04:10;;;;;;;1.10;0.40;;;;;;;5.63;100.00;99310.81;105482;1260;60374;-54
2024/02/04 02:06:41;;;;;;;1.40;0.40;;;;;;;5.60;100.00;99312.91;104738;1263;60608;-59
2024/02/04 02:09:12;;;;;;;1.80;0.40;;;;;;;5.58;100.00;99312.95;105080;1261;72490;-58
2024/02/04 02:11:41;;;;;;;0.80;0.30;;;;;;;5.56;100.00;99310.36;104854;1263;65632;-56
2024/02/04 02:14:12;;;;;;;0.60;0.30;;;;;;;5.54;100.00;99310.94;106444;1261;71483;-56
2024/02/04 02:16:40;;;;;;;1.10;0.30;;;;;;;5.54;100.00;99307.23;104380;1259;60549;-53
2024/02/04 02:19:29;;;;;;;2.30;0.40;;;;;;;5.54;100.00;99305.44;104479;1260;60538;-57
2024/02/04 02:22:00;;;;;;;0.70;0.40;;;;;;;5.55;100.00;99322.85;105004;1261;72650;-61
2024/02/04 02:24:34;;;;;;;1.20;0.40;;;;;;;5.56;100.00;99325.11;105234;1261;67550;-58
2024/02/04 02:27:01;;;;;;;1.10;0.30;;;;;;;5.58;100.00;99325.06;105093;1264;73156;-59
2024/02/04 02:29:28;;;;;;;0.90;0.40;;;;;;;5.59;100.00;99323.27;104563;1261;60530;-58
2024/02/04 02:31:56;;;;;;;1.30;0.60;;;;;;;5.58;100.00;99327.57;104413;1259;60556;-58
2024/02/04 02:34:23;;;;;;;1.00;0.40;;;;;;;5.56;100.00;99326.38;104604;1259;74079;-59
2024/02/04 02:37:26;;;;;;;2.20;0.60;;;;;;;5.53;100.00;99338.61;104350;1260;65860;-60
2024/02/04 02:40:15;;;;;;;0.70;0.30;;;;;;;5.48;100.00;99344.79;104785;1263;71497;-60
2024/02/04 02:42:43;;;;;;;1.50;0.40;;;;;;;5.46;100.00;99349.84;104548;1261;60833;-59
2024/02/04 02:45:10;;;;;;;1.10;0.40;;;;;;;5.45;100.00;99336.39;104832;1260;60739;-60
2024/02/04 02:47:38;;;;;;;1.50;0.80;;;;;;;5.45;100.00;99335.64;104561;1258;72040;-58
2024/02/04 02:50:06;;;;;;;1.50;0.30;;;;;;;5.46;100.00;99339.88;104576;1260;66954;-59
2024/02/04 02:52:34;;;;;;;0.50;0.30;;;;;;;5.47;100.00;99338.97;104805;1261;71444;-59
2024/02/04 02:55:01;;;;;;;0.90;0.30;;;;;;;5.48;100.00;99338.23;104581;1261;60655;-60
2024/02/04 02:57:28;;;;;;;2.20;0.30;;;;;;;5.48;100.00;99339.30;105437;1264;59223;-60
2024/02/04 02:59:55;;;;;;;1.00;0.30;;;;;;;5.47;100.00;99340.73;104618;1258;73888;-60
2024/02/04 03:02:23;;;;;;;4.10;0.40;;;;;;;5.45;100.00;99342.77;104440;1263;65647;-57
2024/02/04 03:04:50;;;;;;;0.90;0.40;;;;;;;5.42;100.00;99342.36;104534;1260;73367;-57
2024/02/04 03:07:18;;;;;;;1.60;0.30;;;;;;;5.36;100.00;99343.09;104499;1262;60643;-60
2024/02/04 03:09:45;;;;;;;1.20;0.40;;;;;;;5.30;100.00;99339.19;104669;1261;60629;-60
2024/02/04 03:12:12;;;;;;;0.60;0.50;;;;;;;5.25;100.00;99335.44;104839;1260;72665;-58
2024/02/04 03:14:40;;;;;;;1.40;0.30;;;;;;;5.21;100.00;99332.18;104495;1260;67363;-57
2024/02/04 03:17:07;;;;;;;0.60;0.30;;;;;;;5.19;100.00;99330.66;104474;1259;71441;-59
2024/02/04 03:19:34;;;;;;;0.70;0.40;;;;;;;5.17;100.00;99327.36;105418;1260;60581;-58
2024/02/04 03:22:02;;;;;;;1.20;0.30;;;;;;;5.16;100.00;99327.56;105184;1260;60638;-57
2024/02/04 03:24:30;;;;;;;1.70;0.40;;;;;;;5.14;100.00;99333.67;104544;1264;73889;-60
2024/02/04 03:26:58;;;;;;;1.70;0.30;;;;;;;5.11;100.00;99329.48;104817;1263;67068;-59
2024/02/04 03:29:26;;;;;;;3.40;0.40;;;;;;;5.10;100.00;99330.45;105012;1261;72919;-59
2024/02/04 03:31:55;;;;;;;1.10;0.30;;;;;;;5.06;100.00;99332.18;104696;1261;60549;-57
2024/02/04 03:34:22;;;;;;;2.20;0.40;;;;;;;5.02;100.00;99327.86;104577;1263;60476;-58
2024/02/04 03:36:50;;;;;;;2.20;0.50;;;;;;;4.98;100.00;99329.04;104426;1260;74393;-59
2024/02/04 03:39:17;;;;;;;1.20;0.30;;;;;;;4.96;100.00;99325.38;104634;1264;67836;-60
2024/02/04 03:41:45;;;;;;;1.60;0.20;;;;;;;4.93;100.00;99326.20;104485;1264;71857;-60
2024/02/04 03:44:12;;;;;;;1.00;0.30;;;;;;;4.90;100.00;99319.00;104606;1261;60848;-60
2024/02/04 03:46:40;;;;;;;0.80;0.30;;;;;;;4.88;100.00;99321.01;104498;1266;60305;-55
2024/02/04 03:49:08;;;;;;;1.50;0.30;;;;;;;4.88;100.00;99321.35;104985;1261;73928;-59
2024/02/04 03:51:36;;;;;;;1.50;0.40;;;;;;;4.89;100.00;99324.89;104418;1260;67398;-60
2024/02/04 03:54:04;;;;;;;2.40;0.40;;;;;;;4.91;100.00;99329.98;104303;1259;72970;-60
2024/02/04 03:56:31;;;;;;;1.00;0.30;;;;;;;4.93;100.00;99331.33;104485;1265;60556;-58
2024/02/04 03:58:59;;;;;;;0.80;0.40;;;;;;;4.96;100.00;99335.70;104602;1263;60361;-58
2024/02/04 04:01:26;;;;;;;2.40;0.40;;;;;;;4.97;100.00;99333.17;104715;1260;72571;-60
2024/02/04 04:03:53;;;;;;;2.50;0.50;;;;;;;4.98;100.00;99337.41;104545;1262;65824;-58
2024/02/04 04:06:21;;;;;;;3.90;0.60;;;;;;;4.96;100.00;99334.61;108401;1260;72673;-60
2024/02/04 04:08:48;;;;;;;1.30;0.30;;;;;;;4.94;100.00;99337.69;107462;1260;60033;-57
2024/02/04 04:11:16;;;;;;;3.60;0.70;;;;;;;4.93;100.00;99337.22;104566;1264;60581;-59
2024/02/04 04:13:43;;;;;;;1.90;0.30;;;;;;;4.91;100.00;99333.92;104436;1263;73903;-59
2024/02/04 04:16:10;;;;;;;2.00;0.20;;;;;;;4.90;100.00;99337.67;104582;1264;65579;-58
2024/02/04 04:18:38;;;;;;;0.70;0.30;;;;;;;4.90;100.00;99345.15;108719;1259;71452;-61
2024/02/04 04:21:05;;;;;;;1.80;0.30;;;;;;;4.89;100.00;99350.49;108643;1260;63261;-60
2024/02/04 04:23:32;;;;;;;3.40;1.30;;;;;;;4.89;100.00;99351.55;108702;1260;58727;-60
2024/02/04 04:26:00;;;;;;;0.50;0.20;;;;;;;4.91;100.00;99350.44;108648;1260;76084;-61
2024/02/04 04:28:27;;;;;;;1.90;0.30;;;;;;;4.94;100.00;99348.38;108633;1263;65939;-60
2024/02/04 04:30:54;;;;;;;1.60;0.30;;;;;;;4.97;100.00;99351.67;108649;1260;71196;-61
2024/02/04 04:33:22;;;;;;;0.90;0.50;;;;;;;4.99;100.00;99347.34;108776;1259;58867;-59
2024/02/04 04:35:49;;;;;;;1.60;0.20;;;;;;;5.01;100.00;99351.73;108632;1261;58308;-60
2024/02/04 04:38:16;;;;;;;0.60;0.30;;;;;;;5.01;100.00;99352.97;108713;1259;72715;-59
2024/02/04 04:40:44;;;;;;;1.20;0.20;;;;;;;5.00;100.00;99347.84;108699;1257;65694;-58
2024/02/04 04:43:11;;;;;;;0.50;0.20;;;;;;;4.99;100.00;99349.29;108730;1258;71609;-60
2024/02/04 04:45:39;;;;;;;0.80;0.30;;;;;;;4.97;100.00;99349.54;108613;1259;59847;-61
2024/02/04 04:48:09;;;;;;;1.60;0.30;;;;;;;4.96;100.00;99352.93;108563;1258;59764;-61
2024/02/04 04:50:37;;;;;;;1.50;0.30;;;;;;;4.95;100.00;99357.95;108720;1259;74266;-61
2024/02/04 04:53:05;;;;;;;0.90;0.30;;;;;;;4.96;100.00;99363.08;108634;1260;67028;-60
2024/02/04 04:55:32;;;;;;;1.80;0.40;;;;;;;4.96;100.00;99360.77;104937;1261;71418;-60
2024/02/04 04:57:59;;;;;;;0.90;0.30;;;;;;;4.95;100.00;99359.35;104648;1263;62109;-58
2024/02/04 05:00:26;;;;;;;1.10;0.20;;;;;;;4.96;100.00;99364.13;104514;1260;59324;-58
2024/02/04 05:02:54;;;;;;;0.80;0.30;;;;;;;4.97;100.00;99365.36;104520;1259;74569;-59
2024/02/04 05:05:21;;;;;;;1.80;0.20;;;;;;;4.96;100.00;99366.81;104982;1261;66752;-58
2024/02/04 05:07:48;;;;;;;1.70;0.30;;;;;;;4.93;100.00;99367.95;104572;1260;71489;-55
2024/02/04 05:10:16;;;;;;;1.10;0.30;;;;;;;4.90;100.00;99368.42;104570;1263;60435;-59
2024/02/04 05:12:43;;;;;;;0.80;0.30;;;;;;;4.86;100.00;99366.23;104696;1261;60722;-56
2024/02/04 05:15:11;;;;;;;0.90;0.30;;;;;;;4.82;100.00;99368.49;104629;1263;73956;-58
2024/02/04 05:17:38;;;;;;;0.70;0.30;;;;;;;4.80;100.00;99370.89;104574;1261;65773;-60
2024/02/04 05:20:07;;;;;;;3.20;0.30;;;;;;;4.78;100.00;99370.04;104630;1261;71492;-58
2024/02/04 05:22:35;;;;;;;1.90;0.30;;;;;;;4.77;100.00;99369.70;105236;1260;60935;-59
2024/02/04 05:25:04;;;;;;;3.70;0.40;;;;;;;4.78;100.00;99367.20;104891;1258;60451;-59
2024/02/04 05:27:32;;;;;;;1.10;0.30;;;;;;;4.79;100.00;99367.88;105146;1260;71987;-59
2024/02/04 05:29:59;;;;;;;2.10;0.40;;;;;;;4.79;100.00;99369.11;104719;1260;66211;-60
2024/02/04 05:32:27;;;;;;;2.20;0.40;;;;;;;4.79;100.00;99371.78;105271;1260;71582;-59
2024/02/04 05:34:54;;;;;;;3.70;0.50;;;;;;;4.79;100.00;99370.38;104423;1261;60466;-59
2024/02/04 05:37:21;;;;;;;2.70;0.50;;;;;;;4.77;100.00;99370.23;104539;1260;60412;-60
2024/02/04 05:39:49;;;;;;;1.00;0.50;;;;;;;4.75;100.00;99368.56;104693;1264;72631;-58
2024/02/04 05:42:16;;;;;;;3.30;0.50;;;;;;;4.73;100.00;99371.82;104113;1263;67178;-58
2024/02/04 05:44:44;;;;;;;1.40;0.50;;;;;;;4.71;100.00;99375.95;104376;1263;72493;-60
2024/02/04 05:47:11;;;;;;;1.30;0.60;;;;;;;4.69;100.00;99379.90;104483;1259;60909;-59
2024/02/04 05:49:38;;;;;;;2.50;0.50;;;;;;;4.69;100.00;99379.04;104581;1259;60482;-60
2024/02/04 05:52:06;;;;;;;1.50;0.50;;;;;;;4.69;100.00;99375.82;104624;1261;72605;-58
2024/02/04 05:54:38;;;;;;;2.40;0.40;;;;;;;4.70;100.00;99372.77;104459;1260;66736;-58
2024/02/04 05:57:06;;;;;;;1.20;0.60;;;;;;;4.72;100.00;99376.81;107851;1259;71285;-57
2024/02/04 05:59:34;;;;;;;2.90;0.40;;;;;;;4.73;100.00;99372.33;104917;1260;60749;-56
2024/02/04 06:02:01;;;;;;;2.20;0.40;;;;;;;4.75;100.00;99366.08;104749;1259;60527;-59
2024/02/04 06:04:28;;;;;;;1.40;0.40;;;;;;;4.75;100.00;99365.71;104648;1260;72843;-58
2024/02/04 06:06:56;;;;;;;2.20;0.30;;;;;;;4.74;100.00;99366.27;105031;1263;66894;-58
2024/02/04 06:09:24;;;;;;;1.70;0.40;;;;;;;4.73;100.00;99369.14;104838;1260;73221;-56
2024/02/04 06:11:51;;;;;;;2.80;0.40;;;;;;;4.71;100.00;99370.42;104309;1261;60642;-58
2024/02/04 06:14:18;;;;;;;1.50;0.40;;;;;;;4.71;100.00;99368.48;104551;1260;60514;-60
2024/02/04 06:16:45;;;;;;;0.80;0.30;;;;;;;4.70;100.00;99365.84;104462;1259;72684;-58
2024/02/04 06:19:14;;;;;;;0.60;0.20;;;;;;;4.71;100.00;99364.22;104695;1260;67258;-60
2024/02/04 06:21:42;;;;;;;1.10;0.30;;;;;;;4.74;100.00;99365.04;105039;1261;70592;-58
2024/02/04 06:24:09;;;;;;;1.70;0.30;;;;;;;4.77;100.00;99371.88;104519;1270;60568;-58
2024/02/04 06:26:39;;;;;;;0.70;0.30;;;;;;;4.78;100.00;99366.30;104534;1264;59314;-59
2024/02/04 06:29:07;;;;;;;1.30;0.30;;;;;;;4.81;100.00;99366.05;104574;1263;73932;-60
2024/02/04 06:31:34;;;;;;;4.30;0.80;;;;;;;4.83;100.00;99366.53;104566;1257;66939;-57
2024/02/04 06:34:01;;;;;;;1.90;0.40;;;;;;;4.84;100.00;99372.89;104793;1254;72421;-61
2024/02/04 06:36:29;;;;;;;2.20;0.50;;;;;;;4.83;100.00;99371.30;105064;1256;60636;-59
2024/02/04 06:38:56;;;;;;;2.70;0.50;;;;;;;4.83;100.00;99368.48;104912;1260;60492;-60
2024/02/04 06:41:23;;;;;;;2.10;0.60;;;;;;;4.82;100.00;99371.17;104799;1254;73939;-58
2024/02/04 06:43:51;;;;;;;4.40;0.80;;;;;;;4.81;100.00;99369.23;104756;1259;67488;-56
2024/02/04 06:46:25;;;;;;;2.70;0.70;;;;;;;4.83;100.00;99370.97;104940;1259;70974;-60
2024/02/04 06:48:53;;;;;;;;;;;;;;;4.85;100.00;99372.86;105137;1256;61692;-61
2024/02/04 06:51:21;;;;;;;2.40;0.70;;;;;;;4.87;100.00;99373.84;104798;1254;60568;-59
2024/02/04 06:53:49;;;;;;;1.60;0.70;;;;;;;4.89;100.00;99376.09;105335;1256;74285;-60
2024/02/04 06:56:16;;;;;;;2.20;0.80;;;;;;;4.93;100.00;99376.31;104791;1257;66784;-57
2024/02/04 06:58:44;;;;;;;2.30;0.70;;;;;;;4.97;100.00;99374.23;104701;1254;73215;-58
2024/02/04 07:01:11;;;;;;;4.00;0.50;;;;;;;5.01;100.00;99380.36;104611;1259;60444;-58
2024/02/04 07:03:39;;;;;;;0.80;0.40;;;;;;;5.03;100.00;99389.16;104699;1257;61899;-60
2024/02/04 07:06:07;;;;;;;1.80;0.40;;;;;;;5.05;100.00;99394.27;108140;1256;73874;-62
2024/02/04 07:08:34;;;;;;;1.70;0.40;;;;;;;5.06;100.00;99392.09;105076;1257;65720;-58
2024/02/04 07:11:03;;;;;;;1.00;0.40;;;;;;;5.06;100.00;99394.06;104810;1256;71520;-60
2024/02/04 07:13:30;;;;;;;2.70;0.40;;;;;;;5.05;100.00;99392.48;104800;1257;60434;-57
2024/02/04 07:15:57;;;;;;;3.80;1.80;;;;;;;5.05;100.00;99395.51;105097;1254;60498;-59
2024/02/04 07:18:25;;;;;;;0.80;0.40;;;;;;;5.05;100.00;99386.42;104907;1258;72686;-59
2024/02/04 07:20:52;;;;;;;0.50;0.30;;;;;;;5.06;100.00;99396.36;104951;1257;66879;-60
2024/02/04 07:23:20;;;;;;;4.70;0.50;;;;;;;5.07;100.00;99401.13;105025;1254;71559;-59
2024/02/04 07:25:48;;;;;;;1.90;0.30;;;;;;;5.09;100.00;99399.32;104902;1254;60495;-55
2024/02/04 07:28:15;;;;;;;1.10;0.40;;;;;;;5.11;100.00;99400.27;104860;1254;60578;-59
2024/02/04 07:30:43;;;;;;;1.00;0.30;;;;;;;5.13;100.00;99396.14;104777;1254;73963;-57
2024/02/04 07:33:10;;;;;;;0.90;0.30;;;;;;;5.15;100.00;99398.39;109014;1254;67270;-57
2024/02/04 07:35:37;;;;;;;1.00;0.30;;;;;;;5.17;100.00;99399.77;108949;1254;71684;-59
2024/02/04 07:38:05;;;;;;;1.70;0.30;;;;;;;5.17;100.00;99402.59;108776;1255;60973;-58
2024/02/04 07:40:32;;;;;;;0.70;0.30;;;;;;;5.18;100.00;99398.84;108741;1254;60307;-59
2024/02/04 07:43:00;;;;;;;0.80;0.30;;;;;;;5.20;100.00;99401.96;108238;1254;73890;-56
2024/02/04 07:45:27;;;;;;;3.00;0.40;;;;;;;5.25;100.00;99404.48;104628;1256;66823;-57
2024/02/04 07:47:54;;;;;;;0.50;0.30;;;;;;;5.32;100.00;99405.49;104934;1258;72777;-58
2024/02/04 07:50:22;;;;;;;2.10;0.30;;;;;;;5.41;100.00;99407.88;104798;1254;60527;-58
2024/02/04 07:52:49;;;;;;;1.40;0.30;;;;;;;5.48;100.00;99412.60;104702;1259;60656;-58
2024/02/04 07:55:17;;;;;;;1.50;0.30;;;;;;;5.55;100.00;99412.36;104612;1254;72680;-59
2024/02/04 07:57:44;;;;;;;0.80;0.30;;;;;;;5.59;100.00;99420.98;104996;1254;66091;-59
2024/02/04 08:00:12;;;;;;;3.20;0.30;;;;;;;5.60;100.00;99426.27;107017;1257;70875;-58
2024/02/04 08:02:39;;;;;;;1.20;0.30;;;;;;;5.58;100.00;99425.98;105852;1257;60540;-59
2024/02/04 08:05:07;;;;;;;1.60;0.30;;;;;;;5.54;100.00;99419.89;104910;1256;60473;-60
2024/02/04 08:07:35;;;;;;;1.90;0.40;;;;;;;5.50;100.00;99413.26;107279;1259;73942;-57
2024/02/04 08:10:03;;;;;;;0.70;0.30;;;;;;;5.49;100.00;99419.54;104814;1254;67586;-61
2024/02/04 08:12:30;;;;;;;0.40;0.30;;;;;;;5.47;100.00;99422.42;105156;1256;72681;-59
2024/02/04 08:14:57;;;;;;;2.90;0.30;;;;;;;5.48;100.00;99419.91;104747;1259;60501;-57
2024/02/04 08:17:25;;;;;;;3.30;0.40;;;;;;;5.49;100.00;99419.69;104812;1256;61001;-60
2024/02/04 08:19:53;;;;;;;2.90;0.50;;;;;;;5.49;100.00;99418.80;104788;1257;74793;-61
2024/02/04 08:22:20;;;;;;;1.80;0.30;;;;;;;5.50;100.00;99414.52;105618;1257;67006;-58
2024/02/04 08:24:48;;;;;;;0.90;0.40;;;;;;;5.50;100.00;99408.30;104684;1259;72682;-57
2024/02/04 08:27:17;;;;;;;2.60;0.50;;;;;;;5.49;100.00;99415.44;106399;1254;60954;-58
2024/02/04 08:29:45;;;;;;;1.80;0.40;;;;;;;5.49;100.00;99415.61;105718;1254;60476;-58
2024/02/04 08:32:13;;;;;;;1.40;0.50;;;;;;;5.49;100.00;99411.33;104814;1256;71683;-59
2024/02/04 08:34:41;;;;;;;1.70;0.40;;;;;;;5.53;100.00;99413.88;105141;1259;66108;-59
2024/02/04 08:37:08;;;;;;;2.10;0.50;;;;;;;5.58;100.00;99418.69;105167;1259;72681;-56
2024/02/04 08:39:35;;;;;;;3.30;0.50;;;;;;;5.63;100.00;99410.66;104752;1256;60821;-58
2024/02/04 08:42:03;;;;;;;3.70;0.40;;;;;;;5.68;100.00;99409.09;105078;1253;60619;-58
2024/02/04 08:44:31;;;;;;;1.50;0.40;;;;;;;5.74;100.00;99409.42;104681;1259;72988;-58
2024/02/04 08:47:09;;;;;;;3.60;0.60;;;;;;;5.79;100.00;99412.27;104880;1253;66864;-56
2024/02/04 08:49:37;;;;;;;2.80;0.40;;;;;;;5.84;100.00;99414.43;105620;1257;74252;-57
2024/02/04 08:52:05;;;;;;;2.70;0.50;;;;;;;5.89;100.00;99419.96;105099;1253;60533;-59
2024/02/04 08:54:33;;;;;;;1.40;0.50;;;;;;;5.94;100.00;99424.96;104983;1254;60473;-60
2024/02/04 08:57:00;;;;;;;2.90;0.40;;;;;;;5.96;100.00;99430.05;105364;1254;73865;-58
2024/02/04 08:59:28;;;;;;;1.70;0.40;;;;;;;5.98;100.00;99429.08;104890;1259;65776;-57
2024/02/04 09:01:55;;;;;;;1.90;0.30;;;;;;;5.99;100.00;99433.50;104849;1256;72727;-58
2024/02/04 09:04:22;;;;;;;1.40;0.40;;;;;;;5.99;100.00;99431.21;105055;1257;60452;-59
2024/02/04 09:06:50;;;;;;;1.20;0.40;;;;;;;5.99;100.00;99426.73;105047;1256;60452;-60
2024/02/04 09:09:17;;;;;;;2.50;0.50;;;;;;;6.00;100.00;99425.64;105722;1256;73896;-57
2024/02/04 09:11:45;;;;;;;1.70;0.40;;;;;;;6.01;100.00;99430.77;104790;1253;65667;-60
2024/02/04 09:14:12;;;;;;;1.40;0.40;;;;;;;6.04;100.00;99430.13;104977;1258;71900;-59
2024/02/04 09:16:39;;;;;;;2.20;0.40;;;;;;;6.09;100.00;99430.13;104967;1260;60554;-60
2024/02/04 09:19:07;;;;;;;2.10;0.60;;;;;;;6.14;100.00;99439.21;105069;1253;60463;-59
2024/02/04 09:21:35;;;;;;;3.30;0.50;;;;;;;6.19;100.00;99434.42;105662;1254;72606;-59
2024/02/04 09:24:02;;;;;;;1.70;0.40;;;;;;;6.28;100.00;99434.82;104769;1254;68668;-59
2024/02/04 09:26:30;;;;;;;1.00;0.40;;;;;;;6.37;100.00;99434.67;104786;1254;72743;-60
2024/02/04 09:28:57;;;;;;;7.50;0.60;;;;;;;6.43;100.00;99433.55;104638;1253;64345;-59
2024/02/04 09:31:25;;;;;;;1.20;0.40;;;;;;;6.49;100.00;99438.13;104671;1253;60311;-57
2024/02/04 09:33:52;;;;;;;2.30;0.30;;;;;;;6.55;100.00;99439.52;104915;1259;73892;-59
2024/02/04 09:36:22;;;;;;;2.00;0.40;;;;;;;6.61;100.00;99443.77;104903;1253;67251;-60
2024/02/04 09:38:50;;;;;;;1.00;0.40;;;;;;;6.67;100.00;99446.73;105166;1256;71463;-60
2024/02/04 09:41:17;;;;;;;1.30;0.40;;;;;;;6.69;100.00;99446.66;104763;1256;60447;-57
2024/02/04 09:43:45;;;;;;;2.10;0.50;;;;;;;6.68;100.00;99445.10;104929;1253;60499;-59
2024/02/04 09:46:12;;;;;;;2.50;0.40;;;;;;;6.62;100.00;99441.92;104948;1253;73938;-59
2024/02/04 09:48:40;;;;;;;1.30;0.30;;;;;;;6.54;100.00;99441.50;104656;1256;66614;-60
2024/02/04 09:51:08;;;;;;;3.40;0.40;;;;;;;6.49;100.00;99446.33;104986;1256;72721;-60
2024/02/04 09:53:35;;;;;;;1.30;0.30;;;;;;;6.45;100.00;99442.02;104531;1260;61003;-60
2024/02/04 09:56:03;;;;;;;1.50;0.30;;;;;;;6.41;100.00;99427.38;104817;1253;60628;-58
2024/02/04 09:58:31;;;;;;;0.70;0.30;;;;;;;6.39;100.00;99425.29;105917;1255;75800;-59
2024/02/04 10:00:59;;;;;;;0.60;0.30;;;;;;;6.38;100.00;99424.98;104768;1253;67015;-60
2024/02/04 10:03:28;;;;;;;2.30;0.30;;;;;;;6.34;100.00;99413.02;106097;1254;72701;-56
2024/02/04 10:05:56;;;;;;;0.90;0.30;;;;;;;6.33;100.00;99404.33;109037;1253;60032;-58
2024/02/04 10:08:23;;;;;;;2.30;0.40;;;;;;;6.35;100.00;99410.69;108819;1253;156991;-59
2024/02/04 10:12:38;;;;;;;2.80;0.50;;;;;;;6.40;100.00;99520.46;101920;1295;599770;-58
2024/02/04 10:15:06;;;;;;;1.60;0.40;;;;;;;6.39;100.00;99535.09;108167;1266;57447;-58
2024/02/04 10:17:34;;;;;;;2.20;0.40;;;;;;;6.41;100.00;99513.81;108064;1271;58826;-60
2024/02/04 10:20:02;;;;;;;5.40;0.50;;;;;;;6.42;100.00;99495.41;108233;1269;72222;-59
2024/02/04 10:22:29;;;;;;;2.10;0.30;;;;;;;6.44;100.00;99480.38;108324;1266;65626;-57
2024/02/04 10:25:13;;;;;;;0.80;0.30;;;;;;;6.46;100.00;99470.16;108183;1266;72731;-59
2024/02/04 10:27:41;;;;;;;1.30;0.30;;;;;;;6.50;100.00;99473.02;108170;1266;59306;-58
2024/02/04 10:30:09;;;;;;;3.30;1.10;;;;;;;6.55;100.00;99465.55;108200;1266;58857;-60
2024/02/04 10:32:36;;;;;;;2.20;0.50;;;;;;;6.59;100.00;99467.89;108327;1268;72248;-60
2024/02/04 10:35:04;;;;;;;2.10;0.30;;;;;;;6.60;100.00;99457.33;108332;1263;69720;-58
2024/02/04 10:37:32;;;;;;;2.70;0.30;;;;;;;6.61;100.00;99453.02;108173;1263;73628;-59
2024/02/04 10:39:59;;;;;;;2.40;0.40;;;;;;;6.62;100.00;99452.66;108298;1263;58297;-58
2024/02/04 10:42:27;;;;;;;4.50;0.30;;;;;;;6.62;100.00;99447.84;108462;1262;60488;-58
2024/02/04 10:44:54;;;;;;;1.00;0.30;;;;;;;6.60;100.00;99447.20;105588;1269;74040;-57
2024/02/04 10:47:23;;;;;;;2.50;0.50;;;;;;;6.57;100.00;99441.59;104163;1269;67254;-57
2024/02/04 10:49:53;;;;;;;1.20;0.30;;;;;;;6.52;100.00;99439.64;108273;1264;74090;-57
2024/02/04 10:52:23;;;;;;;1.60;0.40;;;;;;;6.45;100.00;99440.23;108408;1264;58620;-59
2024/02/04 10:54:50;;;;;;;1.30;0.40;;;;;;;6.39;100.00;99437.60;104257;1269;59744;-57
2024/02/04 10:57:26;;;;;;;2.00;0.50;;;;;;;6.33;100.00;99420.53;104901;1267;73055;-58
2024/02/04 10:59:53;;;;;;;1.40;0.30;;;;;;;6.30;100.00;99430.27;104241;1269;67732;-59
2024/02/04 11:02:21;;;;;;;1.90;0.40;;;;;;;6.28;100.00;99427.85;103950;1266;71438;-58
2024/02/04 11:04:49;;;;;;;1.60;0.30;;;;;;;6.23;100.00;99423.73;104636;1259;59632;-60
2024/02/04 11:07:17;;;;;;;2.30;0.30;;;;;;;6.21;100.00;99424.39;104997;1257;59548;-57
2024/02/04 11:09:48;;;;;;;0.80;0.30;;;;;;;6.18;100.00;99427.86;104694;1263;72023;-57
2024/02/04 11:12:16;;;;;;;1.30;0.50;;;;;;;6.17;100.00;99418.64;104590;1263;65814;-58
2024/02/04 11:14:47;;;;;;;2.60;0.50;;;;;;;6.20;100.00;99421.75;104575;1263;73621;-61
2024/02/04 11:17:21;;;;;;;1.40;0.40;;;;;;;6.23;100.00;99427.84;104552;1263;59656;-59
2024/02/04 11:20:11;;;;;;;2.40;0.40;;;;;;;6.30;100.00;99432.77;104597;1262;60090;-57
2024/02/04 11:22:44;;;;;;;1.00;0.30;;;;;;;6.39;100.00;99435.45;104636;1263;71832;-59
2024/02/04 11:25:27;;;;;;;2.70;0.40;;;;;;;6.45;100.00;99437.02;104545;1265;66064;-59
2024/02/04 11:27:54;;;;;;;0.80;0.40;;;;;;;6.49;100.00;99449.72;104356;1260;73166;-59
2024/02/04 11:30:22;;;;;;;1.70;0.30;;;;;;;6.51;100.00;99449.13;104403;1261;59900;-56