Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:01;;;;;;;4.97;4.55;;;15.70;84.80;;;;;;4966948;28;20085;-67
2022/09/03 00:04:50;;;;;;;6.13;3.72;;;15.70;83.90;;;;;;4972243;28;20133;-66
2022/09/03 00:07:36;;;;;;;8.40;4.28;;;15.70;83.90;;;;;;4972054;28;20124;-67
2022/09/03 00:10:10;;;;;;;6.20;3.90;;;15.70;84.40;;;;;;4972017;28;20054;-67
2022/09/03 00:12:41;;;;;;;5.10;4.00;;;15.70;83.80;;;;;;4972000;28;20402;-67
2022/09/03 00:15:13;;;;;;;5.50;4.57;;;15.70;84.00;;;;;;4970129;28;20051;-67
2022/09/03 00:17:54;;;;;;;12.48;4.00;;;15.60;84.30;;;;;;4970958;28;20050;-67
2022/09/03 00:20:46;;;;;;;14.32;4.55;;;15.60;84.50;;;;;;4964453;28;20046;-67
2022/09/03 00:23:21;;;;;;;5.60;3.67;;;15.60;84.50;;;;;;4970892;28;20057;-67
2022/09/03 00:26:11;;;;;;;8.20;4.05;;;15.50;84.90;;;;;;4970806;28;20047;-67
2022/09/03 00:28:43;;;;;;;5.38;3.88;;;15.50;85.10;;;;;;4979321;28;20562;-67
2022/09/03 00:31:25;;;;;;;4.20;3.38;;;15.50;85.50;;;;;;4972148;28;20039;-66
2022/09/03 00:34:01;;;;;;;3.90;3.60;;;15.50;85.60;;;;;;4970746;28;20290;-66
2022/09/03 00:36:42;;;;;;;4.13;3.78;;;15.50;85.20;;;;;;4971587;28;20042;-67
2022/09/03 00:39:27;;;;;;;4.43;3.80;;;15.50;86.10;;;;;;4964685;28;20097;-67
2022/09/03 00:42:12;;;;;;;5.20;4.15;;;15.50;86.10;;;;;;4971419;28;20081;-66
2022/09/03 00:45:15;;;;;;;4.18;3.70;;;15.40;85.40;;;;;;4971230;28;20047;-67
2022/09/03 00:47:41;;;;;;;6.47;3.33;;;15.40;85.90;;;;;;4971249;28;20073;-67
2022/09/03 00:50:13;;;;;;;8.25;4.20;;;15.40;85.70;;;;;;4970517;28;20492;-67
2022/09/03 00:52:44;;;;;;;3.88;3.42;;;15.40;85.70;;;;;;4970316;28;20038;-67
2022/09/03 00:55:25;;;;;;;5.07;4.43;;;15.40;85.90;;;;;;4970126;28;20492;-67
2022/09/03 00:57:57;;;;;;;4.53;3.33;;;15.30;86.70;;;;;;4971482;28;20050;-67
2022/09/03 01:00:23;;;;;;;4.57;4.00;;;15.30;86.60;;;;;;4971206;28;20571;-67
2022/09/03 01:03:00;;;;;;;4.82;3.58;;;15.30;86.60;;;;;;4971520;28;20042;-66
2022/09/03 01:05:47;;;;;;;5.18;3.45;;;15.20;86.50;;;;;;4971304;28;20043;-67
2022/09/03 01:08:35;;;;;;;5.82;3.80;;;15.30;87.30;;;;;;4966506;28;20047;-66
2022/09/03 01:11:18;;;;;;;;;;;15.10;88.40;;;;;;4971523;28;20061;-67
2022/09/03 01:14:01;;;;;;;4.15;3.78;;;15.10;88.80;;;;;;4970894;28;19922;-67
2022/09/03 01:16:50;;;;;;;4.13;3.75;;;15.10;89.30;;;;;;4970348;28;20121;-67
2022/09/03 01:19:37;;;;;;;4.50;3.40;;;15.10;89.60;;;;;;4969773;28;20046;-66
2022/09/03 01:22:40;;;;;;;6.70;3.57;;;15.00;88.60;;;;;;4969281;28;20101;-67
2022/09/03 01:25:14;;;;;;;4.15;3.80;;;15.00;89.40;;;;;;4960059;28;20496;-67
2022/09/03 01:27:42;;;;;;;4.88;4.40;;;14.90;89.50;;;;;;4967752;28;20047;-67
2022/09/03 01:30:09;;;;;;;4.93;3.80;;;14.90;89.90;;;;;;4969018;28;20043;-67
2022/09/03 01:33:16;;;;;;;4.53;3.78;;;14.90;90.00;;;;;;4968918;28;20051;-67
2022/09/03 01:35:44;;;;;;;3.83;3.53;;;14.80;91.10;;;;;;4964772;28;20073;-67
2022/09/03 01:38:44;;;;;;;4.30;3.85;;;14.80;90.80;;;;;;4969922;28;20104;-67
2022/09/03 01:44:52;;;;;;;5.40;4.38;;;14.80;91.10;;;;;;4962806;28;20049;-67
2022/09/03 01:47:50;;;;;;;5.47;4.00;;;14.80;91.30;;;;;;4958503;28;20864;-67
2022/09/03 01:50:22;;;;;;;3.17;2.88;;;14.80;91.40;;;;;;4970547;28;20047;-67
2022/09/03 01:52:57;;;;;;;9.25;4.30;;;14.80;91.80;;;;;;4970074;28;20571;-67
2022/09/03 01:55:55;;;;;;;3.47;3.28;;;14.70;91.90;;;;;;4969265;28;20651;-67
2022/09/03 01:58:33;;;;;;;6.15;4.05;;;14.60;92.90;;;;;;4969984;28;20440;-67
2022/09/03 02:01:04;;;;;;;4.88;4.32;;;14.60;93.10;;;;;;4970381;28;20817;-67
2022/09/03 02:03:40;;;;;;;3.97;3.67;;;14.60;93.40;;;;;;4969584;28;20046;-67
2022/09/03 02:06:09;;;;;;;4.18;3.72;;;14.50;94.30;;;;;;4969956;28;20063;-67
2022/09/03 02:08:35;;;;;;;5.60;4.30;;;14.40;94.30;;;;;;4970009;28;20047;-67
2022/09/03 02:11:01;;;;;;;6.95;4.25;;;14.40;95.30;;;;;;4963385;28;20069;-67
2022/09/03 02:13:48;;;;;;;10.25;4.22;;;14.40;95.30;;;;;;4968585;28;20420;-67
2022/09/03 02:16:27;;;;;;;5.95;4.03;;;14.40;96.30;;;;;;4956560;28;20050;-67
2022/09/03 02:19:04;;;;;;;6.53;4.32;;;14.30;96.70;;;;;;4967289;28;20083;-67
2022/09/03 02:21:35;;;;;;;11.98;4.45;;;14.30;97.10;;;;;;4968574;28;20086;-68
2022/09/03 02:24:02;;;;;;;6.80;4.32;;;14.30;98.00;;;;;;4969260;28;20046;-67
2022/09/03 02:26:28;;;;;;;6.95;4.60;;;14.30;97.40;;;;;;4967126;28;20063;-68
2022/09/03 02:28:55;;;;;;;5.82;4.30;;;14.30;98.20;;;;;;4966592;28;20090;-67
2022/09/03 02:31:21;;;;;;;6.68;4.38;;;14.30;98.90;;;;;;4971407;28;20078;-67
2022/09/03 02:33:49;;;;;;;5.25;3.85;;;14.30;99.00;;;;;;4966300;28;20534;-67
2022/09/03 02:36:19;;;;;;;;;;;14.30;99.80;;;;;;4962616;28;20131;-67
2022/09/03 02:38:46;;;;;;;8.77;4.10;;;14.30;99.90;;;;;;4969620;28;19989;-67
2022/09/03 02:41:13;;;;;;;5.47;4.15;;;14.30;99.30;;;;;;4968969;28;20062;-67
2022/09/03 02:43:48;;;;;;;5.93;4.53;;;14.30;99.90;;;;;;4969702;28;20082;-67
2022/09/03 02:46:24;;;;;;;5.20;4.32;;;14.30;99.90;;;;;;4968913;28;20072;-67
2022/09/03 02:48:50;;;;;;;5.03;4.47;;;14.30;99.90;;;;;;4969437;28;20045;-67
2022/09/03 02:51:15;;;;;;;8.15;4.40;;;14.30;99.90;;;;;;4968755;28;20054;-68
2022/09/03 02:53:42;;;;;;;5.32;4.35;;;14.40;99.90;;;;;;4969730;28;20038;-67
2022/09/03 02:56:08;;;;;;;5.07;4.22;;;14.40;99.90;;;;;;4969166;28;20050;-67
2022/09/03 02:58:34;;;;;;;5.00;4.53;;;14.40;99.90;;;;;;4969205;28;20051;-67
2022/09/03 03:00:59;;;;;;;4.78;4.38;;;14.40;99.90;;;;;;4967357;28;20136;-67
2022/09/03 03:03:25;;;;;;;5.88;4.60;;;14.50;99.90;;;;;;4969126;28;20182;-68
2022/09/03 03:05:56;;;;;;;5.72;4.30;;;14.50;99.90;;;;;;4968567;28;20034;-67
2022/09/03 03:08:24;;;;;;;4.85;4.40;;;14.50;99.90;;;;;;4964945;28;20053;-67
2022/09/03 03:10:59;;;;;;;;;;;14.50;99.90;;;;;;4968708;28;20522;-67
2022/09/03 03:13:26;;;;;;;13.57;4.80;;;14.60;99.90;;;;;;4963426;28;20478;-67
2022/09/03 03:16:02;;;;;;;7.00;5.00;;;14.60;99.70;;;;;;4968942;28;20173;-67
2022/09/03 03:18:29;;;;;;;7.40;4.55;;;14.70;99.90;;;;;;4968903;28;20170;-67
2022/09/03 03:20:54;;;;;;;4.38;3.95;;;14.70;99.60;;;;;;4968342;28;20121;-67
2022/09/03 03:23:20;;;;;;;5.15;4.55;;;14.70;99.80;;;;;;4968895;28;20158;-67
2022/09/03 03:25:46;;;;;;;6.32;4.88;;;14.80;99.50;;;;;;4967858;28;20093;-67
2022/09/03 03:28:12;;;;;;;6.78;4.95;;;14.80;99.60;;;;;;4963982;28;20049;-67
2022/09/03 03:30:41;;;;;;;5.45;4.78;;;14.80;99.10;;;;;;4968542;28;20043;-67
2022/09/03 03:33:08;;;;;;;7.05;4.78;;;14.80;99.10;;;;;;4971087;28;20111;-67
2022/09/03 03:35:34;;;;;;;4.82;4.03;;;14.80;99.50;;;;;;4968527;28;20522;-68
2022/09/03 03:38:01;;;;;;;8.50;4.07;;;14.80;99.10;;;;;;4968822;28;20097;-67
2022/09/03 03:40:26;;;;;;;5.78;4.50;;;14.80;99.60;;;;;;4968817;28;20515;-67
2022/09/03 03:42:53;;;;;;;4.53;4.13;;;14.80;99.40;;;;;;4967867;28;20055;-68
2022/09/03 03:45:19;;;;;;;5.80;4.93;;;14.80;99.40;;;;;;4969268;28;20118;-67
2022/09/03 03:47:44;;;;;;;12.05;5.03;;;14.70;99.80;;;;;;4967351;28;20051;-67
2022/09/03 03:50:10;;;;;;;5.20;4.32;;;14.60;99.90;;;;;;4968264;28;20074;-67
2022/09/03 03:52:36;;;;;;;8.48;5.40;;;14.60;99.90;;;;;;4968680;28;20121;-68
2022/09/03 03:55:01;;;;;;;5.60;4.80;;;14.60;99.90;;;;;;4968547;28;20043;-67
2022/09/03 03:57:29;;;;;;;5.75;5.22;;;14.60;99.90;;;;;;4966367;28;20042;-67
2022/09/03 03:59:55;;;;;;;;;;;14.60;99.90;;;;;;4967323;28;20057;-67
2022/09/03 04:02:21;;;;;;;6.78;4.93;;;14.50;99.90;;;;;;4967346;28;20701;-68
2022/09/03 04:04:46;;;;;;;11.57;5.28;;;14.40;99.90;;;;;;4965584;28;20043;-67
2022/09/03 04:07:12;;;;;;;6.13;5.47;;;14.40;99.90;;;;;;4959802;28;20054;-67
2022/09/03 04:09:39;;;;;;;6.20;5.63;;;14.30;99.90;;;;;;4965822;28;20050;-67
2022/09/03 04:12:07;;;;;;;6.18;5.57;;;14.30;99.90;;;;;;4967880;28;20182;-67
2022/09/03 04:14:34;;;;;;;8.48;5.80;;;14.20;99.90;;;;;;4967013;28;20049;-67
2022/09/03 04:17:01;;;;;;;7.50;5.32;;;14.20;99.90;;;;;;4967986;28;20051;-67
2022/09/03 04:19:29;;;;;;;7.75;5.53;;;14.10;99.90;;;;;;4965711;28;20120;-67
2022/09/03 04:21:55;;;;;;;5.45;4.95;;;14.10;99.90;;;;;;4967444;28;20054;-67
2022/09/03 04:24:21;;;;;;;8.10;5.20;;;14.00;99.90;;;;;;4958846;28;20142;-68
2022/09/03 04:26:49;;;;;;;5.93;5.05;;;13.90;99.90;;;;;;4971452;28;20381;-67
2022/09/03 04:29:15;;;;;;;7.57;5.10;;;13.90;99.90;;;;;;4959393;28;20051;-67
2022/09/03 04:32:51;;;;;;;12.35;5.13;;;13.80;99.90;;;;;;4971510;28;20050;-67
2022/09/03 04:34:26;;;;;;;20.02;6.00;;;13.80;99.90;;;;;;4968903;28;20047;-67
2022/09/03 04:36:52;;;;;;;10.20;6.78;;;13.70;99.90;;;;;;4971053;28;20101;-67
2022/09/03 04:39:17;;;;;;;8.70;5.60;;;13.60;99.90;;;;;;4970029;28;20051;-67
2022/09/03 04:41:43;;;;;;;9.68;6.07;;;13.60;99.90;;;;;;4954077;28;20536;-67
2022/09/03 04:44:09;;;;;;;7.65;5.90;;;13.50;99.90;;;;;;4970382;28;20050;-67
2022/09/03 04:46:34;;;;;;;9.23;6.10;;;13.50;99.90;;;;;;4971017;28;20046;-67
2022/09/03 04:49:01;;;;;;;8.20;6.70;;;13.50;99.90;;;;;;4970985;28;20051;-66
2022/09/03 04:51:28;;;;;;;9.30;7.05;;;13.40;99.90;;;;;;4970927;28;20034;-67
2022/09/03 04:53:56;;;;;;;9.88;6.82;;;13.30;99.90;;;;;;4971407;28;20058;-67
2022/09/03 04:56:25;;;;;;;6.97;6.32;;;13.20;99.90;;;;;;4971003;28;20051;-67
2022/09/03 04:58:54;;;;;;;;;;;13.10;99.90;;;;;;4971032;28;20046;-67
2022/09/03 05:01:21;;;;;;;6.57;5.97;;;13.10;99.90;;;;;;4971323;28;19922;-67
2022/09/03 05:03:47;;;;;;;8.68;7.32;;;13.30;99.90;;;;;;4970788;28;20081;-67
2022/09/03 05:06:15;;;;;;;7.93;7.18;;;13.30;99.90;;;;;;4971378;28;20051;-67
2022/09/03 05:08:45;;;;;;;7.88;7.03;;;13.40;99.90;;;;;;4971338;28;20094;-67
2022/09/03 05:11:10;;;;;;;8.55;6.72;;;13.50;99.90;;;;;;4971395;28;20050;-67
2022/09/03 05:13:36;;;;;;;7.85;7.07;;;13.60;99.90;;;;;;4970238;28;20061;-68
2022/09/03 05:16:07;;;;;;;15.55;8.55;;;13.60;99.90;;;;;;4970638;28;20050;-68
2022/09/03 05:18:37;;;;;;;17.08;7.72;;;13.60;99.90;;;;;;4963777;28;20130;-67
2022/09/03 05:21:06;;;;;;;8.48;7.68;;;13.50;99.90;;;;;;4970335;28;20415;-67
2022/09/03 05:23:36;;;;;;;9.68;6.72;;;13.40;99.90;;;;;;4970375;28;20125;-67
2022/09/03 05:26:08;;;;;;;8.40;7.72;;;13.30;99.90;;;;;;4967001;28;20431;-67
2022/09/03 05:28:36;;;;;;;9.60;8.23;;;13.20;99.90;;;;;;4969165;28;20050;-67
2022/09/03 05:31:08;;;;;;;24.20;7.68;;;13.20;99.90;;;;;;4969531;28;20078;-67
2022/09/03 05:33:35;;;;;;;12.02;8.35;;;13.10;99.90;;;;;;4969807;28;20098;-67
2022/09/03 05:36:12;;;;;;;9.05;8.10;;;13.00;99.90;;;;;;4969701;28;20428;-67
2022/09/03 05:38:38;;;;;;;9.70;7.72;;;13.00;99.90;;;;;;4969893;28;20043;-67
2022/09/03 05:41:09;;;;;;;10.18;7.97;;;12.90;99.90;;;;;;4963927;28;20134;-67
2022/09/03 05:43:35;;;;;;;9.57;7.85;;;12.90;99.90;;;;;;4970504;28;20054;-67
2022/09/03 05:46:10;;;;;;;10.88;7.57;;;12.90;99.90;;;;;;4969998;28;20057;-69
2022/09/03 05:48:37;;;;;;;14.80;8.50;;;12.90;99.90;;;;;;4968936;28;20096;-69
2022/09/03 05:51:05;;;;;;;13.00;8.40;;;12.80;99.90;;;;;;4969392;28;20403;-69
2022/09/03 05:53:33;;;;;;;12.95;9.27;;;12.90;99.90;;;;;;4969898;28;20050;-67
2022/09/03 05:56:03;;;;;;;9.45;8.07;;;12.90;99.90;;;;;;4969992;28;20046;-68
2022/09/03 05:58:32;;;;;;;11.20;8.32;;;12.90;99.90;;;;;;4967131;28;20039;-68
2022/09/03 06:00:58;;;;;;;15.15;8.48;;;12.90;99.90;;;;;;4968250;28;20399;-67
2022/09/03 06:03:25;;;;;;;8.85;8.05;;;12.90;99.90;;;;;;4969495;28;20039;-68
2022/09/03 06:05:51;;;;;;;17.95;7.75;;;13.10;99.90;;;;;;4967066;28;20058;-69
2022/09/03 06:08:17;;;;;;;8.68;7.15;;;13.10;99.90;;;;;;4967148;28;20059;-68
2022/09/03 06:10:43;;;;;;;10.65;8.57;;;13.20;99.90;;;;;;4969263;28;20404;-69
2022/09/03 06:13:09;;;;;;;8.00;7.22;;;13.30;99.90;;;;;;4970138;28;20050;-68
2022/09/03 06:15:35;;;;;;;8.82;7.93;;;13.50;99.90;;;;;;4965396;28;20101;-70
2022/09/03 06:18:00;;;;;;;13.75;7.65;;;13.50;99.90;;;;;;4969624;28;20042;-69
2022/09/03 06:20:27;;;;;;;12.88;8.57;;;13.50;99.90;;;;;;4968526;28;20046;-68
2022/09/03 06:22:54;;;;;;;9.93;8.68;;;13.50;99.90;;;;;;4965354;28;20049;-69
2022/09/03 06:25:20;;;;;;;11.07;8.50;;;13.70;99.90;;;;;;4966808;28;20042;-69
2022/09/03 06:27:48;;;;;;;13.27;7.95;;;13.80;99.90;;;;;;4968803;28;20404;-69
2022/09/03 06:30:15;;;;;;;9.65;8.00;;;13.80;99.90;;;;;;4966041;28;20068;-68
2022/09/03 06:32:52;;;;;;;14.18;7.38;;;13.80;99.90;;;;;;4969028;28;20093;-68
2022/09/03 06:35:19;;;;;;;31.02;8.43;;;13.90;99.90;;;;;;4969684;28;20045;-69
2022/09/03 06:37:44;;;;;;;9.68;7.10;;;14.00;99.90;;;;;;4969572;28;20492;-68
2022/09/03 06:40:19;;;;;;;7.70;6.63;;;14.20;99.90;;;;;;4963721;28;20052;-68
2022/09/03 06:42:56;;;;;;;12.25;7.78;;;14.40;99.90;;;;;;4966841;28;20407;-68
2022/09/03 06:45:22;;;;;;;8.50;7.75;;;14.50;99.90;;;;;;4968569;28;20073;-68
2022/09/03 06:47:48;;;;;;;9.45;7.75;;;14.70;99.90;;;;;;4969187;28;20047;-69
2022/09/03 06:50:13;;;;;;;8.73;7.88;;;14.90;99.90;;;;;;4969117;28;20129;-69
2022/09/03 06:52:39;;;;;;;8.30;7.50;;;15.00;99.90;;;;;;4967810;28;20054;-70
2022/09/03 06:55:05;;;;;;;7.35;6.28;;;15.10;99.90;;;;;;4945931;28;20408;-70
2022/09/03 06:57:31;;;;;;;15.30;6.80;;;15.40;99.90;;;;;;4967792;28;20054;-68
2022/09/03 06:59:58;;;;;;;8.05;6.15;;;15.70;99.90;;;;;;4967735;28;20046;-69
2022/09/03 07:02:23;;;;;;;11.48;6.70;;;16.00;99.90;;;;;;4961544;28;20047;-68
2022/09/03 07:04:49;;;;;;;6.72;5.65;;;16.20;99.90;;;;;;4964741;28;20035;-70
2022/09/03 07:07:15;;;;;;;8.40;5.88;;;16.40;99.90;;;;;;4966069;28;20347;-68
2022/09/03 07:09:40;;;;;;;9.70;6.30;;;16.60;99.90;;;;;;4967333;28;20050;-68
2022/09/03 07:12:09;;;;;;;6.43;5.80;;;16.90;99.90;;;;;;4969264;28;20546;-68
2022/09/03 07:14:35;;;;;;;6.88;6.18;;;17.20;99.90;;;;;;4968771;28;20126;-69
2022/09/03 07:17:01;;;;;;;9.75;6.10;;;17.40;99.90;;;;;;4969307;28;20130;-69
2022/09/03 07:19:26;;;;;;;6.25;5.63;;;17.50;99.90;;;;;;4967881;28;20414;-68
2022/09/03 07:21:52;;;;;;;9.35;5.50;;;17.60;99.90;;;;;;4968339;28;20050;-67
2022/09/03 07:24:20;;;;;;;7.32;5.30;;;17.80;98.00;;;;;;4968888;28;20909;-67
2022/09/03 07:26:48;;;;;;;7.35;4.68;;;17.90;96.90;;;;;;4966754;28;20411;-68
2022/09/03 07:29:15;;;;;;;5.50;4.70;;;18.20;96.70;;;;;;4963667;28;20526;-67
2022/09/03 07:31:42;;;;;;;6.13;5.63;;;18.30;95.80;;;;;;4960331;28;20573;-68
2022/09/03 07:34:10;;;;;;;5.53;4.88;;;18.40;92.70;;;;;;4964822;28;20030;-68
2022/09/03 07:36:46;;;;;;;5.68;5.05;;;18.50;93.50;;;;;;4968848;28;20411;-68
2022/09/03 07:39:13;;;;;;;5.93;5.28;;;18.60;90.00;;;;;;4968407;28;20054;-68
2022/09/03 07:41:42;;;;;;;5.47;4.95;;;18.70;90.30;;;;;;4968175;28;20401;-69
2022/09/03 07:44:09;;;;;;;7.97;4.75;;;18.90;91.10;;;;;;4968674;28;20047;-68
2022/09/03 07:46:36;;;;;;;4.43;4.05;;;19.10;90.00;;;;;;4968257;28;20035;-68
2022/09/03 07:49:05;;;;;;;5.35;4.43;;;19.30;89.10;;;;;;4965850;28;20448;-68
2022/09/03 07:51:34;;;;;;;4.70;4.30;;;19.50;84.50;;;;;;4968063;28;20122;-68
2022/09/03 07:54:02;;;;;;;4.88;4.38;;;19.50;84.20;;;;;;4961276;28;20110;-68
2022/09/03 07:56:31;;;;;;;6.68;4.63;;;19.70;83.10;;;;;;4968018;28;20057;-67
2022/09/03 07:58:58;;;;;;;5.13;4.30;;;19.80;81.70;;;;;;4959332;28;20102;-68
2022/09/03 08:01:27;;;;;;;8.07;4.85;;;19.80;81.90;;;;;;4971013;28;20054;-68
2022/09/03 08:03:53;;;;;;;6.43;4.60;;;20.20;81.00;;;;;;4971349;28;20051;-67
2022/09/03 08:06:21;;;;;;;5.30;4.80;;;20.20;79.40;;;;;;4972552;28;20067;-68
2022/09/03 08:08:48;;;;;;;10.10;4.82;;;20.40;79.40;;;;;;4972036;28;20043;-68
2022/09/03 08:11:20;;;;;;;11.15;4.00;;;20.50;77.10;;;;;;4971435;28;20554;-68
2022/09/03 08:14:00;;;;;;;9.63;5.03;;;20.60;74.20;;;;;;4970900;28;20043;-68
2022/09/03 08:16:26;;;;;;;8.65;4.72;;;20.90;73.40;;;;;;4966473;28;20522;-68
2022/09/03 08:18:52;;;;;;;6.80;4.43;;;21.00;73.90;;;;;;4972001;28;20046;-68
2022/09/03 08:21:19;;;;;;;9.23;5.07;;;21.20;73.40;;;;;;4971989;28;20054;-67
2022/09/03 08:23:47;;;;;;;4.68;4.28;;;21.10;70.60;;;;;;4970549;28;20108;-67
2022/09/03 08:26:14;;;;;;;6.03;4.20;;;21.20;70.70;;;;;;4972021;28;20046;-68
2022/09/03 08:28:41;;;;;;;5.93;4.60;;;21.30;70.40;;;;;;4971106;28;20054;-68
2022/09/03 08:31:10;;;;;;;5.32;3.90;;;21.60;69.60;;;;;;4972760;28;20063;-68
2022/09/03 08:33:49;;;;;;;7.50;4.43;;;21.60;68.50;;;;;;4972180;28;20515;-68
2022/09/03 08:36:18;;;;;;;6.25;4.05;;;21.80;69.00;;;;;;4971880;28;20043;-68
2022/09/03 08:38:45;;;;;;;8.02;5.18;;;22.00;68.50;;;;;;4971624;28;20136;-68
2022/09/03 08:41:10;;;;;;;7.60;3.72;;;22.30;67.70;;;;;;4972913;28;20062;-68
2022/09/03 08:43:57;;;;;;;13.25;4.28;;;22.20;66.10;;;;;;4981049;28;20112;-68
2022/09/03 08:46:32;;;;;;;5.55;4.50;;;22.30;64.20;;;;;;4971498;28;20062;-68
2022/09/03 08:48:58;;;;;;;7.72;4.63;;;22.10;65.10;;;;;;4971798;28;20043;-68
2022/09/03 08:51:28;;;;;;;10.77;4.43;;;22.30;66.00;;;;;;4971342;28;20038;-68
2022/09/03 08:53:56;;;;;;;8.35;4.03;;;22.40;64.30;;;;;;4970877;28;20060;-68
2022/09/03 08:56:30;;;;;;;5.22;4.05;;;22.20;63.20;;;;;;4971219;28;20051;-68
2022/09/03 08:58:56;;;;;;;13.63;4.10;;;22.20;62.50;;;;;;4971665;28;20105;-68
2022/09/03 09:01:49;;;;;;;3.75;3.33;;;22.10;62.60;;;;;;4971839;28;20054;-68
2022/09/03 09:04:18;;;;;;;4.65;3.72;;;22.30;62.00;;;;;;4967599;28;20502;-67
2022/09/03 09:07:13;;;;;;;7.75;4.43;;;22.30;62.60;;;;;;4967135;28;20046;-68
2022/09/03 09:09:59;;;;;;;4.55;3.95;;;22.50;61.70;;;;;;4971453;28;20046;-68
2022/09/03 09:12:44;;;;;;;8.38;4.22;;;22.60;61.20;;;;;;4969895;28;20511;-67
2022/09/03 09:15:31;;;;;;;5.53;4.32;;;22.60;60.70;;;;;;4971305;28;20057;-67
2022/09/03 09:18:16;;;;;;;7.95;4.32;;;22.70;59.80;;;;;;4970780;28;20050;-68
2022/09/03 09:20:53;;;;;;;7.88;3.60;;;22.80;60.20;;;;;;4970636;28;20496;-67
2022/09/03 09:23:30;;;;;;;11.15;4.18;;;22.90;60.20;;;;;;4970854;28;20537;-68
2022/09/03 09:25:58;;;;;;;5.13;3.40;;;23.10;60.30;;;;;;4969657;28;20612;-68
2022/09/03 09:28:31;;;;;;;7.18;4.00;;;23.10;58.90;;;;;;4971515;28;20134;-68
2022/09/03 09:31:00;;;;;;;7.82;4.50;;;23.20;58.60;;;;;;4970590;28;20480;-68
2022/09/03 09:33:28;;;;;;;8.40;5.00;;;23.20;59.20;;;;;;4965101;28;20031;-67
2022/09/03 09:35:54;;;;;;;6.75;4.20;;;23.30;58.30;;;;;;4970018;28;20545;-67
2022/09/03 09:38:31;;;;;;;8.02;4.65;;;23.40;58.60;;;;;;4968482;28;20043;-68
2022/09/03 09:41:08;;;;;;;6.50;4.72;;;23.30;57.30;;;;;;4967152;28;20524;-68
2022/09/03 09:43:34;;;;;;;19.38;4.35;;;23.40;57.40;;;;;;4970172;28;20555;-68
2022/09/03 09:46:07;;;;;;;13.52;4.57;;;23.30;57.50;;;;;;4970544;28;20182;-68
2022/09/03 09:48:39;;;;;;;6.40;4.05;;;23.30;57.10;;;;;;4970863;28;20043;-68
2022/09/03 09:51:17;;;;;;;5.38;3.92;;;23.30;57.20;;;;;;4969562;28;20058;-67
2022/09/03 09:53:43;;;;;;;9.40;3.78;;;23.40;56.40;;;;;;4970724;28;20046;-68
2022/09/03 09:56:21;;;;;;;5.37;3.70;;;23.60;56.60;;;;;;4969114;28;20046;-67
2022/09/03 09:58:47;;;;;;;4.93;4.43;;;23.70;56.30;;;;;;4970163;28;20054;-68
2022/09/03 10:01:24;;;;;;;9.50;3.85;;;23.90;56.40;;;;;;4965167;28;20051;-67
2022/09/03 10:03:59;;;;;;;7.10;3.42;;;24.10;55.50;;;;;;4959794;28;20062;-68
2022/09/03 10:09:14;;;;;;;5.80;4.13;;;24.30;54.80;;;;;;4968533;28;20744;-68
2022/09/03 10:12:09;;;;;;;6.50;3.15;;;24.20;54.60;;;;;;4970080;28;20042;-68
2022/09/03 10:14:40;;;;;;;17.92;4.30;;;24.10;53.90;;;;;;4963264;28;20459;-65
2022/09/03 10:17:29;;;;;;;6.50;4.20;;;24.20;54.80;;;;;;4968026;28;20047;-67
2022/09/03 10:20:36;;;;;;;3.70;3.47;;;24.50;53.40;;;;;;4945171;28;20067;-67
2022/09/03 10:23:10;;;;;;;4.50;3.97;;;24.70;53.00;;;;;;4960437;28;20181;-67
2022/09/03 10:25:52;;;;;;;4.53;4.13;;;25.00;53.60;;;;;;4964282;28;20564;-67
2022/09/03 10:28:22;;;;;;;4.55;3.80;;;24.90;52.10;;;;;;4965311;28;20083;-67
2022/09/03 10:31:12;;;;;;;5.80;4.10;;;25.10;52.40;;;;;;4967785;28;20058;-67
2022/09/03 10:33:56;;;;;;;7.63;3.58;;;25.20;51.10;;;;;;4970226;28;20047;-66
2022/09/03 10:37:01;;;;;;;5.13;3.95;;;25.20;51.50;;;;;;4969659;28;20126;-67
2022/09/03 10:39:39;;;;;;;12.60;3.92;;;25.00;50.40;;;;;;4968032;28;20567;-67
2022/09/03 10:42:28;;;;;;;8.18;4.25;;;24.80;50.50;;;;;;4967244;28;20058;-67
2022/09/03 10:45:17;;;;;;;4.10;3.72;;;24.80;50.60;;;;;;4969723;28;20046;-67
2022/09/03 10:48:06;;;;;;;7.05;4.82;;;24.90;50.40;;;;;;4957313;28;20054;-67
2022/09/03 10:50:56;;;;;;;16.33;4.20;;;25.20;50.60;;;;;;4969646;28;20039;-68
2022/09/03 10:53:48;;;;;;;9.10;4.30;;;25.20;49.70;;;;;;4969560;28;20158;-67
2022/09/03 10:56:19;;;;;;;3.50;3.20;;;25.30;48.80;;;;;;4969876;28;20057;-67
2022/09/03 10:59:23;;;;;;;7.32;3.92;;;25.30;48.40;;;;;;4972861;28;20542;-68
2022/09/03 11:02:17;;;;;;;6.15;3.42;;;25.50;49.50;;;;;;4968187;28;20050;-67
2022/09/03 11:04:59;;;;;;;8.73;3.72;;;25.40;48.10;;;;;;4958119;28;20109;-67
2022/09/03 11:07:36;;;;;;;6.15;3.70;;;25.50;48.10;;;;;;4969385;28;20075;-67
2022/09/03 11:10:26;;;;;;;10.20;3.97;;;25.50;48.90;;;;;;4968331;28;20046;-68
2022/09/03 11:13:04;;;;;;;15.48;4.93;;;25.50;46.90;;;;;;4968415;28;20050;-69
2022/09/03 11:15:38;;;;;;;13.73;4.63;;;25.60;47.90;;;;;;4961861;28;20416;-68
2022/09/03 11:18:32;;;;;;;4.85;4.13;;;25.70;48.30;;;;;;4967095;28;20049;-68
2022/09/03 11:21:03;;;;;;;4.00;3.63;;;25.80;47.10;;;;;;4968626;28;20546;-68
2022/09/03 11:23:35;;;;;;;6.72;4.13;;;26.00;46.90;;;;;;4967704;28;20079;-67
2022/09/03 11:26:07;;;;;;;8.85;4.07;;;25.80;46.60;;;;;;4963535;28;20098;-67
2022/09/03 11:28:56;;;;;;;4.35;3.60;;;25.80;46.70;;;;;;4968254;28;20051;-67
2022/09/03 11:31:46;;;;;;;4.00;3.67;;;25.90;46.50;;;;;;4968933;28;20054;-68
2022/09/03 11:34:32;;;;;;;6.15;3.50;;;25.90;45.50;;;;;;4955374;28;20066;-67
2022/09/03 11:37:25;;;;;;;9.27;5.00;;;25.90;46.30;;;;;;4966880;28;20046;-68
2022/09/03 11:39:57;;;;;;;13.45;4.18;;;26.00;46.30;;;;;;4965103;28;20559;-68
2022/09/03 11:42:35;;;;;;;8.65;3.92;;;25.90;45.70;;;;;;4979389;28;20101;-67
2022/09/03 11:45:31;;;;;;;6.15;4.22;;;26.20;46.00;;;;;;4962219;28;20051;-67
2022/09/03 11:47:57;;;;;;;4.35;3.63;;;26.20;44.70;;;;;;4966678;28;20093;-67
2022/09/03 11:50:26;;;;;;;5.47;4.07;;;26.20;45.90;;;;;;4961883;28;20046;-67
2022/09/03 11:53:13;;;;;;;6.13;4.15;;;26.10;44.70;;;;;;4963187;28;20050;-68
2022/09/03 11:56:05;;;;;;;16.98;4.07;;;26.20;45.50;;;;;;4957129;28;20071;-67
2022/09/03 11:58:39;;;;;;;4.88;3.88;;;26.40;44.60;;;;;;4962657;28;20174;-67
2022/09/03 12:01:11;;;;;;;5.40;4.03;;;26.30;44.80;;;;;;4958615;28;20086;-67
2022/09/03 12:03:47;;;;;;;7.97;4.00;;;26.30;44.50;;;;;;4962359;28;20085;-67
2022/09/03 12:06:22;;;;;;;7.75;4.32;;;26.00;44.50;;;;;;4959235;28;20116;-68
2022/09/03 12:08:59;;;;;;;4.55;4.05;;;26.20;45.50;;;;;;4964952;28;20488;-68
2022/09/03 12:11:35;;;;;;;23.40;4.82;;;26.20;44.70;;;;;;4968544;28;20078;-68
2022/09/03 12:14:31;;;;;;;4.80;3.72;;;26.30;44.70;;;;;;4968142;28;20047;-68
2022/09/03 12:17:03;;;;;;;5.00;3.97;;;26.20;42.70;;;;;;4968136;28;20164;-67
2022/09/03 12:19:50;;;;;;;4.38;3.97;;;25.90;44.50;;;;;;4966782;28;20057;-67
2022/09/03 12:22:17;;;;;;;5.07;4.22;;;26.00;44.70;;;;;;4965687;28;20050;-68
2022/09/03 12:24:43;;;;;;;5.38;4.25;;;26.20;44.90;;;;;;4967757;28;20047;-67
2022/09/03 12:27:23;;;;;;;7.45;4.22;;;26.10;44.10;;;;;;4966573;28;20429;-67
2022/09/03 12:29:56;;;;;;;4.75;3.80;;;26.10;44.00;;;;;;4966698;28;20109;-67
2022/09/03 12:32:23;;;;;;;6.15;3.70;;;25.70;43.80;;;;;;4967818;28;20543;-67
2022/09/03 12:34:48;;;;;;;7.65;4.07;;;25.60;44.40;;;;;;4963823;28;20563;-67
2022/09/03 12:37:25;;;;;;;4.75;3.95;;;25.50;44.70;;;;;;4967132;28;20047;-67
2022/09/03 12:39:52;;;;;;;12.32;4.38;;;25.60;44.80;;;;;;4965953;28;20051;-66
2022/09/03 12:42:30;;;;;;;6.70;3.90;;;25.60;44.60;;;;;;4967255;28;20057;-67
2022/09/03 12:45:05;;;;;;;4.22;3.55;;;25.70;44.70;;;;;;4967423;28;20089;-67
2022/09/03 12:47:38;;;;;;;22.05;4.47;;;25.80;44.80;;;;;;4970812;28;20431;-67
2022/09/03 12:50:21;;;;;;;4.47;4.07;;;25.80;43.90;;;;;;4969186;28;20109;-67
2022/09/03 12:52:49;;;;;;;4.78;3.72;;;25.70;43.40;;;;;;4969020;28;20126;-67
2022/09/03 12:55:23;;;;;;;4.18;3.75;;;25.60;43.70;;;;;;4970569;28;20054;-67
2022/09/03 12:57:57;;;;;;;8.63;3.72;;;25.70;44.20;;;;;;4970756;28;20110;-67
2022/09/03 13:00:23;;;;;;;9.23;3.47;;;25.70;44.60;;;;;;4969696;28;20051;-68
2022/09/03 13:02:58;;;;;;;3.78;3.50;;;25.60;44.00;;;;;;4971433;28;20058;-67
2022/09/03 13:05:32;;;;;;;6.75;4.25;;;25.70;44.80;;;;;;4971026;28;20153;-67
2022/09/03 13:08:04;;;;;;;7.43;4.28;;;25.60;44.40;;;;;;4971571;28;20058;-67
2022/09/03 13:10:37;;;;;;;5.75;3.92;;;25.80;44.50;;;;;;4971221;28;20081;-67
2022/09/03 13:13:20;;;;;;;6.50;5.13;;;25.70;43.40;;;;;;4970766;28;20144;-67
2022/09/03 13:16:33;;;;;;;5.72;4.32;;;25.80;45.00;;;;;;4970232;28;20156;-68
2022/09/03 13:19:29;;;;;;;10.00;3.65;;;25.70;44.20;;;;;;4938318;28;20471;-67
2022/09/03 13:22:05;;;;;;;13.07;4.35;;;25.70;44.90;;;;;;4967950;28;20050;-67
2022/09/03 13:24:51;;;;;;;4.88;4.22;;;25.90;44.40;;;;;;4965398;28;20570;-67