Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:27;;;;;;;90.57;22.53;;;1.00;99.90;;;;;;4162603;28;21027;-65
2022/12/04 00:03:28;;;;;;;54.47;20.47;;;1.00;99.90;;;;;;4163352;28;20275;-65
2022/12/04 00:05:30;;;;;;;67.13;19.70;;;1.00;99.90;;;;;;4163299;28;20325;-65
2022/12/04 00:07:31;;;;;;;47.83;18.63;;;1.00;99.90;;;;;;4163253;28;20267;-64
2022/12/04 00:09:32;;;;;;;42.23;18.10;;;1.00;99.90;;;;;;4162912;28;20333;-64
2022/12/04 00:11:33;;;;;;;47.10;20.37;;;1.00;99.90;;;;;;4162871;28;20313;-65
2022/12/04 00:13:35;;;;;;;60.63;19.63;;;1.10;99.90;;;;;;4163712;28;20302;-65
2022/12/04 00:15:40;;;;;;;80.63;20.20;;;1.10;99.90;;;;;;4162428;28;20279;-64
2022/12/04 00:17:45;;;;;;;44.90;18.87;;;1.10;99.90;;;;;;4163275;28;20290;-64
2022/12/04 00:19:47;;;;;;;118.03;21.93;;;1.10;99.90;;;;;;4162446;28;20274;-64
2022/12/04 00:21:49;;;;;;;46.17;18.20;;;1.10;99.90;;;;;;4163397;28;20332;-64
2022/12/04 00:23:51;;;;;;;61.80;19.27;;;1.10;99.90;;;;;;4162421;28;20333;-65
2022/12/04 00:25:58;;;;;;;63.93;17.77;;;1.10;99.90;;;;;;4164479;28;20337;-64
2022/12/04 00:27:59;;;;;;;50.37;17.83;;;1.10;99.90;;;;;;4162787;28;20279;-64
2022/12/04 00:30:00;;;;;;;47.07;19.33;;;1.10;99.90;;;;;;4163984;28;20286;-64
2022/12/04 00:32:01;;;;;;;39.33;17.83;;;1.10;99.90;;;;;;4162876;28;20274;-64
2022/12/04 00:34:03;;;;;;;42.73;19.13;;;1.10;99.90;;;;;;4163189;28;20377;-64
2022/12/04 00:36:07;;;;;;;52.57;17.63;;;1.10;99.90;;;;;;4162971;28;20274;-64
2022/12/04 00:38:09;;;;;;;90.13;19.77;;;1.10;99.90;;;;;;4163210;28;20325;-64
2022/12/04 00:40:11;;;;;;;36.83;17.73;;;1.10;99.90;;;;;;4162472;28;20799;-64
2022/12/04 00:42:12;;;;;;;41.57;17.37;;;1.10;99.90;;;;;;4162695;28;20283;-64
2022/12/04 00:44:13;;;;;;;39.83;16.20;;;1.10;99.90;;;;;;4163144;28;20312;-64
2022/12/04 00:46:15;;;;;;;43.87;16.93;;;1.10;99.90;;;;;;4161710;28;20279;-65
2022/12/04 00:48:16;;;;;;;43.57;17.70;;;1.10;99.90;;;;;;4163409;28;20364;-65
2022/12/04 00:50:17;;;;;;;32.40;15.43;;;1.10;99.90;;;;;;4161074;28;20275;-64
2022/12/04 00:52:19;;;;;;;52.37;16.40;;;1.10;99.90;;;;;;4163413;28;20274;-64
2022/12/04 00:54:20;;;;;;;93.50;17.20;;;1.10;99.90;;;;;;4162011;28;20345;-64
2022/12/04 00:56:24;;;;;;;37.33;15.93;;;1.10;99.90;;;;;;4163039;28;20337;-64
2022/12/04 00:58:25;;;;;;;46.20;15.40;;;1.00;99.90;;;;;;4162794;28;20411;-65
2022/12/04 01:00:26;;;;;;;157.43;18.20;;;1.10;99.90;;;;;;4145796;28;20284;-64
2022/12/04 01:02:29;;;;;;;77.77;16.37;;;1.00;99.90;;;;;;4162353;28;20379;-65
2022/12/04 01:04:30;;;;;;;23.43;12.53;;;1.00;99.90;;;;;;4163508;28;20751;-65
2022/12/04 01:06:33;;;;;;;24.63;12.20;;;0.90;99.90;;;;;;4162037;28;20735;-64
2022/12/04 01:08:34;;;;;;;26.00;13.63;;;0.90;99.90;;;;;;4163357;28;20258;-64
2022/12/04 01:10:38;;;;;;;26.20;12.67;;;0.90;99.90;;;;;;4162716;28;20301;-64
2022/12/04 01:12:39;;;;;;;23.23;12.53;;;0.90;99.90;;;;;;4162731;28;20329;-65
2022/12/04 01:14:40;;;;;;;23.10;12.33;;;0.90;99.90;;;;;;4162421;28;20337;-64
2022/12/04 01:16:41;;;;;;;26.47;13.67;;;0.90;99.90;;;;;;4162087;28;20604;-65
2022/12/04 01:18:43;;;;;;;26.87;13.90;;;0.90;99.90;;;;;;4162700;28;20267;-64
2022/12/04 01:20:47;;;;;;;44.57;15.70;;;0.90;99.90;;;;;;4161797;28;20317;-64
2022/12/04 01:22:48;;;;;;;50.00;15.13;;;0.90;99.90;;;;;;4163063;28;20316;-65
2022/12/04 01:24:49;;;;;;;39.07;14.23;;;0.90;99.90;;;;;;4161308;28;20275;-65
2022/12/04 01:26:50;;;;;;;44.90;16.03;;;0.90;99.90;;;;;;4163041;28;20862;-64
2022/12/04 01:28:52;;;;;;;31.53;13.50;;;0.90;99.90;;;;;;4161533;28;20270;-64
2022/12/04 01:31:14;;;;;;;36.03;14.20;;;0.90;99.90;;;;;;4163066;28;20255;-65
2022/12/04 01:33:15;;;;;;;44.40;14.50;;;0.90;99.90;;;;;;4162089;28;20333;-64
2022/12/04 01:35:16;;;;;;;37.70;14.00;;;0.90;99.90;;;;;;4162756;28;20332;-65
2022/12/04 01:37:17;;;;;;;49.50;14.67;;;0.80;99.90;;;;;;4161881;28;20316;-64
2022/12/04 01:39:18;;;;;;;85.20;14.20;;;0.80;99.90;;;;;;4162423;28;20316;-65
2022/12/04 01:41:24;;;;;;;38.57;12.93;;;0.80;99.90;;;;;;4161443;28;20313;-64
2022/12/04 01:43:28;;;;;;;61.07;12.67;;;0.80;99.90;;;;;;4163163;28;20259;-64
2022/12/04 01:45:46;;;;;;;69.40;15.93;;;0.80;99.90;;;;;;4161226;28;20275;-63
2022/12/04 01:47:47;;;;;;;57.63;14.10;;;0.80;99.90;;;;;;4176688;28;20282;-63
2022/12/04 01:49:48;;;;;;;56.37;13.93;;;0.70;99.90;;;;;;4161424;28;20320;-63
2022/12/04 01:51:57;;;;;;;62.47;13.93;;;0.60;99.90;;;;;;4162369;28;20282;-64
2022/12/04 01:54:03;;;;;;;95.90;15.63;;;0.70;99.90;;;;;;4161490;28;20770;-64
2022/12/04 01:56:05;;;;;;;133.27;17.50;;;0.60;99.90;;;;;;4162368;28;20263;-64
2022/12/04 01:58:07;;;;;;;52.97;12.70;;;0.60;99.90;;;;;;4143833;28;20275;-63
2022/12/04 02:00:11;;;;;;;46.23;13.60;;;0.60;99.90;;;;;;4161538;28;20271;-64
2022/12/04 02:02:16;;;;;;;50.47;12.30;;;0.60;99.90;;;;;;4161805;28;20652;-64
2022/12/04 02:04:17;;;;;;;41.97;13.20;;;0.60;99.90;;;;;;4144217;28;20267;-65
2022/12/04 02:06:18;;;;;;;28.77;14.37;;;0.60;99.90;;;;;;4161490;28;20333;-65
2022/12/04 02:08:19;;;;;;;27.70;12.83;;;0.60;99.90;;;;;;4161144;28;20286;-64
2022/12/04 02:10:29;;;;;;;23.63;12.03;;;0.60;99.90;;;;;;4160641;28;20278;-64
2022/12/04 02:12:46;;;;;;;23.67;12.27;;;0.70;99.90;;;;;;4161029;28;21102;-63
2022/12/04 02:15:26;;;;;;;22.20;11.23;;;0.70;99.90;;;;;;4161893;28;20298;-63
2022/12/04 02:17:34;;;;;;;23.00;11.15;;;0.80;99.90;;;;;;4151921;28;20368;-65
2022/12/04 02:20:20;;;;;;;21.33;10.73;;;0.80;99.90;;;;;;4161385;28;20823;-64
2022/12/04 02:22:37;;;;;;;20.67;11.90;;;0.90;99.90;;;;;;4162102;28;20274;-64
2022/12/04 02:24:44;;;;;;;21.83;11.83;;;0.90;99.90;;;;;;4161259;28;20271;-65
2022/12/04 02:26:45;;;;;;;25.87;12.50;;;1.00;99.90;;;;;;4162308;28;20271;-64
2022/12/04 02:28:55;;;;;;;20.70;11.57;;;1.00;99.90;;;;;;4160413;28;20279;-64
2022/12/04 02:30:59;;;;;;;22.13;11.83;;;1.10;99.90;;;;;;4161800;28;20286;-65
2022/12/04 02:33:15;;;;;;;22.00;11.23;;;1.20;99.90;;;;;;4161406;28;20255;-65
2022/12/04 02:35:25;;;;;;;20.07;11.70;;;1.20;99.90;;;;;;4161615;28;20286;-64
2022/12/04 02:37:31;;;;;;;21.05;11.38;;;1.30;99.90;;;;;;4160338;28;20857;-64
2022/12/04 02:39:32;;;;;;;21.47;11.70;;;1.30;99.90;;;;;;4160920;28;20549;-65
2022/12/04 02:41:45;;;;;;;22.83;11.83;;;1.40;99.90;;;;;;4160843;28;20250;-64
2022/12/04 02:43:52;;;;;;;21.20;10.67;;;1.40;99.90;;;;;;4161470;28;20325;-64
2022/12/04 02:46:00;;;;;;;21.37;11.20;;;1.40;99.90;;;;;;4160277;28;20333;-64
2022/12/04 02:48:03;;;;;;;22.57;10.90;;;1.40;99.90;;;;;;4160003;28;20290;-65
2022/12/04 02:50:11;;;;;;;19.23;10.83;;;1.40;99.90;;;;;;4160466;28;20274;-65
2022/12/04 02:52:17;;;;;;;21.63;10.97;;;1.50;99.90;;;;;;4161354;28;20293;-65
2022/12/04 02:54:26;;;;;;;20.97;10.97;;;1.50;99.90;;;;;;4157931;28;20294;-65
2022/12/04 02:56:30;;;;;;;20.73;10.67;;;1.60;99.90;;;;;;4160906;28;20274;-65
2022/12/04 02:58:41;;;;;;;20.77;11.17;;;1.60;99.90;;;;;;4161302;28;20250;-65
2022/12/04 03:00:44;;;;;;;;;;;1.70;99.90;;;;;;4161369;28;20267;-65
2022/12/04 03:03:02;;;;;;;20.73;10.17;;;1.70;99.90;;;;;;4161338;28;19986;-64
2022/12/04 03:05:10;;;;;;;19.70;10.00;;;1.70;99.90;;;;;;4160957;28;20290;-65
2022/12/04 03:07:16;;;;;;;21.93;11.17;;;1.80;99.90;;;;;;4161180;28;20309;-64
2022/12/04 03:09:17;;;;;;;23.67;11.53;;;1.80;99.90;;;;;;4160613;28;20262;-65
2022/12/04 03:11:18;;;;;;;21.40;11.07;;;1.80;99.90;;;;;;4161036;28;20759;-65
2022/12/04 03:13:27;;;;;;;20.97;10.53;;;1.80;99.90;;;;;;4159403;28;20829;-65
2022/12/04 03:15:42;;;;;;;24.13;10.30;;;1.80;99.90;;;;;;4161023;28;20371;-63
2022/12/04 03:18:00;;;;;;;21.30;10.27;;;1.80;99.90;;;;;;4142222;28;20356;-63
2022/12/04 03:20:07;;;;;;;18.77;10.33;;;1.70;99.90;;;;;;4161086;28;20740;-64
2022/12/04 03:22:16;;;;;;;20.07;10.90;;;1.80;99.90;;;;;;4142858;28;20322;-64
2022/12/04 03:24:28;;;;;;;22.10;10.93;;;1.80;99.90;;;;;;4160839;28;20357;-64
2022/12/04 03:26:35;;;;;;;20.40;10.53;;;1.80;99.90;;;;;;4159324;28;20287;-63
2022/12/04 03:28:47;;;;;;;20.47;11.40;;;1.80;99.90;;;;;;4161264;28;20289;-64
2022/12/04 03:30:56;;;;;;;22.80;11.07;;;1.80;99.90;;;;;;4160821;28;20354;-64
2022/12/04 03:33:13;;;;;;;24.30;11.60;;;1.80;99.90;;;;;;4160929;28;20313;-64
2022/12/04 03:35:32;;;;;;;22.53;11.47;;;1.80;99.90;;;;;;4160179;28;20348;-64
2022/12/04 03:37:58;;;;;;;20.67;11.17;;;1.70;99.90;;;;;;4160844;28;20259;-64
2022/12/04 03:40:09;;;;;;;23.53;11.60;;;1.60;99.90;;;;;;4160813;28;20262;-64
2022/12/04 03:42:17;;;;;;;;;;;1.60;99.90;;;;;;4160605;28;20344;-64
2022/12/04 03:44:38;;;;;;;21.53;11.17;;;1.50;99.90;;;;;;4161455;28;19975;-64
2022/12/04 03:46:48;;;;;;;;;;;1.50;99.90;;;;;;4160614;28;20695;-63
2022/12/04 03:49:00;;;;;;;23.97;11.37;;;1.50;99.90;;;;;;4161280;28;19940;-63
2022/12/04 03:51:10;;;;;;;23.00;12.47;;;1.40;99.90;;;;;;4159928;28;20655;-64
2022/12/04 03:53:19;;;;;;;23.50;11.63;;;1.40;99.90;;;;;;4160837;28;20341;-63
2022/12/04 03:55:34;;;;;;;22.97;12.53;;;1.40;99.90;;;;;;4159850;28;20329;-64
2022/12/04 03:57:42;;;;;;;20.93;11.73;;;1.40;99.90;;;;;;4143615;28;20357;-64
2022/12/04 04:00:09;;;;;;;20.47;11.70;;;1.50;99.90;;;;;;4160421;28;20289;-65
2022/12/04 04:02:15;;;;;;;24.73;11.63;;;1.50;99.90;;;;;;4161283;28;20675;-64
2022/12/04 04:04:26;;;;;;;21.57;11.43;;;1.60;99.90;;;;;;4160191;28;20277;-64
2022/12/04 04:06:32;;;;;;;20.93;10.73;;;1.60;99.90;;;;;;4161021;28;20328;-63
2022/12/04 04:08:37;;;;;;;22.70;11.73;;;1.50;99.90;;;;;;4159561;28;20317;-64
2022/12/04 04:10:39;;;;;;;26.67;13.33;;;1.60;99.90;;;;;;4160824;28;20332;-64
2022/12/04 04:24:13;;;;;;;17.37;9.03;;;1.60;99.90;;;;;;4159835;28;20274;-64
2022/12/04 04:24:58;;;;;;;13.38;7.72;;;1.10;99.90;;;;;;4162462;28;20337;-64
2022/12/04 04:27:00;;;;;;;18.17;8.27;;;1.10;99.90;;;;;;4160204;28;20033;-64
2022/12/04 04:29:01;;;;;;;17.27;8.70;;;1.10;99.90;;;;;;4164174;28;20806;-64
2022/12/04 04:31:16;;;;;;;17.30;9.03;;;1.10;99.90;;;;;;4162894;28;20312;-63
2022/12/04 04:33:18;;;;;;;12.67;7.00;;;1.10;99.90;;;;;;4164061;28;20262;-64
2022/12/04 04:36:07;;;;;;;16.43;8.83;;;1.10;99.90;;;;;;4162319;28;20278;-64
2022/12/04 04:38:30;;;;;;;16.07;8.80;;;1.20;99.90;;;;;;4120089;28;20676;-64
2022/12/04 04:40:43;;;;;;;15.43;8.33;;;1.20;99.90;;;;;;4161379;28;20968;-64
2022/12/04 04:42:57;;;;;;;16.37;7.97;;;1.20;99.90;;;;;;4162347;28;20255;-63
2022/12/04 04:45:05;;;;;;;15.73;8.30;;;1.30;99.90;;;;;;4163395;28;20317;-64
2022/12/04 04:47:11;;;;;;;14.23;7.53;;;1.40;99.90;;;;;;4162649;28;20283;-64
2022/12/04 04:49:13;;;;;;;16.50;8.03;;;1.40;99.90;;;;;;4163535;28;20298;-64
2022/12/04 04:51:16;;;;;;;15.63;8.33;;;1.50;99.90;;;;;;4161893;28;20270;-64
2022/12/04 04:53:23;;;;;;;15.73;8.37;;;1.50;99.90;;;;;;4162812;28;20259;-65
2022/12/04 04:55:25;;;;;;;14.13;7.40;;;1.60;99.90;;;;;;4162958;28;20302;-65
2022/12/04 04:57:32;;;;;;;14.80;7.70;;;1.60;99.90;;;;;;4162012;28;20340;-64
2022/12/04 04:59:33;;;;;;;17.43;8.63;;;1.70;99.90;;;;;;4163500;28;20258;-64
2022/12/04 05:01:36;;;;;;;15.40;8.43;;;1.70;99.90;;;;;;4162923;28;20650;-64
2022/12/04 05:03:37;;;;;;;13.43;7.20;;;1.70;99.90;;;;;;4163443;28;20758;-64
2022/12/04 05:05:38;;;;;;;12.60;7.43;;;1.70;99.90;;;;;;4162025;28;20270;-64
2022/12/04 05:07:40;;;;;;;11.97;6.80;;;1.80;99.90;;;;;;4163441;28;20334;-64
2022/12/04 05:09:41;;;;;;;12.33;7.23;;;1.70;99.90;;;;;;4162134;28;20258;-64
2022/12/04 05:11:42;;;;;;;11.20;6.87;;;1.80;99.90;;;;;;4162883;28;20813;-64
2022/12/04 05:13:43;;;;;;;15.30;7.53;;;1.80;99.90;;;;;;4162065;28;20271;-65
2022/12/04 05:15:54;;;;;;;11.93;7.00;;;1.80;99.90;;;;;;4163037;28;20309;-64
2022/12/04 05:17:55;;;;;;;14.77;8.07;;;1.80;99.90;;;;;;4161886;28;20805;-64
2022/12/04 05:19:56;;;;;;;13.13;7.47;;;1.70;99.90;;;;;;4163302;28;20274;-64
2022/12/04 05:21:58;;;;;;;12.87;7.60;;;1.70;99.90;;;;;;4162182;28;20267;-64
2022/12/04 05:23:59;;;;;;;12.33;7.17;;;1.70;99.90;;;;;;4163062;28;20263;-64
2022/12/04 05:26:03;;;;;;;15.93;9.07;;;1.80;99.90;;;;;;4161940;28;20796;-64
2022/12/04 05:28:04;;;;;;;15.10;7.67;;;1.80;99.90;;;;;;4162002;28;20263;-63
2022/12/04 05:30:06;;;;;;;17.03;9.53;;;1.80;99.90;;;;;;4162176;28;20283;-63
2022/12/04 05:32:07;;;;;;;16.60;10.07;;;1.70;99.90;;;;;;4162360;28;20341;-64
2022/12/04 05:34:08;;;;;;;20.63;10.17;;;1.70;99.90;;;;;;4162213;28;20262;-65
2022/12/04 05:36:11;;;;;;;13.27;7.90;;;1.70;99.90;;;;;;4161068;28;20325;-65
2022/12/04 05:38:12;;;;;;;15.53;10.00;;;1.70;99.90;;;;;;4162490;28;20832;-65
2022/12/04 05:40:14;;;;;;;17.30;10.30;;;1.60;99.90;;;;;;4161768;28;20340;-65
2022/12/04 05:42:15;;;;;;;14.10;7.73;;;1.60;99.90;;;;;;4162615;28;20697;-64
2022/12/04 05:44:16;;;;;;;14.40;8.17;;;1.70;99.90;;;;;;4161471;28;20333;-65
2022/12/04 05:46:17;;;;;;;13.93;7.77;;;1.70;99.90;;;;;;4162377;28;20279;-65
2022/12/04 05:48:18;;;;;;;14.57;7.90;;;1.70;99.90;;;;;;4160704;28;20291;-64
2022/12/04 05:50:19;;;;;;;13.33;7.57;;;1.60;99.90;;;;;;4162849;28;20274;-65
2022/12/04 05:52:20;;;;;;;11.37;6.30;;;1.60;99.90;;;;;;4161209;28;20332;-64
2022/12/04 05:54:22;;;;;;;12.20;6.70;;;1.60;99.90;;;;;;4162102;28;20282;-64
2022/12/04 05:56:23;;;;;;;11.23;6.63;;;1.50;99.90;;;;;;4160762;28;20325;-64
2022/12/04 05:58:25;;;;;;;13.43;7.37;;;1.40;99.90;;;;;;4162292;28;20275;-64
2022/12/04 06:00:26;;;;;;;11.53;6.97;;;1.40;99.90;;;;;;4161506;28;20263;-64
2022/12/04 06:02:27;;;;;;;11.73;7.17;;;1.50;99.90;;;;;;4162197;28;20340;-65
2022/12/04 06:04:28;;;;;;;12.33;6.50;;;1.40;99.90;;;;;;4161977;28;20300;-64
2022/12/04 06:06:29;;;;;;;12.43;6.83;;;1.40;99.90;;;;;;4160877;28;20266;-64
2022/12/04 06:08:31;;;;;;;14.53;8.13;;;1.40;99.90;;;;;;4161951;28;20829;-65
2022/12/04 06:10:32;;;;;;;13.07;7.40;;;1.40;99.90;;;;;;4160965;28;20832;-64
2022/12/04 06:12:33;;;;;;;16.30;7.50;;;1.50;99.90;;;;;;4161383;28;20291;-65
2022/12/04 06:14:34;;;;;;;14.10;7.03;;;1.50;99.90;;;;;;4160779;28;20295;-65
2022/12/04 06:16:38;;;;;;;14.00;7.27;;;1.50;99.90;;;;;;4161872;28;20333;-65
2022/12/04 06:18:40;;;;;;;13.00;7.43;;;1.60;99.90;;;;;;4160960;28;20320;-65
2022/12/04 06:20:41;;;;;;;15.00;8.30;;;1.60;99.90;;;;;;4160918;28;20775;-64
2022/12/04 06:22:43;;;;;;;14.30;7.77;;;1.60;99.90;;;;;;4160601;28;20325;-65
2022/12/04 06:24:44;;;;;;;16.60;7.97;;;1.70;99.90;;;;;;4162173;28;20288;-64
2022/12/04 06:26:45;;;;;;;14.83;6.87;;;1.70;99.90;;;;;;4160630;28;20275;-65
2022/12/04 06:28:47;;;;;;;11.97;5.73;;;1.70;99.90;;;;;;4160984;28;20592;-64
2022/12/04 06:30:48;;;;;;;10.20;5.43;;;1.70;99.90;;;;;;4143071;28;20263;-64
2022/12/04 06:32:49;;;;;;;10.53;5.63;;;1.70;99.90;;;;;;4161814;28;20750;-64
2022/12/04 06:34:52;;;;;;;10.83;5.53;;;1.70;99.90;;;;;;4161256;28;20413;-66
2022/12/04 06:36:53;;;;;;;10.80;6.47;;;1.70;99.90;;;;;;4160534;28;20298;-64
2022/12/04 06:38:55;;;;;;;11.63;5.87;;;1.70;99.90;;;;;;4161309;28;20646;-64
2022/12/04 06:40:56;;;;;;;9.03;5.57;;;1.70;99.90;;;;;;4160485;28;20321;-64
2022/12/04 06:42:58;;;;;;;10.80;6.00;;;1.80;99.90;;;;;;4160814;28;20278;-64
2022/12/04 06:44:59;;;;;;;10.87;5.50;;;1.80;99.90;;;;;;4160337;28;20263;-63
2022/12/04 06:47:00;;;;;;;9.43;5.00;;;1.80;99.90;;;;;;4160455;28;20333;-64
2022/12/04 06:49:01;;;;;;;14.00;6.43;;;1.80;99.90;;;;;;4160787;28;20305;-64
2022/12/04 06:51:06;;;;;;;10.73;6.10;;;1.90;99.90;;;;;;4161650;28;20344;-65
2022/12/04 06:53:07;;;;;;;15.10;7.80;;;1.80;99.90;;;;;;4142091;28;20294;-64
2022/12/04 06:55:08;;;;;;;14.27;7.57;;;1.90;99.90;;;;;;4160883;28;20286;-65
2022/12/04 06:57:10;;;;;;;12.67;6.53;;;1.90;99.90;;;;;;4160423;28;20336;-64
2022/12/04 06:59:11;;;;;;;13.40;6.20;;;2.00;99.90;;;;;;4160670;28;20374;-65
2022/12/04 07:01:14;;;;;;;13.87;7.00;;;2.00;99.90;;;;;;4160332;28;20335;-65
2022/12/04 07:03:15;;;;;;;10.83;6.10;;;2.00;99.90;;;;;;4160878;28;20678;-64
2022/12/04 07:05:17;;;;;;;10.03;5.73;;;2.00;99.90;;;;;;4160690;28;20267;-65
2022/12/04 07:07:18;;;;;;;12.07;6.00;;;2.00;99.90;;;;;;4160762;28;20782;-65
2022/12/04 07:09:19;;;;;;;12.30;6.57;;;2.00;99.90;;;;;;4156036;28;20276;-65
2022/12/04 07:11:21;;;;;;;12.70;7.30;;;2.10;99.90;;;;;;4157868;28;20278;-66
2022/12/04 07:13:22;;;;;;;12.87;6.63;;;2.10;99.90;;;;;;4147664;28;20600;-65
2022/12/04 07:15:23;;;;;;;15.77;8.17;;;2.20;99.90;;;;;;4160172;28;20360;-65
2022/12/04 07:17:24;;;;;;;18.43;8.73;;;2.20;99.90;;;;;;4161218;28;20775;-65
2022/12/04 07:19:25;;;;;;;16.60;9.73;;;2.30;99.90;;;;;;4142005;28;20287;-65
2022/12/04 07:21:30;;;;;;;13.70;7.40;;;2.30;99.90;;;;;;4160203;28;20275;-65
2022/12/04 07:23:32;;;;;;;15.37;7.53;;;2.40;99.90;;;;;;4142677;28;20625;-67
2022/12/04 07:25:39;;;;;;;9.37;5.40;;;2.40;99.90;;;;;;4161673;28;20348;-65
2022/12/04 07:27:40;;;;;;;15.83;7.93;;;2.40;99.90;;;;;;4160584;28;20279;-65
2022/12/04 07:29:42;;;;;;;12.40;6.83;;;2.40;99.90;;;;;;4160834;28;20295;-65
2022/12/04 07:31:43;;;;;;;12.33;6.77;;;2.40;99.90;;;;;;4159502;28;20283;-64
2022/12/04 07:33:45;;;;;;;14.00;6.77;;;2.40;99.90;;;;;;4160193;28;20298;-64
2022/12/04 07:35:54;;;;;;;15.83;7.30;;;2.40;99.90;;;;;;4158978;28;20667;-64
2022/12/04 07:37:55;;;;;;;12.87;6.77;;;2.40;99.90;;;;;;4160159;28;20278;-64
2022/12/04 07:39:56;;;;;;;12.97;7.00;;;2.40;99.90;;;;;;4159484;28;20258;-65
2022/12/04 07:41:57;;;;;;;14.17;7.43;;;2.50;99.90;;;;;;4159874;28;20328;-65
2022/12/04 07:43:58;;;;;;;13.43;7.37;;;2.50;99.90;;;;;;4160390;28;20623;-65
2022/12/04 07:46:06;;;;;;;12.73;7.13;;;2.50;99.90;;;;;;4159830;28;20344;-68
2022/12/04 07:48:07;;;;;;;16.43;9.10;;;2.60;99.90;;;;;;4160142;28;20352;-65
2022/12/04 07:50:08;;;;;;;19.23;9.37;;;2.60;99.90;;;;;;4159415;28;20275;-66
2022/12/04 07:52:09;;;;;;;19.77;9.87;;;2.70;99.90;;;;;;4161024;28;20270;-68
2022/12/04 07:54:11;;;;;;;21.40;10.43;;;2.70;99.90;;;;;;4160276;28;20332;-64
2022/12/04 07:56:14;;;;;;;20.13;9.10;;;2.80;99.90;;;;;;4161230;28;20298;-67
2022/12/04 07:58:15;;;;;;;15.33;8.17;;;2.80;99.90;;;;;;4159815;28;20418;-65
2022/12/04 08:00:16;;;;;;;17.17;8.90;;;2.90;99.90;;;;;;4163964;28;20262;-71
2022/12/04 08:02:19;;;;;;;17.83;9.53;;;2.90;99.90;;;;;;4162547;28;20310;-65
2022/12/04 08:04:20;;;;;;;15.87;8.70;;;3.00;99.90;;;;;;4163933;28;20274;-65
2022/12/04 08:06:23;;;;;;;17.60;8.80;;;3.20;99.90;;;;;;4162105;28;20662;-65
2022/12/04 08:08:24;;;;;;;17.60;9.37;;;3.30;99.90;;;;;;4163104;28;20344;-66
2022/12/04 08:10:26;;;;;;;18.50;9.63;;;3.50;99.90;;;;;;4163197;28;20263;-68
2022/12/04 08:12:27;;;;;;;14.40;7.77;;;3.60;99.90;;;;;;4163935;28;20328;-64
2022/12/04 08:14:28;;;;;;;17.00;8.93;;;3.70;99.90;;;;;;4162745;28;20344;-66
2022/12/04 08:16:31;;;;;;;16.37;8.03;;;3.60;99.90;;;;;;4162954;28;20298;-67
2022/12/04 08:18:33;;;;;;;14.10;7.90;;;3.50;99.90;;;;;;4151637;28;20278;-63
2022/12/04 08:20:34;;;;;;;18.07;7.93;;;3.40;99.90;;;;;;4160446;28;20313;-64
2022/12/04 08:22:35;;;;;;;14.50;8.00;;;3.30;99.90;;;;;;4164014;28;20259;-65
2022/12/04 08:24:36;;;;;;;15.83;7.60;;;3.40;99.90;;;;;;4162763;28;20787;-66
2022/12/04 08:26:37;;;;;;;15.93;7.37;;;3.60;99.90;;;;;;4163951;28;20279;-65
2022/12/04 08:28:40;;;;;;;15.30;7.83;;;3.60;99.90;;;;;;4162577;28;20306;-64
2022/12/04 08:30:41;;;;;;;17.77;9.53;;;3.70;99.90;;;;;;4163885;28;20316;-62
2022/12/04 08:32:42;;;;;;;15.30;8.40;;;3.60;99.90;;;;;;4161204;28;20270;-63
2022/12/04 08:34:43;;;;;;;18.40;8.97;;;3.50;99.90;;;;;;4162843;28;20299;-65
2022/12/04 08:36:44;;;;;;;14.93;8.53;;;3.40;99.90;;;;;;4162278;28;20357;-62
2022/12/04 08:38:47;;;;;;;14.77;6.27;;;3.40;99.90;;;;;;4162760;28;20287;-66
2022/12/04 08:40:48;;;;;;;11.57;7.27;;;3.30;99.90;;;;;;4144362;28;20767;-65
2022/12/04 08:42:49;;;;;;;16.77;7.80;;;3.30;99.90;;;;;;4152751;28;20750;-66
2022/12/04 08:44:50;;;;;;;17.73;8.63;;;3.30;99.90;;;;;;4159264;28;20321;-67
2022/12/04 08:46:52;;;;;;;20.57;8.63;;;3.30;99.90;;;;;;4175790;28;20301;-69
2022/12/04 08:48:53;;;;;;;15.40;8.07;;;3.30;99.90;;;;;;4162863;28;20674;-68
2022/12/04 08:50:55;;;;;;;13.03;7.80;;;3.50;99.90;;;;;;4162138;28;20321;-65
2022/12/04 08:52:56;;;;;;;16.90;8.77;;;3.60;99.90;;;;;;4162855;28;20439;-65
2022/12/04 08:54:58;;;;;;;17.37;8.73;;;3.70;99.90;;;;;;4162444;28;20684;-68
2022/12/04 08:56:59;;;;;;;15.80;8.63;;;3.70;99.90;;;;;;4163392;28;20258;-65
2022/12/04 08:59:00;;;;;;;19.30;9.50;;;3.80;99.90;;;;;;4161399;28;20352;-68
2022/12/04 09:01:05;;;;;;;19.87;9.30;;;3.80;99.90;;;;;;4163193;28;20287;-69
2022/12/04 09:03:08;;;;;;;17.00;9.40;;;3.70;99.90;;;;;;4144044;28;20314;-70
2022/12/04 09:05:09;;;;;;;16.30;8.53;;;3.70;99.90;;;;;;4163348;28;20822;-70
2022/12/04 09:07:10;;;;;;;16.83;8.73;;;3.70;99.90;;;;;;4162150;28;20262;-69
2022/12/04 09:09:11;;;;;;;18.93;9.80;;;3.60;99.90;;;;;;4162527;28;20274;-64
2022/12/04 09:11:16;;;;;;;19.97;10.00;;;3.60;99.90;;;;;;4160769;28;20283;-65
2022/12/04 09:13:17;;;;;;;17.67;8.90;;;3.50;99.90;;;;;;4162501;28;20731;-65
2022/12/04 09:15:18;;;;;;;16.53;8.10;;;3.50;99.90;;;;;;4143607;28;20341;-66
2022/12/04 09:17:19;;;;;;;18.63;8.67;;;3.50;99.90;;;;;;4162446;28;20663;-67
2022/12/04 09:19:21;;;;;;;22.00;10.57;;;3.60;99.90;;;;;;4162103;28;20279;-66
2022/12/04 09:21:23;;;;;;;15.77;7.93;;;3.70;99.90;;;;;;4161569;28;20294;-65
2022/12/04 09:23:25;;;;;;;17.23;8.33;;;3.70;99.90;;;;;;4144082;28;20361;-65
2022/12/04 09:25:27;;;;;;;17.27;8.73;;;3.70;99.90;;;;;;4161090;28;20682;-63
2022/12/04 09:27:28;;;;;;;17.43;8.70;;;3.60;99.90;;;;;;4144915;28;20671;-67
2022/12/04 09:29:29;;;;;;;16.07;8.43;;;3.50;99.90;;;;;;4161547;28;20283;-64
2022/12/04 09:31:31;;;;;;;21.07;9.60;;;3.50;99.90;;;;;;4163290;28;20283;-65
2022/12/04 09:33:32;;;;;;;19.10;9.23;;;3.40;99.90;;;;;;4160990;28;20310;-64
2022/12/04 09:35:33;;;;;;;29.03;11.87;;;3.40;99.90;;;;;;4162774;28;20939;-68
2022/12/04 09:37:35;;;;;;;21.13;11.57;;;3.30;99.90;;;;;;4161225;28;20267;-64
2022/12/04 09:39:37;;;;;;;20.67;11.50;;;3.20;99.90;;;;;;4162123;28;20290;-65
2022/12/04 09:41:49;;;;;;;19.53;9.93;;;3.20;99.90;;;;;;4160993;28;20336;-66
2022/12/04 09:43:50;;;;;;;22.00;10.57;;;3.10;99.90;;;;;;4162602;28;20443;-63
2022/12/04 09:45:54;;;;;;;25.10;10.90;;;3.10;99.90;;;;;;4159827;28;20286;-64
2022/12/04 09:47:58;;;;;;;19.10;10.87;;;3.10;99.90;;;;;;4162319;28;20793;-63
2022/12/04 09:50:11;;;;;;;18.97;10.37;;;3.10;99.90;;;;;;4176116;28;20324;-63
2022/12/04 09:52:25;;;;;;;24.43;12.40;;;3.10;99.90;;;;;;4162240;28;20262;-70
2022/12/04 09:54:33;;;;;;;20.87;11.17;;;3.20;99.90;;;;;;4143136;28;20279;-63
2022/12/04 09:56:35;;;;;;;22.67;10.83;;;3.30;99.90;;;;;;4160827;28;20307;-64
2022/12/04 09:58:51;;;;;;;21.10;10.03;;;3.30;99.90;;;;;;4159365;28;20333;-64
2022/12/04 10:00:54;;;;;;;21.67;10.50;;;3.20;99.90;;;;;;4162154;28;20259;-70
2022/12/04 10:03:00;;;;;;;22.90;10.40;;;3.10;99.90;;;;;;4159286;28;20663;-65
2022/12/04 10:05:01;;;;;;;20.23;10.13;;;3.10;99.90;;;;;;4161434;28;20291;-64
2022/12/04 10:07:08;;;;;;;23.93;10.10;;;3.10;99.90;;;;;;4160903;28;20317;-67
2022/12/04 10:09:31;;;;;;;22.13;10.70;;;3.00;99.90;;;;;;4160717;28;20344;-64
2022/12/04 10:11:41;;;;;;;18.50;9.80;;;2.90;99.90;;;;;;4160219;28;20336;-64
2022/12/04 10:13:57;;;;;;;20.63;10.10;;;2.90;99.90;;;;;;4162094;28;20270;-65
2022/12/04 10:16:16;;;;;;;19.23;8.97;;;2.90;99.90;;;;;;4159863;28;20474;-64
2022/12/04 10:18:20;;;;;;;19.27;8.83;;;3.00;99.90;;;;;;4158351;28;20275;-64
2022/12/04 10:20:30;;;;;;;18.27;9.53;;;2.90;99.90;;;;;;4160678;28;20305;-66
2022/12/04 10:22:57;;;;;;;22.92;9.27;;;3.00;99.90;;;;;;4161448;28;20382;-66
2022/12/04 10:25:05;;;;;;;16.57;8.83;;;3.00;99.90;;;;;;4159159;28;20796;-62
2022/12/04 10:27:22;;;;;;;15.87;8.03;;;3.10;99.90;;;;;;4161518;28;20824;-65
2022/12/04 10:29:29;;;;;;;17.77;8.07;;;3.10;99.90;;;;;;4160320;28;20266;-63
2022/12/04 10:31:33;;;;;;;14.10;7.50;;;3.10;99.90;;;;;;4162171;28;20266;-63
2022/12/04 10:33:50;;;;;;;14.33;7.30;;;3.10;99.90;;;;;;4160383;28;20271;-64
2022/12/04 10:35:53;;;;;;;15.73;7.57;;;3.10;99.90;;;;;;4161106;28;20294;-65
2022/12/04 10:38:09;;;;;;;14.70;7.60;;;3.10;99.90;;;;;;4159140;28;20655;-68
2022/12/04 10:40:46;;;;;;;12.37;6.77;;;3.10;99.90;;;;;;4143406;28;20276;-64
2022/12/04 10:43:13;;;;;;;14.37;6.87;;;3.20;99.90;;;;;;4118046;28;20247;-65
2022/12/04 10:45:14;;;;;;;15.90;8.87;;;3.20;99.90;;;;;;4150320;28;20274;-64
2022/12/04 10:47:15;;;;;;;14.80;8.53;;;3.30;99.90;;;;;;4159911;28;20275;-63
2022/12/04 10:49:24;;;;;;;13.13;7.17;;;3.30;99.90;;;;;;4160538;28;20910;-64
2022/12/04 10:51:26;;;;;;;13.27;6.83;;;3.40;99.90;;;;;;4157750;28;20271;-63
2022/12/04 10:53:36;;;;;;;14.30;7.30;;;3.40;99.90;;;;;;4159828;28;20747;-65
2022/12/04 10:55:38;;;;;;;15.63;8.27;;;3.50;99.90;;;;;;4143759;28;20267;-66
2022/12/04 10:57:45;;;;;;;11.30;6.60;;;3.60;99.90;;;;;;4144715;28;20083;-63