Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:21;;;;;;;58.60;3.50;;;;;;;;;;5093790;28;20473;-76
2022/05/02 00:02:48;;;;;;;58.57;2.90;;;;;;;;;;5093327;28;20590;-76
2022/05/02 00:05:15;;;;;;;58.33;2.63;;;;;;;;;;5093433;28;20803;-76
2022/05/02 00:07:43;;;;;;;58.10;2.50;;;;;;;;;;5092523;28;20957;-76
2022/05/02 00:10:12;;;;;;;58.60;3.27;;;;;;;;;;5091525;28;20574;-76
2022/05/02 00:12:39;;;;;;;59.50;4.00;;;;;;;;;;5082949;28;20452;-76
2022/05/02 00:15:07;;;;;;;58.23;2.90;;;;;;;;;;5072913;28;20454;-76
2022/05/02 00:20:18;;;;;;;59.60;3.37;;;;;;;;;;5073248;28;20453;-76
2022/05/02 00:22:46;;;;;;;58.63;3.07;;;;;;;;;;5072506;28;20459;-76
2022/05/02 00:25:14;;;;;;;58.87;2.90;;;;;;;;;;5072621;28;20534;-76
2022/05/02 00:27:42;;;;;;;59.20;3.23;;;;;;;;;;5071746;28;20454;-76
2022/05/02 00:30:10;;;;;;;58.77;2.70;;;;;;;;;;5071828;28;21008;-76
2022/05/02 00:32:37;;;;;;;59.70;3.20;;;;;;;;;;5072710;28;20528;-76
2022/05/02 00:35:04;;;;;;;59.33;3.00;;;;;;;;;;5071868;28;20454;-76
2022/05/02 00:37:32;;;;;;;59.10;3.40;;;;;;;;;;5071607;28;20451;-76
2022/05/02 00:39:59;;;;;;;59.10;3.03;;;;;;;;;;5072627;28;20557;-76
2022/05/02 00:42:27;;;;;;;59.40;2.90;;;;;;;;;;5072230;28;20462;-76
2022/05/02 00:44:55;;;;;;;59.07;3.40;;;;;;;;;;5078227;28;20542;-76
2022/05/02 00:47:22;;;;;;;59.07;3.00;;;;;;;;;;5091977;28;20453;-76
2022/05/02 00:49:49;;;;;;;59.17;3.13;;;;;;;;;;5092215;28;20897;-76
2022/05/02 00:52:17;;;;;;;59.40;3.40;;;;;;;;;;5090988;28;20453;-75
2022/05/02 00:54:44;;;;;;;62.90;3.57;;;;;;;;;;5092159;28;20865;-76
2022/05/02 00:57:12;;;;;;;58.90;2.70;;;;;;;;;;5091562;28;20461;-76
2022/05/02 00:59:41;;;;;;;60.13;3.77;;;;;;;;;;5092408;28;20471;-75
2022/05/02 01:02:09;;;;;;;59.00;3.00;;;;;;;;;;5092610;28;20871;-75
2022/05/02 01:04:37;;;;;;;59.10;3.20;;;;;;;;;;5092868;28;20481;-76
2022/05/02 01:07:09;;;;;;;59.03;3.03;;;;;;;;;;5091882;28;20503;-75
2022/05/02 01:09:38;;;;;;;59.03;3.40;;;;;;;;;;5092041;28;20491;-76
2022/05/02 01:12:05;;;;;;;58.97;2.77;;;;;;;;;;5091785;28;20464;-76
2022/05/02 01:14:34;;;;;;;58.67;2.80;;;;;;;;;;5091518;28;20541;-76
2022/05/02 01:17:02;;;;;;;58.77;2.67;;;;;;;;;;5078766;28;20507;-76
2022/05/02 01:19:29;;;;;;;58.87;3.50;;;;;;;;;;5070873;28;20989;-76
2022/05/02 01:21:58;;;;;;;59.07;2.93;;;;;;;;;;5071862;28;20531;-76
2022/05/02 01:24:33;;;;;;;58.97;2.80;;;;;;;;;;5071935;28;20450;-75
2022/05/02 01:27:01;;;;;;;58.63;2.90;;;;;;;;;;5071312;28;20479;-76
2022/05/02 01:29:28;;;;;;;58.87;2.97;;;;;;;;;;5070833;28;20490;-76
2022/05/02 01:31:55;;;;;;;58.73;2.80;;;;;;;;;;5070752;28;20550;-76
2022/05/02 01:34:23;;;;;;;60.23;3.87;;;;;;;;;;5071734;28;20472;-75
2022/05/02 01:36:50;;;;;;;59.10;2.90;;;;;;;;;;5071231;28;20729;-76
2022/05/02 01:39:18;;;;;;;59.07;3.13;;;;;;;;;;5070925;28;20465;-75
2022/05/02 01:41:46;;;;;;;59.03;3.50;;;;;;;;;;5072024;28;20546;-76
2022/05/02 01:44:13;;;;;;;59.00;2.73;;;;;;;;;;5067449;28;20461;-76
2022/05/02 01:46:40;;;;;;;58.87;2.80;;;;;;;;;;5070545;28;20541;-75
2022/05/02 01:49:08;;;;;;;59.03;2.70;;;;;;;;;;5079049;28;20470;-76
2022/05/02 01:51:35;;;;;;;58.77;3.00;;;;;;;;;;5090611;28;20461;-76
2022/05/02 01:54:02;;;;;;;59.07;2.80;;;;;;;;;;5091280;28;20472;-76
2022/05/02 01:56:31;;;;;;;58.77;2.90;;;;;;;;;;5091646;28;20449;-76
2022/05/02 01:58:58;;;;;;;59.07;3.73;;;;;;;;;;5090290;28;20470;-76
2022/05/02 02:01:25;;;;;;;58.83;2.90;;;;;;;;;;5092006;28;20529;-71
2022/05/02 02:03:52;;;;;;;59.50;3.20;;;;;;;;;;5091523;28;20459;-75
2022/05/02 02:06:19;;;;;;;59.07;3.13;;;;;;;;;;5091310;28;20442;-76
2022/05/02 02:08:46;;;;;;;59.07;3.00;;;;;;;;;;5091030;28;20445;-75
2022/05/02 02:11:14;;;;;;;59.30;2.83;;;;;;;;;;5091171;28;20607;-75
2022/05/02 02:13:43;;;;;;;59.03;3.23;;;;;;;;;;5090930;28;20522;-76
2022/05/02 02:16:10;;;;;;;60.63;3.70;;;;;;;;;;5091342;28;20450;-75
2022/05/02 02:18:38;;;;;;;58.80;2.80;;;;;;;;;;5089625;28;20456;-76
2022/05/02 02:21:06;;;;;;;59.07;2.90;;;;;;;;;;5088138;28;20933;-75
2022/05/02 02:23:33;;;;;;;59.00;3.00;;;;;;;;;;5091427;28;20802;-76
2022/05/02 02:26:01;;;;;;;59.03;3.17;;;;;;;;;;5091447;28;20483;-75
2022/05/02 02:28:28;;;;;;;59.03;2.90;;;;;;;;;;5090409;28;20815;-76
2022/05/02 02:30:56;;;;;;;58.87;3.00;;;;;;;;;;5090998;28;20592;-75
2022/05/02 02:33:23;;;;;;;58.87;2.90;;;;;;;;;;5090542;28;20475;-75
2022/05/02 02:35:51;;;;;;;58.90;3.10;;;;;;;;;;5091100;28;20510;-75
2022/05/02 02:38:18;;;;;;;59.30;3.20;;;;;;;;;;5090601;28;20493;-75
2022/05/02 02:40:45;;;;;;;58.90;2.93;;;;;;;;;;5091262;28;20548;-75
2022/05/02 02:43:12;;;;;;;59.10;3.30;;;;;;;;;;5091080;28;20441;-76
2022/05/02 02:45:39;;;;;;;58.87;3.00;;;;;;;;;;5091687;28;20500;-76
2022/05/02 02:48:08;;;;;;;58.97;3.10;;;;;;;;;;5090134;28;20451;-75
2022/05/02 02:50:36;;;;;;;59.10;3.37;;;;;;;;;;5090176;28;21021;-75
2022/05/02 02:53:03;;;;;;;59.13;3.10;;;;;;;;;;5080645;28;20498;-75
2022/05/02 02:55:30;;;;;;;58.87;2.87;;;;;;;;;;5070507;28;20452;-76
2022/05/02 02:57:57;;;;;;;58.67;2.70;;;;;;;;;;5069724;28;20446;-76
2022/05/02 03:00:25;;;;;;;59.00;3.10;;;;;;;;;;5070908;28;20470;-75
2022/05/02 03:02:53;;;;;;;59.90;3.93;;;;;;;;;;5070515;28;20462;-75
2022/05/02 03:08:07;;;;;;;61.17;4.60;;;;;;;;;;5070075;28;20469;-75
2022/05/02 03:10:34;;;;;;;58.87;3.00;;;;;;;;;;5070514;28;20498;-75
2022/05/02 03:13:01;;;;;;;58.97;3.20;;;;;;;;;;5070179;28;20897;-75
2022/05/02 03:15:28;;;;;;;58.97;3.20;;;;;;;;;;5072639;28;20460;-76
2022/05/02 03:17:55;;;;;;;58.80;3.17;;;;;;;;;;5073260;28;20799;-75
2022/05/02 03:20:24;;;;;;;58.57;2.93;;;;;;;;;;5074013;28;20553;-75
2022/05/02 03:22:51;;;;;;;58.83;3.40;;;;;;;;;;5073833;28;20549;-75
2022/05/02 03:25:18;;;;;;;58.53;2.77;;;;;;;;;;5084623;28;20560;-75
2022/05/02 03:27:45;;;;;;;60.37;3.80;;;;;;;;;;5093316;28;20533;-75
2022/05/02 03:30:13;;;;;;;59.93;3.40;;;;;;;;;;5093824;28;20495;-75
2022/05/02 03:32:40;;;;;;;58.90;2.90;;;;;;;;;;5093654;28;20460;-75
2022/05/02 03:35:08;;;;;;;58.83;2.90;;;;;;;;;;5093703;28;20450;-75
2022/05/02 03:37:36;;;;;;;58.57;2.77;;;;;;;;;;5093163;28;20958;-75
2022/05/02 03:40:04;;;;;;;58.57;3.07;;;;;;;;;;5093654;28;20492;-75
2022/05/02 03:42:31;;;;;;;58.90;3.20;;;;;;;;;;5093858;28;20458;-75
2022/05/02 03:44:58;;;;;;;59.80;3.93;;;;;;;;;;5093952;28;20464;-75
2022/05/02 03:47:25;;;;;;;58.77;3.20;;;;;;;;;;5093255;28;20479;-75
2022/05/02 03:49:52;;;;;;;59.60;4.60;;;;;;;;;;5093403;28;21020;-75
2022/05/02 03:52:19;;;;;;;63.50;7.23;;;;;;;;;;5093665;28;20446;-75
2022/05/02 03:54:48;;;;;;;58.87;2.90;;;;;;;;;;5092153;28;20544;-75
2022/05/02 03:57:15;;;;;;;58.57;2.63;;;;;;;;;;5089596;28;20457;-75
2022/05/02 03:59:42;;;;;;;58.40;3.10;;;;;;;;;;5093535;28;20464;-75
2022/05/02 04:02:09;;;;;;;58.87;3.30;;;;;;;;;;5093690;28;20849;-75
2022/05/02 04:04:36;;;;;;;59.80;3.33;;;;;;;;;;5093525;28;20556;-75
2022/05/02 04:07:04;;;;;;;59.17;3.17;;;;;;;;;;5093302;28;20975;-75
2022/05/02 04:09:31;;;;;;;58.50;2.97;;;;;;;;;;5092492;28;20589;-75
2022/05/02 04:11:59;;;;;;;58.67;2.80;;;;;;;;;;5093647;28;20481;-75
2022/05/02 04:14:27;;;;;;;58.30;2.80;;;;;;;;;;5092095;28;20539;-75
2022/05/02 04:16:54;;;;;;;58.80;3.00;;;;;;;;;;5093336;28;20452;-75
2022/05/02 04:19:21;;;;;;;58.67;2.90;;;;;;;;;;5091933;28;20849;-75
2022/05/02 04:21:48;;;;;;;58.97;3.20;;;;;;;;;;5093204;28;20445;-75
2022/05/02 04:24:15;;;;;;;58.77;2.97;;;;;;;;;;5093449;28;20536;-75
2022/05/02 04:26:42;;;;;;;58.90;2.90;;;;;;;;;;5093280;28;20531;-75
2022/05/02 04:29:11;;;;;;;59.03;2.90;;;;;;;;;;5088912;28;20476;-75
2022/05/02 04:31:38;;;;;;;59.07;3.73;;;;;;;;;;5092917;28;20485;-76
2022/05/02 04:34:05;;;;;;;62.20;3.60;;;;;;;;;;5092126;28;20488;-76
2022/05/02 04:36:32;;;;;;;58.77;3.00;;;;;;;;;;5093173;28;20451;-75
2022/05/02 04:38:59;;;;;;;59.10;3.53;;;;;;;;;;5091994;28;20839;-75
2022/05/02 04:41:27;;;;;;;58.83;3.10;;;;;;;;;;5093063;28;20449;-75
2022/05/02 04:43:55;;;;;;;58.90;3.17;;;;;;;;;;5092568;28;20460;-75
2022/05/02 04:46:23;;;;;;;58.77;2.60;;;;;;;;;;5092564;28;20461;-75
2022/05/02 04:48:51;;;;;;;58.87;3.20;;;;;;;;;;5091765;28;20452;-75
2022/05/02 04:51:18;;;;;;;58.73;2.90;;;;;;;;;;5092396;28;20484;-75
2022/05/02 04:53:45;;;;;;;58.83;3.13;;;;;;;;;;5091874;28;20453;-75
2022/05/02 04:56:12;;;;;;;59.70;5.30;;;;;;;;;;5092708;28;20493;-75
2022/05/02 04:58:39;;;;;;;58.80;2.77;;;;;;;;;;5089884;28;20539;-75
2022/05/02 05:01:07;;;;;;;58.77;2.70;;;;;;;;;;5091876;28;20468;-76
2022/05/02 05:03:36;;;;;;;58.90;2.90;;;;;;;;;;5092089;28;20889;-76
2022/05/02 05:06:03;;;;;;;58.63;2.60;;;;;;;;;;5092350;28;20453;-76
2022/05/02 05:08:31;;;;;;;58.60;2.80;;;;;;;;;;5091806;28;20452;-76
2022/05/02 05:11:03;;;;;;;58.57;2.90;;;;;;;;;;5091396;28;21033;-76
2022/05/02 05:13:36;;;;;;;59.23;3.00;;;;;;;;;;5091895;28;20548;-76
2022/05/02 05:16:21;;;;;;;58.47;3.03;;;;;;;;;;5091367;28;20976;-76
2022/05/02 05:19:02;;;;;;;58.77;3.20;;;;;;;;;;5090710;28;20453;-76
2022/05/02 05:21:33;;;;;;;59.20;3.93;;;;;;;;;;5092011;28;20451;-76
2022/05/02 05:24:19;;;;;;;58.70;2.80;;;;;;;;;;5091807;28;20479;-76
2022/05/02 05:26:50;;;;;;;58.63;2.60;;;;;;;;;;5092159;28;20548;-76
2022/05/02 05:29:22;;;;;;;58.77;2.90;;;;;;;;;;5091262;28;20559;-77
2022/05/02 05:31:54;;;;;;;58.50;2.80;;;;;;;;;;5091111;28;20486;-76
2022/05/02 05:34:27;;;;;;;58.77;3.00;;;;;;;;;;5092321;28;20453;-77
2022/05/02 05:37:16;;;;;;;58.77;3.00;;;;;;;;;;5091841;28;20459;-76
2022/05/02 05:39:46;;;;;;;59.13;3.27;;;;;;;;;;5092343;28;20818;-76
2022/05/02 05:42:17;;;;;;;58.60;2.87;;;;;;;;;;5092288;28;20451;-77
2022/05/02 05:44:53;;;;;;;58.97;3.30;;;;;;;;;;5092288;28;20611;-77
2022/05/02 05:47:26;;;;;;;58.50;2.80;;;;;;;;;;5091392;28;20955;-77
2022/05/02 05:50:00;;;;;;;58.47;2.90;;;;;;;;;;5092030;28;20485;-76
2022/05/02 05:52:34;;;;;;;58.87;3.00;;;;;;;;;;5092128;28;20897;-77
2022/05/02 05:55:06;;;;;;;58.57;2.73;;;;;;;;;;5092249;28;20817;-77
2022/05/02 05:57:40;;;;;;;58.77;2.83;;;;;;;;;;5091316;28;20479;-76
2022/05/02 06:00:09;;;;;;;58.70;2.80;;;;;;;;;;5092128;28;20476;-76
2022/05/02 06:02:47;;;;;;;64.50;3.50;;;;;;;;;;5092060;28;20470;-77
2022/05/02 06:05:16;;;;;;;60.03;3.67;;;;;;;;;;5092132;28;20453;-77
2022/05/02 06:07:44;;;;;;;59.67;3.20;;;;;;;;;;5091343;28;20816;-77
2022/05/02 06:10:12;;;;;;;58.57;3.20;;;;;;;;;;5091835;28;20478;-77
2022/05/02 06:12:40;;;;;;;58.20;3.00;;;;;;;;;;5091754;28;20520;-77
2022/05/02 06:20:40;;;;;;;59.33;3.83;;;;;;;;;;5091860;28;20928;-74
2022/05/02 06:23:09;;;;;;;58.77;2.90;;;;;;;;;;5091871;28;20456;-74
2022/05/02 06:25:37;;;;;;;59.90;5.47;;;;;;;;;;5091923;28;20453;-74
2022/05/02 06:28:05;;;;;;;58.87;3.47;;;;;;;;;;5091224;28;20446;-74
2022/05/02 06:30:33;;;;;;;58.67;3.33;;;;;;;;;;5091475;28;20466;-74
2022/05/02 06:33:02;;;;;;;59.80;3.53;;;;;;;;;;5091453;28;20458;-75
2022/05/02 06:35:33;;;;;;;62.40;5.43;;;;;;;;;;5091681;28;20450;-74
2022/05/02 06:38:05;;;;;;;61.57;3.97;;;;;;;;;;5091212;28;20828;-74
2022/05/02 06:40:35;;;;;;;59.10;3.67;;;;;;;;;;5091681;28;20488;-74
2022/05/02 06:43:11;;;;;;;58.53;2.63;;;;;;;;;;5091560;28;20561;-77
2022/05/02 06:45:43;;;;;;;59.83;3.70;;;;;;;;;;5091599;28;20456;-74
2022/05/02 06:48:25;;;;;;;58.60;3.00;;;;;;;;;;5090943;28;20445;-75
2022/05/02 06:50:55;;;;;;;60.70;4.37;;;;;;;;;;5094082;28;20494;-76
2022/05/02 06:53:29;;;;;;;60.40;3.20;;;;;;;;;;5095619;28;20446;-75
2022/05/02 06:56:00;;;;;;;59.40;3.83;;;;;;;;;;5095213;28;20450;-75
2022/05/02 06:58:34;;;;;;;62.10;3.67;;;;;;;;;;5094794;28;20538;-75
2022/05/02 07:01:03;;;;;;;58.90;3.30;;;;;;;;;;5095508;28;20447;-75
2022/05/02 07:03:38;;;;;;;58.70;2.70;;;;;;;;;;5095181;28;20540;-75
2022/05/02 07:06:07;;;;;;;59.40;4.53;;;;;;;;;;5095237;28;20457;-75
2022/05/02 07:08:44;;;;;;;59.10;3.53;;;;;;;;;;5094261;28;20521;-75
2022/05/02 07:11:15;;;;;;;58.57;3.77;;;;;;;;;;5095101;28;20989;-77
2022/05/02 07:13:47;;;;;;;61.53;3.67;;;;;;;;;;5095192;28;20949;-78
2022/05/02 07:16:20;;;;;;;59.47;4.40;;;;;;;;;;5095064;28;20447;-75
2022/05/02 07:18:53;;;;;;;60.57;4.40;;;;;;;;;;5094092;28;20453;-75
2022/05/02 07:21:28;;;;;;;58.60;3.30;;;;;;;;;;5094949;28;20526;-75
2022/05/02 07:24:04;;;;;;;59.87;4.93;;;;;;;;;;5094926;28;20447;-75
2022/05/02 07:26:32;;;;;;;59.00;4.00;;;;;;;;;;5095084;28;20445;-75
2022/05/02 07:29:00;;;;;;;59.60;4.33;;;;;;;;;;5093875;28;20482;-75
2022/05/02 07:31:29;;;;;;;58.90;3.47;;;;;;;;;;5094559;28;20478;-75
2022/05/02 07:33:56;;;;;;;59.10;3.80;;;;;;;;;;5094598;28;20461;-75
2022/05/02 07:36:24;;;;;;;58.80;3.43;;;;;;;;;;5094616;28;20670;-75
2022/05/02 07:38:53;;;;;;;60.57;4.87;;;;;;;;;;5094423;28;20539;-76
2022/05/02 07:41:25;;;;;;;58.90;3.20;;;;;;;;;;5094342;28;20530;-76
2022/05/02 07:43:54;;;;;;;60.13;4.83;;;;;;;;;;5094136;28;20453;-76
2022/05/02 07:46:25;;;;;;;58.57;2.83;;;;;;;;;;5094379;28;20960;-76
2022/05/02 07:48:53;;;;;;;59.70;3.17;;;;;;;;;;5093693;28;20474;-76
2022/05/02 07:51:21;;;;;;;59.87;4.57;;;;;;;;;;5093937;28;20486;-76
2022/05/02 07:53:48;;;;;;;61.00;4.70;;;;;;;;;;5094120;28;20442;-75
2022/05/02 07:56:15;;;;;;;59.67;4.67;;;;;;;;;;5094106;28;20538;-75
2022/05/02 07:58:45;;;;;;;59.07;3.97;;;;;;;;;;5093217;28;20815;-76
2022/05/02 08:01:13;;;;;;;58.57;3.07;;;;;;;;;;5093841;28;20881;-76
2022/05/02 08:03:40;;;;;;;60.73;5.30;;;;;;;;;;5093978;28;21018;-76
2022/05/02 08:06:25;;;;;;;65.97;8.57;;;;;;;;;;5093970;28;20450;-76
2022/05/02 08:09:05;;;;;;;59.10;3.93;;;;;;;;;;5093100;28;20451;-75
2022/05/02 08:11:38;;;;;;;59.37;4.20;;;;;;;;;;5094486;28;20477;-76
2022/05/02 08:14:09;;;;;;;59.37;4.63;;;;;;;;;;5093921;28;20596;-76
2022/05/02 08:16:40;;;;;;;58.97;3.57;;;;;;;;;;5093794;28;20957;-76
2022/05/02 08:19:13;;;;;;;58.80;3.70;;;;;;;;;;5092968;28;20890;-76
2022/05/02 08:21:43;;;;;;;59.93;3.40;;;;;;;;;;5094232;28;20445;-76
2022/05/02 08:27:20;;;;;;;58.93;3.77;;;;;;;;;;5093514;28;20791;-76
2022/05/02 08:30:03;;;;;;;58.97;3.30;;;;;;;;;;5093290;28;20562;-76
2022/05/02 08:32:34;;;;;;;60.50;5.33;;;;;;;;;;5093357;28;20488;-76
2022/05/02 08:35:04;;;;;;;59.67;4.90;;;;;;;;;;5093488;28;20862;-76
2022/05/02 08:37:37;;;;;;;59.23;4.50;;;;;;;;;;5093154;28;20453;-77
2022/05/02 08:40:10;;;;;;;60.17;5.00;;;;;;;;;;5093197;28;20551;-74
2022/05/02 08:42:52;;;;;;;60.10;4.90;;;;;;;;;;5093367;28;20447;-75
2022/05/02 08:45:35;;;;;;;59.20;3.70;;;;;;;;;;5093429;28;20450;-74
2022/05/02 08:48:14;;;;;;;60.83;5.03;;;;;;;;;;5092552;28;20447;-74
2022/05/02 08:51:08;;;;;;;60.20;4.70;;;;;;;;;;5092854;28;20509;-74
2022/05/02 08:54:09;;;;;;;60.37;5.23;;;;;;;;;;5093101;28;20440;-75
2022/05/02 08:56:53;;;;;;;59.27;4.07;;;;;;;;;;5030451;28;20451;-75
2022/05/02 08:59:37;;;;;;;59.77;4.57;;;;;;;;;;5020124;28;20560;-75
2022/05/02 09:02:20;;;;;;;61.10;4.93;;;;;;;;;;5030413;28;20447;-75
2022/05/02 09:05:00;;;;;;;60.57;5.33;;;;;;;;;;5030331;28;20548;-75
2022/05/02 09:07:42;;;;;;;60.30;5.43;;;;;;;;;;5029692;28;20858;-75
2022/05/02 09:10:11;;;;;;;60.87;4.57;;;;;;;;;;5030129;28;20468;-75
2022/05/02 09:13:04;;;;;;;60.80;5.40;;;;;;;;;;5029319;28;20658;-74
2022/05/02 09:15:49;;;;;;;62.27;6.10;;;;;;;;;;5030003;28;20467;-74
2022/05/02 09:18:27;;;;;;;59.00;4.63;;;;;;;;;;5029425;28;20832;-74
2022/05/02 09:21:00;;;;;;;59.30;4.00;;;;;;;;;;5030028;28;20555;-74
2022/05/02 09:23:46;;;;;;;61.73;5.20;;;;;;;;;;5030025;28;20468;-74
2022/05/02 09:26:36;;;;;;;61.93;4.70;;;;;;;;;;5029893;28;20535;-73
2022/05/02 09:29:17;;;;;;;65.10;6.30;;;;;;;;;;5091914;28;20541;-74
2022/05/02 09:31:55;;;;;;;61.30;5.17;;;;;;;;;;5092372;28;20517;-74
2022/05/02 09:34:29;;;;;;;61.17;5.07;;;;;;;;;;5092144;28;20450;-74
2022/05/02 09:37:02;;;;;;;65.83;6.37;;;;;;;;;;5092492;28;20452;-74
2022/05/02 09:39:37;;;;;;;60.37;5.07;;;;;;;;;;5091636;28;20631;-74
2022/05/02 09:42:15;;;;;;;60.70;4.27;;;;;;;;;;5092249;28;20448;-74
2022/05/02 09:50:34;;;;;;;60.43;5.27;;;;;;;;;;5091942;28;20458;-74
2022/05/02 09:53:10;;;;;;;60.33;4.70;;;;;;;;;;5091804;28;20486;-74
2022/05/02 09:58:32;;;;;;;60.20;5.60;;;;;;;;;;5091480;28;20419;-74
2022/05/02 10:01:07;;;;;;;60.67;6.30;;;;;;;;;;5091941;28;20467;-74
2022/05/02 10:03:50;;;;;;;60.53;5.47;;;;;;;;;;5091864;28;20476;-74
2022/05/02 10:06:23;;;;;;;61.50;5.27;;;;;;;;;;5091869;28;20929;-75
2022/05/02 10:08:51;;;;;;;61.47;5.23;;;;;;;;;;5090955;28;20965;-74
2022/05/02 10:11:42;;;;;;;59.80;4.57;;;;;;;;;;5091711;28;20448;-74
2022/05/02 10:14:19;;;;;;;60.07;4.63;;;;;;;;;;5092045;28;20810;-74
2022/05/02 10:16:49;;;;;;;60.20;4.70;;;;;;;;;;5092231;28;20906;-74
2022/05/02 10:19:20;;;;;;;59.53;4.40;;;;;;;;;;5091091;28;20496;-74
2022/05/02 10:21:57;;;;;;;60.07;4.77;;;;;;;;;;5091771;28;21013;-75
2022/05/02 10:24:40;;;;;;;60.57;4.40;;;;;;;;;;5093727;28;20533;-75
2022/05/02 10:27:11;;;;;;;59.40;4.70;;;;;;;;;;5096103;28;20533;-75
2022/05/02 10:29:54;;;;;;;61.87;5.40;;;;;;;;;;5095851;28;20913;-74
2022/05/02 10:32:27;;;;;;;60.10;5.00;;;;;;;;;;5095685;28;21018;-74
2022/05/02 10:34:56;;;;;;;59.20;4.60;;;;;;;;;;5095663;28;20815;-74
2022/05/02 10:37:31;;;;;;;59.13;4.00;;;;;;;;;;5095097;28;20450;-75
2022/05/02 10:40:04;;;;;;;59.27;3.93;;;;;;;;;;5095488;28;20510;-75
2022/05/02 10:42:32;;;;;;;59.37;3.70;;;;;;;;;;5095579;28;20454;-74
2022/05/02 10:45:02;;;;;;;61.70;5.00;;;;;;;;;;5095379;28;20547;-74
2022/05/02 10:47:32;;;;;;;60.30;4.23;;;;;;;;;;5094684;28;20454;-74
2022/05/02 10:50:11;;;;;;;59.70;4.37;;;;;;;;;;5095196;28;20988;-75
2022/05/02 10:52:45;;;;;;;58.80;3.37;;;;;;;;;;5095385;28;20568;-75
2022/05/02 10:55:17;;;;;;;59.47;3.93;;;;;;;;;;5095428;28;20818;-74
2022/05/02 10:57:47;;;;;;;58.90;3.60;;;;;;;;;;5094481;28;20837;-75
2022/05/02 11:00:15;;;;;;;58.97;3.70;;;;;;;;;;5095363;28;20549;-75
2022/05/02 11:02:56;;;;;;;59.30;4.00;;;;;;;;;;5095324;28;20486;-75
2022/05/02 11:05:26;;;;;;;58.70;3.37;;;;;;;;;;5095240;28;20556;-74
2022/05/02 11:07:56;;;;;;;59.00;3.43;;;;;;;;;;5094350;28;20453;-74
2022/05/02 11:10:27;;;;;;;59.60;3.57;;;;;;;;;;5095366;28;20462;-74
2022/05/02 11:12:59;;;;;;;62.30;5.37;;;;;;;;;;5094922;28;21015;-74
2022/05/02 11:15:27;;;;;;;61.30;4.60;;;;;;;;;;5094858;28;21009;-74
2022/05/02 11:18:04;;;;;;;58.87;3.50;;;;;;;;;;5094643;28;20560;-74
2022/05/02 11:20:41;;;;;;;59.30;4.10;;;;;;;;;;5094691;28;20507;-75
2022/05/02 11:23:24;;;;;;;59.33;3.80;;;;;;;;;;5094832;28;20450;-74
2022/05/02 11:25:54;;;;;;;59.80;4.33;;;;;;;;;;5094812;28;20490;-74
2022/05/02 11:28:25;;;;;;;59.20;3.30;;;;;;;;;;5093788;28;20446;-74
2022/05/02 11:30:57;;;;;;;58.87;3.47;;;;;;;;;;5094584;28;20558;-75
2022/05/02 11:33:26;;;;;;;59.57;3.70;;;;;;;;;;5094422;28;20490;-74
2022/05/02 11:35:56;;;;;;;60.03;3.20;;;;;;;;;;5093771;28;20544;-75
2022/05/02 11:38:33;;;;;;;60.03;3.43;;;;;;;;;;5093827;28;20450;-75
2022/05/02 11:41:01;;;;;;;58.70;3.10;;;;;;;;;;5094465;28;20472;-74
2022/05/02 11:43:31;;;;;;;59.60;3.73;;;;;;;;;;5094141;28;20824;-75
2022/05/02 11:46:05;;;;;;;58.90;3.20;;;;;;;;;;5094485;28;20533;-75
2022/05/02 11:48:38;;;;;;;58.60;3.43;;;;;;;;;;5093749;28;20452;-74
2022/05/02 11:51:05;;;;;;;59.00;3.30;;;;;;;;;;5094209;28;20553;-74
2022/05/02 11:53:36;;;;;;;58.60;3.37;;;;;;;;;;5093970;28;20482;-74
2022/05/02 11:56:05;;;;;;;59.90;3.80;;;;;;;;;;5093970;28;20452;-74
2022/05/02 11:58:37;;;;;;;58.90;3.40;;;;;;;;;;5093657;28;20448;-74
2022/05/02 12:01:06;;;;;;;58.67;3.33;;;;;;;;;;5094175;28;20446;-74
2022/05/02 12:03:47;;;;;;;59.53;3.87;;;;;;;;;;5093986;28;20478;-74
2022/05/02 12:06:17;;;;;;;59.00;3.50;;;;;;;;;;5093755;28;20533;-75
2022/05/02 12:08:47;;;;;;;59.67;3.60;;;;;;;;;;5093327;28;20446;-75
2022/05/02 12:11:15;;;;;;;58.50;3.50;;;;;;;;;;5093985;28;20458;-75
2022/05/02 12:13:44;;;;;;;59.20;3.60;;;;;;;;;;5093817;28;20483;-74
2022/05/02 12:16:12;;;;;;;58.73;3.50;;;;;;;;;;5093685;28;20496;-75
2022/05/02 12:18:45;;;;;;;58.47;3.50;;;;;;;;;;5092881;28;20455;-74
2022/05/02 12:21:15;;;;;;;58.20;2.73;;;;;;;;;;5093894;28;20846;-74
2022/05/02 12:23:43;;;;;;;58.40;2.90;;;;;;;;;;5093820;28;20477;-74
2022/05/02 12:26:18;;;;;;;59.20;3.50;;;;;;;;;;5093685;28;20451;-74
2022/05/02 12:28:48;;;;;;;58.90;3.33;;;;;;;;;;5092859;28;20824;-74
2022/05/02 12:31:15;;;;;;;58.60;2.80;;;;;;;;;;5093351;28;20452;-74
2022/05/02 12:33:44;;;;;;;57.90;2.60;;;;;;;;;;5093553;28;20489;-74
2022/05/02 12:36:15;;;;;;;58.87;3.40;;;;;;;;;;5093504;28;20449;-74
2022/05/02 12:38:45;;;;;;;59.53;4.23;;;;;;;;;;5092678;28;20458;-74
2022/05/02 12:41:13;;;;;;;58.90;2.90;;;;;;;;;;5093294;28;20478;-75
2022/05/02 12:43:46;;;;;;;59.07;3.50;;;;;;;;;;5093191;28;20942;-74
2022/05/02 12:46:16;;;;;;;58.47;3.27;;;;;;;;;;5093474;28;20439;-74
2022/05/02 12:48:43;;;;;;;59.00;3.73;;;;;;;;;;5092444;28;20454;-74
2022/05/02 12:51:16;;;;;;;58.43;3.40;;;;;;;;;;5093097;28;20545;-75
2022/05/02 12:56:29;;;;;;;58.97;3.83;;;;;;;;;;5092969;28;20418;-74
2022/05/02 13:01:48;;;;;;;58.90;3.73;;;;;;;;;;5092903;28;20422;-75
2022/05/02 13:04:17;;;;;;;58.73;3.00;;;;;;;;;;5092705;28;20836;-75
2022/05/02 13:06:45;;;;;;;58.47;2.80;;;;;;;;;;5092608;28;20450;-75
2022/05/02 13:09:14;;;;;;;60.00;3.47;;;;;;;;;;5092309;28;20493;-75
2022/05/02 13:11:42;;;;;;;60.27;3.70;;;;;;;;;;5092993;28;20880;-74
2022/05/02 13:14:20;;;;;;;60.30;3.60;;;;;;;;;;5092548;28;20486;-75
2022/05/02 13:16:48;;;;;;;58.70;3.10;;;;;;;;;;5092669;28;20450;-74
2022/05/02 13:19:15;;;;;;;60.13;3.93;;;;;;;;;;5091703;28;20840;-75
2022/05/02 13:21:43;;;;;;;59.20;3.20;;;;;;;;;;5092762;28;20803;-75
2022/05/02 13:24:12;;;;;;;58.73;2.90;;;;;;;;;;5092631;28;20451;-75
2022/05/02 13:26:54;;;;;;;59.57;3.37;;;;;;;;;;5092333;28;20454;-76
2022/05/02 13:29:29;;;;;;;58.60;3.30;;;;;;;;;;5091713;28;20461;-76
2022/05/02 13:31:59;;;;;;;58.20;2.70;;;;;;;;;;5092234;28;20883;-75
2022/05/02 13:34:31;;;;;;;58.70;3.13;;;;;;;;;;5092110;28;20478;-76
2022/05/02 13:37:04;;;;;;;58.20;2.93;;;;;;;;;;5092118;28;20462;-76
2022/05/02 13:39:34;;;;;;;57.80;2.70;;;;;;;;;;5091579;28;20469;-75
2022/05/02 13:42:06;;;;;;;57.93;2.80;;;;;;;;;;5092159;28;20474;-75
2022/05/02 13:44:37;;;;;;;58.27;3.20;;;;;;;;;;5092113;28;20578;-76
2022/05/02 13:47:06;;;;;;;57.73;2.70;;;;;;;;;;5092093;28;20686;-76
2022/05/02 13:49:43;;;;;;;58.13;2.90;;;;;;;;;;5091795;28;20509;-76
2022/05/02 13:52:14;;;;;;;60.70;2.83;;;;;;;;;;5091990;28;20445;-76
2022/05/02 13:54:43;;;;;;;58.90;3.20;;;;;;;;;;5091869;28;20588;-76
2022/05/02 13:57:17;;;;;;;58.87;3.47;;;;;;;;;;5091553;28;20442;-75
2022/05/02 13:59:53;;;;;;;62.00;3.00;;;;;;;;;;5091556;28;20558;-76
2022/05/02 14:02:41;;;;;;;59.30;3.03;;;;;;;;;;5092011;28;20461;-76
2022/05/02 14:05:19;;;;;;;59.00;3.03;;;;;;;;;;5091977;28;20455;-76
2022/05/02 14:07:47;;;;;;;58.60;3.23;;;;;;;;;;5091270;28;20457;-76
2022/05/02 14:10:14;;;;;;;59.17;3.20;;;;;;;;;;5091939;28;20478;-76
2022/05/02 14:12:42;;;;;;;60.43;3.63;;;;;;;;;;5092247;28;20446;-76
2022/05/02 14:15:12;;;;;;;58.97;3.50;;;;;;;;;;5091948;28;20836;-76
2022/05/02 14:17:40;;;;;;;58.77;3.40;;;;;;;;;;5091051;28;20450;-76
2022/05/02 14:20:13;;;;;;;58.83;3.60;;;;;;;;;;5091842;28;21044;-76
2022/05/02 14:22:40;;;;;;;58.43;2.87;;;;;;;;;;5091916;28;20563;-76
2022/05/02 14:25:08;;;;;;;58.50;2.80;;;;;;;;;;5092015;28;20445;-76
2022/05/02 14:27:37;;;;;;;59.20;3.33;;;;;;;;;;5091063;28;20452;-76
2022/05/02 14:30:05;;;;;;;59.03;3.30;;;;;;;;;;5091795;28;20537;-76
2022/05/02 14:32:44;;;;;;;58.10;2.83;;;;;;;;;;5091526;28;20455;-76
2022/05/02 14:35:12;;;;;;;58.47;2.80;;;;;;;;;;5091822;28;20481;-76
2022/05/02 14:37:42;;;;;;;58.37;2.70;;;;;;;;;;5090933;28;20825;-76
2022/05/02 14:40:09;;;;;;;58.40;2.70;;;;;;;;;;5091747;28;20473;-76
2022/05/02 14:42:36;;;;;;;58.70;2.80;;;;;;;;;;5091459;28;20456;-76
2022/05/02 14:45:04;;;;;;;59.53;3.43;;;;;;;;;;5091549;28;20485;-76
2022/05/02 14:47:33;;;;;;;59.90;3.43;;;;;;;;;;5091042;28;20454;-76
2022/05/02 14:50:02;;;;;;;58.90;3.40;;;;;;;;;;5091467;28;20470;-76
2022/05/02 14:52:31;;;;;;;58.33;3.00;;;;;;;;;;5091544;28;20579;-76
2022/05/02 14:54:59;;;;;;;58.17;2.70;;;;;;;;;;5091407;28;20573;-76
2022/05/02 14:57:27;;;;;;;58.70;3.00;;;;;;;;;;5090790;28;20450;-76
2022/05/02 14:59:57;;;;;;;62.60;4.47;;;;;;;;;;5091529;28;20466;-76
2022/05/02 15:02:26;;;;;;;58.67;3.00;;;;;;;;;;5091470;28;20836;-76
2022/05/02 15:04:54;;;;;;;58.80;3.23;;;;;;;;;;5091477;28;20454;-76
2022/05/02 15:07:23;;;;;;;60.43;3.33;;;;;;;;;;5091109;28;20442;-76
2022/05/02 15:10:13;;;;;;;58.53;3.10;;;;;;;;;;5090919;28;20497;-75
2022/05/02 15:12:47;;;;;;;59.10;2.87;;;;;;;;;;5095214;28;20442;-76
2022/05/02 15:15:25;;;;;;;59.53;2.97;;;;;;;;;;5095170;28;20485;-75
2022/05/02 15:17:57;;;;;;;58.97;2.83;;;;;;;;;;5094266;28;20543;-75
2022/05/02 15:20:26;;;;;;;58.57;2.90;;;;;;;;;;5094941;28;21050;-75