Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:20;;;;;;;11.35;3.47;;;-1.80;99.90;;;;;;5072633;28;20024;-56
2024/02/08 00:02:46;;;;;;;11.75;3.85;;;-1.80;99.90;;;;;;5068185;28;20056;-51
2024/02/08 00:05:11;;;;;;;6.20;3.05;;;-1.90;99.90;;;;;;5072495;28;20519;-55
2024/02/08 00:07:37;;;;;;;9.85;3.53;;;-1.90;99.90;;;;;;5074815;28;20040;-55
2024/02/08 00:10:08;;;;;;;10.75;4.13;;;-2.00;99.90;;;;;;5075526;28;20092;-55
2024/02/08 00:12:39;;;;;;;9.63;4.28;;;-2.00;99.90;;;;;;5068442;28;20012;-55
2024/02/08 00:15:06;;;;;;;10.82;3.90;;;-2.00;99.90;;;;;;5071828;28;20043;-53
2024/02/08 00:17:31;;;;;;;11.05;3.10;;;-2.00;99.90;;;;;;5070857;28;20455;-57
2024/02/08 00:19:57;;;;;;;9.20;3.35;;;-2.10;99.90;;;;;;5075897;28;20145;-55
2024/02/08 00:22:22;;;;;;;5.32;2.60;;;-2.10;99.90;;;;;;5070890;28;20114;-55
2024/02/08 00:24:48;;;;;;;7.88;4.18;;;-2.10;99.90;;;;;;5072494;28;20036;-57
2024/02/08 00:27:18;;;;;;;8.15;3.45;;;-2.10;99.90;;;;;;5076464;28;20020;-56
2024/02/08 00:29:44;;;;;;;6.97;2.78;;;-2.10;99.90;;;;;;5076103;28;20028;-55
2024/02/08 00:32:09;;;;;;;11.57;3.30;;;-2.20;99.90;;;;;;5074162;28;20035;-55
2024/02/08 00:34:35;;;;;;;7.95;2.60;;;-2.20;99.90;;;;;;5072786;28;20534;-54
2024/02/08 00:37:01;;;;;;;6.00;2.92;;;-2.20;99.90;;;;;;5071064;28;20039;-55
2024/02/08 00:39:26;;;;;;;4.82;2.50;;;-2.20;99.90;;;;;;5076139;28;20024;-55
2024/02/08 00:41:57;;;;;;;8.05;2.85;;;-2.20;99.90;;;;;;5066603;28;20027;-55
2024/02/08 00:44:26;;;;;;;7.35;2.90;;;-2.20;99.90;;;;;;5072808;28;20032;-55
2024/02/08 00:46:51;;;;;;;5.75;2.50;;;-2.20;99.90;;;;;;5065534;28;20162;-54
2024/02/08 00:49:17;;;;;;;4.30;2.70;;;-2.30;99.90;;;;;;5075615;28;20131;-55
2024/02/08 00:51:42;;;;;;;6.65;2.90;;;-2.30;99.90;;;;;;5064878;28;20094;-55
2024/02/08 00:54:08;;;;;;;7.85;2.55;;;-2.30;99.90;;;;;;5072407;28;20039;-55
2024/02/08 00:56:34;;;;;;;6.57;2.50;;;-2.40;99.90;;;;;;5070369;28;20481;-56
2024/02/08 00:59:00;;;;;;;8.85;2.30;;;-2.40;99.90;;;;;;5073480;28;20109;-55
2024/02/08 01:01:25;;;;;;;6.35;2.97;;;-2.40;99.90;;;;;;5066923;28;20085;-54
2024/02/08 01:03:50;;;;;;;9.98;3.00;;;-2.40;99.90;;;;;;5074219;28;20036;-56
2024/02/08 01:06:16;;;;;;;8.60;3.15;;;-2.40;99.90;;;;;;5070987;28;20440;-55
2024/02/08 01:08:41;;;;;;;6.03;2.85;;;-2.40;99.90;;;;;;5075251;28;20161;-56
2024/02/08 01:11:07;;;;;;;8.93;2.78;;;-2.40;99.90;;;;;;5068372;28;20032;-55
2024/02/08 01:13:33;;;;;;;7.40;2.50;;;-2.40;99.90;;;;;;5076873;28;20028;-56
2024/02/08 01:15:58;;;;;;;6.60;2.78;;;-2.40;99.90;;;;;;5073739;28;20028;-57
2024/02/08 01:18:24;;;;;;;6.50;2.78;;;-2.40;99.90;;;;;;5072248;28;20021;-56
2024/02/08 01:20:50;;;;;;;4.28;2.33;;;-2.40;99.90;;;;;;5071997;28;20024;-55
2024/02/08 01:23:17;;;;;;;8.95;2.80;;;-2.40;99.90;;;;;;5074324;28;20024;-56
2024/02/08 01:25:47;;;;;;;8.55;2.42;;;-2.40;99.90;;;;;;5062415;28;20041;-56
2024/02/08 01:28:13;;;;;;;5.75;2.30;;;-2.40;99.90;;;;;;5066022;28;20035;-58
2024/02/08 01:30:39;;;;;;;8.65;2.75;;;-2.40;99.90;;;;;;5069677;28;20175;-56
2024/02/08 01:33:11;;;;;;;8.70;2.40;;;-2.40;99.90;;;;;;5073940;28;20107;-56
2024/02/08 01:35:37;;;;;;;7.60;2.50;;;-2.50;99.90;;;;;;5072844;28;20035;-56
2024/02/08 01:38:03;;;;;;;10.45;2.75;;;-2.40;99.90;;;;;;5072031;28;20497;-57
2024/02/08 01:40:28;;;;;;;5.30;2.47;;;-2.40;99.90;;;;;;5068342;28;20021;-57
2024/02/08 01:42:57;;;;;;;3.50;2.20;;;-2.40;99.90;;;;;;5071069;28;20378;-57
2024/02/08 01:45:29;;;;;;;6.55;2.47;;;-2.40;99.90;;;;;;5074683;28;20028;-56
2024/02/08 01:48:00;;;;;;;5.88;2.65;;;-2.40;99.90;;;;;;5076138;28;20032;-56
2024/02/08 01:50:25;;;;;;;8.13;2.85;;;-2.30;99.90;;;;;;5076113;28;20107;-56
2024/02/08 01:52:53;;;;;;;8.13;2.42;;;-2.30;99.90;;;;;;5077334;28;20703;-56
2024/02/08 01:55:20;;;;;;;5.80;2.53;;;-2.20;99.90;;;;;;5077181;28;20100;-56
2024/02/08 01:57:47;;;;;;;8.20;3.10;;;-2.10;99.90;;;;;;5079700;28;20023;-56
2024/02/08 02:00:13;;;;;;;6.60;2.58;;;-2.00;99.90;;;;;;5078062;28;20028;-57
2024/02/08 02:02:41;;;;;;;6.45;3.03;;;-2.00;99.90;;;;;;5077102;28;20067;-65
2024/02/08 02:05:06;;;;;;;5.97;2.38;;;-1.90;99.90;;;;;;5081607;28;20150;-61
2024/02/08 02:07:32;;;;;;;5.60;2.88;;;-1.80;99.90;;;;;;5081538;28;20099;-63
2024/02/08 02:09:59;;;;;;;5.00;2.50;;;-1.80;99.90;;;;;;5081337;28;20046;-49
2024/02/08 02:12:30;;;;;;;6.20;2.70;;;-1.80;99.90;;;;;;5081401;28;20020;-57
2024/02/08 02:14:57;;;;;;;7.97;2.85;;;-1.70;99.90;;;;;;5081319;28;20016;-57
2024/02/08 02:17:26;;;;;;;5.93;2.20;;;-1.80;99.90;;;;;;5079988;28;20448;-57
2024/02/08 02:19:52;;;;;;;6.88;2.60;;;-1.70;99.90;;;;;;5081119;28;20031;-56
2024/02/08 02:22:19;;;;;;;7.80;2.90;;;-1.70;99.90;;;;;;5081398;28;20081;-57
2024/02/08 02:24:48;;;;;;;6.15;2.80;;;-1.70;99.90;;;;;;5082777;28;20077;-56
2024/02/08 02:27:15;;;;;;;5.97;2.88;;;-1.60;99.90;;;;;;5082820;28;20036;-59
2024/02/08 02:29:44;;;;;;;5.68;3.10;;;-1.60;99.90;;;;;;5081178;28;20024;-57
2024/02/08 02:32:15;;;;;;;6.93;3.05;;;-1.70;99.90;;;;;;5080833;28;20709;-57
2024/02/08 02:34:42;;;;;;;7.65;2.53;;;-1.70;99.90;;;;;;5080648;28;20020;-57
2024/02/08 02:37:08;;;;;;;8.20;3.08;;;-1.60;99.90;;;;;;5080868;28;20055;-55
2024/02/08 02:39:34;;;;;;;8.80;3.03;;;-1.60;99.90;;;;;;5079538;28;20031;-54
2024/02/08 02:42:00;;;;;;;8.95;3.67;;;-1.60;99.90;;;;;;5080701;28;20439;-56
2024/02/08 02:44:29;;;;;;;6.63;2.60;;;-1.70;99.90;;;;;;5080514;28;20028;-58
2024/02/08 02:46:59;;;;;;;6.90;2.40;;;-1.70;99.90;;;;;;5080518;28;20036;-57
2024/02/08 02:49:26;;;;;;;6.07;2.97;;;-1.60;99.90;;;;;;5080815;28;20036;-57
2024/02/08 02:51:52;;;;;;;7.70;2.88;;;-1.70;99.90;;;;;;5082357;28;20074;-54
2024/02/08 02:54:21;;;;;;;8.77;2.85;;;-1.70;99.90;;;;;;5082342;28;20028;-57
2024/02/08 02:56:47;;;;;;;7.00;2.42;;;-1.70;99.90;;;;;;5079407;28;20027;-56
2024/02/08 02:59:18;;;;;;;7.45;2.50;;;-1.70;99.90;;;;;;5076150;28;20140;-58
2024/02/08 03:01:49;;;;;;;8.63;3.28;;;-1.70;99.90;;;;;;5077069;28;20500;-57
2024/02/08 03:04:16;;;;;;;7.97;3.13;;;-1.70;99.90;;;;;;5080491;28;20040;-57
2024/02/08 03:06:43;;;;;;;5.78;2.60;;;-1.70;99.90;;;;;;5080376;28;20035;-59
2024/02/08 03:09:15;;;;;;;8.27;2.80;;;-1.70;99.90;;;;;;5080188;28;20444;-56
2024/02/08 03:11:44;;;;;;;4.90;2.40;;;-1.80;99.90;;;;;;5079893;28;20504;-57
2024/02/08 03:14:10;;;;;;;7.20;3.13;;;-1.80;99.90;;;;;;5075372;28;20428;-57
2024/02/08 03:16:36;;;;;;;10.23;2.75;;;-1.80;99.90;;;;;;5079708;28;20028;-57
2024/02/08 03:19:05;;;;;;;4.55;2.45;;;-1.80;99.90;;;;;;5079478;28;20028;-57
2024/02/08 03:21:35;;;;;;;7.63;3.15;;;-1.80;99.90;;;;;;5081702;28;20032;-57
2024/02/08 03:24:02;;;;;;;7.68;3.17;;;-1.80;99.90;;;;;;5081574;28;20035;-58
2024/02/08 03:26:33;;;;;;;5.53;2.42;;;-1.80;99.90;;;;;;5078155;28;20117;-54
2024/02/08 03:28:58;;;;;;;5.82;2.47;;;-1.80;99.90;;;;;;5077770;28;20048;-57
2024/02/08 03:31:26;;;;;;;5.95;2.85;;;-1.80;99.90;;;;;;5079337;28;20039;-57
2024/02/08 03:33:53;;;;;;;6.80;2.35;;;-1.70;99.90;;;;;;5080033;28;20020;-58
2024/02/08 03:36:23;;;;;;;8.60;2.90;;;-1.70;99.90;;;;;;5079909;28;20081;-57
2024/02/08 03:38:52;;;;;;;10.35;3.08;;;-1.70;99.90;;;;;;5075399;28;20083;-57
2024/02/08 03:41:18;;;;;;;8.52;3.00;;;-1.70;99.90;;;;;;5078210;28;20031;-57
2024/02/08 03:43:47;;;;;;;7.78;2.70;;;-1.60;99.90;;;;;;5079398;28;20394;-54
2024/02/08 03:46:14;;;;;;;5.05;2.97;;;-1.60;99.90;;;;;;5079919;28;20129;-57
2024/02/08 03:48:43;;;;;;;7.10;2.60;;;-1.60;99.90;;;;;;5079385;28;20097;-57
2024/02/08 03:51:10;;;;;;;6.88;2.53;;;-1.60;99.90;;;;;;5079409;28;20013;-56
2024/02/08 03:53:36;;;;;;;7.00;3.20;;;-1.60;99.90;;;;;;5081537;28;20028;-54
2024/02/08 03:56:02;;;;;;;8.35;3.47;;;-1.60;99.90;;;;;;5079396;28;20489;-56
2024/02/08 03:58:27;;;;;;;9.27;3.50;;;-1.60;99.90;;;;;;5079311;28;20032;-57
2024/02/08 04:00:53;;;;;;;10.00;3.38;;;-1.50;99.90;;;;;;5079345;28;20627;-57
2024/02/08 04:06:26;;;;;;;4.65;2.80;;;-1.50;99.90;;;;;;5081164;28;20107;-57
2024/02/08 04:09:06;;;;;;;6.72;2.90;;;-1.40;99.90;;;;;;5078833;28;20054;-56
2024/02/08 04:55:21;;;;;;;4.95;2.88;;;-1.10;99.90;;;;;;5075483;28;20030;-56
2024/02/08 04:57:47;;;;;;;9.55;2.72;;;-1.10;99.90;;;;;;5080186;28;20024;-56
2024/02/08 05:00:13;;;;;;;6.15;2.55;;;-1.10;99.90;;;;;;5076192;28;20030;-58
2024/02/08 05:02:40;;;;;;;11.60;3.08;;;-1.00;99.90;;;;;;5072100;28;20028;-57
2024/02/08 05:05:07;;;;;;;6.32;2.97;;;-1.00;99.90;;;;;;5077675;28;20051;-56
2024/02/08 05:07:32;;;;;;;11.05;2.97;;;-0.90;99.90;;;;;;5078598;28;20027;-55
2024/02/08 05:09:58;;;;;;;8.68;2.90;;;-0.90;99.90;;;;;;5078113;28;20020;-56
2024/02/08 05:12:24;;;;;;;8.00;3.08;;;-0.90;99.90;;;;;;5078169;28;20024;-54
2024/02/08 05:14:49;;;;;;;9.20;3.22;;;-0.90;99.90;;;;;;5079986;28;20089;-56
2024/02/08 05:17:15;;;;;;;8.65;3.03;;;-0.80;99.90;;;;;;5077007;28;20031;-56
2024/02/08 05:19:43;;;;;;;6.07;2.70;;;-0.80;99.90;;;;;;5076700;28;20535;-57
2024/02/08 05:22:11;;;;;;;5.43;3.05;;;-0.80;99.90;;;;;;5077928;28;20024;-56
2024/02/08 05:24:37;;;;;;;11.82;3.58;;;-0.80;99.90;;;;;;5078129;28;20028;-54
2024/02/08 05:27:02;;;;;;;5.25;2.50;;;-0.70;99.90;;;;;;5078030;28;20547;-54
2024/02/08 05:29:28;;;;;;;6.45;2.67;;;-0.70;99.90;;;;;;5078803;28;20024;-57
2024/02/08 05:31:54;;;;;;;11.18;3.20;;;-0.70;99.90;;;;;;5078771;28;20063;-56
2024/02/08 05:34:21;;;;;;;7.18;2.83;;;-0.70;99.90;;;;;;5082199;28;20389;-56
2024/02/08 05:36:48;;;;;;;7.85;3.53;;;-0.60;99.90;;;;;;5082184;28;20039;-57
2024/02/08 05:39:24;;;;;;;13.70;3.78;;;-0.60;99.90;;;;;;5082340;28;20127;-53
2024/02/08 05:41:54;;;;;;;14.10;3.65;;;-0.50;99.90;;;;;;5081881;28;20031;-56
2024/02/08 05:44:20;;;;;;;16.88;4.15;;;-0.50;99.90;;;;;;5081828;28;20042;-56
2024/02/08 05:46:47;;;;;;;12.68;3.40;;;-0.40;99.90;;;;;;5082052;28;20027;-56
2024/02/08 05:49:14;;;;;;;14.35;3.70;;;-0.40;99.90;;;;;;5082054;28;20607;-56
2024/02/08 05:51:49;;;;;;;12.32;3.97;;;-0.40;99.90;;;;;;5081601;28;20448;-57
2024/02/08 05:54:31;;;;;;;20.30;5.32;;;-0.40;99.90;;;;;;5079132;28;20115;-57
2024/02/08 05:57:03;;;;;;;19.35;4.93;;;-0.40;99.90;;;;;;5081523;28;20020;-56
2024/02/08 05:59:29;;;;;;;19.40;5.40;;;-0.40;99.90;;;;;;5079370;28;20477;-54
2024/02/08 06:01:58;;;;;;;16.77;5.65;;;-0.40;99.90;;;;;;5074903;28;20026;-56
2024/02/08 06:04:25;;;;;;;12.25;4.65;;;-0.30;99.90;;;;;;5081605;28;20119;-57
2024/02/08 06:07:06;;;;;;;19.67;5.40;;;-0.30;99.90;;;;;;5081363;28;20031;-55
2024/02/08 06:09:47;;;;;;;13.65;4.60;;;-0.30;99.90;;;;;;5080211;28;20044;-58
2024/02/08 06:12:24;;;;;;;15.15;5.18;;;-0.40;99.90;;;;;;5078701;28;20024;-62
2024/02/08 06:14:58;;;;;;;9.82;4.18;;;-0.30;99.90;;;;;;5081725;28;20124;-62
2024/02/08 06:17:31;;;;;;;16.65;4.38;;;-0.40;99.90;;;;;;5080364;28;20088;-62
2024/02/08 06:20:00;;;;;;;19.02;4.88;;;-0.40;99.90;;;;;;5081496;28;20507;-62
2024/02/08 06:22:26;;;;;;;12.18;4.60;;;-0.30;99.90;;;;;;5079843;28;20016;-62
2024/02/08 06:25:08;;;;;;;9.25;4.72;;;-0.40;99.90;;;;;;5081020;28;20093;-62
2024/02/08 06:27:37;;;;;;;32.47;7.28;;;-0.40;99.90;;;;;;5081231;28;20122;-62
2024/02/08 06:30:09;;;;;;;14.48;5.70;;;-0.40;99.90;;;;;;5080740;28;20042;-62
2024/02/08 06:32:43;;;;;;;19.20;5.78;;;-0.30;99.90;;;;;;5080384;28;20020;-62
2024/02/08 06:35:19;;;;;;;24.50;6.13;;;-0.40;99.90;;;;;;5078693;28;20034;-62
2024/02/08 06:37:46;;;;;;;18.55;5.13;;;-0.40;99.90;;;;;;5073399;28;20020;-62
2024/02/08 06:40:36;;;;;;;19.48;5.40;;;-0.40;99.90;;;;;;5082832;28;20020;-62
2024/02/08 06:43:27;;;;;;;17.05;5.80;;;-0.40;99.90;;;;;;5079387;28;20047;-62
2024/02/08 06:46:09;;;;;;;19.17;5.95;;;-0.40;99.90;;;;;;5079208;28;20065;-62
2024/02/08 07:37:42;;;;;;;26.05;10.60;;;0.00;99.90;;;;;;5075690;28;20054;-62
2024/02/08 07:40:23;;;;;;;22.10;10.90;;;0.00;99.90;;;;;;5079457;28;20032;-62
2024/02/08 07:45:47;;;;;;;41.63;10.57;;;0.10;99.90;;;;;;5077673;28;20070;-62
2024/02/08 07:48:14;;;;;;;22.70;7.53;;;0.20;99.90;;;;;;5079330;28;20115;-62
2024/02/08 07:50:46;;;;;;;23.90;8.63;;;0.10;99.90;;;;;;5079475;28;20032;-62
2024/02/08 07:53:19;;;;;;;21.85;8.27;;;0.20;99.90;;;;;;5079166;28;20413;-62
2024/02/08 07:55:58;;;;;;;13.55;6.22;;;0.10;99.90;;;;;;5078306;28;20035;-62
2024/02/08 07:58:27;;;;;;;13.15;6.50;;;0.20;99.90;;;;;;5076857;28;20036;-62
2024/02/08 08:00:56;;;;;;;26.27;8.65;;;0.30;99.90;;;;;;5079263;28;20020;-62
2024/02/08 08:03:24;;;;;;;16.73;7.45;;;0.30;99.90;;;;;;5072226;28;20035;-62
2024/02/08 08:05:56;;;;;;;29.33;9.02;;;0.20;99.90;;;;;;5074429;28;20035;-62
2024/02/08 08:08:25;;;;;;;28.90;9.13;;;0.30;99.90;;;;;;5073862;28;20016;-56
2024/02/08 08:11:02;;;;;;;19.23;8.02;;;0.30;99.90;;;;;;5077308;28;20024;-57
2024/02/08 08:19:10;;;;;;;20.70;8.48;;;0.40;99.90;;;;;;5078716;28;20370;-49
2024/02/08 08:24:26;;;;;;;23.38;9.77;;;0.50;99.90;;;;;;5078092;28;20660;-50
2024/02/08 08:29:47;;;;;;;20.55;7.20;;;0.60;99.90;;;;;;5077593;28;20043;-52
2024/02/08 08:37:44;;;;;;;18.48;7.05;;;0.80;99.90;;;;;;5074349;28;20047;-50
2024/02/08 08:40:23;;;;;;;17.92;7.97;;;0.90;99.90;;;;;;5074048;28;20555;-50
2024/02/08 08:42:50;;;;;;;18.02;7.30;;;1.00;99.90;;;;;;5078946;28;20153;-53
2024/02/08 08:45:18;;;;;;;19.48;7.18;;;0.90;99.90;;;;;;5073521;28;20028;-48
2024/02/08 08:47:44;;;;;;;15.20;7.13;;;1.00;99.90;;;;;;5078440;28;20040;-53
2024/02/08 08:50:18;;;;;;;14.43;6.43;;;1.10;99.90;;;;;;5078206;28;20103;-51
2024/02/08 08:52:49;;;;;;;11.32;6.13;;;1.10;99.90;;;;;;5078478;28;20258;-51
2024/02/08 08:55:20;;;;;;;14.27;6.57;;;1.20;99.90;;;;;;5073864;28;20397;-50
2024/02/08 08:58:00;;;;;;;15.45;6.15;;;1.20;99.90;;;;;;5078108;28;20027;-52
2024/02/08 09:00:32;;;;;;;15.38;7.05;;;1.30;99.90;;;;;;5077941;28;20031;-49
2024/02/08 09:03:04;;;;;;;12.15;6.10;;;1.40;99.90;;;;;;5069846;28;20077;-48
2024/02/08 09:05:36;;;;;;;12.82;6.43;;;1.50;99.90;;;;;;5070745;28;20044;-48
2024/02/08 09:08:09;;;;;;;16.33;7.80;;;1.50;99.90;;;;;;5078151;28;20085;-49
2024/02/08 09:10:40;;;;;;;18.38;7.47;;;1.50;99.90;;;;;;5077409;28;20028;-50
2024/02/08 09:13:09;;;;;;;22.63;10.43;;;1.50;99.90;;;;;;5077913;28;20026;-50
2024/02/08 09:18:19;;;;;;;18.50;7.85;;;1.50;99.90;;;;;;5077109;28;20137;-54
2024/02/08 09:20:44;;;;;;;19.52;8.02;;;1.50;99.90;;;;;;5079473;28;20564;-51
2024/02/08 09:23:12;;;;;;;16.85;7.18;;;1.50;99.90;;;;;;5076299;28;20028;-50
2024/02/08 09:25:45;;;;;;;21.52;9.00;;;1.50;99.90;;;;;;5077226;28;20040;-47
2024/02/08 09:28:26;;;;;;;21.88;8.70;;;1.60;99.90;;;;;;5077142;28;20031;-51
2024/02/08 09:30:57;;;;;;;26.42;10.90;;;1.60;99.90;;;;;;5059378;28;20043;-52
2024/02/08 09:33:44;;;;;;;30.15;11.18;;;1.60;99.90;;;;;;5075227;28;20028;-49
2024/02/08 09:36:13;;;;;;;20.40;9.07;;;1.60;99.90;;;;;;5072720;28;20024;-54
2024/02/08 09:38:45;;;;;;;32.67;12.48;;;1.70;99.90;;;;;;5077707;28;20451;-50
2024/02/08 09:41:15;;;;;;;27.48;10.82;;;1.70;99.90;;;;;;5073265;28;20112;-51
2024/02/08 09:43:48;;;;;;;25.48;12.80;;;1.80;99.90;;;;;;5076313;28;20024;-51
2024/02/08 09:49:13;;;;;;;30.77;12.02;;;1.90;99.90;;;;;;5074539;28;20035;-52
2024/02/08 09:51:52;;;;;;;23.45;10.25;;;1.90;99.90;;;;;;5077512;28;20039;-51
2024/02/08 09:54:28;;;;;;;22.35;9.45;;;2.00;99.90;;;;;;5077566;28;21119;-54
2024/02/08 09:57:20;;;;;;;24.52;10.75;;;2.10;99.90;;;;;;5075792;28;20022;-49
2024/02/08 09:59:59;;;;;;;21.42;10.48;;;2.10;99.90;;;;;;5066905;28;20035;-54
2024/02/08 10:02:32;;;;;;;28.27;12.30;;;2.10;99.90;;;;;;5069297;28;20076;-52
2024/02/08 10:04:58;;;;;;;23.95;10.73;;;2.10;99.90;;;;;;5074120;28;20035;-52
2024/02/08 10:07:34;;;;;;;32.30;10.77;;;2.10;99.90;;;;;;5075583;28;20036;-52
2024/02/08 10:10:15;;;;;;;24.90;9.65;;;2.20;99.90;;;;;;5079375;28;20054;-52
2024/02/08 10:15:40;;;;;;;25.90;9.27;;;2.30;99.90;;;;;;5078212;28;20070;-59
2024/02/08 10:18:22;;;;;;;18.88;8.27;;;2.30;99.90;;;;;;5075524;28;20028;-58
2024/02/08 10:20:48;;;;;;;21.90;9.63;;;2.40;99.90;;;;;;5081263;28;20035;-59
2024/02/08 10:23:33;;;;;;;22.13;9.38;;;2.40;99.90;;;;;;5080926;28;20023;-58
2024/02/08 10:28:46;;;;;;;18.83;7.72;;;2.50;99.90;;;;;;5078283;28;20116;-58
2024/02/08 10:31:22;;;;;;;25.80;10.60;;;2.60;99.90;;;;;;5080529;28;20547;-58
2024/02/08 10:33:48;;;;;;;20.50;10.00;;;2.70;99.90;;;;;;5078302;28;20122;-59
2024/02/08 10:36:21;;;;;;;21.15;9.63;;;2.70;99.90;;;;;;5081015;28;20044;-60
2024/02/08 10:38:56;;;;;;;29.83;12.27;;;2.80;99.90;;;;;;5080767;28;20477;-57
2024/02/08 10:44:19;;;;;;;28.67;12.10;;;2.90;99.90;;;;;;5078166;28;20031;-59
2024/02/08 10:46:46;;;;;;;22.13;11.05;;;3.10;99.90;;;;;;5079456;28;20024;-60
2024/02/08 10:49:12;;;;;;;25.55;11.48;;;3.10;99.90;;;;;;5079493;28;20020;-58
2024/02/08 10:51:43;;;;;;;22.60;10.95;;;3.10;99.90;;;;;;5081026;28;20032;-58
2024/02/08 10:54:14;;;;;;;21.27;10.23;;;3.20;99.90;;;;;;5077116;28;20051;-58
2024/02/08 10:56:41;;;;;;;25.27;11.38;;;3.30;99.90;;;;;;5078155;28;20031;-59
2024/02/08 10:59:13;;;;;;;26.50;12.07;;;3.40;99.90;;;;;;5078670;28;20111;-60
2024/02/08 11:04:18;;;;;;;26.58;9.90;;;3.50;99.90;;;;;;5076181;28;20024;-58
2024/02/08 11:09:38;;;;;;;20.88;9.65;;;3.80;99.90;;;;;;5080002;28;20551;-58
2024/02/08 11:12:09;;;;;;;36.80;12.15;;;3.90;99.90;;;;;;5080307;28;20032;-59
2024/02/08 11:14:45;;;;;;;21.65;10.90;;;4.00;99.90;;;;;;5079666;28;20563;-58
2024/02/08 11:17:22;;;;;;;24.33;10.15;;;4.00;99.90;;;;;;5078366;28;20031;-57
2024/02/08 11:19:49;;;;;;;30.08;12.23;;;4.00;99.90;;;;;;5078002;28;20028;-58
2024/02/08 11:25:19;;;;;;;28.40;12.60;;;4.20;99.90;;;;;;5078702;28;20401;-59
2024/02/08 11:27:49;;;;;;;20.55;8.90;;;4.40;99.90;;;;;;5077224;28;20024;-57
2024/02/08 11:30:19;;;;;;;24.58;11.05;;;4.60;99.90;;;;;;5072339;28;20505;-58
2024/02/08 11:33:04;;;;;;;27.90;11.57;;;4.80;99.90;;;;;;5068800;28;20074;-59
2024/02/08 11:35:45;;;;;;;21.40;10.63;;;4.90;99.90;;;;;;5069980;28;20055;-58
2024/02/08 11:38:21;;;;;;;31.48;13.98;;;5.00;99.90;;;;;;5078889;28;20012;-59
2024/02/08 11:40:49;;;;;;;38.65;16.55;;;5.10;99.90;;;;;;5073962;28;20032;-58
2024/02/08 11:43:25;;;;;;;28.83;14.40;;;5.00;99.90;;;;;;5079626;28;20020;-58
2024/02/08 11:45:55;;;;;;;31.75;14.60;;;4.80;99.90;;;;;;5077624;28;20058;-58
2024/02/08 11:48:26;;;;;;;28.40;13.38;;;4.80;99.90;;;;;;5081465;28;20024;-55
2024/02/08 11:51:02;;;;;;;26.27;13.00;;;4.80;99.90;;;;;;5077769;28;20024;-59
2024/02/08 11:53:32;;;;;;;23.70;10.90;;;4.90;99.90;;;;;;5076713;28;20028;-59
2024/02/08 11:56:08;;;;;;;25.30;10.82;;;5.00;99.90;;;;;;5078940;28;20077;-57
2024/02/08 11:58:40;;;;;;;33.97;13.98;;;5.10;99.90;;;;;;5077787;28;20032;-59
2024/02/08 12:01:06;;;;;;;35.15;14.32;;;5.00;99.90;;;;;;5078896;28;20024;-57
2024/02/08 12:03:31;;;;;;;23.27;11.73;;;5.00;99.90;;;;;;5075438;28;20599;-59
2024/02/08 12:05:57;;;;;;;33.88;13.73;;;5.00;99.90;;;;;;5080271;28;20032;-58
2024/02/08 12:08:23;;;;;;;26.63;13.30;;;5.00;99.90;;;;;;5079201;28;20028;-57
2024/02/08 12:10:52;;;;;;;31.98;15.20;;;4.90;99.90;;;;;;5078967;28;20059;-58
2024/02/08 12:13:25;;;;;;;28.08;13.20;;;4.90;99.90;;;;;;5073131;28;20922;-58
2024/02/08 12:15:58;;;;;;;27.15;12.68;;;4.90;99.90;;;;;;5078691;28;20028;-59
2024/02/08 12:18:27;;;;;;;29.92;12.45;;;5.00;99.90;;;;;;5079170;28;20162;-58
2024/02/08 12:20:55;;;;;;;24.85;11.93;;;5.00;99.90;;;;;;5078644;28;20581;-59
2024/02/08 12:23:30;;;;;;;28.30;11.60;;;5.00;99.90;;;;;;5078080;28;20481;-58
2024/02/08 12:26:01;;;;;;;30.15;14.02;;;5.00;99.90;;;;;;5078955;28;20624;-58
2024/02/08 12:28:32;;;;;;;30.17;14.13;;;4.90;99.90;;;;;;5078646;28;20024;-58
2024/02/08 12:31:01;;;;;;;26.85;13.02;;;4.90;99.90;;;;;;5078746;28;20040;-58
2024/02/08 12:33:32;;;;;;;22.85;11.48;;;4.90;99.90;;;;;;5078106;28;20052;-60
2024/02/08 12:35:58;;;;;;;29.48;14.27;;;4.90;99.90;;;;;;5078651;28;20024;-59
2024/02/08 12:38:30;;;;;;;28.20;13.40;;;4.90;99.90;;;;;;5078431;28;20047;-60
2024/02/08 12:40:56;;;;;;;25.25;12.25;;;4.90;99.90;;;;;;5077939;28;20024;-58
2024/02/08 12:43:22;;;;;;;30.77;12.90;;;4.80;99.90;;;;;;5070491;28;20643;-59
2024/02/08 12:45:54;;;;;;;30.67;13.00;;;4.80;99.90;;;;;;5072856;28;20114;-58
2024/02/08 12:48:20;;;;;;;24.73;11.77;;;4.80;99.90;;;;;;5071841;28;20023;-58
2024/02/08 12:50:53;;;;;;;28.83;11.93;;;4.70;99.90;;;;;;5074532;28;20055;-58
2024/02/08 12:53:19;;;;;;;27.77;12.15;;;4.80;99.90;;;;;;5063382;28;20081;-58
2024/02/08 12:55:47;;;;;;;25.85;11.45;;;4.80;99.90;;;;;;5065635;28;20524;-58
2024/02/08 12:58:16;;;;;;;24.77;11.40;;;4.70;99.90;;;;;;5074736;28;20730;-59
2024/02/08 13:00:45;;;;;;;27.75;11.60;;;4.70;99.90;;;;;;5068118;28;20109;-58
2024/02/08 13:03:10;;;;;;;20.27;9.57;;;4.70;99.90;;;;;;5066509;28;20024;-58
2024/02/08 13:05:37;;;;;;;19.70;9.40;;;4.70;99.90;;;;;;5068878;28;20032;-58
2024/02/08 13:08:06;;;;;;;17.58;9.80;;;4.70;99.90;;;;;;5072682;28;20089;-56
2024/02/08 13:10:31;;;;;;;21.08;11.00;;;4.80;99.90;;;;;;5074775;28;20040;-58
2024/02/08 13:12:59;;;;;;;22.58;9.90;;;4.90;99.90;;;;;;5074917;28;20492;-58
2024/02/08 13:15:24;;;;;;;16.17;7.75;;;4.90;99.90;;;;;;5072153;28;20684;-59
2024/02/08 13:17:50;;;;;;;19.95;9.43;;;4.90;99.90;;;;;;5073235;28;20036;-58
2024/02/08 13:20:16;;;;;;;16.90;8.15;;;4.90;99.90;;;;;;5074246;28;20032;-58
2024/02/08 13:22:47;;;;;;;25.40;10.73;;;5.00;99.90;;;;;;5067116;28;20077;-58
2024/02/08 13:25:13;;;;;;;25.88;10.32;;;5.00;99.90;;;;;;5071963;28;20043;-58
2024/02/08 13:27:40;;;;;;;21.38;9.82;;;4.90;99.90;;;;;;5065066;28;20115;-58
2024/02/08 13:30:15;;;;;;;21.48;10.45;;;4.90;99.90;;;;;;5073413;28;20677;-58
2024/02/08 13:32:42;;;;;;;20.63;9.77;;;4.90;99.90;;;;;;5070938;28;20026;-58
2024/02/08 13:35:08;;;;;;;18.65;9.60;;;4.80;99.90;;;;;;5066273;28;20028;-57
2024/02/08 13:37:35;;;;;;;21.67;9.98;;;4.80;99.90;;;;;;5076536;28;20031;-58
2024/02/08 13:40:03;;;;;;;21.33;8.77;;;4.80;99.90;;;;;;5076287;28;20043;-58
2024/02/08 13:42:37;;;;;;;19.45;9.48;;;4.80;99.90;;;;;;5076907;28;20028;-58
2024/02/08 13:45:04;;;;;;;21.85;9.18;;;4.70;99.90;;;;;;5071252;28;20020;-59
2024/02/08 13:47:29;;;;;;;19.25;8.52;;;4.60;99.90;;;;;;5072897;28;20111;-59
2024/02/08 13:49:55;;;;;;;20.15;8.70;;;4.60;99.90;;;;;;5077548;28;20127;-59
2024/02/08 13:52:25;;;;;;;19.55;8.93;;;4.50;99.90;;;;;;5078264;28;20113;-58
2024/02/08 13:54:52;;;;;;;18.17;9.35;;;4.50;99.90;;;;;;5081739;28;20020;-57
2024/02/08 13:57:18;;;;;;;22.13;9.23;;;4.50;99.90;;;;;;5081761;28;20028;-57
2024/02/08 13:59:48;;;;;;;23.75;9.27;;;4.50;99.90;;;;;;5081511;28;20413;-57
2024/02/08 14:02:18;;;;;;;19.00;9.50;;;4.60;99.90;;;;;;5075484;28;20009;-49
2024/02/08 14:04:50;;;;;;;17.80;9.40;;;4.50;99.90;;;;;;5081491;28;20101;-52
2024/02/08 14:07:16;;;;;;;25.35;11.98;;;4.50;99.90;;;;;;5078546;28;20063;-51
2024/02/08 14:09:43;;;;;;;28.25;11.07;;;4.40;99.90;;;;;;5076962;28;20028;-50
2024/02/08 14:12:09;;;;;;;21.23;10.43;;;4.40;99.90;;;;;;5077456;28;20032;-63
2024/02/08 14:14:41;;;;;;;24.08;11.65;;;4.40;99.90;;;;;;5077131;28;20097;-51
2024/02/08 14:17:10;;;;;;;21.98;9.75;;;4.30;99.90;;;;;;5080417;28;20089;-60
2024/02/08 14:19:42;;;;;;;25.08;12.70;;;4.30;99.90;;;;;;5081000;28;20031;-59
2024/02/08 14:22:08;;;;;;;23.13;12.10;;;4.30;99.90;;;;;;5081139;28;20114;-61
2024/02/08 14:24:49;;;;;;;24.10;11.25;;;4.20;99.90;;;;;;5081018;28;20031;-59
2024/02/08 14:27:19;;;;;;;22.00;11.13;;;4.10;99.90;;;;;;5081322;28;20408;-60
2024/02/08 14:29:44;;;;;;;28.42;11.20;;;4.10;99.90;;;;;;5080830;28;20093;-60
2024/02/08 14:32:13;;;;;;;22.70;10.60;;;4.00;99.90;;;;;;5079585;28;20030;-60
2024/02/08 14:34:39;;;;;;;20.55;10.57;;;4.00;99.90;;;;;;5078854;28;20024;-60
2024/02/08 14:37:06;;;;;;;20.20;10.15;;;4.00;99.90;;;;;;5080882;28;20028;-60
2024/02/08 14:39:33;;;;;;;28.17;12.10;;;3.90;99.90;;;;;;5080814;28;20111;-60
2024/02/08 14:42:00;;;;;;;34.30;15.65;;;3.80;99.90;;;;;;5080938;28;20024;-60
2024/02/08 14:44:31;;;;;;;29.02;12.88;;;3.80;99.90;;;;;;5082626;28;20063;-60
2024/02/08 14:46:58;;;;;;;23.58;11.73;;;3.80;99.90;;;;;;5078559;28;20045;-59
2024/02/08 14:49:24;;;;;;;28.77;12.05;;;3.70;99.90;;;;;;5077256;28;20017;-60
2024/02/08 14:51:58;;;;;;;23.75;10.60;;;3.70;99.90;;;;;;5080704;28;20594;-59
2024/02/08 14:54:26;;;;;;;25.90;11.93;;;3.70;99.90;;;;;;5078213;28;20606;-59
2024/02/08 14:57:03;;;;;;;19.83;10.10;;;3.70;99.90;;;;;;5080940;28;20058;-61
2024/02/08 14:59:45;;;;;;;24.80;12.05;;;3.60;99.90;;;;;;5079044;28;20024;-58
2024/02/08 15:02:13;;;;;;;29.38;12.57;;;3.70;99.90;;;;;;5067766;28;20016;-59
2024/02/08 15:04:45;;;;;;;22.45;10.73;;;3.60;99.90;;;;;;5080074;28;20066;-59
2024/02/08 15:07:44;;;;;;;22.60;9.68;;;3.60;99.90;;;;;;5080153;28;20016;-60
2024/02/08 15:10:07;;;;;;;24.98;12.00;;;3.60;99.90;;;;;;5076379;28;20480;-60
2024/02/08 15:12:41;;;;;;;21.73;11.27;;;3.60;99.90;;;;;;5078514;28;20034;-60