Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:57;;;;;;;9.30;5.80;;;;;;;13.56;100.00;96958.73;105884;1254;60539;-74
2023/10/28 00:03:25;;;;;;;8.00;4.90;;;;;;;13.59;100.00;96957.30;105696;1259;73915;-70
2023/10/28 00:05:53;;;;;;;6.90;5.20;;;;;;;13.61;100.00;96956.30;105814;1254;70893;-72
2023/10/28 00:08:21;;;;;;;7.90;4.90;;;;;;;13.64;100.00;96948.06;105751;1259;72644;-71
2023/10/28 00:10:49;;;;;;;9.00;5.40;;;;;;;13.67;100.00;96945.89;106317;1253;61906;-72
2023/10/28 00:13:16;;;;;;;7.80;5.70;;;;;;;13.68;100.00;96944.83;106691;1258;60337;-73
2023/10/28 00:15:43;;;;;;;9.20;4.50;;;;;;;13.68;100.00;96945.00;105786;1254;72434;-76
2023/10/28 00:18:11;;;;;;;7.10;4.70;;;;;;;13.70;100.00;96922.38;105641;1261;69429;-73
2023/10/28 00:20:38;;;;;;;5.70;4.10;;;;;;;13.71;100.00;96925.58;105428;1268;71808;-71
2023/10/28 00:23:07;;;;;;;6.90;4.40;;;;;;;13.71;100.00;96921.32;105656;1259;61711;-70
2023/10/28 00:25:34;;;;;;;8.50;4.50;;;;;;;13.71;100.00;96918.02;105690;1255;60893;-69
2023/10/28 00:28:03;;;;;;;9.20;4.40;;;;;;;13.74;100.00;96914.41;105927;1254;72219;-72
2023/10/28 00:30:31;;;;;;;6.70;5.30;;;;;;;13.74;100.00;96908.33;105517;1259;68702;-74
2023/10/28 00:32:58;;;;;;;8.00;4.70;;;;;;;13.74;100.00;96898.13;105782;1259;72701;-72
2023/10/28 00:35:30;;;;;;;10.60;4.30;;;;;;;13.76;100.00;96896.49;106038;1257;60701;-71
2023/10/28 00:37:57;;;;;;;8.70;4.70;;;;;;;13.77;100.00;96886.45;106027;1259;60538;-75
2023/10/28 00:40:26;;;;;;;5.70;4.60;;;;;;;13.80;100.00;96880.71;105863;1255;71884;-72
2023/10/28 00:42:54;;;;;;;6.40;4.10;;;;;;;13.81;100.00;96875.98;105793;1258;69070;-73
2023/10/28 00:45:21;;;;;;;9.00;3.90;;;;;;;13.83;100.00;96863.48;105660;1257;71541;-74
2023/10/28 00:47:49;;;;;;;8.80;4.70;;;;;;;13.84;100.00;96860.02;105783;1260;60446;-75
2023/10/28 00:50:16;;;;;;;10.00;4.80;;;;;;;13.87;100.00;96858.66;105840;1254;60623;-74
2023/10/28 00:52:45;;;;;;;6.20;4.20;;;;;;;13.89;100.00;96856.11;105801;1259;74437;-72
2023/10/28 00:55:13;;;;;;;7.10;4.30;;;;;;;13.94;100.00;96857.13;105824;1260;69032;-73
2023/10/28 00:57:42;;;;;;;5.60;3.80;;;;;;;13.99;100.00;96860.11;105555;1261;71382;-72
2023/10/28 01:00:11;;;;;;;5.60;3.00;;;;;;;14.04;100.00;96845.13;105702;1259;60796;-73
2023/10/28 01:02:40;;;;;;;8.40;3.80;;;;;;;14.10;99.74;96838.09;106620;1254;60290;-72
2023/10/28 01:05:13;;;;;;;6.90;3.80;;;;;;;14.16;98.12;96838.34;105776;1261;72594;-72
2023/10/28 01:07:46;;;;;;;6.80;3.30;;;;;;;14.23;97.23;96842.14;105685;1259;68712;-73
2023/10/28 01:10:35;;;;;;;8.00;3.60;;;;;;;14.28;96.94;96829.13;105713;1254;70771;-74
2023/10/28 01:13:06;;;;;;;10.00;3.20;;;;;;;14.30;96.16;96818.98;105707;1260;60404;-74
2023/10/28 01:15:33;;;;;;;3.90;2.90;;;;;;;14.33;96.07;96821.08;105796;1254;60534;-74
2023/10/28 01:18:00;;;;;;;7.30;2.90;;;;;;;14.36;95.60;96819.53;105651;1255;74192;-75
2023/10/28 01:20:28;;;;;;;8.80;3.30;;;;;;;14.38;95.77;96820.61;105615;1258;68698;-73
2023/10/28 01:22:57;;;;;;;7.20;3.20;;;;;;;14.40;94.91;96825.96;105961;1258;72154;-72
2023/10/28 01:25:25;;;;;;;6.00;3.20;;;;;;;14.43;94.62;96824.05;105824;1254;61939;-73
2023/10/28 01:27:53;;;;;;;6.70;3.90;;;;;;;14.47;94.85;96818.60;105942;1257;60420;-73
2023/10/28 01:30:20;;;;;;;8.00;3.20;;;;;;;14.49;93.82;96815.94;105803;1260;72450;-72
2023/10/28 01:32:48;;;;;;;6.40;3.20;;;;;;;14.52;93.26;96812.52;105777;1260;70033;-73
2023/10/28 01:35:16;;;;;;;4.30;3.00;;;;;;;14.55;93.28;96805.20;105767;1260;71433;-75
2023/10/28 01:37:44;;;;;;;6.20;3.10;;;;;;;14.59;93.32;96805.55;105906;1257;61662;-72
2023/10/28 01:40:14;;;;;;;5.20;2.50;;;;;;;14.61;92.60;96797.98;105802;1255;60473;-73
2023/10/28 01:42:44;;;;;;;6.00;3.10;;;;;;;14.64;92.43;96797.27;105828;1255;72800;-72
2023/10/28 01:45:13;;;;;;;6.60;3.60;;;;;;;14.67;91.80;96798.66;105995;1257;69953;-74
2023/10/28 01:47:41;;;;;;;5.40;3.00;;;;;;;14.69;91.80;96797.28;105781;1260;70810;-77
2023/10/28 01:50:13;;;;;;;5.80;3.50;;;;;;;14.72;91.95;96797.40;105986;1257;60884;-77
2023/10/28 01:52:42;;;;;;;6.90;2.70;;;;;;;14.73;92.39;96795.79;105714;1260;60394;-75
2023/10/28 01:55:11;;;;;;;5.30;3.10;;;;;;;14.73;91.30;96792.52;105883;1255;73856;-77
2023/10/28 01:57:39;;;;;;;6.10;2.70;;;;;;;14.74;90.77;96783.92;106184;1257;69307;-77
2023/10/28 02:00:12;;;;;;;6.80;3.10;;;;;;;14.77;91.79;96774.14;105981;1254;71473;-74
2023/10/28 02:02:45;;;;;;;8.10;3.40;;;;;;;14.77;90.97;96764.00;105791;1265;61749;-74
2023/10/28 02:05:15;;;;;;;6.10;2.90;;;;;;;14.78;90.59;96760.90;105889;1258;60345;-76
2023/10/28 02:07:43;;;;;;;5.50;2.90;;;;;;;14.79;89.68;96752.94;105849;1259;72619;-75
2023/10/28 02:10:10;;;;;;;4.90;2.70;;;;;;;14.81;89.78;96744.33;105800;1260;68714;-75
2023/10/28 02:12:38;;;;;;;6.10;3.10;;;;;;;14.83;90.02;96741.64;105808;1258;72666;-76
2023/10/28 02:15:07;;;;;;;5.00;2.70;;;;;;;14.86;90.46;96743.14;105741;1255;60464;-76
2023/10/28 02:17:35;;;;;;;4.90;2.60;;;;;;;14.86;89.60;96752.61;105793;1253;60534;-74
2023/10/28 02:20:04;;;;;;;10.10;6.00;;;;;;;14.86;89.51;96743.41;105794;1257;73921;-72
2023/10/28 02:22:32;;;;;;;9.10;4.30;;;;;;;14.88;89.04;96743.20;105782;1254;68979;-74
2023/10/28 02:25:00;;;;;;;3.70;3.00;;;;;;;14.88;87.89;96737.31;105820;1254;72999;-77
2023/10/28 02:27:27;;;;;;;5.40;2.80;;;;;;;14.92;86.38;96737.95;105886;1257;60379;-74
2023/10/28 02:29:54;;;;;;;7.40;2.80;;;;;;;14.98;86.18;96711.48;105893;1256;60476;-73
2023/10/28 02:32:22;;;;;;;10.20;7.10;;;;;;;15.01;86.43;96716.34;105645;1254;72032;-75
2023/10/28 02:34:49;;;;;;;4.70;2.50;;;;;;;15.02;86.35;96710.13;105747;1258;70145;-76
2023/10/28 02:37:17;;;;;;;4.40;2.20;;;;;;;15.03;86.52;96722.16;105840;1253;71781;-76
2023/10/28 02:39:44;;;;;;;3.50;2.50;;;;;;;15.00;84.63;96732.23;105847;1254;63783;-75
2023/10/28 02:42:12;;;;;;;5.90;2.10;;;;;;;15.01;83.34;96726.11;105850;1258;60332;-74
2023/10/28 02:44:39;;;;;;;2.80;1.40;;;;;;;15.02;82.33;96742.16;105772;1254;71993;-75
2023/10/28 02:47:07;;;;;;;1.70;1.30;;;;;;;15.00;77.85;96739.01;105817;1255;70197;-75
2023/10/28 02:49:37;;;;;;;3.20;1.10;;;;;;;14.93;75.75;96781.52;105831;1257;72989;-72
2023/10/28 02:52:05;;;;;;;1.70;0.70;;;;;;;14.78;74.07;96750.89;105594;1254;206669;-74
2023/10/28 02:56:48;;;;;;;1.20;0.80;;;;;;;14.51;73.26;96787.30;102832;1292;600503;-69
2023/10/28 02:59:16;;;;;;;1.60;0.90;;;;;;;14.28;74.13;96741.08;105067;1267;60676;-71
2023/10/28 03:01:43;;;;;;;1.00;0.80;;;;;;;14.15;74.07;96760.97;104918;1266;60418;-71
2023/10/28 03:04:12;;;;;;;3.50;0.90;;;;;;;14.08;74.64;96746.33;105011;1271;72306;-71
2023/10/28 03:06:39;;;;;;;0.80;0.70;;;;;;;13.95;74.66;96752.70;104905;1267;70324;-71
2023/10/28 03:09:06;;;;;;;0.80;0.70;;;;;;;13.89;73.95;96747.73;105223;1266;73238;-73
2023/10/28 03:11:34;;;;;;;1.20;0.90;;;;;;;13.80;74.10;96738.52;104970;1264;182127;-70
2023/10/28 03:14:01;;;;;;;3.00;1.10;;;;;;;13.67;74.12;96731.58;105121;1269;60035;-72
2023/10/28 03:16:29;;;;;;;2.10;1.50;;;;;;;13.65;74.40;96728.80;105268;1263;71001;-72
2023/10/28 03:18:58;;;;;;;2.20;0.80;;;;;;;13.62;74.02;96726.86;105252;1261;70616;-72
2023/10/28 03:21:25;;;;;;;1.00;0.70;;;;;;;13.51;74.30;96733.06;105113;1260;72666;-72
2023/10/28 03:23:53;;;;;;;2.60;1.40;;;;;;;13.44;74.22;96727.05;105120;1259;61824;-71
2023/10/28 03:26:20;;;;;;;1.40;1.10;;;;;;;13.47;74.26;96728.14;105426;1263;60081;-72
2023/10/28 03:28:49;;;;;;;0.80;0.80;;;;;;;13.44;74.14;96715.11;105434;1257;71429;-75
2023/10/28 03:31:16;;;;;;;1.10;0.80;;;;;;;13.35;74.25;96721.43;105557;1260;69216;-75
2023/10/28 03:33:46;;;;;;;2.60;0.80;;;;;;;13.40;74.61;96709.98;105417;1263;72713;-73
2023/10/28 03:36:14;;;;;;;0.90;0.80;;;;;;;13.40;74.22;96698.04;105381;1258;59836;-73
2023/10/28 03:38:42;;;;;;;1.10;1.00;;;;;;;13.33;74.41;96697.30;105436;1257;60034;-73
2023/10/28 03:41:10;;;;;;;2.90;1.00;;;;;;;13.29;74.23;96697.05;105440;1256;72109;-71
2023/10/28 03:43:38;;;;;;;1.60;0.90;;;;;;;13.34;74.18;96682.38;105554;1256;68864;-71
2023/10/28 03:46:06;;;;;;;2.30;0.80;;;;;;;13.32;74.45;96671.02;105283;1256;71578;-73
2023/10/28 03:48:34;;;;;;;2.30;0.90;;;;;;;13.26;74.42;96674.70;105320;1257;60997;-71
2023/10/28 03:51:03;;;;;;;4.50;2.70;;;;;;;13.29;74.21;96678.61;105891;1257;60025;-71
2023/10/28 03:53:30;;;;;;;1.70;1.10;;;;;;;13.29;74.23;96650.83;105433;1260;72571;-71
2023/10/28 03:55:57;;;;;;;0.90;0.70;;;;;;;13.21;74.61;96677.92;105452;1257;69343;-72
2023/10/28 03:58:25;;;;;;;1.10;0.90;;;;;;;13.19;74.51;96669.23;105357;1257;72469;-70
2023/10/28 04:00:56;;;;;;;5.40;2.40;;;;;;;13.22;74.35;96710.55;105428;1263;60366;-73
2023/10/28 04:03:23;;;;;;;1.70;1.00;;;;;;;13.16;74.32;96655.45;105517;1258;59973;-73
2023/10/28 04:05:51;;;;;;;3.30;1.20;;;;;;;13.08;75.07;96655.11;105507;1258;73079;-73
2023/10/28 04:08:19;;;;;;;2.70;0.60;;;;;;;13.08;75.19;96618.60;105540;1257;70652;-75
2023/10/28 04:10:46;;;;;;;2.10;1.20;;;;;;;13.02;74.92;96636.10;105670;1262;71657;-72
2023/10/28 04:13:14;;;;;;;8.20;1.10;;;;;;;12.93;74.95;96628.19;105540;1256;59647;-72
2023/10/28 04:15:42;;;;;;;0.80;0.60;;;;;;;12.95;74.88;96615.50;105484;1257;59658;-73
2023/10/28 04:18:09;;;;;;;6.10;2.50;;;;;;;12.99;75.06;96583.23;105632;1256;72306;-73
2023/10/28 04:20:37;;;;;;;1.20;0.70;;;;;;;12.90;74.93;96605.89;105364;1263;69007;-72
2023/10/28 04:23:05;;;;;;;1.60;1.00;;;;;;;12.79;75.23;96630.13;105348;1259;72590;-72
2023/10/28 04:25:34;;;;;;;2.90;1.10;;;;;;;12.79;75.32;96634.28;105410;1261;60472;-72
2023/10/28 04:28:01;;;;;;;1.80;0.80;;;;;;;12.82;75.41;96599.30;105366;1257;59991;-70
2023/10/28 04:30:30;;;;;;;0.70;0.70;;;;;;;12.78;75.34;96595.27;105444;1256;71875;-72
2023/10/28 04:32:57;;;;;;;3.70;0.80;;;;;;;12.69;76.13;96586.55;105453;1258;70090;-72
2023/10/28 04:35:25;;;;;;;4.40;0.70;;;;;;;12.66;76.49;96598.48;105500;1262;70808;-69
2023/10/28 04:37:55;;;;;;;5.00;1.00;;;;;;;12.67;76.52;96593.58;105510;1263;61286;-69
2023/10/28 04:40:26;;;;;;;3.10;0.80;;;;;;;12.60;77.25;96558.87;105474;1257;60034;-71
2023/10/28 04:42:54;;;;;;;2.60;1.60;;;;;;;12.48;77.78;96574.92;105351;1261;72989;-68
2023/10/28 04:45:21;;;;;;;1.80;0.80;;;;;;;12.46;78.71;96588.66;105282;1255;70016;-70
2023/10/28 04:47:50;;;;;;;2.20;1.00;;;;;;;12.40;79.72;96569.77;105331;1262;71494;-74
2023/10/28 04:50:18;;;;;;;2.80;0.60;;;;;;;12.28;80.59;96570.61;105513;1256;61804;-70
2023/10/28 04:52:46;;;;;;;1.20;0.80;;;;;;;12.17;81.77;96587.78;105540;1260;60028;-74
2023/10/28 04:55:13;;;;;;;2.10;0.90;;;;;;;12.02;83.11;96583.48;105518;1263;73026;-73
2023/10/28 04:57:41;;;;;;;2.10;1.10;;;;;;;11.85;84.69;96594.05;105620;1257;69989;-73
2023/10/28 05:00:09;;;;;;;5.90;1.00;;;;;;;11.67;86.18;96609.58;105480;1260;73503;-73
2023/10/28 05:02:37;;;;;;;4.90;0.80;;;;;;;11.50;86.81;96566.55;105571;1260;61791;-73
2023/10/28 05:05:05;;;;;;;1.80;0.80;;;;;;;11.46;87.56;96588.20;105502;1256;59968;-73
2023/10/28 05:07:33;;;;;;;3.70;1.10;;;;;;;11.40;88.14;96628.81;105493;1258;73281;-69
2023/10/28 05:10:02;;;;;;;1.20;0.70;;;;;;;11.30;90.45;96591.82;105514;1256;70426;-75
2023/10/28 05:12:32;;;;;;;1.20;0.80;;;;;;;11.13;92.46;96585.52;105549;1256;71960;-72
2023/10/28 05:14:59;;;;;;;1.60;0.90;;;;;;;10.95;94.50;96575.65;105520;1258;61674;-75
2023/10/28 05:17:27;;;;;;;4.10;0.80;;;;;;;10.77;95.89;96588.98;105508;1260;60067;-73
2023/10/28 05:19:54;;;;;;;1.10;0.80;;;;;;;10.63;98.08;96574.41;105566;1260;71862;-74
2023/10/28 05:22:22;;;;;;;8.60;0.80;;;;;;;10.44;99.74;96604.84;105631;1261;69212;-71
2023/10/28 05:24:52;;;;;;;2.90;0.90;;;;;;;10.25;100.00;96580.77;105562;1256;72676;-72
2023/10/28 05:27:20;;;;;;;1.10;0.90;;;;;;;10.07;100.00;96586.73;105492;1259;60388;-73
2023/10/28 05:29:48;;;;;;;0.80;0.80;;;;;;;9.93;100.00;96611.19;105491;1256;61746;-74
2023/10/28 05:32:15;;;;;;;1.70;0.70;;;;;;;9.80;100.00;96645.83;105454;1256;73097;-75
2023/10/28 05:34:43;;;;;;;2.00;0.70;;;;;;;9.68;100.00;96584.96;105485;1257;69042;-75
2023/10/28 05:37:11;;;;;;;2.80;0.90;;;;;;;9.62;100.00;96601.11;105467;1260;70423;-75
2023/10/28 05:39:40;;;;;;;2.20;0.90;;;;;;;9.53;100.00;96624.97;105490;1261;60418;-76
2023/10/28 05:42:08;;;;;;;2.40;0.80;;;;;;;9.47;100.00;96648.55;105483;1255;60050;-78
2023/10/28 05:44:35;;;;;;;1.10;0.70;;;;;;;9.43;100.00;96633.45;105485;1257;73140;-77
2023/10/28 05:47:04;;;;;;;1.70;1.10;;;;;;;9.40;100.00;96658.34;106165;1256;70035;-78
2023/10/28 05:49:33;;;;;;;2.30;0.80;;;;;;;9.36;100.00;96644.33;106190;1257;72669;-79
2023/10/28 05:52:00;;;;;;;2.50;1.10;;;;;;;9.32;100.00;96656.60;105489;1256;60525;-75
2023/10/28 05:54:28;;;;;;;2.70;0.90;;;;;;;9.28;100.00;96668.12;105541;1256;59737;-81
2023/10/28 05:56:56;;;;;;;2.30;0.80;;;;;;;9.25;100.00;96661.86;105902;1256;73021;-79
2023/10/28 05:59:23;;;;;;;4.30;1.80;;;;;;;9.22;100.00;96679.12;105522;1257;70565;-77
2023/10/28 06:01:51;;;;;;;1.00;0.70;;;;;;;9.21;100.00;96690.28;105533;1257;72790;-77
2023/10/28 06:04:21;;;;;;;2.00;0.80;;;;;;;9.19;100.00;96681.39;106158;1258;62486;-78
2023/10/28 06:06:48;;;;;;;0.80;0.70;;;;;;;9.17;100.00;96683.90;105584;1256;59644;-77
2023/10/28 06:09:16;;;;;;;1.40;1.20;;;;;;;9.16;100.00;96693.84;105505;1256;73048;-76
2023/10/28 06:11:43;;;;;;;3.70;0.90;;;;;;;9.13;100.00;96701.46;105493;1257;70024;-79
2023/10/28 06:14:12;;;;;;;1.50;0.70;;;;;;;9.12;100.00;96718.28;105378;1263;71634;-79
2023/10/28 06:16:39;;;;;;;1.50;1.00;;;;;;;9.10;100.00;96718.06;105507;1262;60371;-79
2023/10/28 06:19:07;;;;;;;1.50;0.70;;;;;;;9.08;100.00;96718.55;105679;1254;60723;-79
2023/10/28 06:21:34;;;;;;;2.10;0.80;;;;;;;9.05;100.00;96741.66;105773;1258;73027;-78
2023/10/28 06:24:02;;;;;;;2.50;1.00;;;;;;;9.03;100.00;96746.47;105655;1254;70343;-80
2023/10/28 06:26:30;;;;;;;3.00;0.80;;;;;;;9.00;100.00;96737.23;105511;1257;72453;-81
2023/10/28 06:28:58;;;;;;;1.10;0.80;;;;;;;8.98;100.00;96743.30;105778;1254;61707;-78
2023/10/28 06:31:26;;;;;;;1.40;0.90;;;;;;;8.97;100.00;96751.02;105743;1254;59659;-78
2023/10/28 06:33:54;;;;;;;1.30;1.20;;;;;;;8.96;100.00;96762.43;106565;1257;74804;-76
2023/10/28 06:36:21;;;;;;;1.10;0.70;;;;;;;8.94;100.00;96774.54;105864;1255;70424;-79
2023/10/28 06:38:48;;;;;;;1.30;1.00;;;;;;;8.90;100.00;96786.00;105829;1256;72475;-77
2023/10/28 06:41:16;;;;;;;2.50;0.80;;;;;;;8.85;100.00;96782.30;105694;1257;61772;-77
2023/10/28 06:43:43;;;;;;;0.90;0.80;;;;;;;8.82;100.00;96786.45;105624;1258;60042;-79
2023/10/28 06:46:11;;;;;;;1.40;0.80;;;;;;;8.81;100.00;96805.13;105766;1254;73056;-77
2023/10/28 06:48:38;;;;;;;1.00;0.60;;;;;;;8.77;100.00;96802.17;106287;1254;69005;-78
2023/10/28 06:51:06;;;;;;;1.10;0.90;;;;;;;8.74;100.00;96805.60;105734;1256;71933;-80
2023/10/28 06:53:34;;;;;;;0.80;0.80;;;;;;;8.73;100.00;96832.19;105877;1254;60526;-81
2023/10/28 06:56:03;;;;;;;1.50;1.10;;;;;;;8.71;100.00;96840.40;105789;1254;60012;-79
2023/10/28 06:59:12;;;;;;;1.20;1.10;;;;;;;8.65;100.00;96828.30;105708;1254;75006;-80
2023/10/28 07:01:39;;;;;;;1.00;0.70;;;;;;;8.64;100.00;96849.11;105698;1254;69463;-80
2023/10/28 07:04:07;;;;;;;1.10;0.80;;;;;;;8.63;100.00;96845.92;105821;1258;72699;-78
2023/10/28 07:06:34;;;;;;;1.10;0.90;;;;;;;8.62;100.00;96878.83;105774;1258;61073;-79
2023/10/28 07:09:02;;;;;;;1.00;0.90;;;;;;;8.63;100.00;96864.56;105804;1254;60462;-79
2023/10/28 07:11:29;;;;;;;1.70;0.80;;;;;;;8.65;100.00;96875.09;105787;1258;73953;-80
2023/10/28 07:13:57;;;;;;;1.10;1.00;;;;;;;8.68;100.00;96898.38;105776;1256;70853;-81
2023/10/28 07:16:26;;;;;;;1.00;1.00;;;;;;;8.71;100.00;96893.48;106008;1255;72604;-76
2023/10/28 07:18:53;;;;;;;1.20;1.00;;;;;;;8.73;100.00;96895.86;106128;1256;62289;-78
2023/10/28 07:21:24;;;;;;;2.40;0.80;;;;;;;8.72;100.00;96909.34;105805;1254;60528;-78
2023/10/28 07:23:51;;;;;;;2.80;1.20;;;;;;;8.78;100.00;96919.15;106201;1254;74647;-77
2023/10/28 07:26:18;;;;;;;0.90;0.90;;;;;;;8.83;100.00;96928.79;106183;1254;70644;-78
2023/10/28 07:28:46;;;;;;;1.30;1.10;;;;;;;8.88;100.00;96947.96;105803;1256;72708;-77
2023/10/28 07:31:16;;;;;;;1.70;1.20;;;;;;;8.92;100.00;96953.73;105780;1256;61704;-77
2023/10/28 07:33:43;;;;;;;1.10;1.00;;;;;;;8.97;100.00;96967.96;106292;1254;60406;-80
2023/10/28 07:36:12;;;;;;;2.90;0.90;;;;;;;9.05;100.00;96970.66;106371;1254;73855;-79
2023/10/28 07:38:40;;;;;;;3.00;0.90;;;;;;;9.10;100.00;96998.17;105754;1254;70340;-81
2023/10/28 07:41:08;;;;;;;3.70;1.00;;;;;;;9.15;100.00;97010.00;105846;1254;72504;-82
2023/10/28 07:43:36;;;;;;;1.00;0.80;;;;;;;9.20;100.00;96992.17;105806;1258;60491;-77
2023/10/28 07:46:04;;;;;;;0.90;0.90;;;;;;;9.26;100.00;97015.05;105815;1255;60399;-78
2023/10/28 07:48:32;;;;;;;1.20;0.90;;;;;;;9.35;100.00;97014.73;105591;1258;73851;-77
2023/10/28 07:50:59;;;;;;;2.00;1.20;;;;;;;9.42;100.00;97026.80;105751;1254;69066;-75
2023/10/28 07:53:27;;;;;;;0.80;0.80;;;;;;;9.48;99.77;97038.33;105826;1256;71402;-76
2023/10/28 07:55:54;;;;;;;0.80;0.80;;;;;;;9.52;99.80;97055.39;105688;1255;61868;-74
2023/10/28 07:58:22;;;;;;;2.50;1.00;;;;;;;9.55;99.97;97067.44;105684;1254;60548;-76
2023/10/28 08:00:51;;;;;;;4.70;1.00;;;;;;;9.55;99.83;97073.87;105804;1256;76177;-73
2023/10/28 08:03:19;;;;;;;2.30;1.00;;;;;;;9.53;99.82;97090.41;105756;1254;69299;-75
2023/10/28 08:05:46;;;;;;;1.00;0.90;;;;;;;9.52;99.54;97109.67;105645;1255;71215;-76
2023/10/28 08:08:14;;;;;;;2.10;0.90;;;;;;;9.50;99.47;97128.70;105773;1254;60520;-75
2023/10/28 08:10:41;;;;;;;2.60;0.90;;;;;;;9.49;99.72;97137.30;105758;1258;62278;-77
2023/10/28 08:13:09;;;;;;;1.30;1.00;;;;;;;9.48;99.16;97142.46;105696;1254;71711;-75
2023/10/28 08:15:36;;;;;;;1.00;1.00;;;;;;;9.49;99.84;97158.55;105880;1254;70528;-77
2023/10/28 08:18:05;;;;;;;1.30;1.00;;;;;;;9.47;99.70;97172.45;105796;1254;72792;-76
2023/10/28 08:20:33;;;;;;;1.10;0.80;;;;;;;9.47;99.65;97182.99;105710;1256;61752;-78
2023/10/28 08:23:00;;;;;;;1.30;0.90;;;;;;;9.48;100.00;97196.95;105500;1260;60533;-77
2023/10/28 08:25:27;;;;;;;2.80;1.10;;;;;;;9.49;100.00;97198.41;105630;1254;73818;-75
2023/10/28 08:27:55;;;;;;;1.60;1.30;;;;;;;9.48;100.00;97226.48;105756;1256;70422;-77
2023/10/28 08:30:22;;;;;;;0.90;0.90;;;;;;;9.44;100.00;97231.27;105781;1253;71434;-77
2023/10/28 08:32:53;;;;;;;1.20;1.10;;;;;;;9.44;100.00;97236.29;105816;1254;60680;-79
2023/10/28 08:35:20;;;;;;;1.30;1.20;;;;;;;9.44;100.00;97252.56;105655;1253;60407;-80
2023/10/28 08:37:48;;;;;;;1.80;1.10;;;;;;;9.44;100.00;97260.30;105747;1253;72689;-75
2023/10/28 08:40:18;;;;;;;1.50;1.20;;;;;;;9.45;100.00;97262.39;105647;1253;70389;-76
2023/10/28 08:42:45;;;;;;;1.70;1.20;;;;;;;9.48;100.00;97275.66;105767;1254;72500;-76
2023/10/28 08:45:13;;;;;;;1.60;1.30;;;;;;;9.49;99.59;97280.52;105764;1258;60426;-75
2023/10/28 08:47:42;;;;;;;1.30;1.20;;;;;;;9.51;99.93;97299.56;105752;1255;61043;-77
2023/10/28 08:50:09;;;;;;;1.10;1.10;;;;;;;9.52;98.83;97291.48;105666;1253;73827;-76
2023/10/28 08:52:38;;;;;;;1.50;1.10;;;;;;;9.54;98.88;97307.00;105609;1260;68703;-78
2023/10/28 08:55:10;;;;;;;1.50;1.20;;;;;;;9.56;98.09;97315.49;105608;1260;74887;-76
2023/10/28 08:57:40;;;;;;;1.90;1.30;;;;;;;9.59;97.94;97319.08;105850;1258;60788;-75
2023/10/28 09:00:14;;;;;;;1.50;1.10;;;;;;;9.63;97.94;97324.55;105757;1253;60495;-76
2023/10/28 09:02:44;;;;;;;1.80;1.20;;;;;;;9.68;97.71;97324.34;105662;1259;72968;-74
2023/10/28 09:05:12;;;;;;;1.90;1.10;;;;;;;9.72;96.42;97328.15;105673;1253;67779;-74
2023/10/28 09:07:40;;;;;;;2.20;1.20;;;;;;;9.79;96.67;97339.42;105986;1259;72466;-75
2023/10/28 09:10:12;;;;;;;1.30;1.20;;;;;;;9.82;96.61;97349.76;105708;1253;60474;-78
2023/10/28 09:12:40;;;;;;;2.90;1.30;;;;;;;9.82;95.51;97363.81;105738;1258;62643;-77
2023/10/28 09:15:09;;;;;;;1.50;1.10;;;;;;;9.87;95.81;97371.44;105696;1253;76169;-77
2023/10/28 09:17:37;;;;;;;2.00;1.20;;;;;;;9.92;95.90;97375.87;105745;1253;70316;-79
2023/10/28 09:20:11;;;;;;;1.90;1.30;;;;;;;9.89;95.96;97382.20;105777;1258;73102;-79
2023/10/28 09:22:43;;;;;;;1.60;1.50;;;;;;;9.91;95.69;97398.73;105819;1253;62192;-77
2023/10/28 09:25:14;;;;;;;1.50;1.40;;;;;;;9.93;94.18;97409.64;105599;1259;60411;-77
2023/10/28 09:27:42;;;;;;;1.80;1.30;;;;;;;9.95;93.83;97415.99;105747;1258;72685;-77
2023/10/28 09:30:13;;;;;;;1.40;1.30;;;;;;;9.96;92.87;97417.77;105785;1256;71128;-76
2023/10/28 09:32:40;;;;;;;1.60;1.40;;;;;;;9.99;93.62;97434.67;105653;1253;72731;-74
2023/10/28 09:35:09;;;;;;;1.50;1.40;;;;;;;10.00;93.91;97434.83;105755;1253;60480;-75
2023/10/28 09:37:39;;;;;;;1.60;1.50;;;;;;;10.01;94.58;97446.16;105837;1253;60429;-73
2023/10/28 09:40:08;;;;;;;1.60;1.50;;;;;;;10.01;94.10;97446.05;105824;1258;73793;-76
2023/10/28 09:42:37;;;;;;;2.80;1.70;;;;;;;9.95;93.86;97452.14;105934;1258;69821;-76
2023/10/28 09:45:06;;;;;;;1.70;1.50;;;;;;;9.96;94.47;97468.33;105742;1258;70562;-75
2023/10/28 09:48:00;;;;;;;1.70;1.40;;;;;;;9.96;94.00;97474.61;106049;1260;61877;-77
2023/10/28 09:50:29;;;;;;;2.10;1.50;;;;;;;10.01;94.08;97477.50;105758;1258;60799;-76
2023/10/28 09:52:57;;;;;;;2.20;1.70;;;;;;;10.01;93.57;97483.17;105704;1253;72617;-78
2023/10/28 09:55:43;;;;;;;2.10;1.90;;;;;;;10.03;91.78;97497.16;105886;1253;69236;-78
2023/10/28 09:58:31;;;;;;;1.40;1.30;;;;;;;10.12;90.94;97495.64;105631;1259;71530;-78
2023/10/28 10:01:12;;;;;;;1.70;1.60;;;;;;;10.18;90.32;97516.84;105807;1253;60508;-76
2023/10/28 10:04:07;;;;;;;1.50;1.40;;;;;;;10.20;90.44;97511.92;105705;1254;60611;-77
2023/10/28 10:06:35;;;;;;;1.60;1.50;;;;;;;10.27;90.29;97525.27;105792;1253;73772;-79
2023/10/28 10:09:05;;;;;;;1.70;1.60;;;;;;;10.32;88.91;97530.35;105813;1253;69913;-78
2023/10/28 10:11:33;;;;;;;3.30;1.70;;;;;;;10.32;88.55;97535.91;105799;1254;72789;-78
2023/10/28 10:14:08;;;;;;;2.30;1.70;;;;;;;10.37;88.27;97542.68;105849;1253;61555;-76
2023/10/28 10:16:46;;;;;;;2.20;1.90;;;;;;;10.45;88.57;97556.67;105862;1252;60471;-76
2023/10/28 10:19:35;;;;;;;3.90;1.80;;;;;;;10.47;88.27;97556.42;105815;1253;74745;-76
2023/10/28 10:22:03;;;;;;;2.90;1.50;;;;;;;10.55;87.85;97569.60;105698;1258;69382;-78
2023/10/28 10:24:31;;;;;;;2.20;1.90;;;;;;;10.65;87.65;97575.52;105941;1257;71440;-79
2023/10/28 10:27:00;;;;;;;2.10;1.90;;;;;;;10.70;87.21;97590.27;105706;1258;60527;-78
2023/10/28 10:29:29;;;;;;;1.50;1.40;;;;;;;10.79;87.37;97595.48;105695;1254;60623;-78
2023/10/28 10:31:57;;;;;;;2.30;1.90;;;;;;;10.89;86.28;97597.98;105733;1253;72599;-79
2023/10/28 10:34:37;;;;;;;3.00;1.80;;;;;;;10.90;85.82;97611.98;105691;1253;70506;-79
2023/10/28 10:37:04;;;;;;;1.80;1.70;;;;;;;10.94;85.07;97620.45;105688;1253;71485;-79
2023/10/28 10:39:46;;;;;;;1.80;1.70;;;;;;;11.03;84.95;97624.67;105865;1253;60474;-80
2023/10/28 10:42:14;;;;;;;2.30;1.70;;;;;;;11.02;84.67;97635.59;106023;1253;60564;-78
2023/10/28 10:44:41;;;;;;;3.00;1.70;;;;;;;11.04;84.43;97642.03;105691;1253;73848;-78
2023/10/28 10:47:09;;;;;;;2.10;1.90;;;;;;;11.11;83.66;97653.97;105822;1257;69086;-79
2023/10/28 10:49:40;;;;;;;1.60;1.50;;;;;;;11.15;84.11;97658.14;105842;1252;72641;-79
2023/10/28 10:52:08;;;;;;;2.50;1.90;;;;;;;11.21;84.47;97665.74;105950;1258;60530;-77
2023/10/28 10:54:38;;;;;;;2.30;1.90;;;;;;;11.28;84.66;97671.59;106072;1257;60531;-79
2023/10/28 10:57:07;;;;;;;1.70;1.60;;;;;;;11.37;84.16;97677.38;105922;1253;72447;-79
2023/10/28 10:59:40;;;;;;;1.70;1.60;;;;;;;11.52;83.81;97689.24;106270;1253;70318;-76
2023/10/28 11:02:10;;;;;;;1.60;1.50;;;;;;;11.59;81.67;97693.14;106802;1256;72659;-77
2023/10/28 11:04:39;;;;;;;1.60;1.50;;;;;;;11.57;81.87;97700.23;106390;1253;60541;-77
2023/10/28 11:07:07;;;;;;;1.70;1.60;;;;;;;11.65;81.88;97706.75;106144;1253;61305;-79
2023/10/28 11:09:35;;;;;;;1.60;1.50;;;;;;;11.75;80.99;97704.86;106022;1258;73951;-79
2023/10/28 11:12:03;;;;;;;2.00;1.60;;;;;;;11.77;80.21;97714.05;105942;1258;68999;-78
2023/10/28 11:14:30;;;;;;;1.90;1.60;;;;;;;11.81;80.49;97721.81;105927;1256;73099;-79
2023/10/28 11:16:59;;;;;;;1.50;1.40;;;;;;;11.93;80.12;97725.52;106029;1253;61711;-79
2023/10/28 11:19:27;;;;;;;1.60;1.40;;;;;;;12.00;79.05;97741.04;106475;1256;60423;-77
2023/10/28 11:21:55;;;;;;;1.40;1.30;;;;;;;11.97;78.96;97749.09;107241;1260;73850;-78
2023/10/28 11:24:23;;;;;;;2.80;1.40;;;;;;;11.99;78.54;97764.05;106649;1253;70202;-78
2023/10/28 11:26:50;;;;;;;7.80;2.80;;;;;;;12.06;78.29;97773.12;106320;1257;71409;-77
2023/10/28 11:29:17;;;;;;;8.20;4.90;;;;;;;12.06;78.20;97779.89;105848;1258;60433;-79
2023/10/28 11:31:45;;;;;;;5.10;1.60;;;;;;;12.01;78.30;97776.61;105870;1258;60461;-77
2023/10/28 11:34:16;;;;;;;3.50;1.10;;;;;;;12.08;77.85;97790.38;106059;1253;72908;-80