Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:17;;;;;;;;;;;12.00;99.90;;;;;;5067076;28;19913;-82
2021/10/14 00:03:43;;;;;;;;;;;12.10;99.90;;;;;;5065103;28;19982;-81
2021/10/14 00:06:09;;;;;;;;;;;12.10;99.90;;;;;;5058705;28;19917;-83
2021/10/14 00:08:35;;;;;;;;;;;12.10;99.90;;;;;;5060467;28;19912;-82
2021/10/14 00:11:00;;;;;;;;;;;12.10;99.90;;;;;;5070190;28;19921;-83
2021/10/14 00:13:26;;;;;;;;;;;12.10;99.90;;;;;;5072337;28;20330;-83
2021/10/14 00:15:52;;;;;;;;;;;12.10;99.90;;;;;;5062334;28;19975;-83
2021/10/14 00:18:18;;;;;;;;;;;12.10;99.90;;;;;;5067921;28;19912;-81
2021/10/14 00:20:44;;;;;;;;;;;12.10;99.90;;;;;;5066027;28;19921;-83
2021/10/14 00:23:09;;;;;;;;;;;12.10;99.90;;;;;;5064784;28;19917;-83
2021/10/14 00:25:35;;;;;;;;;;;12.10;99.90;;;;;;5071731;28;19920;-82
2021/10/14 00:28:00;;;;;;;;;;;12.10;99.90;;;;;;5069066;28;19912;-83
2021/10/14 00:30:26;;;;;;;;;;;12.20;99.90;;;;;;5070519;28;20007;-84
2021/10/14 00:32:51;;;;;;;;;;;12.10;99.90;;;;;;5065443;28;19920;-83
2021/10/14 00:35:17;;;;;;;;;;;12.10;99.90;;;;;;5059505;28;19913;-81
2021/10/14 00:37:43;;;;;;;;;;;12.20;99.90;;;;;;5073808;28;19920;-78
2021/10/14 00:40:09;;;;;;;;;;;12.20;99.90;;;;;;5057786;28;20362;-82
2021/10/14 00:42:34;;;;;;;;;;;12.20;99.90;;;;;;5059386;28;19912;-83
2021/10/14 00:45:01;;;;;;;;;;;12.20;99.90;;;;;;5058465;28;19913;-83
2021/10/14 00:47:27;;;;;;;;;;;12.20;99.90;;;;;;5060341;28;19919;-82
2021/10/14 00:49:53;;;;;;;;;;;12.20;99.90;;;;;;5069814;28;19923;-77
2021/10/14 00:52:20;;;;;;;;;;;12.20;99.90;;;;;;5074082;28;20002;-83
2021/10/14 00:54:46;;;;;;;;;;;12.20;99.90;;;;;;5069841;28;19917;-83
2021/10/14 00:57:12;;;;;;;;;;;12.30;99.90;;;;;;5063397;28;20335;-83
2021/10/14 00:59:38;;;;;;;;;;;12.30;99.90;;;;;;5074454;28;19970;-82
2021/10/14 01:02:04;;;;;;;;;;;12.30;99.90;;;;;;5065197;28;19912;-82
2021/10/14 01:04:29;;;;;;;;;;;12.30;99.90;;;;;;5064990;28;19913;-82
2021/10/14 01:06:55;;;;;;;;;;;12.30;99.90;;;;;;5055900;28;20011;-81
2021/10/14 01:09:21;;;;;;;;;;;12.30;99.90;;;;;;5063319;28;19927;-80
2021/10/14 01:11:46;;;;;;;;;;;12.40;99.90;;;;;;5067046;28;20346;-81
2021/10/14 01:14:12;;;;;;;;;;;12.40;99.90;;;;;;5060599;28;19917;-80
2021/10/14 01:16:38;;;;;;;;;;;12.40;99.90;;;;;;5083551;28;20323;-80
2021/10/14 01:19:04;;;;;;;;;;;12.40;99.90;;;;;;5059688;28;20015;-80
2021/10/14 01:21:30;;;;;;;;;;;12.40;99.90;;;;;;5066647;28;19999;-80
2021/10/14 01:23:58;;;;;;;;;;;12.50;99.90;;;;;;5064396;28;19923;-80
2021/10/14 01:26:23;;;;;;;;;;;12.40;99.90;;;;;;5054941;28;20016;-78
2021/10/14 01:28:49;;;;;;;;;;;12.40;99.90;;;;;;5062646;28;20011;-78
2021/10/14 01:31:14;;;;;;;;;;;12.40;99.90;;;;;;5073623;28;19916;-81
2021/10/14 01:33:40;;;;;;;;;;;12.40;99.90;;;;;;5064830;28;19912;-81
2021/10/14 01:36:05;;;;;;;;;;;12.40;99.90;;;;;;5065746;28;20446;-81
2021/10/14 01:38:33;;;;;;;;;;;12.40;99.90;;;;;;5073378;28;19924;-82
2021/10/14 01:40:59;;;;;;;;;;;12.50;99.90;;;;;;5075860;28;20001;-82
2021/10/14 01:43:24;;;;;;;;;;;12.40;99.90;;;;;;5070151;28;20318;-81
2021/10/14 01:45:50;;;;;;;;;;;12.50;99.90;;;;;;5058592;28;19913;-83
2021/10/14 01:48:16;;;;;;;;;;;12.50;99.90;;;;;;5054871;28;19919;-83
2021/10/14 01:50:42;;;;;;;;;;;12.50;99.90;;;;;;5062738;28;20295;-83
2021/10/14 01:53:08;;;;;;;;;;;12.60;99.90;;;;;;5061336;28;19917;-83
2021/10/14 01:55:33;;;;;;;;;;;12.60;99.90;;;;;;5078137;28;19982;-80
2021/10/14 01:57:59;;;;;;;;;;;12.60;99.90;;;;;;5073071;28;19943;-83
2021/10/14 02:00:24;;;;;;;;;;;12.60;99.90;;;;;;5073367;28;19923;-84
2021/10/14 02:02:50;;;;;;;;;;;12.70;99.90;;;;;;5056560;28;19917;-83
2021/10/14 02:05:16;;;;;;;;;;;12.60;99.90;;;;;;5071824;28;19952;-82
2021/10/14 02:07:41;;;;;;;;;;;12.70;99.90;;;;;;5063379;28;19912;-82
2021/10/14 02:10:07;;;;;;;;;;;12.70;99.90;;;;;;5068630;28;19966;-83
2021/10/14 02:12:33;;;;;;;;;;;12.70;99.90;;;;;;5060738;28;19920;-78
2021/10/14 02:14:58;;;;;;;;;;;12.70;99.90;;;;;;5062279;28;19917;-83
2021/10/14 02:17:24;;;;;;;;;;;12.70;99.90;;;;;;5061559;28;20000;-83
2021/10/14 02:19:49;;;;;;;;;;;12.70;99.90;;;;;;5057526;28;19917;-83
2021/10/14 02:22:15;;;;;;;;;;;12.70;99.90;;;;;;5055983;28;20537;-83
2021/10/14 02:24:40;;;;;;;;;;;12.70;99.90;;;;;;5062942;28;19920;-84
2021/10/14 02:27:06;;;;;;;;;;;12.70;99.90;;;;;;5063657;28;19920;-83
2021/10/14 02:29:31;;;;;;;;;;;12.70;99.90;;;;;;5062266;28;19991;-83
2021/10/14 02:31:57;;;;;;;;;;;12.70;99.90;;;;;;5069785;28;19916;-82
2021/10/14 02:34:23;;;;;;;;;;;12.70;99.90;;;;;;5062378;28;19917;-80
2021/10/14 02:36:48;;;;;;;;;;;12.80;99.90;;;;;;5062698;28;19928;-82
2021/10/14 02:39:14;;;;;;;;;;;12.80;99.90;;;;;;5071140;28;19920;-82
2021/10/14 02:41:39;;;;;;;;;;;12.80;99.90;;;;;;5058161;28;19921;-83
2021/10/14 02:44:05;;;;;;;;;;;12.90;99.90;;;;;;5060439;28;19913;-83
2021/10/14 02:46:30;;;;;;;;;;;12.90;99.90;;;;;;5070595;28;20189;-83
2021/10/14 02:48:56;;;;;;;;;;;12.90;99.90;;;;;;5054375;28;20292;-82
2021/10/14 02:51:22;;;;;;;;;;;12.90;99.90;;;;;;5063805;28;19917;-82
2021/10/14 02:53:48;;;;;;;;;;;12.90;99.90;;;;;;5060868;28;20003;-80
2021/10/14 02:56:13;;;;;;;;;;;12.90;99.90;;;;;;5062824;28;19923;-80
2021/10/14 02:58:39;;;;;;;;;;;12.90;99.90;;;;;;5054778;28;19958;-80
2021/10/14 03:01:04;;;;;;;;;;;12.90;99.90;;;;;;5058923;28;19912;-80
2021/10/14 03:03:31;;;;;;;;;;;12.90;99.90;;;;;;5053100;28;19913;-79
2021/10/14 03:05:57;;;;;;;;;;;12.90;99.90;;;;;;5056802;28;19920;-80
2021/10/14 03:08:22;;;;;;;;;;;12.90;99.90;;;;;;5060178;28;19991;-81
2021/10/14 03:10:48;;;;;;;;;;;13.00;99.90;;;;;;5063373;28;19921;-82
2021/10/14 03:13:13;;;;;;;;;;;13.00;99.90;;;;;;5061533;28;19921;-80
2021/10/14 03:15:39;;;;;;;;;;;12.90;99.90;;;;;;5063053;28;20371;-80
2021/10/14 03:18:04;;;;;;;;;;;12.90;99.90;;;;;;5067860;28;19912;-80
2021/10/14 03:20:30;;;;;;;;;;;12.90;99.90;;;;;;5069982;28;19916;-80
2021/10/14 03:22:56;;;;;;;;;;;12.90;99.90;;;;;;5056094;28;19919;-81
2021/10/14 03:25:21;;;;;;;;;;;12.90;99.90;;;;;;5057156;28;19921;-80
2021/10/14 03:27:47;;;;;;;;;;;12.90;99.90;;;;;;5066374;28;19913;-79
2021/10/14 03:30:12;;;;;;;;;;;12.90;99.90;;;;;;5069129;28;19925;-79
2021/10/14 03:32:38;;;;;;;;;;;12.90;99.90;;;;;;5071367;28;19919;-80
2021/10/14 03:35:04;;;;;;;;;;;12.90;99.90;;;;;;5068020;28;20335;-79
2021/10/14 03:37:29;;;;;;;;;;;12.90;99.90;;;;;;5068637;28;20058;-81
2021/10/14 03:39:55;;;;;;;;;;;12.90;99.90;;;;;;5058269;28;20382;-79
2021/10/14 03:42:21;;;;;;;;;;;12.90;99.90;;;;;;5065161;28;19960;-80
2021/10/14 03:44:46;;;;;;;;;;;12.90;99.90;;;;;;5056659;28;19920;-80
2021/10/14 03:47:13;;;;;;;;;;;12.90;99.90;;;;;;5056385;28;19963;-81
2021/10/14 03:49:38;;;;;;;;;;;12.90;99.90;;;;;;5073669;28;19917;-80
2021/10/14 03:52:04;;;;;;;;;;;12.90;99.90;;;;;;5058046;28;19978;-80
2021/10/14 03:54:30;;;;;;;;;;;12.90;99.90;;;;;;5059059;28;19916;-81
2021/10/14 03:56:55;;;;;;;;;;;12.90;99.90;;;;;;5068829;28;20291;-80
2021/10/14 03:59:21;;;;;;;;;;;12.90;99.90;;;;;;5062741;28;19927;-80
2021/10/14 04:01:46;;;;;;;;;;;12.90;99.90;;;;;;5061277;28;19940;-80
2021/10/14 04:04:12;;;;;;;;;;;12.90;99.90;;;;;;5081051;28;19955;-79
2021/10/14 04:06:37;;;;;;;;;;;12.90;99.90;;;;;;5063039;28;19913;-80
2021/10/14 04:09:03;;;;;;;;;;;13.00;99.90;;;;;;5074027;28;19944;-79
2021/10/14 04:11:28;;;;;;;;;;;12.90;99.90;;;;;;5066811;28;19917;-82
2021/10/14 04:13:54;;;;;;;;;;;13.00;99.90;;;;;;5059501;28;19953;-80
2021/10/14 04:16:20;;;;;;;;;;;13.00;99.90;;;;;;5069753;28;19919;-82
2021/10/14 04:18:45;;;;;;;;;;;13.00;99.90;;;;;;5058373;28;19923;-81
2021/10/14 04:21:11;;;;;;;;;;;12.90;99.90;;;;;;5066754;28;19916;-82
2021/10/14 04:23:36;;;;;;;;;;;12.90;99.90;;;;;;5069113;28;19927;-82
2021/10/14 04:26:02;;;;;;;;;;;13.00;99.90;;;;;;5066806;28;19964;-78
2021/10/14 04:28:28;;;;;;;;;;;13.00;99.90;;;;;;5066943;28;20320;-82
2021/10/14 04:30:54;;;;;;;;;;;13.00;99.90;;;;;;5068448;28;19912;-81
2021/10/14 04:33:19;;;;;;;;;;;13.00;99.90;;;;;;5070279;28;20005;-82
2021/10/14 04:35:45;;;;;;;;;;;13.00;99.90;;;;;;5064981;28;20212;-82
2021/10/14 04:38:11;;;;;;;;;;;13.00;99.90;;;;;;5070410;28;21724;-82
2021/10/14 04:40:36;;;;;;;;;;;13.00;99.90;;;;;;5069151;28;19921;-81
2021/10/14 04:43:02;;;;;;;;;;;13.00;99.90;;;;;;5072487;28;20218;-82
2021/10/14 04:45:28;;;;;;;;;;;13.00;99.90;;;;;;5068494;28;20479;-83
2021/10/14 04:47:53;;;;;;;;;;;13.00;99.90;;;;;;5067355;28;19913;-83
2021/10/14 04:50:19;;;;;;;;;;;13.00;99.90;;;;;;5072869;28;19912;-84
2021/10/14 04:52:44;;;;;;;;;;;13.00;99.90;;;;;;5072442;28;19916;-83
2021/10/14 04:55:10;;;;;;;;;;;13.00;99.90;;;;;;5065850;28;19921;-83
2021/10/14 04:57:36;;;;;;;;;;;13.00;99.90;;;;;;5073239;28;19919;-83
2021/10/14 05:00:02;;;;;;;;;;;12.90;99.90;;;;;;5070907;28;19924;-83
2021/10/14 05:02:28;;;;;;;;;;;12.90;99.90;;;;;;5071407;28;19921;-83
2021/10/14 05:04:53;;;;;;;;;;;12.90;99.90;;;;;;5073492;28;19966;-82
2021/10/14 05:07:19;;;;;;;;;;;12.90;99.90;;;;;;5070185;28;19913;-83
2021/10/14 05:09:44;;;;;;;;;;;12.90;99.90;;;;;;5069710;28;19959;-82
2021/10/14 05:12:10;;;;;;;;;;;12.90;99.90;;;;;;5070523;28;19987;-82
2021/10/14 05:14:36;;;;;;;;;;;12.90;99.90;;;;;;5076020;28;19912;-82
2021/10/14 05:17:01;;;;;;;;;;;12.90;99.90;;;;;;5071335;28;19916;-82
2021/10/14 05:19:27;;;;;;;;;;;12.90;99.90;;;;;;5071686;28;20330;-82
2021/10/14 05:21:53;;;;;;;;;;;12.90;99.90;;;;;;5069868;28;20328;-82
2021/10/14 05:24:20;;;;;;;;;;;12.90;99.90;;;;;;5072259;28;19961;-83
2021/10/14 05:26:45;;;;;;;;;;;12.90;99.90;;;;;;5072224;28;19913;-82
2021/10/14 05:29:11;;;;;;;;;;;12.90;99.90;;;;;;5072253;28;19917;-82
2021/10/14 05:31:36;;;;;;;;;;;12.90;99.90;;;;;;5068346;28;20619;-82
2021/10/14 05:34:02;;;;;;;;;;;12.90;99.90;;;;;;5069076;28;20180;-83
2021/10/14 05:36:27;;;;;;;;;;;12.90;99.90;;;;;;5071401;28;19928;-83
2021/10/14 05:38:53;;;;;;;;;;;12.90;99.90;;;;;;5072993;28;19912;-78
2021/10/14 05:41:19;;;;;;;;;;;12.90;99.90;;;;;;5069598;28;20274;-83
2021/10/14 05:43:44;;;;;;;;;;;12.90;99.90;;;;;;5070987;28;19912;-82
2021/10/14 05:46:11;;;;;;;;;;;12.90;99.90;;;;;;5065578;28;20791;-83
2021/10/14 05:48:38;;;;;;;;;;;12.90;99.90;;;;;;5069710;28;21530;-83
2021/10/14 05:51:04;;;;;;;;;;;12.90;99.90;;;;;;5064889;28;19920;-82
2021/10/14 05:53:29;;;;;;;;;;;12.90;99.90;;;;;;5066277;28;19920;-83
2021/10/14 05:55:55;;;;;;;;;;;12.90;99.90;;;;;;5068187;28;20356;-82
2021/10/14 05:58:21;;;;;;;;;;;12.90;99.90;;;;;;5058860;28;19919;-83
2021/10/14 06:00:46;;;;;;;;;;;12.90;99.90;;;;;;5067036;28;19920;-83
2021/10/14 06:03:12;;;;;;;;;;;12.90;99.90;;;;;;5057433;28;19913;-83
2021/10/14 06:05:37;;;;;;;;;;;12.90;99.90;;;;;;5066869;28;20300;-82
2021/10/14 06:08:03;;;;;;;;;;;12.90;99.90;;;;;;5060180;28;19924;-83
2021/10/14 06:10:29;;;;;;;;;;;12.90;99.90;;;;;;5064218;28;19924;-84
2021/10/14 06:12:54;;;;;;;;;;;12.90;99.90;;;;;;5064813;28;19921;-83
2021/10/14 06:15:20;;;;;;;;;;;12.90;99.90;;;;;;5072499;28;19940;-83
2021/10/14 06:17:46;;;;;;;;;;;12.90;99.90;;;;;;5073865;28;19912;-83
2021/10/14 06:20:11;;;;;;;;;;;12.90;99.90;;;;;;5074487;28;19920;-83
2021/10/14 06:22:37;;;;;;;;;;;12.80;99.90;;;;;;5073151;28;19913;-83
2021/10/14 06:25:02;;;;;;;;;;;12.90;99.90;;;;;;5054762;28;19923;-82
2021/10/14 06:27:28;;;;;;;;;;;12.90;99.90;;;;;;5061966;28;19917;-81
2021/10/14 06:29:56;;;;;;;;;;;12.90;99.90;;;;;;5055977;28;19917;-82
2021/10/14 06:32:21;;;;;;;;;;;12.90;99.90;;;;;;5069301;28;20075;-83
2021/10/14 06:34:47;;;;;;;;;;;12.90;99.90;;;;;;5054274;28;20359;-82
2021/10/14 06:37:12;;;;;;;;;;;12.90;99.90;;;;;;5063119;28;20339;-84
2021/10/14 06:39:38;;;;;;;;;;;12.90;99.90;;;;;;5068067;28;19917;-83
2021/10/14 06:42:04;;;;;;;;;;;12.90;99.90;;;;;;5070967;28;19917;-78
2021/10/14 06:44:29;;;;;;;;;;;12.90;99.90;;;;;;5064162;28;19916;-84
2021/10/14 06:46:55;;;;;;;;;;;12.90;99.90;;;;;;5069401;28;19940;-82
2021/10/14 06:49:20;;;;;;;;;;;12.90;99.90;;;;;;5064455;28;19913;-83
2021/10/14 06:51:46;;;;;;;;;;;12.90;99.90;;;;;;5059991;28;20504;-82
2021/10/14 06:54:12;;;;;;;;;;;12.90;99.90;;;;;;5069401;28;19999;-83
2021/10/14 06:56:38;;;;;;;;;;;12.90;99.90;;;;;;5073148;28;19919;-82
2021/10/14 06:59:03;;;;;;;;;;;12.90;99.90;;;;;;5062501;28;19917;-82
2021/10/14 07:01:29;;;;;;;;;;;12.90;99.90;;;;;;5062193;28;19994;-84
2021/10/14 07:03:54;;;;;;;;;;;12.90;99.90;;;;;;5065558;28;19935;-83
2021/10/14 07:06:20;;;;;;;;;;;12.90;99.90;;;;;;5064885;28;19916;-84
2021/10/14 07:08:45;;;;;;;;;;;13.00;99.90;;;;;;5067566;28;19947;-83
2021/10/14 07:11:11;;;;;;;;;;;13.00;99.90;;;;;;5070746;28;19917;-83
2021/10/14 07:13:38;;;;;;;;;;;12.90;99.90;;;;;;5074230;28;19916;-83
2021/10/14 07:16:03;;;;;;;;;;;13.00;99.90;;;;;;5090211;28;19971;-79
2021/10/14 07:18:29;;;;;;;;;;;13.00;99.90;;;;;;5058727;28;19916;-83
2021/10/14 07:20:55;;;;;;;;;;;13.00;99.90;;;;;;5066120;28;19961;-83
2021/10/14 07:23:20;;;;;;;;;;;13.00;99.90;;;;;;5064809;28;19920;-83
2021/10/14 07:25:46;;;;;;;;;;;13.00;99.90;;;;;;5074400;28;20337;-82
2021/10/14 07:28:12;;;;;;;;;;;13.00;99.90;;;;;;5071755;28;20011;-84
2021/10/14 07:30:38;;;;;;;;;;;13.00;99.90;;;;;;5073140;28;19954;-83
2021/10/14 07:33:04;;;;;;;;;;;13.10;99.90;;;;;;5072214;28;20358;-82
2021/10/14 07:35:34;;;;;;;;;;;13.10;99.90;;;;;;5067640;28;19924;-82
2021/10/14 07:38:00;;;;;;;;;;;13.00;99.90;;;;;;5069956;28;19916;-82
2021/10/14 07:40:26;;;;;;;;;;;13.10;99.90;;;;;;5072972;28;19927;-83
2021/10/14 07:42:51;;;;;;;;;;;13.00;99.90;;;;;;5070920;28;20311;-83
2021/10/14 07:45:17;;;;;;;;;;;13.00;99.90;;;;;;5073367;28;19913;-83
2021/10/14 07:47:43;;;;;;;;;;;13.00;99.90;;;;;;5059895;28;19987;-84
2021/10/14 07:50:08;;;;;;;;;;;13.10;99.90;;;;;;5085533;28;19913;-84
2021/10/14 07:52:34;;;;;;;;;;;13.10;99.90;;;;;;5068127;28;19988;-82
2021/10/14 07:55:00;;;;;;;;;;;13.10;99.90;;;;;;5069555;28;20307;-83
2021/10/14 07:57:25;;;;;;;;;;;13.10;99.90;;;;;;5059605;28;20020;-83
2021/10/14 07:59:52;;;;;;;;;;;13.20;99.90;;;;;;5061309;28;19927;-83
2021/10/14 08:02:18;;;;;;;;;;;13.10;99.90;;;;;;5062134;28;19912;-83
2021/10/14 08:04:45;;;;;;;;;;;13.20;99.90;;;;;;5062637;28;19978;-83
2021/10/14 08:07:11;;;;;;;;;;;13.20;99.90;;;;;;5065041;28;19955;-82
2021/10/14 08:09:36;;;;;;;;;;;13.30;99.90;;;;;;5064824;28;20311;-82
2021/10/14 08:12:02;;;;;;;;;;;13.30;99.90;;;;;;5069787;28;20054;-83
2021/10/14 08:14:27;;;;;;;;;;;13.30;99.90;;;;;;5068343;28;19987;-82
2021/10/14 08:16:53;;;;;;;;;;;13.30;99.90;;;;;;5073668;28;19912;-80
2021/10/14 08:19:19;;;;;;;;;;;13.40;99.90;;;;;;5072799;28;19923;-82
2021/10/14 08:21:44;;;;;;;;;;;13.40;99.90;;;;;;5074225;28;19920;-83
2021/10/14 08:24:10;;;;;;;;;;;13.50;99.90;;;;;;5075038;28;19912;-83
2021/10/14 08:26:35;;;;;;;;;;;13.50;99.90;;;;;;5072328;28;19912;-83
2021/10/14 08:29:01;;;;;;;;;;;13.50;99.90;;;;;;5073436;28;19994;-83
2021/10/14 08:31:27;;;;;;;;;;;13.60;99.90;;;;;;5072630;28;19917;-83
2021/10/14 08:33:52;;;;;;;;;;;13.70;99.90;;;;;;5071864;28;19917;-82
2021/10/14 08:36:18;;;;;;;;;;;13.70;99.90;;;;;;5072141;28;19921;-83
2021/10/14 08:38:44;;;;;;;;;;;13.80;99.90;;;;;;5071144;28;19939;-81
2021/10/14 08:41:10;;;;;;;;;;;13.80;99.90;;;;;;5074172;28;20339;-84
2021/10/14 08:43:36;;;;;;;;;;;13.90;99.90;;;;;;5087100;28;20218;-83
2021/10/14 08:46:02;;;;;;;;;;;13.90;99.90;;;;;;5075130;28;19920;-84
2021/10/14 08:48:28;;;;;;;;;;;14.00;99.90;;;;;;5075678;28;19917;-83
2021/10/14 08:50:54;;;;;;;;;;;14.00;99.90;;;;;;5078323;28;19939;-84
2021/10/14 08:53:19;;;;;;;;;;;14.20;99.90;;;;;;5068457;28;20323;-84
2021/10/14 08:55:45;;;;;;;;;;;14.30;99.90;;;;;;5060236;28;19948;-82
2021/10/14 08:58:11;;;;;;;;;;;14.40;99.90;;;;;;5062107;28;19977;-84
2021/10/14 09:00:38;;;;;;;;;;;14.40;99.90;;;;;;5072846;28;19922;-84
2021/10/14 09:03:29;;;;;;;;;;;14.50;99.90;;;;;;5061685;28;20345;-82
2021/10/14 09:05:55;;;;;;;;;;;14.60;99.90;;;;;;5057397;28;19912;-83
2021/10/14 09:08:39;;;;;;;;;;;15.20;99.90;;;;;;5070333;28;19919;-84
2021/10/14 09:11:07;;;;;;;;;;;15.60;99.90;;;;;;5086349;28;19920;-86
2021/10/14 09:13:33;;;;;;;;;;;15.90;99.90;;;;;;5070786;28;19924;-80
2021/10/14 09:16:18;;;;;;;;;;;16.10;99.90;;;;;;5071535;28;20293;-85
2021/10/14 09:18:44;;;;;;;;;;;16.10;99.90;;;;;;5088511;28;19920;-84
2021/10/14 09:21:19;;;;;;;;;;;16.20;99.90;;;;;;5065767;28;19928;-86
2021/10/14 09:23:45;;;;;;;;;;;16.20;99.90;;;;;;5069420;28;19919;-82
2021/10/14 09:26:10;;;;;;;;;;;16.20;99.90;;;;;;5071320;28;19999;-79
2021/10/14 09:28:36;;;;;;;;;;;16.30;99.90;;;;;;5062176;28;19921;-78
2021/10/14 09:31:07;;;;;;;;;;;16.10;99.90;;;;;;5065232;28;20347;-78
2021/10/14 09:33:43;;;;;;;;;;;15.80;99.90;;;;;;5083846;28;20015;-78
2021/10/14 09:36:28;;;;;;;;;;;15.60;99.90;;;;;;5069758;28;19928;-77
2021/10/14 09:39:02;;;;;;;;;;;15.40;99.90;;;;;;5071498;28;19967;-81
2021/10/14 09:41:32;;;;;;;;;;;15.20;99.90;;;;;;5069759;28;20192;-79
2021/10/14 09:44:40;;;;;;;;;;;15.00;99.90;;;;;;5071773;28;19912;-81
2021/10/14 09:46:46;;;;;;;;;;;14.90;99.90;;;;;;5067699;28;20014;-77
2021/10/14 09:49:13;;;;;;;;;;;14.80;99.90;;;;;;5069237;28;19921;-77
2021/10/14 09:51:39;;;;;;;;;;;14.80;99.90;;;;;;5068585;28;20003;-78
2021/10/14 09:54:05;;;;;;;;;;;14.80;99.90;;;;;;5065801;28;19919;-79
2021/10/14 09:56:31;;;;;;;;;;;14.80;99.90;;;;;;5068699;28;20211;-79
2021/10/14 09:58:59;;;;;;;;;;;15.00;99.90;;;;;;5058328;28;20325;-79
2021/10/14 10:01:25;;;;;;;;;;;15.20;99.90;;;;;;5076377;28;20334;-78
2021/10/14 10:03:51;;;;;;;;;;;15.40;99.90;;;;;;5067583;28;19912;-78
2021/10/14 10:06:17;;;;;;;;;;;15.50;99.90;;;;;;5079032;28;19921;-80
2021/10/14 10:08:43;;;;;;;;;;;15.50;99.90;;;;;;5061640;28;19923;-77
2021/10/14 10:11:17;;;;;;;;;;;15.40;99.90;;;;;;5063987;28;20254;-78
2021/10/14 10:13:46;;;;;;;;;;;15.30;99.90;;;;;;5077438;28;20032;-79
2021/10/14 10:16:19;;;;;;;;;;;15.30;99.90;;;;;;5072003;28;20204;-78
2021/10/14 10:18:49;;;;;;;;;;;15.20;99.90;;;;;;5077239;28;19921;-78
2021/10/14 10:21:29;;;;;;;;;;;15.20;99.90;;;;;;5067495;28;20394;-77
2021/10/14 10:23:55;;;;;;;;;;;15.20;99.90;;;;;;5070642;28;20308;-78
2021/10/14 10:26:36;;;;;;;;;;;15.20;99.90;;;;;;5072033;28;19955;-79
2021/10/14 10:29:17;;;;;;;;;;;15.20;99.90;;;;;;5073062;28;19917;-77
2021/10/14 10:31:49;;;;;;;;;;;15.20;99.90;;;;;;5081167;28;19923;-77
2021/10/14 10:34:36;;;;;;;;;;;15.20;99.90;;;;;;5066542;28;19916;-78
2021/10/14 10:37:11;;;;;;;;;;;15.20;99.90;;;;;;5063969;28;20066;-79
2021/10/14 10:39:42;;;;;;;;;;;15.20;99.90;;;;;;5068795;28;20200;-76
2021/10/14 10:42:14;;;;;;;;;;;15.10;99.90;;;;;;5063158;28;19913;-78
2021/10/14 10:44:49;;;;;;;;;;;15.00;99.90;;;;;;5069540;28;19946;-79
2021/10/14 10:47:33;;;;;;;;;;;15.10;99.90;;;;;;5067267;28;19997;-77
2021/10/14 10:49:59;;;;;;;;;;;15.10;99.90;;;;;;5067921;28;19977;-78
2021/10/14 10:52:37;;;;;;;;;;;15.10;99.90;;;;;;5058964;28;19912;-76
2021/10/14 10:55:14;;;;;;;;;;;15.20;99.90;;;;;;5081371;28;19924;-79
2021/10/14 10:57:54;;;;;;;;;;;15.20;99.90;;;;;;5065687;28;19920;-79
2021/10/14 11:00:21;;;;;;;;;;;15.30;99.90;;;;;;5064988;28;20015;-78
2021/10/14 11:03:06;;;;;;;;;;;15.30;99.90;;;;;;5064767;28;19916;-78
2021/10/14 11:05:38;;;;;;;;;;;15.30;99.90;;;;;;5063908;28;19920;-80
2021/10/14 11:08:05;;;;;;;;;;;15.30;99.90;;;;;;5063484;28;19919;-79
2021/10/14 11:10:30;;;;;;;;;;;15.30;99.90;;;;;;5061553;28;19920;-78
2021/10/14 11:12:59;;;;;;;;;;;15.30;99.90;;;;;;5071313;28;20300;-77
2021/10/14 11:15:26;;;;;;;;;;;15.30;99.90;;;;;;5064739;28;20329;-78
2021/10/14 11:18:05;;;;;;;;;;;15.30;99.90;;;;;;5074475;28;19970;-78
2021/10/14 11:20:31;;;;;;;;;;;15.30;99.90;;;;;;5066642;28;19928;-78
2021/10/14 11:23:04;;;;;;;;;;;15.30;99.90;;;;;;5063581;28;19923;-78
2021/10/14 11:25:30;;;;;;;;;;;15.30;99.90;;;;;;5069865;28;19916;-77
2021/10/14 11:28:06;;;;;;;;;;;15.20;99.90;;;;;;5071627;28;19917;-76
2021/10/14 11:30:45;;;;;;;;;;;15.20;99.90;;;;;;5073925;28;20231;-77
2021/10/14 11:33:32;;;;;;;;;;;15.10;99.90;;;;;;5073614;28;20249;-76
2021/10/14 11:35:59;;;;;;;;;;;15.10;99.90;;;;;;5074191;28;19917;-77
2021/10/14 11:38:24;;;;;;;;;;;15.00;99.90;;;;;;5087346;28;19920;-78
2021/10/14 11:40:50;;;;;;;;;;;15.10;99.90;;;;;;5079792;28;19920;-79
2021/10/14 11:43:16;;;;;;;;;;;15.10;99.90;;;;;;5074113;28;20003;-79
2021/10/14 11:45:43;;;;;;;;;;;15.20;99.90;;;;;;5072423;28;20273;-78
2021/10/14 11:48:24;;;;;;;;;;;15.20;99.90;;;;;;5083971;28;20002;-79
2021/10/14 11:50:59;;;;;;;;;;;15.40;99.90;;;;;;5078289;28;19917;-77
2021/10/14 11:53:25;;;;;;;;;;;15.40;99.90;;;;;;5066629;28;20231;-79
2021/10/14 11:56:00;;;;;;;;;;;15.40;99.90;;;;;;5069618;28;19920;-77
2021/10/14 11:58:26;;;;;;;;;;;15.50;99.90;;;;;;5067220;28;20357;-79
2021/10/14 12:00:56;;;;;;;;;;;15.70;99.90;;;;;;5073386;28;19921;-78
2021/10/14 12:03:22;;;;;;;;;;;15.80;99.90;;;;;;5059388;28;19966;-80
2021/10/14 12:05:48;;;;;;;;;;;15.90;99.90;;;;;;5074637;28;20003;-78
2021/10/14 12:08:15;;;;;;;;;;;15.80;99.90;;;;;;5065334;28;19912;-78
2021/10/14 12:10:44;;;;;;;;;;;15.80;99.90;;;;;;5063905;28;19921;-77
2021/10/14 12:13:09;;;;;;;;;;;15.70;99.90;;;;;;5063678;28;19912;-80
2021/10/14 12:15:35;;;;;;;;;;;15.70;99.90;;;;;;5088617;28;19913;-78
2021/10/14 12:18:00;;;;;;;;;;;15.80;99.90;;;;;;5072305;28;20006;-78
2021/10/14 12:20:27;;;;;;;;;;;15.90;99.90;;;;;;5072153;28;19973;-79
2021/10/14 12:22:52;;;;;;;;;;;16.00;99.90;;;;;;5071724;28;19927;-79
2021/10/14 12:25:25;;;;;;;;;;;16.10;99.90;;;;;;5072012;28;19912;-81
2021/10/14 12:27:57;;;;;;;;;;;16.20;99.90;;;;;;5074200;28;19923;-78
2021/10/14 12:30:31;;;;;;;;;;;16.20;99.90;;;;;;5071535;28;19921;-78
2021/10/14 12:33:19;;;;;;;;;;;16.20;99.90;;;;;;5072857;28;19912;-79
2021/10/14 12:35:52;;;;;;;;;;;16.20;99.90;;;;;;5069691;28;19927;-77
2021/10/14 12:38:18;;;;;;;;;;;16.10;99.90;;;;;;5072549;28;19927;-77
2021/10/14 12:41:01;;;;;;;;;;;16.00;99.90;;;;;;5072752;28;19924;-80
2021/10/14 12:43:35;;;;;;;;;;;16.00;99.90;;;;;;5072974;28;20326;-78
2021/10/14 12:46:23;;;;;;;;;;;15.90;99.90;;;;;;5071659;28;20261;-79
2021/10/14 12:51:26;;;;;;;;;;;16.00;99.90;;;;;;5074049;28;20038;-81
2021/10/14 12:54:03;;;;;;;;;;;16.00;99.90;;;;;;5072956;28;19923;-79
2021/10/14 12:56:47;;;;;;;;;;;16.10;99.90;;;;;;5069311;28;20014;-80
2021/10/14 12:59:15;;;;;;;;;;;16.20;99.90;;;;;;5069742;28;19963;-77
2021/10/14 13:01:41;;;;;;;;;;;16.30;99.90;;;;;;5073803;28;20004;-79
2021/10/14 13:04:08;;;;;;;;;;;16.50;99.90;;;;;;5070294;28;20266;-77
2021/10/14 13:06:34;;;;;;;;;;;16.60;99.90;;;;;;5090482;28;19993;-77
2021/10/14 13:09:01;;;;;;;;;;;16.50;99.90;;;;;;5071732;28;20007;-79
2021/10/14 13:11:33;;;;;;;;;;;16.50;99.90;;;;;;5068984;28;19925;-76
2021/10/14 13:14:00;;;;;;;;;;;16.50;99.90;;;;;;5068838;28;20215;-78
2021/10/14 13:16:25;;;;;;;;;;;16.50;99.90;;;;;;5071908;28;20265;-77
2021/10/14 13:18:51;;;;;;;;;;;16.50;99.90;;;;;;5068314;28;20003;-77
2021/10/14 13:21:17;;;;;;;;;;;16.50;99.90;;;;;;5087535;28;20069;-78
2021/10/14 13:23:42;;;;;;;;;;;16.50;99.90;;;;;;5072811;28;19928;-79
2021/10/14 13:26:08;;;;;;;;;;;16.50;99.90;;;;;;5077000;28;19920;-77
2021/10/14 13:28:35;;;;;;;;;;;16.50;99.90;;;;;;5071083;28;19913;-79
2021/10/14 13:31:01;;;;;;;;;;;16.50;99.90;;;;;;5070950;28;19916;-78
2021/10/14 13:33:29;;;;;;;;;;;16.60;99.90;;;;;;5070651;28;19916;-79
2021/10/14 13:35:57;;;;;;;;;;;16.60;99.90;;;;;;5071887;28;19920;-79
2021/10/14 13:38:23;;;;;;;;;;;16.60;99.90;;;;;;5070819;28;19919;-78
2021/10/14 13:40:55;;;;;;;;;;;16.60;99.90;;;;;;5070827;28;19916;-79
2021/10/14 13:43:29;;;;;;;;;;;16.60;99.90;;;;;;5070199;28;19919;-77
2021/10/14 13:45:54;;;;;;;;;;;16.70;99.90;;;;;;5072321;28;19950;-79
2021/10/14 13:48:20;;;;;;;;;;;16.70;99.90;;;;;;5071731;28;20290;-79
2021/10/14 13:50:46;;;;;;;;;;;16.80;99.90;;;;;;5072023;28;20395;-80
2021/10/14 13:53:12;;;;;;;;;;;16.90;99.90;;;;;;5071687;28;19916;-79
2021/10/14 13:55:38;;;;;;;;;;;16.90;99.90;;;;;;5071795;28;19912;-80
2021/10/14 13:58:04;;;;;;;;;;;17.00;99.90;;;;;;5075934;28;19923;-79
2021/10/14 14:00:29;;;;;;;;;;;16.90;99.90;;;;;;5071553;28;19920;-80
2021/10/14 14:02:55;;;;;;;;;;;17.00;99.90;;;;;;5071196;28;19924;-79
2021/10/14 14:05:21;;;;;;;;;;;16.90;99.90;;;;;;5070367;28;19934;-78
2021/10/14 14:07:46;;;;;;;;;;;16.90;99.90;;;;;;5071672;28;19916;-79
2021/10/14 14:10:12;;;;;;;;;;;16.80;99.90;;;;;;5071673;28;19912;-81
2021/10/14 14:12:38;;;;;;;;;;;16.80;99.90;;;;;;5070477;28;19956;-79
2021/10/14 14:15:03;;;;;;;;;;;16.70;99.90;;;;;;5069116;28;19914;-80
2021/10/14 14:17:29;;;;;;;;;;;16.60;99.90;;;;;;5063539;28;20012;-81
2021/10/14 14:19:55;;;;;;;;;;;16.50;99.90;;;;;;5066175;28;19917;-79