Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:56;;;;;;;17.40;7.30;;;;;;;;;;109317;1293;22147;-80
2023/01/27 00:03:26;;;;;;;21.30;6.60;;;;;;;;;;109192;1276;22192;-80
2023/01/27 00:05:59;;;;;;;18.90;7.10;;;;;;;;;;109313;1293;23108;-80
2023/01/27 00:08:28;;;;;;;23.00;8.10;;;;;;;;;;109316;1293;22242;-80
2023/01/27 00:13:46;;;;;;;20.40;8.60;;;;;;;;;;109310;1271;22189;-80
2023/01/27 00:16:16;;;;;;;25.10;10.00;;;;;;;;;;109294;1289;22168;-80
2023/01/27 00:18:45;;;;;;;22.80;9.30;;;;;;;;;;109263;1293;23084;-80
2023/01/27 00:29:06;;;;;;;17.70;6.50;;;;;;;;;;103993;1301;544856;-89
2023/01/27 00:34:38;;;;;;;19.20;5.90;;;;;;;;;;106372;1286;24247;-83
2023/01/27 00:37:15;;;;;;;18.50;7.30;;;;;;;;;;106127;1286;22553;-82
2023/01/27 00:40:01;;;;;;;19.80;6.60;;;;;;;;;;106242;1279;25483;-87
2023/01/27 00:42:37;;;;;;;22.10;8.40;;;;;;;;;;102905;1284;4787684;-87
2023/01/27 00:48:11;;;;;;;21.90;8.00;;;;;;;;;;106442;1285;25294;-81
2023/01/27 00:50:51;;;;;;;23.60;8.40;;;;;;;;;;106469;1269;24469;-84
2023/01/27 00:53:23;;;;;;;26.70;9.70;;;;;;;;;;106476;1284;22533;-88
2023/01/27 00:56:12;;;;;;;24.40;8.50;;;;;;;;;;106531;1284;22544;-85
2023/01/27 00:59:31;;;;;;;;;;;;;;;;;;;;;
2023/01/27 01:02:21;;;;;;;22.60;7.50;;;;;;;;;;106473;1285;22537;-88
2023/01/27 01:04:56;;;;;;;21.10;7.70;;;;;;;;;;106402;1285;22547;-83
2023/01/27 01:07:26;;;;;;;23.50;8.70;;;;;;;;;;106404;1285;22542;-85
2023/01/27 01:10:27;;;;;;;23.10;8.70;;;;;;;;;;106467;1284;22552;-84
2023/01/27 01:12:56;;;;;;;22.10;8.70;;;;;;;;;;106468;1284;22495;-87
2023/01/27 01:15:39;;;;;;;22.10;7.50;;;;;;;;;;107224;1272;22539;-86
2023/01/27 01:18:14;;;;;;;20.50;7.80;;;;;;;;;;107272;1272;23292;-82
2023/01/27 01:21:17;;;;;;;24.00;8.80;;;;;;;;;;107238;1264;22540;-87
2023/01/27 01:24:46;;;;;;;22.40;8.80;;;;;;;;;;107181;1274;22667;-86
2023/01/27 01:27:18;;;;;;;23.20;8.50;;;;;;;;;;107194;1274;22981;-85
2023/01/27 01:30:24;;;;;;;19.00;6.80;;;;;;;;;;107173;1253;22542;-86
2023/01/27 01:33:17;;;;;;;21.20;7.10;;;;;;;;;;107235;1273;22530;-86
2023/01/27 01:36:04;;;;;;;22.30;8.10;;;;;;;;;;107182;1273;25271;-86
2023/01/27 01:38:46;;;;;;;22.10;7.90;;;;;;;;;;107220;1273;24266;-86
2023/01/27 01:41:49;;;;;;;;;;;;;;;;;;;;;
2023/01/27 01:44:28;;;;;;;22.80;8.30;;;;;;;;;;107190;1274;22630;-87
2023/01/27 01:47:14;;;;;;;23.10;8.60;;;;;;;;;;107220;1274;22539;-84
2023/01/27 01:50:16;;;;;;;26.50;9.60;;;;;;;;;;107023;1251;22584;-87
2023/01/27 01:52:45;;;;;;;24.50;9.70;;;;;;;;;;107259;1273;22550;-86
2023/01/27 01:55:27;;;;;;;23.00;9.30;;;;;;;;;;107236;1274;22822;-86
2023/01/27 01:58:21;;;;;;;24.00;10.00;;;;;;;;;;107107;1274;25412;-84
2023/01/27 02:01:11;;;;;;;23.50;8.90;;;;;;;;;;107134;1257;25345;-83
2023/01/27 02:07:30;;;;;;;25.00;9.80;;;;;;;;;;106878;1278;24062;-85
2023/01/27 02:10:11;;;;;;;28.10;10.50;;;;;;;;;;106793;1254;25578;-85
2023/01/27 02:13:01;;;;;;;27.00;9.50;;;;;;;;;;106877;1278;22537;-83
2023/01/27 02:15:34;;;;;;;27.00;10.10;;;;;;;;;;106871;1277;22550;-85
2023/01/27 02:18:19;;;;;;;22.00;8.90;;;;;;;;;;106935;1277;22650;-82
2023/01/27 02:21:30;;;;;;;24.80;9.80;;;;;;;;;;106911;1278;22550;-83
2023/01/27 02:24:05;;;;;;;24.30;9.90;;;;;;;;;;106773;1278;22539;-83
2023/01/27 02:27:00;;;;;;;25.60;10.00;;;;;;;;;;106879;1278;24193;-87
2023/01/27 02:29:42;;;;;;;26.90;9.90;;;;;;;;;;106830;1278;24188;-85
2023/01/27 02:32:39;;;;;;;28.10;10.80;;;;;;;;;;106917;1261;22544;-84
2023/01/27 02:35:39;;;;;;;;;;;;;;;;;;;;;
2023/01/27 02:39:00;;;;;;;;;;;;;;;;;;;;;
2023/01/27 02:42:44;;;;;;;28.80;9.50;;;;;;;;;;106374;1285;24367;-87
2023/01/27 02:45:03;;;;;;;28.50;9.90;;;;;;;;;;106345;1282;22670;-88
2023/01/27 02:47:36;;;;;;;30.80;11.20;;;;;;;;;;106444;1283;22539;-84
2023/01/27 02:50:36;;;;;;;28.90;11.00;;;;;;;;;;106467;1283;23140;-87
2023/01/27 02:53:13;;;;;;;27.90;10.50;;;;;;;;;;106512;1263;23220;-88
2023/01/27 02:56:21;;;;;;;;;;;;;;;;;;;;;
2023/01/27 02:59:12;;;;;;;28.90;9.70;;;;;;;;;;106594;1282;25399;-83
2023/01/27 03:02:11;;;;;;;;;;;;;;;;;;;;;
2023/01/27 03:04:55;;;;;;;27.60;10.50;;;;;;;;;;106496;1283;22728;-84
2023/01/27 03:07:29;;;;;;;27.90;9.60;;;;;;;;;;106507;1283;22553;-88
2023/01/27 03:10:01;;;;;;;31.80;9.90;;;;;;;;;;106515;1283;24231;-84
2023/01/27 03:12:42;;;;;;;31.30;11.30;;;;;;;;;;106534;1264;22564;-85
2023/01/27 03:18:59;;;;;;;24.40;8.30;;;;;;;;;;110364;1273;22185;-81
2023/01/27 03:21:34;;;;;;;28.10;10.10;;;;;;;;;;110548;1253;22527;-81
2023/01/27 03:24:07;;;;;;;31.50;10.80;;;;;;;;;;110624;1275;22224;-81
2023/01/27 03:26:45;;;;;;;28.20;9.50;;;;;;;;;;110463;1275;22122;-81
2023/01/27 03:32:14;;;;;;;27.20;8.90;;;;;;;;;;110628;1251;22156;-81
2023/01/27 03:34:51;;;;;;;31.40;10.90;;;;;;;;;;110696;1274;22136;-81
2023/01/27 03:46:34;;;;;;;32.20;10.20;;;;;;;;;;110053;1280;22410;-81
2023/01/27 03:49:20;;;;;;;27.20;9.40;;;;;;;;;;109997;1280;22140;-81
2023/01/27 03:51:52;;;;;;;32.40;10.20;;;;;;;;;;110112;1281;22060;-81
2023/01/27 03:57:11;;;;;;;31.40;11.60;;;;;;;;;;103993;1292;544933;-85
2023/01/27 03:59:51;;;;;;;33.40;10.30;;;;;;;;;;106499;1286;24195;-83
2023/01/27 04:08:28;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:14:42;;;;;;;33.50;11.80;;;;;;;;;;106539;1282;23143;-85
2023/01/27 04:17:40;;;;;;;33.60;11.30;;;;;;;;;;106822;1260;22540;-87
2023/01/27 04:20:53;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:23:43;;;;;;;30.20;10.40;;;;;;;;;;106823;1279;22543;-84
2023/01/27 04:27:17;;;;;;;37.10;12.70;;;;;;;;;;106754;1279;22152;-82
2023/01/27 04:30:01;;;;;;;37.10;11.70;;;;;;;;;;106803;1257;22500;-87
2023/01/27 04:32:49;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:36:07;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:38:56;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:41:35;;;;;;;48.10;13.90;;;;;;;;;;106468;1282;22893;-85
2023/01/27 04:44:38;;;;;;;33.80;11.30;;;;;;;;;;106459;1282;22553;-84
2023/01/27 04:48:07;;;;;;;32.70;11.10;;;;;;;;;;106687;1281;22587;-86
2023/01/27 04:50:29;;;;;;;36.60;11.10;;;;;;;;;;106501;1283;24260;-83
2023/01/27 04:53:42;;;;;;;39.20;11.60;;;;;;;;;;106512;1283;23918;-85
2023/01/27 04:56:24;;;;;;;31.90;10.00;;;;;;;;;;106457;1283;25233;-83
2023/01/27 04:59:06;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:02:06;;;;;;;35.80;10.90;;;;;;;;;;106501;1282;23903;-86
2023/01/27 05:04:57;;;;;;;34.00;11.10;;;;;;;;;;106929;1277;22524;-84
2023/01/27 05:07:48;;;;;;;41.40;12.10;;;;;;;;;;106907;1277;25560;-84
2023/01/27 05:10:51;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:13:44;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:16:42;;;;;;;46.20;12.40;;;;;;;;;;106965;1274;24323;-87
2023/01/27 05:19:53;;;;;;;41.20;10.90;;;;;;;;;;107110;1260;25402;-85
2023/01/27 05:23:35;;;;;;;36.80;10.70;;;;;;;;;;106988;1258;22586;-84
2023/01/27 05:26:05;;;;;;;35.30;11.80;;;;;;;;;;106874;1280;23971;-85
2023/01/27 05:29:08;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:35:13;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:38:03;;;;;;;32.40;10.20;;;;;;;;;;106220;1286;22691;-88
2023/01/27 05:41:06;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:43:51;;;;;;;36.20;10.20;;;;;;;;;;106364;1287;25335;-83
2023/01/27 05:46:28;;;;;;;30.10;8.40;;;;;;;;;;106291;1287;24211;-85
2023/01/27 05:49:41;;;;;;;28.30;9.30;;;;;;;;;;106232;1273;24074;-84
2023/01/27 05:53:00;;;;;;;34.20;11.00;;;;;;;;;;106337;1286;25370;-85
2023/01/27 05:55:39;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:58:53;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:02:36;;;;;;;29.20;9.30;;;;;;;;;;106530;1264;22545;-83
2023/01/27 06:05:01;;;;;;;24.90;7.70;;;;;;;;;;106709;1267;25405;-86
2023/01/27 06:07:52;;;;;;;29.60;9.70;;;;;;;;;;107320;1267;22621;-86
2023/01/27 06:10:41;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:13:49;;;;;;;27.20;8.60;;;;;;;;;;107257;1254;22534;-86
2023/01/27 06:17:04;;;;;;;27.40;8.70;;;;;;;;;;106502;1282;22529;-87
2023/01/27 06:20:50;;;;;;;31.10;11.10;;;;;;;;;;106486;1282;22785;-87
2023/01/27 06:23:30;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:26:03;;;;;;;27.50;9.30;;;;;;;;;;106604;1280;24155;-84
2023/01/27 06:28:55;;;;;;;30.10;9.40;;;;;;;;;;106454;1282;22527;-83
2023/01/27 06:32:01;;;;;;;25.40;8.40;;;;;;;;;;106576;1277;24237;-82
2023/01/27 06:35:12;;;;;;;27.70;8.50;;;;;;;;;;106324;1278;23142;-83
2023/01/27 06:38:00;;;;;;;24.10;8.50;;;;;;;;;;106385;1286;22710;-83
2023/01/27 06:41:18;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:44:44;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:48:08;;;;;;;;;;;;;;;;;;;;;
2023/01/27 06:51:00;;;;;;;34.90;10.90;;;;;;;;;;105727;1295;24380;-82
2023/01/27 06:56:36;;;;;;;26.40;8.60;;;;;;;;;;105804;1289;24299;-86
2023/01/27 06:59:15;;;;;;;25.90;9.40;;;;;;;;;;106007;1289;21765;-83
2023/01/27 07:01:48;;;;;;;20.50;7.40;;;;;;;;;;106005;1289;22548;-88
2023/01/27 07:04:35;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:07:13;;;;;;;50.20;17.10;;;;;;;;;;105920;1290;23036;-85
2023/01/27 07:09:57;;;;;;;41.60;14.20;;;;;;;;;;105981;1290;22563;-84
2023/01/27 07:12:49;;;;;;;37.80;12.60;;;;;;;;;;105952;1290;22566;-87
2023/01/27 07:15:59;;;;;;;37.90;16.50;;;;;;;;;;106312;1271;23920;-85
2023/01/27 07:19:15;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:22:23;;;;;;;26.70;12.30;;;;;;;;;;106698;1281;22597;-86
2023/01/27 07:25:50;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:29:01;;;;;;;36.00;16.60;;;;;;;;;;106443;1283;25542;-82
2023/01/27 07:31:57;;;;;;;32.70;14.00;;;;;;;;;;106468;1283;24209;-86
2023/01/27 07:35:33;;;;;;;32.50;12.10;;;;;;;;;;106478;1264;22619;-87
2023/01/27 07:38:14;;;;;;;47.60;15.90;;;;;;;;;;106450;1283;22544;-85
2023/01/27 07:41:29;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:47:27;;;;;;;26.30;11.30;;;;;;;;;;106201;1287;22549;-87
2023/01/27 07:51:03;;;;;;;20.10;8.50;;;;;;;;;;106140;1288;22554;-86
2023/01/27 07:53:43;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:56:38;;;;;;;;;;;;;;;;;;;;;
2023/01/27 07:59:51;;;;;;;;;;;;;;;;;;;;;
2023/01/27 08:02:39;;;;;;;21.10;8.70;;;;;;;;;;106431;1283;22542;-84
2023/01/27 08:05:56;;;;;;;19.10;7.80;;;;;;;;;;106273;1264;24201;-85
2023/01/27 08:09:12;;;;;;;56.90;21.90;;;;;;;;;;106515;1282;22543;-84
2023/01/27 08:12:02;;;;;;;28.70;12.50;;;;;;;;;;103741;1308;545087;-87
2023/01/27 08:15:16;;;;;;;;;;;;;;;;;;;;;
2023/01/27 08:17:55;;;;;;;27.70;14.10;;;;;;;;;;106089;1289;25480;-86
2023/01/27 08:20:38;;;;;;;;;;;;;;;;;;;;;
2023/01/27 08:23:36;;;;;;;18.60;6.70;;;;;;;;;;106059;1272;22547;-84
2023/01/27 08:26:05;;;;;;;25.90;11.60;;;;;;;;;;104702;1289;2131747;-84
2023/01/27 08:28:45;;;;;;;30.60;11.50;;;;;;;;;;106112;1289;24205;-85
2023/01/27 08:31:40;;;;;;;41.00;16.90;;;;;;;;;;106251;1266;25486;-85
2023/01/27 08:34:19;;;;;;;35.10;17.40;;;;;;;;;;106234;1289;22802;-84
2023/01/27 08:37:14;;;;;;;22.10;9.20;;;;;;;;;;106111;1289;22666;-84
2023/01/27 08:43:18;;;;;;;35.20;14.80;;;;;;;;;;106165;1271;22560;-82
2023/01/27 08:45:51;;;;;;;26.30;10.50;;;;;;;;;;106168;1289;22579;-83
2023/01/27 08:48:53;;;;;;;;;;;;;;;;;;;;;
2023/01/27 08:51:59;;;;;;;63.10;23.40;;;;;;;;;;106190;1289;24606;-83
2023/01/27 08:55:08;;;;;;;76.30;27.90;;;;;;;;;;106991;1254;24240;-83
2023/01/27 08:57:37;;;;;;;88.70;31.20;;;;;;;;;;106939;1278;25344;-83
2023/01/27 09:00:07;;;;;;;55.50;20.70;;;;;;;;;;106918;1278;22590;-87
2023/01/27 09:02:40;;;;;;;70.80;24.70;;;;;;;;;;106867;1254;22767;-84
2023/01/27 09:05:16;;;;;;;103.60;35.50;;;;;;;;;;106899;1278;22546;-82
2023/01/27 09:08:06;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:11:24;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:14:45;;;;;;;60.60;21.80;;;;;;;;;;106946;1260;26499;-84
2023/01/27 09:17:07;;;;;;;36.70;13.20;;;;;;;;;;106933;1277;24265;-83
2023/01/27 09:19:56;;;;;;;43.80;20.40;;;;;;;;;;106912;1277;22540;-87
2023/01/27 09:22:39;;;;;;;43.20;24.10;;;;;;;;;;106876;1278;22621;-87
2023/01/27 09:25:35;;;;;;;30.60;13.60;;;;;;;;;;106955;1264;22533;-83
2023/01/27 09:28:45;;;;;;;27.80;11.50;;;;;;;;;;106852;1278;22547;-82
2023/01/27 09:31:37;;;;;;;32.70;11.60;;;;;;;;;;107002;1278;22525;-85
2023/01/27 09:34:22;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:37:02;;;;;;;28.00;10.10;;;;;;;;;;106813;1278;22545;-83
2023/01/27 09:39:43;;;;;;;26.80;8.40;;;;;;;;;;106977;1278;25347;-83
2023/01/27 09:46:07;;;;;;;;;;;;;;;;;;;;;
2023/01/27 09:49:19;;;;;;;46.30;17.10;;;;;;;;;;106912;1278;24200;-83
2023/01/27 09:52:44;;;;;;;45.40;15.60;;;;;;;;;;106169;1286;25737;-85
2023/01/27 09:59:09;;;;;;;70.40;23.30;;;;;;;;;;106495;1286;24274;-83
2023/01/27 10:02:14;;;;;;;55.50;19.00;;;;;;;;;;106173;1286;22773;-83
2023/01/27 10:05:21;;;;;;;60.60;17.40;;;;;;;;;;106575;1286;22558;-87
2023/01/27 10:08:10;;;;;;;63.60;20.90;;;;;;;;;;105775;1288;24607;-81
2023/01/27 10:11:18;;;;;;;52.60;19.20;;;;;;;;;;105758;1290;24227;-86
2023/01/27 10:14:51;;;;;;;45.30;17.50;;;;;;;;;;106037;1290;22611;-80
2023/01/27 10:17:52;;;;;;;39.40;16.00;;;;;;;;;;105997;1275;22648;-81
2023/01/27 10:20:45;;;;;;;37.00;13.80;;;;;;;;;;105928;1290;22563;-84
2023/01/27 10:23:38;;;;;;;36.10;13.50;;;;;;;;;;106050;1290;22577;-83
2023/01/27 10:26:05;;;;;;;32.40;11.40;;;;;;;;;;106016;1273;22552;-83
2023/01/27 10:28:56;;;;;;;34.50;13.20;;;;;;;;;;106255;1283;24189;-83
2023/01/27 10:31:28;;;;;;;34.10;11.50;;;;;;;;;;106130;1283;24246;-82
2023/01/27 10:34:25;;;;;;;38.70;14.70;;;;;;;;;;106460;1283;25369;-85
2023/01/27 10:37:23;;;;;;;;;;;;;;;;;;;;;
2023/01/27 10:40:32;;;;;;;35.60;13.70;;;;;;;;;;106764;1278;22726;-82
2023/01/27 10:43:28;;;;;;;40.90;14.10;;;;;;;;;;106431;1284;22587;-83
2023/01/27 10:46:32;;;;;;;28.60;10.40;;;;;;;;;;106547;1284;22670;-84
2023/01/27 10:49:23;;;;;;;;;;;;;;;;;;;;;
2023/01/27 10:51:57;;;;;;;33.10;11.90;;;;;;;;;;106444;1284;24382;-82
2023/01/27 10:54:41;;;;;;;33.80;12.40;;;;;;;;;;106453;1284;24192;-86
2023/01/27 10:57:31;;;;;;;42.10;15.90;;;;;;;;;;106524;1265;22132;-83
2023/01/27 11:00:33;;;;;;;28.80;11.60;;;;;;;;;;106410;1284;22523;-82
2023/01/27 11:03:30;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:06:35;;;;;;;33.10;12.50;;;;;;;;;;106518;1261;22561;-86
2023/01/27 11:10:02;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:13:10;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:16:07;;;;;;;29.20;10.40;;;;;;;;;;105974;1290;25408;-85
2023/01/27 11:18:55;;;;;;;29.00;11.40;;;;;;;;;;106089;1273;22606;-83
2023/01/27 11:21:52;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:24:30;;;;;;;26.60;9.50;;;;;;;;;;106418;1285;24204;-84
2023/01/27 11:27:46;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:31:34;;;;;;;135.10;99.70;;;;;;;;;;106487;1284;24198;-85
2023/01/27 11:34:39;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:37:21;;;;;;;32.60;13.80;;;;;;;;;;106531;1264;22580;-83
2023/01/27 11:40:06;;;;;;;30.40;12.40;;;;;;;;;;106489;1284;25523;-84
2023/01/27 11:43:16;;;;;;;28.70;11.60;;;;;;;;;;106462;1284;22588;-85
2023/01/27 11:46:36;;;;;;;27.90;10.60;;;;;;;;;;106482;1284;22539;-83
2023/01/27 11:49:37;;;;;;;28.20;10.90;;;;;;;;;;106660;1267;25776;-82
2023/01/27 11:53:17;;;;;;;30.30;12.60;;;;;;;;;;106858;1278;22551;-82
2023/01/27 11:55:37;;;;;;;30.40;12.00;;;;;;;;;;106932;1278;23877;-82
2023/01/27 11:58:45;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:02:21;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:05:26;;;;;;;37.90;13.00;;;;;;;;;;106483;1285;22554;-82
2023/01/27 12:09:19;;;;;;;32.60;12.10;;;;;;;;;;106463;1266;22546;-82
2023/01/27 12:12:09;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:14:53;;;;;;;79.30;23.50;;;;;;;;;;106481;1273;23119;-82
2023/01/27 12:18:01;;;;;;;55.40;22.20;;;;;;;;;;106459;1284;25397;-84
2023/01/27 12:20:59;;;;;;;40.40;15.00;;;;;;;;;;106088;1271;22553;-83
2023/01/27 12:28:09;;;;;;;29.30;11.50;;;;;;;;;;105699;1296;22594;-84
2023/01/27 12:30:50;;;;;;;33.20;11.70;;;;;;;;;;105709;1277;25353;-82
2023/01/27 12:33:57;;;;;;;28.20;11.10;;;;;;;;;;105695;1295;22582;-87
2023/01/27 12:37:32;;;;;;;33.00;13.30;;;;;;;;;;105731;1295;22574;-83
2023/01/27 12:40:18;;;;;;;30.10;10.70;;;;;;;;;;105970;1270;22539;-86
2023/01/27 12:43:54;;;;;;;31.60;11.90;;;;;;;;;;106122;1289;24218;-85
2023/01/27 12:46:32;;;;;;;24.30;8.80;;;;;;;;;;105614;1290;25291;-83
2023/01/27 12:49:19;;;;;;;30.50;10.60;;;;;;;;;;105512;1283;22718;-83
2023/01/27 12:52:09;;;;;;;26.50;10.60;;;;;;;;;;105320;1292;22556;-86
2023/01/27 12:54:44;;;;;;;37.80;15.60;;;;;;;;;;105682;1286;24229;-86
2023/01/27 12:57:17;;;;;;;30.50;12.30;;;;;;;;;;105953;1291;22559;-83
2023/01/27 12:59:51;;;;;;;36.80;16.50;;;;;;;;;;105839;1273;25327;-83
2023/01/27 13:02:24;;;;;;;30.10;12.50;;;;;;;;;;105805;1286;21956;-83
2023/01/27 13:05:12;;;;;;;37.60;14.00;;;;;;;;;;106302;1276;22592;-84
2023/01/27 13:08:08;;;;;;;45.10;18.80;;;;;;;;;;106419;1278;22518;-84
2023/01/27 13:11:00;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:13:47;;;;;;;41.80;20.90;;;;;;;;;;106358;1280;24454;-88
2023/01/27 13:16:35;;;;;;;34.80;15.80;;;;;;;;;;106272;1283;22549;-84
2023/01/27 13:19:14;;;;;;;53.30;21.10;;;;;;;;;;106228;1283;22539;-85
2023/01/27 13:22:01;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:24:50;;;;;;;29.60;12.20;;;;;;;;;;106696;1270;22531;-83
2023/01/27 13:27:24;;;;;;;33.00;14.50;;;;;;;;;;106915;1274;22537;-83
2023/01/27 13:30:53;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:33:32;;;;;;;40.80;15.10;;;;;;;;;;106195;1280;23025;-83
2023/01/27 13:36:06;;;;;;;50.60;18.30;;;;;;;;;;106154;1283;22558;-86
2023/01/27 13:38:55;;;;;;;36.80;13.80;;;;;;;;;;106297;1279;22627;-84
2023/01/27 13:41:31;;;;;;;35.60;15.00;;;;;;;;;;106398;1268;24204;-82
2023/01/27 13:44:23;;;;;;;39.40;14.90;;;;;;;;;;102095;1275;5531443;-84
2023/01/27 13:47:15;;;;;;;39.90;14.00;;;;;;;;;;106279;1276;23919;-82
2023/01/27 13:50:02;;;;;;;42.20;16.30;;;;;;;;;;106449;1262;26734;-81
2023/01/27 13:52:37;;;;;;;54.30;21.70;;;;;;;;;;106450;1275;25377;-83
2023/01/27 13:55:58;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:58:46;;;;;;;41.40;14.10;;;;;;;;;;106155;1281;23154;-84
2023/01/27 14:02:48;;;;;;;56.00;18.60;;;;;;;;;;106383;1267;24232;-86
2023/01/27 14:06:05;;;;;;;52.40;19.70;;;;;;;;;;105549;1289;22563;-83
2023/01/27 14:09:08;;;;;;;38.20;15.10;;;;;;;;;;105873;1289;22678;-83
2023/01/27 14:12:03;;;;;;;38.30;14.80;;;;;;;;;;105781;1292;23261;-82
2023/01/27 14:15:23;;;;;;;51.60;17.90;;;;;;;;;;105726;1292;22778;-86
2023/01/27 14:18:35;;;;;;;49.60;19.70;;;;;;;;;;105562;1295;24338;-83
2023/01/27 14:21:38;;;;;;;;;;;;;;;;;;;;;
2023/01/27 14:24:35;;;;;;;51.70;17.80;;;;;;;;;;105485;1290;25375;-82
2023/01/27 14:27:08;;;;;;;45.80;18.00;;;;;;;;;;105117;1290;25274;-83
2023/01/27 14:29:57;;;;;;;52.50;19.10;;;;;;;;;;105373;1291;24218;-83
2023/01/27 14:33:00;;;;;;;57.30;20.00;;;;;;;;;;105042;1282;23027;-84
2023/01/27 14:35:41;;;;;;;51.40;17.60;;;;;;;;;;105374;1289;25371;-83
2023/01/27 14:39:07;;;;;;;53.20;17.80;;;;;;;;;;105722;1286;22563;-83
2023/01/27 14:42:12;;;;;;;49.50;17.10;;;;;;;;;;106031;1267;25357;-83
2023/01/27 14:45:09;;;;;;;54.50;20.70;;;;;;;;;;106085;1280;25363;-83
2023/01/27 14:48:02;;;;;;;56.90;20.40;;;;;;;;;;106083;1282;25428;-83
2023/01/27 14:51:33;;;;;;;89.10;28.20;;;;;;;;;;105928;1278;22550;-82
2023/01/27 14:54:15;;;;;;;188.60;48.30;;;;;;;;;;105779;1291;26506;-85
2023/01/27 14:57:11;;;;;;;111.40;31.70;;;;;;;;;;106330;1291;22074;-82
2023/01/27 15:01:03;;;;;;;89.90;27.50;;;;;;;;;;105879;1291;22888;-84
2023/01/27 15:03:37;;;;;;;85.80;25.10;;;;;;;;;;105965;1290;22540;-87
2023/01/27 15:06:50;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:09:42;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:12:48;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:16:29;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:19:17;;;;;;;112.50;28.00;;;;;;;;;;106001;1288;22568;-82
2023/01/27 15:22:31;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:25:34;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:29:00;;;;;;;94.40;25.00;;;;;;;;;;106418;1284;22552;-83
2023/01/27 15:31:31;;;;;;;60.00;20.40;;;;;;;;;;106511;1278;24239;-84
2023/01/27 15:34:34;;;;;;;60.60;19.50;;;;;;;;;;106846;1259;23134;-82
2023/01/27 15:37:33;;;;;;;93.30;28.80;;;;;;;;;;106687;1277;22559;-84
2023/01/27 15:40:25;;;;;;;91.70;28.50;;;;;;;;;;106738;1276;24202;-83
2023/01/27 15:43:34;;;;;;;86.30;25.80;;;;;;;;;;106969;1277;23345;-82
2023/01/27 15:46:57;;;;;;;69.90;22.10;;;;;;;;;;106920;1277;25343;-83
2023/01/27 15:50:13;;;;;;;;;;;;;;;;;;;;;
2023/01/27 15:53:16;;;;;;;47.70;17.20;;;;;;;;;;106737;1254;23517;-84
2023/01/27 15:59:06;;;;;;;91.60;28.30;;;;;;;;;;106927;1274;22553;-85
2023/01/27 16:02:23;;;;;;;72.90;22.20;;;;;;;;;;106886;1277;22554;-87
2023/01/27 16:05:14;;;;;;;75.40;23.60;;;;;;;;;;106988;1258;24293;-83
2023/01/27 16:08:05;;;;;;;61.70;20.10;;;;;;;;;;106700;1277;25401;-83
2023/01/27 16:11:14;;;;;;;;;;;;;;;;;;;;;
2023/01/27 16:14:39;;;;;;;57.30;20.00;;;;;;;;;;106948;1258;22532;-84
2023/01/27 16:17:48;;;;;;;;;;;;;;;;;;;;;
2023/01/27 16:20:46;;;;;;;58.00;21.80;;;;;;;;;;106820;1277;23881;-84
2023/01/27 16:24:01;;;;;;;68.50;22.50;;;;;;;;;;106423;1259;24215;-84
2023/01/27 16:26:53;;;;;;;63.50;20.90;;;;;;;;;;106112;1286;25356;-83
2023/01/27 16:30:06;;;;;;;58.90;21.30;;;;;;;;;;106162;1286;25361;-84
2023/01/27 16:32:56;;;;;;;72.30;26.00;;;;;;;;;;105997;1265;22584;-83
2023/01/27 16:36:51;;;;;;;76.40;27.50;;;;;;;;;;106152;1286;25334;-83
2023/01/27 16:39:37;;;;;;;66.30;22.80;;;;;;;;;;105815;1293;25515;-85
2023/01/27 16:42:28;;;;;;;52.70;19.60;;;;;;;;;;105618;1293;22744;-83
2023/01/27 16:45:29;;;;;;;65.20;23.70;;;;;;;;;;105706;1276;22654;-85
2023/01/27 17:01:54;;;;;;;47.00;17.90;;;;;;;;;;106850;1280;22536;-83
2023/01/27 17:08:18;;;;;;;51.50;19.80;;;;;;;;;;106887;1262;25394;-84
2023/01/27 17:10:56;;;;;;;53.60;20.80;;;;;;;;;;106490;1280;22539;-86
2023/01/27 17:13:27;;;;;;;56.70;21.10;;;;;;;;;;104930;1278;2052956;-87
2023/01/27 17:16:13;;;;;;;58.30;23.10;;;;;;;;;;106877;1278;23967;-83
2023/01/27 17:19:08;;;;;;;55.80;21.80;;;;;;;;;;107081;1259;24204;-86
2023/01/27 17:22:09;;;;;;;59.20;20.70;;;;;;;;;;106828;1278;22537;-81
2023/01/27 17:25:06;;;;;;;57.90;21.30;;;;;;;;;;106400;1284;22556;-84
2023/01/27 17:27:38;;;;;;;56.40;20.30;;;;;;;;;;106330;1286;23023;-83
2023/01/27 17:30:11;;;;;;;55.50;19.40;;;;;;;;;;106365;1268;23903;-82
2023/01/27 17:33:19;;;;;;;;;;;;;;;;;;;;;
2023/01/27 17:36:19;;;;;;;65.30;24.40;;;;;;;;;;106298;1286;22691;-84
2023/01/27 17:39:04;;;;;;;61.50;22.10;;;;;;;;;;106373;1286;23247;-85
2023/01/27 17:41:58;;;;;;;;;;;;;;;;;;;;;
2023/01/27 17:44:38;;;;;;;57.40;21.90;;;;;;;;;;106146;1287;22641;-84
2023/01/27 17:47:49;;;;;;;55.70;24.30;;;;;;;;;;106258;1287;22556;-82
2023/01/27 17:50:38;;;;;;;55.50;19.90;;;;;;;;;;106682;1281;25291;-85
2023/01/27 17:53:23;;;;;;;85.20;37.30;;;;;;;;;;106568;1281;23413;-84
2023/01/27 17:56:12;;;;;;;54.20;20.50;;;;;;;;;;106466;1281;25523;-87
2023/01/27 17:59:25;;;;;;;58.60;21.00;;;;;;;;;;106324;1259;25426;-81
2023/01/27 18:02:21;;;;;;;54.20;21.90;;;;;;;;;;106790;1275;22490;-82
2023/01/27 18:05:20;;;;;;;50.50;19.50;;;;;;;;;;106843;1269;22645;-82
2023/01/27 18:08:14;;;;;;;53.90;19.70;;;;;;;;;;106898;1275;22609;-84
2023/01/27 18:10:47;;;;;;;53.10;20.20;;;;;;;;;;106855;1276;25480;-82
2023/01/27 18:13:55;;;;;;;56.60;21.90;;;;;;;;;;103788;1311;547082;-86
2023/01/27 18:17:05;;;;;;;58.70;22.80;;;;;;;;;;106027;1287;22593;-82
2023/01/27 18:20:29;;;;;;;;;;;;;;;;;;;;;
2023/01/27 18:23:25;;;;;;;55.80;22.00;;;;;;;;;;106064;1267;24149;-83
2023/01/27 18:26:45;;;;;;;67.00;26.20;;;;;;;;;;102098;1286;5400099;-83
2023/01/27 18:30:04;;;;;;;;;;;;;;;;;;;;;
2023/01/27 18:32:57;;;;;;;60.00;23.80;;;;;;;;;;106837;1257;25309;-85
2023/01/27 18:36:25;;;;;;;54.70;20.40;;;;;;;;;;106870;1278;22548;-83
2023/01/27 18:39:03;;;;;;;50.20;22.80;;;;;;;;;;106813;1278;23029;-84
2023/01/27 18:42:40;;;;;;;55.80;22.40;;;;;;;;;;106842;1278;22647;-85
2023/01/27 18:45:19;;;;;;;61.60;26.50;;;;;;;;;;106702;1257;22560;-85
2023/01/27 18:48:29;;;;;;;;;;;;;;;;;;;;;
2023/01/27 18:51:12;;;;;;;56.30;21.80;;;;;;;;;;106915;1276;24346;-84
2023/01/27 18:54:54;;;;;;;52.60;21.70;;;;;;;;;;107018;1257;22588;-86
2023/01/27 18:57:18;;;;;;;84.30;34.30;;;;;;;;;;107056;1254;24187;-83
2023/01/27 19:00:16;;;;;;;78.60;29.60;;;;;;;;;;106909;1276;22686;-83
2023/01/27 19:13:13;;;;;;;49.70;19.70;;;;;;;;;;106395;1284;22774;-86
2023/01/27 19:16:21;;;;;;;65.10;21.80;;;;;;;;;;106453;1266;25357;-85
2023/01/27 19:19:20;;;;;;;;;;;;;;;;;;;;;
2023/01/27 19:22:38;;;;;;;50.40;20.70;;;;;;;;;;105980;1284;22639;-86
2023/01/27 19:25:41;;;;;;;;;;;;;;;;;;;;;
2023/01/27 19:29:01;;;;;;;;;;;;;;;;;;;;;
2023/01/27 19:32:04;;;;;;;54.90;23.40;;;;;;;;;;105759;1297;22774;-83
2023/01/27 19:35:58;;;;;;;54.40;21.00;;;;;;;;;;106430;1273;24293;-81
2023/01/27 19:39:21;;;;;;;71.20;24.00;;;;;;;;;;105261;1296;25484;-82
2023/01/27 19:41:37;;;;;;;96.10;31.00;;;;;;;;;;105443;1296;25486;-82
2023/01/27 19:44:48;;;;;;;133.50;36.70;;;;;;;;;;105659;1296;22573;-83
2023/01/27 19:47:48;;;;;;;169.60;43.80;;;;;;;;;;105869;1277;22606;-82
2023/01/27 19:51:27;;;;;;;95.00;30.80;;;;;;;;;;105931;1286;22710;-82
2023/01/27 19:53:59;;;;;;;81.30;26.70;;;;;;;;;;105852;1279;22637;-87
2023/01/27 19:57:17;;;;;;;;;;;;;;;;;;;;;