Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:41;;;;;;;18.15;12.45;;;;;;;17.00;54.64;100685.06;128237;1095;22500;-74
2021/06/08 00:03:21;;;;;;;13.25;11.00;;;;;;;16.98;55.38;100690.59;128304;1095;24965;-74
2021/06/08 00:05:50;;;;;;;13.15;11.75;;;;;;;16.96;55.44;100689.98;128453;1095;22375;-74
2021/06/08 00:08:23;;;;;;;18.10;13.15;;;;;;;16.94;55.17;100690.17;128294;1092;22653;-74
2021/06/08 00:10:53;;;;;;;16.10;11.50;;;;;;;16.93;55.30;100691.20;128643;1092;22322;-74
2021/06/08 00:13:23;;;;;;;15.83;11.53;;;;;;;16.93;55.22;100693.87;128610;1092;22340;-74
2021/06/08 00:15:55;;;;;;;16.08;13.65;;;;;;;16.92;55.33;100691.38;128614;1092;22813;-74
2021/06/08 00:18:24;;;;;;;15.05;12.18;;;;;;;16.89;55.61;100687.30;128616;1092;24595;-74
2021/06/08 00:20:54;;;;;;;20.85;12.15;;;;;;;16.85;55.90;100688.70;128665;1092;22369;-74
2021/06/08 00:23:24;;;;;;;22.50;20.10;;;;;;;16.81;55.52;100687.45;128626;1092;22330;-73
2021/06/08 00:25:53;;;;;;;20.52;17.80;;;;;;;16.77;55.71;100686.22;128647;1091;22337;-73
2021/06/08 00:28:23;;;;;;;24.63;20.70;;;;;;;16.74;55.99;100685.77;128666;1091;23115;-73
2021/06/08 00:30:54;;;;;;;17.95;15.05;;;;;;;16.72;56.37;100691.29;128672;1092;24470;-73
2021/06/08 00:33:23;;;;;;;18.05;12.70;;;;;;;16.69;56.60;100678.34;128705;1092;24485;-74
2021/06/08 00:35:54;;;;;;;21.40;11.90;;;;;;;16.67;56.91;100681.23;128665;1092;22414;-74
2021/06/08 00:38:23;;;;;;;17.00;11.95;;;;;;;16.66;57.28;100689.41;128658;1092;23116;-74
2021/06/08 00:40:53;;;;;;;17.13;12.03;;;;;;;16.62;57.39;100683.66;128305;1095;22346;-74
2021/06/08 00:43:25;;;;;;;14.23;10.50;;;;;;;16.61;57.31;100676.69;128592;1094;22380;-74
2021/06/08 00:45:55;;;;;;;18.48;14.95;;;;;;;16.60;57.41;100684.91;128315;1095;22449;-74
2021/06/08 00:48:25;;;;;;;17.43;13.53;;;;;;;16.57;57.24;100674.63;128586;1095;22674;-74
2021/06/08 00:50:54;;;;;;;14.33;12.65;;;;;;;16.54;57.21;100675.02;128602;1095;22344;-73
2021/06/08 00:53:27;;;;;;;16.10;11.50;;;;;;;16.48;57.23;100677.45;128528;1095;22339;-73
2021/06/08 00:55:56;;;;;;;16.45;14.10;;;;;;;16.46;57.21;100670.66;128618;1095;22335;-73
2021/06/08 00:58:26;;;;;;;15.00;12.80;;;;;;;16.42;57.80;100675.57;128561;1092;22548;-74
2021/06/08 01:00:55;;;;;;;15.78;11.48;;;;;;;16.40;57.97;100676.81;128651;1092;22334;-73
2021/06/08 01:03:27;;;;;;;18.88;11.90;;;;;;;16.37;58.00;100678.02;128631;1092;24298;-73
2021/06/08 01:05:56;;;;;;;13.70;10.80;;;;;;;16.33;58.13;100681.30;128267;1095;22353;-73
2021/06/08 01:08:26;;;;;;;13.50;10.85;;;;;;;16.31;58.44;100684.14;128281;1095;22613;-73
2021/06/08 01:10:56;;;;;;;12.43;10.65;;;;;;;16.28;58.71;100692.53;128303;1095;25025;-74
2021/06/08 01:13:27;;;;;;;12.15;9.65;;;;;;;16.23;58.65;100684.31;128263;1095;22359;-74
2021/06/08 01:15:57;;;;;;;12.78;10.98;;;;;;;16.18;58.85;100684.06;128298;1095;24496;-74
2021/06/08 01:18:27;;;;;;;18.05;12.43;;;;;;;16.13;58.88;100679.34;128233;1095;24286;-74
2021/06/08 01:21:09;;;;;;;14.33;10.03;;;;;;;16.07;58.79;100676.63;128235;1095;22381;-74
2021/06/08 01:23:42;;;;;;;15.95;10.10;;;;;;;16.03;59.14;100670.02;128380;1092;24513;-73
2021/06/08 01:26:12;;;;;;;13.63;10.18;;;;;;;16.00;58.94;100682.73;128727;1092;22359;-74
2021/06/08 01:28:43;;;;;;;15.55;10.70;;;;;;;15.99;59.15;100685.58;128681;1092;22347;-74
2021/06/08 01:31:18;;;;;;;12.25;10.45;;;;;;;15.98;59.39;100681.28;128605;1092;22342;-74
2021/06/08 01:33:48;;;;;;;14.70;10.85;;;;;;;15.98;59.33;100683.94;128635;1092;22371;-73
2021/06/08 01:36:21;;;;;;;15.68;12.08;;;;;;;15.95;59.73;100677.16;128644;1092;22343;-73
2021/06/08 01:38:52;;;;;;;17.23;10.83;;;;;;;15.92;59.67;100685.53;128718;1092;22328;-74
2021/06/08 01:41:25;;;;;;;12.58;11.38;;;;;;;15.86;59.69;100675.68;128684;1092;23607;-77
2021/06/08 01:43:54;;;;;;;12.33;10.23;;;;;;;15.81;59.87;100679.94;128652;1092;22343;-76
2021/06/08 01:46:24;;;;;;;14.45;10.75;;;;;;;15.74;59.63;100679.89;128671;1092;22372;-77
2021/06/08 01:48:54;;;;;;;13.40;10.73;;;;;;;15.67;60.23;100674.51;128673;1092;22356;-77
2021/06/08 01:51:51;;;;;;;14.50;11.40;;;;;;;15.62;60.49;100684.05;128665;1092;22335;-77
2021/06/08 01:55:02;;;;;;;17.35;11.93;;;;;;;15.52;60.58;100687.86;128652;1092;22468;-76
2021/06/08 01:57:36;;;;;;;15.03;11.90;;;;;;;15.42;61.02;100687.36;128682;1092;22627;-76
2021/06/08 02:00:29;;;;;;;15.75;11.38;;;;;;;15.39;61.14;100695.73;128671;1092;22354;-77
2021/06/08 02:03:17;;;;;;;19.73;13.23;;;;;;;15.33;60.79;100690.34;128662;1092;24481;-77
2021/06/08 02:06:33;;;;;;;15.38;12.45;;;;;;;15.28;61.16;100698.91;128652;1092;24210;-76
2021/06/08 02:10:01;;;;;;;14.78;12.18;;;;;;;15.19;61.40;100694.72;128274;1095;24492;-79
2021/06/08 02:12:31;;;;;;;17.85;12.60;;;;;;;15.13;62.19;100706.11;128271;1095;22352;-76
2021/06/08 02:15:10;;;;;;;15.63;12.78;;;;;;;15.11;62.36;100694.85;128250;1095;22348;-77
2021/06/08 02:17:43;;;;;;;19.63;13.08;;;;;;;15.09;61.92;100696.87;128234;1095;22357;-76
2021/06/08 02:20:26;;;;;;;16.18;11.68;;;;;;;15.06;62.40;100708.70;128272;1095;22392;-76
2021/06/08 02:23:01;;;;;;;14.87;11.80;;;;;;;15.01;62.63;100701.30;128195;1095;24317;-76
2021/06/08 02:25:33;;;;;;;12.88;11.50;;;;;;;14.99;62.77;100697.17;128260;1095;22377;-76
2021/06/08 02:28:08;;;;;;;15.10;13.05;;;;;;;14.98;62.76;100700.85;128292;1095;22353;-77
2021/06/08 02:30:39;;;;;;;20.10;12.43;;;;;;;14.97;63.09;100694.71;128207;1095;22369;-74
2021/06/08 02:33:09;;;;;;;14.75;12.73;;;;;;;14.91;63.09;100698.12;128237;1095;22668;-75
2021/06/08 02:35:40;;;;;;;17.08;13.00;;;;;;;14.87;63.36;100693.38;128226;1095;24498;-75
2021/06/08 02:38:10;;;;;;;15.68;14.08;;;;;;;14.82;63.26;100694.73;128339;1095;22360;-75
2021/06/08 02:40:40;;;;;;;17.95;13.28;;;;;;;14.80;63.35;100702.09;128259;1097;22814;-74
2021/06/08 02:43:12;;;;;;;20.18;13.30;;;;;;;14.79;63.58;100699.61;128334;1092;22359;-76
2021/06/08 02:45:42;;;;;;;18.95;15.20;;;;;;;14.77;63.74;100693.67;128622;1091;22340;-76
2021/06/08 02:48:14;;;;;;;18.23;14.23;;;;;;;14.77;63.76;100698.98;128585;1092;22362;-76
2021/06/08 02:50:48;;;;;;;19.05;14.83;;;;;;;14.78;63.79;100700.63;128694;1092;23297;-75
2021/06/08 02:53:21;;;;;;;16.65;15.00;;;;;;;14.80;64.35;100706.59;128616;1092;23132;-75
2021/06/08 02:55:52;;;;;;;20.68;13.83;;;;;;;14.79;64.33;100700.45;128631;1092;22350;-74
2021/06/08 02:58:24;;;;;;;21.80;14.78;;;;;;;14.79;64.28;100700.45;128684;1092;23132;-74
2021/06/08 03:00:54;;;;;;;;;;;;;;;14.76;64.20;100705.30;128638;1092;22701;-76
2021/06/08 03:03:35;;;;;;;15.65;14.15;;;;;;;14.73;64.13;100705.70;128575;1092;21265;-75
2021/06/08 03:06:18;;;;;;;17.38;14.90;;;;;;;14.75;64.42;100707.13;128656;1092;22365;-75
2021/06/08 03:08:59;;;;;;;17.73;14.48;;;;;;;14.78;64.77;100708.60;128598;1095;22385;-75
2021/06/08 03:11:52;;;;;;;16.38;13.58;;;;;;;14.82;64.74;100723.99;128634;1092;24513;-75
2021/06/08 03:14:23;;;;;;;17.88;15.58;;;;;;;14.86;64.93;100719.15;128297;1095;22635;-75
2021/06/08 03:17:00;;;;;;;17.10;15.38;;;;;;;14.92;64.75;100720.22;128188;1095;22353;-74
2021/06/08 03:19:33;;;;;;;18.90;14.95;;;;;;;14.97;64.71;100721.31;128290;1095;22353;-75
2021/06/08 03:22:10;;;;;;;17.38;15.35;;;;;;;15.01;64.61;100727.91;128328;1095;22349;-76
2021/06/08 03:24:42;;;;;;;20.90;14.75;;;;;;;15.07;64.58;100723.67;128285;1095;22376;-75
2021/06/08 03:27:13;;;;;;;16.23;14.50;;;;;;;15.14;64.45;100723.75;128339;1095;22359;-75
2021/06/08 03:29:43;;;;;;;16.25;14.25;;;;;;;15.20;64.38;100726.48;128278;1095;22404;-76
2021/06/08 03:32:14;;;;;;;16.70;13.20;;;;;;;15.27;64.16;100722.05;128486;1091;22427;-75
2021/06/08 03:34:44;;;;;;;18.53;14.47;;;;;;;15.34;64.13;100731.94;128547;1092;22342;-75
2021/06/08 03:37:16;;;;;;;16.15;12.98;;;;;;;15.39;63.30;100727.67;128594;1092;22410;-75
2021/06/08 03:39:49;;;;;;;24.78;15.08;;;;;;;15.45;63.82;100726.09;128624;1093;22347;-75
2021/06/08 03:42:20;;;;;;;14.18;12.18;;;;;;;15.50;63.54;100734.35;128247;1095;25654;-76
2021/06/08 03:44:50;;;;;;;19.53;13.90;;;;;;;15.52;63.43;100735.79;128158;1098;22274;-76
2021/06/08 03:47:20;;;;;;;18.40;13.38;;;;;;;15.59;63.64;100735.03;128210;1098;22372;-76
2021/06/08 03:49:55;;;;;;;18.80;13.50;;;;;;;15.65;63.40;100728.94;128236;1098;22447;-75
2021/06/08 03:52:27;;;;;;;14.25;12.78;;;;;;;15.70;63.10;100723.91;128019;1098;22355;-74
2021/06/08 03:54:57;;;;;;;17.83;12.67;;;;;;;15.74;62.95;100728.65;127988;1097;22382;-75
2021/06/08 03:57:31;;;;;;;16.60;12.58;;;;;;;15.81;62.42;100730.55;128198;1098;24501;-75
2021/06/08 04:00:01;;;;;;;15.17;11.73;;;;;;;15.85;62.40;100729.95;128115;1095;22368;-74
2021/06/08 04:02:41;;;;;;;13.73;12.23;;;;;;;15.89;62.43;100733.06;128417;1092;22356;-75
2021/06/08 04:05:12;;;;;;;14.53;10.40;;;;;;;15.93;61.94;100737.00;128711;1092;24148;-75
2021/06/08 04:07:47;;;;;;;17.65;11.80;;;;;;;15.96;61.85;100742.77;128656;1092;23326;-74
2021/06/08 04:10:21;;;;;;;19.35;10.80;;;;;;;16.04;61.61;100735.64;128806;1092;22331;-74
2021/06/08 04:12:51;;;;;;;13.98;9.83;;;;;;;16.13;61.60;100742.48;128584;1091;24485;-75
2021/06/08 04:15:22;;;;;;;20.27;10.30;;;;;;;16.21;61.21;100732.47;128622;1092;22333;-75
2021/06/08 04:17:53;;;;;;;14.80;9.25;;;;;;;16.30;60.87;100733.16;128696;1092;24173;-75
2021/06/08 04:20:27;;;;;;;8.77;7.17;;;;;;;16.35;60.24;100737.89;128631;1092;24221;-75
2021/06/08 04:22:59;;;;;;;9.90;7.13;;;;;;;16.40;60.17;100741.63;128623;1095;22349;-75
2021/06/08 04:25:29;;;;;;;14.48;7.38;;;;;;;16.46;59.95;100737.33;128627;1092;22338;-74
2021/06/08 04:28:02;;;;;;;10.18;7.10;;;;;;;16.51;59.47;100739.42;128316;1095;22349;-76
2021/06/08 04:30:33;;;;;;;11.83;8.25;;;;;;;16.53;59.68;100742.70;128653;1092;22363;-75
2021/06/08 04:33:03;;;;;;;9.95;7.50;;;;;;;16.55;59.80;100738.81;128655;1092;24967;-75
2021/06/08 04:35:33;;;;;;;9.63;6.80;;;;;;;16.59;59.89;100744.58;128620;1092;22350;-75
2021/06/08 04:38:03;;;;;;;9.63;8.08;;;;;;;16.67;59.67;100747.09;128605;1092;22333;-75
2021/06/08 04:40:36;;;;;;;12.10;7.58;;;;;;;16.73;59.36;100738.30;128583;1092;22344;-76
2021/06/08 04:43:05;;;;;;;11.05;7.90;;;;;;;16.81;59.71;100748.01;128587;1092;22344;-75
2021/06/08 04:45:35;;;;;;;11.98;7.58;;;;;;;16.90;59.49;100752.16;128329;1095;24513;-75
2021/06/08 04:48:06;;;;;;;12.93;8.38;;;;;;;17.03;59.93;100746.05;128275;1095;22356;-75
2021/06/08 04:50:36;;;;;;;13.83;12.47;;;;;;;17.17;59.69;100750.39;128253;1095;22353;-75
2021/06/08 04:53:06;;;;;;;11.33;8.30;;;;;;;17.30;59.05;100753.09;128230;1095;23312;-76
2021/06/08 04:55:35;;;;;;;9.20;8.28;;;;;;;17.41;59.28;100749.00;128299;1095;22356;-77
2021/06/08 04:58:05;;;;;;;10.55;8.08;;;;;;;17.54;59.22;100750.88;128265;1097;22349;-75
2021/06/08 05:01:16;;;;;;;13.48;7.70;;;;;;;17.68;58.83;100747.18;128273;1098;22924;-75
2021/06/08 05:03:51;;;;;;;11.83;7.98;;;;;;;17.86;58.82;100752.78;128104;1098;22373;-76
2021/06/08 05:06:36;;;;;;;12.20;7.50;;;;;;;18.00;58.67;100758.94;127968;1098;22365;-75
2021/06/08 05:09:13;;;;;;;11.25;7.83;;;;;;;18.16;58.72;100757.70;127940;1098;22704;-75
2021/06/08 05:11:54;;;;;;;11.33;7.30;;;;;;;18.34;57.99;100767.74;128031;1098;22367;-75
2021/06/08 05:14:32;;;;;;;12.63;7.00;;;;;;;18.47;57.47;100759.69;127977;1098;22382;-75
2021/06/08 05:17:03;;;;;;;10.48;7.65;;;;;;;18.63;57.33;100755.74;128247;1098;22372;-75
2021/06/08 05:19:34;;;;;;;8.93;8.05;;;;;;;18.75;57.30;100754.06;128498;1098;22372;-75
2021/06/08 05:22:05;;;;;;;10.18;7.90;;;;;;;18.89;56.70;100752.16;128287;1098;24158;-75
2021/06/08 05:24:35;;;;;;;9.15;7.78;;;;;;;19.03;56.61;100759.11;128217;1095;25215;-76
2021/06/08 05:27:09;;;;;;;15.45;7.83;;;;;;;19.23;56.20;100763.55;128200;1095;22356;-75
2021/06/08 05:29:40;;;;;;;12.20;7.03;;;;;;;19.42;56.13;100759.09;128282;1095;22350;-75
2021/06/08 05:32:13;;;;;;;16.28;9.28;;;;;;;19.62;56.10;100757.09;128236;1095;22455;-75
2021/06/08 05:34:45;;;;;;;9.63;7.28;;;;;;;19.88;55.53;100757.95;128225;1095;22339;-76
2021/06/08 05:37:17;;;;;;;9.68;6.78;;;;;;;20.10;54.68;100769.13;128250;1095;22422;-76
2021/06/08 05:39:47;;;;;;;8.08;6.80;;;;;;;20.31;54.18;100762.52;128276;1093;22351;-77
2021/06/08 05:42:19;;;;;;;8.28;7.05;;;;;;;20.60;54.49;100763.70;128527;1092;24515;-76
2021/06/08 05:44:52;;;;;;;7.58;6.85;;;;;;;20.94;53.54;100759.56;128657;1092;22368;-76
2021/06/08 05:47:22;;;;;;;8.80;6.63;;;;;;;21.27;53.38;100764.48;128651;1092;22444;-75
2021/06/08 05:49:52;;;;;;;7.10;5.83;;;;;;;21.69;52.58;100772.56;128617;1092;22665;-75
2021/06/08 05:52:23;;;;;;;7.93;6.70;;;;;;;22.09;51.59;100770.06;128619;1092;22356;-76
2021/06/08 05:54:54;;;;;;;6.53;5.43;;;;;;;22.53;50.74;100770.52;128686;1092;22369;-76
2021/06/08 05:57:24;;;;;;;;;;;;;;;22.99;50.72;100767.96;128677;1092;22516;-75
2021/06/08 05:59:54;;;;;;;5.60;5.03;;;;;;;23.39;49.76;100775.17;128622;1092;22255;-76
2021/06/08 06:02:27;;;;;;;6.85;4.68;;;;;;;23.89;48.56;100774.42;128609;1092;22357;-75
2021/06/08 06:04:58;;;;;;;9.20;5.10;;;;;;;24.35;46.75;100778.63;128665;1091;23022;-74
2021/06/08 06:07:28;;;;;;;12.95;5.68;;;;;;;24.85;46.05;100768.77;128624;1092;23680;-76
2021/06/08 06:09:58;;;;;;;7.45;4.73;;;;;;;25.32;44.85;100777.17;128657;1091;22365;-76
2021/06/08 06:12:27;;;;;;;9.95;4.90;;;;;;;25.68;43.52;100780.18;128665;1092;22388;-76
2021/06/08 06:15:03;;;;;;;9.00;4.93;;;;;;;25.85;42.33;100779.27;128631;1092;22347;-76
2021/06/08 06:17:39;;;;;;;11.33;4.95;;;;;;;26.05;41.77;100774.00;128741;1090;24187;-75
2021/06/08 06:20:14;;;;;;;6.50;4.27;;;;;;;26.26;41.18;100778.48;128761;1092;22347;-74
2021/06/08 06:22:44;;;;;;;8.48;4.58;;;;;;;26.45;40.35;100791.57;128658;1092;23113;-76
2021/06/08 06:25:14;;;;;;;6.78;3.80;;;;;;;26.59;40.07;100779.23;128640;1092;22347;-75
2021/06/08 06:27:44;;;;;;;4.93;3.95;;;;;;;26.66;39.53;100789.83;128690;1091;22361;-75
2021/06/08 06:30:16;;;;;;;6.23;4.53;;;;;;;26.74;39.03;100790.13;128731;1092;22363;-75
2021/06/08 06:32:46;;;;;;;6.03;4.48;;;;;;;26.76;39.00;100784.45;128678;1092;22347;-75
2021/06/08 06:35:17;;;;;;;5.80;3.98;;;;;;;26.88;38.90;100795.05;128639;1092;22350;-75
2021/06/08 06:37:48;;;;;;;7.80;4.30;;;;;;;26.95;38.27;100799.14;128572;1092;22256;-75
2021/06/08 06:40:25;;;;;;;10.33;3.87;;;;;;;26.95;37.52;100795.62;128606;1092;22726;-75
2021/06/08 06:43:02;;;;;;;4.18;3.38;;;;;;;26.91;36.84;100786.39;128767;1092;22692;-75
2021/06/08 06:45:34;;;;;;;5.98;4.58;;;;;;;26.98;36.96;100786.95;128562;1092;24502;-75
2021/06/08 06:48:12;;;;;;;5.58;4.60;;;;;;;27.19;36.77;100790.55;128658;1092;24496;-74
2021/06/08 06:50:44;;;;;;;9.25;4.60;;;;;;;27.35;36.69;100786.80;128744;1091;23360;-75
2021/06/08 06:53:18;;;;;;;10.30;4.80;;;;;;;27.60;36.27;100787.92;128688;1092;22347;-75
2021/06/08 06:55:52;;;;;;;6.13;4.70;;;;;;;27.82;35.59;100782.23;128669;1092;22369;-75
2021/06/08 06:58:23;;;;;;;12.23;4.50;;;;;;;27.91;35.12;100780.61;128657;1092;22499;-76
2021/06/08 07:00:54;;;;;;;11.25;4.55;;;;;;;28.02;35.25;100784.94;128279;1095;22861;-75
2021/06/08 07:03:29;;;;;;;7.05;4.38;;;;;;;28.25;34.82;100778.10;128301;1095;25018;-75
2021/06/08 07:06:01;;;;;;;5.63;3.78;;;;;;;28.48;34.32;100779.44;128284;1095;22460;-74
2021/06/08 07:08:32;;;;;;;10.03;4.83;;;;;;;28.68;33.75;100789.41;128339;1095;22360;-76
2021/06/08 07:11:02;;;;;;;5.80;4.33;;;;;;;28.69;33.56;100782.91;128334;1095;22352;-76
2021/06/08 07:13:33;;;;;;;4.95;4.10;;;;;;;28.68;33.38;100783.98;128278;1095;22357;-76
2021/06/08 07:16:04;;;;;;;7.40;3.90;;;;;;;28.61;33.40;100784.28;128250;1095;22407;-75
2021/06/08 07:18:34;;;;;;;6.90;3.30;;;;;;;28.57;33.42;100785.13;128327;1092;24939;-75
2021/06/08 07:21:06;;;;;;;7.65;3.30;;;;;;;28.58;33.68;100784.83;128700;1092;22353;-75
2021/06/08 07:23:37;;;;;;;7.25;3.65;;;;;;;28.75;33.90;100780.96;128666;1092;22379;-76
2021/06/08 07:26:07;;;;;;;7.05;4.10;;;;;;;28.96;33.81;100782.50;128690;1091;22353;-76
2021/06/08 07:28:37;;;;;;;12.53;4.10;;;;;;;29.13;33.43;100787.61;128654;1092;22446;-76
2021/06/08 07:31:09;;;;;;;8.27;3.47;;;;;;;29.28;33.32;100787.50;128671;1092;24982;-76
2021/06/08 07:33:48;;;;;;;5.45;3.58;;;;;;;29.42;33.29;100793.11;128732;1092;22353;-76
2021/06/08 07:36:29;;;;;;;5.23;3.45;;;;;;;29.67;32.81;100794.06;128743;1092;22446;-75
2021/06/08 07:39:06;;;;;;;11.00;4.10;;;;;;;29.88;32.96;100794.70;128757;1092;22342;-76
2021/06/08 07:41:43;;;;;;;6.88;2.80;;;;;;;30.05;31.88;100791.54;128711;1092;24260;-78
2021/06/08 07:44:26;;;;;;;3.88;3.10;;;;;;;29.95;31.45;100790.53;128699;1092;22553;-76
2021/06/08 07:47:01;;;;;;;4.63;3.05;;;;;;;29.95;31.53;100795.17;128793;1092;22366;-76
2021/06/08 07:49:34;;;;;;;3.38;3.03;;;;;;;29.95;31.42;100795.17;128733;1092;22365;-75
2021/06/08 07:52:06;;;;;;;4.13;3.33;;;;;;;29.96;31.09;100794.09;128761;1092;22446;-75
2021/06/08 07:54:37;;;;;;;8.80;3.63;;;;;;;30.03;31.04;100799.20;128654;1092;22383;-76
2021/06/08 07:57:08;;;;;;;8.75;3.80;;;;;;;30.18;30.98;100799.04;128654;1092;22343;-75
2021/06/08 07:59:40;;;;;;;6.25;3.03;;;;;;;30.23;30.10;100799.03;128675;1092;22264;-76
2021/06/08 08:02:12;;;;;;;4.35;2.88;;;;;;;30.12;29.54;100798.27;128669;1092;22445;-76
2021/06/08 08:04:49;;;;;;;9.80;3.45;;;;;;;30.03;30.02;100807.38;128714;1092;24241;-77
2021/06/08 08:07:25;;;;;;;7.80;3.63;;;;;;;30.04;30.43;100806.27;128618;1092;22344;-76
2021/06/08 08:09:56;;;;;;;6.00;3.38;;;;;;;30.02;30.58;100803.81;128691;1092;24505;-75
2021/06/08 08:12:26;;;;;;;5.85;2.45;;;;;;;30.12;30.08;100800.19;128710;1092;22391;-76
2021/06/08 08:14:56;;;;;;;6.38;3.03;;;;;;;30.22;29.37;100795.50;128638;1092;22359;-76
2021/06/08 08:17:27;;;;;;;4.70;2.93;;;;;;;30.23;29.61;100790.86;128659;1090;22362;-75
2021/06/08 08:19:59;;;;;;;6.78;3.00;;;;;;;30.17;29.55;100800.15;128664;1092;22459;-76
2021/06/08 08:22:29;;;;;;;9.43;3.75;;;;;;;30.12;29.23;100803.72;128670;1092;22334;-77
2021/06/08 08:24:58;;;;;;;7.33;3.43;;;;;;;30.21;29.42;100793.05;128643;1092;22356;-76
2021/06/08 08:27:28;;;;;;;6.35;3.05;;;;;;;30.33;29.80;100798.92;128680;1092;24466;-75
2021/06/08 08:29:58;;;;;;;5.13;3.73;;;;;;;30.39;29.49;100805.11;128627;1092;22347;-75
2021/06/08 08:32:29;;;;;;;9.98;3.40;;;;;;;30.42;29.19;100804.53;128716;1092;22383;-76
2021/06/08 08:34:59;;;;;;;;;;;;;;;30.46;28.58;100802.88;128647;1095;22356;-76
2021/06/08 08:37:28;;;;;;;2.85;2.53;;;;;;;30.47;28.37;100802.57;128645;1092;21305;-76
2021/06/08 08:39:58;;;;;;;2.73;2.33;;;;;;;30.44;28.43;100800.42;128598;1092;22385;-75
2021/06/08 08:42:28;;;;;;;4.38;2.90;;;;;;;30.45;28.46;100793.05;128657;1092;22352;-76
2021/06/08 08:44:58;;;;;;;5.48;2.80;;;;;;;30.41;28.22;100808.37;128599;1093;22366;-76
2021/06/08 08:47:30;;;;;;;6.68;2.48;;;;;;;30.33;27.38;100804.38;128663;1092;22379;-75
2021/06/08 08:50:00;;;;;;;5.68;2.48;;;;;;;30.33;27.54;100798.92;128609;1092;24230;-76
2021/06/08 08:52:32;;;;;;;3.65;2.55;;;;;;;30.30;27.02;100802.22;128670;1089;22353;-76
2021/06/08 08:55:04;;;;;;;4.38;2.20;;;;;;;30.19;26.87;100800.69;128610;1092;22372;-75
2021/06/08 08:57:33;;;;;;;5.43;2.78;;;;;;;30.23;27.31;100804.48;128584;1092;23019;-74
2021/06/08 09:00:07;;;;;;;6.33;3.03;;;;;;;30.31;27.26;100790.21;128562;1092;22353;-74
2021/06/08 09:02:40;;;;;;;5.40;2.33;;;;;;;30.43;26.32;100798.81;128513;1092;22366;-76
2021/06/08 09:05:11;;;;;;;11.98;2.50;;;;;;;30.37;25.69;100799.96;128610;1092;24890;-75
2021/06/08 09:07:40;;;;;;;;;;;;;;;30.39;26.03;100796.93;128656;1092;22354;-74
2021/06/08 09:10:13;;;;;;;7.03;2.65;;;;;;;30.45;26.81;100791.13;128589;1092;21312;-76
2021/06/08 09:12:43;;;;;;;6.95;2.50;;;;;;;30.68;26.93;100797.68;128618;1092;23109;-75
2021/06/08 09:15:14;;;;;;;10.15;3.08;;;;;;;30.92;27.28;100794.14;128669;1092;22354;-74
2021/06/08 09:17:44;;;;;;;5.63;3.38;;;;;;;31.12;26.73;100799.34;128555;1092;22508;-75
2021/06/08 09:20:14;;;;;;;8.83;3.18;;;;;;;31.15;26.17;100801.45;128605;1092;22523;-76
2021/06/08 09:22:52;;;;;;;4.60;2.63;;;;;;;31.11;27.26;100792.23;128646;1092;22407;-75
2021/06/08 09:25:37;;;;;;;6.70;2.48;;;;;;;31.15;27.46;100787.00;128654;1092;22862;-76
2021/06/08 09:28:30;;;;;;;4.43;2.93;;;;;;;31.02;27.05;100798.64;128668;1092;22348;-77
2021/06/08 09:31:19;;;;;;;5.18;2.98;;;;;;;31.03;26.38;100794.83;128656;1092;22365;-77
2021/06/08 09:33:57;;;;;;;5.45;2.68;;;;;;;31.03;26.45;100794.83;128580;1092;22357;-77
2021/06/08 09:36:28;;;;;;;6.30;2.55;;;;;;;31.08;26.53;100792.82;128624;1092;22344;-76
2021/06/08 09:39:00;;;;;;;5.40;2.40;;;;;;;31.24;26.74;100795.34;128728;1092;22335;-77
2021/06/08 09:41:49;;;;;;;6.85;2.78;;;;;;;31.30;26.43;100791.44;128883;1092;22360;-77
2021/06/08 09:44:23;;;;;;;6.20;2.50;;;;;;;31.07;26.40;100783.02;128641;1092;23093;-78
2021/06/08 09:46:59;;;;;;;3.53;2.23;;;;;;;30.92;26.54;100789.52;128694;1095;22365;-77
2021/06/08 09:49:31;;;;;;;8.80;2.60;;;;;;;30.71;27.16;100785.38;129106;1095;22350;-77
2021/06/08 09:52:09;;;;;;;7.05;2.85;;;;;;;30.75;27.36;100791.88;128686;1092;22405;-76
2021/06/08 09:55:02;;;;;;;4.93;2.83;;;;;;;30.75;27.37;100789.14;128266;1095;22375;-77
2021/06/08 09:57:33;;;;;;;7.58;2.80;;;;;;;30.88;26.84;100785.73;128120;1098;22363;-77
2021/06/08 10:00:08;;;;;;;5.98;2.50;;;;;;;30.82;26.56;100786.89;128030;1098;23109;-78
2021/06/08 10:03:01;;;;;;;3.90;2.28;;;;;;;30.56;26.10;100785.59;128324;1098;22354;-77
2021/06/08 10:05:32;;;;;;;8.67;2.57;;;;;;;30.36;26.28;100784.72;128037;1098;22365;-76
2021/06/08 10:08:11;;;;;;;6.10;2.40;;;;;;;30.30;26.77;100785.06;127992;1101;22393;-76
2021/06/08 10:10:44;;;;;;;4.05;2.05;;;;;;;30.27;26.09;100783.72;128042;1098;22657;-77
2021/06/08 10:13:18;;;;;;;3.28;2.30;;;;;;;30.13;25.80;100785.48;128142;1098;22372;-76
2021/06/08 10:16:03;;;;;;;8.63;2.40;;;;;;;29.88;25.81;100791.97;128060;1098;23133;-79
2021/06/08 10:18:50;;;;;;;4.58;2.33;;;;;;;29.71;26.25;100778.78;128056;1098;23132;-78
2021/06/08 10:21:46;;;;;;;5.08;1.83;;;;;;;29.73;26.57;100776.59;128424;1098;24505;-76
2021/06/08 10:24:27;;;;;;;3.73;2.03;;;;;;;29.76;26.42;100773.30;128104;1098;22394;-77
2021/06/08 10:26:59;;;;;;;7.08;2.15;;;;;;;29.75;25.96;100777.10;128064;1098;22376;-78
2021/06/08 10:29:35;;;;;;;8.98;3.00;;;;;;;29.51;25.66;100780.53;128025;1098;22363;-76
2021/06/08 10:32:04;;;;;;;;;;;;;;;29.39;25.59;100773.81;128064;1098;22374;-77
2021/06/08 10:34:41;;;;;;;4.17;1.77;;;;;;;29.27;25.97;100783.16;128088;1095;21825;-77
2021/06/08 10:37:12;;;;;;;9.63;2.60;;;;;;;29.10;25.44;100780.01;128270;1095;22381;-77
2021/06/08 10:39:43;;;;;;;5.58;2.45;;;;;;;28.80;25.69;100772.80;128022;1098;22819;-77
2021/06/08 10:42:14;;;;;;;2.93;2.03;;;;;;;28.47;26.41;100763.42;128010;1098;22382;-77
2021/06/08 10:44:44;;;;;;;8.95;2.80;;;;;;;28.36;27.00;100765.33;128074;1095;22750;-77
2021/06/08 10:47:21;;;;;;;5.95;2.35;;;;;;;28.34;27.16;100762.06;128306;1095;24496;-78
2021/06/08 10:49:52;;;;;;;5.30;2.78;;;;;;;28.32;27.21;100756.92;128315;1093;22362;-78
2021/06/08 10:52:25;;;;;;;6.15;2.13;;;;;;;28.36;26.54;100774.29;128309;1095;22832;-77
2021/06/08 10:54:55;;;;;;;5.98;1.95;;;;;;;28.24;26.39;100770.25;128274;1095;22358;-78
2021/06/08 10:57:44;;;;;;;2.85;1.80;;;;;;;27.99;26.69;100766.50;128351;1092;22801;-76
2021/06/08 11:00:39;;;;;;;4.75;1.88;;;;;;;27.87;27.21;100761.34;128712;1092;22427;-78
2021/06/08 11:03:12;;;;;;;7.38;4.10;;;;;;;27.83;27.01;100756.74;128666;1092;22363;-77
2021/06/08 11:05:56;;;;;;;6.75;2.88;;;;;;;27.83;27.16;100754.03;128653;1095;24493;-77
2021/06/08 11:09:12;;;;;;;6.40;2.20;;;;;;;27.79;26.99;100761.06;128676;1092;24991;-77
2021/06/08 11:12:01;;;;;;;5.08;1.85;;;;;;;27.61;26.98;100757.79;128252;1098;22379;-77
2021/06/08 11:14:44;;;;;;;5.10;1.98;;;;;;;27.48;26.84;100755.61;128280;1098;22416;-78
2021/06/08 11:17:20;;;;;;;3.33;1.80;;;;;;;27.40;26.92;100759.69;128269;1098;22468;-77
2021/06/08 11:19:50;;;;;;;6.58;1.63;;;;;;;27.30;26.69;100761.58;128232;1097;22372;-77
2021/06/08 11:22:40;;;;;;;4.67;1.70;;;;;;;27.17;26.90;100757.48;128261;1098;22660;-76
2021/06/08 11:25:43;;;;;;;3.45;1.80;;;;;;;27.06;26.74;100759.34;128267;1098;24259;-77
2021/06/08 11:28:17;;;;;;;2.38;1.70;;;;;;;26.90;26.99;100752.24;128480;1098;22372;-78
2021/06/08 11:30:53;;;;;;;4.48;1.98;;;;;;;26.82;27.77;100748.13;128340;1098;22673;-76
2021/06/08 11:33:33;;;;;;;5.40;1.68;;;;;;;26.85;28.45;100750.31;128294;1098;22401;-77
2021/06/08 11:36:18;;;;;;;4.13;2.38;;;;;;;26.93;28.40;100741.67;128343;1096;22421;-77
2021/06/08 11:38:56;;;;;;;6.55;1.90;;;;;;;26.97;27.92;100741.95;128265;1098;22375;-77
2021/06/08 11:41:26;;;;;;;3.65;1.90;;;;;;;26.89;27.50;100746.02;128295;1098;22529;-77
2021/06/08 11:44:01;;;;;;;13.53;3.47;;;;;;;26.82;27.83;100744.61;128648;1092;23382;-77