Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:10;;;;;;;20.00;15.13;;;;;;;4.18;100.00;103362.03;5231443;28;20044;-72
2023/02/14 00:03:41;;;;;;;21.58;15.02;;;;;;;4.15;100.00;103363.78;5231200;28;20021;-72
2023/02/14 00:06:13;;;;;;;19.58;14.73;;;;;;;4.07;100.00;103354.44;5226794;28;20393;-72
2023/02/14 00:08:44;;;;;;;19.63;14.43;;;;;;;4.03;100.00;103350.19;5229933;28;20447;-72
2023/02/14 00:11:15;;;;;;;19.40;14.48;;;;;;;4.04;100.00;103357.09;5215837;28;20018;-72
2023/02/14 00:16:37;;;;;;;19.00;14.50;;;;;;;3.96;100.00;103346.84;5231876;28;20030;-72
2023/02/14 00:19:11;;;;;;;23.73;16.05;;;;;;;4.01;100.00;103352.78;5233908;28;20042;-72
2023/02/14 00:21:42;;;;;;;20.40;15.30;;;;;;;3.86;100.00;103343.56;5232323;28;20110;-73
2023/02/14 00:24:22;;;;;;;24.45;16.52;;;;;;;4.01;100.00;103346.75;5232018;28;20100;-73
2023/02/14 00:26:54;;;;;;;21.83;16.75;;;;;;;3.90;100.00;103344.34;5234358;28;20490;-72
2023/02/14 00:29:30;;;;;;;19.98;16.33;;;;;;;3.88;100.00;103334.00;5233499;28;20022;-72
2023/02/14 00:32:02;;;;;;;25.35;17.23;;;;;;;3.85;100.00;103341.81;5234114;28;20394;-73
2023/02/14 00:34:35;;;;;;;24.38;16.88;;;;;;;3.84;100.00;103339.28;5233555;28;20025;-72
2023/02/14 00:37:06;;;;;;;21.13;16.08;;;;;;;3.81;100.00;103337.56;5230939;28;20045;-72
2023/02/14 00:39:37;;;;;;;24.20;16.50;;;;;;;3.80;100.00;103345.38;5230996;28;20394;-72
2023/02/14 00:42:09;;;;;;;21.95;16.77;;;;;;;3.73;100.00;103339.44;5232049;28;20118;-73
2023/02/14 00:44:40;;;;;;;21.08;16.13;;;;;;;3.75;100.00;103342.88;5215789;28;20056;-72
2023/02/14 00:47:11;;;;;;;24.48;16.05;;;;;;;3.77;100.00;103335.91;5234243;28;20030;-72
2023/02/14 00:49:43;;;;;;;22.08;16.02;;;;;;;3.77;100.00;103333.31;5231095;28;20021;-73
2023/02/14 00:52:14;;;;;;;22.50;16.63;;;;;;;3.68;100.00;103330.88;5233730;28;20032;-72
2023/02/14 00:54:46;;;;;;;20.70;16.08;;;;;;;3.64;100.00;103326.63;5231816;28;20042;-73
2023/02/14 00:57:17;;;;;;;22.65;17.20;;;;;;;3.68;100.00;103330.88;5216033;28;20022;-73
2023/02/14 00:59:48;;;;;;;22.17;16.52;;;;;;;3.70;100.00;103328.25;5232503;28;20037;-73
2023/02/14 01:02:20;;;;;;;24.80;17.65;;;;;;;3.67;100.00;103326.56;5233380;28;20356;-73
2023/02/14 01:04:51;;;;;;;23.27;17.60;;;;;;;3.71;100.00;103335.16;5231870;28;20040;-72
2023/02/14 01:07:22;;;;;;;22.35;17.13;;;;;;;3.65;100.00;103333.53;5232419;28;20048;-72
2023/02/14 01:09:53;;;;;;;25.80;18.17;;;;;;;3.60;100.00;103328.41;5232275;28;20052;-72
2023/02/14 01:12:25;;;;;;;23.38;16.20;;;;;;;3.59;100.00;103329.28;5232900;28;20061;-72
2023/02/14 01:14:56;;;;;;;24.63;16.98;;;;;;;3.60;100.00;103331.00;5234650;28;20027;-73
2023/02/14 01:17:27;;;;;;;25.42;17.65;;;;;;;3.61;100.00;103332.72;5230726;28;20025;-72
2023/02/14 01:19:59;;;;;;;25.92;18.90;;;;;;;3.55;100.00;103332.81;5233089;28;20031;-72
2023/02/14 01:22:35;;;;;;;23.83;18.20;;;;;;;3.59;100.00;103326.69;5232436;28;20083;-72
2023/02/14 01:25:06;;;;;;;26.38;17.80;;;;;;;3.49;100.00;103334.66;5231398;28;20378;-72
2023/02/14 01:27:38;;;;;;;24.52;17.85;;;;;;;3.47;100.00;103331.22;5233334;28;20018;-72
2023/02/14 01:30:10;;;;;;;24.58;18.58;;;;;;;3.40;100.00;103328.69;5233840;28;20540;-72
2023/02/14 01:32:41;;;;;;;24.15;17.58;;;;;;;3.40;100.00;103333.03;5230434;28;20024;-72
2023/02/14 01:35:12;;;;;;;24.52;17.70;;;;;;;3.36;100.00;103334.81;5233436;28;20041;-73
2023/02/14 01:37:44;;;;;;;24.52;18.23;;;;;;;3.36;100.00;103336.56;5233597;28;20487;-73
2023/02/14 01:40:15;;;;;;;22.88;18.17;;;;;;;3.30;100.00;103327.16;5212884;28;20037;-72
2023/02/14 01:42:47;;;;;;;24.77;17.75;;;;;;;3.30;100.00;103340.09;5232694;28;20382;-72
2023/02/14 01:45:25;;;;;;;26.48;19.05;;;;;;;3.41;100.00;103335.63;5232366;28;20621;-72
2023/02/14 01:47:58;;;;;;;25.20;17.77;;;;;;;3.25;100.00;103341.03;5228285;28;20017;-72
2023/02/14 01:50:35;;;;;;;22.80;16.65;;;;;;;3.33;100.00;103345.25;5214455;28;20029;-72
2023/02/14 01:53:11;;;;;;;20.67;16.73;;;;;;;3.19;100.00;103338.53;5232831;28;20124;-72
2023/02/14 01:55:47;;;;;;;27.83;16.92;;;;;;;3.14;100.00;103346.34;5232687;28;20091;-72
2023/02/14 01:58:25;;;;;;;25.08;17.75;;;;;;;3.17;100.00;103349.75;5232452;28;20079;-72
2023/02/14 02:00:57;;;;;;;25.33;17.63;;;;;;;3.09;100.00;103348.16;5231737;28;20041;-72
2023/02/14 02:03:36;;;;;;;19.75;15.45;;;;;;;3.20;100.00;103350.59;5232644;28;20033;-72
2023/02/14 02:06:15;;;;;;;25.95;17.92;;;;;;;3.18;100.00;103342.84;5231720;28;20096;-72
2023/02/14 02:09:11;;;;;;;25.38;18.13;;;;;;;3.35;100.00;103337.44;5230730;28;20105;-72
2023/02/14 02:11:43;;;;;;;24.52;18.05;;;;;;;2.99;100.00;103328.44;5231984;28;20056;-72
2023/02/14 02:14:18;;;;;;;26.65;18.98;;;;;;;3.04;100.00;103332.69;5235383;28;20041;-72
2023/02/14 02:17:00;;;;;;;24.33;17.90;;;;;;;3.16;100.00;103332.50;5234365;28;20029;-72
2023/02/14 02:19:37;;;;;;;26.10;18.13;;;;;;;3.00;100.00;103319.81;5237251;28;20067;-72
2023/02/14 02:22:30;;;;;;;25.17;18.35;;;;;;;3.14;100.00;103323.03;5234459;28;20108;-72
2023/02/14 02:25:19;;;;;;;24.17;17.55;;;;;;;2.99;100.00;103318.06;5233822;28;20088;-72
2023/02/14 02:28:02;;;;;;;25.45;17.23;;;;;;;3.13;100.00;103314.41;5236796;28;20025;-72
2023/02/14 02:30:46;;;;;;;23.23;17.52;;;;;;;3.14;100.00;103307.50;5225920;28;20025;-72
2023/02/14 02:33:39;;;;;;;23.35;17.27;;;;;;;3.09;100.00;103314.47;5234230;28;20045;-72
2023/02/14 02:36:31;;;;;;;24.85;17.98;;;;;;;3.14;100.00;103307.50;5233813;28;20033;-72
2023/02/14 02:39:11;;;;;;;25.02;17.63;;;;;;;3.02;100.00;103308.53;5236380;28;20562;-72
2023/02/14 02:41:45;;;;;;;23.45;17.70;;;;;;;2.89;100.00;103304.41;5234791;28;20484;-72
2023/02/14 02:44:25;;;;;;;25.17;17.95;;;;;;;2.94;100.00;103305.19;5234478;28;20071;-72
2023/02/14 02:47:04;;;;;;;23.65;16.73;;;;;;;2.81;100.00;103312.28;5236847;28;20025;-72
2023/02/14 02:56:44;;;;;;;25.42;18.20;;;;;;;2.92;100.00;103304.38;5236222;28;20046;-71
2023/02/14 02:58:34;;;;;;;25.05;18.20;;;;;;;2.90;100.00;103298.34;5235259;28;20041;-71
2023/02/14 03:01:13;;;;;;;24.80;17.95;;;;;;;2.97;100.00;103305.16;5234547;28;20025;-71
2023/02/14 03:06:38;;;;;;;23.85;18.10;;;;;;;2.92;100.00;103314.72;5235835;28;20485;-70
2023/02/14 03:09:32;;;;;;;23.63;18.15;;;;;;;3.12;100.00;103311.84;5232911;28;20108;-70
2023/02/14 03:12:24;;;;;;;26.95;18.48;;;;;;;2.94;100.00;103305.19;5234347;28;20566;-71
2023/02/14 03:15:09;;;;;;;24.90;17.73;;;;;;;2.87;100.00;103316.50;5236306;28;20029;-71
2023/02/14 03:17:48;;;;;;;24.92;18.15;;;;;;;2.81;100.00;103312.28;5233506;28;20036;-71
2023/02/14 03:20:29;;;;;;;25.25;19.13;;;;;;;2.73;100.00;103320.97;5217793;28;20030;-71
2023/02/14 03:23:12;;;;;;;27.95;18.10;;;;;;;2.82;100.00;103320.88;5233243;28;20064;-71
2023/02/14 03:25:56;;;;;;;26.15;18.30;;;;;;;2.75;100.00;103319.25;5232958;28;20033;-70
2023/02/14 03:28:51;;;;;;;25.60;18.92;;;;;;;2.87;100.00;103322.53;5235405;28;20091;-71
2023/02/14 03:31:49;;;;;;;24.55;17.83;;;;;;;2.73;100.00;103321.88;5235046;28;20029;-70
2023/02/14 03:34:27;;;;;;;25.33;17.88;;;;;;;2.60;100.00;103330.63;5235228;28;20025;-70
2023/02/14 03:37:16;;;;;;;24.70;18.80;;;;;;;2.73;100.00;103320.97;5235665;28;20067;-70
2023/02/14 03:40:02;;;;;;;23.88;18.02;;;;;;;2.65;100.00;103324.56;5233192;28;20026;-70
2023/02/14 03:42:42;;;;;;;24.98;18.35;;;;;;;2.56;100.00;103314.28;5232498;28;20033;-70
2023/02/14 03:45:23;;;;;;;26.05;18.63;;;;;;;2.61;100.00;103317.69;5235418;28;20053;-70
2023/02/14 03:47:59;;;;;;;24.83;18.25;;;;;;;2.50;100.00;103323.84;5235821;28;20022;-70
2023/02/14 03:50:33;;;;;;;26.48;18.95;;;;;;;2.41;100.00;103315.31;5232140;28;20538;-71
2023/02/14 03:53:08;;;;;;;28.02;19.50;;;;;;;2.62;100.00;103328.91;5234483;28;20033;-71
2023/02/14 03:55:45;;;;;;;31.75;20.20;;;;;;;2.72;100.00;103321.88;5233390;28;20050;-70
2023/02/14 03:58:24;;;;;;;28.00;20.35;;;;;;;2.73;100.00;103318.41;5234161;28;20025;-70
2023/02/14 04:01:01;;;;;;;27.17;19.45;;;;;;;2.75;100.00;103320.09;5235143;28;20029;-70
2023/02/14 04:03:38;;;;;;;27.08;19.92;;;;;;;2.73;100.00;103320.97;5235961;28;20083;-71
2023/02/14 04:06:09;;;;;;;27.30;20.20;;;;;;;2.69;100.00;103309.84;5215884;28;20029;-70
2023/02/14 04:08:40;;;;;;;27.13;19.98;;;;;;;2.74;100.00;103320.97;5231596;28;20033;-70
2023/02/14 04:11:12;;;;;;;28.63;20.92;;;;;;;2.79;100.00;103323.50;5235240;28;20039;-71
2023/02/14 04:13:43;;;;;;;27.65;19.83;;;;;;;2.81;100.00;103324.38;5231525;28;20026;-70
2023/02/14 04:16:14;;;;;;;27.30;18.77;;;;;;;2.83;100.00;103317.41;5234775;28;20752;-70
2023/02/14 04:21:35;;;;;;;27.15;19.45;;;;;;;2.91;100.00;103318.16;5232082;28;20500;-70
2023/02/14 04:24:07;;;;;;;26.85;20.20;;;;;;;2.89;100.00;103322.53;5233852;28;20029;-71
2023/02/14 04:26:38;;;;;;;27.83;20.13;;;;;;;2.93;100.00;103319.88;5233200;28;20037;-70
2023/02/14 04:29:09;;;;;;;31.23;22.45;;;;;;;3.00;100.00;103312.03;5232169;28;20023;-71
2023/02/14 04:31:41;;;;;;;29.85;20.80;;;;;;;2.90;100.00;103313.88;5232961;28;20025;-71
2023/02/14 04:34:13;;;;;;;29.10;21.27;;;;;;;2.98;100.00;103319.81;5235029;28;20461;-71
2023/02/14 04:36:44;;;;;;;29.40;20.65;;;;;;;2.96;100.00;103312.97;5230321;28;20033;-70
2023/02/14 04:39:15;;;;;;;27.65;20.70;;;;;;;3.00;100.00;103314.63;5234196;28;20152;-70
2023/02/14 04:41:47;;;;;;;30.38;21.30;;;;;;;3.11;100.00;103323.09;5233698;28;20025;-71
2023/02/14 04:44:18;;;;;;;31.65;21.45;;;;;;;3.05;100.00;103310.22;5231395;28;20030;-71
2023/02/14 04:46:50;;;;;;;31.10;21.92;;;;;;;3.09;100.00;103317.94;5232472;28;20113;-70
2023/02/14 04:49:21;;;;;;;30.95;22.02;;;;;;;3.13;100.00;103316.16;5233966;28;20022;-71
2023/02/14 04:51:53;;;;;;;27.80;20.88;;;;;;;3.09;100.00;103299.78;5232114;28;20061;-70
2023/02/14 04:54:24;;;;;;;26.77;19.85;;;;;;;3.05;100.00;103298.13;5233083;28;20050;-70
2023/02/14 04:56:55;;;;;;;28.35;20.48;;;;;;;3.10;100.00;103313.59;5233888;28;20033;-70
2023/02/14 04:59:27;;;;;;;28.45;20.48;;;;;;;3.11;100.00;103311.00;5231905;28;20414;-71
2023/02/14 05:01:58;;;;;;;28.75;20.83;;;;;;;3.10;100.00;103311.84;5232944;28;20025;-70
2023/02/14 05:04:29;;;;;;;30.25;21.42;;;;;;;3.13;100.00;103304.06;5232715;28;20136;-71
2023/02/14 05:07:01;;;;;;;28.70;20.08;;;;;;;3.12;100.00;103297.16;5232989;28;20033;-71
2023/02/14 05:09:32;;;;;;;25.25;20.25;;;;;;;3.15;100.00;103299.72;5230773;28;20394;-70
2023/02/14 05:12:03;;;;;;;27.73;20.85;;;;;;;3.21;100.00;103295.31;5232365;28;20104;-71
2023/02/14 05:14:35;;;;;;;28.05;20.48;;;;;;;3.14;100.00;103289.38;5232540;28;20116;-70
2023/02/14 05:17:06;;;;;;;25.48;19.85;;;;;;;3.13;100.00;103291.09;5232001;28;20072;-74
2023/02/14 05:19:37;;;;;;;27.80;20.98;;;;;;;3.12;100.00;103294.59;5231374;28;20026;-72
2023/02/14 05:22:08;;;;;;;25.40;20.08;;;;;;;3.04;100.00;103290.41;5230620;28;20121;-71
2023/02/14 05:24:40;;;;;;;27.08;20.08;;;;;;;3.01;100.00;103286.09;5233029;28;20029;-71
2023/02/14 05:27:11;;;;;;;27.55;19.90;;;;;;;2.93;100.00;103293.13;5231322;28;20041;-70
2023/02/14 05:29:42;;;;;;;27.67;20.00;;;;;;;2.89;100.00;103286.28;5233595;28;20021;-73
2023/02/14 05:32:14;;;;;;;24.77;18.27;;;;;;;2.84;100.00;103277.69;5232341;28;20237;-73
2023/02/14 05:34:45;;;;;;;25.83;19.20;;;;;;;2.88;100.00;103284.56;5231399;28;20017;-73
2023/02/14 05:37:16;;;;;;;25.17;18.88;;;;;;;2.84;100.00;103285.47;5231981;28;20033;-73
2023/02/14 05:39:47;;;;;;;27.88;19.55;;;;;;;2.77;100.00;103284.72;5232700;28;20032;-73
2023/02/14 05:42:19;;;;;;;24.63;18.23;;;;;;;2.69;100.00;103281.38;5232110;28;20559;-72
2023/02/14 05:44:50;;;;;;;24.65;18.83;;;;;;;2.64;100.00;103280.56;5229813;28;20457;-73
2023/02/14 05:47:21;;;;;;;23.90;18.92;;;;;;;2.71;100.00;103283.94;5234663;28;20029;-73
2023/02/14 05:49:53;;;;;;;24.65;18.70;;;;;;;2.71;100.00;103289.09;5234964;28;20029;-73
2023/02/14 05:52:24;;;;;;;25.98;18.83;;;;;;;2.61;100.00;103281.47;5235079;28;20044;-73
2023/02/14 05:54:55;;;;;;;26.23;17.88;;;;;;;2.65;100.00;103283.13;5236441;28;20042;-73
2023/02/14 05:57:26;;;;;;;23.38;18.13;;;;;;;2.57;100.00;103284.94;5237075;28;20033;-72
2023/02/14 05:59:59;;;;;;;26.57;18.07;;;;;;;2.56;100.00;103284.97;5218888;28;20480;-73
2023/02/14 06:02:31;;;;;;;25.70;18.58;;;;;;;2.42;100.00;103278.25;5233718;28;20116;-73
2023/02/14 06:05:02;;;;;;;23.63;18.13;;;;;;;2.42;100.00;103295.47;5235518;28;20026;-73
2023/02/14 06:07:33;;;;;;;26.67;19.15;;;;;;;2.30;100.00;103278.34;5235959;28;20033;-72
2023/02/14 06:10:08;;;;;;;22.92;16.90;;;;;;;2.33;100.00;103290.41;5236427;28;20446;-71
2023/02/14 06:12:39;;;;;;;22.52;17.92;;;;;;;2.29;100.00;103289.59;5217154;28;20036;-73
2023/02/14 06:15:11;;;;;;;25.15;17.95;;;;;;;2.28;100.00;103281.84;5237677;28;20465;-73
2023/02/14 06:17:42;;;;;;;23.83;17.80;;;;;;;2.28;100.00;103293.06;5234836;28;20519;-72
2023/02/14 06:20:14;;;;;;;23.40;18.15;;;;;;;2.27;100.00;103298.22;5235021;28;20128;-72
2023/02/14 06:22:45;;;;;;;25.20;18.05;;;;;;;2.26;100.00;103299.97;5235140;28;20036;-73
2023/02/14 06:25:16;;;;;;;25.65;17.77;;;;;;;2.27;100.00;103301.66;5235149;28;20034;-72
2023/02/14 06:27:48;;;;;;;23.63;17.95;;;;;;;2.27;100.00;103305.97;5234437;28;20032;-73
2023/02/14 06:30:19;;;;;;;25.50;17.85;;;;;;;2.21;100.00;103306.91;5234968;28;20105;-72
2023/02/14 06:32:51;;;;;;;22.42;17.35;;;;;;;2.22;100.00;103303.44;5224193;28;20038;-72
2023/02/14 06:35:22;;;;;;;22.48;16.30;;;;;;;2.23;100.00;103309.47;5233556;28;20033;-73
2023/02/14 06:37:53;;;;;;;23.00;17.35;;;;;;;2.10;100.00;103293.25;5237055;28;20034;-72
2023/02/14 06:40:25;;;;;;;21.92;16.27;;;;;;;2.29;100.00;103314.59;5233175;28;20030;-72
2023/02/14 06:42:56;;;;;;;21.83;16.20;;;;;;;2.21;100.00;103314.69;5234861;28;20017;-72
2023/02/14 06:45:27;;;;;;;21.83;16.77;;;;;;;2.10;100.00;103312.19;5236350;28;20029;-72
2023/02/14 06:47:59;;;;;;;23.38;16.98;;;;;;;2.06;100.00;103307.06;5232947;28;20037;-72
2023/02/14 06:50:30;;;;;;;23.33;16.83;;;;;;;2.01;100.00;103299.38;5232620;28;20026;-72
2023/02/14 06:53:01;;;;;;;22.05;16.77;;;;;;;2.01;100.00;103309.72;5234087;28;20076;-72
2023/02/14 06:55:32;;;;;;;22.48;17.63;;;;;;;1.95;100.00;103307.16;5229962;28;20045;-73
2023/02/14 06:58:04;;;;;;;26.23;18.17;;;;;;;1.90;100.00;103301.19;5230174;28;20044;-73
2023/02/14 07:00:35;;;;;;;21.73;17.38;;;;;;;1.95;100.00;103308.03;5234379;28;20029;-72
2023/02/14 07:03:07;;;;;;;25.35;17.95;;;;;;;1.93;100.00;103311.47;5234133;28;20142;-72
2023/02/14 07:05:39;;;;;;;26.33;18.42;;;;;;;1.94;100.00;103310.63;5223752;28;20426;-73
2023/02/14 07:08:10;;;;;;;22.35;17.75;;;;;;;1.96;100.00;103308.88;5230773;28;20076;-72
2023/02/14 07:10:41;;;;;;;23.10;17.45;;;;;;;2.00;100.00;103307.13;5211418;28;20499;-72
2023/02/14 07:13:13;;;;;;;23.35;16.90;;;;;;;1.92;100.00;103310.63;5227232;28;20037;-72
2023/02/14 07:15:46;;;;;;;23.10;17.17;;;;;;;2.03;100.00;103318.28;5228870;28;20030;-73
2023/02/14 07:18:17;;;;;;;23.23;17.58;;;;;;;1.99;100.00;103314.03;5234351;28;20018;-73
2023/02/14 07:20:49;;;;;;;23.50;17.98;;;;;;;1.97;100.00;103317.47;5232520;28;20020;-73
2023/02/14 07:23:21;;;;;;;24.48;18.65;;;;;;;1.94;100.00;103314.06;5227465;28;20462;-72
2023/02/14 07:25:54;;;;;;;25.20;18.25;;;;;;;1.92;100.00;103314.94;5235727;28;20025;-72
2023/02/14 07:28:25;;;;;;;24.38;18.08;;;;;;;1.87;100.00;103306.38;5232095;28;20022;-72
2023/02/14 07:31:00;;;;;;;28.00;18.45;;;;;;;2.03;100.00;103314.84;5235749;28;20470;-73
2023/02/14 07:33:31;;;;;;;27.80;18.42;;;;;;;1.96;100.00;103316.63;5234080;28;20026;-72
2023/02/14 07:36:04;;;;;;;26.65;19.75;;;;;;;1.99;100.00;103315.75;5231576;28;20098;-72
2023/02/14 07:38:35;;;;;;;26.52;18.77;;;;;;;2.03;100.00;103320.88;5233765;28;20025;-72
2023/02/14 07:41:07;;;;;;;27.60;19.05;;;;;;;2.03;100.00;103317.44;5232736;28;20137;-72
2023/02/14 07:43:38;;;;;;;23.45;18.02;;;;;;;2.04;100.00;103316.56;5232782;28;20061;-73
2023/02/14 07:46:09;;;;;;;25.63;18.92;;;;;;;2.09;100.00;103318.25;5235179;28;20040;-73
2023/02/14 07:48:41;;;;;;;24.90;18.80;;;;;;;2.08;100.00;103318.25;5235210;28;20493;-73
2023/02/14 07:51:12;;;;;;;24.92;17.88;;;;;;;2.13;100.00;103317.34;5228776;28;20728;-72
2023/02/14 07:53:43;;;;;;;25.95;18.88;;;;;;;2.17;100.00;103316.44;5233332;28;20409;-72
2023/02/14 07:56:14;;;;;;;24.10;18.60;;;;;;;2.17;100.00;103305.25;5232619;28;20069;-74
2023/02/14 07:58:46;;;;;;;26.17;18.30;;;;;;;2.26;100.00;103314.63;5228996;28;20082;-73
2023/02/14 08:01:18;;;;;;;30.73;20.63;;;;;;;2.42;100.00;103301.53;5234101;28;20029;-73
2023/02/14 08:03:50;;;;;;;27.60;20.08;;;;;;;2.33;100.00;103306.78;5233398;28;20490;-71
2023/02/14 08:06:21;;;;;;;28.33;19.67;;;;;;;2.40;100.00;103297.22;5232988;28;20112;-71
2023/02/14 08:08:53;;;;;;;30.80;21.10;;;;;;;2.46;100.00;103301.47;5233615;28;20101;-71
2023/02/14 08:14:14;;;;;;;26.95;20.00;;;;;;;2.63;100.00;103299.56;5233077;28;20037;-73
2023/02/14 08:16:45;;;;;;;26.90;19.98;;;;;;;2.60;100.00;103289.22;5231186;28;20471;-71
2023/02/14 08:19:16;;;;;;;30.00;21.52;;;;;;;2.71;100.00;103296.88;5234307;28;20025;-73
2023/02/14 08:21:48;;;;;;;27.15;21.02;;;;;;;2.82;100.00;103295.00;5214724;28;20021;-72
2023/02/14 08:24:19;;;;;;;31.42;22.17;;;;;;;2.96;100.00;103297.41;5231193;28;20029;-71
2023/02/14 08:26:51;;;;;;;30.40;22.75;;;;;;;2.99;100.00;103289.59;5234047;28;20021;-71
2023/02/14 08:29:22;;;;;;;32.00;22.35;;;;;;;3.11;100.00;103287.69;5230970;28;20459;-71
2023/02/14 08:31:53;;;;;;;33.05;22.35;;;;;;;3.26;100.00;103293.50;5233368;28;20043;-70
2023/02/14 08:34:25;;;;;;;30.83;22.42;;;;;;;3.33;100.00;103297.72;5232559;28;20091;-71
2023/02/14 08:36:56;;;;;;;30.17;23.40;;;;;;;3.54;100.00;103304.31;5230655;28;20056;-72
2023/02/14 08:39:28;;;;;;;32.70;23.35;;;;;;;3.55;100.00;103304.28;5233556;28;20026;-71
2023/02/14 08:41:59;;;;;;;32.67;23.25;;;;;;;3.73;100.00;103302.28;5211421;28;20056;-72
2023/02/14 08:44:31;;;;;;;30.85;22.65;;;;;;;3.83;100.00;103301.25;5229847;28;20112;-71
2023/02/14 08:47:02;;;;;;;33.28;23.05;;;;;;;3.82;100.00;103300.38;5225418;28;20038;-71
2023/02/14 08:49:33;;;;;;;30.45;21.83;;;;;;;3.97;100.00;103295.81;5227444;28;20300;-72
2023/02/14 08:52:04;;;;;;;29.67;22.27;;;;;;;4.03;100.00;103295.72;5225834;28;20086;-71
2023/02/14 08:54:36;;;;;;;27.77;21.85;;;;;;;4.10;100.00;103297.31;5228125;28;20056;-71
2023/02/14 08:57:07;;;;;;;31.73;23.17;;;;;;;4.23;100.00;103295.34;5205756;28;20052;-72
2023/02/14 08:59:38;;;;;;;28.15;21.50;;;;;;;4.23;100.00;103296.19;5204359;28;20099;-71
2023/02/14 09:02:15;;;;;;;28.50;22.40;;;;;;;4.44;100.00;103286.31;5224907;28;20034;-72
2023/02/14 09:04:46;;;;;;;29.38;22.63;;;;;;;4.58;100.00;103298.13;5224611;28;20505;-71
2023/02/14 09:07:18;;;;;;;31.05;22.50;;;;;;;4.71;100.00;103297.88;5218392;28;20133;-71
2023/02/14 09:09:49;;;;;;;31.35;22.83;;;;;;;4.76;100.00;103306.41;5224911;28;20033;-72
2023/02/14 09:12:21;;;;;;;31.17;22.70;;;;;;;4.77;100.00;103301.19;5228938;28;20026;-71
2023/02/14 09:14:52;;;;;;;31.35;23.50;;;;;;;4.92;100.00;103297.38;5228893;28;20100;-72
2023/02/14 09:17:23;;;;;;;33.75;24.48;;;;;;;5.12;100.00;103296.97;5216326;28;20033;-71
2023/02/14 09:19:55;;;;;;;33.75;24.35;;;;;;;5.23;100.00;103294.97;5224774;28;20026;-72
2023/02/14 09:22:26;;;;;;;29.25;22.48;;;;;;;5.32;100.00;103292.16;5223644;28;20025;-72
2023/02/14 09:24:58;;;;;;;27.77;22.25;;;;;;;5.43;100.00;103296.25;5227918;28;20034;-71
2023/02/14 09:27:31;;;;;;;29.95;23.55;;;;;;;5.54;100.00;103292.50;5226600;28;20029;-71
2023/02/14 09:30:04;;;;;;;29.83;22.75;;;;;;;5.66;100.00;103286.13;5208162;28;20080;-71
2023/02/14 09:32:35;;;;;;;;;;;;;;;6.17;100.00;103295.25;5233197;28;20115;-72
2023/02/14 09:35:07;;;;;;;29.73;21.93;;;;;;;5.94;100.00;103285.47;5228170;28;19959;-71
2023/02/14 09:37:38;;;;;;;30.75;23.17;;;;;;;6.03;100.00;103283.47;5210963;28;20649;-72
2023/02/14 09:40:14;;;;;;;28.58;22.73;;;;;;;6.19;100.00;103288.28;5230095;28;20378;-72
2023/02/14 09:43:06;;;;;;;29.45;22.00;;;;;;;6.43;100.00;103282.38;5229367;28;20025;-71
2023/02/14 09:45:39;;;;;;;27.55;21.52;;;;;;;6.42;100.00;103283.28;5229005;28;20021;-71
2023/02/14 09:48:36;;;;;;;25.30;21.02;;;;;;;6.51;100.00;103269.97;5230721;28;20044;-72
2023/02/14 09:51:13;;;;;;;24.48;20.63;;;;;;;6.64;100.00;103277.47;5230603;28;20092;-72
2023/02/14 09:53:59;;;;;;;42.20;25.10;;;;;;;6.74;100.00;103277.16;5226735;28;20119;-72
2023/02/14 09:56:40;;;;;;;29.75;22.58;;;;;;;6.78;100.00;103276.16;5232308;28;20025;-72
2023/02/14 09:59:22;;;;;;;25.75;20.80;;;;;;;6.90;100.00;103264.50;5229511;28;20072;-72
2023/02/14 10:02:00;;;;;;;29.02;21.67;;;;;;;6.98;100.00;103259.91;5230586;28;20560;-72
2023/02/14 10:04:46;;;;;;;30.13;21.80;;;;;;;7.22;100.00;103262.63;5230407;28;20039;-73
2023/02/14 10:07:37;;;;;;;28.00;20.77;;;;;;;7.19;100.00;103263.59;5230981;28;20347;-72
2023/02/14 10:10:29;;;;;;;28.85;23.48;;;;;;;7.55;100.00;103268.53;5227808;28;20034;-73
2023/02/14 10:13:18;;;;;;;27.27;20.70;;;;;;;7.55;100.00;103251.09;5229564;28;20555;-73
2023/02/14 10:16:08;;;;;;;29.17;21.67;;;;;;;7.59;100.00;103257.09;5227160;28;20103;-73
2023/02/14 10:19:00;;;;;;;29.25;21.45;;;;;;;7.77;100.00;103255.63;5230190;28;20029;-73
2023/02/14 10:22:26;;;;;;;29.42;20.55;;;;;;;8.15;100.00;103263.84;5229647;28;20037;-72
2023/02/14 10:25:11;;;;;;;20.13;17.42;;;;;;;8.21;100.00;103261.00;5193595;28;20102;-73
2023/02/14 10:27:46;;;;;;;23.88;19.00;;;;;;;8.28;100.00;103259.88;5222087;28;20437;-73
2023/02/14 10:30:22;;;;;;;24.10;20.00;;;;;;;8.36;100.00;103252.59;5224451;28;20082;-73
2023/02/14 10:33:09;;;;;;;21.98;18.10;;;;;;;8.46;100.00;103267.06;5227386;28;20060;-73
2023/02/14 10:35:48;;;;;;;23.17;18.58;;;;;;;8.74;100.00;103252.97;5227970;28;20429;-73
2023/02/14 10:38:31;;;;;;;23.70;18.73;;;;;;;8.93;100.00;103246.09;5229159;28;20371;-73
2023/02/14 10:41:24;;;;;;;21.05;17.98;;;;;;;8.97;100.00;103247.69;5212476;28;20037;-73
2023/02/14 10:44:27;;;;;;;20.05;17.38;;;;;;;9.22;100.00;103236.25;5219815;28;20531;-73
2023/02/14 10:47:04;;;;;;;22.65;18.02;;;;;;;9.22;100.00;103226.63;5232427;28;20053;-72
2023/02/14 10:49:56;;;;;;;20.42;17.65;;;;;;;9.52;100.00;103239.38;5232555;28;20033;-72
2023/02/14 10:53:03;;;;;;;22.90;16.83;;;;;;;9.65;100.00;103242.31;5234444;28;20124;-73
2023/02/14 10:55:57;;;;;;;22.00;17.10;;;;;;;9.61;100.00;103238.97;5240018;22;20050;-73
2023/02/14 10:58:33;;;;;;;22.42;17.98;;;;;;;9.75;100.00;103241.00;5229444;28;20113;-74
2023/02/14 11:01:09;;;;;;;23.42;18.92;;;;;;;9.88;100.00;103233.44;5232222;28;20053;-74
2023/02/14 11:03:54;;;;;;;21.77;17.98;;;;;;;9.98;100.00;103233.00;5229071;28;20572;-75
2023/02/14 11:06:26;;;;;;;20.45;17.70;;;;;;;10.14;100.00;103227.06;5228362;28;20116;-75
2023/02/14 11:08:57;;;;;;;22.33;17.73;;;;;;;10.26;100.00;103223.91;5224997;28;20572;-73
2023/02/14 11:11:44;;;;;;;20.67;17.00;;;;;;;10.53;100.00;103218.31;5227427;28;20445;-75
2023/02/14 11:14:20;;;;;;;22.65;17.35;;;;;;;10.50;100.00;103221.97;5232701;28;20037;-74
2023/02/14 11:16:53;;;;;;;21.55;17.42;;;;;;;10.63;100.00;103219.59;5234252;28;20075;-73
2023/02/14 11:19:27;;;;;;;22.48;17.52;;;;;;;10.70;100.00;103213.16;5232319;28;20033;-73
2023/02/14 11:22:01;;;;;;;22.02;17.42;;;;;;;10.71;100.00;103209.59;5228723;28;20048;-73
2023/02/14 11:24:35;;;;;;;20.17;16.50;;;;;;;10.84;100.00;103205.50;5228868;28;20029;-73
2023/02/14 11:27:09;;;;;;;20.23;17.00;;;;;;;11.05;100.00;103205.34;5234843;28;20079;-73
2023/02/14 11:29:47;;;;;;;21.48;17.70;;;;;;;11.13;100.00;103200.56;5231144;28;20036;-73
2023/02/14 11:32:24;;;;;;;22.20;17.05;;;;;;;11.20;100.00;103202.81;5232004;28;20446;-73
2023/02/14 11:35:05;;;;;;;21.95;17.52;;;;;;;11.35;100.00;103206.44;5232972;28;20033;-74
2023/02/14 11:37:42;;;;;;;22.23;16.95;;;;;;;11.42;100.00;103194.72;5231965;28;20504;-73
2023/02/14 11:40:38;;;;;;;21.20;17.02;;;;;;;11.71;100.00;103195.00;5229585;28;20125;-75
2023/02/14 11:43:09;;;;;;;22.83;17.35;;;;;;;11.56;100.00;103190.56;5234715;28;20019;-73
2023/02/14 11:45:43;;;;;;;22.23;16.13;;;;;;;11.64;100.00;103185.75;5213608;28;20433;-74
2023/02/14 11:48:21;;;;;;;23.45;18.13;;;;;;;11.63;100.00;103181.41;5231600;28;20335;-76
2023/02/14 11:50:59;;;;;;;22.27;17.35;;;;;;;11.74;100.00;103183.47;5231452;28;20026;-73
2023/02/14 11:53:44;;;;;;;24.70;17.27;;;;;;;12.08;100.00;103177.31;5233665;28;20526;-73
2023/02/14 11:56:17;;;;;;;24.63;17.33;;;;;;;12.00;100.00;103169.84;5226221;28;20112;-75
2023/02/14 11:58:51;;;;;;;;;;;;;;;12.65;100.00;103161.88;5233247;28;20051;-73
2023/02/14 12:01:32;;;;;;;22.90;16.65;;;;;;;12.34;100.00;103160.97;5204586;28;19913;-74
2023/02/14 12:04:14;;;;;;;22.52;17.02;;;;;;;12.38;100.00;103159.03;5233858;28;20644;-74