Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:56;;;;;;;;;;;;;;;1.52;69.72;100061.50;5092045;28;19950;-77
2023/03/19 00:04:23;;;;;;;;;;;;;;;1.37;69.69;100064.94;5090803;28;20682;-77
2023/03/19 00:06:48;;;;;;;;;;;;;;;1.31;70.10;100064.03;5090111;28;20347;-77
2023/03/19 00:09:14;;;;;;;;;;;;;;;1.37;69.94;100067.69;5091160;28;19916;-77
2023/03/19 00:11:39;;;;;;;;;;;;;;;1.05;70.92;100068.41;5092454;28;19927;-78
2023/03/19 00:14:05;;;;;;;;;;;;;;;0.98;70.98;100066.69;5092214;28;19919;-77
2023/03/19 00:16:30;;;;;;;;;;;;;;;1.03;70.36;100062.34;5092230;28;20421;-77
2023/03/19 00:18:56;;;;;;;;;;;;;;;0.82;70.84;100070.31;5091729;28;20370;-77
2023/03/19 00:21:21;;;;;;;;;;;;;;;0.95;70.27;100058.94;5092148;28;19916;-77
2023/03/19 00:23:47;;;;;;;;;;;;;;;0.90;70.75;100058.88;5084060;28;19944;-77
2023/03/19 00:26:12;;;;;;;;;;;;;;;0.80;70.93;100053.22;5070397;28;19912;-77
2023/03/19 00:28:37;;;;;;;;;;;;;;;0.88;70.53;100052.78;5078814;28;19916;-77
2023/03/19 00:31:13;;;;;;;;;;;;;;;0.82;70.73;100042.78;5090333;28;19912;-76
2023/03/19 00:33:39;;;;;;;;;;;;;;;0.56;71.99;100039.69;5091790;28;19912;-77
2023/03/19 00:36:05;;;;;;;;;;;;;;;0.51;72.34;100045.16;5092002;28;19935;-78
2023/03/19 00:38:31;;;;;;;;;;;;;;;0.40;72.92;100036.75;5091960;28;19916;-77
2023/03/19 00:40:56;;;;;;;;;;;;;;;0.45;72.81;100029.63;5071600;28;19934;-77
2023/03/19 00:43:24;;;;;;;;;;;;;;;0.72;71.76;100037.13;5076110;28;21608;-77
2023/03/19 00:45:50;;;;;;;;;;;;;;;0.64;71.85;100030.16;5092123;28;19916;-77
2023/03/19 00:48:16;;;;;;;;;;;;;;;0.63;71.50;100028.50;5091023;28;20417;-78
2023/03/19 00:50:41;;;;;;;;;;;;;;;0.46;71.70;100014.78;5090791;28;20299;-78
2023/03/19 00:53:06;;;;;;;;;;;;;;;0.44;71.96;100026.06;5092325;28;19912;-77
2023/03/19 00:55:31;;;;;;;;;;;;;;;0.43;72.05;100018.91;5090920;28;19912;-78
2023/03/19 00:57:57;;;;;;;;;;;;;;;0.44;71.98;100015.06;5090163;28;19916;-77
2023/03/19 01:00:22;;;;;;;;;;;;;;;0.62;71.54;100013.91;5091856;28;19912;-77
2023/03/19 01:02:48;;;;;;;;;;;;;;;0.77;71.34;100012.44;5091643;28;19920;-77
2023/03/19 01:05:13;;;;;;;;;;;;;;;0.85;70.59;100003.75;5090354;28;19919;-77
2023/03/19 01:07:38;;;;;;;;;;;;;;;0.86;70.43;100013.66;5090509;28;20002;-77
2023/03/19 01:10:04;;;;;;;;;;;;;;;0.91;70.14;100008.19;5090546;28;20034;-77
2023/03/19 01:12:30;;;;;;;;;;;;;;;0.82;69.85;100004.22;5091387;28;19962;-77
2023/03/19 01:14:55;;;;;;;;;;;;;;;0.75;70.63;100009.94;5089385;28;19955;-78
2023/03/19 01:17:20;;;;;;;;;;;;;;;1.05;69.80;100007.81;5090311;28;19916;-77
2023/03/19 01:19:46;;;;;;;;;;;;;;;0.83;69.88;100005.88;5091601;28;20050;-77
2023/03/19 01:22:13;;;;;;;;;;;;;;;0.72;69.98;100007.69;5091599;28;20014;-77
2023/03/19 01:24:38;;;;;;;;;;;;;;;0.59;71.17;100000.63;5090142;28;19912;-76
2023/03/19 01:27:03;;;;;;;;;;;;;;;0.55;71.49;99991.22;5091694;28;19919;-77
2023/03/19 01:29:29;;;;;;;;;;;;;;;0.37;71.27;99998.72;5088941;28;19985;-77
2023/03/19 01:31:55;;;;;;;;;;;;;;;0.44;71.49;99995.78;5091822;28;19982;-78
2023/03/19 01:34:20;;;;;;;;;;;;;;;0.72;70.89;99995.84;5090182;28;19969;-77
2023/03/19 01:36:45;;;;;;;;;;;;;;;1.11;70.32;100002.09;5090278;28;20301;-77
2023/03/19 01:39:11;;;;;;;;;;;;;;;1.23;69.20;100004.72;5089935;28;19920;-77
2023/03/19 01:41:36;;;;;;;;;;;;;;;1.40;68.91;99996.34;5088764;28;19920;-77
2023/03/19 01:44:02;;;;;;;;;;;;;;;1.53;68.20;99989.53;5110679;28;19920;-77
2023/03/19 01:46:33;;;;;;;;;;;;;;;1.69;67.68;99995.22;5093239;28;19916;-77
2023/03/19 01:49:04;;;;;;;;;;;;;;;1.77;66.98;99993.91;5095084;28;20456;-77
2023/03/19 01:51:33;;;;;;;;;;;;;;;1.91;66.53;99997.88;5093923;28;19912;-77
2023/03/19 01:54:00;;;;;;;;;;;;;;;1.56;66.22;99999.22;5094995;28;19923;-77
2023/03/19 01:56:36;;;;;;;;;;;;;;;1.26;67.57;100001.41;5093796;28;19963;-77
2023/03/19 01:59:06;;;;;;;;;;;;;;;1.38;66.78;100011.47;5093591;28;19927;-77
2023/03/19 02:01:36;;;;;;;;;;;;;;;0.93;68.20;100014.28;5093354;28;19919;-77
2023/03/19 02:04:02;;;;;;;;;;;;;;;0.72;68.96;100010.44;5078691;28;20039;-77
2023/03/19 02:06:29;;;;;;;;;;;;;;;0.48;70.12;100007.94;5094334;28;20305;-77
2023/03/19 02:08:55;;;;;;;;;;;;;;;0.21;70.86;100011.44;5094678;28;20232;-78
2023/03/19 02:11:20;;;;;;;;;;;;;;;0.32;71.00;100006.88;5094843;28;20390;-77
2023/03/19 02:13:46;;;;;;;;;;;;;;;0.06;71.28;100013.94;5094838;28;19912;-78
2023/03/19 02:16:11;;;;;;;;;;;;;;;0.16;71.10;100007.75;5094804;28;19970;-78
2023/03/19 02:18:36;;;;;;;;;;;;;;;-0.17;72.48;100016.63;5093719;28;19916;-78
2023/03/19 02:21:04;;;;;;;;;;;;;;;-0.15;72.87;100017.19;5092907;28;19923;-78
2023/03/19 02:23:33;;;;;;;;;;;;;;;-0.13;72.82;100022.47;5093112;28;20379;-79
2023/03/19 02:26:01;;;;;;;;;;;;;;;-0.07;72.12;100023.38;5094393;28;19916;-78
2023/03/19 02:28:27;;;;;;;;;;;;;;;-0.15;72.95;100022.69;5094094;28;19916;-79
2023/03/19 02:30:53;;;;;;;;;;;;;;;-0.04;72.69;100025.63;5092842;28;20140;-79
2023/03/19 02:33:18;;;;;;;;;;;;;;;0.12;71.88;100023.94;5094374;28;19998;-78
2023/03/19 02:35:45;;;;;;;;;;;;;;;0.21;71.31;100025.19;5091630;28;19916;-78
2023/03/19 02:38:12;;;;;;;;;;;;;;;0.04;70.85;100016.94;5094176;28;19935;-79
2023/03/19 02:40:40;;;;;;;;;;;;;;;0.03;71.15;100018.03;5094171;28;20135;-78
2023/03/19 02:43:06;;;;;;;;;;;;;;;0.22;70.73;100015.84;5092729;28;19927;-78
2023/03/19 02:45:31;;;;;;;;;;;;;;;0.49;70.30;100019.78;5093404;28;20390;-78
2023/03/19 02:47:57;;;;;;;;;;;;;;;0.57;69.60;100019.34;5093642;28;19919;-78
2023/03/19 02:50:22;;;;;;;;;;;;;;;0.67;68.63;100019.47;5093913;28;19912;-79
2023/03/19 02:52:48;;;;;;;;;;;;;;;0.57;69.28;100030.34;5092766;28;19999;-78
2023/03/19 02:55:13;;;;;;;;;;;;;;;0.62;68.94;100033.19;5094139;28;19919;-78
2023/03/19 02:57:38;;;;;;;;;;;;;;;0.76;68.90;100030.88;5092068;28;20275;-77
2023/03/19 03:00:05;;;;;;;;;;;;;;;0.90;68.50;100034.09;5092060;28;19915;-77
2023/03/19 03:02:30;;;;;;;;;;;;;;;1.10;67.63;100032.69;5075034;28;19951;-78
2023/03/19 03:04:55;;;;;;;;;;;;;;;1.18;67.72;100040.47;5092294;28;19950;-77
2023/03/19 03:07:21;;;;;;;;;;;;;;;1.35;67.06;100042.31;5091334;28;19920;-77
2023/03/19 03:09:46;;;;;;;;;;;;;;;1.28;66.30;100041.66;5093573;28;20000;-77
2023/03/19 03:12:11;;;;;;;;;;;;;;;1.49;66.12;100046.31;5092182;28;19923;-77
2023/03/19 03:14:37;;;;;;;;;;;;;;;1.36;65.74;100036.53;5092515;28;19912;-77
2023/03/19 03:17:02;;;;;;;;;;;;;;;0.95;67.33;100033.31;5094066;28;19920;-78
2023/03/19 03:19:28;;;;;;;;;;;;;;;1.06;67.25;100031.50;5092217;28;19923;-78
2023/03/19 03:21:53;;;;;;;;;;;;;;;0.86;67.78;100032.94;5093546;28;20306;-78
2023/03/19 03:24:18;;;;;;;;;;;;;;;0.66;68.77;100039.84;5092568;28;19920;-78
2023/03/19 03:26:44;;;;;;;;;;;;;;;0.77;68.55;100046.31;5093455;28;19949;-78
2023/03/19 03:29:09;;;;;;;;;;;;;;;0.96;67.86;100035.78;5093903;28;19920;-78
2023/03/19 03:31:35;;;;;;;;;;;;;;;0.94;68.04;100035.22;5092235;28;19923;-78
2023/03/19 03:34:01;;;;;;;;;;;;;;;0.73;68.58;100039.66;5094055;28;19919;-78
2023/03/19 03:36:26;;;;;;;;;;;;;;;1.01;68.85;100046.03;5093637;28;20418;-78
2023/03/19 03:38:52;;;;;;;;;;;;;;;1.11;67.13;100050.88;5092514;28;19976;-78
2023/03/19 03:41:17;;;;;;;;;;;;;;;1.20;66.95;100051.25;5091878;28;19928;-78
2023/03/19 03:43:43;;;;;;;;;;;;;;;1.20;67.47;100052.06;5091684;28;19934;-78
2023/03/19 03:46:08;;;;;;;;;;;;;;;1.15;67.64;100051.16;5092973;28;19916;-78
2023/03/19 03:48:34;;;;;;;;;;;;;;;1.22;67.76;100063.69;5091566;28;19912;-78
2023/03/19 03:50:59;;;;;;;;;;;;;;;1.12;67.51;100060.81;5093030;28;19912;-78
2023/03/19 03:53:25;;;;;;;;;;;;;;;1.04;68.18;100059.34;5091508;28;19916;-78
2023/03/19 03:55:50;;;;;;;;;;;;;;;1.11;67.95;100061.88;5093044;28;19999;-78
2023/03/19 03:58:16;;;;;;;;;;;;;;;1.12;66.89;100058.84;5092747;28;20393;-78
2023/03/19 04:00:41;;;;;;;;;;;;;;;0.83;67.44;100056.31;5092684;28;19969;-78
2023/03/19 04:03:07;;;;;;;;;;;;;;;0.86;67.17;100062.41;5125290;27;20387;-78
2023/03/19 04:05:32;;;;;;;;;;;;;;;0.83;67.88;100067.34;5092717;28;19918;-78
2023/03/19 04:07:58;;;;;;;;;;;;;;;1.08;68.26;100057.72;5085083;28;20306;-78
2023/03/19 04:10:23;;;;;;;;;;;;;;;1.24;67.89;100060.66;5093108;28;20382;-78
2023/03/19 04:12:49;;;;;;;;;;;;;;;1.47;66.96;100062.28;5092832;28;19919;-78
2023/03/19 04:15:15;;;;;;;;;;;;;;;1.47;66.34;100067.81;5093055;28;19955;-78
2023/03/19 04:17:41;;;;;;;;;;;;;;;1.53;66.12;100063.19;5091680;28;19919;-78
2023/03/19 04:20:06;;;;;;;;;;;;;;;1.71;65.96;100064.72;5093115;28;19912;-78
2023/03/19 04:22:32;;;;;;;;;;;;;;;1.65;65.18;100077.63;5092533;28;20310;-78
2023/03/19 04:24:57;;;;;;;;;;;;;;;0.81;66.88;100085.19;5091408;28;19977;-78
2023/03/19 04:27:23;;;;;;;;;;;;;;;0.56;67.60;100083.75;5092852;28;19919;-78
2023/03/19 04:29:48;;;;;;;;;;;;;;;0.76;68.29;100088.72;5091090;28;20003;-78
2023/03/19 04:32:14;;;;;;;;;;;;;;;1.05;67.50;100090.47;5083978;28;19962;-78
2023/03/19 04:34:40;;;;;;;;;;;;;;;1.14;66.65;100094.44;5087158;28;20006;-78
2023/03/19 04:37:06;;;;;;;;;;;;;;;1.18;65.76;100090.06;5092588;28;19973;-78
2023/03/19 04:39:32;;;;;;;;;;;;;;;1.16;66.00;100099.69;5091379;28;19959;-78
2023/03/19 04:41:57;;;;;;;;;;;;;;;1.06;66.14;100103.16;5079238;28;19924;-77
2023/03/19 04:44:23;;;;;;;;;;;;;;;1.13;66.22;100098.28;5091534;28;20306;-78
2023/03/19 04:46:48;;;;;;;;;;;;;;;1.19;65.85;100102.75;5092907;28;19912;-77
2023/03/19 04:49:14;;;;;;;;;;;;;;;1.01;66.34;100103.91;5090946;28;20014;-78
2023/03/19 04:51:40;;;;;;;;;;;;;;;0.17;69.14;100090.03;5092400;28;20317;-78
2023/03/19 04:54:06;;;;;;;;;;;;;;;-0.01;70.23;100088.38;5087038;28;19930;-78
2023/03/19 04:56:32;;;;;;;;;;;;;;;0.06;70.57;100088.19;5091964;28;19920;-79
2023/03/19 04:58:57;;;;;;;;;;;;;;;-0.02;70.59;100082.06;5089065;28;19920;-78
2023/03/19 05:01:22;;;;;;;;;;;;;;;0.04;70.83;100088.47;5090031;28;20021;-78
2023/03/19 05:03:48;;;;;;;;;;;;;;;-0.06;71.03;100093.78;5089333;28;20386;-79
2023/03/19 05:06:13;;;;;;;;;;;;;;;-0.05;70.75;100100.97;5109055;28;19920;-78
2023/03/19 05:08:39;;;;;;;;;;;;;;;-0.11;71.65;100102.78;5091783;28;19916;-79
2023/03/19 05:11:04;;;;;;;;;;;;;;;-0.14;72.06;100100.53;5088820;28;19916;-79
2023/03/19 05:13:29;;;;;;;;;;;;;;;-0.23;71.75;100099.28;5097359;28;19973;-79
2023/03/19 05:15:55;;;;;;;;;;;;;;;-0.20;71.59;100104.28;5088371;28;20414;-78
2023/03/19 05:18:21;;;;;;;;;;;;;;;-0.07;72.04;100105.88;5091286;28;19920;-78
2023/03/19 05:20:46;;;;;;;;;;;;;;;-0.05;70.97;100111.97;5091843;28;19917;-79
2023/03/19 05:23:12;;;;;;;;;;;;;;;-0.11;70.79;100113.78;5102120;28;19920;-78
2023/03/19 05:25:38;;;;;;;;;;;;;;;-0.41;72.30;100108.56;5095591;28;19924;-78
2023/03/19 05:28:03;;;;;;;;;;;;;;;-0.50;72.97;100108.94;5077091;28;19918;-78
2023/03/19 05:30:29;;;;;;;;;;;;;;;-0.45;72.97;100113.72;5095772;28;20405;-79
2023/03/19 05:32:58;;;;;;;;;;;;;;;-0.36;72.80;100105.91;5093793;28;19920;-79
2023/03/19 05:35:24;;;;;;;;;;;;;;;-0.45;73.41;100113.72;5094174;28;19940;-79
2023/03/19 05:37:49;;;;;;;;;;;;;;;-0.32;72.84;100113.41;5094139;28;19959;-78
2023/03/19 05:40:15;;;;;;;;;;;;;;;-0.38;74.14;100116.31;5095439;28;20361;-79
2023/03/19 05:42:40;;;;;;;;;;;;;;;-0.35;73.99;100116.66;5087708;28;19970;-79
2023/03/19 05:45:06;;;;;;;;;;;;;;;-0.35;74.61;100122.16;5089849;28;20057;-79
2023/03/19 05:47:32;;;;;;;;;;;;;;;-0.34;75.50;100123.00;5093547;28;19990;-77
2023/03/19 05:49:58;;;;;;;;;;;;;;;-0.34;75.09;100131.25;5093944;28;20366;-78
2023/03/19 05:52:23;;;;;;;;;;;;;;;-0.25;75.24;100124.25;5092798;28;19916;-78
2023/03/19 05:54:49;;;;;;;;;;;;;;;-0.11;75.23;100133.03;5094889;28;19919;-76
2023/03/19 05:57:15;;;;;;;;;;;;;;;-0.09;75.87;100130.88;5095020;28;20013;-76
2023/03/19 05:59:40;;;;;;;;;;;;;;;-0.01;75.78;100126.88;5083813;28;19916;-76
2023/03/19 06:02:06;;;;;;;;;;;;;;;0.04;76.17;100126.97;5091196;28;19916;-77
2023/03/19 06:04:31;;;;;;;;;;;;;;;0.19;75.67;100125.56;5097341;28;20018;-78
2023/03/19 06:06:56;;;;;;;;;;;;;;;0.18;75.69;100121.16;5095463;28;20399;-78
2023/03/19 06:09:22;;;;;;;;;;;;;;;0.22;75.65;100127.81;5085647;28;20162;-81
2023/03/19 06:11:47;;;;;;;;;;;;;;;0.43;75.88;100119.91;5079263;28;20283;-74
2023/03/19 06:14:12;;;;;;;;;;;;;;;0.55;76.08;100121.47;5094250;28;19920;-76
2023/03/19 06:16:38;;;;;;;;;;;;;;;0.74;74.71;100117.63;5091299;28;19916;-78
2023/03/19 06:19:04;;;;;;;;;;;;;;;0.91;75.07;100114.81;5093191;28;20360;-78
2023/03/19 06:21:30;;;;;;;;;;;;;;;1.14;74.55;100113.72;5119407;27;19917;-75
2023/03/19 06:23:56;;;;;;;;;;;;;;;1.22;75.22;100109.69;5090751;28;19920;-82
2023/03/19 06:26:24;;;;;;;;;;;;;;;1.59;74.32;100116.47;5110869;28;19918;-80
2023/03/19 06:28:49;;;;;;;;;;;;;;;1.93;72.72;100128.09;5095565;28;20390;-79
2023/03/19 06:31:15;;;;;;;;;;;;;;;2.26;71.31;100117.06;5093339;28;19916;-78
2023/03/19 06:33:40;;;;;;;;;;;;;;;2.56;70.42;100115.66;5091975;28;19981;-74
2023/03/19 06:36:06;;;;;;;;;;;;;;;2.80;70.57;100118.00;5088593;28;19920;-73
2023/03/19 06:38:31;;;;;;;;;;;;;;;2.85;69.55;100120.78;5092937;28;19916;-70
2023/03/19 06:40:56;;;;;;;;;;;;;;;2.91;70.83;100116.97;5093164;28;19919;-71
2023/03/19 06:43:22;;;;;;;;;;;;;;;3.02;70.79;100117.03;5088010;28;19946;-72
2023/03/19 06:45:47;;;;;;;;;;;;;;;3.27;70.38;100113.53;5089688;28;19987;-72
2023/03/19 06:48:13;;;;;;;;;;;;;;;3.64;68.83;100115.31;5090481;28;20009;-73
2023/03/19 06:50:38;;;;;;;;;;;;;;;4.01;68.45;100116.22;5086089;28;19923;-70
2023/03/19 06:53:03;;;;;;;;;;;;;;;4.40;67.29;100120.38;5090277;28;20026;-71
2023/03/19 06:55:29;;;;;;;;;;;;;;;4.62;66.88;100125.63;5090950;28;19923;-71
2023/03/19 06:57:55;;;;;;;;;;;;;;;4.83;64.79;100128.38;5089660;28;20409;-70
2023/03/19 07:00:20;;;;;;;;;;;;;;;4.96;63.59;100113.09;5088257;28;20018;-72
2023/03/19 07:02:46;;;;;;;;;;;;;;;5.26;63.17;100114.09;5088290;28;19971;-73
2023/03/19 07:05:11;;;;;;;;;;;;;;;5.46;62.96;100123.44;5084936;28;19935;-70
2023/03/19 07:07:37;;;;;;;;;;;;;;;5.72;61.23;100118.59;5075432;28;20014;-69
2023/03/19 07:10:03;;;;;;;;;;;;;;;6.13;60.46;100111.13;5090830;28;19970;-69
2023/03/19 07:12:30;;;;;;;;;;;;;;;6.42;59.74;100099.22;5089458;28;19919;-71
2023/03/19 07:14:55;;;;;;;;;;;;;;;6.38;59.04;100112.88;5087254;28;19927;-69
2023/03/19 07:17:21;;;;;;;;;;;;;;;6.54;59.42;100102.44;5087464;28;19920;-70
2023/03/19 07:19:47;;;;;;;;;;;;;;;6.53;57.72;100098.03;5088509;28;19946;-70
2023/03/19 07:22:12;;;;;;;;;;;;;;;6.67;57.50;100094.56;5089760;28;19924;-71
2023/03/19 07:24:37;;;;;;;;;;;;;;;6.45;58.67;100099.44;5083563;28;19920;-68
2023/03/19 07:27:03;;;;;;;;;;;;;;;7.03;57.18;100094.16;5081335;28;19977;-71
2023/03/19 07:29:28;;;;;;;;;;;;;;;7.32;55.83;100096.03;5108143;27;19947;-69
2023/03/19 07:31:53;;;;;;;;;;;;;;;7.64;54.95;100094.50;5073087;28;20288;-72
2023/03/19 07:34:18;;;;;;;;;;;;;;;7.76;54.16;100088.47;5078410;28;19916;-70
2023/03/19 07:36:44;;;;;;;;;;;;;;;7.84;53.46;100087.78;5089794;28;20010;-69
2023/03/19 07:39:09;;;;;;;;;;;;;;;7.89;52.46;100078.53;5091928;28;19959;-72
2023/03/19 07:41:35;;;;;;;;;;;;;;;7.87;52.54;100078.03;5078232;28;19924;-73
2023/03/19 07:44:01;;;;;;;;;;;;;;;7.96;52.42;100080.94;5088932;28;20330;-74
2023/03/19 07:46:27;;;;;;;;;;;;;;;8.34;51.84;100085.63;5084755;28;19916;-71
2023/03/19 07:48:52;;;;;;;;;;;;;;;8.39;51.31;100075.22;5088339;28;19976;-72
2023/03/19 07:51:17;;;;;;;;;;;;;;;8.58;50.50;100071.56;5091874;28;20298;-71
2023/03/19 07:53:45;;;;;;;;;;;;;;;9.06;50.71;100067.59;5072828;28;19950;-70
2023/03/19 07:56:11;;;;;;;;;;;;;;;9.02;50.19;100063.75;5067459;28;20000;-71
2023/03/19 07:58:36;;;;;;;;;;;;;;;9.08;48.61;100064.47;5075936;28;19920;-72
2023/03/19 08:01:02;;;;;;;;;;;;;;;9.45;48.69;100062.59;5084958;28;20469;-71
2023/03/19 08:03:28;;;;;;;;;;;;;;;9.45;48.40;100062.59;5070352;28;20015;-70
2023/03/19 08:05:53;;;;;;;;;;;;;;;9.54;46.41;100059.91;5078200;28;20064;-69
2023/03/19 08:08:19;;;;;;;;;;;;;;;9.44;46.78;100054.53;5080054;28;19970;-70
2023/03/19 08:10:44;;;;;;;;;;;;;;;9.72;45.47;100060.03;5076894;28;19935;-72
2023/03/19 08:13:09;;;;;;;;;;;;;;;10.25;46.71;100058.50;5075537;28;19922;-73
2023/03/19 08:15:35;;;;;;;;;;;;;;;10.43;44.29;100058.63;5113620;27;19916;-73
2023/03/19 08:18:02;;;;;;;;;;;;;;;9.75;42.86;100056.63;5082198;28;19925;-72
2023/03/19 08:20:27;;;;;;;;;;;;;;;10.16;42.88;100052.84;5097057;28;19922;-73
2023/03/19 08:22:53;;;;;;;;;;;;;;;10.29;41.97;100059.50;5103394;28;20011;-72
2023/03/19 08:25:18;;;;;;;;;;;;;;;10.73;41.93;100056.97;5086744;28;19916;-72
2023/03/19 08:27:43;;;;;;;;;;;;;;;10.92;40.62;100053.97;5076777;28;20411;-73
2023/03/19 08:30:09;;;;;;;;;;;;;;;11.21;41.70;100048.91;5088008;28;19916;-73
2023/03/19 08:32:35;;;;;;;;;;;;;;;11.54;42.40;100036.50;5091295;28;20002;-73
2023/03/19 08:35:00;;;;;;;;;;;;;;;11.51;39.55;100041.56;5088342;28;20007;-73
2023/03/19 08:37:26;;;;;;;;;;;;;;;11.71;38.25;100041.28;5103196;28;19943;-73
2023/03/19 08:39:51;;;;;;;;;;;;;;;11.73;38.78;100038.97;5092972;28;19972;-73
2023/03/19 08:42:17;;;;;;;;;;;;;;;11.37;39.75;100041.72;5091868;28;20408;-72
2023/03/19 08:44:43;;;;;;;;;;;;;;;11.60;39.49;100032.34;5092098;28;20024;-73
2023/03/19 08:47:08;;;;;;;;;;;;;;;12.10;41.17;100036.69;5080285;28;19940;-73
2023/03/19 08:49:33;;;;;;;;;;;;;;;12.41;40.35;100032.81;5106609;28;19951;-73
2023/03/19 08:51:58;;;;;;;;;;;;;;;11.52;39.53;100028.41;5094562;28;19919;-73
2023/03/19 08:54:24;;;;;;;;;;;;;;;11.93;39.23;100029.06;5081713;28;19918;-73
2023/03/19 08:56:49;;;;;;;;;;;;;;;12.28;37.94;100022.63;5089673;28;19920;-73
2023/03/19 08:59:15;;;;;;;;;;;;;;;12.80;37.57;100020.81;5084124;28;19954;-73
2023/03/19 09:01:41;;;;;;;;;;;;;;;12.86;38.08;100016.66;5093426;28;20378;-73
2023/03/19 09:04:06;;;;;;;;;;;;;;;12.64;37.98;100022.19;5097901;28;19920;-73
2023/03/19 09:06:31;;;;;;;;;;;;;;;12.24;37.49;100016.03;5103254;28;19920;-73
2023/03/19 09:08:56;;;;;;;;;;;;;;;13.04;37.09;100011.78;5090714;28;20409;-73
2023/03/19 09:11:22;;;;;;;;;;;;;;;13.06;34.96;100013.09;5107234;28;19926;-73
2023/03/19 09:13:47;;;;;;;;;;;;;;;12.77;35.22;100003.47;5086830;28;20375;-73
2023/03/19 09:16:13;;;;;;;;;;;;;;;13.07;32.91;100008.28;5077160;28;20001;-73
2023/03/19 09:18:38;;;;;;;;;;;;;;;13.30;34.56;100000.41;5081950;28;20366;-73
2023/03/19 09:21:03;;;;;;;;;;;;;;;13.18;32.15;99994.69;5096053;28;20405;-75
2023/03/19 09:23:29;;;;;;;;;;;;;;;13.60;33.45;100008.78;5095074;28;19936;-71
2023/03/19 09:25:54;;;;;;;;;;;;;;;13.92;32.54;100001.94;5084923;28;19973;-74
2023/03/19 09:28:20;;;;;;;;;;;;;;;14.18;32.35;99996.06;5096313;28;20007;-73
2023/03/19 09:30:46;;;;;;;;;;;;;;;14.13;32.32;99987.81;5088799;28;19996;-73
2023/03/19 09:33:12;;;;;;;;;;;;;;;14.10;32.69;99985.72;5082546;28;19931;-73
2023/03/19 09:35:38;;;;;;;;;;;;;;;14.38;33.42;99985.91;5089162;28;19916;-75
2023/03/19 09:38:04;;;;;;;;;;;;;;;14.68;35.29;99979.28;5087130;28;20292;-74
2023/03/19 09:40:35;;;;;;;;;;;;;;;14.73;33.78;99974.25;5086658;28;19922;-73
2023/03/19 09:43:06;;;;;;;;;;;;;;;14.39;33.45;99964.22;5086327;28;19969;-73
2023/03/19 09:45:31;;;;;;;;;;;;;;;14.72;34.02;99967.00;5087154;28;19916;-73
2023/03/19 09:48:04;;;;;;;;;;;;;;;14.79;34.40;99954.31;5099354;28;19969;-73
2023/03/19 09:50:33;;;;;;;;;;;;;;;15.09;33.22;99948.44;5083222;28;19939;-73
2023/03/19 09:53:05;;;;;;;;;;;;;;;15.24;33.78;99946.88;5097236;28;19998;-73
2023/03/19 09:55:38;;;;;;;;;;;;;;;15.43;33.47;99943.41;5091489;28;19993;-71
2023/03/19 09:58:09;;;;;;;;;;;;;;;15.55;34.31;99946.19;5081739;28;20034;-73
2023/03/19 10:00:36;;;;;;;;;;;;;;;15.56;34.52;99936.56;5083049;28;20387;-73
2023/03/19 10:03:04;;;;;;;;;;;;;;;15.64;35.01;99936.78;5077546;28;20314;-73
2023/03/19 10:05:30;;;;;;;;;;;;;;;16.07;32.95;99938.03;5084953;28;19916;-72
2023/03/19 10:08:22;;;;;;;;;;;;;;;16.40;32.90;99928.41;5092065;28;19916;-79
2023/03/19 10:10:59;;;;;;;;;;;;;;;16.37;31.39;99933.97;5099996;28;19916;-72
2023/03/19 10:13:40;;;;;;;;;;;;;;;16.36;31.02;99921.03;5075196;28;19917;-77
2023/03/19 10:16:11;;;;;;;;;;;;;;;16.60;32.14;99916.41;5080238;28;19973;-76
2023/03/19 10:18:38;;;;;;;;;;;;;;;16.14;31.81;99914.81;5090629;28;20069;-76
2023/03/19 10:21:17;;;;;;;;;;;;;;;16.03;33.19;99908.88;5102646;28;19916;-76
2023/03/19 10:23:54;;;;;;;;;;;;;;;15.74;32.35;99908.06;5102548;28;20039;-76
2023/03/19 10:26:22;;;;;;;;;;;;;;;15.89;32.31;99898.00;5094472;28;19927;-73
2023/03/19 10:29:06;;;;;;;;;;;;;;;15.67;32.74;99890.94;5094328;28;19912;-72
2023/03/19 10:31:40;;;;;;;;;;;;;;;15.69;33.79;99885.78;5110852;28;19912;-71
2023/03/19 10:34:05;;;;;;;;;;;;;;;15.93;34.97;99879.22;5091956;28;20317;-71
2023/03/19 10:36:32;;;;;;;;;;;;;;;15.89;33.32;99868.97;5104136;28;19912;-77
2023/03/19 10:38:58;;;;;;;;;;;;;;;16.45;34.39;99868.03;5100323;28;19915;-77
2023/03/19 10:41:28;;;;;;;;;;;;;;;16.45;34.67;99862.38;5097251;28;20370;-72
2023/03/19 10:43:57;;;;;;;;;;;;;;;16.24;33.67;99859.84;5085292;28;20038;-72
2023/03/19 10:46:23;;;;;;;;;;;;;;;16.37;33.35;99852.91;5087540;28;20457;-71
2023/03/19 10:48:48;;;;;;;;;;;;;;;16.34;34.07;99847.19;5088295;28;20015;-71
2023/03/19 10:51:21;;;;;;;;;;;;;;;16.66;33.35;99847.16;5089404;28;19915;-72
2023/03/19 10:53:47;;;;;;;;;;;;;;;17.00;34.34;99846.72;5106413;28;19965;-73
2023/03/19 10:56:17;;;;;;;;;;;;;;;16.98;32.48;99836.56;5096146;28;19951;-71
2023/03/19 10:58:54;;;;;;;;;;;;;;;16.97;33.38;99840.59;5096538;28;19924;-71
2023/03/19 11:01:19;;;;;;;;;;;;;;;16.97;32.79;99831.31;5103276;28;19911;-74
2023/03/19 11:03:49;;;;;;;;;;;;;;;16.86;33.31;99825.41;5094177;28;20632;-73
2023/03/19 11:06:19;;;;;;;;;;;;;;;17.35;32.36;99829.72;5101222;28;19918;-74
2023/03/19 11:08:54;;;;;;;;;;;;;;;17.58;32.22;99822.47;5083552;28;20643;-73
2023/03/19 11:11:25;;;;;;;;;;;;;;;17.14;33.10;99815.13;5078711;28;19926;-78
2023/03/19 11:13:50;;;;;;;;;;;;;;;16.98;32.23;99808.31;5084575;28;19919;-75
2023/03/19 11:16:16;;;;;;;;;;;;;;;17.29;32.31;99800.09;5101751;28;19966;-81
2023/03/19 11:18:42;;;;;;;;;;;;;;;17.28;31.86;99800.47;5088915;28;19927;-82
2023/03/19 11:21:26;;;;;;;;;;;;;;;17.41;33.28;99804.78;5096498;28;19916;-80
2023/03/19 11:23:57;;;;;;;;;;;;;;;16.46;32.20;99801.09;5087032;28;19923;-82
2023/03/19 11:26:23;;;;;;;;;;;;;;;17.17;32.44;99801.06;5095180;28;19920;-81
2023/03/19 11:28:51;;;;;;;;;;;;;;;16.19;32.99;99801.66;5096165;28;20007;-74
2023/03/19 11:31:26;;;;;;;;;;;;;;;16.67;32.51;99787.47;5091947;28;19919;-79
2023/03/19 11:33:57;;;;;;;;;;;;;;;16.34;32.87;99785.91;5096622;28;20337;-83
2023/03/19 11:36:26;;;;;;;;;;;;;;;16.74;33.05;99784.00;5090764;28;19963;-82
2023/03/19 11:39:02;;;;;;;;;;;;;;;17.52;31.75;99779.53;5095960;28;19999;-77
2023/03/19 11:41:43;;;;;;;;;;;;;;;17.89;31.34;99781.00;5080083;28;20019;-78
2023/03/19 11:44:22;;;;;;;;;;;;;;;17.88;30.73;99774.53;5110152;27;19927;-78
2023/03/19 11:46:56;;;;;;;;;;;;;;;18.16;31.09;99764.09;5096883;28;20393;-83
2023/03/19 11:49:40;;;;;;;;;;;;;;;18.49;31.31;99759.75;5084136;28;19977;-83
2023/03/19 11:52:17;;;;;;;;;;;;;;;18.60;30.14;99759.91;5114595;27;19969;-73
2023/03/19 11:54:48;;;;;;;;;;;;;;;18.46;31.48;99760.50;5073947;28;20863;-73
2023/03/19 11:57:27;;;;;;;;;;;;;;;18.19;32.36;99755.66;5079546;28;20438;-76
2023/03/19 12:00:21;;;;;;;;;;;;;;;18.27;31.49;99747.28;5078495;28;20307;-74
2023/03/19 12:02:56;;;;;;;;;;;;;;;18.29;31.37;99742.88;5083413;28;20295;-75
2023/03/19 12:05:44;;;;;;;;;;;;;;;18.58;32.25;99734.81;5082430;28;19973;-76
2023/03/19 12:08:30;;;;;;;;;;;;;;;18.35;32.04;99740.53;5075891;28;19917;-74
2023/03/19 12:11:04;;;;;;;;;;;;;;;18.21;31.71;99735.44;5102315;28;20278;-73
2023/03/19 12:13:40;;;;;;;;;;;;;;;18.26;30.90;99728.66;5094775;28;19931;-76
2023/03/19 12:16:24;;;;;;;;;;;;;;;17.90;31.23;99740.19;5079080;28;19920;-75
2023/03/19 12:19:15;;;;;;;;;;;;;;;17.89;31.37;99732.91;5114791;27;20453;-75
2023/03/19 12:22:07;;;;;;;;;;;;;;;18.16;31.98;99730.13;5081319;28;19943;-76
2023/03/19 12:24:36;;;;;;;;;;;;;;;18.21;32.15;99732.63;5081735;28;19924;-75
2023/03/19 12:27:04;;;;;;;;;;;;;;;18.36;31.30;99713.84;5098683;28;19951;-75
2023/03/19 12:29:56;;;;;;;;;;;;;;;18.54;30.65;99722.59;5098209;28;19912;-75
2023/03/19 12:32:21;;;;;;;;;;;;;;;18.50;31.58;99716.06;5081332;28;19965;-75
2023/03/19 12:34:52;;;;;;;;;;;;;;;18.75;31.53;99713.56;5082972;28;20382;-75
2023/03/19 12:37:36;;;;;;;;;;;;;;;18.75;31.25;99715.59;5082479;28;19917;-74
2023/03/19 12:40:05;;;;;;;;;;;;;;;18.55;31.24;99712.88;5070620;28;19974;-75
2023/03/19 12:42:33;;;;;;;;;;;;;;;18.60;31.54;99706.06;5082408;28;19920;-74
2023/03/19 12:45:03;;;;;;;;;;;;;;;18.65;30.66;99706.56;5089273;28;20386;-75
2023/03/19 12:47:32;;;;;;;;;;;;;;;18.50;30.99;99705.53;5089338;28;19939;-74