Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:53;;;;;;;2.15;2.00;;;12.90;99.90;;;;;;2069251;28;20030;-73
2023/09/25 00:01:54;;;;;;;2.28;2.00;;;12.90;99.90;;;;;;2076607;28;20021;-73
2023/09/25 00:02:55;;;;;;;2.15;1.95;;;12.90;99.90;;;;;;2077214;28;20045;-73
2023/09/25 00:03:55;;;;;;;1.90;1.70;;;12.90;99.90;;;;;;2077553;28;20025;-73
2023/09/25 00:04:56;;;;;;;2.47;1.67;;;12.90;99.90;;;;;;2077288;28;20052;-73
2023/09/25 00:05:56;;;;;;;3.10;2.00;;;12.90;99.90;;;;;;2075843;28;20037;-73
2023/09/25 00:06:57;;;;;;;3.97;1.85;;;12.90;99.90;;;;;;2076357;28;20025;-73
2023/09/25 00:07:58;;;;;;;4.32;2.40;;;12.80;99.90;;;;;;2076963;28;20456;-73
2023/09/25 00:08:58;;;;;;;2.22;1.70;;;12.80;99.90;;;;;;2076374;28;20108;-73
2023/09/25 00:09:59;;;;;;;2.10;1.73;;;12.80;99.90;;;;;;2077121;28;20021;-73
2023/09/25 00:10:59;;;;;;;6.93;2.10;;;12.80;99.90;;;;;;2077245;28;20050;-73
2023/09/25 00:12:00;;;;;;;2.75;1.70;;;12.80;99.90;;;;;;2075408;28;20025;-73
2023/09/25 00:13:00;;;;;;;1.80;1.60;;;12.80;99.90;;;;;;2076004;28;20025;-73
2023/09/25 00:14:01;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;2076420;28;20377;-73
2023/09/25 00:15:02;;;;;;;3.00;2.05;;;12.80;99.90;;;;;;2073936;28;20357;-73
2023/09/25 00:16:04;;;;;;;2.80;1.58;;;12.70;99.90;;;;;;2077076;28;20022;-73
2023/09/25 00:17:04;;;;;;;2.97;1.73;;;12.70;99.90;;;;;;2066915;28;20049;-73
2023/09/25 00:18:05;;;;;;;2.97;2.10;;;12.70;99.90;;;;;;2068480;28;20109;-73
2023/09/25 00:19:06;;;;;;;4.53;2.05;;;12.70;99.90;;;;;;2068537;28;20030;-73
2023/09/25 00:20:10;;;;;;;2.17;1.83;;;12.70;99.90;;;;;;2060354;28;20145;-73
2023/09/25 00:21:11;;;;;;;4.38;1.90;;;12.70;99.90;;;;;;2070328;28;20041;-73
2023/09/25 00:22:11;;;;;;;2.03;1.70;;;12.70;99.90;;;;;;2076497;28;21356;-72
2023/09/25 00:23:12;;;;;;;2.58;1.63;;;12.60;99.90;;;;;;2077244;28;20028;-73
2023/09/25 00:24:12;;;;;;;2.13;1.70;;;12.60;99.90;;;;;;2077314;28;20473;-73
2023/09/25 00:25:13;;;;;;;3.97;1.85;;;12.60;99.90;;;;;;2068725;28;20037;-73
2023/09/25 00:26:14;;;;;;;3.22;1.88;;;12.60;99.90;;;;;;2068096;28;20477;-73
2023/09/25 00:27:14;;;;;;;2.08;1.58;;;12.60;99.90;;;;;;2076479;28;20128;-73
2023/09/25 00:28:15;;;;;;;3.08;1.77;;;12.60;99.90;;;;;;2077892;28;20025;-73
2023/09/25 00:29:15;;;;;;;3.13;1.73;;;12.60;99.90;;;;;;2076928;28;20029;-73
2023/09/25 00:30:16;;;;;;;3.40;1.88;;;12.60;99.90;;;;;;2075876;28;20062;-72
2023/09/25 00:31:16;;;;;;;3.22;2.15;;;12.60;99.90;;;;;;2076527;28;20493;-73
2023/09/25 00:32:17;;;;;;;3.05;2.15;;;12.50;99.90;;;;;;2077610;28;20032;-72
2023/09/25 00:33:17;;;;;;;3.05;2.00;;;12.50;99.90;;;;;;2077081;28;20029;-72
2023/09/25 00:34:18;;;;;;;4.55;2.17;;;12.50;99.90;;;;;;2077222;28;20021;-72
2023/09/25 00:35:20;;;;;;;3.25;1.90;;;12.50;99.90;;;;;;2076368;28;20476;-73
2023/09/25 00:36:20;;;;;;;2.40;1.75;;;12.50;99.90;;;;;;2075762;28;20055;-73
2023/09/25 00:37:21;;;;;;;2.58;1.70;;;12.50;99.90;;;;;;2075941;28;20025;-73
2023/09/25 00:38:22;;;;;;;3.92;1.60;;;12.50;99.90;;;;;;2075918;28;20040;-72
2023/09/25 00:39:23;;;;;;;2.22;1.77;;;12.50;99.90;;;;;;2077276;28;20030;-72
2023/09/25 00:40:24;;;;;;;2.72;1.83;;;12.50;99.90;;;;;;2075663;28;20037;-72
2023/09/25 00:41:25;;;;;;;2.13;1.60;;;12.50;99.90;;;;;;2076753;28;20032;-73
2023/09/25 00:42:26;;;;;;;2.63;1.73;;;12.50;99.90;;;;;;2076931;28;20489;-72
2023/09/25 00:43:27;;;;;;;3.60;2.00;;;12.40;99.90;;;;;;2066685;28;20112;-73
2023/09/25 00:44:27;;;;;;;2.88;2.03;;;12.40;99.90;;;;;;2067715;28;20038;-73
2023/09/25 00:45:28;;;;;;;2.70;1.85;;;12.40;99.90;;;;;;2077043;28;20026;-73
2023/09/25 00:46:30;;;;;;;1.75;1.52;;;12.40;99.90;;;;;;2076285;28;20026;-73
2023/09/25 00:47:30;;;;;;;1.75;1.65;;;12.40;99.90;;;;;;2076041;28;20039;-73
2023/09/25 00:48:32;;;;;;;4.10;2.17;;;12.40;99.90;;;;;;2077073;28;20100;-73
2023/09/25 00:49:32;;;;;;;1.58;1.48;;;12.40;99.90;;;;;;2068317;28;20028;-73
2023/09/25 00:50:34;;;;;;;3.30;1.60;;;12.40;99.90;;;;;;2067746;28;20489;-73
2023/09/25 00:51:35;;;;;;;2.50;1.90;;;12.30;99.90;;;;;;2077600;28;20064;-73
2023/09/25 00:52:37;;;;;;;2.63;2.10;;;12.30;99.90;;;;;;2078183;28;20025;-72
2023/09/25 00:53:40;;;;;;;2.22;1.85;;;12.30;99.90;;;;;;2075695;28;20381;-72
2023/09/25 00:54:42;;;;;;;2.47;1.92;;;12.30;99.90;;;;;;2077750;28;20027;-72
2023/09/25 00:55:42;;;;;;;2.28;1.90;;;12.30;99.90;;;;;;2078864;28;20048;-72
2023/09/25 00:56:43;;;;;;;3.50;2.28;;;12.30;99.90;;;;;;2077235;28;20049;-72
2023/09/25 00:57:49;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;2076428;28;20033;-72
2023/09/25 00:58:49;;;;;;;3.65;2.25;;;12.30;99.90;;;;;;2069133;28;20108;-73
2023/09/25 00:59:51;;;;;;;2.05;1.85;;;12.20;99.90;;;;;;2067867;28;20034;-73
2023/09/25 01:00:55;;;;;;;2.65;1.95;;;12.20;99.90;;;;;;2077683;28;20025;-73
2023/09/25 01:01:56;;;;;;;1.95;1.58;;;12.30;99.90;;;;;;2070096;28;20129;-72
2023/09/25 01:02:57;;;;;;;2.95;2.03;;;12.20;99.90;;;;;;2067175;28;20034;-72
2023/09/25 01:03:57;;;;;;;2.17;1.70;;;12.20;99.90;;;;;;2078037;28;20079;-73
2023/09/25 01:05:02;;;;;;;2.50;1.73;;;12.20;99.90;;;;;;2078900;28;20567;-73
2023/09/25 01:06:05;;;;;;;3.40;1.58;;;12.20;99.90;;;;;;2077998;28;20623;-72
2023/09/25 01:07:06;;;;;;;2.63;1.85;;;12.20;99.90;;;;;;2077295;28;20029;-73
2023/09/25 01:08:07;;;;;;;3.00;1.90;;;12.20;99.90;;;;;;2077860;28;20025;-73
2023/09/25 01:09:09;;;;;;;2.60;2.10;;;12.20;99.90;;;;;;2078397;28;20112;-73
2023/09/25 01:10:14;;;;;;;2.67;2.00;;;12.20;99.90;;;;;;2077685;28;20515;-72
2023/09/25 01:11:14;;;;;;;2.95;1.98;;;12.10;99.90;;;;;;2071299;28;20402;-73
2023/09/25 01:12:15;;;;;;;2.03;1.80;;;12.20;99.90;;;;;;2078936;28;20048;-73
2023/09/25 01:13:16;;;;;;;3.33;1.90;;;12.20;99.90;;;;;;2068024;28;20118;-73
2023/09/25 01:14:16;;;;;;;3.33;1.90;;;12.10;99.90;;;;;;2065492;28;20017;-73
2023/09/25 01:15:17;;;;;;;2.90;1.65;;;12.10;99.90;;;;;;2073453;28;20037;-73
2023/09/25 01:16:18;;;;;;;2.80;1.85;;;12.10;99.90;;;;;;2077917;28;20044;-73
2023/09/25 01:17:19;;;;;;;4.82;2.00;;;12.10;99.90;;;;;;2078631;28;20026;-73
2023/09/25 01:18:19;;;;;;;4.78;1.73;;;12.10;99.90;;;;;;2078525;28;20095;-73
2023/09/25 01:19:21;;;;;;;3.13;1.75;;;12.10;99.90;;;;;;2079097;28;20069;-73
2023/09/25 01:20:22;;;;;;;5.68;2.22;;;12.10;99.90;;;;;;2077313;28;20037;-73
2023/09/25 01:21:24;;;;;;;1.75;1.58;;;12.10;99.90;;;;;;2077815;28;20032;-73
2023/09/25 01:22:25;;;;;;;2.85;1.58;;;12.10;99.90;;;;;;2079138;28;20044;-73
2023/09/25 01:23:26;;;;;;;1.58;1.33;;;12.10;99.90;;;;;;2077224;28;20089;-73
2023/09/25 01:24:26;;;;;;;2.22;1.70;;;12.10;99.90;;;;;;2077924;28;20546;-73
2023/09/25 01:25:28;;;;;;;2.92;1.90;;;12.10;99.90;;;;;;2069845;28;20402;-73
2023/09/25 01:26:28;;;;;;;1.88;1.50;;;12.10;99.90;;;;;;2069865;28;20109;-73
2023/09/25 01:27:29;;;;;;;2.75;1.70;;;12.10;99.90;;;;;;2078328;28;20368;-73
2023/09/25 01:28:29;;;;;;;2.60;2.03;;;12.00;99.90;;;;;;2078557;28;20061;-73
2023/09/25 01:29:30;;;;;;;2.05;1.80;;;12.00;99.90;;;;;;2077912;28;20030;-73
2023/09/25 01:30:31;;;;;;;4.88;2.17;;;12.00;99.90;;;;;;2076733;28;20024;-73
2023/09/25 01:31:31;;;;;;;2.03;1.50;;;12.00;99.90;;;;;;2073517;28;20037;-72
2023/09/25 01:32:32;;;;;;;2.15;1.58;;;12.00;99.90;;;;;;2073131;28;20049;-72
2023/09/25 01:33:33;;;;;;;3.85;1.63;;;12.00;99.90;;;;;;2078237;28;20072;-72
2023/09/25 01:34:34;;;;;;;1.83;1.65;;;12.00;99.90;;;;;;2077749;28;20036;-73
2023/09/25 01:35:35;;;;;;;1.98;1.73;;;12.00;99.90;;;;;;2077464;28;20022;-72
2023/09/25 01:36:36;;;;;;;3.00;2.13;;;12.00;99.90;;;;;;2077428;28;20083;-73
2023/09/25 01:37:36;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;2077391;28;20030;-73
2023/09/25 01:38:38;;;;;;;1.98;1.85;;;12.00;99.90;;;;;;2067904;28;20030;-72
2023/09/25 01:39:39;;;;;;;3.38;1.65;;;12.00;99.90;;;;;;2077739;28;20029;-72
2023/09/25 01:40:40;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;2076955;28;20041;-73
2023/09/25 01:41:40;;;;;;;2.38;2.00;;;11.90;99.90;;;;;;2077028;28;20473;-73
2023/09/25 01:42:42;;;;;;;3.15;2.00;;;11.90;99.90;;;;;;2078618;28;20025;-72
2023/09/25 01:43:43;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;2077624;28;20559;-73
2023/09/25 01:44:44;;;;;;;2.15;1.70;;;11.90;99.90;;;;;;2079043;28;20727;-73
2023/09/25 01:45:44;;;;;;;2.00;1.35;;;11.90;99.90;;;;;;2077354;28;20057;-73
2023/09/25 01:46:45;;;;;;;2.95;1.85;;;11.90;99.90;;;;;;2076724;28;20041;-73
2023/09/25 01:47:50;;;;;;;2.45;1.65;;;11.90;99.90;;;;;;2078578;28;20480;-72
2023/09/25 01:48:51;;;;;;;2.50;1.40;;;11.90;99.90;;;;;;2077525;28;20021;-72
2023/09/25 01:49:51;;;;;;;2.40;1.60;;;11.90;99.90;;;;;;2076943;28;20033;-72
2023/09/25 01:50:52;;;;;;;2.53;1.73;;;11.90;99.90;;;;;;2078263;28;20032;-72
2023/09/25 01:51:53;;;;;;;2.25;1.70;;;11.90;99.90;;;;;;2077976;28;20365;-73
2023/09/25 01:53:00;;;;;;;3.55;1.95;;;11.90;99.90;;;;;;2075909;28;20053;-73
2023/09/25 01:54:01;;;;;;;1.98;1.63;;;11.90;99.90;;;;;;2077893;28;20318;-72
2023/09/25 01:55:03;;;;;;;1.88;1.77;;;11.80;99.90;;;;;;2079113;28;20041;-72
2023/09/25 01:56:14;;;;;;;2.42;1.80;;;11.80;99.90;;;;;;2078358;28;20022;-73
2023/09/25 01:57:14;;;;;;;2.00;1.75;;;11.80;99.90;;;;;;2077931;28;20075;-72
2023/09/25 01:58:15;;;;;;;2.50;1.50;;;11.80;99.90;;;;;;2078795;28;20033;-72
2023/09/25 01:59:15;;;;;;;2.35;1.75;;;11.80;99.90;;;;;;2077561;28;20592;-72
2023/09/25 02:00:18;;;;;;;2.55;1.60;;;11.80;99.90;;;;;;2066843;28;20058;-72
2023/09/25 02:01:19;;;;;;;2.05;1.60;;;11.80;99.90;;;;;;2066547;28;20774;-72
2023/09/25 02:02:19;;;;;;;1.92;1.73;;;11.80;99.90;;;;;;2078530;28;20532;-72
2023/09/25 02:03:20;;;;;;;1.88;1.73;;;11.80;99.90;;;;;;2078270;28;20056;-72
2023/09/25 02:04:20;;;;;;;1.95;1.70;;;11.80;99.90;;;;;;2077995;28;20026;-72
2023/09/25 02:05:21;;;;;;;2.35;1.90;;;11.80;99.90;;;;;;2077030;28;20092;-72
2023/09/25 02:06:21;;;;;;;2.05;1.42;;;11.80;99.90;;;;;;2076713;28;20223;-72
2023/09/25 02:07:22;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;2077735;28;20109;-72
2023/09/25 02:08:22;;;;;;;2.55;1.45;;;11.80;99.90;;;;;;2068842;28;20034;-72
2023/09/25 02:09:23;;;;;;;2.08;1.30;;;11.70;99.90;;;;;;2069052;28;20029;-72
2023/09/25 02:10:24;;;;;;;3.80;1.55;;;11.80;99.90;;;;;;2076041;28;20028;-72
2023/09/25 02:11:25;;;;;;;1.70;1.58;;;11.70;99.90;;;;;;2071168;28;20117;-72
2023/09/25 02:12:25;;;;;;;2.17;1.30;;;11.70;99.90;;;;;;2077221;28;20037;-72
2023/09/25 02:13:26;;;;;;;1.85;1.58;;;11.70;99.90;;;;;;2077318;28;20438;-72
2023/09/25 02:14:26;;;;;;;1.88;1.60;;;11.80;99.90;;;;;;2079110;28;20075;-72
2023/09/25 02:15:27;;;;;;;2.50;1.50;;;11.70;99.90;;;;;;2077564;28;20116;-73
2023/09/25 02:16:27;;;;;;;1.80;1.40;;;11.70;99.90;;;;;;2079344;28;20025;-73
2023/09/25 02:17:29;;;;;;;1.65;1.30;;;11.70;99.90;;;;;;2077778;28;20082;-72
2023/09/25 02:18:29;;;;;;;2.33;1.73;;;11.70;99.90;;;;;;2079524;28;20026;-72
2023/09/25 02:19:30;;;;;;;2.50;1.30;;;11.70;99.90;;;;;;2077023;28;20036;-72
2023/09/25 02:20:30;;;;;;;2.42;1.60;;;11.70;99.90;;;;;;2069752;28;20050;-72
2023/09/25 02:21:31;;;;;;;1.95;1.50;;;11.70;99.90;;;;;;2069746;28;20030;-72
2023/09/25 02:22:32;;;;;;;1.73;1.60;;;11.70;99.90;;;;;;2077823;28;20199;-72
2023/09/25 02:23:34;;;;;;;2.60;1.60;;;11.70;99.90;;;;;;2076240;28;20120;-73
2023/09/25 02:24:35;;;;;;;1.73;1.23;;;11.60;99.90;;;;;;2077417;28;20033;-72
2023/09/25 02:25:36;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;2077972;28;20121;-72
2023/09/25 02:26:37;;;;;;;1.52;1.42;;;11.60;99.90;;;;;;2078701;28;20372;-72
2023/09/25 02:27:39;;;;;;;2.67;1.80;;;11.60;99.90;;;;;;2077040;28;20068;-72
2023/09/25 02:28:39;;;;;;;1.88;1.50;;;11.60;99.90;;;;;;2077964;28;20036;-72
2023/09/25 02:29:40;;;;;;;2.13;1.40;;;11.60;99.90;;;;;;2077461;28;20446;-73
2023/09/25 02:30:40;;;;;;;1.85;1.52;;;11.60;99.90;;;;;;2078378;28;20083;-73
2023/09/25 02:31:41;;;;;;;1.67;1.30;;;11.60;99.90;;;;;;2076306;28;20693;-72
2023/09/25 02:32:43;;;;;;;2.03;1.63;;;11.60;99.90;;;;;;2078389;28;20021;-72
2023/09/25 02:33:43;;;;;;;1.73;1.35;;;11.60;99.90;;;;;;2076586;28;20032;-72
2023/09/25 02:34:44;;;;;;;2.20;1.52;;;11.60;99.90;;;;;;2076615;28;20777;-72
2023/09/25 02:35:44;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;2078540;28;20041;-73
2023/09/25 02:36:45;;;;;;;2.45;1.70;;;11.50;99.90;;;;;;2078066;28;21264;-72
2023/09/25 02:37:46;;;;;;;1.67;1.52;;;11.50;99.90;;;;;;2078773;28;20044;-72
2023/09/25 02:38:46;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;2068525;28;20025;-72
2023/09/25 02:39:47;;;;;;;2.28;1.83;;;11.50;99.90;;;;;;2068812;28;20113;-72
2023/09/25 02:40:48;;;;;;;1.80;1.38;;;11.50;99.90;;;;;;2077297;28;20041;-73
2023/09/25 02:41:48;;;;;;;2.40;1.95;;;11.50;99.90;;;;;;2078395;28;20048;-73
2023/09/25 02:42:49;;;;;;;1.67;1.20;;;11.50;99.90;;;;;;2070132;28;20030;-73
2023/09/25 02:43:49;;;;;;;1.67;1.33;;;11.50;99.90;;;;;;2068059;28;20026;-73
2023/09/25 02:44:51;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;2077876;28;20504;-73
2023/09/25 02:45:52;;;;;;;1.83;1.50;;;11.50;99.90;;;;;;2069693;28;20040;-72
2023/09/25 02:46:53;;;;;;;3.30;1.83;;;11.50;99.90;;;;;;2069037;28;20539;-73
2023/09/25 02:47:54;;;;;;;3.13;2.03;;;11.50;99.90;;;;;;2078777;28;20173;-73
2023/09/25 02:48:54;;;;;;;1.58;1.48;;;11.50;99.90;;;;;;2069197;28;20046;-72
2023/09/25 02:49:55;;;;;;;2.30;1.70;;;11.50;99.90;;;;;;2069426;28;20084;-72
2023/09/25 02:50:55;;;;;;;3.53;1.30;;;11.40;99.90;;;;;;2078599;28;20033;-72
2023/09/25 02:51:56;;;;;;;1.98;1.35;;;11.50;99.90;;;;;;2076484;28;20030;-73
2023/09/25 02:52:56;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;2075159;28;20034;-73
2023/09/25 02:53:57;;;;;;;1.83;1.35;;;11.40;99.90;;;;;;2075525;28;20030;-73
2023/09/25 02:54:58;;;;;;;1.58;1.45;;;11.40;99.90;;;;;;2076816;28;20519;-72
2023/09/25 02:55:58;;;;;;;2.45;1.85;;;11.50;99.90;;;;;;2077745;28;20048;-73
2023/09/25 02:56:59;;;;;;;2.22;1.63;;;11.50;99.90;;;;;;2076101;28;20550;-73
2023/09/25 02:58:00;;;;;;;1.55;1.42;;;11.40;99.90;;;;;;2069539;28;20355;-72
2023/09/25 02:59:00;;;;;;;1.92;1.65;;;11.40;99.90;;;;;;2069155;28;20027;-72
2023/09/25 03:00:01;;;;;;;3.10;1.50;;;11.40;99.90;;;;;;2076973;28;20029;-73
2023/09/25 03:01:01;;;;;;;2.15;1.50;;;11.40;99.90;;;;;;2076175;28;20029;-72
2023/09/25 03:02:02;;;;;;;1.77;1.65;;;11.40;99.90;;;;;;2075655;28;20424;-73
2023/09/25 03:03:03;;;;;;;3.00;1.55;;;11.40;99.90;;;;;;2078538;28;20128;-72
2023/09/25 03:04:04;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;2077855;28;20056;-72
2023/09/25 03:05:05;;;;;;;2.92;1.38;;;11.40;99.90;;;;;;2077900;28;20061;-72
2023/09/25 03:06:06;;;;;;;2.17;1.45;;;11.40;99.90;;;;;;2077246;28;20037;-72
2023/09/25 03:07:06;;;;;;;3.45;1.60;;;11.40;99.90;;;;;;2078512;28;20085;-72
2023/09/25 03:08:07;;;;;;;2.05;1.75;;;11.40;99.90;;;;;;2077751;28;20061;-72
2023/09/25 03:09:07;;;;;;;1.63;1.52;;;11.40;99.90;;;;;;2072928;28;20027;-72
2023/09/25 03:10:08;;;;;;;1.25;1.15;;;11.40;99.90;;;;;;2072700;28;20543;-72
2023/09/25 03:11:09;;;;;;;1.90;1.52;;;11.40;99.90;;;;;;2077731;28;20097;-72
2023/09/25 03:12:09;;;;;;;3.80;1.80;;;11.40;99.90;;;;;;2077093;28;20075;-73
2023/09/25 03:13:10;;;;;;;2.17;1.52;;;11.40;99.90;;;;;;2075834;28;20512;-72
2023/09/25 03:14:10;;;;;;;2.50;1.30;;;11.40;99.90;;;;;;2076884;28;20037;-72
2023/09/25 03:15:11;;;;;;;2.15;1.67;;;11.40;99.90;;;;;;2074771;28;20029;-72
2023/09/25 03:16:16;;;;;;;1.33;1.20;;;11.30;99.90;;;;;;2077529;28;20029;-72
2023/09/25 03:17:17;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;2076287;28;20040;-72
2023/09/25 03:18:17;;;;;;;2.28;1.55;;;11.30;99.90;;;;;;2075777;28;20610;-72
2023/09/25 03:19:18;;;;;;;1.75;1.60;;;11.30;99.90;;;;;;2077096;28;20080;-72
2023/09/25 03:20:18;;;;;;;1.88;1.75;;;11.30;99.90;;;;;;2077515;28;20018;-72
2023/09/25 03:21:19;;;;;;;1.88;1.60;;;11.30;99.90;;;;;;2077231;28;20381;-72
2023/09/25 03:22:19;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;2078028;28;20033;-72
2023/09/25 03:23:20;;;;;;;2.20;1.40;;;11.30;99.90;;;;;;2076768;28;20025;-72
2023/09/25 03:24:21;;;;;;;2.80;1.73;;;11.30;99.90;;;;;;2078310;28;20060;-72
2023/09/25 03:25:24;;;;;;;2.95;1.80;;;11.30;99.90;;;;;;2079005;28;20079;-72
2023/09/25 03:26:25;;;;;;;3.25;1.52;;;11.30;99.90;;;;;;2076905;28;20033;-72
2023/09/25 03:27:26;;;;;;;2.33;1.85;;;11.30;99.90;;;;;;2077245;28;20030;-72
2023/09/25 03:28:27;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;2077047;28;21539;-72
2023/09/25 03:29:27;;;;;;;2.00;1.42;;;11.30;99.90;;;;;;2076450;28;20045;-72
2023/09/25 03:30:28;;;;;;;1.88;1.60;;;11.30;99.90;;;;;;2078392;28;20026;-72
2023/09/25 03:31:29;;;;;;;2.13;1.92;;;11.30;99.90;;;;;;2077198;28;20439;-72
2023/09/25 03:32:29;;;;;;;2.85;2.00;;;11.30;99.90;;;;;;2076584;28;20816;-72
2023/09/25 03:33:30;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;2075901;28;20037;-72
2023/09/25 03:34:31;;;;;;;2.88;2.15;;;11.30;99.90;;;;;;2076606;28;20461;-72
2023/09/25 03:35:31;;;;;;;3.38;1.98;;;11.30;99.90;;;;;;2077630;28;20040;-72
2023/09/25 03:36:32;;;;;;;2.58;1.83;;;11.30;99.90;;;;;;2076032;28;20045;-72
2023/09/25 03:37:32;;;;;;;4.75;2.25;;;11.30;99.90;;;;;;2077941;28;20034;-72
2023/09/25 03:38:35;;;;;;;3.53;2.00;;;11.30;99.90;;;;;;2079198;28;20368;-72
2023/09/25 03:39:35;;;;;;;1.92;1.83;;;11.30;99.90;;;;;;2077341;28;20040;-72
2023/09/25 03:40:36;;;;;;;3.78;2.13;;;11.30;99.90;;;;;;2079110;28;20033;-72
2023/09/25 03:41:36;;;;;;;2.53;2.30;;;11.30;99.90;;;;;;2066928;28;20067;-72
2023/09/25 03:42:37;;;;;;;3.40;2.10;;;11.30;99.90;;;;;;2068688;28;20121;-72
2023/09/25 03:43:38;;;;;;;2.67;2.20;;;11.30;99.90;;;;;;2076974;28;20029;-72
2023/09/25 03:44:38;;;;;;;2.47;2.17;;;11.30;99.90;;;;;;2068733;28;20452;-72
2023/09/25 03:45:39;;;;;;;2.83;2.08;;;11.30;99.90;;;;;;2067002;28;20080;-72
2023/09/25 03:46:39;;;;;;;4.40;2.55;;;11.30;99.90;;;;;;2067463;28;20121;-72
2023/09/25 03:47:41;;;;;;;2.78;2.30;;;11.30;99.90;;;;;;2068916;28;20033;-72
2023/09/25 03:48:41;;;;;;;2.22;2.03;;;11.30;99.90;;;;;;2074755;28;20025;-72
2023/09/25 03:49:43;;;;;;;2.58;2.22;;;11.30;99.90;;;;;;2076775;28;20094;-72
2023/09/25 03:50:44;;;;;;;2.67;2.10;;;11.30;99.90;;;;;;2078736;28;20021;-72
2023/09/25 03:51:45;;;;;;;2.78;2.08;;;11.40;99.90;;;;;;2076945;28;20476;-72
2023/09/25 03:52:45;;;;;;;3.10;2.20;;;11.30;99.90;;;;;;2075621;28;20159;-72
2023/09/25 03:53:46;;;;;;;2.53;2.13;;;11.30;99.90;;;;;;2077350;28;20087;-72
2023/09/25 03:54:47;;;;;;;2.22;2.03;;;11.40;99.90;;;;;;2077526;28;20029;-72
2023/09/25 03:55:47;;;;;;;2.15;1.95;;;11.40;99.90;;;;;;2076182;28;20025;-72
2023/09/25 03:56:48;;;;;;;2.15;1.95;;;11.40;99.90;;;;;;2075159;28;20022;-72
2023/09/25 03:57:49;;;;;;;2.33;2.05;;;11.40;99.90;;;;;;2076402;28;20064;-72
2023/09/25 03:58:49;;;;;;;2.17;2.05;;;11.40;99.90;;;;;;2068638;28;20034;-72
2023/09/25 03:59:50;;;;;;;3.47;2.03;;;11.40;99.90;;;;;;2067927;28;20439;-72
2023/09/25 04:00:52;;;;;;;2.88;2.50;;;11.40;99.90;;;;;;2077701;28;20079;-72
2023/09/25 04:01:53;;;;;;;4.00;2.15;;;11.40;99.90;;;;;;2076373;28;20040;-72
2023/09/25 04:02:53;;;;;;;3.30;2.10;;;11.40;99.90;;;;;;2067067;28;20653;-72
2023/09/25 04:03:54;;;;;;;2.38;2.17;;;11.40;99.90;;;;;;2062732;28;20169;-72
2023/09/25 04:04:55;;;;;;;2.30;2.08;;;11.40;99.90;;;;;;2070618;28;20451;-72
2023/09/25 04:05:55;;;;;;;3.20;2.20;;;11.40;99.90;;;;;;2077624;28;20036;-72
2023/09/25 04:06:56;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;2069199;28;20025;-72
2023/09/25 04:07:57;;;;;;;4.40;2.20;;;11.50;99.90;;;;;;2068161;28;20032;-72
2023/09/25 04:08:57;;;;;;;2.25;1.98;;;11.50;99.90;;;;;;2068536;28;20108;-72
2023/09/25 04:09:58;;;;;;;2.70;2.00;;;11.50;99.90;;;;;;2068682;28;20025;-72
2023/09/25 04:10:58;;;;;;;3.30;2.05;;;11.50;99.90;;;;;;2077675;28;20053;-72
2023/09/25 04:11:59;;;;;;;2.75;1.85;;;11.50;99.90;;;;;;2078717;28;20380;-72
2023/09/25 04:13:00;;;;;;;2.22;1.98;;;11.50;99.90;;;;;;2076941;28;20026;-72
2023/09/25 04:14:01;;;;;;;2.38;2.17;;;11.50;99.90;;;;;;2076632;28;20128;-72
2023/09/25 04:15:05;;;;;;;3.05;1.85;;;11.50;99.90;;;;;;2077793;28;20025;-72
2023/09/25 04:16:06;;;;;;;1.95;1.85;;;11.50;99.90;;;;;;2077737;28;20512;-72
2023/09/25 04:17:08;;;;;;;3.03;1.77;;;11.50;99.90;;;;;;2076752;28;20875;-72
2023/09/25 04:18:08;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;2077345;28;20033;-72
2023/09/25 04:19:09;;;;;;;1.80;1.48;;;11.50;99.90;;;;;;2076010;28;20037;-72
2023/09/25 04:20:24;;;;;;;1.85;1.65;;;11.50;99.90;;;;;;2075989;28;20033;-72
2023/09/25 04:21:24;;;;;;;2.92;2.00;;;11.50;99.90;;;;;;2075960;28;20026;-72
2023/09/25 04:22:25;;;;;;;2.83;2.05;;;11.50;99.90;;;;;;2068721;28;20029;-72
2023/09/25 04:23:25;;;;;;;2.00;1.70;;;11.50;99.90;;;;;;2067980;28;20093;-72
2023/09/25 04:24:26;;;;;;;2.03;1.75;;;11.50;99.90;;;;;;2076594;28;20029;-72
2023/09/25 04:25:27;;;;;;;2.00;1.63;;;11.50;99.90;;;;;;2074759;28;20038;-72
2023/09/25 04:26:28;;;;;;;2.17;1.98;;;11.50;99.90;;;;;;2077003;28;20028;-72
2023/09/25 04:27:29;;;;;;;2.60;2.20;;;11.50;99.90;;;;;;2077028;28;20036;-72
2023/09/25 04:28:30;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;2076621;28;20116;-72
2023/09/25 04:29:31;;;;;;;2.78;1.45;;;11.50;99.90;;;;;;2067238;28;20022;-72
2023/09/25 04:30:31;;;;;;;2.50;1.70;;;11.50;99.90;;;;;;2069060;28;20115;-72
2023/09/25 04:31:32;;;;;;;2.25;2.08;;;11.60;99.90;;;;;;2075680;28;20053;-72
2023/09/25 04:32:33;;;;;;;1.73;1.50;;;11.50;99.90;;;;;;2075909;28;24206;-72
2023/09/25 04:33:35;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;2068345;28;20355;-72
2023/09/25 04:34:36;;;;;;;2.63;2.00;;;11.50;99.90;;;;;;2065702;28;20026;-72
2023/09/25 04:35:37;;;;;;;1.73;1.58;;;11.50;99.90;;;;;;2076574;28;20052;-72
2023/09/25 04:36:37;;;;;;;1.75;1.65;;;11.50;99.90;;;;;;2078180;28;20552;-72
2023/09/25 04:37:39;;;;;;;2.03;1.70;;;11.50;99.90;;;;;;2068098;28;20022;-72
2023/09/25 04:38:40;;;;;;;2.13;1.92;;;11.50;99.90;;;;;;2067872;28;20112;-72
2023/09/25 04:39:40;;;;;;;2.75;1.80;;;11.50;99.90;;;;;;2074914;28;20112;-72
2023/09/25 04:40:42;;;;;;;2.35;1.80;;;11.50;99.90;;;;;;2076777;28;20026;-72
2023/09/25 04:41:44;;;;;;;2.72;1.60;;;11.50;99.90;;;;;;2077235;28;20037;-72
2023/09/25 04:42:44;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;2075549;28;20459;-72
2023/09/25 04:43:45;;;;;;;1.90;1.75;;;11.50;99.90;;;;;;2075436;28;20044;-72
2023/09/25 04:44:46;;;;;;;5.03;1.95;;;11.50;99.90;;;;;;2077646;28;20090;-72
2023/09/25 04:45:46;;;;;;;2.90;1.80;;;11.50;99.90;;;;;;2077414;28;20056;-72
2023/09/25 04:46:47;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;2075913;28;20476;-72
2023/09/25 04:47:51;;;;;;;2.25;1.48;;;11.50;99.90;;;;;;2076507;28;20100;-72
2023/09/25 04:48:52;;;;;;;2.30;1.75;;;11.50;99.90;;;;;;2076847;28;20026;-72
2023/09/25 04:49:52;;;;;;;3.08;2.05;;;11.50;99.90;;;;;;2077392;28;20026;-72
2023/09/25 04:50:53;;;;;;;2.42;1.63;;;11.50;99.90;;;;;;2077694;28;20022;-72
2023/09/25 04:51:54;;;;;;;3.88;2.03;;;11.50;99.90;;;;;;2076700;28;20033;-72
2023/09/25 04:52:54;;;;;;;3.95;2.00;;;11.50;99.90;;;;;;2075782;28;20029;-72
2023/09/25 04:53:55;;;;;;;4.07;1.95;;;11.50;99.90;;;;;;2076065;28;20030;-72
2023/09/25 04:54:57;;;;;;;2.60;2.03;;;11.50;99.90;;;;;;2076606;28;20109;-72
2023/09/25 04:55:57;;;;;;;2.25;2.05;;;11.50;99.90;;;;;;2077569;28;20018;-72
2023/09/25 04:56:58;;;;;;;3.10;1.83;;;11.60;99.90;;;;;;2076623;28;20080;-72
2023/09/25 04:57:58;;;;;;;2.03;1.75;;;11.50;99.90;;;;;;2069310;28;20157;-72
2023/09/25 04:58:59;;;;;;;2.28;1.95;;;11.50;99.90;;;;;;2069536;28;20468;-72
2023/09/25 05:00:21;;;;;;;2.47;2.13;;;11.60;99.90;;;;;;2078127;28;20033;-72
2023/09/25 05:01:21;;;;;;;3.53;1.75;;;11.60;99.90;;;;;;2077380;28;20353;-72
2023/09/25 05:02:21;;;;;;;3.90;1.77;;;11.50;99.90;;;;;;2075120;28;20022;-72
2023/09/25 05:03:22;;;;;;;3.10;2.03;;;11.50;99.90;;;;;;2077539;28;20057;-72
2023/09/25 05:04:24;;;;;;;2.53;1.88;;;11.50;99.90;;;;;;2076320;28;20389;-72
2023/09/25 05:05:25;;;;;;;3.20;2.00;;;11.50;99.90;;;;;;2076949;28;20087;-72
2023/09/25 05:06:26;;;;;;;2.42;1.90;;;11.60;99.90;;;;;;2076932;28;20029;-72
2023/09/25 05:07:26;;;;;;;2.38;1.85;;;11.60;99.90;;;;;;2077225;28;20084;-72
2023/09/25 05:08:27;;;;;;;4.68;2.05;;;11.60;99.90;;;;;;2076640;28;20087;-72
2023/09/25 05:09:28;;;;;;;1.95;1.65;;;11.60;99.90;;;;;;2077210;28;20017;-72
2023/09/25 05:10:29;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;2076182;28;20020;-72
2023/09/25 05:11:30;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;2077749;28;20022;-72
2023/09/25 05:12:30;;;;;;;1.95;1.80;;;11.60;99.90;;;;;;2076429;28;20109;-72
2023/09/25 05:13:34;;;;;;;2.90;2.00;;;11.60;99.90;;;;;;2078037;28;20018;-72
2023/09/25 05:14:35;;;;;;;4.78;2.30;;;11.60;99.90;;;;;;2077242;28;20108;-72
2023/09/25 05:15:35;;;;;;;3.20;2.30;;;11.60;99.90;;;;;;2075042;28;20033;-72
2023/09/25 05:16:36;;;;;;;2.72;2.28;;;11.60;99.90;;;;;;2078013;28;20028;-72
2023/09/25 05:17:38;;;;;;;2.63;1.75;;;11.60;99.90;;;;;;2075658;28;20083;-72
2023/09/25 05:18:38;;;;;;;3.72;2.15;;;11.70;99.90;;;;;;2072265;28;20083;-72