Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:59;;;;;;;9.43;6.10;;;15.50;99.90;;;;;;4968295;28;20197;-82
2021/06/04 00:03:25;;;;;;;8.53;6.93;;;15.40;99.90;;;;;;4968060;28;20176;-82
2021/06/04 00:05:53;;;;;;;8.70;6.10;;;15.40;99.90;;;;;;4986104;28;20200;-82
2021/06/04 00:08:22;;;;;;;8.23;6.20;;;15.40;99.90;;;;;;4967700;28;20556;-82
2021/06/04 00:10:57;;;;;;;7.83;6.50;;;15.30;99.90;;;;;;4968650;28;20658;-82
2021/06/04 00:13:35;;;;;;;8.40;6.93;;;15.30;99.90;;;;;;4986238;28;20175;-82
2021/06/04 00:16:06;;;;;;;8.93;6.53;;;15.30;99.90;;;;;;4986341;28;20279;-82
2021/06/04 00:18:33;;;;;;;7.10;6.37;;;15.30;99.90;;;;;;4986027;28;20196;-82
2021/06/04 00:21:00;;;;;;;8.40;7.60;;;15.30;99.90;;;;;;4985756;28;20204;-82
2021/06/04 00:23:27;;;;;;;8.00;6.70;;;15.30;99.90;;;;;;4985677;28;20235;-82
2021/06/04 00:25:52;;;;;;;9.23;7.20;;;15.20;99.90;;;;;;4968893;28;20184;-81
2021/06/04 00:28:18;;;;;;;8.03;7.03;;;15.20;99.90;;;;;;4986069;28;20182;-82
2021/06/04 00:30:44;;;;;;;8.13;7.30;;;15.10;99.90;;;;;;4968342;28;20236;-82
2021/06/04 00:33:11;;;;;;;8.43;6.97;;;15.10;99.90;;;;;;4985726;28;20208;-83
2021/06/04 00:35:39;;;;;;;8.17;7.30;;;15.10;99.90;;;;;;4969047;28;20223;-82
2021/06/04 00:38:07;;;;;;;11.33;7.07;;;15.10;99.90;;;;;;4969302;28;20180;-82
2021/06/04 00:40:43;;;;;;;8.80;7.40;;;15.10;99.90;;;;;;4988881;28;20260;-81
2021/06/04 00:43:09;;;;;;;10.63;7.70;;;15.10;99.90;;;;;;4985293;28;20231;-82
2021/06/04 00:45:41;;;;;;;11.83;7.37;;;15.00;99.90;;;;;;4967373;28;20259;-82
2021/06/04 00:48:08;;;;;;;7.70;6.90;;;15.00;99.90;;;;;;4967247;28;20660;-82
2021/06/04 00:50:46;;;;;;;11.27;7.33;;;15.00;99.90;;;;;;4967455;28;20220;-82
2021/06/04 00:53:13;;;;;;;7.60;6.90;;;15.00;99.90;;;;;;4984946;28;20564;-83
2021/06/04 00:55:40;;;;;;;7.17;6.30;;;15.00;99.90;;;;;;4966718;28;20204;-82
2021/06/04 00:58:07;;;;;;;9.40;7.40;;;14.90;99.90;;;;;;4983222;28;20263;-82
2021/06/04 01:00:42;;;;;;;8.47;6.93;;;14.90;99.90;;;;;;4983548;28;20251;-82
2021/06/04 01:03:09;;;;;;;10.53;7.07;;;14.90;99.90;;;;;;4994247;28;20198;-82
2021/06/04 01:05:39;;;;;;;7.20;6.40;;;14.90;99.90;;;;;;4995090;28;20183;-82
2021/06/04 01:08:14;;;;;;;9.50;7.17;;;14.90;99.90;;;;;;4976428;28;20176;-82
2021/06/04 01:11:12;;;;;;;8.73;7.17;;;14.90;99.90;;;;;;4979726;28;20246;-82
2021/06/04 01:13:54;;;;;;;7.87;7.07;;;14.90;99.90;;;;;;4985127;28;20262;-83
2021/06/04 01:16:51;;;;;;;6.73;5.97;;;14.80;99.90;;;;;;4984190;28;20207;-82
2021/06/04 01:19:34;;;;;;;7.00;6.30;;;14.80;99.90;;;;;;4982636;28;20246;-82
2021/06/04 01:22:05;;;;;;;8.13;6.20;;;14.80;99.90;;;;;;4981518;28;20183;-83
2021/06/04 01:24:52;;;;;;;6.60;6.00;;;14.80;99.90;;;;;;4962567;28;20202;-82
2021/06/04 01:27:41;;;;;;;7.60;5.97;;;14.80;99.90;;;;;;4971896;28;20180;-82
2021/06/04 01:30:31;;;;;;;6.37;5.73;;;14.80;99.90;;;;;;4984410;28;20192;-82
2021/06/04 01:33:11;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;4967429;28;20180;-82
2021/06/04 01:35:42;;;;;;;6.33;5.70;;;14.80;99.90;;;;;;4988430;28;20235;-82
2021/06/04 01:38:08;;;;;;;8.10;6.03;;;14.80;99.90;;;;;;4967374;28;20185;-82
2021/06/04 01:40:41;;;;;;;6.33;5.73;;;14.80;99.90;;;;;;4984999;28;20551;-82
2021/06/04 01:43:16;;;;;;;9.70;6.10;;;14.70;99.90;;;;;;4967784;28;20181;-82
2021/06/04 01:45:45;;;;;;;8.60;5.90;;;14.70;99.90;;;;;;4983738;28;20176;-82
2021/06/04 01:48:17;;;;;;;7.33;6.17;;;14.70;99.90;;;;;;4984696;28;20176;-82
2021/06/04 01:50:50;;;;;;;6.67;5.97;;;14.70;99.90;;;;;;4984248;28;20576;-82
2021/06/04 01:53:23;;;;;;;6.77;6.07;;;14.60;99.90;;;;;;4984646;28;20227;-82
2021/06/04 01:55:53;;;;;;;6.73;5.80;;;14.60;99.90;;;;;;4984543;28;20211;-83
2021/06/04 01:58:35;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;4984483;28;20227;-82
2021/06/04 02:01:09;;;;;;;6.47;5.77;;;14.50;99.90;;;;;;4966908;28;20196;-82
2021/06/04 02:03:37;;;;;;;6.93;5.90;;;14.40;99.90;;;;;;4984487;28;20202;-82
2021/06/04 02:06:03;;;;;;;7.20;5.70;;;14.40;99.90;;;;;;4984349;28;20630;-82
2021/06/04 02:08:40;;;;;;;6.80;5.67;;;14.30;99.90;;;;;;4967087;28;20709;-82
2021/06/04 02:11:08;;;;;;;6.37;5.20;;;14.30;99.90;;;;;;4987530;28;20542;-82
2021/06/04 02:13:34;;;;;;;5.87;5.37;;;14.30;99.90;;;;;;4988189;28;20548;-82
2021/06/04 02:16:11;;;;;;;7.07;5.57;;;14.30;99.90;;;;;;4971192;28;20208;-82
2021/06/04 02:18:47;;;;;;;6.83;5.20;;;14.30;99.90;;;;;;4987604;28;20168;-82
2021/06/04 02:21:21;;;;;;;6.03;5.43;;;14.30;99.90;;;;;;4988189;28;20224;-82
2021/06/04 02:23:58;;;;;;;7.17;5.17;;;14.30;99.90;;;;;;4988036;28;20658;-83
2021/06/04 02:26:30;;;;;;;5.50;4.93;;;14.30;99.90;;;;;;4970426;28;20186;-82
2021/06/04 02:29:11;;;;;;;6.07;5.47;;;14.30;99.90;;;;;;4987751;28;20180;-82
2021/06/04 02:31:43;;;;;;;7.53;5.33;;;14.30;99.90;;;;;;4970842;28;20191;-82
2021/06/04 02:34:27;;;;;;;5.67;5.17;;;14.30;99.90;;;;;;4970870;28;20238;-82
2021/06/04 02:36:57;;;;;;;6.97;5.27;;;14.30;99.90;;;;;;4970931;28;20183;-82
2021/06/04 02:39:30;;;;;;;6.83;4.77;;;14.20;99.90;;;;;;4971521;28;20219;-83
2021/06/04 02:42:04;;;;;;;7.77;5.27;;;14.20;99.90;;;;;;4972587;28;20586;-82
2021/06/04 02:44:38;;;;;;;10.37;5.73;;;14.20;99.90;;;;;;4987603;28;20192;-82
2021/06/04 02:47:10;;;;;;;6.07;4.70;;;14.10;99.90;;;;;;4970432;28;20196;-83
2021/06/04 02:49:38;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;4970003;28;20223;-82
2021/06/04 02:52:29;;;;;;;7.33;5.83;;;14.00;99.90;;;;;;4987364;28;20531;-83
2021/06/04 02:54:56;;;;;;;5.97;5.37;;;14.00;99.90;;;;;;4978862;28;20302;-82
2021/06/04 02:57:26;;;;;;;6.33;5.50;;;14.00;99.90;;;;;;4968761;28;20180;-82
2021/06/04 02:59:51;;;;;;;9.60;5.33;;;14.00;99.90;;;;;;4986748;28;20192;-82
2021/06/04 03:02:30;;;;;;;6.00;5.40;;;13.90;99.90;;;;;;4967690;28;20179;-82
2021/06/04 03:05:01;;;;;;;7.97;5.60;;;13.90;99.90;;;;;;4967772;28;20189;-83
2021/06/04 03:07:33;;;;;;;5.20;4.53;;;13.90;99.90;;;;;;4983716;28;20276;-82
2021/06/04 03:10:01;;;;;;;5.47;4.90;;;13.80;99.90;;;;;;4983424;28;20196;-83
2021/06/04 03:12:33;;;;;;;7.37;5.20;;;13.80;99.90;;;;;;4987941;28;20204;-81
2021/06/04 03:15:00;;;;;;;4.80;4.40;;;13.80;99.90;;;;;;4982806;28;20220;-82
2021/06/04 03:17:31;;;;;;;6.07;5.37;;;13.80;99.90;;;;;;4964767;28;20284;-82
2021/06/04 03:19:57;;;;;;;7.10;4.73;;;13.80;99.90;;;;;;4975705;28;20650;-82
2021/06/04 03:22:36;;;;;;;5.07;4.57;;;13.80;99.90;;;;;;4969217;28;20258;-82
2021/06/04 03:25:13;;;;;;;7.53;5.83;;;13.80;99.90;;;;;;4969061;28;20188;-82
2021/06/04 03:27:39;;;;;;;5.77;4.73;;;13.70;99.90;;;;;;4986561;28;20175;-82
2021/06/04 03:30:07;;;;;;;5.57;4.60;;;13.80;99.90;;;;;;4986454;28;20203;-82
2021/06/04 03:32:33;;;;;;;5.27;4.67;;;13.70;99.90;;;;;;4986359;28;20183;-82
2021/06/04 03:34:59;;;;;;;7.87;5.03;;;13.80;99.90;;;;;;4967790;28;20566;-82
2021/06/04 03:37:25;;;;;;;9.23;4.97;;;13.70;99.90;;;;;;4985362;28;20186;-82
2021/06/04 03:39:50;;;;;;;5.97;5.37;;;13.70;99.90;;;;;;4968138;28;20196;-82
2021/06/04 03:42:25;;;;;;;5.87;5.10;;;13.70;99.90;;;;;;4985690;28;20539;-82
2021/06/04 03:44:52;;;;;;;5.90;4.57;;;13.70;99.90;;;;;;4984881;28;20182;-82
2021/06/04 03:47:19;;;;;;;9.03;5.13;;;13.70;99.90;;;;;;4984907;28;20259;-82
2021/06/04 03:49:46;;;;;;;5.53;4.93;;;13.70;99.90;;;;;;4967169;28;20223;-82
2021/06/04 03:52:16;;;;;;;8.27;4.73;;;13.70;99.90;;;;;;4985281;28;20207;-82
2021/06/04 03:54:45;;;;;;;5.93;4.83;;;13.70;99.90;;;;;;4983762;28;20203;-82
2021/06/04 03:57:13;;;;;;;5.60;4.60;;;13.70;99.90;;;;;;4967866;28;20184;-82
2021/06/04 03:59:40;;;;;;;5.53;4.77;;;13.70;99.90;;;;;;4985355;28;20199;-82
2021/06/04 04:02:10;;;;;;;5.67;5.17;;;13.70;99.90;;;;;;4985257;28;20168;-83
2021/06/04 04:04:36;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;4985606;28;20662;-81
2021/06/04 04:07:04;;;;;;;7.13;4.57;;;13.70;99.90;;;;;;4967795;28;20188;-82
2021/06/04 04:09:29;;;;;;;5.50;4.77;;;13.70;99.90;;;;;;4967502;28;20223;-82
2021/06/04 04:11:55;;;;;;;7.47;4.33;;;13.70;99.90;;;;;;4967541;28;20187;-82
2021/06/04 04:14:24;;;;;;;5.70;4.43;;;13.80;99.90;;;;;;4985010;28;20207;-82
2021/06/04 04:16:50;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;4968163;28;20176;-82
2021/06/04 04:19:18;;;;;;;4.97;4.20;;;13.90;99.90;;;;;;4985227;28;20192;-82
2021/06/04 04:21:44;;;;;;;5.27;4.53;;;13.90;99.90;;;;;;4967740;28;20173;-82
2021/06/04 04:24:21;;;;;;;5.93;4.73;;;13.90;99.90;;;;;;4985577;28;20208;-82
2021/06/04 04:26:47;;;;;;;6.63;4.27;;;13.90;99.90;;;;;;4967930;28;20187;-82
2021/06/04 04:29:14;;;;;;;7.50;4.60;;;14.00;99.90;;;;;;4967937;28;20207;-82
2021/06/04 04:31:46;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;4967675;28;20207;-82
2021/06/04 04:34:13;;;;;;;5.57;4.57;;;14.00;99.90;;;;;;4984746;28;20230;-82
2021/06/04 04:36:50;;;;;;;6.50;4.37;;;14.10;99.90;;;;;;4968655;28;20212;-82
2021/06/04 04:39:20;;;;;;;8.47;4.63;;;14.20;99.90;;;;;;4969432;28;20677;-82
2021/06/04 04:41:47;;;;;;;6.90;4.20;;;14.20;99.90;;;;;;4971131;28;20180;-82
2021/06/04 04:44:15;;;;;;;5.03;4.10;;;14.20;99.90;;;;;;4971318;28;20180;-82
2021/06/04 04:46:40;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;4965813;28;20176;-81
2021/06/04 04:49:06;;;;;;;4.23;3.70;;;14.30;99.90;;;;;;4981943;28;20210;-82
2021/06/04 04:51:34;;;;;;;6.20;3.83;;;14.30;99.90;;;;;;4964449;28;20180;-81
2021/06/04 04:54:00;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;4981309;28;20185;-82
2021/06/04 04:56:26;;;;;;;5.03;4.20;;;14.40;99.90;;;;;;4980595;28;20200;-81
2021/06/04 04:58:52;;;;;;;7.30;4.50;;;14.50;99.90;;;;;;4979674;28;20177;-81
2021/06/04 05:01:19;;;;;;;7.63;4.40;;;14.60;99.90;;;;;;4987506;28;20173;-82
2021/06/04 05:03:45;;;;;;;4.60;4.20;;;14.60;99.90;;;;;;4966820;28;20180;-82
2021/06/04 05:06:12;;;;;;;5.27;4.03;;;14.70;99.90;;;;;;4966745;28;20639;-81
2021/06/04 05:08:38;;;;;;;5.53;4.03;;;14.70;99.90;;;;;;4983265;28;20188;-82
2021/06/04 05:11:04;;;;;;;7.80;4.30;;;14.80;99.90;;;;;;4965749;28;20183;-82
2021/06/04 05:13:31;;;;;;;5.53;3.87;;;14.80;99.90;;;;;;4965970;28;20660;-82
2021/06/04 05:15:59;;;;;;;4.83;4.40;;;14.90;99.90;;;;;;4966245;28;20216;-81
2021/06/04 05:18:24;;;;;;;4.57;3.80;;;14.90;99.90;;;;;;4983092;28;20569;-82
2021/06/04 05:20:51;;;;;;;4.07;3.67;;;15.00;99.90;;;;;;4982945;28;20196;-82
2021/06/04 05:23:18;;;;;;;3.93;3.53;;;15.10;99.90;;;;;;4965583;28;20182;-81
2021/06/04 05:25:46;;;;;;;4.80;3.90;;;15.20;99.90;;;;;;4964769;28;20177;-81
2021/06/04 05:28:14;;;;;;;6.73;4.37;;;15.30;99.90;;;;;;4964626;28;20184;-82
2021/06/04 05:30:43;;;;;;;7.60;3.90;;;15.40;99.90;;;;;;4964389;28;20200;-82
2021/06/04 05:33:12;;;;;;;4.03;3.63;;;15.40;99.90;;;;;;4963807;28;20180;-81
2021/06/04 05:35:39;;;;;;;4.60;3.30;;;15.50;99.90;;;;;;4963731;28;20215;-82
2021/06/04 05:38:05;;;;;;;4.40;3.87;;;15.60;99.90;;;;;;4962314;28;20189;-82
2021/06/04 05:40:35;;;;;;;5.27;3.63;;;15.70;99.90;;;;;;4979746;28;20187;-81
2021/06/04 05:43:02;;;;;;;4.20;3.87;;;15.70;99.90;;;;;;4984997;28;20176;-82
2021/06/04 05:45:31;;;;;;;5.73;4.10;;;15.90;99.90;;;;;;4972583;28;20243;-82
2021/06/04 05:47:58;;;;;;;5.07;3.93;;;16.00;99.90;;;;;;4970324;28;20180;-82
2021/06/04 05:50:29;;;;;;;5.73;4.03;;;16.00;99.90;;;;;;4987692;28;20216;-82
2021/06/04 05:52:54;;;;;;;6.57;4.30;;;16.10;99.90;;;;;;4970136;28;20184;-82
2021/06/04 05:55:25;;;;;;;6.07;4.00;;;16.10;99.90;;;;;;4985754;28;20632;-83
2021/06/04 05:57:52;;;;;;;4.40;3.73;;;16.20;99.90;;;;;;4969775;28;20179;-82
2021/06/04 06:00:22;;;;;;;4.13;3.60;;;16.30;99.90;;;;;;4970458;28;20219;-82
2021/06/04 06:02:49;;;;;;;4.90;3.60;;;16.40;99.90;;;;;;4987860;28;20177;-82
2021/06/04 06:05:15;;;;;;;4.90;3.90;;;16.50;99.90;;;;;;4969928;28;20538;-82
2021/06/04 06:07:41;;;;;;;4.67;3.70;;;16.60;99.90;;;;;;4969411;28;20196;-82
2021/06/04 06:10:07;;;;;;;8.10;3.77;;;16.70;99.90;;;;;;4987356;28;20235;-83
2021/06/04 06:12:33;;;;;;;3.97;3.50;;;16.70;99.90;;;;;;4969944;28;20188;-83
2021/06/04 06:14:58;;;;;;;5.73;3.33;;;16.80;99.90;;;;;;4986627;28;20211;-82
2021/06/04 06:17:24;;;;;;;4.23;3.20;;;16.90;99.90;;;;;;4969641;28;20235;-83
2021/06/04 06:19:50;;;;;;;5.47;3.70;;;17.00;99.90;;;;;;4969658;28;20291;-83
2021/06/04 06:22:16;;;;;;;5.30;3.90;;;17.10;99.90;;;;;;4985820;28;20172;-83
2021/06/04 06:24:42;;;;;;;4.30;3.80;;;17.30;99.90;;;;;;4967477;28;20254;-82
2021/06/04 06:27:08;;;;;;;5.00;3.40;;;17.40;99.90;;;;;;4967889;28;20202;-83
2021/06/04 06:29:36;;;;;;;4.57;3.07;;;17.50;99.90;;;;;;4968924;28;20211;-83
2021/06/04 06:32:07;;;;;;;4.23;3.60;;;17.60;99.90;;;;;;4969510;28;20276;-83
2021/06/04 06:34:33;;;;;;;4.37;3.33;;;17.60;99.90;;;;;;4969294;28;20212;-82
2021/06/04 06:37:00;;;;;;;4.87;3.23;;;17.70;99.90;;;;;;4970656;28;20184;-83
2021/06/04 06:39:32;;;;;;;4.20;3.00;;;17.80;99.90;;;;;;4967848;28;20212;-82
2021/06/04 06:42:00;;;;;;;3.53;3.23;;;17.80;99.90;;;;;;4983058;28;20183;-82
2021/06/04 06:44:26;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;4966319;28;20187;-83
2021/06/04 06:46:54;;;;;;;5.57;3.33;;;18.10;99.90;;;;;;4968859;28;20180;-82
2021/06/04 06:49:22;;;;;;;4.53;3.70;;;18.20;99.90;;;;;;4983800;28;20283;-83
2021/06/04 06:51:48;;;;;;;3.90;3.33;;;18.20;99.90;;;;;;4975315;28;20554;-82
2021/06/04 06:54:17;;;;;;;4.43;3.47;;;18.30;99.90;;;;;;4966971;28;20211;-82
2021/06/04 06:56:44;;;;;;;3.87;3.30;;;18.30;99.90;;;;;;4966147;28;20184;-82
2021/06/04 06:59:11;;;;;;;6.53;3.67;;;18.40;99.90;;;;;;4966314;28;20660;-82
2021/06/04 07:01:38;;;;;;;5.70;3.83;;;18.50;99.90;;;;;;4967601;28;20180;-82
2021/06/04 07:04:03;;;;;;;6.83;4.10;;;18.50;99.90;;;;;;4966652;28;20205;-82
2021/06/04 07:06:32;;;;;;;5.33;3.63;;;18.70;99.90;;;;;;4967117;28;20184;-82
2021/06/04 07:08:58;;;;;;;5.10;3.63;;;18.80;99.90;;;;;;4983390;28;20200;-83
2021/06/04 07:11:27;;;;;;;6.37;3.90;;;18.90;99.90;;;;;;4983675;28;20655;-82
2021/06/04 07:13:55;;;;;;;7.20;3.50;;;19.10;99.90;;;;;;4965321;28;20634;-82
2021/06/04 07:16:21;;;;;;;5.20;3.53;;;19.30;99.90;;;;;;4983480;28;20603;-82
2021/06/04 07:18:50;;;;;;;4.13;3.37;;;19.50;99.90;;;;;;4965690;28;20240;-82
2021/06/04 07:21:17;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;4966376;28;20192;-83
2021/06/04 07:23:43;;;;;;;4.83;3.80;;;19.80;99.90;;;;;;4983401;28;20213;-82
2021/06/04 07:26:09;;;;;;;6.67;3.80;;;20.00;99.90;;;;;;4965557;28;20190;-83
2021/06/04 07:28:37;;;;;;;6.03;4.00;;;20.10;99.90;;;;;;4965474;28;20185;-82
2021/06/04 07:31:07;;;;;;;4.07;3.60;;;20.30;99.90;;;;;;4964922;28;20213;-83
2021/06/04 07:33:37;;;;;;;7.33;4.20;;;20.50;99.90;;;;;;4982427;28;20528;-82
2021/06/04 07:36:08;;;;;;;5.03;3.33;;;20.70;99.90;;;;;;4981579;28;20201;-82
2021/06/04 07:38:35;;;;;;;4.17;3.83;;;21.00;99.90;;;;;;4963978;28;20178;-82
2021/06/04 07:41:02;;;;;;;4.70;4.27;;;21.10;99.90;;;;;;4981133;28;20202;-83
2021/06/04 07:43:34;;;;;;;5.20;4.20;;;21.20;99.90;;;;;;4983066;28;20183;-83
2021/06/04 07:46:00;;;;;;;5.70;4.00;;;21.30;99.90;;;;;;4981214;28;20179;-83
2021/06/04 07:48:26;;;;;;;5.33;3.93;;;21.40;99.90;;;;;;4968422;28;20182;-83
2021/06/04 07:50:54;;;;;;;13.23;4.43;;;21.50;99.90;;;;;;4968315;28;20707;-83
2021/06/04 07:53:24;;;;;;;6.80;3.70;;;21.60;99.90;;;;;;4984510;28;20187;-83
2021/06/04 07:55:50;;;;;;;5.33;4.40;;;21.70;99.90;;;;;;4982545;28;20208;-83
2021/06/04 07:58:16;;;;;;;6.37;4.30;;;21.70;99.90;;;;;;4982499;28;20296;-84
2021/06/04 08:00:42;;;;;;;7.57;4.10;;;21.70;99.90;;;;;;4965218;28;20196;-83
2021/06/04 08:03:10;;;;;;;4.67;4.23;;;22.00;99.90;;;;;;4966112;28;20176;-84
2021/06/04 08:05:36;;;;;;;5.03;4.47;;;22.20;99.90;;;;;;4965630;28;20592;-83
2021/06/04 08:08:08;;;;;;;7.07;4.70;;;22.30;99.90;;;;;;4965058;28;20646;-83
2021/06/04 08:10:34;;;;;;;4.70;4.30;;;22.40;99.90;;;;;;4964553;28;20200;-83
2021/06/04 08:13:01;;;;;;;6.27;4.67;;;22.50;99.90;;;;;;4963349;28;20191;-83
2021/06/04 08:15:37;;;;;;;11.43;5.07;;;22.60;99.90;;;;;;4981052;28;20211;-83
2021/06/04 08:18:03;;;;;;;7.17;4.87;;;22.70;99.90;;;;;;4983824;28;20176;-83
2021/06/04 08:20:33;;;;;;;6.40;4.30;;;22.70;99.90;;;;;;4986095;28;20199;-83
2021/06/04 08:23:02;;;;;;;5.07;4.60;;;22.90;99.90;;;;;;4967576;28;20204;-83
2021/06/04 08:25:31;;;;;;;5.90;4.10;;;23.10;99.90;;;;;;4982711;28;20585;-83
2021/06/04 08:27:57;;;;;;;5.27;4.40;;;23.30;99.90;;;;;;4966615;28;20307;-83
2021/06/04 08:30:26;;;;;;;6.67;4.40;;;23.40;99.90;;;;;;4962807;28;20196;-83
2021/06/04 08:32:52;;;;;;;7.03;4.77;;;23.60;99.90;;;;;;4963665;28;20181;-83
2021/06/04 08:35:18;;;;;;;8.87;4.57;;;23.80;99.90;;;;;;4962929;28;20231;-83
2021/06/04 08:37:45;;;;;;;4.83;4.37;;;24.00;99.90;;;;;;4961788;28;20263;-83
2021/06/04 08:40:18;;;;;;;5.40;4.27;;;24.10;99.90;;;;;;4969097;28;20287;-83
2021/06/04 08:42:56;;;;;;;5.10;4.53;;;24.50;99.90;;;;;;4966598;28;20204;-84
2021/06/04 08:45:51;;;;;;;6.87;4.90;;;24.90;99.90;;;;;;4984262;28;20176;-83
2021/06/04 08:48:26;;;;;;;6.47;4.00;;;25.00;99.90;;;;;;4966145;28;20180;-83
2021/06/04 08:51:13;;;;;;;4.10;3.80;;;25.30;99.90;;;;;;4965596;28;20629;-81
2021/06/04 08:53:59;;;;;;;7.00;4.60;;;25.60;99.90;;;;;;4967311;28;20203;-83
2021/06/04 08:57:00;;;;;;;5.63;4.47;;;25.60;99.90;;;;;;4968821;28;20184;-81
2021/06/04 08:59:28;;;;;;;5.97;4.70;;;25.30;99.90;;;;;;4970836;28;20200;-81
2021/06/04 09:02:06;;;;;;;6.37;3.90;;;25.20;99.90;;;;;;4962935;28;20182;-81
2021/06/04 09:04:33;;;;;;;5.30;4.33;;;25.20;99.90;;;;;;4962684;28;20182;-81
2021/06/04 09:07:14;;;;;;;6.30;3.90;;;25.00;99.90;;;;;;4962548;28;20694;-81
2021/06/04 09:09:49;;;;;;;8.67;4.23;;;25.10;99.90;;;;;;4961787;28;20237;-81
2021/06/04 09:12:19;;;;;;;7.67;4.40;;;25.20;99.90;;;;;;4962181;28;20185;-81
2021/06/04 09:14:47;;;;;;;5.40;4.00;;;25.50;99.90;;;;;;4979188;28;20612;-81
2021/06/04 09:17:28;;;;;;;5.03;3.70;;;25.50;99.90;;;;;;4961693;28;20187;-81
2021/06/04 09:20:22;;;;;;;7.43;4.20;;;25.80;99.90;;;;;;4961337;28;20213;-81
2021/06/04 09:22:54;;;;;;;5.67;3.90;;;26.00;99.90;;;;;;4945833;28;20181;-81
2021/06/04 09:25:25;;;;;;;5.60;4.33;;;25.80;99.90;;;;;;4960920;28;20610;-81
2021/06/04 09:28:13;;;;;;;4.80;3.73;;;25.80;99.90;;;;;;4979176;28;20262;-82
2021/06/04 09:30:40;;;;;;;5.07;4.53;;;26.00;99.90;;;;;;4960265;28;20561;-82
2021/06/04 09:33:11;;;;;;;5.63;4.10;;;26.20;99.90;;;;;;4959435;28;20185;-80
2021/06/04 09:35:53;;;;;;;4.57;3.87;;;26.10;99.50;;;;;;4978063;28;20210;-83
2021/06/04 09:38:31;;;;;;;4.53;3.33;;;26.10;99.90;;;;;;4979794;28;20207;-81
2021/06/04 09:40:56;;;;;;;3.53;3.23;;;26.30;99.90;;;;;;4980851;28;20654;-81
2021/06/04 09:43:31;;;;;;;4.63;3.80;;;26.60;99.90;;;;;;4962585;28;20191;-82
2021/06/04 09:46:04;;;;;;;3.93;3.53;;;26.90;99.90;;;;;;4961994;28;20197;-81
2021/06/04 09:48:56;;;;;;;6.33;3.87;;;27.20;99.60;;;;;;4979497;28;20176;-81
2021/06/04 09:51:24;;;;;;;4.60;3.43;;;27.60;99.00;;;;;;4979472;28;20196;-81
2021/06/04 09:53:52;;;;;;;4.87;3.60;;;27.70;99.30;;;;;;4979371;28;20181;-80
2021/06/04 09:56:32;;;;;;;3.80;3.50;;;27.70;99.40;;;;;;4978739;28;20223;-80
2021/06/04 09:59:03;;;;;;;3.77;3.40;;;28.00;99.60;;;;;;4977627;28;20177;-80
2021/06/04 10:01:41;;;;;;;5.17;3.40;;;28.20;99.90;;;;;;4960427;28;20187;-80
2021/06/04 10:04:14;;;;;;;6.47;3.40;;;28.60;98.70;;;;;;4960784;28;20227;-81
2021/06/04 10:06:46;;;;;;;6.90;3.67;;;28.40;96.60;;;;;;4960284;28;20271;-81
2021/06/04 10:09:40;;;;;;;5.77;3.70;;;28.30;98.00;;;;;;4976658;28;20275;-81
2021/06/04 10:12:34;;;;;;;4.87;3.60;;;28.40;97.40;;;;;;4982980;28;20173;-81
2021/06/04 10:15:14;;;;;;;4.70;4.27;;;28.50;96.60;;;;;;4981638;28;20205;-82
2021/06/04 10:20:33;;;;;;;6.53;4.20;;;28.90;99.90;;;;;;4980956;28;20187;-81
2021/06/04 10:23:36;;;;;;;6.77;3.80;;;29.40;95.70;;;;;;4964687;28;20174;-81
2021/06/04 10:26:24;;;;;;;6.03;3.87;;;29.80;94.50;;;;;;4982172;28;20178;-81
2021/06/04 10:28:56;;;;;;;6.30;3.73;;;30.00;93.30;;;;;;4967643;28;20188;-82
2021/06/04 10:31:35;;;;;;;4.50;3.30;;;30.30;93.10;;;;;;4964940;28;20206;-81
2021/06/04 10:34:21;;;;;;;6.67;3.67;;;30.30;92.50;;;;;;4967383;28;20268;-81
2021/06/04 10:36:54;;;;;;;4.00;3.57;;;30.40;93.30;;;;;;4966672;28;20662;-82
2021/06/04 10:39:34;;;;;;;4.17;3.53;;;29.20;89.40;;;;;;4984360;28;20263;-80
2021/06/04 10:42:24;;;;;;;3.67;3.23;;;28.30;93.50;;;;;;4967605;28;20189;-81
2021/06/04 10:45:14;;;;;;;5.67;3.47;;;27.40;91.40;;;;;;4970216;28;20637;-81
2021/06/04 10:48:17;;;;;;;3.93;3.30;;;27.00;94.30;;;;;;4986949;28;20257;-83
2021/06/04 10:51:08;;;;;;;5.33;3.27;;;26.70;95.50;;;;;;4987506;28;20272;-83
2021/06/04 10:53:57;;;;;;;4.60;3.17;;;26.60;94.30;;;;;;4969834;28;20209;-83
2021/06/04 10:56:38;;;;;;;5.27;3.47;;;26.60;94.60;;;;;;4987004;28;20204;-84
2021/06/04 10:59:16;;;;;;;4.47;3.43;;;27.30;94.70;;;;;;4969245;28;20201;-84
2021/06/04 11:02:22;;;;;;;6.90;3.40;;;27.30;93.30;;;;;;4987063;28;20199;-83
2021/06/04 11:05:25;;;;;;;4.07;3.10;;;26.90;92.40;;;;;;4952222;28;20191;-83
2021/06/04 11:08:13;;;;;;;5.67;2.83;;;26.50;94.10;;;;;;4944622;28;20279;-83
2021/06/04 11:10:58;;;;;;;4.80;3.50;;;26.00;95.20;;;;;;4985221;28;20250;-84
2021/06/04 11:14:01;;;;;;;6.93;3.40;;;25.70;99.10;;;;;;4967558;28;20240;-83
2021/06/04 11:16:54;;;;;;;5.23;3.13;;;25.40;99.30;;;;;;4967660;28;20217;-83
2021/06/04 11:20:02;;;;;;;7.33;3.47;;;25.10;99.90;;;;;;4967728;28;20262;-84
2021/06/04 11:22:51;;;;;;;5.77;3.50;;;24.90;98.10;;;;;;4926186;29;20209;-83
2021/06/04 11:25:38;;;;;;;4.60;3.10;;;24.70;99.90;;;;;;4984901;28;20427;-83
2021/06/04 11:28:18;;;;;;;4.57;3.13;;;24.70;99.90;;;;;;4984517;28;20175;-82
2021/06/04 11:30:45;;;;;;;4.27;3.43;;;24.50;99.50;;;;;;4966578;28;20204;-83
2021/06/04 11:33:23;;;;;;;7.37;3.93;;;24.40;97.90;;;;;;4984449;28;20177;-82
2021/06/04 11:36:15;;;;;;;5.97;3.23;;;24.20;97.40;;;;;;4984568;28;20262;-82
2021/06/04 11:38:47;;;;;;;4.57;3.07;;;24.10;98.80;;;;;;4983681;28;20195;-83
2021/06/04 11:41:16;;;;;;;5.00;3.70;;;23.90;99.90;;;;;;4983537;28;20246;-82
2021/06/04 11:43:45;;;;;;;3.87;2.70;;;23.80;99.90;;;;;;4966014;28;20178;-83
2021/06/04 11:46:23;;;;;;;5.77;3.23;;;23.60;99.90;;;;;;4965858;28;20226;-83
2021/06/04 11:49:02;;;;;;;7.90;3.20;;;23.50;99.90;;;;;;4965600;28;20685;-82
2021/06/04 11:51:43;;;;;;;12.07;4.20;;;23.30;99.90;;;;;;4983383;28;20180;-82
2021/06/04 11:54:30;;;;;;;5.87;3.37;;;23.30;99.90;;;;;;4966570;28;20199;-83
2021/06/04 11:57:05;;;;;;;5.20;3.47;;;23.10;99.90;;;;;;4983751;28;20267;-83
2021/06/04 11:59:45;;;;;;;6.33;3.07;;;23.60;99.90;;;;;;4966588;28;20199;-82
2021/06/04 12:02:26;;;;;;;5.20;3.30;;;23.90;99.90;;;;;;4983383;28;20200;-82
2021/06/04 12:05:21;;;;;;;4.60;3.67;;;23.70;99.90;;;;;;4965836;28;20180;-82
2021/06/04 12:08:05;;;;;;;7.23;3.80;;;23.50;99.90;;;;;;4965239;28;20217;-83
2021/06/04 12:11:15;;;;;;;9.40;3.73;;;23.10;99.90;;;;;;4968152;28;20674;-82
2021/06/04 12:13:48;;;;;;;7.87;4.07;;;22.80;99.90;;;;;;4952004;28;20200;-82
2021/06/04 12:16:26;;;;;;;12.60;4.10;;;22.60;99.90;;;;;;4987000;28;20277;-82
2021/06/04 12:19:05;;;;;;;7.63;4.07;;;22.30;99.90;;;;;;4988828;28;20168;-83
2021/06/04 12:21:51;;;;;;;8.13;4.80;;;22.10;99.90;;;;;;4991526;28;20176;-84
2021/06/04 12:24:19;;;;;;;10.77;5.53;;;21.80;99.90;;;;;;4968812;28;20172;-83
2021/06/04 12:27:00;;;;;;;13.97;7.23;;;21.60;99.90;;;;;;4969631;28;20179;-83
2021/06/04 12:29:26;;;;;;;16.80;7.00;;;21.20;99.90;;;;;;4968342;28;20670;-84
2021/06/04 12:31:58;;;;;;;11.83;4.60;;;20.70;99.90;;;;;;4967692;28;20204;-83
2021/06/04 12:34:47;;;;;;;6.03;3.60;;;20.20;99.90;;;;;;4968435;28;20205;-84
2021/06/04 12:37:25;;;;;;;10.70;3.93;;;19.60;99.90;;;;;;4986424;28;20148;-84
2021/06/04 12:40:15;;;;;;;7.40;3.67;;;19.20;99.90;;;;;;4967806;28;20204;-84
2021/06/04 12:43:18;;;;;;;4.17;2.90;;;18.70;99.90;;;;;;4967820;28;20625;-84
2021/06/04 12:46:10;;;;;;;3.67;2.77;;;18.40;99.90;;;;;;4968871;28;20180;-84
2021/06/04 12:48:38;;;;;;;6.20;2.77;;;18.00;99.90;;;;;;4963746;28;20187;-84
2021/06/04 12:51:18;;;;;;;7.80;2.90;;;17.80;99.90;;;;;;4968416;28;20226;-84
2021/06/04 12:53:48;;;;;;;5.93;3.10;;;17.80;99.90;;;;;;4968976;28;20179;-84
2021/06/04 12:56:25;;;;;;;6.17;3.50;;;17.70;99.90;;;;;;4969536;28;20221;-83
2021/06/04 12:58:54;;;;;;;6.90;3.63;;;17.70;99.90;;;;;;4969641;28;20182;-84
2021/06/04 13:01:26;;;;;;;8.10;3.60;;;17.60;99.90;;;;;;4970590;28;20170;-84
2021/06/04 13:04:10;;;;;;;4.33;3.27;;;17.60;99.90;;;;;;4974088;28;20189;-84
2021/06/04 13:06:44;;;;;;;5.37;3.60;;;17.60;99.90;;;;;;4968570;28;20181;-84
2021/06/04 13:09:31;;;;;;;7.87;3.37;;;17.60;99.90;;;;;;4968377;28;20224;-84
2021/06/04 13:12:04;;;;;;;4.03;3.53;;;17.60;99.90;;;;;;4968746;28;20686;-84
2021/06/04 13:14:36;;;;;;;8.10;3.57;;;17.60;99.90;;;;;;4986253;28;20204;-84
2021/06/04 13:17:16;;;;;;;6.07;3.80;;;17.60;99.90;;;;;;4969121;28;20540;-84
2021/06/04 13:19:45;;;;;;;7.47;3.70;;;17.60;99.90;;;;;;4986907;28;20188;-84