Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:17;;;;;;;;;;;;;;;21.68;100.00;98384.03;5065608;28;19984;-68
2021/07/14 00:04:42;;;;;;;;;;;;;;;21.91;100.00;98383.81;5073376;28;20309;-68
2021/07/14 00:07:08;;;;;;;;;;;;;;;21.66;100.00;98385.97;5072340;28;19938;-69
2021/07/14 00:09:33;;;;;;;;;;;;;;;21.81;100.00;98388.22;5066915;28;19979;-68
2021/07/14 00:12:02;;;;;;;;;;;;;;;21.28;100.00;98382.25;5058937;28;20452;-69
2021/07/14 00:14:46;;;;;;;;;;;;;;;21.55;100.00;98388.69;5067829;28;19912;-68
2021/07/14 00:17:42;;;;;;;;;;;;;;;21.48;100.00;98388.41;5064834;28;19966;-68
2021/07/14 00:22:51;;;;;;;;;;;;;;;21.35;100.00;98386.94;5065975;28;19927;-68
2021/07/14 00:25:17;;;;;;;;;;;;;;;21.59;100.00;98384.84;5065531;28;20342;-67
2021/07/14 00:27:44;;;;;;;;;;;;;;;21.57;100.00;98376.28;5068173;28;19960;-68
2021/07/14 00:30:14;;;;;;;;;;;;;;;21.25;100.00;98381.66;5067358;28;19947;-68
2021/07/14 00:32:39;;;;;;;;;;;;;;;21.21;100.00;98377.66;5064067;28;19917;-68
2021/07/14 00:35:07;;;;;;;;;;;;;;;21.05;100.00;98385.97;5064246;28;20380;-68
2021/07/14 00:37:33;;;;;;;;;;;;;;;21.13;100.00;98383.56;5066708;28;20366;-67
2021/07/14 00:39:58;;;;;;;;;;;;;;;20.93;100.00;98392.28;5066407;28;19973;-67
2021/07/14 00:42:23;;;;;;;;;;;;;;;21.17;100.00;98392.00;5065058;28;19917;-69
2021/07/14 00:44:49;;;;;;;;;;;;;;;21.16;100.00;98382.47;5066993;28;19924;-67
2021/07/14 00:47:14;;;;;;;;;;;;;;;21.35;100.00;98382.56;5066020;28;19921;-69
2021/07/14 00:49:40;;;;;;;;;;;;;;;21.38;100.00;98378.84;5061980;28;19913;-67
2021/07/14 00:52:06;;;;;;;;;;;;;;;21.18;100.00;98381.34;5062743;28;19917;-68
2021/07/14 00:54:31;;;;;;;;;;;;;;;21.05;100.00;98378.97;5065791;28;19912;-67
2021/07/14 00:56:57;;;;;;;;;;;;;;;20.95;100.00;98390.34;5067940;28;19920;-68
2021/07/14 00:59:22;;;;;;;;;;;;;;;20.76;100.00;98386.66;5066186;28;19978;-67
2021/07/14 01:01:48;;;;;;;;;;;;;;;21.01;100.00;98382.00;5061354;28;19943;-68
2021/07/14 01:04:15;;;;;;;;;;;;;;;20.91;100.00;98378.47;5067892;28;19966;-67
2021/07/14 01:06:45;;;;;;;;;;;;;;;21.04;100.00;98371.25;5063422;28;20266;-68
2021/07/14 01:09:11;;;;;;;;;;;;;;;20.91;100.00;98374.06;5063929;28;19913;-67
2021/07/14 01:11:37;;;;;;;;;;;;;;;21.34;100.00;98374.81;5060535;28;19919;-67
2021/07/14 01:14:21;;;;;;;;;;;;;;;20.77;100.00;98375.22;5044872;28;19913;-66
2021/07/14 01:16:46;;;;;;;;;;;;;;;20.93;100.00;98379.19;5064413;28;20400;-67
2021/07/14 01:19:15;;;;;;;;;;;;;;;20.67;100.00;98374.34;5062852;28;19912;-67
2021/07/14 01:21:41;;;;;;;;;;;;;;;20.80;100.00;98380.22;5064394;28;19918;-66
2021/07/14 01:24:09;;;;;;;;;;;;;;;20.88;100.00;98375.16;5065321;28;20434;-66
2021/07/14 01:26:53;;;;;;;;;;;;;;;20.73;100.00;98381.69;5063646;28;19913;-68
2021/07/14 01:29:19;;;;;;;;;;;;;;;20.48;100.00;98381.09;5065160;28;19916;-67
2021/07/14 01:31:45;;;;;;;;;;;;;;;20.67;100.00;98372.56;5056572;28;20294;-67
2021/07/14 01:34:11;;;;;;;;;;;;;;;20.65;100.00;98373.66;5063178;28;19920;-67
2021/07/14 01:36:36;;;;;;;;;;;;;;;20.63;100.00;98370.34;5064092;28;19913;-67
2021/07/14 01:39:02;;;;;;;;;;;;;;;20.54;100.00;98366.66;5064368;28;19913;-68
2021/07/14 01:41:28;;;;;;;;;;;;;;;20.34;100.00;98381.38;5058857;28;19993;-67
2021/07/14 01:43:57;;;;;;;;;;;;;;;20.50;100.00;98369.66;5065432;28;19962;-67
2021/07/14 01:46:23;;;;;;;;;;;;;;;20.69;100.00;98369.84;5065514;28;19912;-67
2021/07/14 01:48:48;;;;;;;;;;;;;;;20.74;100.00;98366.81;5057777;28;19927;-67
2021/07/14 01:51:14;;;;;;;;;;;;;;;20.63;100.00;98362.47;5065166;28;19913;-67
2021/07/14 01:53:41;;;;;;;;;;;;;;;20.24;100.00;98370.03;5063545;28;19916;-67
2021/07/14 01:56:09;;;;;;;;;;;;;;;20.53;100.00;98364.19;5061041;28;19952;-66
2021/07/14 01:58:34;;;;;;;;;;;;;;;20.59;100.00;98368.94;5066680;28;20263;-68
2021/07/14 02:00:59;;;;;;;;;;;;;;;20.58;100.00;98369.91;5055656;28;19926;-67
2021/07/14 02:05:54;;;;;;;;;;;;;;;20.77;100.00;98353.47;5063592;28;19913;-64
2021/07/14 02:08:19;;;;;;;;;;;;;;;20.78;100.00;98357.78;5055709;28;20385;-68
2021/07/14 02:10:45;;;;;;;;;;;;;;;21.40;100.00;98345.47;5062375;28;19912;-67
2021/07/14 02:13:10;;;;;;;;;;;;;;;20.87;100.00;98341.28;5057530;28;19970;-68
2021/07/14 02:15:35;;;;;;;;;;;;;;;21.40;100.00;98335.84;5063130;28;19912;-68
2021/07/14 02:18:09;;;;;;;;;;;;;;;21.46;100.00;98345.81;5055983;28;19920;-68
2021/07/14 02:20:35;;;;;;;;;;;;;;;21.36;100.00;98341.47;5039604;28;20392;-68
2021/07/14 02:23:01;;;;;;;;;;;;;;;21.06;100.00;98346.59;5063894;28;19956;-66
2021/07/14 02:25:27;;;;;;;;;;;;;;;21.53;100.00;98343.47;5059081;28;19916;-67
2021/07/14 02:27:52;;;;;;;;;;;;;;;21.74;100.00;98329.44;5067554;28;19923;-66
2021/07/14 02:30:19;;;;;;;;;;;;;;;21.68;100.00;98328.19;5060437;28;19917;-68
2021/07/14 02:33:10;;;;;;;;;;;;;;;21.17;100.00;98345.69;5062766;28;20297;-67
2021/07/14 02:35:37;;;;;;;;;;;;;;;21.14;100.00;98347.72;5055790;28;20057;-68
2021/07/14 02:38:04;;;;;;;;;;;;;;;21.45;100.00;98349.38;5058572;28;19920;-68
2021/07/14 02:40:31;;;;;;;;;;;;;;;21.53;100.00;98340.84;5064870;28;20378;-68
2021/07/14 02:42:57;;;;;;;;;;;;;;;21.86;100.00;98329.16;5060211;28;19916;-66
2021/07/14 02:45:23;;;;;;;;;;;;;;;21.61;100.00;98337.56;5065631;28;19917;-67
2021/07/14 02:47:48;;;;;;;;;;;;;;;21.55;100.00;98335.47;5060785;28;19923;-66
2021/07/14 02:50:15;;;;;;;;;;;;;;;20.89;100.00;98342.81;5063991;28;19919;-67
2021/07/14 02:52:40;;;;;;;;;;;;;;;21.64;100.00;98326.78;5062401;28;19916;-66
2021/07/14 02:55:06;;;;;;;;;;;;;;;21.47;100.00;98338.75;5059133;28;19967;-67
2021/07/14 02:57:33;;;;;;;;;;;;;;;21.98;100.00;98329.84;5063140;28;19925;-66
2021/07/14 02:59:58;;;;;;;;;;;;;;;21.13;100.00;98331.19;5062598;28;20103;-66
2021/07/14 03:02:24;;;;;;;;;;;;;;;22.32;100.00;98318.97;5061607;28;19999;-67
2021/07/14 03:04:50;;;;;;;;;;;;;;;22.27;100.00;98315.94;5063963;28;19944;-66
2021/07/14 03:07:18;;;;;;;;;;;;;;;21.89;100.00;98322.81;5061614;28;19944;-67
2021/07/14 03:09:43;;;;;;;;;;;;;;;21.89;100.00;98318.38;5063183;28;19912;-67
2021/07/14 03:12:09;;;;;;;;;;;;;;;22.01;100.00;98321.72;5055570;28;19963;-67
2021/07/14 03:14:36;;;;;;;;;;;;;;;22.74;100.00;98308.13;5062016;28;20003;-67
2021/07/14 03:17:02;;;;;;;;;;;;;;;22.76;100.00;98311.41;5062949;28;19912;-67
2021/07/14 03:19:27;;;;;;;;;;;;;;;22.45;100.00;98303.75;5063048;28;19982;-68
2021/07/14 03:21:53;;;;;;;;;;;;;;;22.02;100.00;98317.31;5061307;28;20415;-68
2021/07/14 03:24:18;;;;;;;;;;;;;;;22.34;100.00;98309.97;5060451;28;19970;-66
2021/07/14 03:26:43;;;;;;;;;;;;;;;22.16;100.00;98321.31;5064159;28;20346;-68
2021/07/14 03:29:09;;;;;;;;;;;;;;;22.21;100.00;98319.09;5056928;28;19939;-66
2021/07/14 03:31:34;;;;;;;;;;;;;;;22.82;100.00;98302.94;5054004;28;20528;-67
2021/07/14 03:34:00;;;;;;;;;;;;;;;22.94;100.00;98296.56;5062123;28;19928;-67
2021/07/14 03:36:25;;;;;;;;;;;;;;;22.77;100.00;98299.94;5058864;28;20042;-67
2021/07/14 03:38:52;;;;;;;;;;;;;;;23.10;100.00;98301.19;5069262;28;19916;-67
2021/07/14 03:41:17;;;;;;;;;;;;;;;21.79;100.00;98322.00;5057899;28;20321;-67
2021/07/14 03:43:43;;;;;;;;;;;;;;;21.74;100.00;98325.03;5052803;28;19919;-66
2021/07/14 03:46:08;;;;;;;;;;;;;;;22.15;100.00;98317.84;5059124;28;19916;-65
2021/07/14 03:48:33;;;;;;;;;;;;;;;21.74;100.00;98324.19;5058056;28;19921;-67
2021/07/14 03:51:00;;;;;;;;;;;;;;;21.69;100.00;98333.28;5062362;28;20440;-68
2021/07/14 03:53:25;;;;;;;;;;;;;;;22.11;100.00;98324.34;5060339;28;19921;-68
2021/07/14 03:55:51;;;;;;;;;;;;;;;22.16;100.00;98310.81;5061244;28;20019;-67
2021/07/14 03:58:17;;;;;;;;;;;;;;;21.43;100.00;98326.91;5064685;28;19923;-67
2021/07/14 04:00:42;;;;;;;;;;;;;;;21.19;100.00;98341.13;5061755;28;19919;-67
2021/07/14 04:03:09;;;;;;;;;;;;;;;21.22;100.00;98335.63;5059059;28;20392;-68
2021/07/14 04:05:40;;;;;;;;;;;;;;;21.00;100.00;98341.06;5066419;28;20396;-67
2021/07/14 04:08:06;;;;;;;;;;;;;;;21.15;100.00;98344.16;5063096;28;19916;-67
2021/07/14 04:10:31;;;;;;;;;;;;;;;21.15;100.00;98346.78;5070395;28;20301;-68
2021/07/14 04:12:56;;;;;;;;;;;;;;;21.64;100.00;98335.47;5063224;28;19940;-67
2021/07/14 04:15:22;;;;;;;;;;;;;;;21.46;100.00;98337.94;5065809;28;19913;-69
2021/07/14 04:17:47;;;;;;;;;;;;;;;21.65;100.00;98329.28;5064974;28;19951;-68
2021/07/14 04:20:13;;;;;;;;;;;;;;;22.01;100.00;98321.72;5066156;28;19916;-68
2021/07/14 04:22:38;;;;;;;;;;;;;;;21.35;100.00;98324.06;5069279;28;19917;-67
2021/07/14 04:25:04;;;;;;;;;;;;;;;21.25;100.00;98329.28;5051703;28;19917;-69
2021/07/14 04:27:29;;;;;;;;;;;;;;;21.23;100.00;98324.22;5072215;28;19920;-69
2021/07/14 04:29:55;;;;;;;;;;;;;;;20.87;100.00;98326.41;5066803;28;19920;-68
2021/07/14 04:32:20;;;;;;;;;;;;;;;20.99;100.00;98329.75;5063383;28;19955;-68
2021/07/14 04:34:45;;;;;;;;;;;;;;;20.80;100.00;98325.28;5068588;28;19952;-67
2021/07/14 04:37:11;;;;;;;;;;;;;;;20.84;100.00;98326.66;5067770;28;19924;-67
2021/07/14 04:39:36;;;;;;;;;;;;;;;21.07;100.00;98322.09;5064882;28;19924;-65
2021/07/14 04:42:02;;;;;;;;;;;;;;;21.44;100.00;98324.16;5064223;28;20401;-67
2021/07/14 04:44:38;;;;;;;;;;;;;;;20.74;100.00;98325.78;5066154;28;19956;-68
2021/07/14 04:47:04;;;;;;;;;;;;;;;20.60;100.00;98339.22;5059666;28;19917;-68
2021/07/14 04:49:30;;;;;;;;;;;;;;;21.02;100.00;98326.03;5065515;28;19923;-67
2021/07/14 04:51:55;;;;;;;;;;;;;;;21.21;100.00;98323.50;5066628;28;19940;-68
2021/07/14 04:54:21;;;;;;;;;;;;;;;21.17;100.00;98323.91;5064468;28;20377;-67
2021/07/14 04:56:49;;;;;;;;;;;;;;;21.52;100.00;98321.66;5072116;28;19912;-67
2021/07/14 04:59:15;;;;;;;;;;;;;;;21.10;100.00;98316.56;5066030;28;20612;-69
2021/07/14 05:01:40;;;;;;;;;;;;;;;21.36;100.00;98315.28;5069439;28;19917;-69
2021/07/14 05:04:06;;;;;;;;;;;;;;;21.19;100.00;98330.66;5065136;28;19927;-68
2021/07/14 05:06:31;;;;;;;;;;;;;;;20.78;100.00;98329.81;5066375;28;19913;-68
2021/07/14 05:08:58;;;;;;;;;;;;;;;20.99;100.00;98339.41;5069022;28;19932;-68
2021/07/14 05:11:23;;;;;;;;;;;;;;;20.78;100.00;98329.81;5067294;28;19912;-69
2021/07/14 05:13:48;;;;;;;;;;;;;;;20.74;100.00;98346.72;5066863;28;19920;-67
2021/07/14 05:16:14;;;;;;;;;;;;;;;20.93;100.00;98337.31;5063610;28;19934;-66
2021/07/14 05:18:39;;;;;;;;;;;;;;;21.11;100.00;98338.34;5063518;28;19970;-68
2021/07/14 05:21:05;;;;;;;;;;;;;;;21.49;100.00;98331.59;5062778;28;20366;-68
2021/07/14 05:23:30;;;;;;;;;;;;;;;21.05;100.00;98333.63;5064932;28;19919;-68
2021/07/14 05:25:56;;;;;;;;;;;;;;;20.97;100.00;98338.69;5069423;28;19967;-68
2021/07/14 05:28:21;;;;;;;;;;;;;;;21.15;100.00;98344.16;5066072;28;19924;-69
2021/07/14 05:30:47;;;;;;;;;;;;;;;21.32;100.00;98340.88;5063857;28;19923;-68
2021/07/14 05:33:12;;;;;;;;;;;;;;;21.40;100.00;98343.72;5069339;28;19968;-68
2021/07/14 05:35:38;;;;;;;;;;;;;;;21.46;100.00;98337.09;5065114;28;20640;-68
2021/07/14 05:38:03;;;;;;;;;;;;;;;21.07;100.00;98344.78;5067707;28;20643;-67
2021/07/14 05:40:29;;;;;;;;;;;;;;;21.54;100.00;98355.59;5069461;28;19912;-67
2021/07/14 05:42:54;;;;;;;;;;;;;;;21.27;100.00;98353.56;5065734;28;19923;-68
2021/07/14 05:45:20;;;;;;;;;;;;;;;21.12;100.00;98360.09;5067452;28;20007;-68
2021/07/14 05:47:48;;;;;;;;;;;;;;;21.15;100.00;98355.44;5065349;28;20294;-68
2021/07/14 05:50:13;;;;;;;;;;;;;;;21.06;100.00;98357.06;5061485;28;19924;-68
2021/07/14 05:52:38;;;;;;;;;;;;;;;21.22;100.00;98356.56;5066808;28;19967;-68
2021/07/14 05:55:05;;;;;;;;;;;;;;;20.59;100.00;98374.97;5061582;28;19935;-68
2021/07/14 05:57:30;;;;;;;;;;;;;;;20.84;100.00;98373.75;5062137;28;19917;-67
2021/07/14 05:59:56;;;;;;;;;;;;;;;21.35;100.00;98368.59;5062402;28;19919;-69
2021/07/14 06:02:21;;;;;;;;;;;;;;;21.44;100.00;98352.97;5068465;28;19995;-68
2021/07/14 06:04:46;;;;;;;;;;;;;;;21.56;100.00;98345.00;5066192;28;19913;-68
2021/07/14 06:07:12;;;;;;;;;;;;;;;21.24;100.00;98352.03;5062871;28;19928;-68
2021/07/14 06:09:39;;;;;;;;;;;;;;;21.26;100.00;98357.16;5068873;28;20349;-68
2021/07/14 06:12:05;;;;;;;;;;;;;;;21.44;100.00;98350.34;5066036;28;19924;-67
2021/07/14 06:14:30;;;;;;;;;;;;;;;21.43;100.00;98353.09;5056214;28;19913;-69
2021/07/14 06:16:56;;;;;;;;;;;;;;;21.61;100.00;98348.84;5059568;28;19920;-68
2021/07/14 06:19:21;;;;;;;;;;;;;;;21.44;100.00;98354.72;5058276;28;19920;-67
2021/07/14 06:21:46;;;;;;;;;;;;;;;21.67;100.00;98343.09;5067858;28;19912;-67
2021/07/14 06:24:12;;;;;;;;;;;;;;;21.40;100.00;98354.19;5068034;28;19912;-68
2021/07/14 06:26:38;;;;;;;;;;;;;;;21.78;100.00;98347.38;5063432;28;19916;-68
2021/07/14 06:29:04;;;;;;;;;;;;;;;21.60;100.00;98352.44;5062998;28;19917;-67
2021/07/14 06:31:29;;;;;;;;;;;;;;;21.69;100.00;98343.78;5060352;28;20103;-68
2021/07/14 06:33:54;;;;;;;;;;;;;;;22.22;100.00;98339.16;5055857;28;19924;-68
2021/07/14 06:36:20;;;;;;;;;;;;;;;22.76;100.00;98320.13;5069672;28;19913;-67
2021/07/14 06:38:45;;;;;;;;;;;;;;;22.46;100.00;98326.38;5058741;28;19912;-68
2021/07/14 06:41:12;;;;;;;;;;;;;;;22.18;100.00;98337.72;5052693;28;19935;-68
2021/07/14 06:43:49;;;;;;;;;;;;;;;21.72;100.00;98340.88;5063869;28;20538;-68
2021/07/14 06:46:16;;;;;;;;;;;;;;;22.16;100.00;98339.66;5062726;28;19952;-67
2021/07/14 06:48:41;;;;;;;;;;;;;;;21.42;100.00;98341.78;5067827;28;20370;-67
2021/07/14 06:51:07;;;;;;;;;;;;;;;21.89;100.00;98338.53;5068710;28;19944;-68
2021/07/14 06:53:33;;;;;;;;;;;;;;;21.85;100.00;98338.00;5065504;28;19913;-67
2021/07/14 06:55:58;;;;;;;;;;;;;;;22.60;100.00;98326.91;5059888;28;19920;-66
2021/07/14 06:58:25;;;;;;;;;;;;;;;22.32;100.00;98326.84;5062490;28;19912;-66
2021/07/14 07:00:50;;;;;;;;;;;;;;;22.37;100.00;98327.22;5056754;28;19994;-68
2021/07/14 07:03:15;;;;;;;;;;;;;;;22.37;100.00;98327.22;5064113;28;19920;-67
2021/07/14 07:05:41;;;;;;;;;;;;;;;22.67;100.00;98317.50;5064549;28;19917;-68
2021/07/14 07:08:06;;;;;;;;;;;;;;;22.37;100.00;98316.75;5061546;28;20438;-68
2021/07/14 07:10:31;;;;;;;;;;;;;;;22.40;100.00;98324.34;5062703;28;19962;-67
2021/07/14 07:12:57;;;;;;;;;;;;;;;22.83;100.00;98323.00;5063030;28;19954;-67
2021/07/14 07:15:22;;;;;;;;;;;;;;;23.16;100.00;98313.75;5058114;28;19921;-68
2021/07/14 07:17:48;;;;;;;;;;;;;;;22.53;100.00;98332.75;5062804;28;19916;-66
2021/07/14 07:20:14;;;;;;;;;;;;;;;22.54;100.00;98326.53;5064654;28;19912;-67
2021/07/14 07:22:40;;;;;;;;;;;;;;;22.08;100.00;98327.25;5062390;28;19923;-67
2021/07/14 07:25:06;;;;;;;;;;;;;;;22.84;100.00;98323.81;5060834;28;19917;-66
2021/07/14 07:27:36;;;;;;;;;;;;;;;23.18;100.00;98322.31;5064694;28;20350;-68
2021/07/14 07:30:06;;;;;;;;;;;;;;;23.18;100.00;98326.75;5058425;28;19913;-66
2021/07/14 07:32:31;;;;;;;;;;;;;;;22.60;100.00;98312.00;5057715;28;20365;-67
2021/07/14 07:34:56;;;;;;;;;;;;;;;22.21;100.00;98316.47;5062490;28;19916;-67
2021/07/14 07:37:22;;;;;;;;;;;;;;;22.67;100.00;98317.50;5056476;28;19913;-67
2021/07/14 07:39:48;;;;;;;;;;;;;;;22.58;100.00;98313.09;5064637;28;19912;-68
2021/07/14 07:42:14;;;;;;;;;;;;;;;22.50;100.00;98309.41;5061792;28;20275;-67
2021/07/14 07:44:39;;;;;;;;;;;;;;;22.71;100.00;98309.19;5065572;28;19922;-69
2021/07/14 07:47:05;;;;;;;;;;;;;;;22.78;100.00;98309.47;5064213;28;19921;-68
2021/07/14 07:49:30;;;;;;;;;;;;;;;22.95;100.00;98310.50;5064642;28;20397;-68
2021/07/14 07:51:55;;;;;;;;;;;;;;;22.55;100.00;98309.78;5068617;28;19912;-67
2021/07/14 07:54:21;;;;;;;;;;;;;;;22.61;100.00;98316.28;5065717;28;19958;-67
2021/07/14 07:56:46;;;;;;;;;;;;;;;22.83;100.00;98309.88;5057277;28;19913;-68
2021/07/14 07:59:11;;;;;;;;;;;;;;;22.75;100.00;98310.56;5063355;28;19916;-67
2021/07/14 08:01:37;;;;;;;;;;;;;;;22.85;100.00;98313.16;5066150;28;19916;-68
2021/07/14 08:04:03;;;;;;;;;;;;;;;22.36;100.00;98312.47;5066666;28;19921;-66
2021/07/14 08:06:28;;;;;;;;;;;;;;;22.53;100.00;98309.13;5065012;28;19920;-67
2021/07/14 08:08:54;;;;;;;;;;;;;;;22.36;100.00;98320.34;5067633;28;20397;-68
2021/07/14 08:11:19;;;;;;;;;;;;;;;21.77;100.00;98321.31;5069135;28;19924;-68
2021/07/14 08:13:45;;;;;;;;;;;;;;;21.82;100.00;98319.91;5065538;28;19916;-67
2021/07/14 08:16:10;;;;;;;;;;;;;;;22.24;100.00;98317.06;5063919;28;20285;-67
2021/07/14 08:18:35;;;;;;;;;;;;;;;22.34;100.00;98306.53;5061270;28;20291;-68
2021/07/14 08:21:01;;;;;;;;;;;;;;;22.42;100.00;98309.31;5066992;28;20412;-67
2021/07/14 08:23:26;;;;;;;;;;;;;;;22.84;100.00;98301.00;5060730;28;19917;-67
2021/07/14 08:25:52;;;;;;;;;;;;;;;22.76;100.00;98306.16;5065316;28;19912;-68
2021/07/14 08:28:18;;;;;;;;;;;;;;;22.16;100.00;98302.94;5064601;28;20423;-68
2021/07/14 08:30:44;;;;;;;;;;;;;;;22.17;100.00;98307.22;5057101;28;19916;-68
2021/07/14 08:33:09;;;;;;;;;;;;;;;22.10;100.00;98305.16;5057070;28;20015;-67
2021/07/14 08:35:35;;;;;;;;;;;;;;;22.34;100.00;98301.28;5064870;28;19912;-66
2021/07/14 08:38:01;;;;;;;;;;;;;;;22.02;100.00;98310.25;5063916;28;19920;-68
2021/07/14 08:40:26;;;;;;;;;;;;;;;21.96;100.00;98316.06;5058688;28;19913;-67
2021/07/14 08:42:53;;;;;;;;;;;;;;;22.00;100.00;98304.31;5059741;28;19923;-68
2021/07/14 08:45:20;;;;;;;;;;;;;;;21.91;100.00;98300.75;5062813;28;19913;-68
2021/07/14 08:47:45;;;;;;;;;;;;;;;21.90;100.00;98308.75;5064668;28;19916;-68
2021/07/14 08:50:11;;;;;;;;;;;;;;;21.96;100.00;98307.38;5061889;28;20759;-68
2021/07/14 08:52:42;;;;;;;;;;;;;;;21.68;100.00;98315.91;5058251;28;20011;-67
2021/07/14 08:55:08;;;;;;;;;;;;;;;21.17;100.00;98316.88;5061250;28;19991;-68
2021/07/14 08:57:34;;;;;;;;;;;;;;;21.16;100.00;98319.63;5060214;28;19913;-66
2021/07/14 08:59:59;;;;;;;;;;;;;;;21.17;100.00;98316.88;5065301;28;19970;-67
2021/07/14 09:02:24;;;;;;;;;;;;;;;21.60;100.00;98310.53;5063202;28;20534;-68
2021/07/14 09:04:50;;;;;;;;;;;;;;;21.03;100.00;98319.88;5064650;28;19921;-67
2021/07/14 09:07:15;;;;;;;;;;;;;;;21.10;100.00;98318.38;5063938;28;19924;-67
2021/07/14 09:09:41;;;;;;;;;;;;;;;21.69;100.00;98317.56;5063924;28;19913;-67
2021/07/14 09:12:10;;;;;;;;;;;;;;;21.34;100.00;98319.81;5057705;28;19913;-67
2021/07/14 09:14:37;;;;;;;;;;;;;;;21.29;100.00;98322.84;5066312;28;19916;-67
2021/07/14 09:17:23;;;;;;;;;;;;;;;21.35;100.00;98310.97;5067374;28;19912;-67
2021/07/14 09:19:50;;;;;;;;;;;;;;;21.16;100.00;98311.75;5060230;28;19923;-67
2021/07/14 09:22:25;;;;;;;;;;;;;;;21.22;100.00;98312.06;5060648;28;19920;-65
2021/07/14 09:24:55;;;;;;;;;;;;;;;21.48;100.00;98308.97;5059516;28;20015;-66
2021/07/14 09:27:28;;;;;;;;;;;;;;;21.74;100.00;98303.25;5058548;28;19920;-66
2021/07/14 09:30:02;;;;;;;;;;;;;;;21.60;100.00;98307.91;5061152;28;19912;-67
2021/07/14 09:32:29;;;;;;;;;;;;;;;21.93;100.00;98303.22;5059893;28;19995;-66
2021/07/14 09:34:55;;;;;;;;;;;;;;;21.51;100.00;98298.25;5059947;28;20388;-67
2021/07/14 09:37:20;;;;;;;;;;;;;;;21.29;100.00;98304.50;5059349;28;19920;-67
2021/07/14 09:39:46;;;;;;;;;;;;;;;21.38;100.00;98305.50;5057104;28;19913;-67
2021/07/14 09:42:12;;;;;;;;;;;;;;;21.33;100.00;98305.06;5056095;28;19920;-66
2021/07/14 09:44:44;;;;;;;;;;;;;;;21.39;100.00;98307.94;5055691;28;19966;-66
2021/07/14 09:47:14;;;;;;;;;;;;;;;21.30;100.00;98307.00;5061569;28;19927;-68
2021/07/14 09:49:39;;;;;;;;;;;;;;;21.36;100.00;98302.16;5060592;28;20378;-67
2021/07/14 09:52:12;;;;;;;;;;;;;;;21.26;100.00;98304.78;5042293;28;19919;-68
2021/07/14 09:54:38;;;;;;;;;;;;;;;21.33;100.00;98297.22;5069287;28;20327;-68
2021/07/14 09:57:10;;;;;;;;;;;;;;;21.15;100.00;98290.00;5060465;28;19912;-68
2021/07/14 09:59:36;;;;;;;;;;;;;;;21.60;100.00;98289.56;5064438;28;20011;-67
2021/07/14 10:02:01;;;;;;;;;;;;;;;21.65;100.00;98289.97;5054037;28;20374;-67
2021/07/14 10:04:34;;;;;;;;;;;;;;;21.58;100.00;98299.34;5056543;28;19924;-68
2021/07/14 10:07:06;;;;;;;;;;;;;;;21.64;100.00;98298.78;5061793;28;19927;-69
2021/07/14 10:09:32;;;;;;;;;;;;;;;21.52;100.00;98287.59;5049503;28;19940;-68
2021/07/14 10:12:16;;;;;;;;;;;;;;;21.55;100.00;98283.88;5053505;28;20438;-67
2021/07/14 10:14:41;;;;;;;;;;;;;;;21.19;100.00;98283.53;5060415;28;19971;-69
2021/07/14 10:17:06;;;;;;;;;;;;;;;21.39;100.00;98278.31;5062520;28;19936;-67
2021/07/14 10:19:32;;;;;;;;;;;;;;;21.52;100.00;98273.69;5062300;28;19912;-66
2021/07/14 10:21:57;;;;;;;;;;;;;;;20.63;100.00;98282.19;5063788;28;19921;-68
2021/07/14 10:24:23;;;;;;;;;;;;;;;21.56;100.00;98277.69;5063922;28;19913;-68
2021/07/14 10:26:50;;;;;;;;;;;;;;;21.10;100.00;98279.91;5061424;28;20007;-69
2021/07/14 10:29:18;;;;;;;;;;;;;;;21.11;100.00;98272.88;5041658;28;19917;-67
2021/07/14 10:31:43;;;;;;;;;;;;;;;20.73;100.00;98282.25;5066174;28;19916;-68
2021/07/14 10:34:09;;;;;;;;;;;;;;;20.79;100.00;98265.19;5066449;28;19923;-68
2021/07/14 10:36:39;;;;;;;;;;;;;;;20.62;100.00;98258.81;5062420;28;19956;-67
2021/07/14 10:39:09;;;;;;;;;;;;;;;21.17;100.00;98251.41;5063616;28;19919;-68
2021/07/14 10:41:35;;;;;;;;;;;;;;;20.91;100.00;98261.50;5061920;28;19919;-68
2021/07/14 10:44:01;;;;;;;;;;;;;;;20.01;100.00;98276.03;5060445;28;19912;-67
2021/07/14 10:46:28;;;;;;;;;;;;;;;20.42;100.00;98273.53;5060422;28;19913;-67
2021/07/14 10:48:54;;;;;;;;;;;;;;;20.00;100.00;98299.66;5062865;28;19916;-69
2021/07/14 10:51:21;;;;;;;;;;;;;;;20.82;100.00;98276.25;5063117;28;19916;-68
2021/07/14 10:54:04;;;;;;;;;;;;;;;21.13;100.00;98280.63;5057420;28;19912;-68
2021/07/14 10:56:51;;;;;;;;;;;;;;;21.36;100.00;98289.06;5054947;28;19938;-68
2021/07/14 10:59:20;;;;;;;;;;;;;;;21.18;100.00;98297.56;5062548;28;19912;-69
2021/07/14 11:01:45;;;;;;;;;;;;;;;20.61;100.00;98301.63;5055393;28;19920;-68
2021/07/14 11:04:11;;;;;;;;;;;;;;;20.15;100.00;98310.66;5058497;28;19920;-67
2021/07/14 11:06:49;;;;;;;;;;;;;;;19.59;100.00;98311.66;5057274;28;19916;-67
2021/07/14 11:09:33;;;;;;;;;;;;;;;19.78;100.00;98317.09;5056560;28;19939;-67
2021/07/14 11:11:59;;;;;;;;;;;;;;;20.50;100.00;98302.47;5057920;28;19912;-68
2021/07/14 11:14:34;;;;;;;;;;;;;;;20.20;100.00;98305.88;5065126;28;20427;-68
2021/07/14 11:16:59;;;;;;;;;;;;;;;19.96;100.00;98304.31;5055875;28;19924;-68
2021/07/14 11:19:24;;;;;;;;;;;;;;;20.37;100.00;98300.06;5061818;28;19912;-67
2021/07/14 11:21:50;;;;;;;;;;;;;;;20.58;100.00;98296.66;5058600;28;19917;-67
2021/07/14 11:24:34;;;;;;;;;;;;;;;20.63;100.00;98286.63;5056057;28;20401;-67
2021/07/14 11:27:18;;;;;;;;;;;;;;;20.86;100.00;98282.84;5061494;28;19916;-66
2021/07/14 11:29:44;;;;;;;;;;;;;;;21.17;100.00;98284.63;5065588;28;19912;-67
2021/07/14 11:32:09;;;;;;;;;;;;;;;21.13;100.00;98284.06;5044897;28;19919;-67
2021/07/14 11:34:37;;;;;;;;;;;;;;;21.30;100.00;98286.03;5059562;28;19913;-67
2021/07/14 11:37:21;;;;;;;;;;;;;;;21.27;100.00;98290.72;5056156;28;19919;-68
2021/07/14 11:39:46;;;;;;;;;;;;;;;21.30;100.00;98291.28;5058069;28;20319;-68
2021/07/14 11:42:16;;;;;;;;;;;;;;;20.98;100.00;98293.22;5058800;28;19912;-68
2021/07/14 11:44:41;;;;;;;;;;;;;;;21.09;100.00;98293.13;5060202;28;20007;-67
2021/07/14 11:47:25;;;;;;;;;;;;;;;21.00;100.00;98301.78;5066277;28;20338;-67
2021/07/14 11:49:52;;;;;;;;;;;;;;;21.06;100.00;98301.25;5061929;28;19917;-68
2021/07/14 11:52:36;;;;;;;;;;;;;;;21.18;100.00;98302.81;5063661;28;19934;-67
2021/07/14 11:55:39;;;;;;;;;;;;;;;21.33;100.00;98302.44;5059034;28;20400;-68
2021/07/14 11:58:05;;;;;;;;;;;;;;;20.91;100.00;98310.44;4993036;28;19945;-68
2021/07/14 12:00:31;;;;;;;;;;;;;;;20.55;100.00;98315.16;4977837;28;19991;-68
2021/07/14 12:03:03;;;;;;;;;;;;;;;20.23;100.00;98305.59;5012634;28;20370;-67
2021/07/14 12:05:36;;;;;;;;;;;;;;;20.00;100.00;98313.59;5057065;28;19944;-67
2021/07/14 12:08:11;;;;;;;;;;;;;;;19.92;100.00;98308.13;5061880;28;20439;-68
2021/07/14 12:10:37;;;;;;;;;;;;;;;19.92;100.00;98312.53;5060219;28;19920;-67
2021/07/14 12:13:06;;;;;;;;;;;;;;;19.93;100.00;98309.78;5056464;28;19912;-67
2021/07/14 12:15:34;;;;;;;;;;;;;;;19.72;100.00;98306.31;5055951;28;19912;-67
2021/07/14 12:18:06;;;;;;;;;;;;;;;19.71;100.00;98305.50;5061951;28;19923;-68
2021/07/14 12:20:32;;;;;;;;;;;;;;;19.93;100.00;98307.16;5057925;28;20293;-68
2021/07/14 12:22:57;;;;;;;;;;;;;;;19.89;100.00;98303.19;5058880;28;19913;-68
2021/07/14 12:25:23;;;;;;;;;;;;;;;20.02;100.00;98298.56;5052036;28;19913;-68
2021/07/14 12:27:48;;;;;;;;;;;;;;;19.51;100.00;98309.66;5057630;28;19966;-67
2021/07/14 12:30:21;;;;;;;;;;;;;;;19.41;100.00;98309.56;5058326;28;19912;-68
2021/07/14 12:32:47;;;;;;;;;;;;;;;19.26;100.00;98304.72;5059234;28;19924;-68
2021/07/14 12:35:12;;;;;;;;;;;;;;;19.54;100.00;98303.38;5065847;28;20294;-69
2021/07/14 12:37:42;;;;;;;;;;;;;;;19.63;100.00;98292.16;5062175;28;19913;-68
2021/07/14 12:40:08;;;;;;;;;;;;;;;19.70;100.00;98289.94;5058548;28;19916;-68
2021/07/14 12:42:33;;;;;;;;;;;;;;;19.62;100.00;98273.06;5065830;28;20381;-68