Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:35;;;;;;;3.92;3.63;;;;;;;23.07;45.80;100646.75;4990569;28;20822;-66
2022/07/20 00:04:00;;;;;;;3.53;3.10;;;;;;;23.04;45.96;100647.19;4956754;28;20056;-69
2022/07/20 00:06:26;;;;;;;3.42;3.00;;;;;;;22.96;45.53;100645.63;4974348;28;20010;-68
2022/07/20 00:11:35;;;;;;;4.85;2.47;;;;;;;22.97;45.21;100642.69;5010628;28;20016;-68
2022/07/20 00:14:02;;;;;;;4.32;2.38;;;;;;;22.92;45.21;100639.81;4990902;28;20337;-68
2022/07/20 00:16:28;;;;;;;4.20;2.15;;;;;;;22.77;45.95;100642.03;4963228;28;20009;-68
2022/07/20 00:18:54;;;;;;;2.55;2.35;;;;;;;22.84;45.95;100648.19;4972837;28;20136;-68
2022/07/20 00:21:20;;;;;;;2.25;2.05;;;;;;;22.92;45.52;100641.72;4976313;28;20771;-68
2022/07/20 00:23:46;;;;;;;3.88;2.28;;;;;;;22.89;45.34;100645.69;4987997;28;20021;-68
2022/07/20 00:26:11;;;;;;;2.50;2.30;;;;;;;22.89;44.28;100644.84;4984919;28;20318;-69
2022/07/20 00:28:36;;;;;;;2.22;2.10;;;;;;;22.93;44.88;100641.50;4995298;28;20116;-68
2022/07/20 00:31:02;;;;;;;3.92;2.38;;;;;;;22.97;44.55;100641.84;4979444;28;20455;-67
2022/07/20 00:33:28;;;;;;;2.75;2.50;;;;;;;23.02;44.58;100643.91;4992590;28;20139;-67
2022/07/20 00:35:56;;;;;;;2.63;2.40;;;;;;;22.98;44.91;100632.72;4957945;28;20498;-67
2022/07/20 00:38:22;;;;;;;2.30;2.20;;;;;;;22.97;44.98;100639.16;4975834;28;20033;-69
2022/07/20 00:40:47;;;;;;;2.42;2.30;;;;;;;22.92;44.96;100644.41;4978193;28;20467;-68
2022/07/20 00:43:12;;;;;;;2.30;2.20;;;;;;;22.88;44.76;100641.31;4997007;28;20037;-68
2022/07/20 00:45:38;;;;;;;3.35;2.15;;;;;;;22.87;44.74;100639.69;4977923;28;20017;-68
2022/07/20 00:48:03;;;;;;;5.45;2.30;;;;;;;22.92;45.17;100639.00;4972953;28;20030;-68
2022/07/20 00:50:29;;;;;;;6.70;2.53;;;;;;;22.83;44.76;100640.31;4974045;28;20084;-67
2022/07/20 00:52:55;;;;;;;2.80;2.50;;;;;;;22.87;43.05;100637.00;4995600;28;20327;-69
2022/07/20 00:55:20;;;;;;;3.05;2.40;;;;;;;22.89;44.22;100634.88;4974450;28;20068;-68
2022/07/20 00:57:46;;;;;;;2.60;2.17;;;;;;;22.82;44.47;100628.72;4957673;28;20137;-69
2022/07/20 01:00:12;;;;;;;3.25;2.40;;;;;;;22.82;44.82;100631.41;4971461;28;20010;-70
2022/07/20 01:02:38;;;;;;;3.55;2.17;;;;;;;22.78;45.09;100620.22;4972142;28;20181;-68
2022/07/20 01:05:05;;;;;;;4.68;2.40;;;;;;;22.78;44.70;100616.72;4967727;28;20018;-68
2022/07/20 01:07:30;;;;;;;2.60;2.40;;;;;;;22.62;45.40;100608.13;4967745;28;20588;-68
2022/07/20 01:09:56;;;;;;;3.15;2.40;;;;;;;22.72;44.73;100614.91;4991007;28;20064;-67
2022/07/20 01:12:21;;;;;;;3.42;2.30;;;;;;;22.69;45.03;100618.88;4977416;28;20025;-69
2022/07/20 01:14:46;;;;;;;3.85;2.20;;;;;;;22.73;44.68;100619.25;4989245;28;20067;-67
2022/07/20 01:17:12;;;;;;;3.38;2.53;;;;;;;22.66;44.98;100607.69;4978203;28;20026;-68
2022/07/20 01:19:37;;;;;;;3.72;2.40;;;;;;;22.67;44.24;100609.34;4989840;28;20038;-68
2022/07/20 01:22:03;;;;;;;3.65;2.30;;;;;;;22.75;43.53;100617.97;4955689;28;20477;-67
2022/07/20 01:24:28;;;;;;;2.63;2.33;;;;;;;22.79;44.51;100619.19;4980890;28;20037;-67
2022/07/20 01:26:54;;;;;;;2.45;2.30;;;;;;;22.76;45.17;100614.25;4978159;28;20378;-68
2022/07/20 01:29:20;;;;;;;2.97;2.40;;;;;;;22.68;45.23;100624.50;4994219;28;20026;-67
2022/07/20 01:31:48;;;;;;;3.00;2.30;;;;;;;22.70;43.10;100614.28;4992388;28;20014;-71
2022/07/20 01:34:14;;;;;;;2.42;2.22;;;;;;;22.73;44.31;100619.25;4975809;28;20022;-68
2022/07/20 01:36:40;;;;;;;2.40;2.20;;;;;;;22.70;44.87;100614.28;4978291;28;20041;-69
2022/07/20 01:39:12;;;;;;;3.65;2.33;;;;;;;22.67;45.35;100620.94;4990205;28;20030;-67
2022/07/20 01:41:37;;;;;;;2.65;2.40;;;;;;;22.63;44.99;100623.28;4975705;28;20785;-69
2022/07/20 01:44:06;;;;;;;2.55;2.38;;;;;;;22.66;44.44;100621.16;4972345;28;20014;-69
2022/07/20 01:46:32;;;;;;;2.70;2.38;;;;;;;22.59;44.80;100616.66;4975954;28;20566;-68
2022/07/20 01:48:57;;;;;;;2.72;2.10;;;;;;;22.56;45.27;100619.81;4964407;28;20869;-68
2022/07/20 01:51:26;;;;;;;4.80;2.40;;;;;;;22.55;45.48;100618.16;4976573;28;20045;-69
2022/07/20 01:53:51;;;;;;;3.95;2.40;;;;;;;22.55;45.32;100612.75;4960527;28;20857;-67
2022/07/20 01:56:17;;;;;;;2.67;2.47;;;;;;;22.43;45.24;100619.91;4959534;28;20016;-68
2022/07/20 01:58:42;;;;;;;2.72;2.53;;;;;;;22.42;45.88;100613.69;4988582;28;20018;-68
2022/07/20 02:01:08;;;;;;;2.40;2.20;;;;;;;22.40;46.19;100617.63;4950000;28;20021;-68
2022/07/20 02:03:33;;;;;;;3.33;2.60;;;;;;;22.41;45.79;100616.59;4949713;28;20158;-68
2022/07/20 02:05:58;;;;;;;2.78;2.08;;;;;;;22.32;45.10;100616.00;4953600;28;20476;-68
2022/07/20 02:08:25;;;;;;;3.63;2.53;;;;;;;22.37;44.82;100616.19;4956437;28;20006;-67
2022/07/20 02:10:51;;;;;;;3.72;2.50;;;;;;;22.34;45.64;100623.91;4949623;28;20277;-69
2022/07/20 02:13:17;;;;;;;3.55;2.70;;;;;;;22.53;43.50;100619.41;4952696;28;20056;-67
2022/07/20 02:18:26;;;;;;;4.88;2.60;;;;;;;22.47;44.84;100623.81;4965580;28;20037;-68
2022/07/20 02:20:52;;;;;;;4.18;2.78;;;;;;;22.52;44.15;100621.28;4967875;28;20023;-69
2022/07/20 02:23:17;;;;;;;4.70;2.20;;;;;;;22.48;44.77;100614.69;4988978;28;20022;-67
2022/07/20 02:25:43;;;;;;;3.75;2.30;;;;;;;22.51;44.31;100622.31;4970073;28;20033;-67
2022/07/20 02:28:12;;;;;;;2.97;2.38;;;;;;;22.60;42.37;100617.47;4970313;28;20022;-67
2022/07/20 02:30:38;;;;;;;4.50;2.45;;;;;;;22.73;43.60;100619.25;4955004;28;20780;-66
2022/07/20 02:33:04;;;;;;;3.97;2.38;;;;;;;22.75;43.89;100622.56;4968334;28;20892;-68
2022/07/20 02:35:29;;;;;;;4.88;2.33;;;;;;;22.78;41.89;100627.50;4951736;28;20117;-68
2022/07/20 02:37:54;;;;;;;2.75;2.28;;;;;;;22.90;41.83;100631.16;4958422;28;20422;-68
2022/07/20 02:40:20;;;;;;;3.22;2.35;;;;;;;22.98;41.50;100632.72;4952511;28;20026;-67
2022/07/20 02:42:46;;;;;;;2.42;2.22;;;;;;;22.98;42.47;100619.22;4951175;28;20010;-69
2022/07/20 02:45:11;;;;;;;2.75;2.50;;;;;;;22.94;42.93;100626.97;4949799;28;20015;-68
2022/07/20 02:47:46;;;;;;;5.18;2.40;;;;;;;22.88;42.62;100616.22;4947615;28;20014;-67
2022/07/20 02:50:12;;;;;;;2.78;2.20;;;;;;;22.84;43.48;100609.63;4954818;28;20249;-67
2022/07/20 02:52:38;;;;;;;2.72;2.00;;;;;;;22.85;42.48;100617.47;4972546;28;21007;-67
2022/07/20 02:55:09;;;;;;;7.50;2.60;;;;;;;22.95;42.72;100612.41;4968868;28;20034;-69
2022/07/20 02:57:35;;;;;;;2.50;2.30;;;;;;;22.98;42.56;100611.13;4972819;28;20253;-68
2022/07/20 03:00:01;;;;;;;2.65;2.40;;;;;;;23.05;40.93;100603.78;4969837;28;20385;-69
2022/07/20 03:02:26;;;;;;;2.45;2.25;;;;;;;23.17;40.29;100597.69;4982978;28;20070;-67
2022/07/20 03:04:52;;;;;;;2.45;2.25;;;;;;;23.23;40.27;100599.50;4968684;28;20026;-67
2022/07/20 03:07:17;;;;;;;4.63;2.50;;;;;;;23.27;40.49;100595.31;4967023;28;20244;-69
2022/07/20 03:09:43;;;;;;;4.47;2.63;;;;;;;23.45;39.22;100584.50;4966175;28;20026;-68
2022/07/20 03:12:09;;;;;;;3.78;2.60;;;;;;;23.51;39.11;100590.88;4969145;28;19998;-68
2022/07/20 03:14:35;;;;;;;3.05;2.70;;;;;;;23.64;38.85;100588.00;4944804;28;20372;-70
2022/07/20 03:17:03;;;;;;;2.60;2.40;;;;;;;23.73;37.82;100590.38;4932184;28;20022;-69
2022/07/20 03:19:29;;;;;;;2.88;2.22;;;;;;;23.86;38.50;100589.38;4933213;28;20042;-67
2022/07/20 03:21:54;;;;;;;4.63;3.05;;;;;;;23.91;37.78;100595.78;4916639;28;20007;-67
2022/07/20 03:24:19;;;;;;;3.63;2.53;;;;;;;23.95;37.94;100601.56;4931254;28;20470;-69
2022/07/20 03:26:45;;;;;;;4.70;2.50;;;;;;;23.95;38.20;100599.66;4936166;28;20451;-68
2022/07/20 03:29:11;;;;;;;2.58;2.45;;;;;;;23.93;38.21;100600.94;4950706;28;20073;-69
2022/07/20 03:31:36;;;;;;;4.18;2.53;;;;;;;23.88;37.69;100634.06;4965126;28;20058;-67
2022/07/20 03:34:01;;;;;;;6.57;2.75;;;;;;;23.99;37.64;100630.59;4950699;28;20025;-69
2022/07/20 03:36:27;;;;;;;4.43;2.58;;;;;;;23.92;39.04;100616.34;4965413;28;20428;-66
2022/07/20 03:38:52;;;;;;;5.60;2.50;;;;;;;23.87;38.78;100627.00;4960046;28;20825;-68
2022/07/20 03:41:18;;;;;;;4.13;2.42;;;;;;;23.83;37.92;100628.47;4968129;28;20010;-70
2022/07/20 03:43:44;;;;;;;3.28;2.20;;;;;;;23.76;39.27;100628.59;4927690;28;20034;-70
2022/07/20 03:46:10;;;;;;;2.40;2.20;;;;;;;23.70;39.96;100647.56;4949419;28;20805;-67
2022/07/20 03:48:37;;;;;;;3.30;2.50;;;;;;;23.87;37.87;100710.78;4964282;28;20029;-69
2022/07/20 03:51:02;;;;;;;5.30;3.00;;;;;;;23.92;38.27;100704.72;4952725;28;20707;-69
2022/07/20 03:53:27;;;;;;;4.93;2.85;;;;;;;23.91;38.79;100684.97;4966416;28;20079;-69
2022/07/20 03:55:56;;;;;;;3.25;2.70;;;;;;;23.83;39.85;100701.44;4948217;28;20185;-69
2022/07/20 03:58:22;;;;;;;5.28;3.20;;;;;;;23.75;39.67;100712.56;4949482;28;20690;-68
2022/07/20 04:00:47;;;;;;;7.38;2.88;;;;;;;23.59;40.53;100714.81;4963768;28;20145;-68
2022/07/20 04:03:12;;;;;;;3.40;2.63;;;;;;;23.50;40.76;100722.38;4950080;28;20091;-67
2022/07/20 04:05:38;;;;;;;4.43;2.78;;;;;;;23.43;41.03;100727.00;4948185;28;20011;-67
2022/07/20 04:08:03;;;;;;;5.68;2.90;;;;;;;23.27;41.92;100725.72;4960151;28;20533;-66
2022/07/20 04:10:29;;;;;;;4.25;2.80;;;;;;;23.10;42.71;100714.63;4964011;28;20025;-67
2022/07/20 04:12:54;;;;;;;6.32;3.00;;;;;;;23.08;43.19;100723.97;4965714;28;20022;-69
2022/07/20 04:15:20;;;;;;;5.45;2.92;;;;;;;22.97;43.54;100741.72;4961497;28;20018;-68
2022/07/20 04:17:45;;;;;;;6.45;3.05;;;;;;;22.88;45.21;100743.03;4966478;28;20599;-67
2022/07/20 04:20:11;;;;;;;3.35;2.63;;;;;;;22.79;45.71;100747.88;4965687;28;20039;-67
2022/07/20 04:22:36;;;;;;;4.20;2.58;;;;;;;22.73;47.00;100751.44;4943674;28;20376;-68
2022/07/20 04:25:02;;;;;;;5.15;2.50;;;;;;;22.59;47.29;100754.22;4963732;28;20100;-68
2022/07/20 04:27:27;;;;;;;6.32;2.75;;;;;;;22.54;47.59;100755.91;4949370;28;20091;-71
2022/07/20 04:29:53;;;;;;;3.85;3.05;;;;;;;22.41;48.85;100764.91;4985429;28;20079;-67
2022/07/20 04:32:18;;;;;;;3.13;2.50;;;;;;;22.27;49.69;100764.09;4967856;28;20018;-67
2022/07/20 04:34:44;;;;;;;2.72;2.53;;;;;;;22.13;50.59;100768.72;4967804;28;20033;-66
2022/07/20 04:37:09;;;;;;;4.07;2.70;;;;;;;22.06;50.62;100768.72;4931281;28;20408;-67
2022/07/20 04:39:35;;;;;;;4.60;2.60;;;;;;;21.93;50.10;100764.22;4950211;28;20722;-66
2022/07/20 04:42:00;;;;;;;4.15;2.75;;;;;;;21.83;51.04;100765.66;4938297;28;20018;-67
2022/07/20 04:44:26;;;;;;;3.25;2.83;;;;;;;21.78;51.85;100769.00;4984883;28;20833;-66
2022/07/20 04:46:51;;;;;;;4.40;2.70;;;;;;;21.65;52.61;100771.75;4957190;28;20305;-69
2022/07/20 04:49:17;;;;;;;5.65;3.00;;;;;;;21.72;52.62;100767.97;4951708;28;20373;-67
2022/07/20 04:51:42;;;;;;;6.10;2.90;;;;;;;21.77;53.07;100783.50;4963295;28;20011;-68
2022/07/20 04:54:08;;;;;;;9.35;3.13;;;;;;;21.72;53.03;100781.44;4967050;28;20474;-67
2022/07/20 04:56:34;;;;;;;4.20;2.72;;;;;;;21.82;52.61;100785.59;4966448;28;20007;-68
2022/07/20 04:59:00;;;;;;;4.00;2.97;;;;;;;21.86;53.76;100787.66;4935294;28;20380;-68
2022/07/20 05:01:25;;;;;;;4.95;3.17;;;;;;;21.91;53.65;100805.88;4938323;28;20037;-66
2022/07/20 05:03:51;;;;;;;4.53;3.08;;;;;;;22.02;53.53;100823.25;4947671;28;20326;-67
2022/07/20 05:06:16;;;;;;;3.42;3.17;;;;;;;22.15;53.04;100828.59;4934242;28;20050;-68
2022/07/20 05:08:42;;;;;;;3.25;3.05;;;;;;;22.18;52.47;100839.00;4934974;28;20454;-67
2022/07/20 05:11:07;;;;;;;4.57;3.40;;;;;;;22.19;50.44;100853.28;4949589;28;20829;-68
2022/07/20 05:13:33;;;;;;;8.70;3.80;;;;;;;22.66;46.48;100853.13;4947132;28;20021;-67
2022/07/20 05:15:59;;;;;;;8.20;4.20;;;;;;;22.90;45.60;100856.97;4928943;28;20872;-68
2022/07/20 05:18:24;;;;;;;11.95;6.15;;;;;;;23.25;45.17;100856.56;4945995;28;20027;-67
2022/07/20 05:20:50;;;;;;;9.63;6.03;;;;;;;23.55;44.70;100874.84;4965722;28;20386;-67
2022/07/20 05:23:15;;;;;;;12.43;6.50;;;;;;;23.62;45.06;100872.91;4966034;28;20022;-67
2022/07/20 05:25:40;;;;;;;12.32;7.10;;;;;;;23.79;44.36;100859.69;4950830;28;20351;-68
2022/07/20 05:28:06;;;;;;;16.85;7.03;;;;;;;23.91;44.31;100854.41;4946644;28;20420;-67
2022/07/20 05:30:32;;;;;;;9.05;7.07;;;;;;;23.97;44.33;100861.63;4951285;28;20586;-67
2022/07/20 05:32:57;;;;;;;8.60;6.63;;;;;;;23.97;44.96;100858.91;4947749;28;20368;-68
2022/07/20 05:35:22;;;;;;;8.98;6.40;;;;;;;23.97;44.90;100870.56;4952036;28;20541;-68
2022/07/20 05:37:48;;;;;;;10.13;7.35;;;;;;;24.03;45.17;100876.97;4956970;28;20065;-67
2022/07/20 05:40:14;;;;;;;10.88;7.30;;;;;;;24.02;45.37;100869.91;4965810;28;20027;-68
2022/07/20 05:42:39;;;;;;;11.38;7.72;;;;;;;24.12;44.67;100875.59;4931686;28;20026;-66
2022/07/20 05:45:05;;;;;;;13.10;8.15;;;;;;;24.10;45.42;100879.56;4952858;28;20408;-66
2022/07/20 05:47:31;;;;;;;10.45;8.23;;;;;;;24.16;45.74;100879.53;4962525;28;20034;-67
2022/07/20 05:49:59;;;;;;;14.55;8.80;;;;;;;24.22;45.94;100895.91;4934595;28;20014;-68
2022/07/20 05:52:25;;;;;;;12.15;8.30;;;;;;;24.19;46.28;100883.66;4940048;28;20812;-68
2022/07/20 05:54:50;;;;;;;9.25;7.90;;;;;;;24.21;46.31;100895.06;4938366;28;20018;-68
2022/07/20 05:57:16;;;;;;;14.65;8.90;;;;;;;24.30;46.14;100888.31;4949022;28;20026;-67
2022/07/20 05:59:45;;;;;;;11.90;8.60;;;;;;;24.35;46.36;100890.34;4947690;28;20038;-67
2022/07/20 06:02:10;;;;;;;16.23;9.00;;;;;;;24.38;47.11;100897.19;4934437;28;20052;-68
2022/07/20 06:04:35;;;;;;;11.38;9.57;;;;;;;24.36;46.74;100894.72;4947939;28;20021;-67
2022/07/20 06:07:01;;;;;;;14.68;9.85;;;;;;;24.40;46.94;100895.09;4932403;28;20441;-66
2022/07/20 06:09:26;;;;;;;11.15;9.50;;;;;;;24.46;46.91;100892.28;4957850;28;20010;-67
2022/07/20 06:11:52;;;;;;;13.43;9.45;;;;;;;24.40;46.80;100886.97;4952545;28;20524;-68
2022/07/20 06:14:18;;;;;;;15.48;9.40;;;;;;;24.52;47.20;100893.28;4947250;28;20127;-67
2022/07/20 06:16:43;;;;;;;16.75;9.25;;;;;;;24.62;47.07;100888.22;4970763;28;20374;-68
2022/07/20 06:19:09;;;;;;;14.90;10.00;;;;;;;24.70;46.79;100892.47;4975183;28;20048;-66
2022/07/20 06:21:34;;;;;;;17.20;10.40;;;;;;;24.77;47.17;100895.91;4950204;28;20245;-67
2022/07/20 06:24:00;;;;;;;15.60;10.30;;;;;;;24.81;46.87;100893.59;4946772;28;20030;-67
2022/07/20 06:26:25;;;;;;;17.23;10.23;;;;;;;24.86;47.07;100899.13;4934098;28;20290;-68
2022/07/20 06:28:50;;;;;;;20.20;11.05;;;;;;;24.90;47.24;100907.63;4946527;28;20038;-67
2022/07/20 06:31:16;;;;;;;15.55;11.23;;;;;;;24.90;46.95;100907.63;4930930;28;20391;-67
2022/07/20 06:33:41;;;;;;;13.27;10.77;;;;;;;24.92;47.78;100916.38;4945749;28;20026;-66
2022/07/20 06:36:07;;;;;;;14.45;10.43;;;;;;;24.96;47.50;100912.97;4949060;28;20407;-69
2022/07/20 06:38:33;;;;;;;17.73;10.88;;;;;;;24.96;47.39;100926.50;4954584;28;20117;-68
2022/07/20 06:40:59;;;;;;;18.02;11.25;;;;;;;25.08;47.50;100925.72;4965131;28;20786;-68
2022/07/20 06:43:24;;;;;;;16.60;11.43;;;;;;;25.21;47.07;100933.66;4985009;28;20052;-67
2022/07/20 06:45:50;;;;;;;15.88;11.40;;;;;;;25.31;47.09;100936.66;4972809;28;20103;-66
2022/07/20 06:48:16;;;;;;;18.58;11.73;;;;;;;25.39;46.91;100935.53;4947734;28;20643;-65
2022/07/20 06:50:41;;;;;;;16.42;12.02;;;;;;;25.54;46.72;100938.63;4943963;28;20023;-67
2022/07/20 06:53:06;;;;;;;16.42;12.15;;;;;;;25.64;47.04;100940.78;4949217;28;20835;-67
2022/07/20 06:55:32;;;;;;;13.98;11.75;;;;;;;25.75;46.87;100943.72;4956328;28;20337;-67
2022/07/20 06:57:57;;;;;;;17.08;12.05;;;;;;;25.90;46.19;100954.94;4925543;28;20267;-67
2022/07/20 07:00:23;;;;;;;15.85;11.57;;;;;;;26.01;46.44;100967.72;4906401;28;20038;-67
2022/07/20 07:02:48;;;;;;;17.88;12.93;;;;;;;26.16;45.96;100969.16;4915037;28;20338;-68
2022/07/20 07:05:14;;;;;;;22.58;12.48;;;;;;;26.18;45.87;100978.69;4912923;28;20069;-68
2022/07/20 07:07:39;;;;;;;14.88;12.07;;;;;;;26.10;46.07;100968.22;4933717;28;20750;-68
2022/07/20 07:10:05;;;;;;;16.05;12.40;;;;;;;26.09;46.62;100979.28;4912941;28;20516;-66
2022/07/20 07:12:30;;;;;;;13.80;12.25;;;;;;;26.11;46.78;100979.88;4949105;28;21197;-69
2022/07/20 07:14:56;;;;;;;25.50;12.93;;;;;;;26.11;46.74;100988.03;4926692;28;20029;-67
2022/07/20 07:17:21;;;;;;;15.98;13.32;;;;;;;26.20;46.15;100987.44;4929578;28;20228;-68
2022/07/20 07:19:47;;;;;;;17.42;13.38;;;;;;;26.22;46.27;100995.34;4931215;28;20065;-67
2022/07/20 07:22:12;;;;;;;18.05;12.50;;;;;;;26.27;46.28;101008.19;4935052;28;20833;-67
2022/07/20 07:24:37;;;;;;;16.58;12.93;;;;;;;26.23;45.84;101007.84;4929532;28;20084;-68
2022/07/20 07:27:03;;;;;;;15.93;13.32;;;;;;;26.12;46.30;101017.63;4945635;28;20037;-69
2022/07/20 07:29:28;;;;;;;18.17;13.43;;;;;;;26.12;46.63;101017.63;4945130;28;20255;-67
2022/07/20 07:32:00;;;;;;;23.05;13.80;;;;;;;26.07;46.92;101022.09;4963591;28;20017;-68
2022/07/20 07:34:27;;;;;;;19.35;13.38;;;;;;;26.18;47.38;101021.28;4931154;28;20068;-66
2022/07/20 07:36:52;;;;;;;15.82;13.50;;;;;;;26.26;46.88;101034.50;4925561;28;20312;-67
2022/07/20 07:39:18;;;;;;;20.02;13.82;;;;;;;26.30;46.28;101035.69;4940640;28;20137;-68
2022/07/20 07:41:43;;;;;;;16.63;12.88;;;;;;;26.48;45.88;101047.47;4929059;28;20019;-68
2022/07/20 07:44:09;;;;;;;20.73;13.40;;;;;;;26.52;45.66;101056.81;4931192;28;20760;-68
2022/07/20 07:46:34;;;;;;;17.10;12.70;;;;;;;26.71;45.29;101060.28;4951642;28;20592;-67
2022/07/20 07:49:00;;;;;;;18.88;13.45;;;;;;;27.01;45.34;101068.25;4962791;28;20300;-67
2022/07/20 07:51:25;;;;;;;19.42;12.90;;;;;;;27.13;44.92;101075.56;4940873;28;20015;-69
2022/07/20 07:53:51;;;;;;;23.30;13.02;;;;;;;27.29;44.24;101069.38;4947538;28;20487;-66
2022/07/20 07:56:16;;;;;;;15.63;12.75;;;;;;;27.34;44.70;101065.94;4947624;28;20026;-67
2022/07/20 07:58:41;;;;;;;16.25;13.32;;;;;;;27.44;44.59;101076.22;4934414;28;20322;-67
2022/07/20 08:01:07;;;;;;;17.33;13.85;;;;;;;27.34;44.70;101083.09;4908184;28;20027;-65
2022/07/20 08:03:32;;;;;;;16.73;13.40;;;;;;;27.31;44.51;101097.13;4912891;28;20038;-67
2022/07/20 08:05:58;;;;;;;20.05;13.20;;;;;;;27.16;44.39;101107.66;4897964;28;20014;-68
2022/07/20 08:08:24;;;;;;;15.57;13.48;;;;;;;27.19;44.51;101096.34;4968284;28;20263;-67
2022/07/20 08:10:49;;;;;;;15.55;12.98;;;;;;;27.23;44.13;101105.66;4955756;28;20010;-68
2022/07/20 08:13:15;;;;;;;20.73;13.18;;;;;;;27.16;44.77;101107.66;4969987;28;20298;-67
2022/07/20 08:15:40;;;;;;;18.30;13.13;;;;;;;27.21;44.95;101121.38;4964662;28;20918;-67
2022/07/20 08:18:09;;;;;;;17.85;12.95;;;;;;;27.11;45.08;101121.16;4938392;28;20011;-67
2022/07/20 08:20:35;;;;;;;14.80;12.77;;;;;;;27.21;44.88;101127.63;4933486;28;20026;-67
2022/07/20 08:23:00;;;;;;;19.88;12.60;;;;;;;27.20;45.69;101123.28;4949652;28;20049;-67
2022/07/20 08:25:26;;;;;;;19.40;12.65;;;;;;;27.40;44.51;101122.91;4950785;28;20017;-67
2022/07/20 08:27:51;;;;;;;14.10;12.23;;;;;;;27.49;44.89;101119.81;4976770;28;20018;-68
2022/07/20 08:30:17;;;;;;;18.60;11.90;;;;;;;27.42;43.25;101131.63;4969060;28;20032;-66
2022/07/20 08:32:43;;;;;;;13.38;11.32;;;;;;;27.59;44.05;101120.81;4971540;28;20116;-67
2022/07/20 08:35:10;;;;;;;15.45;11.57;;;;;;;27.87;43.07;101115.66;4952981;28;20030;-66
2022/07/20 08:37:36;;;;;;;15.95;11.48;;;;;;;28.08;44.02;101119.59;4991137;28;20010;-67
2022/07/20 08:40:01;;;;;;;18.00;12.27;;;;;;;28.42;43.04;101104.13;4992200;28;20080;-66
2022/07/20 08:42:27;;;;;;;19.40;10.82;;;;;;;28.55;42.62;101089.34;4954491;28;20022;-68
2022/07/20 08:44:53;;;;;;;19.23;11.80;;;;;;;28.74;43.06;101078.22;4961569;28;20203;-68
2022/07/20 08:47:18;;;;;;;18.67;12.75;;;;;;;28.84;41.98;101077.50;4975044;28;20006;-65
2022/07/20 08:49:48;;;;;;;14.32;11.65;;;;;;;28.95;44.26;101068.41;4976877;28;20646;-68
2022/07/20 08:52:14;;;;;;;17.20;12.00;;;;;;;29.08;42.42;101056.34;4988002;28;20305;-69
2022/07/20 08:54:39;;;;;;;14.00;11.52;;;;;;;29.07;41.49;101049.22;5007757;28;20044;-68
2022/07/20 08:57:08;;;;;;;19.02;11.25;;;;;;;28.90;41.31;101043.84;4988692;28;20028;-67
2022/07/20 08:59:34;;;;;;;17.85;11.63;;;;;;;29.04;41.52;101042.38;4987502;28;20394;-67
2022/07/20 09:02:04;;;;;;;21.23;11.65;;;;;;;29.41;42.29;101047.19;4991179;28;20877;-68
2022/07/20 09:04:29;;;;;;;15.63;11.93;;;;;;;29.52;41.57;101033.69;4964522;28;20936;-67
2022/07/20 09:06:55;;;;;;;23.02;12.32;;;;;;;29.60;41.49;101044.16;4949032;28;20018;-67
2022/07/20 09:09:20;;;;;;;16.35;11.50;;;;;;;29.52;40.76;101036.41;4971417;28;20363;-67
2022/07/20 09:11:46;;;;;;;19.88;11.63;;;;;;;29.43;41.24;101041.47;4967240;28;20029;-67
2022/07/20 09:14:12;;;;;;;15.48;11.82;;;;;;;29.43;40.29;101036.03;4932435;28;20038;-67
2022/07/20 09:16:43;;;;;;;13.68;11.07;;;;;;;29.36;40.36;101029.97;4976085;28;20478;-68
2022/07/20 09:19:08;;;;;;;17.27;12.10;;;;;;;29.37;40.49;101021.53;4952394;28;20483;-68
2022/07/20 09:21:34;;;;;;;12.60;11.25;;;;;;;29.39;40.17;101024.84;4949518;28;20026;-67
2022/07/20 09:24:04;;;;;;;13.98;11.70;;;;;;;29.63;40.27;101021.81;4947468;28;20041;-67
2022/07/20 09:26:29;;;;;;;17.83;11.23;;;;;;;29.73;39.31;101016.44;4965801;28;20086;-68
2022/07/20 09:28:56;;;;;;;13.13;11.40;;;;;;;29.77;39.62;101009.38;4968673;28;20423;-68
2022/07/20 09:31:22;;;;;;;20.20;11.85;;;;;;;29.93;40.52;101007.63;4951525;28;20024;-67
2022/07/20 09:36:40;;;;;;;15.20;11.23;;;;;;;30.00;39.54;100999.22;4970833;28;20854;-66
2022/07/20 09:39:06;;;;;;;16.08;10.95;;;;;;;29.95;38.64;101008.22;4956726;28;20018;-66
2022/07/20 09:41:33;;;;;;;12.70;10.75;;;;;;;30.14;38.51;101021.44;4976741;28;20338;-67
2022/07/20 09:43:59;;;;;;;12.98;10.55;;;;;;;30.49;39.63;101041.94;4947655;28;20013;-66
2022/07/20 09:46:26;;;;;;;15.98;11.52;;;;;;;30.60;37.79;101053.72;4954245;28;20316;-66
2022/07/20 09:48:56;;;;;;;12.77;10.70;;;;;;;30.66;37.46;101058.13;4962526;28;20018;-68
2022/07/20 09:51:22;;;;;;;16.65;11.15;;;;;;;30.54;37.15;101058.31;4960356;28;20318;-67
2022/07/20 09:53:49;;;;;;;13.32;10.75;;;;;;;30.65;36.63;101067.41;4966885;28;20467;-67
2022/07/20 09:56:18;;;;;;;13.38;10.38;;;;;;;30.97;36.67;101067.31;4949133;28;20512;-68
2022/07/20 09:58:45;;;;;;;11.43;10.23;;;;;;;31.16;35.89;101083.28;4968558;28;20143;-66
2022/07/20 10:01:10;;;;;;;17.33;9.82;;;;;;;31.06;35.54;101092.25;4963759;28;20095;-67
2022/07/20 10:03:36;;;;;;;10.82;9.70;;;;;;;31.01;35.56;101089.50;4951373;28;20354;-67
2022/07/20 10:06:01;;;;;;;11.85;10.55;;;;;;;31.06;35.39;101094.97;4963232;28;20018;-67
2022/07/20 10:08:27;;;;;;;16.25;9.38;;;;;;;31.12;35.84;101101.28;4969485;28;20616;-67
2022/07/20 10:10:52;;;;;;;11.27;9.10;;;;;;;31.29;35.14;101110.13;4978974;28;20072;-64
2022/07/20 10:13:18;;;;;;;11.68;9.70;;;;;;;31.63;35.82;101108.88;4971678;28;20390;-68
2022/07/20 10:15:56;;;;;;;12.23;9.55;;;;;;;31.90;34.44;101100.47;4963986;28;20061;-66
2022/07/20 10:18:21;;;;;;;10.38;9.13;;;;;;;31.71;34.79;101111.09;4971658;28;20972;-68
2022/07/20 10:20:47;;;;;;;9.30;8.32;;;;;;;31.62;35.13;101112.72;4967956;28;20118;-67
2022/07/20 10:23:16;;;;;;;13.38;9.32;;;;;;;31.99;34.67;101106.22;4969002;28;20733;-67
2022/07/20 10:25:45;;;;;;;10.07;9.07;;;;;;;31.97;33.75;101111.16;4984207;28;20394;-68
2022/07/20 10:28:23;;;;;;;10.30;8.57;;;;;;;31.84;34.59;101112.50;4967835;28;20304;-67
2022/07/20 10:30:55;;;;;;;10.63;8.05;;;;;;;32.03;33.71;101123.75;4981780;28;20033;-67
2022/07/20 10:33:21;;;;;;;10.32;8.43;;;;;;;32.09;33.43;101125.38;4952820;28;20009;-67
2022/07/20 10:35:48;;;;;;;10.25;7.78;;;;;;;32.61;34.27;101119.94;4952322;28;20013;-68
2022/07/20 10:38:18;;;;;;;8.90;7.95;;;;;;;32.86;34.24;101125.38;4957127;28;20550;-68
2022/07/20 10:44:22;;;;;;;12.25;9.57;;;;;;;33.51;34.43;101124.63;4967546;28;20034;-67
2022/07/20 10:46:48;;;;;;;20.77;9.65;;;;;;;33.49;31.91;101110.38;4960637;28;20208;-67
2022/07/20 10:49:14;;;;;;;11.18;9.32;;;;;;;33.41;33.30;101119.19;4968752;28;20390;-68
2022/07/20 10:51:40;;;;;;;12.52;9.63;;;;;;;34.00;32.84;101113.91;4963929;28;20014;-66
2022/07/20 10:54:30;;;;;;;13.50;11.00;;;;;;;33.94;32.34;101126.84;4950873;28;20593;-68
2022/07/20 10:56:57;;;;;;;18.58;9.82;;;;;;;34.16;31.88;101120.94;4969654;28;20014;-67
2022/07/20 10:59:22;;;;;;;11.10;9.60;;;;;;;34.01;32.41;101116.41;4963843;28;20522;-68
2022/07/20 11:01:48;;;;;;;12.38;9.88;;;;;;;34.10;32.28;101113.84;4968206;28;20013;-67
2022/07/20 11:04:15;;;;;;;12.15;9.43;;;;;;;34.52;31.98;101106.91;4966609;28;20189;-68
2022/07/20 11:06:41;;;;;;;10.93;9.35;;;;;;;34.53;31.02;101099.47;4943496;28;20291;-67
2022/07/20 11:09:06;;;;;;;13.20;10.05;;;;;;;34.58;31.03;101103.00;4959531;28;20416;-68
2022/07/20 11:11:34;;;;;;;10.25;9.23;;;;;;;34.67;31.29;101088.63;4973425;28;20535;-68
2022/07/20 11:14:01;;;;;;;11.23;9.40;;;;;;;34.53;31.93;101100.28;4951851;28;20088;-68
2022/07/20 11:16:27;;;;;;;9.82;8.82;;;;;;;34.79;31.03;101094.53;4924106;28;20042;-68
2022/07/20 11:18:53;;;;;;;11.93;9.40;;;;;;;34.90;30.51;101093.34;4946739;28;20489;-68
2022/07/20 11:21:30;;;;;;;11.50;8.65;;;;;;;35.36;30.64;101091.16;4933379;28;20849;-67
2022/07/20 11:23:55;;;;;;;14.07;8.93;;;;;;;35.35;30.88;101076.53;4932639;28;20602;-68
2022/07/20 11:26:21;;;;;;;12.70;8.98;;;;;;;35.51;30.25;101090.94;4927126;28;20440;-67