Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:20;;;;;;;22.38;7.97;;;5.70;87.60;;;;;;6237222;28;20121;-81
2022/01/29 00:03:23;;;;;;;15.07;7.28;;;5.70;87.40;;;;;;6235471;28;20046;-81
2022/01/29 00:06:25;;;;;;;18.45;8.40;;;5.60;87.60;;;;;;6233924;28;20068;-80
2022/01/29 00:09:28;;;;;;;18.73;7.80;;;5.60;87.60;;;;;;6237027;28;20046;-81
2022/01/29 00:12:31;;;;;;;18.15;8.07;;;5.50;87.70;;;;;;6236661;28;20061;-81
2022/01/29 00:15:33;;;;;;;20.52;9.20;;;5.50;87.70;;;;;;6234644;28;20172;-81
2022/01/29 00:18:35;;;;;;;21.88;8.30;;;5.60;88.10;;;;;;6235710;28;20247;-81
2022/01/29 00:21:36;;;;;;;18.60;8.02;;;5.60;88.00;;;;;;6236111;28;20149;-81
2022/01/29 00:24:39;;;;;;;20.10;8.27;;;5.60;87.60;;;;;;6235586;28;20052;-81
2022/01/29 00:27:41;;;;;;;18.38;7.78;;;5.50;87.80;;;;;;6235512;28;20522;-81
2022/01/29 00:30:44;;;;;;;13.77;7.20;;;5.50;88.10;;;;;;6234139;28;20042;-81
2022/01/29 00:33:46;;;;;;;17.75;8.15;;;5.50;88.00;;;;;;6234678;28;20054;-81
2022/01/29 00:36:48;;;;;;;19.67;8.98;;;5.50;88.00;;;;;;6234043;28;20042;-82
2022/01/29 00:39:51;;;;;;;18.00;8.57;;;5.50;88.10;;;;;;6235145;28;20065;-81
2022/01/29 00:42:53;;;;;;;20.17;8.98;;;5.50;88.20;;;;;;6235749;28;20050;-81
2022/01/29 00:45:55;;;;;;;20.38;8.25;;;5.50;88.30;;;;;;6236039;28;20054;-81
2022/01/29 00:48:56;;;;;;;18.70;7.63;;;5.50;88.30;;;;;;6234809;28;20065;-81
2022/01/29 00:51:58;;;;;;;23.42;10.30;;;5.50;88.10;;;;;;6233962;28;20456;-81
2022/01/29 00:55:02;;;;;;;21.27;8.80;;;5.50;88.10;;;;;;6234626;28;20057;-82
2022/01/29 00:58:03;;;;;;;20.65;8.52;;;5.60;88.10;;;;;;6235456;28;20049;-80
2022/01/29 01:01:05;;;;;;;23.80;8.40;;;5.60;88.00;;;;;;6233702;28;20053;-81
2022/01/29 01:04:07;;;;;;;19.50;7.78;;;5.60;87.80;;;;;;6287623;23;20053;-81
2022/01/29 01:07:10;;;;;;;26.40;9.10;;;5.60;87.70;;;;;;6268865;28;20041;-80
2022/01/29 01:10:15;;;;;;;22.27;8.95;;;5.50;87.80;;;;;;6270882;28;20045;-78
2022/01/29 01:13:20;;;;;;;22.30;9.05;;;5.40;88.10;;;;;;6270107;28;20051;-80
2022/01/29 01:16:22;;;;;;;19.27;8.90;;;5.40;88.50;;;;;;6245197;28;20087;-82
2022/01/29 01:19:26;;;;;;;17.98;8.93;;;5.30;88.60;;;;;;6248902;28;20135;-81
2022/01/29 01:22:28;;;;;;;18.45;8.55;;;5.40;88.60;;;;;;6268344;28;20059;-81
2022/01/29 01:25:31;;;;;;;22.95;9.98;;;5.30;88.50;;;;;;6268753;28;20050;-81
2022/01/29 01:28:33;;;;;;;20.27;8.55;;;5.20;88.60;;;;;;6254432;28;20049;-80
2022/01/29 01:31:35;;;;;;;17.85;8.85;;;5.20;88.90;;;;;;6276749;28;20041;-78
2022/01/29 01:34:43;;;;;;;25.17;8.38;;;5.10;89.00;;;;;;6276161;28;20041;-80
2022/01/29 01:37:50;;;;;;;19.25;8.07;;;5.10;89.30;;;;;;6277828;28;20132;-81
2022/01/29 01:40:58;;;;;;;22.88;8.52;;;5.10;89.20;;;;;;6277060;28;20049;-79
2022/01/29 01:44:00;;;;;;;30.77;11.07;;;5.10;89.20;;;;;;6277094;28;20056;-80
2022/01/29 01:47:02;;;;;;;21.10;8.63;;;5.10;89.40;;;;;;6277176;28;20124;-81
2022/01/29 01:50:06;;;;;;;19.17;8.30;;;5.10;89.50;;;;;;6277822;28;20055;-79
2022/01/29 01:53:08;;;;;;;22.52;9.25;;;5.10;89.30;;;;;;6276431;28;20584;-81
2022/01/29 01:56:11;;;;;;;20.45;8.63;;;5.10;89.50;;;;;;6263796;28;20089;-81
2022/01/29 01:59:13;;;;;;;23.30;10.43;;;5.00;89.70;;;;;;6227328;28;20042;-81
2022/01/29 02:02:16;;;;;;;21.45;8.90;;;5.00;90.00;;;;;;6227642;28;20052;-80
2022/01/29 02:05:18;;;;;;;24.17;8.52;;;5.00;89.80;;;;;;6251261;28;20088;-80
2022/01/29 02:08:19;;;;;;;21.23;9.65;;;5.10;89.70;;;;;;6255062;28;20049;-81
2022/01/29 02:11:22;;;;;;;17.55;9.10;;;5.10;89.70;;;;;;6252947;28;20044;-81
2022/01/29 02:14:29;;;;;;;25.13;9.85;;;5.10;89.70;;;;;;6252587;28;20063;-81
2022/01/29 02:17:31;;;;;;;22.55;8.65;;;5.00;89.70;;;;;;6253516;28;20049;-80
2022/01/29 02:20:33;;;;;;;20.88;9.40;;;5.00;89.80;;;;;;6252684;28;20418;-81
2022/01/29 02:23:36;;;;;;;22.63;10.85;;;4.90;90.00;;;;;;6252444;28;20060;-81
2022/01/29 02:26:38;;;;;;;25.63;10.88;;;5.00;90.00;;;;;;6251152;28;20120;-79
2022/01/29 02:29:39;;;;;;;25.70;10.75;;;4.90;90.00;;;;;;6252170;28;20115;-79
2022/01/29 02:32:42;;;;;;;27.33;12.75;;;4.90;89.90;;;;;;6252067;28;20033;-81
2022/01/29 02:35:46;;;;;;;27.23;11.73;;;4.80;90.00;;;;;;6250764;28;20076;-78
2022/01/29 02:38:49;;;;;;;34.55;12.65;;;4.80;90.20;;;;;;6251258;28;20041;-81
2022/01/29 02:41:51;;;;;;;24.02;12.07;;;4.80;90.20;;;;;;6251280;28;20069;-80
2022/01/29 02:44:53;;;;;;;27.10;13.93;;;4.80;90.30;;;;;;6250739;28;20053;-81
2022/01/29 02:47:54;;;;;;;27.27;13.45;;;4.80;90.30;;;;;;6251218;28;20060;-81
2022/01/29 02:50:56;;;;;;;29.77;13.68;;;4.70;90.10;;;;;;6250855;28;20582;-79
2022/01/29 02:54:00;;;;;;;28.40;12.73;;;4.70;90.30;;;;;;6250966;28;20065;-80
2022/01/29 02:57:02;;;;;;;26.17;12.45;;;4.60;90.30;;;;;;6250640;28;20187;-81
2022/01/29 03:00:10;;;;;;;31.13;13.25;;;4.60;90.30;;;;;;6251329;28;20052;-80
2022/01/29 03:03:11;;;;;;;29.20;13.32;;;4.60;90.40;;;;;;6250530;28;20080;-79
2022/01/29 03:06:13;;;;;;;18.75;11.13;;;4.50;90.50;;;;;;6251443;28;20060;-79
2022/01/29 03:09:16;;;;;;;25.08;11.90;;;4.50;90.50;;;;;;6251481;28;20542;-80
2022/01/29 03:12:18;;;;;;;25.42;10.57;;;4.50;90.50;;;;;;6250915;28;20047;-81
2022/01/29 03:15:20;;;;;;;29.35;12.25;;;4.50;90.50;;;;;;6250831;28;20572;-81
2022/01/29 03:18:22;;;;;;;28.17;11.27;;;4.40;90.60;;;;;;6250262;28;20187;-79
2022/01/29 03:21:24;;;;;;;27.27;12.50;;;4.40;90.70;;;;;;6250987;28;20059;-81
2022/01/29 03:24:27;;;;;;;27.83;11.73;;;4.40;90.70;;;;;;6249453;28;20153;-80
2022/01/29 03:27:29;;;;;;;23.42;9.88;;;4.40;90.70;;;;;;6250517;28;20077;-80
2022/01/29 03:30:30;;;;;;;27.73;11.55;;;4.40;90.80;;;;;;6250911;28;20139;-80
2022/01/29 03:33:32;;;;;;;21.23;10.55;;;4.40;90.80;;;;;;6251037;28;20053;-79
2022/01/29 03:36:34;;;;;;;23.95;9.93;;;4.30;90.80;;;;;;6250150;28;20046;-79
2022/01/29 03:39:38;;;;;;;22.90;9.55;;;4.30;91.00;;;;;;6249754;28;20099;-79
2022/01/29 03:42:45;;;;;;;26.33;10.45;;;4.30;90.90;;;;;;6249990;28;20041;-80
2022/01/29 03:45:46;;;;;;;28.08;12.27;;;4.30;90.90;;;;;;6250640;28;20133;-81
2022/01/29 03:48:48;;;;;;;26.83;11.45;;;4.30;90.90;;;;;;6250519;28;20056;-81
2022/01/29 03:51:50;;;;;;;28.90;12.95;;;4.50;90.90;;;;;;6263340;28;20120;-77
2022/01/29 03:54:53;;;;;;;21.17;9.52;;;4.40;90.80;;;;;;6262764;28;20041;-79
2022/01/29 03:57:55;;;;;;;24.48;10.50;;;4.40;90.70;;;;;;6252719;28;20060;-80
2022/01/29 04:00:56;;;;;;;19.05;10.23;;;4.40;90.70;;;;;;6250974;28;20104;-80
2022/01/29 04:03:58;;;;;;;21.48;10.80;;;4.40;90.70;;;;;;6251551;28;20051;-80
2022/01/29 04:07:06;;;;;;;24.25;11.90;;;4.40;90.70;;;;;;6251072;28;20052;-79
2022/01/29 04:10:12;;;;;;;22.38;8.57;;;4.40;90.70;;;;;;6251993;28;20053;-80
2022/01/29 04:13:14;;;;;;;25.23;11.68;;;4.20;90.70;;;;;;6251066;28;20041;-80
2022/01/29 04:16:17;;;;;;;30.95;9.93;;;4.20;90.90;;;;;;6250947;28;20056;-80
2022/01/29 04:19:19;;;;;;;22.17;9.23;;;4.20;90.90;;;;;;6251346;28;20049;-80
2022/01/29 04:22:21;;;;;;;20.55;9.18;;;4.30;91.00;;;;;;6254472;28;20053;-79
2022/01/29 04:25:24;;;;;;;28.25;13.05;;;4.30;90.70;;;;;;6255205;28;20113;-80
2022/01/29 04:28:30;;;;;;;24.23;10.55;;;4.40;90.70;;;;;;6254639;28;20056;-80
2022/01/29 04:31:38;;;;;;;23.70;11.10;;;4.50;90.60;;;;;;6259656;28;20125;-80
2022/01/29 04:34:40;;;;;;;23.70;8.82;;;4.50;90.50;;;;;;6258447;28;20045;-79
2022/01/29 04:37:42;;;;;;;21.90;9.43;;;4.60;90.40;;;;;;6256922;28;20064;-80
2022/01/29 04:40:46;;;;;;;20.17;9.07;;;4.60;90.20;;;;;;6255214;28;20047;-81
2022/01/29 04:43:48;;;;;;;23.70;9.07;;;4.60;90.20;;;;;;6255499;28;20108;-79
2022/01/29 04:46:50;;;;;;;20.85;9.55;;;4.70;90.30;;;;;;6255643;28;20528;-80
2022/01/29 04:49:51;;;;;;;20.02;8.77;;;4.70;90.10;;;;;;6256348;28;20046;-80
2022/01/29 04:52:53;;;;;;;24.10;9.73;;;4.70;90.10;;;;;;6255248;28;20041;-78
2022/01/29 04:55:56;;;;;;;19.83;10.07;;;4.60;90.10;;;;;;6254722;28;20537;-80
2022/01/29 04:58:58;;;;;;;22.17;7.90;;;4.60;90.10;;;;;;6245905;28;20053;-80
2022/01/29 05:02:00;;;;;;;21.27;9.30;;;4.60;90.10;;;;;;6254275;28;20136;-79
2022/01/29 05:05:02;;;;;;;19.38;8.48;;;4.60;90.20;;;;;;6254849;28;20052;-79
2022/01/29 05:08:04;;;;;;;24.77;10.10;;;4.60;90.20;;;;;;6254586;28;20052;-80
2022/01/29 05:11:08;;;;;;;20.55;8.88;;;4.60;90.30;;;;;;6254949;28;20065;-79
2022/01/29 05:14:18;;;;;;;21.75;9.60;;;4.60;90.10;;;;;;6255243;28;20184;-79
2022/01/29 05:27:15;;;;;;;23.00;8.95;;;4.60;89.90;;;;;;6253163;28;20045;-80
2022/01/29 05:30:17;;;;;;;22.48;8.20;;;4.60;90.10;;;;;;6254359;28;20103;-80
2022/01/29 05:33:19;;;;;;;17.50;7.85;;;4.50;90.10;;;;;;6254719;28;20359;-79
2022/01/29 05:36:22;;;;;;;17.63;8.88;;;4.50;90.20;;;;;;6253225;28;20140;-80
2022/01/29 05:39:25;;;;;;;21.77;9.57;;;4.50;90.30;;;;;;6253632;28;20049;-81
2022/01/29 05:42:28;;;;;;;22.38;8.95;;;4.40;90.30;;;;;;6253254;28;20049;-81
2022/01/29 05:45:30;;;;;;;20.38;8.40;;;4.40;90.30;;;;;;6254336;28;20068;-80
2022/01/29 05:48:32;;;;;;;19.45;7.60;;;4.40;90.40;;;;;;6253041;28;20052;-81
2022/01/29 05:51:34;;;;;;;18.85;7.97;;;4.40;90.40;;;;;;6252964;28;20052;-79
2022/01/29 05:54:36;;;;;;;25.98;8.98;;;4.40;90.40;;;;;;6252448;28;20041;-79
2022/01/29 05:57:39;;;;;;;23.40;8.65;;;4.40;90.30;;;;;;6253477;28;20132;-78
2022/01/29 06:00:41;;;;;;;29.67;9.70;;;4.50;90.20;;;;;;6252503;28;20427;-81
2022/01/29 06:03:42;;;;;;;24.08;9.88;;;4.50;90.00;;;;;;6252384;28;20041;-80
2022/01/29 06:06:44;;;;;;;22.83;10.98;;;4.40;90.30;;;;;;6252491;28;20045;-81
2022/01/29 06:09:48;;;;;;;19.35;8.80;;;4.40;90.10;;;;;;6253388;28;20053;-79
2022/01/29 06:13:00;;;;;;;22.45;9.63;;;4.50;90.00;;;;;;6251985;28;20515;-80
2022/01/29 06:16:02;;;;;;;19.58;9.70;;;4.50;89.80;;;;;;6251692;28;20045;-81
2022/01/29 06:19:04;;;;;;;21.42;9.13;;;4.50;89.70;;;;;;6251853;28;20053;-81
2022/01/29 06:22:10;;;;;;;23.60;10.10;;;4.50;89.60;;;;;;6252286;28;20060;-82
2022/01/29 06:25:11;;;;;;;18.70;8.27;;;4.50;89.30;;;;;;6251807;28;20100;-80
2022/01/29 06:28:14;;;;;;;23.65;9.70;;;4.40;89.30;;;;;;6253144;28;20051;-79
2022/01/29 06:31:16;;;;;;;25.33;10.02;;;4.50;89.40;;;;;;6255210;28;20050;-81
2022/01/29 06:34:18;;;;;;;17.13;8.88;;;4.50;89.10;;;;;;6253884;28;20063;-81
2022/01/29 06:37:20;;;;;;;23.65;10.30;;;4.50;88.90;;;;;;6253793;28;20060;-79
2022/01/29 06:40:21;;;;;;;22.70;10.82;;;4.50;88.60;;;;;;6252427;28;20072;-80
2022/01/29 06:43:26;;;;;;;19.67;10.35;;;4.50;88.50;;;;;;6251563;28;20042;-81
2022/01/29 06:46:28;;;;;;;17.98;10.25;;;4.50;88.70;;;;;;6251895;28;20149;-80
2022/01/29 06:49:31;;;;;;;22.42;10.10;;;4.60;88.90;;;;;;6252657;28;20060;-79
2022/01/29 06:52:32;;;;;;;19.08;9.27;;;4.60;88.50;;;;;;6251434;28;20537;-79
2022/01/29 06:55:35;;;;;;;28.60;11.05;;;4.70;88.00;;;;;;6251818;28;20629;-80
2022/01/29 06:58:38;;;;;;;20.45;9.98;;;4.80;87.60;;;;;;6252344;28;20475;-81
2022/01/29 07:04:41;;;;;;;23.50;9.05;;;4.80;87.60;;;;;;6147133;23;20453;-78
2022/01/29 07:07:43;;;;;;;20.23;7.50;;;4.90;87.00;;;;;;6129053;28;20093;-79
2022/01/29 07:10:46;;;;;;;20.13;8.40;;;4.90;86.60;;;;;;6127598;28;20054;-79
2022/01/29 07:13:49;;;;;;;17.73;7.93;;;5.00;86.50;;;;;;6130355;29;20127;-79
2022/01/29 07:16:51;;;;;;;15.95;8.05;;;5.00;86.00;;;;;;6136122;28;20074;-79
2022/01/29 07:19:53;;;;;;;16.60;8.43;;;5.00;85.80;;;;;;6130931;28;20047;-79
2022/01/29 07:22:55;;;;;;;17.30;8.13;;;5.10;85.60;;;;;;6129407;28;20079;-78
2022/01/29 07:25:57;;;;;;;12.05;6.97;;;5.10;85.10;;;;;;6129173;28;20071;-79
2022/01/29 07:29:00;;;;;;;16.05;7.38;;;5.20;85.20;;;;;;6129234;28;20052;-80
2022/01/29 07:32:04;;;;;;;13.75;6.68;;;5.20;85.00;;;;;;6129716;28;20047;-79
2022/01/29 07:35:06;;;;;;;15.90;6.47;;;5.20;84.90;;;;;;6128803;28;20516;-79
2022/01/29 07:38:08;;;;;;;15.77;7.78;;;5.20;84.90;;;;;;6129163;28;20061;-79
2022/01/29 07:41:10;;;;;;;16.60;7.78;;;5.20;84.80;;;;;;6128347;28;20062;-78
2022/01/29 07:44:13;;;;;;;13.48;6.38;;;5.20;84.70;;;;;;6128018;28;20047;-79
2022/01/29 07:47:15;;;;;;;14.82;7.63;;;5.30;84.80;;;;;;6129015;28;20062;-79
2022/01/29 07:50:17;;;;;;;10.90;6.15;;;5.30;84.70;;;;;;6128955;28;20048;-82
2022/01/29 07:53:18;;;;;;;13.85;6.63;;;5.40;84.60;;;;;;6128647;29;20047;-79
2022/01/29 07:56:21;;;;;;;15.77;7.40;;;5.50;84.20;;;;;;6127750;28;20054;-79
2022/01/29 07:59:24;;;;;;;15.27;7.78;;;5.40;83.90;;;;;;6128553;28;20048;-79
2022/01/29 08:02:26;;;;;;;13.70;6.60;;;5.50;83.90;;;;;;6127715;28;20052;-79
2022/01/29 08:05:28;;;;;;;17.25;7.88;;;5.50;83.70;;;;;;6128058;28;20058;-79
2022/01/29 08:08:29;;;;;;;15.00;6.82;;;5.60;83.30;;;;;;6132589;28;20178;-79
2022/01/29 08:11:31;;;;;;;8.00;4.93;;;5.70;82.70;;;;;;6132474;28;20067;-79
2022/01/29 08:14:35;;;;;;;11.20;5.80;;;5.80;82.10;;;;;;6131809;28;20056;-79
2022/01/29 08:17:37;;;;;;;11.23;5.75;;;5.80;81.50;;;;;;6132347;29;20063;-79
2022/01/29 08:20:38;;;;;;;10.07;5.47;;;5.80;81.30;;;;;;6131995;28;20432;-79
2022/01/29 08:23:41;;;;;;;10.23;5.07;;;5.90;81.30;;;;;;6131867;28;20054;-79
2022/01/29 08:26:43;;;;;;;11.57;6.82;;;5.90;81.00;;;;;;6131260;28;20055;-80
2022/01/29 08:29:46;;;;;;;17.00;5.68;;;5.90;80.40;;;;;;6131775;29;20159;-80
2022/01/29 08:32:48;;;;;;;10.23;5.22;;;6.00;81.20;;;;;;6131737;28;20047;-80
2022/01/29 08:35:50;;;;;;;16.75;5.15;;;5.90;80.20;;;;;;6131756;28;20446;-80
2022/01/29 08:38:52;;;;;;;7.93;3.97;;;5.90;80.50;;;;;;6131889;28;20765;-80
2022/01/29 08:41:54;;;;;;;13.52;5.65;;;6.00;80.30;;;;;;6133626;29;20052;-80
2022/01/29 08:44:57;;;;;;;14.45;5.68;;;6.00;80.00;;;;;;6131828;28;20135;-80
2022/01/29 08:47:59;;;;;;;10.20;4.75;;;6.00;79.80;;;;;;6132157;28;20111;-79
2022/01/29 08:51:00;;;;;;;10.23;4.13;;;6.10;79.80;;;;;;6131929;28;20047;-79
2022/01/29 08:54:03;;;;;;;14.48;5.60;;;6.10;79.60;;;;;;6132860;29;20047;-80
2022/01/29 08:57:05;;;;;;;11.05;4.90;;;6.00;79.80;;;;;;6132963;28;20142;-79
2022/01/29 09:00:10;;;;;;;13.50;5.47;;;6.10;79.50;;;;;;6133336;28;20047;-80
2022/01/29 09:03:14;;;;;;;11.40;5.18;;;6.20;79.60;;;;;;6131284;28;20107;-80
2022/01/29 09:06:16;;;;;;;9.40;5.40;;;6.20;78.90;;;;;;6132532;28;20185;-80
2022/01/29 09:09:23;;;;;;;11.05;5.03;;;6.30;78.90;;;;;;6133228;29;20145;-80
2022/01/29 09:12:25;;;;;;;11.20;5.05;;;6.50;78.80;;;;;;6132513;28;20058;-80
2022/01/29 09:15:28;;;;;;;12.98;5.75;;;6.80;79.10;;;;;;6131887;28;20483;-79
2022/01/29 09:18:30;;;;;;;14.25;6.05;;;7.00;77.10;;;;;;6131891;28;20054;-80
2022/01/29 09:21:31;;;;;;;15.13;5.82;;;7.10;76.70;;;;;;6132387;29;20651;-81
2022/01/29 09:24:33;;;;;;;12.52;6.50;;;7.40;76.10;;;;;;6134312;28;20052;-80
2022/01/29 09:27:35;;;;;;;9.68;4.82;;;7.60;74.40;;;;;;6135497;28;20048;-80
2022/01/29 09:30:38;;;;;;;14.20;6.88;;;7.50;74.30;;;;;;6134456;28;20054;-80
2022/01/29 09:33:40;;;;;;;13.40;6.25;;;7.40;74.60;;;;;;6135133;29;20043;-79
2022/01/29 09:36:42;;;;;;;15.68;5.28;;;7.40;75.10;;;;;;6135289;28;20048;-80
2022/01/29 09:39:44;;;;;;;13.75;7.22;;;7.40;75.40;;;;;;6141923;28;20110;-80
2022/01/29 09:42:47;;;;;;;9.18;5.25;;;7.30;75.80;;;;;;6136767;28;20054;-80
2022/01/29 09:45:52;;;;;;;11.75;5.18;;;7.30;76.50;;;;;;6133638;28;20055;-80
2022/01/29 09:48:54;;;;;;;11.98;6.32;;;7.20;77.00;;;;;;6132593;28;20460;-80
2022/01/29 09:51:56;;;;;;;21.38;6.78;;;7.10;77.90;;;;;;6131931;28;20051;-80
2022/01/29 09:54:59;;;;;;;9.88;5.05;;;7.00;78.40;;;;;;6131386;28;20135;-80
2022/01/29 09:58:01;;;;;;;10.35;4.18;;;6.90;79.30;;;;;;6132922;28;20086;-80
2022/01/29 10:01:04;;;;;;;12.77;5.82;;;6.70;79.90;;;;;;6132289;28;20044;-80
2022/01/29 10:04:07;;;;;;;10.07;4.85;;;6.60;80.70;;;;;;6132016;28;20083;-79
2022/01/29 10:07:16;;;;;;;11.90;4.75;;;6.60;81.00;;;;;;6131863;28;20054;-80
2022/01/29 10:10:19;;;;;;;17.90;6.15;;;6.70;81.10;;;;;;6132676;28;20062;-80
2022/01/29 10:13:30;;;;;;;12.48;4.93;;;6.70;81.30;;;;;;6132197;28;20055;-80
2022/01/29 10:16:40;;;;;;;11.85;4.97;;;6.70;81.70;;;;;;6131641;28;20055;-79
2022/01/29 10:19:43;;;;;;;11.05;5.93;;;6.70;81.80;;;;;;6131331;28;20171;-79
2022/01/29 10:22:50;;;;;;;10.10;5.50;;;6.70;82.30;;;;;;6130602;28;20055;-80
2022/01/29 10:25:53;;;;;;;14.02;6.10;;;6.80;82.00;;;;;;6170424;28;20130;-78
2022/01/29 10:28:56;;;;;;;14.07;4.43;;;6.70;82.30;;;;;;6143503;28;20054;-79
2022/01/29 10:32:00;;;;;;;11.63;5.43;;;6.70;82.30;;;;;;6128587;28;20254;-80
2022/01/29 10:35:02;;;;;;;9.07;4.68;;;6.70;82.30;;;;;;6124078;28;20548;-78
2022/01/29 10:38:04;;;;;;;15.45;5.80;;;6.70;82.40;;;;;;6122228;29;20119;-80
2022/01/29 10:41:20;;;;;;;10.65;4.55;;;6.80;82.60;;;;;;6129190;28;20047;-81
2022/01/29 10:44:22;;;;;;;10.32;5.18;;;6.80;82.40;;;;;;6129077;28;20054;-81
2022/01/29 10:47:26;;;;;;;8.20;4.97;;;6.80;82.40;;;;;;6128387;28;20512;-80
2022/01/29 10:50:28;;;;;;;11.48;4.55;;;6.90;82.50;;;;;;6127844;28;20055;-80
2022/01/29 10:53:30;;;;;;;13.18;5.93;;;6.80;82.50;;;;;;6127898;28;20047;-80
2022/01/29 10:56:53;;;;;;;12.25;5.13;;;6.90;82.20;;;;;;6122123;28;20186;-80
2022/01/29 10:59:55;;;;;;;9.20;4.28;;;6.80;82.40;;;;;;6128596;28;20096;-80
2022/01/29 11:03:01;;;;;;;10.65;5.15;;;6.90;82.70;;;;;;6131332;28;20055;-81
2022/01/29 11:06:03;;;;;;;9.48;5.47;;;7.00;82.50;;;;;;6129360;28;20048;-81
2022/01/29 11:09:05;;;;;;;7.45;4.35;;;6.90;82.00;;;;;;6129238;28;20131;-80
2022/01/29 11:12:09;;;;;;;10.30;4.65;;;6.90;82.40;;;;;;6128571;28;20453;-80
2022/01/29 11:15:11;;;;;;;10.27;4.55;;;7.00;82.10;;;;;;6129269;28;20102;-79
2022/01/29 11:18:14;;;;;;;8.75;4.13;;;7.00;81.60;;;;;;6128509;29;20056;-80
2022/01/29 11:21:18;;;;;;;12.60;4.60;;;7.00;81.20;;;;;;6129053;28;20055;-82
2022/01/29 11:24:22;;;;;;;6.13;3.42;;;7.10;80.90;;;;;;6130467;28;20052;-83
2022/01/29 11:27:26;;;;;;;5.97;2.97;;;7.20;80.10;;;;;;6125765;28;20075;-81
2022/01/29 11:30:28;;;;;;;6.85;4.03;;;7.20;79.30;;;;;;6129916;28;20056;-81
2022/01/29 11:33:31;;;;;;;11.65;5.68;;;7.30;79.00;;;;;;6129723;28;20067;-79
2022/01/29 11:37:03;;;;;;;8.25;3.90;;;7.30;78.20;;;;;;6128565;28;20051;-81
2022/01/29 11:40:13;;;;;;;8.40;2.70;;;7.30;77.90;;;;;;6128873;28;20054;-80
2022/01/29 11:43:27;;;;;;;5.40;3.22;;;7.30;76.90;;;;;;6128423;28;20054;-81
2022/01/29 11:46:32;;;;;;;5.85;3.25;;;7.30;76.50;;;;;;6129171;28;20553;-80
2022/01/29 11:49:35;;;;;;;10.20;3.47;;;7.20;76.30;;;;;;6129352;28;20497;-80
2022/01/29 11:52:53;;;;;;;5.35;2.72;;;7.30;76.40;;;;;;6130782;28;20098;-80
2022/01/29 11:55:56;;;;;;;;;;;7.30;75.70;;;;;;6127262;28;20052;-80
2022/01/29 11:59:30;;;;;;;5.95;2.50;;;7.30;75.20;;;;;;6126717;28;19923;-80
2022/01/29 12:02:42;;;;;;;6.07;2.83;;;7.20;75.60;;;;;;6131496;28;20062;-80
2022/01/29 12:06:16;;;;;;;6.70;3.17;;;7.30;76.20;;;;;;6136165;29;20450;-80
2022/01/29 12:09:24;;;;;;;6.80;3.65;;;7.40;75.60;;;;;;6129370;28;20147;-79
2022/01/29 12:12:27;;;;;;;7.50;3.33;;;7.40;75.30;;;;;;6128796;28;20052;-80
2022/01/29 12:15:37;;;;;;;7.53;2.83;;;7.50;75.10;;;;;;6129061;28;20048;-80
2022/01/29 12:18:39;;;;;;;4.93;2.40;;;7.60;75.30;;;;;;6130511;28;20055;-80
2022/01/29 12:21:42;;;;;;;5.32;2.83;;;7.60;75.10;;;;;;6130346;28;20051;-81
2022/01/29 12:24:49;;;;;;;5.18;2.85;;;7.60;74.90;;;;;;6130275;28;20048;-81
2022/01/29 12:27:53;;;;;;;8.02;3.67;;;7.50;75.40;;;;;;6129844;28;20054;-81
2022/01/29 12:30:55;;;;;;;6.88;2.45;;;7.40;75.80;;;;;;6128728;28;20055;-80
2022/01/29 12:34:11;;;;;;;6.35;3.08;;;7.40;76.10;;;;;;6131161;28;20059;-80
2022/01/29 12:37:16;;;;;;;8.60;4.55;;;7.40;76.50;;;;;;6131308;28;20051;-80
2022/01/29 12:40:20;;;;;;;18.25;9.25;;;7.40;76.50;;;;;;6131126;28;20094;-81
2022/01/29 12:43:25;;;;;;;5.22;3.42;;;7.40;77.30;;;;;;6127236;28;20047;-79
2022/01/29 12:46:29;;;;;;;9.00;4.00;;;7.50;76.90;;;;;;6127717;28;20055;-79
2022/01/29 12:49:40;;;;;;;7.85;3.70;;;7.50;76.80;;;;;;6128174;28;20056;-79
2022/01/29 12:52:43;;;;;;;5.30;2.70;;;7.50;77.00;;;;;;6132060;28;20052;-80
2022/01/29 12:55:59;;;;;;;9.02;5.28;;;7.50;76.60;;;;;;6132006;28;20048;-81
2022/01/29 12:59:02;;;;;;;5.18;2.45;;;7.60;76.50;;;;;;6131345;28;20421;-80
2022/01/29 13:02:05;;;;;;;7.45;3.17;;;7.50;76.60;;;;;;6132864;29;20066;-81
2022/01/29 13:05:08;;;;;;;6.90;3.50;;;7.50;77.00;;;;;;6130453;28;20085;-79
2022/01/29 13:08:24;;;;;;;7.93;3.83;;;7.50;77.00;;;;;;6130781;28;20424;-80
2022/01/29 13:11:28;;;;;;;5.93;2.80;;;7.50;77.30;;;;;;6130898;28;20051;-80
2022/01/29 13:14:30;;;;;;;4.30;2.78;;;7.50;77.70;;;;;;6130604;28;20062;-79
2022/01/29 13:17:33;;;;;;;24.10;14.50;;;7.50;77.60;;;;;;6130597;29;20425;-80
2022/01/29 13:20:35;;;;;;;9.70;4.68;;;7.50;78.40;;;;;;6131377;28;20062;-81
2022/01/29 13:23:40;;;;;;;5.75;2.40;;;7.70;77.90;;;;;;6131241;28;20058;-81
2022/01/29 13:26:42;;;;;;;5.45;2.88;;;7.90;77.10;;;;;;6124678;28;20051;-81
2022/01/29 13:29:47;;;;;;;5.32;2.75;;;7.80;77.00;;;;;;6130640;28;20055;-80
2022/01/29 13:32:51;;;;;;;5.43;2.72;;;7.80;78.00;;;;;;6129564;28;20129;-79
2022/01/29 13:35:53;;;;;;;6.72;3.17;;;7.90;78.50;;;;;;6129896;28;20082;-80
2022/01/29 13:39:07;;;;;;;6.53;3.17;;;8.00;78.00;;;;;;6129646;28;20048;-79
2022/01/29 13:42:13;;;;;;;9.05;3.13;;;8.10;77.30;;;;;;6117077;28;20107;-80
2022/01/29 13:45:19;;;;;;;4.05;2.25;;;8.00;77.20;;;;;;6104348;28;20141;-81
2022/01/29 13:48:24;;;;;;;6.38;2.50;;;8.00;77.40;;;;;;6104720;28;20055;-79
2022/01/29 13:51:30;;;;;;;6.13;2.88;;;8.00;77.60;;;;;;6106280;28;20056;-81
2022/01/29 13:54:35;;;;;;;6.88;2.97;;;8.30;77.30;;;;;;6105579;28;20050;-81
2022/01/29 13:57:37;;;;;;;7.65;3.22;;;8.50;76.50;;;;;;6118363;28;20083;-81
2022/01/29 14:00:56;;;;;;;5.00;2.42;;;8.60;75.60;;;;;;6131122;28;20152;-79
2022/01/29 14:03:57;;;;;;;8.18;2.63;;;8.60;75.80;;;;;;6125456;28;20627;-80
2022/01/29 14:07:00;;;;;;;5.55;2.50;;;8.70;75.40;;;;;;6129446;28;20054;-80
2022/01/29 14:10:12;;;;;;;3.97;1.70;;;8.90;75.40;;;;;;6132694;28;20055;-80
2022/01/29 14:13:14;;;;;;;7.13;3.42;;;8.90;74.90;;;;;;6130716;28;20055;-80
2022/01/29 14:16:15;;;;;;;9.07;4.13;;;9.00;74.40;;;;;;6130115;28;20048;-80
2022/01/29 14:19:19;;;;;;;7.25;2.80;;;9.00;74.40;;;;;;6129683;28;20134;-81
2022/01/29 14:22:21;;;;;;;9.57;3.58;;;9.00;74.50;;;;;;6129583;28;20052;-80
2022/01/29 14:25:24;;;;;;;5.38;2.25;;;9.00;74.20;;;;;;6130304;28;20048;-81
2022/01/29 14:28:26;;;;;;;6.57;2.25;;;9.00;74.50;;;;;;6131753;28;20051;-80
2022/01/29 14:31:28;;;;;;;2.95;1.63;;;8.90;74.50;;;;;;6129951;28;20048;-81
2022/01/29 14:34:30;;;;;;;3.00;1.60;;;8.80;75.00;;;;;;6128129;28;20139;-81
2022/01/29 14:37:31;;;;;;;6.85;2.20;;;8.80;75.40;;;;;;6131801;28;20131;-81
2022/01/29 14:40:35;;;;;;;4.88;2.33;;;8.80;75.60;;;;;;6131197;28;20051;-80
2022/01/29 14:43:36;;;;;;;3.95;1.65;;;8.60;75.70;;;;;;6131722;28;20131;-79
2022/01/29 14:46:38;;;;;;;4.13;2.33;;;8.50;75.80;;;;;;6131387;28;20051;-79
2022/01/29 14:49:41;;;;;;;3.38;1.95;;;8.50;76.00;;;;;;6131299;28;20063;-79
2022/01/29 14:52:43;;;;;;;4.03;2.53;;;8.50;76.20;;;;;;6133429;28;20487;-80
2022/01/29 14:55:46;;;;;;;4.35;2.25;;;8.40;76.40;;;;;;6132729;28;20048;-80
2022/01/29 14:58:49;;;;;;;6.32;2.42;;;8.40;76.80;;;;;;6132116;28;20040;-79
2022/01/29 15:01:50;;;;;;;3.50;2.13;;;8.40;77.10;;;;;;6130762;29;20056;-80
2022/01/29 15:04:54;;;;;;;3.63;1.67;;;8.40;77.20;;;;;;6138416;28;20564;-79
2022/01/29 15:07:56;;;;;;;3.20;1.85;;;8.40;77.20;;;;;;6138084;28;20055;-79
2022/01/29 15:10:59;;;;;;;2.95;1.40;;;8.40;77.30;;;;;;6133546;28;20607;-81
2022/01/29 15:14:01;;;;;;;6.13;1.98;;;8.30;77.60;;;;;;6130453;29;20070;-79
2022/01/29 15:17:04;;;;;;;2.42;1.33;;;8.30;77.80;;;;;;6130297;28;20128;-81
2022/01/29 15:20:07;;;;;;;5.30;2.38;;;8.20;78.10;;;;;;6132280;28;20043;-81
2022/01/29 15:23:09;;;;;;;3.83;2.40;;;8.10;78.40;;;;;;6132219;28;20048;-80
2022/01/29 15:26:12;;;;;;;5.88;2.30;;;8.00;78.80;;;;;;6128314;29;20062;-80
2022/01/29 15:29:14;;;;;;;4.03;1.83;;;8.00;79.00;;;;;;6132264;28;20122;-80
2022/01/29 15:32:16;;;;;;;3.65;1.73;;;7.90;79.30;;;;;;6130925;28;20094;-81
2022/01/29 15:35:18;;;;;;;1.98;1.00;;;7.90;79.60;;;;;;6129966;28;20115;-81
2022/01/29 15:38:21;;;;;;;2.67;1.45;;;7.80;79.80;;;;;;6131628;28;20597;-79
2022/01/29 15:41:24;;;;;;;4.22;1.83;;;7.80;80.10;;;;;;6130117;28;20054;-80
2022/01/29 15:44:26;;;;;;;4.10;1.73;;;7.80;80.20;;;;;;6132004;28;20054;-79
2022/01/29 15:47:27;;;;;;;3.45;1.30;;;7.80;80.50;;;;;;6132147;28;20058;-81
2022/01/29 15:50:30;;;;;;;2.42;1.05;;;7.80;80.30;;;;;;6133520;28;20062;-82
2022/01/29 15:53:32;;;;;;;2.08;0.95;;;7.80;80.30;;;;;;6134658;28;20055;-82
2022/01/29 15:56:35;;;;;;;2.55;1.25;;;7.90;80.00;;;;;;6133392;28;20039;-81
2022/01/29 15:59:37;;;;;;;2.90;0.88;;;7.80;80.00;;;;;;6136311;28;20054;-82
2022/01/29 16:02:39;;;;;;;2.65;1.08;;;7.80;80.10;;;;;;6134326;28;20044;-81
2022/01/29 16:05:40;;;;;;;2.40;1.40;;;7.80;80.10;;;;;;6129813;28;20048;-81
2022/01/29 16:08:46;;;;;;;2.42;1.52;;;7.90;80.10;;;;;;6128860;28;20635;-82