Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:29;;;;;;;;;1.17;0.17;;;;;13.45;64.09;101436.03;1974990;28;2725255;-74
2023/04/11 00:01:45;;;;;;;;;0.50;0.00;;;;;13.43;63.56;101438.72;1997485;28;2727361;-74
2023/04/11 00:03:00;;;;;;;;;1.33;1.33;;;;;13.41;63.79;101434.41;1976085;28;2727838;-74
2023/04/11 00:04:13;;;;;;;;;1.00;0.67;;;;;13.40;63.29;101438.81;1975287;28;2725306;-74
2023/04/11 00:05:30;;;;;;;;;1.17;1.00;;;;;13.37;63.50;101447.72;1997866;28;2729944;-74
2023/04/11 00:06:43;;;;;;;;;2.00;1.00;;;;;13.36;63.75;101442.44;1975120;28;2734665;-74
2023/04/11 00:07:57;;;;;;;;;2.00;0.83;;;;;13.34;63.82;101439.88;1976052;28;2727331;-74
2023/04/11 00:09:11;;;;;;;;;1.33;0.33;;;;;13.33;63.64;101448.72;1997199;28;2726307;-74
2023/04/11 00:10:24;;;;;;;;;1.83;0.83;;;;;13.32;63.32;101461.97;1996125;28;2741959;-74
2023/04/11 00:11:37;;;;;;;;;0.50;0.50;;;;;13.29;63.65;101452.38;1974180;28;2738800;-74
2023/04/11 00:12:55;;;;;;;;;2.67;1.00;;;;;13.28;63.75;101456.78;1997532;28;2724301;-74
2023/04/11 00:14:09;;;;;;;;;0.67;0.00;;;;;13.27;63.46;101459.47;1997852;28;2727350;-74
2023/04/11 00:15:25;;;;;;;;;1.33;0.67;;;;;13.25;63.21;101459.53;1990336;28;2733624;-74
2023/04/11 00:16:40;;;;;;;;;2.67;0.50;;;;;13.24;63.80;101459.56;1993927;28;2745081;-74
2023/04/11 00:17:53;;;;;;;;;0.17;0.17;;;;;13.22;63.76;101449.06;1998671;28;2725761;-74
2023/04/11 00:19:08;;;;;;;;;1.50;1.00;;;;;13.20;63.45;101453.53;1997790;28;2744019;-74
2023/04/11 00:20:21;;;;;;;;;2.67;1.00;;;;;13.20;63.60;101453.53;1975719;28;2734689;-74
2023/04/11 00:21:38;;;;;;;;;1.67;1.17;;;;;13.19;63.80;101457.09;1974450;28;2724308;-74
2023/04/11 00:22:54;;;;;;;;;2.17;1.00;;;;;13.19;63.73;101464.13;1976118;28;2733607;-75
2023/04/11 00:24:07;;;;;;;;;2.50;1.00;;;;;13.18;63.87;101462.41;2000372;28;2741944;-74
2023/04/11 00:25:21;;;;;;;;;0.83;0.83;;;;;13.16;63.92;101467.75;1975198;28;2736709;-75
2023/04/11 00:26:34;;;;;;;;;3.33;1.00;;;;;13.15;63.51;101471.31;1974767;28;2743013;-74
2023/04/11 00:27:47;;;;;;;;;1.17;1.00;;;;;13.12;62.98;101474.03;1975510;28;2735686;-74
2023/04/11 00:29:00;;;;;;;;;1.00;1.00;;;;;13.10;63.55;101470.59;1974484;28;2732036;-74
2023/04/11 00:30:14;;;;;;;;;1.50;1.50;;;;;13.08;62.78;101465.38;1996737;28;2730494;-74
2023/04/11 00:31:27;;;;;;;;;1.17;0.33;;;;;13.07;63.08;101476.81;1967911;28;2741929;-74
2023/04/11 00:32:40;;;;;;;;;1.83;0.17;;;;;13.07;63.35;101475.94;1988969;28;2727374;-74
2023/04/11 00:33:53;;;;;;;;;0.83;0.83;;;;;13.05;63.01;101476.00;1991457;28;2727362;-74
2023/04/11 00:35:07;;;;;;;;;0.83;0.33;;;;;13.03;62.56;101468.16;1996833;28;2733592;-74
2023/04/11 00:36:20;;;;;;;;;1.00;0.67;;;;;13.01;62.62;101467.31;1997736;28;2729461;-74
2023/04/11 00:37:34;;;;;;;;;1.00;0.33;;;;;12.99;62.43;101463.03;1997183;28;2734677;-75
2023/04/11 00:38:48;;;;;;;;;4.33;0.50;;;;;12.98;62.38;101462.16;1997363;28;2739940;-74
2023/04/11 00:40:04;;;;;;;;;2.00;0.67;;;;;12.97;63.02;101457.78;1974437;28;2729438;-74
2023/04/11 00:41:17;;;;;;;;;2.00;1.00;;;;;12.95;61.36;101462.25;1974427;28;2734746;-73
2023/04/11 00:42:31;;;;;;;;;2.33;1.00;;;;;12.94;62.41;101465.78;2006107;28;2737142;-74
2023/04/11 00:43:46;;;;;;;;;1.00;1.00;;;;;12.93;62.64;101472.84;1976837;28;2739881;-74
2023/04/11 00:44:59;;;;;;;;;1.50;0.00;;;;;12.92;62.22;101478.16;1997995;28;2729429;-74
2023/04/11 00:46:13;;;;;;;;;2.67;1.17;;;;;12.90;62.21;101478.22;1998058;28;2735724;-74
2023/04/11 00:47:27;;;;;;;;;0.17;0.00;;;;;12.89;62.25;101473.00;1975222;28;2735149;-73
2023/04/11 00:48:40;;;;;;;;;1.83;0.50;;;;;12.88;62.25;101471.25;1998212;28;2725283;-74
2023/04/11 00:49:53;;;;;;;;;0.00;0.00;;;;;12.87;62.40;101474.78;1998244;28;2727382;-74
2023/04/11 00:51:06;;;;;;;;;0.83;0.83;;;;;12.87;62.48;101470.38;1997927;28;2724228;-74
2023/04/11 00:52:20;;;;;;;;;2.67;0.33;;;;;12.86;62.43;101476.59;1974354;28;2737766;-73
2023/04/11 00:53:36;;;;;;;;;3.17;1.17;;;;;12.85;62.51;101472.22;1973938;28;2733683;-74
2023/04/11 00:54:50;;;;;;;;;2.50;1.33;;;;;12.86;62.34;101473.09;1974617;28;2733612;-74
2023/04/11 00:56:04;;;;;;;;;2.50;0.67;;;;;12.85;62.35;101464.31;1972733;28;2737785;-74
2023/04/11 00:57:18;;;;;;;;;0.67;0.67;;;;;12.85;62.29;101468.72;1975421;28;2736247;-74
2023/04/11 00:58:32;;;;;;;;;1.67;0.50;;;;;12.82;62.29;101467.03;1988787;28;2742978;-74
2023/04/11 00:59:50;;;;;;;;;0.33;0.00;;;;;12.79;62.29;101461.88;1982389;28;2726305;-74
2023/04/11 01:01:09;;;;;;;;;0.00;0.00;;;;;12.78;62.46;101465.41;1969414;28;2721183;-74
2023/04/11 01:02:25;;;;;;;;;1.00;1.00;;;;;12.77;62.54;101472.44;1997395;28;2727381;-74
2023/04/11 01:03:40;;;;;;;;;1.83;1.00;;;;;12.76;61.96;101470.75;1991607;28;2738807;-74
2023/04/11 01:04:54;;;;;;;;;1.67;0.67;;;;;12.74;61.96;101479.59;1974932;28;2725306;-74
2023/04/11 01:06:10;;;;;;;;;3.17;1.33;;;;;12.73;62.13;101481.38;1997042;28;2744031;-74
2023/04/11 01:07:23;;;;;;;;;1.00;0.83;;;;;12.71;61.45;101480.56;1973562;28;2736183;-74
2023/04/11 01:08:39;;;;;;;;;1.00;1.00;;;;;12.71;61.21;101480.56;1997263;28;2723195;-74
2023/04/11 01:09:53;;;;;;;;;1.50;0.83;;;;;12.69;61.52;101470.03;1997967;28;2737754;-74
2023/04/11 01:11:08;;;;;;;;;1.00;0.67;;;;;12.69;61.79;101474.47;1974694;28;2729453;-73
2023/04/11 01:12:21;;;;;;;;;0.50;0.50;;;;;12.68;61.45;101473.59;1998156;28;2724205;-74
2023/04/11 01:13:38;;;;;;;;;2.50;1.00;;;;;12.67;61.30;101476.25;1997892;28;2722166;-74
2023/04/11 01:14:51;;;;;;;;;3.50;1.00;;;;;12.65;61.92;101468.41;1997244;28;2744503;-74
2023/04/11 01:16:05;;;;;;;;;2.00;0.50;;;;;12.65;61.23;101472.81;1996714;28;2736741;-74
2023/04/11 01:17:20;;;;;;;;;1.00;1.00;;;;;12.64;61.64;101476.38;1997462;28;2725311;-74
2023/04/11 01:18:33;;;;;;;;;2.33;1.00;;;;;12.64;62.14;101479.03;1997106;28;2733580;-74
2023/04/11 01:19:47;;;;;;;;;1.00;1.00;;;;;12.62;61.52;101484.31;1997470;28;2735702;-74
2023/04/11 01:21:00;;;;;;;;;1.00;0.17;;;;;12.61;61.05;101485.25;1973963;28;2728379;-74
2023/04/11 01:22:16;;;;;;;;;2.83;0.67;;;;;12.60;61.32;101476.47;2005000;28;2740894;-74
2023/04/11 01:23:30;;;;;;;;;3.67;0.67;;;;;12.60;61.87;101487.00;1969945;28;2737091;-74
2023/04/11 01:24:43;;;;;;;;;1.00;0.00;;;;;12.60;61.42;101501.97;1974062;28;2738830;-74
2023/04/11 01:25:56;;;;;;;;;2.00;1.00;;;;;12.59;61.07;101495.81;2002712;28;2734633;-74
2023/04/11 01:27:09;;;;;;;;;2.00;0.83;;;;;12.58;61.05;101494.13;1973414;28;2734664;-73
2023/04/11 01:28:22;;;;;;;;;1.33;0.83;;;;;12.58;61.61;101495.88;1968159;28;2731528;-73
2023/04/11 01:29:36;;;;;;;;;1.67;0.50;;;;;12.56;60.35;101500.34;1998019;28;2730486;-74
2023/04/11 01:30:49;;;;;;;;;0.50;0.00;;;;;12.53;60.86;101509.19;1996717;28;2727374;-74
2023/04/11 01:32:02;;;;;;;;;0.50;0.17;;;;;12.52;60.90;101496.06;1997732;28;2725279;-74
2023/04/11 01:33:16;;;;;;;;;4.00;1.00;;;;;12.51;60.45;101503.09;1997691;28;2733635;-73
2023/04/11 01:34:31;;;;;;;;;1.33;1.00;;;;;12.49;60.59;101497.03;1974800;28;2736728;-73
2023/04/11 01:35:45;;;;;;;;;1.83;0.67;;;;;12.49;60.52;101494.38;1997361;28;2735148;-73
2023/04/11 01:36:58;;;;;;;;;0.33;0.00;;;;;12.48;60.97;101492.66;1996379;28;2739845;-73
2023/04/11 01:38:11;;;;;;;;;1.50;1.00;;;;;12.47;60.86;101486.50;1974697;28;2729414;-73
2023/04/11 01:39:24;;;;;;;;;4.17;0.50;;;;;12.48;60.48;101490.88;1997410;28;2741254;-74
2023/04/11 01:40:39;;;;;;;;;0.67;0.00;;;;;12.48;60.67;101490.00;1974476;28;2731508;-74
2023/04/11 01:41:53;;;;;;;;;1.50;0.00;;;;;12.48;60.79;101493.50;1997199;28;2728387;-74
2023/04/11 01:43:08;;;;;;;;;5.17;2.33;;;;;12.47;60.50;101496.22;1973808;28;2741932;-73
2023/04/11 01:44:23;;;;;;;;;1.83;0.00;;;;;12.45;60.18;101498.00;1996953;28;2736031;-73
2023/04/11 01:45:37;;;;;;;;;3.50;1.50;;;;;12.44;60.66;101501.56;1995820;28;2742958;-73
2023/04/11 01:46:50;;;;;;;;;0.50;0.33;;;;;12.42;60.43;101498.09;1974155;28;2741932;-73
2023/04/11 01:48:07;;;;;;;;;1.83;0.00;;;;;12.42;60.63;101506.84;1974719;28;2727358;-74
2023/04/11 01:49:22;;;;;;;;;1.17;0.00;;;;;12.42;60.04;101495.47;1997911;28;2728442;-73
2023/04/11 01:50:36;;;;;;;;;1.50;0.33;;;;;12.40;60.35;101505.16;2002304;28;2729930;-74
2023/04/11 01:51:49;;;;;;;;;0.83;0.33;;;;;12.38;60.36;101506.09;2001037;28;2737774;-73
2023/04/11 01:53:02;;;;;;;;;0.33;0.33;;;;;12.37;60.47;101503.50;1998027;28;2725266;-74
2023/04/11 01:54:16;;;;;;;;;0.67;0.67;;;;;12.36;60.62;101507.91;1998429;28;2724256;-74
2023/04/11 01:55:29;;;;;;;;;1.00;1.00;;;;;12.36;60.55;101507.91;1974749;28;2732550;-74
2023/04/11 01:56:42;;;;;;;;;1.83;1.00;;;;;12.36;60.80;101520.22;1974840;28;2734637;-74
2023/04/11 01:57:55;;;;;;;;;2.50;1.00;;;;;12.36;60.36;101517.59;1974488;28;2744584;-74
2023/04/11 01:59:09;;;;;;;;;4.50;0.00;;;;;12.35;60.40;101515.84;1996886;28;2731527;-73
2023/04/11 02:00:22;;;;;;;;;1.00;1.00;;;;;12.34;60.09;101528.19;1973843;28;2742975;-73
2023/04/11 02:01:36;;;;;;;;;2.33;1.00;;;;;12.33;60.18;101526.44;1997485;28;2737790;-73
2023/04/11 02:02:49;;;;;;;;;3.17;0.00;;;;;12.33;60.25;101515.03;1975193;28;2725263;-73
2023/04/11 02:04:02;;;;;;;;;0.83;0.67;;;;;12.32;60.35;101513.31;1997896;28;2730478;-74
2023/04/11 02:05:15;;;;;;;;;2.33;0.00;;;;;12.31;60.37;101520.34;1973899;28;2737785;-73
2023/04/11 02:06:29;;;;;;;;;1.00;0.00;;;;;12.29;60.35;101516.91;1997124;28;2734646;-73
2023/04/11 02:07:43;;;;;;;;;1.17;0.50;;;;;12.29;60.47;101518.66;1997365;28;2731505;-73
2023/04/11 02:08:57;;;;;;;;;0.17;0.00;;;;;12.29;60.52;101519.53;1975082;28;2731500;-73
2023/04/11 02:10:10;;;;;;;;;1.33;1.33;;;;;12.29;61.17;101530.09;1997981;28;2722137;-73
2023/04/11 02:11:23;;;;;;;;;2.00;0.67;;;;;12.31;60.77;101524.75;1997128;28;2741948;-73
2023/04/11 02:12:36;;;;;;;;;3.83;0.17;;;;;12.30;60.73;101537.06;1974395;28;2737782;-73
2023/04/11 02:13:50;;;;;;;;;1.50;1.00;;;;;12.30;60.43;101534.44;2004387;28;2739842;-73
2023/04/11 02:15:04;;;;;;;;;2.50;1.17;;;;;12.30;60.82;101530.97;1996033;28;2735691;-73
2023/04/11 02:16:17;;;;;;;;;1.17;1.00;;;;;12.30;60.43;101539.69;1997077;28;2732932;-73
2023/04/11 02:17:30;;;;;;;;;2.17;0.50;;;;;12.28;60.81;101544.16;1996902;28;2740893;-73
2023/04/11 02:18:44;;;;;;;;;0.00;0.00;;;;;12.29;60.71;101542.41;1996820;28;2734653;-74
2023/04/11 02:19:57;;;;;;;;;0.33;0.33;;;;;12.29;60.83;101545.03;1996455;28;2739830;-73
2023/04/11 02:21:11;;;;;;;;;0.67;0.33;;;;;12.29;60.59;101540.63;1996948;28;2738796;-73
2023/04/11 02:22:24;;;;;;;;;0.33;0.00;;;;;12.28;60.61;101549.44;1989321;28;2725278;-74
2023/04/11 02:23:37;;;;;;;;;8.00;1.00;;;;;12.29;60.99;101542.41;1988505;28;2756519;-73
2023/04/11 02:24:51;;;;;;;;;1.50;0.17;;;;;12.29;60.93;101539.75;1973680;28;2737814;-74
2023/04/11 02:26:04;;;;;;;;;0.33;0.00;;;;;12.29;61.21;101551.16;1997502;28;2726325;-73
2023/04/11 02:27:17;;;;;;;;;3.00;0.17;;;;;12.30;61.01;101555.53;1997062;28;2734653;-73
2023/04/11 02:28:30;;;;;;;;;1.00;0.00;;;;;12.31;60.79;101553.75;1978967;28;2729429;-73
2023/04/11 02:29:43;;;;;;;;;2.00;1.33;;;;;12.30;60.96;101538.88;1979090;28;2734751;-73
2023/04/11 02:30:57;;;;;;;;;1.00;0.00;;;;;12.28;60.67;101538.88;1974021;28;2725327;-73
2023/04/11 02:32:10;;;;;;;;;0.00;0.00;;;;;12.27;60.62;101537.16;1997238;28;2723179;-73
2023/04/11 02:33:23;;;;;;;;;1.50;0.50;;;;;12.27;60.63;101524.00;1996685;28;2738262;-73
2023/04/11 02:34:36;;;;;;;;;1.83;0.33;;;;;12.27;60.80;101526.63;1996330;28;2738846;-73
2023/04/11 02:35:49;;;;;;;;;2.00;1.00;;;;;12.28;60.76;101533.63;1996395;28;2739889;-73
2023/04/11 02:37:03;;;;;;;;;1.83;1.17;;;;;12.28;60.87;101538.88;1973765;28;2738807;-73
2023/04/11 02:38:16;;;;;;;;;0.00;0.00;;;;;12.28;60.62;101544.16;1974904;28;2729440;-73
2023/04/11 02:39:29;;;;;;;;;5.83;1.00;;;;;12.27;60.55;101542.44;1973631;28;2748177;-73
2023/04/11 02:40:42;;;;;;;;;1.50;1.50;;;;;12.26;60.55;101538.06;1973487;28;2721100;-73
2023/04/11 02:41:56;;;;;;;;;0.50;0.50;;;;;12.27;60.77;101543.28;1995499;28;2734997;-73
2023/04/11 02:43:09;;;;;;;;;1.00;1.00;;;;;12.26;60.70;101536.31;1996994;28;2742417;-73
2023/04/11 02:44:22;;;;;;;;;5.17;1.17;;;;;12.26;60.90;101538.94;1974077;28;2730466;-73
2023/04/11 02:45:35;;;;;;;;;1.00;1.00;;;;;12.26;61.38;101536.31;1996921;28;2728396;-73
2023/04/11 02:46:48;;;;;;;;;1.33;0.00;;;;;12.26;60.90;101540.69;1996702;28;2735703;-74
2023/04/11 02:48:02;;;;;;;;;2.33;1.50;;;;;12.25;60.84;101547.75;1996936;28;2736724;-73
2023/04/11 02:49:15;;;;;;;;;2.50;0.00;;;;;12.22;60.77;101550.44;1975029;28;2725297;-74
2023/04/11 02:50:28;;;;;;;;;3.67;1.00;;;;;12.21;60.75;101563.69;1996846;28;2737773;-73
2023/04/11 02:51:41;;;;;;;;;3.17;1.00;;;;;12.21;61.04;101555.78;1995771;28;2739869;-74
2023/04/11 02:52:55;;;;;;;;;1.00;1.00;;;;;12.21;60.96;101553.13;1996399;28;2739880;-73
2023/04/11 02:54:08;;;;;;;;;1.00;0.83;;;;;12.21;60.85;101539.97;1974549;28;2731523;-73
2023/04/11 02:55:22;;;;;;;;;0.50;0.50;;;;;12.21;60.94;101540.81;1997932;28;2724224;-73
2023/04/11 02:56:37;;;;;;;;;2.00;0.33;;;;;12.20;60.97;101541.72;1997313;28;2729921;-73
2023/04/11 02:57:51;;;;;;;;;1.83;1.00;;;;;12.21;60.89;101546.09;1998382;28;2727342;-73
2023/04/11 02:59:07;;;;;;;;;2.33;1.17;;;;;12.22;61.02;101544.34;1975594;28;2735757;-73
2023/04/11 03:00:20;;;;;;;;;1.00;1.00;;;;;12.21;60.92;101540.81;1975135;28;2735686;-73
2023/04/11 03:01:36;;;;;;;;;2.00;1.33;;;;;12.22;60.85;101546.97;1974966;28;2728761;-73
2023/04/11 03:02:49;;;;;;;;;2.17;1.00;;;;;12.23;60.88;101548.69;1998673;28;2729429;-73
2023/04/11 03:04:02;;;;;;;;;0.67;0.67;;;;;12.22;61.37;101550.44;1975540;28;2738863;-73
2023/04/11 03:05:15;;;;;;;;;3.50;1.00;;;;;12.23;61.71;101548.69;1975066;28;2742004;-73
2023/04/11 03:06:29;;;;;;;;;2.00;1.83;;;;;12.24;61.40;101545.16;1976266;28;2729448;-73
2023/04/11 03:07:43;;;;;;;;;2.67;0.67;;;;;12.24;61.36;101553.06;1998341;28;2736736;-73
2023/04/11 03:08:56;;;;;;;;;2.50;1.50;;;;;12.25;61.01;101560.03;1976292;28;2733607;-73
2023/04/11 03:10:09;;;;;;;;;2.67;0.83;;;;;12.22;61.21;101552.25;2005569;28;2736155;-73
2023/04/11 03:11:22;;;;;;;;;2.33;0.33;;;;;12.24;61.62;101558.34;1999638;28;2729437;-74
2023/04/11 03:12:36;;;;;;;;;1.00;1.00;;;;;12.22;61.77;101553.09;1997846;28;2732578;-73
2023/04/11 03:13:49;;;;;;;;;2.50;1.67;;;;;12.23;61.35;101561.88;1967415;28;2733593;-73
2023/04/11 03:15:02;;;;;;;;;1.83;1.00;;;;;12.21;61.77;101567.19;1990239;28;2746108;-73
2023/04/11 03:16:15;;;;;;;;;5.83;1.00;;;;;12.22;61.80;101566.25;1975424;28;2728404;-73
2023/04/11 03:17:29;;;;;;;;;3.33;0.33;;;;;12.22;61.95;101561.00;1997181;28;2738235;-74
2023/04/11 03:18:42;;;;;;;;;1.67;0.33;;;;;12.23;61.62;101567.13;1975780;28;2726305;-74
2023/04/11 03:19:55;;;;;;;;;2.83;0.83;;;;;12.23;61.78;101568.00;1997232;28;2735700;-73
2023/04/11 03:21:10;;;;;;;;;3.17;1.00;;;;;12.22;61.68;101563.63;1974020;28;2734648;-74
2023/04/11 03:22:23;;;;;;;;;0.83;0.33;;;;;12.23;61.62;101575.03;1975444;28;2740902;-73
2023/04/11 03:23:37;;;;;;;;;2.33;1.00;;;;;12.22;61.40;101574.16;2000765;28;2736760;-74
2023/04/11 03:24:50;;;;;;;;;1.00;0.50;;;;;12.20;61.50;101565.44;2005977;28;2736073;-74
2023/04/11 03:26:05;;;;;;;;;2.17;0.00;;;;;12.21;62.06;101563.69;1996880;28;2733596;-73
2023/04/11 03:27:18;;;;;;;;;0.00;0.00;;;;;12.21;61.67;101563.69;1998306;28;2732577;-74
2023/04/11 03:28:31;;;;;;;;;2.17;0.83;;;;;12.20;61.72;101562.81;1998285;28;2720137;-74
2023/04/11 03:29:45;;;;;;;;;1.50;0.67;;;;;12.21;61.70;101574.22;1998246;28;2729461;-74
2023/04/11 03:30:58;;;;;;;;;7.00;1.00;;;;;12.20;61.52;101578.63;1996028;28;2745145;-74
2023/04/11 03:32:11;;;;;;;;;2.83;1.00;;;;;12.19;61.56;101570.75;1976002;28;2735690;-74
2023/04/11 03:33:24;;;;;;;;;3.50;1.83;;;;;12.19;61.41;101571.63;1988676;28;2739905;-74
2023/04/11 03:34:37;;;;;;;;;0.17;0.17;;;;;12.18;61.63;101567.25;1968570;28;2733639;-74
2023/04/11 03:35:51;;;;;;;;;0.50;0.50;;;;;12.17;61.74;101569.94;1997088;28;2743482;-74
2023/04/11 03:37:04;;;;;;;;;1.00;1.00;;;;;12.17;61.99;101573.44;1997429;28;2731524;-74
2023/04/11 03:38:17;;;;;;;;;2.33;1.00;;;;;12.17;61.91;101570.81;1997153;28;2733620;-74
2023/04/11 03:39:30;;;;;;;;;1.17;0.83;;;;;12.15;61.98;101570.84;1997095;28;2731509;-74
2023/04/11 03:40:43;;;;;;;;;1.67;1.33;;;;;12.17;61.87;101577.84;1997849;28;2726332;-74
2023/04/11 03:41:57;;;;;;;;;1.33;1.00;;;;;12.14;61.58;101574.41;1997997;28;2743021;-74
2023/04/11 03:43:10;;;;;;;;;2.50;1.17;;;;;12.12;61.53;101570.88;1974258;28;2736718;-74
2023/04/11 03:44:23;;;;;;;;;2.67;1.17;;;;;12.11;61.86;101563.91;1997888;28;2730482;-74
2023/04/11 03:45:36;;;;;;;;;1.67;0.00;;;;;12.11;61.65;101566.53;1997531;28;2729452;-74
2023/04/11 03:46:49;;;;;;;;;6.33;2.00;;;;;12.10;61.67;101561.31;1997593;28;2744021;-74
2023/04/11 03:48:03;;;;;;;;;3.50;3.50;;;;;12.07;61.72;101570.16;1974267;28;2754492;-74
2023/04/11 03:49:16;;;;;;;;;1.33;1.33;;;;;12.06;61.67;101573.69;1967121;28;2738142;-74
2023/04/11 03:50:29;;;;;;;;;1.00;1.00;;;;;12.05;61.70;101579.84;1991026;28;2725270;-74
2023/04/11 03:51:43;;;;;;;;;1.33;1.00;;;;;12.04;61.59;101578.13;1997551;28;2734147;-74
2023/04/11 03:52:56;;;;;;;;;2.33;1.00;;;;;12.03;61.59;101584.28;1975241;28;2730510;-74
2023/04/11 03:54:09;;;;;;;;;2.00;0.67;;;;;12.02;61.80;101575.56;2004267;28;2746143;-74
2023/04/11 03:55:22;;;;;;;;;3.33;1.17;;;;;12.03;62.07;101577.25;1969938;28;2728410;-74
2023/04/11 03:56:35;;;;;;;;;0.50;0.00;;;;;12.02;61.65;101572.03;1990257;28;2733628;-74
2023/04/11 03:57:49;;;;;;;;;3.33;1.00;;;;;12.02;61.93;101585.22;1997608;28;2738842;-73
2023/04/11 03:59:02;;;;;;;;;1.17;0.67;;;;;12.01;61.71;101589.63;1998095;28;2734669;-74
2023/04/11 04:00:13;;;;;;;;;9.67;1.67;;;;;12.02;61.78;101587.84;1948997;28;2771202;-73
2023/04/11 04:01:26;;;;;;;;;2.33;1.00;;;;;12.02;61.94;101586.09;1997739;28;2737826;-74
2023/04/11 04:02:40;;;;;;;;;1.33;0.67;;;;;12.01;61.93;101583.47;1997571;28;2727350;-74
2023/04/11 04:03:53;;;;;;;;;3.33;1.17;;;;;12.01;61.85;101583.47;1996156;28;2754420;-73
2023/04/11 04:05:06;;;;;;;;;1.50;1.17;;;;;12.01;61.73;101572.94;1974842;28;2737777;-73
2023/04/11 04:06:20;;;;;;;;;2.33;0.67;;;;;11.99;61.91;101577.38;1998495;28;2730475;-73
2023/04/11 04:07:34;;;;;;;;;1.67;1.50;;;;;11.99;61.56;101582.66;1978717;28;2734649;-73
2023/04/11 04:08:47;;;;;;;;;5.50;0.67;;;;;11.99;61.78;101580.91;2002660;28;2751080;-74
2023/04/11 04:10:00;;;;;;;;;3.17;0.67;;;;;11.98;61.52;101583.53;1974462;28;2732610;-74
2023/04/11 04:11:13;;;;;;;;;5.83;1.17;;;;;11.97;62.03;101587.09;1997253;28;2752345;-74
2023/04/11 04:12:26;;;;;;;;;3.33;1.67;;;;;11.95;61.62;101584.50;1971218;28;2746116;-73
2023/04/11 04:13:40;;;;;;;;;0.67;0.67;;;;;11.93;61.79;101583.66;1969322;28;2744012;-74
2023/04/11 04:14:53;;;;;;;;;2.83;0.67;;;;;11.92;61.63;101585.47;1974609;28;2732968;-73
2023/04/11 04:16:06;;;;;;;;;1.83;0.50;;;;;11.92;61.57;101596.00;2003177;28;2724270;-74
2023/04/11 04:17:20;;;;;;;;;1.00;0.83;;;;;11.92;61.99;101595.13;1994244;28;2734634;-74
2023/04/11 04:18:33;;;;;;;;;1.33;0.67;;;;;11.92;61.85;101597.75;1990709;28;2731536;-74
2023/04/11 04:19:47;;;;;;;;;1.67;0.17;;;;;11.92;61.99;101595.13;1965435;28;2746127;-73
2023/04/11 04:21:00;;;;;;;;;2.17;0.00;;;;;11.91;62.02;101599.53;1991393;28;2729457;-74
2023/04/11 04:22:16;;;;;;;;;1.33;0.67;;;;;11.91;62.33;101598.66;1996890;28;2734636;-74
2023/04/11 04:23:31;;;;;;;;;2.33;0.83;;;;;11.93;62.26;101599.47;1995503;28;2737758;-73
2023/04/11 04:24:47;;;;;;;;;2.67;1.00;;;;;11.92;62.04;101593.38;1960440;28;2737758;-74
2023/04/11 04:26:01;;;;;;;;;1.00;1.00;;;;;11.91;62.01;101591.63;1999814;28;2725263;-73
2023/04/11 04:27:16;;;;;;;;;5.50;0.67;;;;;11.90;62.07;101589.88;1999005;28;2726312;-74
2023/04/11 04:28:30;;;;;;;;;1.83;1.17;;;;;11.91;62.07;101593.38;1998195;28;2737292;-74
2023/04/11 04:29:46;;;;;;;;;1.67;0.00;;;;;11.88;61.75;101590.81;1978218;28;2736731;-74
2023/04/11 04:31:01;;;;;;;;;2.00;0.33;;;;;11.86;61.76;101590.88;1990103;28;2727374;-74
2023/04/11 04:32:21;;;;;;;;;1.83;1.67;;;;;11.86;61.76;101600.53;1967906;28;2737747;-73
2023/04/11 04:33:34;;;;;;;;;1.83;0.17;;;;;11.84;61.87;101587.41;1998036;28;2735682;-73
2023/04/11 04:34:53;;;;;;;;;4.00;1.00;;;;;11.84;62.19;101594.44;1989477;28;2738828;-73
2023/04/11 04:36:08;;;;;;;;;2.50;1.33;;;;;11.84;62.40;101597.94;1984026;28;2733604;-74
2023/04/11 04:37:23;;;;;;;;;3.67;0.67;;;;;11.85;62.17;101596.19;1963648;28;2739858;-74
2023/04/11 04:38:40;;;;;;;;;2.17;0.67;;;;;11.86;61.96;101595.25;1991417;28;2735008;-73
2023/04/11 04:40:06;;;;;;;;;2.83;0.50;;;;;11.84;62.40;101590.03;1997864;28;2732551;-73
2023/04/11 04:41:21;;;;;;;;;2.00;1.00;;;;;11.85;62.12;101590.91;1975534;28;2733595;-73
2023/04/11 04:42:35;;;;;;;;;1.00;0.67;;;;;11.84;62.42;101592.69;1975480;28;2740315;-74
2023/04/11 04:43:48;;;;;;;;;1.67;1.00;;;;;11.85;62.41;101589.16;1997231;28;2744043;-74
2023/04/11 04:45:02;;;;;;;;;4.00;0.67;;;;;11.85;62.14;101588.28;1997798;28;2732940;-74
2023/04/11 04:46:15;;;;;;;;;2.67;2.00;;;;;11.84;62.58;101590.03;1998034;28;2734700;-73
2023/04/11 04:47:31;;;;;;;;;4.00;2.67;;;;;11.84;62.04;101589.16;2005114;28;2728411;-73
2023/04/11 04:48:44;;;;;;;;;5.33;0.83;;;;;11.82;62.15;101590.09;1976666;28;2744027;-73
2023/04/11 04:49:58;;;;;;;;;1.83;0.67;;;;;11.82;62.30;101605.03;1973198;28;2730490;-74
2023/04/11 04:51:11;;;;;;;;;5.67;1.33;;;;;11.81;62.26;101598.88;1973512;28;2750278;-74
2023/04/11 04:52:26;;;;;;;;;0.67;0.67;;;;;11.82;62.04;101599.75;1997242;28;2729433;-73
2023/04/11 04:53:39;;;;;;;;;2.17;1.33;;;;;11.80;61.91;101604.19;1997569;28;2738835;-73
2023/04/11 04:54:56;;;;;;;;;1.67;0.67;;;;;11.79;62.39;101602.44;1975291;28;2738815;-73
2023/04/11 04:56:10;;;;;;;;;3.33;0.50;;;;;11.80;62.52;101606.84;2006246;28;2727338;-73
2023/04/11 04:57:25;;;;;;;;;2.33;1.50;;;;;11.79;62.20;101605.09;1989630;28;2732573;-73
2023/04/11 04:58:39;;;;;;;;;0.33;0.00;;;;;11.78;62.07;101611.25;1991677;28;2721192;-73
2023/04/11 04:59:53;;;;;;;;;3.00;0.83;;;;;11.77;62.05;101609.53;1997489;28;2736748;-74
2023/04/11 05:01:07;;;;;;;;;3.33;1.83;;;;;11.77;62.12;101613.03;1996941;28;2750335;-73
2023/04/11 05:02:21;;;;;;;;;0.67;0.67;;;;;11.77;62.08;101618.31;1974151;28;2733596;-73
2023/04/11 05:03:34;;;;;;;;;1.17;1.00;;;;;11.77;62.39;101618.31;1997281;28;2736725;-73
2023/04/11 05:04:49;;;;;;;;;2.33;0.67;;;;;11.78;62.30;101611.25;1974485;28;2725263;-73
2023/04/11 05:06:02;;;;;;;;;2.50;0.67;;;;;11.77;62.31;101618.31;1996398;28;2729492;-73
2023/04/11 05:07:17;;;;;;;;;2.83;0.67;;;;;11.78;62.26;101624.41;1990485;28;2735703;-74
2023/04/11 05:08:30;;;;;;;;;5.17;1.17;;;;;11.79;62.55;101618.25;1989751;28;2746084;-73
2023/04/11 05:09:43;;;;;;;;;0.67;0.67;;;;;11.77;62.56;101615.66;1989113;28;2734638;-73
2023/04/11 05:10:56;;;;;;;;;3.17;0.83;;;;;11.79;62.38;101618.25;1988900;28;2739873;-73
2023/04/11 05:12:09;;;;;;;;;1.83;0.83;;;;;11.78;62.47;101619.16;1966105;28;2730531;-73
2023/04/11 05:13:23;;;;;;;;;1.50;1.50;;;;;11.79;62.54;101620.88;1990413;28;2727442;-73
2023/04/11 05:14:36;;;;;;;;;2.17;1.17;;;;;11.78;62.58;101625.28;1967668;28;2737774;-74
2023/04/11 05:15:49;;;;;;;;;4.33;1.00;;;;;11.78;62.24;101624.41;1995914;28;2744068;-73
2023/04/11 05:17:03;;;;;;;;;3.33;1.50;;;;;11.77;62.29;101631.47;1965515;28;2747153;-73
2023/04/11 05:18:16;;;;;;;;;1.67;1.50;;;;;11.75;62.59;101635.03;1988417;28;2735134;-73
2023/04/11 05:19:29;;;;;;;;;3.33;1.50;;;;;11.75;62.50;101635.91;1988349;28;2746143;-74
2023/04/11 05:20:42;;;;;;;;;2.83;1.50;;;;;11.74;62.71;101642.06;1966452;28;2737754;-74
2023/04/11 05:21:55;;;;;;;;;2.33;1.50;;;;;11.75;62.62;101635.91;1995479;28;2746102;-74
2023/04/11 05:23:09;;;;;;;;;5.33;2.67;;;;;11.75;62.38;101635.91;1993598;28;2736744;-73
2023/04/11 05:24:22;;;;;;;;;1.67;1.17;;;;;11.74;62.57;101636.81;1966790;28;2727430;-73
2023/04/11 05:25:36;;;;;;;;;3.33;1.50;;;;;11.74;62.58;101636.81;1997061;28;2742413;-74
2023/04/11 05:26:49;;;;;;;;;2.00;1.00;;;;;11.74;62.42;101636.81;1969694;28;2736776;-73
2023/04/11 05:28:02;;;;;;;;;4.00;1.67;;;;;11.73;62.67;101640.31;1988675;28;2744016;-73
2023/04/11 05:29:15;;;;;;;;;3.17;1.33;;;;;11.74;62.69;101641.19;1965175;28;2737833;-73
2023/04/11 05:30:28;;;;;;;;;2.00;0.67;;;;;11.72;62.71;101635.97;1988181;28;2741952;-73
2023/04/11 05:31:42;;;;;;;;;2.33;1.17;;;;;11.74;62.77;101638.56;1995985;28;2741940;-73
2023/04/11 05:32:55;;;;;;;;;2.33;1.50;;;;;11.72;62.99;101635.97;1990790;28;2737755;-73
2023/04/11 05:34:08;;;;;;;;;2.17;0.67;;;;;11.74;63.06;101633.31;1971187;28;2727394;-73
2023/04/11 05:35:21;;;;;;;;;2.50;1.00;;;;;11.75;63.26;101629.78;1982134;28;2733592;-73