Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:50;;;;;;;;;1.75;1.50;;;;;17.76;49.96;101481.00;5022369;28;45765;-63
2023/08/07 00:04:15;;;;;;;;;1.00;1.00;;;;;17.75;50.29;101488.09;5040043;28;50994;-63
2023/08/07 00:06:40;;;;;;;;;1.50;1.50;;;;;17.75;49.88;101493.44;5039766;28;53169;-63
2023/08/07 00:09:05;;;;;;;;;2.00;1.00;;;;;17.76;49.87;101492.50;5039956;28;54972;-64
2023/08/07 00:11:31;;;;;;;;;1.50;1.50;;;;;17.77;50.10;101491.56;5021911;28;53137;-63
2023/08/07 00:13:58;;;;;;;;;2.75;1.00;;;;;17.77;50.02;101490.72;5040231;28;45805;-63
2023/08/07 00:16:24;;;;;;;;;2.00;2.00;;;;;17.77;50.22;101494.22;5040232;28;45398;-63
2023/08/07 00:18:49;;;;;;;;;2.25;1.50;;;;;17.76;50.25;101494.28;5040038;28;46297;-63
2023/08/07 00:21:14;;;;;;;;;3.00;1.25;;;;;17.75;50.32;101492.53;5039828;28;45205;-63
2023/08/07 00:23:40;;;;;;;;;1.25;1.00;;;;;17.73;50.48;101492.59;5040005;28;45723;-63
2023/08/07 00:26:05;;;;;;;;;7.50;5.00;;;;;17.73;50.40;101494.41;5039927;28;45416;-63
2023/08/07 00:28:30;;;;;;;;;0.25;0.25;;;;;17.73;50.17;101497.06;5039942;28;45346;-63
2023/08/07 00:30:56;;;;;;;;;2.50;2.00;;;;;17.71;50.44;101497.97;5039271;28;45269;-63
2023/08/07 00:33:22;;;;;;;;;5.50;2.00;;;;;17.72;50.60;101493.50;5022122;28;45267;-63
2023/08/07 00:35:48;;;;;;;;;1.25;1.25;;;;;17.70;50.61;101498.03;5039844;28;45372;-63
2023/08/07 00:38:13;;;;;;;;;1.25;1.25;;;;;17.67;50.46;101499.00;5039637;28;45209;-64
2023/08/07 00:40:39;;;;;;;;;0.75;0.25;;;;;17.66;50.57;101493.69;5039718;28;45182;-63
2023/08/07 00:43:05;;;;;;;;;1.00;1.00;;;;;17.66;50.50;101491.03;5040052;28;45609;-63
2023/08/07 00:45:37;;;;;;;;;2.00;2.00;;;;;17.64;50.65;101485.78;5039603;28;45392;-63
2023/08/07 00:48:03;;;;;;;;;1.25;0.00;;;;;17.61;50.66;101488.56;5039759;28;46600;-63
2023/08/07 00:50:29;;;;;;;;;3.00;3.00;;;;;17.58;50.89;101485.97;5039336;28;45252;-63
2023/08/07 00:52:55;;;;;;;;;2.50;1.00;;;;;17.53;50.84;101488.81;5039842;28;45548;-63
2023/08/07 00:55:20;;;;;;;;;0.25;0.00;;;;;17.54;50.82;101492.31;5039449;28;45312;-63
2023/08/07 00:57:46;;;;;;;;;1.25;1.00;;;;;17.51;50.81;101487.97;5039296;28;46248;-63
2023/08/07 01:00:13;;;;;;;;;2.00;1.00;;;;;17.49;50.95;101492.44;5039430;28;45340;-63
2023/08/07 01:02:38;;;;;;;;;1.75;1.50;;;;;17.43;50.64;101486.47;5039441;28;45416;-63
2023/08/07 01:05:04;;;;;;;;;1.75;1.75;;;;;17.42;51.01;101488.28;5039106;28;45313;-63
2023/08/07 01:07:29;;;;;;;;;1.25;1.25;;;;;17.41;51.02;101488.28;5039486;28;46120;-63
2023/08/07 01:09:57;;;;;;;;;2.50;2.00;;;;;17.36;50.86;101484.00;5039391;28;45222;-63
2023/08/07 01:12:35;;;;;;;;;1.00;1.00;;;;;17.37;51.02;101485.75;5039500;28;45490;-63
2023/08/07 01:15:10;;;;;;;;;2.00;1.75;;;;;17.36;50.99;101489.31;5039108;28;46376;-63
2023/08/07 01:17:37;;;;;;;;;1.25;1.25;;;;;17.34;51.10;101492.94;5039023;28;45978;-63
2023/08/07 01:20:03;;;;;;;;;1.00;1.00;;;;;17.32;50.98;101490.34;5039149;28;45495;-63
2023/08/07 01:22:29;;;;;;;;;1.75;1.75;;;;;17.31;51.01;101488.59;5039269;28;45325;-63
2023/08/07 01:24:54;;;;;;;;;1.75;1.00;;;;;17.29;50.94;101484.25;5037780;28;45467;-63
2023/08/07 01:27:20;;;;;;;;;3.00;1.00;;;;;17.28;50.95;101487.81;5039165;28;46457;-63
2023/08/07 01:29:57;;;;;;;;;4.00;2.00;;;;;17.26;51.21;101484.31;5038564;28;45238;-63
2023/08/07 01:32:29;;;;;;;;;0.50;0.50;;;;;17.26;51.24;101484.31;5039312;28;45345;-63
2023/08/07 01:34:56;;;;;;;;;1.50;1.25;;;;;17.20;51.46;101483.59;5038762;28;45428;-63
2023/08/07 01:37:23;;;;;;;;;2.75;1.25;;;;;17.20;51.19;101488.91;5039186;28;45261;-64
2023/08/07 01:39:51;;;;;;;;;3.00;2.00;;;;;17.18;51.39;101480.13;5039085;28;45320;-63
2023/08/07 01:42:17;;;;;;;;;1.00;1.00;;;;;17.16;51.53;101481.94;5039072;28;45380;-63
2023/08/07 01:44:42;;;;;;;;;2.00;2.00;;;;;17.13;51.12;101474.09;5039049;28;45383;-63
2023/08/07 01:47:07;;;;;;;;;1.50;1.50;;;;;17.15;51.39;101484.66;5038869;28;46130;-63
2023/08/07 01:49:33;;;;;;;;;2.25;2.00;;;;;17.08;51.63;101475.13;5039931;28;47547;-63
2023/08/07 01:51:58;;;;;;;;;2.00;2.00;;;;;17.05;51.55;101476.94;5041784;28;45444;-63
2023/08/07 01:54:23;;;;;;;;;3.00;2.00;;;;;17.09;51.80;101482.19;5042441;28;45549;-63
2023/08/07 01:56:49;;;;;;;;;3.00;3.00;;;;;17.03;51.55;101481.44;5041977;28;51217;-63
2023/08/07 01:59:14;;;;;;;;;2.00;2.00;;;;;17.01;51.86;101482.41;5042174;28;50697;-63
2023/08/07 02:01:39;;;;;;;;;2.50;2.50;;;;;16.98;51.86;101479.84;5042665;28;45232;-63
2023/08/07 02:04:05;;;;;;;;;2.75;1.50;;;;;16.98;51.69;101490.44;5041842;28;53072;-63
2023/08/07 02:06:30;;;;;;;;;3.00;2.00;;;;;16.95;51.65;101485.25;5041976;28;46610;-63
2023/08/07 02:08:56;;;;;;;;;3.00;1.75;;;;;16.93;51.81;101485.31;5042448;28;45167;-63
2023/08/07 02:11:21;;;;;;;;;1.00;1.00;;;;;16.93;51.91;101484.41;5042105;28;45330;-63
2023/08/07 02:13:46;;;;;;;;;2.00;2.00;;;;;16.90;52.12;101490.66;5042026;28;45241;-63
2023/08/07 02:16:11;;;;;;;;;2.50;2.50;;;;;16.89;51.88;101481.81;5039986;28;46274;-64
2023/08/07 02:18:37;;;;;;;;;2.25;1.25;;;;;16.87;51.77;101475.69;5042119;28;45239;-63
2023/08/07 02:21:02;;;;;;;;;2.00;2.00;;;;;16.86;51.93;101486.34;5039696;28;45331;-63
2023/08/07 02:23:28;;;;;;;;;2.25;2.00;;;;;16.84;52.18;101491.72;5041181;28;45440;-63
2023/08/07 02:25:54;;;;;;;;;3.75;1.50;;;;;16.80;52.38;101484.72;5041905;28;46617;-63
2023/08/07 02:28:19;;;;;;;;;3.00;3.00;;;;;16.83;51.94;101489.06;5042010;28;45431;-63
2023/08/07 02:30:48;;;;;;;;;5.00;2.00;;;;;16.73;52.31;101480.53;5041812;28;45502;-63
2023/08/07 02:33:14;;;;;;;;;2.00;1.00;;;;;16.80;52.12;101497.13;5040747;28;45356;-63
2023/08/07 02:35:39;;;;;;;;;1.00;1.00;;;;;16.79;52.30;101485.66;5023269;28;47166;-63
2023/08/07 02:38:04;;;;;;;;;3.00;3.00;;;;;16.78;52.29;101489.22;5041931;28;45229;-63
2023/08/07 02:40:30;;;;;;;;;2.00;2.00;;;;;16.77;52.49;101481.31;5041680;28;45332;-63
2023/08/07 02:42:55;;;;;;;;;3.00;1.50;;;;;16.80;52.39;101482.06;5041707;28;45246;-63
2023/08/07 02:45:21;;;;;;;;;3.25;1.00;;;;;16.79;52.22;101482.13;5038816;28;55331;-63
2023/08/07 02:47:46;;;;;;;;;1.25;1.00;;;;;16.79;52.54;101477.69;5041830;28;45159;-63
2023/08/07 02:50:11;;;;;;;;;3.00;2.50;;;;;16.81;52.32;101485.63;5041359;28;45397;-63
2023/08/07 02:52:37;;;;;;;;;2.25;2.00;;;;;16.80;52.43;101491.84;5041491;28;45206;-63
2023/08/07 02:55:02;;;;;;;;;3.00;2.00;;;;;16.79;52.45;101485.66;5041119;28;45766;-63
2023/08/07 02:57:27;;;;;;;;;3.00;3.00;;;;;16.77;52.29;101484.81;5041485;28;45241;-63
2023/08/07 02:59:53;;;;;;;;;6.25;3.00;;;;;16.77;52.42;101481.31;5041384;28;45303;-63
2023/08/07 03:02:18;;;;;;;;;2.50;2.50;;;;;16.75;52.56;101484.00;5038069;28;45451;-63
2023/08/07 03:04:43;;;;;;;;;3.00;2.00;;;;;16.73;52.43;101488.50;5041089;28;47709;-63
2023/08/07 03:07:09;;;;;;;;;4.00;3.00;;;;;16.72;52.80;101484.94;5041156;28;50091;-63
2023/08/07 03:09:34;;;;;;;;;3.00;3.00;;;;;16.66;52.97;101477.16;5041432;28;45399;-63
2023/08/07 03:12:03;;;;;;;;;1.00;1.00;;;;;16.66;52.74;101485.13;5040386;28;45698;-63
2023/08/07 03:14:28;;;;;;;;;2.50;2.50;;;;;16.66;52.90;101481.59;5041094;28;47119;-63
2023/08/07 03:16:54;;;;;;;;;3.50;2.00;;;;;16.65;52.63;101485.16;5041018;28;45312;-63
2023/08/07 03:19:21;;;;;;;;;1.00;1.00;;;;;16.62;52.85;101477.31;5040990;28;45353;-63
2023/08/07 03:21:46;;;;;;;;;5.25;2.50;;;;;16.61;52.80;101475.56;5040537;28;45553;-63
2023/08/07 03:24:12;;;;;;;;;3.00;1.00;;;;;16.61;52.88;101481.72;5040965;28;45231;-63
2023/08/07 03:26:37;;;;;;;;;2.00;2.00;;;;;16.61;52.64;101483.53;5040780;28;45412;-63
2023/08/07 03:29:02;;;;;;;;;2.50;1.00;;;;;16.57;52.68;101488.03;5041004;28;45913;-63
2023/08/07 03:31:27;;;;;;;;;4.50;1.00;;;;;16.56;52.88;101495.13;5027417;28;45429;-63
2023/08/07 03:33:53;;;;;;;;;4.25;2.00;;;;;16.54;53.28;101496.94;5026404;28;46385;-63
2023/08/07 03:36:18;;;;;;;;;3.50;2.00;;;;;16.53;52.79;101499.66;5020613;28;45233;-63
2023/08/07 03:38:44;;;;;;;;;4.50;2.25;;;;;16.52;52.91;101498.75;5021007;28;45213;-63
2023/08/07 03:41:10;;;;;;;;;4.50;2.75;;;;;16.49;53.04;101493.56;5020807;28;45366;-63
2023/08/07 03:43:35;;;;;;;;;1.50;1.50;;;;;16.52;52.87;101495.25;5020605;28;46310;-63
2023/08/07 03:46:01;;;;;;;;;2.50;1.50;;;;;16.50;52.97;101502.38;5020832;28;45311;-63
2023/08/07 03:48:26;;;;;;;;;3.75;3.75;;;;;16.48;53.15;101499.78;5020860;28;45333;-63
2023/08/07 03:50:51;;;;;;;;;1.75;1.75;;;;;16.46;53.14;101501.56;5020629;28;45592;-63
2023/08/07 03:53:17;;;;;;;;;3.00;2.00;;;;;16.41;53.42;101495.53;5020228;28;51618;-63
2023/08/07 03:55:42;;;;;;;;;2.00;2.00;;;;;16.39;53.65;101497.38;5020606;28;45318;-63
2023/08/07 03:58:08;;;;;;;;;2.00;1.50;;;;;16.37;53.40;101508.00;5020837;28;45430;-63
2023/08/07 04:00:33;;;;;;;;;2.50;1.50;;;;;16.33;53.43;101498.38;5005976;28;45484;-63
2023/08/07 04:02:59;;;;;;;;;4.50;2.25;;;;;16.31;53.82;101496.69;5040116;28;46230;-63
2023/08/07 04:05:24;;;;;;;;;3.25;2.75;;;;;16.30;53.83;101501.13;5040232;28;45312;-63
2023/08/07 04:07:49;;;;;;;;;2.25;1.25;;;;;16.27;53.58;101493.25;5040730;28;45369;-63
2023/08/07 04:10:15;;;;;;;;;3.75;3.00;;;;;16.25;53.63;101498.59;5039974;28;55704;-63
2023/08/07 04:12:40;;;;;;;;;2.25;2.25;;;;;16.23;53.94;101497.75;5038284;28;46557;-63
2023/08/07 04:15:06;;;;;;;;;4.00;3.00;;;;;16.22;53.53;101497.78;5040350;28;45352;-63
2023/08/07 04:17:32;;;;;;;;;4.00;3.00;;;;;16.21;53.73;101504.91;5022506;28;45389;-63
2023/08/07 04:19:57;;;;;;;;;2.75;2.75;;;;;16.17;53.74;101491.75;5039978;28;45627;-63
2023/08/07 04:22:22;;;;;;;;;3.75;3.00;;;;;16.17;53.94;101505.84;5040117;28;45419;-63
2023/08/07 04:24:47;;;;;;;;;1.75;1.75;;;;;16.15;53.79;101507.69;5039693;28;50835;-63
2023/08/07 04:27:13;;;;;;;;;2.50;2.00;;;;;16.14;53.83;101510.38;5040228;28;45208;-63
2023/08/07 04:29:38;;;;;;;;;5.50;3.50;;;;;16.11;53.74;101503.34;5039893;28;45243;-63
2023/08/07 04:32:04;;;;;;;;;4.50;2.50;;;;;16.09;54.07;101505.19;5039925;28;45973;-63
2023/08/07 04:34:29;;;;;;;;;2.25;2.25;;;;;16.06;53.72;101503.50;5039542;28;45765;-63
2023/08/07 04:36:56;;;;;;;;;6.25;2.50;;;;;16.08;54.19;101517.56;5040133;28;45437;-63
2023/08/07 04:39:22;;;;;;;;;2.25;2.25;;;;;16.07;54.05;101509.66;5039781;28;45507;-63
2023/08/07 04:41:49;;;;;;;;;4.25;4.25;;;;;16.05;54.00;101511.47;5039377;28;45373;-63
2023/08/07 04:44:15;;;;;;;;;2.75;2.75;;;;;16.03;54.27;101511.50;5039610;28;45210;-64
2023/08/07 04:46:41;;;;;;;;;4.00;3.00;;;;;16.02;54.01;101511.56;5039791;28;45479;-63
2023/08/07 04:49:06;;;;;;;;;5.25;4.00;;;;;16.00;53.92;101508.06;5039729;28;45288;-63
2023/08/07 04:51:32;;;;;;;;;4.50;3.00;;;;;15.99;54.33;101514.28;5038649;28;46229;-63
2023/08/07 04:53:57;;;;;;;;;4.00;3.00;;;;;15.98;54.24;101515.19;5039375;28;45219;-63
2023/08/07 04:56:23;;;;;;;;;3.25;2.00;;;;;15.95;54.38;101505.53;5039675;28;45478;-63
2023/08/07 04:58:48;;;;;;;;;5.25;3.50;;;;;15.93;54.44;101516.16;5039267;28;49773;-63
2023/08/07 05:01:13;;;;;;;;;4.00;3.00;;;;;15.93;54.46;101517.94;5039750;28;45597;-63
2023/08/07 05:03:39;;;;;;;;;2.00;2.00;;;;;15.88;54.49;101507.44;5039401;28;45258;-63
2023/08/07 05:06:05;;;;;;;;;2.50;2.25;;;;;15.89;54.53;101517.16;5029944;28;45367;-63
2023/08/07 05:08:31;;;;;;;;;3.00;2.00;;;;;15.88;54.73;101520.69;5038082;28;45615;-63
2023/08/07 05:10:56;;;;;;;;;5.50;4.00;;;;;15.85;54.69;101509.34;5027531;28;46705;-63
2023/08/07 05:13:22;;;;;;;;;5.00;3.00;;;;;15.87;54.46;101513.69;5033893;28;45320;-63
2023/08/07 05:15:49;;;;;;;;;3.50;2.00;;;;;15.84;54.90;101519.03;5039720;28;45354;-63
2023/08/07 05:18:15;;;;;;;;;1.00;1.00;;;;;15.85;54.92;101528.75;5039264;28;45582;-63
2023/08/07 05:20:40;;;;;;;;;2.00;2.00;;;;;15.86;54.82;101525.19;5037836;28;47249;-63
2023/08/07 05:23:06;;;;;;;;;4.25;4.25;;;;;15.85;54.80;101526.09;5039054;28;45540;-63
2023/08/07 05:25:31;;;;;;;;;3.75;2.00;;;;;15.85;54.78;101526.09;5041918;28;45177;-63
2023/08/07 05:27:56;;;;;;;;;4.00;3.50;;;;;15.84;54.87;101526.13;5042846;28;45296;-63
2023/08/07 05:30:22;;;;;;;;;3.50;3.25;;;;;15.83;54.69;101527.03;5042711;28;45980;-63
2023/08/07 05:32:47;;;;;;;;;3.00;3.00;;;;;15.82;55.21;101528.81;5042663;28;45250;-63
2023/08/07 05:35:12;;;;;;;;;4.75;3.00;;;;;15.83;54.96;101537.63;5042695;28;45389;-63
2023/08/07 05:37:38;;;;;;;;;3.50;3.00;;;;;15.80;55.00;101533.25;5042616;28;45233;-63
2023/08/07 05:40:04;;;;;;;;;4.00;3.50;;;;;15.81;55.35;101529.69;5042530;28;45416;-63
2023/08/07 05:42:29;;;;;;;;;6.50;4.00;;;;;15.83;55.37;101537.63;5042456;28;45400;-63
2023/08/07 05:44:55;;;;;;;;;8.00;5.25;;;;;15.85;54.99;101543.78;5042620;28;45499;-63
2023/08/07 05:47:20;;;;;;;;;5.00;2.50;;;;;15.84;55.39;101532.28;5042497;28;45376;-63
2023/08/07 05:49:45;;;;;;;;;5.25;4.75;;;;;15.87;54.99;101536.66;5042463;28;45355;-63
2023/08/07 05:52:11;;;;;;;;;9.75;4.50;;;;;15.87;55.17;101534.88;5042347;28;45362;-63
2023/08/07 05:54:36;;;;;;;;;8.25;4.50;;;;;15.90;55.31;101537.47;5042583;28;45329;-63
2023/08/07 05:57:01;;;;;;;;;7.75;4.50;;;;;15.91;55.33;101539.19;5042040;28;45468;-63
2023/08/07 05:59:27;;;;;;;;;6.00;6.00;;;;;15.96;55.37;101547.06;5040975;28;47044;-63
2023/08/07 06:01:53;;;;;;;;;4.75;4.75;;;;;15.98;55.66;101547.00;5042288;28;45328;-63
2023/08/07 06:04:18;;;;;;;;;5.00;5.00;;;;;16.01;55.56;101546.91;5042123;28;45378;-63
2023/08/07 06:06:45;;;;;;;;;9.50;5.00;;;;;16.02;55.65;101544.22;5042249;28;45293;-63
2023/08/07 06:09:11;;;;;;;;;8.00;6.00;;;;;16.04;55.28;101546.88;5041040;28;45312;-63
2023/08/07 06:11:36;;;;;;;;;7.50;6.00;;;;;16.03;55.94;101537.16;5041916;28;45349;-63
2023/08/07 06:14:01;;;;;;;;;8.75;8.00;;;;;16.06;55.69;101539.72;5042460;28;45253;-63
2023/08/07 06:16:27;;;;;;;;;7.25;5.75;;;;;16.14;55.52;101552.78;5042160;28;45202;-63
2023/08/07 06:18:52;;;;;;;;;14.75;11.75;;;;;16.17;55.88;101542.13;5042023;28;46452;-63
2023/08/07 06:21:19;;;;;;;;;6.00;6.00;;;;;16.20;56.03;101542.03;5041696;28;45227;-63
2023/08/07 06:23:44;;;;;;;;;12.25;11.50;;;;;16.20;56.13;101547.34;5041951;28;45629;-63
2023/08/07 06:26:09;;;;;;;;;14.00;12.25;;;;;16.25;55.81;101551.63;5037140;28;45357;-63
2023/08/07 06:28:38;;;;;;;;;13.50;12.00;;;;;16.28;56.17;101549.81;5031569;28;46133;-63
2023/08/07 06:31:07;;;;;;;;;13.00;10.00;;;;;16.33;56.42;101547.91;5022045;28;45351;-63
2023/08/07 06:33:33;;;;;;;;;14.50;11.75;;;;;16.35;56.23;101552.28;5004392;28;45331;-63
2023/08/07 06:35:59;;;;;;;;;11.50;8.75;;;;;16.42;56.55;101561.78;5019931;28;45716;-63
2023/08/07 06:38:24;;;;;;;;;14.50;11.25;;;;;16.48;56.36;101559.91;5021630;28;45244;-63
2023/08/07 06:40:49;;;;;;;;;12.75;11.25;;;;;16.51;56.81;101560.69;5021631;28;45392;-63
2023/08/07 06:43:14;;;;;;;;;12.50;11.25;;;;;16.52;57.09;101564.22;5021719;28;45444;-64
2023/08/07 06:45:40;;;;;;;;;15.75;11.25;;;;;16.56;56.90;101572.09;5021182;28;57051;-63
2023/08/07 06:48:05;;;;;;;;;13.25;11.50;;;;;16.61;56.72;101574.59;5021476;28;49635;-64
2023/08/07 06:50:30;;;;;;;;;16.25;11.75;;;;;16.65;56.92;101586.00;5021398;28;45428;-63
2023/08/07 06:52:56;;;;;;;;;12.50;10.75;;;;;16.69;56.66;101585.88;5021761;28;45499;-63
2023/08/07 06:55:21;;;;;;;;;11.25;10.25;;;;;16.72;56.89;101588.44;5021031;28;50407;-63
2023/08/07 06:57:46;;;;;;;;;11.50;9.50;;;;;16.77;56.73;101593.63;5021475;28;45923;-63
2023/08/07 07:00:12;;;;;;;;;13.75;12.75;;;;;16.81;56.95;101592.63;5038546;28;45234;-63
2023/08/07 07:02:37;;;;;;;;;11.25;11.25;;;;;16.86;57.15;101597.84;5041612;28;45364;-63
2023/08/07 07:05:04;;;;;;;;;12.25;10.25;;;;;16.89;56.95;101595.97;5040935;28;45472;-63
2023/08/07 07:07:30;;;;;;;;;12.50;8.00;;;;;16.94;56.95;101598.50;5041362;28;45951;-63
2023/08/07 07:09:57;;;;;;;;;13.50;10.00;;;;;17.01;57.01;101610.72;5040906;28;45334;-63
2023/08/07 07:12:23;;;;;;;;;12.00;10.75;;;;;17.05;57.08;101603.53;5041332;28;45236;-63
2023/08/07 07:14:48;;;;;;;;;9.50;8.50;;;;;17.10;56.87;101614.91;5023003;28;45512;-63
2023/08/07 07:17:14;;;;;;;;;6.75;6.00;;;;;17.14;57.20;101610.38;5041174;28;45230;-64
2023/08/07 07:19:39;;;;;;;;;8.50;7.75;;;;;17.17;57.09;101610.31;5040572;28;53683;-63
2023/08/07 07:22:04;;;;;;;;;6.25;5.50;;;;;17.24;56.96;101617.16;5040949;28;46692;-63
2023/08/07 07:24:30;;;;;;;;;9.25;7.25;;;;;17.28;56.86;101618.84;5041058;28;45455;-63
2023/08/07 07:26:55;;;;;;;;;10.00;9.00;;;;;17.33;56.88;101614.28;5040729;28;45354;-63
2023/08/07 07:29:21;;;;;;;;;8.75;7.25;;;;;17.35;56.89;101609.75;5040985;28;45336;-63
2023/08/07 07:31:46;;;;;;;;;10.25;7.00;;;;;17.41;57.01;101619.34;5041218;28;45249;-63
2023/08/07 07:34:12;;;;;;;;;11.25;9.00;;;;;17.43;56.85;101609.53;5040460;28;45482;-63
2023/08/07 07:36:37;;;;;;;;;6.75;6.00;;;;;17.49;56.96;101617.34;5040911;28;45337;-63
2023/08/07 07:39:03;;;;;;;;;10.75;7.00;;;;;17.54;56.87;101622.53;5037950;28;45314;-63
2023/08/07 07:41:28;;;;;;;;;10.50;7.25;;;;;17.58;57.04;101618.00;5020939;28;45242;-63
2023/08/07 07:43:53;;;;;;;;;13.00;6.50;;;;;17.63;57.07;101621.38;5019482;28;45321;-63
2023/08/07 07:46:19;;;;;;;;;9.50;7.75;;;;;17.66;56.96;101613.31;5020677;28;45204;-63
2023/08/07 07:48:44;;;;;;;;;7.50;7.00;;;;;17.64;56.82;101602.72;5002355;28;45523;-63
2023/08/07 07:51:09;;;;;;;;;8.75;7.00;;;;;17.75;56.97;101613.03;5019439;28;45372;-63
2023/08/07 07:53:35;;;;;;;;;6.50;6.25;;;;;17.79;56.82;101614.69;5020715;28;45516;-63
2023/08/07 07:56:00;;;;;;;;;7.00;6.00;;;;;17.84;56.75;101611.91;5020470;28;45191;-63
2023/08/07 07:58:26;;;;;;;;;6.50;3.00;;;;;17.92;56.89;101619.63;5023401;28;45396;-63
2023/08/07 08:00:53;;;;;;;;;9.75;7.00;;;;;17.94;56.61;101613.38;5040614;28;45225;-63
2023/08/07 08:03:19;;;;;;;;;8.25;7.00;;;;;17.99;56.63;101614.09;5040361;28;45457;-63
2023/08/07 08:05:45;;;;;;;;;7.25;6.75;;;;;18.06;56.77;101616.56;5040027;28;46984;-63
2023/08/07 08:08:11;;;;;;;;;9.00;8.00;;;;;18.07;56.47;101620.97;5039431;28;45319;-63
2023/08/07 08:10:36;;;;;;;;;8.50;6.25;;;;;18.13;56.76;101628.75;5022386;28;45301;-63
2023/08/07 08:13:03;;;;;;;;;9.25;8.75;;;;;18.14;56.75;101639.34;5034701;28;45417;-63
2023/08/07 08:15:29;;;;;;;;;8.50;8.00;;;;;18.21;56.93;101639.16;5040379;28;46894;-63
2023/08/07 08:17:54;;;;;;;;;8.25;7.25;;;;;18.22;56.72;101644.41;5040094;28;45302;-63
2023/08/07 08:20:20;;;;;;;;;9.50;8.50;;;;;18.25;56.48;101647.00;5040188;28;45247;-63
2023/08/07 08:22:45;;;;;;;;;12.50;8.75;;;;;18.23;56.37;101642.63;5040143;28;45289;-63
2023/08/07 08:25:14;;;;;;;;;3.75;3.25;;;;;18.28;56.13;101643.34;5039912;28;45583;-63
2023/08/07 08:27:40;;;;;;;;;6.25;6.25;;;;;18.29;56.27;101643.31;5039894;28;45421;-63
2023/08/07 08:30:06;;;;;;;;;9.00;6.25;;;;;18.29;56.43;101651.28;5040070;28;45380;-63
2023/08/07 08:32:32;;;;;;;;;9.75;7.75;;;;;18.31;56.20;101646.78;5039860;28;45374;-63
2023/08/07 08:34:58;;;;;;;;;9.50;9.00;;;;;18.34;55.84;101654.66;5039646;28;46448;-63
2023/08/07 08:37:24;;;;;;;;;8.25;7.75;;;;;18.34;56.01;101649.34;5039875;28;45323;-64
2023/08/07 08:39:49;;;;;;;;;5.50;5.50;;;;;18.31;56.19;101628.16;5039991;28;45622;-63
2023/08/07 08:42:15;;;;;;;;;8.75;5.25;;;;;18.34;56.41;101637.84;5021958;28;45294;-64
2023/08/07 08:44:48;;;;;;;;;6.00;5.50;;;;;18.35;56.14;101640.44;5039981;28;45502;-63
2023/08/07 08:47:14;;;;;;;;;8.00;5.75;;;;;18.40;56.24;101645.63;5039679;28;45364;-63
2023/08/07 08:49:49;;;;;;;;;6.50;6.00;;;;;18.42;56.21;101646.44;5039725;28;45389;-63
2023/08/07 08:52:15;;;;;;;;;7.75;5.50;;;;;18.43;56.23;101645.50;5039489;28;46141;-64
2023/08/07 08:54:41;;;;;;;;;6.50;5.50;;;;;18.47;56.27;101648.94;5039685;28;46017;-63
2023/08/07 08:57:07;;;;;;;;;6.00;5.75;;;;;18.48;56.04;101634.72;5039112;28;45250;-63
2023/08/07 08:59:33;;;;;;;;;7.00;5.00;;;;;18.48;55.81;101630.25;5039759;28;45293;-63
2023/08/07 09:01:59;;;;;;;;;7.00;7.00;;;;;18.49;55.68;101629.34;5039507;28;45444;-63
2023/08/07 09:04:24;;;;;;;;;5.25;5.25;;;;;18.54;56.12;101630.97;5038908;28;51098;-63
2023/08/07 09:06:50;;;;;;;;;7.25;6.75;;;;;18.53;55.70;101622.13;5039762;28;45743;-63
2023/08/07 09:09:17;;;;;;;;;4.25;4.00;;;;;18.55;55.78;101627.41;5039686;28;45346;-63
2023/08/07 09:11:44;;;;;;;;;5.25;4.00;;;;;18.61;55.61;101636.03;5039209;28;45327;-63
2023/08/07 09:14:14;;;;;;;;;8.50;6.00;;;;;18.65;55.38;101635.03;5039215;28;45347;-64
2023/08/07 09:16:40;;;;;;;;;8.75;5.75;;;;;18.67;55.82;101630.50;5039298;28;45365;-63
2023/08/07 09:19:06;;;;;;;;;6.00;6.00;;;;;18.74;55.52;101646.28;5039272;28;45349;-63
2023/08/07 09:21:31;;;;;;;;;6.50;6.25;;;;;18.77;55.60;101644.38;5039180;28;45338;-63
2023/08/07 09:23:57;;;;;;;;;4.75;4.75;;;;;18.79;55.69;101639.88;5039122;28;46384;-63
2023/08/07 09:26:25;;;;;;;;;4.75;4.00;;;;;18.87;55.16;101642.28;5038962;28;45365;-64
2023/08/07 09:28:53;;;;;;;;;4.00;4.00;;;;;18.92;55.09;101636.81;5039442;28;45298;-64
2023/08/07 09:31:19;;;;;;;;;6.75;6.25;;;;;19.00;55.56;101643.63;5036925;28;45261;-64
2023/08/07 09:33:47;;;;;;;;;6.00;4.75;;;;;19.07;55.43;101641.59;5027048;28;45385;-63
2023/08/07 09:36:12;;;;;;;;;6.00;4.00;;;;;19.15;55.06;101644.00;5017954;28;45240;-63
2023/08/07 09:38:38;;;;;;;;;5.00;5.00;;;;;19.22;55.30;101637.53;5019480;28;45332;-64
2023/08/07 09:41:04;;;;;;;;;3.50;3.50;;;;;19.27;54.65;101638.22;5019038;28;45565;-63
2023/08/07 09:43:29;;;;;;;;;5.50;5.00;;;;;19.36;54.96;101642.34;5017864;28;46607;-64
2023/08/07 09:46:07;;;;;;;;;3.00;3.00;;;;;19.46;54.44;101643.72;5019040;28;45260;-64
2023/08/07 09:48:39;;;;;;;;;4.00;3.00;;;;;19.46;54.69;101633.06;5019299;28;45516;-64
2023/08/07 09:51:05;;;;;;;;;4.75;3.00;;;;;19.61;54.34;101644.97;5018966;28;45315;-64
2023/08/07 09:53:31;;;;;;;;;2.75;2.75;;;;;19.70;54.31;101640.19;5018675;28;47606;-64
2023/08/07 09:55:56;;;;;;;;;4.50;4.50;;;;;19.76;54.66;101643.50;5019254;28;45345;-64
2023/08/07 09:58:23;;;;;;;;;5.50;4.50;;;;;19.86;54.73;101645.84;5021164;28;45270;-64
2023/08/07 10:00:50;;;;;;;;;4.00;4.00;;;;;19.94;54.03;101638.41;5032211;28;45322;-64
2023/08/07 10:03:17;;;;;;;;;4.00;4.00;;;;;20.04;54.20;101642.47;5038638;28;46488;-64
2023/08/07 10:05:42;;;;;;;;;4.00;4.00;;;;;20.16;54.28;101637.56;5038635;28;45791;-64
2023/08/07 10:08:10;;;;;;;;;3.75;2.75;;;;;20.23;54.36;101620.38;5038854;28;45318;-65
2023/08/07 10:10:37;;;;;;;;;4.00;4.00;;;;;20.39;53.85;101632.16;5040006;28;45388;-64
2023/08/07 10:13:02;;;;;;;;;5.50;3.00;;;;;20.52;54.17;101631.66;5041817;28;46254;-64
2023/08/07 10:15:30;;;;;;;;;3.00;3.00;;;;;20.68;54.22;101635.41;5042111;28;45228;-64
2023/08/07 10:17:55;;;;;;;;;6.25;4.50;;;;;20.82;53.75;101631.28;5042269;28;45347;-64
2023/08/07 10:20:22;;;;;;;;;4.25;4.00;;;;;20.97;53.94;101635.97;5041860;28;45330;-64
2023/08/07 10:22:49;;;;;;;;;4.00;3.50;;;;;21.10;53.03;101630.94;5040948;28;45404;-64
2023/08/07 10:25:21;;;;;;;;;2.00;1.00;;;;;21.23;53.44;101634.81;5041805;28;45250;-64
2023/08/07 10:27:49;;;;;;;;;1.25;1.25;;;;;21.31;53.15;101623.78;5042039;28;45349;-64
2023/08/07 10:30:19;;;;;;;;;4.00;4.00;;;;;21.50;53.08;101631.81;5041779;28;45558;-64
2023/08/07 10:32:45;;;;;;;;;3.50;2.00;;;;;21.70;52.76;101622.91;5041210;28;46742;-64
2023/08/07 10:35:32;;;;;;;;;3.50;3.00;;;;;21.92;52.50;101628.09;5041558;28;45411;-64
2023/08/07 10:38:09;;;;;;;;;2.00;2.00;;;;;22.17;52.40;101618.84;5042034;28;45483;-64
2023/08/07 10:41:01;;;;;;;;;2.50;2.50;;;;;22.49;52.60;101632.50;5041534;28;45505;-64
2023/08/07 10:43:27;;;;;;;;;1.50;1.50;;;;;22.80;52.61;101638.09;5041814;28;45236;-65
2023/08/07 10:45:53;;;;;;;;;3.00;3.00;;;;;23.10;52.08;101624.03;5040280;28;45616;-64
2023/08/07 10:48:20;;;;;;;;;3.00;2.00;;;;;23.44;52.25;101633.84;5041764;28;45460;-64
2023/08/07 10:51:00;;;;;;;;;3.50;3.00;;;;;23.81;52.22;101631.81;5041384;28;45467;-64
2023/08/07 10:53:31;;;;;;;;;3.25;3.25;;;;;24.22;52.08;101627.75;5041270;28;46342;-64
2023/08/07 10:56:01;;;;;;;;;1.25;1.25;;;;;24.58;51.76;101617.59;5029575;28;45195;-64
2023/08/07 10:58:35;;;;;;;;;2.50;2.00;;;;;24.99;51.10;101628.59;5027450;28;45301;-64
2023/08/07 11:01:20;;;;;;;;;2.00;2.00;;;;;25.39;51.17;101622.56;5041583;28;45408;-64
2023/08/07 11:03:54;;;;;;;;;3.00;3.00;;;;;25.74;51.55;101610.53;5041047;28;45333;-64
2023/08/07 11:06:39;;;;;;;;;2.75;2.75;;;;;26.13;50.82;101616.97;5041335;28;45452;-65
2023/08/07 11:09:06;;;;;;;;;2.00;1.00;;;;;26.50;49.85;101614.47;5041467;28;45253;-65
2023/08/07 11:11:43;;;;;;;;;4.25;2.00;;;;;26.86;50.06;101612.09;5041131;28;45393;-64
2023/08/07 11:14:16;;;;;;;;;3.00;3.00;;;;;27.24;49.77;101608.53;5023020;28;47029;-65
2023/08/07 11:16:43;;;;;;;;;2.25;2.25;;;;;27.60;49.52;101620.38;5022519;28;45365;-64
2023/08/07 11:19:09;;;;;;;;;2.50;2.50;;;;;27.92;49.57;101616.28;5040990;28;45313;-65
2023/08/07 11:21:36;;;;;;;;;2.00;2.00;;;;;28.19;49.23;101619.63;5040166;28;45273;-65