Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:30;;;;;;;0.70;0.70;;;15.10;66.20;15.50;95069.00;;;;4979493;28;20196;-87
2022/04/07 00:02:57;;;;;;;0.97;0.80;;;15.10;65.60;15.40;95066.00;;;;4968071;28;20203;-89
2022/04/07 00:05:24;;;;;;;0.80;0.80;;;15.10;65.50;15.40;95059.00;;;;4988368;28;20214;-88
2022/04/07 00:07:51;;;;;;;0.67;0.67;;;15.00;65.50;15.30;95061.00;;;;4989086;28;20281;-87
2022/04/07 00:10:19;;;;;;;2.00;1.13;;;15.00;65.50;15.30;95061.00;;;;4988920;28;20199;-87
2022/04/07 00:12:46;;;;;;;0.80;0.80;;;15.00;65.50;15.20;95056.00;;;;4979430;28;20666;-87
2022/04/07 00:15:14;;;;;;;0.80;0.80;;;14.90;65.50;15.20;95054.00;;;;4968614;28;20854;-87
2022/04/07 00:17:42;;;;;;;0.90;0.73;;;14.90;65.40;15.10;95056.00;;;;4976454;28;20207;-87
2022/04/07 00:20:11;;;;;;;0.80;0.80;;;14.80;65.40;15.00;95055.00;;;;4986709;28;20206;-87
2022/04/07 00:22:38;;;;;;;0.73;0.73;;;14.80;65.50;15.00;95050.00;;;;4985762;28;20199;-87
2022/04/07 00:25:06;;;;;;;1.30;0.50;;;14.70;65.50;14.90;95052.00;;;;4975149;28;20214;-87
2022/04/07 00:27:33;;;;;;;0.70;0.67;;;14.70;65.50;14.80;95047.00;;;;4993795;23;20194;-80
2022/04/07 00:30:00;;;;;;;0.63;0.63;;;14.60;65.50;14.80;95045.00;;;;4971890;28;20195;-80
2022/04/07 00:32:27;;;;;;;0.70;0.70;;;14.60;65.60;14.70;95047.00;;;;4971530;28;20268;-80
2022/04/07 00:34:56;;;;;;;0.80;0.80;;;14.50;65.50;14.70;95043.00;;;;5002144;28;20299;-80
2022/04/07 00:37:23;;;;;;;0.70;0.60;;;14.50;65.60;14.70;95039.00;;;;5072958;28;20246;-82
2022/04/07 00:39:51;;;;;;;0.60;0.60;;;14.40;65.60;14.60;95040.00;;;;5069289;28;20196;-82
2022/04/07 00:42:19;;;;;;;0.63;0.63;;;14.40;65.60;14.60;95039.00;;;;5052934;28;20204;-82
2022/04/07 00:44:46;;;;;;;1.13;0.63;;;14.30;65.60;14.50;95042.00;;;;5054916;28;20211;-82
2022/04/07 00:47:13;;;;;;;0.50;0.50;;;14.30;65.70;14.50;95043.00;;;;5072037;28;20614;-81
2022/04/07 00:49:40;;;;;;;0.83;0.77;;;14.30;65.80;14.40;95038.00;;;;5072202;28;20196;-81
2022/04/07 00:52:10;;;;;;;0.70;0.70;;;14.20;65.80;14.40;95030.00;;;;5072369;28;20311;-82
2022/04/07 00:54:37;;;;;;;0.50;0.50;;;14.10;65.80;14.30;95039.00;;;;5052439;28;20247;-81
2022/04/07 00:57:07;;;;;;;0.60;0.60;;;14.10;66.60;14.30;95035.00;;;;5052075;28;20227;-82
2022/04/07 00:59:36;;;;;;;0.97;0.60;;;14.10;65.90;14.30;95026.00;;;;5061340;28;20196;-81
2022/04/07 01:02:04;;;;;;;0.60;0.60;;;14.10;66.20;14.20;95032.00;;;;5053834;28;20235;-82
2022/04/07 01:04:31;;;;;;;0.60;0.47;;;14.00;66.30;14.30;95025.00;;;;5067855;28;20208;-82
2022/04/07 01:06:58;;;;;;;0.60;0.60;;;14.00;66.40;14.30;95021.00;;;;5070191;28;20200;-82
2022/04/07 01:09:28;;;;;;;0.60;0.60;;;14.00;66.50;14.30;95022.00;;;;5062626;28;20223;-82
2022/04/07 01:11:56;;;;;;;0.80;0.57;;;13.90;66.50;14.30;95018.00;;;;5051881;28;20221;-82
2022/04/07 01:14:24;;;;;;;0.50;0.50;;;14.00;66.70;14.30;95025.00;;;;5060307;28;20936;-82
2022/04/07 01:16:51;;;;;;;0.70;0.70;;;13.90;66.70;14.30;95014.00;;;;5052596;28;20737;-82
2022/04/07 01:19:18;;;;;;;0.50;0.50;;;14.00;66.80;14.30;95014.00;;;;5052797;28;20193;-82
2022/04/07 01:21:46;;;;;;;0.67;0.67;;;14.00;66.90;14.30;95006.00;;;;5052891;28;20200;-81
2022/04/07 01:24:18;;;;;;;0.73;0.70;;;14.00;67.20;14.40;95020.00;;;;5061580;28;20231;-81
2022/04/07 01:26:47;;;;;;;0.73;0.70;;;14.00;67.10;14.40;95019.00;;;;5052772;28;20185;-81
2022/04/07 01:29:19;;;;;;;0.60;0.60;;;14.00;67.20;14.40;95013.00;;;;5052259;28;20206;-81
2022/04/07 01:31:46;;;;;;;0.60;0.60;;;14.10;67.30;14.50;95012.00;;;;5052717;28;20630;-82
2022/04/07 01:34:15;;;;;;;1.07;0.70;;;14.10;68.10;14.50;95010.00;;;;5070331;28;20283;-82
2022/04/07 01:36:46;;;;;;;0.60;0.60;;;14.10;67.30;14.50;95008.00;;;;5073074;28;20316;-82
2022/04/07 01:39:18;;;;;;;0.50;0.50;;;14.10;67.40;14.50;94997.00;;;;5073589;28;20216;-82
2022/04/07 01:41:47;;;;;;;0.50;0.50;;;14.20;67.50;14.60;95005.00;;;;5073572;28;20188;-82
2022/04/07 01:44:16;;;;;;;0.60;0.60;;;14.20;67.50;14.60;94999.00;;;;5072587;28;20215;-81
2022/04/07 01:46:43;;;;;;;0.70;0.67;;;14.20;67.50;14.60;95005.00;;;;5064437;28;20203;-84
2022/04/07 01:49:11;;;;;;;0.80;0.80;;;14.20;67.40;14.60;95005.00;;;;5055037;28;20204;-82
2022/04/07 01:51:39;;;;;;;0.70;0.50;;;14.20;67.40;14.60;95010.00;;;;5065586;28;20259;-82
2022/04/07 01:54:11;;;;;;;1.90;0.70;;;14.30;67.50;14.70;95003.00;;;;5068102;28;20200;-82
2022/04/07 01:56:40;;;;;;;0.77;0.60;;;14.30;67.50;14.70;95000.00;;;;5055151;28;20608;-82
2022/04/07 01:59:10;;;;;;;0.70;0.70;;;14.30;67.50;14.70;94999.00;;;;5053232;28;20204;-82
2022/04/07 02:01:38;;;;;;;0.60;0.60;;;14.30;68.20;14.70;94994.00;;;;5066229;28;20292;-82
2022/04/07 02:04:05;;;;;;;0.60;0.60;;;14.30;67.70;14.70;94997.00;;;;5070813;28;20747;-83
2022/04/07 02:06:32;;;;;;;1.20;0.70;;;14.40;67.70;14.70;94989.00;;;;5053114;28;20217;-82
2022/04/07 02:09:00;;;;;;;0.63;0.63;;;14.40;67.80;14.70;94990.00;;;;5069463;28;20223;-82
2022/04/07 02:11:28;;;;;;;0.50;0.50;;;14.40;67.90;14.70;94997.00;;;;5058919;28;20220;-83
2022/04/07 02:13:55;;;;;;;0.60;0.53;;;14.40;68.10;14.70;94998.00;;;;5066785;28;20257;-83
2022/04/07 02:16:27;;;;;;;0.53;0.53;;;14.40;68.10;14.70;94996.00;;;;5075127;28;20323;-83
2022/04/07 02:18:55;;;;;;;0.70;0.70;;;14.40;68.20;14.70;94994.00;;;;5077345;28;20631;-82
2022/04/07 02:21:22;;;;;;;0.50;0.50;;;14.40;68.10;14.70;94990.00;;;;5076963;28;20204;-82
2022/04/07 02:23:49;;;;;;;0.60;0.60;;;14.40;68.20;14.70;94990.00;;;;5077725;28;20595;-82
2022/04/07 02:26:17;;;;;;;0.87;0.40;;;14.40;68.10;14.70;94989.00;;;;5076992;28;20215;-83
2022/04/07 02:28:45;;;;;;;0.50;0.50;;;14.40;68.30;14.80;94999.00;;;;5066219;28;20745;-83
2022/04/07 02:31:12;;;;;;;0.50;0.50;;;14.50;68.40;14.80;94991.00;;;;5071205;28;20243;-83
2022/04/07 02:33:41;;;;;;;1.23;0.90;;;14.50;68.50;14.80;94989.00;;;;5074334;28;20430;-81
2022/04/07 02:36:10;;;;;;;0.70;0.70;;;14.50;68.50;14.90;94979.00;;;;5058678;28;20248;-83
2022/04/07 02:38:38;;;;;;;0.60;0.57;;;14.50;68.50;14.90;94982.00;;;;5055972;28;20824;-83
2022/04/07 02:41:05;;;;;;;0.70;0.70;;;14.60;68.30;14.90;94976.00;;;;5069377;28;20263;-82
2022/04/07 02:43:32;;;;;;;0.70;0.70;;;14.60;68.30;14.90;94982.00;;;;5075861;28;20191;-82
2022/04/07 02:45:59;;;;;;;0.60;0.60;;;14.60;68.30;14.90;94984.00;;;;5075378;28;20238;-82
2022/04/07 02:48:26;;;;;;;0.70;0.70;;;14.60;68.30;15.00;94988.00;;;;5059426;28;20200;-82
2022/04/07 02:50:55;;;;;;;0.50;0.50;;;14.60;68.10;14.90;94977.00;;;;5067059;28;20192;-82
2022/04/07 02:53:22;;;;;;;0.50;0.50;;;14.60;68.20;14.90;94976.00;;;;5076364;28;20243;-83
2022/04/07 02:55:49;;;;;;;0.80;0.80;;;14.70;68.20;15.00;94988.00;;;;5071914;28;20295;-83
2022/04/07 02:58:16;;;;;;;0.70;0.70;;;14.70;68.20;15.00;94989.00;;;;5073068;28;20665;-84
2022/04/07 03:00:43;;;;;;;3.30;0.70;;;14.70;68.10;15.00;94986.00;;;;5073574;28;20200;-83
2022/04/07 03:03:12;;;;;;;0.60;0.60;;;14.70;68.20;15.00;94979.00;;;;5073772;28;20295;-83
2022/04/07 03:05:39;;;;;;;0.80;0.80;;;14.70;68.10;15.00;94971.00;;;;5061467;28;20222;-83
2022/04/07 03:08:08;;;;;;;0.80;0.80;;;14.70;68.20;15.00;94973.00;;;;5072368;28;20597;-83
2022/04/07 03:10:35;;;;;;;0.70;0.70;;;14.70;68.20;15.00;94971.00;;;;5062007;28;20299;-83
2022/04/07 03:13:02;;;;;;;0.77;0.77;;;14.70;68.30;15.00;94975.00;;;;5072875;28;20251;-83
2022/04/07 03:15:29;;;;;;;0.80;0.73;;;14.70;68.20;15.10;94966.00;;;;5071803;28;20235;-83
2022/04/07 03:17:56;;;;;;;0.67;0.67;;;14.70;68.10;15.10;94968.00;;;;5058943;28;20201;-83
2022/04/07 03:20:24;;;;;;;0.73;0.73;;;14.80;68.20;15.10;94969.00;;;;5060606;28;20223;-83
2022/04/07 03:22:51;;;;;;;0.90;0.90;;;14.80;68.30;15.10;94964.00;;;;5069736;28;20264;-83
2022/04/07 03:25:19;;;;;;;0.57;0.57;;;14.80;68.20;15.10;94969.00;;;;5059090;28;20215;-83
2022/04/07 03:27:46;;;;;;;0.97;0.97;;;14.80;67.90;15.10;94968.00;;;;5073631;28;20658;-83
2022/04/07 03:30:14;;;;;;;0.70;0.70;;;14.80;67.90;15.10;94970.00;;;;5072332;28;20195;-83
2022/04/07 03:32:41;;;;;;;0.80;0.80;;;14.80;67.90;15.00;94964.00;;;;5072994;28;20365;-83
2022/04/07 03:35:08;;;;;;;0.80;0.80;;;14.80;68.00;15.00;94960.00;;;;5072602;28;20299;-82
2022/04/07 03:37:35;;;;;;;0.70;0.70;;;14.80;67.90;14.90;94961.00;;;;5054633;28;20589;-83
2022/04/07 03:40:02;;;;;;;0.70;0.70;;;14.70;67.70;14.90;94955.00;;;;5054447;28;20249;-83
2022/04/07 03:42:31;;;;;;;0.93;0.93;;;14.70;67.70;14.80;94960.00;;;;5054322;28;20269;-83
2022/04/07 03:44:58;;;;;;;0.80;0.80;;;14.70;67.80;14.80;94952.00;;;;5062575;28;20212;-83
2022/04/07 03:47:25;;;;;;;0.57;0.57;;;14.60;67.80;14.80;94949.00;;;;5074014;28;20295;-82
2022/04/07 03:49:52;;;;;;;0.73;0.60;;;14.60;67.80;14.80;94949.00;;;;5066679;28;20254;-83
2022/04/07 03:52:19;;;;;;;0.90;0.90;;;14.60;68.10;14.80;94936.00;;;;5074778;28;20255;-80
2022/04/07 03:54:46;;;;;;;0.60;0.60;;;14.60;68.00;14.70;94946.00;;;;5074439;28;20584;-81
2022/04/07 03:57:13;;;;;;;0.77;0.77;;;14.50;68.10;14.70;94954.00;;;;5077348;28;20282;-84
2022/04/07 03:59:42;;;;;;;0.63;0.63;;;14.50;68.10;14.70;94949.00;;;;5076680;28;20242;-84
2022/04/07 04:02:12;;;;;;;0.80;0.80;;;14.50;68.00;14.60;94931.00;;;;5067412;28;20192;-84
2022/04/07 04:04:40;;;;;;;0.60;0.60;;;14.40;68.20;14.60;94931.00;;;;5075918;28;20252;-84
2022/04/07 04:07:07;;;;;;;0.70;0.70;;;14.50;68.20;14.50;94929.00;;;;5076586;28;20231;-83
2022/04/07 04:09:34;;;;;;;0.70;0.70;;;14.40;68.20;14.50;94934.00;;;;5059296;28;20192;-83
2022/04/07 04:12:03;;;;;;;0.80;0.80;;;14.30;68.30;14.40;94947.00;;;;5075309;28;20308;-85
2022/04/07 04:14:30;;;;;;;0.63;0.63;;;14.30;68.20;14.40;94936.00;;;;5076102;28;20200;-83
2022/04/07 04:17:01;;;;;;;0.67;0.67;;;14.30;68.40;14.30;94930.00;;;;5077686;28;20628;-84
2022/04/07 04:19:28;;;;;;;0.80;0.80;;;14.20;68.40;14.30;94932.00;;;;5076660;28;20519;-84
2022/04/07 04:21:55;;;;;;;0.70;0.70;;;14.20;69.40;14.30;94933.00;;;;5076508;28;20286;-84
2022/04/07 04:24:22;;;;;;;0.60;0.60;;;14.10;68.60;14.20;94936.00;;;;5061322;28;20224;-84
2022/04/07 04:26:49;;;;;;;0.80;0.73;;;14.10;68.60;14.20;94949.00;;;;5077569;28;20234;-84
2022/04/07 04:29:22;;;;;;;0.60;0.60;;;14.10;68.70;14.20;94957.00;;;;5076814;28;20222;-85
2022/04/07 04:31:55;;;;;;;0.60;0.60;;;14.00;68.70;14.10;94957.00;;;;5072770;28;20220;-85
2022/04/07 04:34:27;;;;;;;0.63;0.63;;;14.00;68.70;14.10;94953.00;;;;5060603;28;20295;-85
2022/04/07 04:36:57;;;;;;;0.77;0.67;;;14.00;68.70;14.10;94949.00;;;;5054961;28;20700;-85
2022/04/07 04:39:24;;;;;;;0.60;0.60;;;13.90;68.70;14.10;94955.00;;;;5055950;28;20197;-85
2022/04/07 04:41:51;;;;;;;0.50;0.50;;;13.90;68.70;14.00;94962.00;;;;5055986;28;20197;-85
2022/04/07 04:44:20;;;;;;;0.60;0.60;;;13.90;68.90;14.00;94947.00;;;;5070014;28;20700;-85
2022/04/07 04:46:50;;;;;;;0.53;0.53;;;13.90;68.90;14.00;94940.00;;;;5074568;28;20200;-84
2022/04/07 04:49:21;;;;;;;0.60;0.60;;;13.80;68.80;13.90;94952.00;;;;5075772;28;20716;-84
2022/04/07 04:51:54;;;;;;;0.50;0.50;;;13.80;69.00;13.90;94966.00;;;;5075715;28;20215;-83
2022/04/07 04:54:42;;;;;;;0.60;0.60;;;13.80;69.70;13.90;94950.00;;;;5071677;28;20219;-85
2022/04/07 04:57:32;;;;;;;0.87;0.80;;;13.80;68.90;13.90;94953.00;;;;5066988;28;20187;-85
2022/04/07 05:00:02;;;;;;;0.47;0.40;;;13.80;68.90;13.90;94950.00;;;;5073477;28;20230;-84
2022/04/07 05:02:31;;;;;;;1.03;1.03;;;13.80;69.00;13.90;94948.00;;;;5072997;28;20645;-85
2022/04/07 05:04:58;;;;;;;0.50;0.50;;;13.70;69.10;13.90;94937.00;;;;5057372;28;20220;-85
2022/04/07 05:07:32;;;;;;;1.17;1.17;;;13.70;69.00;13.90;94952.00;;;;5052763;28;20235;-87
2022/04/07 05:10:02;;;;;;;0.70;0.70;;;13.70;68.80;13.90;94950.00;;;;5051834;28;20200;-87
2022/04/07 05:12:31;;;;;;;1.67;0.67;;;13.70;68.90;13.90;94942.00;;;;5054709;28;20247;-84
2022/04/07 05:14:58;;;;;;;0.50;0.50;;;13.70;69.00;13.90;94947.00;;;;5053939;28;20605;-85
2022/04/07 05:17:34;;;;;;;0.50;0.50;;;13.70;68.80;14.00;94938.00;;;;5064979;28;20189;-85
2022/04/07 05:20:09;;;;;;;0.43;0.43;;;13.70;68.60;14.00;94935.00;;;;5053643;28;20200;-85
2022/04/07 05:22:37;;;;;;;0.43;0.43;;;13.70;68.60;14.00;94937.00;;;;5052876;28;20208;-85
2022/04/07 05:25:14;;;;;;;1.03;0.50;;;13.70;68.60;14.00;94932.00;;;;5054998;28;20223;-86
2022/04/07 05:27:45;;;;;;;0.50;0.50;;;13.70;68.60;14.00;94930.00;;;;5070881;28;20642;-86
2022/04/07 05:30:15;;;;;;;1.23;0.80;;;13.70;69.20;14.00;94928.00;;;;5068749;28;20189;-85
2022/04/07 05:32:43;;;;;;;0.40;0.40;;;13.70;68.40;14.00;94926.00;;;;5058403;28;20242;-85
2022/04/07 05:35:11;;;;;;;0.40;0.40;;;13.70;68.20;14.00;94931.00;;;;5073879;28;20224;-84
2022/04/07 05:37:40;;;;;;;0.50;0.50;;;13.70;68.00;13.90;94930.00;;;;5072511;28;20192;-87
2022/04/07 05:40:12;;;;;;;0.50;0.50;;;13.70;68.00;13.90;94930.00;;;;5071099;28;20288;-84
2022/04/07 05:42:39;;;;;;;1.33;0.60;;;13.70;67.90;13.90;94924.00;;;;5074512;28;20286;-85
2022/04/07 05:45:08;;;;;;;0.60;0.60;;;13.80;67.70;13.90;94923.00;;;;5060302;28;20311;-85
2022/04/07 05:47:40;;;;;;;0.47;0.47;;;13.70;67.60;13.90;94933.00;;;;5058616;28;20288;-85
2022/04/07 05:50:09;;;;;;;0.40;0.40;;;13.70;67.70;13.90;94922.00;;;;5057942;28;20239;-85
2022/04/07 05:52:42;;;;;;;0.60;0.60;;;13.70;67.60;13.90;94920.00;;;;5058570;28;20322;-85
2022/04/07 05:55:15;;;;;;;0.40;0.40;;;13.70;67.40;13.90;94919.00;;;;5062021;28;20695;-86
2022/04/07 05:57:44;;;;;;;0.63;0.63;;;13.70;67.60;13.90;94909.00;;;;5063156;28;20256;-85
2022/04/07 06:00:17;;;;;;;0.50;0.50;;;13.70;67.20;13.90;94904.00;;;;5059556;28;20242;-85
2022/04/07 06:02:45;;;;;;;0.40;0.40;;;13.70;67.30;13.90;94906.00;;;;5064767;28;20761;-85
2022/04/07 06:05:16;;;;;;;0.73;0.57;;;13.60;67.30;14.00;94901.00;;;;5076875;28;20230;-85
2022/04/07 06:07:46;;;;;;;0.50;0.50;;;13.80;67.20;14.00;94897.00;;;;5067106;28;20200;-85
2022/04/07 06:10:14;;;;;;;0.50;0.50;;;13.80;67.10;14.00;94904.00;;;;5058245;28;20211;-86
2022/04/07 06:12:42;;;;;;;0.40;0.27;;;13.80;67.40;14.00;94891.00;;;;5074893;28;20625;-85
2022/04/07 06:15:10;;;;;;;1.37;0.67;;;13.80;68.00;14.00;94895.00;;;;5056578;28;20255;-85
2022/04/07 06:17:41;;;;;;;1.03;0.70;;;13.80;67.30;14.10;94898.00;;;;5056653;28;20227;-85
2022/04/07 06:20:11;;;;;;;1.13;1.03;;;13.80;67.20;14.10;94896.00;;;;5059681;28;20193;-85
2022/04/07 06:22:40;;;;;;;0.73;0.73;;;13.90;67.20;14.10;94890.00;;;;5074941;28;20211;-86
2022/04/07 06:25:10;;;;;;;0.50;0.50;;;13.90;66.90;14.10;94906.00;;;;5073479;28;20216;-86
2022/04/07 06:30:13;;;;;;;1.27;0.57;;;13.90;66.20;14.20;94905.00;;;;4976253;28;20222;-81
2022/04/07 06:32:41;;;;;;;0.40;0.40;;;14.00;66.00;14.20;94907.00;;;;4964906;28;20234;-81
2022/04/07 06:35:10;;;;;;;0.30;0.30;;;14.00;66.40;14.20;94900.00;;;;4956857;28;20208;-81
2022/04/07 06:37:49;;;;;;;0.20;0.20;;;14.00;66.20;14.20;94892.00;;;;4958054;29;20669;-81
2022/04/07 06:40:19;;;;;;;1.13;0.40;;;14.00;65.40;14.30;94888.00;;;;4958159;28;20249;-79
2022/04/07 06:42:46;;;;;;;1.07;0.30;;;14.10;66.00;14.30;94882.00;;;;4953924;29;20231;-79
2022/04/07 06:45:13;;;;;;;0.20;0.20;;;14.10;65.80;14.30;94871.00;;;;4953703;28;20200;-79
2022/04/07 06:47:41;;;;;;;0.23;0.20;;;14.10;65.90;14.40;94874.00;;;;4953778;28;20208;-79
2022/04/07 06:50:12;;;;;;;0.30;0.30;;;14.10;66.10;14.40;94876.00;;;;4953124;28;20204;-79
2022/04/07 06:52:40;;;;;;;0.60;0.50;;;14.20;66.00;14.40;94875.00;;;;4956272;28;20232;-79
2022/04/07 06:55:08;;;;;;;0.40;0.40;;;14.20;65.80;14.50;94875.00;;;;4973090;28;20203;-79
2022/04/07 06:57:50;;;;;;;0.20;0.20;;;14.30;66.20;14.50;94878.00;;;;4971741;28;20211;-79
2022/04/07 07:00:19;;;;;;;0.30;0.30;;;14.40;65.70;14.60;94877.00;;;;4972653;28;20210;-81
2022/04/07 07:02:47;;;;;;;0.20;0.20;;;14.40;65.90;14.60;94874.00;;;;4972478;28;20234;-83
2022/04/07 07:05:15;;;;;;;0.47;0.43;;;14.40;66.10;14.70;94865.00;;;;4972955;28;20560;-80
2022/04/07 07:07:43;;;;;;;0.27;0.27;;;14.50;65.90;14.70;94862.00;;;;4973628;28;20200;-83
2022/04/07 07:10:11;;;;;;;1.27;0.40;;;14.50;65.50;14.80;94861.00;;;;4972609;28;20203;-79
2022/04/07 07:12:38;;;;;;;0.20;0.20;;;14.60;65.70;14.80;94864.00;;;;4972374;28;20321;-80
2022/04/07 07:15:07;;;;;;;0.20;0.20;;;14.60;66.00;14.90;94858.00;;;;4972047;28;20211;-79
2022/04/07 07:17:40;;;;;;;0.30;0.30;;;14.70;65.50;15.00;94844.00;;;;4972008;28;20295;-80
2022/04/07 07:20:10;;;;;;;1.43;0.40;;;14.70;65.30;15.10;94855.00;;;;4971793;28;20206;-79
2022/04/07 07:22:37;;;;;;;0.40;0.30;;;14.80;64.90;15.10;94861.00;;;;4955854;28;20277;-79
2022/04/07 07:25:06;;;;;;;0.50;0.20;;;14.80;65.30;15.30;94853.00;;;;4972235;28;20199;-80
2022/04/07 07:27:37;;;;;;;0.23;0.23;;;14.90;64.80;15.40;94840.00;;;;4972306;28;20572;-80
2022/04/07 07:30:09;;;;;;;0.40;0.20;;;15.10;64.90;15.60;94837.00;;;;4971713;28;20800;-79
2022/04/07 07:32:36;;;;;;;0.30;0.30;;;15.20;65.30;15.80;94846.00;;;;4972225;28;20235;-80
2022/04/07 07:35:04;;;;;;;0.20;0.20;;;15.30;64.90;16.10;94848.00;;;;4972018;28;20200;-79
2022/04/07 07:37:31;;;;;;;1.63;0.30;;;15.50;63.40;16.30;94840.00;;;;4972188;28;20598;-79
2022/04/07 07:40:04;;;;;;;0.30;0.20;;;15.70;63.40;16.40;94834.00;;;;4971936;28;20199;-81
2022/04/07 07:42:31;;;;;;;0.20;0.20;;;15.80;63.10;16.60;94842.00;;;;4971739;28;20227;-79
2022/04/07 07:44:58;;;;;;;0.30;0.20;;;16.00;63.30;16.80;94848.00;;;;4972108;28;20206;-79
2022/04/07 07:47:26;;;;;;;0.10;0.10;;;16.10;61.40;16.90;94840.00;;;;4971836;28;20691;-79
2022/04/07 07:49:54;;;;;;;0.30;0.30;;;16.30;61.20;17.00;94848.00;;;;4971905;28;20575;-80
2022/04/07 07:52:21;;;;;;;0.47;0.20;;;16.40;59.80;17.10;94831.00;;;;4971698;28;20322;-82
2022/04/07 07:54:48;;;;;;;0.20;0.10;;;16.60;59.40;17.30;94837.00;;;;4970285;28;20310;-80
2022/04/07 07:57:15;;;;;;;0.10;0.10;;;16.70;56.80;17.50;94822.00;;;;4970534;28;20733;-81
2022/04/07 07:59:42;;;;;;;0.20;0.10;;;16.80;58.40;17.70;94811.00;;;;4970127;28;20200;-79
2022/04/07 08:02:09;;;;;;;0.27;0.20;;;17.00;57.50;17.80;94830.00;;;;4970206;28;20229;-81
2022/04/07 08:04:38;;;;;;;0.20;0.10;;;17.10;57.50;17.90;94813.00;;;;4969687;28;20715;-79
2022/04/07 08:07:05;;;;;;;0.23;0.10;;;17.20;57.20;18.10;94829.00;;;;4969993;28;20199;-79
2022/04/07 08:09:32;;;;;;;0.07;0.07;;;17.40;58.20;18.30;94829.00;;;;4971653;28;20199;-80
2022/04/07 08:11:59;;;;;;;0.80;0.10;;;17.50;56.50;18.40;94830.00;;;;4971701;28;20219;-80
2022/04/07 08:14:26;;;;;;;0.20;0.20;;;17.60;55.50;18.50;94815.00;;;;4971878;28;20230;-79
2022/04/07 08:16:53;;;;;;;0.97;0.10;;;17.80;54.10;18.60;94827.00;;;;4971863;28;20593;-79
2022/04/07 08:19:21;;;;;;;1.13;0.20;;;17.90;54.00;18.70;94803.00;;;;4971824;28;20563;-80
2022/04/07 08:21:49;;;;;;;0.50;0.13;;;18.00;52.70;18.80;94813.00;;;;4971531;28;20215;-80
2022/04/07 08:24:18;;;;;;;0.10;0.10;;;18.10;54.10;19.00;94821.00;;;;4971306;28;20234;-80
2022/04/07 08:26:45;;;;;;;0.20;0.20;;;18.20;54.60;19.20;94815.00;;;;4971664;28;20226;-79
2022/04/07 08:29:12;;;;;;;0.10;0.10;;;18.40;55.60;19.40;94833.00;;;;4971309;28;20211;-80
2022/04/07 08:31:39;;;;;;;0.10;0.10;;;18.50;55.00;19.60;94819.00;;;;4971180;28;20697;-79
2022/04/07 08:34:07;;;;;;;0.00;0.00;;;18.60;54.50;19.80;94807.00;;;;4971612;28;20242;-79
2022/04/07 08:36:33;;;;;;;1.33;0.13;;;18.80;53.20;20.00;94803.00;;;;4971713;28;20200;-79
2022/04/07 08:39:02;;;;;;;0.20;0.20;;;19.00;52.90;20.10;94796.00;;;;4971166;28;20199;-80
2022/04/07 08:41:31;;;;;;;0.40;0.30;;;19.10;53.30;20.40;94811.00;;;;4971496;28;20241;-80
2022/04/07 08:43:59;;;;;;;0.10;0.10;;;19.30;52.80;20.60;94793.00;;;;4972056;28;20203;-81
2022/04/07 08:46:28;;;;;;;0.63;0.23;;;19.50;53.60;20.80;94799.00;;;;4971635;28;20203;-82
2022/04/07 08:48:56;;;;;;;0.20;0.20;;;19.70;53.80;21.10;94790.00;;;;4971687;28;20195;-81
2022/04/07 08:51:26;;;;;;;0.20;0.20;;;20.00;51.30;21.40;94800.00;;;;4971644;28;20216;-80
2022/04/07 08:53:54;;;;;;;1.80;0.10;;;20.20;51.40;21.60;94796.00;;;;4953500;28;20228;-79
2022/04/07 08:56:23;;;;;;;0.10;0.10;;;20.50;51.10;21.80;94773.00;;;;4952046;28;20207;-81
2022/04/07 08:58:50;;;;;;;0.40;0.20;;;20.80;50.90;22.10;94794.00;;;;4952312;28;20274;-80
2022/04/07 09:01:17;;;;;;;2.33;0.23;;;21.10;51.30;22.30;94798.00;;;;4955868;28;20223;-82
2022/04/07 09:03:44;;;;;;;0.07;0.00;;;21.40;50.90;22.40;94793.00;;;;4965526;28;20208;-79
2022/04/07 09:06:14;;;;;;;1.60;0.20;;;21.60;50.60;22.50;94785.00;;;;4971186;28;20730;-80
2022/04/07 09:08:42;;;;;;;0.97;0.10;;;21.80;48.00;22.60;94779.00;;;;4971451;28;20200;-79
2022/04/07 09:11:11;;;;;;;0.23;0.13;;;22.00;48.80;22.60;94791.00;;;;4971565;28;20222;-79
2022/04/07 09:13:42;;;;;;;1.27;0.23;;;22.10;47.30;22.60;94774.00;;;;4971912;28;20234;-80
2022/04/07 09:16:12;;;;;;;0.37;0.20;;;22.10;46.90;22.50;94762.00;;;;4971558;28;20393;-79
2022/04/07 09:18:41;;;;;;;0.50;0.23;;;22.20;46.70;22.50;94768.00;;;;4971405;28;20269;-80
2022/04/07 09:21:24;;;;;;;0.20;0.20;;;22.20;47.30;22.50;94757.00;;;;4969893;28;20227;-80
2022/04/07 09:23:54;;;;;;;0.43;0.10;;;22.20;47.40;22.60;94765.00;;;;4971915;28;20222;-81
2022/04/07 09:26:21;;;;;;;0.63;0.40;;;22.30;47.80;22.70;94765.00;;;;4970935;28;20208;-81
2022/04/07 09:28:50;;;;;;;1.50;0.13;;;22.40;48.40;22.90;94753.00;;;;4971508;28;20208;-80
2022/04/07 09:31:18;;;;;;;0.40;0.17;;;22.60;48.20;23.00;94760.00;;;;4973061;28;20232;-79
2022/04/07 09:33:54;;;;;;;0.53;0.13;;;22.80;47.20;23.00;94749.00;;;;4975684;28;20290;-79
2022/04/07 09:36:22;;;;;;;0.87;0.30;;;23.00;46.70;23.10;94742.00;;;;4972294;28;20202;-79
2022/04/07 09:38:53;;;;;;;0.30;0.30;;;23.10;47.60;23.00;94731.00;;;;4971436;28;20670;-79
2022/04/07 09:41:23;;;;;;;0.70;0.20;;;23.10;45.80;23.00;94733.00;;;;4971494;28;20279;-80
2022/04/07 09:43:57;;;;;;;0.50;0.27;;;23.20;47.00;23.10;94723.00;;;;4971831;28;20262;-81
2022/04/07 09:46:26;;;;;;;0.10;0.10;;;23.40;46.90;23.20;94733.00;;;;4972428;28;20212;-80
2022/04/07 09:49:03;;;;;;;0.83;0.17;;;23.50;45.50;23.30;94723.00;;;;4972596;28;20201;-79
2022/04/07 09:51:31;;;;;;;0.23;0.10;;;23.60;45.20;23.40;94721.00;;;;4971975;28;20229;-79
2022/04/07 09:53:59;;;;;;;0.30;0.00;;;23.70;45.40;23.40;94716.00;;;;4971231;28;20229;-79
2022/04/07 09:56:29;;;;;;;0.20;0.20;;;23.70;43.90;23.40;94702.00;;;;4971098;28;20209;-80
2022/04/07 09:58:58;;;;;;;0.87;0.10;;;23.70;43.80;23.40;94689.00;;;;4971722;28;20216;-80
2022/04/07 10:01:25;;;;;;;0.10;0.10;;;23.60;42.70;23.40;94670.00;;;;4971381;28;20698;-80
2022/04/07 10:03:53;;;;;;;1.03;0.20;;;23.70;42.90;23.40;94669.00;;;;4971268;28;20587;-80
2022/04/07 10:06:20;;;;;;;0.13;0.10;;;23.70;42.80;23.40;94675.00;;;;4971335;28;20203;-79
2022/04/07 10:08:51;;;;;;;0.10;0.03;;;23.70;42.90;23.30;94676.00;;;;4971056;28;20658;-80
2022/04/07 10:11:19;;;;;;;1.47;0.20;;;23.70;43.50;23.30;94658.00;;;;4971180;28;20329;-82
2022/04/07 10:13:48;;;;;;;0.20;0.10;;;23.60;42.70;23.30;94655.00;;;;4952409;28;20735;-80
2022/04/07 10:16:17;;;;;;;0.20;0.20;;;23.60;44.10;23.40;94666.00;;;;4951163;28;20205;-79
2022/04/07 10:18:50;;;;;;;0.43;0.10;;;23.60;43.00;23.40;94659.00;;;;4951393;28;20277;-82
2022/04/07 10:21:41;;;;;;;0.83;0.10;;;23.60;42.50;23.40;94663.00;;;;4971229;28;20222;-80
2022/04/07 10:24:29;;;;;;;0.40;0.10;;;23.50;41.60;23.40;94647.00;;;;4966680;28;20208;-80
2022/04/07 10:27:00;;;;;;;0.53;0.20;;;23.40;42.70;23.30;94658.00;;;;5069521;28;20250;-79
2022/04/07 10:29:29;;;;;;;0.17;0.17;;;23.40;43.50;23.30;94658.00;;;;5072219;28;20208;-81
2022/04/07 10:32:23;;;;;;;0.20;0.10;;;23.30;43.40;23.10;94630.00;;;;5073425;28;20724;-79
2022/04/07 10:34:58;;;;;;;0.10;0.10;;;23.20;42.30;23.00;94630.00;;;;4954555;28;20224;-80
2022/04/07 10:37:42;;;;;;;0.47;0.10;;;23.10;43.10;22.90;94636.00;;;;4954471;29;20200;-80
2022/04/07 10:40:36;;;;;;;0.23;0.10;;;23.00;43.80;22.80;94622.00;;;;4955126;29;20568;-81
2022/04/07 10:43:21;;;;;;;2.23;0.20;;;23.00;43.90;22.80;94611.00;;;;4955254;29;20212;-80
2022/04/07 10:45:51;;;;;;;0.23;0.10;;;22.90;45.10;22.80;94610.00;;;;4954647;29;20247;-80
2022/04/07 10:48:27;;;;;;;0.43;0.20;;;22.90;43.90;22.80;94595.00;;;;4955463;29;20223;-80
2022/04/07 10:50:58;;;;;;;0.50;0.10;;;22.90;42.80;22.80;94598.00;;;;4954796;29;20224;-79
2022/04/07 10:53:29;;;;;;;0.67;0.30;;;22.90;43.00;22.90;94592.00;;;;4963361;28;20216;-79
2022/04/07 10:56:08;;;;;;;0.23;0.13;;;22.80;43.90;22.90;94582.00;;;;4974747;28;20228;-81
2022/04/07 10:58:57;;;;;;;0.10;0.10;;;22.80;43.20;22.90;94588.00;;;;4974194;28;20373;-79
2022/04/07 11:02:02;;;;;;;0.10;0.10;;;22.70;43.70;22.90;94587.00;;;;4974161;28;20219;-80
2022/04/07 11:05:03;;;;;;;0.83;0.13;;;22.60;43.00;22.80;94572.00;;;;4980097;28;20232;-80
2022/04/07 11:07:38;;;;;;;0.10;0.10;;;22.50;42.70;22.70;94570.00;;;;4981728;28;20211;-79