Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:09;;;;;;;15.50;2.65;;;3.00;99.90;;;;;;5107107;27;20031;-87
2022/04/10 00:02:36;;;;;;;14.80;3.42;;;3.10;99.90;;;;;;5103899;27;20064;-87
2022/04/10 00:05:01;;;;;;;15.60;2.85;;;3.10;99.90;;;;;;5122196;27;20484;-87
2022/04/10 00:07:27;;;;;;;14.07;2.58;;;3.10;99.90;;;;;;5111160;27;20026;-87
2022/04/10 00:09:52;;;;;;;9.10;2.50;;;3.10;99.90;;;;;;5102966;27;20448;-87
2022/04/10 00:12:18;;;;;;;13.10;2.90;;;3.20;99.90;;;;;;5111195;27;20671;-87
2022/04/10 00:14:45;;;;;;;13.50;2.45;;;3.20;99.90;;;;;;5101288;27;20138;-87
2022/04/10 00:17:11;;;;;;;15.68;3.22;;;3.20;99.90;;;;;;5122316;27;20042;-87
2022/04/10 00:19:37;;;;;;;14.98;2.65;;;3.20;99.90;;;;;;5105648;27;20117;-87
2022/04/10 00:22:02;;;;;;;14.20;2.30;;;3.20;99.90;;;;;;5104622;27;20632;-87
2022/04/10 00:24:28;;;;;;;14.82;3.42;;;3.10;99.90;;;;;;5115265;27;20063;-86
2022/04/10 00:26:54;;;;;;;10.73;2.38;;;3.00;99.90;;;;;;5112983;27;20023;-87
2022/04/10 00:29:19;;;;;;;9.38;2.50;;;2.90;99.90;;;;;;5123676;27;20043;-87
2022/04/10 00:31:45;;;;;;;15.10;3.05;;;2.90;99.90;;;;;;5118096;27;20039;-88
2022/04/10 00:34:11;;;;;;;13.02;3.05;;;2.80;99.90;;;;;;5125203;27;20045;-88
2022/04/10 00:36:37;;;;;;;18.77;3.05;;;2.70;99.90;;;;;;5117665;27;20445;-88
2022/04/10 00:39:03;;;;;;;11.93;2.38;;;2.70;99.90;;;;;;5113018;27;20031;-88
2022/04/10 00:41:30;;;;;;;13.48;2.47;;;2.70;99.90;;;;;;5100799;27;20489;-88
2022/04/10 00:44:10;;;;;;;12.38;2.53;;;2.70;99.90;;;;;;5108193;27;20051;-88
2022/04/10 00:46:37;;;;;;;10.40;2.20;;;2.70;99.90;;;;;;5106550;27;20035;-88
2022/04/10 00:49:05;;;;;;;7.18;1.75;;;2.70;99.90;;;;;;5107578;27;20070;-87
2022/04/10 00:51:40;;;;;;;10.63;2.15;;;2.60;99.90;;;;;;5126279;27;20460;-87
2022/04/10 00:54:24;;;;;;;15.95;2.67;;;2.60;99.90;;;;;;5110641;27;20132;-88
2022/04/10 00:56:51;;;;;;;12.52;2.38;;;2.60;99.90;;;;;;5106612;28;20039;-88
2022/04/10 00:59:16;;;;;;;14.43;2.75;;;2.60;99.90;;;;;;5108184;27;20049;-88
2022/04/10 01:01:44;;;;;;;19.77;3.03;;;2.50;99.90;;;;;;5116306;27;20042;-88
2022/04/10 01:04:12;;;;;;;9.93;2.25;;;2.50;99.90;;;;;;5105664;28;20050;-86
2022/04/10 01:06:40;;;;;;;14.25;2.42;;;2.50;99.90;;;;;;5113644;27;20033;-88
2022/04/10 01:09:06;;;;;;;12.88;3.25;;;2.50;99.90;;;;;;5112262;27;20034;-88
2022/04/10 01:11:35;;;;;;;18.00;2.97;;;2.50;99.90;;;;;;5113564;27;20041;-87
2022/04/10 01:14:04;;;;;;;14.60;2.58;;;2.50;99.90;;;;;;5111303;28;20031;-87
2022/04/10 01:16:31;;;;;;;14.40;2.58;;;2.50;99.90;;;;;;5126535;27;20043;-87
2022/04/10 01:18:57;;;;;;;15.90;2.67;;;2.50;99.90;;;;;;5108526;28;20092;-86
2022/04/10 01:21:27;;;;;;;11.70;2.45;;;2.50;99.90;;;;;;5097193;27;20039;-87
2022/04/10 01:23:55;;;;;;;13.40;2.60;;;2.40;99.90;;;;;;5116400;27;20088;-88
2022/04/10 01:26:25;;;;;;;8.93;2.30;;;2.40;99.90;;;;;;5108471;27;20068;-87
2022/04/10 01:29:11;;;;;;;10.57;2.17;;;2.40;99.90;;;;;;5129016;28;20035;-88
2022/04/10 01:31:40;;;;;;;11.95;2.42;;;2.30;99.90;;;;;;5133492;27;20057;-88
2022/04/10 01:34:07;;;;;;;12.55;2.33;;;2.20;99.90;;;;;;5137304;27;20098;-86
2022/04/10 01:36:34;;;;;;;12.77;2.30;;;2.20;99.90;;;;;;5118836;27;20119;-88
2022/04/10 01:39:02;;;;;;;9.43;2.20;;;2.20;99.90;;;;;;5133162;27;20049;-87
2022/04/10 01:41:30;;;;;;;15.68;2.75;;;2.10;99.90;;;;;;5102805;27;20035;-88
2022/04/10 01:43:57;;;;;;;12.00;3.42;;;2.10;99.90;;;;;;5103288;27;20034;-88
2022/04/10 01:46:24;;;;;;;17.38;2.60;;;2.10;99.90;;;;;;5131849;27;20031;-88
2022/04/10 01:48:49;;;;;;;10.98;2.20;;;2.00;99.90;;;;;;5132871;27;20087;-88
2022/04/10 01:51:15;;;;;;;11.38;2.58;;;2.00;99.90;;;;;;5118644;27;20035;-87
2022/04/10 01:53:42;;;;;;;17.97;3.37;;;2.00;99.90;;;;;;5120444;27;20042;-88
2022/04/10 01:56:08;;;;;;;9.30;2.35;;;2.00;99.90;;;;;;5120394;27;20046;-88
2022/04/10 01:58:35;;;;;;;14.93;2.70;;;2.00;99.90;;;;;;5108636;27;20117;-87
2022/04/10 02:01:04;;;;;;;6.93;2.10;;;1.90;99.90;;;;;;5112725;27;20037;-88
2022/04/10 02:03:30;;;;;;;13.88;2.38;;;1.70;99.90;;;;;;5102578;27;20035;-88
2022/04/10 02:05:55;;;;;;;10.43;2.17;;;2.00;99.90;;;;;;5101740;27;20084;-87
2022/04/10 02:08:21;;;;;;;13.00;2.55;;;1.90;99.90;;;;;;5110997;27;20058;-87
2022/04/10 02:10:47;;;;;;;8.65;2.33;;;2.00;99.90;;;;;;5119119;27;20027;-87
2022/04/10 02:13:13;;;;;;;11.35;2.40;;;2.00;99.90;;;;;;5130783;27;20073;-88
2022/04/10 02:15:39;;;;;;;7.35;2.30;;;2.00;99.90;;;;;;5124689;27;20436;-88
2022/04/10 02:18:05;;;;;;;13.83;2.80;;;1.90;99.90;;;;;;5112758;27;20349;-88
2022/04/10 02:20:30;;;;;;;11.30;2.80;;;1.90;99.90;;;;;;5115804;27;20043;-87
2022/04/10 02:22:56;;;;;;;13.30;2.57;;;1.80;99.90;;;;;;5117677;27;20027;-88
2022/04/10 02:25:21;;;;;;;13.00;2.50;;;1.80;99.90;;;;;;5102425;27;20118;-86
2022/04/10 02:27:47;;;;;;;13.93;2.45;;;1.80;99.90;;;;;;5131846;27;20125;-88
2022/04/10 02:30:14;;;;;;;14.52;2.63;;;1.80;99.90;;;;;;5129448;27;20042;-88
2022/04/10 02:32:40;;;;;;;13.07;2.80;;;1.90;99.90;;;;;;5111065;27;20049;-88
2022/04/10 02:35:08;;;;;;;10.90;2.80;;;1.80;99.90;;;;;;5127999;27;20045;-88
2022/04/10 02:37:34;;;;;;;18.03;3.03;;;1.70;99.90;;;;;;5131068;27;20406;-86
2022/04/10 02:40:00;;;;;;;11.17;3.13;;;1.70;99.90;;;;;;5132357;27;20499;-88
2022/04/10 02:42:27;;;;;;;12.53;2.60;;;1.70;99.90;;;;;;5120417;27;20063;-87
2022/04/10 02:44:53;;;;;;;11.47;2.53;;;1.70;99.90;;;;;;5114178;27;20031;-87
2022/04/10 02:47:19;;;;;;;12.27;3.10;;;1.70;99.90;;;;;;5129324;27;20038;-87
2022/04/10 02:49:45;;;;;;;12.73;2.33;;;1.70;99.90;;;;;;5107596;27;20484;-87
2022/04/10 02:52:11;;;;;;;8.97;2.30;;;1.70;99.90;;;;;;5111774;27;20045;-87
2022/04/10 02:54:36;;;;;;;14.37;2.73;;;1.70;99.90;;;;;;5114029;27;20038;-87
2022/04/10 02:57:02;;;;;;;10.83;2.70;;;1.80;99.90;;;;;;5112604;27;20038;-87
2022/04/10 02:59:28;;;;;;;10.03;2.33;;;2.00;99.90;;;;;;5106404;27;20042;-87
2022/04/10 03:01:53;;;;;;;12.03;2.53;;;2.20;99.90;;;;;;5118781;27;20449;-86
2022/04/10 03:04:19;;;;;;;13.17;2.33;;;2.30;99.90;;;;;;5117369;27;20039;-87
2022/04/10 03:06:44;;;;;;;9.73;2.10;;;2.30;99.90;;;;;;5118243;27;20035;-87
2022/04/10 03:09:10;;;;;;;7.50;2.20;;;2.30;99.90;;;;;;5104395;27;20043;-87
2022/04/10 03:11:35;;;;;;;9.57;2.20;;;2.20;99.90;;;;;;5098881;27;20115;-87
2022/04/10 03:14:02;;;;;;;7.40;1.90;;;2.20;99.90;;;;;;5098791;27;20043;-87
2022/04/10 03:16:27;;;;;;;10.80;1.73;;;2.20;99.90;;;;;;5099061;27;20043;-87
2022/04/10 03:18:53;;;;;;;9.67;2.63;;;2.10;99.90;;;;;;5113365;27;20039;-87
2022/04/10 03:21:19;;;;;;;10.83;1.80;;;2.10;99.90;;;;;;5110479;27;20035;-86
2022/04/10 03:23:45;;;;;;;11.13;1.77;;;2.10;99.90;;;;;;5122774;27;20034;-87
2022/04/10 03:26:10;;;;;;;12.47;2.30;;;2.00;99.90;;;;;;5099304;27;20062;-87
2022/04/10 03:28:36;;;;;;;10.23;2.30;;;2.00;99.90;;;;;;5117558;27;20069;-87
2022/04/10 03:31:02;;;;;;;8.17;2.20;;;2.10;99.90;;;;;;5135228;27;20057;-88
2022/04/10 03:33:28;;;;;;;8.03;1.83;;;2.10;99.90;;;;;;5116897;27;20035;-87
2022/04/10 03:35:54;;;;;;;9.07;1.60;;;2.10;99.90;;;;;;5117123;27;20035;-88
2022/04/10 03:38:20;;;;;;;9.50;1.93;;;2.20;99.90;;;;;;5098143;27;20122;-87
2022/04/10 03:40:45;;;;;;;6.93;2.33;;;2.30;99.90;;;;;;5105316;27;20123;-86
2022/04/10 03:43:12;;;;;;;9.95;1.80;;;2.30;99.90;;;;;;5130578;27;20097;-87
2022/04/10 03:45:38;;;;;;;6.13;1.77;;;2.30;99.90;;;;;;5127723;27;20063;-87
2022/04/10 03:48:05;;;;;;;8.20;1.77;;;2.40;99.90;;;;;;5121463;27;20034;-88
2022/04/10 03:50:33;;;;;;;5.30;1.70;;;2.40;99.90;;;;;;5126305;27;20492;-87
2022/04/10 03:53:00;;;;;;;6.60;1.20;;;2.50;99.90;;;;;;5130021;27;20043;-86
2022/04/10 03:55:25;;;;;;;5.50;1.27;;;2.50;99.90;;;;;;5103676;27;20039;-86
2022/04/10 03:57:51;;;;;;;3.10;1.30;;;2.50;99.90;;;;;;5097645;27;20069;-86
2022/04/10 04:00:17;;;;;;;10.07;1.40;;;2.50;99.90;;;;;;5117373;27;20071;-86
2022/04/10 04:02:43;;;;;;;7.70;1.30;;;2.60;99.90;;;;;;5107570;27;20525;-86
2022/04/10 04:05:09;;;;;;;5.50;1.27;;;2.50;99.90;;;;;;5112492;27;20091;-86
2022/04/10 04:07:35;;;;;;;5.03;1.00;;;2.50;99.90;;;;;;5105513;27;20114;-86
2022/04/10 04:10:02;;;;;;;8.73;1.40;;;2.50;99.90;;;;;;5103704;27;20035;-87
2022/04/10 04:12:27;;;;;;;4.55;1.27;;;2.50;99.90;;;;;;5134339;27;20468;-86
2022/04/10 04:14:53;;;;;;;4.83;1.20;;;2.60;99.90;;;;;;5134892;27;20078;-87
2022/04/10 04:17:18;;;;;;;5.47;1.73;;;2.50;99.90;;;;;;5130200;27;20076;-87
2022/04/10 04:19:46;;;;;;;7.63;1.50;;;2.50;99.90;;;;;;5114736;27;20043;-87
2022/04/10 04:22:11;;;;;;;6.70;1.30;;;2.50;99.90;;;;;;5113376;27;20035;-87
2022/04/10 04:24:37;;;;;;;4.43;0.93;;;2.50;99.90;;;;;;5115641;27;20034;-86
2022/04/10 04:27:03;;;;;;;7.87;1.20;;;2.40;99.90;;;;;;5129285;27;20034;-86
2022/04/10 04:29:28;;;;;;;6.65;1.30;;;2.40;99.90;;;;;;5098468;27;20043;-86
2022/04/10 04:31:54;;;;;;;4.83;1.13;;;2.30;99.90;;;;;;5114217;27;20407;-87
2022/04/10 04:34:21;;;;;;;5.20;1.30;;;2.40;99.90;;;;;;5132472;27;20084;-87
2022/04/10 04:36:46;;;;;;;5.70;1.30;;;2.30;99.90;;;;;;5112522;27;20459;-87
2022/04/10 04:39:12;;;;;;;4.55;1.30;;;2.30;99.90;;;;;;5130684;27;20129;-87
2022/04/10 04:41:37;;;;;;;6.60;2.07;;;2.20;99.90;;;;;;5100787;27;20403;-87
2022/04/10 04:44:03;;;;;;;7.40;1.20;;;2.20;99.90;;;;;;5134333;27;20511;-87
2022/04/10 04:46:29;;;;;;;4.50;1.20;;;2.20;99.90;;;;;;5109550;27;20118;-87
2022/04/10 04:48:55;;;;;;;6.27;1.20;;;2.20;99.90;;;;;;5107249;27;20121;-87
2022/04/10 04:51:20;;;;;;;8.48;1.55;;;2.20;99.90;;;;;;5114069;27;20070;-87
2022/04/10 04:53:46;;;;;;;6.17;1.27;;;2.10;99.90;;;;;;5102808;27;20046;-88
2022/04/10 04:56:11;;;;;;;7.13;1.40;;;2.10;99.90;;;;;;5103546;27;20117;-86
2022/04/10 04:58:37;;;;;;;6.73;1.83;;;2.20;99.90;;;;;;5119894;27;20472;-87
2022/04/10 05:01:02;;;;;;;6.40;1.50;;;2.20;99.90;;;;;;5111943;27;20042;-87
2022/04/10 05:03:28;;;;;;;8.43;1.60;;;2.20;99.90;;;;;;5111968;27;20442;-86
2022/04/10 05:05:53;;;;;;;7.07;1.20;;;2.20;99.90;;;;;;5111842;27;20039;-87
2022/04/10 05:08:22;;;;;;;3.63;1.27;;;2.30;99.90;;;;;;5130989;27;20856;-87
2022/04/10 05:10:47;;;;;;;6.90;1.50;;;2.20;99.90;;;;;;5115596;27;20042;-87
2022/04/10 05:13:13;;;;;;;8.67;1.50;;;2.30;99.90;;;;;;5110107;27;20023;-86
2022/04/10 05:15:38;;;;;;;4.13;1.33;;;2.20;99.90;;;;;;5116711;27;20039;-87
2022/04/10 05:18:04;;;;;;;5.93;1.50;;;2.30;99.90;;;;;;5106021;27;20099;-86
2022/04/10 05:20:30;;;;;;;8.07;1.60;;;2.30;99.90;;;;;;5115923;27;20068;-87
2022/04/10 05:22:56;;;;;;;8.40;1.73;;;2.30;99.90;;;;;;5137364;27;20042;-87
2022/04/10 05:25:22;;;;;;;6.83;1.60;;;2.30;99.90;;;;;;5116978;27;20066;-87
2022/04/10 05:27:48;;;;;;;5.07;1.47;;;2.30;99.90;;;;;;5116424;27;20076;-87
2022/04/10 05:30:13;;;;;;;6.15;1.90;;;2.20;99.90;;;;;;5099018;27;20508;-86
2022/04/10 05:32:42;;;;;;;10.97;2.40;;;2.20;99.90;;;;;;5122803;27;20400;-87
2022/04/10 05:35:09;;;;;;;11.40;2.03;;;2.20;99.90;;;;;;5137356;27;20525;-87
2022/04/10 05:37:34;;;;;;;8.13;1.73;;;2.30;99.90;;;;;;5119349;27;20121;-86
2022/04/10 05:40:00;;;;;;;5.13;1.63;;;2.30;99.90;;;;;;5121067;27;20125;-88
2022/04/10 05:42:26;;;;;;;8.87;1.70;;;2.30;99.90;;;;;;5119390;27;20049;-86
2022/04/10 05:44:51;;;;;;;12.77;1.50;;;2.30;99.90;;;;;;5100492;27;20069;-87
2022/04/10 05:47:18;;;;;;;8.37;1.60;;;2.40;99.90;;;;;;5105585;27;20118;-87
2022/04/10 05:49:44;;;;;;;6.73;1.33;;;2.50;99.90;;;;;;5107813;27;20042;-87
2022/04/10 05:52:09;;;;;;;6.20;1.50;;;2.60;99.90;;;;;;5119172;27;20043;-86
2022/04/10 05:54:35;;;;;;;8.67;1.57;;;2.60;99.90;;;;;;5098598;27;20043;-87
2022/04/10 05:57:00;;;;;;;10.23;1.70;;;2.70;99.90;;;;;;5115964;27;20424;-87
2022/04/10 05:59:26;;;;;;;8.80;1.80;;;2.70;99.90;;;;;;5098924;27;20039;-86
2022/04/10 06:01:53;;;;;;;8.75;1.98;;;2.70;99.90;;;;;;5099049;27;20142;-87
2022/04/10 06:04:18;;;;;;;7.47;1.70;;;2.60;99.90;;;;;;5121200;27;20038;-88
2022/04/10 06:06:44;;;;;;;10.70;2.00;;;2.70;99.90;;;;;;5100200;27;20412;-86
2022/04/10 06:09:09;;;;;;;8.97;1.67;;;2.60;99.90;;;;;;5099716;27;20071;-87
2022/04/10 06:11:35;;;;;;;8.68;1.85;;;2.60;99.90;;;;;;5121463;27;20117;-87
2022/04/10 06:14:01;;;;;;;8.40;1.98;;;2.70;99.90;;;;;;5120046;27;20117;-87
2022/04/10 06:16:26;;;;;;;6.10;1.75;;;2.70;99.90;;;;;;5101131;27;20039;-86
2022/04/10 06:18:52;;;;;;;5.53;1.60;;;2.70;99.90;;;;;;5100676;27;20074;-88
2022/04/10 06:21:17;;;;;;;6.78;1.50;;;2.70;99.90;;;;;;5114070;27;20031;-87
2022/04/10 06:23:43;;;;;;;5.70;1.50;;;2.70;99.90;;;;;;5131033;27;20031;-87
2022/04/10 06:26:08;;;;;;;8.63;1.73;;;2.70;99.90;;;;;;5106587;27;20461;-87
2022/04/10 06:28:34;;;;;;;9.45;1.80;;;2.80;99.90;;;;;;5116063;27;20060;-88
2022/04/10 06:31:00;;;;;;;7.63;1.83;;;2.80;99.90;;;;;;5120189;27;20034;-88
2022/04/10 06:33:25;;;;;;;6.30;1.50;;;2.80;99.90;;;;;;5116296;27;20035;-88
2022/04/10 06:35:53;;;;;;;8.52;1.95;;;2.90;99.90;;;;;;5106727;27;20038;-87
2022/04/10 06:38:19;;;;;;;6.95;1.90;;;2.90;99.90;;;;;;5129297;27;20042;-86
2022/04/10 06:40:47;;;;;;;5.03;1.75;;;3.00;99.90;;;;;;5113039;27;20496;-85
2022/04/10 06:43:13;;;;;;;9.50;2.00;;;3.00;99.90;;;;;;5134349;27;20049;-87
2022/04/10 06:45:38;;;;;;;5.00;1.88;;;3.00;99.90;;;;;;5113080;27;20122;-86
2022/04/10 06:48:06;;;;;;;5.72;1.83;;;3.00;99.90;;;;;;5117521;27;20035;-87
2022/04/10 06:50:32;;;;;;;6.75;2.47;;;3.00;99.90;;;;;;5112521;27;20091;-86
2022/04/10 06:52:57;;;;;;;9.63;1.88;;;3.00;99.90;;;;;;5108132;27;20034;-88
2022/04/10 06:55:23;;;;;;;6.10;1.92;;;3.10;99.90;;;;;;5115166;27;20031;-87
2022/04/10 06:57:48;;;;;;;6.88;2.13;;;3.20;99.90;;;;;;5116139;27;20035;-87
2022/04/10 07:00:14;;;;;;;10.25;2.20;;;3.30;99.90;;;;;;5106927;27;20042;-87
2022/04/10 07:02:40;;;;;;;8.07;1.88;;;3.40;99.90;;;;;;5100729;27;20118;-86
2022/04/10 07:05:06;;;;;;;8.55;1.98;;;3.60;99.90;;;;;;5128432;27;20603;-86
2022/04/10 07:07:32;;;;;;;5.75;1.83;;;3.70;99.90;;;;;;5108044;27;20034;-86
2022/04/10 07:09:59;;;;;;;10.93;2.00;;;3.80;99.90;;;;;;5098241;27;20027;-86
2022/04/10 07:12:25;;;;;;;5.43;1.70;;;3.90;99.90;;;;;;5113985;27;20034;-87
2022/04/10 07:14:50;;;;;;;10.75;2.10;;;4.10;99.90;;;;;;5112961;27;20126;-86
2022/04/10 07:17:16;;;;;;;7.15;2.13;;;4.10;99.90;;;;;;5099809;27;20075;-86
2022/04/10 07:19:42;;;;;;;8.60;2.20;;;4.30;99.90;;;;;;5098343;27;20088;-86
2022/04/10 07:24:51;;;;;;;7.70;1.80;;;4.50;99.90;;;;;;5128148;27;20039;-86
2022/04/10 07:27:17;;;;;;;7.03;1.60;;;4.80;99.90;;;;;;5116383;27;20034;-85
2022/04/10 07:29:43;;;;;;;8.43;1.63;;;4.90;99.90;;;;;;5102369;27;20034;-86
2022/04/10 07:32:08;;;;;;;13.45;1.90;;;5.10;99.90;;;;;;5115395;27;20046;-85
2022/04/10 07:34:34;;;;;;;9.57;2.05;;;5.20;99.90;;;;;;5103964;27;20042;-85
2022/04/10 07:36:59;;;;;;;7.32;2.45;;;5.20;99.90;;;;;;5115418;27;20050;-86
2022/04/10 07:39:25;;;;;;;8.65;1.40;;;5.30;99.90;;;;;;5113780;27;20035;-87
2022/04/10 07:41:51;;;;;;;6.97;2.20;;;5.30;99.90;;;;;;5104291;27;20031;-87
2022/04/10 07:44:16;;;;;;;6.63;2.42;;;5.40;99.90;;;;;;5105926;27;20042;-86
2022/04/10 07:49:26;;;;;;;;;;;5.60;99.90;;;;;;5128406;27;20049;-86
2022/04/10 07:51:51;;;;;;;3.95;1.40;;;5.70;99.90;;;;;;5127711;27;19942;-86
2022/04/10 07:54:18;;;;;;;6.22;1.63;;;5.80;99.90;;;;;;5119962;27;20035;-87
2022/04/10 07:56:44;;;;;;;6.38;1.30;;;5.90;99.90;;;;;;5118547;27;20059;-87
2022/04/10 07:59:10;;;;;;;7.95;2.05;;;5.90;99.90;;;;;;5112708;27;20043;-88
2022/04/10 08:01:36;;;;;;;7.10;1.77;;;6.00;99.90;;;;;;5111178;27;20039;-87
2022/04/10 08:04:02;;;;;;;5.72;1.40;;;6.20;99.90;;;;;;5112151;27;20037;-87
2022/04/10 08:06:28;;;;;;;6.97;1.50;;;6.30;99.90;;;;;;5127798;27;20109;-87
2022/04/10 08:08:53;;;;;;;7.80;1.55;;;6.30;99.90;;;;;;5108552;27;20114;-87
2022/04/10 08:11:19;;;;;;;8.13;1.40;;;6.50;99.90;;;;;;5108712;27;20081;-87
2022/04/10 08:13:44;;;;;;;8.32;2.03;;;7.40;99.90;;;;;;5127957;27;20090;-88
2022/04/10 08:16:10;;;;;;;8.20;2.10;;;6.70;99.90;;;;;;5113306;27;20050;-87
2022/04/10 08:18:36;;;;;;;7.40;1.42;;;6.80;99.90;;;;;;5135420;27;20046;-86
2022/04/10 08:21:01;;;;;;;7.20;1.60;;;6.80;99.90;;;;;;5129793;27;20034;-87
2022/04/10 08:23:27;;;;;;;5.90;2.13;;;7.30;99.90;;;;;;5128337;27;20035;-86
2022/04/10 08:25:53;;;;;;;11.98;1.55;;;7.80;99.90;;;;;;5118001;27;20034;-87
2022/04/10 08:28:18;;;;;;;6.85;1.50;;;7.70;99.90;;;;;;5130325;27;20043;-87
2022/04/10 08:30:44;;;;;;;9.27;2.03;;;7.20;99.90;;;;;;5118204;27;20490;-87
2022/04/10 08:33:10;;;;;;;6.75;1.60;;;8.00;99.90;;;;;;5097803;27;20416;-87
2022/04/10 08:35:35;;;;;;;8.43;1.77;;;7.30;99.90;;;;;;5097473;27;20088;-88
2022/04/10 08:38:01;;;;;;;8.55;1.70;;;7.20;99.90;;;;;;5097964;27;20110;-86
2022/04/10 08:40:28;;;;;;;7.20;1.65;;;7.10;99.90;;;;;;5113527;27;20041;-87
2022/04/10 08:42:53;;;;;;;8.07;1.55;;;7.20;99.90;;;;;;5097173;27;20114;-88
2022/04/10 08:45:25;;;;;;;14.07;1.73;;;7.20;99.90;;;;;;5097472;27;20097;-86
2022/04/10 08:47:51;;;;;;;6.95;1.38;;;7.30;99.90;;;;;;5114356;28;20078;-87
2022/04/10 08:50:18;;;;;;;8.68;1.85;;;7.50;99.90;;;;;;5097489;27;20097;-87
2022/04/10 08:52:45;;;;;;;9.93;1.80;;;7.50;99.90;;;;;;5097815;27;20373;-87
2022/04/10 08:55:11;;;;;;;6.32;1.42;;;7.40;99.90;;;;;;5104893;27;20038;-87
2022/04/10 08:57:36;;;;;;;14.43;2.38;;;7.50;99.90;;;;;;5117736;27;20045;-87
2022/04/10 09:00:03;;;;;;;8.50;1.67;;;7.60;99.90;;;;;;5115867;27;20068;-86
2022/04/10 09:02:29;;;;;;;7.07;1.50;;;7.80;99.90;;;;;;5099080;28;20122;-87
2022/04/10 09:04:55;;;;;;;8.15;1.40;;;7.90;99.90;;;;;;5097180;27;20176;-88
2022/04/10 09:07:21;;;;;;;8.68;1.40;;;8.00;99.90;;;;;;5120508;27;20404;-87
2022/04/10 09:09:57;;;;;;;6.50;1.20;;;8.10;99.90;;;;;;5117306;27;20035;-87
2022/04/10 09:12:24;;;;;;;7.28;1.70;;;7.90;99.90;;;;;;5117687;27;20117;-87
2022/04/10 09:14:50;;;;;;;3.95;1.00;;;7.80;99.90;;;;;;5117520;27;20390;-88
2022/04/10 09:17:22;;;;;;;4.60;1.00;;;7.90;99.90;;;;;;5116799;27;20038;-87
2022/04/10 09:19:53;;;;;;;4.30;1.10;;;7.90;99.90;;;;;;5117275;27;20038;-86
2022/04/10 09:22:22;;;;;;;4.38;0.82;;;8.00;99.90;;;;;;5129260;28;20027;-86
2022/04/10 09:25:03;;;;;;;9.82;1.40;;;8.00;99.90;;;;;;5095964;28;20071;-86
2022/04/10 09:27:34;;;;;;;7.50;1.65;;;8.10;99.90;;;;;;5095985;28;20174;-86
2022/04/10 09:30:00;;;;;;;7.22;2.08;;;8.20;99.90;;;;;;5113689;28;20176;-86
2022/04/10 09:32:43;;;;;;;5.03;1.40;;;8.40;99.90;;;;;;5113792;28;20466;-87
2022/04/10 09:35:11;;;;;;;6.03;1.25;;;8.40;99.90;;;;;;5104926;27;20722;-87
2022/04/10 09:37:54;;;;;;;5.43;1.48;;;8.50;99.90;;;;;;5117266;27;20035;-86
2022/04/10 09:40:22;;;;;;;5.28;1.25;;;8.50;99.90;;;;;;5133865;27;20543;-86
2022/04/10 09:42:49;;;;;;;8.60;1.40;;;8.60;99.90;;;;;;5096864;28;20035;-85
2022/04/10 09:45:33;;;;;;;7.35;1.75;;;8.90;99.90;;;;;;5123877;27;20066;-87
2022/04/10 09:48:23;;;;;;;8.07;1.95;;;8.80;99.90;;;;;;5117276;27;20043;-86
2022/04/10 09:50:53;;;;;;;3.95;1.13;;;8.70;99.90;;;;;;5134171;27;20077;-86
2022/04/10 09:53:20;;;;;;;8.45;1.85;;;8.90;99.90;;;;;;5119796;27;20070;-86
2022/04/10 09:55:53;;;;;;;7.38;1.45;;;8.90;99.90;;;;;;5124646;27;20070;-86
2022/04/10 09:58:19;;;;;;;12.32;2.10;;;8.50;99.90;;;;;;5117612;27;20512;-87
2022/04/10 10:00:46;;;;;;;9.35;1.60;;;8.40;99.90;;;;;;5124548;27;20445;-87
2022/04/10 10:03:12;;;;;;;6.95;1.70;;;8.40;99.90;;;;;;5133416;27;20039;-86
2022/04/10 10:05:38;;;;;;;7.25;1.75;;;8.30;99.90;;;;;;5127751;27;20131;-86
2022/04/10 10:08:05;;;;;;;8.18;1.65;;;8.30;99.90;;;;;;5100162;27;20037;-87
2022/04/10 10:10:32;;;;;;;8.32;1.77;;;8.30;99.90;;;;;;5117117;27;20031;-86
2022/04/10 10:13:00;;;;;;;6.88;1.70;;;8.50;99.90;;;;;;5107442;27;20376;-86
2022/04/10 10:15:27;;;;;;;11.50;1.75;;;8.60;99.90;;;;;;5137511;27;20699;-86
2022/04/10 10:17:53;;;;;;;8.45;1.50;;;8.60;99.90;;;;;;5128415;27;20038;-87
2022/04/10 10:20:21;;;;;;;6.70;1.85;;;8.50;99.90;;;;;;5099970;27;20031;-88
2022/04/10 10:22:47;;;;;;;5.22;1.17;;;8.50;99.90;;;;;;5117267;27;20485;-86
2022/04/10 10:25:30;;;;;;;5.88;1.33;;;8.40;99.90;;;;;;5099751;27;20031;-87
2022/04/10 10:28:14;;;;;;;6.90;1.80;;;8.10;99.90;;;;;;5123208;27;20041;-86
2022/04/10 10:30:51;;;;;;;6.72;1.70;;;7.90;99.90;;;;;;5120614;27;20034;-87
2022/04/10 10:33:22;;;;;;;5.40;1.70;;;8.10;99.90;;;;;;5118759;27;20054;-85
2022/04/10 10:35:58;;;;;;;8.82;1.92;;;8.50;99.90;;;;;;5116441;27;20080;-86
2022/04/10 10:38:33;;;;;;;9.68;1.60;;;8.90;99.90;;;;;;5111069;27;20046;-85
2022/04/10 10:41:28;;;;;;;8.88;1.67;;;9.10;99.90;;;;;;5130142;27;20031;-86
2022/04/10 10:43:57;;;;;;;10.63;1.70;;;9.40;99.90;;;;;;5100192;27;20043;-86
2022/04/10 10:46:32;;;;;;;7.22;1.75;;;9.60;99.90;;;;;;5110613;27;20564;-87
2022/04/10 10:49:18;;;;;;;7.38;1.55;;;9.50;99.90;;;;;;5136103;27;20034;-85
2022/04/10 10:51:51;;;;;;;8.80;1.48;;;9.30;99.90;;;;;;5132950;27;20034;-87
2022/04/10 10:54:30;;;;;;;9.02;1.65;;;9.00;99.90;;;;;;5108476;27;20046;-86
2022/04/10 10:56:56;;;;;;;10.52;1.58;;;8.50;99.90;;;;;;5102698;27;20070;-86
2022/04/10 10:59:43;;;;;;;5.85;1.35;;;8.30;99.90;;;;;;5135573;27;20552;-86
2022/04/10 11:02:14;;;;;;;9.60;1.52;;;8.70;99.90;;;;;;5118344;27;20045;-87
2022/04/10 11:04:44;;;;;;;4.22;1.10;;;9.10;99.90;;;;;;5117905;27;20042;-85
2022/04/10 11:07:20;;;;;;;6.65;1.50;;;9.00;99.90;;;;;;5117476;27;20043;-86
2022/04/10 11:09:53;;;;;;;11.43;1.77;;;9.10;99.90;;;;;;5118937;27;20038;-85
2022/04/10 11:12:28;;;;;;;8.68;1.20;;;9.20;99.90;;;;;;5136547;27;20404;-86
2022/04/10 11:14:56;;;;;;;6.38;1.40;;;9.20;99.90;;;;;;5136192;27;20087;-86
2022/04/10 11:17:31;;;;;;;7.72;1.40;;;9.60;99.90;;;;;;5128885;27;20051;-86
2022/04/10 11:20:03;;;;;;;10.77;1.42;;;9.70;99.90;;;;;;5098751;27;20547;-86
2022/04/10 11:22:48;;;;;;;8.90;1.42;;;10.00;99.90;;;;;;5102742;27;20031;-86
2022/04/10 11:25:17;;;;;;;5.45;1.52;;;10.00;99.90;;;;;;5115876;27;20046;-86
2022/04/10 11:27:56;;;;;;;5.30;1.42;;;9.70;99.90;;;;;;5115946;27;20035;-86
2022/04/10 11:30:32;;;;;;;7.85;1.92;;;9.20;99.90;;;;;;5115868;27;20496;-86
2022/04/10 11:32:57;;;;;;;5.75;1.10;;;9.10;99.90;;;;;;5116018;27;20064;-86
2022/04/10 11:35:33;;;;;;;4.97;1.00;;;9.40;99.90;;;;;;5115568;27;20047;-86
2022/04/10 11:38:01;;;;;;;4.82;1.10;;;10.00;99.90;;;;;;5124303;27;20039;-87
2022/04/10 11:40:30;;;;;;;4.45;1.10;;;10.50;99.90;;;;;;5136075;27;20038;-86
2022/04/10 11:42:57;;;;;;;5.78;1.33;;;10.70;99.90;;;;;;5134945;27;20042;-87
2022/04/10 11:45:25;;;;;;;5.88;1.00;;;10.70;99.90;;;;;;5133938;27;20491;-86
2022/04/10 11:47:50;;;;;;;3.60;1.13;;;10.30;99.90;;;;;;5134583;27;20079;-87
2022/04/10 11:50:18;;;;;;;8.50;1.40;;;9.90;99.90;;;;;;5118017;27;20449;-86
2022/04/10 11:53:02;;;;;;;3.15;0.90;;;9.80;99.90;;;;;;5118565;27;20121;-86
2022/04/10 11:55:33;;;;;;;;;;;10.20;99.90;;;;;;5113413;27;20034;-86
2022/04/10 11:57:59;;;;;;;4.03;1.20;;;10.60;99.90;;;;;;5098115;27;20023;-86
2022/04/10 12:00:26;;;;;;;8.30;1.38;;;10.70;99.90;;;;;;5106681;27;20074;-86
2022/04/10 12:02:54;;;;;;;5.28;1.02;;;10.40;99.90;;;;;;5098755;27;20047;-86
2022/04/10 12:05:20;;;;;;;7.25;1.38;;;10.20;99.90;;;;;;5121195;27;20118;-86
2022/04/10 12:07:46;;;;;;;7.60;1.17;;;10.50;99.90;;;;;;5109794;27;20439;-86
2022/04/10 12:10:18;;;;;;;7.22;1.70;;;10.70;99.90;;;;;;5115699;27;20031;-84
2022/04/10 12:12:44;;;;;;;4.22;1.30;;;11.00;99.90;;;;;;5135241;27;20066;-86
2022/04/10 12:15:19;;;;;;;9.35;1.40;;;11.00;99.90;;;;;;5116431;27;20099;-87
2022/04/10 12:17:45;;;;;;;5.78;1.38;;;10.80;99.90;;;;;;5117299;27;20031;-87
2022/04/10 12:20:11;;;;;;;5.57;1.38;;;10.60;99.90;;;;;;5131316;27;20130;-81
2022/04/10 12:22:37;;;;;;;5.22;1.27;;;10.50;99.90;;;;;;5129170;27;20035;-85
2022/04/10 12:25:04;;;;;;;5.53;1.35;;;10.20;99.90;;;;;;5130889;27;20034;-86
2022/04/10 12:27:29;;;;;;;6.20;1.13;;;10.20;99.90;;;;;;5132390;27;20030;-85
2022/04/10 12:29:56;;;;;;;5.85;1.10;;;10.40;99.90;;;;;;5113796;27;20514;-86
2022/04/10 12:32:23;;;;;;;6.35;1.20;;;10.80;99.90;;;;;;5118084;27;20141;-85
2022/04/10 12:34:48;;;;;;;4.70;1.13;;;11.20;99.90;;;;;;5102145;27;20062;-86
2022/04/10 12:37:17;;;;;;;6.40;1.52;;;11.30;99.90;;;;;;5098393;27;20489;-86
2022/04/10 12:39:47;;;;;;;6.20;1.60;;;11.70;99.90;;;;;;5114078;28;20046;-86
2022/04/10 12:42:22;;;;;;;5.78;1.13;;;11.40;99.90;;;;;;5115285;27;20039;-85
2022/04/10 12:44:56;;;;;;;5.55;1.38;;;11.00;99.90;;;;;;5108450;27;20061;-86
2022/04/10 12:47:44;;;;;;;6.00;1.02;;;11.10;99.90;;;;;;5105484;27;20034;-86
2022/04/10 12:50:15;;;;;;;6.82;1.42;;;10.70;99.90;;;;;;5113640;27;20045;-87
2022/04/10 12:52:41;;;;;;;5.82;1.33;;;10.40;99.90;;;;;;5118183;28;20046;-86
2022/04/10 12:55:29;;;;;;;8.63;1.60;;;10.20;99.90;;;;;;5095165;28;20043;-86
2022/04/10 12:57:59;;;;;;;9.45;1.50;;;10.40;99.90;;;;;;5123040;27;20125;-86
2022/04/10 13:00:27;;;;;;;5.40;1.10;;;10.50;99.90;;;;;;5133228;27;20087;-87